Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:56;;;;;;;0.50;0.50;;;;;;;;;;5022228;28;87583;-53
2022/08/10 00:03:26;;;;;;;0.40;0.40;;;;;;;;;;5022463;28;87143;-53
2022/08/10 00:05:55;;;;;;;0.30;0.30;;;;;;;;;;5022854;28;87085;-53
2022/08/10 00:08:24;;;;;;;0.20;0.20;;;;;;;;;;5022704;28;89334;-53
2022/08/10 00:10:53;;;;;;;0.40;0.40;;;;;;;;;;5021244;28;88908;-53
2022/08/10 00:13:21;;;;;;;0.20;0.20;;;;;;;;;;5012758;28;87115;-52
2022/08/10 00:15:49;;;;;;;1.30;0.40;;;;;;;;;;5022522;28;86224;-53
2022/08/10 00:18:21;;;;;;;0.50;0.40;;;;;;;;;;5003307;28;87145;-53
2022/08/10 00:21:04;;;;;;;0.27;0.27;;;;;;;;;;5002344;28;88933;-53
2022/08/10 00:23:33;;;;;;;0.40;0.40;;;;;;;;;;5001405;28;88107;-53
2022/08/10 00:26:01;;;;;;;0.17;0.17;;;;;;;;;;5002058;28;87066;-52
2022/08/10 00:28:29;;;;;;;0.30;0.30;;;;;;;;;;5000922;28;88291;-52
2022/08/10 00:30:58;;;;;;;0.40;0.40;;;;;;;;;;5015514;28;88966;-53
2022/08/10 00:33:26;;;;;;;0.37;0.30;;;;;;;;;;5022010;28;87110;-53
2022/08/10 00:35:54;;;;;;;0.30;0.30;;;;;;;;;;5017685;28;87075;-53
2022/08/10 00:38:24;;;;;;;0.30;0.30;;;;;;;;;;5001928;28;88018;-53
2022/08/10 00:40:52;;;;;;;0.50;0.40;;;;;;;;;;5002632;28;87878;-53
2022/08/10 00:43:20;;;;;;;2.23;1.57;;;;;;;;;;5001938;28;86872;-53
2022/08/10 00:45:51;;;;;;;10.93;4.43;;;;;;;;;;5003480;28;86924;-53
2022/08/10 00:48:27;;;;;;;6.43;3.20;;;;;;;;;;5021963;28;89135;-53
2022/08/10 00:50:56;;;;;;;9.70;4.17;;;;;;;;;;5021319;28;88930;-52
2022/08/10 00:53:25;;;;;;;5.33;3.00;;;;;;;;;;5021788;28;87047;-53
2022/08/10 00:55:54;;;;;;;4.57;3.17;;;;;;;;;;5021050;28;87340;-52
2022/08/10 00:58:42;;;;;;;4.80;2.50;;;;;;;;;;5018936;28;87818;-53
2022/08/10 01:01:10;;;;;;;3.40;1.90;;;;;;;;;;5020006;28;87970;-52
2022/08/10 01:03:58;;;;;;;3.53;2.17;;;;;;;;;;5015126;28;87021;-53
2022/08/10 01:06:49;;;;;;;2.73;1.53;;;;;;;;;;5015574;28;88330;-52
2022/08/10 01:09:24;;;;;;;2.37;1.60;;;;;;;;;;5014795;28;89206;-52
2022/08/10 01:11:54;;;;;;;2.50;1.67;;;;;;;;;;5017784;28;88700;-53
2022/08/10 01:14:44;;;;;;;1.70;1.03;;;;;;;;;;5016368;28;88101;-52
2022/08/10 01:17:13;;;;;;;1.17;1.07;;;;;;;;;;5015163;28;88869;-52
2022/08/10 01:19:46;;;;;;;3.27;1.60;;;;;;;;;;5014712;28;88137;-52
2022/08/10 01:22:20;;;;;;;1.40;1.07;;;;;;;;;;5014452;28;88993;-52
2022/08/10 01:25:03;;;;;;;2.07;1.20;;;;;;;;;;5015584;28;87047;-52
2022/08/10 01:27:32;;;;;;;1.90;1.17;;;;;;;;;;5014782;28;88359;-52
2022/08/10 01:30:03;;;;;;;1.60;1.17;;;;;;;;;;5019639;28;89190;-52
2022/08/10 01:32:33;;;;;;;2.23;1.37;;;;;;;;;;5020987;28;88970;-52
2022/08/10 01:35:04;;;;;;;3.27;1.60;;;;;;;;;;5020521;28;87342;-53
2022/08/10 01:37:33;;;;;;;2.90;1.00;;;;;;;;;;5020607;28;87149;-52
2022/08/10 01:40:01;;;;;;;2.10;1.37;;;;;;;;;;5026458;28;89134;-53
2022/08/10 01:42:30;;;;;;;1.73;1.20;;;;;;;;;;5027524;28;89766;-53
2022/08/10 01:44:58;;;;;;;1.80;0.90;;;;;;;;;;5028150;28;87093;-52
2022/08/10 01:50:18;;;;;;;1.10;1.00;;;;;;;;;;5026965;28;88132;-53
2022/08/10 01:52:47;;;;;;;1.33;0.80;;;;;;;;;;5027026;28;88929;-53
2022/08/10 01:55:15;;;;;;;1.53;0.90;;;;;;;;;;5027379;28;87160;-53
2022/08/10 01:57:43;;;;;;;0.70;0.60;;;;;;;;;;5027306;28;86284;-52
2022/08/10 02:00:12;;;;;;;2.13;0.60;;;;;;;;;;5027131;28;88149;-53
2022/08/10 02:02:41;;;;;;;0.87;0.80;;;;;;;;;;5027105;28;87928;-53
2022/08/10 02:05:10;;;;;;;2.40;0.73;;;;;;;;;;5026996;28;87960;-53
2022/08/10 02:07:38;;;;;;;1.33;0.97;;;;;;;;;;5027229;28;87160;-53
2022/08/10 02:10:08;;;;;;;1.70;0.83;;;;;;;;;;5027452;28;89179;-53
2022/08/10 02:12:37;;;;;;;0.67;0.67;;;;;;;;;;5026474;28;87760;-52
2022/08/10 02:15:06;;;;;;;0.73;0.60;;;;;;;;;;5027094;28;86979;-52
2022/08/10 02:17:35;;;;;;;0.80;0.80;;;;;;;;;;5027083;28;87023;-53
2022/08/10 02:20:26;;;;;;;0.80;0.80;;;;;;;;;;5026439;28;87119;-54
2022/08/10 02:22:59;;;;;;;1.03;0.77;;;;;;;;;;5027633;28;86543;-52
2022/08/10 02:25:28;;;;;;;2.77;1.90;;;;;;;;;;5026945;28;86884;-53
2022/08/10 02:28:10;;;;;;;3.70;3.20;;;;;;;;;;5026611;28;87071;-53
2022/08/10 02:30:38;;;;;;;6.70;4.80;;;;;;;;;;5026199;28;90314;-53
2022/08/10 02:33:08;;;;;;;7.00;4.70;;;;;;;;;;5026467;28;89855;-53
2022/08/10 02:35:40;;;;;;;8.07;5.00;;;;;;;;;;5026727;28;87006;-53
2022/08/10 02:38:25;;;;;;;7.80;5.40;;;;;;;;;;5025027;28;87505;-55
2022/08/10 02:41:14;;;;;;;11.23;5.20;;;;;;;;;;5026184;28;87826;-53
2022/08/10 02:44:03;;;;;;;8.90;5.60;;;;;;;;;;5012747;28;87123;-52
2022/08/10 02:46:51;;;;;;;7.93;5.20;;;;;;;;;;5024046;28;86981;-52
2022/08/10 02:49:21;;;;;;;6.17;3.97;;;;;;;;;;5016962;28;86294;-53
2022/08/10 02:51:51;;;;;;;5.63;3.83;;;;;;;;;;5011718;28;88462;-53
2022/08/10 02:54:36;;;;;;;4.03;3.27;;;;;;;;;;5013217;28;87954;-53
2022/08/10 02:57:07;;;;;;;2.97;2.53;;;;;;;;;;5004676;28;88039;-53
2022/08/10 02:59:37;;;;;;;5.17;2.90;;;;;;;;;;5020873;28;87138;-52
2022/08/10 03:02:07;;;;;;;2.93;2.10;;;;;;;;;;5020257;28;89143;-53
2022/08/10 03:04:37;;;;;;;2.90;1.97;;;;;;;;;;5023206;28;87706;-53
2022/08/10 03:07:27;;;;;;;3.87;1.53;;;;;;;;;;5023417;28;87034;-53
2022/08/10 03:10:12;;;;;;;3.00;1.60;;;;;;;;;;5003783;28;86975;-53
2022/08/10 03:12:41;;;;;;;4.07;1.93;;;;;;;;;;5003468;28;89211;-52
2022/08/10 03:15:11;;;;;;;1.77;1.40;;;;;;;;;;5008852;28;87793;-52
2022/08/10 03:17:43;;;;;;;2.80;1.53;;;;;;;;;;5023302;28;86780;-53
2022/08/10 03:20:26;;;;;;;2.93;1.90;;;;;;;;;;5023352;28;86756;-52
2022/08/10 03:23:08;;;;;;;2.60;1.93;;;;;;;;;;5022187;28;90246;-52
2022/08/10 03:25:36;;;;;;;2.60;1.90;;;;;;;;;;5022394;28;89982;-52
2022/08/10 03:28:05;;;;;;;2.10;1.90;;;;;;;;;;5022507;28;87002;-52
2022/08/10 03:30:33;;;;;;;1.93;1.60;;;;;;;;;;5022146;28;87031;-52
2022/08/10 03:33:02;;;;;;;1.80;1.47;;;;;;;;;;5022179;28;89099;-52
2022/08/10 03:35:30;;;;;;;2.43;1.63;;;;;;;;;;5021873;28;88298;-51
2022/08/10 03:37:59;;;;;;;2.40;1.43;;;;;;;;;;5022729;28;87495;-52
2022/08/10 03:40:29;;;;;;;1.83;1.50;;;;;;;;;;5023220;28;86302;-52
2022/08/10 03:43:13;;;;;;;2.20;1.50;;;;;;;;;;5022643;28;88042;-52
2022/08/10 03:45:41;;;;;;;1.57;1.47;;;;;;;;;;5022315;28;87773;-53
2022/08/10 03:48:23;;;;;;;1.70;1.60;;;;;;;;;;5022224;28;88003;-52
2022/08/10 03:51:11;;;;;;;1.23;1.13;;;;;;;;;;5017706;28;86941;-52
2022/08/10 03:53:39;;;;;;;3.27;1.43;;;;;;;;;;5022144;28;88071;-52
2022/08/10 03:56:29;;;;;;;1.80;1.20;;;;;;;;;;5022154;28;87490;-52
2022/08/10 03:59:00;;;;;;;1.10;0.80;;;;;;;;;;5021691;28;87351;-51
2022/08/10 04:01:28;;;;;;;2.77;1.47;;;;;;;;;;5020824;28;87293;-53
2022/08/10 04:04:16;;;;;;;1.03;0.93;;;;;;;;;;5021908;28;87589;-52
2022/08/10 04:06:51;;;;;;;1.70;1.17;;;;;;;;;;5022273;28;88842;-52
2022/08/10 04:09:22;;;;;;;1.43;1.30;;;;;;;;;;5016787;28;88944;-52
2022/08/10 04:11:52;;;;;;;1.00;0.90;;;;;;;;;;5016498;28;88844;-54
2022/08/10 04:14:20;;;;;;;0.80;0.70;;;;;;;;;;5015213;28;90287;-52
2022/08/10 04:17:08;;;;;;;1.63;0.80;;;;;;;;;;5015307;28;88309;-52
2022/08/10 04:19:42;;;;;;;0.80;0.80;;;;;;;;;;5017095;28;87109;-52
2022/08/10 04:22:11;;;;;;;0.63;0.63;;;;;;;;;;5021267;28;87027;-52
2022/08/10 04:24:39;;;;;;;0.60;0.60;;;;;;;;;;5021616;28;88166;-52
2022/08/10 04:27:09;;;;;;;0.77;0.60;;;;;;;;;;5022133;28;87056;-52
2022/08/10 04:29:37;;;;;;;3.90;0.70;;;;;;;;;;5022500;28;87110;-52
2022/08/10 04:32:06;;;;;;;1.67;0.73;;;;;;;;;;5022713;28;86176;-52
2022/08/10 04:34:34;;;;;;;1.13;0.80;;;;;;;;;;5022030;28;88206;-52
2022/08/10 04:37:04;;;;;;;1.87;1.20;;;;;;;;;;5021148;28;87973;-52
2022/08/10 04:39:36;;;;;;;2.27;1.23;;;;;;;;;;5021275;28;88053;-52
2022/08/10 04:42:04;;;;;;;1.07;1.00;;;;;;;;;;5021958;28;86930;-52
2022/08/10 04:44:34;;;;;;;2.40;1.40;;;;;;;;;;5022176;28;89118;-52
2022/08/10 04:47:02;;;;;;;1.63;1.40;;;;;;;;;;5020883;28;87873;-52
2022/08/10 04:49:31;;;;;;;2.27;1.20;;;;;;;;;;5020839;28;87109;-52
2022/08/10 04:52:19;;;;;;;3.40;1.90;;;;;;;;;;5021696;28;87125;-52
2022/08/10 04:54:48;;;;;;;2.93;1.37;;;;;;;;;;5021349;28;89257;-53
2022/08/10 04:57:16;;;;;;;3.00;1.90;;;;;;;;;;5021553;28;87575;-52
2022/08/10 04:59:46;;;;;;;1.87;1.47;;;;;;;;;;5021333;28;86898;-52
2022/08/10 05:02:14;;;;;;;4.97;2.27;;;;;;;;;;5021262;28;87091;-52
2022/08/10 05:04:58;;;;;;;3.03;2.33;;;;;;;;;;5020797;28;88124;-52
2022/08/10 05:07:27;;;;;;;2.93;1.90;;;;;;;;;;5020661;28;90087;-52
2022/08/10 05:09:55;;;;;;;2.07;1.57;;;;;;;;;;5020383;28;87079;-53
2022/08/10 05:12:32;;;;;;;5.23;2.30;;;;;;;;;;5021343;28;87167;-52
2022/08/10 05:15:06;;;;;;;2.63;1.90;;;;;;;;;;5020443;28;87804;-52
2022/08/10 05:17:34;;;;;;;6.73;2.57;;;;;;;;;;5020419;28;87904;-52
2022/08/10 05:20:03;;;;;;;3.43;1.83;;;;;;;;;;5021499;28;87976;-52
2022/08/10 05:22:37;;;;;;;4.13;2.23;;;;;;;;;;5021898;28;86137;-53
2022/08/10 05:25:07;;;;;;;2.60;1.70;;;;;;;;;;5019677;28;89096;-52
2022/08/10 05:27:35;;;;;;;2.83;1.97;;;;;;;;;;5021213;28;87820;-52
2022/08/10 05:30:06;;;;;;;3.97;1.67;;;;;;;;;;5020920;28;88441;-52
2022/08/10 05:32:35;;;;;;;3.47;2.07;;;;;;;;;;5021450;28;87023;-53
2022/08/10 05:35:23;;;;;;;4.63;2.07;;;;;;;;;;5019546;28;87525;-52
2022/08/10 05:37:51;;;;;;;2.67;1.73;;;;;;;;;;5021106;28;87838;-52
2022/08/10 05:40:40;;;;;;;4.97;2.43;;;;;;;;;;5020965;28;88207;-52
2022/08/10 05:43:14;;;;;;;5.00;2.33;;;;;;;;;;5001515;28;87047;-52
2022/08/10 05:45:45;;;;;;;5.43;2.70;;;;;;;;;;5014778;28;88108;-52
2022/08/10 05:48:33;;;;;;;2.93;1.70;;;;;;;;;;5019504;28;87446;-52
2022/08/10 05:51:22;;;;;;;4.57;1.60;;;;;;;;;;5019795;28;86970;-52
2022/08/10 05:53:50;;;;;;;4.57;2.37;;;;;;;;;;5019150;28;87602;-52
2022/08/10 05:56:31;;;;;;;6.27;2.20;;;;;;;;;;5019958;28;90127;-53
2022/08/10 05:59:19;;;;;;;3.90;2.30;;;;;;;;;;5020862;28;88215;-53
2022/08/10 06:02:09;;;;;;;2.90;1.97;;;;;;;;;;5020745;28;87094;-52
2022/08/10 06:04:57;;;;;;;3.03;2.00;;;;;;;;;;5012938;28;86914;-52
2022/08/10 06:07:26;;;;;;;6.37;1.80;;;;;;;;;;5020197;28;89010;-53
2022/08/10 06:09:55;;;;;;;3.93;1.70;;;;;;;;;;5020687;28;88995;-53
2022/08/10 06:12:27;;;;;;;2.20;1.60;;;;;;;;;;5021045;28;87082;-53
2022/08/10 06:15:00;;;;;;;5.07;1.90;;;;;;;;;;5021041;28;86253;-53
2022/08/10 06:17:34;;;;;;;2.97;1.53;;;;;;;;;;5016935;28;88046;-53
2022/08/10 06:20:02;;;;;;;2.73;1.80;;;;;;;;;;5021142;28;87754;-53
2022/08/10 06:22:31;;;;;;;2.90;1.53;;;;;;;;;;5020764;28;87941;-53
2022/08/10 06:25:00;;;;;;;2.70;1.50;;;;;;;;;;5021383;28;87179;-53
2022/08/10 06:27:48;;;;;;;2.47;1.50;;;;;;;;;;5011641;28;87650;-52
2022/08/10 06:30:17;;;;;;;2.33;1.60;;;;;;;;;;5023758;28;88915;-52
2022/08/10 06:32:49;;;;;;;2.00;1.60;;;;;;;;;;5024174;28;86851;-53
2022/08/10 06:35:18;;;;;;;1.20;1.10;;;;;;;;;;5023464;28;88580;-53
2022/08/10 06:37:46;;;;;;;3.50;1.60;;;;;;;;;;5023320;28;87019;-53
2022/08/10 06:40:18;;;;;;;2.20;1.00;;;;;;;;;;5023912;28;88149;-53
2022/08/10 06:42:47;;;;;;;1.80;1.13;;;;;;;;;;5024499;28;87144;-53
2022/08/10 06:45:16;;;;;;;2.10;1.37;;;;;;;;;;5023854;28;87085;-53
2022/08/10 06:47:45;;;;;;;3.53;0.80;;;;;;;;;;5023720;28;90097;-53
2022/08/10 06:50:16;;;;;;;2.63;1.07;;;;;;;;;;5023621;28;88748;-52
2022/08/10 06:53:04;;;;;;;1.13;0.60;;;;;;;;;;5024149;28;86931;-53
2022/08/10 06:55:33;;;;;;;2.83;0.87;;;;;;;;;;5023613;28;87190;-53
2022/08/10 06:58:22;;;;;;;0.80;0.80;;;;;;;;;;5023488;28;90173;-53
2022/08/10 07:00:54;;;;;;;0.93;0.70;;;;;;;;;;5023976;28;87127;-53
2022/08/10 07:03:23;;;;;;;1.60;0.67;;;;;;;;;;5024165;28;86897;-52
2022/08/10 07:05:53;;;;;;;0.77;0.47;;;;;;;;;;5020009;28;86248;-53
2022/08/10 07:08:21;;;;;;;2.07;0.77;;;;;;;;;;5023506;28;89359;-53
2022/08/10 07:10:49;;;;;;;0.50;0.40;;;;;;;;;;5022394;28;87102;-53
2022/08/10 07:13:18;;;;;;;0.60;0.60;;;;;;;;;;5022320;28;88925;-53
2022/08/10 07:16:08;;;;;;;0.43;0.33;;;;;;;;;;5023481;28;87044;-52
2022/08/10 07:18:36;;;;;;;1.43;0.40;;;;;;;;;;5023474;28;88361;-54
2022/08/10 07:21:06;;;;;;;0.73;0.73;;;;;;;;;;5023897;28;88433;-53
2022/08/10 07:23:35;;;;;;;0.53;0.50;;;;;;;;;;5021920;28;87089;-53
2022/08/10 07:26:23;;;;;;;0.67;0.47;;;;;;;;;;5022892;28;87124;-53
2022/08/10 07:28:52;;;;;;;0.90;0.70;;;;;;;;;;5022046;28;88262;-53
2022/08/10 07:31:20;;;;;;;0.50;0.50;;;;;;;;;;5023059;28;88671;-53
2022/08/10 07:34:09;;;;;;;0.97;0.47;;;;;;;;;;5022816;28;87126;-53
2022/08/10 07:36:38;;;;;;;1.13;0.50;;;;;;;;;;5022267;28;87092;-53
2022/08/10 07:39:07;;;;;;;0.50;0.50;;;;;;;;;;5022292;28;90215;-53
2022/08/10 07:41:35;;;;;;;0.50;0.50;;;;;;;;;;5022860;28;89794;-53
2022/08/10 07:44:04;;;;;;;0.47;0.47;;;;;;;;;;5023378;28;87024;-53
2022/08/10 07:46:32;;;;;;;0.30;0.30;;;;;;;;;;5023186;28;87056;-53
2022/08/10 07:49:00;;;;;;;0.67;0.53;;;;;;;;;;5022589;28;89152;-53
2022/08/10 07:51:43;;;;;;;0.40;0.40;;;;;;;;;;5021900;28;88935;-53
2022/08/10 07:54:14;;;;;;;1.10;0.70;;;;;;;;;;5021876;28;86954;-52
2022/08/10 07:56:42;;;;;;;0.30;0.30;;;;;;;;;;5023530;28;86194;-52
2022/08/10 07:59:19;;;;;;;0.50;0.50;;;;;;;;;;5022561;28;88450;-53
2022/08/10 08:01:49;;;;;;;1.00;0.57;;;;;;;;;;5023025;28;88936;-53
2022/08/10 08:04:17;;;;;;;0.83;0.50;;;;;;;;;;5022441;28;88258;-53
2022/08/10 08:06:47;;;;;;;0.63;0.33;;;;;;;;;;5005825;28;87201;-52
2022/08/10 08:09:15;;;;;;;0.53;0.53;;;;;;;;;;5002363;28;89380;-53
2022/08/10 08:11:44;;;;;;;0.37;0.33;;;;;;;;;;5002985;28;87969;-53
2022/08/10 08:14:12;;;;;;;0.37;0.37;;;;;;;;;;5003729;28;86894;-53
2022/08/10 08:16:41;;;;;;;0.30;0.30;;;;;;;;;;5022892;28;87102;-53
2022/08/10 08:19:09;;;;;;;0.60;0.60;;;;;;;;;;5022375;28;88112;-53
2022/08/10 08:21:59;;;;;;;0.40;0.40;;;;;;;;;;5022698;28;89397;-53
2022/08/10 08:24:47;;;;;;;0.70;0.50;;;;;;;;;;5022075;28;86937;-52
2022/08/10 08:27:19;;;;;;;0.93;0.63;;;;;;;;;;5022839;28;86890;-53
2022/08/10 08:29:48;;;;;;;0.97;0.60;;;;;;;;;;5021926;28;90144;-53
2022/08/10 08:32:18;;;;;;;1.13;0.40;;;;;;;;;;5021450;28;88767;-53
2022/08/10 08:34:46;;;;;;;2.10;0.70;;;;;;;;;;5022619;28;87026;-53
2022/08/10 08:37:17;;;;;;;0.40;0.40;;;;;;;;;;5021270;28;87036;-53
2022/08/10 08:40:07;;;;;;;0.60;0.60;;;;;;;;;;5021345;28;87880;-53
2022/08/10 08:42:53;;;;;;;0.40;0.40;;;;;;;;;;5022499;28;89040;-53
2022/08/10 08:45:22;;;;;;;1.13;0.50;;;;;;;;;;4981707;28;87398;-52
2022/08/10 08:48:03;;;;;;;0.40;0.40;;;;;;;;;;5021368;28;86353;-52
2022/08/10 08:50:37;;;;;;;0.37;0.37;;;;;;;;;;5021988;28;89157;-53
2022/08/10 08:53:14;;;;;;;0.97;0.40;;;;;;;;;;5020541;28;88937;-52
2022/08/10 08:55:51;;;;;;;1.70;0.43;;;;;;;;;;5020646;28;87925;-52
2022/08/10 08:58:37;;;;;;;0.47;0.47;;;;;;;;;;5021705;28;86924;-53
2022/08/10 09:01:08;;;;;;;0.50;0.50;;;;;;;;;;5021991;28;89281;-53
2022/08/10 09:03:50;;;;;;;0.63;0.63;;;;;;;;;;5021089;28;88901;-53
2022/08/10 09:06:23;;;;;;;2.87;1.00;;;;;;;;;;5017094;28;87030;-53
2022/08/10 09:09:01;;;;;;;1.10;0.97;;;;;;;;;;5020764;28;87050;-52
2022/08/10 09:11:31;;;;;;;1.70;1.10;;;;;;;;;;5021315;28;89166;-53
2022/08/10 09:14:01;;;;;;;1.47;1.00;;;;;;;;;;5021687;28;87958;-53
2022/08/10 09:16:33;;;;;;;1.67;0.97;;;;;;;;;;5021774;28;87064;-53
2022/08/10 09:19:04;;;;;;;1.73;1.10;;;;;;;;;;5021292;28;87085;-53
2022/08/10 09:21:34;;;;;;;2.10;1.23;;;;;;;;;;5019471;28;90091;-53
2022/08/10 09:24:13;;;;;;;2.23;0.90;;;;;;;;;;5021163;28;89865;-53
2022/08/10 09:26:48;;;;;;;0.97;0.90;;;;;;;;;;5021688;28;86785;-53
2022/08/10 09:29:19;;;;;;;2.93;1.37;;;;;;;;;;5021480;28;87140;-53
2022/08/10 09:31:47;;;;;;;2.07;1.13;;;;;;;;;;5020704;28;87089;-53
2022/08/10 09:34:39;;;;;;;3.47;1.23;;;;;;;;;;5021285;28;87247;-53
2022/08/10 09:37:29;;;;;;;2.27;1.10;;;;;;;;;;5021035;28;86888;-52
2022/08/10 09:40:20;;;;;;;1.00;0.90;;;;;;;;;;5020832;28;86293;-53
2022/08/10 09:43:09;;;;;;;1.43;1.33;;;;;;;;;;5020983;28;90463;-53
2022/08/10 09:45:54;;;;;;;2.17;1.40;;;;;;;;;;5020576;28;87748;-52
2022/08/10 09:48:25;;;;;;;1.00;0.90;;;;;;;;;;5021162;28;87992;-53
2022/08/10 09:50:55;;;;;;;1.53;1.20;;;;;;;;;;5021391;28;86972;-53
2022/08/10 09:53:45;;;;;;;1.67;1.10;;;;;;;;;;5021271;28;89569;-53
2022/08/10 09:56:16;;;;;;;2.50;1.50;;;;;;;;;;5021010;28;88907;-53
2022/08/10 09:58:52;;;;;;;1.33;1.23;;;;;;;;;;5020807;28;87037;-53
2022/08/10 10:01:41;;;;;;;2.57;1.20;;;;;;;;;;5024658;28;87083;-52
2022/08/10 10:04:34;;;;;;;1.93;1.43;;;;;;;;;;5024598;28;87079;-52
2022/08/10 10:07:03;;;;;;;2.17;1.40;;;;;;;;;;5024566;28;87807;-53
2022/08/10 10:09:32;;;;;;;1.90;1.50;;;;;;;;;;5023394;28;87074;-53
2022/08/10 10:12:08;;;;;;;2.03;1.70;;;;;;;;;;5024297;28;87229;-53
2022/08/10 10:17:37;;;;;;;2.23;1.50;;;;;;;;;;5024392;28;89804;-53
2022/08/10 10:20:07;;;;;;;1.80;1.30;;;;;;;;;;5023931;28;86997;-52
2022/08/10 10:22:42;;;;;;;2.27;1.50;;;;;;;;;;5024408;28;87024;-52
2022/08/10 10:25:13;;;;;;;1.80;1.63;;;;;;;;;;5023963;28;88252;-52
2022/08/10 10:27:51;;;;;;;3.20;2.17;;;;;;;;;;5023022;28;88948;-54
2022/08/10 10:30:20;;;;;;;2.70;1.73;;;;;;;;;;5004811;28;86973;-52
2022/08/10 10:32:52;;;;;;;2.63;1.97;;;;;;;;;;5004483;28;86258;-51
2022/08/10 10:35:27;;;;;;;5.97;2.50;;;;;;;;;;5023607;28;89119;-52
2022/08/10 10:37:56;;;;;;;3.67;2.00;;;;;;;;;;5004424;28;89122;-52
2022/08/10 10:40:33;;;;;;;3.50;1.50;;;;;;;;;;5003675;28;87916;-51
2022/08/10 10:43:04;;;;;;;5.03;1.53;;;;;;;;;;5019540;28;86925;-53
2022/08/10 10:45:35;;;;;;;3.90;1.93;;;;;;;;;;5023360;28;89171;-52
2022/08/10 10:48:18;;;;;;;3.10;1.50;;;;;;;;;;5023662;28;87761;-52
2022/08/10 10:50:58;;;;;;;2.40;1.40;;;;;;;;;;5024191;28;87157;-51
2022/08/10 10:53:28;;;;;;;3.27;1.37;;;;;;;;;;5014034;28;86936;-52
2022/08/10 10:55:57;;;;;;;1.30;0.90;;;;;;;;;;5010605;28;88142;-52
2022/08/10 10:58:47;;;;;;;3.20;1.40;;;;;;;;;;5012789;28;88823;-52
2022/08/10 11:01:21;;;;;;;2.07;1.23;;;;;;;;;;5013140;28;87034;-52
2022/08/10 11:03:52;;;;;;;2.47;1.10;;;;;;;;;;5012592;28;87359;-53
2022/08/10 11:06:22;;;;;;;1.83;1.20;;;;;;;;;;5012601;28;89199;-53
2022/08/10 11:09:18;;;;;;;2.10;1.27;;;;;;;;;;5013981;28;89839;-52
2022/08/10 11:12:10;;;;;;;1.27;1.03;;;;;;;;;;5014165;28;87017;-52
2022/08/10 11:14:45;;;;;;;1.60;1.00;;;;;;;;;;5008671;28;88100;-52
2022/08/10 11:17:15;;;;;;;3.43;0.83;;;;;;;;;;5010828;28;89848;-53
2022/08/10 11:19:46;;;;;;;1.63;0.87;;;;;;;;;;5012965;28;87857;-52
2022/08/10 11:22:31;;;;;;;2.50;0.60;;;;;;;;;;5012960;28;88197;-54
2022/08/10 11:25:07;;;;;;;0.70;0.60;;;;;;;;;;5023531;28;86186;-54
2022/08/10 11:27:38;;;;;;;3.90;0.70;;;;;;;;;;5021931;28;88335;-54
2022/08/10 11:30:09;;;;;;;0.77;0.60;;;;;;;;;;5015140;28;87943;-53
2022/08/10 11:32:45;;;;;;;1.07;0.50;;;;;;;;;;5013517;28;87973;-53
2022/08/10 11:35:19;;;;;;;1.00;0.90;;;;;;;;;;5011119;28;87058;-52
2022/08/10 11:37:50;;;;;;;1.67;1.10;;;;;;;;;;5013033;28;89220;-52
2022/08/10 11:40:40;;;;;;;1.03;0.83;;;;;;;;;;5015745;28;87021;-52
2022/08/10 11:43:11;;;;;;;1.30;1.20;;;;;;;;;;5020130;28;86974;-52
2022/08/10 11:45:42;;;;;;;1.17;1.07;;;;;;;;;;5018022;28;87022;-53
2022/08/10 11:48:24;;;;;;;1.70;1.23;;;;;;;;;;5009432;28;89261;-54
2022/08/10 11:51:17;;;;;;;3.13;1.30;;;;;;;;;;5010942;28;90060;-52
2022/08/10 11:53:46;;;;;;;1.07;0.97;;;;;;;;;;5010340;28;87050;-51
2022/08/10 11:56:16;;;;;;;1.27;1.17;;;;;;;;;;5010995;28;86939;-53
2022/08/10 12:01:46;;;;;;;2.30;0.93;;;;;;;;;;5011724;28;89831;-53
2022/08/10 12:04:14;;;;;;;1.37;0.90;;;;;;;;;;5011323;28;87002;-53
2022/08/10 12:06:43;;;;;;;2.17;0.87;;;;;;;;;;5014222;28;87136;-54
2022/08/10 12:09:27;;;;;;;0.53;0.53;;;;;;;;;;5012599;28;88099;-54
2022/08/10 12:12:15;;;;;;;0.67;0.60;;;;;;;;;;5017869;28;86998;-54
2022/08/10 12:14:45;;;;;;;1.87;0.57;;;;;;;;;;5022707;28;87062;-53
2022/08/10 12:17:16;;;;;;;0.77;0.70;;;;;;;;;;5022312;28;86151;-54
2022/08/10 12:19:45;;;;;;;0.87;0.70;;;;;;;;;;5022202;28;88078;-52
2022/08/10 12:22:31;;;;;;;0.83;0.60;;;;;;;;;;5021340;28;87879;-52
2022/08/10 12:25:01;;;;;;;0.70;0.70;;;;;;;;;;5021601;28;88150;-53
2022/08/10 12:27:30;;;;;;;0.60;0.60;;;;;;;;;;5022275;28;87054;-54
2022/08/10 12:29:59;;;;;;;0.73;0.73;;;;;;;;;;5022383;28;89141;-52
2022/08/10 12:32:29;;;;;;;0.97;0.80;;;;;;;;;;5022106;28;88996;-52
2022/08/10 12:35:00;;;;;;;0.70;0.70;;;;;;;;;;5014406;28;86877;-53
2022/08/10 12:37:30;;;;;;;0.67;0.67;;;;;;;;;;5017854;28;87217;-52
2022/08/10 12:40:01;;;;;;;2.03;0.67;;;;;;;;;;5016466;28;89263;-52
2022/08/10 12:42:51;;;;;;;0.67;0.67;;;;;;;;;;5011506;28;90655;-52
2022/08/10 12:45:40;;;;;;;1.13;0.50;;;;;;;;;;5011076;28;87123;-53
2022/08/10 12:48:11;;;;;;;0.63;0.60;;;;;;;;;;5010748;28;87053;-52
2022/08/10 12:50:41;;;;;;;1.77;0.60;;;;;;;;;;5007676;28;89138;-52
2022/08/10 12:53:12;;;;;;;0.60;0.60;;;;;;;;;;5011086;28;89789;-52
2022/08/10 12:55:40;;;;;;;0.97;0.60;;;;;;;;;;5007524;28;86922;-53
2022/08/10 12:58:08;;;;;;;0.40;0.40;;;;;;;;;;5012418;28;87134;-52
2022/08/10 13:00:57;;;;;;;0.77;0.77;;;;;;;;;;5010617;28;89502;-52
2022/08/10 13:03:46;;;;;;;0.63;0.60;;;;;;;;;;5011788;28;88910;-52
2022/08/10 13:06:35;;;;;;;0.70;0.70;;;;;;;;;;5021121;28;87048;-52
2022/08/10 13:09:11;;;;;;;0.60;0.60;;;;;;;;;;5021994;28;86376;-52
2022/08/10 13:11:41;;;;;;;0.70;0.70;;;;;;;;;;5021716;28;89273;-52
2022/08/10 13:14:31;;;;;;;1.50;0.80;;;;;;;;;;5021363;28;91107;-52
2022/08/10 13:17:00;;;;;;;0.70;0.70;;;;;;;;;;5021423;28;88029;-52
2022/08/10 13:19:35;;;;;;;2.97;0.97;;;;;;;;;;5021783;28;87073;-52
2022/08/10 13:22:24;;;;;;;1.70;0.73;;;;;;;;;;5021718;28;88092;-52
2022/08/10 13:24:53;;;;;;;4.03;0.70;;;;;;;;;;5020501;28;87775;-53
2022/08/10 13:27:24;;;;;;;1.20;0.77;;;;;;;;;;5021396;28;86917;-52
2022/08/10 13:30:13;;;;;;;0.80;0.80;;;;;;;;;;5020785;28;87005;-53
2022/08/10 13:32:41;;;;;;;0.90;0.60;;;;;;;;;;5021616;28;89064;-53
2022/08/10 13:35:11;;;;;;;3.07;1.30;;;;;;;;;;5020922;28;88772;-54
2022/08/10 13:37:42;;;;;;;4.90;1.00;;;;;;;;;;5013575;28;87061;-54
2022/08/10 13:40:11;;;;;;;0.97;0.80;;;;;;;;;;5001480;28;87059;-52
2022/08/10 13:42:40;;;;;;;0.70;0.60;;;;;;;;;;5000750;28;90061;-53
2022/08/10 13:45:09;;;;;;;1.43;0.90;;;;;;;;;;5002384;28;88595;-53
2022/08/10 13:47:38;;;;;;;4.30;0.90;;;;;;;;;;5021519;28;87013;-52
2022/08/10 13:50:21;;;;;;;1.00;0.67;;;;;;;;;;5021495;28;87013;-52
2022/08/10 13:53:04;;;;;;;2.03;0.93;;;;;;;;;;5020491;28;89389;-52
2022/08/10 13:55:42;;;;;;;1.30;0.90;;;;;;;;;;5020483;28;88841;-53
2022/08/10 13:58:23;;;;;;;0.97;0.60;;;;;;;;;;5020743;28;86852;-54
2022/08/10 14:00:51;;;;;;;1.03;0.70;;;;;;;;;;5020428;28;86260;-54
2022/08/10 14:03:19;;;;;;;0.87;0.80;;;;;;;;;;5021254;28;89081;-53
2022/08/10 14:05:52;;;;;;;1.07;0.80;;;;;;;;;;5020611;28;89163;-54
2022/08/10 14:08:20;;;;;;;1.93;0.70;;;;;;;;;;5019689;28;87991;-53
2022/08/10 14:10:49;;;;;;;1.17;0.80;;;;;;;;;;5020384;28;87037;-52
2022/08/10 14:13:38;;;;;;;1.27;0.90;;;;;;;;;;5020927;28;90672;-52
2022/08/10 14:16:06;;;;;;;6.83;1.23;;;;;;;;;;5020756;28;87850;-53
2022/08/10 14:18:35;;;;;;;1.37;1.07;;;;;;;;;;5020926;28;87104;-54
2022/08/10 14:21:05;;;;;;;0.63;0.63;;;;;;;;;;5020888;28;87069;-53
2022/08/10 14:23:34;;;;;;;1.27;1.03;;;;;;;;;;5020533;28;89243;-52
2022/08/10 14:26:03;;;;;;;1.97;0.73;;;;;;;;;;5021373;28;89291;-53
2022/08/10 14:28:39;;;;;;;2.00;0.80;;;;;;;;;;5020871;28;86931;-53
2022/08/10 14:31:07;;;;;;;1.80;1.00;;;;;;;;;;5020155;28;87586;-53
2022/08/10 14:33:36;;;;;;;2.00;1.20;;;;;;;;;;5020054;28;89229;-54
2022/08/10 14:36:07;;;;;;;1.50;1.00;;;;;;;;;;5020524;28;88864;-53
2022/08/10 14:38:50;;;;;;;1.67;1.00;;;;;;;;;;5010614;28;87197;-52
2022/08/10 14:41:22;;;;;;;4.50;1.10;;;;;;;;;;5020057;28;87027;-54
2022/08/10 14:44:10;;;;;;;1.60;0.97;;;;;;;;;;5020378;28;90158;-54
2022/08/10 14:46:40;;;;;;;1.43;0.90;;;;;;;;;;5021158;28;88855;-53
2022/08/10 14:49:10;;;;;;;1.33;0.87;;;;;;;;;;5023574;28;87036;-54
2022/08/10 14:51:58;;;;;;;0.93;0.90;;;;;;;;;;5023960;28;86262;-52
2022/08/10 14:54:27;;;;;;;2.83;1.03;;;;;;;;;;5021887;28;88187;-53
2022/08/10 14:56:57;;;;;;;0.93;0.80;;;;;;;;;;5024513;28;88921;-55
2022/08/10 14:59:27;;;;;;;0.80;0.80;;;;;;;;;;5022659;28;87999;-53
2022/08/10 15:02:17;;;;;;;0.83;0.80;;;;;;;;;;5023474;28;86789;-53
2022/08/10 15:05:06;;;;;;;0.60;0.60;;;;;;;;;;5023246;28;90305;-54
2022/08/10 15:07:37;;;;;;;0.70;0.60;;;;;;;;;;5020711;28;88795;-53
2022/08/10 15:10:07;;;;;;;1.03;0.60;;;;;;;;;;5006271;28;87053;-54
2022/08/10 15:12:36;;;;;;;0.97;0.70;;;;;;;;;;5014151;28;87044;-53
2022/08/10 15:15:06;;;;;;;1.40;0.97;;;;;;;;;;5013847;28;89069;-52
2022/08/10 15:17:35;;;;;;;1.43;0.70;;;;;;;;;;5012365;28;88932;-53
2022/08/10 15:20:05;;;;;;;1.07;0.60;;;;;;;;;;5017272;28;86956;-52
2022/08/10 15:22:45;;;;;;;1.90;1.10;;;;;;;;;;5022502;28;86933;-52
2022/08/10 15:25:17;;;;;;;1.30;0.77;;;;;;;;;;5022052;28;90056;-52
2022/08/10 15:27:53;;;;;;;0.83;0.73;;;;;;;;;;5022737;28;90147;-52
2022/08/10 15:30:33;;;;;;;0.80;0.80;;;;;;;;;;5023508;28;87159;-54
2022/08/10 15:38:58;;;;;;;0.97;0.73;;;;;;;;;;5011136;28;88892;-54