Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:55;;;;;;;0.00;0.00;;;;;;;;;;5049905;28;20036;-59
2022/08/31 00:07:20;;;;;;;0.00;0.00;;;;;;;;;;5050283;28;20024;-57
2022/08/31 00:09:46;;;;;;;0.00;0.00;;;;;;;;;;5051089;28;20454;-58
2022/08/31 00:12:11;;;;;;;0.00;0.00;;;;;;;;;;5052366;28;20103;-59
2022/08/31 00:14:36;;;;;;;0.00;0.00;;;;;;;;;;5050561;28;20029;-59
2022/08/31 00:17:01;;;;;;;0.00;0.00;;;;;;;;;;5050677;28;20036;-59
2022/08/31 00:19:27;;;;;;;0.00;0.00;;;;;;;;;;5050158;28;20024;-59
2022/08/31 00:21:52;;;;;;;0.00;0.00;;;;;;;;;;5050795;28;20362;-59
2022/08/31 00:24:17;;;;;;;0.00;0.00;;;;;;;;;;5050441;28;20048;-58
2022/08/31 00:26:42;;;;;;;0.03;0.03;;;;;;;;;;5050622;28;20020;-59
2022/08/31 00:29:08;;;;;;;0.00;0.00;;;;;;;;;;5050528;28;20373;-58
2022/08/31 00:31:33;;;;;;;0.00;0.00;;;;;;;;;;5049294;28;20021;-59
2022/08/31 00:33:58;;;;;;;0.00;0.00;;;;;;;;;;5050362;28;20079;-59
2022/08/31 00:36:24;;;;;;;0.00;0.00;;;;;;;;;;5050248;28;20017;-59
2022/08/31 00:38:51;;;;;;;0.17;0.10;;;;;;;;;;5050272;28;20096;-59
2022/08/31 00:41:17;;;;;;;0.28;0.28;;;;;;;;;;5050050;28;20512;-60
2022/08/31 00:43:42;;;;;;;0.00;0.00;;;;;;;;;;5049853;28;20425;-60
2022/08/31 00:46:09;;;;;;;0.00;0.00;;;;;;;;;;5050341;28;20021;-59
2022/08/31 00:48:36;;;;;;;0.00;0.00;;;;;;;;;;5049747;28;20267;-59
2022/08/31 00:51:01;;;;;;;0.00;0.00;;;;;;;;;;5050369;28;20099;-59
2022/08/31 00:53:26;;;;;;;0.00;0.00;;;;;;;;;;5049585;28;20059;-58
2022/08/31 00:55:52;;;;;;;0.05;0.05;;;;;;;;;;5050007;28;20025;-58
2022/08/31 00:58:17;;;;;;;0.68;0.50;;;;;;;;;;5049594;28;20037;-58
2022/08/31 01:00:44;;;;;;;0.10;0.10;;;;;;;;;;5048943;28;20025;-58
2022/08/31 01:03:10;;;;;;;1.75;0.45;;;;;;;;;;5049580;28;20025;-60
2022/08/31 01:05:35;;;;;;;0.00;0.00;;;;;;;;;;5049684;28;20032;-59
2022/08/31 01:08:01;;;;;;;0.00;0.00;;;;;;;;;;5049860;28;20032;-59
2022/08/31 01:10:29;;;;;;;0.85;0.85;;;;;;;;;;5049308;28;20036;-60
2022/08/31 01:12:55;;;;;;;0.13;0.13;;;;;;;;;;5049780;28;20489;-59
2022/08/31 01:15:20;;;;;;;0.68;0.38;;;;;;;;;;5049705;28;20025;-60
2022/08/31 01:17:47;;;;;;;0.95;0.95;;;;;;;;;;5049855;28;20028;-58
2022/08/31 01:20:18;;;;;;;0.00;0.00;;;;;;;;;;5049748;28;20100;-59
2022/08/31 01:22:50;;;;;;;0.00;0.00;;;;;;;;;;5049642;28;20143;-58
2022/08/31 01:25:16;;;;;;;1.15;1.05;;;;;;;;;;5051053;28;20104;-57
2022/08/31 01:27:41;;;;;;;0.00;0.00;;;;;;;;;;5050415;28;20112;-59
2022/08/31 01:30:09;;;;;;;1.05;1.05;;;;;;;;;;5048627;28;20025;-58
2022/08/31 01:32:34;;;;;;;0.00;0.00;;;;;;;;;;5048821;28;20027;-59
2022/08/31 01:34:59;;;;;;;0.00;0.00;;;;;;;;;;5049498;28;20021;-58
2022/08/31 01:37:25;;;;;;;0.10;0.10;;;;;;;;;;5049450;28;20025;-58
2022/08/31 01:39:51;;;;;;;0.68;0.68;;;;;;;;;;5049272;28;20029;-59
2022/08/31 01:42:16;;;;;;;0.00;0.00;;;;;;;;;;5050513;28;20029;-58
2022/08/31 01:44:42;;;;;;;0.00;0.00;;;;;;;;;;5049104;28;20079;-59
2022/08/31 01:47:07;;;;;;;1.55;0.70;;;;;;;;;;5049494;28;20021;-58
2022/08/31 01:49:32;;;;;;;0.00;0.00;;;;;;;;;;5048927;28;20020;-59
2022/08/31 01:51:57;;;;;;;0.63;0.63;;;;;;;;;;5049430;28;20024;-58
2022/08/31 01:54:24;;;;;;;0.10;0.10;;;;;;;;;;5048793;28;20023;-57
2022/08/31 01:56:49;;;;;;;0.00;0.00;;;;;;;;;;5048841;28;20132;-58
2022/08/31 01:59:16;;;;;;;0.00;0.00;;;;;;;;;;5048235;28;20089;-59
2022/08/31 02:01:45;;;;;;;0.38;0.38;;;;;;;;;;5049028;28;20661;-58
2022/08/31 02:04:12;;;;;;;1.20;0.73;;;;;;;;;;5047834;28;20083;-59
2022/08/31 02:06:39;;;;;;;0.00;0.00;;;;;;;;;;5048663;28;20021;-59
2022/08/31 02:09:05;;;;;;;0.10;0.10;;;;;;;;;;5049235;28;20021;-59
2022/08/31 02:11:30;;;;;;;0.75;0.10;;;;;;;;;;5048647;28;20013;-58
2022/08/31 02:13:55;;;;;;;0.00;0.00;;;;;;;;;;5048829;28;20036;-59
2022/08/31 02:16:20;;;;;;;4.57;2.33;;;;;;;;;;5048499;28;20021;-59
2022/08/31 02:18:46;;;;;;;0.20;0.20;;;;;;;;;;5048932;28;20028;-58
2022/08/31 02:21:12;;;;;;;0.10;0.10;;;;;;;;;;5049143;28;20021;-60
2022/08/31 02:23:37;;;;;;;0.00;0.00;;;;;;;;;;5050172;28;20021;-59
2022/08/31 02:26:02;;;;;;;0.00;0.00;;;;;;;;;;5052867;28;20070;-59
2022/08/31 02:28:28;;;;;;;0.00;0.00;;;;;;;;;;5051830;28;20040;-59
2022/08/31 02:30:53;;;;;;;0.90;0.70;;;;;;;;;;5052612;28;20025;-59
2022/08/31 02:33:18;;;;;;;0.00;0.00;;;;;;;;;;5052664;28;20478;-58
2022/08/31 02:35:44;;;;;;;0.05;0.05;;;;;;;;;;5052547;28;20343;-61
2022/08/31 02:38:09;;;;;;;0.00;0.00;;;;;;;;;;5052657;28;20163;-59
2022/08/31 02:40:37;;;;;;;0.25;0.25;;;;;;;;;;5052486;28;20059;-58
2022/08/31 02:43:05;;;;;;;11.60;0.98;;;;;;;;;;5054072;28;20027;-59
2022/08/31 02:45:31;;;;;;;0.30;0.30;;;;;;;;;;5051102;28;20033;-58
2022/08/31 02:47:56;;;;;;;0.00;0.00;;;;;;;;;;5051989;28;20056;-60
2022/08/31 02:50:22;;;;;;;0.20;0.20;;;;;;;;;;5052012;28;20036;-58
2022/08/31 02:52:48;;;;;;;0.00;0.00;;;;;;;;;;5052751;28;20505;-60
2022/08/31 02:55:13;;;;;;;0.10;0.10;;;;;;;;;;5052188;28;20681;-59
2022/08/31 02:57:39;;;;;;;0.25;0.25;;;;;;;;;;5050870;28;20116;-59
2022/08/31 03:00:05;;;;;;;0.00;0.00;;;;;;;;;;5052445;28;20023;-58
2022/08/31 03:02:30;;;;;;;0.32;0.20;;;;;;;;;;5052398;28;20397;-59
2022/08/31 03:04:55;;;;;;;2.13;0.98;;;;;;;;;;5052078;28;20019;-59
2022/08/31 03:07:20;;;;;;;0.00;0.00;;;;;;;;;;5052557;28;20505;-60
2022/08/31 03:09:46;;;;;;;0.52;0.30;;;;;;;;;;5051892;28;20105;-60
2022/08/31 03:12:11;;;;;;;0.00;0.00;;;;;;;;;;5052208;28;20386;-59
2022/08/31 03:14:36;;;;;;;0.17;0.17;;;;;;;;;;5051637;28;20501;-59
2022/08/31 03:17:01;;;;;;;0.32;0.32;;;;;;;;;;5052054;28;20020;-59
2022/08/31 03:19:27;;;;;;;0.03;0.03;;;;;;;;;;5051577;28;20466;-58
2022/08/31 03:21:52;;;;;;;3.40;0.80;;;;;;;;;;5052179;28;20070;-59
2022/08/31 03:24:17;;;;;;;0.00;0.00;;;;;;;;;;5051529;28;20020;-58
2022/08/31 03:26:43;;;;;;;0.00;0.00;;;;;;;;;;5051594;28;20017;-58
2022/08/31 03:29:08;;;;;;;0.13;0.13;;;;;;;;;;5051761;28;20078;-58
2022/08/31 03:31:33;;;;;;;0.00;0.00;;;;;;;;;;5049824;28;20021;-59
2022/08/31 03:33:58;;;;;;;0.00;0.00;;;;;;;;;;5051258;28;20024;-59
2022/08/31 03:36:24;;;;;;;0.10;0.10;;;;;;;;;;5051232;28;20331;-59
2022/08/31 03:38:49;;;;;;;0.00;0.00;;;;;;;;;;5051375;28;20067;-59
2022/08/31 03:41:17;;;;;;;0.17;0.17;;;;;;;;;;5051792;28;20024;-59
2022/08/31 03:43:42;;;;;;;0.00;0.00;;;;;;;;;;5051201;28;20028;-59
2022/08/31 03:46:07;;;;;;;0.00;0.00;;;;;;;;;;5051759;28;20020;-60
2022/08/31 03:48:33;;;;;;;0.00;0.00;;;;;;;;;;5051049;28;20070;-58
2022/08/31 03:50:58;;;;;;;0.00;0.00;;;;;;;;;;5051435;28;20114;-59
2022/08/31 03:53:23;;;;;;;0.00;0.00;;;;;;;;;;5050276;28;20025;-59
2022/08/31 03:55:49;;;;;;;0.13;0.00;;;;;;;;;;5049749;28;20021;-58
2022/08/31 03:58:14;;;;;;;0.10;0.10;;;;;;;;;;5051028;28;20471;-58
2022/08/31 04:00:41;;;;;;;0.00;0.00;;;;;;;;;;5051010;28;20032;-58
2022/08/31 04:03:06;;;;;;;0.00;0.00;;;;;;;;;;5051133;28;20039;-59
2022/08/31 04:05:33;;;;;;;0.00;0.00;;;;;;;;;;5050570;28;20696;-60
2022/08/31 04:07:58;;;;;;;0.00;0.00;;;;;;;;;;5050586;28;20035;-59
2022/08/31 04:10:24;;;;;;;0.00;0.00;;;;;;;;;;5050295;28;20366;-60
2022/08/31 04:12:49;;;;;;;0.00;0.00;;;;;;;;;;5051056;28;20075;-59
2022/08/31 04:15:15;;;;;;;0.00;0.00;;;;;;;;;;5050832;28;20032;-60
2022/08/31 04:17:40;;;;;;;0.00;0.00;;;;;;;;;;5050025;28;20104;-59
2022/08/31 04:20:05;;;;;;;0.00;0.00;;;;;;;;;;5050935;28;20023;-59
2022/08/31 04:22:31;;;;;;;0.00;0.00;;;;;;;;;;5049590;28;20021;-59
2022/08/31 04:24:56;;;;;;;0.00;0.00;;;;;;;;;;5050590;28;20091;-59
2022/08/31 04:27:21;;;;;;;0.00;0.00;;;;;;;;;;5050854;28;20032;-58
2022/08/31 04:29:46;;;;;;;0.00;0.00;;;;;;;;;;5050598;28;20386;-59
2022/08/31 04:32:11;;;;;;;0.00;0.00;;;;;;;;;;5050669;28;20029;-60
2022/08/31 04:34:37;;;;;;;0.00;0.00;;;;;;;;;;5050101;28;20099;-59
2022/08/31 04:37:02;;;;;;;0.00;0.00;;;;;;;;;;5050653;28;20079;-59
2022/08/31 04:39:27;;;;;;;0.00;0.00;;;;;;;;;;5050292;28;20633;-58
2022/08/31 04:41:52;;;;;;;0.00;0.00;;;;;;;;;;5050224;28;20474;-60
2022/08/31 04:44:18;;;;;;;0.17;0.17;;;;;;;;;;5050117;28;20025;-61
2022/08/31 04:46:43;;;;;;;0.00;0.00;;;;;;;;;;5048820;28;20411;-60
2022/08/31 04:49:09;;;;;;;0.30;0.30;;;;;;;;;;5050162;28;20021;-58
2022/08/31 04:51:36;;;;;;;1.85;1.75;;;;;;;;;;5048682;28;20071;-59
2022/08/31 04:54:02;;;;;;;0.22;0.22;;;;;;;;;;5049484;28;20029;-60
2022/08/31 04:56:30;;;;;;;0.45;0.45;;;;;;;;;;5049017;28;20048;-60
2022/08/31 04:58:56;;;;;;;0.00;0.00;;;;;;;;;;5051444;28;20023;-59
2022/08/31 05:01:24;;;;;;;1.45;1.45;;;;;;;;;;5049950;28;20029;-59
2022/08/31 05:03:54;;;;;;;1.17;0.85;;;;;;;;;;5049416;28;20528;-59
2022/08/31 05:06:21;;;;;;;0.17;0.17;;;;;;;;;;5049300;28;20017;-59
2022/08/31 05:08:46;;;;;;;0.00;0.00;;;;;;;;;;5049478;28;20036;-58
2022/08/31 05:11:13;;;;;;;0.00;0.00;;;;;;;;;;5049477;28;20543;-58
2022/08/31 05:13:39;;;;;;;0.30;0.30;;;;;;;;;;5049440;28;20028;-59
2022/08/31 05:16:05;;;;;;;0.20;0.20;;;;;;;;;;5049211;28;20020;-60
2022/08/31 05:18:31;;;;;;;0.20;0.20;;;;;;;;;;5049298;28;20786;-60
2022/08/31 05:20:56;;;;;;;1.17;0.98;;;;;;;;;;5048553;28;20029;-59
2022/08/31 05:23:21;;;;;;;0.55;0.55;;;;;;;;;;5049358;28;20017;-60
2022/08/31 05:25:46;;;;;;;3.03;2.83;;;;;;;;;;5048819;28;20028;-59
2022/08/31 05:28:12;;;;;;;0.22;0.22;;;;;;;;;;5049585;28;20025;-59
2022/08/31 05:30:41;;;;;;;0.47;0.47;;;;;;;;;;5048893;28;20029;-59
2022/08/31 05:33:06;;;;;;;;;;;;;;;;;;5048822;28;20059;-59
2022/08/31 05:35:33;;;;;;;0.30;0.30;;;;;;;;;;5048686;28;19952;-59
2022/08/31 05:37:58;;;;;;;0.63;0.57;;;;;;;;;;5049381;28;20115;-59
2022/08/31 05:40:23;;;;;;;0.10;0.10;;;;;;;;;;5049207;28;20391;-59
2022/08/31 05:42:48;;;;;;;0.00;0.00;;;;;;;;;;5048936;28;20255;-59
2022/08/31 05:45:16;;;;;;;0.13;0.13;;;;;;;;;;5048876;28;20021;-59
2022/08/31 05:47:42;;;;;;;0.32;0.32;;;;;;;;;;5048671;28;20021;-59
2022/08/31 05:50:07;;;;;;;2.78;0.47;;;;;;;;;;5048093;28;20493;-59
2022/08/31 05:52:32;;;;;;;0.00;0.00;;;;;;;;;;5048763;28;20104;-60
2022/08/31 05:54:57;;;;;;;0.32;0.32;;;;;;;;;;5049119;28;20025;-60
2022/08/31 05:57:23;;;;;;;0.00;0.00;;;;;;;;;;5048475;28;20044;-59
2022/08/31 05:59:49;;;;;;;0.00;0.00;;;;;;;;;;5048338;28;20021;-60
2022/08/31 06:02:14;;;;;;;0.00;0.00;;;;;;;;;;5049221;28;20016;-58
2022/08/31 06:04:39;;;;;;;0.00;0.00;;;;;;;;;;5048351;28;20374;-58
2022/08/31 06:07:04;;;;;;;0.05;0.05;;;;;;;;;;5048855;28;20286;-58
2022/08/31 06:09:30;;;;;;;0.00;0.00;;;;;;;;;;5048396;28;20091;-59
2022/08/31 06:11:55;;;;;;;0.38;0.38;;;;;;;;;;5048879;28;20091;-59
2022/08/31 06:14:21;;;;;;;0.85;0.85;;;;;;;;;;5050309;28;20544;-58
2022/08/31 06:16:47;;;;;;;0.30;0.28;;;;;;;;;;5048657;28;20037;-59
2022/08/31 06:19:12;;;;;;;0.00;0.00;;;;;;;;;;5047296;28;20386;-59
2022/08/31 06:21:39;;;;;;;0.35;0.35;;;;;;;;;;5048632;28;20025;-59
2022/08/31 06:24:04;;;;;;;0.38;0.38;;;;;;;;;;5049021;28;20576;-59
2022/08/31 06:26:31;;;;;;;0.20;0.20;;;;;;;;;;5048211;28;20099;-58
2022/08/31 06:28:57;;;;;;;0.00;0.00;;;;;;;;;;5048952;28;20096;-58
2022/08/31 06:31:26;;;;;;;0.00;0.00;;;;;;;;;;5049079;28;20028;-58
2022/08/31 06:33:52;;;;;;;1.88;0.60;;;;;;;;;;5048385;28;20080;-59
2022/08/31 06:36:19;;;;;;;0.00;0.00;;;;;;;;;;5048679;28;20056;-59
2022/08/31 06:38:44;;;;;;;0.47;0.47;;;;;;;;;;5047997;28;20033;-58
2022/08/31 06:41:20;;;;;;;0.15;0.15;;;;;;;;;;5048681;28;20453;-58
2022/08/31 06:43:46;;;;;;;0.00;0.00;;;;;;;;;;5048298;28;20025;-59
2022/08/31 06:46:12;;;;;;;0.10;0.00;;;;;;;;;;5048103;28;20025;-59
2022/08/31 06:48:38;;;;;;;0.00;0.00;;;;;;;;;;5048782;28;20485;-60
2022/08/31 06:51:05;;;;;;;0.00;0.00;;;;;;;;;;5048203;28;20021;-59
2022/08/31 06:53:31;;;;;;;0.00;0.00;;;;;;;;;;5047985;28;20339;-60
2022/08/31 06:55:56;;;;;;;0.00;0.00;;;;;;;;;;5048597;28;20033;-59
2022/08/31 06:58:22;;;;;;;0.00;0.00;;;;;;;;;;5048283;28;20421;-59
2022/08/31 07:00:48;;;;;;;0.00;0.00;;;;;;;;;;5047750;28;20033;-59
2022/08/31 07:03:22;;;;;;;0.00;0.00;;;;;;;;;;5048743;28;20031;-58
2022/08/31 07:05:48;;;;;;;0.00;0.00;;;;;;;;;;5047677;28;20040;-59
2022/08/31 07:08:13;;;;;;;0.00;0.00;;;;;;;;;;5048705;28;20029;-59
2022/08/31 07:10:38;;;;;;;0.00;0.00;;;;;;;;;;5051134;28;20029;-59
2022/08/31 07:13:03;;;;;;;0.00;0.00;;;;;;;;;;5051943;28;20572;-59
2022/08/31 07:15:28;;;;;;;0.00;0.00;;;;;;;;;;5050802;28;20050;-60
2022/08/31 07:17:54;;;;;;;0.00;0.00;;;;;;;;;;5051356;28;20108;-60
2022/08/31 07:20:19;;;;;;;0.10;0.10;;;;;;;;;;5051729;28;20025;-60
2022/08/31 07:22:44;;;;;;;0.77;0.77;;;;;;;;;;5051326;28;20021;-60
2022/08/31 07:25:09;;;;;;;0.10;0.10;;;;;;;;;;5051790;28;20017;-60
2022/08/31 07:27:35;;;;;;;0.60;0.60;;;;;;;;;;5051422;28;20024;-59
2022/08/31 07:30:01;;;;;;;0.00;0.00;;;;;;;;;;5051926;28;20545;-60
2022/08/31 07:32:26;;;;;;;0.50;0.50;;;;;;;;;;5051609;28;20529;-59
2022/08/31 07:34:51;;;;;;;1.55;1.45;;;;;;;;;;5050981;28;20784;-59
2022/08/31 07:42:45;;;;;;;0.00;0.00;;;;;;;;;;5050689;28;20032;-59
2022/08/31 07:45:20;;;;;;;0.00;0.00;;;;;;;;;;5050254;28;20378;-60
2022/08/31 07:47:45;;;;;;;0.38;0.38;;;;;;;;;;5050880;28;20155;-58
2022/08/31 07:50:12;;;;;;;0.40;0.40;;;;;;;;;;5051160;28;20119;-59
2022/08/31 07:52:43;;;;;;;0.00;0.00;;;;;;;;;;5050909;28;20025;-58
2022/08/31 07:55:11;;;;;;;0.00;0.00;;;;;;;;;;5051442;28;20021;-59
2022/08/31 07:57:41;;;;;;;0.00;0.00;;;;;;;;;;5050502;28;20037;-59
2022/08/31 08:00:07;;;;;;;0.00;0.00;;;;;;;;;;5049870;28;20074;-59
2022/08/31 08:02:37;;;;;;;0.00;0.00;;;;;;;;;;5050304;28;20025;-59
2022/08/31 08:05:02;;;;;;;0.00;0.00;;;;;;;;;;5050080;28;20032;-59
2022/08/31 08:07:32;;;;;;;0.10;0.10;;;;;;;;;;5051658;28;20036;-59
2022/08/31 08:09:57;;;;;;;0.00;0.00;;;;;;;;;;5050723;28;20114;-60
2022/08/31 08:12:24;;;;;;;0.00;0.00;;;;;;;;;;5049997;28;20071;-60
2022/08/31 08:14:51;;;;;;;0.45;0.45;;;;;;;;;;5050482;28;20496;-59
2022/08/31 08:17:16;;;;;;;0.00;0.00;;;;;;;;;;5050787;28;20100;-59
2022/08/31 08:19:42;;;;;;;0.08;0.08;;;;;;;;;;5050353;28;20099;-59
2022/08/31 08:22:07;;;;;;;0.38;0.38;;;;;;;;;;5052136;28;20028;-59
2022/08/31 08:24:32;;;;;;;0.00;0.00;;;;;;;;;;5050307;28;20032;-58
2022/08/31 08:26:57;;;;;;;0.65;0.65;;;;;;;;;;5050376;28;20037;-58
2022/08/31 08:29:23;;;;;;;0.13;0.13;;;;;;;;;;5050686;28;20017;-59
2022/08/31 08:31:50;;;;;;;0.00;0.00;;;;;;;;;;5050364;28;20078;-60
2022/08/31 08:34:17;;;;;;;0.03;0.03;;;;;;;;;;5050561;28;20021;-59
2022/08/31 08:36:43;;;;;;;0.65;0.65;;;;;;;;;;5051385;28;20052;-60
2022/08/31 08:39:08;;;;;;;0.00;0.00;;;;;;;;;;5052299;28;20055;-59
2022/08/31 08:41:36;;;;;;;0.00;0.00;;;;;;;;;;5049130;28;20021;-59
2022/08/31 08:44:02;;;;;;;0.40;0.40;;;;;;;;;;5049191;28;20013;-59
2022/08/31 08:46:31;;;;;;;0.00;0.00;;;;;;;;;;5050253;28;20025;-59
2022/08/31 08:48:59;;;;;;;0.20;0.20;;;;;;;;;;5049870;28;20051;-59
2022/08/31 08:51:29;;;;;;;5.35;0.35;;;;;;;;;;5049997;28;20021;-59
2022/08/31 08:53:58;;;;;;;0.55;0.55;;;;;;;;;;5049860;28;20059;-59
2022/08/31 08:56:24;;;;;;;0.00;0.00;;;;;;;;;;5050145;28;20513;-59
2022/08/31 08:58:50;;;;;;;0.00;0.00;;;;;;;;;;5050028;28;20082;-59
2022/08/31 09:01:20;;;;;;;0.00;0.00;;;;;;;;;;5050005;28;20424;-59
2022/08/31 09:03:54;;;;;;;0.38;0.38;;;;;;;;;;5049639;28;20025;-59
2022/08/31 09:06:42;;;;;;;0.20;0.20;;;;;;;;;;5049893;28;20072;-59
2022/08/31 09:09:19;;;;;;;0.00;0.00;;;;;;;;;;5039257;28;20037;-59
2022/08/31 09:12:06;;;;;;;0.03;0.03;;;;;;;;;;5047991;28;20043;-60
2022/08/31 09:14:32;;;;;;;0.00;0.00;;;;;;;;;;5047872;28;20517;-60
2022/08/31 09:17:06;;;;;;;0.00;0.00;;;;;;;;;;5049761;28;20065;-60
2022/08/31 09:19:57;;;;;;;0.00;0.00;;;;;;;;;;5049707;28;20025;-60
2022/08/31 09:22:17;;;;;;;0.00;0.00;;;;;;;;;;5048480;28;20025;-59
2022/08/31 09:24:42;;;;;;;1.33;1.05;;;;;;;;;;5049574;28;20016;-59
2022/08/31 09:27:30;;;;;;;0.00;0.00;;;;;;;;;;5049976;28;20021;-59
2022/08/31 09:29:56;;;;;;;0.00;0.00;;;;;;;;;;5048341;28;20033;-59
2022/08/31 09:32:23;;;;;;;0.00;0.00;;;;;;;;;;5048935;28;20116;-60
2022/08/31 09:34:59;;;;;;;0.57;0.57;;;;;;;;;;5049528;28;20044;-59
2022/08/31 09:37:27;;;;;;;0.13;0.13;;;;;;;;;;5049656;28;20021;-59
2022/08/31 09:39:53;;;;;;;0.10;0.10;;;;;;;;;;5047909;28;20037;-59
2022/08/31 09:42:27;;;;;;;0.00;0.00;;;;;;;;;;5049075;28;20378;-60
2022/08/31 09:44:54;;;;;;;2.20;2.10;;;;;;;;;;5048543;28;20021;-58
2022/08/31 09:47:41;;;;;;;0.40;0.38;;;;;;;;;;5050489;28;20029;-58
2022/08/31 09:50:10;;;;;;;0.28;0.28;;;;;;;;;;5048658;28;20090;-59
2022/08/31 09:55:24;;;;;;;0.20;0.20;;;;;;;;;;5048473;28;20027;-59
2022/08/31 09:57:57;;;;;;;0.20;0.20;;;;;;;;;;5048053;28;20124;-59
2022/08/31 10:00:33;;;;;;;0.20;0.20;;;;;;;;;;5049186;28;20032;-59
2022/08/31 10:03:28;;;;;;;0.00;0.00;;;;;;;;;;5049267;28;20409;-60
2022/08/31 10:05:54;;;;;;;0.20;0.20;;;;;;;;;;5043995;28;20115;-59
2022/08/31 10:08:22;;;;;;;0.10;0.10;;;;;;;;;;5047818;28;20025;-60
2022/08/31 10:10:49;;;;;;;0.22;0.20;;;;;;;;;;5050163;28;20119;-59
2022/08/31 10:13:17;;;;;;;0.08;0.08;;;;;;;;;;5048741;28;20657;-60
2022/08/31 10:15:49;;;;;;;0.25;0.25;;;;;;;;;;5048500;28;20053;-60
2022/08/31 10:18:19;;;;;;;1.20;0.80;;;;;;;;;;5048712;28;20025;-59
2022/08/31 10:21:14;;;;;;;0.13;0.13;;;;;;;;;;5048646;28;20013;-59
2022/08/31 10:23:53;;;;;;;3.00;1.00;;;;;;;;;;5042641;28;20035;-60
2022/08/31 10:26:35;;;;;;;0.00;0.00;;;;;;;;;;5047505;28;20053;-59
2022/08/31 10:29:05;;;;;;;0.00;0.00;;;;;;;;;;5048539;28;20362;-59
2022/08/31 10:31:43;;;;;;;0.20;0.20;;;;;;;;;;5047489;28;20924;-59
2022/08/31 10:37:02;;;;;;;0.20;0.20;;;;;;;;;;5047274;28;20044;-59
2022/08/31 10:39:32;;;;;;;0.38;0.38;;;;;;;;;;5048591;28;20025;-60
2022/08/31 10:42:04;;;;;;;0.00;0.00;;;;;;;;;;5048226;28;20067;-59
2022/08/31 10:44:43;;;;;;;0.00;0.00;;;;;;;;;;5049891;28;20017;-60
2022/08/31 10:47:10;;;;;;;0.00;0.00;;;;;;;;;;5051307;28;20021;-60
2022/08/31 10:49:38;;;;;;;0.20;0.10;;;;;;;;;;5052590;28;20033;-60
2022/08/31 10:52:17;;;;;;;0.00;0.00;;;;;;;;;;5051976;28;20032;-59
2022/08/31 10:54:48;;;;;;;0.17;0.10;;;;;;;;;;5051927;28;20040;-60
2022/08/31 10:57:49;;;;;;;1.15;1.05;;;;;;;;;;5052100;28;20040;-60
2022/08/31 11:03:12;;;;;;;0.00;0.00;;;;;;;;;;5050774;28;20047;-60
2022/08/31 11:05:41;;;;;;;0.00;0.00;;;;;;;;;;5050085;28;20414;-59
2022/08/31 11:08:12;;;;;;;0.80;0.30;;;;;;;;;;5051976;28;20492;-59
2022/08/31 11:10:48;;;;;;;0.13;0.13;;;;;;;;;;5052283;28;20032;-60
2022/08/31 11:13:34;;;;;;;0.85;0.85;;;;;;;;;;5052129;28;20109;-60
2022/08/31 11:16:20;;;;;;;0.20;0.20;;;;;;;;;;5050945;28;20017;-60
2022/08/31 11:18:49;;;;;;;0.00;0.00;;;;;;;;;;5051443;28;20382;-60
2022/08/31 11:21:36;;;;;;;0.00;0.00;;;;;;;;;;5052134;28;20032;-59
2022/08/31 11:24:24;;;;;;;0.30;0.30;;;;;;;;;;5051240;28;20027;-59
2022/08/31 11:26:50;;;;;;;0.17;0.08;;;;;;;;;;5048386;28;20048;-59
2022/08/31 11:29:30;;;;;;;0.00;0.00;;;;;;;;;;5051678;28;20455;-59
2022/08/31 11:31:59;;;;;;;0.00;0.00;;;;;;;;;;5050705;28;20029;-60
2022/08/31 11:34:26;;;;;;;0.43;0.43;;;;;;;;;;5050864;28;20404;-60
2022/08/31 11:36:56;;;;;;;0.20;0.20;;;;;;;;;;5051176;28;20025;-59
2022/08/31 11:39:34;;;;;;;0.85;0.85;;;;;;;;;;5051899;28;20385;-60
2022/08/31 11:42:00;;;;;;;0.10;0.10;;;;;;;;;;5050981;28;20116;-60
2022/08/31 11:44:32;;;;;;;0.00;0.00;;;;;;;;;;5051658;28;20100;-59
2022/08/31 11:47:26;;;;;;;0.05;0.05;;;;;;;;;;5050320;28;20053;-58
2022/08/31 11:49:54;;;;;;;0.15;0.15;;;;;;;;;;5045825;28;20526;-59
2022/08/31 11:52:19;;;;;;;0.20;0.20;;;;;;;;;;5051462;28;20013;-59
2022/08/31 11:54:47;;;;;;;0.00;0.00;;;;;;;;;;5050444;28;20021;-58
2022/08/31 11:57:16;;;;;;;0.95;0.95;;;;;;;;;;5050757;28;20295;-59
2022/08/31 11:59:43;;;;;;;0.90;0.90;;;;;;;;;;5050856;28;20017;-60
2022/08/31 12:02:21;;;;;;;2.20;0.25;;;;;;;;;;5050919;28;20021;-59
2022/08/31 12:04:56;;;;;;;0.55;0.55;;;;;;;;;;5048886;28;20036;-60
2022/08/31 12:07:25;;;;;;;0.00;0.00;;;;;;;;;;5051346;28;20044;-59
2022/08/31 12:09:50;;;;;;;;;;;;;;;;;;5050939;28;20033;-60
2022/08/31 12:12:34;;;;;;;0.00;0.00;;;;;;;;;;5051200;28;19916;-60
2022/08/31 12:15:08;;;;;;;1.85;1.33;;;;;;;;;;5050123;28;20029;-60
2022/08/31 12:17:33;;;;;;;0.00;0.00;;;;;;;;;;5050549;28;20099;-60
2022/08/31 12:20:05;;;;;;;0.63;0.63;;;;;;;;;;5050263;28;20517;-58
2022/08/31 12:25:29;;;;;;;1.20;1.17;;;;;;;;;;5049674;28;20024;-60
2022/08/31 12:28:05;;;;;;;0.68;0.68;;;;;;;;;;5049883;28;20158;-60
2022/08/31 12:30:31;;;;;;;0.25;0.25;;;;;;;;;;5050639;28;20032;-60
2022/08/31 12:33:03;;;;;;;0.30;0.30;;;;;;;;;;5048777;28;20021;-60
2022/08/31 12:35:29;;;;;;;0.00;0.00;;;;;;;;;;5050200;28;20036;-60
2022/08/31 12:37:59;;;;;;;0.00;0.00;;;;;;;;;;5049500;28;20028;-60
2022/08/31 12:40:25;;;;;;;0.13;0.13;;;;;;;;;;5050434;28;20037;-59
2022/08/31 12:43:09;;;;;;;0.00;0.00;;;;;;;;;;5050087;28;20043;-60
2022/08/31 12:45:40;;;;;;;0.95;0.75;;;;;;;;;;5050045;28;20418;-59
2022/08/31 12:48:28;;;;;;;0.25;0.25;;;;;;;;;;5049531;28;20031;-59
2022/08/31 12:51:01;;;;;;;0.05;0.05;;;;;;;;;;5049391;28;20390;-60
2022/08/31 12:53:44;;;;;;;0.65;0.65;;;;;;;;;;5049913;28;20037;-60
2022/08/31 12:56:13;;;;;;;0.00;0.00;;;;;;;;;;5049186;28;20021;-59
2022/08/31 12:58:41;;;;;;;0.00;0.00;;;;;;;;;;5048670;28;20107;-59
2022/08/31 13:01:07;;;;;;;0.00;0.00;;;;;;;;;;5046675;28;20779;-59
2022/08/31 13:03:32;;;;;;;0.00;0.00;;;;;;;;;;5049732;28;20021;-61
2022/08/31 13:06:01;;;;;;;0.20;0.20;;;;;;;;;;5049154;28;20086;-60
2022/08/31 13:08:26;;;;;;;0.00;0.00;;;;;;;;;;5047681;28;20084;-59
2022/08/31 13:10:51;;;;;;;2.05;1.85;;;;;;;;;;5048992;28;20083;-59
2022/08/31 13:13:24;;;;;;;1.65;0.75;;;;;;;;;;5049620;28;20059;-59
2022/08/31 13:15:50;;;;;;;0.15;0.15;;;;;;;;;;5049280;28;20024;-59
2022/08/31 13:18:19;;;;;;;0.35;0.35;;;;;;;;;;5049504;28;20711;-59
2022/08/31 13:20:46;;;;;;;0.00;0.00;;;;;;;;;;5049519;28;20032;-60
2022/08/31 13:23:13;;;;;;;0.00;0.00;;;;;;;;;;5048708;28;20023;-60
2022/08/31 13:25:39;;;;;;;0.82;0.82;;;;;;;;;;5049136;28;20078;-60
2022/08/31 13:28:16;;;;;;;0.00;0.00;;;;;;;;;;5048900;28;20029;-60
2022/08/31 13:30:41;;;;;;;0.45;0.45;;;;;;;;;;5047887;28;20021;-60
2022/08/31 13:33:27;;;;;;;0.00;0.00;;;;;;;;;;5048706;28;20078;-59
2022/08/31 13:36:13;;;;;;;0.45;0.45;;;;;;;;;;5048506;28;20440;-59
2022/08/31 13:38:49;;;;;;;0.57;0.55;;;;;;;;;;5048152;28;20131;-59
2022/08/31 13:41:34;;;;;;;0.00;0.00;;;;;;;;;;5049113;28;20747;-59
2022/08/31 13:44:00;;;;;;;0.00;0.00;;;;;;;;;;5048492;28;20028;-59
2022/08/31 13:46:34;;;;;;;0.25;0.25;;;;;;;;;;5049124;28;20469;-60
2022/08/31 13:49:00;;;;;;;1.45;1.25;;;;;;;;;;5048227;28;20462;-59
2022/08/31 13:51:38;;;;;;;0.10;0.10;;;;;;;;;;5049102;28;20025;-60
2022/08/31 13:54:05;;;;;;;0.00;0.00;;;;;;;;;;5048502;28;20104;-59
2022/08/31 13:59:23;;;;;;;0.00;0.00;;;;;;;;;;5047700;28;20036;-59
2022/08/31 14:01:49;;;;;;;0.15;0.15;;;;;;;;;;5047552;28;20143;-59
2022/08/31 14:04:42;;;;;;;0.38;0.38;;;;;;;;;;5048002;28;20020;-59
2022/08/31 14:07:15;;;;;;;0.10;0.10;;;;;;;;;;5047876;28;20027;-58
2022/08/31 14:09:43;;;;;;;0.20;0.20;;;;;;;;;;5049009;28;20121;-60
2022/08/31 14:12:18;;;;;;;0.00;0.00;;;;;;;;;;5048124;28;20043;-60
2022/08/31 14:14:43;;;;;;;0.32;0.32;;;;;;;;;;5047409;28;20028;-60
2022/08/31 14:17:14;;;;;;;0.00;0.00;;;;;;;;;;5048120;28;20032;-59
2022/08/31 14:19:41;;;;;;;0.00;0.00;;;;;;;;;;5052487;28;21770;-60
2022/08/31 14:22:31;;;;;;;0.15;0.15;;;;;;;;;;5051190;28;20025;-59
2022/08/31 14:24:59;;;;;;;0.00;0.00;;;;;;;;;;5049177;28;20051;-59
2022/08/31 14:27:24;;;;;;;0.28;0.28;;;;;;;;;;5051784;28;20045;-59
2022/08/31 14:29:50;;;;;;;0.00;0.00;;;;;;;;;;5052389;28;20029;-60
2022/08/31 14:32:17;;;;;;;1.13;0.63;;;;;;;;;;5053507;28;20259;-60
2022/08/31 14:34:47;;;;;;;1.25;0.32;;;;;;;;;;5052559;28;20043;-59
2022/08/31 14:37:18;;;;;;;2.15;1.98;;;;;;;;;;5051116;28;20064;-59
2022/08/31 14:39:49;;;;;;;0.63;0.63;;;;;;;;;;5052656;28;20035;-59
2022/08/31 14:42:17;;;;;;;0.10;0.10;;;;;;;;;;5051573;28;20056;-60
2022/08/31 14:44:45;;;;;;;1.83;1.80;;;;;;;;;;5052671;28;20027;-59
2022/08/31 14:47:11;;;;;;;0.38;0.28;;;;;;;;;;5050253;28;20268;-60
2022/08/31 14:49:37;;;;;;;1.88;1.20;;;;;;;;;;5052391;28;20027;-59
2022/08/31 14:52:05;;;;;;;0.30;0.30;;;;;;;;;;5051464;28;20037;-59
2022/08/31 14:54:34;;;;;;;0.10;0.10;;;;;;;;;;5051897;28;20075;-59
2022/08/31 14:57:04;;;;;;;0.50;0.50;;;;;;;;;;5049447;28;20052;-60
2022/08/31 14:59:31;;;;;;;0.00;0.00;;;;;;;;;;5051374;28;20509;-59
2022/08/31 15:01:57;;;;;;;0.00;0.00;;;;;;;;;;5051011;28;20351;-59
2022/08/31 15:04:23;;;;;;;0.10;0.10;;;;;;;;;;5052316;28;20436;-59
2022/08/31 15:06:52;;;;;;;0.28;0.28;;;;;;;;;;5050369;28;20030;-60
2022/08/31 15:09:17;;;;;;;0.00;0.00;;;;;;;;;;5051552;28;20025;-60
2022/08/31 15:11:43;;;;;;;1.02;0.80;;;;;;;;;;5051365;28;20023;-60
2022/08/31 15:14:12;;;;;;;0.10;0.10;;;;;;;;;;5050726;28;20021;-59