Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:20;;;;;;;3.33;1.77;;;20.60;45.10;;;;;;5052509;28;20490;-64
2020/12/02 00:04:01;;;;;;;2.25;1.85;;;20.70;44.50;;;;;;5070575;28;20530;-67
2020/12/02 00:06:29;;;;;;;2.47;1.83;;;20.70;44.50;;;;;;5052969;28;20025;-67
2020/12/02 00:09:00;;;;;;;2.22;2.00;;;20.60;44.40;;;;;;5069777;28;20032;-67
2020/12/02 00:11:28;;;;;;;2.70;2.17;;;20.70;44.40;;;;;;5066893;28;20028;-67
2020/12/02 00:13:58;;;;;;;3.17;2.72;;;20.70;44.40;;;;;;5065960;28;20469;-67
2020/12/02 00:16:27;;;;;;;3.03;2.15;;;20.60;44.30;;;;;;5070418;28;20074;-67
2020/12/02 00:18:54;;;;;;;2.45;2.03;;;20.60;44.30;;;;;;5085422;28;20030;-62
2020/12/02 00:21:24;;;;;;;2.95;1.90;;;20.70;44.40;;;;;;5069402;28;20083;-67
2020/12/02 00:23:53;;;;;;;2.90;1.83;;;20.60;44.30;;;;;;5070348;28;20035;-62
2020/12/02 00:26:20;;;;;;;3.42;2.00;;;20.70;44.30;;;;;;5077797;28;20524;-66
2020/12/02 00:28:45;;;;;;;2.30;1.70;;;20.70;44.30;;;;;;5070435;28;20039;-67
2020/12/02 00:31:12;;;;;;;3.28;2.40;;;20.60;44.30;;;;;;5068903;28;20104;-68
2020/12/02 00:33:38;;;;;;;4.50;2.33;;;20.60;44.20;;;;;;5070090;28;20033;-68
2020/12/02 00:36:04;;;;;;;4.50;2.10;;;20.70;44.30;;;;;;5069915;28;20028;-68
2020/12/02 00:38:30;;;;;;;3.35;2.13;;;20.60;44.20;;;;;;5070468;28;20359;-68
2020/12/02 00:40:56;;;;;;;2.50;1.98;;;20.60;44.20;;;;;;5069251;28;20040;-67
2020/12/02 00:43:25;;;;;;;3.10;2.20;;;20.60;44.20;;;;;;5062059;28;20470;-68
2020/12/02 00:45:55;;;;;;;2.90;2.28;;;20.70;44.20;;;;;;5046019;28;20033;-62
2020/12/02 00:48:23;;;;;;;2.45;2.05;;;20.70;44.20;;;;;;5054422;28;20059;-67
2020/12/02 00:50:49;;;;;;;2.00;1.67;;;20.70;44.20;;;;;;5069371;28;20028;-61
2020/12/02 00:53:27;;;;;;;2.83;2.10;;;20.70;44.10;;;;;;5069380;28;20047;-64
2020/12/02 00:55:53;;;;;;;2.80;2.55;;;20.60;44.10;;;;;;5069942;28;20036;-61
2020/12/02 00:58:31;;;;;;;2.72;2.17;;;20.70;44.10;;;;;;5069792;28;20036;-68
2020/12/02 01:01:02;;;;;;;2.95;2.10;;;20.70;44.10;;;;;;5051768;28;20045;-68
2020/12/02 01:03:29;;;;;;;4.05;2.50;;;20.60;44.10;;;;;;5070349;28;20197;-68
2020/12/02 01:05:57;;;;;;;3.35;1.95;;;20.70;44.10;;;;;;5069393;28;20108;-67
2020/12/02 01:08:32;;;;;;;2.22;1.80;;;20.60;44.10;;;;;;5069979;28;20025;-67
2020/12/02 01:11:12;;;;;;;2.92;2.20;;;20.60;44.00;;;;;;5061255;28;20037;-68
2020/12/02 01:13:39;;;;;;;2.47;2.13;;;20.70;44.10;;;;;;5069845;28;20028;-67
2020/12/02 01:16:07;;;;;;;4.70;2.35;;;20.60;44.00;;;;;;5068940;28;20253;-67
2020/12/02 01:18:33;;;;;;;2.38;1.80;;;20.70;44.00;;;;;;5069932;28;20056;-68
2020/12/02 01:21:28;;;;;;;2.83;1.98;;;20.70;44.00;;;;;;5067873;28;20079;-67
2020/12/02 01:23:58;;;;;;;2.70;2.17;;;20.70;44.00;;;;;;5067578;28;20037;-63
2020/12/02 01:26:30;;;;;;;2.90;2.00;;;20.60;44.00;;;;;;5069650;28;20029;-67
2020/12/02 01:28:56;;;;;;;2.83;2.00;;;20.70;44.00;;;;;;5069333;28;20068;-67
2020/12/02 01:31:24;;;;;;;2.50;2.13;;;20.60;43.90;;;;;;5069368;28;20553;-68
2020/12/02 01:33:50;;;;;;;2.50;1.90;;;20.60;43.90;;;;;;5072224;28;20025;-61
2020/12/02 01:36:21;;;;;;;2.35;2.03;;;20.70;44.00;;;;;;5073613;28;20028;-68
2020/12/02 01:38:47;;;;;;;3.30;2.10;;;20.70;43.90;;;;;;5073695;28;20041;-68
2020/12/02 01:41:12;;;;;;;7.13;2.42;;;20.70;44.00;;;;;;5055068;28;20726;-68
2020/12/02 01:43:39;;;;;;;4.18;2.20;;;20.60;43.90;;;;;;5073305;28;20029;-67
2020/12/02 01:46:20;;;;;;;2.67;2.08;;;20.70;43.90;;;;;;5058749;28;20036;-67
2020/12/02 01:49:24;;;;;;;3.25;1.98;;;20.60;43.80;;;;;;5073124;28;20032;-66
2020/12/02 01:52:17;;;;;;;4.75;2.00;;;20.70;43.90;;;;;;5073058;28;20044;-62
2020/12/02 01:54:49;;;;;;;3.10;2.30;;;20.60;43.80;;;;;;5059896;28;20477;-67
2020/12/02 01:57:27;;;;;;;2.70;2.22;;;20.70;43.90;;;;;;5072422;28;20039;-66
2020/12/02 02:00:08;;;;;;;2.33;1.92;;;20.70;43.90;;;;;;5072031;28;20044;-61
2020/12/02 02:02:42;;;;;;;3.00;2.70;;;20.70;43.80;;;;;;5073002;28;20036;-68
2020/12/02 02:05:27;;;;;;;3.20;2.28;;;20.70;43.90;;;;;;5072409;28;20032;-67
2020/12/02 02:07:54;;;;;;;2.70;2.30;;;20.60;43.80;;;;;;5053254;28;20020;-61
2020/12/02 02:10:35;;;;;;;3.15;2.28;;;20.70;43.90;;;;;;5053503;28;20083;-68
2020/12/02 02:13:28;;;;;;;3.08;2.10;;;20.70;43.90;;;;;;5065611;28;20106;-69
2020/12/02 02:16:08;;;;;;;2.45;2.25;;;20.60;43.80;;;;;;5072229;28;20100;-66
2020/12/02 02:18:34;;;;;;;2.50;2.20;;;20.70;43.80;;;;;;5072398;28;20036;-67
2020/12/02 02:21:04;;;;;;;2.92;2.10;;;20.70;43.80;;;;;;5071754;28;20033;-67
2020/12/02 02:23:30;;;;;;;2.88;2.33;;;20.70;43.80;;;;;;5073082;28;20035;-68
2020/12/02 02:26:13;;;;;;;2.55;2.35;;;20.70;43.80;;;;;;5063583;28;20037;-67
2020/12/02 02:28:47;;;;;;;2.67;2.10;;;20.70;43.80;;;;;;5072738;28;20412;-68
2020/12/02 02:31:19;;;;;;;3.13;2.10;;;20.70;43.80;;;;;;5071952;28;20520;-67
2020/12/02 02:33:49;;;;;;;3.13;2.38;;;20.60;43.70;;;;;;5072369;28;20063;-67
2020/12/02 02:36:19;;;;;;;2.60;2.05;;;20.70;43.80;;;;;;5072155;28;20426;-68
2020/12/02 02:38:44;;;;;;;2.70;2.10;;;20.60;44.30;;;;;;5087022;28;20543;-66
2020/12/02 02:41:11;;;;;;;2.63;2.30;;;20.70;43.70;;;;;;5063140;28;20041;-67
2020/12/02 02:43:37;;;;;;;3.30;2.10;;;20.60;43.70;;;;;;5034599;28;20036;-68
2020/12/02 02:46:04;;;;;;;3.35;2.45;;;20.70;43.70;;;;;;5059440;28;20033;-68
2020/12/02 02:48:31;;;;;;;2.33;1.90;;;20.70;43.70;;;;;;5054414;28;20070;-67
2020/12/02 02:50:57;;;;;;;2.67;2.28;;;20.70;43.70;;;;;;5053471;28;20481;-68
2020/12/02 02:53:25;;;;;;;2.45;2.00;;;20.70;43.70;;;;;;5085887;28;20039;-67
2020/12/02 02:55:52;;;;;;;2.85;2.40;;;20.70;43.70;;;;;;5071772;28;20481;-61
2020/12/02 02:58:18;;;;;;;2.60;2.03;;;20.70;43.70;;;;;;5071922;28;20033;-66
2020/12/02 03:00:44;;;;;;;2.63;2.40;;;20.70;43.70;;;;;;5071822;28;20148;-67
2020/12/02 03:03:12;;;;;;;3.42;2.40;;;20.70;43.70;;;;;;5071778;28;20147;-67
2020/12/02 03:05:38;;;;;;;2.65;2.22;;;20.60;43.60;;;;;;5071869;28;20106;-67
2020/12/02 03:08:09;;;;;;;2.70;2.13;;;20.70;43.70;;;;;;5071567;28;20098;-67
2020/12/02 03:10:39;;;;;;;2.78;1.95;;;20.70;43.70;;;;;;5071977;28;20107;-68
2020/12/02 03:13:32;;;;;;;2.33;2.13;;;20.70;43.70;;;;;;5071333;28;20036;-68
2020/12/02 03:16:01;;;;;;;2.67;2.30;;;20.70;43.70;;;;;;5070175;28;20459;-67
2020/12/02 03:18:26;;;;;;;6.32;2.20;;;20.70;43.70;;;;;;5064616;28;20028;-65
2020/12/02 03:21:00;;;;;;;2.28;1.85;;;20.70;43.70;;;;;;5071044;28;20428;-62
2020/12/02 03:23:27;;;;;;;3.80;2.20;;;20.70;43.60;;;;;;5071775;28;20028;-68
2020/12/02 03:25:52;;;;;;;2.20;2.00;;;20.70;43.70;;;;;;5071317;28;20033;-62
2020/12/02 03:28:19;;;;;;;2.78;2.13;;;20.70;43.60;;;;;;5071079;28;20016;-67
2020/12/02 03:30:45;;;;;;;2.03;1.83;;;20.70;43.60;;;;;;5071331;28;20559;-67
2020/12/02 03:33:13;;;;;;;2.78;2.13;;;20.70;43.60;;;;;;5070811;28;20025;-69
2020/12/02 03:35:39;;;;;;;2.42;2.22;;;20.70;43.60;;;;;;5053246;28;20064;-67
2020/12/02 03:38:05;;;;;;;2.83;2.20;;;20.70;43.60;;;;;;5070413;28;20056;-68
2020/12/02 03:40:31;;;;;;;2.97;2.08;;;20.70;43.60;;;;;;5071398;28;20066;-67
2020/12/02 03:42:57;;;;;;;2.90;2.40;;;20.70;43.60;;;;;;5070047;28;20428;-67
2020/12/02 03:45:23;;;;;;;3.58;2.40;;;20.70;43.60;;;;;;5068993;28;20038;-67
2020/12/02 03:47:49;;;;;;;3.22;2.40;;;20.70;43.60;;;;;;5066826;28;20513;-65
2020/12/02 03:50:15;;;;;;;3.15;2.55;;;20.70;43.60;;;;;;5070653;28;20475;-67
2020/12/02 03:52:41;;;;;;;2.78;2.28;;;20.70;43.60;;;;;;5071292;28;20420;-67
2020/12/02 03:55:08;;;;;;;2.50;2.30;;;20.70;43.50;;;;;;5070538;28;20028;-67
2020/12/02 03:57:34;;;;;;;3.90;2.38;;;20.70;43.50;;;;;;5070770;28;20060;-67
2020/12/02 04:00:01;;;;;;;3.13;2.58;;;20.70;43.50;;;;;;5070307;28;20066;-66
2020/12/02 04:02:27;;;;;;;3.08;1.98;;;20.70;43.50;;;;;;5070585;28;20039;-68
2020/12/02 04:04:52;;;;;;;2.65;2.45;;;20.70;43.60;;;;;;5070405;28;20374;-62
2020/12/02 04:07:18;;;;;;;2.35;2.00;;;20.70;43.50;;;;;;5070531;28;20024;-68
2020/12/02 04:09:44;;;;;;;5.00;2.38;;;20.70;43.50;;;;;;5070706;28;20115;-68
2020/12/02 04:12:09;;;;;;;4.05;2.28;;;20.70;43.50;;;;;;5070012;28;20035;-68
2020/12/02 04:14:35;;;;;;;4.13;2.00;;;20.70;43.50;;;;;;5070525;28;20032;-67
2020/12/02 04:17:01;;;;;;;2.42;2.22;;;20.80;43.50;;;;;;5069359;28;20032;-64
2020/12/02 04:19:26;;;;;;;2.88;2.50;;;20.70;43.40;;;;;;5070395;28;20021;-66
2020/12/02 04:21:56;;;;;;;2.30;2.00;;;20.70;43.50;;;;;;5069993;28;20558;-61
2020/12/02 04:24:23;;;;;;;2.47;2.28;;;20.70;43.50;;;;;;5069935;28;20489;-67
2020/12/02 04:26:48;;;;;;;2.58;2.17;;;20.70;43.50;;;;;;5070104;28;20032;-67
2020/12/02 04:29:14;;;;;;;2.63;2.42;;;20.70;43.40;;;;;;5069775;28;20031;-67
2020/12/02 04:31:40;;;;;;;2.80;2.10;;;20.70;43.50;;;;;;5070302;28;20154;-67
2020/12/02 04:34:06;;;;;;;3.38;2.00;;;20.70;43.50;;;;;;5069688;28;20051;-67
2020/12/02 04:36:31;;;;;;;2.20;1.90;;;20.70;43.40;;;;;;5064894;28;20036;-67
2020/12/02 04:38:57;;;;;;;2.33;2.03;;;20.80;43.50;;;;;;5066352;28;20114;-65
2020/12/02 04:41:23;;;;;;;2.55;2.20;;;20.70;43.40;;;;;;5070590;28;20511;-64
2020/12/02 04:43:54;;;;;;;2.30;2.00;;;20.80;43.50;;;;;;5070795;28;20432;-67
2020/12/02 04:46:31;;;;;;;4.37;2.80;;;20.70;43.40;;;;;;5069034;28;20029;-66
2020/12/02 04:49:20;;;;;;;3.00;1.98;;;20.70;43.30;;;;;;5069348;28;20770;-71
2020/12/02 04:51:46;;;;;;;2.83;2.20;;;20.70;43.40;;;;;;5069957;28;20566;-72
2020/12/02 04:54:16;;;;;;;2.50;2.00;;;20.80;43.50;;;;;;5069697;28;20023;-69
2020/12/02 04:56:43;;;;;;;2.42;2.20;;;20.80;43.50;;;;;;5070043;28;20521;-65
2020/12/02 04:59:10;;;;;;;2.50;2.17;;;20.80;43.50;;;;;;5069651;28;20115;-67
2020/12/02 05:01:54;;;;;;;2.33;2.10;;;20.80;43.50;;;;;;5070337;28;20076;-67
2020/12/02 05:04:23;;;;;;;2.67;2.30;;;20.80;43.50;;;;;;5045552;28;20052;-64
2020/12/02 05:07:14;;;;;;;2.65;1.85;;;20.80;43.50;;;;;;5069062;28;20033;-65
2020/12/02 05:10:08;;;;;;;3.13;2.20;;;20.80;43.40;;;;;;5070475;28;20471;-66
2020/12/02 05:12:42;;;;;;;2.50;2.25;;;20.80;43.40;;;;;;5069957;28;20071;-66
2020/12/02 05:15:07;;;;;;;2.97;2.33;;;20.80;43.40;;;;;;5069300;28;20036;-64
2020/12/02 05:17:33;;;;;;;2.60;1.90;;;20.80;43.40;;;;;;5069793;28;20021;-70
2020/12/02 05:20:22;;;;;;;2.70;2.22;;;20.80;43.40;;;;;;5065166;28;20029;-66
2020/12/02 05:22:51;;;;;;;4.05;1.90;;;20.80;43.40;;;;;;5061021;28;20440;-66
2020/12/02 05:25:27;;;;;;;2.78;1.90;;;20.80;43.40;;;;;;5043689;28;20166;-66
2020/12/02 05:28:13;;;;;;;3.13;2.30;;;20.80;43.40;;;;;;5069303;28;20044;-61
2020/12/02 05:30:39;;;;;;;2.90;2.20;;;20.80;43.30;;;;;;5062307;28;20084;-65
2020/12/02 05:33:16;;;;;;;3.47;1.88;;;20.80;43.30;;;;;;5068582;28;20059;-67
2020/12/02 05:35:48;;;;;;;2.83;2.28;;;20.80;43.30;;;;;;5069943;28;20025;-67
2020/12/02 05:38:24;;;;;;;2.90;1.77;;;20.80;43.30;;;;;;5071220;28;20057;-69
2020/12/02 05:40:52;;;;;;;4.28;2.33;;;20.80;43.40;;;;;;5069772;28;20127;-69
2020/12/02 05:43:35;;;;;;;2.40;2.10;;;20.80;43.30;;;;;;5069205;28;20090;-68
2020/12/02 05:46:01;;;;;;;2.00;1.75;;;20.90;43.70;;;;;;5068776;28;20032;-68
2020/12/02 05:48:35;;;;;;;2.50;1.92;;;20.80;43.70;;;;;;5074492;28;20032;-62
2020/12/02 05:51:02;;;;;;;5.45;2.10;;;20.90;43.80;;;;;;5069850;28;20028;-61
2020/12/02 05:53:34;;;;;;;3.88;1.88;;;21.00;44.10;;;;;;5069360;28;20024;-62
2020/12/02 05:56:01;;;;;;;3.42;1.67;;;21.00;43.70;;;;;;5068912;28;20039;-62
2020/12/02 05:58:32;;;;;;;3.85;2.05;;;21.00;43.80;;;;;;5069363;28;20117;-64
2020/12/02 06:00:58;;;;;;;2.60;1.90;;;21.00;43.70;;;;;;5067771;28;20072;-64
2020/12/02 06:03:34;;;;;;;3.45;2.08;;;21.00;43.70;;;;;;5069166;28;20485;-62
2020/12/02 06:06:05;;;;;;;5.57;2.30;;;21.00;43.60;;;;;;5070439;28;20024;-64
2020/12/02 06:08:40;;;;;;;3.13;1.77;;;21.10;43.70;;;;;;5056021;28;20024;-63
2020/12/02 06:11:18;;;;;;;2.55;1.90;;;21.10;43.60;;;;;;5058750;28;20056;-63
2020/12/02 06:13:47;;;;;;;2.53;1.90;;;21.20;43.50;;;;;;5062392;28;20029;-64
2020/12/02 06:16:33;;;;;;;3.58;1.67;;;21.20;43.50;;;;;;5068552;28;20115;-63
2020/12/02 06:19:22;;;;;;;1.98;1.77;;;21.20;43.40;;;;;;5067744;28;20120;-62
2020/12/02 06:21:53;;;;;;;4.10;1.90;;;21.20;43.40;;;;;;5073146;28;20047;-63
2020/12/02 06:24:33;;;;;;;2.15;1.80;;;21.20;43.40;;;;;;5072296;28;20028;-60
2020/12/02 06:26:59;;;;;;;7.50;2.20;;;21.30;43.50;;;;;;5054098;28;20033;-62
2020/12/02 06:29:32;;;;;;;2.13;1.73;;;21.20;43.40;;;;;;5072825;28;20048;-62
2020/12/02 06:32:09;;;;;;;1.95;1.50;;;21.30;43.30;;;;;;5071712;28;20507;-63
2020/12/02 06:34:35;;;;;;;2.15;1.67;;;21.30;43.30;;;;;;5072634;28;20047;-66
2020/12/02 06:37:23;;;;;;;10.23;1.98;;;21.20;43.20;;;;;;5076846;28;20033;-63
2020/12/02 06:39:57;;;;;;;2.63;1.67;;;21.30;43.30;;;;;;5072167;28;20393;-66
2020/12/02 06:42:30;;;;;;;3.83;1.80;;;21.30;43.20;;;;;;5072724;28;20075;-62
2020/12/02 06:45:24;;;;;;;2.67;1.80;;;21.40;43.40;;;;;;5057540;28;20032;-63
2020/12/02 06:47:49;;;;;;;2.25;1.88;;;21.30;43.20;;;;;;5071830;28;20385;-62
2020/12/02 06:50:22;;;;;;;3.58;2.00;;;21.30;43.40;;;;;;5071573;28;20039;-61
2020/12/02 06:52:48;;;;;;;2.35;1.77;;;21.30;43.50;;;;;;5087588;28;20370;-61
2020/12/02 06:55:27;;;;;;;2.00;1.80;;;21.30;43.60;;;;;;5063054;28;20573;-61
2020/12/02 06:57:59;;;;;;;5.03;1.70;;;21.30;43.60;;;;;;5071842;28;20029;-62
2020/12/02 07:00:28;;;;;;;;;;;21.30;43.80;;;;;;5072044;28;20055;-62
2020/12/02 07:02:54;;;;;;;6.53;2.03;;;21.30;43.90;;;;;;5071485;28;19998;-61
2020/12/02 07:05:27;;;;;;;4.68;1.90;;;21.30;43.70;;;;;;5071940;28;20064;-61
2020/12/02 07:08:18;;;;;;;5.05;2.17;;;21.30;43.70;;;;;;5075155;28;20025;-61
2020/12/02 07:11:05;;;;;;;4.72;2.03;;;21.30;43.70;;;;;;5053751;28;20036;-60
2020/12/02 07:13:36;;;;;;;8.20;2.30;;;21.30;43.80;;;;;;5072283;28;20042;-61
2020/12/02 07:16:15;;;;;;;7.03;2.00;;;21.30;43.90;;;;;;5063615;28;20066;-61
2020/12/02 07:18:44;;;;;;;3.63;2.08;;;21.30;43.70;;;;;;5071260;28;20286;-61
2020/12/02 07:21:33;;;;;;;5.50;2.10;;;21.30;43.90;;;;;;5076117;28;20127;-63
2020/12/02 07:24:00;;;;;;;6.18;2.13;;;21.30;44.10;;;;;;5051187;28;20029;-63
2020/12/02 07:26:28;;;;;;;7.60;2.22;;;21.30;44.10;;;;;;5064933;28;20056;-63
2020/12/02 07:29:03;;;;;;;8.68;2.13;;;21.30;44.30;;;;;;5070960;28;20025;-62
2020/12/02 07:31:30;;;;;;;11.75;2.65;;;21.30;44.40;;;;;;5069594;28;20381;-62
2020/12/02 07:34:17;;;;;;;4.28;2.58;;;21.30;44.20;;;;;;5052574;28;20051;-62
2020/12/02 07:36:44;;;;;;;6.72;2.85;;;21.20;44.10;;;;;;5077634;28;20085;-62
2020/12/02 07:39:18;;;;;;;16.58;7.85;;;21.20;44.10;;;;;;5067962;28;20037;-65
2020/12/02 07:42:22;;;;;;;11.82;8.75;;;19.80;34.70;;;;;;5071138;28;20036;-68
2020/12/02 07:45:14;;;;;;;11.57;8.70;;;17.80;37.00;;;;;;5057721;28;20045;-67
2020/12/02 07:47:53;;;;;;;11.20;8.00;;;16.60;38.40;;;;;;5064505;28;20029;-68
2020/12/02 07:50:28;;;;;;;11.18;7.63;;;16.00;39.50;;;;;;5052057;28;20056;-65
2020/12/02 07:52:59;;;;;;;11.80;7.28;;;16.80;39.40;;;;;;5070645;28;20163;-64
2020/12/02 07:55:40;;;;;;;9.98;5.80;;;18.10;38.20;;;;;;5070757;28;20032;-65
2020/12/02 07:58:13;;;;;;;7.45;5.22;;;18.80;38.00;;;;;;5069311;28;20039;-65
2020/12/02 08:00:44;;;;;;;8.40;5.38;;;19.30;37.90;;;;;;5069364;28;20410;-66
2020/12/02 08:03:36;;;;;;;8.15;5.10;;;19.50;37.80;;;;;;5073230;28;20028;-65
2020/12/02 08:06:11;;;;;;;8.40;4.57;;;19.80;38.00;;;;;;5069981;28;20104;-65
2020/12/02 08:08:36;;;;;;;5.95;4.40;;;19.90;38.30;;;;;;5076863;28;20094;-65
2020/12/02 08:11:02;;;;;;;5.82;4.43;;;20.00;38.40;;;;;;5068860;28;20036;-65
2020/12/02 08:13:28;;;;;;;5.38;4.28;;;20.00;38.50;;;;;;5070259;28;20032;-65
2020/12/02 08:15:57;;;;;;;4.90;3.60;;;20.10;38.60;;;;;;5047435;28;20032;-64
2020/12/02 08:18:29;;;;;;;5.65;4.38;;;20.20;38.70;;;;;;5071572;28;20028;-65
2020/12/02 08:21:11;;;;;;;6.38;4.03;;;20.20;38.70;;;;;;5069859;28;20032;-64
2020/12/02 08:23:37;;;;;;;5.15;3.80;;;20.30;38.80;;;;;;5070915;28;20036;-65
2020/12/02 08:26:18;;;;;;;4.63;3.20;;;20.30;38.90;;;;;;5069226;28;20029;-65
2020/12/02 08:28:45;;;;;;;4.03;2.92;;;20.30;39.00;;;;;;5070714;28;20032;-66
2020/12/02 08:31:37;;;;;;;6.05;3.47;;;20.30;39.00;;;;;;5068223;28;20044;-68
2020/12/02 08:34:19;;;;;;;4.00;2.88;;;20.40;39.30;;;;;;5066168;28;20101;-66
2020/12/02 08:37:09;;;;;;;5.32;3.55;;;20.40;39.60;;;;;;5079176;28;20461;-65
2020/12/02 08:39:35;;;;;;;4.78;3.30;;;20.50;40.20;;;;;;5061598;28;20043;-65
2020/12/02 08:42:01;;;;;;;3.50;2.50;;;20.50;40.80;;;;;;5073520;28;20119;-65
2020/12/02 08:44:26;;;;;;;7.22;3.17;;;20.50;41.00;;;;;;5071519;28;20787;-67
2020/12/02 08:47:09;;;;;;;8.60;5.97;;;20.50;41.20;;;;;;5069661;28;20060;-67
2020/12/02 08:49:36;;;;;;;10.18;5.47;;;20.30;36.90;;;;;;5052143;28;20060;-68
2020/12/02 08:52:03;;;;;;;6.45;3.95;;;20.20;40.10;;;;;;5076337;28;20048;-70
2020/12/02 08:54:29;;;;;;;6.10;3.70;;;20.30;40.40;;;;;;5052178;28;20032;-69
2020/12/02 08:57:04;;;;;;;5.80;4.05;;;20.40;40.50;;;;;;5069235;28;20423;-66
2020/12/02 08:59:30;;;;;;;4.10;3.22;;;20.40;40.60;;;;;;5069949;28;20028;-70
2020/12/02 09:02:00;;;;;;;6.18;3.30;;;20.50;40.70;;;;;;5074663;28;20052;-66
2020/12/02 09:04:27;;;;;;;5.43;3.00;;;20.50;40.80;;;;;;5068257;28;20098;-70
2020/12/02 09:06:53;;;;;;;4.45;2.83;;;20.50;40.80;;;;;;5074780;28;20032;-66
2020/12/02 09:09:19;;;;;;;4.57;3.50;;;20.50;40.90;;;;;;5069695;28;20028;-71
2020/12/02 09:11:44;;;;;;;6.15;3.17;;;20.60;41.00;;;;;;5068743;28;20469;-70
2020/12/02 09:14:10;;;;;;;4.70;3.13;;;20.60;41.00;;;;;;5068441;28;20028;-69
2020/12/02 09:16:38;;;;;;;4.65;3.10;;;20.60;41.00;;;;;;5069035;28;20036;-72
2020/12/02 09:19:06;;;;;;;5.07;2.95;;;20.60;41.10;;;;;;5068742;28;20049;-71
2020/12/02 09:21:32;;;;;;;4.55;3.00;;;20.60;41.10;;;;;;5068214;28;20067;-71
2020/12/02 09:23:59;;;;;;;5.85;2.80;;;20.60;41.20;;;;;;5068951;28;20033;-71
2020/12/02 09:26:28;;;;;;;6.38;3.05;;;20.70;41.20;;;;;;5069260;28;20032;-72
2020/12/02 09:28:55;;;;;;;3.53;2.80;;;20.70;41.30;;;;;;5051191;28;20048;-66
2020/12/02 09:31:23;;;;;;;3.40;2.50;;;20.70;41.30;;;;;;5069124;28;20072;-70
2020/12/02 09:33:50;;;;;;;4.25;3.00;;;20.70;41.40;;;;;;5068405;28;20044;-71
2020/12/02 09:36:17;;;;;;;3.10;2.28;;;20.70;41.30;;;;;;5063973;28;20067;-70
2020/12/02 09:38:45;;;;;;;4.68;2.38;;;20.70;41.40;;;;;;5076155;28;20458;-67
2020/12/02 09:41:23;;;;;;;4.28;2.70;;;20.80;41.50;;;;;;5077337;28;20074;-71
2020/12/02 09:44:18;;;;;;;4.15;2.78;;;20.80;41.50;;;;;;5060402;28;20056;-70
2020/12/02 09:46:57;;;;;;;4.63;2.58;;;20.80;41.50;;;;;;5073267;28;20059;-71
2020/12/02 09:49:23;;;;;;;5.20;2.50;;;20.80;41.50;;;;;;5069723;28;20025;-71
2020/12/02 09:52:25;;;;;;;3.28;2.38;;;20.80;41.60;;;;;;5069445;28;20071;-71
2020/12/02 09:54:50;;;;;;;4.57;2.23;;;20.80;41.60;;;;;;5072324;28;20043;-71
2020/12/02 09:57:24;;;;;;;3.83;2.42;;;20.80;41.60;;;;;;5069908;28;21268;-69
2020/12/02 09:59:54;;;;;;;5.70;3.30;;;20.80;41.60;;;;;;5065590;28;20509;-71
2020/12/02 10:02:44;;;;;;;4.72;2.67;;;20.80;41.60;;;;;;5070610;28;20029;-71
2020/12/02 10:05:29;;;;;;;3.03;2.20;;;20.80;42.30;;;;;;5070888;28;20029;-71
2020/12/02 10:08:16;;;;;;;4.60;2.47;;;20.90;41.70;;;;;;5067559;28;20443;-66
2020/12/02 10:10:49;;;;;;;3.75;2.67;;;20.90;41.70;;;;;;5067504;28;20032;-70
2020/12/02 10:13:45;;;;;;;4.85;2.55;;;20.90;41.70;;;;;;5075647;28;20484;-72
2020/12/02 10:16:29;;;;;;;3.10;2.40;;;20.90;41.70;;;;;;5071529;28;20055;-71
2020/12/02 10:19:20;;;;;;;3.03;2.28;;;20.90;41.70;;;;;;5087554;28;20699;-67
2020/12/02 10:22:15;;;;;;;3.97;2.40;;;20.90;41.70;;;;;;5067723;28;20044;-72
2020/12/02 10:25:16;;;;;;;3.08;2.20;;;20.90;41.70;;;;;;5054874;28;20041;-70
2020/12/02 10:27:54;;;;;;;4.07;2.75;;;21.00;41.70;;;;;;5064967;28;20024;-70
2020/12/02 10:30:33;;;;;;;4.80;2.22;;;21.00;41.70;;;;;;5068472;28;20032;-71
2020/12/02 10:33:34;;;;;;;4.50;2.92;;;21.00;41.70;;;;;;5070115;28;20025;-71
2020/12/02 10:36:01;;;;;;;3.53;2.25;;;21.00;41.80;;;;;;5060519;28;20380;-67
2020/12/02 10:38:34;;;;;;;5.07;2.85;;;21.00;41.70;;;;;;5069283;28;20104;-70
2020/12/02 10:41:15;;;;;;;3.55;2.58;;;21.00;41.70;;;;;;5078515;28;20166;-70
2020/12/02 10:43:52;;;;;;;3.97;2.70;;;21.00;41.70;;;;;;5069146;28;20492;-70
2020/12/02 10:46:50;;;;;;;3.50;2.45;;;21.00;41.70;;;;;;5071557;28;20309;-70
2020/12/02 10:49:26;;;;;;;4.40;2.55;;;21.00;41.70;;;;;;5040576;28;20086;-72
2020/12/02 10:51:56;;;;;;;4.22;3.03;;;21.00;41.70;;;;;;5073451;28;20058;-73
2020/12/02 10:54:27;;;;;;;3.88;2.78;;;21.00;41.70;;;;;;5075014;28;20028;-71
2020/12/02 10:56:56;;;;;;;4.15;3.22;;;21.00;41.80;;;;;;5071386;28;20028;-64
2020/12/02 10:59:24;;;;;;;4.03;2.80;;;21.00;41.80;;;;;;5068799;28;20035;-71
2020/12/02 11:01:50;;;;;;;4.82;2.80;;;21.00;41.80;;;;;;5067446;28;20126;-70
2020/12/02 11:04:18;;;;;;;4.70;2.70;;;21.00;41.80;;;;;;5070647;28;20098;-70
2020/12/02 11:07:04;;;;;;;5.28;2.67;;;21.00;41.80;;;;;;5066786;28;20053;-65
2020/12/02 11:10:00;;;;;;;3.92;2.85;;;21.00;41.80;;;;;;5058219;28;20028;-70
2020/12/02 11:12:32;;;;;;;3.05;2.58;;;21.00;41.80;;;;;;5038777;28;20036;-69
2020/12/02 11:15:17;;;;;;;4.30;2.90;;;21.00;41.80;;;;;;5070550;28;20047;-64
2020/12/02 11:18:10;;;;;;;2.97;2.60;;;21.00;41.80;;;;;;5071114;28;20036;-71
2020/12/02 11:20:45;;;;;;;3.90;2.80;;;21.00;41.80;;;;;;5069011;28;20036;-71
2020/12/02 11:23:36;;;;;;;3.97;2.45;;;21.10;41.80;;;;;;5053023;28;20469;-69
2020/12/02 11:26:25;;;;;;;4.50;3.08;;;21.00;41.80;;;;;;5070738;28;20064;-69
2020/12/02 11:28:53;;;;;;;3.80;2.67;;;21.10;42.50;;;;;;5070928;28;20052;-69
2020/12/02 11:31:48;;;;;;;2.97;2.47;;;21.00;41.80;;;;;;5058413;28;20041;-70
2020/12/02 11:34:29;;;;;;;4.53;3.20;;;21.10;41.80;;;;;;5064116;28;20020;-69
2020/12/02 11:37:26;;;;;;;3.17;2.42;;;21.10;41.80;;;;;;5065845;28;20021;-65
2020/12/02 11:40:03;;;;;;;3.97;2.95;;;21.10;41.80;;;;;;5075508;28;20028;-69
2020/12/02 11:42:55;;;;;;;4.78;2.92;;;21.10;41.80;;;;;;5076096;28;20126;-67
2020/12/02 11:45:29;;;;;;;3.47;2.72;;;21.10;41.90;;;;;;5073685;28;20025;-68
2020/12/02 11:48:14;;;;;;;4.70;2.97;;;21.10;41.90;;;;;;5069325;28;20024;-64
2020/12/02 11:50:52;;;;;;;4.88;2.45;;;21.10;42.20;;;;;;5070504;28;20054;-66
2020/12/02 11:53:43;;;;;;;4.47;2.72;;;21.10;42.50;;;;;;5070014;28;20103;-66
2020/12/02 11:56:23;;;;;;;3.63;3.05;;;21.10;42.60;;;;;;5037099;28;20378;-65
2020/12/02 11:58:57;;;;;;;4.13;2.80;;;21.10;42.70;;;;;;5068915;28;20051;-65
2020/12/02 12:01:43;;;;;;;3.40;2.50;;;21.10;42.70;;;;;;5069832;28;20132;-66
2020/12/02 12:04:08;;;;;;;3.67;2.90;;;21.10;42.70;;;;;;5069657;28;20043;-66
2020/12/02 12:06:34;;;;;;;4.47;2.80;;;21.10;42.70;;;;;;5068480;28;20054;-66
2020/12/02 12:09:48;;;;;;;7.10;3.15;;;21.10;42.60;;;;;;5068801;28;20107;-66
2020/12/02 12:12:26;;;;;;;4.85;3.15;;;21.10;42.60;;;;;;5041335;28;20040;-69
2020/12/02 12:15:10;;;;;;;7.28;3.15;;;21.10;42.60;;;;;;5080241;28;20527;-68
2020/12/02 12:17:40;;;;;;;4.78;3.50;;;21.10;42.60;;;;;;5071144;28;20043;-67
2020/12/02 12:20:12;;;;;;;4.53;3.28;;;21.00;42.00;;;;;;5069875;28;20031;-68
2020/12/02 12:22:48;;;;;;;5.43;3.35;;;21.00;42.50;;;;;;5070535;28;20063;-67
2020/12/02 12:25:17;;;;;;;4.43;2.90;;;21.00;42.60;;;;;;5074859;28;20021;-67
2020/12/02 12:27:45;;;;;;;4.45;2.95;;;21.00;42.60;;;;;;5064571;28;20044;-67
2020/12/02 12:30:12;;;;;;;5.25;3.25;;;21.00;42.50;;;;;;5051565;28;20033;-68
2020/12/02 12:32:49;;;;;;;7.32;3.22;;;21.00;42.50;;;;;;5068070;28;20047;-68
2020/12/02 12:35:25;;;;;;;6.68;3.10;;;21.10;42.60;;;;;;5069235;28;20027;-67
2020/12/02 12:38:09;;;;;;;4.35;3.20;;;21.10;42.60;;;;;;5069325;28;20036;-68
2020/12/02 12:40:47;;;;;;;4.72;3.15;;;21.10;42.60;;;;;;5076110;28;20038;-68
2020/12/02 12:43:18;;;;;;;4.80;3.33;;;21.10;42.50;;;;;;5069101;28;20063;-65
2020/12/02 12:45:47;;;;;;;7.38;3.33;;;21.10;42.50;;;;;;5052380;28;20112;-65
2020/12/02 12:48:16;;;;;;;5.20;3.85;;;21.10;42.50;;;;;;5065791;28;20033;-65
2020/12/02 12:50:46;;;;;;;4.75;2.75;;;21.10;42.50;;;;;;5069631;28;20524;-65
2020/12/02 12:53:14;;;;;;;4.90;3.35;;;21.10;42.50;;;;;;5069362;28;20029;-68
2020/12/02 12:55:39;;;;;;;4.97;2.95;;;21.10;42.60;;;;;;5070064;28;20051;-67
2020/12/02 12:58:12;;;;;;;6.25;4.28;;;21.00;42.50;;;;;;5069331;28;20470;-68
2020/12/02 13:00:39;;;;;;;5.63;3.08;;;21.10;42.50;;;;;;5065890;28;20063;-68
2020/12/02 13:03:21;;;;;;;5.25;3.25;;;21.10;42.50;;;;;;5068801;28;20106;-67
2020/12/02 13:06:00;;;;;;;4.03;2.65;;;21.00;42.50;;;;;;5070059;28;20029;-67
2020/12/02 13:08:35;;;;;;;6.22;3.53;;;21.00;42.50;;;;;;5071618;28;20547;-65
2020/12/02 13:11:07;;;;;;;4.97;3.53;;;21.00;42.50;;;;;;5071305;28;20650;-65
2020/12/02 13:13:52;;;;;;;;;;;21.00;42.50;;;;;;5062293;28;20587;-65
2020/12/02 13:16:27;;;;;;;5.00;3.72;;;21.00;42.50;;;;;;5074808;28;20045;-67
2020/12/02 13:19:05;;;;;;;5.03;3.40;;;21.00;42.50;;;;;;5069551;28;20024;-67
2020/12/02 13:21:46;;;;;;;4.93;3.30;;;21.00;42.50;;;;;;5069276;28;20044;-68