Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:45;;;;;;;13.20;3.40;;;;;;;13.93;78.95;99736.38;4246473;28;20243;-66
2022/05/27 00:03:12;;;;;;;10.07;3.63;;;;;;;13.94;78.53;99734.53;4238364;28;20509;-67
2022/05/27 00:05:39;;;;;;;5.67;3.00;;;;;;;13.92;78.22;99729.34;4243799;28;20235;-67
2022/05/27 00:08:07;;;;;;;8.50;3.13;;;;;;;13.93;78.57;99731.03;4245094;28;20230;-66
2022/05/27 00:10:34;;;;;;;9.17;3.37;;;;;;;13.85;78.83;99731.09;4235059;28;22142;-66
2022/05/27 00:13:00;;;;;;;10.00;3.17;;;;;;;13.84;79.14;99737.47;4229929;28;20316;-67
2022/05/27 00:15:27;;;;;;;8.83;3.07;;;;;;;13.84;78.92;99731.31;4259521;28;20227;-67
2022/05/27 00:17:54;;;;;;;8.90;3.53;;;;;;;13.81;79.01;99729.81;4240336;28;20242;-67
2022/05/27 00:20:21;;;;;;;8.57;3.87;;;;;;;13.77;79.63;99720.50;4234742;28;20234;-66
2022/05/27 00:22:47;;;;;;;8.03;3.40;;;;;;;13.72;79.63;99721.06;4251151;28;20561;-68
2022/05/27 00:25:14;;;;;;;9.63;3.33;;;;;;;13.73;79.93;99719.22;4234901;28;20226;-66
2022/05/27 00:27:41;;;;;;;8.43;3.60;;;;;;;13.75;79.91;99711.00;4231908;28;20687;-67
2022/05/27 00:30:09;;;;;;;6.40;3.27;;;;;;;13.71;79.87;99707.84;4246115;28;20222;-67
2022/05/27 00:32:37;;;;;;;5.97;3.20;;;;;;;13.64;80.32;99706.94;4243107;28;23104;-67
2022/05/27 00:35:05;;;;;;;7.43;3.43;;;;;;;13.66;80.05;99699.56;4243356;28;20276;-70
2022/05/27 00:37:32;;;;;;;11.43;3.83;;;;;;;13.61;79.96;99693.94;4244587;28;20416;-67
2022/05/27 00:39:58;;;;;;;10.97;3.77;;;;;;;13.63;79.76;99694.59;4236323;28;20245;-67
2022/05/27 00:42:25;;;;;;;12.37;3.40;;;;;;;13.59;80.00;99701.31;4233836;28;20245;-68
2022/05/27 00:44:52;;;;;;;9.10;3.30;;;;;;;13.68;79.09;99698.38;4251644;28;20545;-68
2022/05/27 00:47:21;;;;;;;6.03;3.17;;;;;;;13.61;79.60;99691.28;4237542;28;20703;-66
2022/05/27 00:49:55;;;;;;;9.23;3.03;;;;;;;13.63;78.89;99687.41;4238210;28;21181;-68
2022/05/27 00:52:24;;;;;;;6.80;3.00;;;;;;;13.60;78.65;99686.91;4240336;28;20664;-68
2022/05/27 00:54:52;;;;;;;9.07;3.40;;;;;;;13.63;78.86;99686.56;4251727;28;20281;-68
2022/05/27 00:57:23;;;;;;;7.67;3.30;;;;;;;13.61;78.73;99692.09;4246009;28;20238;-67
2022/05/27 00:59:56;;;;;;;6.97;3.07;;;;;;;13.58;78.79;99692.47;4248757;28;20835;-66
2022/05/27 01:02:23;;;;;;;10.53;2.93;;;;;;;13.51;79.52;99695.03;4227072;28;20531;-68
2022/05/27 01:04:50;;;;;;;7.17;3.17;;;;;;;13.62;78.55;99692.91;4246579;28;20280;-69
2022/05/27 01:07:17;;;;;;;14.37;3.77;;;;;;;13.61;78.88;99691.28;4241855;28;20330;-68
2022/05/27 01:09:46;;;;;;;8.80;3.13;;;;;;;13.72;79.00;99690.81;4251735;28;20235;-68
2022/05/27 01:12:40;;;;;;;6.00;3.37;;;;;;;13.59;79.79;99683.41;4243714;28;20428;-68
2022/05/27 01:15:23;;;;;;;10.37;3.03;;;;;;;13.56;80.28;99688.31;4252324;28;21201;-67
2022/05/27 01:18:06;;;;;;;7.37;3.40;;;;;;;13.55;80.72;99676.78;4237452;28;20241;-67
2022/05/27 01:20:42;;;;;;;6.20;3.13;;;;;;;13.52;80.59;99680.66;4255735;28;21414;-65
2022/05/27 01:23:30;;;;;;;6.97;3.53;;;;;;;13.59;81.03;99679.94;4246440;28;25236;-68
2022/05/27 01:26:18;;;;;;;12.20;3.60;;;;;;;13.60;80.58;99677.06;4251408;28;20235;-68
2022/05/27 01:28:46;;;;;;;8.53;3.50;;;;;;;13.66;80.74;99672.84;4241634;28;21820;-67
2022/05/27 01:31:40;;;;;;;9.03;3.33;;;;;;;13.71;80.64;99662.41;4231534;28;20250;-68
2022/05/27 01:34:09;;;;;;;7.13;3.50;;;;;;;13.85;79.51;99652.72;4259157;28;20358;-69
2022/05/27 01:37:01;;;;;;;9.90;3.60;;;;;;;13.84;79.71;99651.91;4256723;28;23723;-68
2022/05/27 01:39:58;;;;;;;8.00;3.50;;;;;;;13.97;79.21;99637.03;4262465;28;20662;-70
2022/05/27 01:42:52;;;;;;;7.10;3.90;;;;;;;13.92;79.29;99634.91;4230700;28;20266;-70
2022/05/27 01:45:27;;;;;;;6.60;4.00;;;;;;;13.78;79.92;99623.22;4252315;28;20405;-69
2022/05/27 01:47:58;;;;;;;9.60;3.67;;;;;;;13.69;80.58;99610.97;4235433;28;20243;-68
2022/05/27 01:50:34;;;;;;;6.67;3.40;;;;;;;13.81;80.11;99612.13;4226403;28;20243;-68
2022/05/27 01:53:06;;;;;;;10.30;4.50;;;;;;;13.83;80.48;99609.28;4249118;28;20847;-67
2022/05/27 01:55:36;;;;;;;6.40;4.07;;;;;;;13.79;80.94;99608.84;4234452;28;20282;-68
2022/05/27 01:58:14;;;;;;;6.77;3.63;;;;;;;13.72;81.17;99608.75;4236652;28;20237;-68
2022/05/27 02:00:43;;;;;;;7.20;3.40;;;;;;;13.88;80.15;99601.53;4227123;28;20335;-67
2022/05/27 02:03:14;;;;;;;9.10;4.30;;;;;;;13.95;79.08;99597.09;4245081;28;20361;-67
2022/05/27 02:05:47;;;;;;;7.53;3.43;;;;;;;14.06;78.71;99601.13;4229174;28;21654;-68
2022/05/27 02:08:17;;;;;;;6.90;3.30;;;;;;;14.03;78.53;99604.19;4250072;28;20456;-69
2022/05/27 02:10:56;;;;;;;14.03;3.13;;;;;;;14.06;78.25;99604.63;4240881;28;23665;-67
2022/05/27 02:13:42;;;;;;;7.23;3.30;;;;;;;14.18;77.46;99602.28;4240350;28;20230;-67
2022/05/27 02:16:11;;;;;;;10.63;3.93;;;;;;;14.17;77.19;99603.31;4229766;28;20231;-68
2022/05/27 02:18:49;;;;;;;9.67;2.87;;;;;;;14.19;76.73;99595.09;4249267;28;20291;-67
2022/05/27 02:21:23;;;;;;;9.57;3.20;;;;;;;14.10;76.59;99594.41;4237304;28;22799;-67
2022/05/27 02:23:54;;;;;;;4.83;3.13;;;;;;;14.20;76.52;99599.44;4243725;28;20362;-70
2022/05/27 02:26:24;;;;;;;8.10;3.27;;;;;;;14.27;76.17;99601.16;4227373;28;20614;-69
2022/05/27 02:29:00;;;;;;;10.50;3.57;;;;;;;14.28;75.70;99591.28;4247675;28;20244;-66
2022/05/27 02:31:31;;;;;;;10.20;2.90;;;;;;;14.19;75.27;99590.59;4234888;28;20231;-67
2022/05/27 02:36:56;;;;;;;13.03;3.33;;;;;;;14.06;77.16;99582.41;4246191;28;20243;-67
2022/05/27 02:39:23;;;;;;;7.77;3.03;;;;;;;14.19;75.74;99581.72;4242210;28;20295;-69
2022/05/27 02:41:59;;;;;;;4.23;2.73;;;;;;;14.19;75.54;99584.38;4237173;28;20222;-69
2022/05/27 02:44:32;;;;;;;5.57;2.90;;;;;;;14.22;75.02;99573.31;4229697;28;20231;-71
2022/05/27 02:47:11;;;;;;;7.37;3.10;;;;;;;14.30;74.18;99568.66;4235981;28;20320;-69
2022/05/27 02:49:49;;;;;;;6.57;3.13;;;;;;;14.34;73.82;99569.13;4243180;28;20459;-67
2022/05/27 02:53:12;;;;;;;6.57;3.10;;;;;;;14.33;74.03;99572.84;4239624;28;20351;-69
2022/05/27 02:56:18;;;;;;;11.97;3.57;;;;;;;14.28;74.06;99575.22;4229005;28;20235;-68
2022/05/27 02:58:45;;;;;;;6.30;2.97;;;;;;;14.26;74.38;99564.72;4251297;28;20234;-67
2022/05/27 03:01:12;;;;;;;8.40;3.30;;;;;;;14.31;73.88;99567.66;4229865;28;20265;-68
2022/05/27 03:03:38;;;;;;;9.90;3.40;;;;;;;14.34;73.88;99564.59;4246507;28;20314;-66
2022/05/27 03:06:32;;;;;;;7.33;3.60;;;;;;;14.28;74.64;99560.03;4240714;28;20233;-68
2022/05/27 03:09:18;;;;;;;11.07;3.03;;;;;;;14.37;73.63;99558.03;4239219;28;20228;-66
2022/05/27 03:12:05;;;;;;;7.97;3.20;;;;;;;14.42;73.71;99546.75;4255177;28;21076;-67
2022/05/27 03:14:44;;;;;;;7.10;3.30;;;;;;;14.35;73.57;99550.22;4234824;28;21282;-66
2022/05/27 03:17:23;;;;;;;6.67;3.00;;;;;;;14.41;72.20;99547.78;4222480;28;20973;-68
2022/05/27 03:20:26;;;;;;;9.00;3.47;;;;;;;14.47;72.18;99536.28;4244070;28;23417;-68
2022/05/27 03:23:11;;;;;;;5.27;2.83;;;;;;;14.47;71.36;99537.13;4242402;28;20346;-67
2022/05/27 03:25:45;;;;;;;9.23;2.90;;;;;;;14.50;70.71;99541.28;4227212;28;21321;-67
2022/05/27 03:28:18;;;;;;;9.60;2.60;;;;;;;14.47;70.62;99530.94;4227597;28;20747;-69
2022/05/27 03:30:59;;;;;;;6.47;2.70;;;;;;;14.45;70.80;99533.81;4233443;28;21797;-69
2022/05/27 03:33:36;;;;;;;9.07;2.93;;;;;;;14.45;71.00;99538.34;4237541;28;22164;-68
2022/05/27 03:36:22;;;;;;;4.70;2.23;;;;;;;14.49;70.85;99531.56;4228089;28;20524;-67
2022/05/27 03:39:01;;;;;;;6.67;2.43;;;;;;;14.56;70.69;99527.13;4238781;28;23525;-67
2022/05/27 03:41:35;;;;;;;7.60;2.60;;;;;;;14.54;70.81;99518.50;4240151;28;20229;-67
2022/05/27 03:44:02;;;;;;;7.03;2.50;;;;;;;14.50;71.37;99512.66;4269405;28;21832;-68
2022/05/27 03:46:34;;;;;;;8.53;2.90;;;;;;;14.53;71.86;99516.78;4269990;28;20967;-67
2022/05/27 03:49:01;;;;;;;8.03;3.43;;;;;;;14.59;73.34;99513.38;4255260;28;23944;-68
2022/05/27 03:51:30;;;;;;;8.73;3.47;;;;;;;14.53;74.01;99512.25;4268623;28;20239;-68
2022/05/27 03:54:03;;;;;;;7.33;2.97;;;;;;;14.46;74.85;99510.53;4256937;28;25407;-69
2022/05/27 03:56:40;;;;;;;9.63;3.40;;;;;;;14.40;75.70;99504.13;4259463;28;23216;-65
2022/05/27 03:59:09;;;;;;;7.23;3.17;;;;;;;14.41;76.71;99515.66;4247069;28;20237;-68
2022/05/27 04:01:37;;;;;;;10.17;4.47;;;;;;;14.29;79.79;99501.97;4247048;28;20239;-66
2022/05/27 04:04:06;;;;;;;11.80;4.27;;;;;;;14.10;82.04;99503.44;4236221;28;20240;-69
2022/05/27 04:06:33;;;;;;;14.87;5.10;;;;;;;13.91;85.21;99503.03;4261244;28;20226;-65
2022/05/27 04:09:00;;;;;;;13.43;6.00;;;;;;;13.72;86.50;99493.78;4237368;28;26470;-67
2022/05/27 04:11:30;;;;;;;18.53;5.40;;;;;;;13.55;88.85;99494.19;4227877;28;20237;-65
2022/05/27 04:13:57;;;;;;;11.07;5.43;;;;;;;13.47;90.89;99495.94;4255760;28;20272;-66
2022/05/27 04:16:24;;;;;;;15.33;5.93;;;;;;;13.38;92.25;99489.03;4260872;28;22565;-66
2022/05/27 04:18:50;;;;;;;11.93;6.37;;;;;;;13.28;93.11;99488.53;4252922;28;20227;-67
2022/05/27 04:21:18;;;;;;;20.63;7.43;;;;;;;13.18;94.36;99498.59;4238783;28;20259;-67
2022/05/27 04:23:44;;;;;;;14.87;7.20;;;;;;;13.24;94.69;99496.03;4248830;28;20240;-68
2022/05/27 04:26:11;;;;;;;20.13;7.93;;;;;;;13.13;95.91;99493.00;4253891;28;20237;-67
2022/05/27 04:28:38;;;;;;;22.33;7.97;;;;;;;13.16;96.68;99496.16;4216177;28;20241;-67
2022/05/27 04:31:04;;;;;;;15.07;7.87;;;;;;;13.04;98.53;99482.41;4236485;28;20477;-67
2022/05/27 04:33:34;;;;;;;18.33;8.60;;;;;;;13.00;98.57;99491.81;4230673;28;21287;-67
2022/05/27 04:36:01;;;;;;;17.70;8.50;;;;;;;12.94;100.00;99487.19;4217613;28;20298;-67
2022/05/27 04:38:28;;;;;;;20.90;10.40;;;;;;;12.98;100.00;99490.34;4231929;28;20240;-68
2022/05/27 04:40:54;;;;;;;16.80;8.97;;;;;;;12.97;100.00;99486.84;4257528;28;20220;-66
2022/05/27 04:43:21;;;;;;;21.43;8.23;;;;;;;13.03;100.00;99486.09;4248362;28;20848;-68
2022/05/27 04:45:48;;;;;;;16.57;8.60;;;;;;;13.09;100.00;99485.38;4249493;28;20228;-66
2022/05/27 04:48:17;;;;;;;21.53;9.60;;;;;;;13.09;100.00;99482.69;4220587;28;22172;-68
2022/05/27 04:50:44;;;;;;;20.33;9.03;;;;;;;13.04;100.00;99485.09;4237949;28;20252;-68
2022/05/27 04:53:12;;;;;;;13.67;8.87;;;;;;;13.02;100.00;99487.13;4240241;28;21629;-69
2022/05/27 04:55:40;;;;;;;15.50;8.87;;;;;;;13.03;100.00;99486.09;4235679;28;22189;-70
2022/05/27 04:58:07;;;;;;;18.87;8.67;;;;;;;13.01;100.00;99485.44;4244908;28;20225;-70
2022/05/27 05:00:45;;;;;;;15.57;8.40;;;;;;;12.95;100.00;99488.88;4244284;28;22866;-70
2022/05/27 05:03:14;;;;;;;13.70;8.17;;;;;;;13.00;100.00;99493.66;4228146;28;20459;-68
2022/05/27 05:05:41;;;;;;;15.10;8.53;;;;;;;12.96;100.00;99482.50;4243143;28;21769;-70
2022/05/27 05:08:17;;;;;;;16.37;8.17;;;;;;;12.87;100.00;99479.06;4239465;28;20270;-67
2022/05/27 05:10:43;;;;;;;20.40;9.27;;;;;;;12.75;100.00;99475.22;4241477;28;20238;-69
2022/05/27 05:13:10;;;;;;;24.13;9.27;;;;;;;12.69;100.00;99470.63;4242642;28;22066;-69
2022/05/27 05:15:37;;;;;;;21.93;9.63;;;;;;;12.83;100.00;99463.59;4248922;28;20363;-71
2022/05/27 05:18:04;;;;;;;17.27;9.27;;;;;;;12.83;100.00;99463.59;4233586;28;20242;-68
2022/05/27 05:20:32;;;;;;;19.13;10.17;;;;;;;12.85;100.00;99467.78;4246789;28;20232;-70
2022/05/27 05:22:59;;;;;;;17.20;9.30;;;;;;;12.86;100.00;99463.25;4225024;28;20234;-72
2022/05/27 05:25:26;;;;;;;17.03;9.77;;;;;;;12.92;100.00;99459.00;4230046;28;20639;-70
2022/05/27 05:27:53;;;;;;;19.17;9.97;;;;;;;13.00;100.00;99464.28;4249588;28;20235;-68
2022/05/27 05:30:22;;;;;;;23.30;9.90;;;;;;;13.04;100.00;99461.06;4255174;28;20314;-69
2022/05/27 05:32:48;;;;;;;24.13;10.70;;;;;;;13.07;100.00;99460.69;4241392;28;20235;-70
2022/05/27 05:35:16;;;;;;;23.10;10.43;;;;;;;13.03;100.00;99461.22;4246440;28;20243;-67
2022/05/27 05:37:42;;;;;;;24.47;9.50;;;;;;;12.97;100.00;99454.81;4256575;28;20679;-72
2022/05/27 05:40:10;;;;;;;20.43;10.27;;;;;;;12.96;100.00;99453.13;4243564;28;21626;-71
2022/05/27 05:42:38;;;;;;;20.80;11.43;;;;;;;13.00;100.00;99451.75;4239241;28;20228;-69
2022/05/27 05:45:05;;;;;;;20.07;9.97;;;;;;;13.05;100.00;99444.00;4233930;28;20232;-69
2022/05/27 05:47:32;;;;;;;22.40;10.23;;;;;;;13.02;100.00;99447.06;4233308;28;21789;-68
2022/05/27 05:49:59;;;;;;;17.10;9.50;;;;;;;13.07;100.00;99451.84;4226790;28;20226;-69
2022/05/27 05:52:25;;;;;;;23.07;11.20;;;;;;;13.17;100.00;99446.22;4243094;28;20230;-74
2022/05/27 05:54:52;;;;;;;20.77;9.47;;;;;;;13.21;100.00;99439.50;4244215;28;20304;-70
2022/05/27 05:57:19;;;;;;;20.77;9.73;;;;;;;13.21;100.00;99437.63;4236330;28;20219;-68
2022/05/27 05:59:45;;;;;;;20.27;9.07;;;;;;;13.22;100.00;99430.44;4249900;28;20322;-68
2022/05/27 06:02:12;;;;;;;21.03;9.13;;;;;;;13.30;100.00;99428.53;4241300;28;20300;-68
2022/05/27 06:04:38;;;;;;;15.33;8.70;;;;;;;13.33;100.00;99421.97;4252165;28;20367;-68
2022/05/27 06:07:11;;;;;;;21.03;9.23;;;;;;;13.38;100.00;99419.56;4234072;28;20229;-70
2022/05/27 06:09:40;;;;;;;15.50;7.57;;;;;;;13.43;100.00;99422.50;4247517;28;20226;-67
2022/05/27 06:12:08;;;;;;;17.93;8.47;;;;;;;13.44;100.00;99412.66;4245768;28;20244;-68
2022/05/27 06:14:36;;;;;;;17.43;8.00;;;;;;;13.47;100.00;99413.09;4260586;28;20245;-69
2022/05/27 06:17:03;;;;;;;17.63;7.73;;;;;;;13.63;100.00;99406.69;4241511;28;21220;-69
2022/05/27 06:19:29;;;;;;;18.07;7.93;;;;;;;13.75;100.00;99400.84;4238763;28;20226;-67
2022/05/27 06:21:57;;;;;;;22.03;7.63;;;;;;;13.77;100.00;99401.47;4242487;28;20226;-71
2022/05/27 06:24:23;;;;;;;15.60;7.87;;;;;;;13.93;100.00;99406.56;4242439;28;21013;-68
2022/05/27 06:26:50;;;;;;;17.23;7.87;;;;;;;13.95;100.00;99407.19;4230948;28;20315;-71
2022/05/27 06:34:48;;;;;;;14.63;7.50;;;;;;;14.11;100.00;99406.09;4248530;28;21731;-70
2022/05/27 06:37:18;;;;;;;10.80;6.97;;;;;;;13.93;100.00;99402.03;4240411;28;23334;-70
2022/05/27 06:39:45;;;;;;;16.60;7.90;;;;;;;13.87;100.00;99402.81;4246633;28;20252;-68
2022/05/27 06:42:13;;;;;;;15.63;8.27;;;;;;;13.89;100.00;99397.28;4243309;28;20739;-67
2022/05/27 06:45:01;;;;;;;15.67;9.10;;;;;;;13.86;100.00;99401.16;4252722;28;20253;-69
2022/05/27 06:47:28;;;;;;;12.87;7.70;;;;;;;13.81;100.00;99392.03;4252564;28;20228;-67
2022/05/27 06:49:54;;;;;;;14.17;7.63;;;;;;;13.84;100.00;99392.50;4242425;28;20781;-69
2022/05/27 06:52:21;;;;;;;14.03;8.03;;;;;;;13.79;100.00;99388.72;4228270;28;20845;-68
2022/05/27 06:54:48;;;;;;;12.57;7.40;;;;;;;13.83;100.00;99388.16;4241712;28;20946;-68
2022/05/27 06:57:14;;;;;;;11.60;6.77;;;;;;;13.89;100.00;99379.38;4264090;28;20231;-67
2022/05/27 06:59:41;;;;;;;13.20;7.17;;;;;;;14.02;100.00;99384.00;4273988;28;21466;-69
2022/05/27 07:02:08;;;;;;;15.73;7.87;;;;;;;14.17;100.00;99373.22;4235085;28;21432;-72
2022/05/27 07:04:35;;;;;;;13.43;7.30;;;;;;;14.17;100.00;99370.53;4254088;28;20301;-67
2022/05/27 07:07:04;;;;;;;12.93;7.77;;;;;;;14.24;99.89;99376.78;4244939;28;20270;-69
2022/05/27 07:09:35;;;;;;;11.87;6.77;;;;;;;14.32;99.29;99379.28;4260811;28;20746;-71
2022/05/27 07:12:07;;;;;;;15.70;7.37;;;;;;;14.28;99.17;99366.50;4256142;28;23483;-73
2022/05/27 07:14:36;;;;;;;12.77;6.60;;;;;;;14.39;99.06;99367.81;4246190;28;20242;-67
2022/05/27 07:17:03;;;;;;;14.33;6.53;;;;;;;14.31;99.03;99366.94;4225016;28;20255;-67
2022/05/27 07:19:39;;;;;;;13.50;7.17;;;;;;;14.22;99.33;99369.97;4229082;28;21809;-69
2022/05/27 07:22:10;;;;;;;19.13;7.53;;;;;;;14.14;100.00;99373.59;4234761;28;20230;-70
2022/05/27 07:24:38;;;;;;;11.60;7.23;;;;;;;14.12;100.00;99367.63;4227593;28;20265;-67
2022/05/27 07:27:04;;;;;;;10.57;6.90;;;;;;;14.18;100.00;99374.84;4242139;28;20222;-67
2022/05/27 07:29:32;;;;;;;12.93;7.27;;;;;;;14.16;100.00;99368.88;4230111;28;25622;-68
2022/05/27 07:31:59;;;;;;;16.47;7.40;;;;;;;14.06;100.00;99360.38;4244640;28;20233;-68
2022/05/27 07:34:25;;;;;;;19.47;7.03;;;;;;;14.00;100.00;99369.16;4255738;28;20268;-71
2022/05/27 07:36:52;;;;;;;11.37;6.50;;;;;;;13.97;99.42;99364.19;4252721;28;20338;-70
2022/05/27 07:39:18;;;;;;;12.37;6.53;;;;;;;13.98;99.79;99369.38;4241062;28;20235;-69
2022/05/27 07:41:45;;;;;;;15.80;6.93;;;;;;;14.04;100.00;99363.22;4243403;28;21378;-69
2022/05/27 07:44:11;;;;;;;12.90;7.17;;;;;;;14.09;100.00;99365.31;4236858;28;20371;-67
2022/05/27 07:46:39;;;;;;;15.60;7.40;;;;;;;14.17;99.74;99362.50;4242262;28;20238;-70
2022/05/27 07:49:07;;;;;;;14.30;6.50;;;;;;;14.18;98.92;99356.13;4241532;28;20663;-68
2022/05/27 07:51:54;;;;;;;13.27;6.13;;;;;;;14.16;97.80;99355.50;4256405;28;20252;-70
2022/05/27 07:54:20;;;;;;;11.37;6.37;;;;;;;14.19;97.90;99362.31;4226839;28;25419;-67
2022/05/27 07:56:47;;;;;;;12.80;6.27;;;;;;;14.25;96.94;99351.66;4241963;28;21657;-71
2022/05/27 07:59:13;;;;;;;11.77;6.47;;;;;;;14.21;96.57;99347.75;4237521;28;20244;-68
2022/05/27 08:01:40;;;;;;;10.83;6.27;;;;;;;14.20;97.66;99351.41;4236009;28;20235;-68
2022/05/27 08:04:07;;;;;;;12.53;6.30;;;;;;;14.23;97.41;99348.34;4231940;28;20292;-68
2022/05/27 08:06:34;;;;;;;10.83;6.47;;;;;;;14.22;98.16;99346.69;4234395;28;20288;-70
2022/05/27 08:09:10;;;;;;;13.70;7.03;;;;;;;14.15;99.26;99340.47;4224788;28;20295;-65
2022/05/27 08:11:37;;;;;;;9.67;6.93;;;;;;;14.19;99.32;99341.75;4219314;28;22130;-68
2022/05/27 08:14:05;;;;;;;12.47;6.93;;;;;;;14.20;99.93;99343.38;4241173;28;20303;-68
2022/05/27 08:16:33;;;;;;;12.97;6.40;;;;;;;14.31;99.65;99340.19;4236692;28;20235;-65
2022/05/27 08:19:01;;;;;;;14.87;7.63;;;;;;;14.20;100.00;99331.88;4239389;28;20242;-67
2022/05/27 08:21:27;;;;;;;14.93;7.77;;;;;;;14.18;100.00;99329.38;4237946;28;20257;-69
2022/05/27 08:23:54;;;;;;;11.70;7.50;;;;;;;14.18;100.00;99332.06;4265259;28;21213;-72
2022/05/27 08:26:21;;;;;;;13.83;7.37;;;;;;;14.21;100.00;99339.72;4242751;28;20298;-71
2022/05/27 08:28:47;;;;;;;11.30;7.30;;;;;;;14.24;100.00;99341.16;4260936;28;20231;-74
2022/05/27 08:31:14;;;;;;;12.30;7.97;;;;;;;14.27;100.00;99344.25;4244457;28;21321;-70
2022/05/27 08:39:12;;;;;;;10.33;7.00;;;;;;;14.24;98.55;99346.50;4237105;28;23020;-68
2022/05/27 08:41:47;;;;;;;10.43;7.50;;;;;;;14.22;99.72;99343.22;4246218;28;20241;-71
2022/05/27 08:44:28;;;;;;;14.13;8.00;;;;;;;14.32;99.14;99341.81;4245674;28;20757;-69
2022/05/27 08:47:16;;;;;;;13.50;7.23;;;;;;;14.31;98.42;99345.53;4239243;28;20294;-68
2022/05/27 08:49:46;;;;;;;12.57;7.70;;;;;;;14.35;98.21;99353.97;4259376;28;20235;-71
2022/05/27 08:52:27;;;;;;;13.93;6.70;;;;;;;14.44;97.38;99357.34;4255324;28;20700;-66
2022/05/27 08:54:57;;;;;;;14.47;6.63;;;;;;;14.57;96.35;99362.81;4260674;28;20222;-66
2022/05/27 09:00:18;;;;;;;10.30;6.97;;;;;;;14.51;96.11;99369.72;4248477;28;20358;-66
2022/05/27 09:02:50;;;;;;;12.63;6.80;;;;;;;14.55;95.75;99356.81;4223201;28;20235;-68
2022/05/27 09:05:29;;;;;;;11.50;6.70;;;;;;;14.49;97.50;99373.63;4219011;28;21670;-69
2022/05/27 09:08:19;;;;;;;11.37;7.27;;;;;;;14.58;97.18;99361.78;4266072;28;21517;-69
2022/05/27 09:10:58;;;;;;;8.60;5.60;;;;;;;14.65;94.08;99362.63;4247220;28;23214;-69
2022/05/27 09:13:48;;;;;;;9.33;4.87;;;;;;;14.67;92.42;99371.28;4226284;28;20264;-69
2022/05/27 09:16:28;;;;;;;6.90;4.70;;;;;;;14.65;90.39;99373.34;4231013;28;22331;-69
2022/05/27 09:19:00;;;;;;;7.00;4.50;;;;;;;14.59;89.97;99355.41;4274273;28;21202;-67
2022/05/27 09:21:50;;;;;;;7.03;4.37;;;;;;;14.66;89.60;99356.28;4248904;28;20234;-70
2022/05/27 09:24:38;;;;;;;6.13;3.73;;;;;;;14.56;89.14;99347.75;4256864;28;21030;-67
2022/05/27 09:27:17;;;;;;;7.73;4.47;;;;;;;14.66;89.99;99350.91;4241037;28;20308;-68
2022/05/27 09:29:54;;;;;;;8.50;4.40;;;;;;;14.82;91.20;99349.75;4282686;28;20295;-70
2022/05/27 09:32:51;;;;;;;7.67;3.57;;;;;;;15.02;86.62;99357.84;4224373;28;20233;-70
2022/05/27 09:35:29;;;;;;;8.97;3.93;;;;;;;15.00;87.17;99357.22;4248447;28;20239;-68
2022/05/27 09:38:18;;;;;;;5.57;3.43;;;;;;;15.01;85.49;99363.41;4244649;28;22627;-69
2022/05/27 09:40:53;;;;;;;8.43;3.90;;;;;;;14.91;84.92;99361.97;4240261;28;22054;-69
2022/05/27 09:43:28;;;;;;;8.10;3.47;;;;;;;15.04;84.09;99371.88;4232319;28;20661;-67
2022/05/27 09:45:59;;;;;;;7.23;3.23;;;;;;;15.23;83.40;99380.19;4291665;28;20214;-68
2022/05/27 09:48:26;;;;;;;7.80;2.90;;;;;;;15.26;80.64;99369.06;4239385;28;21646;-70
2022/05/27 09:50:53;;;;;;;3.80;2.67;;;;;;;15.30;79.78;99365.78;4269367;28;20240;-69
2022/05/27 09:53:27;;;;;;;4.40;2.63;;;;;;;15.19;80.15;99377.09;4242016;28;20224;-67
2022/05/27 09:55:54;;;;;;;6.77;2.97;;;;;;;15.11;80.30;99383.47;4241747;28;20242;-67
2022/05/27 09:58:26;;;;;;;7.40;3.00;;;;;;;15.16;80.41;99388.22;4244516;28;20287;-69
2022/05/27 10:00:53;;;;;;;3.73;2.70;;;;;;;15.02;80.53;99395.38;4251915;28;20230;-67
2022/05/27 10:03:28;;;;;;;6.53;2.60;;;;;;;15.08;80.46;99393.75;4255890;28;20246;-69
2022/05/27 10:06:05;;;;;;;4.23;2.43;;;;;;;15.13;80.90;99391.31;4251164;28;20314;-68
2022/05/27 10:08:50;;;;;;;4.17;2.20;;;;;;;14.87;79.94;99387.47;4252345;28;21694;-66
2022/05/27 10:11:20;;;;;;;5.40;2.60;;;;;;;14.83;81.22;99370.16;4258705;28;20230;-69
2022/05/27 10:13:48;;;;;;;8.83;2.60;;;;;;;14.88;80.58;99377.59;4232883;28;22979;-70
2022/05/27 10:16:24;;;;;;;6.93;2.57;;;;;;;14.80;80.37;99383.94;4247869;28;20239;-67
2022/05/27 10:19:10;;;;;;;8.93;2.93;;;;;;;14.58;81.78;99372.47;4244563;28;20245;-68
2022/05/27 10:21:53;;;;;;;7.37;2.53;;;;;;;14.36;83.72;99319.00;4229895;28;20247;-68
2022/05/27 10:24:25;;;;;;;6.57;2.90;;;;;;;14.34;85.10;99323.72;4245138;28;20265;-67
2022/05/27 10:27:03;;;;;;;6.17;2.53;;;;;;;14.19;83.65;99363.16;4245248;28;20812;-68
2022/05/27 10:29:29;;;;;;;6.67;2.63;;;;;;;14.28;83.25;99372.69;4233032;28;22930;-69
2022/05/27 10:32:01;;;;;;;8.67;2.83;;;;;;;14.30;82.70;99349.22;4261101;28;20712;-68
2022/05/27 10:34:38;;;;;;;5.37;2.50;;;;;;;14.33;80.24;99337.31;4221273;28;20235;-69
2022/05/27 10:37:28;;;;;;;5.67;2.10;;;;;;;14.14;79.31;99318.25;4244274;28;22258;-69
2022/05/27 10:40:09;;;;;;;3.67;2.00;;;;;;;14.38;76.83;99275.16;4251859;28;20234;-68
2022/05/27 10:42:44;;;;;;;5.23;2.30;;;;;;;14.38;76.36;99296.59;4248434;28;21541;-66
2022/05/27 10:45:44;;;;;;;3.63;2.10;;;;;;;14.34;77.36;99280.91;4263543;28;20329;-68
2022/05/27 10:48:53;;;;;;;4.43;2.10;;;;;;;14.30;74.27;99234.13;4254548;28;20238;-66
2022/05/27 10:51:44;;;;;;;2.50;1.50;;;;;;;14.45;68.29;99246.59;4245696;28;20759;-71
2022/05/27 10:54:29;;;;;;;3.03;1.70;;;;;;;14.31;68.36;99257.22;4262142;28;25126;-67
2022/05/27 11:03:11;;;;;;;3.10;1.20;;;;;;;14.27;64.67;99280.03;4262439;28;20273;-71
2022/05/27 11:06:09;;;;;;;1.93;1.00;;;;;;;14.29;64.01;99264.59;4248234;28;22448;-67
2022/05/27 11:08:46;;;;;;;4.00;1.30;;;;;;;14.27;65.04;99269.34;4256160;28;20309;-68
2022/05/27 11:11:25;;;;;;;2.00;1.17;;;;;;;14.24;65.83;99283.13;4240139;28;20710;-68
2022/05/27 11:17:35;;;;;;;1.00;0.90;;;;;;;14.51;62.75;99280.56;4268930;28;21216;-70
2022/05/27 11:20:29;;;;;;;3.50;1.23;;;;;;;14.50;63.02;99295.00;4222891;28;20231;-70
2022/05/27 11:23:46;;;;;;;4.50;1.40;;;;;;;14.59;63.49;99279.63;4242069;28;20230;-70
2022/05/27 11:26:40;;;;;;;2.37;1.40;;;;;;;14.58;62.58;99238.63;4256755;28;21521;-70
2022/05/27 11:29:29;;;;;;;3.03;1.20;;;;;;;14.65;62.53;99260.88;4233033;28;20301;-71
2022/05/27 11:32:05;;;;;;;4.07;1.37;;;;;;;14.60;63.66;99271.38;4239596;28;20644;-68
2022/05/27 11:34:37;;;;;;;5.80;1.30;;;;;;;14.63;62.97;99256.75;4252734;28;22956;-69
2022/05/27 11:37:21;;;;;;;1.93;1.00;;;;;;;14.85;64.55;99268.19;4233620;28;20386;-59
2022/05/27 11:40:02;;;;;;;4.17;1.20;;;;;;;15.07;61.16;99261.63;4257405;28;20257;-57
2022/05/27 11:42:48;;;;;;;2.40;0.90;;;;;;;14.88;58.95;99265.91;4246029;28;20488;-68
2022/05/27 11:45:21;;;;;;;2.80;1.10;;;;;;;14.73;59.80;99267.94;4244629;28;21823;-70
2022/05/27 11:47:55;;;;;;;2.73;1.20;;;;;;;14.82;60.33;99287.31;4262238;28;20241;-72
2022/05/27 11:50:53;;;;;;;3.30;0.97;;;;;;;14.67;59.54;99290.16;4269086;28;20233;-70
2022/05/27 11:53:33;;;;;;;2.33;1.00;;;;;;;14.74;59.23;99270.38;4255279;28;20232;-67
2022/05/27 11:56:09;;;;;;;1.70;1.10;;;;;;;14.84;57.97;99278.03;4289193;28;25632;-69
2022/05/27 11:58:51;;;;;;;2.87;1.27;;;;;;;14.77;59.29;99264.66;4246897;28;22079;-69
2022/05/27 12:01:39;;;;;;;3.80;1.00;;;;;;;14.85;59.07;99268.19;4270661;28;21168;-67
2022/05/27 12:04:10;;;;;;;2.70;1.30;;;;;;;14.89;58.91;99259.53;4254826;28;22694;-67
2022/05/27 12:06:55;;;;;;;3.13;1.20;;;;;;;14.93;59.14;99254.59;4261096;28;20235;-69
2022/05/27 12:09:29;;;;;;;2.43;1.10;;;;;;;14.78;58.71;99249.41;4262574;28;20237;-68
2022/05/27 12:12:01;;;;;;;5.70;1.07;;;;;;;14.77;59.43;99248.59;4262240;28;20439;-71
2022/05/27 12:14:40;;;;;;;3.97;1.13;;;;;;;14.76;59.75;99236.22;4247220;28;20227;-68
2022/05/27 12:17:13;;;;;;;1.70;0.90;;;;;;;14.53;59.62;99216.94;4254578;28;21217;-67
2022/05/27 12:19:42;;;;;;;2.43;1.13;;;;;;;14.56;60.98;99246.00;4242288;28;20246;-68
2022/05/27 12:22:17;;;;;;;2.03;1.03;;;;;;;14.67;61.99;99242.75;4268187;28;20238;-70