Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:39;;;;;;;1.23;0.80;;;18.10;54.90;20.20;94979.00;;;;10434948;28;45669;-62
2022/07/09 00:07:59;;;;;;;1.38;0.85;;;18.10;54.80;20.20;94963.00;;;;10474169;22;45771;-64
2022/07/09 00:13:21;;;;;;;0.70;0.60;;;18.10;54.90;20.20;94961.00;;;;10435524;28;45656;-64
2022/07/09 00:18:41;;;;;;;0.95;0.65;;;18.10;54.80;20.20;94960.00;;;;10434909;28;45216;-64
2022/07/09 00:24:02;;;;;;;0.57;0.50;;;18.10;54.80;20.20;94972.00;;;;10434659;28;45664;-65
2022/07/09 00:29:24;;;;;;;1.35;0.68;;;18.00;54.80;20.20;94968.00;;;;10434321;28;45256;-64
2022/07/09 00:34:44;;;;;;;0.60;0.60;;;18.10;54.80;20.20;94968.00;;;;10435704;28;45374;-64
2022/07/09 00:40:06;;;;;;;1.33;0.68;;;18.00;54.70;20.20;94954.00;;;;10434399;28;45299;-64
2022/07/09 00:45:29;;;;;;;0.93;0.50;;;18.00;54.80;20.20;94958.00;;;;10433674;28;45288;-65
2022/07/09 00:50:50;;;;;;;0.68;0.50;;;18.00;54.80;20.20;94941.00;;;;10433215;28;45228;-64
2022/07/09 00:56:12;;;;;;;0.50;0.50;;;18.00;54.80;20.20;94938.00;;;;10432403;28;45306;-64
2022/07/09 01:01:35;;;;;;;0.82;0.50;;;18.00;54.80;20.20;94930.00;;;;10429610;28;45839;-65
2022/07/09 01:06:57;;;;;;;1.15;0.60;;;18.00;54.70;20.20;94932.00;;;;10433529;28;45395;-64
2022/07/09 01:12:18;;;;;;;0.95;0.52;;;18.00;54.60;20.20;94927.00;;;;10433538;28;45799;-64
2022/07/09 01:17:40;;;;;;;1.35;0.60;;;18.00;54.80;20.20;94936.00;;;;10438932;28;45291;-64
2022/07/09 01:23:03;;;;;;;1.90;0.55;;;18.00;54.60;20.20;94935.00;;;;10441560;28;46129;-64
2022/07/09 01:28:23;;;;;;;0.43;0.40;;;18.00;54.50;20.20;94929.00;;;;10440155;28;45298;-64
2022/07/09 01:33:44;;;;;;;0.30;0.30;;;18.00;54.50;20.10;94921.00;;;;10442158;28;45159;-64
2022/07/09 01:39:06;;;;;;;1.00;0.30;;;18.00;54.50;20.10;94914.00;;;;10440362;28;45226;-64
2022/07/09 01:44:26;;;;;;;1.15;0.55;;;18.00;54.30;20.10;94914.00;;;;10440682;28;45117;-64
2022/07/09 01:49:47;;;;;;;0.85;0.50;;;18.00;54.40;20.10;94917.00;;;;10439601;28;45681;-64
2022/07/09 01:55:09;;;;;;;0.68;0.45;;;18.00;54.30;20.10;94908.00;;;;10440305;28;45397;-64
2022/07/09 02:00:30;;;;;;;0.60;0.50;;;18.00;54.30;20.10;94908.00;;;;10440366;28;45302;-65
2022/07/09 02:05:51;;;;;;;0.70;0.40;;;17.90;54.20;20.10;94902.00;;;;10438258;28;45276;-64
2022/07/09 02:11:13;;;;;;;1.13;0.38;;;17.90;54.10;20.10;94898.00;;;;10438158;28;45779;-64
2022/07/09 02:16:33;;;;;;;0.95;0.40;;;17.90;54.00;20.10;94889.00;;;;10438130;28;45525;-64
2022/07/09 02:21:54;;;;;;;1.10;0.50;;;17.90;54.00;20.10;94892.00;;;;10437920;28;45205;-64
2022/07/09 02:27:16;;;;;;;0.98;0.43;;;17.90;54.10;20.10;94874.00;;;;10438075;28;45777;-64
2022/07/09 02:32:38;;;;;;;0.70;0.35;;;17.90;54.00;20.10;94891.00;;;;10438793;28;45204;-65
2022/07/09 02:37:58;;;;;;;1.20;0.50;;;17.90;53.90;20.10;94880.00;;;;10438947;28;45098;-64
2022/07/09 02:43:20;;;;;;;1.00;0.40;;;17.90;54.10;20.10;94885.00;;;;10438654;28;45338;-64
2022/07/09 02:48:40;;;;;;;0.32;0.32;;;17.90;53.90;20.10;94867.00;;;;10437171;28;45839;-64
2022/07/09 02:54:01;;;;;;;1.48;0.47;;;17.90;53.90;20.10;94885.00;;;;10436907;28;45875;-64
2022/07/09 02:59:23;;;;;;;1.63;0.32;;;17.90;53.90;20.10;94881.00;;;;10435676;28;45771;-64
2022/07/09 03:04:43;;;;;;;0.95;0.43;;;17.90;53.80;20.00;94883.00;;;;10437764;28;45659;-64
2022/07/09 03:10:05;;;;;;;0.40;0.30;;;17.90;53.80;20.10;94886.00;;;;10436556;28;45964;-64
2022/07/09 03:15:27;;;;;;;0.57;0.43;;;17.90;53.80;20.10;94882.00;;;;10436919;28;45437;-65
2022/07/09 03:20:49;;;;;;;0.50;0.40;;;17.90;53.80;20.00;94889.00;;;;10435835;28;45858;-64
2022/07/09 03:26:11;;;;;;;0.50;0.40;;;17.90;53.90;20.00;94873.00;;;;10436448;28;45195;-64
2022/07/09 03:31:33;;;;;;;0.60;0.30;;;17.90;53.70;20.00;94878.00;;;;10436259;28;45246;-64
2022/07/09 03:36:53;;;;;;;0.90;0.30;;;17.90;53.70;20.00;94884.00;;;;10435863;28;46022;-64
2022/07/09 03:42:14;;;;;;;0.60;0.30;;;17.90;53.70;20.00;94887.00;;;;10435746;28;45490;-64
2022/07/09 03:47:36;;;;;;;0.30;0.25;;;17.90;53.70;20.00;94880.00;;;;10434066;28;45934;-65
2022/07/09 03:52:57;;;;;;;0.25;0.25;;;17.90;53.60;20.00;94870.00;;;;10434869;28;45787;-65
2022/07/09 03:58:18;;;;;;;0.43;0.25;;;17.90;53.60;20.00;94882.00;;;;10435343;28;45187;-65
2022/07/09 04:03:40;;;;;;;1.23;0.30;;;17.90;53.60;20.00;94880.00;;;;10435035;28;45700;-64
2022/07/09 04:09:04;;;;;;;0.28;0.20;;;17.90;53.50;20.00;94884.00;;;;10433308;28;45458;-64
2022/07/09 04:14:24;;;;;;;0.60;0.30;;;17.90;53.60;20.00;94877.00;;;;10435336;28;45239;-65
2022/07/09 04:19:46;;;;;;;0.30;0.22;;;17.90;53.50;20.00;94877.00;;;;10436452;28;45748;-64
2022/07/09 04:25:08;;;;;;;0.60;0.40;;;17.90;53.50;20.00;94882.00;;;;10434957;28;45680;-64
2022/07/09 04:30:29;;;;;;;0.98;0.25;;;17.80;53.50;20.00;94879.00;;;;10436019;28;45203;-64
2022/07/09 04:35:51;;;;;;;0.50;0.30;;;17.90;53.50;20.00;94893.00;;;;10434472;28;45673;-64
2022/07/09 04:41:12;;;;;;;0.35;0.30;;;17.80;53.40;20.00;94896.00;;;;10435623;28;45282;-64
2022/07/09 04:46:32;;;;;;;0.52;0.30;;;17.80;53.40;20.00;94886.00;;;;10433985;28;45210;-64
2022/07/09 04:51:54;;;;;;;0.85;0.40;;;17.80;53.50;20.00;94887.00;;;;10438109;28;45950;-64
2022/07/09 04:57:15;;;;;;;1.30;0.45;;;17.80;53.30;20.00;94887.00;;;;10440067;28;45778;-64
2022/07/09 05:02:35;;;;;;;0.95;0.40;;;17.80;53.40;20.00;94885.00;;;;10441178;28;45533;-64
2022/07/09 05:07:57;;;;;;;0.88;0.20;;;17.80;53.40;20.00;94897.00;;;;10440240;28;45344;-64
2022/07/09 05:13:18;;;;;;;0.50;0.40;;;17.90;53.40;20.00;94886.00;;;;10439487;28;45685;-65
2022/07/09 05:18:38;;;;;;;0.30;0.20;;;17.90;53.30;20.00;94894.00;;;;10440752;28;45192;-64
2022/07/09 05:24:01;;;;;;;0.50;0.40;;;17.90;53.10;20.00;94908.00;;;;10440604;28;45170;-64
2022/07/09 05:29:24;;;;;;;0.60;0.38;;;17.90;53.10;20.00;94893.00;;;;10439879;28;45692;-64
2022/07/09 05:34:44;;;;;;;0.30;0.28;;;17.90;53.10;20.00;94896.00;;;;10439813;28;45251;-65
2022/07/09 05:40:08;;;;;;;0.98;0.40;;;17.90;53.20;20.00;94909.00;;;;10440290;28;45783;-64
2022/07/09 05:45:29;;;;;;;0.85;0.40;;;17.90;53.20;20.00;94904.00;;;;10439471;28;45183;-64
2022/07/09 05:50:50;;;;;;;1.20;0.20;;;17.90;53.20;20.00;94901.00;;;;10441128;28;45850;-64
2022/07/09 05:56:11;;;;;;;0.47;0.30;;;17.90;53.30;20.00;94888.00;;;;10440923;28;45867;-65
2022/07/09 06:01:32;;;;;;;1.08;0.40;;;17.80;53.30;20.00;94905.00;;;;10440158;28;45185;-64
2022/07/09 06:06:52;;;;;;;0.65;0.32;;;17.90;53.30;20.00;94904.00;;;;10440275;28;45183;-64
2022/07/09 06:12:14;;;;;;;0.90;0.30;;;17.90;53.20;20.00;94906.00;;;;10440316;28;45302;-64
2022/07/09 06:17:35;;;;;;;0.45;0.30;;;17.90;53.20;20.00;94903.00;;;;10439506;28;45797;-65
2022/07/09 06:22:55;;;;;;;0.47;0.35;;;17.90;53.10;20.00;94895.00;;;;10437922;28;45685;-63
2022/07/09 06:28:17;;;;;;;1.40;0.32;;;17.90;53.50;20.10;94909.00;;;;10438134;28;45221;-63
2022/07/09 06:33:38;;;;;;;1.33;0.40;;;17.90;53.60;20.10;94909.00;;;;10438326;28;45182;-64
2022/07/09 06:44:39;;;;;;;1.08;0.40;;;18.00;54.00;20.10;94915.00;;;;10440099;28;45756;-63
2022/07/09 06:50:00;;;;;;;0.82;0.40;;;18.00;52.70;20.10;94912.00;;;;10437561;28;45198;-64
2022/07/09 06:55:20;;;;;;;0.80;0.40;;;17.90;53.30;20.10;94908.00;;;;10439127;28;45113;-63
2022/07/09 07:00:42;;;;;;;1.65;0.32;;;18.00;53.80;20.10;94911.00;;;;10438934;28;45767;-64
2022/07/09 07:06:03;;;;;;;1.23;0.40;;;17.90;53.70;20.10;94908.00;;;;10438428;28;45255;-63
2022/07/09 07:11:23;;;;;;;0.60;0.30;;;18.00;53.80;20.10;94898.00;;;;10437556;28;45240;-64
2022/07/09 07:16:45;;;;;;;1.08;0.38;;;17.90;53.70;20.10;94893.00;;;;10437264;28;45230;-64
2022/07/09 07:22:06;;;;;;;1.13;0.40;;;17.90;53.70;20.10;94898.00;;;;10437547;28;45306;-64
2022/07/09 07:27:27;;;;;;;1.20;0.55;;;17.90;53.80;20.10;94887.00;;;;10437661;28;45220;-64
2022/07/09 07:32:48;;;;;;;0.93;0.30;;;17.90;53.80;20.10;94891.00;;;;10437407;28;45121;-64
2022/07/09 07:38:09;;;;;;;0.95;0.35;;;17.90;53.80;20.10;94891.00;;;;10438197;28;45313;-64
2022/07/09 07:43:30;;;;;;;0.43;0.20;;;17.90;53.80;20.10;94895.00;;;;10436817;28;45334;-64
2022/07/09 07:48:52;;;;;;;2.08;0.40;;;17.90;53.80;20.10;94893.00;;;;10433795;28;45350;-63
2022/07/09 07:54:12;;;;;;;0.40;0.40;;;17.90;53.80;20.10;94882.00;;;;10436964;28;45204;-64
2022/07/09 07:59:33;;;;;;;0.80;0.30;;;17.90;53.80;20.10;94892.00;;;;10451244;28;45152;-63
2022/07/09 08:04:55;;;;;;;0.28;0.25;;;18.00;53.90;20.10;94878.00;;;;10437519;28;45855;-63
2022/07/09 08:10:15;;;;;;;1.35;0.40;;;17.90;53.80;20.10;94891.00;;;;10436559;28;45216;-64
2022/07/09 08:15:36;;;;;;;1.33;0.30;;;17.90;53.80;20.10;94888.00;;;;10436195;28;45854;-64
2022/07/09 08:20:58;;;;;;;1.38;0.30;;;17.90;53.80;20.10;94894.00;;;;10436410;28;45172;-64
2022/07/09 08:26:19;;;;;;;1.20;0.30;;;18.00;54.00;20.10;94882.00;;;;10435504;28;45158;-64
2022/07/09 08:31:40;;;;;;;1.40;0.30;;;17.90;53.80;20.10;94882.00;;;;10435776;28;45665;-63
2022/07/09 08:37:02;;;;;;;0.50;0.38;;;17.90;53.80;20.10;94874.00;;;;10436015;28;45066;-64
2022/07/09 08:42:23;;;;;;;1.27;0.38;;;17.90;53.80;20.10;94877.00;;;;10435593;28;45225;-64
2022/07/09 08:47:44;;;;;;;0.52;0.30;;;17.90;53.70;20.10;94880.00;;;;10435115;28;45143;-64
2022/07/09 08:53:06;;;;;;;0.57;0.30;;;17.90;53.70;20.10;94866.00;;;;10435588;28;45207;-64
2022/07/09 08:58:27;;;;;;;1.23;0.43;;;17.90;53.70;20.10;94865.00;;;;10435120;28;45875;-64
2022/07/09 09:03:47;;;;;;;1.25;0.30;;;17.90;54.40;20.10;94874.00;;;;10435938;28;45863;-64
2022/07/09 09:09:11;;;;;;;1.08;0.40;;;17.90;53.80;20.10;94870.00;;;;10435186;28;45142;-63
2022/07/09 09:14:31;;;;;;;1.02;0.40;;;17.90;53.80;20.10;94868.00;;;;10435588;28;45196;-64
2022/07/09 09:19:52;;;;;;;1.27;0.40;;;17.90;53.90;20.00;94853.00;;;;10435511;28;45407;-63
2022/07/09 09:25:18;;;;;;;2.63;0.43;;;17.90;53.90;20.10;94852.00;;;;10435583;28;45120;-64
2022/07/09 09:30:44;;;;;;;0.77;0.30;;;17.90;53.80;20.10;94854.00;;;;10435113;28;45211;-64
2022/07/09 09:36:04;;;;;;;1.48;0.30;;;18.00;53.80;20.10;94864.00;;;;10436385;28;45201;-64
2022/07/09 09:41:27;;;;;;;1.13;0.40;;;17.90;53.90;20.10;94848.00;;;;10442029;28;45858;-63
2022/07/09 09:46:48;;;;;;;1.20;0.43;;;17.90;53.90;20.10;94843.00;;;;10442060;28;45282;-64
2022/07/09 09:52:10;;;;;;;0.93;0.30;;;17.90;54.10;20.10;94848.00;;;;10441830;28;45366;-64
2022/07/09 09:57:32;;;;;;;0.75;0.40;;;17.90;53.90;20.10;94842.00;;;;10441532;28;45188;-64
2022/07/09 10:02:53;;;;;;;0.50;0.40;;;17.90;53.80;20.10;94852.00;;;;10441652;28;45673;-63
2022/07/09 10:08:14;;;;;;;0.82;0.40;;;17.90;53.80;20.10;94838.00;;;;10440424;28;45434;-64
2022/07/09 10:13:38;;;;;;;0.68;0.30;;;17.90;53.80;20.10;94840.00;;;;10440695;28;45439;-64
2022/07/09 10:18:59;;;;;;;0.80;0.30;;;17.90;53.80;20.10;94845.00;;;;10440536;28;45183;-64
2022/07/09 10:24:26;;;;;;;0.57;0.30;;;17.90;53.80;20.10;94835.00;;;;10440352;28;45220;-64
2022/07/09 10:30:06;;;;;;;;;;;17.90;53.80;20.10;94842.00;;;;10440445;28;45395;-66
2022/07/09 10:35:28;;;;;;;0.60;0.43;;;18.00;53.90;20.10;94833.00;;;;10439373;28;45313;-66
2022/07/09 10:40:58;;;;;;;1.65;0.40;;;17.90;53.80;20.10;94822.00;;;;10439491;28;45283;-66
2022/07/09 10:46:20;;;;;;;1.05;0.43;;;17.90;53.90;20.10;94828.00;;;;10439480;28;45181;-65
2022/07/09 10:51:42;;;;;;;1.23;0.40;;;17.90;53.90;20.10;94810.00;;;;10439441;28;45689;-65
2022/07/09 10:57:02;;;;;;;1.83;0.38;;;17.90;53.90;20.10;94813.00;;;;10439689;28;45163;-64
2022/07/09 11:02:24;;;;;;;0.57;0.30;;;17.90;53.90;20.10;94816.00;;;;10439466;28;45680;-63
2022/07/09 11:08:03;;;;;;;0.38;0.38;;;18.00;54.00;20.10;94801.00;;;;10438877;28;45158;-63
2022/07/09 11:13:26;;;;;;;1.25;0.30;;;18.00;54.00;20.10;94804.00;;;;10439525;28;45288;-63
2022/07/09 11:18:48;;;;;;;0.73;0.38;;;18.00;54.00;20.10;94791.00;;;;10438373;28;45216;-64
2022/07/09 11:24:16;;;;;;;0.77;0.30;;;18.00;54.00;20.10;94790.00;;;;10438292;28;45104;-64
2022/07/09 11:29:38;;;;;;;1.20;0.50;;;17.90;54.00;20.10;94780.00;;;;10437468;28;45148;-64
2022/07/09 11:35:00;;;;;;;1.02;0.30;;;18.00;54.00;20.10;94776.00;;;;10437497;28;45162;-64
2022/07/09 11:40:21;;;;;;;0.40;0.30;;;18.00;54.10;20.10;94772.00;;;;10442462;28;45688;-63
2022/07/09 11:45:53;;;;;;;0.68;0.30;;;18.00;54.00;20.20;94769.00;;;;10434812;28;45156;-63
2022/07/09 11:51:15;;;;;;;0.90;0.30;;;18.00;54.00;20.10;94765.00;;;;10431569;28;45213;-64
2022/07/09 11:56:45;;;;;;;0.30;0.20;;;18.00;54.00;20.10;94762.00;;;;10435142;28;45284;-63
2022/07/09 12:02:05;;;;;;;0.30;0.20;;;18.00;54.00;20.10;94772.00;;;;10430524;28;45234;-64
2022/07/09 12:07:28;;;;;;;0.20;0.20;;;18.00;54.00;20.20;94762.00;;;;10435468;28;45736;-63
2022/07/09 12:12:48;;;;;;;0.90;0.30;;;18.00;54.00;20.20;94763.00;;;;10460234;22;45101;-63
2022/07/09 12:18:09;;;;;;;0.68;0.40;;;18.10;54.00;20.20;94759.00;;;;10435964;28;45108;-61
2022/07/09 12:23:31;;;;;;;1.13;0.40;;;18.00;54.00;20.20;94761.00;;;;10436008;28;45155;-61
2022/07/09 12:28:51;;;;;;;0.70;0.28;;;18.10;54.00;20.20;94758.00;;;;10435430;28;45121;-62
2022/07/09 12:34:12;;;;;;;0.82;0.35;;;18.10;54.00;20.20;94755.00;;;;10435959;28;45127;-61
2022/07/09 12:39:33;;;;;;;0.47;0.30;;;18.10;53.90;20.20;94756.00;;;;10436094;28;45390;-62
2022/07/09 12:44:54;;;;;;;0.63;0.30;;;18.10;53.90;20.30;94736.00;;;;10436269;28;45155;-61
2022/07/09 12:50:15;;;;;;;1.08;0.50;;;18.10;53.90;20.30;94746.00;;;;10434917;28;45796;-62
2022/07/09 12:55:36;;;;;;;0.90;0.40;;;18.10;53.80;20.30;94721.00;;;;10434911;28;45182;-61
2022/07/09 13:00:57;;;;;;;1.35;0.30;;;18.10;53.70;20.30;94718.00;;;;10435318;28;45444;-61
2022/07/09 13:06:33;;;;;;;1.30;0.35;;;18.10;53.70;20.30;94709.00;;;;10434581;28;45766;-62
2022/07/09 13:11:55;;;;;;;0.60;0.20;;;18.20;53.80;20.30;94727.00;;;;10438140;28;45095;-62
2022/07/09 13:17:16;;;;;;;0.80;0.40;;;18.20;53.50;20.30;94727.00;;;;10442038;28;45936;-61
2022/07/09 13:22:36;;;;;;;1.95;0.50;;;18.20;53.60;20.30;94705.00;;;;10441637;28;45152;-61
2022/07/09 13:27:58;;;;;;;2.00;0.30;;;18.20;53.60;20.40;94709.00;;;;10433491;28;45116;-61
2022/07/09 13:33:19;;;;;;;0.45;0.40;;;18.20;53.50;20.40;94708.00;;;;10440889;28;45208;-61
2022/07/09 13:38:40;;;;;;;0.60;0.40;;;18.30;54.20;20.40;94708.00;;;;10440050;28;45879;-61
2022/07/09 13:44:01;;;;;;;1.45;0.50;;;18.30;54.20;20.40;94706.00;;;;10441030;28;45208;-61
2022/07/09 13:49:22;;;;;;;1.25;0.55;;;18.30;53.40;20.40;94684.00;;;;10439314;28;45832;-61
2022/07/09 13:54:42;;;;;;;0.98;0.40;;;18.30;53.30;20.40;94692.00;;;;10440300;28;45127;-61
2022/07/09 14:00:07;;;;;;;1.35;0.45;;;18.30;53.30;20.40;94698.00;;;;10439848;28;45461;-61
2022/07/09 14:05:28;;;;;;;1.35;0.40;;;18.30;53.30;20.40;94696.00;;;;10439823;28;45188;-62
2022/07/09 14:10:48;;;;;;;0.88;0.40;;;18.30;53.40;20.40;94676.00;;;;10440145;28;45274;-61
2022/07/09 14:16:10;;;;;;;0.60;0.30;;;18.30;53.40;20.40;94676.00;;;;10438842;28;45203;-61
2022/07/09 14:21:31;;;;;;;1.50;0.52;;;18.30;53.50;20.50;94668.00;;;;10438930;28;45122;-61
2022/07/09 14:26:51;;;;;;;0.40;0.30;;;18.30;53.40;20.50;94659.00;;;;10438959;28;45101;-61
2022/07/09 14:32:13;;;;;;;0.50;0.25;;;18.30;53.30;20.50;94669.00;;;;10438909;28;45140;-62
2022/07/09 14:37:34;;;;;;;1.20;0.30;;;18.40;53.40;20.50;94661.00;;;;10438806;28;45689;-60
2022/07/09 14:42:55;;;;;;;0.80;0.40;;;18.40;53.40;20.50;94659.00;;;;10438258;28;45660;-61
2022/07/09 14:48:17;;;;;;;0.57;0.30;;;18.40;53.40;20.50;94650.00;;;;10438274;28;45191;-61
2022/07/09 14:53:38;;;;;;;1.00;0.40;;;18.40;53.40;20.50;94639.00;;;;10438970;28;45182;-62
2022/07/09 14:58:59;;;;;;;0.63;0.30;;;18.40;53.40;20.50;94650.00;;;;10438355;28;45685;-61
2022/07/09 15:04:21;;;;;;;0.55;0.35;;;18.40;53.40;20.50;94648.00;;;;10439150;28;45677;-62
2022/07/09 15:09:41;;;;;;;0.50;0.20;;;18.40;53.40;20.50;94636.00;;;;10435155;28;45203;-61
2022/07/09 15:15:02;;;;;;;0.45;0.20;;;18.40;53.30;20.50;94624.00;;;;10402294;28;45767;-61
2022/07/09 15:20:24;;;;;;;0.80;0.40;;;18.40;53.40;20.50;94626.00;;;;10396660;28;45291;-62
2022/07/09 15:25:44;;;;;;;1.30;0.40;;;18.40;53.40;20.60;94636.00;;;;10396673;28;45739;-61
2022/07/09 15:31:06;;;;;;;1.48;0.45;;;18.50;53.40;20.50;94621.00;;;;10396900;28;45760;-61
2022/07/09 15:36:28;;;;;;;0.65;0.40;;;18.40;53.40;20.50;94621.00;;;;10395023;28;45140;-61
2022/07/09 15:41:48;;;;;;;0.38;0.20;;;18.40;53.40;20.50;94615.00;;;;10396437;28;45167;-61
2022/07/09 15:47:09;;;;;;;0.57;0.30;;;18.40;53.40;20.60;94605.00;;;;10396135;28;45177;-62
2022/07/09 15:52:31;;;;;;;0.55;0.40;;;18.40;53.40;20.60;94603.00;;;;10395901;28;45684;-62
2022/07/09 15:57:51;;;;;;;0.40;0.28;;;18.40;53.40;20.60;94605.00;;;;10395079;28;45672;-63
2022/07/09 16:03:12;;;;;;;0.25;0.25;;;18.50;53.30;20.60;94603.00;;;;10395097;28;45231;-62
2022/07/09 16:08:33;;;;;;;0.88;0.30;;;18.50;53.20;20.60;94600.00;;;;10394218;28;45166;-61
2022/07/09 16:13:54;;;;;;;0.75;0.30;;;18.50;53.30;20.60;94587.00;;;;10394975;28;45205;-61
2022/07/09 16:19:14;;;;;;;0.68;0.43;;;18.50;53.30;20.60;94588.00;;;;10394368;28;45211;-61
2022/07/09 16:24:36;;;;;;;0.30;0.30;;;18.50;53.30;20.60;94580.00;;;;10394558;28;45285;-61
2022/07/09 16:29:57;;;;;;;0.40;0.30;;;18.50;53.30;20.70;94575.00;;;;10394489;28;45215;-61
2022/07/09 16:35:17;;;;;;;1.30;0.30;;;18.50;53.30;20.70;94555.00;;;;10394057;28;45681;-61
2022/07/09 16:40:39;;;;;;;0.68;0.20;;;18.60;53.20;20.70;94575.00;;;;10394144;28;45129;-62
2022/07/09 16:46:08;;;;;;;0.52;0.40;;;18.60;53.20;20.80;94577.00;;;;10399311;28;45180;-61
2022/07/09 16:51:28;;;;;;;0.47;0.30;;;18.70;53.20;20.80;94575.00;;;;10407621;28;45172;-62
2022/07/09 16:56:51;;;;;;;0.35;0.20;;;18.70;53.10;20.80;94564.00;;;;10407493;28;45152;-61
2022/07/09 17:02:11;;;;;;;0.93;0.30;;;18.70;53.20;20.80;94561.00;;;;10407653;28;45752;-61
2022/07/09 17:07:32;;;;;;;0.28;0.22;;;18.70;53.20;20.70;94561.00;;;;10407006;28;45172;-60
2022/07/09 17:12:54;;;;;;;0.30;0.20;;;18.60;53.20;20.70;94570.00;;;;10406816;28;45248;-62
2022/07/09 17:18:15;;;;;;;1.08;0.50;;;18.60;53.30;20.80;94574.00;;;;10406825;28;45169;-61
2022/07/09 17:23:35;;;;;;;0.40;0.30;;;18.70;53.40;20.80;94578.00;;;;10406943;28;45142;-62
2022/07/09 17:28:57;;;;;;;1.30;0.30;;;18.70;53.30;20.80;94574.00;;;;10407162;28;45314;-61
2022/07/09 17:34:17;;;;;;;0.75;0.35;;;18.70;53.30;20.80;94568.00;;;;10406575;28;45205;-61
2022/07/09 17:39:38;;;;;;;0.20;0.20;;;18.70;54.00;20.80;94557.00;;;;10406571;28;45255;-62
2022/07/09 17:45:00;;;;;;;0.55;0.30;;;18.70;53.30;20.80;94568.00;;;;10406456;28;45853;-63
2022/07/09 17:50:21;;;;;;;0.60;0.30;;;18.70;53.20;20.80;94574.00;;;;10406510;28;45535;-61
2022/07/09 17:55:42;;;;;;;0.57;0.35;;;18.70;53.20;20.80;94564.00;;;;10405548;28;45154;-61
2022/07/09 18:01:05;;;;;;;0.60;0.43;;;18.70;53.20;20.80;94570.00;;;;10398866;28;45688;-62
2022/07/09 18:06:26;;;;;;;0.32;0.28;;;18.70;53.30;20.80;94554.00;;;;10398686;28;45676;-63
2022/07/09 18:11:47;;;;;;;0.38;0.30;;;18.70;53.30;20.80;94561.00;;;;10441097;22;45843;-64
2022/07/09 18:17:09;;;;;;;0.98;0.30;;;18.60;53.40;20.70;94575.00;;;;10440199;28;45688;-64
2022/07/09 18:22:30;;;;;;;0.30;0.30;;;18.60;53.40;20.70;94567.00;;;;10475385;28;46070;-64
2022/07/09 18:27:51;;;;;;;0.50;0.30;;;18.60;53.40;20.70;94551.00;;;;10481820;28;45231;-64
2022/07/09 18:33:13;;;;;;;0.20;0.20;;;18.60;53.40;20.70;94553.00;;;;10481695;28;45425;-64
2022/07/09 18:38:33;;;;;;;0.45;0.32;;;18.60;53.50;20.70;94566.00;;;;10481226;28;45140;-64
2022/07/09 18:43:54;;;;;;;0.20;0.20;;;18.60;53.50;20.70;94571.00;;;;10481249;28;45204;-64
2022/07/09 18:49:16;;;;;;;0.45;0.30;;;18.60;53.60;20.70;94571.00;;;;10481201;28;45531;-64
2022/07/09 18:54:36;;;;;;;0.30;0.30;;;18.50;53.60;20.60;94560.00;;;;10479836;28;45778;-64
2022/07/09 19:00:00;;;;;;;0.60;0.30;;;18.50;53.60;20.60;94564.00;;;;10480007;28;45275;-64
2022/07/09 19:05:22;;;;;;;1.00;0.40;;;18.50;53.60;20.60;94565.00;;;;10480754;28;45867;-64
2022/07/09 19:10:42;;;;;;;0.50;0.38;;;18.40;53.70;20.60;94569.00;;;;10479171;28;45894;-64
2022/07/09 19:16:03;;;;;;;0.68;0.30;;;18.40;53.80;20.60;94565.00;;;;10480396;28;45421;-64
2022/07/09 19:21:25;;;;;;;0.40;0.30;;;18.40;53.80;20.60;94565.00;;;;10479535;28;45188;-64
2022/07/09 19:26:46;;;;;;;0.40;0.40;;;18.40;53.80;20.60;94575.00;;;;10479513;28;45190;-64
2022/07/09 19:37:58;;;;;;;0.30;0.30;;;18.40;54.00;20.50;94577.00;;;;10408197;28;45243;-64
2022/07/09 19:43:19;;;;;;;0.63;0.40;;;18.30;54.10;20.50;94603.00;;;;10479087;28;45195;-64
2022/07/09 19:48:40;;;;;;;0.40;0.35;;;18.40;54.20;20.50;94595.00;;;;10478425;28;45124;-64
2022/07/09 19:54:02;;;;;;;0.30;0.30;;;18.40;54.10;20.50;94600.00;;;;10479082;28;45914;-64
2022/07/09 19:59:23;;;;;;;1.00;0.32;;;18.30;54.30;20.40;94597.00;;;;10477409;28;45724;-64
2022/07/09 20:04:43;;;;;;;0.47;0.40;;;18.30;54.40;20.50;94620.00;;;;10478202;28;45187;-64
2022/07/09 20:10:07;;;;;;;1.38;0.40;;;18.30;54.50;20.40;94617.00;;;;10474624;28;45803;-65
2022/07/09 20:15:28;;;;;;;0.32;0.30;;;18.20;54.40;20.40;94596.00;;;;10473012;28;45209;-64
2022/07/09 20:20:48;;;;;;;0.30;0.30;;;18.30;54.50;20.50;94603.00;;;;10476759;28;45171;-64
2022/07/09 20:26:10;;;;;;;0.90;0.40;;;18.30;54.40;20.40;94601.00;;;;10477816;28;45231;-64
2022/07/09 20:31:31;;;;;;;0.30;0.30;;;18.20;54.50;20.40;94588.00;;;;10477428;28;45189;-64
2022/07/09 20:36:51;;;;;;;0.30;0.30;;;18.20;54.50;20.40;94600.00;;;;10477315;28;45181;-64
2022/07/09 20:42:13;;;;;;;0.22;0.22;;;18.20;54.50;20.40;94594.00;;;;10477387;28;45144;-64
2022/07/09 20:47:33;;;;;;;0.35;0.35;;;18.20;54.50;20.40;94605.00;;;;10477098;28;45153;-64
2022/07/09 20:52:54;;;;;;;0.38;0.30;;;18.30;54.30;20.40;94591.00;;;;10476821;28;45843;-64
2022/07/09 20:58:16;;;;;;;0.52;0.40;;;18.30;54.30;20.40;94601.00;;;;10476891;28;45143;-64
2022/07/09 21:03:37;;;;;;;0.30;0.30;;;18.20;54.40;20.30;94593.00;;;;10477040;28;45242;-64
2022/07/09 21:08:57;;;;;;;0.50;0.30;;;18.20;54.50;20.40;94598.00;;;;10473895;28;45225;-64
2022/07/09 21:14:19;;;;;;;0.40;0.40;;;18.20;54.50;20.40;94599.00;;;;10476386;28;45185;-64
2022/07/09 21:19:39;;;;;;;1.58;0.52;;;18.20;54.50;20.30;94580.00;;;;10475472;28;45212;-64
2022/07/09 21:25:01;;;;;;;0.60;0.40;;;18.20;54.50;20.30;94584.00;;;;10475200;28;45693;-64
2022/07/09 21:30:23;;;;;;;0.43;0.40;;;18.20;54.50;20.30;94564.00;;;;10476284;28;45787;-64
2022/07/09 21:35:43;;;;;;;0.45;0.30;;;18.20;54.50;20.30;94578.00;;;;10483678;28;45366;-64
2022/07/09 21:41:04;;;;;;;0.60;0.30;;;18.20;54.50;20.30;94572.00;;;;10482243;28;45143;-64
2022/07/09 21:46:26;;;;;;;0.40;0.30;;;18.20;54.60;20.30;94562.00;;;;10483764;28;45171;-64
2022/07/09 21:51:47;;;;;;;0.40;0.40;;;18.10;54.50;20.30;94571.00;;;;10483336;28;45160;-63
2022/07/09 21:57:08;;;;;;;0.50;0.40;;;18.10;54.60;20.30;94565.00;;;;10483528;28;45151;-63
2022/07/09 22:02:29;;;;;;;0.90;0.50;;;18.10;54.60;20.30;94562.00;;;;10483258;28;45275;-64
2022/07/09 22:07:53;;;;;;;0.50;0.40;;;18.10;54.50;20.30;94557.00;;;;10482276;28;45198;-64
2022/07/09 22:13:14;;;;;;;0.50;0.40;;;18.10;54.50;20.30;94542.00;;;;10480537;28;45330;-63
2022/07/09 22:18:36;;;;;;;0.90;0.40;;;18.10;54.50;20.30;94540.00;;;;10481275;28;45337;-64
2022/07/09 22:23:56;;;;;;;0.30;0.30;;;18.10;54.50;20.30;94549.00;;;;10482843;28;45247;-64
2022/07/09 22:29:17;;;;;;;0.60;0.30;;;18.10;54.50;20.30;94531.00;;;;10481933;28;45858;-64
2022/07/09 22:34:38;;;;;;;0.50;0.47;;;18.10;54.50;20.30;94547.00;;;;10482511;28;45242;-64
2022/07/09 22:39:59;;;;;;;0.98;0.60;;;18.10;54.50;20.30;94539.00;;;;10481844;28;45184;-64
2022/07/09 22:45:20;;;;;;;1.00;0.50;;;18.10;54.50;20.30;94549.00;;;;10481346;28;46029;-63
2022/07/09 22:50:41;;;;;;;0.35;0.35;;;18.10;54.50;20.30;94541.00;;;;10480934;28;45224;-64
2022/07/09 22:56:02;;;;;;;0.52;0.40;;;18.10;54.50;20.30;94546.00;;;;10479332;28;45204;-63
2022/07/09 23:01:23;;;;;;;0.52;0.40;;;18.10;54.50;20.30;94546.00;;;;10481518;28;45850;-63
2022/07/09 23:06:45;;;;;;;0.30;0.30;;;18.10;54.50;20.30;94529.00;;;;10481014;28;45839;-63
2022/07/09 23:12:06;;;;;;;0.77;0.45;;;18.10;54.50;20.30;94528.00;;;;10480059;28;45672;-64
2022/07/09 23:17:26;;;;;;;0.50;0.50;;;18.10;54.50;20.30;94535.00;;;;10480294;28;45165;-64
2022/07/09 23:22:48;;;;;;;0.30;0.30;;;18.10;54.50;20.30;94537.00;;;;10478100;28;45676;-64
2022/07/09 23:28:09;;;;;;;0.40;0.40;;;18.10;54.50;20.30;94522.00;;;;10478006;28;45191;-63
2022/07/09 23:33:29;;;;;;;0.40;0.40;;;18.10;54.60;20.30;94526.00;;;;10480740;28;45248;-64
2022/07/09 23:38:51;;;;;;;0.47;0.40;;;18.10;54.50;20.30;94521.00;;;;10479982;28;45187;-63
2022/07/09 23:44:12;;;;;;;0.47;0.45;;;18.10;54.50;20.30;94507.00;;;;10480008;28;45135;-64