Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:44;;;;;;;5.45;1.63;;;12.00;99.90;;;;;;5057714;28;20109;-76
2022/07/15 00:04:10;;;;;;;8.27;2.35;;;12.00;99.90;;;;;;5075236;28;20119;-76
2022/07/15 00:06:36;;;;;;;7.00;1.60;;;11.90;99.90;;;;;;5057419;28;20095;-77
2022/07/15 00:09:01;;;;;;;3.03;1.80;;;11.90;99.90;;;;;;5057169;28;20036;-77
2022/07/15 00:11:28;;;;;;;4.80;1.65;;;12.00;99.90;;;;;;5075058;28;20043;-76
2022/07/15 00:13:53;;;;;;;7.47;2.88;;;11.90;99.90;;;;;;5040453;28;20051;-76
2022/07/15 00:16:19;;;;;;;4.03;1.80;;;11.90;99.90;;;;;;5057692;28;20116;-76
2022/07/15 00:18:45;;;;;;;8.20;2.13;;;11.90;99.90;;;;;;5057461;28;20476;-76
2022/07/15 00:21:10;;;;;;;5.38;1.90;;;11.80;99.90;;;;;;5057510;28;20488;-76
2022/07/15 00:23:36;;;;;;;6.18;1.35;;;11.90;99.90;;;;;;5057475;28;20090;-76
2022/07/15 00:26:01;;;;;;;4.35;1.33;;;11.80;99.90;;;;;;5041059;28;20069;-77
2022/07/15 00:28:28;;;;;;;7.55;2.15;;;11.90;99.90;;;;;;5075495;28;20109;-76
2022/07/15 00:30:55;;;;;;;9.57;2.20;;;12.00;99.90;;;;;;5056632;28;20071;-76
2022/07/15 00:33:20;;;;;;;4.85;1.67;;;12.00;99.90;;;;;;5056831;28;20051;-76
2022/07/15 00:35:46;;;;;;;4.68;1.48;;;12.10;99.90;;;;;;5057143;28;20411;-76
2022/07/15 00:38:12;;;;;;;5.47;1.70;;;12.10;99.90;;;;;;5074879;28;20036;-76
2022/07/15 00:40:46;;;;;;;8.52;1.60;;;12.20;99.90;;;;;;5074777;28;20194;-76
2022/07/15 00:43:13;;;;;;;5.72;1.85;;;12.30;99.90;;;;;;5057003;28;20047;-76
2022/07/15 00:45:39;;;;;;;7.03;1.70;;;12.40;99.90;;;;;;5056055;28;20045;-76
2022/07/15 00:48:06;;;;;;;6.75;2.00;;;12.40;99.90;;;;;;5056872;28;20043;-76
2022/07/15 00:50:32;;;;;;;8.60;1.77;;;12.50;99.90;;;;;;5039506;28;20048;-76
2022/07/15 00:53:04;;;;;;;5.35;1.33;;;12.50;99.90;;;;;;5056596;28;20052;-76
2022/07/15 00:55:31;;;;;;;4.43;2.10;;;12.60;99.90;;;;;;5039877;28;20032;-76
2022/07/15 00:58:04;;;;;;;5.50;1.40;;;12.60;99.90;;;;;;5040248;28;20040;-76
2022/07/15 01:00:31;;;;;;;4.00;1.17;;;12.60;99.90;;;;;;5056229;28;20041;-76
2022/07/15 01:02:59;;;;;;;3.15;1.17;;;12.60;99.90;;;;;;5039378;28;20094;-76
2022/07/15 01:05:25;;;;;;;5.10;1.60;;;12.70;99.90;;;;;;5056161;28;20495;-76
2022/07/15 01:07:52;;;;;;;6.68;1.30;;;12.80;99.90;;;;;;5056305;28;20439;-76
2022/07/15 01:10:19;;;;;;;5.97;1.60;;;12.80;99.90;;;;;;5073777;28;20048;-76
2022/07/15 01:12:50;;;;;;;6.18;1.27;;;12.80;99.90;;;;;;5055981;28;20051;-76
2022/07/15 01:15:17;;;;;;;6.63;1.88;;;12.80;99.90;;;;;;5056424;28;20070;-77
2022/07/15 01:17:44;;;;;;;5.80;1.40;;;12.70;99.90;;;;;;5073999;28;20090;-77
2022/07/15 01:20:10;;;;;;;4.63;1.60;;;12.90;99.90;;;;;;5039101;28;20036;-77
2022/07/15 01:22:36;;;;;;;6.88;1.65;;;12.90;99.90;;;;;;5055830;28;20449;-77
2022/07/15 01:25:02;;;;;;;7.57;1.80;;;13.00;99.90;;;;;;5055491;28;20040;-77
2022/07/15 01:27:28;;;;;;;4.03;1.60;;;12.90;99.90;;;;;;5038676;28;20045;-77
2022/07/15 01:29:53;;;;;;;4.10;1.30;;;13.00;99.90;;;;;;5054971;28;20037;-77
2022/07/15 01:32:19;;;;;;;6.35;1.80;;;13.10;99.90;;;;;;5054887;28;20071;-76
2022/07/15 01:34:48;;;;;;;4.68;1.75;;;13.10;99.90;;;;;;5055076;28;20032;-76
2022/07/15 01:37:14;;;;;;;8.30;1.98;;;13.20;99.90;;;;;;5038377;28;20415;-77
2022/07/15 01:39:40;;;;;;;6.60;2.20;;;13.20;99.90;;;;;;5072587;28;20539;-76
2022/07/15 01:42:06;;;;;;;5.90;1.50;;;13.30;99.90;;;;;;5038517;28;20032;-77
2022/07/15 01:44:31;;;;;;;3.80;1.52;;;13.30;99.90;;;;;;5054854;28;20033;-76
2022/07/15 01:46:57;;;;;;;3.80;1.42;;;13.30;99.90;;;;;;5072842;28;20032;-76
2022/07/15 01:49:26;;;;;;;4.78;1.60;;;13.30;99.90;;;;;;5054890;28;20109;-76
2022/07/15 01:51:56;;;;;;;9.98;1.92;;;13.40;99.90;;;;;;5054577;28;20131;-77
2022/07/15 01:54:27;;;;;;;2.70;1.65;;;13.30;99.90;;;;;;5038126;28;20208;-76
2022/07/15 01:56:53;;;;;;;4.18;1.80;;;13.30;99.90;;;;;;5053927;28;20076;-78
2022/07/15 01:59:22;;;;;;;6.47;1.90;;;13.20;99.90;;;;;;5060765;28;20135;-77
2022/07/15 02:01:48;;;;;;;5.15;1.80;;;13.30;99.90;;;;;;5066328;28;20223;-77
2022/07/15 02:04:14;;;;;;;6.03;1.65;;;13.20;99.90;;;;;;5066546;28;20044;-77
2022/07/15 02:06:41;;;;;;;5.55;1.60;;;13.30;99.90;;;;;;5037873;28;20041;-77
2022/07/15 02:09:07;;;;;;;6.88;1.48;;;13.30;99.90;;;;;;5054157;28;20119;-77
2022/07/15 02:11:34;;;;;;;5.85;1.90;;;13.30;99.90;;;;;;5054147;28;20123;-76
2022/07/15 02:14:01;;;;;;;7.10;1.73;;;13.30;99.90;;;;;;5054282;28;20453;-76
2022/07/15 02:16:27;;;;;;;3.92;1.63;;;13.20;99.90;;;;;;5037938;28;20071;-77
2022/07/15 02:18:53;;;;;;;6.88;1.83;;;13.30;99.90;;;;;;5054363;28;20124;-77
2022/07/15 02:21:19;;;;;;;7.28;1.80;;;13.30;99.90;;;;;;5053642;28;20140;-78
2022/07/15 02:23:44;;;;;;;11.73;2.15;;;13.30;99.90;;;;;;5053993;28;20048;-77
2022/07/15 02:26:10;;;;;;;3.78;1.35;;;13.30;99.90;;;;;;5037487;28;20053;-77
2022/07/15 02:28:35;;;;;;;6.45;1.73;;;13.20;99.90;;;;;;5053918;28;20047;-76
2022/07/15 02:31:01;;;;;;;8.15;1.60;;;13.20;99.90;;;;;;5053934;28;20041;-77
2022/07/15 02:33:27;;;;;;;7.13;1.92;;;13.30;99.90;;;;;;5037094;28;20051;-76
2022/07/15 02:35:52;;;;;;;8.85;1.88;;;13.20;99.90;;;;;;5053776;28;20032;-77
2022/07/15 02:38:19;;;;;;;6.40;1.95;;;13.20;99.90;;;;;;5071584;28;20511;-78
2022/07/15 02:40:45;;;;;;;8.48;1.95;;;13.20;99.90;;;;;;5036795;28;20037;-77
2022/07/15 02:43:11;;;;;;;5.78;1.75;;;13.10;99.90;;;;;;5053825;28;20048;-76
2022/07/15 02:45:37;;;;;;;3.72;1.55;;;13.10;99.90;;;;;;5071546;28;20037;-77
2022/07/15 02:48:04;;;;;;;5.50;1.48;;;13.00;99.90;;;;;;5053732;28;20048;-76
2022/07/15 02:50:30;;;;;;;7.57;1.92;;;12.90;99.90;;;;;;5071107;28;20056;-77
2022/07/15 02:52:56;;;;;;;8.75;1.95;;;12.80;99.90;;;;;;5053677;28;20183;-78
2022/07/15 02:55:22;;;;;;;4.30;1.63;;;12.80;99.90;;;;;;5053557;28;20562;-77
2022/07/15 02:57:48;;;;;;;3.85;1.73;;;12.70;99.90;;;;;;5053502;28;20049;-77
2022/07/15 03:00:17;;;;;;;7.53;1.70;;;12.80;99.90;;;;;;5036454;28;20116;-77
2022/07/15 03:02:44;;;;;;;7.68;1.83;;;12.70;99.90;;;;;;5071384;28;20040;-77
2022/07/15 03:05:11;;;;;;;6.60;1.80;;;12.60;99.90;;;;;;5053273;28;20044;-77
2022/07/15 03:07:37;;;;;;;7.03;1.73;;;12.60;99.90;;;;;;5053165;28;20123;-77
2022/07/15 03:10:04;;;;;;;6.30;2.65;;;12.50;99.90;;;;;;5036496;28;20127;-77
2022/07/15 03:12:31;;;;;;;7.45;1.88;;;12.50;99.90;;;;;;5036587;28;20044;-77
2022/07/15 03:14:56;;;;;;;9.07;1.90;;;12.40;99.90;;;;;;5053009;28;20044;-76
2022/07/15 03:17:22;;;;;;;5.70;1.85;;;12.40;99.90;;;;;;5036752;28;20048;-76
2022/07/15 03:19:48;;;;;;;10.45;2.15;;;12.40;99.90;;;;;;5036510;28;20036;-77
2022/07/15 03:22:13;;;;;;;5.72;2.20;;;12.40;99.90;;;;;;5071255;28;20040;-76
2022/07/15 03:24:39;;;;;;;12.55;3.03;;;12.20;99.90;;;;;;5036529;28;20084;-77
2022/07/15 03:27:04;;;;;;;8.57;2.35;;;12.30;99.90;;;;;;5052970;28;20055;-76
2022/07/15 03:29:30;;;;;;;8.77;2.25;;;12.10;99.90;;;;;;5053019;28;20129;-76
2022/07/15 03:31:56;;;;;;;9.82;2.58;;;12.10;99.90;;;;;;5053115;28;20439;-77
2022/07/15 03:34:25;;;;;;;6.80;2.38;;;12.10;99.90;;;;;;5036507;28;20032;-76
2022/07/15 03:36:51;;;;;;;3.50;1.85;;;12.00;99.90;;;;;;5036476;28;20040;-76
2022/07/15 03:39:16;;;;;;;7.95;2.28;;;12.10;99.90;;;;;;5053097;28;20047;-76
2022/07/15 03:41:42;;;;;;;5.93;1.98;;;12.00;99.90;;;;;;5052618;28;20040;-76
2022/07/15 03:44:08;;;;;;;7.25;2.17;;;11.90;99.90;;;;;;5053240;28;20048;-77
2022/07/15 03:46:34;;;;;;;3.20;1.90;;;11.90;99.90;;;;;;5053410;28;20052;-77
2022/07/15 03:49:00;;;;;;;7.65;1.85;;;11.90;99.90;;;;;;5036301;28;20045;-77
2022/07/15 03:51:30;;;;;;;4.60;2.10;;;11.80;99.90;;;;;;5052669;28;20506;-77
2022/07/15 03:54:01;;;;;;;9.13;2.15;;;11.90;99.90;;;;;;5052619;28;20064;-77
2022/07/15 03:56:27;;;;;;;7.60;2.42;;;11.80;99.90;;;;;;5052788;28;20555;-76
2022/07/15 03:58:53;;;;;;;10.68;2.08;;;11.80;99.90;;;;;;5070528;28;20060;-77
2022/07/15 04:01:20;;;;;;;7.13;2.50;;;11.80;99.90;;;;;;5052730;28;20479;-76
2022/07/15 04:03:49;;;;;;;6.00;2.10;;;11.70;99.90;;;;;;5052691;28;20051;-77
2022/07/15 04:06:16;;;;;;;9.15;2.05;;;11.80;99.90;;;;;;5052972;28;20411;-77
2022/07/15 04:08:43;;;;;;;8.00;2.58;;;11.80;99.90;;;;;;5036089;28;20097;-76
2022/07/15 04:11:10;;;;;;;4.32;1.90;;;11.70;99.90;;;;;;5052353;28;20090;-76
2022/07/15 04:13:37;;;;;;;8.70;1.88;;;11.80;99.90;;;;;;5052581;28;20040;-77
2022/07/15 04:16:03;;;;;;;7.20;1.83;;;11.80;99.90;;;;;;5034200;28;20131;-77
2022/07/15 04:18:28;;;;;;;7.43;1.83;;;11.80;99.90;;;;;;5034362;28;20047;-77
2022/07/15 04:20:54;;;;;;;6.43;2.10;;;11.80;99.90;;;;;;5054302;28;20040;-77
2022/07/15 04:23:20;;;;;;;5.30;1.90;;;11.80;99.90;;;;;;5039618;28;20709;-76
2022/07/15 04:25:45;;;;;;;6.05;2.10;;;11.80;99.90;;;;;;5074059;28;20059;-77
2022/07/15 04:28:11;;;;;;;10.18;2.38;;;11.80;99.90;;;;;;5055156;28;20474;-76
2022/07/15 04:30:37;;;;;;;8.77;2.35;;;11.90;99.90;;;;;;5038164;28;20048;-77
2022/07/15 04:33:02;;;;;;;6.28;2.20;;;11.90;99.90;;;;;;5056602;28;20515;-78
2022/07/15 04:35:28;;;;;;;8.07;2.00;;;11.90;99.90;;;;;;5048710;28;20075;-78
2022/07/15 04:37:54;;;;;;;10.90;2.20;;;12.00;99.90;;;;;;5071289;28;20036;-78
2022/07/15 04:40:19;;;;;;;7.22;2.05;;;12.00;99.90;;;;;;5075168;28;20032;-78
2022/07/15 04:42:45;;;;;;;8.00;2.90;;;12.00;99.90;;;;;;5062138;28;20051;-79
2022/07/15 04:45:11;;;;;;;4.38;1.77;;;12.20;99.90;;;;;;5062925;28;20094;-79
2022/07/15 04:47:37;;;;;;;8.05;2.17;;;12.10;99.90;;;;;;5062138;28;20039;-79
2022/07/15 04:52:47;;;;;;;9.57;2.00;;;12.30;99.90;;;;;;5074486;28;20055;-79
2022/07/15 04:55:14;;;;;;;9.82;2.30;;;12.40;99.90;;;;;;5079995;28;20036;-78
2022/07/15 04:57:41;;;;;;;7.22;3.20;;;12.40;99.90;;;;;;5078603;28;20054;-79
2022/07/15 05:00:08;;;;;;;8.98;2.17;;;12.70;99.90;;;;;;5078681;28;20040;-79
2022/07/15 05:02:33;;;;;;;5.20;1.33;;;12.80;99.90;;;;;;5098345;28;20040;-79
2022/07/15 05:04:59;;;;;;;5.65;1.33;;;13.00;99.90;;;;;;5081045;28;20052;-79
2022/07/15 05:07:25;;;;;;;6.68;1.70;;;13.30;99.90;;;;;;5063752;28;20046;-79
2022/07/15 05:09:50;;;;;;;2.95;1.20;;;13.40;99.90;;;;;;5062454;28;20422;-79
2022/07/15 05:12:16;;;;;;;7.53;1.63;;;13.50;99.90;;;;;;5079478;28;20127;-79
2022/07/15 05:14:42;;;;;;;8.77;1.77;;;13.70;99.90;;;;;;5081672;28;20065;-79
2022/07/15 05:17:08;;;;;;;10.00;1.38;;;13.90;99.90;;;;;;5083305;28;20039;-79
2022/07/15 05:19:34;;;;;;;3.40;1.23;;;14.50;99.90;;;;;;5082489;28;20066;-79
2022/07/15 05:22:00;;;;;;;3.35;1.17;;;15.30;99.90;;;;;;5068496;28;20100;-79
2022/07/15 05:24:26;;;;;;;8.63;1.42;;;15.90;99.90;;;;;;5087319;28;20087;-82
2022/07/15 05:26:52;;;;;;;4.77;1.30;;;16.10;99.90;;;;;;5024187;28;1061474;-81
2022/07/15 05:29:17;;;;;;;4.88;1.10;;;16.00;99.90;;;;;;5073958;28;20054;-82
2022/07/15 05:31:45;;;;;;;3.65;1.27;;;15.90;99.90;;;;;;5069899;28;20119;-82
2022/07/15 05:34:11;;;;;;;4.00;1.00;;;15.80;99.90;;;;;;5074941;28;20119;-82
2022/07/15 05:36:37;;;;;;;8.07;1.35;;;15.60;99.90;;;;;;5074935;28;20040;-81
2022/07/15 05:39:02;;;;;;;3.97;1.42;;;15.40;99.90;;;;;;5055789;28;20044;-82
2022/07/15 05:41:28;;;;;;;7.43;1.65;;;15.40;99.90;;;;;;5072752;28;20039;-81
2022/07/15 05:43:54;;;;;;;3.60;1.38;;;15.30;99.90;;;;;;5072348;28;20450;-81
2022/07/15 05:46:19;;;;;;;3.22;1.83;;;15.20;99.90;;;;;;5074499;28;20075;-81
2022/07/15 05:48:45;;;;;;;8.25;1.50;;;15.20;99.90;;;;;;5093265;28;20471;-81
2022/07/15 05:51:10;;;;;;;8.02;1.42;;;15.20;99.90;;;;;;5109880;28;20036;-81
2022/07/15 05:53:36;;;;;;;7.28;1.38;;;15.10;99.90;;;;;;5059401;28;20058;-81
2022/07/15 05:56:01;;;;;;;3.80;1.38;;;15.10;99.90;;;;;;5107519;28;20061;-81
2022/07/15 05:58:27;;;;;;;8.02;1.77;;;15.10;99.90;;;;;;5066897;28;20119;-82
2022/07/15 06:00:53;;;;;;;5.15;1.60;;;15.10;99.90;;;;;;5076993;28;20040;-82
2022/07/15 06:03:19;;;;;;;6.65;1.48;;;15.10;99.90;;;;;;5076809;28;20044;-82
2022/07/15 06:05:45;;;;;;;2.78;1.30;;;15.10;99.90;;;;;;5093778;28;20065;-81
2022/07/15 06:08:10;;;;;;;5.63;1.50;;;15.10;99.90;;;;;;5095167;28;20077;-82
2022/07/15 06:10:37;;;;;;;5.65;1.40;;;15.70;99.90;;;;;;5094562;28;20097;-81
2022/07/15 06:13:03;;;;;;;4.65;1.17;;;16.50;99.90;;;;;;5062935;28;20048;-80
2022/07/15 06:15:30;;;;;;;5.60;1.25;;;17.40;99.90;;;;;;5064298;28;20120;-82
2022/07/15 06:17:56;;;;;;;4.82;1.05;;;18.10;99.90;;;;;;5039636;28;20060;-82
2022/07/15 06:20:22;;;;;;;3.42;0.93;;;18.70;99.90;;;;;;5038583;28;20044;-81
2022/07/15 06:22:48;;;;;;;3.53;0.88;;;19.30;99.90;;;;;;5064088;28;20257;-81
2022/07/15 06:25:13;;;;;;;5.07;0.90;;;19.70;99.90;;;;;;5071074;28;20041;-81
2022/07/15 06:27:39;;;;;;;4.13;0.70;;;20.10;99.90;;;;;;5068313;28;20069;-82
2022/07/15 06:30:06;;;;;;;2.92;0.80;;;20.60;99.90;;;;;;5059852;28;20419;-81
2022/07/15 06:32:31;;;;;;;3.70;0.60;;;21.10;99.90;;;;;;5055930;28;20468;-81
2022/07/15 06:34:57;;;;;;;2.33;0.63;;;21.40;99.90;;;;;;5073129;28;20166;-81
2022/07/15 06:37:22;;;;;;;2.13;0.57;;;21.60;99.90;;;;;;5055460;28;20033;-82
2022/07/15 06:39:48;;;;;;;2.58;0.60;;;21.80;99.90;;;;;;5054462;28;20047;-83
2022/07/15 06:42:14;;;;;;;1.92;0.50;;;22.10;99.90;;;;;;5071090;28;20047;-81
2022/07/15 06:44:39;;;;;;;4.45;0.50;;;22.20;99.90;;;;;;5073061;28;20044;-81
2022/07/15 06:47:06;;;;;;;2.05;0.40;;;22.40;99.90;;;;;;5074230;28;20042;-82
2022/07/15 06:49:34;;;;;;;3.28;0.60;;;22.50;99.90;;;;;;5082378;28;20076;-83
2022/07/15 06:52:00;;;;;;;2.20;0.28;;;22.70;99.90;;;;;;5077199;28;20050;-82
2022/07/15 06:54:25;;;;;;;1.83;0.63;;;22.90;99.90;;;;;;5084315;28;20122;-80
2022/07/15 06:56:51;;;;;;;3.20;0.65;;;22.80;99.90;;;;;;5074617;28;20111;-81
2022/07/15 06:59:17;;;;;;;2.47;0.40;;;23.00;99.30;;;;;;5057716;28;20473;-81
2022/07/15 07:01:42;;;;;;;1.42;0.35;;;23.10;98.00;;;;;;5074634;28;20124;-81
2022/07/15 07:04:08;;;;;;;1.33;0.45;;;23.10;96.20;;;;;;5072939;28;20040;-81
2022/07/15 07:06:34;;;;;;;1.40;0.30;;;23.00;94.80;;;;;;5090644;28;20067;-81
2022/07/15 07:09:00;;;;;;;1.75;0.47;;;23.10;94.10;;;;;;5057247;28;20126;-81
2022/07/15 07:11:26;;;;;;;1.88;0.10;;;23.20;93.40;;;;;;5070710;28;20123;-81
2022/07/15 07:13:52;;;;;;;3.22;0.45;;;23.30;92.20;;;;;;5090661;28;20040;-82
2022/07/15 07:16:18;;;;;;;1.02;0.30;;;23.30;92.10;;;;;;5071111;28;20066;-81
2022/07/15 07:18:47;;;;;;;1.73;0.30;;;23.40;90.50;;;;;;5055874;28;20036;-80
2022/07/15 07:21:13;;;;;;;2.80;0.40;;;23.50;88.30;;;;;;5055667;28;20490;-81
2022/07/15 07:23:39;;;;;;;1.17;0.35;;;23.50;88.30;;;;;;5072675;28;20055;-79
2022/07/15 07:26:06;;;;;;;1.50;0.30;;;23.70;86.80;;;;;;5058578;28;20040;-81
2022/07/15 07:28:33;;;;;;;3.60;0.73;;;23.90;86.10;;;;;;5062744;28;20039;-80
2022/07/15 07:30:59;;;;;;;2.15;0.43;;;24.00;83.70;;;;;;5073878;28;20044;-80
2022/07/15 07:33:25;;;;;;;1.65;0.35;;;24.10;82.30;;;;;;5056314;28;20048;-81
2022/07/15 07:35:51;;;;;;;1.77;0.45;;;24.10;79.90;;;;;;5094634;28;20394;-80
2022/07/15 07:38:19;;;;;;;1.85;0.55;;;24.10;78.90;;;;;;5073324;28;20040;-80
2022/07/15 07:40:47;;;;;;;1.35;0.30;;;24.20;73.50;;;;;;5072950;28;20040;-80
2022/07/15 07:43:15;;;;;;;2.25;0.30;;;24.10;75.10;;;;;;5093860;28;20097;-81
2022/07/15 07:45:41;;;;;;;1.25;0.20;;;24.00;74.10;;;;;;5092055;28;20055;-81
2022/07/15 07:48:06;;;;;;;1.10;0.20;;;24.00;74.30;;;;;;5076416;28;20104;-81
2022/07/15 07:50:32;;;;;;;2.45;0.40;;;24.00;73.70;;;;;;5110917;28;20105;-81
2022/07/15 07:52:58;;;;;;;1.83;0.32;;;24.00;72.80;;;;;;5093949;28;20103;-81
2022/07/15 07:55:23;;;;;;;2.25;0.35;;;24.20;72.90;;;;;;5102366;28;20040;-80
2022/07/15 07:57:55;;;;;;;2.58;0.25;;;24.00;71.20;;;;;;5062391;28;20040;-82
2022/07/15 08:00:21;;;;;;;;;;;23.70;70.50;;;;;;5060965;28;20548;-81
2022/07/15 08:02:48;;;;;;;3.85;0.55;;;23.80;66.00;;;;;;5060095;28;19924;-81
2022/07/15 08:05:14;;;;;;;1.98;0.40;;;24.00;72.00;;;;;;5065097;28;20032;-81
2022/07/15 08:07:41;;;;;;;2.67;0.52;;;24.10;70.40;;;;;;5063146;28;20463;-80
2022/07/15 08:10:08;;;;;;;1.92;0.35;;;24.30;69.10;;;;;;5054522;28;20546;-81
2022/07/15 08:12:34;;;;;;;1.35;0.22;;;24.10;67.40;;;;;;5061764;28;20063;-82
2022/07/15 08:15:00;;;;;;;1.27;0.30;;;23.60;69.30;;;;;;5065025;28;20047;-81
2022/07/15 08:17:25;;;;;;;1.02;0.30;;;23.30;69.70;;;;;;5089678;28;20045;-81
2022/07/15 08:19:51;;;;;;;2.83;0.20;;;23.60;71.90;;;;;;5065891;28;20139;-82
2022/07/15 08:22:17;;;;;;;2.97;0.35;;;23.60;70.60;;;;;;5074319;28;20083;-82
2022/07/15 08:24:42;;;;;;;1.08;0.22;;;23.40;70.50;;;;;;5078741;28;20042;-82
2022/07/15 08:27:10;;;;;;;0.88;0.30;;;23.30;71.80;;;;;;5072323;28;20036;-81
2022/07/15 08:29:37;;;;;;;0.77;0.43;;;23.40;71.00;;;;;;5073725;28;20043;-82
2022/07/15 08:32:03;;;;;;;2.45;0.30;;;23.70;70.80;;;;;;5058520;28;20032;-82
2022/07/15 08:34:28;;;;;;;1.42;0.28;;;23.90;70.40;;;;;;5057470;28;20483;-83
2022/07/15 08:36:54;;;;;;;1.65;0.20;;;23.80;69.40;;;;;;5057535;28;20045;-81
2022/07/15 08:39:20;;;;;;;0.60;0.20;;;23.30;68.80;;;;;;5056261;28;20090;-80
2022/07/15 08:41:46;;;;;;;2.28;0.28;;;22.50;68.60;;;;;;5040636;28;20028;-80
2022/07/15 08:44:11;;;;;;;2.35;0.22;;;22.00;69.60;;;;;;5055990;28;20066;-80
2022/07/15 08:46:39;;;;;;;0.20;0.10;;;21.60;71.20;;;;;;5075016;28;20078;-80
2022/07/15 08:49:17;;;;;;;3.20;0.50;;;21.20;72.20;;;;;;5075871;28;20406;-81
2022/07/15 08:51:46;;;;;;;0.98;0.10;;;21.00;74.80;;;;;;5068171;28;20051;-81
2022/07/15 08:54:14;;;;;;;0.85;0.28;;;20.70;77.60;;;;;;5073322;28;20066;-81
2022/07/15 08:56:40;;;;;;;2.28;0.40;;;20.50;78.40;;;;;;5076625;28;20040;-81
2022/07/15 08:59:07;;;;;;;1.70;0.30;;;20.20;80.70;;;;;;5060312;28;20044;-81
2022/07/15 09:01:40;;;;;;;0.73;0.60;;;20.10;83.70;;;;;;5075917;28;20497;-80
2022/07/15 09:04:05;;;;;;;1.10;0.20;;;20.20;84.30;;;;;;5074453;28;20066;-81
2022/07/15 09:06:35;;;;;;;1.30;0.20;;;20.70;85.80;;;;;;5071702;28;20491;-81
2022/07/15 09:09:31;;;;;;;2.30;0.32;;;21.10;88.30;;;;;;5058841;28;20451;-82
2022/07/15 09:12:08;;;;;;;0.73;0.30;;;21.40;81.00;;;;;;5074837;28;20044;-80
2022/07/15 09:14:36;;;;;;;1.40;0.10;;;21.70;80.80;;;;;;5060355;28;20044;-81
2022/07/15 09:17:10;;;;;;;1.35;0.28;;;21.90;79.00;;;;;;5062653;28;20407;-82
2022/07/15 09:19:55;;;;;;;1.92;0.30;;;22.00;77.50;;;;;;5058905;28;20051;-82
2022/07/15 09:22:21;;;;;;;3.42;0.47;;;22.10;76.00;;;;;;5083649;28;20522;-82
2022/07/15 09:25:00;;;;;;;1.38;0.40;;;22.00;77.90;;;;;;5085219;28;20039;-82
2022/07/15 09:27:31;;;;;;;0.50;0.22;;;22.20;76.60;;;;;;5065131;28;20067;-80
2022/07/15 09:33:35;;;;;;;0.75;0.10;;;23.20;71.90;;;;;;5077788;28;20150;-80
2022/07/15 09:36:11;;;;;;;0.95;0.20;;;23.50;72.10;;;;;;5060510;28;20028;-79
2022/07/15 09:38:48;;;;;;;1.55;0.30;;;23.70;70.60;;;;;;5060414;28;20032;-80
2022/07/15 09:41:21;;;;;;;0.30;0.22;;;24.00;71.10;;;;;;5079559;28;20443;-80
2022/07/15 09:43:54;;;;;;;2.35;0.20;;;24.30;68.70;;;;;;5071740;28;20059;-79
2022/07/15 09:46:22;;;;;;;1.92;0.40;;;24.70;66.30;;;;;;5061287;28;20140;-80
2022/07/15 09:48:49;;;;;;;3.15;0.43;;;24.80;67.10;;;;;;5072478;28;20126;-80
2022/07/15 09:51:16;;;;;;;0.85;0.30;;;24.60;65.50;;;;;;5094090;28;20085;-79
2022/07/15 09:53:42;;;;;;;1.20;0.50;;;24.30;65.20;;;;;;5076702;28;20040;-79
2022/07/15 09:56:12;;;;;;;0.30;0.17;;;24.10;65.70;;;;;;5075979;28;20040;-79
2022/07/15 09:58:39;;;;;;;1.02;0.40;;;23.90;64.60;;;;;;5071087;28;20517;-79
2022/07/15 10:01:07;;;;;;;0.20;0.10;;;23.50;65.70;;;;;;5086705;28;20044;-78
2022/07/15 10:03:34;;;;;;;1.02;0.20;;;23.10;65.30;;;;;;5057452;28;20077;-78
2022/07/15 10:06:01;;;;;;;0.98;0.20;;;23.20;66.60;;;;;;5076945;28;20044;-79
2022/07/15 10:08:28;;;;;;;0.77;0.30;;;23.50;65.80;;;;;;5078280;28;20054;-79
2022/07/15 10:10:55;;;;;;;1.05;0.35;;;23.60;64.20;;;;;;5076143;28;20040;-79
2022/07/15 10:13:31;;;;;;;2.05;0.30;;;23.80;63.90;;;;;;5077555;28;20142;-79
2022/07/15 10:16:14;;;;;;;1.75;0.50;;;23.60;64.40;;;;;;5059590;28;20097;-79
2022/07/15 10:19:07;;;;;;;1.27;0.40;;;23.30;65.50;;;;;;5058918;28;20036;-80
2022/07/15 10:21:32;;;;;;;1.95;0.30;;;22.90;68.10;;;;;;5076374;28;20112;-79
2022/07/15 10:24:46;;;;;;;3.33;0.60;;;22.70;69.10;;;;;;5064558;28;20499;-81
2022/07/15 10:27:38;;;;;;;0.65;0.30;;;22.40;68.00;;;;;;5037566;28;20086;-81
2022/07/15 10:30:06;;;;;;;2.90;0.43;;;22.20;69.20;;;;;;5074304;28;20064;-81
2022/07/15 10:33:03;;;;;;;3.17;0.57;;;22.00;70.20;;;;;;5059364;28;20052;-81
2022/07/15 10:35:47;;;;;;;1.80;0.38;;;21.90;71.10;;;;;;5062218;28;20108;-81
2022/07/15 10:38:23;;;;;;;9.90;0.95;;;21.60;71.90;;;;;;5070343;28;20051;-80
2022/07/15 10:41:07;;;;;;;5.28;0.52;;;21.50;73.50;;;;;;5069962;28;20406;-81
2022/07/15 10:43:52;;;;;;;2.05;0.50;;;21.40;77.40;;;;;;5096670;28;20084;-79
2022/07/15 10:46:17;;;;;;;1.73;0.47;;;21.40;74.90;;;;;;5081897;28;20016;-80
2022/07/15 10:48:45;;;;;;;3.67;0.50;;;21.30;74.50;;;;;;5095834;28;20115;-81
2022/07/15 10:51:12;;;;;;;2.30;0.85;;;21.30;75.70;;;;;;5073843;28;20043;-81
2022/07/15 10:53:46;;;;;;;1.63;0.50;;;21.20;76.00;;;;;;5074393;28;20072;-80
2022/07/15 10:56:34;;;;;;;1.48;0.57;;;21.10;77.20;;;;;;5076065;28;20049;-79
2022/07/15 10:59:19;;;;;;;5.78;0.43;;;21.10;80.60;;;;;;5071866;28;20052;-79
2022/07/15 11:01:58;;;;;;;3.90;0.70;;;21.10;86.00;;;;;;5079631;28;20048;-79
2022/07/15 11:04:26;;;;;;;8.27;1.10;;;21.40;84.30;;;;;;5072012;28;20456;-79
2022/07/15 11:07:07;;;;;;;1.83;0.50;;;21.60;82.30;;;;;;5072765;28;20048;-79
2022/07/15 11:09:48;;;;;;;4.20;0.68;;;22.30;82.10;;;;;;5072694;28;20039;-79
2022/07/15 11:12:21;;;;;;;1.88;0.40;;;22.70;77.80;;;;;;5065242;28;20044;-80
2022/07/15 11:14:54;;;;;;;3.33;0.45;;;22.80;77.00;;;;;;5054463;28;20391;-79
2022/07/15 11:17:24;;;;;;;2.20;0.40;;;22.80;76.10;;;;;;5060659;28;20040;-78
2022/07/15 11:19:53;;;;;;;3.83;0.77;;;22.70;76.30;;;;;;5056268;28;20054;-80
2022/07/15 11:22:20;;;;;;;2.85;0.43;;;22.50;77.00;;;;;;5064126;28;20577;-80
2022/07/15 11:24:47;;;;;;;1.73;0.40;;;22.20;77.70;;;;;;5071428;28;20047;-79
2022/07/15 11:27:13;;;;;;;1.27;0.40;;;21.90;78.20;;;;;;5070608;28;20040;-82
2022/07/15 11:29:42;;;;;;;3.33;0.45;;;21.70;78.30;;;;;;5051974;28;20079;-80
2022/07/15 11:32:07;;;;;;;1.98;0.38;;;21.70;78.40;;;;;;5072707;28;20051;-79
2022/07/15 11:34:45;;;;;;;5.30;0.30;;;21.70;78.30;;;;;;5072507;28;20036;-79
2022/07/15 11:37:12;;;;;;;2.55;0.30;;;21.70;75.50;;;;;;5069891;28;20033;-78
2022/07/15 11:39:38;;;;;;;1.73;0.40;;;21.80;75.30;;;;;;5055637;28;20442;-79
2022/07/15 11:44:49;;;;;;;1.45;0.30;;;22.40;73.90;;;;;;5090895;28;20073;-79
2022/07/15 11:47:16;;;;;;;3.22;0.43;;;22.40;72.10;;;;;;5091306;28;20495;-79
2022/07/15 11:49:43;;;;;;;3.17;0.60;;;22.50;71.70;;;;;;5073133;28;20051;-79
2022/07/15 11:52:11;;;;;;;3.70;0.40;;;22.50;72.80;;;;;;5072173;28;20131;-80
2022/07/15 11:54:39;;;;;;;2.50;0.38;;;22.70;73.20;;;;;;5071422;28;20103;-82
2022/07/15 11:57:08;;;;;;;0.95;0.40;;;23.00;71.20;;;;;;5061739;28;20036;-82
2022/07/15 11:59:35;;;;;;;1.45;0.47;;;23.00;70.90;;;;;;5074038;28;20091;-81
2022/07/15 12:02:12;;;;;;;3.65;0.50;;;22.90;71.40;;;;;;5043118;28;20389;-82
2022/07/15 12:04:39;;;;;;;1.17;0.47;;;22.80;72.40;;;;;;5056002;28;20051;-82
2022/07/15 12:07:05;;;;;;;1.77;0.40;;;22.70;73.70;;;;;;5092036;28;20044;-82
2022/07/15 12:09:46;;;;;;;4.35;0.75;;;22.70;74.00;;;;;;5073493;28;20040;-81
2022/07/15 12:12:12;;;;;;;1.65;0.52;;;22.50;73.70;;;;;;5073349;28;20051;-85
2022/07/15 12:14:38;;;;;;;4.60;0.40;;;22.30;75.20;;;;;;5073285;28;20037;-81
2022/07/15 12:17:04;;;;;;;1.67;0.40;;;22.30;76.10;;;;;;5091899;28;20032;-82
2022/07/15 12:19:33;;;;;;;2.38;0.68;;;22.30;76.20;;;;;;5073522;28;20082;-82
2022/07/15 12:22:03;;;;;;;2.05;0.68;;;22.30;75.20;;;;;;5074010;28;20044;-79
2022/07/15 12:24:41;;;;;;;1.47;0.30;;;22.30;76.50;;;;;;5073425;28;20048;-80
2022/07/15 12:27:07;;;;;;;0.75;0.40;;;22.10;75.00;;;;;;5069682;28;20293;-81
2022/07/15 12:29:34;;;;;;;3.60;0.40;;;22.00;76.10;;;;;;5072073;28;20048;-81
2022/07/15 12:32:00;;;;;;;1.65;0.40;;;21.80;77.10;;;;;;5073214;28;20052;-79
2022/07/15 12:34:56;;;;;;;2.55;0.40;;;21.60;77.20;;;;;;5071019;28;20412;-83
2022/07/15 12:37:46;;;;;;;2.15;0.50;;;21.40;77.30;;;;;;5073293;28;20048;-83
2022/07/15 12:40:19;;;;;;;2.72;0.60;;;21.30;77.50;;;;;;5072203;28;20079;-81
2022/07/15 12:42:50;;;;;;;0.75;0.40;;;21.30;78.90;;;;;;5075591;28;20046;-82
2022/07/15 12:45:21;;;;;;;1.77;0.55;;;21.40;81.30;;;;;;5059433;28;20044;-85
2022/07/15 12:48:08;;;;;;;2.67;0.60;;;21.50;81.60;;;;;;5073647;28;20495;-82
2022/07/15 12:50:34;;;;;;;2.92;0.60;;;21.60;81.00;;;;;;5074673;28;20533;-84
2022/07/15 12:53:00;;;;;;;1.15;0.40;;;21.70;78.90;;;;;;5075957;28;20036;-84
2022/07/15 12:55:32;;;;;;;0.43;0.30;;;21.60;78.50;;;;;;5076951;28;20043;-82
2022/07/15 12:58:10;;;;;;;1.30;0.45;;;21.60;78.70;;;;;;5075747;28;20040;-84
2022/07/15 13:00:37;;;;;;;2.03;0.40;;;21.60;79.00;;;;;;5059119;28;20048;-84
2022/07/15 13:03:17;;;;;;;2.75;0.50;;;21.60;79.20;;;;;;5076564;28;20047;-83