Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:40;;;;;;;3.70;3.20;;;;;;;17.07;57.66;99851.09;107138;1256;25490;-63
2023/11/12 00:03:07;;;;;;;3.60;3.30;;;;;;;17.06;57.13;99849.39;107032;1259;25331;-63
2023/11/12 00:05:36;;;;;;;3.60;3.30;;;;;;;17.04;56.81;99848.45;107123;1257;25490;-63
2023/11/12 00:08:03;;;;;;;3.50;3.20;;;;;;;17.01;56.68;99838.30;107058;1253;25452;-63
2023/11/12 00:10:31;;;;;;;3.00;2.70;;;;;;;16.99;56.76;99833.70;106839;1263;25334;-63
2023/11/12 00:12:59;;;;;;;3.40;3.10;;;;;;;16.99;56.71;99829.83;106295;1257;1002915;-62
2023/11/12 00:15:27;;;;;;;3.30;3.00;;;;;;;17.00;56.45;99837.31;107031;1263;24122;-63
2023/11/12 00:17:53;;;;;;;4.80;3.50;;;;;;;16.98;56.52;99832.37;107105;1257;25418;-63
2023/11/12 00:20:24;;;;;;;3.10;2.60;;;;;;;16.98;56.51;99837.27;106892;1267;25369;-65
2023/11/12 00:22:51;;;;;;;3.10;2.90;;;;;;;16.96;56.42;99838.60;107081;1259;24202;-64
2023/11/12 00:25:19;;;;;;;3.40;3.10;;;;;;;16.94;56.53;99838.38;107102;1255;25341;-63
2023/11/12 00:27:46;;;;;;;3.40;3.10;;;;;;;16.93;56.62;99825.84;107123;1257;25369;-62
2023/11/12 00:30:15;;;;;;;2.90;2.70;;;;;;;16.92;56.73;99822.77;107019;1259;25417;-62
2023/11/12 00:32:43;;;;;;;2.80;2.60;;;;;;;16.90;56.76;99821.79;107157;1257;24314;-62
2023/11/12 00:35:11;;;;;;;3.40;3.10;;;;;;;16.89;56.82;99827.13;107206;1263;25246;-62
2023/11/12 00:37:38;;;;;;;3.20;2.90;;;;;;;16.87;56.90;99824.27;107168;1256;25350;-62
2023/11/12 00:40:06;;;;;;;4.80;3.30;;;;;;;16.85;56.95;99821.30;106814;1264;25389;-62
2023/11/12 00:42:33;;;;;;;3.70;3.10;;;;;;;16.81;57.04;99824.30;107224;1265;25331;-62
2023/11/12 00:45:00;;;;;;;4.10;3.30;;;;;;;16.79;57.04;99818.84;107125;1257;24365;-62
2023/11/12 00:47:27;;;;;;;3.50;3.20;;;;;;;16.76;57.01;99820.95;106799;1267;25385;-63
2023/11/12 00:49:55;;;;;;;4.70;3.40;;;;;;;16.75;57.07;99822.44;107178;1260;23265;-63
2023/11/12 00:52:22;;;;;;;4.00;3.60;;;;;;;16.73;57.01;99816.23;107057;1253;25388;-63
2023/11/12 00:54:49;;;;;;;3.70;3.30;;;;;;;16.70;56.96;99810.98;106821;1261;25331;-62
2023/11/12 00:57:16;;;;;;;4.70;3.50;;;;;;;16.67;56.98;99802.60;107135;1257;25340;-62
2023/11/12 00:59:43;;;;;;;3.70;3.40;;;;;;;16.65;56.98;99795.56;106847;1267;25341;-63
2023/11/12 01:02:10;;;;;;;3.90;3.60;;;;;;;16.64;56.95;99793.16;106920;1266;25386;-62
2023/11/12 01:04:38;;;;;;;8.20;3.60;;;;;;;16.64;56.85;99795.48;107025;1251;24313;-63
2023/11/12 01:07:05;;;;;;;3.50;3.20;;;;;;;16.63;56.94;99790.81;107049;1257;23486;-63
2023/11/12 01:09:32;;;;;;;3.50;3.20;;;;;;;16.61;56.95;99793.00;107029;1256;24214;-62
2023/11/12 01:11:59;;;;;;;3.20;2.80;;;;;;;16.59;56.87;99787.89;107131;1257;25490;-62
2023/11/12 01:14:26;;;;;;;3.10;2.90;;;;;;;16.56;56.90;99785.78;107111;1259;25338;-64
2023/11/12 01:16:53;;;;;;;3.30;3.10;;;;;;;16.55;56.81;99796.53;107176;1257;22577;-62
2023/11/12 01:19:21;;;;;;;3.40;3.10;;;;;;;16.55;56.51;99803.04;106838;1265;25356;-62
2023/11/12 01:21:48;;;;;;;2.80;2.60;;;;;;;16.54;56.08;99808.70;106791;1274;25491;-63
2023/11/12 01:24:16;;;;;;;2.90;2.70;;;;;;;16.50;55.57;99812.42;107106;1261;25332;-62
2023/11/12 01:26:43;;;;;;;3.30;3.00;;;;;;;16.46;55.27;99808.83;107173;1257;25432;-62
2023/11/12 01:29:10;;;;;;;3.20;2.60;;;;;;;16.41;54.91;99810.30;106762;1262;22535;-64
2023/11/12 01:31:37;;;;;;;2.70;2.30;;;;;;;16.37;54.57;99815.80;106621;1270;25369;-63
2023/11/12 01:34:07;;;;;;;4.10;2.70;;;;;;;16.33;54.45;99816.42;106793;1261;25326;-63
2023/11/12 01:36:35;;;;;;;2.50;2.30;;;;;;;16.22;54.62;99824.20;106832;1256;25344;-64
2023/11/12 01:39:02;;;;;;;3.10;2.50;;;;;;;15.97;55.04;99826.20;106674;1272;25439;-63
2023/11/12 01:41:29;;;;;;;2.50;2.30;;;;;;;15.79;55.38;99820.51;106651;1257;25369;-64
2023/11/12 01:43:57;;;;;;;2.40;2.20;;;;;;;15.77;55.35;99817.80;106410;1275;25369;-64
2023/11/12 01:46:25;;;;;;;3.00;2.30;;;;;;;15.80;55.03;99822.86;106985;1260;25350;-63
2023/11/12 01:48:54;;;;;;;2.70;2.50;;;;;;;15.77;54.97;99820.95;106820;1268;22529;-63
2023/11/12 01:51:21;;;;;;;2.30;2.10;;;;;;;15.74;54.75;99823.56;107124;1256;25334;-63
2023/11/12 01:53:49;;;;;;;2.80;2.60;;;;;;;15.72;54.77;99824.41;106879;1259;24265;-63
2023/11/12 01:56:17;;;;;;;2.60;2.40;;;;;;;15.74;54.74;99829.88;107117;1260;25359;-63
2023/11/12 01:58:44;;;;;;;4.10;2.80;;;;;;;15.70;55.01;99830.63;106990;1256;22527;-63
2023/11/12 02:01:12;;;;;;;2.50;2.30;;;;;;;15.65;55.17;99827.76;106887;1263;25332;-63
2023/11/12 02:03:42;;;;;;;3.00;2.70;;;;;;;15.61;55.25;99822.77;107038;1257;25424;-64
2023/11/12 02:06:12;;;;;;;5.40;2.80;;;;;;;15.58;55.22;99820.81;106918;1273;25360;-63
2023/11/12 02:08:40;;;;;;;2.90;2.70;;;;;;;15.55;55.31;99827.48;107010;1259;23128;-63
2023/11/12 02:11:09;;;;;;;2.90;2.40;;;;;;;15.52;55.45;99832.55;106753;1263;22510;-63
2023/11/12 02:13:36;;;;;;;2.50;2.30;;;;;;;15.49;55.45;99834.67;107109;1259;25236;-63
2023/11/12 02:16:04;;;;;;;2.30;2.10;;;;;;;15.48;55.44;99835.91;106809;1261;25349;-63
2023/11/12 02:18:31;;;;;;;2.70;2.50;;;;;;;15.49;55.45;99834.98;106869;1266;25411;-63
2023/11/12 02:20:58;;;;;;;3.50;3.00;;;;;;;15.50;55.16;99830.93;107135;1266;25324;-63
2023/11/12 02:23:25;;;;;;;2.60;2.40;;;;;;;15.48;55.20;99830.68;106797;1259;25356;-63
2023/11/12 02:25:52;;;;;;;2.60;2.40;;;;;;;15.45;55.18;99834.13;106803;1268;25511;-64
2023/11/12 02:28:19;;;;;;;2.70;2.50;;;;;;;15.46;55.09;99828.89;107122;1259;25356;-63
2023/11/12 02:30:46;;;;;;;2.80;2.50;;;;;;;15.48;54.72;99836.10;106721;1272;25341;-63
2023/11/12 02:33:14;;;;;;;2.60;2.40;;;;;;;15.48;54.40;99839.61;106724;1259;25395;-64
2023/11/12 02:35:43;;;;;;;2.50;2.30;;;;;;;15.44;54.34;99834.03;106855;1271;25363;-62
2023/11/12 02:38:11;;;;;;;2.40;2.20;;;;;;;15.41;54.46;99845.71;106574;1265;22917;-63
2023/11/12 02:40:38;;;;;;;2.60;2.40;;;;;;;15.38;54.39;99849.05;106684;1272;25405;-63
2023/11/12 02:43:05;;;;;;;2.60;2.40;;;;;;;15.34;54.51;99847.84;106708;1260;25487;-63
2023/11/12 02:45:32;;;;;;;2.60;2.40;;;;;;;15.33;54.51;99850.01;106834;1259;25488;-64
2023/11/12 02:47:59;;;;;;;2.40;2.20;;;;;;;15.31;54.29;99852.23;106639;1263;25337;-63
2023/11/12 02:50:33;;;;;;;3.90;1.90;;;;;;;15.26;54.33;99843.28;106699;1269;25513;-63
2023/11/12 02:53:01;;;;;;;2.40;2.20;;;;;;;15.21;54.17;99841.28;106823;1258;22554;-63
2023/11/12 02:55:29;;;;;;;2.70;2.20;;;;;;;15.16;53.99;99850.78;106766;1269;25363;-63
2023/11/12 02:57:56;;;;;;;2.30;1.90;;;;;;;15.20;53.72;99864.20;106798;1259;22737;-62
2023/11/12 03:00:27;;;;;;;3.70;2.70;;;;;;;15.09;53.90;99864.13;106730;1259;22641;-63
2023/11/12 03:02:58;;;;;;;2.20;1.80;;;;;;;15.05;54.10;99867.28;106973;1260;24232;-63
2023/11/12 03:05:26;;;;;;;;;;;;;;;15.17;53.79;99865.39;107117;1263;25370;-64
2023/11/12 03:07:53;;;;;;;2.30;2.00;;;;;;;15.21;53.60;99870.25;107122;1256;25405;-62
2023/11/12 03:10:21;;;;;;;2.70;1.70;;;;;;;15.11;53.67;99866.64;107196;1264;25346;-63
2023/11/12 03:12:48;;;;;;;3.00;1.50;;;;;;;15.04;53.79;99868.08;107059;1266;25500;-65
2023/11/12 03:15:15;;;;;;;1.80;1.60;;;;;;;15.01;53.75;99877.80;106828;1274;22736;-63
2023/11/12 03:17:43;;;;;;;2.60;1.80;;;;;;;15.01;53.73;99870.34;106602;1268;25409;-62
2023/11/12 03:20:12;;;;;;;2.10;1.70;;;;;;;15.05;53.57;99869.41;106836;1260;25360;-63
2023/11/12 03:22:39;;;;;;;2.00;1.80;;;;;;;15.03;53.55;99870.36;106896;1257;26992;-62
2023/11/12 03:25:09;;;;;;;2.50;1.80;;;;;;;14.99;53.59;99869.34;106752;1266;25347;-62
2023/11/12 03:27:36;;;;;;;5.60;1.70;;;;;;;14.97;53.43;99861.11;106587;1269;25411;-63
2023/11/12 03:30:05;;;;;;;2.30;1.70;;;;;;;14.97;53.25;99860.04;106864;1263;25395;-63
2023/11/12 03:32:33;;;;;;;1.40;1.30;;;;;;;14.94;52.97;99858.50;106892;1260;24701;-62
2023/11/12 03:35:00;;;;;;;2.40;1.60;;;;;;;14.75;53.23;99864.38;107120;1264;25385;-62
2023/11/12 03:37:28;;;;;;;2.90;1.60;;;;;;;14.56;53.79;99873.04;107125;1267;25328;-62
2023/11/12 03:39:56;;;;;;;3.20;1.60;;;;;;;14.51;53.82;99879.77;106846;1267;25359;-63
2023/11/12 03:42:23;;;;;;;1.50;1.40;;;;;;;14.46;53.92;99877.59;107194;1267;25514;-63
2023/11/12 03:44:50;;;;;;;2.00;1.70;;;;;;;14.42;53.99;99879.02;107035;1257;22580;-63
2023/11/12 03:47:17;;;;;;;2.30;1.70;;;;;;;14.40;54.07;99869.54;107154;1257;25548;-63
2023/11/12 03:49:44;;;;;;;4.10;1.70;;;;;;;14.38;54.03;99872.27;106779;1273;25369;-62
2023/11/12 03:52:11;;;;;;;1.60;1.50;;;;;;;14.34;54.05;99865.64;107017;1264;25487;-63
2023/11/12 03:54:38;;;;;;;3.40;1.80;;;;;;;14.33;54.13;99856.81;107015;1261;25408;-63
2023/11/12 03:57:05;;;;;;;1.80;1.70;;;;;;;14.30;53.99;99860.09;106959;1257;25434;-62
2023/11/12 03:59:35;;;;;;;1.70;1.60;;;;;;;14.28;53.97;99868.37;106778;1262;25331;-63
2023/11/12 04:02:04;;;;;;;1.50;1.40;;;;;;;14.27;54.12;99872.62;106942;1258;22543;-62
2023/11/12 04:04:31;;;;;;;1.90;1.50;;;;;;;14.23;54.26;99879.27;107035;1257;23851;-62
2023/11/12 04:06:58;;;;;;;2.00;1.30;;;;;;;14.19;54.29;99877.88;107177;1260;25347;-63
2023/11/12 04:09:25;;;;;;;1.60;1.40;;;;;;;14.15;54.35;99882.97;107027;1267;25320;-63
2023/11/12 04:11:52;;;;;;;1.50;1.40;;;;;;;14.13;54.41;99882.95;107037;1263;25350;-62
2023/11/12 04:14:20;;;;;;;4.90;1.50;;;;;;;14.10;54.36;99885.00;107068;1263;25337;-63
2023/11/12 04:16:47;;;;;;;1.30;1.20;;;;;;;14.08;54.36;99885.63;107275;1266;25360;-64
2023/11/12 04:19:14;;;;;;;3.20;1.60;;;;;;;14.06;54.37;99885.89;107155;1263;25372;-63
2023/11/12 04:21:41;;;;;;;1.30;1.30;;;;;;;14.04;54.45;99882.52;107059;1270;25439;-63
2023/11/12 04:24:08;;;;;;;1.70;1.60;;;;;;;14.00;54.45;99885.99;107168;1265;25331;-63
2023/11/12 04:26:35;;;;;;;3.30;1.50;;;;;;;13.97;54.62;99882.84;106813;1264;24381;-62
2023/11/12 04:29:06;;;;;;;1.80;1.50;;;;;;;14.12;54.19;99893.06;106837;1260;24217;-63
2023/11/12 04:31:35;;;;;;;1.30;1.20;;;;;;;14.12;54.21;99890.30;107108;1257;25359;-64
2023/11/12 04:34:02;;;;;;;1.50;1.40;;;;;;;14.15;54.09;99904.11;107223;1256;24253;-63
2023/11/12 04:36:30;;;;;;;2.80;1.60;;;;;;;14.13;54.10;99904.00;107142;1256;24627;-63
2023/11/12 04:38:57;;;;;;;2.00;1.40;;;;;;;14.08;54.15;99908.98;107031;1267;25331;-62
2023/11/12 04:41:27;;;;;;;3.20;1.50;;;;;;;14.00;54.24;99914.46;107124;1254;25337;-64
2023/11/12 04:43:56;;;;;;;2.00;1.60;;;;;;;14.08;54.19;99922.25;106775;1260;25403;-66
2023/11/12 04:46:24;;;;;;;1.80;1.60;;;;;;;14.08;54.32;99917.52;106838;1270;25343;-63
2023/11/12 04:48:52;;;;;;;1.50;1.40;;;;;;;14.09;54.48;99925.15;107084;1261;24185;-63
2023/11/12 04:51:19;;;;;;;1.70;1.60;;;;;;;14.11;54.50;99925.93;107159;1254;25402;-65
2023/11/12 04:53:48;;;;;;;2.70;1.60;;;;;;;14.13;54.58;99931.74;107042;1264;25324;-63
2023/11/12 04:56:15;;;;;;;3.50;1.80;;;;;;;14.16;54.40;99931.42;107078;1258;25411;-64
2023/11/12 04:58:42;;;;;;;2.10;1.40;;;;;;;14.16;54.32;99928.11;107056;1257;25310;-65
2023/11/12 05:01:08;;;;;;;2.60;1.90;;;;;;;14.14;54.47;99933.63;106993;1256;22626;-64
2023/11/12 05:03:35;;;;;;;1.70;1.60;;;;;;;14.18;54.75;99942.67;107064;1257;25342;-65
2023/11/12 05:06:04;;;;;;;3.40;1.50;;;;;;;14.22;54.64;99945.26;107055;1254;25334;-64
2023/11/12 05:08:31;;;;;;;4.50;1.60;;;;;;;14.25;54.51;99940.05;107183;1256;22601;-64
2023/11/12 05:10:58;;;;;;;2.50;1.50;;;;;;;14.27;54.63;99938.90;107141;1255;24331;-64
2023/11/12 05:13:25;;;;;;;2.10;1.60;;;;;;;14.29;54.37;99942.31;106996;1265;25378;-62
2023/11/12 05:15:52;;;;;;;1.80;1.60;;;;;;;14.31;54.02;99945.20;107073;1265;25422;-64
2023/11/12 05:18:19;;;;;;;2.60;1.50;;;;;;;14.30;53.92;99947.14;107149;1263;22531;-66
2023/11/12 05:20:47;;;;;;;3.80;1.60;;;;;;;14.31;53.77;99957.20;107010;1266;24113;-64
2023/11/12 05:23:14;;;;;;;2.90;1.80;;;;;;;14.32;53.60;99960.48;107082;1263;24186;-62
2023/11/12 05:25:41;;;;;;;1.60;1.50;;;;;;;14.19;53.99;99964.41;107099;1254;25344;-63
2023/11/12 05:28:08;;;;;;;1.60;1.50;;;;;;;14.16;54.15;99960.55;107004;1258;25485;-62
2023/11/12 05:30:35;;;;;;;1.60;1.50;;;;;;;14.28;53.75;99964.35;107056;1254;25349;-62
2023/11/12 05:33:03;;;;;;;1.70;1.30;;;;;;;14.27;53.76;99972.76;107266;1261;24195;-62
2023/11/12 05:35:30;;;;;;;1.60;1.50;;;;;;;14.25;53.67;99975.81;107049;1257;25342;-62
2023/11/12 05:37:57;;;;;;;1.60;1.50;;;;;;;14.25;53.61;99979.98;106807;1268;25408;-62
2023/11/12 05:40:24;;;;;;;1.50;1.40;;;;;;;14.24;53.57;99989.98;106321;1258;1005400;-63
2023/11/12 05:42:51;;;;;;;2.30;1.60;;;;;;;14.20;53.73;99991.91;107071;1251;25324;-64
2023/11/12 05:45:19;;;;;;;1.40;1.30;;;;;;;13.99;54.28;99991.21;106886;1261;24222;-63
2023/11/12 05:47:46;;;;;;;7.20;1.70;;;;;;;13.92;54.36;99993.98;106948;1267;25301;-63
2023/11/12 05:50:14;;;;;;;2.40;1.30;;;;;;;13.89;54.51;99999.19;106888;1265;24028;-63
2023/11/12 05:52:42;;;;;;;1.10;1.10;;;;;;;13.85;54.56;100007.20;106898;1256;25335;-63
2023/11/12 05:55:10;;;;;;;1.20;1.10;;;;;;;13.82;54.66;100008.91;106910;1251;25404;-64
2023/11/12 05:57:37;;;;;;;2.40;1.20;;;;;;;13.82;54.82;100020.27;106866;1249;25335;-64
2023/11/12 06:00:09;;;;;;;2.10;1.00;;;;;;;13.83;54.89;100020.39;106881;1263;25324;-63
2023/11/12 06:02:39;;;;;;;2.00;1.10;;;;;;;13.85;54.70;100019.79;106628;1261;24186;-64
2023/11/12 06:05:06;;;;;;;1.60;1.00;;;;;;;13.87;54.56;100023.19;106840;1260;22598;-64
2023/11/12 06:07:34;;;;;;;0.90;0.90;;;;;;;13.87;54.51;100022.09;107172;1258;25322;-64
2023/11/12 06:10:00;;;;;;;1.40;0.90;;;;;;;13.86;54.49;100031.77;107074;1254;25345;-63
2023/11/12 06:12:28;;;;;;;1.70;0.80;;;;;;;13.84;54.46;100034.44;106940;1258;25494;-63
2023/11/12 06:14:55;;;;;;;0.60;0.60;;;;;;;13.84;54.59;100038.64;107242;1261;25462;-63
2023/11/12 06:17:23;;;;;;;0.80;0.70;;;;;;;13.83;54.62;100044.78;107144;1257;25359;-63
2023/11/12 06:19:51;;;;;;;0.60;0.60;;;;;;;13.84;54.52;100053.30;107000;1267;25348;-63
2023/11/12 06:22:19;;;;;;;0.80;0.60;;;;;;;13.85;54.46;100054.63;107139;1254;25324;-64
2023/11/12 06:24:46;;;;;;;1.10;0.70;;;;;;;13.86;54.44;100057.56;107101;1258;25422;-63
2023/11/12 06:27:13;;;;;;;1.50;0.50;;;;;;;13.89;54.45;100061.09;107006;1265;25310;-64
2023/11/12 06:29:40;;;;;;;1.90;0.60;;;;;;;13.93;54.58;100062.63;107070;1263;22534;-63
2023/11/12 06:32:07;;;;;;;0.40;0.40;;;;;;;13.98;54.67;100075.33;107155;1262;25363;-64
2023/11/12 06:34:34;;;;;;;1.50;0.60;;;;;;;14.07;54.15;100075.94;107082;1256;25373;-64
2023/11/12 06:37:03;;;;;;;1.60;0.40;;;;;;;14.13;53.77;100074.60;106918;1260;25421;-67
2023/11/12 06:39:30;;;;;;;0.70;0.30;;;;;;;14.18;53.37;100075.39;106950;1258;25439;-65
2023/11/12 06:41:57;;;;;;;0.40;0.40;;;;;;;14.20;53.09;100077.91;106979;1257;25348;-63
2023/11/12 06:44:24;;;;;;;1.20;0.60;;;;;;;14.23;53.07;100093.51;106761;1272;25400;-64
2023/11/12 06:46:51;;;;;;;0.80;0.40;;;;;;;14.25;52.62;100087.98;107133;1251;25363;-64
2023/11/12 06:49:18;;;;;;;0.30;0.30;;;;;;;14.21;52.59;100094.11;107056;1251;25363;-64
2023/11/12 06:51:45;;;;;;;0.20;0.20;;;;;;;14.19;52.82;100095.09;107063;1251;25411;-64
2023/11/12 06:54:12;;;;;;;0.40;0.30;;;;;;;14.38;52.60;100095.58;107141;1251;25355;-64
2023/11/12 06:56:40;;;;;;;3.20;0.40;;;;;;;14.52;52.15;100101.86;106943;1254;25404;-64
2023/11/12 06:59:07;;;;;;;0.50;0.50;;;;;;;14.61;51.68;100108.41;107072;1257;25334;-63
2023/11/12 07:01:34;;;;;;;0.60;0.50;;;;;;;14.66;51.35;100110.25;107088;1263;25331;-63
2023/11/12 07:04:01;;;;;;;0.30;0.30;;;;;;;14.72;51.10;100118.92;106413;1264;1003811;-64
2023/11/12 07:06:28;;;;;;;0.40;0.40;;;;;;;14.75;50.98;100118.41;107165;1254;25379;-65
2023/11/12 07:08:56;;;;;;;1.20;0.80;;;;;;;14.77;51.13;100125.63;107169;1254;24215;-63
2023/11/12 07:11:23;;;;;;;0.40;0.40;;;;;;;14.82;51.40;100122.60;107156;1254;25328;-64
2023/11/12 07:13:50;;;;;;;0.30;0.30;;;;;;;14.86;51.39;100128.54;107085;1264;25401;-64
2023/11/12 07:16:17;;;;;;;0.30;0.30;;;;;;;14.89;51.55;100121.71;107085;1264;25386;-64
2023/11/12 07:18:45;;;;;;;5.70;3.40;;;;;;;14.93;51.53;100123.09;106994;1250;25507;-64
2023/11/12 07:21:25;;;;;;;1.70;1.30;;;;;;;15.02;51.51;100135.02;106660;1273;25345;-64
2023/11/12 07:23:52;;;;;;;0.60;0.60;;;;;;;15.09;51.45;100140.98;106886;1251;24351;-64
2023/11/12 07:26:19;;;;;;;0.80;0.60;;;;;;;15.13;51.49;100156.15;106799;1264;25334;-64
2023/11/12 07:28:46;;;;;;;0.40;0.40;;;;;;;15.18;51.42;100158.67;106617;1261;24361;-64
2023/11/12 07:31:14;;;;;;;2.30;0.60;;;;;;;15.23;51.31;100167.16;106796;1257;22532;-65
2023/11/12 07:33:41;;;;;;;0.80;0.50;;;;;;;15.10;51.59;100164.85;106788;1254;25352;-65
2023/11/12 07:36:09;;;;;;;1.00;0.40;;;;;;;15.17;51.56;100173.05;107007;1266;25421;-64
2023/11/12 07:38:36;;;;;;;1.10;0.30;;;;;;;15.28;51.11;100173.39;106840;1270;25386;-64
2023/11/12 07:41:03;;;;;;;1.10;0.30;;;;;;;15.31;50.97;100170.29;107119;1267;25509;-64
2023/11/12 07:43:30;;;;;;;0.50;0.50;;;;;;;15.32;50.79;100181.60;107114;1257;25331;-64
2023/11/12 07:45:57;;;;;;;0.70;0.50;;;;;;;15.33;50.29;100192.55;107005;1260;25438;-63
2023/11/12 07:48:25;;;;;;;0.40;0.30;;;;;;;15.36;49.91;100190.30;107018;1267;25348;-62
2023/11/12 07:50:52;;;;;;;0.60;0.50;;;;;;;15.35;49.96;100197.66;107081;1250;25470;-65
2023/11/12 07:53:20;;;;;;;0.40;0.40;;;;;;;15.38;50.26;100199.10;107079;1251;24209;-64
2023/11/12 07:55:47;;;;;;;1.40;0.60;;;;;;;15.43;50.09;100192.03;107121;1257;23492;-66
2023/11/12 07:58:14;;;;;;;0.80;0.40;;;;;;;15.54;49.72;100198.83;107116;1259;22979;-64
2023/11/12 08:00:41;;;;;;;0.40;0.40;;;;;;;15.60;49.37;100212.88;107144;1266;25367;-65
2023/11/12 08:03:08;;;;;;;0.60;0.50;;;;;;;15.64;49.01;100221.91;107029;1264;25376;-65
2023/11/12 08:05:37;;;;;;;1.00;0.30;;;;;;;15.69;48.89;100224.84;107113;1251;25376;-68
2023/11/12 08:08:04;;;;;;;1.20;0.40;;;;;;;15.72;49.06;100230.08;107195;1253;22996;-65
2023/11/12 08:10:31;;;;;;;0.50;0.40;;;;;;;15.75;48.97;100232.72;107134;1261;25441;-66
2023/11/12 08:12:58;;;;;;;0.40;0.40;;;;;;;15.79;49.09;100234.92;107140;1255;23187;-66
2023/11/12 08:15:26;;;;;;;0.50;0.20;;;;;;;15.85;48.79;100247.08;106999;1264;25348;-65
2023/11/12 08:17:53;;;;;;;1.30;0.30;;;;;;;15.87;48.56;100259.52;106741;1252;429919;-66
2023/11/12 08:20:20;;;;;;;0.90;0.50;;;;;;;15.89;48.37;100265.05;107192;1257;25332;-66
2023/11/12 08:22:47;;;;;;;1.20;0.40;;;;;;;15.90;48.15;100266.89;106981;1257;25425;-65
2023/11/12 08:25:14;;;;;;;1.30;0.50;;;;;;;15.90;48.14;100265.86;107217;1257;25401;-66
2023/11/12 08:27:41;;;;;;;1.70;0.40;;;;;;;15.90;48.33;100273.91;107120;1267;25334;-66
2023/11/12 08:30:09;;;;;;;0.40;0.40;;;;;;;15.94;48.18;100277.19;107142;1251;25360;-66
2023/11/12 08:32:38;;;;;;;0.50;0.50;;;;;;;15.88;48.37;100285.92;106924;1257;25481;-65
2023/11/12 08:35:06;;;;;;;0.50;0.30;;;;;;;15.93;48.10;100284.80;107143;1263;25363;-65
2023/11/12 08:37:33;;;;;;;0.30;0.20;;;;;;;15.94;47.64;100289.75;107126;1254;25345;-67
2023/11/12 08:40:02;;;;;;;0.20;0.20;;;;;;;15.97;47.56;100291.54;107129;1255;25487;-66
2023/11/12 08:42:29;;;;;;;0.40;0.40;;;;;;;16.01;47.73;100295.73;107090;1263;24218;-64
2023/11/12 08:44:57;;;;;;;3.70;0.40;;;;;;;16.02;47.79;100303.71;106909;1257;25345;-66
2023/11/12 08:47:24;;;;;;;0.70;0.50;;;;;;;16.04;47.79;100304.69;107078;1256;25348;-65
2023/11/12 08:49:51;;;;;;;2.00;0.50;;;;;;;16.06;48.05;100313.46;107110;1256;25345;-64
2023/11/12 08:52:18;;;;;;;3.10;0.40;;;;;;;16.11;47.83;100314.64;107156;1257;25402;-67
2023/11/12 08:54:46;;;;;;;2.50;0.70;;;;;;;16.18;47.97;100312.48;107040;1256;25412;-65
2023/11/12 08:57:13;;;;;;;3.40;0.50;;;;;;;16.29;48.21;100312.31;107126;1254;23858;-65
2023/11/12 08:59:40;;;;;;;1.10;0.30;;;;;;;16.41;47.76;100320.10;107079;1266;25432;-66
2023/11/12 09:02:07;;;;;;;1.90;0.30;;;;;;;16.55;47.28;100330.05;107136;1256;25422;-64
2023/11/12 09:04:34;;;;;;;2.20;0.30;;;;;;;16.59;46.59;100335.09;107092;1255;25364;-64
2023/11/12 09:07:01;;;;;;;0.30;0.30;;;;;;;16.57;46.45;100335.38;107011;1269;25349;-65
2023/11/12 09:09:28;;;;;;;2.70;0.40;;;;;;;16.56;46.42;100337.02;107153;1254;25362;-65
2023/11/12 09:11:58;;;;;;;0.70;0.30;;;;;;;16.57;46.56;100335.18;107186;1251;22521;-65
2023/11/12 09:14:26;;;;;;;0.40;0.40;;;;;;;16.57;46.54;100333.60;106972;1257;25334;-65
2023/11/12 09:16:53;;;;;;;1.40;0.30;;;;;;;16.50;46.53;100340.11;107074;1257;25348;-64
2023/11/12 09:19:20;;;;;;;0.70;0.50;;;;;;;16.54;46.82;100349.02;107014;1257;25396;-65
2023/11/12 09:21:47;;;;;;;0.80;0.30;;;;;;;16.55;46.56;100342.48;107066;1254;25360;-66
2023/11/12 09:24:14;;;;;;;0.40;0.30;;;;;;;16.57;46.48;100349.21;107185;1254;25475;-65
2023/11/12 09:26:41;;;;;;;1.90;0.40;;;;;;;16.55;46.30;100360.51;107050;1254;25362;-65
2023/11/12 09:29:09;;;;;;;0.80;0.40;;;;;;;16.55;46.21;100360.48;107158;1266;22545;-65
2023/11/12 09:31:36;;;;;;;0.20;0.20;;;;;;;16.58;46.10;100366.65;107122;1264;25362;-64
2023/11/12 09:34:04;;;;;;;0.30;0.30;;;;;;;16.55;45.87;100368.36;106875;1261;25416;-65
2023/11/12 09:36:31;;;;;;;0.30;0.30;;;;;;;16.47;45.95;100378.57;107131;1256;25322;-65
2023/11/12 09:38:58;;;;;;;0.50;0.40;;;;;;;16.42;45.79;100390.73;107144;1253;22531;-64
2023/11/12 09:41:25;;;;;;;0.90;0.30;;;;;;;16.36;46.08;100383.52;107175;1260;25462;-64
2023/11/12 09:43:53;;;;;;;0.40;0.40;;;;;;;16.31;46.22;100388.84;107183;1267;25382;-64
2023/11/12 09:46:22;;;;;;;0.50;0.50;;;;;;;16.28;46.22;100396.85;107092;1257;25392;-64
2023/11/12 09:48:49;;;;;;;0.20;0.20;;;;;;;16.26;46.41;100393.81;107141;1254;25362;-65
2023/11/12 09:51:16;;;;;;;1.00;0.50;;;;;;;16.23;46.20;100401.52;107089;1257;25331;-65
2023/11/12 09:53:47;;;;;;;1.50;0.40;;;;;;;16.20;46.48;100395.20;106923;1261;25522;-65
2023/11/12 09:56:14;;;;;;;0.50;0.40;;;;;;;16.17;46.69;100399.88;106887;1257;25344;-64
2023/11/12 09:58:48;;;;;;;0.40;0.40;;;;;;;16.17;46.84;100403.72;107110;1250;25424;-65
2023/11/12 10:01:15;;;;;;;0.50;0.50;;;;;;;16.17;47.00;100405.50;106750;1274;25369;-64
2023/11/12 10:03:50;;;;;;;0.30;0.30;;;;;;;16.17;47.20;100410.20;106392;1257;1003806;-65
2023/11/12 10:06:20;;;;;;;0.40;0.40;;;;;;;16.17;47.05;100414.07;106900;1257;24286;-64
2023/11/12 10:08:49;;;;;;;0.40;0.40;;;;;;;16.17;46.92;100416.52;106973;1266;25407;-64
2023/11/12 10:11:23;;;;;;;0.50;0.50;;;;;;;16.15;47.05;100422.02;107127;1266;25340;-65
2023/11/12 10:13:54;;;;;;;0.70;0.40;;;;;;;16.13;47.03;100434.95;107016;1270;24208;-64
2023/11/12 10:16:29;;;;;;;0.40;0.40;;;;;;;16.09;46.77;100444.72;107064;1266;25350;-65
2023/11/12 10:19:12;;;;;;;1.30;0.50;;;;;;;16.11;46.58;100442.73;106713;1270;24397;-64
2023/11/12 10:21:53;;;;;;;1.40;0.50;;;;;;;16.09;46.49;100442.30;106932;1267;25491;-65
2023/11/12 10:24:22;;;;;;;1.00;0.50;;;;;;;16.07;46.66;100443.08;107055;1266;24057;-65
2023/11/12 10:26:50;;;;;;;1.00;0.40;;;;;;;16.06;46.70;100442.77;106417;1269;1003378;-65
2023/11/12 10:29:18;;;;;;;2.50;0.50;;;;;;;16.05;46.73;100438.30;106610;1256;1002871;-63
2023/11/12 10:31:45;;;;;;;1.00;0.60;;;;;;;16.03;46.80;100439.45;107158;1265;27376;-65
2023/11/12 10:34:16;;;;;;;1.40;0.50;;;;;;;16.00;46.67;100441.15;107047;1260;25472;-64
2023/11/12 10:37:14;;;;;;;0.50;0.50;;;;;;;15.90;46.97;100445.52;107238;1266;25357;-65
2023/11/12 10:39:43;;;;;;;1.00;0.70;;;;;;;15.88;47.18;100444.73;107064;1266;25491;-66
2023/11/12 10:42:24;;;;;;;0.60;0.60;;;;;;;15.86;47.47;100452.02;107141;1256;24275;-63
2023/11/12 10:44:55;;;;;;;0.80;0.50;;;;;;;15.82;47.53;100453.43;107132;1250;22635;-63
2023/11/12 10:47:26;;;;;;;1.00;0.50;;;;;;;15.81;47.35;100457.69;107141;1250;22751;-64
2023/11/12 10:49:54;;;;;;;0.60;0.60;;;;;;;15.78;47.40;100455.71;107192;1250;22527;-64
2023/11/12 10:52:21;;;;;;;0.60;0.60;;;;;;;15.76;47.55;100457.73;106978;1269;25398;-63
2023/11/12 10:54:52;;;;;;;2.40;0.60;;;;;;;15.78;47.49;100468.69;106952;1256;25353;-64
2023/11/12 10:57:22;;;;;;;0.70;0.60;;;;;;;15.79;47.18;100469.15;107141;1253;25406;-64
2023/11/12 10:59:49;;;;;;;0.70;0.50;;;;;;;15.79;47.27;100476.81;107147;1261;25390;-65
2023/11/12 11:02:19;;;;;;;0.60;0.60;;;;;;;15.80;47.12;100479.59;106900;1272;24364;-64
2023/11/12 11:04:46;;;;;;;2.10;0.70;;;;;;;15.80;47.07;100477.14;107128;1266;25356;-64
2023/11/12 11:07:17;;;;;;;0.60;0.60;;;;;;;15.81;47.08;100477.07;106895;1261;25366;-64
2023/11/12 11:09:44;;;;;;;2.20;0.80;;;;;;;15.84;47.15;100482.72;107054;1257;25401;-64
2023/11/12 11:12:11;;;;;;;0.80;0.50;;;;;;;15.88;47.18;100484.30;107092;1257;24222;-65
2023/11/12 11:14:38;;;;;;;0.70;0.70;;;;;;;15.85;47.18;100485.11;106917;1257;24237;-64
2023/11/12 11:17:05;;;;;;;0.70;0.70;;;;;;;15.84;47.27;100484.64;107257;1264;25522;-64
2023/11/12 11:19:45;;;;;;;0.60;0.60;;;;;;;15.86;47.55;100489.80;107173;1256;25368;-64
2023/11/12 11:22:26;;;;;;;1.30;0.60;;;;;;;15.87;47.63;100494.48;107105;1269;25412;-64
2023/11/12 11:24:56;;;;;;;1.80;0.50;;;;;;;15.89;47.66;100501.36;107181;1253;25359;-65