Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:11;;;;;;;23.20;16.27;;;;;;;2.91;100.00;100456.16;5037412;28;20229;-76
2022/11/14 00:02:38;;;;;;;21.85;16.10;;;;;;;2.97;100.00;100452.56;5031435;28;20229;-76
2022/11/14 00:05:06;;;;;;;20.98;15.85;;;;;;;2.74;100.00;100452.84;5037417;28;20222;-78
2022/11/14 00:07:34;;;;;;;21.23;14.88;;;;;;;2.88;100.00;100449.13;5035966;28;20638;-74
2022/11/14 00:10:01;;;;;;;23.42;17.48;;;;;;;2.90;100.00;100449.09;5036818;28;20534;-76
2022/11/14 00:12:28;;;;;;;24.73;16.08;;;;;;;2.88;100.00;100450.91;5037020;28;20554;-75
2022/11/14 00:14:55;;;;;;;22.50;17.40;;;;;;;2.87;100.00;100446.47;5035090;28;20208;-74
2022/11/14 00:17:22;;;;;;;19.10;16.10;;;;;;;2.91;100.00;100451.72;5035641;28;20190;-74
2022/11/14 00:19:49;;;;;;;24.08;15.02;;;;;;;2.82;100.00;100450.97;5031822;28;20687;-74
2022/11/14 00:22:17;;;;;;;18.33;14.07;;;;;;;2.81;100.00;100446.56;5043762;28;20279;-76
2022/11/14 00:24:43;;;;;;;19.15;13.93;;;;;;;2.81;100.00;100438.59;5037731;28;20198;-75
2022/11/14 00:27:11;;;;;;;20.88;14.20;;;;;;;2.75;100.00;100443.97;5035135;28;20270;-77
2022/11/14 00:29:37;;;;;;;16.25;13.27;;;;;;;2.62;100.00;100440.56;5036807;28;20244;-75
2022/11/14 00:32:06;;;;;;;15.73;12.20;;;;;;;2.54;100.00;100447.78;5036636;28;20229;-75
2022/11/14 00:34:33;;;;;;;15.00;12.68;;;;;;;2.55;100.00;100447.75;5037344;28;20286;-75
2022/11/14 00:36:59;;;;;;;17.00;13.63;;;;;;;2.43;100.00;100443.47;5037302;28;20723;-77
2022/11/14 00:39:26;;;;;;;15.90;12.73;;;;;;;2.46;100.00;100437.22;5036776;28;20232;-75
2022/11/14 00:41:52;;;;;;;17.27;12.27;;;;;;;2.39;100.00;100435.53;5038342;28;20201;-77
2022/11/14 00:44:19;;;;;;;17.73;13.60;;;;;;;2.34;100.00;100430.28;5037335;28;20578;-76
2022/11/14 00:46:46;;;;;;;17.38;12.48;;;;;;;2.43;100.00;100427.50;5036476;28;20206;-77
2022/11/14 00:49:14;;;;;;;17.42;13.23;;;;;;;2.44;100.00;100426.63;5035394;28;20721;-75
2022/11/14 00:51:40;;;;;;;19.55;13.18;;;;;;;2.56;100.00;100438.88;5035158;28;20288;-74
2022/11/14 00:54:07;;;;;;;17.92;14.38;;;;;;;2.55;100.00;100434.44;5037143;28;20266;-76
2022/11/14 00:56:34;;;;;;;17.98;14.43;;;;;;;2.55;100.00;100429.13;5035292;28;20224;-76
2022/11/14 00:59:00;;;;;;;19.17;14.50;;;;;;;2.32;100.00;100433.84;5030770;28;20289;-74
2022/11/14 01:01:27;;;;;;;20.73;14.27;;;;;;;2.25;100.00;100431.25;5033854;28;20209;-75
2022/11/14 01:03:53;;;;;;;22.92;16.30;;;;;;;2.32;100.00;100428.53;5036840;28;20201;-76
2022/11/14 01:06:21;;;;;;;18.20;14.48;;;;;;;2.33;100.00;100433.84;5038969;28;20265;-74
2022/11/14 01:08:50;;;;;;;26.15;16.80;;;;;;;2.28;100.00;100431.25;5044862;28;20507;-75
2022/11/14 01:11:21;;;;;;;20.85;15.48;;;;;;;2.25;100.00;100425.94;5043477;28;20339;-77
2022/11/14 01:13:48;;;;;;;19.98;13.23;;;;;;;2.26;100.00;100426.81;5035691;28;20198;-76
2022/11/14 01:16:15;;;;;;;23.73;15.75;;;;;;;2.14;100.00;100429.59;5034671;28;20300;-77
2022/11/14 01:18:42;;;;;;;19.55;14.60;;;;;;;2.36;100.00;100432.91;5032913;28;20691;-75
2022/11/14 01:21:10;;;;;;;18.17;13.93;;;;;;;2.24;100.00;100421.53;5036198;28;20282;-76
2022/11/14 01:23:38;;;;;;;19.83;14.75;;;;;;;2.44;100.00;100412.44;5032153;28;20202;-77
2022/11/14 01:26:07;;;;;;;19.65;15.88;;;;;;;2.41;100.00;100417.78;5037200;28;20261;-75
2022/11/14 01:28:33;;;;;;;23.63;15.80;;;;;;;2.39;100.00;100414.28;5031075;28;20297;-76
2022/11/14 01:31:11;;;;;;;20.67;15.60;;;;;;;2.35;100.00;100410.75;5037804;28;20695;-76
2022/11/14 01:33:37;;;;;;;22.02;15.50;;;;;;;2.19;100.00;100401.19;5036129;28;20279;-76
2022/11/14 01:36:05;;;;;;;20.95;15.93;;;;;;;2.40;100.00;100400.09;5039023;28;20198;-76
2022/11/14 01:38:31;;;;;;;21.20;15.25;;;;;;;2.47;100.00;100392.03;5039500;28;20228;-75
2022/11/14 01:41:00;;;;;;;19.23;16.42;;;;;;;2.56;100.00;100395.47;5032279;28;20270;-76
2022/11/14 01:43:29;;;;;;;19.98;15.93;;;;;;;2.44;100.00;100384.09;5030338;28;20870;-77
2022/11/14 01:46:02;;;;;;;22.00;15.70;;;;;;;2.43;100.00;100378.78;5037207;28;20197;-76
2022/11/14 01:48:36;;;;;;;21.13;16.13;;;;;;;2.54;100.00;100379.53;5036194;28;20233;-75
2022/11/14 01:51:11;;;;;;;18.50;14.65;;;;;;;2.45;100.00;100375.19;5031836;28;20221;-75
2022/11/14 01:53:37;;;;;;;20.23;15.02;;;;;;;2.35;100.00;100368.22;5035364;28;20597;-76
2022/11/14 01:56:08;;;;;;;21.30;15.50;;;;;;;2.19;100.00;100371.97;5035133;28;20197;-75
2022/11/14 01:58:39;;;;;;;20.55;14.05;;;;;;;2.02;100.00;100366.88;5037810;28;20226;-75
2022/11/14 02:01:05;;;;;;;19.08;15.38;;;;;;;1.96;100.00;100359.81;5045761;28;20213;-74
2022/11/14 02:03:35;;;;;;;20.27;14.32;;;;;;;1.91;100.00;100363.44;5041674;28;20214;-73
2022/11/14 02:06:03;;;;;;;18.02;14.07;;;;;;;1.99;100.00;100364.22;5042511;28;20206;-74
2022/11/14 02:08:30;;;;;;;23.42;15.38;;;;;;;1.91;100.00;100363.44;5033991;28;20248;-76
2022/11/14 02:10:56;;;;;;;19.55;14.70;;;;;;;1.86;100.00;100360.84;5034552;28;20204;-76
2022/11/14 02:13:24;;;;;;;19.13;14.70;;;;;;;1.87;100.00;100357.28;5031411;28;20295;-76
2022/11/14 02:15:51;;;;;;;25.95;15.13;;;;;;;1.98;100.00;100357.16;5037202;28;20234;-75
2022/11/14 02:18:18;;;;;;;24.88;14.70;;;;;;;2.10;100.00;100343.72;5035432;28;20302;-74
2022/11/14 02:20:46;;;;;;;29.92;17.50;;;;;;;2.19;100.00;100348.06;5041971;28;20229;-77
2022/11/14 02:23:12;;;;;;;27.20;16.27;;;;;;;2.21;100.00;100338.28;5039206;28;20232;-75
2022/11/14 02:25:40;;;;;;;23.48;15.40;;;;;;;2.02;100.00;100345.63;5032243;28;20205;-75
2022/11/14 02:28:09;;;;;;;20.13;14.98;;;;;;;2.02;100.00;100340.31;5034071;28;20252;-77
2022/11/14 02:30:35;;;;;;;25.15;17.02;;;;;;;1.98;100.00;100349.19;5030519;28;20194;-75
2022/11/14 02:33:02;;;;;;;33.95;16.80;;;;;;;1.90;100.00;100335.09;5032456;28;20233;-75
2022/11/14 02:35:29;;;;;;;22.80;15.93;;;;;;;1.88;100.00;100336.03;5032158;28;20285;-76
2022/11/14 02:37:56;;;;;;;28.38;15.77;;;;;;;1.87;100.00;100341.34;5033067;28;20198;-77
2022/11/14 02:40:23;;;;;;;21.33;14.93;;;;;;;1.79;100.00;100338.78;5028141;28;20212;-75
2022/11/14 02:42:50;;;;;;;36.03;15.65;;;;;;;1.82;100.00;100344.03;5034490;28;20231;-77
2022/11/14 02:45:16;;;;;;;28.85;15.60;;;;;;;1.93;100.00;100340.41;5034227;28;20201;-76
2022/11/14 02:47:43;;;;;;;25.52;15.85;;;;;;;1.79;100.00;100329.94;5034647;28;20212;-76
2022/11/14 02:50:10;;;;;;;33.33;16.23;;;;;;;1.79;100.00;100328.16;5033931;28;20546;-75
2022/11/14 02:52:36;;;;;;;73.57;19.80;;;;;;;1.81;100.00;100322.81;5031152;28;20611;-71
2022/11/14 02:55:05;;;;;;;35.47;16.70;;;;;;;1.91;100.00;100323.59;5033483;28;20215;-75
2022/11/14 02:57:31;;;;;;;39.97;16.55;;;;;;;1.88;100.00;100312.13;5032226;28;20232;-74
2022/11/14 02:59:58;;;;;;;22.65;15.98;;;;;;;2.04;100.00;100310.16;5034083;28;20297;-76
2022/11/14 03:02:25;;;;;;;18.88;14.30;;;;;;;2.11;100.00;100313.63;5035149;28;20224;-75
2022/11/14 03:04:51;;;;;;;24.00;14.68;;;;;;;2.12;100.00;100314.50;5034506;28;20201;-75
2022/11/14 03:07:18;;;;;;;18.80;14.18;;;;;;;2.16;100.00;100317.09;5034291;28;20201;-77
2022/11/14 03:09:44;;;;;;;29.45;16.45;;;;;;;2.03;100.00;100310.16;5037660;28;20231;-74
2022/11/14 03:12:15;;;;;;;23.13;15.98;;;;;;;1.83;100.00;100307.75;5053641;28;20222;-73
2022/11/14 03:14:42;;;;;;;19.60;14.73;;;;;;;1.94;100.00;100291.69;5060010;28;20220;-71
2022/11/14 03:17:08;;;;;;;20.02;14.05;;;;;;;1.96;100.00;100300.53;5058354;28;20481;-73
2022/11/14 03:19:35;;;;;;;20.42;14.20;;;;;;;1.98;100.00;100302.25;5044539;28;20268;-75
2022/11/14 03:22:01;;;;;;;23.67;14.70;;;;;;;1.90;100.00;100297.94;5038796;28;20227;-73
2022/11/14 03:24:28;;;;;;;20.23;15.15;;;;;;;1.87;100.00;100291.75;5037934;28;20236;-73
2022/11/14 03:26:54;;;;;;;17.88;13.40;;;;;;;1.82;100.00;100290.94;5037035;28;20204;-76
2022/11/14 03:29:22;;;;;;;21.20;14.70;;;;;;;1.79;100.00;100290.97;5038065;28;20601;-76
2022/11/14 03:31:49;;;;;;;18.17;13.02;;;;;;;1.72;100.00;100297.25;5042268;28;20206;-76
2022/11/14 03:34:15;;;;;;;22.40;14.45;;;;;;;1.74;100.00;100286.59;5045558;28;20202;-74
2022/11/14 03:36:42;;;;;;;20.27;14.02;;;;;;;1.73;100.00;100292.81;5043750;28;20256;-76
2022/11/14 03:39:09;;;;;;;22.55;15.20;;;;;;;1.77;100.00;100292.78;5036328;28;20240;-77
2022/11/14 03:41:35;;;;;;;20.83;13.48;;;;;;;1.82;100.00;100290.94;5038783;28;20206;-75
2022/11/14 03:44:02;;;;;;;21.65;13.45;;;;;;;1.81;100.00;100297.16;5033570;28;20292;-76
2022/11/14 03:46:30;;;;;;;26.65;13.40;;;;;;;1.76;100.00;100296.31;5039521;28;20265;-76
2022/11/14 03:48:56;;;;;;;25.98;15.20;;;;;;;1.71;100.00;100291.94;5037449;28;20818;-76
2022/11/14 03:51:23;;;;;;;27.45;15.43;;;;;;;1.58;100.00;100293.84;5033921;28;20210;-76
2022/11/14 03:53:49;;;;;;;20.52;14.88;;;;;;;1.62;100.00;100293.78;5037851;28;20666;-75
2022/11/14 03:56:16;;;;;;;26.10;14.82;;;;;;;1.56;100.00;100300.94;5036311;28;20236;-76
2022/11/14 03:58:42;;;;;;;33.78;17.02;;;;;;;1.29;100.00;100295.03;5033918;28;21890;-79
2022/11/14 04:01:09;;;;;;;22.13;15.02;;;;;;;1.29;100.00;100295.03;5037934;28;20214;-76
2022/11/14 04:03:37;;;;;;;19.85;13.68;;;;;;;1.35;100.00;100294.94;5040555;28;20201;-76
2022/11/14 04:06:04;;;;;;;24.63;15.05;;;;;;;1.22;100.00;100290.66;5027744;28;20212;-76
2022/11/14 04:08:30;;;;;;;19.38;13.90;;;;;;;1.29;100.00;100286.16;5038003;28;20278;-76
2022/11/14 04:10:57;;;;;;;18.45;14.00;;;;;;;1.39;100.00;100286.06;5035482;28;20744;-77
2022/11/14 04:13:23;;;;;;;22.27;15.77;;;;;;;1.45;100.00;100280.72;5036849;28;20203;-77
2022/11/14 04:15:55;;;;;;;21.52;14.77;;;;;;;1.47;100.00;100286.03;5038060;28;20298;-76
2022/11/14 04:18:21;;;;;;;20.83;15.32;;;;;;;1.52;100.00;100288.63;5037376;28;20742;-78
2022/11/14 04:20:49;;;;;;;29.95;15.90;;;;;;;1.39;100.00;100291.38;5032821;28;20257;-77
2022/11/14 04:23:16;;;;;;;38.92;17.15;;;;;;;1.44;100.00;100284.25;5033930;28;20294;-77
2022/11/14 04:25:43;;;;;;;18.60;14.20;;;;;;;1.35;100.00;100273.72;5036631;28;20291;-77
2022/11/14 04:28:09;;;;;;;21.42;14.82;;;;;;;1.46;100.00;100271.84;5039347;28;20561;-78
2022/11/14 04:30:36;;;;;;;17.23;13.38;;;;;;;1.65;100.00;100274.28;5037659;28;20201;-76
2022/11/14 04:33:03;;;;;;;21.10;14.45;;;;;;;1.85;100.00;100267.00;5035370;28;20208;-78
2022/11/14 04:35:29;;;;;;;19.45;15.45;;;;;;;1.87;100.00;100267.84;5036640;28;20211;-77
2022/11/14 04:37:57;;;;;;;18.95;14.15;;;;;;;2.00;100.00;100271.25;5035082;28;20218;-78
2022/11/14 04:40:24;;;;;;;16.48;12.63;;;;;;;2.11;100.00;100272.91;5034290;28;20204;-76
2022/11/14 04:42:50;;;;;;;17.98;13.52;;;;;;;2.24;100.00;100274.50;5035919;28;20232;-77
2022/11/14 04:45:17;;;;;;;17.33;13.70;;;;;;;2.28;100.00;100268.22;5037933;28;20198;-76
2022/11/14 04:47:44;;;;;;;17.38;14.20;;;;;;;2.41;100.00;100267.16;5037575;28;20208;-77
2022/11/14 04:50:11;;;;;;;16.40;13.30;;;;;;;2.47;100.00;100275.06;5036148;28;20291;-77
2022/11/14 04:52:37;;;;;;;16.55;12.80;;;;;;;2.41;100.00;100277.78;5035484;28;20748;-78
2022/11/14 04:55:06;;;;;;;22.40;16.98;;;;;;;2.18;100.00;100269.25;5041194;28;20204;-77
2022/11/14 04:57:32;;;;;;;62.70;34.60;;;;;;;2.40;100.00;100273.38;5038512;28;20257;-74
2022/11/14 04:59:59;;;;;;;24.00;16.67;;;;;;;2.63;100.00;100273.03;5036085;28;20243;-75
2022/11/14 05:02:25;;;;;;;19.35;15.50;;;;;;;2.69;100.00;100270.31;5037411;28;20277;-76
2022/11/14 05:04:52;;;;;;;17.98;13.52;;;;;;;2.70;100.00;100274.72;5050727;28;20301;-77
2022/11/14 05:07:18;;;;;;;15.05;11.88;;;;;;;2.66;100.00;100270.34;5051247;28;20202;-75
2022/11/14 05:09:45;;;;;;;15.43;12.25;;;;;;;2.46;100.00;100267.09;5041108;28;20629;-76
2022/11/14 05:12:13;;;;;;;15.55;12.93;;;;;;;2.54;100.00;100267.00;5053290;28;20235;-77
2022/11/14 05:14:39;;;;;;;16.02;12.10;;;;;;;2.69;100.00;100267.66;5052055;28;20215;-75
2022/11/14 05:17:06;;;;;;;18.23;12.70;;;;;;;2.62;100.00;100278.38;5041928;28;20208;-77
2022/11/14 05:19:32;;;;;;;16.98;11.85;;;;;;;2.60;100.00;100269.53;5037447;28;20706;-77
2022/11/14 05:21:59;;;;;;;17.88;13.90;;;;;;;2.62;100.00;100267.75;5033431;28;20212;-77
2022/11/14 05:24:27;;;;;;;19.83;13.90;;;;;;;2.79;100.00;100268.38;5035861;28;20261;-77
2022/11/14 05:26:53;;;;;;;14.85;11.88;;;;;;;2.95;100.00;100261.03;5033547;28;20226;-75
2022/11/14 05:29:21;;;;;;;16.48;12.77;;;;;;;3.06;100.00;100261.72;5028596;28;20645;-75
2022/11/14 05:31:48;;;;;;;13.90;11.73;;;;;;;3.13;100.00;100263.38;5037417;28;20500;-76
2022/11/14 05:34:15;;;;;;;13.80;11.52;;;;;;;3.24;100.00;100259.66;5047841;28;20194;-76
2022/11/14 05:36:41;;;;;;;13.93;11.27;;;;;;;3.29;100.00;100257.78;5041848;28;20226;-76
2022/11/14 05:39:08;;;;;;;15.80;12.30;;;;;;;3.13;100.00;100258.06;5035729;28;20232;-76
2022/11/14 05:41:34;;;;;;;13.18;11.32;;;;;;;3.27;100.00;100263.13;5041788;28;20202;-76
2022/11/14 05:44:01;;;;;;;16.85;13.02;;;;;;;3.33;100.00;100252.38;5042375;28;20270;-76
2022/11/14 05:46:29;;;;;;;17.52;13.15;;;;;;;3.34;100.00;100258.56;5038536;28;20222;-76
2022/11/14 05:48:55;;;;;;;13.05;11.13;;;;;;;3.38;100.00;100262.94;5041947;28;20308;-76
2022/11/14 05:51:22;;;;;;;14.25;12.43;;;;;;;3.41;100.00;100257.56;5045579;28;20217;-77
2022/11/14 05:53:48;;;;;;;13.65;12.25;;;;;;;3.49;100.00;100255.63;5043952;28;20245;-76
2022/11/14 05:56:15;;;;;;;16.20;12.25;;;;;;;3.46;100.00;100262.78;5030602;28;20194;-76
2022/11/14 05:58:42;;;;;;;19.95;13.68;;;;;;;3.46;100.00;100265.44;5036186;28;20304;-75
2022/11/14 06:01:11;;;;;;;16.13;13.05;;;;;;;3.61;100.00;100258.97;5037108;28;20645;-76
2022/11/14 06:03:41;;;;;;;15.70;12.15;;;;;;;3.67;100.00;100261.53;5033023;28;20205;-76
2022/11/14 06:06:10;;;;;;;17.80;13.55;;;;;;;3.79;100.00;100266.59;5038892;28;20260;-75
2022/11/14 06:08:37;;;;;;;17.98;13.30;;;;;;;3.82;100.00;100266.56;5031016;28;20718;-75
2022/11/14 06:11:05;;;;;;;14.60;13.05;;;;;;;3.87;100.00;100269.13;5040335;28;20290;-76
2022/11/14 06:13:33;;;;;;;16.10;13.10;;;;;;;3.84;100.00;100274.50;5038617;28;20225;-76
2022/11/14 06:16:00;;;;;;;15.75;12.00;;;;;;;3.86;100.00;100270.91;5036164;28;20213;-76
2022/11/14 06:18:27;;;;;;;19.02;13.18;;;;;;;3.92;100.00;100272.56;5032786;28;20210;-77
2022/11/14 06:20:58;;;;;;;15.65;13.35;;;;;;;4.04;100.00;100271.44;5035594;28;20293;-74
2022/11/14 06:23:25;;;;;;;26.73;14.32;;;;;;;4.08;100.00;100270.47;5034106;28;20200;-77
2022/11/14 06:25:52;;;;;;;18.77;13.50;;;;;;;4.19;100.00;100273.78;5035767;28;20669;-76
2022/11/14 06:28:18;;;;;;;20.42;13.90;;;;;;;4.22;100.00;100259.53;5030548;28;20224;-77
2022/11/14 06:30:45;;;;;;;19.13;14.68;;;;;;;4.18;100.00;100262.25;5037870;28;20186;-76
2022/11/14 06:33:11;;;;;;;18.35;14.23;;;;;;;4.24;100.00;100265.69;5038131;28;20202;-76
2022/11/14 06:35:38;;;;;;;29.27;19.25;;;;;;;4.35;100.00;100277.00;5037829;28;20205;-78
2022/11/14 06:38:06;;;;;;;26.52;18.65;;;;;;;4.45;100.00;100262.53;5037866;28;20313;-75
2022/11/14 06:40:32;;;;;;;23.58;16.45;;;;;;;4.51;100.00;100256.22;5038488;28;20309;-76
2022/11/14 06:42:59;;;;;;;21.75;16.60;;;;;;;4.61;100.00;100255.06;5037752;28;20297;-77
2022/11/14 06:45:25;;;;;;;21.40;14.50;;;;;;;4.68;100.00;100258.47;5038995;28;20270;-77
2022/11/14 06:47:52;;;;;;;23.33;16.02;;;;;;;4.75;100.00;100250.31;5037573;28;20203;-77
2022/11/14 06:50:18;;;;;;;26.73;17.73;;;;;;;4.83;100.00;100241.22;5041244;28;20574;-77
2022/11/14 06:52:45;;;;;;;22.52;16.20;;;;;;;4.90;100.00;100226.81;5041255;28;20208;-77
2022/11/14 06:55:13;;;;;;;23.05;16.25;;;;;;;4.93;100.00;100248.97;5040197;28;20269;-76
2022/11/14 06:57:39;;;;;;;27.30;17.20;;;;;;;4.98;100.00;100243.53;5039851;28;20297;-77
2022/11/14 07:00:08;;;;;;;27.77;19.30;;;;;;;5.10;100.00;100251.22;5043386;28;20774;-77
2022/11/14 07:02:34;;;;;;;28.58;19.00;;;;;;;5.07;100.00;100255.78;5042173;28;20296;-76
2022/11/14 07:05:01;;;;;;;28.50;19.92;;;;;;;5.06;100.00;100254.88;5042986;28;20634;-77
2022/11/14 07:07:27;;;;;;;31.42;19.17;;;;;;;5.18;100.00;100254.56;5042521;28;20198;-78
2022/11/14 07:09:55;;;;;;;27.85;19.20;;;;;;;5.25;100.00;100233.94;5041941;28;20215;-75
2022/11/14 07:12:23;;;;;;;27.83;19.05;;;;;;;5.29;100.00;100240.06;5043017;28;20201;-76
2022/11/14 07:14:49;;;;;;;25.90;17.98;;;;;;;5.37;100.00;100243.41;5041588;28;20216;-76
2022/11/14 07:17:16;;;;;;;33.70;19.55;;;;;;;5.44;100.00;100256.56;5041273;28;20206;-76
2022/11/14 07:19:42;;;;;;;34.13;21.00;;;;;;;5.46;100.00;100253.84;5040685;28;20599;-76
2022/11/14 07:22:09;;;;;;;29.73;20.17;;;;;;;5.51;100.00;100259.94;5041750;28;20270;-75
2022/11/14 07:24:35;;;;;;;36.35;22.40;;;;;;;5.48;100.00;100257.34;5041397;28;20289;-76
2022/11/14 07:27:07;;;;;;;35.03;21.45;;;;;;;5.55;100.00;100252.72;5041136;28;20247;-77
2022/11/14 07:29:35;;;;;;;34.15;21.98;;;;;;;5.58;100.00;100268.66;5040711;28;20571;-76
2022/11/14 07:32:01;;;;;;;33.58;22.20;;;;;;;5.60;100.00;100262.34;5043990;28;20313;-76
2022/11/14 07:34:28;;;;;;;33.13;21.85;;;;;;;5.63;100.00;100282.78;5040941;28;20203;-75
2022/11/14 07:36:54;;;;;;;33.67;22.15;;;;;;;5.60;100.00;100283.72;5041329;28;20286;-77
2022/11/14 07:39:21;;;;;;;32.85;21.02;;;;;;;5.62;100.00;100289.91;5040042;28;20234;-76
2022/11/14 07:41:48;;;;;;;38.72;22.30;;;;;;;5.62;100.00;100284.56;5041517;28;20226;-75
2022/11/14 07:44:14;;;;;;;30.83;21.42;;;;;;;5.64;100.00;100272.06;5047927;28;20230;-76
2022/11/14 07:46:42;;;;;;;32.90;21.90;;;;;;;5.76;100.00;100273.50;5048182;28;20261;-77
2022/11/14 07:49:08;;;;;;;37.08;22.30;;;;;;;5.88;100.00;100266.97;5044028;28;20776;-77
2022/11/14 07:51:36;;;;;;;31.88;21.02;;;;;;;5.88;100.00;100271.41;5044724;28;20203;-76
2022/11/14 07:54:03;;;;;;;36.80;23.42;;;;;;;5.92;100.00;100268.59;5040530;28;20205;-76
2022/11/14 07:56:29;;;;;;;41.30;23.10;;;;;;;5.94;100.00;100268.56;5040542;28;20216;-75
2022/11/14 07:58:56;;;;;;;39.80;23.77;;;;;;;6.06;100.00;100270.94;5039340;28;20238;-76
2022/11/14 08:01:23;;;;;;;34.22;21.50;;;;;;;6.05;100.00;100264.69;5040070;28;20229;-75
2022/11/14 08:03:51;;;;;;;37.53;23.40;;;;;;;6.21;100.00;100262.44;5040308;28;20210;-76
2022/11/14 08:06:17;;;;;;;30.83;19.70;;;;;;;6.29;100.00;100264.00;5040725;28;20203;-77
2022/11/14 08:08:44;;;;;;;35.35;21.08;;;;;;;6.44;100.00;100266.22;5040538;28;20392;-76
2022/11/14 08:11:11;;;;;;;32.53;20.73;;;;;;;6.77;100.00;100263.44;5043389;28;20195;-75
2022/11/14 08:13:38;;;;;;;34.55;20.95;;;;;;;6.97;100.00;100268.16;5051374;28;20295;-76
2022/11/14 08:16:05;;;;;;;28.80;20.40;;;;;;;7.02;100.00;100274.22;5051712;28;20222;-77
2022/11/14 08:18:32;;;;;;;30.70;19.85;;;;;;;7.02;100.00;100274.22;5048013;28;20224;-77
2022/11/14 08:21:03;;;;;;;31.83;20.58;;;;;;;7.02;100.00;100268.88;5041111;28;20232;-76
2022/11/14 08:23:30;;;;;;;31.08;19.58;;;;;;;6.97;100.00;100276.19;5040801;28;20221;-76
2022/11/14 08:25:58;;;;;;;41.22;25.15;;;;;;;7.08;100.00;100268.69;5042008;28;20198;-75
2022/11/14 08:28:24;;;;;;;35.05;22.33;;;;;;;7.04;100.00;100267.03;5041950;28;20730;-76
2022/11/14 08:30:51;;;;;;;33.25;21.05;;;;;;;6.94;100.00;100276.28;5043381;28;20264;-76
2022/11/14 08:33:18;;;;;;;33.20;20.92;;;;;;;6.93;100.00;100279.88;5043204;28;20212;-76
2022/11/14 08:35:44;;;;;;;34.15;22.33;;;;;;;6.98;100.00;100267.22;5056966;28;20229;-77
2022/11/14 08:38:12;;;;;;;32.42;20.30;;;;;;;6.91;100.00;100276.38;5050479;28;20328;-75
2022/11/14 08:40:38;;;;;;;31.20;19.50;;;;;;;6.71;100.00;100280.56;5043658;28;20298;-75
2022/11/14 08:43:05;;;;;;;39.03;20.98;;;;;;;6.78;100.00;100282.09;5041653;28;20214;-76
2022/11/14 08:45:32;;;;;;;34.95;20.15;;;;;;;6.74;100.00;100275.13;5041704;28;20557;-77
2022/11/14 08:47:58;;;;;;;33.95;22.45;;;;;;;6.71;100.00;100283.22;5040695;28;20197;-76
2022/11/14 08:50:25;;;;;;;28.70;19.40;;;;;;;6.78;100.00;100286.59;5041380;28;20273;-76
2022/11/14 08:52:52;;;;;;;35.95;22.42;;;;;;;6.80;100.00;100280.25;5044388;28;20234;-78
2022/11/14 08:55:20;;;;;;;35.15;21.42;;;;;;;6.95;100.00;100278.03;5045143;28;20231;-76
2022/11/14 08:57:47;;;;;;;34.33;21.65;;;;;;;6.99;100.00;100277.91;5041543;28;20235;-78
2022/11/14 09:00:15;;;;;;;30.67;19.77;;;;;;;7.04;100.00;100288.44;5042822;28;20235;-76
2022/11/14 09:02:41;;;;;;;32.08;20.60;;;;;;;6.94;100.00;100306.59;5040769;28;20207;-77
2022/11/14 09:05:08;;;;;;;34.22;20.75;;;;;;;6.93;100.00;100312.03;5042210;28;20268;-77
2022/11/14 09:07:35;;;;;;;31.83;18.52;;;;;;;6.84;100.00;100303.34;5040243;28;20248;-76
2022/11/14 09:10:01;;;;;;;34.75;20.85;;;;;;;6.88;100.00;100296.97;5041606;28;20312;-77
2022/11/14 09:12:29;;;;;;;33.40;21.25;;;;;;;6.92;100.00;100300.44;5043391;28;20292;-75
2022/11/14 09:14:56;;;;;;;29.85;19.17;;;;;;;7.06;100.00;100305.34;5047195;28;20268;-75
2022/11/14 09:17:23;;;;;;;34.70;21.23;;;;;;;7.10;100.00;100298.97;5048833;28;20231;-78
2022/11/14 09:19:49;;;;;;;32.63;19.88;;;;;;;7.22;100.00;100301.22;5045730;28;20225;-76
2022/11/14 09:22:16;;;;;;;33.63;21.67;;;;;;;7.16;100.00;100295.19;5044459;28;20649;-76
2022/11/14 09:24:45;;;;;;;33.83;21.83;;;;;;;7.22;100.00;100285.16;5043301;28;20292;-78
2022/11/14 09:27:14;;;;;;;29.23;19.63;;;;;;;7.40;100.00;100298.88;5043510;28;20206;-77
2022/11/14 09:29:42;;;;;;;30.85;19.17;;;;;;;7.59;100.00;100291.94;5043771;28;20228;-77
2022/11/14 09:32:09;;;;;;;29.52;17.60;;;;;;;7.63;100.00;100288.22;5040745;28;20247;-77
2022/11/14 09:34:36;;;;;;;28.00;17.40;;;;;;;7.92;100.00;100281.81;5041196;28;20203;-77
2022/11/14 09:37:03;;;;;;;25.38;16.73;;;;;;;8.41;100.00;100271.13;5039938;28;20206;-77
2022/11/14 09:39:29;;;;;;;24.30;16.40;;;;;;;8.93;100.00;100270.84;5054564;22;20249;-76
2022/11/14 09:42:10;;;;;;;27.15;16.55;;;;;;;9.26;100.00;100247.06;5041903;28;20268;-75
2022/11/14 09:44:53;;;;;;;19.60;14.25;;;;;;;9.09;100.00;100263.03;5042813;28;20276;-77
2022/11/14 09:47:23;;;;;;;22.95;15.63;;;;;;;8.83;100.00;100264.09;5050856;28;20236;-78
2022/11/14 09:49:53;;;;;;;21.23;15.38;;;;;;;8.54;100.00;100248.19;5028153;28;20223;-76
2022/11/14 09:52:28;;;;;;;23.55;15.95;;;;;;;9.05;100.00;100242.63;5021659;28;20179;-76
2022/11/14 09:54:58;;;;;;;22.38;16.27;;;;;;;9.88;100.00;100239.91;5032086;28;20269;-77
2022/11/14 09:57:26;;;;;;;21.83;14.75;;;;;;;10.10;100.00;100230.84;5016954;28;20203;-75
2022/11/14 09:59:55;;;;;;;22.77;15.13;;;;;;;11.87;100.00;100222.94;5034170;28;20222;-76
2022/11/14 10:02:40;;;;;;;18.45;14.43;;;;;;;12.35;100.00;100217.72;5033242;28;20278;-75
2022/11/14 10:05:34;;;;;;;16.67;13.32;;;;;;;13.43;100.00;100210.56;5030591;28;20190;-75
2022/11/14 10:08:19;;;;;;;20.05;14.52;;;;;;;13.06;100.00;100223.53;5026270;28;20187;-76
2022/11/14 10:10:52;;;;;;;16.65;13.13;;;;;;;12.81;100.00;100213.25;5024515;28;20246;-76
2022/11/14 10:13:37;;;;;;;17.17;14.20;;;;;;;12.92;100.00;100216.22;5020340;28;20278;-75
2022/11/14 10:16:13;;;;;;;15.35;12.57;;;;;;;14.80;100.00;100215.53;5019013;28;20193;-76
2022/11/14 10:19:03;;;;;;;18.35;13.55;;;;;;;16.27;82.55;100204.50;5017586;28;20727;-76
2022/11/14 10:22:03;;;;;;;16.83;13.50;;;;;;;17.12;71.60;100222.78;5019046;28;20256;-75
2022/11/14 10:25:03;;;;;;;14.48;12.93;;;;;;;15.84;78.15;100224.72;5019773;28;20337;-78
2022/11/14 10:27:33;;;;;;;14.88;13.05;;;;;;;15.59;85.05;100209.25;5007247;28;20289;-77
2022/11/14 10:30:10;;;;;;;17.65;13.77;;;;;;;14.95;90.04;100203.66;5022737;28;20230;-75
2022/11/14 10:32:53;;;;;;;25.33;22.63;;;;;;;13.91;100.00;100208.53;5022239;28;20191;-77
2022/11/14 10:35:23;;;;;;;17.77;14.38;;;;;;;13.62;100.00;100198.63;5023712;28;20258;-76
2022/11/14 10:38:00;;;;;;;16.52;13.55;;;;;;;13.49;100.00;100198.50;5022854;28;20210;-76
2022/11/14 10:40:34;;;;;;;17.30;14.18;;;;;;;13.19;100.00;100193.06;5022679;28;20229;-76
2022/11/14 10:43:06;;;;;;;18.52;14.60;;;;;;;12.96;100.00;100183.59;5023438;28;20187;-76
2022/11/14 10:45:37;;;;;;;16.45;12.82;;;;;;;12.54;100.00;100193.25;5022850;28;20266;-77
2022/11/14 10:48:12;;;;;;;16.73;14.38;;;;;;;12.36;100.00;100189.75;5021609;28;20203;-76
2022/11/14 10:50:46;;;;;;;15.75;12.43;;;;;;;12.14;100.00;100177.44;5021839;28;20277;-76
2022/11/14 10:53:21;;;;;;;17.48;13.23;;;;;;;11.90;100.00;100176.97;5021229;28;20213;-76
2022/11/14 10:55:50;;;;;;;17.45;14.30;;;;;;;11.92;100.00;100172.38;5020966;28;20197;-75
2022/11/14 10:58:17;;;;;;;18.98;15.63;;;;;;;11.89;100.00;100183.31;5019852;28;20206;-76
2022/11/14 11:00:43;;;;;;;17.50;13.15;;;;;;;11.98;100.00;100161.22;5003347;28;20712;-77
2022/11/14 11:03:11;;;;;;;18.95;14.18;;;;;;;12.13;100.00;100156.81;5027165;28;20214;-77
2022/11/14 11:05:46;;;;;;;14.35;12.18;;;;;;;12.21;100.00;100157.25;5030057;28;20212;-78
2022/11/14 11:13:52;;;;;;;19.02;15.85;;;;;;;14.16;100.00;100144.69;5021831;28;20205;-76
2022/11/14 11:16:22;;;;;;;16.10;11.88;;;;;;;13.85;100.00;100146.63;5020824;28;20195;-77
2022/11/14 11:18:50;;;;;;;17.65;12.45;;;;;;;13.85;100.00;100146.63;5019712;28;20233;-75