Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:00:57;;;;;;;25.07;15.53;;;2.00;99.90;;;2.96;100.00;98636.38;5033034;28;20745;-63
2021/01/25 00:03:24;;;;;;;25.13;15.73;;;2.00;99.90;;;2.93;100.00;98639.47;5033194;28;20202;-63
2021/01/25 00:05:52;;;;;;;22.47;14.50;;;2.00;99.90;;;2.82;100.00;98640.09;5033191;28;20206;-63
2021/01/25 00:08:19;;;;;;;20.50;13.77;;;1.90;99.90;;;2.87;100.00;98639.47;5032284;28;20580;-62
2021/01/25 00:10:47;;;;;;;21.47;14.57;;;1.90;99.90;;;2.73;100.00;98636.03;5032850;28;20229;-63
2021/01/25 00:13:15;;;;;;;24.57;15.00;;;1.90;99.90;;;2.87;100.00;98639.47;5032977;28;20202;-64
2021/01/25 00:15:43;;;;;;;20.30;12.53;;;1.80;99.90;;;2.61;100.00;98636.84;5032794;28;20289;-63
2021/01/25 00:18:10;;;;;;;20.50;13.83;;;1.70;99.90;;;2.83;100.00;98640.91;5032687;28;20260;-62
2021/01/25 00:20:37;;;;;;;21.67;13.80;;;1.80;99.90;;;2.83;100.00;98638.25;5032458;28;20586;-62
2021/01/25 00:23:04;;;;;;;22.40;14.10;;;1.80;99.90;;;2.61;100.00;98637.69;5032452;28;20291;-62
2021/01/25 00:25:32;;;;;;;23.00;15.10;;;1.70;99.90;;;2.16;100.00;98635.88;5032716;28;20288;-63
2021/01/25 00:27:59;;;;;;;20.23;13.67;;;1.60;99.90;;;2.52;100.00;98638.09;5032641;28;20589;-62
2021/01/25 00:30:27;;;;;;;22.93;14.20;;;1.60;99.90;;;2.84;100.00;98632.72;5032486;28;20263;-63
2021/01/25 00:32:55;;;;;;;21.57;13.53;;;1.70;99.90;;;2.81;100.00;98630.47;5032231;28;20208;-62
2021/01/25 00:35:23;;;;;;;21.20;14.33;;;1.70;99.90;;;2.76;100.00;98632.16;5032216;28;20226;-62
2021/01/25 00:37:50;;;;;;;21.53;14.87;;;1.70;99.90;;;2.48;100.00;98635.88;5031970;28;20297;-63
2021/01/25 00:40:17;;;;;;;22.73;14.43;;;1.70;99.90;;;2.16;100.00;98636.69;5031998;28;20209;-62
2021/01/25 00:42:45;;;;;;;23.27;14.90;;;1.50;99.90;;;2.32;100.00;98628.28;5032002;28;20617;-62
2021/01/25 00:45:14;;;;;;;24.47;15.23;;;1.50;99.90;;;2.30;100.00;98638.31;5032099;28;20208;-64
2021/01/25 00:47:42;;;;;;;21.47;14.03;;;1.40;99.90;;;2.31;100.00;98639.97;5032266;28;20631;-62
2021/01/25 00:50:10;;;;;;;23.20;14.47;;;1.40;99.90;;;2.17;100.00;98633.00;5032093;28;20248;-62
2021/01/25 00:52:38;;;;;;;24.03;15.00;;;1.40;99.90;;;2.57;100.00;98630.34;5031694;28;20205;-63
2021/01/25 00:55:07;;;;;;;21.93;14.07;;;1.40;99.90;;;2.30;100.00;98640.97;5032032;28;20202;-62
2021/01/25 00:57:35;;;;;;;19.27;13.07;;;1.50;99.90;;;2.54;100.00;98639.50;5031870;28;20283;-62
2021/01/25 01:00:06;;;;;;;22.60;13.83;;;1.50;99.90;;;2.70;100.00;98640.94;5032035;28;20198;-63
2021/01/25 01:02:34;;;;;;;21.17;13.17;;;1.60;99.90;;;2.63;100.00;98634.81;5032011;28;20304;-62
2021/01/25 01:05:03;;;;;;;21.10;13.70;;;1.60;99.90;;;2.67;100.00;98636.03;5031941;28;20281;-63
2021/01/25 01:07:30;;;;;;;19.97;14.13;;;1.60;99.90;;;2.20;100.00;98635.25;5031468;28;20666;-62
2021/01/25 01:09:57;;;;;;;20.43;13.87;;;1.50;99.90;;;2.43;100.00;98638.31;5031830;28;20603;-63
2021/01/25 01:12:25;;;;;;;22.20;14.10;;;1.50;99.90;;;2.34;100.00;98636.88;5031423;28;20620;-64
2021/01/25 01:14:52;;;;;;;20.13;13.00;;;1.50;99.90;;;2.24;100.00;98638.31;5031562;28;20238;-63
2021/01/25 01:17:20;;;;;;;21.70;14.13;;;1.40;99.90;;;2.32;100.00;98640.75;5031549;28;20260;-64
2021/01/25 01:19:47;;;;;;;21.27;13.97;;;1.40;99.90;;;1.85;100.00;98639.09;5031606;28;20252;-62
2021/01/25 01:22:15;;;;;;;20.30;12.13;;;1.20;99.90;;;2.07;100.00;98637.91;5030983;28;20237;-63
2021/01/25 01:24:42;;;;;;;18.57;12.97;;;1.20;99.90;;;2.20;100.00;98635.25;5031739;28;20206;-62
2021/01/25 01:27:10;;;;;;;19.63;13.73;;;1.20;99.90;;;1.96;100.00;98637.69;5031664;28;20202;-62
2021/01/25 01:29:37;;;;;;;17.53;12.73;;;1.10;99.90;;;1.85;100.00;98638.25;5031621;28;20259;-65
2021/01/25 01:32:05;;;;;;;18.83;12.20;;;1.00;99.90;;;1.47;100.00;98634.50;5031107;28;20277;-62
2021/01/25 01:34:32;;;;;;;18.37;11.63;;;0.80;99.90;;;1.65;100.00;98632.94;5031504;28;20239;-62
2021/01/25 01:37:00;;;;;;;14.73;10.47;;;0.80;99.90;;;1.54;100.00;98630.84;5030905;28;20702;-62
2021/01/25 01:39:28;;;;;;;15.23;10.70;;;0.70;99.90;;;1.52;100.00;98634.72;5031604;28;20197;-62
2021/01/25 01:41:55;;;;;;;16.57;10.73;;;0.70;99.90;;;1.41;100.00;98638.78;5031473;28;20205;-63
2021/01/25 01:44:23;;;;;;;15.60;10.07;;;0.60;99.90;;;1.25;100.00;98625.88;5031594;28;20226;-65
2021/01/25 01:46:51;;;;;;;15.40;10.73;;;0.50;99.90;;;1.21;100.00;98630.75;5031539;28;20259;-62
2021/01/25 01:49:19;;;;;;;15.17;10.33;;;0.50;99.90;;;1.14;100.00;98634.38;5031461;28;20224;-63
2021/01/25 01:51:46;;;;;;;15.50;10.47;;;0.40;99.90;;;1.10;100.00;98636.59;5031041;28;20241;-62
2021/01/25 01:54:15;;;;;;;16.33;11.63;;;0.30;99.90;;;1.23;100.00;98636.66;5030950;28;20735;-62
2021/01/25 01:56:43;;;;;;;17.43;11.40;;;0.30;99.90;;;1.18;100.00;98625.03;5031123;28;20254;-63
2021/01/25 01:59:10;;;;;;;17.90;12.57;;;0.30;99.90;;;1.07;100.00;98642.31;5031462;28;20252;-62
2021/01/25 02:01:37;;;;;;;19.27;13.50;;;0.30;99.90;;;1.14;100.00;98643.16;5031243;28;20265;-62
2021/01/25 02:04:05;;;;;;;15.77;10.97;;;0.20;99.90;;;0.96;100.00;98647.34;5031832;28;20207;-64
2021/01/25 02:06:34;;;;;;;18.57;11.70;;;0.20;99.90;;;1.27;100.00;98637.91;5032934;28;20280;-62
2021/01/25 02:09:05;;;;;;;18.97;11.60;;;0.30;99.90;;;1.36;100.00;98641.19;5035293;28;20412;-65
2021/01/25 02:11:33;;;;;;;17.37;11.10;;;0.30;99.90;;;1.27;100.00;98641.59;5035159;28;20239;-62
2021/01/25 02:14:05;;;;;;;16.90;10.30;;;0.40;99.90;;;1.33;100.00;98636.31;5035181;28;20230;-62
2021/01/25 02:16:41;;;;;;;21.07;14.77;;;0.40;99.90;;;1.22;100.00;98635.03;5035265;28;20186;-62
2021/01/25 02:19:14;;;;;;;22.80;14.70;;;0.40;99.90;;;1.17;100.00;98639.28;5035192;28;20282;-62
2021/01/25 02:21:56;;;;;;;18.90;12.37;;;0.40;99.90;;;1.38;100.00;98638.34;5036208;28;20280;-62
2021/01/25 02:24:35;;;;;;;16.63;11.20;;;0.40;99.90;;;1.77;100.00;98626.03;5045698;28;20295;-63
2021/01/25 02:27:33;;;;;;;15.43;9.83;;;0.50;99.90;;;1.82;100.00;98633.38;5054891;28;20228;-62
2021/01/25 02:30:01;;;;;;;16.03;10.13;;;0.60;99.90;;;1.57;100.00;98632.28;5054658;28;20252;-62
2021/01/25 02:32:32;;;;;;;14.90;10.23;;;0.60;99.90;;;1.21;100.00;98637.88;5054563;28;20565;-62
2021/01/25 02:35:06;;;;;;;16.10;10.40;;;0.50;99.90;;;0.85;100.00;98640.75;5041844;28;20233;-62
2021/01/25 02:37:35;;;;;;;16.37;10.23;;;0.30;99.90;;;0.80;100.00;98639.69;5034056;28;20221;-62
2021/01/25 02:40:06;;;;;;;14.23;10.30;;;0.10;99.90;;;0.67;100.00;98636.97;5034196;28;20735;-62
2021/01/25 02:42:36;;;;;;;13.20;9.70;;;0.00;99.90;;;0.63;100.00;98641.00;5040245;28;20202;-62
2021/01/25 02:45:06;;;;;;;16.10;10.97;;;-0.10;99.90;;;0.51;100.00;98646.03;5054160;28;20225;-64
2021/01/25 02:47:36;;;;;;;16.17;11.07;;;-0.20;99.90;;;0.44;100.00;98639.06;5054639;28;20219;-62
2021/01/25 02:50:05;;;;;;;17.97;11.07;;;-0.30;99.90;;;0.71;100.00;98651.47;5054403;28;20294;-62
2021/01/25 02:52:33;;;;;;;15.67;10.27;;;-0.30;99.90;;;0.81;100.00;98641.34;5053628;28;20247;-63
2021/01/25 02:55:01;;;;;;;18.77;10.77;;;-0.20;99.90;;;0.47;100.00;98651.91;5054071;28;20628;-62
2021/01/25 02:57:32;;;;;;;17.97;11.17;;;-0.30;99.90;;;0.44;100.00;98647.03;5047469;28;20207;-63
2021/01/25 03:00:01;;;;;;;17.33;11.13;;;-0.40;99.90;;;0.46;100.00;98648.44;5048330;28;20227;-62
2021/01/25 03:02:30;;;;;;;17.67;10.67;;;-0.40;99.90;;;0.47;100.00;98650.09;5054056;28;20254;-63
2021/01/25 03:05:00;;;;;;;15.50;10.43;;;-0.40;99.90;;;0.40;100.00;98646.59;5054269;28;20207;-62
2021/01/25 03:07:27;;;;;;;17.13;11.23;;;-0.40;99.90;;;0.45;100.00;98659.22;5053498;28;20284;-64
2021/01/25 03:10:00;;;;;;;20.00;11.70;;;-0.50;99.90;;;0.69;100.00;98659.63;5052080;28;20221;-62
2021/01/25 03:12:28;;;;;;;18.00;12.17;;;-0.40;99.90;;;0.64;100.00;98645.31;5040137;28;20201;-64
2021/01/25 03:14:56;;;;;;;16.60;10.87;;;-0.30;99.90;;;0.52;100.00;98658.28;5053704;28;20607;-62
2021/01/25 03:17:24;;;;;;;15.10;10.73;;;-0.30;99.90;;;0.80;100.00;98655.59;5052519;28;20235;-63
2021/01/25 03:19:51;;;;;;;18.00;11.30;;;-0.20;99.90;;;0.77;100.00;98662.13;5054008;28;20257;-64
2021/01/25 03:22:19;;;;;;;18.70;11.20;;;-0.20;99.90;;;0.73;100.00;98660.03;5047285;28;20300;-63
2021/01/25 03:24:46;;;;;;;18.83;11.90;;;-0.20;99.90;;;0.81;100.00;98663.34;5046687;28;20286;-63
2021/01/25 03:27:13;;;;;;;17.53;11.57;;;-0.20;99.90;;;0.89;100.00;98665.88;5053449;28;20298;-62
2021/01/25 03:29:40;;;;;;;21.70;11.83;;;-0.10;99.90;;;0.92;100.00;98664.63;5053564;28;20226;-62
2021/01/25 03:32:07;;;;;;;17.70;10.73;;;-0.10;99.90;;;0.97;100.00;98667.53;5053424;28;20292;-64
2021/01/25 03:34:36;;;;;;;18.83;11.17;;;0.00;99.90;;;0.91;100.00;98661.16;5053331;28;20233;-63
2021/01/25 03:37:03;;;;;;;19.23;12.20;;;0.00;99.90;;;1.01;100.00;98666.97;5040266;28;20252;-63
2021/01/25 03:39:30;;;;;;;22.70;14.10;;;0.00;99.90;;;1.01;100.00;98663.47;5053407;28;20206;-63
2021/01/25 03:41:57;;;;;;;23.97;17.07;;;0.10;99.90;;;1.06;100.00;98664.53;5053252;28;20614;-63
2021/01/25 03:44:25;;;;;;;20.50;14.10;;;0.10;99.90;;;0.90;100.00;98675.44;5053381;28;20199;-64
2021/01/25 03:46:52;;;;;;;19.90;13.70;;;0.10;99.90;;;1.14;100.00;98679.44;5042472;28;20228;-63
2021/01/25 03:49:20;;;;;;;20.80;13.13;;;0.10;99.90;;;1.17;100.00;98665.78;5050959;28;20229;-63
2021/01/25 03:51:48;;;;;;;20.73;12.43;;;0.10;99.90;;;1.16;100.00;98669.47;5052964;28;20207;-62
2021/01/25 03:54:15;;;;;;;20.37;11.87;;;0.20;99.90;;;1.15;100.00;98673.94;5053218;28;20231;-63
2021/01/25 03:56:44;;;;;;;19.77;13.83;;;0.20;99.90;;;1.13;100.00;98675.16;5045715;28;20230;-63
2021/01/25 03:59:11;;;;;;;17.00;12.03;;;0.20;99.90;;;1.06;100.00;98672.50;5047600;28;20698;-62
2021/01/25 04:01:39;;;;;;;18.63;13.40;;;0.10;99.90;;;1.07;100.00;98670.63;5035161;28;20217;-62
2021/01/25 04:04:06;;;;;;;18.70;11.87;;;0.20;99.90;;;1.20;100.00;98673.38;5035567;28;20202;-64
2021/01/25 04:06:33;;;;;;;19.83;13.53;;;0.20;99.90;;;0.96;100.00;98681.81;5052162;28;20727;-62
2021/01/25 04:09:02;;;;;;;21.87;13.57;;;0.10;99.90;;;1.05;100.00;98678.78;5052615;28;20236;-62
2021/01/25 04:11:29;;;;;;;19.23;13.60;;;0.10;99.90;;;1.02;100.00;98673.06;5052360;28;20205;-62
2021/01/25 04:13:56;;;;;;;21.73;12.93;;;0.10;99.90;;;1.01;100.00;98671.44;5039367;28;20260;-62
2021/01/25 04:16:23;;;;;;;17.93;12.17;;;0.10;99.90;;;0.98;100.00;98669.97;5032437;28;20296;-63
2021/01/25 04:18:51;;;;;;;18.13;11.70;;;0.10;99.90;;;0.83;100.00;98681.72;5032439;28;20571;-63
2021/01/25 04:21:18;;;;;;;20.13;13.97;;;0.00;99.90;;;0.72;100.00;98682.25;5031742;28;20206;-62
2021/01/25 04:23:46;;;;;;;24.80;16.00;;;-0.10;99.90;;;0.66;100.00;98680.38;5032260;28;20202;-61
2021/01/25 04:26:15;;;;;;;22.00;14.43;;;-0.20;99.90;;;0.66;100.00;98678.53;5032350;28;20234;-62
2021/01/25 04:28:43;;;;;;;19.30;12.53;;;-0.20;99.90;;;0.47;100.00;98689.00;5032043;28;20426;-62
2021/01/25 04:31:11;;;;;;;21.03;13.63;;;-0.30;99.90;;;0.54;100.00;98689.88;5047225;28;20545;-61
2021/01/25 04:33:39;;;;;;;20.80;13.13;;;-0.30;99.90;;;0.43;100.00;98693.84;5052157;28;20209;-63
2021/01/25 04:36:09;;;;;;;21.33;13.73;;;-0.40;99.90;;;0.43;100.00;98690.38;5051484;28;20313;-64
2021/01/25 04:38:36;;;;;;;18.33;12.23;;;-0.40;99.90;;;0.35;100.00;98691.34;5052210;28;20628;-63
2021/01/25 04:41:04;;;;;;;24.00;12.93;;;-0.50;99.90;;;0.50;100.00;98685.97;5051816;28;20303;-62
2021/01/25 04:43:33;;;;;;;22.30;13.23;;;-0.50;99.90;;;0.43;100.00;98693.84;5051814;28;20204;-62
2021/01/25 04:46:01;;;;;;;20.40;13.03;;;-0.50;99.90;;;0.43;100.00;98695.69;5052090;28;20241;-62
2021/01/25 04:48:30;;;;;;;22.50;14.63;;;-0.50;99.90;;;0.36;100.00;98692.16;5051842;28;20247;-63
2021/01/25 04:51:00;;;;;;;21.80;14.20;;;-0.50;99.90;;;0.47;100.00;98695.13;5051336;28;20251;-61
2021/01/25 04:53:29;;;;;;;21.47;14.10;;;-0.50;99.90;;;0.59;100.00;98698.06;5052038;28;20205;-62
2021/01/25 04:55:57;;;;;;;22.83;15.47;;;-0.50;99.90;;;0.65;100.00;98697.28;5051872;28;20205;-63
2021/01/25 04:58:25;;;;;;;21.27;14.27;;;-0.40;99.90;;;0.99;100.00;98694.66;5052012;28;20344;-62
2021/01/25 05:00:53;;;;;;;20.23;13.87;;;-0.20;99.90;;;0.75;100.00;98697.75;5051975;28;20199;-62
2021/01/25 05:03:21;;;;;;;22.23;13.87;;;-0.20;99.90;;;0.61;100.00;98696.03;5051828;28;20239;-61
2021/01/25 05:05:48;;;;;;;21.73;12.80;;;-0.20;99.90;;;0.60;100.00;98699.69;5032251;28;20226;-62
2021/01/25 05:08:15;;;;;;;21.80;11.57;;;-0.30;99.90;;;0.65;100.00;98689.34;5031995;28;20235;-61
2021/01/25 05:10:43;;;;;;;19.10;11.37;;;-0.30;99.90;;;0.69;100.00;98706.50;5031715;28;20308;-62
2021/01/25 05:13:20;;;;;;;18.53;11.13;;;-0.20;99.90;;;0.77;100.00;98704.50;5031912;28;20225;-62
2021/01/25 05:15:51;;;;;;;19.50;11.13;;;-0.20;99.90;;;0.86;100.00;98705.19;5031897;28;20195;-62
2021/01/25 05:18:24;;;;;;;17.30;10.63;;;-0.20;99.90;;;1.19;100.00;98714.16;5031680;28;20244;-61
2021/01/25 05:20:56;;;;;;;19.10;11.27;;;-0.10;99.90;;;1.31;100.00;98707.28;5030967;28;20202;-62
2021/01/25 05:23:24;;;;;;;16.73;10.97;;;0.10;99.90;;;1.54;100.00;98713.09;5031833;28;20191;-62
2021/01/25 05:25:51;;;;;;;17.00;10.17;;;0.30;99.90;;;1.14;100.00;98711.25;5031698;28;20230;-62
2021/01/25 05:28:20;;;;;;;21.17;10.83;;;0.30;99.90;;;1.05;100.00;98712.41;5031777;28;20242;-62
2021/01/25 05:30:48;;;;;;;17.70;10.33;;;0.20;99.90;;;1.15;100.00;98710.25;5031593;28;20231;-62
2021/01/25 05:33:27;;;;;;;17.93;10.43;;;0.20;99.90;;;0.84;100.00;98720.44;5031387;28;20197;-63
2021/01/25 05:35:55;;;;;;;16.70;10.53;;;0.10;99.90;;;1.09;100.00;98726.94;5030935;28;20240;-63
2021/01/25 05:38:23;;;;;;;17.27;10.23;;;0.10;99.90;;;1.01;100.00;98717.31;5031608;28;20252;-62
2021/01/25 05:40:56;;;;;;;21.10;11.63;;;0.20;99.90;;;1.14;100.00;98721.88;5032131;28;20200;-63
2021/01/25 05:43:32;;;;;;;17.30;10.30;;;0.10;99.90;;;0.99;100.00;98726.47;5035493;28;20676;-62
2021/01/25 05:46:08;;;;;;;19.90;10.53;;;0.10;99.90;;;0.80;100.00;98727.16;5035716;28;20224;-63
2021/01/25 05:48:36;;;;;;;16.57;9.70;;;0.00;99.90;;;0.74;100.00;98728.75;5035482;28;20257;-62
2021/01/25 05:51:18;;;;;;;17.43;10.90;;;-0.10;99.90;;;0.74;100.00;98722.63;5035139;28;20223;-62
2021/01/25 05:53:48;;;;;;;17.63;9.87;;;-0.10;99.90;;;0.46;100.00;98735.00;5034995;28;20670;-62
2021/01/25 05:56:17;;;;;;;19.10;10.77;;;-0.20;99.90;;;0.48;100.00;98728.53;5035482;28;20642;-62
2021/01/25 05:58:44;;;;;;;19.17;10.60;;;-0.30;99.90;;;0.49;100.00;98735.44;5035224;28;20202;-63
2021/01/25 06:01:12;;;;;;;19.93;10.60;;;-0.30;99.90;;;0.63;100.00;98736.38;5035071;28;20242;-62
2021/01/25 06:03:41;;;;;;;18.63;10.70;;;-0.40;99.90;;;0.62;100.00;98729.47;5036290;28;20258;-63
2021/01/25 06:06:13;;;;;;;17.80;11.10;;;-0.30;99.90;;;0.64;100.00;98730.91;5055164;28;20291;-62
2021/01/25 06:08:58;;;;;;;19.10;11.50;;;-0.30;99.90;;;0.83;100.00;98734.72;5055109;28;20333;-63
2021/01/25 06:11:32;;;;;;;17.17;10.43;;;-0.20;99.90;;;0.56;100.00;98731.03;5054510;28;20638;-62
2021/01/25 06:14:06;;;;;;;17.60;10.27;;;-0.30;99.90;;;0.64;100.00;98738.88;5055277;28;20206;-63
2021/01/25 06:16:35;;;;;;;16.73;10.23;;;-0.20;99.90;;;1.01;100.00;98740.34;5054897;28;20700;-63
2021/01/25 06:19:08;;;;;;;17.73;10.07;;;-0.20;99.90;;;1.33;100.00;98736.25;5055297;28;20209;-62
2021/01/25 06:21:41;;;;;;;18.27;10.40;;;0.00;99.90;;;0.97;100.00;98742.56;5054895;28;20197;-62
2021/01/25 06:24:13;;;;;;;16.20;10.17;;;0.00;99.90;;;0.75;100.00;98742.81;5054828;28;20235;-62
2021/01/25 06:26:40;;;;;;;18.20;11.43;;;-0.10;99.90;;;0.74;100.00;98746.47;5054527;28;20705;-62
2021/01/25 06:29:09;;;;;;;17.57;10.00;;;-0.10;99.90;;;0.72;100.00;98744.03;5054757;28;20290;-62
2021/01/25 06:31:38;;;;;;;20.53;10.87;;;-0.20;99.90;;;0.93;100.00;98743.16;5054083;28;20211;-64
2021/01/25 06:34:10;;;;;;;18.23;10.87;;;-0.10;99.90;;;0.75;100.00;98750.75;5032850;28;20201;-62
2021/01/25 06:36:40;;;;;;;19.57;10.93;;;-0.10;99.90;;;0.62;100.00;98754.13;5045586;28;20642;-62
2021/01/25 06:39:09;;;;;;;18.70;10.07;;;-0.20;99.90;;;0.78;100.00;98758.31;5042960;28;20223;-62
2021/01/25 06:41:37;;;;;;;17.63;9.97;;;-0.20;99.90;;;1.10;100.00;98752.41;5034529;28;20202;-63
2021/01/25 06:44:06;;;;;;;16.57;9.23;;;-0.10;99.90;;;0.89;100.00;98755.97;5051580;28;20274;-62
2021/01/25 06:46:36;;;;;;;18.60;10.30;;;-0.10;99.90;;;1.21;100.00;98765.16;5053894;28;20746;-63
2021/01/25 06:49:08;;;;;;;21.33;9.80;;;0.00;99.90;;;0.83;100.00;98758.59;5054307;28;20201;-64
2021/01/25 06:51:41;;;;;;;18.73;10.23;;;-0.10;99.90;;;0.91;100.00;98761.09;5045463;28;20194;-62
2021/01/25 06:54:12;;;;;;;16.00;9.17;;;-0.20;99.90;;;0.65;100.00;98771.44;5033975;28;20250;-62
2021/01/25 06:56:50;;;;;;;17.47;9.93;;;-0.20;99.90;;;0.88;100.00;98766.78;5034309;28;20261;-63
2021/01/25 06:59:21;;;;;;;16.77;9.37;;;-0.10;99.90;;;0.55;100.00;98763.00;5034328;28;20616;-64
2021/01/25 07:01:53;;;;;;;16.90;10.30;;;-0.20;99.90;;;0.91;100.00;98766.38;5033934;28;20324;-62
2021/01/25 07:04:26;;;;;;;17.50;10.10;;;-0.20;99.90;;;0.37;100.00;98776.72;5033874;28;20892;-63
2021/01/25 07:06:55;;;;;;;21.40;10.53;;;-0.30;99.90;;;0.64;100.00;98773.31;5034107;28;20186;-63
2021/01/25 07:09:27;;;;;;;17.93;10.23;;;-0.20;99.90;;;0.51;100.00;98770.53;5048660;28;20205;-63
2021/01/25 07:11:58;;;;;;;21.43;11.00;;;-0.30;99.90;;;0.72;100.00;98782.94;5053985;28;20731;-63
2021/01/25 07:14:28;;;;;;;19.60;11.47;;;-0.30;99.90;;;0.79;100.00;98782.00;5053743;28;20275;-63
2021/01/25 07:16:57;;;;;;;18.67;10.90;;;-0.30;99.90;;;0.58;100.00;98782.00;5053679;28;20209;-61
2021/01/25 07:19:27;;;;;;;20.17;10.80;;;-0.30;99.90;;;0.21;100.00;98790.19;5053786;28;20768;-62
2021/01/25 07:21:55;;;;;;;17.37;10.43;;;-0.40;99.90;;;0.18;100.00;98795.03;5053956;28;20605;-63
2021/01/25 07:24:25;;;;;;;18.33;10.37;;;-0.50;99.90;;;0.32;100.00;98797.66;5054090;28;20210;-62
2021/01/25 07:26:57;;;;;;;17.70;10.23;;;-0.50;99.90;;;0.36;100.00;98798.91;5053794;28;20202;-62
2021/01/25 07:29:27;;;;;;;21.10;11.07;;;-0.50;99.90;;;0.50;100.00;98797.19;5053615;28;20242;-63
2021/01/25 07:31:57;;;;;;;19.00;10.57;;;-0.50;99.90;;;0.68;100.00;98808.97;5053110;28;20248;-63
2021/01/25 07:34:30;;;;;;;18.17;10.87;;;-0.40;99.90;;;0.66;100.00;98812.84;5053519;28;20238;-61
2021/01/25 07:36:57;;;;;;;19.53;10.73;;;-0.30;99.90;;;0.56;100.00;98815.78;5053196;28;20231;-62
2021/01/25 07:39:25;;;;;;;18.17;11.50;;;-0.30;99.90;;;0.54;100.00;98817.81;5053687;28;20241;-62
2021/01/25 07:41:52;;;;;;;17.43;10.47;;;-0.30;99.90;;;0.87;100.00;98818.13;5052440;28;20198;-62
2021/01/25 07:44:20;;;;;;;17.00;10.43;;;-0.10;99.90;;;1.11;100.00;98812.41;5033461;28;20310;-62
2021/01/25 07:46:49;;;;;;;18.27;10.50;;;0.00;99.90;;;1.18;100.00;98826.53;5032829;28;20234;-64
2021/01/25 07:49:27;;;;;;;18.33;10.67;;;0.10;99.90;;;1.39;100.00;98826.47;5032789;28;20210;-64
2021/01/25 07:51:54;;;;;;;18.83;10.37;;;0.20;99.90;;;1.27;100.00;98827.22;5033984;28;20273;-63
2021/01/25 07:54:23;;;;;;;17.43;10.80;;;0.30;99.90;;;1.23;100.00;98835.53;5033990;28;20207;-63
2021/01/25 07:56:52;;;;;;;17.73;10.80;;;0.30;99.90;;;1.21;100.00;98831.44;5033563;28;20207;-62
2021/01/25 07:59:19;;;;;;;19.87;10.70;;;0.30;99.90;;;1.45;100.00;98838.97;5033658;28;20622;-62
2021/01/25 08:01:53;;;;;;;18.87;9.33;;;0.40;99.90;;;1.42;100.00;98836.69;5035732;28;20256;-62
2021/01/25 08:04:27;;;;;;;15.63;10.00;;;0.50;99.90;;;1.61;100.00;98846.59;5043415;28;20209;-62
2021/01/25 08:06:59;;;;;;;16.50;9.90;;;0.50;99.90;;;1.44;100.00;98833.88;5034580;28;20198;-61
2021/01/25 08:09:28;;;;;;;16.10;9.50;;;0.60;99.90;;;1.37;100.00;98840.94;5035013;28;20256;-63
2021/01/25 08:12:00;;;;;;;15.57;9.37;;;0.50;99.90;;;1.24;100.00;98837.19;5033685;28;20271;-62
2021/01/25 08:14:42;;;;;;;16.07;10.37;;;0.50;99.90;;;1.52;100.00;98839.00;5038974;28;20194;-62
2021/01/25 08:17:18;;;;;;;15.53;9.67;;;0.50;99.90;;;1.56;99.58;98841.06;5052468;28;20281;-63
2021/01/25 08:19:55;;;;;;;16.83;9.40;;;0.70;99.90;;;1.19;100.00;98852.03;5052007;28;20762;-65
2021/01/25 08:22:28;;;;;;;16.83;9.33;;;0.50;99.90;;;1.29;100.00;98857.81;5042415;28;20243;-63
2021/01/25 08:24:58;;;;;;;15.27;9.57;;;0.50;99.90;;;1.33;100.00;98860.91;5032382;28;20332;-63
2021/01/25 08:27:26;;;;;;;14.40;9.93;;;0.50;99.90;;;1.47;100.00;98866.13;5037493;28;20220;-63
2021/01/25 08:30:05;;;;;;;16.20;9.73;;;0.50;99.90;;;1.67;99.40;98860.94;5044043;28;20223;-65
2021/01/25 08:32:42;;;;;;;15.67;9.53;;;0.60;99.90;;;1.71;98.95;98865.66;5035611;28;20190;-63
2021/01/25 08:35:11;;;;;;;15.53;9.37;;;0.70;99.90;;;1.75;99.46;98871.38;5034783;28;20333;-63
2021/01/25 08:37:39;;;;;;;16.67;10.23;;;0.80;99.90;;;1.52;99.66;98871.66;5052559;28;20301;-63
2021/01/25 08:40:16;;;;;;;15.80;9.90;;;0.70;99.90;;;1.73;98.95;98879.56;5052663;28;20198;-63
2021/01/25 08:42:44;;;;;;;14.13;9.60;;;0.80;99.90;;;1.76;99.10;98881.81;5052757;28;20185;-63
2021/01/25 08:45:22;;;;;;;14.67;9.23;;;0.80;99.90;;;2.03;96.78;98885.44;5038268;28;20258;-63
2021/01/25 08:47:50;;;;;;;15.80;10.00;;;0.90;99.90;;;2.25;96.60;98887.00;5032384;28;20199;-63
2021/01/25 08:50:25;;;;;;;16.07;9.93;;;1.10;99.90;;;2.15;96.79;98887.34;5032149;28;20597;-64
2021/01/25 08:53:00;;;;;;;13.43;9.50;;;1.10;99.90;;;2.02;95.45;98892.59;5031761;28;20239;-63
2021/01/25 08:55:35;;;;;;;12.57;9.07;;;1.10;99.90;;;2.00;95.88;98896.44;5031988;28;20695;-64
2021/01/25 08:58:15;;;;;;;14.57;9.80;;;1.10;99.90;;;2.12;95.72;98889.56;5032093;28;20186;-62
2021/01/25 09:00:44;;;;;;;17.10;10.57;;;1.10;99.90;;;2.18;95.44;98886.94;5033681;28;20221;-63
2021/01/25 09:03:13;;;;;;;16.27;9.37;;;1.20;99.90;;;2.19;93.34;98896.56;5051881;28;20208;-62
2021/01/25 09:05:40;;;;;;;13.07;9.17;;;1.20;99.90;;;2.26;94.33;98899.25;5051723;28;20266;-64
2021/01/25 09:08:08;;;;;;;11.87;8.63;;;1.20;99.90;;;2.15;94.53;98902.44;5051837;28;20637;-62
2021/01/25 09:10:36;;;;;;;15.87;9.67;;;1.20;99.90;;;2.40;94.07;98901.75;5051601;28;20229;-64
2021/01/25 09:13:04;;;;;;;16.47;10.73;;;1.30;99.90;;;2.74;92.48;98902.69;5051820;28;20258;-62
2021/01/25 09:15:32;;;;;;;13.27;8.80;;;1.50;99.90;;;2.62;92.14;98898.97;5052016;28;20630;-62
2021/01/25 09:18:00;;;;;;;12.67;8.63;;;1.50;99.90;;;2.56;92.39;98907.72;5052580;28;20209;-62
2021/01/25 09:20:28;;;;;;;15.53;9.57;;;1.50;99.90;;;2.65;92.10;98914.50;5051479;28;20201;-62
2021/01/25 09:22:55;;;;;;;13.77;9.63;;;1.60;99.90;;;2.46;92.40;98918.72;5051867;28;20237;-59
2021/01/25 09:25:23;;;;;;;14.00;9.03;;;1.60;99.90;;;2.56;92.69;98918.34;5035557;28;20198;-57
2021/01/25 09:27:51;;;;;;;15.03;10.03;;;1.50;99.90;;;2.54;93.36;98918.56;5031211;28;20224;-58
2021/01/25 09:30:19;;;;;;;15.27;9.67;;;1.60;99.90;;;2.43;94.58;98922.63;5031197;28;20218;-57
2021/01/25 09:32:47;;;;;;;13.90;9.70;;;1.50;99.90;;;2.65;92.73;98930.44;5031539;28;20234;-58
2021/01/25 09:35:17;;;;;;;13.97;9.03;;;1.60;99.90;;;2.81;91.05;98922.94;5036427;28;20229;-56
2021/01/25 09:37:45;;;;;;;15.17;9.57;;;1.70;99.90;;;2.89;90.00;98933.41;5051441;28;20497;-62
2021/01/25 09:40:14;;;;;;;13.33;8.13;;;1.70;99.90;;;2.87;88.67;98931.94;5051520;28;20274;-62
2021/01/25 09:42:42;;;;;;;14.90;8.70;;;1.80;99.90;;;2.99;89.04;98935.66;5051257;28;20608;-62
2021/01/25 09:45:13;;;;;;;14.03;8.93;;;1.80;99.90;;;3.13;89.10;98935.47;5050760;28;20748;-58
2021/01/25 09:47:40;;;;;;;12.97;7.67;;;1.90;99.90;;;3.34;88.62;98935.31;5051019;28;20225;-64
2021/01/25 09:50:12;;;;;;;11.70;7.73;;;2.00;99.90;;;3.39;85.47;98935.53;5051278;28;20259;-63
2021/01/25 09:52:42;;;;;;;12.70;8.17;;;2.20;99.90;;;3.48;84.13;98930.81;5034636;28;20759;-61
2021/01/25 09:55:12;;;;;;;12.43;7.73;;;2.30;99.90;;;3.41;84.52;98944.13;5031718;28;20417;-61
2021/01/25 09:57:39;;;;;;;13.03;7.77;;;2.30;99.90;;;3.46;85.60;98936.34;5031020;28;20614;-61
2021/01/25 10:00:11;;;;;;;11.53;8.23;;;2.30;99.90;;;3.59;85.40;98943.50;5031200;28;20284;-59
2021/01/25 10:02:38;;;;;;;11.57;7.77;;;2.40;99.90;;;3.70;84.45;98934.91;5032083;28;20194;-60
2021/01/25 10:05:08;;;;;;;10.13;7.20;;;2.40;99.90;;;3.73;84.16;98935.31;5031543;28;20214;-60
2021/01/25 10:07:36;;;;;;;12.00;8.77;;;2.50;99.90;;;3.99;84.43;98938.97;5031404;28;20674;-63
2021/01/25 10:10:09;;;;;;;13.43;10.17;;;2.60;99.90;;;4.11;83.19;98935.44;5031328;28;20257;-62
2021/01/25 10:12:37;;;;;;;14.70;9.00;;;2.80;99.90;;;4.17;82.70;98947.13;5031297;28;20218;-61
2021/01/25 10:15:07;;;;;;;12.37;8.00;;;2.90;99.90;;;4.14;82.33;98937.72;5031352;28;20207;-60
2021/01/25 10:17:34;;;;;;;12.33;8.17;;;2.90;99.90;;;4.01;84.13;98939.59;5031144;28;20262;-62
2021/01/25 10:20:04;;;;;;;11.77;7.63;;;2.90;99.90;;;3.87;81.99;98943.28;5030899;28;20674;-61
2021/01/25 10:22:31;;;;;;;12.60;7.90;;;2.80;99.90;;;3.40;85.27;98945.13;5031056;28;20214;-61