Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:23;;;;;;;0.80;0.78;;;;;;;21.92;42.23;100704.83;1428447;100;21065;-48
2022/06/23 00:02:50;;;;;;;0.72;0.70;;;;;;;21.90;42.28;100721.30;1428360;98;21638;-51
2022/06/23 00:05:20;;;;;;;1.17;0.88;;;;;;;21.89;42.25;100724.89;1441128;99;21651;-49
2022/06/23 00:07:58;;;;;;;0.72;0.72;;;;;;;21.87;42.19;100724.15;1440716;99;21145;-51
2022/06/23 00:10:35;;;;;;;1.65;0.88;;;;;;;21.86;42.21;100727.27;1423966;99;21116;-49
2022/06/23 00:13:03;;;;;;;1.70;0.90;;;;;;;21.85;42.29;100711.48;1428510;99;21115;-49
2022/06/23 00:15:39;;;;;;;1.17;0.98;;;;;;;21.85;42.45;100709.70;1427508;99;21089;-48
2022/06/23 00:18:16;;;;;;;1.55;1.10;;;;;;;21.85;42.56;100708.84;1411899;99;21198;-53
2022/06/23 00:21:04;;;;;;;1.32;1.12;;;;;;;21.84;42.60;100715.11;1411398;101;21186;-49
2022/06/23 00:23:41;;;;;;;2.55;1.98;;;;;;;21.81;42.76;100707.32;1411655;101;21117;-51
2022/06/23 00:26:14;;;;;;;4.45;1.87;;;;;;;21.80;42.86;100708.30;1397125;100;21165;-49
2022/06/23 00:28:50;;;;;;;3.83;2.20;;;;;;;21.79;42.90;100706.58;1414327;98;21687;-48
2022/06/23 00:31:40;;;;;;;3.08;1.92;;;;;;;21.77;43.03;100705.84;1477159;95;21123;-48
2022/06/23 00:34:20;;;;;;;4.42;1.87;;;;;;;21.75;43.31;100705.09;1479957;95;21108;-51
2022/06/23 00:36:51;;;;;;;6.75;2.50;;;;;;;21.72;43.47;100713.27;1471301;95;21095;-49
2022/06/23 00:39:24;;;;;;;4.33;2.50;;;;;;;21.69;43.66;100702.88;1480140;95;21138;-49
2022/06/23 00:41:51;;;;;;;2.70;1.80;;;;;;;21.66;43.53;100695.12;1437971;98;21079;-53
2022/06/23 00:44:28;;;;;;;3.20;1.20;;;;;;;21.61;43.18;100697.25;1443768;99;21231;-51
2022/06/23 00:46:56;;;;;;;1.05;1.00;;;;;;;21.57;43.15;100695.77;1433513;100;21575;-48
2022/06/23 00:49:31;;;;;;;0.90;0.88;;;;;;;21.51;43.26;100701.02;1444578;99;21616;-48
2022/06/23 00:52:03;;;;;;;0.90;0.80;;;;;;;21.46;43.34;100703.11;1431310;99;21155;-50
2022/06/23 00:54:34;;;;;;;1.02;0.80;;;;;;;21.42;43.38;100706.05;1466749;97;21156;-49
2022/06/23 00:57:33;;;;;;;2.17;1.30;;;;;;;21.38;43.41;100692.66;1485456;94;21101;-51
2022/06/23 01:00:21;;;;;;;1.10;0.80;;;;;;;21.34;43.40;100694.67;1467613;96;21178;-47
2022/06/23 01:02:59;;;;;;;0.93;0.90;;;;;;;21.31;43.43;100703.30;1489967;94;21130;-49
2022/06/23 01:05:34;;;;;;;0.80;0.80;;;;;;;21.26;43.50;100714.65;1444105;99;21594;-53
2022/06/23 01:08:15;;;;;;;0.80;0.78;;;;;;;21.22;43.61;100706.55;1401616;101;21141;-49
2022/06/23 01:10:49;;;;;;;;;;;;;;;21.18;43.56;100705.05;1404883;101;21115;-50
2022/06/23 01:13:42;;;;;;;0.80;0.80;;;;;;;21.12;43.51;100714.72;1358053;105;20174;-50
2022/06/23 01:16:26;;;;;;;0.72;0.72;;;;;;;21.03;43.55;100713.52;1374951;102;21162;-50
2022/06/23 01:18:59;;;;;;;2.25;0.95;;;;;;;20.99;43.77;100710.67;1382431;103;21130;-50
2022/06/23 01:21:44;;;;;;;1.40;0.80;;;;;;;20.95;43.88;100706.06;1416793;101;21083;-49
2022/06/23 01:24:41;;;;;;;1.62;0.95;;;;;;;20.94;43.90;100710.11;1409118;101;21164;-48
2022/06/23 01:27:34;;;;;;;0.85;0.75;;;;;;;20.89;44.02;100711.75;1396277;102;21760;-50
2022/06/23 01:30:07;;;;;;;0.90;0.90;;;;;;;20.84;44.12;100712.98;1400088;102;21140;-48
2022/06/23 01:32:49;;;;;;;0.82;0.80;;;;;;;20.80;44.13;100714.98;1414264;101;21137;-48
2022/06/23 01:35:27;;;;;;;2.90;1.17;;;;;;;20.76;44.14;100716.13;1412370;101;21637;-53
2022/06/23 01:38:14;;;;;;;1.00;0.98;;;;;;;20.68;44.28;100717.09;1398112;100;21149;-49
2022/06/23 01:41:06;;;;;;;1.50;1.25;;;;;;;20.65;44.36;100718.59;1419928;100;21148;-48
2022/06/23 01:43:42;;;;;;;;;;;;;;;20.61;44.39;100723.70;1415987;100;21118;-51
2022/06/23 01:46:22;;;;;;;1.00;0.90;;;;;;;20.55;44.44;100727.20;1412706;101;20139;-50
2022/06/23 01:48:53;;;;;;;0.90;0.90;;;;;;;20.50;44.50;100726.20;1408943;101;21201;-49
2022/06/23 01:51:40;;;;;;;1.30;1.10;;;;;;;20.43;44.58;100727.52;1382875;102;21157;-51
2022/06/23 01:54:12;;;;;;;4.03;0.90;;;;;;;20.36;44.85;100731.97;1381864;103;21559;-53
2022/06/23 01:56:53;;;;;;;1.98;1.00;;;;;;;20.29;45.01;100727.53;1381363;103;21157;-47
2022/06/23 02:00:10;;;;;;;1.25;1.00;;;;;;;20.24;45.05;100730.91;1382110;103;21190;-48
2022/06/23 02:03:11;;;;;;;1.98;0.98;;;;;;;20.20;45.21;100733.37;1433373;98;21161;-47
2022/06/23 02:05:57;;;;;;;2.40;1.10;;;;;;;20.18;45.23;100724.19;1464498;96;21162;-48
2022/06/23 02:08:47;;;;;;;1.50;1.20;;;;;;;20.21;45.34;100725.84;1486135;95;21171;-50
2022/06/23 02:11:25;;;;;;;1.27;1.17;;;;;;;20.23;45.40;100731.87;1489640;95;21632;-49
2022/06/23 02:14:36;;;;;;;1.25;1.15;;;;;;;20.23;45.44;100739.80;1478808;96;21112;-49
2022/06/23 02:17:45;;;;;;;4.12;1.20;;;;;;;20.24;45.37;100744.98;1479105;96;21092;-48
2022/06/23 02:20:34;;;;;;;1.42;1.27;;;;;;;20.20;45.51;100747.91;1479871;96;21090;-48
2022/06/23 02:23:34;;;;;;;2.10;1.70;;;;;;;20.19;45.48;100744.87;1476204;96;21112;-51
2022/06/23 02:26:18;;;;;;;1.50;1.00;;;;;;;20.18;45.47;100740.51;1472822;96;22201;-49
2022/06/23 02:29:14;;;;;;;1.67;1.10;;;;;;;20.17;45.49;100742.79;1472482;96;21158;-48
2022/06/23 02:32:07;;;;;;;1.00;0.90;;;;;;;20.12;45.58;100741.74;1457349;98;21149;-54
2022/06/23 02:34:43;;;;;;;1.30;1.20;;;;;;;20.09;45.62;100739.77;1461003;97;21154;-48
2022/06/23 02:37:58;;;;;;;1.12;0.93;;;;;;;20.04;45.72;100744.01;1473238;96;21145;-49
2022/06/23 02:40:48;;;;;;;3.00;1.25;;;;;;;20.03;45.73;100732.22;1454863;97;21156;-48
2022/06/23 02:43:32;;;;;;;2.83;1.20;;;;;;;20.03;45.68;100729.08;1434572;99;21546;-50
2022/06/23 02:46:32;;;;;;;1.07;0.93;;;;;;;20.01;45.89;100730.15;1416314;101;21227;-49
2022/06/23 02:49:38;;;;;;;3.98;1.65;;;;;;;19.98;46.07;100721.93;1435383;99;21110;-48
2022/06/23 02:52:27;;;;;;;2.70;1.35;;;;;;;20.02;46.22;100718.63;1476591;96;21198;-49
2022/06/23 02:55:37;;;;;;;4.67;1.60;;;;;;;20.04;46.39;100702.20;1485788;96;21103;-49
2022/06/23 02:58:24;;;;;;;1.85;1.60;;;;;;;20.08;46.57;100696.65;1488296;96;21142;-49
2022/06/23 03:01:14;;;;;;;1.80;1.40;;;;;;;20.12;46.92;100698.16;1488347;96;21204;-49
2022/06/23 03:04:12;;;;;;;1.87;1.47;;;;;;;20.18;47.28;100702.20;1431204;99;21132;-50
2022/06/23 03:06:51;;;;;;;2.90;1.70;;;;;;;20.24;47.51;100702.70;1420306;100;21159;-48
2022/06/23 03:09:35;;;;;;;2.50;1.60;;;;;;;20.32;47.60;100702.22;1420725;100;21591;-50
2022/06/23 03:12:18;;;;;;;3.65;1.80;;;;;;;20.38;47.59;100704.47;1425969;100;21131;-48
2022/06/23 03:15:05;;;;;;;2.35;1.85;;;;;;;20.44;47.48;100708.55;1423509;100;21163;-50
2022/06/23 03:17:46;;;;;;;1.60;1.50;;;;;;;20.49;46.83;100712.59;1426226;100;21111;-47
2022/06/23 03:20:30;;;;;;;1.30;1.20;;;;;;;20.53;46.73;100718.52;1426468;100;21130;-48
2022/06/23 03:23:11;;;;;;;2.83;1.22;;;;;;;20.56;46.75;100718.34;1428075;99;21175;-48
2022/06/23 03:25:44;;;;;;;1.72;1.27;;;;;;;20.57;46.59;100714.73;1441195;98;21117;-49
2022/06/23 03:28:37;;;;;;;1.77;1.12;;;;;;;20.55;46.51;100721.45;1443465;99;21550;-47
2022/06/23 03:31:09;;;;;;;1.25;0.90;;;;;;;20.55;46.43;100720.12;1455371;98;21592;-47
2022/06/23 03:34:03;;;;;;;2.05;1.42;;;;;;;20.54;46.40;100723.73;1455131;98;21088;-48
2022/06/23 03:36:45;;;;;;;0.88;0.88;;;;;;;20.51;46.45;100726.55;1455357;98;21125;-52
2022/06/23 03:42:23;;;;;;;2.77;1.20;;;;;;;20.42;46.50;100728.47;1436964;99;21167;-49
2022/06/23 03:45:14;;;;;;;2.15;1.30;;;;;;;20.50;46.39;100724.87;1484775;95;21131;-49
2022/06/23 03:47:50;;;;;;;1.20;1.07;;;;;;;20.80;46.13;100732.64;1498926;94;21130;-48
2022/06/23 03:50:27;;;;;;;0.93;0.93;;;;;;;21.41;45.18;100737.47;1488375;92;21085;-48
2022/06/23 03:53:10;;;;;;;1.20;1.10;;;;;;;22.17;43.58;100725.16;1542904;93;21132;-49
2022/06/23 03:55:42;;;;;;;1.98;1.30;;;;;;;22.99;41.73;100722.75;1547107;91;21069;-50
2022/06/23 03:58:21;;;;;;;1.50;1.00;;;;;;;23.66;40.23;100722.08;1583683;89;21504;-51
2022/06/23 04:01:15;;;;;;;3.15;1.47;;;;;;;24.21;39.17;100723.52;1583607;89;21066;-51
2022/06/23 04:04:17;;;;;;;1.92;1.50;;;;;;;24.77;38.05;100719.02;1583263;89;21642;-49
2022/06/23 04:06:48;;;;;;;2.40;1.62;;;;;;;25.13;37.29;100708.99;1594531;88;21085;-49
2022/06/23 04:09:27;;;;;;;;;;;;;;;25.21;36.91;100714.05;1597098;88;21060;-48
2022/06/23 04:12:14;;;;;;;2.90;1.00;;;;;;;25.15;37.19;100721.70;1595616;88;20148;-49
2022/06/23 04:15:05;;;;;;;3.08;1.27;;;;;;;25.08;37.70;100720.02;1594572;88;21533;-50
2022/06/23 04:17:44;;;;;;;4.05;0.98;;;;;;;25.03;38.10;100716.43;1578668;89;21045;-50
2022/06/23 04:20:22;;;;;;;2.12;1.10;;;;;;;25.03;38.10;100716.43;1562389;90;21087;-52
2022/06/23 04:23:02;;;;;;;2.17;1.07;;;;;;;24.89;38.54;100716.69;1528056;93;21131;-49
2022/06/23 04:25:59;;;;;;;1.37;1.10;;;;;;;24.67;39.43;100722.03;1508524;94;21053;-49
2022/06/23 04:28:32;;;;;;;1.52;1.10;;;;;;;24.41;40.20;100719.77;1506340;94;21603;-48
2022/06/23 04:31:00;;;;;;;1.00;1.00;;;;;;;24.09;41.28;100727.64;1475050;96;21174;-49
2022/06/23 04:33:27;;;;;;;1.27;1.10;;;;;;;23.55;42.76;100716.75;1508388;94;21079;-50
2022/06/23 04:35:58;;;;;;;1.10;1.00;;;;;;;23.55;42.76;100716.75;1475369;97;21102;-49
2022/06/23 04:38:42;;;;;;;3.17;1.22;;;;;;;23.32;43.65;100711.00;1474753;97;21621;-50
2022/06/23 04:41:32;;;;;;;2.35;1.40;;;;;;;23.11;44.41;100708.58;1535260;93;21102;-48
2022/06/23 04:44:05;;;;;;;1.47;1.32;;;;;;;22.91;44.89;100705.23;1528024;93;21562;-49
2022/06/23 04:46:37;;;;;;;1.70;1.50;;;;;;;22.77;45.45;100701.41;1502655;93;21123;-49
2022/06/23 04:49:09;;;;;;;4.70;1.67;;;;;;;22.67;45.68;100697.73;1546466;93;21083;-50
2022/06/23 04:51:38;;;;;;;;;;;;;;;22.58;46.10;100697.45;1503571;95;21162;-48
2022/06/23 04:54:13;;;;;;;2.98;1.20;;;;;;;22.54;46.25;100700.39;1518825;92;20123;-48
2022/06/23 04:56:53;;;;;;;1.52;1.40;;;;;;;22.50;46.45;100697.09;1523784;94;21074;-48
2022/06/23 04:59:43;;;;;;;2.75;1.25;;;;;;;22.50;47.05;100699.74;1549914;92;21033;-47
2022/06/23 05:02:35;;;;;;;1.62;1.10;;;;;;;22.56;47.05;100696.68;1553369;90;21134;-48
2022/06/23 05:05:12;;;;;;;;;;;;;;;22.65;46.72;100698.68;1537634;92;21094;-48
2022/06/23 05:07:56;;;;;;;2.17;1.37;;;;;;;22.75;45.78;100690.06;1519887;94;20141;-50
2022/06/23 05:10:31;;;;;;;3.83;1.10;;;;;;;22.85;45.69;100691.09;1447577;97;21123;-50
2022/06/23 05:13:04;;;;;;;2.87;1.30;;;;;;;22.99;45.25;100699.73;1443282;97;21118;-51
2022/06/23 05:15:44;;;;;;;1.92;1.12;;;;;;;23.28;44.96;100706.84;1457130;98;21113;-51
2022/06/23 05:18:33;;;;;;;1.50;1.40;;;;;;;23.47;44.40;100708.53;1428139;99;21126;-54
2022/06/23 05:21:06;;;;;;;1.47;1.10;;;;;;;23.61;44.08;100711.45;1466731;96;21124;-49
2022/06/23 05:24:00;;;;;;;1.42;1.20;;;;;;;23.61;44.08;100711.45;1466742;96;21560;-51
2022/06/23 05:26:38;;;;;;;1.82;1.30;;;;;;;23.81;44.07;100704.97;1466837;96;21100;-52
2022/06/23 05:29:18;;;;;;;3.17;1.52;;;;;;;23.92;43.48;100714.30;1454142;99;21179;-50
2022/06/23 05:31:48;;;;;;;2.17;1.80;;;;;;;23.95;43.12;100707.41;1454775;99;21171;-48
2022/06/23 05:34:19;;;;;;;1.22;1.10;;;;;;;23.93;43.40;100709.33;1466940;98;21070;-50
2022/06/23 05:36:54;;;;;;;1.50;1.40;;;;;;;23.93;43.40;100709.33;1461268;96;21173;-49
2022/06/23 05:39:29;;;;;;;1.55;1.17;;;;;;;23.91;43.73;100725.88;1459153;96;21073;-48
2022/06/23 05:41:59;;;;;;;1.62;1.50;;;;;;;23.91;43.73;100725.88;1430736;99;21282;-49
2022/06/23 05:44:30;;;;;;;1.87;1.32;;;;;;;23.92;43.64;100724.93;1424404;100;21156;-53
2022/06/23 05:47:00;;;;;;;2.62;1.30;;;;;;;23.92;43.64;100724.93;1445056;99;21150;-50
2022/06/23 05:49:38;;;;;;;1.02;1.02;;;;;;;23.95;43.40;100734.45;1420701;100;21082;-49
2022/06/23 05:52:16;;;;;;;1.82;1.05;;;;;;;24.00;43.41;100735.81;1420645;100;21087;-50
2022/06/23 05:54:53;;;;;;;3.22;1.42;;;;;;;24.08;43.20;100732.11;1402917;101;21157;-50
2022/06/23 05:57:43;;;;;;;2.42;1.50;;;;;;;24.14;42.85;100728.97;1426774;98;21090;-53
2022/06/23 06:00:34;;;;;;;1.60;1.25;;;;;;;24.24;43.25;100729.94;1389996;102;21170;-49
2022/06/23 06:03:16;;;;;;;1.98;1.30;;;;;;;24.36;42.92;100731.27;1395632;102;21177;-49
2022/06/23 06:05:48;;;;;;;1.70;1.35;;;;;;;24.48;42.64;100726.30;1391827;102;21182;-51
2022/06/23 06:08:23;;;;;;;2.17;1.42;;;;;;;24.56;41.87;100726.54;1391831;101;21138;-49
2022/06/23 06:10:50;;;;;;;2.67;1.10;;;;;;;24.61;42.16;100733.65;1392099;102;21614;-49
2022/06/23 06:13:21;;;;;;;1.90;1.42;;;;;;;24.63;41.72;100737.03;1394461;102;21607;-50
2022/06/23 06:15:52;;;;;;;1.45;1.35;;;;;;;24.61;42.00;100728.33;1391253;102;21158;-50
2022/06/23 06:18:24;;;;;;;1.40;1.30;;;;;;;24.65;41.99;100729.77;1417450;101;21216;-51
2022/06/23 06:20:54;;;;;;;4.67;1.50;;;;;;;24.72;41.81;100737.63;1412302;101;21609;-49
2022/06/23 06:23:29;;;;;;;2.05;1.15;;;;;;;24.77;42.05;100737.65;1411679;101;21174;-49
2022/06/23 06:25:56;;;;;;;1.62;1.47;;;;;;;24.85;41.79;100734.39;1353219;106;21132;-48
2022/06/23 06:28:30;;;;;;;1.30;1.10;;;;;;;24.93;41.60;100743.45;1356699;106;21123;-50
2022/06/23 06:31:17;;;;;;;2.50;1.62;;;;;;;24.98;41.58;100732.40;1346132;107;21184;-49
2022/06/23 06:33:58;;;;;;;3.02;1.57;;;;;;;25.11;41.18;100734.42;1317223;109;21122;-50
2022/06/23 06:39:13;;;;;;;1.15;0.90;;;;;;;25.31;40.56;100732.28;1278570;111;21179;-49
2022/06/23 06:41:43;;;;;;;1.57;1.20;;;;;;;25.31;40.63;100728.29;1278880;112;21164;-48
2022/06/23 06:44:10;;;;;;;1.40;1.30;;;;;;;25.26;40.80;100735.84;1277726;112;21258;-48
2022/06/23 06:46:39;;;;;;;1.40;1.30;;;;;;;25.18;40.93;100740.95;1278474;112;21286;-50
2022/06/23 06:49:08;;;;;;;1.72;1.15;;;;;;;25.10;41.17;100735.37;1278279;112;21211;-49
2022/06/23 06:51:35;;;;;;;1.55;1.40;;;;;;;25.04;40.97;100733.22;1271452;112;21178;-48
2022/06/23 06:54:13;;;;;;;6.90;1.67;;;;;;;25.04;40.84;100729.23;1234586;115;21282;-50
2022/06/23 06:56:56;;;;;;;1.47;1.37;;;;;;;25.05;40.65;100729.61;1282671;109;21246;-51
2022/06/23 06:59:45;;;;;;;1.72;1.30;;;;;;;25.05;40.51;100732.27;1297954;109;21180;-50
2022/06/23 07:02:22;;;;;;;3.70;1.47;;;;;;;25.05;40.57;100732.27;1297896;109;21764;-50
2022/06/23 07:04:57;;;;;;;1.77;1.32;;;;;;;25.10;40.70;100723.40;1371700;103;21374;-51
2022/06/23 07:07:28;;;;;;;2.42;1.57;;;;;;;25.15;41.01;100719.89;1366483;102;21165;-52
2022/06/23 07:10:26;;;;;;;1.77;1.67;;;;;;;25.15;40.65;100726.55;1384689;102;21580;-51
2022/06/23 07:12:56;;;;;;;2.08;1.72;;;;;;;25.14;40.82;100723.54;1373629;102;21612;-50
2022/06/23 07:15:40;;;;;;;2.30;1.80;;;;;;;25.13;40.29;100727.16;1390853;101;21180;-50
2022/06/23 07:18:31;;;;;;;4.28;2.05;;;;;;;25.14;40.32;100728.86;1400284;101;21683;-51
2022/06/23 07:21:21;;;;;;;1.77;1.57;;;;;;;25.14;40.30;100736.85;1396287;101;21177;-50
2022/06/23 07:24:25;;;;;;;2.05;1.70;;;;;;;25.13;39.69;100737.81;1400650;101;21214;-51
2022/06/23 07:27:13;;;;;;;1.70;1.60;;;;;;;25.08;39.96;100742.65;1388475;102;21163;-50
2022/06/23 07:30:03;;;;;;;2.10;1.90;;;;;;;25.07;40.68;100746.30;1398810;101;21154;-54
2022/06/23 07:32:41;;;;;;;2.02;1.92;;;;;;;25.06;41.05;100741.94;1366190;104;21240;-48
2022/06/23 07:35:36;;;;;;;2.65;1.90;;;;;;;25.04;41.14;100747.87;1409514;99;21584;-50
2022/06/23 07:38:20;;;;;;;1.87;1.57;;;;;;;25.04;41.53;100746.53;1450571;97;21125;-50
2022/06/23 07:41:07;;;;;;;2.77;1.35;;;;;;;25.08;41.14;100745.82;1450051;98;21090;-49
2022/06/23 07:44:01;;;;;;;1.85;1.57;;;;;;;25.10;41.01;100754.02;1487299;95;21124;-53
2022/06/23 07:46:27;;;;;;;2.47;1.62;;;;;;;25.09;41.45;100740.84;1519360;93;21644;-51
2022/06/23 07:48:54;;;;;;;3.10;2.58;;;;;;;25.08;41.63;100753.30;1517905;93;21155;-51
2022/06/23 07:51:22;;;;;;;2.02;1.82;;;;;;;25.09;41.88;100751.49;1504402;93;21081;-54
2022/06/23 07:53:51;;;;;;;6.95;2.00;;;;;;;25.14;41.53;100750.16;1547177;90;21096;-51
2022/06/23 07:56:22;;;;;;;2.98;2.67;;;;;;;25.19;40.98;100743.95;1585789;90;21133;-51
2022/06/23 07:58:51;;;;;;;3.33;2.22;;;;;;;25.24;41.07;100746.25;1514208;93;21566;-51
2022/06/23 08:01:29;;;;;;;2.98;2.62;;;;;;;25.27;40.87;100753.97;1509839;93;21614;-49
2022/06/23 08:04:04;;;;;;;3.25;2.55;;;;;;;25.30;41.15;100751.06;1510723;93;21105;-50
2022/06/23 08:06:32;;;;;;;4.40;2.40;;;;;;;25.31;41.06;100753.59;1512642;93;21122;-49
2022/06/23 08:09:09;;;;;;;2.62;2.25;;;;;;;25.32;40.96;100756.63;1496438;94;21114;-50
2022/06/23 08:14:35;;;;;;;2.42;2.05;;;;;;;25.28;40.70;100751.20;1514038;93;21138;-51
2022/06/23 08:17:08;;;;;;;2.22;2.02;;;;;;;25.29;40.79;100748.87;1515060;94;21101;-50
2022/06/23 08:19:46;;;;;;;1.77;1.67;;;;;;;25.32;41.05;100757.11;1511272;89;21646;-52
2022/06/23 08:22:26;;;;;;;2.50;2.30;;;;;;;25.30;40.76;100758.58;1640122;87;21015;-51
2022/06/23 08:24:56;;;;;;;2.42;1.85;;;;;;;25.26;40.28;100759.80;1646286;87;21089;-51
2022/06/23 08:27:28;;;;;;;2.30;2.10;;;;;;;25.25;40.71;100758.58;1650402;87;21062;-51
2022/06/23 08:29:57;;;;;;;2.10;2.00;;;;;;;25.24;39.84;100756.42;1645346;87;21616;-53
2022/06/23 08:32:24;;;;;;;2.40;2.20;;;;;;;25.24;40.90;100768.41;1579261;90;21584;-50
2022/06/23 08:35:09;;;;;;;2.60;2.40;;;;;;;25.26;40.60;100763.80;1579481;90;21072;-49
2022/06/23 08:37:43;;;;;;;2.60;2.40;;;;;;;25.30;40.22;100774.56;1547176;92;21088;-48
2022/06/23 08:40:47;;;;;;;4.65;2.50;;;;;;;25.32;40.31;100773.95;1545513;92;21253;-48
2022/06/23 08:43:39;;;;;;;3.75;2.60;;;;;;;25.39;40.19;100780.44;1546470;92;21103;-52
2022/06/23 08:46:35;;;;;;;2.67;2.47;;;;;;;25.47;40.83;100774.02;1513677;93;21185;-48
2022/06/23 08:49:25;;;;;;;4.17;2.77;;;;;;;25.51;40.05;100767.46;1511397;93;21080;-52
2022/06/23 08:52:15;;;;;;;3.45;2.55;;;;;;;25.57;40.29;100764.31;1511858;93;21565;-50
2022/06/23 08:55:11;;;;;;;2.45;2.25;;;;;;;25.60;40.65;100768.03;1517335;92;21711;-51
2022/06/23 08:58:01;;;;;;;1.72;1.62;;;;;;;25.65;39.71;100769.84;1564565;90;21117;-52
2022/06/23 09:00:42;;;;;;;3.22;1.32;;;;;;;25.66;39.04;100772.84;1532555;92;21111;-50
2022/06/23 09:03:29;;;;;;;3.12;1.50;;;;;;;25.64;39.16;100768.14;1501563;94;21126;-49
2022/06/23 09:06:09;;;;;;;2.85;1.60;;;;;;;25.62;38.90;100768.75;1518851;92;21132;-51
2022/06/23 09:08:56;;;;;;;1.65;1.55;;;;;;;25.62;39.09;100764.75;1497041;95;21116;-50
2022/06/23 09:11:43;;;;;;;1.65;1.50;;;;;;;25.62;39.47;100764.75;1517532;94;21093;-50
2022/06/23 09:14:50;;;;;;;1.30;1.20;;;;;;;25.67;40.18;100763.89;1529519;92;21101;-49
2022/06/23 09:17:56;;;;;;;1.40;1.30;;;;;;;25.68;39.67;100760.23;1543819;92;21101;-52
2022/06/23 09:20:49;;;;;;;1.65;1.40;;;;;;;25.70;40.05;100759.63;1515683;92;21123;-53
2022/06/23 09:23:39;;;;;;;1.45;1.20;;;;;;;25.77;39.42;100771.47;1549506;90;21573;-52
2022/06/23 09:26:23;;;;;;;1.42;1.32;;;;;;;25.84;40.11;100773.95;1589794;90;21106;-49
2022/06/23 09:28:57;;;;;;;2.15;1.40;;;;;;;25.90;39.49;100771.28;1573528;90;21106;-50
2022/06/23 09:31:45;;;;;;;3.05;1.30;;;;;;;25.95;39.09;100774.86;1581859;89;21100;-53
2022/06/23 09:34:40;;;;;;;1.45;1.20;;;;;;;26.00;38.80;100782.84;1520543;92;21623;-50
2022/06/23 09:37:44;;;;;;;1.15;1.12;;;;;;;26.02;38.78;100782.70;1569594;90;21070;-50
2022/06/23 09:40:37;;;;;;;2.58;1.30;;;;;;;26.07;38.36;100779.17;1603147;87;21115;-54
2022/06/23 09:43:19;;;;;;;2.15;1.50;;;;;;;26.12;38.95;100784.97;1612672;87;21039;-54
2022/06/23 09:45:58;;;;;;;1.65;1.37;;;;;;;26.14;38.08;100782.54;1614993;87;21143;-51
2022/06/23 09:48:46;;;;;;;1.77;1.67;;;;;;;26.16;38.02;100782.40;1616580;87;21087;-50
2022/06/23 09:51:27;;;;;;;1.62;1.52;;;;;;;26.17;37.66;100776.92;1601841;89;21053;-50
2022/06/23 09:54:20;;;;;;;3.22;1.52;;;;;;;26.19;38.01;100778.16;1596890;89;21093;-52
2022/06/23 09:57:21;;;;;;;1.90;1.50;;;;;;;26.19;38.47;100777.67;1584728;89;21096;-52
2022/06/23 10:00:15;;;;;;;1.50;1.40;;;;;;;26.25;37.90;100774.47;1595221;89;21062;-51
2022/06/23 10:03:08;;;;;;;3.40;1.42;;;;;;;26.31;37.20;100781.09;1551493;92;21090;-51
2022/06/23 10:06:15;;;;;;;17.20;2.40;;;;;;;26.34;36.07;100776.80;1547547;92;21085;-51
2022/06/23 10:09:04;;;;;;;2.25;1.67;;;;;;;26.39;35.80;100775.45;1474709;97;21583;-49
2022/06/23 10:11:49;;;;;;;2.10;1.70;;;;;;;26.44;35.46;100765.72;1547737;92;21215;-49
2022/06/23 10:14:27;;;;;;;1.90;1.80;;;;;;;26.44;35.69;100768.38;1472932;96;21144;-50
2022/06/23 10:17:08;;;;;;;1.75;1.57;;;;;;;26.41;35.93;100768.63;1481153;95;21653;-51
2022/06/23 10:19:53;;;;;;;1.65;1.55;;;;;;;26.43;35.65;100772.87;1474706;95;21158;-49
2022/06/23 10:23:01;;;;;;;2.90;1.50;;;;;;;26.48;35.11;100773.29;1471916;96;21096;-51
2022/06/23 10:25:49;;;;;;;1.45;1.35;;;;;;;26.55;35.72;100773.60;1479991;96;21109;-50
2022/06/23 10:28:35;;;;;;;1.40;1.10;;;;;;;26.61;35.62;100778.41;1471866;96;21154;-49
2022/06/23 10:31:46;;;;;;;2.85;1.57;;;;;;;26.61;35.96;100785.08;1460727;97;21115;-52
2022/06/23 10:34:56;;;;;;;1.77;1.37;;;;;;;26.55;36.34;100778.94;1462275;97;21137;-50
2022/06/23 10:37:34;;;;;;;2.65;1.20;;;;;;;26.43;36.11;100784.02;1462643;97;21158;-51
2022/06/23 10:40:18;;;;;;;1.72;1.40;;;;;;;26.30;36.36;100782.90;1472814;95;21629;-50
2022/06/23 10:43:22;;;;;;;2.12;1.60;;;;;;;26.23;36.87;100784.43;1508087;93;21530;-50
2022/06/23 10:46:04;;;;;;;4.75;1.10;;;;;;;26.17;37.34;100792.11;1512998;94;21140;-50
2022/06/23 10:49:01;;;;;;;1.17;1.07;;;;;;;26.14;37.22;100796.35;1499977;95;21134;-49
2022/06/23 10:52:08;;;;;;;2.08;1.50;;;;;;;26.12;37.83;100795.16;1505380;95;21112;-50
2022/06/23 10:54:46;;;;;;;3.25;1.60;;;;;;;26.15;38.37;100795.39;1501018;95;21083;-51
2022/06/23 10:57:54;;;;;;;1.47;1.20;;;;;;;26.20;38.35;100794.49;1474613;96;21610;-50
2022/06/23 11:00:32;;;;;;;1.92;1.30;;;;;;;26.20;38.51;100791.83;1474300;96;21072;-51
2022/06/23 11:03:32;;;;;;;3.42;1.52;;;;;;;26.18;38.06;100789.30;1452993;98;21141;-52
2022/06/23 11:06:40;;;;;;;1.70;1.52;;;;;;;26.18;38.29;100796.45;1474785;96;21161;-48
2022/06/23 11:09:38;;;;;;;5.33;1.77;;;;;;;26.14;37.58;100797.69;1448895;98;21113;-48
2022/06/23 11:12:22;;;;;;;2.62;1.45;;;;;;;26.15;39.04;100807.39;1480033;96;21127;-49
2022/06/23 11:15:24;;;;;;;1.82;1.50;;;;;;;26.18;38.72;100812.45;1475198;96;21069;-51
2022/06/23 11:18:09;;;;;;;3.50;1.40;;;;;;;26.18;38.33;100813.78;1488611;94;21140;-50
2022/06/23 11:20:56;;;;;;;2.70;1.85;;;;;;;26.18;39.50;100813.30;1497918;93;21161;-49
2022/06/23 11:23:46;;;;;;;9.90;8.98;;;;;;;26.17;39.95;100813.44;1507480;93;21077;-52
2022/06/23 11:26:36;;;;;;;4.62;4.22;;;;;;;26.13;40.34;100826.69;1533316;92;21054;-50
2022/06/23 11:29:42;;;;;;;2.80;2.60;;;;;;;26.09;40.26;100815.92;1556990;91;21072;-49
2022/06/23 11:32:36;;;;;;;2.55;2.00;;;;;;;26.07;40.67;100827.17;1559118;91;21114;-50
2022/06/23 11:35:32;;;;;;;3.58;2.17;;;;;;;26.12;39.97;100819.64;1603972;86;21129;-51
2022/06/23 11:38:41;;;;;;;3.35;1.80;;;;;;;26.16;40.52;100816.59;1703756;83;21022;-48
2022/06/23 11:41:41;;;;;;;2.22;2.02;;;;;;;26.18;40.08;100816.45;1705331;83;21066;-51
2022/06/23 11:44:37;;;;;;;2.25;1.90;;;;;;;26.16;39.09;100827.73;1685983;83;21046;-50
2022/06/23 11:47:13;;;;;;;2.10;1.90;;;;;;;26.15;39.48;100818.06;1701390;83;21106;-52
2022/06/23 11:49:47;;;;;;;2.55;2.10;;;;;;;26.13;39.83;100822.17;1689229;83;21023;-48
2022/06/23 11:52:48;;;;;;;3.25;2.10;;;;;;;26.09;39.81;100822.08;1661071;85;21058;-53
2022/06/23 11:55:38;;;;;;;2.35;2.20;;;;;;;26.04;39.58;100828.75;1647549;85;21109;-48
2022/06/23 11:58:39;;;;;;;3.55;2.47;;;;;;;25.97;40.01;100836.90;1631446;87;21072;-49
2022/06/23 12:01:20;;;;;;;4.80;2.70;;;;;;;25.90;40.36;100826.41;1640602;86;21419;-52
2022/06/23 12:04:08;;;;;;;3.45;3.15;;;;;;;25.83;40.89;100828.74;1644560;86;21523;-50
2022/06/23 12:07:14;;;;;;;3.70;3.40;;;;;;;25.81;41.66;100823.55;1648557;86;21055;-49
2022/06/23 12:09:58;;;;;;;7.95;4.22;;;;;;;25.84;41.46;100823.27;1647205;86;21098;-50
2022/06/23 12:12:26;;;;;;;5.20;4.47;;;;;;;25.89;42.51;100835.38;1654704;86;21083;-49
2022/06/23 12:14:54;;;;;;;4.83;4.42;;;;;;;25.94;42.75;100827.84;1606016;86;21087;-51
2022/06/23 12:17:29;;;;;;;5.05;4.60;;;;;;;25.99;42.55;100822.98;1659220;86;21511;-49
2022/06/23 12:20:23;;;;;;;4.20;3.80;;;;;;;26.03;42.68;100827.08;1625074;87;21034;-50
2022/06/23 12:23:07;;;;;;;5.83;4.08;;;;;;;26.06;42.53;100826.33;1641526;87;21088;-54
2022/06/23 12:25:55;;;;;;;3.70;3.45;;;;;;;26.06;43.46;100827.66;1628876;87;21119;-49
2022/06/23 12:28:39;;;;;;;3.85;3.55;;;;;;;26.02;43.17;100826.70;1635192;87;21075;-50
2022/06/23 12:31:32;;;;;;;3.75;3.45;;;;;;;25.99;43.09;100826.98;1614206;88;21649;-49
2022/06/23 12:34:20;;;;;;;3.55;3.25;;;;;;;25.95;43.10;100822.38;1610964;87;21124;-51
2022/06/23 12:37:04;;;;;;;3.62;2.70;;;;;;;25.97;43.07;100827.56;1581915;89;21051;-50
2022/06/23 12:40:11;;;;;;;3.27;2.98;;;;;;;26.00;43.12;100829.98;1556304;90;21090;-49
2022/06/23 12:42:45;;;;;;;3.83;3.47;;;;;;;26.01;43.21;100823.70;1577968;89;21118;-51
2022/06/23 12:45:41;;;;;;;3.30;3.08;;;;;;;25.99;43.34;100829.14;1578778;90;21037;-53
2022/06/23 12:48:19;;;;;;;5.10;3.35;;;;;;;26.02;43.19;100830.70;1574818;90;21120;-51