Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:18;;;;;;;20.67;15.13;;;4.60;99.90;;;;;;6207328;23;20170;-81
2022/03/01 00:04:45;;;;;;;21.90;15.47;;;4.60;99.90;;;;;;6207368;23;20194;-80
2022/03/01 00:07:11;;;;;;;24.87;16.07;;;4.60;99.90;;;;;;6207921;23;20205;-82
2022/03/01 00:09:39;;;;;;;22.27;15.17;;;4.70;99.90;;;;;;6209143;23;20165;-81
2022/03/01 00:12:09;;;;;;;20.53;15.67;;;4.60;99.90;;;;;;6208681;23;20170;-81
2022/03/01 00:14:35;;;;;;;23.63;16.57;;;4.60;99.90;;;;;;6206812;23;20499;-82
2022/03/01 00:17:02;;;;;;;21.13;15.33;;;4.60;99.90;;;;;;6207659;23;20174;-81
2022/03/01 00:19:29;;;;;;;23.57;15.17;;;4.60;99.90;;;;;;6208976;23;20202;-81
2022/03/01 00:21:57;;;;;;;25.80;16.67;;;4.60;99.90;;;;;;6209166;23;20225;-82
2022/03/01 00:24:23;;;;;;;23.80;15.33;;;4.60;99.90;;;;;;6209132;23;20190;-81
2022/03/01 00:26:50;;;;;;;20.70;14.73;;;4.60;99.90;;;;;;6208156;23;20177;-81
2022/03/01 00:29:19;;;;;;;25.23;15.97;;;4.60;99.90;;;;;;6208043;23;20181;-82
2022/03/01 00:31:45;;;;;;;22.07;15.50;;;4.50;99.90;;;;;;6208628;23;20205;-80
2022/03/01 00:34:12;;;;;;;19.70;15.37;;;4.50;99.90;;;;;;6208067;23;20166;-81
2022/03/01 00:36:39;;;;;;;21.77;15.33;;;4.50;99.90;;;;;;6205967;23;20172;-82
2022/03/01 00:39:07;;;;;;;22.40;15.43;;;4.50;99.90;;;;;;6205311;23;20897;-80
2022/03/01 00:41:34;;;;;;;20.57;14.83;;;4.50;99.90;;;;;;6204225;23;20170;-78
2022/03/01 00:44:01;;;;;;;24.87;17.07;;;4.50;99.90;;;;;;6203843;23;20174;-77
2022/03/01 00:46:29;;;;;;;24.07;16.43;;;4.50;99.90;;;;;;6203523;23;20200;-78
2022/03/01 00:48:58;;;;;;;24.07;15.67;;;4.50;99.90;;;;;;6203866;23;20901;-77
2022/03/01 00:51:26;;;;;;;20.67;15.30;;;4.50;99.90;;;;;;6205055;23;20166;-79
2022/03/01 00:53:52;;;;;;;23.33;15.87;;;4.50;99.90;;;;;;6205761;23;20402;-79
2022/03/01 00:56:19;;;;;;;22.87;15.87;;;4.50;99.90;;;;;;6206962;23;20217;-77
2022/03/01 00:58:46;;;;;;;24.47;15.90;;;4.50;99.90;;;;;;6205345;23;20227;-78
2022/03/01 01:01:13;;;;;;;22.83;16.00;;;4.50;99.90;;;;;;6202959;23;20856;-79
2022/03/01 01:03:41;;;;;;;22.73;15.90;;;4.40;99.90;;;;;;6203533;23;20181;-78
2022/03/01 01:06:08;;;;;;;23.17;15.30;;;4.40;99.90;;;;;;6204587;23;20516;-77
2022/03/01 01:08:35;;;;;;;22.40;15.97;;;4.40;99.90;;;;;;6206100;23;20178;-79
2022/03/01 01:11:02;;;;;;;22.77;16.30;;;4.40;99.90;;;;;;6206984;23;20184;-78
2022/03/01 01:13:30;;;;;;;24.43;15.70;;;4.40;99.90;;;;;;6206278;23;20849;-78
2022/03/01 01:15:57;;;;;;;27.63;16.27;;;4.40;99.90;;;;;;6205137;23;20174;-77
2022/03/01 01:18:24;;;;;;;23.17;16.37;;;4.40;99.90;;;;;;6206562;23;20262;-78
2022/03/01 01:20:53;;;;;;;23.30;16.27;;;4.40;99.90;;;;;;6205808;23;20202;-79
2022/03/01 01:23:18;;;;;;;21.83;15.23;;;4.40;99.90;;;;;;6204690;23;20170;-77
2022/03/01 01:25:45;;;;;;;25.17;16.80;;;4.40;99.90;;;;;;6206792;23;20423;-77
2022/03/01 01:28:12;;;;;;;22.47;15.57;;;4.40;99.90;;;;;;6206576;23;20181;-78
2022/03/01 01:30:39;;;;;;;24.70;16.50;;;4.30;99.90;;;;;;6204557;23;20201;-78
2022/03/01 01:33:06;;;;;;;24.07;16.63;;;4.40;99.90;;;;;;6206036;23;20177;-79
2022/03/01 01:35:37;;;;;;;23.37;16.50;;;4.30;99.90;;;;;;6206889;23;20170;-77
2022/03/01 01:38:06;;;;;;;23.83;16.17;;;4.30;99.90;;;;;;6204573;23;20166;-79
2022/03/01 01:40:34;;;;;;;24.07;17.03;;;4.30;99.90;;;;;;6205916;23;20185;-77
2022/03/01 01:43:03;;;;;;;23.17;16.17;;;4.30;99.90;;;;;;6205598;23;20181;-77
2022/03/01 01:45:30;;;;;;;22.13;15.93;;;4.30;99.90;;;;;;6205542;23;20190;-77
2022/03/01 01:47:59;;;;;;;24.50;16.70;;;4.30;99.90;;;;;;6206842;23;20174;-78
2022/03/01 01:50:27;;;;;;;23.00;15.83;;;4.30;99.90;;;;;;6206724;23;20173;-78
2022/03/01 01:52:55;;;;;;;23.70;16.80;;;4.30;99.90;;;;;;6204560;23;20245;-80
2022/03/01 01:55:24;;;;;;;25.13;17.10;;;4.30;99.90;;;;;;6205906;23;20850;-79
2022/03/01 01:57:51;;;;;;;22.53;15.77;;;4.30;99.90;;;;;;6205375;23;20182;-78
2022/03/01 02:00:18;;;;;;;23.20;16.27;;;4.30;99.90;;;;;;6206706;23;20574;-79
2022/03/01 02:02:46;;;;;;;27.30;17.53;;;4.30;99.90;;;;;;6207007;23;20183;-78
2022/03/01 02:05:13;;;;;;;23.33;16.93;;;4.30;99.90;;;;;;6205523;23;20190;-78
2022/03/01 02:07:48;;;;;;;23.97;16.73;;;4.30;99.90;;;;;;6207160;23;20226;-78
2022/03/01 02:10:15;;;;;;;23.90;16.97;;;4.30;99.90;;;;;;6207070;23;20166;-79
2022/03/01 02:12:44;;;;;;;20.13;16.00;;;4.30;99.90;;;;;;6206961;23;20182;-79
2022/03/01 02:15:12;;;;;;;22.73;16.80;;;4.30;99.90;;;;;;6206306;23;20174;-79
2022/03/01 02:17:40;;;;;;;22.23;15.80;;;4.30;99.90;;;;;;6207448;23;20170;-82
2022/03/01 02:20:14;;;;;;;22.03;15.83;;;4.20;99.90;;;;;;6205889;23;20876;-81
2022/03/01 02:22:41;;;;;;;28.13;18.23;;;4.20;99.90;;;;;;6206999;23;20169;-80
2022/03/01 02:25:09;;;;;;;23.73;16.03;;;4.20;99.90;;;;;;6207342;23;20198;-79
2022/03/01 02:27:36;;;;;;;20.73;15.83;;;4.20;99.90;;;;;;6206684;23;20174;-79
2022/03/01 02:30:03;;;;;;;21.77;16.03;;;4.20;99.90;;;;;;6206688;23;20201;-79
2022/03/01 02:32:30;;;;;;;27.57;17.13;;;4.10;99.90;;;;;;6207077;23;20184;-78
2022/03/01 02:34:57;;;;;;;27.43;17.17;;;4.20;99.90;;;;;;6206134;23;20210;-78
2022/03/01 02:37:25;;;;;;;22.33;15.70;;;4.20;99.90;;;;;;6206620;23;20173;-80
2022/03/01 02:39:53;;;;;;;27.87;16.93;;;4.20;99.90;;;;;;6205977;23;20181;-79
2022/03/01 02:42:21;;;;;;;26.03;17.63;;;4.20;99.90;;;;;;6205749;23;20174;-79
2022/03/01 02:44:48;;;;;;;24.23;16.70;;;4.20;99.90;;;;;;6204297;23;20194;-78
2022/03/01 02:47:15;;;;;;;27.00;16.97;;;4.20;99.90;;;;;;6204072;23;20170;-80
2022/03/01 02:49:43;;;;;;;26.23;16.37;;;4.20;99.90;;;;;;6235720;23;20172;-80
2022/03/01 02:52:10;;;;;;;25.97;16.33;;;4.30;99.90;;;;;;6236242;23;20173;-80
2022/03/01 02:54:39;;;;;;;22.07;16.37;;;4.20;99.90;;;;;;6234516;23;20267;-79
2022/03/01 02:57:06;;;;;;;25.30;17.37;;;4.20;99.90;;;;;;6235500;23;20204;-77
2022/03/01 02:59:36;;;;;;;23.50;16.87;;;4.30;99.90;;;;;;6235742;23;20177;-78
2022/03/01 03:02:04;;;;;;;25.70;17.77;;;4.30;99.90;;;;;;6234213;23;20424;-80
2022/03/01 03:04:32;;;;;;;27.60;18.10;;;4.30;99.90;;;;;;6236173;23;20180;-79
2022/03/01 03:06:59;;;;;;;26.70;16.97;;;4.30;99.90;;;;;;6237541;23;20185;-80
2022/03/01 03:09:27;;;;;;;22.67;16.40;;;4.30;99.90;;;;;;6237805;23;20173;-81
2022/03/01 03:11:55;;;;;;;25.80;17.03;;;4.40;99.90;;;;;;6236114;23;20177;-83
2022/03/01 03:14:22;;;;;;;21.73;15.87;;;4.40;99.90;;;;;;6238006;23;20173;-80
2022/03/01 03:16:49;;;;;;;21.97;16.30;;;4.40;99.90;;;;;;6236873;23;20169;-79
2022/03/01 03:19:16;;;;;;;23.63;16.40;;;4.50;99.90;;;;;;6238531;23;20180;-80
2022/03/01 03:21:44;;;;;;;27.23;16.20;;;4.50;99.90;;;;;;6237227;23;20169;-78
2022/03/01 03:24:11;;;;;;;22.53;16.80;;;4.40;99.90;;;;;;6237527;23;20577;-80
2022/03/01 03:26:39;;;;;;;25.13;16.53;;;4.40;99.90;;;;;;6238271;23;20204;-82
2022/03/01 03:29:09;;;;;;;25.67;17.03;;;4.50;99.90;;;;;;6230937;23;20242;-81
2022/03/01 03:31:37;;;;;;;23.07;16.57;;;4.50;99.90;;;;;;6208577;23;20201;-81
2022/03/01 03:34:08;;;;;;;27.60;17.73;;;4.50;99.90;;;;;;6209623;23;20213;-79
2022/03/01 03:36:35;;;;;;;21.90;15.57;;;4.50;99.90;;;;;;6207409;23;20163;-78
2022/03/01 03:39:04;;;;;;;23.30;16.57;;;4.50;99.90;;;;;;6206593;23;20181;-77
2022/03/01 03:41:31;;;;;;;23.63;17.37;;;4.50;99.90;;;;;;6208038;23;20256;-78
2022/03/01 03:43:59;;;;;;;24.67;17.17;;;4.40;99.90;;;;;;6205832;23;20181;-80
2022/03/01 03:46:28;;;;;;;23.77;16.20;;;4.50;99.90;;;;;;6204923;23;20194;-77
2022/03/01 03:48:55;;;;;;;26.57;16.57;;;4.50;99.90;;;;;;6205716;23;20424;-76
2022/03/01 03:51:23;;;;;;;22.53;15.73;;;4.50;99.90;;;;;;6205163;23;20404;-79
2022/03/01 03:53:50;;;;;;;23.70;16.23;;;4.50;99.90;;;;;;6205115;23;20685;-79
2022/03/01 03:56:16;;;;;;;27.37;17.77;;;4.50;99.90;;;;;;6204579;23;20586;-79
2022/03/01 03:58:43;;;;;;;25.27;16.10;;;4.50;99.90;;;;;;6204608;23;20181;-78
2022/03/01 04:01:10;;;;;;;25.13;15.73;;;4.50;99.90;;;;;;6205079;23;20174;-78
2022/03/01 04:03:39;;;;;;;26.13;16.97;;;4.50;99.90;;;;;;6204951;23;20169;-79
2022/03/01 04:06:06;;;;;;;23.27;16.77;;;4.50;99.90;;;;;;6203810;23;20198;-79
2022/03/01 04:08:33;;;;;;;25.30;16.07;;;4.50;99.90;;;;;;6205057;23;20178;-78
2022/03/01 04:11:00;;;;;;;24.07;17.07;;;4.50;99.90;;;;;;6204565;23;20256;-77
2022/03/01 04:13:27;;;;;;;21.33;16.33;;;4.50;99.90;;;;;;6203803;23;20234;-80
2022/03/01 04:15:54;;;;;;;23.07;16.57;;;4.50;99.90;;;;;;6205240;23;20602;-80
2022/03/01 04:18:20;;;;;;;20.97;16.07;;;4.50;99.90;;;;;;6205533;23;20174;-79
2022/03/01 04:20:48;;;;;;;26.53;17.50;;;4.50;99.90;;;;;;6206180;23;20174;-80
2022/03/01 04:23:16;;;;;;;27.50;17.73;;;4.50;99.90;;;;;;6205860;23;20173;-80
2022/03/01 04:25:43;;;;;;;22.03;16.93;;;4.50;99.90;;;;;;6202886;23;20193;-80
2022/03/01 04:28:10;;;;;;;26.60;17.60;;;4.50;99.90;;;;;;6204245;23;20178;-78
2022/03/01 04:30:37;;;;;;;22.80;16.60;;;4.50;99.90;;;;;;6204946;23;20197;-78
2022/03/01 04:33:04;;;;;;;22.50;16.23;;;4.50;99.90;;;;;;6203672;23;20761;-77
2022/03/01 04:35:30;;;;;;;23.07;15.50;;;4.50;99.90;;;;;;6204011;23;20162;-78
2022/03/01 04:37:58;;;;;;;24.43;16.53;;;4.50;99.90;;;;;;6204407;23;20189;-77
2022/03/01 04:40:25;;;;;;;26.87;17.07;;;4.50;99.90;;;;;;6203253;23;20174;-77
2022/03/01 04:42:52;;;;;;;24.93;17.37;;;4.50;99.90;;;;;;6204509;23;20184;-77
2022/03/01 04:45:19;;;;;;;22.53;15.80;;;4.50;99.90;;;;;;6204326;23;20166;-79
2022/03/01 04:47:46;;;;;;;20.13;15.57;;;4.50;99.90;;;;;;6203507;23;20166;-81
2022/03/01 04:50:14;;;;;;;26.83;16.70;;;4.50;99.90;;;;;;6203968;23;20178;-81
2022/03/01 04:52:41;;;;;;;22.77;16.00;;;4.50;99.90;;;;;;6204851;23;20567;-78
2022/03/01 04:55:10;;;;;;;23.57;16.97;;;4.50;99.90;;;;;;6204462;23;20247;-79
2022/03/01 04:57:38;;;;;;;24.40;16.90;;;4.60;99.90;;;;;;6204730;23;20170;-79
2022/03/01 05:00:10;;;;;;;22.60;16.57;;;4.60;99.90;;;;;;6204979;23;20174;-78
2022/03/01 05:02:38;;;;;;;23.43;16.33;;;4.60;99.90;;;;;;6204143;23;20177;-79
2022/03/01 05:05:10;;;;;;;23.20;16.60;;;4.60;99.90;;;;;;6204306;23;20169;-78
2022/03/01 05:07:38;;;;;;;21.80;16.30;;;4.70;99.90;;;;;;6202985;23;20705;-80
2022/03/01 05:10:07;;;;;;;23.03;16.30;;;4.60;99.90;;;;;;6203708;23;20174;-79
2022/03/01 05:12:41;;;;;;;25.03;16.83;;;4.60;99.90;;;;;;6204440;23;20868;-77
2022/03/01 05:15:09;;;;;;;20.87;15.67;;;4.60;99.90;;;;;;6203517;23;20172;-78
2022/03/01 05:17:36;;;;;;;23.47;15.60;;;4.60;99.90;;;;;;6204188;23;20173;-78
2022/03/01 05:20:03;;;;;;;27.33;17.30;;;4.70;99.90;;;;;;6204631;23;20178;-79
2022/03/01 05:22:30;;;;;;;27.43;17.63;;;4.70;99.90;;;;;;6204164;23;20166;-79
2022/03/01 05:24:57;;;;;;;22.60;16.13;;;4.70;99.90;;;;;;6204017;23;20178;-78
2022/03/01 05:27:23;;;;;;;20.77;15.00;;;4.80;99.90;;;;;;6205042;23;20197;-79
2022/03/01 05:29:52;;;;;;;21.60;16.37;;;4.80;99.90;;;;;;6205145;23;20209;-80
2022/03/01 05:32:18;;;;;;;24.20;16.80;;;4.80;99.90;;;;;;6206255;23;20181;-79
2022/03/01 05:34:45;;;;;;;21.37;15.53;;;4.80;99.90;;;;;;6205328;23;20723;-79
2022/03/01 05:37:12;;;;;;;20.63;15.93;;;4.80;99.90;;;;;;6205022;23;20244;-78
2022/03/01 05:39:41;;;;;;;22.57;15.53;;;4.80;99.90;;;;;;6205948;23;20598;-80
2022/03/01 05:42:09;;;;;;;20.00;14.40;;;4.80;99.90;;;;;;6205562;23;20501;-82
2022/03/01 05:44:36;;;;;;;22.07;15.20;;;4.80;99.90;;;;;;6204625;23;20170;-80
2022/03/01 05:47:05;;;;;;;22.10;15.47;;;4.80;99.90;;;;;;6204632;23;20848;-80
2022/03/01 05:49:31;;;;;;;24.73;16.70;;;4.80;99.90;;;;;;6204403;23;20170;-80
2022/03/01 05:51:58;;;;;;;21.77;15.40;;;4.90;99.90;;;;;;6205367;23;20178;-78
2022/03/01 05:54:25;;;;;;;20.83;14.93;;;4.90;99.90;;;;;;6206575;23;20182;-78
2022/03/01 05:56:52;;;;;;;21.43;14.77;;;4.90;99.90;;;;;;6205082;23;20176;-80
2022/03/01 05:59:19;;;;;;;21.43;15.40;;;4.90;99.90;;;;;;6206080;23;20205;-79
2022/03/01 06:01:45;;;;;;;22.73;15.20;;;4.90;99.90;;;;;;6205109;23;20198;-80
2022/03/01 06:04:14;;;;;;;22.60;15.63;;;4.90;99.90;;;;;;6204709;23;20178;-79
2022/03/01 06:06:40;;;;;;;26.13;16.63;;;4.90;99.90;;;;;;6205472;23;20768;-79
2022/03/01 06:09:07;;;;;;;23.40;15.63;;;4.90;99.90;;;;;;6205184;23;20166;-78
2022/03/01 06:11:34;;;;;;;26.50;16.20;;;5.00;99.90;;;;;;6205334;23;20868;-78
2022/03/01 06:14:01;;;;;;;23.23;16.47;;;4.90;99.90;;;;;;6205608;23;20197;-78
2022/03/01 06:16:28;;;;;;;23.40;15.73;;;5.00;99.90;;;;;;6205910;23;20174;-79
2022/03/01 06:18:55;;;;;;;22.33;16.33;;;5.00;99.90;;;;;;6205292;23;20174;-78
2022/03/01 06:21:23;;;;;;;22.73;16.47;;;5.00;99.90;;;;;;6204759;23;20177;-80
2022/03/01 06:23:50;;;;;;;21.80;15.10;;;5.00;99.90;;;;;;6205492;23;20165;-80
2022/03/01 06:26:17;;;;;;;22.03;16.13;;;5.00;99.90;;;;;;6204637;23;20194;-79
2022/03/01 06:28:44;;;;;;;22.97;15.60;;;5.00;99.90;;;;;;6204880;23;20175;-81
2022/03/01 06:31:11;;;;;;;24.90;15.03;;;5.00;99.90;;;;;;6205059;23;20170;-79
2022/03/01 06:33:37;;;;;;;21.00;15.90;;;5.00;99.90;;;;;;6204657;23;20915;-77
2022/03/01 06:36:05;;;;;;;21.77;15.53;;;5.00;99.90;;;;;;6205572;23;20185;-77
2022/03/01 06:38:33;;;;;;;22.33;15.80;;;5.00;99.90;;;;;;6205758;23;20177;-79
2022/03/01 06:41:00;;;;;;;22.17;15.53;;;5.10;99.90;;;;;;6204418;23;20184;-78
2022/03/01 06:43:27;;;;;;;22.97;15.57;;;5.00;99.90;;;;;;6205849;23;20174;-80
2022/03/01 06:45:54;;;;;;;21.97;17.23;;;5.10;99.90;;;;;;6206058;23;20186;-78
2022/03/01 06:48:21;;;;;;;22.37;15.13;;;5.10;99.90;;;;;;6204317;23;20174;-78
2022/03/01 06:50:48;;;;;;;27.23;17.10;;;5.10;99.90;;;;;;6205483;23;20174;-78
2022/03/01 06:53:15;;;;;;;24.40;15.03;;;5.10;99.90;;;;;;6204884;23;20182;-78
2022/03/01 06:55:44;;;;;;;20.13;15.40;;;5.10;99.90;;;;;;6205103;23;20170;-78
2022/03/01 06:58:11;;;;;;;21.23;15.07;;;5.10;99.90;;;;;;6204958;23;20170;-78
2022/03/01 07:00:38;;;;;;;20.80;15.07;;;5.10;99.90;;;;;;6204539;23;20190;-77
2022/03/01 07:03:05;;;;;;;25.77;14.83;;;5.20;99.90;;;;;;6205801;23;20181;-78
2022/03/01 07:05:33;;;;;;;22.73;14.90;;;5.20;99.90;;;;;;6204665;23;20181;-78
2022/03/01 07:07:59;;;;;;;22.47;14.53;;;5.20;99.90;;;;;;6204227;23;20560;-78
2022/03/01 07:10:26;;;;;;;19.07;14.03;;;5.20;99.90;;;;;;6204742;23;20177;-79
2022/03/01 07:12:54;;;;;;;20.90;15.00;;;5.20;99.90;;;;;;6204019;23;20204;-78
2022/03/01 07:15:21;;;;;;;22.00;15.00;;;5.20;99.90;;;;;;6203358;23;20555;-77
2022/03/01 07:17:48;;;;;;;22.03;15.07;;;5.20;99.90;;;;;;6204946;23;20174;-79
2022/03/01 07:20:16;;;;;;;18.67;14.27;;;5.20;99.90;;;;;;6204792;23;20213;-78
2022/03/01 07:22:43;;;;;;;20.27;15.10;;;5.20;99.90;;;;;;6203659;23;20524;-78
2022/03/01 07:25:10;;;;;;;23.00;15.23;;;5.20;99.90;;;;;;6204531;23;20174;-78
2022/03/01 07:27:44;;;;;;;22.97;15.60;;;5.30;99.90;;;;;;6205596;23;20208;-78
2022/03/01 07:30:13;;;;;;;18.33;13.37;;;5.20;99.90;;;;;;6203283;23;20194;-78
2022/03/01 07:32:40;;;;;;;23.87;15.93;;;5.30;99.90;;;;;;6204491;23;20170;-80
2022/03/01 07:35:08;;;;;;;21.07;14.97;;;5.30;99.90;;;;;;6204346;23;20197;-78
2022/03/01 07:37:37;;;;;;;19.70;14.80;;;5.30;99.90;;;;;;6204485;23;20181;-77
2022/03/01 07:40:06;;;;;;;23.27;15.77;;;5.30;99.90;;;;;;6204284;23;20177;-80
2022/03/01 07:42:33;;;;;;;21.43;15.60;;;5.30;99.90;;;;;;6204839;23;20185;-78
2022/03/01 07:44:59;;;;;;;19.30;14.90;;;5.30;99.90;;;;;;6204985;23;20181;-79
2022/03/01 07:47:28;;;;;;;18.60;14.33;;;5.30;99.90;;;;;;6204393;23;20587;-77
2022/03/01 07:49:54;;;;;;;19.13;14.90;;;5.30;99.90;;;;;;6203452;23;20479;-80
2022/03/01 07:52:21;;;;;;;19.07;15.60;;;5.30;99.90;;;;;;6205615;23;20174;-79
2022/03/01 07:54:48;;;;;;;20.67;15.13;;;5.30;99.90;;;;;;6205635;23;20185;-78
2022/03/01 07:57:15;;;;;;;21.90;15.70;;;5.40;99.90;;;;;;6204161;23;20169;-79
2022/03/01 07:59:42;;;;;;;18.57;15.03;;;5.40;99.90;;;;;;6205677;23;20178;-80
2022/03/01 08:02:09;;;;;;;19.63;14.50;;;5.40;99.90;;;;;;6205241;23;20170;-80
2022/03/01 08:04:38;;;;;;;21.97;16.40;;;5.40;99.90;;;;;;6205196;23;20615;-80
2022/03/01 08:07:05;;;;;;;24.90;16.40;;;5.40;99.90;;;;;;6206077;23;20204;-81
2022/03/01 08:09:31;;;;;;;22.50;16.40;;;5.50;99.90;;;;;;6206051;23;20185;-81
2022/03/01 08:11:58;;;;;;;20.60;15.90;;;5.50;99.90;;;;;;6204080;23;20178;-80
2022/03/01 08:14:25;;;;;;;18.83;14.97;;;5.50;99.90;;;;;;6205318;23;20210;-79
2022/03/01 08:16:52;;;;;;;21.47;16.43;;;5.50;99.90;;;;;;6204678;23;20170;-82
2022/03/01 08:19:18;;;;;;;24.47;17.20;;;5.60;99.90;;;;;;6205765;23;20199;-80
2022/03/01 08:21:47;;;;;;;21.23;15.93;;;5.60;99.90;;;;;;6206685;23;20236;-81
2022/03/01 08:24:13;;;;;;;23.60;15.17;;;5.50;99.90;;;;;;6205210;23;20245;-79
2022/03/01 08:26:40;;;;;;;23.20;16.80;;;5.50;99.90;;;;;;6205179;23;20201;-80
2022/03/01 08:29:36;;;;;;;21.67;16.17;;;5.50;99.90;;;;;;6204163;23;20205;-80
2022/03/01 08:32:04;;;;;;;20.30;15.47;;;5.50;99.90;;;;;;6199080;23;20170;-81
2022/03/01 08:34:31;;;;;;;22.77;16.00;;;5.40;99.90;;;;;;6206233;23;20201;-81
2022/03/01 08:36:59;;;;;;;22.17;15.70;;;5.40;99.90;;;;;;6206738;23;20170;-80
2022/03/01 08:39:25;;;;;;;23.50;15.93;;;5.40;99.90;;;;;;6206412;23;20178;-79
2022/03/01 08:41:54;;;;;;;23.77;16.17;;;5.40;99.90;;;;;;6206622;23;20178;-81
2022/03/01 08:44:21;;;;;;;23.63;16.23;;;5.40;99.90;;;;;;6205715;23;20177;-81
2022/03/01 08:46:48;;;;;;;24.40;17.83;;;5.40;99.90;;;;;;6199333;23;20269;-81
2022/03/01 08:49:15;;;;;;;22.13;16.47;;;5.40;99.90;;;;;;6206774;23;20178;-84
2022/03/01 08:51:42;;;;;;;20.67;15.63;;;5.40;99.90;;;;;;6205992;23;20177;-82
2022/03/01 08:54:10;;;;;;;18.27;14.27;;;5.40;99.90;;;;;;6207054;23;20170;-84
2022/03/01 08:56:37;;;;;;;22.57;16.10;;;5.40;99.90;;;;;;6208526;23;20178;-83
2022/03/01 08:59:05;;;;;;;20.53;15.87;;;5.50;99.90;;;;;;6207874;23;20178;-82
2022/03/01 09:01:33;;;;;;;21.60;15.23;;;5.50;99.90;;;;;;6208427;23;20174;-83
2022/03/01 09:04:00;;;;;;;19.17;15.07;;;5.50;99.90;;;;;;6214388;23;20269;-82
2022/03/01 09:06:28;;;;;;;22.60;17.27;;;5.50;99.90;;;;;;6224399;23;20235;-84
2022/03/01 09:08:55;;;;;;;24.47;17.50;;;5.50;99.90;;;;;;6224575;23;20174;-85
2022/03/01 09:11:23;;;;;;;22.33;16.90;;;5.60;99.90;;;;;;6223027;23;20245;-84
2022/03/01 09:13:50;;;;;;;26.30;17.73;;;5.60;99.90;;;;;;6218214;23;20491;-85
2022/03/01 09:16:17;;;;;;;26.10;16.97;;;5.70;99.90;;;;;;6208169;23;20193;-87
2022/03/01 09:18:44;;;;;;;27.60;17.57;;;5.70;99.90;;;;;;6207868;23;20182;-87
2022/03/01 09:21:10;;;;;;;20.77;15.57;;;5.70;99.90;;;;;;6208123;23;20281;-86
2022/03/01 09:23:37;;;;;;;26.57;17.90;;;5.70;99.90;;;;;;6205711;23;20181;-87
2022/03/01 09:26:04;;;;;;;23.83;17.17;;;5.70;99.90;;;;;;6207065;23;20189;-87
2022/03/01 09:28:32;;;;;;;22.17;17.53;;;5.80;99.90;;;;;;6208826;23;20201;-87
2022/03/01 09:30:59;;;;;;;22.67;17.13;;;5.80;99.90;;;;;;6211733;23;20590;-87
2022/03/01 09:33:26;;;;;;;23.63;17.67;;;5.80;99.90;;;;;;6212037;23;20198;-84
2022/03/01 09:35:53;;;;;;;22.77;16.47;;;5.80;99.90;;;;;;6211514;23;20209;-86
2022/03/01 09:38:20;;;;;;;24.77;17.50;;;5.90;99.90;;;;;;6212367;23;20181;-87
2022/03/01 09:40:48;;;;;;;23.63;17.03;;;5.90;99.90;;;;;;6213017;23;20186;-88
2022/03/01 09:43:16;;;;;;;27.97;17.43;;;5.90;99.90;;;;;;6214626;23;20178;-87
2022/03/01 09:45:44;;;;;;;23.97;17.23;;;5.90;99.90;;;;;;6212078;23;20186;-87
2022/03/01 09:48:11;;;;;;;23.30;16.80;;;5.90;99.90;;;;;;6211122;23;20205;-89
2022/03/01 09:50:40;;;;;;;26.97;18.13;;;5.90;99.90;;;;;;6211711;23;20182;-88
2022/03/01 09:53:07;;;;;;;26.97;18.43;;;5.90;99.90;;;;;;6212276;23;20182;-88
2022/03/01 09:55:34;;;;;;;25.80;19.37;;;5.90;99.90;;;;;;6211162;23;20174;-89
2022/03/01 09:58:01;;;;;;;24.03;17.73;;;5.90;99.90;;;;;;6211375;23;20182;-89
2022/03/01 10:00:28;;;;;;;26.33;18.97;;;5.80;99.90;;;;;;6212367;23;20259;-89
2022/03/01 10:02:58;;;;;;;25.60;18.57;;;5.80;99.90;;;;;;6212133;23;20174;-87
2022/03/01 10:05:35;;;;;;;23.37;18.13;;;5.80;99.90;;;;;;6212191;23;20196;-90
2022/03/01 10:08:10;;;;;;;23.57;17.97;;;5.80;99.90;;;;;;6210659;23;20197;-89
2022/03/01 10:10:39;;;;;;;28.63;19.83;;;5.80;99.90;;;;;;6210697;23;20192;-88
2022/03/01 10:13:06;;;;;;;27.03;18.70;;;5.80;99.90;;;;;;6211894;23;20188;-88
2022/03/01 10:15:33;;;;;;;23.63;17.57;;;5.80;99.90;;;;;;6212850;23;20790;-91
2022/03/01 10:18:10;;;;;;;25.60;19.23;;;5.80;99.90;;;;;;6212175;23;20178;-91
2022/03/01 10:20:39;;;;;;;25.00;18.80;;;5.90;99.90;;;;;;6211686;23;20173;-91
2022/03/01 10:23:06;;;;;;;25.47;19.00;;;5.90;99.90;;;;;;6213145;23;20284;-88
2022/03/01 10:25:35;;;;;;;25.63;18.40;;;5.90;99.90;;;;;;6211172;23;20563;-91
2022/03/01 10:28:10;;;;;;;25.47;18.20;;;5.90;99.90;;;;;;6212848;23;20194;-91
2022/03/01 10:30:39;;;;;;;25.03;18.17;;;5.90;99.90;;;;;;6212088;23;20222;-88
2022/03/01 10:33:10;;;;;;;27.77;19.07;;;5.90;99.90;;;;;;6211088;23;20209;-92
2022/03/01 10:35:39;;;;;;;25.07;18.13;;;5.90;99.90;;;;;;6205558;23;20243;-90
2022/03/01 10:38:07;;;;;;;26.57;18.97;;;6.00;99.90;;;;;;6211649;23;20264;-94
2022/03/01 10:40:35;;;;;;;27.43;19.17;;;6.00;99.90;;;;;;6211169;23;20189;-92
2022/03/01 10:43:09;;;;;;;26.33;18.93;;;6.00;99.90;;;;;;6213755;23;20184;-93
2022/03/01 10:45:39;;;;;;;22.60;17.97;;;6.00;99.90;;;;;;6212286;23;20261;-93
2022/03/01 10:48:09;;;;;;;24.77;18.17;;;6.00;99.90;;;;;;6212804;23;20193;-92
2022/03/01 10:50:36;;;;;;;26.60;18.87;;;6.00;99.90;;;;;;6211983;23;20177;-92
2022/03/01 10:53:05;;;;;;;26.37;18.40;;;5.90;99.90;;;;;;6211713;23;20193;-90
2022/03/01 10:55:35;;;;;;;24.23;18.10;;;5.90;99.90;;;;;;6211029;23;20574;-91
2022/03/01 10:58:06;;;;;;;29.60;20.27;;;6.00;99.90;;;;;;6212463;23;20182;-92
2022/03/01 11:00:34;;;;;;;24.90;18.53;;;6.00;99.90;;;;;;6212790;23;20551;-93
2022/03/01 11:03:03;;;;;;;25.17;18.47;;;6.00;99.90;;;;;;6211751;23;20184;-92
2022/03/01 11:05:32;;;;;;;25.93;19.13;;;6.10;99.90;;;;;;6211822;23;20174;-93
2022/03/01 11:08:03;;;;;;;25.07;18.73;;;6.20;99.90;;;;;;6211723;23;20189;-94
2022/03/01 11:10:32;;;;;;;27.30;18.20;;;6.20;99.90;;;;;;6211892;23;20178;-92
2022/03/01 11:13:07;;;;;;;28.83;19.67;;;6.30;99.90;;;;;;6212037;23;20269;-94
2022/03/01 11:15:55;;;;;;;25.97;20.40;;;6.30;99.90;;;;;;6211589;23;20177;-92
2022/03/01 11:18:33;;;;;;;25.80;19.20;;;6.40;99.90;;;;;;6212769;23;20178;-94
2022/03/01 11:21:06;;;;;;;25.00;18.63;;;6.60;99.90;;;;;;6212086;23;20457;-94
2022/03/01 11:23:34;;;;;;;24.17;18.73;;;6.70;99.90;;;;;;6210642;23;20182;-92
2022/03/01 11:26:08;;;;;;;26.87;19.77;;;6.60;99.90;;;;;;6214362;23;20181;-94
2022/03/01 11:28:40;;;;;;;26.37;18.43;;;6.60;99.90;;;;;;6212462;23;20538;-89
2022/03/01 11:31:19;;;;;;;25.70;18.67;;;6.60;99.90;;;;;;6210275;23;20229;-89
2022/03/01 11:33:55;;;;;;;28.03;19.87;;;6.70;99.90;;;;;;6211441;23;20205;-89
2022/03/01 11:36:32;;;;;;;24.97;18.30;;;6.70;99.90;;;;;;6209454;23;20181;-88
2022/03/01 11:39:09;;;;;;;26.87;20.30;;;6.70;99.90;;;;;;6213087;23;20166;-90
2022/03/01 11:41:44;;;;;;;27.43;20.30;;;6.70;99.90;;;;;;6206564;23;20174;-89
2022/03/01 11:44:11;;;;;;;26.53;19.67;;;6.60;99.90;;;;;;6210348;23;20192;-90
2022/03/01 11:46:42;;;;;;;29.70;19.60;;;6.60;99.90;;;;;;6211123;23;20183;-90
2022/03/01 11:49:11;;;;;;;26.20;19.17;;;6.60;99.90;;;;;;6210383;23;20732;-91
2022/03/01 11:51:42;;;;;;;23.67;18.53;;;6.70;99.90;;;;;;6210907;23;20260;-91
2022/03/01 11:54:12;;;;;;;26.70;18.90;;;6.70;99.90;;;;;;6211210;23;20854;-91
2022/03/01 11:56:42;;;;;;;26.37;19.73;;;6.80;99.90;;;;;;6210264;23;20197;-90
2022/03/01 11:59:10;;;;;;;27.80;20.33;;;6.80;99.90;;;;;;6209584;23;20234;-91
2022/03/01 12:01:39;;;;;;;27.30;20.27;;;6.80;99.90;;;;;;6209319;23;20183;-90
2022/03/01 12:04:08;;;;;;;29.10;19.43;;;6.80;99.90;;;;;;6209537;23;20578;-89
2022/03/01 12:06:36;;;;;;;24.97;19.17;;;6.90;99.90;;;;;;6208949;23;20196;-89
2022/03/01 12:09:08;;;;;;;28.70;20.53;;;6.80;99.90;;;;;;6208435;23;20602;-88
2022/03/01 12:11:38;;;;;;;25.87;19.20;;;6.80;99.90;;;;;;6205035;23;20182;-89
2022/03/01 12:14:11;;;;;;;24.27;18.57;;;6.80;99.90;;;;;;6210351;23;20256;-88
2022/03/01 12:16:39;;;;;;;27.63;20.67;;;6.80;99.90;;;;;;6209856;23;20174;-90
2022/03/01 12:19:08;;;;;;;28.03;21.00;;;6.80;99.90;;;;;;6210349;23;20178;-88
2022/03/01 12:21:35;;;;;;;28.13;20.27;;;6.70;99.90;;;;;;6211042;23;20181;-88
2022/03/01 12:24:04;;;;;;;24.33;18.53;;;6.70;99.90;;;;;;6212752;23;20178;-87
2022/03/01 12:26:45;;;;;;;23.73;18.97;;;6.70;99.90;;;;;;6205901;23;20182;-88
2022/03/01 12:29:13;;;;;;;26.23;19.40;;;6.80;99.90;;;;;;6205683;23;20208;-88
2022/03/01 12:31:40;;;;;;;29.40;20.50;;;6.70;99.90;;;;;;6206722;23;20583;-87
2022/03/01 12:34:09;;;;;;;23.60;18.27;;;6.70;99.90;;;;;;6208054;23;20464;-87
2022/03/01 12:36:41;;;;;;;29.13;19.43;;;6.70;99.90;;;;;;6208523;23;20205;-87
2022/03/01 12:39:13;;;;;;;45.70;21.30;;;6.70;99.90;;;;;;6208620;23;20185;-88
2022/03/01 12:41:43;;;;;;;27.83;18.70;;;6.60;99.90;;;;;;6207356;23;20182;-88