Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:17;;;;;;;3.40;1.40;;;;;;;;;;701127;28;1364;-67
2023/11/07 00:00:37;;;;;;;3.67;1.30;;;;;;;;;;694892;28;1107;-66
2023/11/07 00:00:58;;;;;;;4.20;1.33;;;;;;;;;;697296;28;4287;-67
2023/11/07 00:01:18;;;;;;;4.73;1.50;;;;;;;;;;697233;28;1518;-66
2023/11/07 00:01:38;;;;;;;4.88;1.50;;;;;;;;;;696865;28;1052;-66
2023/11/07 00:01:58;;;;;;;5.40;1.53;;;;;;;;;;700229;28;1206;-67
2023/11/07 00:02:24;;;;;;;4.27;1.40;;;;;;;;;;698187;28;1289;-66
2023/11/07 00:02:45;;;;;;;3.72;1.30;;;;;;;;;;699406;28;1087;-66
2023/11/07 00:03:05;;;;;;;3.17;1.30;;;;;;;;;;700669;28;1388;-66
2023/11/07 00:03:25;;;;;;;4.23;1.50;;;;;;;;;;700969;28;1289;-67
2023/11/07 00:03:46;;;;;;;4.13;1.40;;;;;;;;;;700920;28;1135;-66
2023/11/07 00:04:09;;;;;;;4.13;1.20;;;;;;;;;;703443;28;4189;-66
2023/11/07 00:04:30;;;;;;;4.57;1.67;;;;;;;;;;704046;28;1333;-67
2023/11/07 00:04:55;;;;;;;3.25;1.30;;;;;;;;;;705953;28;1367;-67
2023/11/07 00:05:16;;;;;;;3.35;1.30;;;;;;;;;;703763;28;1261;-66
2023/11/07 00:05:37;;;;;;;3.13;1.30;;;;;;;;;;704106;28;1109;-66
2023/11/07 00:05:57;;;;;;;3.57;1.33;;;;;;;;;;704904;28;1297;-66
2023/11/07 00:06:17;;;;;;;3.33;1.40;;;;;;;;;;705656;28;1985;-66
2023/11/07 00:06:40;;;;;;;3.40;1.50;;;;;;;;;;703985;28;1066;-65
2023/11/07 00:07:01;;;;;;;3.90;1.60;;;;;;;;;;703136;28;4348;-67
2023/11/07 00:07:23;;;;;;;3.38;1.40;;;;;;;;;;700690;28;1139;-66
2023/11/07 00:07:44;;;;;;;3.95;1.55;;;;;;;;;;699418;28;1137;-68
2023/11/07 00:08:05;;;;;;;3.20;1.40;;;;;;;;;;700984;28;1261;-67
2023/11/07 00:08:26;;;;;;;3.75;1.25;;;;;;;;;;701057;28;1210;-66
2023/11/07 00:08:47;;;;;;;2.78;1.25;;;;;;;;;;700538;28;1382;-67
2023/11/07 00:09:08;;;;;;;4.07;1.38;;;;;;;;;;703766;28;1253;-67
2023/11/07 00:09:30;;;;;;;5.22;1.48;;;;;;;;;;706021;28;1288;-67
2023/11/07 00:09:51;;;;;;;3.65;1.50;;;;;;;;;;704763;28;4247;-66
2023/11/07 00:10:11;;;;;;;2.90;1.40;;;;;;;;;;705365;28;1650;-66
2023/11/07 00:10:32;;;;;;;3.10;1.33;;;;;;;;;;705585;28;1435;-66
2023/11/07 00:10:52;;;;;;;3.72;1.50;;;;;;;;;;702821;28;1299;-66
2023/11/07 00:11:12;;;;;;;4.33;1.53;;;;;;;;;;704162;28;1424;-68
2023/11/07 00:11:33;;;;;;;3.73;1.27;;;;;;;;;;702414;28;1601;-67
2023/11/07 00:11:53;;;;;;;4.18;1.30;;;;;;;;;;703740;28;1256;-67
2023/11/07 00:12:14;;;;;;;4.03;1.40;;;;;;;;;;698391;28;1583;-66
2023/11/07 00:12:34;;;;;;;4.40;1.40;;;;;;;;;;691091;28;1328;-67
2023/11/07 00:12:56;;;;;;;4.97;1.40;;;;;;;;;;695348;28;4262;-67
2023/11/07 00:13:16;;;;;;;3.83;1.30;;;;;;;;;;695324;28;1425;-66
2023/11/07 00:13:37;;;;;;;5.13;1.50;;;;;;;;;;690799;28;1005;-67
2023/11/07 00:13:57;;;;;;;4.10;1.47;;;;;;;;;;694119;28;1326;-68
2023/11/07 00:14:21;;;;;;;3.20;1.30;;;;;;;;;;698477;28;1365;-66
2023/11/07 00:14:41;;;;;;;3.50;1.30;;;;;;;;;;700056;28;1167;-66
2023/11/07 00:15:02;;;;;;;5.53;1.50;;;;;;;;;;703251;28;1186;-67
2023/11/07 00:15:25;;;;;;;5.65;1.73;;;;;;;;;;701399;28;1242;-67
2023/11/07 00:15:45;;;;;;;2.88;1.25;;;;;;;;;;699002;28;1323;-67
2023/11/07 00:16:06;;;;;;;4.18;1.42;;;;;;;;;;700265;28;4331;-66
2023/11/07 00:16:28;;;;;;;3.90;1.30;;;;;;;;;;701500;28;1271;-66
2023/11/07 00:16:48;;;;;;;3.45;1.30;;;;;;;;;;698981;28;1205;-66
2023/11/07 00:17:09;;;;;;;3.17;1.33;;;;;;;;;;700661;28;1427;-67
2023/11/07 00:17:29;;;;;;;3.20;1.30;;;;;;;;;;700971;28;1215;-67
2023/11/07 00:17:50;;;;;;;4.50;1.20;;;;;;;;;;697715;28;1078;-67
2023/11/07 00:18:10;;;;;;;4.82;1.20;;;;;;;;;;700757;28;1404;-67
2023/11/07 00:18:31;;;;;;;2.50;1.30;;;;;;;;;;701207;28;1289;-66
2023/11/07 00:18:51;;;;;;;3.45;1.25;;;;;;;;;;698756;28;4248;-67
2023/11/07 00:19:11;;;;;;;3.60;1.40;;;;;;;;;;701262;28;1341;-67
2023/11/07 00:19:32;;;;;;;3.83;1.50;;;;;;;;;;703443;28;1412;-66
2023/11/07 00:19:52;;;;;;;4.13;1.33;;;;;;;;;;702908;28;1461;-66
2023/11/07 00:20:12;;;;;;;3.93;1.40;;;;;;;;;;704311;28;3482;-67
2023/11/07 00:20:33;;;;;;;3.60;1.50;;;;;;;;;;703971;28;1773;-67
2023/11/07 00:20:53;;;;;;;3.30;1.20;;;;;;;;;;705986;28;1367;-67
2023/11/07 00:21:13;;;;;;;4.13;1.30;;;;;;;;;;703188;28;1364;-66
2023/11/07 00:21:33;;;;;;;5.05;1.40;;;;;;;;;;698571;28;2356;-67
2023/11/07 00:21:54;;;;;;;3.70;1.37;;;;;;;;;;698514;28;4429;-66
2023/11/07 00:22:15;;;;;;;3.75;1.38;;;;;;;;;;698405;28;1246;-67
2023/11/07 00:22:35;;;;;;;3.23;1.30;;;;;;;;;;698206;28;2511;-66
2023/11/07 00:22:57;;;;;;;3.22;1.17;;;;;;;;;;699573;28;1289;-66
2023/11/07 00:23:17;;;;;;;4.15;1.25;;;;;;;;;;703940;28;1204;-66
2023/11/07 00:23:38;;;;;;;4.13;1.30;;;;;;;;;;705088;28;2327;-66
2023/11/07 00:23:58;;;;;;;4.03;1.30;;;;;;;;;;703751;28;1293;-67
2023/11/07 00:24:18;;;;;;;4.13;1.40;;;;;;;;;;703277;28;1253;-66
2023/11/07 00:24:38;;;;;;;3.17;1.13;;;;;;;;;;702735;28;2245;-66
2023/11/07 00:24:58;;;;;;;3.00;1.10;;;;;;;;;;703553;28;4376;-67
2023/11/07 00:25:19;;;;;;;2.85;1.10;;;;;;;;;;703656;28;1305;-66
2023/11/07 00:25:39;;;;;;;2.60;1.20;;;;;;;;;;701897;28;1278;-66
2023/11/07 00:26:00;;;;;;;3.50;1.40;;;;;;;;;;704934;28;1305;-65
2023/11/07 00:26:20;;;;;;;2.97;1.20;;;;;;;;;;703689;28;1910;-66
2023/11/07 00:26:43;;;;;;;3.60;1.20;;;;;;;;;;701934;28;2295;-67
2023/11/07 00:27:03;;;;;;;4.10;1.20;;;;;;;;;;702840;28;1235;-67
2023/11/07 00:27:24;;;;;;;3.20;1.20;;;;;;;;;;703765;28;1412;-66
2023/11/07 00:27:44;;;;;;;4.20;1.70;;;;;;;;;;702719;28;1101;-66
2023/11/07 00:28:05;;;;;;;4.30;1.60;;;;;;;;;;702983;28;4423;-66
2023/11/07 00:28:25;;;;;;;3.77;1.40;;;;;;;;;;702650;28;1277;-66
2023/11/07 00:28:46;;;;;;;4.20;1.70;;;;;;;;;;702029;28;1532;-66
2023/11/07 00:29:07;;;;;;;4.03;1.60;;;;;;;;;;700976;28;1301;-66
2023/11/07 00:29:28;;;;;;;2.73;1.10;;;;;;;;;;700119;28;1431;-67
2023/11/07 00:29:48;;;;;;;2.80;1.20;;;;;;;;;;697980;28;1723;-66
2023/11/07 00:30:09;;;;;;;3.50;1.20;;;;;;;;;;695851;28;1620;-66
2023/11/07 00:30:29;;;;;;;2.83;1.10;;;;;;;;;;696755;28;1325;-67
2023/11/07 00:30:49;;;;;;;3.05;1.15;;;;;;;;;;693139;28;4298;-66
2023/11/07 00:31:09;;;;;;;4.50;1.33;;;;;;;;;;697381;28;1246;-67
2023/11/07 00:31:30;;;;;;;4.03;1.30;;;;;;;;;;697990;28;1273;-66
2023/11/07 00:31:51;;;;;;;3.90;1.20;;;;;;;;;;695593;28;2813;-66
2023/11/07 00:32:11;;;;;;;4.10;1.27;;;;;;;;;;698331;28;1615;-66
2023/11/07 00:32:32;;;;;;;2.73;1.10;;;;;;;;;;698712;28;1269;-66
2023/11/07 00:32:53;;;;;;;3.15;1.60;;;;;;;;;;697169;28;1730;-66
2023/11/07 00:33:13;;;;;;;3.28;1.20;;;;;;;;;;698303;28;1538;-66
2023/11/07 00:33:34;;;;;;;3.85;1.15;;;;;;;;;;695572;28;2612;-67
2023/11/07 00:33:54;;;;;;;2.67;1.10;;;;;;;;;;696212;28;4305;-66
2023/11/07 00:34:16;;;;;;;2.00;1.30;;;;;;;;;;696345;28;1258;-66
2023/11/07 00:34:36;;;;;;;2.30;1.02;;;;;;;;;;696395;28;1753;-66
2023/11/07 00:34:56;;;;;;;1.60;1.00;;;;;;;;;;702470;28;1257;-66
2023/11/07 00:35:17;;;;;;;2.57;1.10;;;;;;;;;;701618;28;1245;-66
2023/11/07 00:35:38;;;;;;;3.37;1.10;;;;;;;;;;699549;28;1532;-67
2023/11/07 00:35:58;;;;;;;3.05;1.15;;;;;;;;;;697848;28;1811;-66
2023/11/07 00:36:18;;;;;;;3.00;1.00;;;;;;;;;;698287;28;1333;-67
2023/11/07 00:36:39;;;;;;;3.13;1.20;;;;;;;;;;696732;28;2197;-68
2023/11/07 00:36:59;;;;;;;3.30;1.40;;;;;;;;;;695951;28;4840;-67
2023/11/07 00:37:19;;;;;;;3.13;1.30;;;;;;;;;;698501;28;1227;-66
2023/11/07 00:37:39;;;;;;;2.93;1.10;;;;;;;;;;697090;28;1804;-67
2023/11/07 00:38:00;;;;;;;3.17;1.10;;;;;;;;;;698192;28;1215;-67
2023/11/07 00:38:20;;;;;;;3.08;1.25;;;;;;;;;;698511;28;1297;-66
2023/11/07 00:38:40;;;;;;;2.73;1.10;;;;;;;;;;693996;28;2576;-66
2023/11/07 00:39:01;;;;;;;2.13;1.20;;;;;;;;;;698022;28;6079;-66
2023/11/07 00:39:21;;;;;;;2.72;1.10;;;;;;;;;;698276;28;952;-67
2023/11/07 00:39:42;;;;;;;3.38;1.10;;;;;;;;;;697197;28;1729;-66
2023/11/07 00:40:02;;;;;;;3.83;1.10;;;;;;;;;;699346;28;4576;-66
2023/11/07 00:40:22;;;;;;;2.23;1.00;;;;;;;;;;701020;28;1201;-66
2023/11/07 00:40:42;;;;;;;2.20;1.10;;;;;;;;;;698811;28;2394;-66
2023/11/07 00:41:03;;;;;;;3.20;1.10;;;;;;;;;;698680;28;1242;-66
2023/11/07 00:41:23;;;;;;;3.25;1.10;;;;;;;;;;697390;28;1270;-66
2023/11/07 00:41:44;;;;;;;3.10;1.10;;;;;;;;;;694918;28;1688;-65
2023/11/07 00:42:05;;;;;;;2.70;1.03;;;;;;;;;;698074;28;1305;-67
2023/11/07 00:42:25;;;;;;;2.40;1.07;;;;;;;;;;698374;28;1227;-66
2023/11/07 00:42:45;;;;;;;3.40;1.10;;;;;;;;;;697168;28;1161;-66
2023/11/07 00:43:06;;;;;;;4.23;1.20;;;;;;;;;;699979;28;5065;-67
2023/11/07 00:43:26;;;;;;;4.00;1.30;;;;;;;;;;695888;28;1294;-66
2023/11/07 00:43:47;;;;;;;2.60;1.10;;;;;;;;;;695179;28;2316;-66
2023/11/07 00:44:07;;;;;;;3.33;1.10;;;;;;;;;;696436;28;1472;-66
2023/11/07 00:44:28;;;;;;;3.60;1.30;;;;;;;;;;695925;28;1464;-66
2023/11/07 00:44:49;;;;;;;2.50;1.20;;;;;;;;;;694177;28;2310;-66
2023/11/07 00:45:10;;;;;;;3.28;1.20;;;;;;;;;;695553;28;1421;-66
2023/11/07 00:45:30;;;;;;;3.28;1.10;;;;;;;;;;701484;28;1324;-67
2023/11/07 00:45:50;;;;;;;5.97;1.23;;;;;;;;;;698802;28;4276;-67
2023/11/07 00:46:11;;;;;;;4.68;1.15;;;;;;;;;;699429;28;1286;-66
2023/11/07 00:46:31;;;;;;;3.87;1.10;;;;;;;;;;700592;28;1919;-66
2023/11/07 00:46:52;;;;;;;4.18;1.10;;;;;;;;;;701610;28;2256;-66
2023/11/07 00:47:13;;;;;;;4.60;1.10;;;;;;;;;;702224;28;1495;-67
2023/11/07 00:47:33;;;;;;;3.43;1.07;;;;;;;;;;702560;28;1431;-66
2023/11/07 00:47:53;;;;;;;3.03;1.07;;;;;;;;;;699750;28;1780;-67
2023/11/07 00:48:14;;;;;;;3.60;1.10;;;;;;;;;;698664;28;1360;-66
2023/11/07 00:48:34;;;;;;;2.93;1.10;;;;;;;;;;697900;28;1361;-67
2023/11/07 00:48:54;;;;;;;4.03;1.20;;;;;;;;;;697554;28;4456;-67
2023/11/07 00:49:14;;;;;;;4.20;1.20;;;;;;;;;;699552;28;1569;-67
2023/11/07 00:49:35;;;;;;;2.97;1.00;;;;;;;;;;698723;28;2613;-67
2023/11/07 00:49:55;;;;;;;2.33;1.20;;;;;;;;;;702994;28;1281;-67
2023/11/07 00:50:15;;;;;;;2.35;1.10;;;;;;;;;;703890;28;2656;-67
2023/11/07 00:50:36;;;;;;;2.87;1.00;;;;;;;;;;701114;28;2364;-67
2023/11/07 00:50:57;;;;;;;3.90;1.10;;;;;;;;;;700958;28;1529;-66
2023/11/07 00:51:17;;;;;;;3.73;1.20;;;;;;;;;;697137;28;1361;-66
2023/11/07 00:51:38;;;;;;;3.03;1.10;;;;;;;;;;695091;28;2338;-66
2023/11/07 00:51:59;;;;;;;2.28;1.13;;;;;;;;;;693587;28;4363;-66
2023/11/07 00:52:21;;;;;;;2.60;1.20;;;;;;;;;;694285;28;1435;-67
2023/11/07 00:52:42;;;;;;;2.63;1.13;;;;;;;;;;691122;28;1459;-67
2023/11/07 00:53:03;;;;;;;3.90;1.30;;;;;;;;;;697210;28;1283;-66
2023/11/07 00:53:23;;;;;;;4.32;1.15;;;;;;;;;;697136;28;1246;-67
2023/11/07 00:53:44;;;;;;;4.45;1.40;;;;;;;;;;697391;28;1465;-67
2023/11/07 00:54:04;;;;;;;4.23;1.53;;;;;;;;;;697649;28;1333;-66
2023/11/07 00:54:25;;;;;;;3.03;1.20;;;;;;;;;;697983;28;1230;-65
2023/11/07 00:54:45;;;;;;;3.77;1.30;;;;;;;;;;694680;28;1882;-66
2023/11/07 00:55:07;;;;;;;2.95;1.20;;;;;;;;;;692289;28;6618;-67
2023/11/07 00:55:28;;;;;;;2.83;1.10;;;;;;;;;;692982;28;1223;-66
2023/11/07 00:55:48;;;;;;;2.22;1.10;;;;;;;;;;693883;28;1303;-66
2023/11/07 00:56:08;;;;;;;3.50;1.07;;;;;;;;;;696770;28;1261;-66
2023/11/07 00:56:28;;;;;;;3.20;1.00;;;;;;;;;;697468;28;1376;-66
2023/11/07 00:56:49;;;;;;;2.83;1.10;;;;;;;;;;695114;28;1705;-66
2023/11/07 00:57:09;;;;;;;3.25;1.10;;;;;;;;;;698860;28;1468;-66
2023/11/07 00:57:30;;;;;;;3.03;1.10;;;;;;;;;;699943;28;1427;-66
2023/11/07 00:57:50;;;;;;;4.05;1.10;;;;;;;;;;695468;28;4269;-65
2023/11/07 00:58:10;;;;;;;3.83;1.20;;;;;;;;;;695667;28;1424;-67
2023/11/07 00:58:31;;;;;;;3.53;1.20;;;;;;;;;;695610;28;1281;-65
2023/11/07 00:58:51;;;;;;;2.28;1.00;;;;;;;;;;696841;28;1809;-66
2023/11/07 00:59:12;;;;;;;1.80;0.90;;;;;;;;;;701479;28;1519;-66
2023/11/07 00:59:32;;;;;;;2.23;1.03;;;;;;;;;;695914;28;1490;-66
2023/11/07 00:59:52;;;;;;;1.73;1.00;;;;;;;;;;694629;28;2219;-66
2023/11/07 01:00:13;;;;;;;2.17;0.90;;;;;;;;;;695982;28;1235;-66
2023/11/07 01:00:34;;;;;;;2.53;1.00;;;;;;;;;;698489;28;1285;-66
2023/11/07 01:00:55;;;;;;;2.28;1.00;;;;;;;;;;698382;28;4603;-66
2023/11/07 01:01:18;;;;;;;2.50;1.10;;;;;;;;;;698588;28;1396;-67
2023/11/07 01:01:38;;;;;;;2.30;1.00;;;;;;;;;;700235;28;2368;-66
2023/11/07 01:01:59;;;;;;;3.13;1.00;;;;;;;;;;703985;28;1285;-66
2023/11/07 01:02:19;;;;;;;3.73;1.07;;;;;;;;;;700470;28;1442;-66
2023/11/07 01:02:39;;;;;;;2.83;1.00;;;;;;;;;;699730;28;1740;-66
2023/11/07 01:02:59;;;;;;;3.03;1.10;;;;;;;;;;699575;28;1325;-67
2023/11/07 01:03:20;;;;;;;3.27;1.10;;;;;;;;;;700784;28;1278;-66
2023/11/07 01:03:40;;;;;;;4.23;1.00;;;;;;;;;;697009;28;1462;-66
2023/11/07 01:04:00;;;;;;;2.93;1.00;;;;;;;;;;698160;28;4234;-67
2023/11/07 01:04:21;;;;;;;2.30;0.93;;;;;;;;;;698814;28;1310;-66
2023/11/07 01:04:41;;;;;;;3.08;0.95;;;;;;;;;;697430;28;1616;-66
2023/11/07 01:05:02;;;;;;;3.60;1.10;;;;;;;;;;697879;28;1404;-66
2023/11/07 01:05:22;;;;;;;4.20;1.20;;;;;;;;;;698843;28;1330;-66
2023/11/07 01:05:42;;;;;;;2.87;1.13;;;;;;;;;;699707;28;1163;-67
2023/11/07 01:06:03;;;;;;;2.53;1.10;;;;;;;;;;704210;28;1376;-66
2023/11/07 01:06:24;;;;;;;2.40;1.10;;;;;;;;;;702964;28;1971;-65
2023/11/07 01:06:45;;;;;;;3.27;1.17;;;;;;;;;;701603;28;2193;-66
2023/11/07 01:07:05;;;;;;;3.00;1.10;;;;;;;;;;699761;28;4209;-66
2023/11/07 01:07:25;;;;;;;2.10;1.00;;;;;;;;;;699496;28;1289;-66
2023/11/07 01:07:45;;;;;;;3.08;1.20;;;;;;;;;;699434;28;1882;-67
2023/11/07 01:08:06;;;;;;;3.97;1.30;;;;;;;;;;700891;28;1282;-65
2023/11/07 01:08:27;;;;;;;3.90;1.30;;;;;;;;;;700523;28;1316;-67
2023/11/07 01:08:47;;;;;;;3.47;1.17;;;;;;;;;;696883;28;1207;-67
2023/11/07 01:09:11;;;;;;;3.67;1.20;;;;;;;;;;697818;28;1297;-66
2023/11/07 01:09:32;;;;;;;2.97;1.00;;;;;;;;;;697314;28;1729;-66
2023/11/07 01:09:52;;;;;;;3.17;1.30;;;;;;;;;;695225;28;4246;-66
2023/11/07 01:10:13;;;;;;;3.55;1.40;;;;;;;;;;695525;28;1203;-66
2023/11/07 01:10:33;;;;;;;2.28;1.10;;;;;;;;;;696348;28;1429;-66
2023/11/07 01:10:54;;;;;;;2.50;1.10;;;;;;;;;;696274;28;2484;-66
2023/11/07 01:11:14;;;;;;;2.30;1.17;;;;;;;;;;699460;28;1503;-66
2023/11/07 01:11:37;;;;;;;2.80;1.10;;;;;;;;;;700056;28;1495;-67
2023/11/07 01:11:58;;;;;;;3.35;1.17;;;;;;;;;;699734;28;1384;-66
2023/11/07 01:12:18;;;;;;;2.67;1.00;;;;;;;;;;703800;28;1304;-66
2023/11/07 01:12:39;;;;;;;3.45;1.02;;;;;;;;;;700975;28;1821;-66
2023/11/07 01:12:59;;;;;;;3.67;1.10;;;;;;;;;;700976;28;4278;-66
2023/11/07 01:13:19;;;;;;;3.17;1.30;;;;;;;;;;701658;28;1406;-67
2023/11/07 01:13:39;;;;;;;2.93;1.10;;;;;;;;;;699596;28;1917;-66
2023/11/07 01:14:00;;;;;;;2.97;1.03;;;;;;;;;;701331;28;1348;-67
2023/11/07 01:14:20;;;;;;;2.10;1.00;;;;;;;;;;698455;28;1228;-66
2023/11/07 01:14:40;;;;;;;2.60;1.10;;;;;;;;;;697072;28;2060;-66
2023/11/07 01:15:05;;;;;;;2.80;1.20;;;;;;;;;;701517;28;1257;-67
2023/11/07 01:15:25;;;;;;;4.57;1.20;;;;;;;;;;701107;28;1356;-66
2023/11/07 01:15:46;;;;;;;3.80;1.20;;;;;;;;;;694271;28;1911;-66
2023/11/07 01:16:06;;;;;;;3.60;1.30;;;;;;;;;;695820;28;4156;-66
2023/11/07 01:16:26;;;;;;;2.75;1.20;;;;;;;;;;697093;28;3378;-66
2023/11/07 01:16:47;;;;;;;2.03;1.00;;;;;;;;;;696623;28;1844;-66
2023/11/07 01:17:07;;;;;;;2.30;1.07;;;;;;;;;;697167;28;1301;-67
2023/11/07 01:17:27;;;;;;;3.30;1.25;;;;;;;;;;703766;28;1364;-66
2023/11/07 01:17:48;;;;;;;2.57;1.07;;;;;;;;;;702522;28;1791;-66
2023/11/07 01:18:08;;;;;;;2.90;1.00;;;;;;;;;;702976;28;1459;-66
2023/11/07 01:18:28;;;;;;;3.07;1.10;;;;;;;;;;703550;28;1206;-66
2023/11/07 01:18:48;;;;;;;2.27;1.10;;;;;;;;;;698347;28;4546;-67
2023/11/07 01:19:10;;;;;;;2.67;1.00;;;;;;;;;;700372;28;1455;-67
2023/11/07 01:19:30;;;;;;;2.75;1.00;;;;;;;;;;698274;28;1839;-67
2023/11/07 01:19:50;;;;;;;2.50;1.00;;;;;;;;;;696977;28;1685;-67
2023/11/07 01:20:11;;;;;;;2.03;0.93;;;;;;;;;;699886;28;1377;-66
2023/11/07 01:20:31;;;;;;;2.55;0.90;;;;;;;;;;700508;28;1475;-65
2023/11/07 01:20:51;;;;;;;2.47;1.00;;;;;;;;;;701245;28;1706;-67
2023/11/07 01:21:12;;;;;;;2.97;1.00;;;;;;;;;;698947;28;1471;-66
2023/11/07 01:21:32;;;;;;;2.83;1.10;;;;;;;;;;700240;28;1104;-66
2023/11/07 01:21:53;;;;;;;3.07;1.17;;;;;;;;;;695517;28;4286;-68
2023/11/07 01:22:13;;;;;;;3.38;1.10;;;;;;;;;;700734;28;1298;-66
2023/11/07 01:22:33;;;;;;;3.73;1.30;;;;;;;;;;696421;28;1518;-66
2023/11/07 01:22:54;;;;;;;3.17;1.42;;;;;;;;;;694208;28;2564;-68
2023/11/07 01:23:14;;;;;;;3.65;1.20;;;;;;;;;;695094;28;1481;-66
2023/11/07 01:23:35;;;;;;;2.83;1.20;;;;;;;;;;694234;28;1482;-67
2023/11/07 01:23:55;;;;;;;2.27;1.10;;;;;;;;;;693580;28;1767;-67
2023/11/07 01:24:15;;;;;;;3.20;1.00;;;;;;;;;;693176;28;1555;-67
2023/11/07 01:24:35;;;;;;;2.30;1.00;;;;;;;;;;695092;28;1264;-66
2023/11/07 01:24:56;;;;;;;2.47;1.20;;;;;;;;;;693778;28;4296;-66
2023/11/07 01:25:16;;;;;;;2.57;1.00;;;;;;;;;;696721;28;1351;-66
2023/11/07 01:25:36;;;;;;;2.47;1.10;;;;;;;;;;698728;28;1053;-67
2023/11/07 01:25:57;;;;;;;2.00;1.03;;;;;;;;;;700568;28;1551;-66
2023/11/07 01:26:17;;;;;;;2.38;1.08;;;;;;;;;;703838;28;1913;-67
2023/11/07 01:26:37;;;;;;;2.33;1.00;;;;;;;;;;699620;28;2486;-67
2023/11/07 01:26:58;;;;;;;3.77;1.10;;;;;;;;;;699789;28;1246;-67
2023/11/07 01:27:18;;;;;;;3.50;1.10;;;;;;;;;;698455;28;1348;-66
2023/11/07 01:27:38;;;;;;;4.83;1.70;;;;;;;;;;697293;28;2257;-66
2023/11/07 01:27:58;;;;;;;3.80;1.60;;;;;;;;;;697624;28;4307;-67
2023/11/07 01:28:21;;;;;;;2.83;0.98;;;;;;;;;;698423;28;1324;-66
2023/11/07 01:28:41;;;;;;;3.88;1.05;;;;;;;;;;699717;28;2552;-66
2023/11/07 01:29:02;;;;;;;4.72;1.20;;;;;;;;;;699165;28;1322;-66
2023/11/07 01:29:22;;;;;;;2.50;1.20;;;;;;;;;;698413;28;1152;-66
2023/11/07 01:29:43;;;;;;;2.53;1.00;;;;;;;;;;697183;28;1936;-66
2023/11/07 01:30:04;;;;;;;3.07;1.10;;;;;;;;;;695342;28;1220;-66
2023/11/07 01:30:24;;;;;;;3.50;1.10;;;;;;;;;;694932;28;1446;-66
2023/11/07 01:30:46;;;;;;;3.47;1.10;;;;;;;;;;693968;28;2546;-66
2023/11/07 01:31:06;;;;;;;3.08;1.00;;;;;;;;;;696576;28;4605;-66
2023/11/07 01:31:26;;;;;;;2.70;1.07;;;;;;;;;;698144;28;1370;-67
2023/11/07 01:31:48;;;;;;;2.80;1.10;;;;;;;;;;696332;28;1461;-66
2023/11/07 01:32:08;;;;;;;2.30;1.02;;;;;;;;;;698904;28;1366;-67
2023/11/07 01:32:28;;;;;;;2.10;0.93;;;;;;;;;;700318;28;1230;-67
2023/11/07 01:32:50;;;;;;;1.87;0.90;;;;;;;;;;699747;28;1781;-67
2023/11/07 01:33:10;;;;;;;2.75;1.00;;;;;;;;;;701650;28;1355;-67
2023/11/07 01:33:31;;;;;;;3.03;1.10;;;;;;;;;;701317;28;1277;-66
2023/11/07 01:33:51;;;;;;;3.03;1.10;;;;;;;;;;699471;28;4313;-66
2023/11/07 01:34:11;;;;;;;3.03;1.03;;;;;;;;;;704546;28;1316;-67
2023/11/07 01:34:31;;;;;;;3.77;1.10;;;;;;;;;;702774;28;1166;-67
2023/11/07 01:34:52;;;;;;;4.50;1.17;;;;;;;;;;701207;28;1585;-65
2023/11/07 01:35:13;;;;;;;5.47;1.20;;;;;;;;;;700665;28;1433;-67
2023/11/07 01:35:33;;;;;;;4.53;1.10;;;;;;;;;;697745;28;1534;-67
2023/11/07 01:35:53;;;;;;;3.30;1.07;;;;;;;;;;696689;28;1806;-66
2023/11/07 01:36:13;;;;;;;5.07;1.20;;;;;;;;;;695963;28;1565;-66
2023/11/07 01:36:34;;;;;;;3.57;1.10;;;;;;;;;;695565;28;1416;-66
2023/11/07 01:36:54;;;;;;;3.30;1.00;;;;;;;;;;693153;28;4288;-66
2023/11/07 01:37:14;;;;;;;2.83;1.10;;;;;;;;;;698764;28;1543;-66
2023/11/07 01:37:38;;;;;;;3.30;1.10;;;;;;;;;;698731;28;1531;-66
2023/11/07 01:37:58;;;;;;;3.33;1.00;;;;;;;;;;700393;28;1511;-66
2023/11/07 01:38:21;;;;;;;2.90;1.00;;;;;;;;;;701410;28;1372;-66
2023/11/07 01:38:41;;;;;;;2.25;1.00;;;;;;;;;;695832;28;2323;-67
2023/11/07 01:39:02;;;;;;;2.07;0.93;;;;;;;;;;694617;28;6146;-67
2023/11/07 01:39:23;;;;;;;3.00;1.00;;;;;;;;;;696654;28;1305;-67
2023/11/07 01:39:43;;;;;;;2.40;1.00;;;;;;;;;;696997;28;2621;-66
2023/11/07 01:40:04;;;;;;;2.10;1.00;;;;;;;;;;698678;28;4239;-67
2023/11/07 01:40:25;;;;;;;2.90;1.10;;;;;;;;;;699296;28;1500;-67
2023/11/07 01:40:45;;;;;;;3.40;1.10;;;;;;;;;;697806;28;1928;-67
2023/11/07 01:41:06;;;;;;;3.10;1.20;;;;;;;;;;696965;28;1263;-66
2023/11/07 01:41:26;;;;;;;4.10;1.30;;;;;;;;;;698513;28;1309;-66
2023/11/07 01:41:46;;;;;;;3.17;1.10;;;;;;;;;;693707;28;2600;-66
2023/11/07 01:42:08;;;;;;;3.30;1.13;;;;;;;;;;695203;28;1188;-66
2023/11/07 01:42:28;;;;;;;3.72;1.20;;;;;;;;;;698697;28;1334;-67
2023/11/07 01:42:49;;;;;;;3.20;1.00;;;;;;;;;;694137;28;4371;-67
2023/11/07 01:43:13;;;;;;;3.03;1.07;;;;;;;;;;695251;28;1203;-66
2023/11/07 01:43:33;;;;;;;2.47;1.10;;;;;;;;;;694511;28;1389;-67
2023/11/07 01:43:53;;;;;;;2.03;0.98;;;;;;;;;;697597;28;2391;-66
2023/11/07 01:44:14;;;;;;;1.77;1.00;;;;;;;;;;697959;28;1381;-66
2023/11/07 01:44:34;;;;;;;1.90;0.90;;;;;;;;;;698073;28;1372;-66
2023/11/07 01:44:55;;;;;;;2.77;1.10;;;;;;;;;;699883;28;1933;-67
2023/11/07 01:45:15;;;;;;;3.70;1.00;;;;;;;;;;695027;28;1431;-66
2023/11/07 01:45:35;;;;;;;3.07;1.20;;;;;;;;;;698088;28;1349;-66
2023/11/07 01:45:59;;;;;;;2.30;1.20;;;;;;;;;;696894;28;4339;-66
2023/11/07 01:46:19;;;;;;;2.47;1.00;;;;;;;;;;697977;28;3005;-67
2023/11/07 01:46:39;;;;;;;2.47;0.90;;;;;;;;;;697231;28;1622;-67
2023/11/07 01:47:00;;;;;;;2.97;1.10;;;;;;;;;;698538;28;1210;-66
2023/11/07 01:47:23;;;;;;;3.00;1.00;;;;;;;;;;700711;28;1394;-67
2023/11/07 01:47:43;;;;;;;4.38;1.10;;;;;;;;;;697139;28;2614;-67
2023/11/07 01:48:04;;;;;;;3.85;1.10;;;;;;;;;;701626;28;1226;-67
2023/11/07 01:48:25;;;;;;;2.73;1.00;;;;;;;;;;701293;28;1253;-66
2023/11/07 01:48:46;;;;;;;2.05;1.00;;;;;;;;;;700188;28;1748;-67
2023/11/07 01:49:08;;;;;;;2.20;1.03;;;;;;;;;;700987;28;4257;-66
2023/11/07 01:49:29;;;;;;;2.55;1.10;;;;;;;;;;698400;28;2038;-66
2023/11/07 01:49:49;;;;;;;2.90;1.00;;;;;;;;;;701660;28;1194;-66
2023/11/07 01:50:14;;;;;;;3.00;0.93;;;;;;;;;;697262;28;1475;-66
2023/11/07 01:50:36;;;;;;;3.65;1.10;;;;;;;;;;697730;28;1361;-67
2023/11/07 01:50:57;;;;;;;3.42;1.00;;;;;;;;;;697374;28;2502;-66
2023/11/07 01:51:18;;;;;;;3.03;1.13;;;;;;;;;;697552;28;1269;-68
2023/11/07 01:51:38;;;;;;;2.97;1.50;;;;;;;;;;700257;28;1263;-67
2023/11/07 01:51:58;;;;;;;2.80;0.93;;;;;;;;;;700218;28;4254;-66
2023/11/07 01:52:19;;;;;;;2.70;0.97;;;;;;;;;;701190;28;1329;-67
2023/11/07 01:52:40;;;;;;;2.63;1.05;;;;;;;;;;698101;28;1804;-66
2023/11/07 01:53:01;;;;;;;2.23;1.00;;;;;;;;;;698629;28;1211;-66
2023/11/07 01:53:21;;;;;;;2.35;0.95;;;;;;;;;;698581;28;1278;-67
2023/11/07 01:53:42;;;;;;;1.77;0.87;;;;;;;;;;694527;28;2481;-66
2023/11/07 01:54:03;;;;;;;2.45;0.93;;;;;;;;;;696589;28;1520;-67
2023/11/07 01:54:25;;;;;;;2.55;1.10;;;;;;;;;;696090;28;1468;-66
2023/11/07 01:54:51;;;;;;;1.90;0.80;;;;;;;;;;697092;28;2005;-67
2023/11/07 01:55:15;;;;;;;2.40;0.93;;;;;;;;;;696813;28;4814;-66
2023/11/07 01:55:37;;;;;;;2.03;1.00;;;;;;;;;;695266;28;1524;-66
2023/11/07 01:55:58;;;;;;;1.88;0.93;;;;;;;;;;695973;28;1720;-67
2023/11/07 01:56:19;;;;;;;2.60;1.00;;;;;;;;;;699487;28;1305;-66
2023/11/07 01:56:39;;;;;;;2.73;1.10;;;;;;;;;;702491;28;1233;-67
2023/11/07 01:57:00;;;;;;;2.80;1.00;;;;;;;;;;699233;28;2934;-66
2023/11/07 01:57:20;;;;;;;3.17;0.90;;;;;;;;;;698419;28;1289;-66
2023/11/07 01:57:44;;;;;;;3.00;1.30;;;;;;;;;;696174;28;2538;-67
2023/11/07 01:58:06;;;;;;;3.50;1.10;;;;;;;;;;695004;28;4283;-66
2023/11/07 01:58:26;;;;;;;3.15;1.00;;;;;;;;;;696713;28;1290;-66
2023/11/07 01:58:47;;;;;;;2.17;1.00;;;;;;;;;;697548;28;1723;-66
2023/11/07 01:59:07;;;;;;;2.15;0.90;;;;;;;;;;699324;28;1474;-66
2023/11/07 01:59:29;;;;;;;3.15;1.00;;;;;;;;;;699165;28;1385;-66
2023/11/07 01:59:50;;;;;;;2.50;0.95;;;;;;;;;;700000;28;1705;-67
2023/11/07 02:00:12;;;;;;;3.13;1.00;;;;;;;;;;703903;28;1194;-66
2023/11/07 02:00:37;;;;;;;2.88;1.00;;;;;;;;;;700170;28;1190;-67
2023/11/07 02:00:58;;;;;;;2.50;0.90;;;;;;;;;;696033;28;4520;-66
2023/11/07 02:01:18;;;;;;;2.33;0.93;;;;;;;;;;696705;28;1289;-66
2023/11/07 02:01:39;;;;;;;2.78;1.10;;;;;;;;;;694071;28;1616;-66
2023/11/07 02:02:01;;;;;;;2.10;1.02;;;;;;;;;;690071;28;1724;-67
2023/11/07 02:02:22;;;;;;;2.70;0.90;;;;;;;;;;692048;28;1231;-66
2023/11/07 02:02:42;;;;;;;1.45;0.85;;;;;;;;;;693903;28;2029;-66
2023/11/07 02:03:03;;;;;;;2.22;1.10;;;;;;;;;;697742;28;1329;-65
2023/11/07 02:03:24;;;;;;;2.47;1.00;;;;;;;;;;701672;28;1274;-66
2023/11/07 02:03:44;;;;;;;2.55;0.95;;;;;;;;;;702506;28;2210;-66
2023/11/07 02:04:05;;;;;;;1.87;0.90;;;;;;;;;;703735;27;4286;-67
2023/11/07 02:04:25;;;;;;;2.53;0.90;;;;;;;;;;706039;27;1190;-66
2023/11/07 02:04:46;;;;;;;2.47;0.93;;;;;;;;;;701904;28;1723;-66
2023/11/07 02:05:08;;;;;;;2.85;1.10;;;;;;;;;;700393;28;1386;-67
2023/11/07 02:05:29;;;;;;;1.70;0.90;;;;;;;;;;697309;28;2008;-67
2023/11/07 02:05:49;;;;;;;2.83;1.00;;;;;;;;;;693461;28;2500;-66
2023/11/07 02:06:10;;;;;;;2.55;1.05;;;;;;;;;;693667;28;1294;-66
2023/11/07 02:06:30;;;;;;;2.47;1.00;;;;;;;;;;695440;28;1914;-66
2023/11/07 02:06:50;;;;;;;2.93;1.07;;;;;;;;;;693476;28;4322;-66
2023/11/07 02:07:12;;;;;;;4.25;1.10;;;;;;;;;;695372;28;1259;-66
2023/11/07 02:07:33;;;;;;;2.47;0.90;;;;;;;;;;696869;28;1116;-66
2023/11/07 02:07:53;;;;;;;1.80;0.90;;;;;;;;;;696024;28;1718;-66
2023/11/07 02:08:13;;;;;;;2.60;0.90;;;;;;;;;;694667;28;1252;-66