Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:19;;;;;;;14.65;5.85;;;;;;;18.34;60.00;95162.88;5067911;28;20109;-69
2021/08/24 00:02:46;;;;;;;11.68;6.07;;;;;;;18.26;60.83;95165.31;5068323;28;20040;-70
2021/08/24 00:05:20;;;;;;;8.40;6.50;;;;;;;18.26;60.71;95170.59;5068587;28;20051;-70
2021/08/24 00:07:47;;;;;;;16.13;5.80;;;;;;;18.12;60.86;95163.25;5068547;28;20052;-70
2021/08/24 00:10:15;;;;;;;7.70;5.60;;;;;;;18.01;61.49;95174.13;5068511;28;20040;-70
2021/08/24 00:12:41;;;;;;;10.65;5.35;;;;;;;17.94;62.05;95169.13;5068511;28;20041;-69
2021/08/24 00:15:11;;;;;;;11.13;5.68;;;;;;;17.97;61.83;95168.59;5068708;28;20090;-69
2021/08/24 00:17:38;;;;;;;9.38;6.50;;;;;;;17.94;61.75;95164.66;5068688;28;20044;-69
2021/08/24 00:20:05;;;;;;;7.78;5.00;;;;;;;17.90;62.65;95157.56;5068657;28;20976;-69
2021/08/24 00:22:34;;;;;;;9.15;5.40;;;;;;;17.91;62.45;95164.41;5067017;28;20628;-69
2021/08/24 00:25:01;;;;;;;6.20;5.30;;;;;;;17.85;62.87;95165.44;5068274;28;20037;-69
2021/08/24 00:27:27;;;;;;;7.18;5.30;;;;;;;17.84;62.99;95158.59;5068248;28;20051;-69
2021/08/24 00:29:54;;;;;;;8.48;6.32;;;;;;;17.77;63.36;95159.66;5067884;28;20041;-69
2021/08/24 00:32:21;;;;;;;6.13;5.53;;;;;;;17.64;63.91;95147.06;5068079;28;20040;-69
2021/08/24 00:34:48;;;;;;;10.15;5.10;;;;;;;17.63;64.17;95150.75;5067781;28;20044;-69
2021/08/24 00:37:15;;;;;;;7.82;4.90;;;;;;;17.61;64.45;95147.59;5068120;28;20041;-69
2021/08/24 00:39:41;;;;;;;5.75;5.13;;;;;;;17.63;64.19;95147.31;5067929;28;20113;-70
2021/08/24 00:42:13;;;;;;;9.40;5.90;;;;;;;17.66;64.52;95154.69;5067668;28;20090;-69
2021/08/24 00:44:40;;;;;;;12.35;5.20;;;;;;;17.57;64.88;95151.81;5068066;28;20052;-69
2021/08/24 00:47:09;;;;;;;6.82;5.00;;;;;;;17.44;65.62;95139.19;5067730;28;20501;-69
2021/08/24 00:49:36;;;;;;;7.05;5.22;;;;;;;17.38;66.22;95146.31;5066848;28;20041;-69
2021/08/24 00:52:09;;;;;;;11.50;6.55;;;;;;;17.19;67.00;95144.22;5066778;28;20459;-69
2021/08/24 00:54:38;;;;;;;8.50;5.80;;;;;;;17.28;66.84;95152.38;5066245;28;20555;-70
2021/08/24 00:57:10;;;;;;;14.13;6.45;;;;;;;17.24;66.91;95145.28;5067672;28;20044;-70
2021/08/24 00:59:39;;;;;;;8.38;5.82;;;;;;;17.17;67.73;95141.06;5067708;28;20493;-69
2021/08/24 01:02:08;;;;;;;6.68;5.97;;;;;;;17.13;67.88;95141.88;5066071;28;20052;-69
2021/08/24 01:04:36;;;;;;;9.02;5.80;;;;;;;17.16;68.21;95144.78;5067517;28;20029;-69
2021/08/24 01:07:22;;;;;;;16.73;6.38;;;;;;;17.15;67.97;95137.13;5067102;28;20052;-69
2021/08/24 01:09:56;;;;;;;9.77;6.68;;;;;;;17.12;68.70;95137.66;5067100;28;20036;-69
2021/08/24 01:12:36;;;;;;;7.88;6.38;;;;;;;17.11;68.96;95141.34;5067295;28;20489;-69
2021/08/24 01:15:35;;;;;;;10.07;6.20;;;;;;;17.11;68.74;95141.34;5066355;28;20049;-69
2021/08/24 01:18:07;;;;;;;18.17;7.45;;;;;;;17.11;69.67;95141.34;5067548;28;20105;-70
2021/08/24 01:21:00;;;;;;;12.02;6.95;;;;;;;17.17;69.39;95140.28;5064964;28;20104;-70
2021/08/24 01:23:30;;;;;;;7.80;5.45;;;;;;;17.32;69.00;95139.47;5066825;28;20040;-69
2021/08/24 01:26:42;;;;;;;10.75;6.20;;;;;;;17.24;69.18;95140.81;5066748;28;20862;-69
2021/08/24 01:29:41;;;;;;;11.68;6.30;;;;;;;17.18;69.95;95141.88;5065542;28;20048;-69
2021/08/24 01:32:47;;;;;;;10.95;5.82;;;;;;;17.16;69.90;95138.69;5065709;28;20048;-69
2021/08/24 01:35:55;;;;;;;9.70;6.00;;;;;;;17.07;70.65;95137.66;5043982;28;20423;-68
2021/08/24 01:38:24;;;;;;;11.10;6.28;;;;;;;16.92;71.61;95133.97;5066453;28;20045;-69
2021/08/24 01:41:13;;;;;;;14.70;6.95;;;;;;;16.76;72.64;95137.63;5065830;28;20102;-69
2021/08/24 01:43:57;;;;;;;12.10;6.03;;;;;;;16.69;72.62;95129.19;5066186;28;20413;-69
2021/08/24 01:46:33;;;;;;;12.38;6.22;;;;;;;16.61;72.73;95133.91;5047965;28;20127;-69
2021/08/24 01:49:03;;;;;;;9.55;5.70;;;;;;;16.52;73.80;95132.84;5066224;28;20051;-69
2021/08/24 01:51:37;;;;;;;10.95;6.57;;;;;;;16.60;73.30;95132.34;5066531;28;20398;-69
2021/08/24 01:54:15;;;;;;;13.68;6.38;;;;;;;16.60;73.27;95131.53;5063714;28;20041;-69
2021/08/24 01:56:45;;;;;;;12.90;5.97;;;;;;;16.61;73.66;95136.56;5066457;28;20048;-69
2021/08/24 01:59:20;;;;;;;14.88;6.28;;;;;;;16.61;73.74;95133.91;5066120;28;20098;-69
2021/08/24 02:02:10;;;;;;;12.63;6.97;;;;;;;16.53;74.25;95131.81;5064979;28;20040;-69
2021/08/24 02:05:04;;;;;;;15.57;7.00;;;;;;;16.47;74.41;95127.59;5065923;28;20037;-69
2021/08/24 02:07:33;;;;;;;14.77;7.15;;;;;;;16.40;74.73;95125.22;5060105;28;20432;-69
2021/08/24 02:10:16;;;;;;;16.08;7.60;;;;;;;16.41;75.27;95123.38;5065914;28;20040;-69
2021/08/24 02:12:46;;;;;;;11.52;7.05;;;;;;;16.28;75.83;95123.88;5065917;28;20044;-70
2021/08/24 02:15:17;;;;;;;12.60;6.68;;;;;;;16.31;75.43;95115.47;5065812;28;20105;-69
2021/08/24 02:17:47;;;;;;;11.95;7.35;;;;;;;16.34;75.68;95117.59;5066263;28;20505;-69
2021/08/24 02:20:23;;;;;;;9.45;7.47;;;;;;;16.23;75.84;95107.03;5065641;28;20041;-69
2021/08/24 02:22:56;;;;;;;11.52;7.45;;;;;;;16.30;75.82;95106.03;5066093;28;20513;-69
2021/08/24 02:25:27;;;;;;;9.02;6.85;;;;;;;16.29;75.97;95107.06;5065655;28;20051;-69
2021/08/24 02:28:06;;;;;;;10.07;7.10;;;;;;;16.28;75.80;95108.91;5066057;28;20037;-69
2021/08/24 02:30:38;;;;;;;9.98;7.00;;;;;;;16.33;75.18;95106.28;5046459;28;20056;-70
2021/08/24 02:33:07;;;;;;;12.93;7.10;;;;;;;16.38;75.09;95110.75;5066088;28;20036;-69
2021/08/24 02:35:33;;;;;;;14.27;7.63;;;;;;;16.42;74.58;95104.72;5065719;28;20463;-70
2021/08/24 02:38:27;;;;;;;11.98;6.53;;;;;;;16.38;74.37;95113.38;5047139;28;20044;-69
2021/08/24 02:40:56;;;;;;;8.63;6.50;;;;;;;16.24;73.96;95107.81;5065432;28;20044;-70
2021/08/24 02:43:32;;;;;;;8.43;6.18;;;;;;;16.23;74.00;95107.03;5065822;28;20040;-69
2021/08/24 02:46:15;;;;;;;10.88;6.30;;;;;;;16.12;74.68;95104.66;5066198;28;20446;-69
2021/08/24 02:48:47;;;;;;;15.70;7.18;;;;;;;16.07;74.90;95105.44;5065443;28;20463;-69
2021/08/24 02:51:17;;;;;;;7.53;6.43;;;;;;;16.04;75.28;95100.69;5064729;28;20053;-69
2021/08/24 02:53:48;;;;;;;7.43;6.07;;;;;;;16.15;74.33;95102.31;5069715;28;20101;-69
2021/08/24 02:56:14;;;;;;;8.23;6.65;;;;;;;16.19;74.56;95106.00;5072105;28;20044;-69
2021/08/24 02:58:41;;;;;;;14.30;6.30;;;;;;;15.97;75.86;95097.50;5072179;28;20162;-70
2021/08/24 03:01:08;;;;;;;8.80;6.85;;;;;;;16.00;76.05;95094.38;5071596;28;20406;-69
2021/08/24 03:03:35;;;;;;;9.18;6.47;;;;;;;16.04;76.09;95092.78;5071387;28;20397;-70
2021/08/24 03:06:01;;;;;;;9.48;6.72;;;;;;;15.98;76.79;95093.84;5072495;28;20033;-69
2021/08/24 03:08:28;;;;;;;13.27;6.97;;;;;;;15.94;77.52;95098.03;5072423;28;20110;-69
2021/08/24 03:10:56;;;;;;;8.20;7.07;;;;;;;15.97;77.65;95095.69;5071088;28;20416;-70
2021/08/24 03:13:37;;;;;;;9.30;6.95;;;;;;;16.09;77.33;95094.66;5072083;28;20040;-70
2021/08/24 03:16:23;;;;;;;9.32;7.05;;;;;;;16.21;76.78;95098.63;5072110;28;20093;-69
2021/08/24 03:18:55;;;;;;;11.77;6.90;;;;;;;16.22;76.47;95092.34;5071413;28;20047;-69
2021/08/24 03:21:27;;;;;;;13.18;7.30;;;;;;;16.25;76.85;95097.06;5072225;28;20057;-69
2021/08/24 03:23:54;;;;;;;10.43;7.03;;;;;;;16.28;76.04;95094.94;5072056;28;20474;-69
2021/08/24 03:26:26;;;;;;;11.52;6.95;;;;;;;16.23;76.09;95096.53;5071598;28;20044;-69
2021/08/24 03:28:53;;;;;;;13.90;7.05;;;;;;;16.18;76.24;95093.88;5072273;28;20044;-69
2021/08/24 03:31:22;;;;;;;10.30;6.25;;;;;;;16.27;75.41;95101.28;5053439;28;20060;-68
2021/08/24 03:33:48;;;;;;;12.23;6.85;;;;;;;16.22;75.65;95088.91;5072266;28;20044;-69
2021/08/24 03:36:15;;;;;;;10.77;7.18;;;;;;;16.06;76.67;95095.94;5071988;28;20043;-69
2021/08/24 03:38:42;;;;;;;13.63;8.00;;;;;;;15.89;77.64;95095.38;5071801;28;20037;-69
2021/08/24 03:41:11;;;;;;;17.17;8.20;;;;;;;15.87;78.50;95090.38;5071954;28;20040;-69
2021/08/24 03:43:39;;;;;;;19.15;8.57;;;;;;;15.79;80.09;95090.88;5070946;28;20044;-69
2021/08/24 03:46:06;;;;;;;14.48;8.70;;;;;;;15.76;81.64;95092.19;5071490;28;20040;-69
2021/08/24 03:48:33;;;;;;;16.02;8.60;;;;;;;15.77;80.92;95083.28;5071759;28;20044;-69
2021/08/24 03:50:59;;;;;;;12.98;8.23;;;;;;;15.82;80.38;95096.41;5071915;28;20098;-69
2021/08/24 03:53:26;;;;;;;11.70;7.72;;;;;;;15.86;79.71;95094.06;5070448;28;20040;-69
2021/08/24 03:55:53;;;;;;;11.48;7.45;;;;;;;15.86;78.81;95100.13;5072022;28;20052;-69
2021/08/24 03:58:20;;;;;;;13.73;7.78;;;;;;;15.84;78.64;95094.31;5071711;28;20036;-69
2021/08/24 04:00:47;;;;;;;13.18;7.50;;;;;;;15.91;77.89;95093.28;5071134;28;20033;-70
2021/08/24 04:03:15;;;;;;;9.68;7.82;;;;;;;15.92;78.23;95094.84;5071172;28;20474;-69
2021/08/24 04:05:42;;;;;;;16.23;7.38;;;;;;;15.88;78.36;95088.53;5067967;28;20048;-69
2021/08/24 04:08:09;;;;;;;9.98;7.25;;;;;;;15.83;78.88;95091.97;5068237;28;20528;-69
2021/08/24 04:10:36;;;;;;;12.60;7.53;;;;;;;15.80;79.04;95093.25;5068798;28;20044;-69
2021/08/24 04:13:03;;;;;;;9.68;6.25;;;;;;;15.84;78.51;95098.78;5068561;28;20560;-70
2021/08/24 04:15:29;;;;;;;8.45;6.78;;;;;;;15.90;78.49;95094.31;5068457;28;20482;-69
2021/08/24 04:17:56;;;;;;;12.60;7.65;;;;;;;15.97;78.23;95100.13;5067350;28;20417;-69
2021/08/24 04:20:23;;;;;;;12.10;8.70;;;;;;;16.02;78.33;95081.75;5067181;28;20098;-69
2021/08/24 04:22:51;;;;;;;13.65;8.98;;;;;;;16.09;78.70;95084.16;5066909;28;20044;-69
2021/08/24 04:25:19;;;;;;;11.60;8.73;;;;;;;16.13;78.94;95085.97;5068094;28;20517;-70
2021/08/24 04:27:46;;;;;;;16.20;9.30;;;;;;;16.13;78.99;95080.72;5067542;28;20044;-70
2021/08/24 04:30:14;;;;;;;14.73;8.55;;;;;;;16.21;78.99;95088.13;5067885;28;20048;-70
2021/08/24 04:32:44;;;;;;;10.18;8.07;;;;;;;16.19;79.67;95084.97;5067896;28;20114;-70
2021/08/24 04:35:14;;;;;;;15.15;9.65;;;;;;;16.25;79.80;95101.53;5067949;28;20036;-69
2021/08/24 04:37:41;;;;;;;13.40;9.23;;;;;;;16.21;79.36;95088.13;5067810;28;20040;-70
2021/08/24 04:40:09;;;;;;;9.15;7.25;;;;;;;16.30;79.46;95095.50;5067410;28;20075;-70
2021/08/24 04:42:36;;;;;;;12.98;7.63;;;;;;;16.35;79.64;95093.66;5063416;28;20044;-69
2021/08/24 04:45:04;;;;;;;13.68;7.80;;;;;;;16.40;79.19;95090.25;5066046;28;20606;-70
2021/08/24 04:47:31;;;;;;;12.27;8.25;;;;;;;16.55;79.15;95095.53;5067032;28;20056;-69
2021/08/24 04:49:58;;;;;;;13.80;9.00;;;;;;;16.57;79.65;95101.31;5049401;28;20052;-69
2021/08/24 04:52:24;;;;;;;11.05;7.82;;;;;;;16.63;79.30;95110.78;5066176;28;20047;-70
2021/08/24 04:54:51;;;;;;;11.75;7.28;;;;;;;16.69;79.64;95105.53;5065861;28;20538;-71
2021/08/24 04:57:18;;;;;;;18.58;7.85;;;;;;;16.70;80.24;95093.97;5065087;28;20040;-70
2021/08/24 04:59:45;;;;;;;16.42;8.70;;;;;;;16.86;81.42;95103.47;5066401;28;20041;-70
2021/08/24 05:02:12;;;;;;;15.38;8.85;;;;;;;16.94;81.52;95100.31;5066394;28;20126;-70
2021/08/24 05:04:39;;;;;;;17.05;10.20;;;;;;;16.96;82.42;95103.47;5046992;28;20049;-71
2021/08/24 05:07:06;;;;;;;16.48;9.20;;;;;;;17.05;82.35;95110.81;5067553;28;20053;-70
2021/08/24 05:09:33;;;;;;;17.77;10.02;;;;;;;17.13;81.40;95102.41;5067384;28;20037;-70
2021/08/24 05:11:59;;;;;;;14.13;9.05;;;;;;;17.27;81.75;95113.16;5067448;28;20512;-70
2021/08/24 05:14:26;;;;;;;20.42;9.02;;;;;;;17.18;81.35;95089.25;5067370;28;20052;-70
2021/08/24 05:16:55;;;;;;;18.20;8.63;;;;;;;17.43;82.01;95116.56;5065266;28;20052;-70
2021/08/24 05:19:23;;;;;;;16.15;10.05;;;;;;;17.54;82.88;95118.13;5067311;28;20041;-70
2021/08/24 05:21:49;;;;;;;16.23;8.98;;;;;;;17.66;82.86;95105.44;5049339;28;20501;-68
2021/08/24 05:24:16;;;;;;;20.13;8.15;;;;;;;17.80;82.35;95107.50;5066791;28;20041;-68
2021/08/24 05:26:44;;;;;;;13.88;8.05;;;;;;;17.85;81.98;95108.28;5067251;28;20123;-68
2021/08/24 05:29:13;;;;;;;12.32;8.43;;;;;;;17.91;81.73;95109.06;5066669;28;20508;-68
2021/08/24 05:31:40;;;;;;;11.25;7.28;;;;;;;18.02;79.97;95113.22;5065938;28;20129;-68
2021/08/24 05:34:06;;;;;;;11.60;8.20;;;;;;;18.09;80.48;95108.44;5066188;28;20494;-68
2021/08/24 05:36:33;;;;;;;17.92;9.27;;;;;;;18.16;80.42;95108.16;5064469;28;20044;-68
2021/08/24 05:39:02;;;;;;;15.48;10.23;;;;;;;18.32;80.36;95114.13;5065599;28;20398;-68
2021/08/24 05:41:29;;;;;;;12.60;9.93;;;;;;;18.33;79.78;95118.38;5066040;28;20041;-68
2021/08/24 05:43:56;;;;;;;14.38;9.93;;;;;;;18.43;80.05;95113.00;5066172;28;20106;-69
2021/08/24 05:46:22;;;;;;;16.38;9.70;;;;;;;18.50;80.94;95113.50;5066162;28;20429;-69
2021/08/24 05:48:52;;;;;;;18.58;10.65;;;;;;;18.59;79.92;95116.34;5066962;28;20047;-69
2021/08/24 05:51:22;;;;;;;14.07;9.07;;;;;;;18.66;80.41;95116.03;5065265;28;20053;-68
2021/08/24 05:53:49;;;;;;;13.68;8.95;;;;;;;18.71;79.98;95108.09;5065649;28;20063;-68
2021/08/24 05:56:19;;;;;;;12.25;8.88;;;;;;;18.84;79.87;95118.03;5077931;28;20047;-68
2021/08/24 05:58:47;;;;;;;14.50;8.70;;;;;;;18.96;79.47;95114.25;5066479;28;20146;-69
2021/08/24 06:01:24;;;;;;;8.88;7.90;;;;;;;19.03;78.95;95117.34;5064675;28;20051;-68
2021/08/24 06:03:51;;;;;;;13.00;8.77;;;;;;;19.07;78.43;95116.53;5065882;28;20041;-68
2021/08/24 06:06:25;;;;;;;11.45;8.25;;;;;;;19.18;77.28;95117.25;5066562;28;20036;-68
2021/08/24 06:08:53;;;;;;;15.10;8.32;;;;;;;19.36;77.14;95113.09;5064992;28;20048;-69
2021/08/24 06:11:29;;;;;;;9.25;8.27;;;;;;;19.47;77.66;95111.16;5065061;28;20044;-69
2021/08/24 06:13:57;;;;;;;13.45;8.90;;;;;;;19.56;76.14;95109.47;5065007;28;20044;-69
2021/08/24 06:16:25;;;;;;;9.35;8.10;;;;;;;19.70;75.13;95106.16;5065640;28;20040;-69
2021/08/24 06:18:51;;;;;;;15.02;7.80;;;;;;;19.86;73.91;95102.28;5065694;28;20044;-69
2021/08/24 06:21:19;;;;;;;7.63;6.60;;;;;;;19.99;72.75;95103.47;5064083;28;20086;-70
2021/08/24 06:23:47;;;;;;;12.10;7.43;;;;;;;20.10;71.45;95098.84;5065555;28;20097;-69
2021/08/24 06:26:14;;;;;;;9.40;7.68;;;;;;;20.14;71.54;95083.97;5065896;28;20425;-69
2021/08/24 06:28:41;;;;;;;10.40;7.43;;;;;;;20.24;71.20;95089.91;5064146;28;20052;-69
2021/08/24 06:31:14;;;;;;;10.40;6.60;;;;;;;20.31;69.10;95094.84;5065253;28;20056;-69
2021/08/24 06:33:41;;;;;;;9.98;6.75;;;;;;;20.43;68.02;95081.97;5065633;28;20508;-69
2021/08/24 06:36:08;;;;;;;12.50;7.75;;;;;;;20.59;68.06;95087.03;5064522;28;20608;-69
2021/08/24 06:38:36;;;;;;;8.50;6.82;;;;;;;20.66;67.35;95100.72;5065918;28;20067;-69
2021/08/24 06:41:04;;;;;;;15.98;7.05;;;;;;;20.75;66.75;95092.91;5065949;28;20040;-69
2021/08/24 06:43:31;;;;;;;11.20;7.68;;;;;;;20.87;66.05;95095.09;5060198;28;20857;-69
2021/08/24 06:46:00;;;;;;;9.77;6.63;;;;;;;21.01;65.46;95095.94;5063435;28;20045;-70
2021/08/24 06:48:26;;;;;;;11.07;7.03;;;;;;;21.12;64.52;95097.34;5064010;28;20044;-69
2021/08/24 06:50:53;;;;;;;11.65;7.10;;;;;;;21.27;65.39;95103.47;5062121;28;20064;-69
2021/08/24 06:53:20;;;;;;;9.10;6.03;;;;;;;21.37;60.46;95103.25;5062138;28;20052;-69
2021/08/24 06:55:47;;;;;;;15.35;6.03;;;;;;;21.43;63.43;95096.00;5060849;28;20091;-69
2021/08/24 06:58:15;;;;;;;9.90;5.80;;;;;;;21.64;61.17;95099.09;5062864;28;20065;-69
2021/08/24 07:00:45;;;;;;;7.78;5.65;;;;;;;21.81;59.43;95099.31;5062109;28;20056;-69
2021/08/24 07:03:14;;;;;;;15.48;6.85;;;;;;;21.83;59.53;95094.50;5065818;28;20106;-70
2021/08/24 07:05:47;;;;;;;9.07;6.10;;;;;;;21.98;58.40;95082.00;5064622;28;20055;-70
2021/08/24 07:08:15;;;;;;;10.65;6.43;;;;;;;22.18;57.19;95102.78;5065821;28;20040;-70
2021/08/24 07:10:42;;;;;;;6.75;5.38;;;;;;;22.38;57.73;95103.47;5064389;28;20675;-70
2021/08/24 07:13:09;;;;;;;6.10;5.40;;;;;;;22.45;58.12;95098.53;5064814;28;20119;-70
2021/08/24 07:15:37;;;;;;;10.63;6.03;;;;;;;22.65;56.78;95095.44;5065289;28;20037;-70
2021/08/24 07:18:06;;;;;;;10.43;5.47;;;;;;;22.76;51.62;95088.00;5065828;28;20048;-70
2021/08/24 07:20:33;;;;;;;10.52;5.47;;;;;;;22.89;51.73;95091.69;5066008;28;20413;-70
2021/08/24 07:23:01;;;;;;;8.25;4.78;;;;;;;22.99;51.95;95091.41;5065466;28;20044;-70
2021/08/24 07:25:30;;;;;;;6.68;4.70;;;;;;;23.12;51.06;95089.03;5065774;28;20033;-69
2021/08/24 07:27:57;;;;;;;7.30;5.03;;;;;;;23.20;49.42;95090.97;5066111;28;20052;-69
2021/08/24 07:30:24;;;;;;;10.20;4.70;;;;;;;23.23;49.30;95079.72;5065049;28;20043;-69
2021/08/24 07:32:51;;;;;;;6.30;4.20;;;;;;;23.14;46.71;95070.91;5064426;28;20045;-69
2021/08/24 07:35:19;;;;;;;7.47;4.05;;;;;;;23.46;45.98;95088.41;5064969;28;20055;-69
2021/08/24 07:37:45;;;;;;;8.23;4.30;;;;;;;23.66;44.30;95087.88;5065542;28;20387;-69
2021/08/24 07:40:13;;;;;;;14.30;4.03;;;;;;;23.87;44.67;95083.91;5067789;28;20048;-69
2021/08/24 07:42:40;;;;;;;7.43;3.85;;;;;;;23.94;44.56;95081.56;5069417;28;22006;-69
2021/08/24 07:45:08;;;;;;;7.13;4.55;;;;;;;23.97;42.25;95075.66;5067714;28;20061;-69
2021/08/24 07:47:35;;;;;;;6.95;4.45;;;;;;;24.09;40.91;95065.16;5069137;28;20402;-69
2021/08/24 07:50:03;;;;;;;9.02;3.67;;;;;;;24.28;42.41;95074.75;5069276;28;20048;-69
2021/08/24 07:52:30;;;;;;;7.28;3.03;;;;;;;24.37;39.48;95078.19;5069115;28;20068;-69
2021/08/24 07:54:57;;;;;;;11.18;4.30;;;;;;;;;;5068076;28;20049;-68
2021/08/24 07:57:24;;;;;;;8.60;4.35;;;;;;;24.68;40.14;95069.28;5068953;28;20426;-69
2021/08/24 07:59:51;;;;;;;6.95;5.82;;;;;;;24.72;39.07;95073.69;5068885;28;20048;-70
2021/08/24 08:02:18;;;;;;;7.07;3.53;;;;;;;24.54;38.94;95078.25;5068059;28;20049;-70
2021/08/24 08:04:46;;;;;;;5.82;4.40;;;;;;;24.68;39.27;95071.94;5067004;28;20072;-69
2021/08/24 08:07:13;;;;;;;7.35;5.55;;;;;;;24.85;39.75;95071.94;5068942;28;20028;-70
2021/08/24 08:09:40;;;;;;;5.38;4.32;;;;;;;24.93;38.80;95076.47;5068482;28;20049;-70
2021/08/24 08:12:09;;;;;;;8.88;3.80;;;;;;;24.97;39.90;95073.94;5068559;28;20044;-70
2021/08/24 08:14:36;;;;;;;9.27;4.30;;;;;;;24.96;39.31;95078.50;5068750;28;20126;-70
2021/08/24 08:17:04;;;;;;;7.00;4.72;;;;;;;25.10;38.45;95061.53;5067886;28;20588;-70
2021/08/24 08:19:32;;;;;;;5.75;4.30;;;;;;;25.25;39.44;95069.06;5068144;28;20544;-70
2021/08/24 08:21:59;;;;;;;8.80;5.15;;;;;;;25.36;40.04;95064.94;5067689;28;20550;-70
2021/08/24 08:24:25;;;;;;;7.70;5.00;;;;;;;25.71;40.80;95064.81;5068467;28;20089;-70
2021/08/24 08:26:52;;;;;;;6.10;4.47;;;;;;;25.68;37.71;95060.09;5068295;28;20044;-70
2021/08/24 08:29:19;;;;;;;6.18;4.85;;;;;;;25.96;39.19;95070.31;5068404;28;20037;-70
2021/08/24 08:31:48;;;;;;;13.93;4.80;;;;;;;26.05;39.52;95068.38;5068319;28;20045;-71
2021/08/24 08:34:18;;;;;;;8.10;4.20;;;;;;;26.17;39.90;95069.59;5067885;28;20063;-71
2021/08/24 08:36:48;;;;;;;5.95;4.25;;;;;;;26.44;37.83;95063.72;5067440;28;20421;-70
2021/08/24 08:39:16;;;;;;;4.88;4.03;;;;;;;26.37;37.23;95060.78;5068099;28;20486;-70
2021/08/24 08:42:09;;;;;;;6.18;3.90;;;;;;;26.37;35.40;95058.13;5068566;28;20044;-70
2021/08/24 08:44:55;;;;;;;6.97;4.32;;;;;;;26.43;37.13;95061.38;5066324;28;20044;-71
2021/08/24 08:47:34;;;;;;;7.75;4.28;;;;;;;26.73;36.28;95059.44;5066560;28;20037;-71
2021/08/24 08:50:03;;;;;;;10.70;3.78;;;;;;;27.06;35.35;95050.63;5067553;28;20041;-70
2021/08/24 08:52:45;;;;;;;6.47;4.45;;;;;;;27.12;36.45;95054.66;5048052;28;20056;-71
2021/08/24 08:55:25;;;;;;;7.68;4.95;;;;;;;27.12;35.38;95053.84;5066939;28;20399;-71
2021/08/24 08:58:31;;;;;;;9.63;4.35;;;;;;;27.13;37.40;95048.19;5068090;28;20493;-71
2021/08/24 09:01:22;;;;;;;10.23;5.07;;;;;;;27.26;37.26;95044.47;5067771;28;20507;-71
2021/08/24 09:03:58;;;;;;;14.63;4.55;;;;;;;27.56;35.24;95036.22;5066704;28;20044;-71
2021/08/24 09:06:27;;;;;;;7.20;4.28;;;;;;;27.77;34.50;95032.66;5067686;28;20040;-71
2021/08/24 09:08:58;;;;;;;5.53;4.60;;;;;;;28.00;34.05;95028.44;5067857;28;20043;-71
2021/08/24 09:11:31;;;;;;;5.82;4.43;;;;;;;27.87;35.22;95034.88;5067900;28;20041;-71
2021/08/24 09:14:13;;;;;;;6.97;4.93;;;;;;;28.08;34.21;95039.34;5067304;28;20048;-71
2021/08/24 09:17:10;;;;;;;6.57;4.53;;;;;;;28.51;32.97;95035.22;5066632;28;20446;-70
2021/08/24 09:20:16;;;;;;;6.65;4.90;;;;;;;28.67;34.67;95033.38;5065811;28;20110;-71
2021/08/24 09:22:44;;;;;;;7.35;4.35;;;;;;;29.16;32.15;95032.38;5067425;28;20040;-71
2021/08/24 09:25:18;;;;;;;5.85;4.70;;;;;;;29.32;33.68;95029.69;5065299;28;20803;-71
2021/08/24 09:27:47;;;;;;;4.72;4.15;;;;;;;29.40;31.28;95030.63;5067444;28;20032;-71
2021/08/24 09:30:16;;;;;;;7.00;4.10;;;;;;;29.47;31.65;95028.91;5066875;28;20051;-70
2021/08/24 09:32:43;;;;;;;8.10;4.50;;;;;;;29.53;31.59;95024.84;5067249;28;20044;-71
2021/08/24 09:35:26;;;;;;;8.07;4.75;;;;;;;29.60;30.50;95023.44;5067115;28;20390;-72
2021/08/24 09:37:54;;;;;;;5.95;3.88;;;;;;;29.96;31.02;95024.28;5065189;28;20029;-72
2021/08/24 09:40:44;;;;;;;11.75;5.43;;;;;;;30.20;30.64;95021.34;5066872;28;20413;-72
2021/08/24 09:43:31;;;;;;;11.35;5.75;;;;;;;30.45;28.64;95015.72;5066559;28;20044;-72
2021/08/24 09:46:26;;;;;;;6.47;4.22;;;;;;;30.38;29.28;95007.50;5062244;28;20056;-71
2021/08/24 09:49:07;;;;;;;6.47;4.20;;;;;;;30.49;29.44;95013.91;5066295;28;20040;-72
2021/08/24 09:51:54;;;;;;;4.70;4.07;;;;;;;30.55;31.56;95007.09;5066408;28;20054;-72
2021/08/24 09:54:29;;;;;;;7.78;4.80;;;;;;;30.75;29.48;95009.75;5064738;28;20041;-71
2021/08/24 09:57:04;;;;;;;5.90;3.92;;;;;;;31.30;28.94;95001.53;5066093;28;20036;-72
2021/08/24 09:59:38;;;;;;;8.75;4.13;;;;;;;31.61;28.99;95005.88;5064165;28;20052;-71
2021/08/24 10:02:25;;;;;;;7.97;4.25;;;;;;;31.72;27.64;95001.41;5064097;28;20052;-72
2021/08/24 10:04:56;;;;;;;5.10;3.90;;;;;;;31.16;29.51;94986.69;5065754;28;20036;-72
2021/08/24 10:07:38;;;;;;;11.18;4.30;;;;;;;31.86;27.13;94994.69;5065832;28;20036;-71
2021/08/24 10:10:22;;;;;;;8.48;4.60;;;;;;;31.75;26.55;94995.31;5063346;28;20048;-71
2021/08/24 10:12:51;;;;;;;;;;;;;;;31.56;26.68;94998.09;5060817;28;20118;-71
2021/08/24 10:15:24;;;;;;;6.25;4.07;;;;;;;31.82;26.38;94990.03;5063226;28;19934;-71
2021/08/24 10:18:03;;;;;;;5.68;4.45;;;;;;;32.11;25.56;94992.34;5064373;28;20037;-71
2021/08/24 10:20:33;;;;;;;6.88;4.03;;;;;;;32.34;24.79;94987.63;5062888;28;20699;-71
2021/08/24 10:23:05;;;;;;;5.68;3.80;;;;;;;32.56;25.04;94982.50;5063123;28;20040;-71
2021/08/24 10:25:58;;;;;;;5.18;3.83;;;;;;;32.66;26.37;94975.66;5062567;28;20056;-72
2021/08/24 10:28:28;;;;;;;5.75;4.07;;;;;;;32.51;26.97;94975.50;5063127;28;20052;-72
2021/08/24 10:31:20;;;;;;;3.65;3.28;;;;;;;32.65;27.24;94977.59;5064485;28;20040;-71
2021/08/24 10:34:09;;;;;;;8.70;4.30;;;;;;;32.37;26.22;94978.03;5045456;28;20060;-72
2021/08/24 10:36:42;;;;;;;4.85;4.25;;;;;;;32.32;27.52;94978.34;5065603;28;20052;-72
2021/08/24 10:39:24;;;;;;;5.80;3.97;;;;;;;32.80;27.21;94978.50;5044942;28;21993;-72
2021/08/24 10:42:09;;;;;;;5.43;4.65;;;;;;;33.46;24.20;94972.56;5065194;28;20055;-72
2021/08/24 10:44:51;;;;;;;6.32;4.20;;;;;;;34.04;24.34;94974.44;5046266;28;20076;-72
2021/08/24 10:47:24;;;;;;;5.10;4.03;;;;;;;34.23;23.56;94969.91;5064664;28;20056;-72
2021/08/24 10:49:54;;;;;;;4.72;3.88;;;;;;;34.51;23.20;94968.50;5047098;28;20514;-72
2021/08/24 10:52:53;;;;;;;4.80;3.63;;;;;;;33.95;23.44;94968.63;5065798;28;20052;-73
2021/08/24 10:55:26;;;;;;;7.88;4.00;;;;;;;34.25;22.47;94956.78;5064551;28;20032;-73
2021/08/24 10:57:58;;;;;;;3.92;3.53;;;;;;;34.46;22.73;94962.28;5065120;28;20501;-72
2021/08/24 11:00:59;;;;;;;4.65;3.75;;;;;;;34.48;22.26;94964.59;5065196;28;20040;-72
2021/08/24 11:03:47;;;;;;;7.47;4.00;;;;;;;34.32;23.01;94956.81;5065911;28;20098;-72
2021/08/24 11:06:19;;;;;;;4.90;3.60;;;;;;;34.42;22.63;94956.09;5065584;28;20040;-72
2021/08/24 11:09:02;;;;;;;4.00;3.60;;;;;;;34.50;22.57;94950.69;5066023;28;20044;-73
2021/08/24 11:11:33;;;;;;;;;;;;;;;34.44;22.49;94947.59;5066821;28;20403;-72
2021/08/24 11:14:22;;;;;;;7.90;4.68;;;;;;;34.70;22.31;94938.44;5068197;28;19935;-73
2021/08/24 11:16:52;;;;;;;9.80;3.85;;;;;;;34.98;21.71;94934.97;5069524;28;20579;-72
2021/08/24 11:19:46;;;;;;;6.88;3.55;;;;;;;34.95;21.44;94940.38;5068240;28;20048;-73
2021/08/24 11:22:31;;;;;;;5.38;3.50;;;;;;;35.34;21.57;94932.28;5068420;28;20044;-73
2021/08/24 11:25:41;;;;;;;5.95;3.78;;;;;;;35.82;20.88;94935.69;5068697;28;20533;-73
2021/08/24 11:28:17;;;;;;;5.20;3.78;;;;;;;36.12;20.59;94935.19;5067692;28;20041;-71
2021/08/24 11:30:49;;;;;;;4.13;3.47;;;;;;;36.46;19.62;94924.59;5069857;28;20057;-72
2021/08/24 11:33:37;;;;;;;4.47;3.00;;;;;;;36.96;19.33;94915.38;5069395;28;20040;-72
2021/08/24 11:36:14;;;;;;;15.70;13.63;;;;;;;36.67;20.35;94914.78;5069501;28;20056;-72
2021/08/24 11:38:44;;;;;;;8.55;5.32;;;;;;;36.31;20.28;94921.19;5069325;28;20106;-72
2021/08/24 11:41:16;;;;;;;6.72;3.47;;;;;;;36.83;19.82;94922.47;5069590;28;20040;-72
2021/08/24 11:44:13;;;;;;;3.67;3.38;;;;;;;37.24;18.94;94924.47;5069323;28;20045;-73
2021/08/24 11:47:01;;;;;;;8.93;3.25;;;;;;;37.45;18.80;94928.94;5045752;28;20037;-73
2021/08/24 11:49:45;;;;;;;7.75;2.95;;;;;;;37.78;18.02;94913.91;5046598;28;20049;-73
2021/08/24 11:52:41;;;;;;;4.55;3.30;;;;;;;37.90;17.31;94915.28;5044413;28;20045;-72
2021/08/24 11:55:31;;;;;;;3.70;3.05;;;;;;;37.15;18.24;94916.00;5044918;28;20045;-73