Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:00:59;;;;;;;8.15;6.15;;;16.50;99.90;;;;;;5022945;28;20257;-80
2022/08/10 00:03:24;;;;;;;8.80;6.43;;;16.50;99.90;;;;;;5024045;28;20663;-80
2022/08/10 00:05:53;;;;;;;7.03;5.43;;;16.50;99.90;;;;;;5021092;28;20049;-80
2022/08/10 00:08:20;;;;;;;10.35;6.50;;;16.50;99.90;;;;;;5022172;28;20037;-80
2022/08/10 00:10:46;;;;;;;5.63;4.40;;;16.50;99.90;;;;;;5007443;28;20592;-80
2022/08/10 00:13:12;;;;;;;5.55;4.50;;;16.40;99.90;;;;;;5020462;28;20057;-81
2022/08/10 00:15:37;;;;;;;5.30;4.20;;;16.50;99.90;;;;;;5008224;28;20041;-80
2022/08/10 00:18:03;;;;;;;6.35;5.00;;;16.50;99.90;;;;;;5022966;28;20544;-80
2022/08/10 00:20:29;;;;;;;5.03;3.80;;;16.50;99.90;;;;;;5007652;28;20045;-80
2022/08/10 00:22:54;;;;;;;6.10;4.25;;;16.50;99.90;;;;;;5008372;28;20038;-80
2022/08/10 00:25:20;;;;;;;5.47;4.65;;;16.50;99.90;;;;;;4975333;28;20422;-80
2022/08/10 00:27:46;;;;;;;6.68;5.72;;;16.50;99.90;;;;;;5004225;28;20071;-80
2022/08/10 00:30:11;;;;;;;5.95;4.78;;;16.50;99.90;;;;;;5022613;28;20037;-80
2022/08/10 00:32:37;;;;;;;10.35;6.32;;;16.50;99.90;;;;;;5022360;28;20053;-81
2022/08/10 00:35:03;;;;;;;5.90;5.00;;;16.50;99.90;;;;;;5020032;28;20050;-80
2022/08/10 00:37:29;;;;;;;6.53;5.53;;;16.50;99.90;;;;;;5019420;28;20041;-80
2022/08/10 00:39:55;;;;;;;8.43;6.65;;;16.40;99.90;;;;;;5003901;28;20401;-80
2022/08/10 00:42:21;;;;;;;9.95;6.18;;;16.40;99.90;;;;;;5003586;28;20956;-80
2022/08/10 00:44:52;;;;;;;8.23;6.70;;;16.30;99.90;;;;;;5023548;28;20037;-80
2022/08/10 00:47:18;;;;;;;10.32;6.50;;;16.30;99.90;;;;;;5019845;28;20048;-80
2022/08/10 00:49:43;;;;;;;8.27;6.65;;;16.20;99.90;;;;;;5007638;28;20041;-80
2022/08/10 00:52:12;;;;;;;7.72;6.20;;;16.20;99.90;;;;;;5012770;28;20053;-80
2022/08/10 00:54:39;;;;;;;9.10;6.22;;;16.20;99.90;;;;;;5026183;28;20045;-80
2022/08/10 00:57:05;;;;;;;6.32;4.93;;;16.10;99.90;;;;;;5026369;28;20460;-80
2022/08/10 00:59:33;;;;;;;9.15;5.63;;;16.10;99.90;;;;;;5030634;28;20045;-80
2022/08/10 01:01:59;;;;;;;6.60;5.90;;;16.10;99.90;;;;;;5012272;28;20042;-81
2022/08/10 01:04:26;;;;;;;7.45;6.13;;;16.10;99.90;;;;;;5023713;28;20104;-81
2022/08/10 01:07:29;;;;;;;5.88;5.30;;;16.00;99.90;;;;;;5000571;28;20049;-81
2022/08/10 01:10:29;;;;;;;8.18;5.90;;;16.00;99.90;;;;;;5021936;28;20038;-80
2022/08/10 01:13:03;;;;;;;6.30;5.68;;;16.00;99.90;;;;;;5008461;28;20125;-80
2022/08/10 01:15:47;;;;;;;8.10;6.18;;;15.90;99.90;;;;;;5021532;28;20064;-80
2022/08/10 01:18:46;;;;;;;9.43;7.25;;;15.90;99.90;;;;;;5020728;28;20124;-80
2022/08/10 01:21:39;;;;;;;6.65;5.10;;;15.90;99.90;;;;;;5024694;28;20053;-80
2022/08/10 01:24:07;;;;;;;6.40;4.88;;;15.80;99.90;;;;;;5027903;28;20383;-81
2022/08/10 01:27:09;;;;;;;9.48;6.57;;;15.80;99.90;;;;;;5024990;28;20041;-81
2022/08/10 01:29:41;;;;;;;7.20;5.72;;;15.70;99.90;;;;;;4994388;28;20049;-80
2022/08/10 01:32:10;;;;;;;7.15;5.13;;;15.70;99.90;;;;;;5026534;28;20053;-80
2022/08/10 01:34:43;;;;;;;5.38;4.05;;;15.60;99.90;;;;;;5020491;28;20033;-81
2022/08/10 01:37:13;;;;;;;4.50;4.03;;;15.70;99.90;;;;;;5023052;28;20091;-80
2022/08/10 01:39:43;;;;;;;4.85;3.20;;;15.50;99.90;;;;;;5006403;28;20311;-81
2022/08/10 01:42:13;;;;;;;5.57;3.40;;;15.50;99.90;;;;;;5021505;28;20045;-80
2022/08/10 01:44:46;;;;;;;4.40;2.78;;;15.50;99.90;;;;;;5021079;28;20044;-79
2022/08/10 01:50:12;;;;;;;5.93;4.47;;;15.60;99.90;;;;;;5010607;28;20052;-80
2022/08/10 01:52:41;;;;;;;4.68;3.22;;;15.70;99.90;;;;;;5021076;28;20037;-81
2022/08/10 01:55:10;;;;;;;4.65;3.75;;;15.70;99.90;;;;;;5020154;28;20506;-80
2022/08/10 01:57:39;;;;;;;5.32;4.55;;;15.70;99.90;;;;;;5023914;28;20033;-81
2022/08/10 02:00:07;;;;;;;5.63;3.35;;;15.70;99.90;;;;;;5021936;28;20116;-81
2022/08/10 02:02:35;;;;;;;6.18;4.40;;;15.70;99.90;;;;;;5026108;28;20046;-80
2022/08/10 02:05:04;;;;;;;6.28;4.30;;;15.60;99.90;;;;;;5008341;28;20033;-80
2022/08/10 02:07:31;;;;;;;5.82;4.50;;;15.60;99.90;;;;;;5024959;28;20080;-81
2022/08/10 02:10:01;;;;;;;6.22;4.60;;;15.60;99.90;;;;;;5022202;28;20076;-81
2022/08/10 02:12:30;;;;;;;7.22;5.72;;;15.70;99.90;;;;;;5020933;28;20038;-80
2022/08/10 02:15:02;;;;;;;6.60;4.13;;;15.70;99.90;;;;;;5019355;28;20579;-80
2022/08/10 02:17:33;;;;;;;7.03;4.43;;;15.70;99.90;;;;;;5020731;28;20076;-80
2022/08/10 02:20:14;;;;;;;6.13;4.85;;;15.70;99.90;;;;;;5017460;28;20526;-80
2022/08/10 02:22:42;;;;;;;5.00;3.85;;;15.70;99.90;;;;;;5003706;28;20782;-80
2022/08/10 02:25:10;;;;;;;7.70;5.82;;;15.70;99.90;;;;;;5021496;28;20041;-80
2022/08/10 02:27:36;;;;;;;10.20;6.57;;;15.80;99.90;;;;;;5024449;28;20076;-80
2022/08/10 02:30:04;;;;;;;10.15;7.43;;;15.80;99.90;;;;;;5006637;28;20137;-80
2022/08/10 02:32:32;;;;;;;9.88;7.85;;;15.70;99.90;;;;;;5023504;28;20046;-80
2022/08/10 02:34:59;;;;;;;10.10;6.97;;;15.80;99.90;;;;;;5018920;28;20513;-80
2022/08/10 02:37:26;;;;;;;9.43;7.47;;;15.80;99.90;;;;;;5022524;28;20041;-80
2022/08/10 02:39:52;;;;;;;11.77;7.10;;;15.80;99.90;;;;;;5040665;22;20052;-86
2022/08/10 02:42:23;;;;;;;8.48;6.80;;;15.80;99.90;;;;;;5031456;28;20045;-85
2022/08/10 02:45:14;;;;;;;9.98;7.80;;;15.80;99.90;;;;;;5024551;28;20120;-86
2022/08/10 02:47:57;;;;;;;13.98;8.77;;;15.80;99.90;;;;;;5042829;28;20041;-86
2022/08/10 02:50:32;;;;;;;11.23;8.57;;;15.80;99.90;;;;;;5025633;28;20045;-86
2022/08/10 02:53:19;;;;;;;10.15;9.02;;;15.80;99.90;;;;;;5041739;28;20045;-85
2022/08/10 02:55:54;;;;;;;6.47;5.80;;;15.80;99.90;;;;;;5042292;28;20128;-86
2022/08/10 02:58:29;;;;;;;10.00;6.97;;;15.80;99.90;;;;;;5030025;28;20041;-86
2022/08/10 03:00:56;;;;;;;10.07;7.30;;;15.80;99.90;;;;;;5024755;28;20444;-86
2022/08/10 03:03:29;;;;;;;7.95;6.55;;;15.70;99.90;;;;;;5010564;28;20095;-85
2022/08/10 03:06:04;;;;;;;12.77;9.63;;;15.80;99.90;;;;;;5029943;28;20049;-86
2022/08/10 03:08:35;;;;;;;10.05;8.15;;;15.80;99.90;;;;;;5033137;28;20033;-85
2022/08/10 03:11:03;;;;;;;12.43;9.38;;;15.80;99.90;;;;;;5025804;28;20084;-86
2022/08/10 03:13:32;;;;;;;11.05;7.78;;;15.80;99.90;;;;;;5019504;28;20036;-87
2022/08/10 03:16:00;;;;;;;12.10;9.00;;;15.80;99.90;;;;;;5045377;28;20025;-85
2022/08/10 03:18:26;;;;;;;16.92;10.95;;;15.80;99.90;;;;;;5046347;28;20079;-86
2022/08/10 03:20:53;;;;;;;13.70;9.45;;;15.80;99.90;;;;;;5010656;28;20045;-86
2022/08/10 03:23:23;;;;;;;11.93;9.50;;;15.80;99.90;;;;;;5024267;28;20095;-86
2022/08/10 03:25:54;;;;;;;14.25;9.75;;;15.80;99.90;;;;;;5041930;28;20048;-85
2022/08/10 03:28:25;;;;;;;15.85;9.70;;;15.70;99.90;;;;;;5039274;28;20485;-84
2022/08/10 03:30:52;;;;;;;11.93;9.60;;;15.70;99.90;;;;;;5025882;28;20064;-84
2022/08/10 03:33:20;;;;;;;13.95;10.38;;;15.70;99.90;;;;;;5027887;28;20056;-85
2022/08/10 03:35:46;;;;;;;8.57;7.32;;;15.60;99.90;;;;;;5025159;28;20041;-85
2022/08/10 03:38:12;;;;;;;14.60;9.75;;;15.60;99.90;;;;;;4995745;28;20078;-85
2022/08/10 03:40:40;;;;;;;10.43;7.28;;;15.60;99.90;;;;;;5021016;28;20059;-85
2022/08/10 03:43:07;;;;;;;9.18;6.80;;;15.60;99.90;;;;;;5040297;28;20037;-86
2022/08/10 03:45:34;;;;;;;13.60;10.65;;;15.60;99.90;;;;;;5024557;28;20044;-84
2022/08/10 03:48:03;;;;;;;11.18;7.95;;;15.60;99.90;;;;;;5022750;28;20071;-85
2022/08/10 03:50:30;;;;;;;11.10;8.60;;;15.60;99.90;;;;;;5029663;28;20036;-85
2022/08/10 03:52:57;;;;;;;9.63;8.63;;;15.60;99.90;;;;;;5007175;28;20029;-85
2022/08/10 03:55:24;;;;;;;13.15;8.52;;;15.60;99.90;;;;;;5022443;28;20038;-85
2022/08/10 03:57:50;;;;;;;14.77;10.82;;;15.60;99.90;;;;;;5025151;28;20069;-85
2022/08/10 04:00:17;;;;;;;14.13;9.23;;;15.60;99.90;;;;;;5041344;28;20064;-84
2022/08/10 04:02:48;;;;;;;13.82;10.27;;;15.60;99.90;;;;;;5023660;28;20102;-85
2022/08/10 04:05:16;;;;;;;16.00;10.38;;;15.60;99.90;;;;;;5042821;28;20501;-85
2022/08/10 04:07:46;;;;;;;10.93;8.45;;;15.60;99.90;;;;;;5007600;28;20513;-85
2022/08/10 04:10:13;;;;;;;16.38;12.18;;;15.60;99.90;;;;;;5024784;28;20035;-86
2022/08/10 04:12:39;;;;;;;11.73;8.40;;;15.70;99.90;;;;;;4993446;28;20038;-85
2022/08/10 04:15:05;;;;;;;13.07;9.68;;;15.70;99.90;;;;;;5027987;28;20501;-86
2022/08/10 04:17:31;;;;;;;19.63;12.23;;;15.60;99.90;;;;;;5025252;28;20532;-86
2022/08/10 04:19:58;;;;;;;13.27;10.25;;;15.70;99.90;;;;;;5006271;28;20041;-85
2022/08/10 04:22:26;;;;;;;13.77;10.95;;;15.60;99.90;;;;;;5041338;28;20045;-86
2022/08/10 04:25:01;;;;;;;18.98;13.32;;;15.80;99.90;;;;;;5040405;28;20528;-85
2022/08/10 04:27:27;;;;;;;14.73;11.40;;;15.60;99.90;;;;;;5033344;28;20570;-85
2022/08/10 04:29:54;;;;;;;18.67;13.32;;;15.70;99.90;;;;;;5013787;28;20033;-85
2022/08/10 04:32:21;;;;;;;14.98;11.27;;;15.70;99.90;;;;;;5024057;28;20037;-88
2022/08/10 04:34:49;;;;;;;16.58;12.48;;;15.70;99.90;;;;;;5045795;28;20037;-86
2022/08/10 04:37:18;;;;;;;13.85;10.65;;;15.70;99.90;;;;;;5065345;28;20044;-87
2022/08/10 04:39:44;;;;;;;13.15;9.90;;;15.70;99.90;;;;;;5061004;28;20507;-84
2022/08/10 04:42:10;;;;;;;10.43;8.45;;;15.60;99.90;;;;;;4998257;28;20609;-86
2022/08/10 04:44:36;;;;;;;14.73;11.48;;;15.60;99.90;;;;;;5017633;28;20124;-85
2022/08/10 04:47:02;;;;;;;13.50;10.13;;;15.60;99.90;;;;;;5029378;28;20056;-85
2022/08/10 04:49:28;;;;;;;18.13;12.75;;;15.70;99.90;;;;;;5044049;28;20051;-86
2022/08/10 04:51:53;;;;;;;14.88;9.90;;;15.70;99.90;;;;;;5029718;28;20037;-85
2022/08/10 04:54:19;;;;;;;13.73;10.00;;;15.70;99.90;;;;;;5016182;28;20044;-85
2022/08/10 04:56:45;;;;;;;13.05;10.07;;;15.70;99.90;;;;;;5029705;28;20045;-85
2022/08/10 04:59:11;;;;;;;17.98;11.82;;;15.70;99.90;;;;;;5014348;28;20032;-85
2022/08/10 05:01:39;;;;;;;14.93;10.82;;;15.80;99.90;;;;;;5015570;28;20048;-85
2022/08/10 05:04:04;;;;;;;21.13;12.95;;;15.80;99.90;;;;;;5028191;28;20076;-85
2022/08/10 05:06:31;;;;;;;13.82;10.50;;;15.80;99.90;;;;;;5015227;28;20527;-85
2022/08/10 05:08:57;;;;;;;17.27;11.93;;;15.80;99.90;;;;;;5032000;28;20034;-85
2022/08/10 05:11:23;;;;;;;11.65;8.35;;;15.80;99.90;;;;;;5047136;28;20095;-87
2022/08/10 05:13:49;;;;;;;10.20;7.88;;;15.90;99.90;;;;;;5034765;28;20030;-85
2022/08/10 05:16:14;;;;;;;8.70;7.40;;;15.90;99.90;;;;;;5048414;28;20072;-85
2022/08/10 05:18:40;;;;;;;12.80;9.55;;;15.90;99.90;;;;;;5033227;28;20040;-85
2022/08/10 05:21:06;;;;;;;17.67;11.10;;;16.00;99.90;;;;;;5029168;28;20119;-84
2022/08/10 05:23:31;;;;;;;11.52;9.95;;;16.30;99.90;;;;;;5035868;28;20486;-86
2022/08/10 05:25:57;;;;;;;13.52;10.15;;;16.10;99.90;;;;;;5020873;28;20460;-85
2022/08/10 05:28:23;;;;;;;11.18;9.65;;;16.10;99.90;;;;;;5025163;28;20040;-85
2022/08/10 05:30:49;;;;;;;12.68;10.52;;;16.20;99.90;;;;;;5023063;28;20534;-85
2022/08/10 05:33:17;;;;;;;9.10;7.72;;;16.30;99.90;;;;;;5026136;28;20052;-85
2022/08/10 05:35:43;;;;;;;11.88;9.18;;;16.20;99.90;;;;;;5026092;28;20048;-86
2022/08/10 05:42:43;;;;;;;16.30;10.70;;;16.00;99.90;;;;;;4981592;28;20105;-85
2022/08/10 05:52:21;;;;;;;12.00;9.82;;;16.40;99.90;;;;;;5073190;28;20059;-57
2022/08/10 05:54:48;;;;;;;15.68;9.50;;;16.70;99.90;;;;;;5049622;28;20299;-53
2022/08/10 05:57:16;;;;;;;13.68;10.38;;;16.80;99.90;;;;;;5077542;28;20040;-57
2022/08/10 05:59:59;;;;;;;10.48;8.00;;;16.90;99.90;;;;;;5067879;28;20075;-55
2022/08/10 06:02:35;;;;;;;14.18;10.35;;;17.00;99.90;;;;;;5069184;28;20036;-54
2022/08/10 06:05:07;;;;;;;15.93;10.20;;;17.10;99.90;;;;;;5070724;28;20044;-54
2022/08/10 06:07:37;;;;;;;12.38;9.25;;;17.10;99.90;;;;;;5081321;28;20166;-56
2022/08/10 06:10:05;;;;;;;14.00;9.93;;;17.20;99.90;;;;;;5058596;28;20478;-57
2022/08/10 06:12:33;;;;;;;11.70;8.88;;;17.30;99.90;;;;;;5077126;28;20073;-55
2022/08/10 06:15:00;;;;;;;11.77;9.02;;;17.40;99.90;;;;;;5068805;28;20048;-54
2022/08/10 06:17:28;;;;;;;13.57;9.48;;;17.50;99.90;;;;;;5053255;28;20075;-56
2022/08/10 06:19:58;;;;;;;18.23;10.02;;;17.60;99.90;;;;;;5060827;28;20557;-58
2022/08/10 06:22:31;;;;;;;12.88;9.20;;;17.70;99.90;;;;;;5058414;28;20047;-58
2022/08/10 06:24:59;;;;;;;14.43;9.10;;;17.80;99.90;;;;;;5057457;28;20375;-58
2022/08/10 06:27:25;;;;;;;9.93;7.88;;;18.00;99.90;;;;;;5065373;28;20032;-55
2022/08/10 06:29:52;;;;;;;12.68;7.93;;;18.10;99.90;;;;;;5065438;28;20032;-59
2022/08/10 06:32:24;;;;;;;10.80;7.25;;;18.20;99.90;;;;;;5058629;28;20394;-56
2022/08/10 06:34:54;;;;;;;13.43;7.72;;;18.30;99.90;;;;;;5072718;28;20549;-55
2022/08/10 06:37:24;;;;;;;12.35;7.93;;;18.30;99.90;;;;;;5052641;28;20079;-53
2022/08/10 06:39:51;;;;;;;11.27;7.50;;;18.40;99.90;;;;;;5062987;28;20071;-59
2022/08/10 06:42:39;;;;;;;9.63;7.30;;;18.50;99.90;;;;;;5056623;28;20201;-58
2022/08/10 06:45:10;;;;;;;10.55;7.72;;;18.70;99.90;;;;;;5062975;28;20036;-57
2022/08/10 06:47:45;;;;;;;11.57;6.57;;;18.70;99.90;;;;;;5066051;28;20089;-58
2022/08/10 06:50:34;;;;;;;9.40;7.28;;;18.80;99.90;;;;;;5067621;28;20585;-59
2022/08/10 06:53:02;;;;;;;8.65;6.55;;;18.90;99.90;;;;;;5073658;28;20043;-57
2022/08/10 06:55:30;;;;;;;14.27;7.65;;;19.00;99.90;;;;;;5071737;28;20102;-55
2022/08/10 06:57:59;;;;;;;8.95;6.20;;;19.10;99.90;;;;;;5050481;28;20037;-54
2022/08/10 07:00:28;;;;;;;8.40;5.70;;;19.20;99.90;;;;;;5072226;28;20044;-57
2022/08/10 07:03:02;;;;;;;8.77;6.43;;;19.30;99.90;;;;;;5075320;28;20055;-57
2022/08/10 07:05:34;;;;;;;10.60;5.97;;;19.40;99.90;;;;;;5068800;28;20412;-56
2022/08/10 07:08:01;;;;;;;7.82;5.88;;;19.40;99.90;;;;;;5064500;28;20102;-58
2022/08/10 07:10:28;;;;;;;7.22;5.50;;;19.60;99.90;;;;;;5055755;28;20032;-55
2022/08/10 07:12:58;;;;;;;6.40;5.13;;;19.60;99.90;;;;;;5056482;28;20047;-58
2022/08/10 07:15:25;;;;;;;6.65;5.10;;;19.80;99.90;;;;;;5061055;28;20491;-55
2022/08/10 07:17:52;;;;;;;8.73;4.75;;;19.90;99.90;;;;;;5062972;28;20033;-54
2022/08/10 07:20:19;;;;;;;6.55;4.35;;;20.00;99.90;;;;;;5066977;28;20382;-58
2022/08/10 07:22:53;;;;;;;6.63;5.03;;;20.10;99.90;;;;;;5061551;28;20067;-55
2022/08/10 07:25:27;;;;;;;6.63;4.82;;;20.10;99.90;;;;;;5063460;28;20051;-55
2022/08/10 07:27:55;;;;;;;6.63;4.90;;;20.20;99.90;;;;;;5062753;28;20407;-54
2022/08/10 07:30:21;;;;;;;7.85;4.82;;;20.30;99.90;;;;;;5073913;28;20044;-54
2022/08/10 07:32:50;;;;;;;9.75;5.28;;;20.30;99.90;;;;;;5067755;28;20520;-53
2022/08/10 07:35:20;;;;;;;8.77;4.50;;;20.30;99.90;;;;;;5063084;28;20131;-59
2022/08/10 07:37:48;;;;;;;8.95;5.97;;;20.30;99.90;;;;;;5066174;28;20094;-57
2022/08/10 07:40:16;;;;;;;7.97;5.28;;;20.40;99.90;;;;;;5063965;28;20040;-56
2022/08/10 07:42:47;;;;;;;6.72;4.55;;;20.40;99.90;;;;;;5058354;28;20043;-58
2022/08/10 07:45:12;;;;;;;9.65;4.93;;;20.50;99.90;;;;;;5057975;28;20208;-58
2022/08/10 07:48:08;;;;;;;7.93;4.07;;;20.60;99.90;;;;;;5068939;28;20514;-57
2022/08/10 07:50:38;;;;;;;5.90;4.78;;;20.80;99.90;;;;;;5068034;28;20056;-56
2022/08/10 07:53:07;;;;;;;6.28;3.97;;;20.80;99.90;;;;;;5052367;28;20032;-57
2022/08/10 07:55:34;;;;;;;4.63;3.58;;;21.00;99.90;;;;;;5047128;28;20314;-60
2022/08/10 07:58:01;;;;;;;6.28;3.25;;;21.10;99.90;;;;;;5060214;28;20068;-57
2022/08/10 08:00:30;;;;;;;5.88;3.70;;;21.30;99.90;;;;;;5062799;28;20595;-56
2022/08/10 08:02:58;;;;;;;5.20;4.03;;;21.40;99.90;;;;;;5065542;28;20467;-59
2022/08/10 08:05:25;;;;;;;6.75;4.07;;;21.40;99.90;;;;;;5067769;28;20261;-54
2022/08/10 08:07:54;;;;;;;6.20;3.75;;;21.40;99.90;;;;;;5063437;28;20044;-57
2022/08/10 08:10:23;;;;;;;5.40;3.75;;;21.50;99.90;;;;;;5064570;28;20051;-58
2022/08/10 08:12:51;;;;;;;5.72;4.00;;;21.60;99.90;;;;;;5064203;28;20534;-58
2022/08/10 08:15:20;;;;;;;5.50;3.92;;;21.80;99.90;;;;;;5062279;28;20311;-58
2022/08/10 08:17:48;;;;;;;5.22;3.30;;;21.80;99.90;;;;;;5062321;28;20055;-59
2022/08/10 08:20:16;;;;;;;5.45;3.58;;;21.90;99.90;;;;;;5052107;28;20520;-56
2022/08/10 08:22:43;;;;;;;8.23;3.50;;;21.90;99.90;;;;;;5061907;28;20071;-57
2022/08/10 08:25:10;;;;;;;5.35;2.97;;;22.00;99.90;;;;;;5050277;28;20414;-57
2022/08/10 08:27:38;;;;;;;4.70;3.30;;;22.10;99.90;;;;;;5069906;28;20462;-59
2022/08/10 08:30:06;;;;;;;8.30;4.13;;;22.20;99.90;;;;;;5072785;28;20125;-53
2022/08/10 08:32:36;;;;;;;7.13;4.55;;;22.30;99.90;;;;;;5073061;28;20032;-59
2022/08/10 08:35:06;;;;;;;10.55;4.53;;;22.30;99.90;;;;;;5065597;28;20040;-57
2022/08/10 08:37:33;;;;;;;7.82;4.05;;;22.40;99.90;;;;;;5065062;28;20040;-58
2022/08/10 08:42:59;;;;;;;5.75;3.45;;;22.30;99.90;;;;;;5033919;28;20539;-59
2022/08/10 08:45:34;;;;;;;6.63;4.05;;;22.60;99.90;;;;;;5053429;28;20049;-60
2022/08/10 08:48:10;;;;;;;7.18;3.80;;;22.40;99.90;;;;;;5032996;28;20557;-60
2022/08/10 08:50:55;;;;;;;5.45;3.67;;;22.50;99.90;;;;;;5012483;28;20098;-59
2022/08/10 08:53:42;;;;;;;7.40;4.10;;;22.60;99.90;;;;;;5020933;28;20347;-59
2022/08/10 08:56:32;;;;;;;5.93;3.83;;;22.80;99.90;;;;;;5018765;28;20472;-59
2022/08/10 08:59:33;;;;;;;7.57;3.85;;;22.90;99.90;;;;;;5035501;28;20047;-59
2022/08/10 09:02:51;;;;;;;6.20;3.40;;;23.10;99.90;;;;;;5008537;28;20116;-60
2022/08/10 09:05:43;;;;;;;5.53;3.60;;;23.20;99.90;;;;;;4954271;28;20046;-61
2022/08/10 09:08:40;;;;;;;7.50;4.18;;;23.30;99.90;;;;;;5029324;28;20403;-59
2022/08/10 09:11:18;;;;;;;6.95;3.50;;;23.30;99.90;;;;;;5022010;28;20041;-61
2022/08/10 09:13:58;;;;;;;5.97;4.22;;;23.50;99.90;;;;;;5029050;28;20090;-59
2022/08/10 09:16:50;;;;;;;7.65;4.20;;;23.50;99.90;;;;;;5028832;28;20041;-58
2022/08/10 09:19:43;;;;;;;6.53;3.58;;;23.60;99.90;;;;;;5026870;28;20045;-59
2022/08/10 09:22:24;;;;;;;5.35;3.63;;;23.60;99.90;;;;;;5026631;28;20037;-58
2022/08/10 09:24:57;;;;;;;5.53;3.95;;;23.70;99.90;;;;;;5025888;28;20128;-58
2022/08/10 09:27:38;;;;;;;4.90;3.67;;;23.90;99.90;;;;;;5032720;28;20049;-59
2022/08/10 09:31:02;;;;;;;9.95;4.78;;;23.90;99.90;;;;;;5022797;28;20048;-59
2022/08/10 09:33:55;;;;;;;7.10;4.13;;;23.80;99.90;;;;;;5042901;28;20265;-60
2022/08/10 09:36:59;;;;;;;8.80;3.50;;;24.00;99.90;;;;;;5039838;28;20447;-58
2022/08/10 09:39:53;;;;;;;6.18;3.30;;;24.10;99.90;;;;;;5028253;28;20545;-58
2022/08/10 09:42:41;;;;;;;4.85;4.13;;;24.30;99.90;;;;;;5012481;28;20068;-58
2022/08/10 09:45:30;;;;;;;5.10;3.45;;;24.40;99.90;;;;;;5022159;28;20053;-58
2022/08/10 09:48:11;;;;;;;7.07;3.20;;;24.30;99.90;;;;;;5028357;28;20076;-58
2022/08/10 09:51:01;;;;;;;4.80;2.83;;;24.50;99.90;;;;;;5022240;28;20397;-58
2022/08/10 09:54:02;;;;;;;3.92;2.97;;;24.60;99.90;;;;;;5042074;28;20094;-59
2022/08/10 09:56:49;;;;;;;6.90;3.80;;;24.80;99.90;;;;;;5027970;28;20089;-60
2022/08/10 09:59:20;;;;;;;;;;;24.70;99.00;;;;;;5021781;28;20199;-60
2022/08/10 10:01:57;;;;;;;9.32;3.75;;;24.80;99.50;;;;;;5028995;28;19921;-62
2022/08/10 10:04:44;;;;;;;4.63;2.78;;;24.90;99.90;;;;;;5031884;28;20053;-59
2022/08/10 10:07:18;;;;;;;5.45;3.55;;;24.90;99.80;;;;;;5021535;28;20037;-59
2022/08/10 10:09:54;;;;;;;5.25;3.13;;;25.00;99.90;;;;;;5033256;28;20467;-60
2022/08/10 10:12:47;;;;;;;6.45;3.33;;;25.10;99.90;;;;;;5040196;28;20040;-59
2022/08/10 10:15:38;;;;;;;5.03;3.10;;;25.30;99.90;;;;;;5021248;28;20055;-62
2022/08/10 10:18:06;;;;;;;5.03;3.20;;;25.50;99.20;;;;;;5025898;28;20049;-59
2022/08/10 10:20:58;;;;;;;4.68;2.85;;;25.70;99.10;;;;;;5036426;28;20055;-60
2022/08/10 10:24:02;;;;;;;5.88;3.22;;;25.70;98.80;;;;;;5015416;28;20052;-61
2022/08/10 10:26:52;;;;;;;7.43;3.22;;;25.80;98.40;;;;;;5027341;28;20046;-62
2022/08/10 10:29:28;;;;;;;5.10;3.13;;;25.80;98.40;;;;;;5028116;28;20041;-60
2022/08/10 10:32:23;;;;;;;7.93;3.88;;;25.70;98.30;;;;;;5023872;28;20120;-60
2022/08/10 10:34:49;;;;;;;5.13;2.92;;;25.80;97.70;;;;;;5045839;28;20048;-60
2022/08/10 10:37:18;;;;;;;5.43;2.15;;;26.00;98.00;;;;;;5024794;28;20049;-61
2022/08/10 10:39:53;;;;;;;8.05;3.10;;;26.10;97.80;;;;;;5030839;28;20045;-58
2022/08/10 10:42:29;;;;;;;3.45;2.17;;;26.10;97.80;;;;;;5024628;28;20672;-62
2022/08/10 10:45:19;;;;;;;6.65;3.10;;;26.20;98.00;;;;;;5040124;28;20088;-60
2022/08/10 10:48:11;;;;;;;6.03;2.83;;;26.30;97.20;;;;;;5024651;28;20125;-60
2022/08/10 10:51:04;;;;;;;8.23;2.95;;;26.30;97.30;;;;;;5039468;28;20270;-58
2022/08/10 10:53:38;;;;;;;5.50;2.63;;;26.30;96.30;;;;;;5018148;28;20045;-61
2022/08/10 10:56:19;;;;;;;5.75;2.50;;;26.50;96.90;;;;;;5034011;28;20049;-59
2022/08/10 10:58:54;;;;;;;5.13;2.47;;;26.60;97.10;;;;;;5024503;28;20499;-59
2022/08/10 11:01:19;;;;;;;3.30;2.20;;;26.80;96.70;;;;;;5029155;28;20054;-62
2022/08/10 11:04:07;;;;;;;4.45;2.25;;;26.80;96.30;;;;;;5035147;28;20036;-61
2022/08/10 11:06:36;;;;;;;4.47;1.90;;;26.90;95.40;;;;;;5031343;28;20037;-58
2022/08/10 11:09:08;;;;;;;5.30;2.45;;;27.00;96.20;;;;;;5050586;28;20617;-59
2022/08/10 11:11:38;;;;;;;7.90;1.92;;;27.00;95.80;;;;;;5045829;28;20058;-61
2022/08/10 11:14:17;;;;;;;3.97;1.63;;;27.00;95.80;;;;;;5013312;28;20049;-61
2022/08/10 11:16:53;;;;;;;3.03;1.80;;;27.20;96.10;;;;;;5026411;28;20376;-60
2022/08/10 11:19:46;;;;;;;6.15;2.00;;;27.30;95.70;;;;;;5045844;28;20136;-61
2022/08/10 11:22:21;;;;;;;3.70;1.73;;;27.40;94.10;;;;;;5025455;28;20041;-60
2022/08/10 11:25:01;;;;;;;5.57;2.03;;;27.40;95.00;;;;;;5030401;28;20310;-61
2022/08/10 11:27:58;;;;;;;4.18;1.83;;;27.50;94.00;;;;;;5025701;28;20127;-60
2022/08/10 11:30:50;;;;;;;2.70;1.55;;;27.40;94.20;;;;;;5031605;28;20040;-60
2022/08/10 11:33:33;;;;;;;4.53;1.83;;;27.40;94.70;;;;;;5036446;28;20057;-59
2022/08/10 11:36:09;;;;;;;3.67;2.00;;;27.50;94.30;;;;;;5041620;28;20055;-59
2022/08/10 11:38:58;;;;;;;5.43;1.90;;;27.80;93.30;;;;;;5050018;28;20496;-63
2022/08/10 11:41:43;;;;;;;4.45;1.60;;;27.80;93.40;;;;;;5025819;28;20044;-59
2022/08/10 11:44:37;;;;;;;4.80;2.20;;;27.80;92.40;;;;;;5038132;28;20084;-62
2022/08/10 11:47:10;;;;;;;5.47;2.20;;;27.90;91.80;;;;;;5030056;28;20749;-60
2022/08/10 11:49:42;;;;;;;4.13;2.30;;;27.90;92.60;;;;;;5014140;28;20068;-58
2022/08/10 11:52:29;;;;;;;2.95;2.00;;;28.00;92.40;;;;;;5019487;28;20082;-62
2022/08/10 11:55:01;;;;;;;2.90;1.55;;;28.10;91.50;;;;;;5025814;28;20049;-61
2022/08/10 11:57:29;;;;;;;4.00;1.83;;;28.10;92.70;;;;;;5026517;28;20095;-60
2022/08/10 11:59:55;;;;;;;4.20;1.30;;;28.20;92.00;;;;;;5009161;28;20055;-62
2022/08/10 12:02:32;;;;;;;4.63;1.65;;;28.30;92.70;;;;;;5029713;28;20033;-60
2022/08/10 12:05:04;;;;;;;4.05;1.63;;;28.40;91.50;;;;;;5030913;28;20065;-60
2022/08/10 12:07:32;;;;;;;4.43;1.63;;;28.40;91.20;;;;;;5039755;28;20433;-60
2022/08/10 12:09:58;;;;;;;4.63;1.70;;;28.50;91.10;;;;;;5023736;28;20496;-59
2022/08/10 12:12:28;;;;;;;5.90;1.80;;;28.50;91.30;;;;;;5024799;28;20037;-61
2022/08/10 12:15:05;;;;;;;2.92;1.45;;;28.50;90.30;;;;;;5000908;28;20496;-59
2022/08/10 12:17:44;;;;;;;3.47;1.70;;;28.60;90.20;;;;;;5021512;28;20184;-59
2022/08/10 12:20:13;;;;;;;2.30;1.30;;;28.60;88.60;;;;;;5035222;28;20076;-62
2022/08/10 12:22:47;;;;;;;2.42;1.42;;;28.80;88.40;;;;;;5035623;28;20123;-59
2022/08/10 12:25:54;;;;;;;4.13;2.00;;;28.90;89.20;;;;;;5038476;28;20124;-60
2022/08/10 12:28:32;;;;;;;3.03;1.50;;;28.70;86.90;;;;;;5028319;28;21205;-61
2022/08/10 12:31:00;;;;;;;2.78;1.30;;;28.70;89.00;;;;;;5042945;28;20046;-61
2022/08/10 12:33:34;;;;;;;3.67;1.65;;;29.10;90.10;;;;;;5033673;28;20032;-61
2022/08/10 12:36:16;;;;;;;2.20;1.40;;;29.30;88.20;;;;;;5028138;28;20049;-63
2022/08/10 12:39:06;;;;;;;3.80;1.60;;;29.40;87.50;;;;;;5036357;28;20045;-60
2022/08/10 12:41:48;;;;;;;3.08;1.50;;;29.30;85.30;;;;;;5030692;28;20048;-59
2022/08/10 12:44:21;;;;;;;2.60;1.20;;;29.10;87.30;;;;;;5034108;28;20628;-61
2022/08/10 12:47:27;;;;;;;4.80;1.80;;;29.20;85.60;;;;;;5036679;28;20037;-61
2022/08/10 12:50:13;;;;;;;5.22;1.45;;;29.30;85.00;;;;;;5001729;28;20041;-61
2022/08/10 12:52:55;;;;;;;5.72;2.28;;;29.50;85.60;;;;;;5034526;28;20074;-62
2022/08/10 12:55:23;;;;;;;4.03;1.85;;;29.70;86.20;;;;;;5021441;28;20195;-60
2022/08/10 12:57:57;;;;;;;5.53;2.15;;;29.70;86.10;;;;;;5034442;28;20029;-61
2022/08/10 13:00:32;;;;;;;6.60;2.20;;;29.60;86.10;;;;;;5030282;28;20072;-60
2022/08/10 13:03:00;;;;;;;5.22;2.58;;;29.70;88.20;;;;;;5050074;28;20059;-63
2022/08/10 13:05:28;;;;;;;2.65;2.40;;;29.70;88.40;;;;;;5034510;28;20037;-61
2022/08/10 13:10:51;;;;;;;3.85;1.90;;;29.80;88.70;;;;;;5022769;28;20064;-60
2022/08/10 13:13:22;;;;;;;3.80;2.20;;;29.90;90.30;;;;;;5033126;28;20045;-62
2022/08/10 13:15:49;;;;;;;6.90;2.05;;;30.10;90.10;;;;;;5031043;28;20099;-60
2022/08/10 13:18:21;;;;;;;3.00;1.80;;;30.30;90.10;;;;;;5014016;28;20045;-60
2022/08/10 13:20:54;;;;;;;2.92;1.88;;;30.30;86.30;;;;;;5031070;28;20423;-60
2022/08/10 13:23:25;;;;;;;7.60;2.70;;;30.30;82.90;;;;;;5032637;28;20048;-62
2022/08/10 13:25:53;;;;;;;3.67;1.67;;;30.30;86.70;;;;;;5046296;28;20234;-61
2022/08/10 13:28:23;;;;;;;10.48;2.70;;;30.30;86.10;;;;;;5035818;28;20037;-60
2022/08/10 13:30:51;;;;;;;3.65;2.28;;;30.50;83.30;;;;;;5032324;28;20385;-60
2022/08/10 13:33:17;;;;;;;3.50;2.08;;;30.60;85.20;;;;;;5028738;28;20202;-60
2022/08/10 13:35:46;;;;;;;7.22;1.88;;;30.60;85.10;;;;;;5025019;28;20033;-62