Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:03:12;;;;;;;83.88;6.05;;;;;;;10.69;69.84;99935.28;10384824;28;20085;-67
2022/10/23 00:08:14;;;;;;;196.45;8.30;;;;;;;10.79;69.62;99941.63;10384557;28;20097;-67
2022/10/23 00:13:15;;;;;;;132.88;7.15;;;;;;;10.83;69.44;99940.50;10385497;28;20049;-67
2022/10/23 00:18:17;;;;;;;286.17;10.63;;;;;;;10.80;69.40;99935.47;10386198;28;20119;-67
2022/10/23 00:23:19;;;;;;;277.33;10.65;;;;;;;10.73;70.09;99941.16;10383270;28;20045;-66
2022/10/23 00:28:21;;;;;;;216.00;10.30;;;;;;;10.84;69.79;99928.28;10384529;28;20049;-66
2022/10/23 00:33:23;;;;;;;272.83;8.90;;;;;;;10.83;69.58;99923.97;10385393;28;20052;-67
2022/10/23 00:38:25;;;;;;;264.70;11.98;;;;;;;10.75;69.89;99929.66;10385012;28;20139;-66
2022/10/23 00:43:29;;;;;;;236.25;12.23;;;;;;;10.77;70.16;99919.09;10384912;28;20081;-67
2022/10/23 00:48:30;;;;;;;343.92;12.43;;;;;;;10.79;70.11;99912.00;10382915;28;20049;-67
2022/10/23 00:53:33;;;;;;;114.18;6.82;;;;;;;10.84;70.00;99897.72;10383143;28;20890;-66
2022/10/23 00:58:34;;;;;;;91.78;5.80;;;;;;;10.90;70.08;99897.34;10383179;28;20135;-67
2022/10/23 01:03:36;;;;;;;249.02;12.65;;;;;;;10.89;69.80;99887.00;10385173;28;20123;-66
2022/10/23 01:08:49;;;;;;;302.83;17.27;;;;;;;10.95;70.05;99886.59;10379945;28;20782;-66
2022/10/23 01:13:59;;;;;;;530.25;24.73;;;;;;;11.05;70.01;99879.91;10384011;28;20142;-66
2022/10/23 01:19:15;;;;;;;544.00;23.27;;;;;;;10.96;70.55;99893.50;10383520;28;20132;-66
2022/10/23 01:24:41;;;;;;;407.92;15.38;;;;;;;10.93;70.37;99901.56;10382105;28;20092;-67
2022/10/23 01:29:50;;;;;;;369.73;17.40;;;;;;;10.97;70.15;99897.81;10382835;28;20085;-67
2022/10/23 01:35:11;;;;;;;178.45;7.70;;;;;;;10.94;69.96;99890.16;10389214;28;20513;-66
2022/10/23 01:40:24;;;;;;;308.88;16.40;;;;;;;10.84;70.25;99894.25;10390895;28;20136;-66
2022/10/23 01:45:29;;;;;;;336.17;15.60;;;;;;;10.89;70.11;99887.81;10390351;28;20451;-67
2022/10/23 01:50:32;;;;;;;363.40;17.55;;;;;;;10.91;70.13;99882.50;10389540;28;20830;-66
2022/10/23 01:55:36;;;;;;;379.98;18.55;;;;;;;10.89;70.07;99868.69;10391264;28;20067;-67
2022/10/23 02:00:40;;;;;;;439.65;15.70;;;;;;;10.80;70.30;99866.63;10387781;28;20128;-66
2022/10/23 02:05:43;;;;;;;796.70;27.23;;;;;;;10.78;70.66;99860.63;10397711;28;20084;-66
2022/10/23 02:10:54;;;;;;;486.40;17.42;;;;;;;10.73;70.96;99860.91;10412335;28;20049;-66
2022/10/23 02:16:09;;;;;;;180.15;8.07;;;;;;;10.69;70.55;99863.78;10398189;28;21133;-66
2022/10/23 02:21:16;;;;;;;477.20;25.90;;;;;;;10.81;70.56;99845.56;10397570;28;20076;-66
2022/10/23 02:26:36;;;;;;;497.60;19.95;;;;;;;10.79;70.32;99825.69;10396594;28;20132;-67
2022/10/23 02:31:38;;;;;;;460.00;15.43;;;;;;;10.68;70.58;99835.97;10395156;28;20053;-67
2022/10/23 02:36:40;;;;;;;465.75;19.13;;;;;;;10.74;70.71;99822.53;10396433;28;21170;-66
2022/10/23 02:41:42;;;;;;;511.15;20.02;;;;;;;10.93;70.55;99833.53;10395131;28;20045;-67
2022/10/23 02:47:09;;;;;;;735.05;25.63;;;;;;;10.88;69.96;99814.66;10394793;28;20049;-66
2022/10/23 02:52:18;;;;;;;537.25;18.95;;;;;;;10.87;70.58;99810.34;10395624;28;20045;-67
2022/10/23 02:57:46;;;;;;;464.23;20.30;;;;;;;10.86;70.60;99817.38;10395957;28;20057;-67
2022/10/23 03:02:47;;;;;;;500.70;23.58;;;;;;;10.97;70.46;99809.66;10394816;28;20044;-66
2022/10/23 03:07:50;;;;;;;296.15;15.35;;;;;;;10.98;70.24;99815.75;10389375;28;20053;-67
2022/10/23 03:12:52;;;;;;;322.92;17.77;;;;;;;11.01;70.21;99816.38;10386903;28;20080;-66
2022/10/23 03:17:54;;;;;;;206.40;12.68;;;;;;;11.09;70.15;99814.16;10388321;28;20052;-67
2022/10/23 03:22:56;;;;;;;289.83;15.27;;;;;;;11.05;69.69;99798.78;10387167;28;20037;-66
2022/10/23 03:27:59;;;;;;;288.40;20.25;;;;;;;10.81;70.38;99793.25;10370211;28;20144;-66
2022/10/23 03:33:00;;;;;;;301.38;15.77;;;;;;;10.70;70.99;99784.41;10387866;28;21676;-66
2022/10/23 03:38:02;;;;;;;197.50;12.65;;;;;;;10.70;70.67;99795.72;10388106;28;20111;-67
2022/10/23 03:43:04;;;;;;;185.80;13.43;;;;;;;10.79;70.68;99805.59;10386764;28;20083;-67
2022/10/23 03:48:07;;;;;;;295.85;16.73;;;;;;;10.85;70.17;99794.75;10385210;28;20409;-67
2022/10/23 03:53:08;;;;;;;284.85;16.05;;;;;;;10.73;70.40;99790.28;10388192;28;20441;-66
2022/10/23 03:58:10;;;;;;;182.82;9.30;;;;;;;10.85;70.57;99793.91;10384295;28;20659;-67
2022/10/23 04:03:12;;;;;;;249.27;19.08;;;;;;;11.01;70.32;99798.06;10384933;28;20057;-67
2022/10/23 04:08:14;;;;;;;147.88;7.10;;;;;;;10.93;69.89;99794.28;10386358;28;20154;-67
2022/10/23 04:13:20;;;;;;;234.90;9.45;;;;;;;10.83;70.21;99791.38;10386411;28;20580;-66
2022/10/23 04:18:22;;;;;;;206.70;10.15;;;;;;;10.63;70.54;99791.78;10385161;28;20084;-66
2022/10/23 04:23:24;;;;;;;320.00;16.63;;;;;;;10.65;70.39;99786.47;10386463;28;20045;-67
2022/10/23 04:28:26;;;;;;;351.00;18.58;;;;;;;10.54;70.93;99779.31;10384709;28;20077;-67
2022/10/23 04:33:28;;;;;;;274.35;16.38;;;;;;;10.62;71.06;99781.44;10384355;28;20077;-67
2022/10/23 04:38:29;;;;;;;264.77;12.70;;;;;;;10.73;70.47;99776.34;10385156;28;20061;-66
2022/10/23 04:43:31;;;;;;;155.45;9.15;;;;;;;10.82;70.67;99789.72;10384830;28;20053;-66
2022/10/23 04:48:33;;;;;;;350.08;15.73;;;;;;;10.80;70.13;99790.75;10385608;28;20613;-66
2022/10/23 04:53:35;;;;;;;274.20;16.20;;;;;;;10.54;70.41;99770.63;10385259;28;20144;-67
2022/10/23 04:58:37;;;;;;;219.05;15.55;;;;;;;10.69;70.55;99777.50;10383068;28;20485;-67
2022/10/23 05:03:39;;;;;;;212.45;13.10;;;;;;;10.78;70.43;99771.69;10384871;28;20073;-66
2022/10/23 05:08:40;;;;;;;301.15;18.67;;;;;;;10.78;70.34;99771.69;10381915;28;20138;-66
2022/10/23 05:13:42;;;;;;;192.73;14.75;;;;;;;10.81;70.15;99756.63;10384067;28;20082;-66
2022/10/23 05:18:47;;;;;;;178.95;13.90;;;;;;;10.66;70.28;99749.78;10384053;28;20050;-67
2022/10/23 05:23:49;;;;;;;333.15;17.25;;;;;;;10.58;70.43;99744.19;10381853;28;20143;-67
2022/10/23 05:28:51;;;;;;;299.83;13.48;;;;;;;10.68;70.57;99747.06;10384798;28;20160;-67
2022/10/23 05:33:55;;;;;;;170.07;9.20;;;;;;;10.59;70.38;99747.63;10384878;28;20117;-67
2022/10/23 05:38:57;;;;;;;246.05;12.15;;;;;;;10.50;70.49;99743.81;10383528;28;20077;-67
2022/10/23 05:43:59;;;;;;;296.33;15.63;;;;;;;10.48;70.78;99743.09;10384161;28;20077;-67
2022/10/23 05:49:01;;;;;;;283.67;17.60;;;;;;;10.59;70.55;99745.84;10384505;28;20049;-67
2022/10/23 05:54:06;;;;;;;309.35;11.63;;;;;;;10.60;70.49;99739.69;10383701;28;20061;-67
2022/10/23 05:59:09;;;;;;;366.17;13.32;;;;;;;10.52;70.56;99736.72;10383785;28;20107;-67
2022/10/23 06:04:10;;;;;;;460.08;21.77;;;;;;;10.61;70.88;99736.13;10382789;28;20057;-67
2022/10/23 06:09:14;;;;;;;493.23;20.25;;;;;;;10.41;70.72;99726.09;10367835;28;20045;-67
2022/10/23 06:14:15;;;;;;;284.80;16.38;;;;;;;10.40;71.32;99716.53;10383971;28;20085;-67
2022/10/23 06:19:17;;;;;;;525.50;23.02;;;;;;;10.52;70.71;99716.63;10387086;28;20054;-67
2022/10/23 06:24:19;;;;;;;500.67;25.15;;;;;;;10.52;70.89;99718.41;10391614;28;20558;-67
2022/10/23 06:29:21;;;;;;;399.42;17.27;;;;;;;10.43;70.97;99721.59;10391929;28;20665;-67
2022/10/23 06:34:23;;;;;;;348.05;13.65;;;;;;;10.38;71.29;99714.03;10391137;28;20213;-67
2022/10/23 06:39:25;;;;;;;314.63;14.32;;;;;;;10.62;71.31;99714.28;10392370;28;20846;-67
2022/10/23 06:44:32;;;;;;;474.05;22.17;;;;;;;10.84;70.72;99714.59;10389506;28;20049;-67
2022/10/23 06:49:34;;;;;;;551.97;28.85;;;;;;;10.81;70.41;99719.16;10390765;28;20050;-67
2022/10/23 06:54:36;;;;;;;365.42;14.05;;;;;;;10.68;70.57;99698.22;10390685;28;20054;-67
2022/10/23 06:59:38;;;;;;;320.52;14.02;;;;;;;10.74;70.74;99707.44;10388867;28;20288;-67
2022/10/23 07:04:40;;;;;;;299.73;12.30;;;;;;;10.67;70.68;99700.91;10389451;28;20081;-67
2022/10/23 07:09:41;;;;;;;373.38;14.55;;;;;;;10.74;70.56;99713.50;10389929;28;20045;-67
2022/10/23 07:14:43;;;;;;;281.00;12.63;;;;;;;10.87;70.30;99709.16;10372102;28;20453;-67
2022/10/23 07:19:46;;;;;;;439.42;20.80;;;;;;;11.02;70.03;99718.63;10389026;28;20061;-67
2022/10/23 07:24:48;;;;;;;494.08;26.27;;;;;;;10.98;70.24;99709.31;10378049;28;20409;-66
2022/10/23 07:29:51;;;;;;;374.95;21.33;;;;;;;11.03;70.50;99707.22;10380880;28;20053;-67
2022/10/23 07:34:52;;;;;;;312.08;19.63;;;;;;;11.30;70.07;99700.22;10382894;28;20045;-67
2022/10/23 07:39:54;;;;;;;308.55;16.83;;;;;;;11.41;69.68;99701.28;10380955;28;20423;-67
2022/10/23 07:44:56;;;;;;;223.70;13.02;;;;;;;11.40;69.78;99697.00;10381881;28;20062;-67
2022/10/23 07:49:58;;;;;;;418.30;24.73;;;;;;;11.42;69.94;99695.94;10387124;28;20049;-67
2022/10/23 07:55:00;;;;;;;329.42;22.27;;;;;;;11.51;69.32;99697.94;10380418;28;20057;-67
2022/10/23 08:00:03;;;;;;;93.50;9.40;;;;;;;11.32;69.98;99697.50;10387488;28;20132;-68
2022/10/23 08:05:05;;;;;;;157.98;11.20;;;;;;;11.57;69.76;99707.16;10379884;28;20061;-67
2022/10/23 08:10:08;;;;;;;286.90;14.27;;;;;;;11.65;69.30;99704.88;10380032;28;20041;-67
2022/10/23 08:15:10;;;;;;;274.23;18.75;;;;;;;11.59;69.67;99689.56;10376072;28;20458;-68
2022/10/23 08:20:12;;;;;;;436.70;23.23;;;;;;;11.62;69.99;99694.63;10378231;28;20119;-67
2022/10/23 08:25:14;;;;;;;472.02;22.60;;;;;;;11.65;69.28;99686.53;10380242;28;20326;-67
2022/10/23 08:30:16;;;;;;;348.90;14.07;;;;;;;11.49;69.63;99673.66;10380687;28;20111;-68
2022/10/23 08:35:18;;;;;;;186.52;15.15;;;;;;;11.57;70.13;99686.22;10378497;28;20498;-67
2022/10/23 08:40:24;;;;;;;219.30;12.60;;;;;;;11.64;69.49;99684.88;10370792;28;20464;-68
2022/10/23 08:45:38;;;;;;;47.67;11.55;;;;;;;11.74;69.66;99692.00;10377976;28;20083;-68
2022/10/23 08:50:47;;;;;;;79.32;13.63;;;;;;;11.93;69.37;99688.94;10385722;28;20052;-68
2022/10/23 08:56:01;;;;;;;77.53;14.05;;;;;;;11.69;69.57;99674.91;10381530;28;20053;-67
2022/10/23 09:01:40;;;;;;;24.70;10.82;;;;;;;11.81;69.82;99656.56;10384210;28;20037;-68
2022/10/23 09:06:55;;;;;;;67.68;13.75;;;;;;;12.07;68.63;99655.59;10380511;28;20084;-67
2022/10/23 09:12:20;;;;;;;26.60;11.30;;;;;;;12.03;68.87;99650.66;10384469;28;20049;-68
2022/10/23 09:17:23;;;;;;;34.83;9.80;;;;;;;12.09;69.05;99634.50;10379804;28;20061;-68
2022/10/23 09:22:27;;;;;;;14.57;8.82;;;;;;;12.29;68.76;99641.84;10384429;28;20056;-67
2022/10/23 09:27:29;;;;;;;15.77;9.38;;;;;;;12.45;68.69;99638.97;10379494;28;20069;-68
2022/10/23 09:32:33;;;;;;;15.77;8.93;;;;;;;12.69;68.21;99655.53;10383002;28;20050;-67
2022/10/23 09:37:47;;;;;;;8.52;7.00;;;;;;;12.86;67.55;99644.66;10375947;28;20297;-72
2022/10/23 09:42:58;;;;;;;15.25;8.55;;;;;;;12.95;67.85;99647.44;10373699;28;20063;-72
2022/10/23 09:48:13;;;;;;;;;;;;;;;12.73;67.88;99636.00;10390452;28;20034;-72
2022/10/23 09:53:37;;;;;;;8.55;6.78;;;;;;;13.19;67.58;99621.13;10385378;28;19924;-72
2022/10/23 09:58:51;;;;;;;12.05;8.57;;;;;;;13.29;67.51;99608.97;10389965;28;20053;-72
2022/10/23 10:03:53;;;;;;;11.23;8.15;;;;;;;13.11;67.67;99612.19;10391925;28;20103;-72
2022/10/23 10:08:58;;;;;;;9.55;7.43;;;;;;;13.17;67.89;99604.66;10386777;28;20049;-72
2022/10/23 10:14:28;;;;;;;10.98;8.30;;;;;;;13.20;67.47;99598.34;10390596;28;20096;-73
2022/10/23 10:20:18;;;;;;;12.85;9.90;;;;;;;13.18;67.41;99611.59;10390861;28;20085;-72
2022/10/23 10:25:50;;;;;;;11.32;8.15;;;;;;;13.52;67.31;99600.22;10386931;28;20898;-72
2022/10/23 10:31:01;;;;;;;11.52;7.68;;;;;;;13.72;66.55;99596.03;10389084;28;20050;-72
2022/10/23 10:36:37;;;;;;;9.98;6.15;;;;;;;13.98;66.31;99586.13;10389157;28;20065;-72
2022/10/23 10:41:57;;;;;;;10.48;6.85;;;;;;;14.28;66.08;99579.25;10385374;28;20049;-73
2022/10/23 10:47:20;;;;;;;11.18;7.28;;;;;;;14.16;65.77;99582.03;10385643;28;20139;-73
2022/10/23 10:52:46;;;;;;;8.15;6.53;;;;;;;14.29;66.08;99577.44;10388400;28;20046;-75
2022/10/23 10:57:56;;;;;;;10.57;5.70;;;;;;;14.36;65.81;99561.06;10384865;28;20045;-75
2022/10/23 11:03:23;;;;;;;13.18;6.40;;;;;;;14.28;65.98;99537.16;10388471;28;20058;-74
2022/10/23 11:08:36;;;;;;;10.40;6.50;;;;;;;14.25;66.41;99542.66;10387757;28;20100;-75
2022/10/23 11:13:58;;;;;;;11.50;6.45;;;;;;;14.22;66.73;99537.66;10384946;28;20521;-75
2022/10/23 11:19:19;;;;;;;9.05;5.95;;;;;;;14.35;66.94;99522.53;10380792;28;20845;-74
2022/10/23 11:24:23;;;;;;;;;;;;;;;14.31;67.10;99505.34;10389768;28;20053;-75
2022/10/23 11:29:39;;;;;;;11.30;5.93;;;;;;;14.68;66.06;99510.22;10387316;28;20285;-74
2022/10/23 11:35:18;;;;;;;6.53;4.90;;;;;;;15.07;65.19;99507.72;10388069;28;20150;-73
2022/10/23 11:40:23;;;;;;;11.95;5.30;;;;;;;15.23;64.98;99489.66;10367896;28;20061;-74
2022/10/23 11:45:45;;;;;;;13.35;4.95;;;;;;;15.30;64.49;99468.88;10385786;28;20092;-73
2022/10/23 11:50:47;;;;;;;9.05;4.10;;;;;;;15.53;64.74;99483.56;10382818;28;20461;-73
2022/10/23 11:56:10;;;;;;;6.65;4.55;;;;;;;15.70;64.33;99476.81;10386886;28;20562;-74
2022/10/23 12:01:31;;;;;;;8.02;4.93;;;;;;;15.75;63.96;99467.53;10386485;28;20053;-73
2022/10/23 12:06:55;;;;;;;10.90;4.50;;;;;;;15.69;64.00;99457.53;10384479;28;20045;-74
2022/10/23 12:12:06;;;;;;;9.23;4.28;;;;;;;15.81;64.30;99448.53;10381850;28;20049;-74
2022/10/23 12:17:23;;;;;;;9.30;4.28;;;;;;;15.98;64.22;99428.56;10383366;28;20460;-73
2022/10/23 12:22:40;;;;;;;7.68;4.20;;;;;;;16.35;63.25;99433.97;10384999;28;20682;-73
2022/10/23 12:27:59;;;;;;;6.63;4.13;;;;;;;16.68;62.98;99423.00;10369674;28;20530;-75
2022/10/23 12:33:26;;;;;;;6.88;4.10;;;;;;;16.74;62.21;99404.78;10385927;28;20143;-74
2022/10/23 12:38:29;;;;;;;8.00;3.80;;;;;;;16.74;62.47;99388.94;10384602;28;20539;-74
2022/10/23 12:43:37;;;;;;;11.20;3.83;;;;;;;16.63;62.94;99381.16;10386675;28;20497;-74
2022/10/23 12:48:47;;;;;;;6.40;3.53;;;;;;;16.57;62.30;99363.25;10387013;28;20045;-74
2022/10/23 12:53:50;;;;;;;9.95;3.50;;;;;;;16.68;62.49;99359.63;10386295;28;20107;-74
2022/10/23 12:59:01;;;;;;;8.38;3.20;;;;;;;17.00;61.64;99350.31;10371762;28;20045;-76
2022/10/23 13:04:09;;;;;;;7.72;2.80;;;;;;;17.25;61.41;99327.66;10396099;28;20061;-77
2022/10/23 13:09:23;;;;;;;8.75;2.85;;;;;;;17.32;61.80;99328.75;10401690;28;20065;-76
2022/10/23 13:14:39;;;;;;;4.53;2.65;;;;;;;17.22;61.25;99322.66;10383082;28;20605;-76
2022/10/23 13:19:45;;;;;;;7.23;2.33;;;;;;;17.28;61.73;99313.31;10397028;28;20125;-76
2022/10/23 13:24:47;;;;;;;11.82;2.70;;;;;;;17.56;61.09;99299.94;10384955;28;20301;-77
2022/10/23 13:29:49;;;;;;;7.47;2.20;;;;;;;17.80;60.42;99300.16;10388636;28;20057;-77
2022/10/23 13:34:55;;;;;;;6.90;2.00;;;;;;;17.98;59.21;99304.56;10400583;28;20076;-77
2022/10/23 13:40:24;;;;;;;6.40;2.17;;;;;;;18.03;59.37;99291.72;10391411;28;20068;-77
2022/10/23 13:45:26;;;;;;;4.95;2.05;;;;;;;18.07;58.97;99282.50;10392565;28;20866;-77
2022/10/23 13:50:28;;;;;;;15.93;2.00;;;;;;;18.19;59.26;99273.31;10391662;28;20448;-77
2022/10/23 13:55:30;;;;;;;7.60;2.10;;;;;;;18.28;58.98;99275.06;10389626;28;20052;-77
2022/10/23 14:00:32;;;;;;;11.43;2.17;;;;;;;18.26;59.06;99266.47;10405592;28;20307;-78
2022/10/23 14:05:34;;;;;;;5.80;1.98;;;;;;;18.32;58.71;99264.00;10391540;28;20491;-77
2022/10/23 14:10:36;;;;;;;7.13;2.38;;;;;;;18.41;58.35;99259.56;10385415;28;20053;-77
2022/10/23 14:15:38;;;;;;;4.88;2.10;;;;;;;18.47;58.82;99267.72;10390194;28;20167;-77
2022/10/23 14:20:39;;;;;;;6.22;2.40;;;;;;;18.46;59.32;99254.66;10389664;28;20053;-76
2022/10/23 14:25:41;;;;;;;4.43;2.13;;;;;;;18.25;58.19;99244.44;10391989;28;20514;-78
2022/10/23 14:30:43;;;;;;;5.88;2.05;;;;;;;18.16;57.84;99239.22;10391023;28;20084;-77
2022/10/23 14:35:45;;;;;;;5.80;2.05;;;;;;;18.14;58.42;99235.88;10386940;28;20054;-77
2022/10/23 14:40:47;;;;;;;4.78;2.13;;;;;;;18.05;58.82;99229.75;10386560;28;20060;-77
2022/10/23 14:45:49;;;;;;;5.55;1.98;;;;;;;18.03;57.73;99222.94;10389427;28;20436;-77
2022/10/23 14:50:51;;;;;;;4.22;1.60;;;;;;;17.89;56.05;99205.81;10390034;28;20053;-75
2022/10/23 14:55:53;;;;;;;6.10;1.80;;;;;;;17.88;56.30;99201.50;10385918;28;20045;-76
2022/10/23 15:00:58;;;;;;;7.97;1.73;;;;;;;17.82;56.71;99189.72;10388427;28;20513;-77
2022/10/23 15:06:01;;;;;;;4.60;1.80;;;;;;;17.72;56.31;99190.81;10389624;28;20076;-77
2022/10/23 15:11:04;;;;;;;8.82;1.70;;;;;;;17.66;56.35;99184.34;10385786;28;20052;-76
2022/10/23 15:16:10;;;;;;;5.18;1.88;;;;;;;17.47;56.39;99179.22;10389844;28;20136;-76
2022/10/23 15:21:13;;;;;;;5.15;1.90;;;;;;;17.39;57.29;99192.38;10388700;28;20049;-76
2022/10/23 15:26:22;;;;;;;5.00;2.17;;;;;;;17.42;57.53;99205.31;10388068;28;20049;-78
2022/10/23 15:31:42;;;;;;;5.30;2.05;;;;;;;17.18;57.26;99191.81;10383148;28;20426;-78
2022/10/23 15:36:45;;;;;;;3.63;1.70;;;;;;;17.14;58.29;99182.53;10388683;28;20057;-78
2022/10/23 15:41:51;;;;;;;7.13;2.30;;;;;;;17.08;58.28;99166.47;10386734;28;20524;-76
2022/10/23 15:46:55;;;;;;;4.55;2.15;;;;;;;16.97;58.71;99149.03;10387782;28;20456;-75
2022/10/23 15:51:58;;;;;;;9.45;2.00;;;;;;;16.75;59.34;99155.56;10388181;28;20053;-76
2022/10/23 15:57:01;;;;;;;5.47;2.10;;;;;;;16.73;59.50;99151.44;10385550;28;20053;-75
2022/10/23 16:02:02;;;;;;;6.80;2.38;;;;;;;16.65;59.91;99144.22;10386963;28;20107;-76
2022/10/23 16:07:05;;;;;;;6.53;2.20;;;;;;;16.62;59.98;99126.06;10385360;28;20055;-74
2022/10/23 16:12:07;;;;;;;10.98;2.35;;;;;;;16.51;60.42;99138.66;10378957;28;20053;-75
2022/10/23 16:17:10;;;;;;;6.32;2.40;;;;;;;16.36;60.72;99126.88;10381882;28;20052;-73
2022/10/23 16:22:12;;;;;;;5.25;2.30;;;;;;;16.29;60.68;99139.00;10377130;28;20053;-73
2022/10/23 16:27:14;;;;;;;8.00;2.40;;;;;;;16.20;60.98;99131.00;10381598;28;20049;-74
2022/10/23 16:32:17;;;;;;;6.32;2.72;;;;;;;16.11;61.42;99117.84;10381294;28;20050;-74
2022/10/23 16:37:18;;;;;;;8.20;2.75;;;;;;;16.16;61.09;99126.16;10379111;28;20057;-73
2022/10/23 16:42:20;;;;;;;9.52;3.00;;;;;;;16.16;61.25;99112.97;10381954;28;20084;-73
2022/10/23 16:47:22;;;;;;;9.88;3.20;;;;;;;16.22;61.33;99109.75;10381583;28;20048;-73
2022/10/23 16:52:25;;;;;;;9.93;3.20;;;;;;;16.19;61.26;99113.50;10384131;28;20506;-74
2022/10/23 16:57:27;;;;;;;8.50;3.78;;;;;;;16.11;61.53;99116.06;10383241;28;20116;-73
2022/10/23 17:02:29;;;;;;;12.18;3.90;;;;;;;16.17;62.55;99133.09;10381397;28;20493;-73
2022/10/23 17:07:31;;;;;;;13.93;5.22;;;;;;;16.14;63.09;99157.16;10382284;28;20049;-74
2022/10/23 17:12:34;;;;;;;13.15;5.40;;;;;;;16.08;63.39;99166.44;10383338;28;20100;-73
2022/10/23 17:17:36;;;;;;;13.05;3.97;;;;;;;16.00;62.99;99179.53;10380987;28;20443;-73
2022/10/23 17:22:38;;;;;;;10.50;3.65;;;;;;;15.99;63.74;99198.97;10384436;28;20571;-74
2022/10/23 17:27:41;;;;;;;10.30;3.60;;;;;;;16.02;64.32;99219.78;10381665;28;20137;-76
2022/10/23 17:32:45;;;;;;;8.15;3.33;;;;;;;15.99;64.35;99220.06;10379961;28;20049;-74
2022/10/23 17:37:49;;;;;;;8.93;4.10;;;;;;;15.98;64.89;99257.97;10383352;28;20058;-74
2022/10/23 17:42:51;;;;;;;8.10;3.80;;;;;;;15.94;65.05;99269.75;10382909;28;20452;-75
2022/10/23 17:47:53;;;;;;;11.30;4.63;;;;;;;15.86;65.91;99274.91;10381412;28;20493;-74
2022/10/23 17:52:55;;;;;;;11.73;4.78;;;;;;;15.89;66.23;99301.03;10382541;28;20088;-65
2022/10/23 17:57:57;;;;;;;9.38;5.07;;;;;;;15.76;66.86;99289.91;10379294;28;20054;-65
2022/10/23 18:02:59;;;;;;;13.55;4.13;;;;;;;15.51;67.37;99240.38;10377647;28;20061;-66
2022/10/23 18:08:01;;;;;;;8.18;3.17;;;;;;;15.39;67.87;99212.47;10379779;28;20052;-65
2022/10/23 18:13:03;;;;;;;7.95;4.25;;;;;;;15.43;67.88;99217.34;10378655;28;20045;-65
2022/10/23 18:18:06;;;;;;;12.73;4.80;;;;;;;15.41;68.61;99237.72;10383468;28;20057;-65
2022/10/23 18:23:09;;;;;;;13.02;4.82;;;;;;;15.42;68.30;99241.22;10383295;28;20432;-65
2022/10/23 18:28:12;;;;;;;10.32;4.35;;;;;;;15.11;69.60;99206.25;10384964;28;20053;-65
2022/10/23 18:33:15;;;;;;;8.25;4.57;;;;;;;15.08;69.43;99246.00;10389651;28;20056;-65
2022/10/23 18:38:17;;;;;;;12.48;5.72;;;;;;;15.10;69.33;99251.97;10389110;28;20107;-65
2022/10/23 18:43:19;;;;;;;21.52;7.88;;;;;;;14.87;70.07;99236.56;10390572;28;20088;-66
2022/10/23 18:48:42;;;;;;;15.15;7.85;;;;;;;14.73;71.11;99255.38;10388139;28;20061;-65
2022/10/23 18:53:45;;;;;;;26.02;11.05;;;;;;;14.76;70.89;99269.09;10386957;28;20041;-65
2022/10/23 18:58:52;;;;;;;23.45;10.70;;;;;;;14.79;70.88;99257.47;10386293;28;20574;-65
2022/10/23 19:03:56;;;;;;;20.05;10.85;;;;;;;14.74;70.83;99244.69;10388274;28;20057;-65
2022/10/23 19:08:58;;;;;;;10.80;7.07;;;;;;;14.67;71.01;99229.59;10388055;28;20304;-65
2022/10/23 19:14:00;;;;;;;15.80;7.35;;;;;;;14.49;71.58;99229.41;10386575;28;20053;-65
2022/10/23 19:19:13;;;;;;;15.38;7.30;;;;;;;14.55;71.26;99239.41;10385972;28;20084;-65
2022/10/23 19:24:20;;;;;;;20.33;9.40;;;;;;;14.67;71.05;99248.00;10385347;28;20512;-65
2022/10/23 19:29:25;;;;;;;12.43;6.95;;;;;;;14.77;70.58;99239.19;10383928;28;21366;-65
2022/10/23 19:34:27;;;;;;;17.63;9.60;;;;;;;14.84;70.57;99239.47;10387943;28;20053;-65
2022/10/23 19:39:29;;;;;;;12.88;7.50;;;;;;;14.84;70.27;99242.94;10388020;28;20576;-65
2022/10/23 19:44:31;;;;;;;14.38;9.18;;;;;;;14.85;70.00;99230.59;10387699;28;20136;-65
2022/10/23 19:49:33;;;;;;;20.95;10.63;;;;;;;14.81;70.09;99237.94;10386568;28;20041;-65
2022/10/23 19:54:36;;;;;;;21.33;12.18;;;;;;;14.75;70.04;99233.22;10381699;28;20041;-65
2022/10/23 19:59:39;;;;;;;19.80;9.75;;;;;;;14.72;70.12;99241.38;10379762;28;20050;-65
2022/10/23 20:04:41;;;;;;;40.60;18.40;;;;;;;14.65;70.23;99271.00;10380470;28;20053;-65
2022/10/23 20:09:44;;;;;;;432.75;27.83;;;;;;;14.56;70.96;99276.09;10382136;28;20045;-66
2022/10/23 20:14:46;;;;;;;412.83;31.55;;;;;;;14.54;70.67;99271.91;10386362;28;20050;-65
2022/10/23 20:19:51;;;;;;;14.00;9.27;;;;;;;14.51;71.00;99291.44;10383495;28;20057;-65
2022/10/23 20:24:54;;;;;;;23.55;12.45;;;;;;;14.47;71.01;99290.00;10384505;28;20413;-65
2022/10/23 20:29:57;;;;;;;24.17;12.88;;;;;;;14.49;71.02;99305.72;10380185;28;20049;-65
2022/10/23 20:34:59;;;;;;;20.02;11.98;;;;;;;14.38;70.93;99290.81;10385639;28;20076;-65
2022/10/23 20:40:03;;;;;;;19.50;11.88;;;;;;;14.33;71.46;99282.44;10381736;28;20042;-65
2022/10/23 20:45:06;;;;;;;22.48;11.32;;;;;;;14.26;71.65;99286.59;10382554;28;20414;-65
2022/10/23 20:50:08;;;;;;;27.33;15.13;;;;;;;14.27;72.18;99288.22;10385363;28;20049;-65
2022/10/23 20:55:10;;;;;;;54.78;24.27;;;;;;;14.32;71.57;99290.47;10383506;28;20383;-65
2022/10/23 21:00:14;;;;;;;42.75;21.48;;;;;;;14.34;71.13;99284.13;10383875;28;20268;-65
2022/10/23 21:05:16;;;;;;;44.03;16.95;;;;;;;14.33;70.99;99285.09;10380122;28;20061;-65
2022/10/23 21:10:18;;;;;;;18.42;13.13;;;;;;;14.28;70.57;99289.91;10384750;28;20120;-65
2022/10/23 21:15:20;;;;;;;32.47;15.23;;;;;;;14.24;70.81;99306.94;10380826;28;20601;-65
2022/10/23 21:20:22;;;;;;;746.83;30.55;;;;;;;14.20;70.95;99308.16;10383238;28;20065;-65
2022/10/23 21:25:24;;;;;;;622.10;31.80;;;;;;;14.16;71.02;99308.53;10381788;28;20509;-65
2022/10/23 21:30:26;;;;;;;713.65;36.35;;;;;;;14.10;70.97;99309.88;10383481;28;20111;-65
2022/10/23 21:35:28;;;;;;;523.22;30.27;;;;;;;14.04;70.91;99315.66;10383829;28;20053;-65
2022/10/23 21:40:30;;;;;;;306.88;12.10;;;;;;;13.87;70.78;99310.13;10380230;28;20053;-65
2022/10/23 21:45:34;;;;;;;234.48;7.80;;;;;;;13.71;71.24;99321.06;10383671;28;20469;-65
2022/10/23 21:50:35;;;;;;;234.68;15.80;;;;;;;13.60;71.47;99323.72;10381944;28;20057;-65
2022/10/23 21:55:38;;;;;;;310.63;18.48;;;;;;;13.53;71.71;99331.31;10391967;28;20053;-65
2022/10/23 22:00:39;;;;;;;108.45;13.73;;;;;;;13.48;71.39;99336.09;10388050;28;20973;-65
2022/10/23 22:05:41;;;;;;;48.65;9.93;;;;;;;13.45;71.43;99332.88;10387666;28;20060;-65
2022/10/23 22:10:43;;;;;;;166.20;7.93;;;;;;;13.46;71.13;99331.91;10388500;28;20057;-65
2022/10/23 22:15:45;;;;;;;472.75;27.40;;;;;;;13.47;71.10;99333.59;10390621;28;20061;-65
2022/10/23 22:20:47;;;;;;;336.30;19.52;;;;;;;13.38;71.29;99339.53;10387969;28;20052;-65
2022/10/23 22:25:49;;;;;;;222.82;12.55;;;;;;;13.38;71.48;99344.78;10387739;28;20444;-65
2022/10/23 22:30:50;;;;;;;214.82;11.93;;;;;;;13.41;71.47;99345.38;10385905;28;20512;-65
2022/10/23 22:35:59;;;;;;;406.83;11.80;;;;;;;13.34;71.27;99332.84;10388673;28;20057;-65
2022/10/23 22:41:03;;;;;;;769.13;30.98;;;;;;;13.15;71.26;99340.56;10387538;28;20053;-65
2022/10/23 22:46:16;;;;;;;366.70;25.38;;;;;;;13.03;71.26;99331.03;10387377;28;20402;-65
2022/10/23 22:51:20;;;;;;;245.88;18.05;;;;;;;12.86;71.34;99327.91;10387471;28;20050;-65
2022/10/23 22:56:25;;;;;;;209.60;13.52;;;;;;;12.91;71.91;99324.94;10385400;28;20393;-65
2022/10/23 23:01:34;;;;;;;182.50;14.32;;;;;;;12.78;72.11;99313.75;10365742;28;20724;-65
2022/10/23 23:06:36;;;;;;;181.75;17.67;;;;;;;12.82;71.73;99320.44;10385670;28;20060;-66
2022/10/23 23:11:40;;;;;;;290.48;16.80;;;;;;;12.83;71.69;99317.69;10386518;28;20240;-65
2022/10/23 23:16:52;;;;;;;397.08;13.52;;;;;;;12.87;71.66;99313.84;10387376;28;20053;-65