Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:12;;;;;;;7.20;5.83;;;20.90;99.90;;;;;;1034850;28;20018;-72
2022/09/11 00:00:43;;;;;;;7.00;6.30;;;20.90;99.90;;;;;;1035028;28;20020;-70
2022/09/11 00:01:15;;;;;;;7.60;6.90;;;20.90;99.90;;;;;;1034566;28;20045;-70
2022/09/11 00:01:46;;;;;;;6.43;5.82;;;20.90;99.90;;;;;;1035020;28;20849;-70
2022/09/11 00:02:16;;;;;;;7.87;7.10;;;20.80;99.90;;;;;;1034780;28;20872;-70
2022/09/11 00:02:47;;;;;;;8.00;6.70;;;20.80;99.90;;;;;;1034972;28;20022;-70
2022/09/11 00:03:19;;;;;;;6.57;5.97;;;20.80;99.90;;;;;;1034913;28;20177;-70
2022/09/11 00:03:50;;;;;;;7.22;6.53;;;20.80;99.90;;;;;;1034937;28;20018;-70
2022/09/11 00:04:20;;;;;;;8.20;6.90;;;20.80;99.90;;;;;;1035187;28;20475;-70
2022/09/11 00:04:51;;;;;;;6.97;6.27;;;20.80;99.90;;;;;;1034903;28;20053;-70
2022/09/11 00:05:21;;;;;;;8.00;6.70;;;20.80;99.90;;;;;;1034925;28;20018;-69
2022/09/11 00:05:52;;;;;;;6.80;6.20;;;20.80;99.90;;;;;;1030866;28;20531;-70
2022/09/11 00:06:24;;;;;;;7.23;6.53;;;20.80;99.90;;;;;;1026941;28;20703;-70
2022/09/11 00:06:54;;;;;;;7.63;6.93;;;20.80;99.90;;;;;;1030735;28;20018;-70
2022/09/11 00:07:26;;;;;;;6.87;6.20;;;20.80;99.90;;;;;;1026710;28;20118;-69
2022/09/11 00:07:56;;;;;;;8.20;7.40;;;20.80;99.90;;;;;;1027139;28;20055;-70
2022/09/11 00:08:27;;;;;;;7.57;6.83;;;20.80;99.90;;;;;;1030816;28;20041;-70
2022/09/11 00:09:01;;;;;;;7.23;6.53;;;20.80;99.90;;;;;;1032405;28;20023;-70
2022/09/11 00:09:31;;;;;;;7.85;7.15;;;20.80;99.90;;;;;;1038282;28;20072;-69
2022/09/11 00:10:02;;;;;;;8.73;6.00;;;20.80;99.90;;;;;;1035265;28;20060;-70
2022/09/11 00:10:40;;;;;;;7.70;6.90;;;20.80;99.90;;;;;;1034776;28;20100;-70
2022/09/11 00:11:16;;;;;;;7.90;7.10;;;20.70;99.90;;;;;;1035016;28;20026;-70
2022/09/11 00:11:46;;;;;;;7.78;6.97;;;20.70;99.90;;;;;;1035123;28;20365;-70
2022/09/11 00:12:17;;;;;;;7.30;6.60;;;20.70;99.90;;;;;;1035258;28;20481;-70
2022/09/11 00:12:48;;;;;;;7.17;6.37;;;20.70;99.90;;;;;;1035247;28;20369;-70
2022/09/11 00:13:21;;;;;;;7.38;6.68;;;20.70;99.90;;;;;;1035253;28;20156;-70
2022/09/11 00:13:53;;;;;;;7.10;6.47;;;20.70;99.90;;;;;;1035114;28;20469;-71
2022/09/11 00:14:25;;;;;;;8.38;7.43;;;20.70;99.90;;;;;;1031161;28;20030;-70
2022/09/11 00:14:55;;;;;;;6.97;6.28;;;20.70;99.90;;;;;;1031830;28;20026;-70
2022/09/11 00:15:26;;;;;;;7.23;6.53;;;20.70;99.90;;;;;;1034784;28;20037;-70
2022/09/11 00:15:57;;;;;;;7.73;6.97;;;20.70;99.90;;;;;;1034663;28;20105;-70
2022/09/11 00:16:36;;;;;;;7.83;6.93;;;20.70;99.90;;;;;;1035023;28;20022;-70
2022/09/11 00:17:07;;;;;;;7.00;6.30;;;20.70;99.90;;;;;;1034838;28;20026;-70
2022/09/11 00:17:37;;;;;;;7.13;6.43;;;20.70;99.90;;;;;;1034404;28;20037;-70
2022/09/11 00:18:13;;;;;;;7.27;6.13;;;20.70;99.90;;;;;;1034625;28;20025;-70
2022/09/11 00:18:45;;;;;;;6.57;5.97;;;20.70;99.90;;;;;;1034631;28;20065;-70
2022/09/11 00:19:18;;;;;;;6.88;6.25;;;20.70;99.90;;;;;;1034817;28;20018;-70
2022/09/11 00:19:49;;;;;;;7.60;6.90;;;20.70;99.90;;;;;;1034907;28;20049;-70
2022/09/11 00:20:20;;;;;;;7.23;6.50;;;20.70;99.90;;;;;;1035275;28;20049;-70
2022/09/11 00:20:53;;;;;;;7.50;6.70;;;20.70;99.90;;;;;;1034754;28;20026;-70
2022/09/11 00:21:25;;;;;;;7.90;6.50;;;20.70;99.90;;;;;;1035184;28;20427;-71
2022/09/11 00:21:56;;;;;;;7.63;6.93;;;20.70;99.90;;;;;;1034972;28;20022;-71
2022/09/11 00:22:26;;;;;;;7.07;6.37;;;20.70;99.90;;;;;;1035376;28;20022;-70
2022/09/11 00:22:58;;;;;;;7.13;6.43;;;20.70;99.90;;;;;;1035012;28;20031;-70
2022/09/11 00:23:29;;;;;;;8.15;7.30;;;20.60;99.90;;;;;;1035169;28;20028;-70
2022/09/11 00:24:00;;;;;;;7.80;6.77;;;20.60;99.90;;;;;;1035184;28;20029;-71
2022/09/11 00:24:31;;;;;;;8.27;7.43;;;20.60;99.90;;;;;;1035096;28;20018;-70
2022/09/11 00:25:01;;;;;;;6.80;6.20;;;20.60;99.90;;;;;;1035256;28;20018;-71
2022/09/11 00:25:39;;;;;;;7.37;6.50;;;20.60;99.90;;;;;;1034966;28;20284;-70
2022/09/11 00:26:10;;;;;;;7.47;6.78;;;20.60;99.90;;;;;;1034353;28;20018;-71
2022/09/11 00:26:41;;;;;;;8.93;7.40;;;20.60;99.90;;;;;;1031120;28;20015;-71
2022/09/11 00:27:11;;;;;;;7.40;6.63;;;20.60;99.90;;;;;;1030737;28;20018;-71
2022/09/11 00:27:42;;;;;;;7.53;6.77;;;20.60;99.90;;;;;;1030988;28;20625;-71
2022/09/11 00:28:18;;;;;;;7.00;6.30;;;20.60;99.90;;;;;;1031121;28;20065;-71
2022/09/11 00:28:49;;;;;;;8.13;6.47;;;20.60;99.90;;;;;;1035222;28;20018;-71
2022/09/11 00:29:20;;;;;;;7.40;6.05;;;20.60;99.90;;;;;;1034970;28;20022;-70
2022/09/11 00:29:50;;;;;;;8.30;7.20;;;20.60;99.90;;;;;;1035137;28;20103;-71
2022/09/11 00:30:21;;;;;;;6.73;6.13;;;20.60;99.90;;;;;;1035285;28;20028;-70
2022/09/11 00:31:06;;;;;;;7.07;6.38;;;20.60;99.90;;;;;;1034913;28;20076;-70
2022/09/11 00:31:38;;;;;;;7.20;6.50;;;20.60;99.90;;;;;;1030805;28;20644;-70
2022/09/11 00:32:09;;;;;;;8.68;7.63;;;20.60;99.90;;;;;;1026951;28;20762;-70
2022/09/11 00:32:40;;;;;;;7.15;6.45;;;20.60;99.90;;;;;;1027369;28;20109;-70
2022/09/11 00:33:12;;;;;;;7.03;6.43;;;20.60;99.90;;;;;;1031082;28;20018;-71
2022/09/11 00:33:43;;;;;;;7.10;6.40;;;20.60;99.90;;;;;;1031223;28;20030;-70
2022/09/11 00:34:14;;;;;;;7.95;6.80;;;20.60;99.90;;;;;;1034982;28;20010;-70
2022/09/11 00:34:45;;;;;;;7.53;6.67;;;20.60;99.90;;;;;;1035000;28;20021;-70
2022/09/11 00:35:16;;;;;;;7.50;6.80;;;20.60;99.90;;;;;;1035170;28;20005;-70
2022/09/11 00:35:57;;;;;;;7.27;6.57;;;20.60;99.90;;;;;;1035047;28;20042;-70
2022/09/11 00:36:34;;;;;;;7.40;6.70;;;20.60;99.90;;;;;;1034667;28;20796;-69
2022/09/11 00:37:05;;;;;;;8.15;6.75;;;20.60;99.90;;;;;;1035165;28;20005;-69
2022/09/11 00:37:35;;;;;;;7.13;6.43;;;20.60;99.90;;;;;;1034705;28;20025;-69
2022/09/11 00:38:10;;;;;;;7.53;6.23;;;20.60;99.90;;;;;;1034981;28;20014;-70
2022/09/11 00:38:41;;;;;;;7.80;7.10;;;20.60;99.90;;;;;;1034730;28;20022;-69
2022/09/11 00:39:13;;;;;;;7.38;6.68;;;20.60;99.90;;;;;;1034986;28;20105;-69
2022/09/11 00:39:43;;;;;;;7.28;6.50;;;20.60;99.90;;;;;;1034584;28;20013;-69
2022/09/11 00:40:15;;;;;;;7.53;6.80;;;20.60;99.90;;;;;;1035044;28;20029;-69
2022/09/11 00:40:47;;;;;;;7.20;6.57;;;20.50;99.90;;;;;;1035241;28;20512;-70
2022/09/11 00:41:31;;;;;;;8.35;7.55;;;20.60;99.90;;;;;;1033372;28;20065;-70
2022/09/11 00:42:01;;;;;;;7.38;6.63;;;20.60;99.90;;;;;;1034760;28;20492;-70
2022/09/11 00:42:32;;;;;;;6.90;6.30;;;20.50;99.90;;;;;;1034803;28;20524;-70
2022/09/11 00:43:08;;;;;;;7.63;6.77;;;20.50;99.90;;;;;;1036831;28;20018;-70
2022/09/11 00:43:54;;;;;;;8.30;7.28;;;20.50;99.90;;;;;;1038243;28;20013;-70
2022/09/11 00:44:26;;;;;;;7.43;6.22;;;20.50;99.90;;;;;;1034800;28;20064;-70
2022/09/11 00:44:59;;;;;;;7.15;6.45;;;20.50;99.90;;;;;;1034621;28;20017;-70
2022/09/11 00:45:31;;;;;;;7.43;6.72;;;20.50;99.90;;;;;;1034957;28;20491;-70
2022/09/11 00:46:03;;;;;;;7.55;6.85;;;20.50;99.90;;;;;;1034981;28;20653;-69
2022/09/11 00:46:40;;;;;;;7.95;7.15;;;20.50;99.90;;;;;;1034981;28;20052;-70
2022/09/11 00:47:14;;;;;;;6.88;6.28;;;20.50;99.90;;;;;;1035082;28;20010;-70
2022/09/11 00:47:46;;;;;;;7.40;6.70;;;20.50;99.90;;;;;;1035197;28;20096;-70
2022/09/11 00:48:20;;;;;;;8.52;6.18;;;20.50;99.90;;;;;;1035006;28;20013;-69
2022/09/11 00:48:51;;;;;;;7.97;7.28;;;20.50;99.90;;;;;;1035184;28;20038;-70
2022/09/11 00:49:33;;;;;;;7.43;6.73;;;20.50;99.90;;;;;;1035083;28;20038;-70
2022/09/11 00:50:12;;;;;;;7.10;6.40;;;20.50;99.90;;;;;;1035129;28;20028;-70
2022/09/11 00:50:43;;;;;;;7.30;6.60;;;20.50;99.90;;;;;;1034935;28;20039;-70
2022/09/11 00:51:17;;;;;;;7.05;6.05;;;20.50;99.90;;;;;;1034799;28;20108;-70
2022/09/11 00:52:17;;;;;;;7.72;7.03;;;20.40;99.90;;;;;;1034843;28;20010;-70
2022/09/11 00:52:55;;;;;;;7.35;6.65;;;20.40;99.90;;;;;;1034927;28;20033;-70
2022/09/11 00:53:29;;;;;;;7.72;7.03;;;20.40;99.90;;;;;;1034817;28;20018;-69
2022/09/11 00:54:02;;;;;;;7.80;7.10;;;20.40;99.90;;;;;;1035402;28;20448;-69
2022/09/11 00:54:40;;;;;;;7.35;6.60;;;20.40;99.90;;;;;;1034481;28;20017;-69
2022/09/11 00:55:15;;;;;;;7.47;6.65;;;20.40;99.90;;;;;;1034783;28;20045;-69
2022/09/11 00:55:52;;;;;;;7.65;6.85;;;20.40;99.90;;;;;;1034689;28;20017;-69
2022/09/11 00:56:30;;;;;;;7.57;6.60;;;20.40;99.90;;;;;;1033158;28;20026;-69
2022/09/11 00:57:05;;;;;;;7.55;6.75;;;20.40;99.90;;;;;;1035064;28;20143;-69
2022/09/11 00:57:43;;;;;;;7.00;6.38;;;20.40;99.90;;;;;;1034558;28;20014;-70
2022/09/11 00:58:17;;;;;;;8.23;7.38;;;20.40;99.90;;;;;;1035151;28;20037;-69
2022/09/11 00:58:48;;;;;;;7.93;6.65;;;20.40;99.90;;;;;;1034720;28;20021;-70
2022/09/11 00:59:24;;;;;;;7.63;6.93;;;20.40;99.90;;;;;;1034924;28;20585;-69
2022/09/11 00:59:57;;;;;;;7.57;6.78;;;20.40;99.90;;;;;;1034572;28;20444;-69
2022/09/11 01:00:28;;;;;;;8.00;7.20;;;20.40;99.90;;;;;;1034973;28;20097;-69
2022/09/11 01:01:01;;;;;;;7.47;6.73;;;20.40;99.90;;;;;;1034573;28;20172;-70
2022/09/11 01:01:32;;;;;;;7.30;6.60;;;20.30;99.90;;;;;;1034549;28;20022;-70
2022/09/11 01:02:03;;;;;;;7.45;6.70;;;20.30;99.90;;;;;;1034465;28;20033;-70
2022/09/11 01:02:37;;;;;;;6.75;6.15;;;20.40;99.90;;;;;;1034855;28;20145;-70
2022/09/11 01:03:07;;;;;;;7.47;6.78;;;20.40;99.90;;;;;;1034650;28;20021;-70
2022/09/11 01:03:38;;;;;;;8.07;6.97;;;20.30;99.90;;;;;;1034656;28;20022;-70
2022/09/11 01:04:09;;;;;;;8.10;7.30;;;20.30;99.90;;;;;;1034712;28;20519;-71
2022/09/11 01:04:40;;;;;;;6.78;6.15;;;20.30;99.90;;;;;;1034787;28;20040;-70
2022/09/11 01:05:11;;;;;;;7.70;6.90;;;20.30;99.90;;;;;;1032954;28;20026;-70
2022/09/11 01:05:43;;;;;;;7.18;6.47;;;20.30;99.90;;;;;;1035180;28;20025;-70
2022/09/11 01:06:14;;;;;;;7.68;6.97;;;20.30;99.90;;;;;;1034989;28;20475;-69
2022/09/11 01:06:45;;;;;;;7.47;6.53;;;20.30;99.90;;;;;;1034812;28;20538;-70
2022/09/11 01:07:17;;;;;;;7.60;6.85;;;20.30;99.90;;;;;;1034444;28;20523;-69
2022/09/11 01:07:53;;;;;;;8.30;6.75;;;20.30;99.90;;;;;;1034934;28;20775;-70
2022/09/11 01:08:23;;;;;;;7.18;6.47;;;20.30;99.90;;;;;;1031686;28;20109;-70
2022/09/11 01:08:54;;;;;;;7.70;7.00;;;20.30;99.90;;;;;;1030439;28;20084;-70
2022/09/11 01:09:29;;;;;;;6.97;6.33;;;20.30;99.90;;;;;;1030765;28;20034;-70
2022/09/11 01:10:00;;;;;;;6.93;6.20;;;20.30;99.90;;;;;;1031547;28;20116;-70
2022/09/11 01:10:49;;;;;;;8.40;6.60;;;20.30;99.90;;;;;;1034590;28;20196;-70
2022/09/11 01:11:30;;;;;;;7.88;6.97;;;20.30;99.90;;;;;;1034972;28;20018;-70
2022/09/11 01:12:36;;;;;;;7.60;6.90;;;20.30;99.90;;;;;;1035299;28;20102;-69
2022/09/11 01:13:16;;;;;;;;;;;20.30;99.90;;;;;;1031596;28;20027;-70
2022/09/11 01:13:49;;;;;;;7.68;6.93;;;20.30;99.90;;;;;;1034719;28;19999;-70
2022/09/11 01:14:38;;;;;;;7.40;6.70;;;20.30;99.90;;;;;;1034643;28;20028;-70
2022/09/11 01:15:19;;;;;;;7.57;6.05;;;20.30;99.90;;;;;;1037642;28;20025;-71
2022/09/11 01:16:13;;;;;;;7.75;6.85;;;20.30;99.90;;;;;;1036546;28;20022;-71
2022/09/11 01:17:24;;;;;;;8.73;6.50;;;20.30;99.90;;;;;;1031186;28;20033;-70
2022/09/11 01:18:15;;;;;;;7.15;6.43;;;20.30;99.90;;;;;;1034692;28;20108;-70
2022/09/11 01:19:07;;;;;;;7.00;6.30;;;20.30;99.90;;;;;;1034339;28;20025;-70
2022/09/11 01:20:07;;;;;;;7.22;6.60;;;20.30;99.90;;;;;;1030490;28;20045;-69
2022/09/11 01:20:58;;;;;;;7.65;6.95;;;20.30;99.90;;;;;;1030538;28;20022;-70
2022/09/11 01:21:40;;;;;;;7.15;6.47;;;20.30;99.90;;;;;;1035948;28;20038;-70
2022/09/11 01:22:42;;;;;;;7.97;7.18;;;20.30;99.90;;;;;;1034693;28;20127;-70
2022/09/11 01:23:25;;;;;;;7.72;6.78;;;20.20;99.90;;;;;;1034094;28;20030;-70
2022/09/11 01:24:16;;;;;;;8.10;7.30;;;20.20;99.90;;;;;;1034646;28;20060;-70
2022/09/11 01:25:04;;;;;;;7.63;6.88;;;20.20;99.90;;;;;;1031118;28;20026;-70
2022/09/11 01:25:57;;;;;;;7.25;6.57;;;20.20;99.90;;;;;;1031055;28;20034;-70
2022/09/11 01:26:51;;;;;;;9.20;7.13;;;20.20;99.90;;;;;;1030798;28;20154;-70
2022/09/11 01:27:47;;;;;;;7.18;6.55;;;20.20;99.90;;;;;;1030695;28;20030;-70
2022/09/11 01:28:35;;;;;;;9.98;7.25;;;20.20;99.90;;;;;;1030414;28;20037;-70
2022/09/11 01:29:17;;;;;;;8.60;7.80;;;20.20;99.90;;;;;;1030683;28;20516;-70
2022/09/11 01:30:08;;;;;;;7.90;7.10;;;20.20;99.90;;;;;;1030612;28;20907;-70
2022/09/11 01:30:46;;;;;;;8.25;7.43;;;20.10;99.90;;;;;;1026651;28;20031;-70
2022/09/11 01:31:22;;;;;;;8.07;7.28;;;20.10;99.90;;;;;;1030343;28;20026;-70
2022/09/11 01:32:13;;;;;;;8.02;7.22;;;20.10;99.90;;;;;;1034871;28;20022;-70
2022/09/11 01:33:13;;;;;;;7.57;6.75;;;20.10;99.90;;;;;;1031147;28;20033;-70
2022/09/11 01:33:52;;;;;;;10.00;8.07;;;20.10;99.90;;;;;;1031045;28;20026;-70
2022/09/11 01:34:34;;;;;;;7.07;6.38;;;20.10;99.90;;;;;;1034649;28;20534;-70
2022/09/11 01:35:33;;;;;;;7.70;7.00;;;20.10;99.90;;;;;;1034776;28;20022;-70
2022/09/11 01:36:30;;;;;;;8.35;7.55;;;20.10;99.90;;;;;;1034839;28;20016;-69
2022/09/11 01:37:06;;;;;;;7.30;6.63;;;20.10;99.90;;;;;;1031353;28;20554;-69
2022/09/11 01:37:49;;;;;;;7.88;7.07;;;20.10;99.90;;;;;;1034410;28;20017;-70
2022/09/11 01:38:22;;;;;;;7.78;7.03;;;20.10;99.90;;;;;;1034842;28;20022;-70
2022/09/11 01:38:57;;;;;;;8.35;7.43;;;20.10;99.90;;;;;;1034557;28;20762;-69
2022/09/11 01:39:37;;;;;;;9.00;7.03;;;20.10;99.90;;;;;;1034931;28;20116;-70
2022/09/11 01:40:36;;;;;;;8.00;7.13;;;20.10;99.90;;;;;;1034823;28;20112;-70
2022/09/11 01:41:14;;;;;;;7.30;6.60;;;20.10;99.90;;;;;;1034809;28;20049;-69
2022/09/11 01:41:55;;;;;;;8.25;7.45;;;20.10;99.90;;;;;;1034693;28;20032;-70
2022/09/11 01:42:30;;;;;;;7.95;7.25;;;20.10;99.90;;;;;;1034962;28;20030;-70
2022/09/11 01:43:07;;;;;;;7.18;6.50;;;20.10;99.90;;;;;;1034886;28;20400;-69
2022/09/11 01:43:50;;;;;;;7.03;6.32;;;20.10;99.90;;;;;;1030481;28;20378;-70
2022/09/11 01:44:27;;;;;;;8.13;7.10;;;20.10;99.90;;;;;;1026563;28;20054;-70
2022/09/11 01:44:59;;;;;;;7.38;6.40;;;20.10;99.90;;;;;;1029688;28;20037;-70
2022/09/11 01:45:31;;;;;;;9.52;7.20;;;20.10;99.90;;;;;;1033486;28;20030;-70
2022/09/11 01:46:06;;;;;;;7.82;6.75;;;20.10;99.90;;;;;;1034809;28;20025;-70
2022/09/11 01:46:43;;;;;;;7.65;6.90;;;20.10;99.90;;;;;;1034979;28;20306;-70
2022/09/11 01:47:16;;;;;;;7.75;6.80;;;20.10;99.90;;;;;;1034507;28;20030;-70
2022/09/11 01:47:48;;;;;;;8.32;7.53;;;20.10;99.90;;;;;;1034560;28;20032;-70
2022/09/11 01:48:25;;;;;;;6.93;6.32;;;20.10;99.90;;;;;;1034619;28;20018;-70
2022/09/11 01:49:20;;;;;;;8.00;7.20;;;20.10;99.90;;;;;;1034715;28;20060;-71
2022/09/11 01:50:05;;;;;;;7.50;6.78;;;20.20;99.90;;;;;;1034447;28;20038;-69
2022/09/11 01:50:40;;;;;;;8.77;7.55;;;20.20;99.90;;;;;;1034530;28;20029;-70
2022/09/11 01:51:20;;;;;;;7.35;6.65;;;20.10;99.90;;;;;;1028515;28;20671;-70
2022/09/11 01:51:56;;;;;;;7.70;6.93;;;20.10;99.90;;;;;;1034023;28;20076;-70
2022/09/11 01:52:32;;;;;;;7.75;6.95;;;20.10;99.90;;;;;;1034592;28;20476;-70
2022/09/11 01:53:08;;;;;;;8.45;7.65;;;20.10;99.90;;;;;;1034488;28;20026;-70
2022/09/11 01:53:42;;;;;;;8.07;7.28;;;20.10;99.90;;;;;;1030741;28;20077;-70
2022/09/11 01:54:16;;;;;;;7.93;7.15;;;20.10;99.90;;;;;;1035004;28;20045;-70
2022/09/11 01:55:03;;;;;;;8.13;7.30;;;20.10;99.90;;;;;;1034565;28;20462;-70
2022/09/11 01:55:48;;;;;;;8.13;7.35;;;20.10;99.90;;;;;;1030509;28;20014;-70
2022/09/11 01:56:31;;;;;;;7.40;6.70;;;20.10;99.90;;;;;;1030770;28;20022;-70
2022/09/11 01:57:12;;;;;;;7.57;6.85;;;20.10;99.90;;;;;;1030693;28;20026;-70
2022/09/11 01:57:49;;;;;;;7.60;6.60;;;20.10;99.90;;;;;;1032432;28;20691;-69
2022/09/11 01:58:35;;;;;;;7.88;7.10;;;20.10;99.90;;;;;;1034681;28;20025;-70
2022/09/11 01:59:11;;;;;;;11.38;7.55;;;20.10;99.90;;;;;;1035100;28;20125;-70
2022/09/11 01:59:50;;;;;;;8.25;6.45;;;20.10;99.90;;;;;;1034883;28;20700;-70
2022/09/11 02:00:21;;;;;;;8.00;7.20;;;20.10;99.90;;;;;;1034873;28;20018;-70
2022/09/11 02:00:57;;;;;;;7.57;6.85;;;20.10;99.90;;;;;;1034718;28;20061;-70
2022/09/11 02:01:37;;;;;;;8.20;7.40;;;20.10;99.90;;;;;;1035080;28;20088;-70
2022/09/11 02:02:12;;;;;;;8.70;7.80;;;20.10;99.90;;;;;;1035066;28;20026;-69
2022/09/11 02:02:59;;;;;;;8.20;7.50;;;20.10;99.90;;;;;;1034835;28;20109;-70
2022/09/11 02:03:50;;;;;;;7.05;6.35;;;20.10;99.90;;;;;;1034884;28;20438;-70
2022/09/11 02:04:26;;;;;;;8.18;7.25;;;20.10;99.90;;;;;;1034688;28;20017;-69
2022/09/11 02:05:08;;;;;;;7.78;7.05;;;20.00;99.90;;;;;;1034481;28;20056;-70
2022/09/11 02:05:44;;;;;;;9.95;7.63;;;20.00;99.90;;;;;;1034599;28;20048;-70
2022/09/11 02:06:22;;;;;;;8.45;7.55;;;20.00;99.90;;;;;;1034856;28;20133;-70
2022/09/11 02:07:06;;;;;;;7.93;7.13;;;20.00;99.90;;;;;;1034597;28;20026;-69
2022/09/11 02:07:46;;;;;;;9.13;8.23;;;20.00;99.90;;;;;;1034541;28;20516;-70
2022/09/11 02:08:26;;;;;;;7.30;6.60;;;20.00;99.90;;;;;;1034532;28;20018;-70
2022/09/11 02:09:01;;;;;;;7.97;7.15;;;20.00;99.90;;;;;;1034503;28;20026;-70
2022/09/11 02:09:36;;;;;;;7.22;6.53;;;20.00;99.90;;;;;;1033539;28;20128;-70
2022/09/11 02:10:13;;;;;;;9.70;7.00;;;20.00;99.90;;;;;;1034693;28;20619;-70
2022/09/11 02:10:54;;;;;;;6.57;6.00;;;20.00;99.90;;;;;;1030588;28;20421;-70
2022/09/11 02:11:28;;;;;;;7.32;6.63;;;19.90;99.90;;;;;;1033499;28;20034;-70
2022/09/11 02:12:03;;;;;;;7.68;6.47;;;20.00;99.90;;;;;;1035673;28;20072;-70
2022/09/11 02:12:43;;;;;;;8.95;7.63;;;20.00;99.90;;;;;;1034316;28;20589;-70
2022/09/11 02:13:20;;;;;;;7.10;6.47;;;20.00;99.90;;;;;;1034577;28;20014;-70
2022/09/11 02:13:59;;;;;;;8.52;7.50;;;19.90;99.90;;;;;;1034386;28;20025;-70
2022/09/11 02:14:37;;;;;;;7.82;7.13;;;19.90;99.90;;;;;;1034274;28;20018;-70
2022/09/11 02:15:12;;;;;;;7.03;6.32;;;19.90;99.90;;;;;;1034502;28;20812;-70
2022/09/11 02:15:53;;;;;;;7.85;7.15;;;19.90;99.90;;;;;;1034473;28;20483;-70
2022/09/11 02:16:52;;;;;;;7.65;6.80;;;19.90;99.90;;;;;;1035507;28;20022;-70
2022/09/11 02:17:35;;;;;;;8.40;7.45;;;19.90;99.90;;;;;;1035479;28;20136;-70
2022/09/11 02:18:30;;;;;;;7.03;6.32;;;20.00;99.90;;;;;;1034360;28;20071;-70
2022/09/11 02:19:07;;;;;;;8.48;7.07;;;20.00;99.90;;;;;;1034612;28;20029;-70
2022/09/11 02:19:39;;;;;;;7.05;6.45;;;19.90;99.90;;;;;;1034155;28;20017;-70
2022/09/11 02:20:10;;;;;;;7.63;6.93;;;19.90;99.90;;;;;;1034661;28;20035;-70
2022/09/11 02:20:43;;;;;;;8.77;6.83;;;19.90;99.90;;;;;;1034315;28;20041;-70
2022/09/11 02:21:13;;;;;;;7.65;6.85;;;19.90;99.90;;;;;;1034662;28;20071;-70
2022/09/11 02:21:46;;;;;;;7.20;6.50;;;19.90;99.90;;;;;;1030690;28;20061;-70
2022/09/11 02:22:17;;;;;;;7.40;6.70;;;19.90;99.90;;;;;;1034508;28;20716;-70
2022/09/11 02:22:47;;;;;;;7.77;7.03;;;19.90;99.90;;;;;;1034287;28;20872;-70
2022/09/11 02:23:19;;;;;;;7.87;7.07;;;19.90;99.90;;;;;;1034706;28;20451;-70
2022/09/11 02:23:50;;;;;;;8.68;6.90;;;19.90;99.90;;;;;;1034237;28;20036;-70
2022/09/11 02:24:23;;;;;;;7.47;6.77;;;19.90;99.90;;;;;;1034650;28;20033;-69
2022/09/11 02:24:54;;;;;;;7.43;6.63;;;19.90;99.90;;;;;;1028041;28;20070;-70
2022/09/11 02:25:25;;;;;;;8.95;7.07;;;19.90;99.90;;;;;;1027164;28;20034;-69
2022/09/11 02:25:55;;;;;;;7.47;6.53;;;19.90;99.90;;;;;;1033341;28;20030;-69
2022/09/11 02:26:30;;;;;;;7.20;6.50;;;19.90;99.90;;;;;;1030685;28;20642;-69
2022/09/11 02:27:11;;;;;;;7.93;7.22;;;19.90;99.90;;;;;;1030438;28;20117;-68
2022/09/11 02:27:42;;;;;;;8.38;7.45;;;19.90;99.90;;;;;;1030489;28;20093;-69
2022/09/11 02:28:13;;;;;;;8.07;7.17;;;19.90;99.90;;;;;;1030418;28;20350;-69
2022/09/11 02:28:43;;;;;;;7.80;7.10;;;19.90;99.90;;;;;;1030803;28;20026;-69
2022/09/11 02:29:14;;;;;;;7.97;7.17;;;19.90;99.90;;;;;;1034140;28;20023;-70
2022/09/11 02:29:45;;;;;;;7.97;7.17;;;19.90;99.90;;;;;;1030527;28;20121;-69
2022/09/11 02:30:16;;;;;;;7.40;6.47;;;19.90;99.90;;;;;;1030304;28;20748;-69
2022/09/11 02:30:46;;;;;;;6.87;6.27;;;19.90;99.90;;;;;;1030654;28;20014;-69
2022/09/11 02:31:18;;;;;;;6.37;5.77;;;19.90;99.90;;;;;;1034603;28;20016;-69
2022/09/11 02:31:51;;;;;;;7.53;6.82;;;19.90;99.90;;;;;;1034866;28;20025;-70
2022/09/11 02:32:21;;;;;;;8.15;6.95;;;19.90;99.90;;;;;;1034688;28;20333;-69
2022/09/11 02:32:53;;;;;;;7.17;6.57;;;19.90;99.90;;;;;;1034560;28;20536;-69
2022/09/11 02:33:35;;;;;;;7.30;6.60;;;19.90;99.90;;;;;;1034475;28;20034;-70
2022/09/11 02:34:06;;;;;;;7.35;6.65;;;19.90;99.90;;;;;;1030530;28;20026;-69
2022/09/11 02:34:39;;;;;;;7.50;6.80;;;19.90;99.90;;;;;;1032091;28;20011;-69
2022/09/11 02:35:10;;;;;;;6.90;6.22;;;19.90;99.90;;;;;;1034628;28;20436;-70
2022/09/11 02:35:47;;;;;;;8.23;6.97;;;19.90;99.90;;;;;;1034512;28;20469;-69
2022/09/11 02:36:57;;;;;;;8.00;7.05;;;19.90;99.90;;;;;;1034408;28;20108;-70
2022/09/11 02:37:48;;;;;;;8.40;7.50;;;19.90;99.90;;;;;;1021831;29;20027;-70
2022/09/11 02:38:31;;;;;;;8.48;7.68;;;19.90;99.90;;;;;;1026695;28;20031;-69
2022/09/11 02:39:25;;;;;;;7.03;6.32;;;19.80;99.90;;;;;;1030938;28;20032;-69
2022/09/11 02:40:13;;;;;;;8.20;7.40;;;19.80;99.90;;;;;;1030353;28;20105;-69
2022/09/11 02:40:46;;;;;;;7.65;6.95;;;19.80;99.90;;;;;;1030367;28;20018;-69
2022/09/11 02:41:27;;;;;;;7.63;6.93;;;19.80;99.90;;;;;;1033769;28;20100;-70
2022/09/11 02:42:21;;;;;;;7.47;6.78;;;19.80;99.90;;;;;;1034289;28;20604;-69
2022/09/11 02:43:16;;;;;;;7.32;6.43;;;19.80;99.90;;;;;;1034129;28;20037;-69
2022/09/11 02:44:15;;;;;;;7.75;6.80;;;19.80;99.90;;;;;;1034495;28;20034;-69
2022/09/11 02:44:45;;;;;;;7.93;7.13;;;19.80;99.90;;;;;;1034731;28;20022;-70
2022/09/11 02:45:43;;;;;;;7.33;6.63;;;19.80;99.90;;;;;;1034913;28;20021;-69
2022/09/11 02:46:43;;;;;;;7.18;6.47;;;19.80;99.90;;;;;;1034744;28;20097;-69
2022/09/11 02:47:39;;;;;;;7.70;6.60;;;19.70;99.90;;;;;;1034823;28;20029;-69
2022/09/11 02:48:37;;;;;;;7.80;7.00;;;19.70;99.90;;;;;;1034677;28;20024;-69
2022/09/11 02:49:13;;;;;;;7.78;7.00;;;19.70;99.90;;;;;;1034358;28;20029;-69
2022/09/11 02:49:56;;;;;;;8.00;7.30;;;19.70;99.90;;;;;;1034434;28;20033;-68
2022/09/11 02:51:00;;;;;;;7.72;6.93;;;19.70;99.90;;;;;;1034479;28;20053;-69
2022/09/11 02:51:41;;;;;;;7.93;7.22;;;19.70;99.90;;;;;;1034289;28;20064;-69
2022/09/11 02:52:34;;;;;;;7.90;7.10;;;19.70;99.90;;;;;;1034784;28;20026;-70
2022/09/11 02:53:17;;;;;;;9.18;7.15;;;19.70;99.90;;;;;;1034631;28;20100;-70
2022/09/11 02:54:12;;;;;;;8.15;7.35;;;19.70;99.90;;;;;;1034438;28;20072;-70
2022/09/11 02:55:06;;;;;;;9.25;7.18;;;19.70;99.90;;;;;;1030119;28;20057;-70
2022/09/11 02:55:46;;;;;;;7.57;6.88;;;19.70;99.90;;;;;;1025702;28;20640;-70
2022/09/11 02:56:53;;;;;;;7.82;6.95;;;19.60;99.90;;;;;;1028477;28;20027;-69
2022/09/11 02:57:39;;;;;;;7.82;6.95;;;19.70;99.90;;;;;;1032510;28;20056;-70
2022/09/11 02:58:32;;;;;;;7.30;6.60;;;19.70;99.90;;;;;;1030477;28;20505;-70
2022/09/11 02:59:08;;;;;;;10.75;7.30;;;19.70;99.90;;;;;;1031618;28;20011;-69
2022/09/11 02:59:49;;;;;;;6.93;6.25;;;19.60;99.90;;;;;;1034102;28;20060;-69
2022/09/11 03:00:19;;;;;;;7.68;6.82;;;19.60;99.90;;;;;;1034657;28;20018;-70
2022/09/11 03:00:50;;;;;;;7.60;6.90;;;19.70;99.90;;;;;;1034095;28;20037;-70
2022/09/11 03:01:22;;;;;;;7.50;6.77;;;19.60;99.90;;;;;;1034806;28;20018;-70
2022/09/11 03:01:57;;;;;;;7.63;6.93;;;19.60;99.90;;;;;;1034079;28;20453;-70
2022/09/11 03:02:35;;;;;;;7.68;7.05;;;19.60;99.90;;;;;;1034749;28;20022;-69
2022/09/11 03:03:06;;;;;;;7.07;6.25;;;19.60;99.90;;;;;;1034704;28;20045;-69
2022/09/11 03:03:44;;;;;;;7.88;7.18;;;19.60;99.90;;;;;;1034690;28;20493;-69
2022/09/11 03:04:17;;;;;;;8.15;7.35;;;19.60;99.90;;;;;;1034853;28;20361;-69
2022/09/11 03:04:47;;;;;;;7.85;7.05;;;19.60;99.90;;;;;;1035085;28;20060;-70
2022/09/11 03:05:18;;;;;;;8.23;7.43;;;19.60;99.90;;;;;;1035527;28;20030;-69
2022/09/11 03:05:48;;;;;;;7.83;7.03;;;19.60;99.90;;;;;;1035003;28;20119;-69
2022/09/11 03:06:24;;;;;;;7.63;6.80;;;19.60;99.90;;;;;;1035262;28;20026;-69
2022/09/11 03:06:57;;;;;;;7.95;7.25;;;19.60;99.90;;;;;;1034958;28;20110;-69
2022/09/11 03:07:27;;;;;;;7.40;6.70;;;19.60;99.90;;;;;;1035380;28;20072;-69
2022/09/11 03:07:58;;;;;;;7.07;6.47;;;19.60;99.90;;;;;;1032070;28;20040;-69
2022/09/11 03:08:30;;;;;;;8.07;7.33;;;19.60;99.90;;;;;;1031013;28;20069;-69
2022/09/11 03:09:00;;;;;;;7.75;7.05;;;19.60;99.90;;;;;;1031182;28;20118;-69
2022/09/11 03:09:33;;;;;;;6.93;6.33;;;19.60;99.90;;;;;;1027471;28;20119;-69
2022/09/11 03:10:05;;;;;;;7.43;6.72;;;19.60;99.90;;;;;;1031677;28;20026;-69
2022/09/11 03:10:37;;;;;;;10.95;7.30;;;19.60;99.90;;;;;;1035102;28;20030;-69
2022/09/11 03:11:08;;;;;;;7.38;6.68;;;19.60;99.90;;;;;;1035319;28;20044;-69
2022/09/11 03:11:39;;;;;;;8.32;6.93;;;19.60;99.90;;;;;;1035617;28;20030;-69
2022/09/11 03:12:09;;;;;;;8.30;7.50;;;19.60;99.90;;;;;;1035434;28;20018;-70
2022/09/11 03:12:40;;;;;;;7.93;7.13;;;19.60;99.90;;;;;;1034952;28;20052;-69
2022/09/11 03:13:14;;;;;;;7.53;6.85;;;19.60;99.90;;;;;;1035082;28;20030;-70
2022/09/11 03:13:44;;;;;;;7.18;6.50;;;19.60;99.90;;;;;;1031086;28;20030;-69
2022/09/11 03:14:16;;;;;;;7.70;7.00;;;19.60;99.90;;;;;;1027021;28;20022;-70
2022/09/11 03:14:47;;;;;;;7.82;7.13;;;19.60;99.90;;;;;;1028114;28;20030;-69