Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:25;;;;;;;11.35;10.15;;;;;;;16.67;75.23;101003.06;5081313;28;20036;-50
2021/06/27 00:04:51;;;;;;;12.80;10.27;;;;;;;16.65;74.90;100996.94;5096853;27;20458;-51
2021/06/27 00:07:19;;;;;;;12.82;10.20;;;;;;;16.66;75.56;101007.44;5098690;27;20065;-48
2021/06/27 00:09:45;;;;;;;11.73;10.13;;;;;;;16.58;75.36;101005.91;5098687;27;20123;-48
2021/06/27 00:12:11;;;;;;;12.60;10.30;;;;;;;16.59;74.50;101010.28;5098414;27;20507;-48
2021/06/27 00:14:37;;;;;;;11.57;9.63;;;;;;;16.73;73.73;101009.94;5092746;27;20036;-50
2021/06/27 00:17:04;;;;;;;11.63;10.43;;;;;;;16.63;74.25;101004.88;5098358;28;20032;-49
2021/06/27 00:19:30;;;;;;;11.00;9.45;;;;;;;16.47;74.80;101004.38;5096898;27;20123;-49
2021/06/27 00:21:56;;;;;;;12.10;10.07;;;;;;;16.54;74.20;101002.47;5095616;27;20065;-50
2021/06/27 00:24:22;;;;;;;11.70;10.32;;;;;;;16.72;73.57;100992.38;5097251;28;20050;-48
2021/06/27 00:26:47;;;;;;;10.82;9.63;;;;;;;16.53;74.77;100995.44;5097275;27;20054;-51
2021/06/27 00:29:13;;;;;;;12.55;10.13;;;;;;;16.60;74.02;101002.34;5097003;27;20416;-49
2021/06/27 00:31:39;;;;;;;12.25;10.48;;;;;;;16.51;74.38;101000.75;5096469;27;20070;-48
2021/06/27 00:34:05;;;;;;;13.05;9.82;;;;;;;16.48;74.47;100989.44;5096855;28;20031;-49
2021/06/27 00:36:31;;;;;;;11.77;10.00;;;;;;;16.34;75.10;100993.25;5077515;28;20036;-48
2021/06/27 00:39:02;;;;;;;11.57;9.98;;;;;;;16.36;74.57;100985.31;5098555;28;20048;-48
2021/06/27 00:41:28;;;;;;;13.23;9.57;;;;;;;16.80;72.30;100985.97;5096314;27;20035;-48
2021/06/27 00:43:54;;;;;;;12.20;10.52;;;;;;;16.91;71.87;100985.75;5078751;28;20121;-48
2021/06/27 00:46:19;;;;;;;11.20;10.00;;;;;;;16.71;72.79;100990.63;5097982;28;20024;-48
2021/06/27 00:48:45;;;;;;;11.25;9.52;;;;;;;16.77;73.43;100985.22;5099690;28;20051;-48
2021/06/27 00:51:11;;;;;;;13.95;10.32;;;;;;;16.45;73.95;100987.72;5109558;27;20172;-49
2021/06/27 00:53:37;;;;;;;11.77;9.32;;;;;;;16.66;72.95;100988.13;5092646;27;20072;-48
2021/06/27 00:56:03;;;;;;;13.63;9.95;;;;;;;16.83;71.68;100982.41;5099886;27;20031;-49
2021/06/27 00:58:35;;;;;;;10.82;9.30;;;;;;;16.82;71.70;100984.19;5097352;27;20031;-48
2021/06/27 01:01:09;;;;;;;12.05;9.73;;;;;;;16.82;72.55;100980.66;5095517;28;20288;-49
2021/06/27 01:03:35;;;;;;;11.73;9.30;;;;;;;16.77;72.36;100982.56;5089237;27;20450;-48
2021/06/27 01:06:01;;;;;;;10.80;9.23;;;;;;;16.58;73.42;100976.88;5097085;27;20047;-49
2021/06/27 01:08:26;;;;;;;11.65;8.80;;;;;;;16.54;72.53;100977.84;5096325;28;20035;-48
2021/06/27 01:10:52;;;;;;;10.73;9.52;;;;;;;16.56;74.34;100973.41;5097583;27;20122;-48
2021/06/27 01:13:21;;;;;;;9.57;8.57;;;;;;;16.80;71.51;100979.84;5080345;28;20028;-49
2021/06/27 01:15:47;;;;;;;;;;;;;;;17.10;70.43;100979.97;5078259;28;20500;-48
2021/06/27 01:18:13;;;;;;;9.13;8.13;;;;;;;16.81;71.61;100979.81;5086697;27;19915;-48
2021/06/27 01:20:39;;;;;;;10.65;8.50;;;;;;;16.90;71.30;100984.00;5096985;28;20439;-50
2021/06/27 01:23:09;;;;;;;9.88;8.77;;;;;;;16.82;71.78;100983.31;5098033;27;20031;-49
2021/06/27 01:25:38;;;;;;;9.90;8.52;;;;;;;16.73;71.94;100978.28;5096378;27;20081;-51
2021/06/27 01:28:04;;;;;;;;;;;;;;;16.67;73.70;100974.88;5099904;28;20126;-50
2021/06/27 01:30:31;;;;;;;10.52;8.02;;;;;;;16.58;73.51;100975.09;5097503;28;19999;-49
2021/06/27 01:33:02;;;;;;;10.05;8.48;;;;;;;16.59;72.63;100974.19;5078841;28;20101;-51
2021/06/27 01:35:28;;;;;;;19.15;9.60;;;;;;;16.44;74.50;100975.44;5096790;28;20038;-49
2021/06/27 01:37:57;;;;;;;10.20;8.43;;;;;;;16.43;74.93;100978.13;5099859;27;20036;-52
2021/06/27 01:40:24;;;;;;;;;;;;;;;16.36;74.20;100976.53;5097517;28;20510;-47
2021/06/27 01:42:52;;;;;;;10.63;8.45;;;;;;;16.43;74.08;100968.41;5097263;28;19943;-49
2021/06/27 01:45:25;;;;;;;10.80;9.27;;;;;;;16.12;75.60;100973.56;5078540;28;20057;-50
2021/06/27 01:48:04;;;;;;;10.00;9.00;;;;;;;16.54;73.88;100976.06;5099103;28;20554;-48
2021/06/27 01:50:31;;;;;;;8.88;7.95;;;;;;;16.59;72.30;100971.56;5097865;28;20066;-48
2021/06/27 01:53:01;;;;;;;9.77;8.32;;;;;;;16.23;73.39;100971.53;5075884;28;20048;-48
2021/06/27 01:55:27;;;;;;;9.98;7.88;;;;;;;16.57;72.21;100975.13;5098047;28;20046;-49
2021/06/27 01:57:55;;;;;;;9.32;8.32;;;;;;;16.62;74.00;100982.03;5097724;28;20080;-48
2021/06/27 02:00:23;;;;;;;10.75;9.00;;;;;;;16.73;72.34;100976.50;5095295;28;20113;-49
2021/06/27 02:02:50;;;;;;;11.45;9.00;;;;;;;16.69;73.38;100973.03;5096684;28;20046;-47
2021/06/27 02:05:15;;;;;;;9.80;8.30;;;;;;;16.49;74.37;100970.91;5084691;28;20127;-49
2021/06/27 02:07:41;;;;;;;9.82;8.77;;;;;;;16.41;73.81;100978.16;5097149;28;20127;-48
2021/06/27 02:10:21;;;;;;;10.43;8.52;;;;;;;16.59;73.52;100973.34;5092516;28;20047;-51
2021/06/27 02:12:48;;;;;;;10.23;8.32;;;;;;;16.65;71.95;100971.38;5078161;28;20156;-49
2021/06/27 02:15:14;;;;;;;11.13;8.85;;;;;;;16.56;72.27;100970.75;5096233;28;20046;-49
2021/06/27 02:18:13;;;;;;;8.95;7.80;;;;;;;16.56;72.28;100974.28;5099977;27;20497;-47
2021/06/27 02:20:39;;;;;;;11.27;8.52;;;;;;;16.45;73.76;100976.31;5100050;28;20674;-50
2021/06/27 02:23:05;;;;;;;11.48;8.02;;;;;;;16.36;73.45;100971.25;5103301;28;20046;-47
2021/06/27 02:25:31;;;;;;;9.65;8.65;;;;;;;16.54;73.97;100980.50;5099689;27;20036;-48
2021/06/27 02:27:56;;;;;;;10.05;8.15;;;;;;;16.45;72.01;100984.25;5101007;27;20480;-48
2021/06/27 02:30:23;;;;;;;8.98;7.85;;;;;;;16.55;72.84;100972.53;5075483;27;20032;-49
2021/06/27 02:32:49;;;;;;;11.77;8.00;;;;;;;16.38;73.05;100972.97;5100567;27;20059;-50
2021/06/27 02:35:15;;;;;;;8.38;7.15;;;;;;;16.65;71.34;100974.03;5099655;28;20595;-47
2021/06/27 02:37:42;;;;;;;12.02;8.38;;;;;;;16.25;73.64;100968.88;5100854;27;20032;-49
2021/06/27 02:40:10;;;;;;;10.95;8.20;;;;;;;16.46;72.89;100973.66;5101463;27;20043;-48
2021/06/27 02:42:36;;;;;;;9.07;8.10;;;;;;;16.15;73.86;100974.34;5079518;28;20035;-51
2021/06/27 02:45:05;;;;;;;9.48;7.65;;;;;;;16.22;73.59;100964.53;5115246;27;20127;-50
2021/06/27 02:47:32;;;;;;;9.55;8.15;;;;;;;16.36;74.34;100960.69;5095712;28;20059;-48
2021/06/27 02:49:57;;;;;;;10.13;8.20;;;;;;;16.24;73.57;100956.56;5098788;27;20094;-47
2021/06/27 02:52:23;;;;;;;9.07;8.00;;;;;;;16.29;73.76;100955.56;5100967;28;20027;-51
2021/06/27 02:54:48;;;;;;;9.68;8.10;;;;;;;16.17;75.11;100955.84;5101423;27;20042;-47
2021/06/27 02:57:18;;;;;;;9.45;8.45;;;;;;;15.80;76.45;100948.78;5101217;27;20039;-47
2021/06/27 02:59:43;;;;;;;11.77;8.73;;;;;;;15.75;76.76;100947.97;5099139;27;20032;-50
2021/06/27 03:02:09;;;;;;;10.55;8.20;;;;;;;15.78;76.88;100945.28;5105448;27;20034;-49
2021/06/27 03:04:35;;;;;;;10.05;8.43;;;;;;;15.80;76.27;100940.88;5099431;27;20116;-49
2021/06/27 03:07:00;;;;;;;9.77;8.65;;;;;;;15.73;76.85;100939.22;5101550;27;20153;-48
2021/06/27 03:09:26;;;;;;;9.55;7.57;;;;;;;15.79;75.49;100939.09;5098441;28;20574;-47
2021/06/27 03:11:52;;;;;;;11.68;8.35;;;;;;;16.03;74.80;100936.84;5081457;28;20028;-47
2021/06/27 03:14:17;;;;;;;9.93;8.48;;;;;;;16.05;75.50;100929.75;5098576;27;20319;-49
2021/06/27 03:16:43;;;;;;;11.43;8.05;;;;;;;15.57;76.03;100934.28;5096462;28;20431;-50
2021/06/27 03:19:13;;;;;;;10.38;8.60;;;;;;;15.69;77.51;100932.28;5101060;28;20027;-48
2021/06/27 03:21:41;;;;;;;12.40;9.20;;;;;;;15.75;76.21;100930.38;5099008;28;20039;-47
2021/06/27 03:24:06;;;;;;;9.43;8.02;;;;;;;15.82;74.94;100928.53;5103033;27;20392;-47
2021/06/27 03:26:32;;;;;;;11.73;8.60;;;;;;;15.96;74.08;100926.47;5099350;27;20031;-48
2021/06/27 03:28:58;;;;;;;9.52;8.02;;;;;;;16.09;72.85;100929.66;5099434;28;20031;-48
2021/06/27 03:31:23;;;;;;;11.48;8.63;;;;;;;15.83;74.29;100922.34;5099598;27;20555;-48
2021/06/27 03:33:50;;;;;;;10.80;8.13;;;;;;;15.80;74.74;100933.84;5100135;27;20043;-48
2021/06/27 03:36:16;;;;;;;10.05;7.88;;;;;;;15.83;73.79;100930.25;5097907;27;20446;-49
2021/06/27 03:38:56;;;;;;;11.07;8.68;;;;;;;15.91;74.13;100925.69;5100112;27;20047;-47
2021/06/27 03:41:23;;;;;;;10.48;7.55;;;;;;;16.04;73.72;100922.78;5097166;28;20035;-47
2021/06/27 03:43:49;;;;;;;10.50;8.07;;;;;;;16.00;73.95;100938.66;5100433;27;20346;-48
2021/06/27 03:46:15;;;;;;;10.85;8.25;;;;;;;15.88;74.74;100938.94;5100061;27;20629;-48
2021/06/27 03:48:41;;;;;;;9.90;8.00;;;;;;;16.06;72.61;100939.41;5113966;27;20055;-49
2021/06/27 03:51:07;;;;;;;10.55;8.60;;;;;;;16.02;74.41;100938.63;5101769;27;20438;-51
2021/06/27 03:53:33;;;;;;;11.32;8.00;;;;;;;16.17;72.34;100942.66;5099363;27;20063;-49
2021/06/27 03:55:59;;;;;;;11.32;8.38;;;;;;;16.20;75.14;100953.16;5098785;28;20077;-48
2021/06/27 03:58:26;;;;;;;9.57;7.85;;;;;;;16.15;74.17;100958.53;5097950;28;20119;-48
2021/06/27 04:00:51;;;;;;;10.60;8.60;;;;;;;16.13;75.72;100962.09;5095814;28;20076;-48
2021/06/27 04:03:17;;;;;;;9.95;7.32;;;;;;;16.04;76.16;100967.59;5092661;28;20336;-49
2021/06/27 04:05:43;;;;;;;9.35;8.07;;;;;;;16.03;76.81;100958.81;5096528;27;20044;-49
2021/06/27 04:08:09;;;;;;;9.48;7.82;;;;;;;15.97;79.51;100951.91;5081363;28;20046;-49
2021/06/27 04:10:35;;;;;;;9.38;8.07;;;;;;;16.00;78.22;100938.66;5110185;27;20046;-50
2021/06/27 04:13:00;;;;;;;11.73;8.20;;;;;;;16.06;77.47;100942.03;5099685;28;20379;-49
2021/06/27 04:15:26;;;;;;;11.05;8.32;;;;;;;16.09;75.70;100944.59;5098938;27;20138;-48
2021/06/27 04:17:53;;;;;;;10.98;8.65;;;;;;;16.16;76.84;100951.50;5078706;27;20032;-51
2021/06/27 04:20:19;;;;;;;10.38;8.93;;;;;;;16.06;77.26;100947.31;5097995;27;20039;-49
2021/06/27 04:22:44;;;;;;;10.18;8.20;;;;;;;16.23;76.52;100939.88;5098597;27;20194;-49
2021/06/27 04:25:10;;;;;;;11.20;8.70;;;;;;;16.16;78.30;100938.31;5113165;27;20071;-48
2021/06/27 04:27:36;;;;;;;10.48;8.10;;;;;;;16.18;76.28;100936.50;5070479;28;20047;-49
2021/06/27 04:30:07;;;;;;;10.95;8.55;;;;;;;16.19;78.36;100932.94;5098571;28;20093;-50
2021/06/27 04:32:33;;;;;;;12.38;8.48;;;;;;;16.20;77.75;100936.44;5096537;27;20464;-51
2021/06/27 04:34:58;;;;;;;10.60;8.00;;;;;;;16.17;77.56;100934.75;5098776;28;20180;-48
2021/06/27 04:37:24;;;;;;;11.68;9.40;;;;;;;16.13;79.65;100928.69;5079888;28;20517;-48
2021/06/27 04:39:50;;;;;;;10.63;9.07;;;;;;;16.22;80.10;100932.88;5097072;27;20447;-49
2021/06/27 04:42:15;;;;;;;11.18;8.82;;;;;;;16.22;78.79;100919.69;5098169;27;20589;-48
2021/06/27 04:44:41;;;;;;;9.70;8.40;;;;;;;16.22;77.97;100913.56;5097140;28;20062;-48
2021/06/27 04:47:08;;;;;;;11.48;9.02;;;;;;;16.29;79.69;100918.63;5096413;27;20464;-49
2021/06/27 04:49:34;;;;;;;11.20;9.23;;;;;;;16.29;78.27;100910.72;5099404;27;20407;-48
2021/06/27 04:52:00;;;;;;;10.93;8.60;;;;;;;16.30;77.54;100901.91;5098572;28;20256;-48
2021/06/27 04:54:28;;;;;;;11.88;9.32;;;;;;;16.35;78.07;100904.41;5096446;27;20067;-49
2021/06/27 04:56:54;;;;;;;11.07;8.82;;;;;;;16.42;77.62;100906.03;5097066;27;20050;-52
2021/06/27 04:59:20;;;;;;;11.35;8.35;;;;;;;16.42;76.46;100903.38;5095673;28;20032;-47
2021/06/27 05:01:45;;;;;;;10.38;8.77;;;;;;;16.51;77.20;100897.00;5096964;27;20635;-49
2021/06/27 05:04:11;;;;;;;9.05;7.53;;;;;;;16.52;74.25;100898.72;5096298;28;20042;-48
2021/06/27 05:06:37;;;;;;;10.63;8.65;;;;;;;16.62;73.89;100894.94;5079818;28;21311;-49
2021/06/27 05:09:03;;;;;;;11.38;8.40;;;;;;;16.72;76.54;100899.97;5098084;28;20039;-50
2021/06/27 05:11:28;;;;;;;10.77;8.55;;;;;;;16.72;74.88;100884.16;5096939;27;20901;-49
2021/06/27 05:13:54;;;;;;;9.98;8.50;;;;;;;16.70;74.98;100886.81;5097668;28;20041;-50
2021/06/27 05:16:20;;;;;;;10.50;7.57;;;;;;;16.73;73.55;100878.81;5098644;28;20022;-49
2021/06/27 05:18:45;;;;;;;9.88;7.57;;;;;;;16.82;75.12;100880.34;5078162;28;20043;-49
2021/06/27 05:21:11;;;;;;;9.60;7.25;;;;;;;17.00;73.08;100885.16;5099105;28;20386;-49
2021/06/27 05:23:36;;;;;;;9.00;7.32;;;;;;;16.95;73.95;100886.19;5078242;28;20036;-48
2021/06/27 05:26:03;;;;;;;9.65;7.57;;;;;;;17.00;74.07;100893.06;5097968;27;20066;-50
2021/06/27 05:28:30;;;;;;;9.20;7.93;;;;;;;17.11;73.46;100883.97;5077686;28;20131;-52
2021/06/27 05:30:56;;;;;;;8.55;7.00;;;;;;;17.15;72.78;100882.97;5093646;28;20031;-50
2021/06/27 05:33:25;;;;;;;8.82;7.30;;;;;;;17.20;73.47;100886.38;5097806;28;20035;-49
2021/06/27 05:35:51;;;;;;;9.20;7.00;;;;;;;17.34;71.12;100883.31;5097943;28;20108;-50
2021/06/27 05:38:16;;;;;;;9.75;7.43;;;;;;;17.39;71.30;100886.69;5096744;28;20043;-49
2021/06/27 05:40:42;;;;;;;8.20;7.03;;;;;;;17.56;70.60;100880.03;5096387;28;20070;-52
2021/06/27 05:43:10;;;;;;;8.18;6.95;;;;;;;17.60;70.13;100881.66;5096015;28;20040;-48
2021/06/27 05:45:35;;;;;;;9.40;7.32;;;;;;;17.92;69.63;100878.06;5097878;28;20048;-52
2021/06/27 05:48:01;;;;;;;8.88;7.22;;;;;;;18.26;68.07;100876.06;5079345;28;20399;-49
2021/06/27 05:50:29;;;;;;;8.43;6.95;;;;;;;18.34;67.32;100881.97;5096223;28;20069;-48
2021/06/27 05:52:55;;;;;;;7.80;7.00;;;;;;;18.33;68.83;100878.47;5079384;28;20476;-49
2021/06/27 05:55:21;;;;;;;8.25;6.57;;;;;;;18.30;68.35;100877.72;5097553;28;20039;-48
2021/06/27 05:57:46;;;;;;;8.63;7.20;;;;;;;18.36;68.83;100872.22;5093717;28;20073;-50
2021/06/27 06:00:12;;;;;;;8.40;7.07;;;;;;;18.24;68.86;100872.63;5097202;28;20752;-49
2021/06/27 06:02:38;;;;;;;8.63;7.25;;;;;;;18.53;67.70;100869.84;5095676;28;20400;-53
2021/06/27 06:05:05;;;;;;;8.20;7.05;;;;;;;18.47;67.93;100870.06;5095077;28;20085;-48
2021/06/27 06:07:33;;;;;;;7.97;6.45;;;;;;;18.49;67.50;100876.16;5097363;28;20189;-47
2021/06/27 06:09:58;;;;;;;8.05;6.80;;;;;;;18.73;66.53;100878.88;5093376;28;20510;-50
2021/06/27 06:12:24;;;;;;;8.93;6.82;;;;;;;18.97;66.85;100877.16;5096201;28;20063;-53
2021/06/27 06:14:50;;;;;;;8.27;7.15;;;;;;;19.11;66.53;100873.16;5097441;28;20039;-51
2021/06/27 06:17:15;;;;;;;8.98;6.55;;;;;;;18.95;66.83;100870.19;5095329;28;20036;-53
2021/06/27 06:19:41;;;;;;;9.05;6.88;;;;;;;19.05;66.49;100876.88;5098059;28;20051;-53
2021/06/27 06:22:07;;;;;;;10.73;6.95;;;;;;;19.01;67.75;100873.50;5099274;28;20367;-48
2021/06/27 06:24:35;;;;;;;8.40;6.88;;;;;;;19.18;66.31;100874.66;5095137;28;20039;-52
2021/06/27 06:27:01;;;;;;;9.32;7.10;;;;;;;19.21;66.18;100875.38;5097195;28;20074;-48
2021/06/27 06:29:26;;;;;;;8.15;6.97;;;;;;;19.46;64.46;100878.91;5078159;28;20067;-52
2021/06/27 06:31:52;;;;;;;8.70;7.25;;;;;;;19.28;65.62;100883.97;5097378;28;20036;-50
2021/06/27 06:34:20;;;;;;;8.57;6.97;;;;;;;19.50;65.24;100883.16;5098379;28;20039;-50
2021/06/27 06:36:48;;;;;;;10.07;7.07;;;;;;;19.67;64.37;100883.34;5096741;28;20043;-49
2021/06/27 06:39:17;;;;;;;9.53;6.90;;;;;;;19.55;65.56;100887.38;5098150;28;20112;-50
2021/06/27 06:41:43;;;;;;;7.65;6.63;;;;;;;19.58;66.12;100889.03;5096686;28;20449;-50
2021/06/27 06:44:09;;;;;;;7.97;6.90;;;;;;;20.47;62.15;100889.03;5077317;28;20043;-51
2021/06/27 06:46:35;;;;;;;9.05;7.38;;;;;;;20.51;62.42;100890.63;5093451;28;20023;-51
2021/06/27 06:49:03;;;;;;;7.90;6.57;;;;;;;20.74;61.15;100887.88;5093479;28;20316;-50
2021/06/27 06:51:29;;;;;;;8.20;6.85;;;;;;;20.49;62.05;100892.47;5097006;28;20994;-49
2021/06/27 06:53:54;;;;;;;9.25;7.25;;;;;;;20.74;60.99;100897.63;5097747;28;20102;-50
2021/06/27 06:56:21;;;;;;;8.60;6.88;;;;;;;20.98;60.07;100895.69;5095817;28;20066;-48
2021/06/27 06:58:46;;;;;;;8.00;6.80;;;;;;;21.03;60.91;100893.69;5098061;28;20031;-51
2021/06/27 07:01:16;;;;;;;9.75;7.43;;;;;;;21.18;60.07;100888.59;5096597;28;20055;-53
2021/06/27 07:03:42;;;;;;;7.95;6.65;;;;;;;21.24;61.34;100888.34;5098186;27;20047;-52
2021/06/27 07:06:07;;;;;;;7.53;6.72;;;;;;;21.28;60.74;100895.25;5098899;28;20193;-48
2021/06/27 07:08:33;;;;;;;8.55;6.63;;;;;;;21.44;60.21;100896.22;5080156;28;20122;-52
2021/06/27 07:10:59;;;;;;;7.50;6.57;;;;;;;21.43;58.54;100891.88;5108687;27;20151;-48
2021/06/27 07:13:24;;;;;;;8.95;7.00;;;;;;;21.57;59.23;100893.03;5094922;27;20484;-48
2021/06/27 07:15:50;;;;;;;8.60;7.50;;;;;;;21.59;58.66;100889.38;5075950;28;20553;-49
2021/06/27 07:18:16;;;;;;;7.93;6.85;;;;;;;21.27;61.13;100890.84;5095855;28;20705;-53
2021/06/27 07:20:41;;;;;;;8.30;7.40;;;;;;;21.30;60.65;100889.84;5075923;28;20039;-53
2021/06/27 07:23:07;;;;;;;7.82;7.03;;;;;;;21.13;62.22;100895.91;5095159;27;20059;-49
2021/06/27 07:25:33;;;;;;;7.90;7.10;;;;;;;21.08;62.53;100894.31;5074360;28;20069;-50
2021/06/27 07:28:01;;;;;;;8.10;6.30;;;;;;;21.71;58.84;100882.63;5080059;27;20026;-48
2021/06/27 07:30:29;;;;;;;8.82;7.07;;;;;;;21.82;59.73;100879.44;5095463;27;20121;-51
2021/06/27 07:32:55;;;;;;;8.57;6.72;;;;;;;21.73;58.79;100886.03;5086641;28;20035;-51
2021/06/27 07:35:20;;;;;;;7.63;6.32;;;;;;;21.84;59.36;100880.22;5096215;28;20044;-48
2021/06/27 07:37:46;;;;;;;7.90;6.53;;;;;;;21.90;57.61;100889.69;5098281;27;20035;-49
2021/06/27 07:40:13;;;;;;;7.45;6.40;;;;;;;22.04;56.56;100883.69;5097828;27;20484;-53
2021/06/27 07:42:39;;;;;;;8.50;6.60;;;;;;;21.88;57.13;100886.25;5094968;28;20035;-50
2021/06/27 07:45:12;;;;;;;8.63;6.20;;;;;;;21.72;59.01;100889.66;5097125;27;20051;-52
2021/06/27 07:47:40;;;;;;;7.95;6.75;;;;;;;21.90;59.14;100882.59;5069744;28;20036;-52
2021/06/27 07:50:06;;;;;;;8.15;6.60;;;;;;;21.92;58.86;100891.34;5092722;27;20038;-48
2021/06/27 07:52:36;;;;;;;8.75;6.38;;;;;;;22.01;57.48;100879.38;5098673;28;20032;-51
2021/06/27 07:55:06;;;;;;;8.05;6.55;;;;;;;22.40;55.85;100882.81;5072068;27;20138;-52
2021/06/27 07:57:32;;;;;;;8.00;6.50;;;;;;;22.08;57.23;100875.50;5091303;27;20043;-50
2021/06/27 07:59:57;;;;;;;9.00;6.20;;;;;;;21.88;58.44;100872.94;5092135;27;20040;-50
2021/06/27 08:02:23;;;;;;;7.15;6.40;;;;;;;22.08;57.94;100875.50;5090268;27;20059;-52
2021/06/27 08:04:49;;;;;;;7.25;6.15;;;;;;;22.10;57.74;100873.59;5094940;27;20697;-50
2021/06/27 08:07:14;;;;;;;7.30;6.20;;;;;;;22.16;57.66;100879.56;5090760;28;20319;-50
2021/06/27 08:09:41;;;;;;;7.60;6.82;;;;;;;22.17;57.04;100879.50;5093022;27;20044;-49
2021/06/27 08:12:07;;;;;;;7.35;6.65;;;;;;;22.08;57.94;100880.81;5098067;27;20096;-52
2021/06/27 08:14:33;;;;;;;6.90;6.10;;;;;;;22.60;55.84;100879.16;5092567;28;20027;-52
2021/06/27 08:17:02;;;;;;;7.10;6.15;;;;;;;22.98;52.92;100878.91;5078388;28;20035;-50
2021/06/27 08:19:28;;;;;;;6.82;6.13;;;;;;;22.49;55.88;100874.38;5098067;27;20057;-50
2021/06/27 08:21:54;;;;;;;6.80;5.78;;;;;;;22.59;54.27;100872.94;5094259;27;20451;-50
2021/06/27 08:24:19;;;;;;;7.20;5.90;;;;;;;23.18;51.66;100879.66;5097082;27;20793;-54
2021/06/27 08:26:45;;;;;;;7.30;5.57;;;;;;;23.22;52.30;100870.56;5075274;28;20483;-49
2021/06/27 08:29:13;;;;;;;6.90;6.20;;;;;;;22.96;54.21;100865.66;5094436;27;20051;-48
2021/06/27 08:31:43;;;;;;;6.72;6.03;;;;;;;23.37;53.41;100856.41;5095029;27;20027;-52
2021/06/27 08:34:12;;;;;;;6.85;5.85;;;;;;;23.63;51.31;100859.41;5110339;27;20051;-50
2021/06/27 08:36:39;;;;;;;6.15;5.47;;;;;;;23.39;53.68;100859.84;5092035;27;20137;-52
2021/06/27 08:39:04;;;;;;;7.53;6.20;;;;;;;23.10;54.48;100867.59;5098275;27;20112;-50
2021/06/27 08:41:33;;;;;;;7.10;6.00;;;;;;;23.53;52.55;100858.22;5095500;28;20039;-52
2021/06/27 08:44:00;;;;;;;7.35;5.90;;;;;;;23.33;53.93;100857.53;5079526;28;20035;-52
2021/06/27 08:46:26;;;;;;;7.30;5.82;;;;;;;23.72;52.38;100853.56;5096310;27;20503;-52
2021/06/27 08:48:53;;;;;;;7.15;6.07;;;;;;;23.77;51.13;100854.16;5094426;28;20055;-50
2021/06/27 08:51:18;;;;;;;7.60;6.20;;;;;;;23.70;51.24;100846.56;5076557;28;20050;-49
2021/06/27 08:53:44;;;;;;;7.57;6.25;;;;;;;23.62;52.87;100853.22;5095675;28;20044;-50
2021/06/27 08:56:11;;;;;;;6.43;5.53;;;;;;;23.64;51.46;100845.13;5081751;27;20071;-51
2021/06/27 08:58:40;;;;;;;8.07;6.35;;;;;;;23.87;51.91;100851.81;5094733;28;20043;-50
2021/06/27 09:01:07;;;;;;;;;;;;;;;24.02;51.06;100844.72;5095440;27;20036;-51
2021/06/27 09:03:34;;;;;;;7.65;5.88;;;;;;;23.97;52.15;100852.19;5095979;28;19916;-53
2021/06/27 09:06:00;;;;;;;7.22;5.82;;;;;;;23.92;50.94;100849.75;5095922;28;20032;-49
2021/06/27 09:08:26;;;;;;;8.32;6.38;;;;;;;24.01;50.99;100852.84;5095117;27;20125;-51
2021/06/27 09:10:53;;;;;;;7.40;6.47;;;;;;;24.04;51.71;100856.22;5074365;27;20196;-51
2021/06/27 09:13:36;;;;;;;7.05;6.30;;;;;;;23.93;52.39;100853.31;5096580;27;20039;-49
2021/06/27 09:16:17;;;;;;;7.32;6.30;;;;;;;23.80;51.87;100855.75;5095595;27;20434;-51
2021/06/27 09:18:42;;;;;;;6.68;5.95;;;;;;;23.70;52.05;100850.09;5093568;27;20052;-52
2021/06/27 09:21:08;;;;;;;6.78;6.07;;;;;;;23.72;51.26;100847.38;5073692;28;20043;-50
2021/06/27 09:23:35;;;;;;;7.10;6.00;;;;;;;23.70;53.45;100854.59;5095525;28;20492;-50
2021/06/27 09:26:01;;;;;;;6.97;6.13;;;;;;;23.96;53.78;100848.63;5094257;27;20126;-51
2021/06/27 09:28:41;;;;;;;7.32;6.63;;;;;;;23.77;54.30;100845.28;5094220;27;20124;-51
2021/06/27 09:31:07;;;;;;;7.45;6.45;;;;;;;23.73;53.29;100849.94;5094667;27;20024;-51
2021/06/27 09:33:32;;;;;;;6.80;6.10;;;;;;;23.68;58.24;100840.47;5089688;27;20399;-49
2021/06/27 09:36:05;;;;;;;10.32;6.63;;;;;;;24.02;54.88;100833.22;5074776;28;20511;-50
2021/06/27 09:38:40;;;;;;;7.90;6.60;;;;;;;24.43;52.39;100836.09;5095240;27;20104;-50
2021/06/27 09:41:14;;;;;;;7.63;6.40;;;;;;;24.48;51.38;100844.69;5111471;27;20075;-50
2021/06/27 09:43:40;;;;;;;7.43;6.57;;;;;;;24.48;53.20;100833.16;5092136;28;20044;-52
2021/06/27 09:46:13;;;;;;;5.80;5.20;;;;;;;24.68;46.62;100831.94;5096650;27;20508;-48
2021/06/27 09:48:48;;;;;;;6.65;4.78;;;;;;;24.81;44.88;100832.91;5094062;28;20323;-49
2021/06/27 09:51:15;;;;;;;6.57;5.07;;;;;;;24.81;46.13;100824.03;5093459;27;20039;-50
2021/06/27 09:53:41;;;;;;;6.00;4.88;;;;;;;24.78;45.58;100821.53;5094897;28;20485;-50
2021/06/27 09:56:08;;;;;;;8.38;4.85;;;;;;;24.86;46.10;100813.91;5073941;28;20430;-51
2021/06/27 09:58:34;;;;;;;6.22;5.43;;;;;;;24.93;48.29;100820.59;5095632;28;20042;-50
2021/06/27 10:01:00;;;;;;;6.15;4.90;;;;;;;25.09;44.17;100814.25;5075510;28;20479;-49
2021/06/27 10:03:28;;;;;;;6.18;5.22;;;;;;;25.06;47.29;100819.81;5073196;28;20032;-49
2021/06/27 10:06:08;;;;;;;6.45;5.38;;;;;;;25.02;46.20;100813.81;5095781;28;20790;-53
2021/06/27 10:08:34;;;;;;;5.10;4.30;;;;;;;25.25;42.96;100809.66;5088882;28;20395;-49
2021/06/27 10:11:08;;;;;;;5.43;4.80;;;;;;;25.46;43.96;100803.91;5093681;28;20406;-51
2021/06/27 10:13:34;;;;;;;5.20;4.57;;;;;;;25.36;45.88;100800.13;5093398;28;20135;-48
2021/06/27 10:16:00;;;;;;;5.75;4.90;;;;;;;25.92;43.13;100805.34;5077855;28;20119;-49
2021/06/27 10:18:26;;;;;;;6.60;5.03;;;;;;;25.65;44.98;100799.06;5093537;28;20146;-50
2021/06/27 10:20:53;;;;;;;6.38;4.65;;;;;;;25.55;46.83;100799.78;5094919;28;20055;-54
2021/06/27 10:23:19;;;;;;;5.22;4.43;;;;;;;25.83;42.53;100788.09;5093455;28;20685;-50
2021/06/27 10:25:46;;;;;;;7.25;5.20;;;;;;;25.59;44.39;100793.28;5094210;28;20035;-51
2021/06/27 10:28:13;;;;;;;6.80;4.70;;;;;;;25.78;42.54;100785.72;5095138;28;20128;-49
2021/06/27 10:30:40;;;;;;;6.00;4.90;;;;;;;25.59;43.60;100774.53;5096085;28;20040;-50
2021/06/27 10:33:06;;;;;;;5.40;4.75;;;;;;;26.04;41.33;100777.78;5094493;28;20640;-49
2021/06/27 10:35:32;;;;;;;5.20;4.57;;;;;;;26.23;41.60;100782.72;5095295;28;20116;-50
2021/06/27 10:38:03;;;;;;;5.45;4.53;;;;;;;26.16;42.22;100768.91;5095371;28;20036;-49
2021/06/27 10:40:49;;;;;;;5.05;4.55;;;;;;;25.91;45.11;100760.81;5099109;27;20692;-50
2021/06/27 10:43:14;;;;;;;5.38;4.28;;;;;;;26.17;44.02;100765.25;5097373;27;20032;-49
2021/06/27 10:45:40;;;;;;;5.35;4.65;;;;;;;26.08;41.81;100763.22;5098830;27;20079;-52
2021/06/27 10:48:33;;;;;;;6.82;5.22;;;;;;;26.17;42.99;100764.41;5099509;27;20040;-50
2021/06/27 10:51:01;;;;;;;5.20;4.70;;;;;;;26.19;40.68;100766.97;5097625;27;20051;-51
2021/06/27 10:53:27;;;;;;;5.95;4.90;;;;;;;26.25;42.94;100778.16;5075561;28;20043;-50
2021/06/27 10:55:58;;;;;;;5.55;4.68;;;;;;;26.49;40.78;100775.56;5096497;28;20039;-52
2021/06/27 10:58:39;;;;;;;5.30;4.80;;;;;;;26.59;41.32;100772.25;5098133;28;20391;-50
2021/06/27 11:01:09;;;;;;;6.10;5.22;;;;;;;26.65;39.75;100759.25;5077474;27;20028;-52
2021/06/27 11:03:44;;;;;;;5.60;4.78;;;;;;;26.29;43.28;100765.38;5097899;28;20038;-52
2021/06/27 11:06:12;;;;;;;6.45;5.32;;;;;;;26.22;41.64;100770.28;5098294;28;20381;-51
2021/06/27 11:08:43;;;;;;;6.03;4.68;;;;;;;26.16;41.78;100768.06;5098100;27;20096;-49
2021/06/27 11:11:17;;;;;;;5.60;4.55;;;;;;;26.12;41.25;100761.19;5097045;28;20085;-50
2021/06/27 11:14:04;;;;;;;5.70;5.10;;;;;;;25.95;43.37;100763.16;5081570;28;20063;-52
2021/06/27 11:16:29;;;;;;;5.57;4.97;;;;;;;26.14;42.79;100759.25;5095120;28;20042;-49
2021/06/27 11:18:55;;;;;;;5.97;4.95;;;;;;;26.45;40.85;100757.13;5097988;28;20039;-51
2021/06/27 11:21:24;;;;;;;5.90;5.00;;;;;;;26.44;43.40;100745.53;5097790;27;20050;-49
2021/06/27 11:23:56;;;;;;;5.65;5.05;;;;;;;26.94;39.64;100745.59;5097005;27;20342;-48
2021/06/27 11:26:40;;;;;;;;;;;;;;;26.87;40.80;100751.53;5097388;27;20743;-49