Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:02:08;;;;;;;12.73;8.40;;;25.50;90.60;;;;;;5074932;28;20240;-65
2023/07/25 00:04:35;;;;;;;13.90;8.93;;;25.50;90.70;;;;;;5059405;28;20197;-64
2023/07/25 00:07:02;;;;;;;11.17;8.73;;;25.40;90.70;;;;;;5086220;28;20190;-65
2023/07/25 00:09:29;;;;;;;11.20;8.27;;;25.40;90.80;;;;;;5082044;28;20628;-64
2023/07/25 00:11:56;;;;;;;12.17;8.90;;;25.40;90.80;;;;;;5075156;28;20211;-64
2023/07/25 00:14:23;;;;;;;11.57;9.07;;;25.30;91.00;;;;;;5076816;28;20535;-64
2023/07/25 00:16:50;;;;;;;15.40;9.20;;;25.30;91.10;;;;;;5070990;28;20212;-64
2023/07/25 00:19:17;;;;;;;11.67;8.20;;;25.20;91.10;;;;;;5080143;28;20201;-64
2023/07/25 00:21:44;;;;;;;11.93;8.47;;;25.20;91.20;;;;;;5072736;28;20215;-64
2023/07/25 00:24:11;;;;;;;12.73;9.33;;;25.10;91.30;;;;;;5074457;28;20260;-64
2023/07/25 00:26:38;;;;;;;11.67;8.57;;;25.00;91.30;;;;;;5082462;28;20219;-64
2023/07/25 00:29:05;;;;;;;11.33;8.10;;;25.10;91.30;;;;;;5082029;28;20252;-64
2023/07/25 00:31:32;;;;;;;14.00;9.13;;;25.00;91.30;;;;;;5081233;28;20202;-64
2023/07/25 00:34:00;;;;;;;13.03;8.53;;;25.00;91.40;;;;;;5077680;28;20201;-64
2023/07/25 00:36:27;;;;;;;11.53;9.20;;;24.90;91.60;;;;;;5059624;28;20699;-64
2023/07/25 00:38:54;;;;;;;12.67;8.67;;;24.80;91.70;;;;;;5065522;28;20299;-64
2023/07/25 00:41:21;;;;;;;11.67;8.20;;;24.80;91.90;;;;;;5056991;28;20264;-65
2023/07/25 00:43:48;;;;;;;9.17;7.87;;;24.70;91.90;;;;;;5078084;28;20625;-65
2023/07/25 00:46:17;;;;;;;11.57;8.77;;;24.80;92.10;;;;;;5067127;28;20207;-64
2023/07/25 00:48:44;;;;;;;15.50;9.50;;;24.70;92.10;;;;;;5079932;28;20201;-65
2023/07/25 00:51:12;;;;;;;13.77;8.50;;;24.70;92.20;;;;;;5078651;28;20213;-71
2023/07/25 00:53:39;;;;;;;12.33;8.37;;;24.60;92.30;;;;;;5085227;28;20214;-64
2023/07/25 00:56:07;;;;;;;10.17;8.57;;;24.60;92.40;;;;;;5063619;28;20286;-64
2023/07/25 00:58:34;;;;;;;15.63;9.13;;;24.60;92.60;;;;;;5063948;28;20221;-64
2023/07/25 01:01:06;;;;;;;12.40;8.03;;;24.60;92.70;;;;;;5058815;28;20242;-65
2023/07/25 01:03:36;;;;;;;15.33;8.10;;;24.60;92.60;;;;;;5077054;28;20197;-64
2023/07/25 01:06:07;;;;;;;9.80;7.87;;;24.50;92.40;;;;;;5078052;28;20250;-65
2023/07/25 01:08:45;;;;;;;11.07;7.23;;;24.50;92.30;;;;;;5062952;28;20282;-64
2023/07/25 01:11:12;;;;;;;10.00;8.07;;;24.50;92.00;;;;;;5081233;28;20193;-64
2023/07/25 01:13:40;;;;;;;11.07;7.93;;;24.50;91.90;;;;;;5077032;28;20289;-64
2023/07/25 01:16:12;;;;;;;9.20;7.63;;;24.40;92.00;;;;;;5048712;28;20224;-64
2023/07/25 01:18:40;;;;;;;10.10;7.40;;;24.40;92.20;;;;;;5063962;28;20213;-64
2023/07/25 01:21:08;;;;;;;8.17;7.03;;;24.30;92.40;;;;;;5045797;28;20202;-64
2023/07/25 01:23:36;;;;;;;9.73;7.27;;;24.30;92.50;;;;;;5060854;28;20204;-64
2023/07/25 01:26:04;;;;;;;13.63;7.67;;;24.30;92.50;;;;;;5077181;28;20536;-64
2023/07/25 01:28:31;;;;;;;15.83;7.33;;;24.30;92.30;;;;;;5065922;28;20206;-64
2023/07/25 01:30:58;;;;;;;11.67;7.60;;;24.30;92.30;;;;;;5091920;28;20737;-64
2023/07/25 01:33:25;;;;;;;11.53;7.10;;;24.30;92.40;;;;;;5034792;28;20218;-66
2023/07/25 01:35:52;;;;;;;18.67;7.40;;;24.20;92.30;;;;;;5066354;28;20221;-64
2023/07/25 01:38:19;;;;;;;12.20;7.43;;;24.20;92.40;;;;;;5076588;28;20232;-64
2023/07/25 01:40:46;;;;;;;13.50;7.60;;;24.20;92.50;;;;;;5061804;28;20212;-64
2023/07/25 01:43:13;;;;;;;12.07;7.03;;;24.10;92.60;;;;;;5059663;28;20289;-64
2023/07/25 01:45:40;;;;;;;8.83;6.83;;;24.10;92.70;;;;;;5063121;28;20217;-64
2023/07/25 01:48:07;;;;;;;9.60;7.53;;;24.10;92.70;;;;;;5076735;28;20208;-65
2023/07/25 01:50:34;;;;;;;10.50;6.83;;;24.00;92.60;;;;;;5077071;28;20195;-65
2023/07/25 01:53:01;;;;;;;10.83;6.93;;;24.00;92.60;;;;;;5073274;28;20288;-65
2023/07/25 01:55:28;;;;;;;10.80;7.43;;;24.00;92.80;;;;;;5072521;28;20218;-64
2023/07/25 01:57:55;;;;;;;9.57;7.30;;;24.00;93.00;;;;;;5062599;28;20270;-64
2023/07/25 02:00:23;;;;;;;11.93;7.53;;;23.90;93.00;;;;;;5067384;28;20272;-64
2023/07/25 02:02:50;;;;;;;11.63;7.10;;;23.90;93.10;;;;;;5057406;28;20668;-64
2023/07/25 02:05:17;;;;;;;11.27;6.90;;;23.90;93.20;;;;;;5076488;28;20212;-65
2023/07/25 02:07:44;;;;;;;10.90;7.03;;;23.90;93.30;;;;;;5060976;28;20690;-64
2023/07/25 02:10:11;;;;;;;9.47;6.17;;;23.90;93.40;;;;;;5076968;28;20279;-64
2023/07/25 02:12:38;;;;;;;9.07;6.93;;;23.90;93.40;;;;;;5070139;28;20194;-64
2023/07/25 02:15:06;;;;;;;11.93;6.97;;;23.80;93.40;;;;;;5051565;28;20237;-65
2023/07/25 02:17:33;;;;;;;11.60;7.37;;;23.90;93.40;;;;;;5062971;28;20225;-64
2023/07/25 02:20:00;;;;;;;10.77;7.07;;;23.80;93.40;;;;;;5061638;28;20679;-64
2023/07/25 02:22:27;;;;;;;10.40;7.10;;;23.90;93.50;;;;;;5058667;28;20293;-64
2023/07/25 02:24:55;;;;;;;7.97;7.10;;;23.80;93.40;;;;;;5060758;28;20197;-64
2023/07/25 02:27:22;;;;;;;10.57;7.03;;;23.80;93.40;;;;;;5061826;28;20194;-65
2023/07/25 02:29:49;;;;;;;14.70;7.87;;;23.80;93.50;;;;;;5070412;28;20212;-64
2023/07/25 02:32:17;;;;;;;8.90;7.37;;;23.70;93.70;;;;;;5072029;28;20243;-64
2023/07/25 02:34:44;;;;;;;13.33;7.87;;;23.70;93.90;;;;;;5078124;28;20530;-64
2023/07/25 02:37:11;;;;;;;10.37;7.60;;;23.70;94.00;;;;;;5079045;28;20667;-65
2023/07/25 02:39:38;;;;;;;12.43;7.50;;;23.60;94.00;;;;;;5065545;28;20217;-64
2023/07/25 02:42:05;;;;;;;15.50;7.23;;;23.60;94.10;;;;;;5056502;28;20209;-65
2023/07/25 02:44:32;;;;;;;8.53;6.63;;;23.60;94.10;;;;;;5059893;28;20283;-66
2023/07/25 02:46:59;;;;;;;11.50;7.37;;;23.60;94.10;;;;;;5077850;28;20201;-64
2023/07/25 02:49:26;;;;;;;10.43;7.80;;;23.60;93.90;;;;;;5070885;28;20208;-67
2023/07/25 02:51:53;;;;;;;10.30;7.27;;;23.50;93.70;;;;;;5070157;28;20289;-65
2023/07/25 02:54:20;;;;;;;11.17;7.57;;;23.50;93.70;;;;;;5067953;28;20654;-65
2023/07/25 02:56:47;;;;;;;12.10;7.83;;;23.50;93.80;;;;;;5080709;28;20227;-64
2023/07/25 02:59:14;;;;;;;11.60;7.83;;;23.40;94.00;;;;;;5073537;28;20241;-64
2023/07/25 03:01:41;;;;;;;10.70;6.87;;;23.40;94.20;;;;;;5072523;28;20343;-65
2023/07/25 03:04:08;;;;;;;8.80;6.33;;;23.40;94.30;;;;;;5073942;28;20198;-64
2023/07/25 03:06:35;;;;;;;6.80;5.60;;;23.40;94.30;;;;;;5077138;28;20501;-64
2023/07/25 03:09:03;;;;;;;11.17;5.93;;;23.40;94.30;;;;;;5071241;28;20204;-64
2023/07/25 03:11:30;;;;;;;9.73;6.20;;;23.40;94.10;;;;;;5064274;28;20204;-64
2023/07/25 03:13:57;;;;;;;10.13;5.87;;;23.50;93.90;;;;;;5087762;28;20228;-64
2023/07/25 03:16:24;;;;;;;11.27;5.70;;;23.50;93.70;;;;;;5068324;28;20221;-64
2023/07/25 03:18:51;;;;;;;10.13;6.47;;;23.50;93.50;;;;;;5082183;28;20260;-64
2023/07/25 03:21:19;;;;;;;12.37;6.47;;;23.50;93.50;;;;;;5076708;28;20697;-64
2023/07/25 03:23:45;;;;;;;12.50;6.30;;;23.50;93.60;;;;;;5075654;28;20530;-64
2023/07/25 03:26:12;;;;;;;8.03;6.23;;;23.50;93.60;;;;;;5066259;28;20202;-66
2023/07/25 03:28:40;;;;;;;7.70;5.77;;;23.50;93.70;;;;;;5070636;28;20206;-64
2023/07/25 03:31:07;;;;;;;10.73;6.53;;;23.50;94.00;;;;;;5075691;28;20200;-65
2023/07/25 03:33:34;;;;;;;10.13;6.53;;;23.50;93.90;;;;;;5085021;28;20216;-64
2023/07/25 03:36:01;;;;;;;9.27;6.20;;;23.50;93.90;;;;;;5081358;28;20205;-64
2023/07/25 03:38:28;;;;;;;11.30;6.40;;;23.50;93.90;;;;;;5079410;28;20262;-64
2023/07/25 03:40:55;;;;;;;11.87;6.23;;;23.50;93.90;;;;;;5077680;28;20212;-65
2023/07/25 03:43:22;;;;;;;14.00;6.50;;;23.50;93.80;;;;;;5078818;28;20526;-64
2023/07/25 03:45:50;;;;;;;9.63;6.80;;;23.50;93.80;;;;;;5070456;28;20589;-64
2023/07/25 03:48:18;;;;;;;13.53;7.23;;;23.50;93.80;;;;;;5074923;28;20581;-64
2023/07/25 03:50:45;;;;;;;8.87;6.10;;;23.50;93.90;;;;;;5077026;28;20534;-64
2023/07/25 03:53:12;;;;;;;10.60;5.97;;;23.50;94.00;;;;;;5079260;28;20190;-64
2023/07/25 03:55:39;;;;;;;9.97;6.70;;;23.50;94.00;;;;;;5081408;28;20653;-64
2023/07/25 03:58:06;;;;;;;10.60;7.40;;;23.50;93.90;;;;;;5060885;28;20609;-64
2023/07/25 04:00:33;;;;;;;13.07;7.30;;;23.40;93.90;;;;;;5075738;28;20215;-64
2023/07/25 04:03:00;;;;;;;11.07;7.47;;;23.40;94.10;;;;;;5061249;28;20233;-64
2023/07/25 04:05:40;;;;;;;14.03;8.13;;;23.30;94.20;;;;;;5078677;28;20231;-64
2023/07/25 04:08:07;;;;;;;11.27;7.63;;;23.30;94.30;;;;;;5043810;28;20612;-64
2023/07/25 04:10:35;;;;;;;8.83;6.83;;;23.30;94.50;;;;;;5073880;28;20576;-64
2023/07/25 04:13:02;;;;;;;13.47;7.10;;;23.30;94.60;;;;;;5063019;28;20516;-65
2023/07/25 04:15:29;;;;;;;11.47;7.27;;;23.30;94.70;;;;;;5080056;28;20293;-64
2023/07/25 04:17:56;;;;;;;13.57;7.13;;;23.30;94.70;;;;;;5063820;28;20670;-64
2023/07/25 04:20:23;;;;;;;8.97;6.30;;;23.30;94.70;;;;;;5057734;28;20671;-64
2023/07/25 04:22:50;;;;;;;7.67;5.97;;;23.30;94.80;;;;;;5080831;28;20231;-64
2023/07/25 04:25:17;;;;;;;8.50;6.00;;;23.30;94.90;;;;;;5077613;28;20256;-65
2023/07/25 04:27:44;;;;;;;9.43;5.67;;;23.30;95.00;;;;;;5072305;28;20202;-65
2023/07/25 04:30:11;;;;;;;12.53;5.47;;;23.20;95.00;;;;;;5074959;28;20296;-65
2023/07/25 04:32:38;;;;;;;7.07;5.47;;;23.30;95.10;;;;;;5081750;28;20204;-64
2023/07/25 04:35:06;;;;;;;8.50;5.10;;;23.20;95.20;;;;;;5079268;28;20292;-64
2023/07/25 04:37:33;;;;;;;8.67;5.77;;;23.20;95.30;;;;;;5062716;28;20248;-64
2023/07/25 04:40:00;;;;;;;7.97;5.40;;;23.10;95.40;;;;;;5060041;28;20294;-64
2023/07/25 04:42:27;;;;;;;11.40;5.20;;;23.00;95.60;;;;;;5078369;28;20229;-63
2023/07/25 04:44:54;;;;;;;5.67;4.77;;;23.00;95.60;;;;;;5078940;28;20202;-66
2023/07/25 04:47:24;;;;;;;6.43;4.33;;;23.00;95.80;;;;;;5074357;28;20215;-63
2023/07/25 04:49:51;;;;;;;7.60;5.30;;;22.90;95.70;;;;;;5081182;28;20684;-65
2023/07/25 04:52:18;;;;;;;7.77;4.33;;;22.90;95.70;;;;;;5074695;28;20273;-64
2023/07/25 04:54:45;;;;;;;7.40;4.20;;;22.80;95.70;;;;;;5033187;28;20206;-63
2023/07/25 04:57:12;;;;;;;9.70;3.93;;;22.80;95.60;;;;;;5060369;28;20225;-64
2023/07/25 04:59:40;;;;;;;10.73;4.40;;;22.80;95.50;;;;;;5070361;28;20266;-64
2023/07/25 05:02:07;;;;;;;11.80;4.87;;;22.70;95.30;;;;;;5082966;28;20225;-64
2023/07/25 05:04:34;;;;;;;7.83;4.40;;;22.70;95.50;;;;;;5072968;28;20202;-64
2023/07/25 05:07:00;;;;;;;7.73;3.93;;;22.70;95.60;;;;;;5072531;28;20629;-64
2023/07/25 05:09:27;;;;;;;7.57;5.10;;;22.70;95.80;;;;;;5079735;28;20267;-64
2023/07/25 05:11:54;;;;;;;9.17;5.00;;;22.80;95.90;;;;;;5079810;28;20201;-64
2023/07/25 05:14:21;;;;;;;9.83;5.27;;;22.80;95.90;;;;;;5076956;28;20205;-64
2023/07/25 05:16:48;;;;;;;8.40;5.13;;;22.80;96.00;;;;;;5078226;28;20222;-64
2023/07/25 05:19:15;;;;;;;13.07;5.57;;;22.90;95.90;;;;;;5042281;28;20202;-64
2023/07/25 05:21:42;;;;;;;9.80;5.47;;;22.90;95.90;;;;;;5077976;28;20213;-64
2023/07/25 05:24:09;;;;;;;8.57;5.50;;;23.00;95.90;;;;;;5071700;28;20212;-66
2023/07/25 05:26:36;;;;;;;10.03;5.33;;;23.00;95.80;;;;;;5079334;28;20635;-64
2023/07/25 05:29:03;;;;;;;10.83;4.97;;;23.10;96.10;;;;;;5071423;28;20198;-64
2023/07/25 05:31:30;;;;;;;8.07;5.43;;;23.20;95.80;;;;;;5076835;28;20210;-64
2023/07/25 05:33:58;;;;;;;9.47;5.03;;;23.20;95.60;;;;;;5076123;28;20635;-64
2023/07/25 05:36:25;;;;;;;7.50;5.23;;;23.30;95.50;;;;;;5075248;28;20673;-64
2023/07/25 05:38:52;;;;;;;10.97;5.13;;;23.30;95.40;;;;;;5072507;28;20208;-64
2023/07/25 05:41:20;;;;;;;9.17;4.67;;;23.40;95.20;;;;;;5077468;28;20212;-64
2023/07/25 05:43:47;;;;;;;8.10;5.00;;;23.40;95.00;;;;;;5073525;28;20214;-64
2023/07/25 05:46:14;;;;;;;9.70;5.30;;;23.50;94.90;;;;;;5079241;28;20198;-64
2023/07/25 05:48:41;;;;;;;7.77;4.90;;;23.40;94.80;;;;;;5078929;28;20210;-64
2023/07/25 05:51:11;;;;;;;6.90;4.87;;;23.50;94.70;;;;;;5075956;28;20712;-64
2023/07/25 05:53:38;;;;;;;6.90;4.63;;;23.40;94.70;;;;;;5080557;28;20205;-64
2023/07/25 05:56:05;;;;;;;6.47;4.70;;;23.50;94.70;;;;;;5078112;28;20612;-63
2023/07/25 05:58:32;;;;;;;7.07;4.87;;;23.50;94.80;;;;;;5072698;28;20536;-64
2023/07/25 06:00:59;;;;;;;6.27;4.77;;;23.50;94.90;;;;;;5078628;28;20328;-64
2023/07/25 06:03:27;;;;;;;8.43;5.00;;;23.60;94.90;;;;;;5077979;28;20635;-64
2023/07/25 06:05:53;;;;;;;7.00;4.53;;;23.60;94.80;;;;;;5075436;28;20329;-64
2023/07/25 06:08:20;;;;;;;11.50;5.27;;;23.60;94.70;;;;;;5078003;28;20197;-64
2023/07/25 06:10:48;;;;;;;6.83;4.80;;;23.70;94.60;;;;;;5079094;28;20206;-64
2023/07/25 06:13:15;;;;;;;9.13;5.30;;;23.70;94.70;;;;;;5076778;28;20209;-64
2023/07/25 06:15:43;;;;;;;9.93;4.70;;;23.70;94.70;;;;;;5074170;28;20193;-64
2023/07/25 06:18:10;;;;;;;7.53;4.70;;;23.60;94.80;;;;;;5069785;28;20243;-65
2023/07/25 06:20:37;;;;;;;8.47;4.90;;;23.70;95.00;;;;;;5078919;28;20198;-65
2023/07/25 06:23:04;;;;;;;7.80;4.53;;;23.60;95.10;;;;;;5079724;28;20585;-64
2023/07/25 06:25:31;;;;;;;7.37;5.20;;;23.70;95.10;;;;;;5080983;28;20223;-64
2023/07/25 06:27:58;;;;;;;9.57;4.97;;;23.70;95.10;;;;;;5076278;28;20259;-64
2023/07/25 06:30:25;;;;;;;10.27;4.83;;;23.70;95.00;;;;;;5073966;28;20210;-65
2023/07/25 06:32:52;;;;;;;6.43;4.80;;;23.70;95.00;;;;;;5080012;28;20537;-64
2023/07/25 06:35:22;;;;;;;12.67;5.27;;;23.70;94.90;;;;;;5071941;28;20237;-64
2023/07/25 06:37:49;;;;;;;12.50;5.37;;;23.80;94.80;;;;;;5073929;28;20556;-64
2023/07/25 06:40:16;;;;;;;7.30;5.13;;;23.80;94.70;;;;;;5078771;28;20546;-64
2023/07/25 06:42:43;;;;;;;12.50;5.60;;;23.90;94.60;;;;;;5078902;28;20284;-64
2023/07/25 06:45:12;;;;;;;13.97;6.17;;;23.90;94.50;;;;;;5065337;28;20206;-64
2023/07/25 06:47:39;;;;;;;9.17;5.23;;;23.90;94.50;;;;;;5074325;28;20201;-65
2023/07/25 06:50:06;;;;;;;9.53;4.90;;;23.90;94.40;;;;;;5053169;28;20347;-64
2023/07/25 06:52:33;;;;;;;9.50;5.43;;;23.90;94.40;;;;;;5079829;28;20813;-64
2023/07/25 06:55:00;;;;;;;11.57;5.47;;;23.90;94.30;;;;;;5071411;28;20198;-64
2023/07/25 06:57:28;;;;;;;8.13;4.60;;;23.80;94.30;;;;;;5067597;28;20721;-65
2023/07/25 06:59:56;;;;;;;7.77;5.43;;;23.80;94.40;;;;;;5078562;28;20284;-64
2023/07/25 07:02:23;;;;;;;8.17;4.90;;;23.80;94.50;;;;;;5080034;28;20328;-64
2023/07/25 07:04:52;;;;;;;9.57;4.80;;;23.80;94.60;;;;;;5078340;28;20611;-64
2023/07/25 07:07:19;;;;;;;8.17;5.10;;;23.80;94.60;;;;;;5075622;28;20284;-66
2023/07/25 07:09:46;;;;;;;7.70;5.30;;;23.80;94.60;;;;;;5073976;28;20198;-65
2023/07/25 07:12:13;;;;;;;11.00;4.87;;;23.70;94.60;;;;;;5075484;28;20231;-67
2023/07/25 07:14:40;;;;;;;10.07;5.20;;;23.70;94.70;;;;;;5073145;28;20206;-64
2023/07/25 07:17:07;;;;;;;7.10;5.23;;;23.70;94.90;;;;;;5070029;28;20217;-64
2023/07/25 07:19:35;;;;;;;11.43;5.97;;;23.80;94.90;;;;;;5079335;28;20211;-64
2023/07/25 07:22:02;;;;;;;9.53;5.27;;;23.80;94.80;;;;;;5080335;28;20218;-64
2023/07/25 07:24:29;;;;;;;10.80;5.80;;;23.80;94.50;;;;;;5078536;28;20203;-64
2023/07/25 07:26:56;;;;;;;7.00;5.70;;;23.80;94.60;;;;;;5076068;28;20284;-65
2023/07/25 07:29:23;;;;;;;8.60;5.90;;;23.80;94.60;;;;;;5069759;28;20686;-64
2023/07/25 07:31:50;;;;;;;14.97;6.17;;;23.90;94.50;;;;;;5078449;28;20206;-64
2023/07/25 07:34:18;;;;;;;14.60;5.43;;;23.80;94.50;;;;;;5070248;28;20281;-65
2023/07/25 07:36:45;;;;;;;10.43;5.87;;;23.90;94.60;;;;;;5074695;28;20311;-64
2023/07/25 07:39:12;;;;;;;9.00;5.10;;;23.90;94.70;;;;;;5078736;28;20205;-65
2023/07/25 07:41:39;;;;;;;6.23;5.17;;;24.00;94.50;;;;;;5075034;28;20202;-65
2023/07/25 07:44:06;;;;;;;8.03;4.83;;;24.10;94.70;;;;;;5080198;28;20194;-64
2023/07/25 07:46:34;;;;;;;9.17;5.43;;;24.20;94.20;;;;;;5071455;28;20628;-64
2023/07/25 07:49:02;;;;;;;11.03;5.53;;;24.30;94.00;;;;;;5075587;28;20208;-65
2023/07/25 07:51:29;;;;;;;7.07;5.80;;;24.60;94.00;;;;;;5075088;28;20203;-65
2023/07/25 07:53:56;;;;;;;10.23;5.27;;;24.80;93.80;;;;;;5069033;28;20225;-64
2023/07/25 07:56:23;;;;;;;9.93;5.27;;;25.00;93.10;;;;;;5076143;28;20221;-65
2023/07/25 07:58:54;;;;;;;11.20;5.13;;;25.20;92.80;;;;;;5078883;28;20664;-65
2023/07/25 08:01:22;;;;;;;9.00;4.90;;;25.40;92.30;;;;;;5081176;28;20691;-64
2023/07/25 08:03:49;;;;;;;11.87;4.20;;;25.40;91.60;;;;;;5080808;28;20278;-64
2023/07/25 08:06:16;;;;;;;12.20;4.80;;;25.40;91.40;;;;;;5075784;28;20195;-64
2023/07/25 08:08:44;;;;;;;6.13;5.10;;;25.30;91.50;;;;;;5074596;28;20529;-64
2023/07/25 08:11:11;;;;;;;7.20;4.40;;;25.30;91.50;;;;;;5079142;28;20195;-65
2023/07/25 08:13:38;;;;;;;9.93;4.73;;;25.20;91.40;;;;;;5077175;28;20207;-64
2023/07/25 08:16:05;;;;;;;7.30;4.53;;;25.10;91.40;;;;;;5078142;28;20194;-64
2023/07/25 08:18:32;;;;;;;6.23;4.83;;;25.10;91.60;;;;;;5080209;28;20298;-64
2023/07/25 08:21:00;;;;;;;6.13;4.47;;;25.10;91.70;;;;;;5077638;28;20192;-65
2023/07/25 08:23:27;;;;;;;11.23;5.07;;;25.10;91.80;;;;;;5082675;28;20208;-64
2023/07/25 08:25:56;;;;;;;6.80;4.67;;;25.00;91.70;;;;;;5076706;28;20202;-64
2023/07/25 08:28:23;;;;;;;9.97;5.33;;;24.90;91.70;;;;;;5075958;28;20198;-64
2023/07/25 08:31:01;;;;;;;10.77;5.37;;;24.90;92.00;;;;;;5079693;28;20291;-63
2023/07/25 08:33:31;;;;;;;8.63;5.07;;;24.80;92.20;;;;;;5079530;28;20190;-64
2023/07/25 08:35:59;;;;;;;10.80;5.80;;;24.70;92.40;;;;;;5082440;28;20263;-63
2023/07/25 08:38:26;;;;;;;10.13;6.03;;;24.60;92.30;;;;;;5080542;28;20238;-64
2023/07/25 08:41:16;;;;;;;8.83;6.33;;;24.40;92.60;;;;;;5078597;28;20204;-66
2023/07/25 08:43:43;;;;;;;10.07;5.37;;;24.30;93.00;;;;;;5080091;28;20552;-64
2023/07/25 08:46:14;;;;;;;9.13;4.97;;;24.30;93.00;;;;;;5071332;28;20205;-65
2023/07/25 08:48:42;;;;;;;12.47;4.40;;;24.20;93.50;;;;;;5079156;28;20276;-64
2023/07/25 08:51:22;;;;;;;11.30;5.33;;;24.10;93.50;;;;;;5077747;28;20272;-64
2023/07/25 08:54:02;;;;;;;11.07;4.77;;;24.10;93.70;;;;;;5081472;28;20207;-64
2023/07/25 08:56:30;;;;;;;8.80;3.80;;;24.20;93.70;;;;;;5077133;28;20289;-65
2023/07/25 08:58:58;;;;;;;7.50;3.67;;;24.30;93.60;;;;;;5076019;28;20222;-64
2023/07/25 09:01:27;;;;;;;8.57;3.80;;;24.50;93.50;;;;;;5073262;28;20310;-64
2023/07/25 09:03:56;;;;;;;7.87;4.17;;;24.70;93.20;;;;;;5071008;28;20621;-64
2023/07/25 09:06:24;;;;;;;7.00;3.60;;;25.10;92.70;;;;;;5072270;28;20190;-65
2023/07/25 09:08:51;;;;;;;11.20;4.37;;;25.60;92.00;;;;;;5073889;28;20661;-64
2023/07/25 09:11:20;;;;;;;7.93;3.53;;;26.00;91.50;;;;;;5076353;28;20196;-65
2023/07/25 09:13:50;;;;;;;9.30;3.87;;;26.50;91.00;;;;;;5079119;28;20194;-66
2023/07/25 09:16:18;;;;;;;5.73;2.87;;;27.00;90.40;;;;;;5073107;28;20191;-64
2023/07/25 09:18:45;;;;;;;8.77;4.20;;;27.50;89.40;;;;;;5072350;28;20221;-64
2023/07/25 09:21:13;;;;;;;5.03;3.67;;;27.80;87.70;;;;;;5079548;28;20529;-65
2023/07/25 09:23:59;;;;;;;6.50;3.37;;;28.20;85.80;;;;;;5070800;28;20289;-68
2023/07/25 09:26:30;;;;;;;9.97;3.97;;;28.50;84.60;;;;;;5075268;28;20194;-66
2023/07/25 09:28:59;;;;;;;7.00;3.70;;;28.90;83.00;;;;;;5073379;28;20206;-66
2023/07/25 09:31:28;;;;;;;6.43;3.37;;;29.20;81.60;;;;;;5076406;28;20207;-64
2023/07/25 09:33:56;;;;;;;6.60;3.20;;;29.40;79.60;;;;;;5078076;28;20206;-64
2023/07/25 09:36:30;;;;;;;6.60;3.50;;;29.70;78.90;;;;;;5076059;28;20201;-66
2023/07/25 09:38:58;;;;;;;7.67;4.07;;;29.90;77.50;;;;;;5074775;28;20210;-65
2023/07/25 09:41:26;;;;;;;6.77;3.30;;;30.10;76.20;;;;;;5072778;28;20205;-67
2023/07/25 09:43:59;;;;;;;5.40;3.17;;;30.30;74.10;;;;;;5066577;28;20204;-64
2023/07/25 09:46:26;;;;;;;6.23;3.77;;;30.50;73.50;;;;;;5074020;28;20272;-66
2023/07/25 09:48:53;;;;;;;6.60;3.23;;;30.70;72.60;;;;;;5079471;28;20293;-65
2023/07/25 09:51:20;;;;;;;5.33;3.57;;;30.90;69.50;;;;;;5079778;28;20212;-65
2023/07/25 09:53:52;;;;;;;6.73;3.30;;;31.00;66.60;;;;;;5069887;28;20198;-64
2023/07/25 09:56:24;;;;;;;6.20;3.83;;;31.20;65.70;;;;;;5074347;28;20660;-64
2023/07/25 09:58:52;;;;;;;5.73;3.77;;;31.30;64.70;;;;;;5076916;28;20688;-64
2023/07/25 10:01:35;;;;;;;6.43;3.60;;;31.40;63.20;;;;;;5070638;28;20269;-64
2023/07/25 10:04:04;;;;;;;7.70;3.73;;;31.60;61.60;;;;;;5067498;28;20209;-67
2023/07/25 10:06:35;;;;;;;4.53;3.40;;;31.70;60.90;;;;;;5074477;28;20622;-64
2023/07/25 10:09:03;;;;;;;5.10;3.10;;;31.70;60.40;;;;;;5076424;28;20208;-65
2023/07/25 10:11:31;;;;;;;3.73;3.40;;;31.90;60.90;;;;;;5077701;28;20218;-65
2023/07/25 10:13:58;;;;;;;5.27;3.33;;;32.00;60.50;;;;;;5071958;28;20209;-64
2023/07/25 10:16:25;;;;;;;9.20;3.33;;;32.10;60.40;;;;;;5072265;28;20202;-66
2023/07/25 10:18:54;;;;;;;4.43;2.90;;;32.20;60.70;;;;;;5075575;28;20209;-66
2023/07/25 10:21:44;;;;;;;4.77;3.27;;;32.40;60.10;;;;;;5073308;28;20192;-65
2023/07/25 10:24:12;;;;;;;5.33;2.57;;;32.50;59.20;;;;;;5073894;28;20209;-64
2023/07/25 10:26:56;;;;;;;3.20;2.63;;;32.60;58.60;;;;;;5082165;28;20197;-64
2023/07/25 10:29:37;;;;;;;5.67;2.90;;;32.80;58.70;;;;;;5078787;28;20248;-64
2023/07/25 10:32:05;;;;;;;6.47;2.60;;;32.80;59.00;;;;;;5074563;28;20198;-64
2023/07/25 10:35:02;;;;;;;3.60;2.73;;;33.00;59.10;;;;;;5072851;28;20240;-64
2023/07/25 10:37:36;;;;;;;4.53;2.87;;;33.10;59.30;;;;;;5071080;28;20609;-64
2023/07/25 10:40:13;;;;;;;4.20;2.90;;;33.20;59.20;;;;;;5075333;28;20198;-64
2023/07/25 10:42:46;;;;;;;4.07;3.03;;;33.30;58.20;;;;;;5063949;28;20205;-66
2023/07/25 10:45:32;;;;;;;5.60;2.87;;;33.40;57.50;;;;;;5074831;28;20198;-68
2023/07/25 10:48:02;;;;;;;9.57;3.60;;;33.40;57.80;;;;;;5076066;28;20204;-64
2023/07/25 10:50:59;;;;;;;6.33;3.03;;;33.40;57.20;;;;;;5077677;28;20712;-65
2023/07/25 10:53:27;;;;;;;4.53;3.03;;;33.40;56.00;;;;;;5051392;28;20578;-64
2023/07/25 10:56:03;;;;;;;5.53;3.77;;;33.30;57.80;;;;;;5070631;28;20492;-70
2023/07/25 10:58:40;;;;;;;5.77;4.27;;;33.20;58.70;;;;;;5075642;28;20224;-65
2023/07/25 11:01:27;;;;;;;5.60;3.63;;;32.90;58.90;;;;;;5067707;28;20230;-64
2023/07/25 11:03:54;;;;;;;6.63;3.37;;;32.80;60.20;;;;;;5069233;28;20278;-65
2023/07/25 11:06:21;;;;;;;5.90;4.00;;;32.70;59.90;;;;;;5074271;28;20524;-66
2023/07/25 11:08:49;;;;;;;6.57;3.43;;;32.60;59.40;;;;;;5072242;28;20201;-66
2023/07/25 11:11:16;;;;;;;4.33;3.80;;;32.60;60.50;;;;;;5072399;28;20215;-64
2023/07/25 11:13:43;;;;;;;5.63;4.00;;;32.60;60.10;;;;;;5072281;28;20245;-66
2023/07/25 11:16:11;;;;;;;6.90;3.90;;;32.60;60.10;;;;;;5073173;28;20197;-64
2023/07/25 11:18:50;;;;;;;4.70;3.20;;;32.50;61.00;;;;;;5058390;28;20246;-64
2023/07/25 11:21:17;;;;;;;6.47;3.50;;;32.40;60.10;;;;;;5066259;28;20295;-64
2023/07/25 11:23:44;;;;;;;3.90;3.47;;;32.40;60.30;;;;;;5071520;28;20208;-64
2023/07/25 11:26:13;;;;;;;4.17;3.33;;;32.40;60.30;;;;;;5078586;28;20194;-65
2023/07/25 11:28:40;;;;;;;7.20;3.83;;;32.20;59.50;;;;;;5077279;28;20262;-65
2023/07/25 11:31:07;;;;;;;3.40;3.10;;;32.20;60.50;;;;;;5075767;28;20554;-67
2023/07/25 11:33:38;;;;;;;4.37;3.97;;;32.20;60.70;;;;;;5075069;28;20275;-65
2023/07/25 11:36:06;;;;;;;6.73;3.73;;;32.30;61.80;;;;;;5075025;28;20221;-64
2023/07/25 11:38:37;;;;;;;4.63;4.07;;;32.30;61.20;;;;;;5071471;28;20218;-64
2023/07/25 11:41:05;;;;;;;9.13;4.80;;;32.40;61.00;;;;;;5077531;28;20615;-66
2023/07/25 11:43:32;;;;;;;7.53;3.87;;;32.30;61.70;;;;;;5079190;28;20202;-64
2023/07/25 11:45:59;;;;;;;9.40;3.70;;;32.20;62.10;;;;;;5078110;28;20596;-64
2023/07/25 11:48:28;;;;;;;6.30;4.50;;;32.30;62.80;;;;;;5080529;28;20285;-64
2023/07/25 11:50:55;;;;;;;6.53;4.07;;;32.30;62.50;;;;;;5079431;28;20292;-64
2023/07/25 11:53:26;;;;;;;5.20;4.10;;;32.30;62.80;;;;;;5075786;28;20193;-64
2023/07/25 11:55:55;;;;;;;5.37;3.73;;;32.30;62.80;;;;;;5081283;28;20628;-64
2023/07/25 11:58:22;;;;;;;5.10;4.30;;;32.40;61.60;;;;;;5071784;28;20672;-64
2023/07/25 12:00:54;;;;;;;8.47;4.40;;;32.30;62.40;;;;;;5073818;28;20632;-65
2023/07/25 12:03:23;;;;;;;6.90;4.60;;;32.30;62.70;;;;;;5078416;28;20214;-64
2023/07/25 12:05:58;;;;;;;6.60;4.63;;;32.40;62.50;;;;;;5076561;28;20628;-65
2023/07/25 12:08:42;;;;;;;6.83;4.50;;;32.40;61.20;;;;;;5077968;28;20239;-64
2023/07/25 12:11:11;;;;;;;5.63;3.83;;;32.40;61.60;;;;;;5074359;28;20228;-64
2023/07/25 12:13:57;;;;;;;4.43;3.93;;;32.40;61.60;;;;;;5071153;28;20229;-64
2023/07/25 12:16:30;;;;;;;6.20;4.40;;;32.40;61.20;;;;;;5077498;28;20591;-64
2023/07/25 12:19:07;;;;;;;6.40;4.20;;;32.50;61.70;;;;;;5068104;28;20526;-64
2023/07/25 12:21:37;;;;;;;6.37;3.77;;;32.50;61.70;;;;;;5082865;28;20205;-65
2023/07/25 12:24:06;;;;;;;6.83;4.57;;;32.50;62.10;;;;;;5078326;28;20249;-64
2023/07/25 12:26:51;;;;;;;9.03;5.13;;;32.40;62.30;;;;;;5075904;28;20651;-64
2023/07/25 12:29:26;;;;;;;6.57;4.73;;;32.40;63.10;;;;;;5072993;28;20662;-66
2023/07/25 12:31:54;;;;;;;7.37;4.60;;;32.30;63.30;;;;;;5066835;28;20201;-65
2023/07/25 12:34:21;;;;;;;6.53;5.10;;;32.30;63.50;;;;;;5069926;28;20205;-64
2023/07/25 12:36:50;;;;;;;8.00;4.80;;;32.20;62.50;;;;;;5076496;28;20643;-64
2023/07/25 12:39:17;;;;;;;6.30;5.13;;;32.00;63.50;;;;;;5084024;28;20528;-64
2023/07/25 12:41:46;;;;;;;11.47;5.57;;;31.80;65.10;;;;;;5072823;28;20461;-65
2023/07/25 12:44:13;;;;;;;7.23;5.33;;;31.70;65.70;;;;;;5074777;28;20197;-65
2023/07/25 12:46:40;;;;;;;10.40;5.50;;;31.50;66.50;;;;;;5079452;28;20278;-65
2023/07/25 12:49:08;;;;;;;6.80;4.43;;;31.50;66.80;;;;;;5074560;28;20189;-64
2023/07/25 12:51:35;;;;;;;9.23;5.07;;;31.40;66.30;;;;;;5066403;28;20198;-65