Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:45;;;;;;;;;;;;;;;18.49;100.00;99135.44;5015294;28;20291;-71
2021/07/03 00:03:10;;;;;;;;;;;;;;;18.48;100.00;99135.56;5032903;28;19913;-71
2021/07/03 00:05:36;;;;;;;;;;;;;;;18.42;100.00;99133.34;5015586;28;19917;-71
2021/07/03 00:08:01;;;;;;;;;;;;;;;18.16;100.00;99138.38;5032991;28;20290;-71
2021/07/03 00:10:27;;;;;;;;;;;;;;;18.41;97.42;99126.47;5020347;28;20742;-71
2021/07/03 00:12:52;;;;;;;;;;;;;;;18.30;100.00;99133.16;5015170;28;20051;-71
2021/07/03 00:15:21;;;;;;;;;;;;;;;18.20;100.00;99129.47;5015279;28;19925;-71
2021/07/03 00:17:47;;;;;;;;;;;;;;;18.37;100.00;99128.41;5009204;28;19913;-71
2021/07/03 00:20:13;;;;;;;;;;;;;;;18.21;100.00;99128.50;5015277;28;19920;-71
2021/07/03 00:22:39;;;;;;;;;;;;;;;18.39;100.00;99124.75;5014800;28;19936;-70
2021/07/03 00:25:05;;;;;;;;;;;;;;;18.24;99.89;99128.31;5014853;28;19936;-71
2021/07/03 00:27:30;;;;;;;;;;;;;;;18.28;100.00;99126.38;5032843;28;20426;-71
2021/07/03 00:29:56;;;;;;;;;;;;;;;18.23;100.00;99125.81;5014985;28;20001;-71
2021/07/03 00:32:21;;;;;;;;;;;;;;;17.94;100.00;99129.25;5003953;28;19940;-71
2021/07/03 00:34:46;;;;;;;;;;;;;;;18.08;100.00;99130.19;5014810;28;19963;-71
2021/07/03 00:37:12;;;;;;;;;;;;;;;18.11;100.00;99119.56;4998267;28;19914;-71
2021/07/03 00:39:37;;;;;;;;;;;;;;;18.16;100.00;99117.53;5013787;28;19921;-71
2021/07/03 00:42:03;;;;;;;;;;;;;;;18.20;100.00;99121.63;5033268;28;19913;-71
2021/07/03 00:44:29;;;;;;;;;;;;;;;18.23;100.00;99118.84;5033729;28;20004;-70
2021/07/03 00:46:54;;;;;;;;;;;;;;;18.17;100.00;99119.19;4999759;28;19913;-70
2021/07/03 00:49:20;;;;;;;;;;;;;;;17.83;100.00;99131.66;5015747;28;19963;-70
2021/07/03 00:51:45;;;;;;;;;;;;;;;17.76;100.00;99130.31;5033763;28;19956;-70
2021/07/03 00:54:11;;;;;;;;;;;;;;;17.83;100.00;99130.81;5014796;28;19944;-71
2021/07/03 00:56:36;;;;;;;;;;;;;;;17.56;100.00;99136.69;5014931;28;19924;-71
2021/07/03 00:59:01;;;;;;;;;;;;;;;17.79;100.00;99140.56;5015771;28;19913;-71
2021/07/03 01:01:27;;;;;;;;;;;;;;;17.50;100.00;99134.47;5007110;28;19917;-71
2021/07/03 01:03:52;;;;;;;;;;;;;;;17.75;100.00;99134.69;5031611;28;20358;-71
2021/07/03 01:06:17;;;;;;;;;;;;;;;17.93;100.00;99147.59;5031636;28;19939;-70
2021/07/03 01:08:43;;;;;;;;;;;;;;;17.76;100.00;99141.56;5013707;28;19913;-71
2021/07/03 01:11:08;;;;;;;;;;;;;;;18.02;100.00;99135.75;5013962;28;19913;-71
2021/07/03 01:13:34;;;;;;;;;;;;;;;18.03;100.00;99142.66;5031728;28;20014;-71
2021/07/03 01:15:59;;;;;;;;;;;;;;;17.99;100.00;99136.78;5014004;28;20374;-71
2021/07/03 01:18:24;;;;;;;;;;;;;;;17.83;100.00;99147.28;5014092;28;20287;-71
2021/07/03 01:20:51;;;;;;;;;;;;;;;17.77;100.00;99148.47;5014165;28;19917;-71
2021/07/03 01:23:17;;;;;;;;;;;;;;;17.83;100.00;99144.69;5014159;28;20377;-70
2021/07/03 01:25:42;;;;;;;;;;;;;;;17.76;100.00;99140.75;5031809;28;20019;-70
2021/07/03 01:28:07;;;;;;;;;;;;;;;17.80;100.00;99144.84;5031940;28;19960;-71
2021/07/03 01:30:33;;;;;;;;;;;;;;;17.71;100.00;99150.59;5031657;28;19939;-71
2021/07/03 01:32:58;;;;;;;;;;;;;;;17.72;100.00;99142.72;5013697;28;19913;-71
2021/07/03 01:35:30;;;;;;;;;;;;;;;17.52;100.00;99143.88;5031717;28;20414;-71
2021/07/03 01:37:56;;;;;;;;;;;;;;;17.61;100.00;99136.44;5031395;28;19913;-70
2021/07/03 01:40:22;;;;;;;;;;;;;;;17.77;100.00;99143.25;4997960;28;19939;-70
2021/07/03 01:42:47;;;;;;;;;;;;;;;17.70;100.00;99143.72;5012783;28;19924;-70
2021/07/03 01:45:13;;;;;;;;;;;;;;;17.32;100.00;99144.19;5014100;28;20003;-71
2021/07/03 01:47:42;;;;;;;;;;;;;;;17.55;100.00;99141.06;5013275;28;19917;-71
2021/07/03 01:50:08;;;;;;;;;;;;;;;17.48;100.00;99147.56;5013728;28;20440;-70
2021/07/03 01:52:37;;;;;;;;;;;;;;;16.75;100.00;99142.13;4997673;28;19921;-71
2021/07/03 01:55:03;;;;;;;;;;;;;;;17.24;100.00;99138.56;5006183;28;19971;-71
2021/07/03 01:57:28;;;;;;;;;;;;;;;17.14;100.00;99138.25;5029458;28;19918;-71
2021/07/03 01:59:53;;;;;;;;;;;;;;;17.30;100.00;99133.03;5031452;28;19913;-70
2021/07/03 02:02:19;;;;;;;;;;;;;;;17.29;100.00;99136.56;5013560;28;19917;-71
2021/07/03 02:04:44;;;;;;;;;;;;;;;17.19;100.00;99138.81;5013741;28;19920;-71
2021/07/03 02:07:10;;;;;;;;;;;;;;;17.35;100.00;99134.41;5013769;28;20439;-71
2021/07/03 02:09:35;;;;;;;;;;;;;;;17.16;100.00;99131.22;5031459;28;20027;-71
2021/07/03 02:12:01;;;;;;;;;;;;;;;17.24;100.00;99129.03;5013388;28;20309;-71
2021/07/03 02:14:26;;;;;;;;;;;;;;;17.22;100.00;99132.59;5013721;28;19924;-71
2021/07/03 02:16:51;;;;;;;;;;;;;;;17.21;100.00;99128.34;5013453;28;19920;-71
2021/07/03 02:19:19;;;;;;;;;;;;;;;17.10;100.00;99127.16;5030774;28;19913;-71
2021/07/03 02:21:44;;;;;;;;;;;;;;;17.12;100.00;99125.31;5012219;28;19914;-71
2021/07/03 02:24:10;;;;;;;;;;;;;;;16.92;100.00;99125.63;5028818;28;19913;-71
2021/07/03 02:26:35;;;;;;;;;;;;;;;16.81;100.00;99125.38;5012949;28;20016;-71
2021/07/03 02:29:00;;;;;;;;;;;;;;;16.58;100.00;99127.47;5030759;28;20341;-71
2021/07/03 02:31:26;;;;;;;;;;;;;;;16.86;100.00;99125.97;5030851;28;19936;-71
2021/07/03 02:33:51;;;;;;;;;;;;;;;16.86;100.00;99129.41;4998141;28;20000;-71
2021/07/03 02:36:17;;;;;;;;;;;;;;;17.05;100.00;99131.81;5029991;28;20457;-71
2021/07/03 02:38:42;;;;;;;;;;;;;;;16.99;100.00;99126.97;5030928;28;20294;-71
2021/07/03 02:41:08;;;;;;;;;;;;;;;16.84;100.00;99130.41;5030854;28;19917;-71
2021/07/03 02:43:33;;;;;;;;;;;;;;;16.88;100.00;99126.72;5030427;28;19921;-70
2021/07/03 02:45:58;;;;;;;;;;;;;;;16.88;100.00;99129.34;5030673;28;19913;-71
2021/07/03 02:48:24;;;;;;;;;;;;;;;16.97;100.00;99131.41;5028033;28;19948;-71
2021/07/03 02:50:49;;;;;;;;;;;;;;;16.43;100.00;99133.50;5028011;28;19956;-70
2021/07/03 02:53:15;;;;;;;;;;;;;;;16.39;100.00;99134.56;5013163;28;19917;-71
2021/07/03 02:55:40;;;;;;;;;;;;;;;16.56;100.00;99128.44;5033383;28;19917;-71
2021/07/03 02:58:05;;;;;;;;;;;;;;;16.51;100.00;99126.09;5039442;28;20336;-71
2021/07/03 03:00:31;;;;;;;;;;;;;;;16.46;100.00;99125.53;5016244;28;19926;-71
2021/07/03 03:02:56;;;;;;;;;;;;;;;16.58;100.00;99124.88;5016102;28;20294;-71
2021/07/03 03:05:22;;;;;;;;;;;;;;;16.73;100.00;99118.81;5016319;28;19917;-71
2021/07/03 03:07:47;;;;;;;;;;;;;;;16.72;100.00;99122.34;5017111;28;20322;-71
2021/07/03 03:10:14;;;;;;;;;;;;;;;16.42;100.00;99124.88;5034245;28;19920;-71
2021/07/03 03:12:40;;;;;;;;;;;;;;;16.38;100.00;99130.31;5031415;28;19928;-70
2021/07/03 03:15:06;;;;;;;;;;;;;;;16.63;100.00;99122.84;5016191;28;19917;-71
2021/07/03 03:17:31;;;;;;;;;;;;;;;16.51;100.00;99124.38;5033996;28;19917;-71
2021/07/03 03:19:56;;;;;;;;;;;;;;;16.61;100.00;99119.50;5015309;28;20274;-71
2021/07/03 03:22:22;;;;;;;;;;;;;;;15.88;100.00;99125.09;4999588;28;19913;-71
2021/07/03 03:24:47;;;;;;;;;;;;;;;16.26;100.00;99127.44;5033460;28;20285;-71
2021/07/03 03:27:13;;;;;;;;;;;;;;;15.96;100.00;99127.28;5015418;28;19913;-71
2021/07/03 03:29:38;;;;;;;;;;;;;;;16.30;100.00;99131.53;5014535;28;19921;-71
2021/07/03 03:32:04;;;;;;;;;;;;;;;15.55;100.00;99134.56;5014917;28;19920;-71
2021/07/03 03:34:29;;;;;;;;;;;;;;;15.42;100.00;99131.75;5015386;28;19917;-71
2021/07/03 03:36:54;;;;;;;;;;;;;;;15.79;100.00;99135.97;5033288;28;20239;-71
2021/07/03 03:39:20;;;;;;;;;;;;;;;15.10;100.00;99138.50;5015250;28;19924;-71
2021/07/03 03:41:45;;;;;;;;;;;;;;;15.48;100.00;99131.44;5033499;28;19939;-71
2021/07/03 03:44:11;;;;;;;;;;;;;;;14.92;100.00;99138.50;5015900;28;19913;-71
2021/07/03 03:46:36;;;;;;;;;;;;;;;15.23;100.00;99139.59;5033041;28;19913;-71
2021/07/03 03:49:02;;;;;;;;;;;;;;;15.68;100.00;99135.63;5015138;28;19920;-71
2021/07/03 03:51:27;;;;;;;;;;;;;;;15.94;100.00;99134.31;5014710;28;19917;-70
2021/07/03 03:53:52;;;;;;;;;;;;;;;15.74;100.00;99137.97;5015533;28;20379;-71
2021/07/03 03:56:18;;;;;;;;;;;;;;;15.89;100.00;99137.16;5032339;28;20020;-71
2021/07/03 03:58:44;;;;;;;;;;;;;;;16.02;100.00;99139.97;5014738;28;20370;-71
2021/07/03 04:01:10;;;;;;;;;;;;;;;16.25;100.00;99138.75;5015028;28;20397;-71
2021/07/03 04:03:35;;;;;;;;;;;;;;;16.31;100.00;99138.44;5032923;28;19913;-71
2021/07/03 04:06:01;;;;;;;;;;;;;;;16.24;100.00;99137.09;5032882;28;19917;-71
2021/07/03 04:08:26;;;;;;;;;;;;;;;16.18;100.00;99140.00;5014812;28;19913;-71
2021/07/03 04:10:51;;;;;;;;;;;;;;;16.40;100.00;99131.91;4996236;28;19912;-71
2021/07/03 04:13:17;;;;;;;;;;;;;;;16.82;100.00;99127.06;5014648;28;20493;-71
2021/07/03 04:15:42;;;;;;;;;;;;;;;16.71;100.00;99127.63;4997673;28;20390;-71
2021/07/03 04:18:08;;;;;;;;;;;;;;;17.00;100.00;99126.03;5013609;28;19921;-71
2021/07/03 04:20:33;;;;;;;;;;;;;;;17.09;100.00;99120.31;5014574;28;20430;-71
2021/07/03 04:23:01;;;;;;;;;;;;;;;16.92;100.00;99128.22;5032678;28;19920;-71
2021/07/03 04:25:26;;;;;;;;;;;;;;;16.56;100.00;99124.13;5014854;28;19917;-71
2021/07/03 04:27:51;;;;;;;;;;;;;;;16.72;100.00;99122.34;5033349;28;20385;-71
2021/07/03 04:30:17;;;;;;;;;;;;;;;16.70;100.00;99121.59;5014909;28;19963;-71
2021/07/03 04:32:43;;;;;;;;;;;;;;;17.21;100.00;99116.16;5014728;28;19913;-71
2021/07/03 04:35:09;;;;;;;;;;;;;;;17.53;100.00;99109.06;5014972;28;19959;-71
2021/07/03 04:37:35;;;;;;;;;;;;;;;17.23;100.00;99116.91;5015087;28;20008;-71
2021/07/03 04:40:00;;;;;;;;;;;;;;;17.60;100.00;99113.94;5015059;28;19924;-71
2021/07/03 04:42:25;;;;;;;;;;;;;;;17.56;100.00;99103.72;5032620;28;19943;-70
2021/07/03 04:44:51;;;;;;;;;;;;;;;18.10;100.00;99104.88;5032768;28;19956;-70
2021/07/03 04:47:16;;;;;;;;;;;;;;;18.10;100.00;99097.06;5014170;28;20006;-70
2021/07/03 04:49:42;;;;;;;;;;;;;;;17.81;100.00;99104.00;4998603;28;19913;-70
2021/07/03 04:52:07;;;;;;;;;;;;;;;18.42;100.00;99102.03;5014972;28;19937;-71
2021/07/03 04:54:33;;;;;;;;;;;;;;;18.37;100.00;99092.72;5006016;28;19913;-71
2021/07/03 04:57:07;;;;;;;;;;;;;;;17.83;100.00;99089.16;5014818;28;20015;-71
2021/07/03 04:59:33;;;;;;;;;;;;;;;18.15;100.00;99081.97;4997192;28;19956;-70
2021/07/03 05:01:59;;;;;;;;;;;;;;;18.20;100.00;99082.53;5031177;28;19917;-71
2021/07/03 05:04:24;;;;;;;;;;;;;;;18.39;100.00;99083.03;5032589;28;19913;-71
2021/07/03 05:06:49;;;;;;;;;;;;;;;19.13;100.00;99078.31;5031942;28;19944;-71
2021/07/03 05:09:15;;;;;;;;;;;;;;;19.27;100.00;99074.78;5014019;28;19948;-70
2021/07/03 05:11:40;;;;;;;;;;;;;;;19.22;100.00;99069.88;5031522;28;19928;-70
2021/07/03 05:14:05;;;;;;;;;;;;;;;19.49;100.00;99074.19;5031835;28;19913;-72
2021/07/03 05:16:31;;;;;;;;;;;;;;;19.81;100.00;99063.38;5030856;28;20433;-71
2021/07/03 05:18:56;;;;;;;;;;;;;;;19.89;100.00;99061.06;5031471;28;19917;-71
2021/07/03 05:21:22;;;;;;;;;;;;;;;20.05;100.00;99066.88;5031465;28;19920;-71
2021/07/03 05:23:48;;;;;;;;;;;;;;;20.29;100.00;99068.69;5012877;28;19921;-71
2021/07/03 05:26:13;;;;;;;;;;;;;;;20.48;98.86;99063.84;5014102;28;19920;-70
2021/07/03 05:28:38;;;;;;;;;;;;;;;20.19;100.00;99075.53;5013835;28;19920;-70
2021/07/03 05:31:04;;;;;;;;;;;;;;;20.54;100.00;99061.72;5011943;28;19936;-70
2021/07/03 05:33:29;;;;;;;;;;;;;;;20.96;100.00;99067.41;5013105;28;19920;-70
2021/07/03 05:35:54;;;;;;;;;;;;;;;20.95;96.35;99065.75;5031427;28;19917;-70
2021/07/03 05:38:20;;;;;;;;;;;;;;;21.08;100.00;99074.38;5004401;28;19913;-71
2021/07/03 05:40:46;;;;;;;;;;;;;;;21.27;100.00;99071.19;5029290;28;19920;-71
2021/07/03 05:43:11;;;;;;;;;;;;;;;21.10;98.94;99075.94;5032023;28;20017;-70
2021/07/03 05:45:36;;;;;;;;;;;;;;;20.25;100.00;99082.94;5013810;28;19913;-70
2021/07/03 05:48:02;;;;;;;;;;;;;;;20.40;100.00;99084.47;5014099;28;19913;-70
2021/07/03 05:50:30;;;;;;;;;;;;;;;20.66;100.00;99084.41;5001182;28;19917;-70
2021/07/03 05:52:55;;;;;;;;;;;;;;;20.59;100.00;99086.63;5032412;28;19959;-70
2021/07/03 05:55:22;;;;;;;;;;;;;;;20.62;100.00;99082.97;5012595;28;19917;-71
2021/07/03 05:57:47;;;;;;;;;;;;;;;20.70;100.00;99079.78;5012951;28;20184;-70
2021/07/03 06:00:13;;;;;;;;;;;;;;;21.07;100.00;99088.41;5013914;28;19913;-70
2021/07/03 06:02:38;;;;;;;;;;;;;;;21.44;100.00;99083.91;5031206;28;19940;-71
2021/07/03 06:05:05;;;;;;;;;;;;;;;21.61;100.00;99082.63;5010084;28;19920;-70
2021/07/03 06:07:30;;;;;;;;;;;;;;;21.57;98.33;99081.16;5031442;28;19913;-70
2021/07/03 06:09:55;;;;;;;;;;;;;;;21.89;98.36;99083.09;4996591;28;19913;-70
2021/07/03 06:12:21;;;;;;;;;;;;;;;21.92;100.00;99082.88;5031007;28;19928;-71
2021/07/03 06:14:46;;;;;;;;;;;;;;;21.55;96.61;99092.72;5031052;28;19917;-70
2021/07/03 06:17:14;;;;;;;;;;;;;;;21.74;96.95;99094.81;5012786;28;19921;-70
2021/07/03 06:19:40;;;;;;;;;;;;;;;21.89;96.06;99093.59;5014645;28;20448;-70
2021/07/03 06:22:06;;;;;;;;;;;;;;;22.31;90.97;99089.44;5013846;28;19913;-70
2021/07/03 06:24:31;;;;;;;;;;;;;;;22.57;87.43;99099.66;5013899;28;19967;-70
2021/07/03 06:26:57;;;;;;;;;;;;;;;22.73;88.19;99099.25;5013959;28;19913;-70
2021/07/03 06:29:23;;;;;;;;;;;;;;;22.97;87.55;99096.44;5014353;28;19917;-71
2021/07/03 06:31:48;;;;;;;;;;;;;;;23.03;83.98;99095.13;5031576;28;19913;-71
2021/07/03 06:34:13;;;;;;;;;;;;;;;22.74;87.14;99093.06;5035113;28;20410;-71
2021/07/03 06:36:39;;;;;;;;;;;;;;;22.89;86.92;99094.41;5035343;28;19940;-71
2021/07/03 06:39:04;;;;;;;;;;;;;;;23.18;85.68;99097.31;5017800;28;20294;-71
2021/07/03 06:41:30;;;;;;;;;;;;;;;23.42;82.17;99100.66;5017757;28;20006;-71
2021/07/03 06:43:55;;;;;;;;;;;;;;;22.76;84.13;99106.88;5031148;28;19920;-71
2021/07/03 06:46:21;;;;;;;;;;;;;;;23.17;85.99;99105.31;5035128;28;20386;-70
2021/07/03 06:48:47;;;;;;;;;;;;;;;22.89;85.62;99104.09;5016940;28;19913;-71
2021/07/03 06:51:12;;;;;;;;;;;;;;;23.08;84.97;99108.69;5034784;28;20445;-71
2021/07/03 06:53:38;;;;;;;;;;;;;;;23.48;82.60;99100.16;5017343;28;19943;-71
2021/07/03 06:56:03;;;;;;;;;;;;;;;23.87;79.70;99100.38;5013909;28;19918;-71
2021/07/03 06:58:29;;;;;;;;;;;;;;;24.08;78.24;99103.78;5007336;28;19940;-70
2021/07/03 07:00:54;;;;;;;;;;;;;;;24.14;74.01;99097.19;4997319;28;20020;-71
2021/07/03 07:03:19;;;;;;;;;;;;;;;23.95;75.48;99101.41;5016625;28;19920;-71
2021/07/03 07:05:45;;;;;;;;;;;;;;;23.71;79.83;99106.91;5016717;28;19917;-71
2021/07/03 07:08:10;;;;;;;;;;;;;;;24.27;75.27;99096.91;5034119;28;19919;-71
2021/07/03 07:10:35;;;;;;;;;;;;;;;24.38;72.11;99099.44;5015753;28;20007;-71
2021/07/03 07:13:08;;;;;;;;;;;;;;;25.15;72.94;99097.91;5034182;28;20007;-70
2021/07/03 07:15:34;;;;;;;;;;;;;;;24.73;73.00;99104.28;5000308;28;19928;-70
2021/07/03 07:17:59;;;;;;;;;;;;;;;22.79;79.67;99108.44;5016761;28;20366;-70
2021/07/03 07:20:26;;;;;;;;;;;;;;;23.46;77.65;99096.81;5015156;28;19975;-71
2021/07/03 07:22:51;;;;;;;;;;;;;;;24.50;71.50;99087.88;5014167;28;19913;-70
2021/07/03 07:25:16;;;;;;;;;;;;;;;21.92;88.52;99093.38;5032268;28;20539;-69
2021/07/03 07:27:42;;;;;;;;;;;;;;;22.57;84.30;99091.78;5002383;28;19971;-70
2021/07/03 07:30:07;;;;;;;;;;;;;;;24.61;70.93;99090.41;5032188;28;20076;-71
2021/07/03 07:32:33;;;;;;;;;;;;;;;25.12;67.27;99085.00;5032986;28;19913;-70
2021/07/03 07:34:58;;;;;;;;;;;;;;;26.12;63.52;99079.25;4997246;28;19925;-72
2021/07/03 07:37:24;;;;;;;;;;;;;;;25.88;65.67;99088.50;5009654;28;20383;-71
2021/07/03 07:39:49;;;;;;;;;;;;;;;26.17;59.98;99092.81;5011007;28;19913;-71
2021/07/03 07:42:15;;;;;;;;;;;;;;;24.35;67.82;99099.72;5011258;28;19913;-71
2021/07/03 07:44:40;;;;;;;;;;;;;;;24.45;68.91;99090.06;5015189;28;20385;-72
2021/07/03 07:47:06;;;;;;;;;;;;;;;24.27;66.67;99096.91;5032114;28;19922;-72
2021/07/03 07:49:31;;;;;;;;;;;;;;;26.39;62.80;99082.81;5031567;28;19913;-71
2021/07/03 07:51:58;;;;;;;;;;;;;;;24.79;63.64;99076.53;5014660;28;20287;-71
2021/07/03 07:54:24;;;;;;;;;;;;;;;26.40;61.40;99079.22;5015393;28;19924;-72
2021/07/03 07:56:49;;;;;;;;;;;;;;;26.16;60.96;99070.06;5013667;28;19921;-70
2021/07/03 07:59:15;;;;;;;;;;;;;;;26.21;59.73;99081.00;5032750;28;19913;-71
2021/07/03 08:01:40;;;;;;;;;;;;;;;26.10;57.81;99086.47;5032648;28;20420;-70
2021/07/03 08:04:05;;;;;;;;;;;;;;;26.62;60.94;99088.56;5031528;28;20359;-71
2021/07/03 08:06:31;;;;;;;;;;;;;;;27.08;52.83;99082.22;5031624;28;20413;-71
2021/07/03 08:08:56;;;;;;;;;;;;;;;27.71;48.84;99083.00;5032002;28;19913;-71
2021/07/03 08:11:22;;;;;;;;;;;;;;;26.61;56.05;99082.44;5032295;28;20008;-70
2021/07/03 08:13:47;;;;;;;;;;;;;;;26.49;63.00;99079.16;5031637;28;19913;-71
2021/07/03 08:16:13;;;;;;;;;;;;;;;24.09;69.98;99092.31;5030302;28;19991;-71
2021/07/03 08:18:38;;;;;;;;;;;;;;;26.51;59.07;99076.38;5014634;28;20364;-70
2021/07/03 08:21:04;;;;;;;;;;;;;;;27.42;50.47;99072.75;5030718;28;19921;-70
2021/07/03 08:23:29;;;;;;;;;;;;;;;27.11;57.87;99073.97;5031253;28;20000;-70
2021/07/03 08:25:54;;;;;;;;;;;;;;;25.98;60.01;99077.06;5015743;28;19995;-70
2021/07/03 08:28:20;;;;;;;;;;;;;;;24.53;67.71;99086.78;5032354;28;19913;-70
2021/07/03 08:30:45;;;;;;;;;;;;;;;25.88;66.84;99080.56;5012910;28;20373;-71
2021/07/03 08:33:11;;;;;;;;;;;;;;;26.80;64.21;99064.78;5031423;28;19939;-70
2021/07/03 08:35:36;;;;;;;;;;;;;;;26.13;58.53;99067.69;5013565;28;19924;-70
2021/07/03 08:38:01;;;;;;;;;;;;;;;27.16;64.76;99056.81;5027325;28;20283;-70
2021/07/03 08:40:27;;;;;;;;;;;;;;;26.05;61.75;99064.97;5014086;28;20371;-70
2021/07/03 08:42:52;;;;;;;;;;;;;;;26.56;62.84;99062.75;5031188;28;19924;-70
2021/07/03 08:45:18;;;;;;;;;;;;;;;25.76;60.10;99063.25;5011895;28;19921;-70
2021/07/03 08:47:44;;;;;;;;;;;;;;;26.17;60.98;99057.69;5032082;28;19910;-71
2021/07/03 08:50:10;;;;;;;;;;;;;;;27.00;61.59;99055.69;5015003;28;20374;-70
2021/07/03 08:52:35;;;;;;;;;;;;;;;28.15;46.67;99056.44;5014007;28;19940;-70
2021/07/03 08:55:01;;;;;;;;;;;;;;;28.03;55.34;99047.09;5032282;28;19917;-70
2021/07/03 08:57:26;;;;;;;;;;;;;;;25.69;63.84;99048.16;5032487;28;19920;-70
2021/07/03 08:59:55;;;;;;;;;;;;;;;26.65;55.77;99046.81;5032121;28;19924;-71
2021/07/03 09:02:30;;;;;;;;;;;;;;;27.17;52.97;99047.91;5013783;28;19919;-70
2021/07/03 09:04:55;;;;;;;;;;;;;;;28.85;55.20;99040.22;5010971;28;19914;-71
2021/07/03 09:07:22;;;;;;;;;;;;;;;28.12;56.87;99036.41;5032487;28;19920;-70
2021/07/03 09:09:51;;;;;;;;;;;;;;;25.83;55.15;99042.41;5014063;28;19912;-70
2021/07/03 09:12:26;;;;;;;;;;;;;;;28.08;52.05;99039.53;5013891;28;20402;-70
2021/07/03 09:14:52;;;;;;;;;;;;;;;27.81;51.93;99033.44;5014516;28;19971;-70
2021/07/03 09:17:18;;;;;;;;;;;;;;;30.05;48.27;99028.88;5013675;28;19921;-70
2021/07/03 09:19:48;;;;;;;;;;;;;;;30.31;38.94;99028.56;5032378;28;20043;-70
2021/07/03 09:22:14;;;;;;;;;;;;;;;28.58;43.22;99036.03;5014285;28;19964;-70
2021/07/03 09:24:42;;;;;;;;;;;;;;;28.07;46.05;99038.69;5009407;28;20334;-71
2021/07/03 09:27:12;;;;;;;;;;;;;;;29.50;56.57;99026.06;5026471;28;20684;-70
2021/07/03 09:29:48;;;;;;;;;;;;;;;29.91;42.12;99028.59;5014465;28;19921;-70
2021/07/03 09:32:13;;;;;;;;;;;;;;;31.79;44.69;99033.44;5013108;28;19913;-70
2021/07/03 09:34:39;;;;;;;;;;;;;;;30.57;41.88;99028.25;5030927;28;20359;-70
2021/07/03 09:37:05;;;;;;;;;;;;;;;30.21;41.82;99021.63;5012143;28;19917;-71
2021/07/03 09:39:30;;;;;;;;;;;;;;;28.18;41.69;99032.28;5028197;28;19921;-71
2021/07/03 09:41:55;;;;;;;;;;;;;;;27.61;43.05;99032.03;5011165;28;19923;-71
2021/07/03 09:44:21;;;;;;;;;;;;;;;30.31;47.36;99024.13;4994803;28;19924;-70
2021/07/03 09:46:47;;;;;;;;;;;;;;;29.62;40.98;99023.84;5009183;28;20405;-70
2021/07/03 09:49:14;;;;;;;;;;;;;;;29.58;51.09;99027.84;5009199;28;19917;-71
2021/07/03 09:51:42;;;;;;;;;;;;;;;29.99;43.35;99020.59;5009760;28;20278;-71
2021/07/03 09:54:09;;;;;;;;;;;;;;;31.81;39.10;99026.94;5027030;28;19940;-71
2021/07/03 09:56:35;;;;;;;;;;;;;;;32.03;34.69;99025.19;5027032;28;19921;-71
2021/07/03 09:59:00;;;;;;;;;;;;;;;30.24;37.66;99023.09;5009157;28;19934;-71
2021/07/03 10:01:26;;;;;;;;;;;;;;;28.80;45.02;99021.28;5009674;28;19921;-71
2021/07/03 10:03:51;;;;;;;;;;;;;;;32.22;44.27;99026.41;5026890;28;20004;-71
2021/07/03 10:06:40;;;;;;;;;;;;;;;31.17;34.65;99023.94;5027648;28;20008;-71
2021/07/03 10:09:07;;;;;;;;;;;;;;;31.68;36.14;99016.94;5012902;28;19921;-71
2021/07/03 10:11:39;;;;;;;;;;;;;;;33.12;36.05;99011.72;5008937;28;19921;-71
2021/07/03 10:14:05;;;;;;;;;;;;;;;31.96;34.43;99024.28;5019385;28;20043;-71
2021/07/03 10:16:30;;;;;;;;;;;;;;;28.84;39.52;99019.16;5027686;28;20001;-71
2021/07/03 10:19:10;;;;;;;;;;;;;;;28.82;43.53;99006.06;5010881;28;19960;-70
2021/07/03 10:21:35;;;;;;;;;;;;;;;27.82;41.03;99011.25;4994534;28;19917;-70
2021/07/03 10:24:01;;;;;;;;;;;;;;;31.05;34.41;99007.59;5026801;28;19913;-71
2021/07/03 10:26:38;;;;;;;;;;;;;;;29.90;44.02;99005.72;5010979;28;19925;-70
2021/07/03 10:29:13;;;;;;;;;;;;;;;27.90;41.50;99006.03;5009468;28;20004;-70
2021/07/03 10:31:39;;;;;;;;;;;;;;;28.43;38.96;99000.56;5010488;28;19960;-70
2021/07/03 10:34:04;;;;;;;;;;;;;;;30.46;39.04;99002.09;5009608;28;19943;-70
2021/07/03 10:36:30;;;;;;;;;;;;;;;31.21;33.75;99003.97;5010038;28;19932;-71
2021/07/03 10:38:56;;;;;;;;;;;;;;;30.90;37.92;99001.44;5011153;28;19956;-70
2021/07/03 10:41:23;;;;;;;;;;;;;;;30.72;41.42;98996.38;5006472;28;19955;-70
2021/07/03 10:43:50;;;;;;;;;;;;;;;31.47;38.66;98998.22;5028941;28;19921;-70
2021/07/03 10:46:32;;;;;;;;;;;;;;;30.35;39.32;98990.84;4995292;28;19981;-70
2021/07/03 10:49:02;;;;;;;;;;;;;;;28.87;44.15;98989.66;5010871;28;19923;-70
2021/07/03 10:51:28;;;;;;;;;;;;;;;30.62;41.81;98988.66;5009869;28;19925;-69
2021/07/03 10:54:04;;;;;;;;;;;;;;;30.28;50.16;98981.94;5010780;28;19917;-70
2021/07/03 10:56:37;;;;;;;;;;;;;;;31.00;36.22;98991.38;5029716;28;19923;-70
2021/07/03 10:59:07;;;;;;;;;;;;;;;30.35;37.61;98987.38;5010572;28;19913;-70
2021/07/03 11:01:33;;;;;;;;;;;;;;;31.16;37.69;98990.38;5009765;28;19944;-71
2021/07/03 11:03:58;;;;;;;;;;;;;;;32.45;40.90;98983.59;5027127;28;19969;-70
2021/07/03 11:06:24;;;;;;;;;;;;;;;32.79;34.60;98974.06;5010563;28;20481;-70
2021/07/03 11:08:49;;;;;;;;;;;;;;;30.80;34.86;98983.84;5028414;28;20432;-70
2021/07/03 11:11:16;;;;;;;;;;;;;;;31.13;40.12;98978.25;5007952;28;20451;-70
2021/07/03 11:13:42;;;;;;;;;;;;;;;31.14;35.56;98982.56;5007381;28;20414;-71
2021/07/03 11:16:08;;;;;;;;;;;;;;;32.60;33.01;98972.09;5011085;28;20023;-71
2021/07/03 11:18:34;;;;;;;;;;;;;;;34.24;33.56;98968.94;5014075;28;20321;-71
2021/07/03 11:21:03;;;;;;;;;;;;;;;34.41;36.67;98964.00;5013432;28;19913;-72
2021/07/03 11:23:29;;;;;;;;;;;;;;;33.61;33.49;98969.91;5013920;28;19979;-71
2021/07/03 11:25:54;;;;;;;;;;;;;;;29.94;43.85;98967.16;5032331;28;19940;-71
2021/07/03 11:28:22;;;;;;;;;;;;;;;32.78;40.15;98956.44;5011149;28;19924;-71
2021/07/03 11:30:58;;;;;;;;;;;;;;;30.23;48.48;98968.31;5013235;28;20015;-70
2021/07/03 11:33:50;;;;;;;;;;;;;;;31.65;41.25;98969.38;5014413;28;19921;-70
2021/07/03 11:36:16;;;;;;;;;;;;;;;32.82;32.89;98957.72;5030348;28;19932;-72
2021/07/03 11:38:42;;;;;;;;;;;;;;;30.11;36.91;98961.78;5015313;28;20017;-70
2021/07/03 11:41:07;;;;;;;;;;;;;;;32.56;35.34;98954.81;5013466;28;19956;-70
2021/07/03 11:43:48;;;;;;;;;;;;;;;33.77;36.25;98951.91;4993877;28;19917;-71
2021/07/03 11:46:13;;;;;;;;;;;;;;;33.50;36.81;98951.75;5030761;28;19917;-70
2021/07/03 11:48:39;;;;;;;;;;;;;;;32.25;37.61;98948.78;5015200;28;20043;-71
2021/07/03 11:51:04;;;;;;;;;;;;;;;33.73;33.52;98946.97;5014224;28;19913;-70
2021/07/03 11:53:33;;;;;;;;;;;;;;;33.43;31.91;98941.03;5014482;28;19923;-71
2021/07/03 11:55:59;;;;;;;;;;;;;;;32.62;32.18;98928.22;5014827;28;19928;-71
2021/07/03 11:58:29;;;;;;;;;;;;;;;33.15;33.64;98918.94;5015008;28;19923;-71
2021/07/03 12:00:55;;;;;;;;;;;;;;;31.41;36.26;98929.78;5014633;28;19913;-71
2021/07/03 12:03:27;;;;;;;;;;;;;;;35.05;33.85;98917.06;5032185;28;20408;-71
2021/07/03 12:05:54;;;;;;;;;;;;;;;33.93;40.14;98916.81;5014235;28;20004;-72
2021/07/03 12:08:21;;;;;;;;;;;;;;;33.03;33.47;98913.31;5014470;28;19913;-71
2021/07/03 12:11:04;;;;;;;;;;;;;;;33.13;33.93;98916.47;5012540;28;19917;-72
2021/07/03 12:13:30;;;;;;;;;;;;;;;31.68;34.26;98914.91;4992891;28;19921;-72
2021/07/03 12:15:59;;;;;;;;;;;;;;;32.44;37.93;98912.66;5006395;28;19917;-71
2021/07/03 12:18:34;;;;;;;;;;;;;;;36.26;33.31;98912.84;5010660;28;19913;-71
2021/07/03 12:21:13;;;;;;;;;;;;;;;36.04;33.58;98905.13;4976248;28;19914;-72
2021/07/03 12:23:40;;;;;;;;;;;;;;;34.50;30.29;98904.75;4992725;28;20629;-71
2021/07/03 12:26:05;;;;;;;;;;;;;;;35.29;37.97;98895.00;4993014;28;19956;-69
2021/07/03 12:28:31;;;;;;;;;;;;;;;36.07;33.42;98891.28;5004379;28;20378;-72
2021/07/03 12:31:03;;;;;;;;;;;;;;;35.77;28.79;98896.44;4993713;28;19917;-72
2021/07/03 12:33:29;;;;;;;;;;;;;;;34.62;29.10;98901.47;5010135;28;19917;-72
2021/07/03 12:35:54;;;;;;;;;;;;;;;33.50;29.61;98893.84;5009267;28;19924;-72
2021/07/03 12:38:26;;;;;;;;;;;;;;;29.90;35.69;98888.03;4995736;28;20382;-72