Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:48;;;;;;;6.88;4.38;;;;;;;8.17;90.90;98954.16;5071350;28;20048;-72
2022/05/28 00:04:15;;;;;;;6.88;4.65;;;;;;;8.23;90.81;98946.66;5075460;28;20490;-71
2022/05/28 00:06:41;;;;;;;6.30;4.25;;;;;;;8.29;91.17;98950.88;5071006;28;20402;-72
2022/05/28 00:09:07;;;;;;;6.65;4.38;;;;;;;8.25;91.96;98956.16;5072631;28;20060;-71
2022/05/28 00:11:36;;;;;;;6.28;4.72;;;;;;;8.25;91.18;98949.88;5071538;28;20094;-73
2022/05/28 00:14:02;;;;;;;7.95;4.97;;;;;;;8.22;91.77;98948.59;5074537;28;20122;-73
2022/05/28 00:16:28;;;;;;;7.90;4.60;;;;;;;8.23;91.86;98952.13;5085965;28;20414;-72
2022/05/28 00:18:54;;;;;;;7.78;4.90;;;;;;;8.20;91.38;98956.28;5086783;28;20062;-74
2022/05/28 00:21:21;;;;;;;7.93;4.32;;;;;;;8.16;91.37;98952.56;5080933;28;20452;-73
2022/05/28 00:23:46;;;;;;;8.80;5.03;;;;;;;8.17;91.28;98948.69;5081023;28;20064;-74
2022/05/28 00:26:13;;;;;;;8.07;4.68;;;;;;;8.17;91.81;98954.16;5076834;28;20147;-73
2022/05/28 00:28:39;;;;;;;8.70;4.55;;;;;;;8.20;91.78;98953.56;5081632;28;20039;-73
2022/05/28 00:31:04;;;;;;;7.35;5.03;;;;;;;8.20;92.22;98947.28;5094096;28;20044;-73
2022/05/28 00:33:30;;;;;;;9.20;4.50;;;;;;;8.18;92.18;98957.72;5081550;28;20033;-74
2022/05/28 00:35:57;;;;;;;6.75;4.47;;;;;;;8.19;91.62;98948.41;5074519;28;20052;-73
2022/05/28 00:38:24;;;;;;;7.13;4.63;;;;;;;8.20;92.12;98952.75;5073842;28;20127;-73
2022/05/28 00:40:54;;;;;;;8.07;4.65;;;;;;;8.21;91.80;98959.81;5081898;28;20567;-73
2022/05/28 00:43:20;;;;;;;8.63;5.35;;;;;;;8.16;91.89;98955.28;5074248;28;20056;-73
2022/05/28 00:45:47;;;;;;;6.95;4.60;;;;;;;8.13;91.84;98953.13;5090096;28;20050;-74
2022/05/28 00:48:20;;;;;;;8.32;5.03;;;;;;;8.11;91.70;98947.97;5070248;28;20040;-74
2022/05/28 00:50:46;;;;;;;9.48;5.47;;;;;;;8.11;92.07;98950.72;5084390;28;20384;-74
2022/05/28 00:53:12;;;;;;;9.43;5.18;;;;;;;8.21;92.01;98954.34;5088785;28;20516;-74
2022/05/28 00:55:38;;;;;;;7.93;4.70;;;;;;;8.27;92.33;98962.13;5089877;28;20036;-75
2022/05/28 00:58:06;;;;;;;7.85;5.00;;;;;;;8.31;91.65;98954.13;5089598;28;20044;-73
2022/05/28 01:00:33;;;;;;;7.90;4.70;;;;;;;8.34;91.26;98953.56;5089207;28;20123;-73
2022/05/28 01:03:17;;;;;;;9.18;5.07;;;;;;;8.34;91.69;98959.03;5093082;28;20282;-74
2022/05/28 01:05:52;;;;;;;7.00;4.63;;;;;;;8.35;91.28;98955.16;5093079;28;20089;-74
2022/05/28 01:08:32;;;;;;;7.32;4.38;;;;;;;8.39;91.73;98956.97;5088916;28;20545;-75
2022/05/28 01:11:04;;;;;;;8.30;5.20;;;;;;;8.38;91.65;98955.34;5090186;28;20448;-74
2022/05/28 01:13:37;;;;;;;6.82;4.40;;;;;;;8.34;91.25;98954.38;5089274;28;20089;-74
2022/05/28 01:16:09;;;;;;;7.65;4.55;;;;;;;8.28;91.71;98961.00;5092767;28;20078;-74
2022/05/28 01:18:41;;;;;;;8.10;4.68;;;;;;;8.28;90.94;98955.53;5091697;28;20032;-74
2022/05/28 01:21:10;;;;;;;8.77;5.30;;;;;;;8.26;91.48;98952.31;5094592;28;20509;-75
2022/05/28 01:23:58;;;;;;;7.50;5.05;;;;;;;8.29;90.71;98956.34;5083654;28;20181;-74
2022/05/28 01:26:32;;;;;;;8.50;4.80;;;;;;;8.32;91.38;98956.53;5091201;28;20050;-73
2022/05/28 01:29:01;;;;;;;6.80;4.28;;;;;;;8.39;90.88;98956.16;5087856;28;20040;-74
2022/05/28 01:31:28;;;;;;;7.75;4.75;;;;;;;8.43;91.06;98960.69;5092811;28;20038;-73
2022/05/28 01:33:55;;;;;;;10.80;5.30;;;;;;;8.43;90.86;98957.16;5091340;28;20044;-73
2022/05/28 01:36:21;;;;;;;10.73;4.57;;;;;;;8.39;90.66;98956.97;5089719;28;20040;-74
2022/05/28 01:38:47;;;;;;;8.05;4.50;;;;;;;8.37;90.79;98961.13;5086043;28;20041;-73
2022/05/28 01:41:13;;;;;;;6.63;4.32;;;;;;;8.39;90.44;98964.38;5074156;28;20133;-73
2022/05/28 01:43:41;;;;;;;7.40;4.93;;;;;;;8.37;91.20;98961.94;5091050;28;20231;-74
2022/05/28 01:46:08;;;;;;;7.30;4.35;;;;;;;8.39;90.87;98948.78;5090907;28;20044;-74
2022/05/28 01:48:34;;;;;;;8.02;4.32;;;;;;;8.40;90.91;98957.78;5085564;28;20044;-73
2022/05/28 01:51:01;;;;;;;6.32;3.83;;;;;;;8.35;90.64;98961.44;5073820;28;20028;-74
2022/05/28 01:56:12;;;;;;;7.10;4.10;;;;;;;8.32;90.25;98961.19;5090523;28;20071;-73
2022/05/28 01:58:38;;;;;;;8.30;4.05;;;;;;;8.36;90.93;98963.06;5089335;28;20478;-73
2022/05/28 02:01:06;;;;;;;8.68;4.57;;;;;;;8.34;90.07;98956.28;5090601;28;20040;-73
2022/05/28 02:03:33;;;;;;;6.57;4.20;;;;;;;8.29;90.64;98962.63;5069757;28;20043;-73
2022/05/28 02:05:58;;;;;;;6.90;4.47;;;;;;;8.23;90.06;98958.41;5089615;28;20139;-74
2022/05/28 02:08:24;;;;;;;6.78;4.70;;;;;;;8.18;90.99;98957.72;5069547;28;20406;-74
2022/05/28 02:11:01;;;;;;;6.57;4.63;;;;;;;8.15;90.32;98967.28;5070754;28;20463;-74
2022/05/28 02:13:36;;;;;;;6.35;4.13;;;;;;;8.16;91.19;98964.28;5088348;28;20486;-74
2022/05/28 02:16:09;;;;;;;6.53;4.43;;;;;;;8.27;90.40;98964.03;5073114;28;20144;-75
2022/05/28 02:18:56;;;;;;;7.30;4.35;;;;;;;8.36;90.63;98970.44;5090199;28;20035;-75
2022/05/28 02:21:31;;;;;;;6.68;3.78;;;;;;;8.31;91.19;98965.03;5091423;28;20189;-75
2022/05/28 02:24:13;;;;;;;6.47;4.18;;;;;;;8.32;91.30;98961.19;5085490;28;20040;-75
2022/05/28 02:27:06;;;;;;;6.47;4.20;;;;;;;8.36;90.97;98971.25;5086929;28;20414;-74
2022/05/28 02:29:32;;;;;;;7.25;4.10;;;;;;;8.41;90.23;98973.06;5086828;28;20047;-74
2022/05/28 02:31:58;;;;;;;7.95;4.90;;;;;;;8.41;90.26;98973.88;5089954;28;20040;-74
2022/05/28 02:34:24;;;;;;;7.10;4.13;;;;;;;8.44;90.16;98970.50;5091275;28;20044;-75
2022/05/28 02:36:50;;;;;;;6.53;4.45;;;;;;;8.43;90.25;98973.56;5087157;28;20067;-74
2022/05/28 02:39:15;;;;;;;9.73;5.10;;;;;;;8.40;90.41;98972.25;5087337;28;20032;-75
2022/05/28 02:41:41;;;;;;;8.43;5.13;;;;;;;8.41;90.54;98975.78;5088434;28;20051;-74
2022/05/28 02:44:06;;;;;;;8.93;4.70;;;;;;;8.41;90.77;98981.25;5090542;28;20488;-74
2022/05/28 02:46:32;;;;;;;6.45;4.25;;;;;;;8.35;90.09;98971.56;5088726;28;20040;-73
2022/05/28 02:48:58;;;;;;;6.55;4.45;;;;;;;8.33;90.34;98973.75;5087636;28;20032;-73
2022/05/28 02:51:24;;;;;;;7.50;4.28;;;;;;;8.36;89.76;98974.00;5089025;28;20048;-75
2022/05/28 02:53:51;;;;;;;7.32;4.53;;;;;;;8.34;89.99;98969.94;5088734;28;20509;-74
2022/05/28 02:56:17;;;;;;;9.70;4.70;;;;;;;8.37;90.53;98972.06;5090368;28;20134;-73
2022/05/28 02:58:43;;;;;;;9.30;4.57;;;;;;;8.39;89.90;98972.56;5086484;28;20542;-73
2022/05/28 03:01:26;;;;;;;9.95;4.90;;;;;;;8.35;90.55;98977.84;5081952;28;20051;-73
2022/05/28 03:03:52;;;;;;;7.75;4.30;;;;;;;8.32;90.74;98972.13;5089159;28;20089;-74
2022/05/28 03:06:18;;;;;;;6.13;4.13;;;;;;;8.33;90.28;98979.22;5087693;28;20161;-74
2022/05/28 03:08:44;;;;;;;9.48;4.22;;;;;;;8.29;90.79;98984.47;5089142;28;20512;-74
2022/05/28 03:11:09;;;;;;;8.80;4.57;;;;;;;8.32;90.75;98985.78;5090774;28;20074;-74
2022/05/28 03:13:35;;;;;;;6.95;4.22;;;;;;;8.32;90.88;98978.41;5083109;28;20530;-74
2022/05/28 03:16:01;;;;;;;8.95;4.32;;;;;;;8.34;90.53;98978.97;5090593;28;20097;-74
2022/05/28 03:18:26;;;;;;;7.38;3.85;;;;;;;8.30;90.83;98986.09;5090316;28;20565;-74
2022/05/28 03:20:52;;;;;;;6.35;3.60;;;;;;;8.32;91.25;98988.53;5090461;28;20553;-74
2022/05/28 03:23:18;;;;;;;5.72;3.70;;;;;;;8.37;91.02;98994.75;5089430;28;20501;-74
2022/05/28 03:25:43;;;;;;;4.68;3.42;;;;;;;8.36;90.49;98995.03;5090365;28;20044;-74
2022/05/28 03:28:09;;;;;;;5.70;3.50;;;;;;;8.37;91.29;98996.66;5088401;28;20031;-74
2022/05/28 03:30:35;;;;;;;5.28;3.78;;;;;;;8.38;90.43;99001.81;5090185;28;20045;-74
2022/05/28 03:33:00;;;;;;;5.70;3.20;;;;;;;8.43;90.35;98998.16;5082824;28;20406;-74
2022/05/28 03:35:26;;;;;;;7.05;3.85;;;;;;;8.38;91.19;98999.09;5089132;28;20024;-74
2022/05/28 03:37:51;;;;;;;6.97;3.28;;;;;;;8.35;90.96;98998.91;5085097;28;20090;-74
2022/05/28 03:40:18;;;;;;;6.30;3.45;;;;;;;8.37;90.70;99002.13;5087962;28;20039;-74
2022/05/28 03:42:43;;;;;;;5.35;3.72;;;;;;;8.37;90.17;98999.41;5090516;28;20036;-74
2022/05/28 03:45:09;;;;;;;6.07;3.70;;;;;;;8.29;90.69;98994.59;5087700;28;21277;-74
2022/05/28 03:47:35;;;;;;;5.53;3.13;;;;;;;8.29;90.13;99002.81;5085574;28;20036;-74
2022/05/28 03:50:01;;;;;;;4.53;2.83;;;;;;;8.36;90.31;99000.50;5089887;28;20410;-74
2022/05/28 03:52:26;;;;;;;5.32;3.22;;;;;;;8.39;90.31;98999.91;5087767;28;20043;-74
2022/05/28 03:54:52;;;;;;;6.07;3.85;;;;;;;8.37;90.18;99002.13;5082410;28;20490;-74
2022/05/28 03:57:36;;;;;;;4.53;2.92;;;;;;;8.38;90.24;98998.28;5085154;28;20055;-74
2022/05/28 04:00:04;;;;;;;7.20;3.15;;;;;;;8.36;90.44;98995.03;5067902;28;20040;-74
2022/05/28 04:02:30;;;;;;;5.07;3.53;;;;;;;8.38;90.42;99004.56;5084026;28;20517;-74
2022/05/28 04:04:56;;;;;;;4.88;3.10;;;;;;;8.41;90.33;99003.13;5088514;28;20032;-74
2022/05/28 04:07:22;;;;;;;6.03;3.33;;;;;;;8.40;90.62;99002.31;5089112;28;20048;-73
2022/05/28 04:09:47;;;;;;;6.15;3.67;;;;;;;8.42;90.75;99008.28;5086707;28;20478;-74
2022/05/28 04:12:13;;;;;;;4.43;2.88;;;;;;;8.45;90.45;99004.94;5082594;28;20055;-74
2022/05/28 04:14:39;;;;;;;6.03;3.13;;;;;;;8.49;90.84;99005.13;5089529;28;20141;-74
2022/05/28 04:17:05;;;;;;;6.78;3.63;;;;;;;8.55;90.49;99003.09;5088225;28;20039;-74
2022/05/28 04:19:30;;;;;;;5.18;3.00;;;;;;;8.56;90.35;99007.44;5084095;28;20123;-74
2022/05/28 04:21:56;;;;;;;4.43;2.88;;;;;;;8.58;90.97;99007.94;5087276;28;20184;-74
2022/05/28 04:24:22;;;;;;;5.20;3.50;;;;;;;8.57;90.87;99007.16;5085507;28;20096;-74
2022/05/28 04:26:47;;;;;;;4.95;3.35;;;;;;;8.55;90.19;99011.31;5066922;28;20036;-74
2022/05/28 04:29:13;;;;;;;5.43;2.80;;;;;;;8.54;90.01;99013.22;5088803;28;20036;-74
2022/05/28 04:31:38;;;;;;;6.25;3.90;;;;;;;8.56;90.43;99015.66;5088631;28;20056;-74
2022/05/28 04:34:04;;;;;;;4.55;3.08;;;;;;;8.54;90.14;99017.88;5081012;28;20040;-74
2022/05/28 04:36:30;;;;;;;4.68;3.08;;;;;;;8.56;90.17;99016.47;5088455;28;20520;-74
2022/05/28 04:38:55;;;;;;;4.80;3.20;;;;;;;8.63;90.43;99021.50;5080488;28;20042;-74
2022/05/28 04:41:21;;;;;;;4.90;3.00;;;;;;;8.70;90.38;99022.72;5090514;28;20044;-74
2022/05/28 04:43:46;;;;;;;4.90;3.10;;;;;;;8.77;89.42;99014.06;5089738;28;20036;-74
2022/05/28 04:46:12;;;;;;;4.05;3.22;;;;;;;8.75;89.50;99014.38;5091826;28;20055;-74
2022/05/28 04:48:38;;;;;;;4.55;3.17;;;;;;;8.75;90.17;99014.38;5087917;28;20499;-74
2022/05/28 04:51:04;;;;;;;6.82;3.22;;;;;;;8.79;89.48;99014.56;5089235;28;20199;-75
2022/05/28 04:53:30;;;;;;;5.53;3.58;;;;;;;8.80;89.51;99026.31;5087682;28;20477;-74
2022/05/28 04:55:56;;;;;;;5.63;3.60;;;;;;;8.85;89.71;99023.44;5086639;28;20150;-74
2022/05/28 04:58:22;;;;;;;4.05;2.97;;;;;;;8.88;89.42;99012.72;5088307;28;20032;-74
2022/05/28 05:00:47;;;;;;;4.40;2.75;;;;;;;8.86;89.63;99022.38;5085478;28;20090;-74
2022/05/28 05:03:14;;;;;;;4.30;3.08;;;;;;;8.87;89.17;99015.78;5081745;28;20035;-74
2022/05/28 05:05:40;;;;;;;3.83;2.45;;;;;;;8.95;88.66;99018.56;5086623;28;20131;-74
2022/05/28 05:08:06;;;;;;;3.50;2.88;;;;;;;9.01;88.47;99019.25;5072282;28;20119;-73
2022/05/28 05:10:31;;;;;;;3.63;2.83;;;;;;;9.03;88.31;99022.50;5091650;28;20036;-74
2022/05/28 05:12:59;;;;;;;3.65;3.17;;;;;;;9.10;88.04;99020.13;5090926;28;20042;-73
2022/05/28 05:15:24;;;;;;;3.92;3.20;;;;;;;9.13;88.68;99033.19;5089960;28;20036;-74
2022/05/28 05:17:50;;;;;;;3.45;2.65;;;;;;;9.16;87.71;99027.09;5090827;28;20089;-74
2022/05/28 05:20:15;;;;;;;4.50;3.00;;;;;;;9.18;87.93;99035.78;5087226;28;20117;-74
2022/05/28 05:22:41;;;;;;;5.55;3.38;;;;;;;9.16;87.83;99029.81;5089414;28;20046;-74
2022/05/28 05:25:08;;;;;;;5.32;3.53;;;;;;;9.15;87.20;99028.19;5094247;28;20039;-74
2022/05/28 05:27:34;;;;;;;3.80;3.28;;;;;;;9.14;87.44;99029.31;5092733;28;20028;-74
2022/05/28 05:29:59;;;;;;;3.90;2.85;;;;;;;9.18;87.29;99027.56;5091181;28;20124;-75
2022/05/28 05:32:26;;;;;;;4.35;3.17;;;;;;;9.24;87.63;99033.75;5089289;28;20028;-75
2022/05/28 05:34:52;;;;;;;3.45;2.83;;;;;;;9.24;87.20;99048.25;5088309;28;20491;-75
2022/05/28 05:37:18;;;;;;;3.88;3.28;;;;;;;9.26;87.80;99040.53;5089967;28;20044;-75
2022/05/28 05:39:44;;;;;;;4.82;3.10;;;;;;;9.24;86.88;99041.97;5083841;28;20040;-74
2022/05/28 05:42:10;;;;;;;3.65;2.90;;;;;;;9.19;87.45;99045.59;5083777;28;20032;-74
2022/05/28 05:44:37;;;;;;;4.47;3.08;;;;;;;9.18;86.74;99049.47;5092448;28;20101;-74
2022/05/28 05:47:03;;;;;;;4.00;3.03;;;;;;;9.22;87.23;99049.69;5091041;28;20071;-74
2022/05/28 05:49:29;;;;;;;5.38;3.30;;;;;;;9.22;86.42;99046.94;5089154;28;20036;-75
2022/05/28 05:51:55;;;;;;;5.35;3.28;;;;;;;9.20;86.86;99041.78;5087113;28;20444;-74
2022/05/28 05:54:21;;;;;;;4.32;3.10;;;;;;;9.19;87.14;99051.09;5084999;28;20478;-74
2022/05/28 05:56:47;;;;;;;4.35;3.65;;;;;;;9.21;86.65;99051.59;5089372;28;20101;-74
2022/05/28 05:59:13;;;;;;;3.83;2.83;;;;;;;9.30;86.91;99044.25;5087352;28;20040;-75
2022/05/28 06:01:39;;;;;;;4.00;3.42;;;;;;;9.35;87.40;99057.81;5089040;28;20032;-74
2022/05/28 06:04:04;;;;;;;5.50;3.53;;;;;;;9.38;86.23;99053.66;5084204;28;20066;-75
2022/05/28 06:06:30;;;;;;;6.10;3.45;;;;;;;9.39;86.80;99049.81;5089118;28;20046;-74
2022/05/28 06:08:56;;;;;;;5.60;3.50;;;;;;;9.45;86.51;99059.50;5090183;28;20390;-75
2022/05/28 06:11:21;;;;;;;6.03;4.13;;;;;;;9.57;86.87;99061.66;5085462;28;20064;-75
2022/05/28 06:13:47;;;;;;;5.05;3.55;;;;;;;9.66;86.34;99066.06;5083248;28;20071;-74
2022/05/28 06:16:13;;;;;;;4.53;3.30;;;;;;;9.71;86.06;99070.59;5087124;28;20039;-74
2022/05/28 06:18:38;;;;;;;4.03;3.25;;;;;;;9.70;85.56;99063.50;5085944;28;20036;-75
2022/05/28 06:21:04;;;;;;;5.28;3.13;;;;;;;9.73;85.85;99065.63;5089567;28;20055;-73
2022/05/28 06:23:30;;;;;;;5.40;3.50;;;;;;;9.79;85.55;99064.38;5091201;28;20545;-73
2022/05/28 06:25:56;;;;;;;4.50;3.35;;;;;;;9.83;84.89;99070.81;5078603;28;20047;-73
2022/05/28 06:28:22;;;;;;;5.63;2.78;;;;;;;9.87;85.37;99068.25;5082704;28;20401;-73
2022/05/28 06:30:49;;;;;;;3.55;2.97;;;;;;;9.93;84.70;99070.56;5084757;28;20043;-73
2022/05/28 06:33:16;;;;;;;6.07;3.80;;;;;;;9.98;84.97;99070.41;5091386;28;20712;-73
2022/05/28 06:35:42;;;;;;;4.93;3.13;;;;;;;10.02;84.32;99078.00;5084932;28;20130;-75
2022/05/28 06:38:08;;;;;;;5.75;3.53;;;;;;;10.04;84.73;99076.56;5092348;28;20571;-73
2022/05/28 06:40:37;;;;;;;6.28;3.65;;;;;;;10.07;83.79;99086.13;5079220;28;20047;-73
2022/05/28 06:43:03;;;;;;;;;;;;;;;10.10;83.82;99080.81;5088698;28;20562;-73
2022/05/28 06:45:28;;;;;;;6.38;3.33;;;;;;;10.14;83.40;99083.72;5085225;28;20019;-73
2022/05/28 06:47:54;;;;;;;5.15;3.30;;;;;;;10.16;84.24;99085.00;5086075;28;20036;-73
2022/05/28 06:53:08;;;;;;;5.95;3.58;;;;;;;10.22;83.07;99089.25;5084476;28;20036;-73
2022/05/28 06:55:37;;;;;;;5.07;3.35;;;;;;;10.22;83.68;99100.22;5086066;28;20421;-74
2022/05/28 06:58:04;;;;;;;7.55;3.65;;;;;;;10.22;82.96;99093.91;5089757;28;20052;-74
2022/05/28 07:00:30;;;;;;;5.05;3.35;;;;;;;10.23;82.71;99101.00;5078717;28;20122;-74
2022/05/28 07:02:56;;;;;;;3.95;3.17;;;;;;;10.21;82.34;99093.13;5086058;28;20035;-74
2022/05/28 07:05:22;;;;;;;4.22;3.08;;;;;;;10.27;82.50;99099.28;5082391;28;20073;-74
2022/05/28 07:07:47;;;;;;;5.18;3.47;;;;;;;10.33;82.80;99097.19;5087443;28;20448;-74
2022/05/28 07:10:13;;;;;;;3.85;3.20;;;;;;;10.32;82.43;99099.13;5082941;28;20526;-74
2022/05/28 07:12:39;;;;;;;4.97;3.45;;;;;;;10.30;82.55;99100.56;5086275;28;20565;-74
2022/05/28 07:15:05;;;;;;;7.55;3.63;;;;;;;10.38;82.52;99108.81;5087466;28;20040;-74
2022/05/28 07:17:31;;;;;;;4.57;3.47;;;;;;;10.44;82.29;99109.50;5084833;28;20502;-74
2022/05/28 07:19:57;;;;;;;6.93;3.55;;;;;;;10.44;81.84;99096.59;5086592;28;20040;-74
2022/05/28 07:22:22;;;;;;;7.28;3.92;;;;;;;10.44;81.36;99106.75;5082657;28;20134;-74
2022/05/28 07:24:48;;;;;;;5.95;3.90;;;;;;;10.49;82.11;99107.41;5084896;28;20051;-74
2022/05/28 07:27:13;;;;;;;5.35;3.60;;;;;;;10.54;81.98;99107.25;5090385;28;20046;-74
2022/05/28 07:29:39;;;;;;;5.85;3.35;;;;;;;10.64;80.99;99111.66;5080316;28;20044;-74
2022/05/28 07:32:06;;;;;;;6.93;3.83;;;;;;;10.69;81.32;99108.75;5069347;28;20075;-74
2022/05/28 07:34:32;;;;;;;4.65;3.45;;;;;;;10.73;81.53;99114.41;5078812;28;20135;-74
2022/05/28 07:36:57;;;;;;;5.03;3.70;;;;;;;10.82;80.43;99109.75;5078421;28;20040;-74
2022/05/28 07:39:23;;;;;;;7.60;3.45;;;;;;;10.85;80.69;99115.41;5081093;28;20032;-74
2022/05/28 07:41:49;;;;;;;7.38;3.50;;;;;;;10.96;80.04;99115.94;5080033;28;20406;-73
2022/05/28 07:44:14;;;;;;;5.53;3.30;;;;;;;11.06;80.07;99123.84;5086727;28;20085;-73
2022/05/28 07:46:40;;;;;;;3.92;3.05;;;;;;;11.13;79.48;99117.88;5085574;28;20052;-74
2022/05/28 07:49:06;;;;;;;4.75;3.17;;;;;;;11.18;79.22;99120.47;5079889;28;20045;-74
2022/05/28 07:51:34;;;;;;;4.70;2.95;;;;;;;11.21;78.42;99119.00;5083677;28;20044;-74
2022/05/28 07:53:59;;;;;;;5.68;3.05;;;;;;;11.28;78.37;99125.66;5078966;28;20040;-74
2022/05/28 07:56:25;;;;;;;4.53;2.55;;;;;;;11.33;78.25;99128.22;5073445;28;20095;-74
2022/05/28 07:58:51;;;;;;;3.42;3.08;;;;;;;11.44;77.84;99128.69;5082172;28;20034;-74
2022/05/28 08:01:21;;;;;;;7.78;3.15;;;;;;;11.47;76.81;99126.13;5070915;28;20044;-74
2022/05/28 08:03:47;;;;;;;4.03;3.35;;;;;;;11.44;77.61;99129.50;5076902;28;20089;-73
2022/05/28 08:06:12;;;;;;;4.30;3.20;;;;;;;11.46;77.37;99127.25;5088818;28;20044;-73
2022/05/28 08:08:38;;;;;;;4.13;3.22;;;;;;;11.54;77.67;99133.06;5085796;28;21749;-74
2022/05/28 08:11:04;;;;;;;4.53;3.35;;;;;;;11.59;77.03;99141.94;5072301;28;20380;-73
2022/05/28 08:13:29;;;;;;;3.90;2.55;;;;;;;11.61;76.64;99144.34;5083271;28;20067;-74
2022/05/28 08:15:55;;;;;;;5.72;3.22;;;;;;;11.53;76.65;99137.75;5080187;28;20040;-74
2022/05/28 08:18:24;;;;;;;3.05;2.33;;;;;;;11.53;76.76;99145.19;5086462;28;20043;-75
2022/05/28 08:23:35;;;;;;;4.32;3.00;;;;;;;11.51;76.51;99145.50;5073502;28;20032;-74
2022/05/28 08:26:00;;;;;;;5.10;3.30;;;;;;;11.58;76.32;99156.81;5073282;28;20131;-74
2022/05/28 08:28:26;;;;;;;3.33;2.97;;;;;;;11.63;76.56;99148.41;5072863;28;20048;-74
2022/05/28 08:30:52;;;;;;;3.80;2.72;;;;;;;11.73;76.34;99152.75;5081976;28;20063;-75
2022/05/28 08:33:19;;;;;;;6.00;3.13;;;;;;;11.77;76.13;99142.72;5080271;28;20052;-74
2022/05/28 08:35:46;;;;;;;3.40;2.80;;;;;;;11.80;75.56;99155.03;5081865;28;20124;-75
2022/05/28 08:38:17;;;;;;;5.10;2.78;;;;;;;11.89;75.08;99145.66;5070684;28;20059;-75
2022/05/28 08:40:51;;;;;;;3.60;2.72;;;;;;;11.99;74.92;99155.50;5072871;28;20047;-74
2022/05/28 08:43:18;;;;;;;3.38;2.80;;;;;;;12.06;74.15;99155.81;5075192;28;20598;-75
2022/05/28 08:45:47;;;;;;;6.80;2.92;;;;;;;12.11;74.53;99155.63;5080201;28;20502;-72
2022/05/28 08:48:16;;;;;;;4.10;2.67;;;;;;;12.16;73.81;99149.97;5083202;28;20040;-72
2022/05/28 08:50:52;;;;;;;4.90;2.67;;;;;;;12.22;73.59;99153.34;5081951;28;20032;-73
2022/05/28 08:53:22;;;;;;;3.38;2.60;;;;;;;12.27;72.98;99153.97;5068120;28;20518;-73
2022/05/28 08:55:49;;;;;;;3.83;2.50;;;;;;;12.23;73.06;99155.75;5081042;28;20056;-73
2022/05/28 08:58:18;;;;;;;4.72;2.60;;;;;;;12.24;72.89;99151.88;5102975;28;20040;-73
2022/05/28 09:00:57;;;;;;;5.43;2.65;;;;;;;12.30;73.06;99158.81;5082895;28;20032;-73
2022/05/28 09:03:44;;;;;;;4.13;2.67;;;;;;;12.44;72.24;99160.53;5087673;28;20115;-73
2022/05/28 09:06:16;;;;;;;3.60;2.53;;;;;;;12.64;72.45;99160.59;5073997;28;20036;-73
2022/05/28 09:08:49;;;;;;;4.22;2.50;;;;;;;12.80;71.48;99157.31;5086075;28;20119;-74
2022/05/28 09:11:18;;;;;;;4.35;2.60;;;;;;;12.86;71.77;99162.31;5079257;28;20044;-72
2022/05/28 09:13:49;;;;;;;6.47;3.35;;;;;;;12.94;71.68;99150.41;5079341;28;20487;-73
2022/05/28 09:16:21;;;;;;;4.70;2.88;;;;;;;12.94;71.01;99158.69;5093372;28;20085;-73
2022/05/28 09:18:47;;;;;;;3.85;2.83;;;;;;;12.95;71.45;99160.28;5086413;28;20079;-74
2022/05/28 09:21:15;;;;;;;4.30;3.00;;;;;;;12.95;70.71;99160.28;5075810;28;20032;-73
2022/05/28 09:23:46;;;;;;;5.68;3.45;;;;;;;12.93;71.22;99161.78;5095197;28;20495;-72
2022/05/28 09:26:13;;;;;;;4.82;3.17;;;;;;;12.95;71.86;99170.50;5078868;28;20517;-73
2022/05/28 09:29:01;;;;;;;6.28;3.88;;;;;;;12.93;71.36;99176.34;5080859;28;20453;-73
2022/05/28 09:31:54;;;;;;;4.63;3.30;;;;;;;12.88;71.59;99171.03;5071508;28;20043;-73
2022/05/28 09:34:26;;;;;;;6.18;3.53;;;;;;;12.79;71.95;99177.72;5073266;28;20475;-73
2022/05/28 09:36:55;;;;;;;4.20;3.25;;;;;;;12.75;71.55;99180.31;5074987;28;20081;-74
2022/05/28 09:39:29;;;;;;;7.13;3.40;;;;;;;12.79;72.03;99184.03;5068388;28;20486;-72
2022/05/28 09:42:27;;;;;;;4.88;3.00;;;;;;;12.83;71.67;99187.72;5083238;28;20400;-72
2022/05/28 09:45:05;;;;;;;6.10;3.10;;;;;;;12.83;71.44;99192.41;5077384;28;20047;-72
2022/05/28 09:47:49;;;;;;;4.70;3.03;;;;;;;12.84;71.38;99186.59;5077959;28;20414;-72
2022/05/28 09:50:30;;;;;;;3.75;2.85;;;;;;;12.93;70.90;99190.09;5084324;28;20028;-72
2022/05/28 09:56:06;;;;;;;5.25;3.05;;;;;;;12.96;70.84;99194.94;5081387;28;20116;-73
2022/05/28 09:58:38;;;;;;;3.78;2.75;;;;;;;12.95;70.55;99200.78;5085945;28;20171;-72
2022/05/28 10:01:17;;;;;;;4.32;2.78;;;;;;;12.92;70.83;99194.00;5088828;28;20140;-72
2022/05/28 10:06:27;;;;;;;4.53;2.88;;;;;;;13.03;70.11;99193.63;5085042;28;19920;-73
2022/05/28 10:08:53;;;;;;;5.18;3.28;;;;;;;13.11;69.69;99195.53;5087686;28;20561;-72
2022/05/28 10:11:19;;;;;;;4.22;2.95;;;;;;;13.13;69.40;99194.03;5071826;28;20071;-72
2022/05/28 10:13:53;;;;;;;4.65;3.13;;;;;;;13.16;69.60;99198.88;5078022;28;20090;-74
2022/05/28 10:16:22;;;;;;;4.32;3.25;;;;;;;13.16;69.41;99198.06;5084751;28;20042;-77
2022/05/28 10:18:52;;;;;;;;;;;;;;;13.22;69.38;99197.59;5074207;28;20066;-74
2022/05/28 10:21:21;;;;;;;5.05;3.03;;;;;;;13.35;69.24;99201.22;5075896;28;19959;-74
2022/05/28 10:23:55;;;;;;;4.38;3.40;;;;;;;13.43;69.15;99194.84;5070263;28;20508;-73
2022/05/28 10:26:32;;;;;;;5.68;3.53;;;;;;;13.46;69.37;99199.69;5070700;28;20040;-72
2022/05/28 10:29:05;;;;;;;9.77;4.63;;;;;;;13.52;68.98;99203.03;5063387;28;20036;-72
2022/05/28 10:31:34;;;;;;;8.32;4.43;;;;;;;13.53;68.51;99197.19;5079314;28;20060;-74
2022/05/28 10:34:00;;;;;;;6.60;3.95;;;;;;;13.47;68.32;99195.78;5079921;28;20081;-73
2022/05/28 10:36:29;;;;;;;5.20;3.28;;;;;;;13.48;68.89;99199.34;5076367;28;20059;-73
2022/05/28 10:39:10;;;;;;;5.25;3.65;;;;;;;13.53;68.77;99202.69;5082189;28;20039;-73
2022/05/28 10:41:37;;;;;;;7.30;4.07;;;;;;;13.54;68.40;99200.78;5078225;28;20086;-72
2022/05/28 10:44:04;;;;;;;6.50;3.55;;;;;;;13.54;68.88;99207.09;5084339;28;20036;-72
2022/05/28 10:47:03;;;;;;;6.70;3.22;;;;;;;13.60;68.23;99209.66;5063496;28;20457;-72
2022/05/28 10:49:42;;;;;;;5.15;3.80;;;;;;;13.63;67.68;99211.72;5085721;28;20579;-72
2022/05/28 10:52:14;;;;;;;;;;;;;;;13.53;67.93;99216.47;5087383;28;20035;-72
2022/05/28 10:54:56;;;;;;;4.50;2.97;;;;;;;13.50;68.46;99214.41;5087228;28;19969;-74
2022/05/28 10:57:40;;;;;;;4.35;3.15;;;;;;;13.49;68.19;99214.75;5086436;28;20040;-72
2022/05/28 11:00:31;;;;;;;4.72;3.30;;;;;;;13.51;68.00;99220.72;5093366;28;20417;-73
2022/05/28 11:03:23;;;;;;;6.22;3.03;;;;;;;13.53;67.90;99224.75;5080433;28;20139;-74
2022/05/28 11:05:48;;;;;;;9.25;5.60;;;;;;;13.62;68.14;99230.22;5076508;28;20077;-74
2022/05/28 11:08:32;;;;;;;6.03;4.20;;;;;;;13.68;67.35;99231.63;5085487;28;20036;-73
2022/05/28 11:11:10;;;;;;;3.90;2.78;;;;;;;13.75;67.42;99226.41;5075337;28;20033;-73
2022/05/28 11:14:00;;;;;;;4.10;2.33;;;;;;;13.82;67.15;99220.31;5078186;28;20036;-73
2022/05/28 11:16:47;;;;;;;4.53;3.17;;;;;;;13.83;66.24;99227.44;5081453;28;20425;-74
2022/05/28 11:19:32;;;;;;;4.20;2.60;;;;;;;13.86;66.35;99229.53;5083467;28;20157;-74
2022/05/28 11:22:13;;;;;;;2.45;2.25;;;;;;;13.87;65.67;99239.41;5080600;28;20489;-73
2022/05/28 11:24:55;;;;;;;4.57;2.53;;;;;;;13.78;65.64;99230.41;5079193;28;20044;-74
2022/05/28 11:27:24;;;;;;;4.97;2.53;;;;;;;13.73;65.22;99233.41;5082222;28;20039;-73
2022/05/28 11:29:55;;;;;;;4.78;3.00;;;;;;;13.68;64.79;99241.84;5074793;28;20036;-73
2022/05/28 11:32:25;;;;;;;2.50;2.20;;;;;;;13.67;65.28;99248.50;5078565;28;20032;-73
2022/05/28 11:35:07;;;;;;;3.65;2.60;;;;;;;13.74;64.94;99246.03;5085135;28;20134;-73
2022/05/28 11:37:48;;;;;;;4.97;2.63;;;;;;;13.78;64.80;99242.25;5078978;28;20043;-74
2022/05/28 11:40:31;;;;;;;3.10;2.40;;;;;;;13.80;64.02;99247.44;5076592;28;20502;-72
2022/05/28 11:43:21;;;;;;;5.88;2.83;;;;;;;13.88;63.83;99246.53;5072536;28;20045;-72
2022/05/28 11:46:15;;;;;;;3.15;2.53;;;;;;;13.93;63.96;99254.63;5057776;28;20067;-74
2022/05/28 11:51:59;;;;;;;3.20;2.55;;;;;;;14.05;63.29;99268.47;5078281;28;20090;-86
2022/05/28 11:54:33;;;;;;;3.03;2.58;;;;;;;14.07;62.49;99263.44;5080367;28;20075;-84
2022/05/28 11:57:03;;;;;;;2.75;2.45;;;;;;;14.01;62.09;99267.53;5077276;28;20135;-77
2022/05/28 11:59:29;;;;;;;3.80;2.63;;;;;;;13.83;62.17;99268.81;5078251;28;20131;-76
2022/05/28 12:02:00;;;;;;;3.33;2.00;;;;;;;13.73;62.25;99267.28;5076300;28;20123;-75
2022/05/28 12:04:26;;;;;;;2.67;2.08;;;;;;;13.68;62.53;99275.72;5078840;28;20583;-76
2022/05/28 12:07:02;;;;;;;3.72;2.05;;;;;;;13.67;62.94;99284.34;5070682;28;20044;-76