Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:40;;;;;;;6.10;3.62;;;;;;;12.07;97.33;93492.63;1677471;81;21105;-78
2021/07/23 00:03:07;;;;;;;4.50;3.77;;;;;;;12.11;97.39;93492.58;1732045;80;21093;-77
2021/07/23 00:05:34;;;;;;;5.15;3.27;;;;;;;12.15;97.14;93490.63;1723443;81;21009;-77
2021/07/23 00:08:02;;;;;;;5.33;2.98;;;;;;;12.16;97.09;93488.08;1763350;80;21007;-77
2021/07/23 00:10:30;;;;;;;4.40;3.20;;;;;;;12.19;96.99;93487.27;1672299;83;21583;-78
2021/07/23 00:12:58;;;;;;;7.67;3.90;;;;;;;12.20;96.71;93492.91;1713901;81;22333;-77
2021/07/23 00:15:26;;;;;;;4.62;3.30;;;;;;;12.20;96.90;93486.68;1729198;81;20983;-77
2021/07/23 00:17:53;;;;;;;4.62;3.60;;;;;;;12.21;96.81;93487.62;1686295;81;22184;-77
2021/07/23 00:20:19;;;;;;;4.78;3.25;;;;;;;12.19;96.48;93489.23;1657112;81;21139;-77
2021/07/23 00:22:46;;;;;;;5.55;3.62;;;;;;;12.13;96.56;93491.00;1646726;81;21087;-77
2021/07/23 00:25:13;;;;;;;5.87;3.75;;;;;;;12.12;96.61;93487.33;1685827;82;21112;-77
2021/07/23 00:27:39;;;;;;;5.85;4.25;;;;;;;12.05;96.63;93490.11;1689567;81;21085;-77
2021/07/23 00:30:08;;;;;;;5.50;4.00;;;;;;;11.98;96.97;93488.81;1653776;81;21112;-77
2021/07/23 00:32:35;;;;;;;9.05;4.40;;;;;;;11.97;97.41;93488.04;1662615;81;21156;-76
2021/07/23 00:35:03;;;;;;;9.03;5.45;;;;;;;11.99;97.22;93486.27;1746875;80;21116;-77
2021/07/23 00:37:31;;;;;;;7.50;5.37;;;;;;;11.97;97.07;93487.27;1706854;81;21614;-77
2021/07/23 00:39:57;;;;;;;7.67;5.00;;;;;;;11.96;97.21;93485.14;1637815;82;21074;-77
2021/07/23 00:42:43;;;;;;;10.90;5.12;;;;;;;11.90;97.13;93488.86;1706108;81;21046;-77
2021/07/23 00:45:10;;;;;;;7.95;5.65;;;;;;;11.84;97.47;93485.59;1732063;80;21076;-77
2021/07/23 00:47:40;;;;;;;6.47;4.62;;;;;;;11.82;97.80;93481.89;1692235;81;21094;-77
2021/07/23 00:50:08;;;;;;;5.78;5.10;;;;;;;11.82;97.87;93476.45;1699897;81;21530;-77
2021/07/23 00:52:35;;;;;;;12.93;6.42;;;;;;;11.81;97.86;93479.55;1759014;80;21138;-77
2021/07/23 00:55:02;;;;;;;5.47;4.95;;;;;;;11.81;98.03;93479.55;1709630;80;21115;-77
2021/07/23 00:57:29;;;;;;;6.17;4.50;;;;;;;11.82;98.14;93473.72;1665415;82;21049;-80
2021/07/23 00:59:57;;;;;;;7.40;4.90;;;;;;;11.87;98.15;93476.03;1720259;80;21066;-77
2021/07/23 01:02:25;;;;;;;7.55;5.25;;;;;;;11.88;97.98;93468.63;1750572;80;21067;-77
2021/07/23 01:04:52;;;;;;;6.42;4.97;;;;;;;11.91;98.03;93474.05;1687220;80;21073;-77
2021/07/23 01:07:18;;;;;;;7.25;5.10;;;;;;;11.95;97.70;93471.89;1750820;80;21118;-77
2021/07/23 01:09:45;;;;;;;7.15;5.45;;;;;;;11.92;97.31;93468.02;1734267;80;21115;-77
2021/07/23 01:12:14;;;;;;;7.25;5.40;;;;;;;11.88;97.63;93466.70;1697812;82;21102;-77
2021/07/23 01:14:42;;;;;;;6.62;3.70;;;;;;;11.88;97.62;93461.82;1722966;80;21020;-77
2021/07/23 01:17:11;;;;;;;5.70;4.28;;;;;;;11.88;97.71;93468.07;1691978;81;21062;-77
2021/07/23 01:19:42;;;;;;;7.67;5.92;;;;;;;11.92;97.54;93461.20;1686470;80;21144;-77
2021/07/23 01:22:09;;;;;;;6.62;4.55;;;;;;;11.94;97.59;93466.27;1704952;80;21044;-77
2021/07/23 01:24:36;;;;;;;8.68;6.30;;;;;;;11.94;97.46;93462.18;1713083;80;20976;-77
2021/07/23 01:27:04;;;;;;;12.23;7.62;;;;;;;11.93;97.53;93455.19;1758934;80;21053;-77
2021/07/23 01:29:51;;;;;;;7.33;4.35;;;;;;;11.89;97.48;93455.98;1724539;81;21629;-77
2021/07/23 01:32:17;;;;;;;5.72;3.83;;;;;;;11.81;97.78;93451.75;1704692;80;22328;-77
2021/07/23 01:34:45;;;;;;;6.47;3.47;;;;;;;11.76;98.30;93455.48;1724398;81;21612;-77
2021/07/23 01:37:13;;;;;;;6.00;3.62;;;;;;;11.74;98.58;93453.16;1661709;81;21069;-77
2021/07/23 01:39:40;;;;;;;7.95;4.45;;;;;;;11.70;98.95;93448.33;1679696;80;21082;-77
2021/07/23 01:42:07;;;;;;;7.65;5.33;;;;;;;11.68;99.02;93450.67;1747765;80;21751;-77
2021/07/23 01:44:36;;;;;;;7.95;6.00;;;;;;;11.68;99.27;93452.03;1701282;80;21085;-77
2021/07/23 01:47:03;;;;;;;11.45;6.53;;;;;;;11.73;99.07;93446.73;1729509;80;21685;-77
2021/07/23 01:49:32;;;;;;;6.85;5.50;;;;;;;11.71;98.98;93447.75;1683982;80;21073;-76
2021/07/23 01:51:59;;;;;;;8.88;5.00;;;;;;;11.75;99.02;93447.89;1662793;81;21031;-77
2021/07/23 01:54:33;;;;;;;10.30;4.67;;;;;;;11.80;99.04;93448.05;1712772;80;21372;-76
2021/07/23 01:57:00;;;;;;;7.60;4.35;;;;;;;11.84;99.07;93448.81;1680008;81;21153;-77
2021/07/23 01:59:27;;;;;;;6.80;4.30;;;;;;;11.84;98.53;93452.91;1725366;81;21057;-77
2021/07/23 02:01:56;;;;;;;5.22;3.42;;;;;;;11.81;98.58;93444.14;1731842;80;21062;-77
2021/07/23 02:04:34;;;;;;;5.15;3.87;;;;;;;11.83;98.57;93446.69;1727243;80;21104;-76
2021/07/23 02:07:02;;;;;;;6.28;4.72;;;;;;;11.84;98.51;93441.41;1726252;81;21056;-77
2021/07/23 02:09:29;;;;;;;7.87;5.20;;;;;;;11.89;98.53;93440.23;1651595;81;21127;-77
2021/07/23 02:11:59;;;;;;;11.83;7.55;;;;;;;11.93;98.32;93448.38;1732334;81;21076;-76
2021/07/23 02:14:30;;;;;;;24.57;14.07;;;;;;;11.93;97.85;93450.52;1666240;83;21109;-76
2021/07/23 02:16:58;;;;;;;20.70;9.10;;;;;;;11.89;97.87;93444.31;1726647;81;21806;-76
2021/07/23 02:19:25;;;;;;;10.55;6.90;;;;;;;11.88;97.93;93438.10;1729464;80;21187;-77
2021/07/23 02:21:54;;;;;;;11.22;5.45;;;;;;;11.90;97.90;93444.50;1700417;80;21440;-77
2021/07/23 02:24:20;;;;;;;8.05;4.72;;;;;;;11.92;98.10;93435.31;1717544;82;21136;-77
2021/07/23 02:26:47;;;;;;;4.10;3.60;;;;;;;11.95;97.99;93445.41;1721327;81;21093;-76
2021/07/23 02:29:13;;;;;;;5.20;4.70;;;;;;;11.98;97.84;93443.84;1716768;80;21113;-76
2021/07/23 02:31:42;;;;;;;9.30;4.42;;;;;;;11.96;97.58;93443.46;1703028;80;21155;-76
2021/07/23 02:34:10;;;;;;;5.90;4.58;;;;;;;11.92;97.78;93443.49;1750497;80;21098;-77
2021/07/23 02:36:38;;;;;;;6.45;4.50;;;;;;;11.88;97.75;93441.39;1680342;81;21096;-77
2021/07/23 02:39:05;;;;;;;5.62;4.72;;;;;;;11.82;97.65;93442.39;1676007;81;21229;-76
2021/07/23 02:41:33;;;;;;;8.63;4.80;;;;;;;11.75;97.72;93441.67;1692777;80;21112;-76
2021/07/23 02:44:00;;;;;;;7.35;4.97;;;;;;;11.68;97.95;93442.50;1684242;81;21265;-77
2021/07/23 02:46:29;;;;;;;5.22;4.65;;;;;;;11.65;98.19;93441.34;1697773;82;21097;-76
2021/07/23 02:48:55;;;;;;;5.05;4.37;;;;;;;11.65;98.36;93441.94;1725100;80;21088;-77
2021/07/23 02:51:24;;;;;;;8.85;4.92;;;;;;;11.65;98.47;93444.66;1674783;81;21086;-77
2021/07/23 02:53:52;;;;;;;5.85;4.50;;;;;;;11.62;98.47;93440.80;1697463;81;21121;-77
2021/07/23 02:56:19;;;;;;;6.50;4.40;;;;;;;11.66;98.47;93440.78;1709980;81;21540;-76
2021/07/23 02:58:47;;;;;;;6.83;4.80;;;;;;;11.67;98.24;93435.52;1680864;81;21059;-77
2021/07/23 03:01:13;;;;;;;10.45;4.62;;;;;;;11.66;97.87;93440.19;1728289;80;21364;-76
2021/07/23 03:03:41;;;;;;;5.90;3.83;;;;;;;11.65;98.08;93429.68;1720395;81;21167;-77
2021/07/23 03:06:08;;;;;;;3.90;3.50;;;;;;;11.64;98.01;93438.44;1683894;81;21117;-77
2021/07/23 03:08:37;;;;;;;5.92;4.08;;;;;;;11.63;98.17;93430.69;1719927;81;22200;-76
2021/07/23 03:11:04;;;;;;;7.55;3.65;;;;;;;11.61;98.00;93435.16;1659471;82;21803;-77
2021/07/23 03:13:33;;;;;;;9.78;4.17;;;;;;;11.54;98.22;93432.48;1724462;81;21077;-77
2021/07/23 03:16:00;;;;;;;4.40;3.52;;;;;;;11.55;98.69;93435.41;1751238;80;21091;-77
2021/07/23 03:18:27;;;;;;;5.17;3.83;;;;;;;11.55;98.54;93433.28;1697002;82;21093;-77
2021/07/23 03:20:54;;;;;;;4.55;3.58;;;;;;;11.57;98.46;93441.22;1690193;83;21157;-77
2021/07/23 03:23:21;;;;;;;6.17;3.58;;;;;;;11.59;98.30;93434.80;1706260;81;21115;-77
2021/07/23 03:25:49;;;;;;;3.58;3.12;;;;;;;11.63;98.10;93440.22;1716765;82;21104;-77
2021/07/23 03:28:27;;;;;;;5.55;3.55;;;;;;;11.65;97.97;93435.12;1717112;80;21593;-77
2021/07/23 03:30:55;;;;;;;6.97;2.98;;;;;;;11.68;97.76;93434.33;1686432;82;21115;-78
2021/07/23 03:33:23;;;;;;;4.58;3.62;;;;;;;11.64;97.68;93439.03;1755822;80;21305;-78
2021/07/23 03:35:50;;;;;;;4.62;3.50;;;;;;;11.60;97.51;93434.20;1724020;81;21133;-78
2021/07/23 03:38:18;;;;;;;5.40;4.08;;;;;;;11.58;97.62;93437.31;1698065;81;21103;-77
2021/07/23 03:40:45;;;;;;;5.70;4.37;;;;;;;11.59;97.90;93436.75;1673896;80;21031;-77
2021/07/23 03:43:13;;;;;;;8.85;4.55;;;;;;;11.57;97.72;93434.41;1728211;80;21051;-77
2021/07/23 03:45:56;;;;;;;7.20;4.92;;;;;;;11.55;97.59;93431.33;1706349;82;21332;-77
2021/07/23 03:48:25;;;;;;;4.95;4.45;;;;;;;11.52;97.55;93431.35;1700559;82;21138;-77
2021/07/23 03:50:52;;;;;;;4.67;4.25;;;;;;;11.48;97.80;93429.24;1657917;81;21057;-78
2021/07/23 03:53:21;;;;;;;6.40;4.58;;;;;;;11.50;98.17;93429.60;1707945;81;21088;-77
2021/07/23 03:55:47;;;;;;;5.55;4.33;;;;;;;11.50;98.07;93433.69;1709193;80;21139;-77
2021/07/23 03:58:18;;;;;;;8.25;4.40;;;;;;;11.49;98.07;93433.51;1704632;81;21135;-77
2021/07/23 04:00:45;;;;;;;8.40;6.33;;;;;;;11.45;98.28;93424.00;1666296;82;21157;-78
2021/07/23 04:03:13;;;;;;;10.80;5.60;;;;;;;11.45;98.36;93428.67;1684984;81;21071;-77
2021/07/23 04:05:40;;;;;;;7.10;5.17;;;;;;;11.41;98.65;93429.47;1703141;80;21097;-77
2021/07/23 04:08:08;;;;;;;7.20;5.22;;;;;;;11.40;98.96;93432.61;1699855;80;21080;-77
2021/07/23 04:10:36;;;;;;;7.58;5.92;;;;;;;11.40;99.18;93430.66;1721090;80;22486;-77
2021/07/23 04:13:05;;;;;;;7.97;6.15;;;;;;;11.39;99.33;93433.75;1738544;80;22224;-78
2021/07/23 04:15:33;;;;;;;6.45;5.50;;;;;;;11.40;99.61;93434.73;1703392;81;21273;-78
2021/07/23 04:20:49;;;;;;;5.22;4.60;;;;;;;11.50;100.00;93427.65;1788301;78;28417;-76
2021/07/23 04:23:17;;;;;;;7.03;5.20;;;;;;;11.49;100.00;93428.06;1734850;79;21085;-77
2021/07/23 04:25:45;;;;;;;4.97;3.62;;;;;;;11.50;100.00;93428.23;1726440;79;21045;-77
2021/07/23 04:28:12;;;;;;;6.58;4.55;;;;;;;11.52;100.00;93431.35;1784458;79;21082;-77
2021/07/23 04:30:40;;;;;;;6.20;5.60;;;;;;;11.53;99.99;93432.89;1736561;79;21085;-77
2021/07/23 04:33:08;;;;;;;5.50;4.92;;;;;;;11.53;100.00;93426.85;1705810;79;21100;-78
2021/07/23 04:35:35;;;;;;;4.22;3.83;;;;;;;11.55;100.00;93424.52;1710642;79;21073;-77
2021/07/23 04:38:02;;;;;;;8.20;5.05;;;;;;;11.55;100.00;93423.75;1706724;81;22521;-77
2021/07/23 04:40:36;;;;;;;8.90;5.78;;;;;;;11.54;100.00;93426.27;1762819;77;21057;-77
2021/07/23 04:43:03;;;;;;;6.58;5.08;;;;;;;11.54;100.00;93422.18;1805764;77;20922;-77
2021/07/23 04:45:31;;;;;;;5.35;4.87;;;;;;;11.53;100.00;93417.91;1779431;77;20958;-77
2021/07/23 04:48:03;;;;;;;5.42;4.95;;;;;;;11.55;100.00;93424.52;1760440;77;20982;-77
2021/07/23 04:50:30;;;;;;;5.03;4.10;;;;;;;11.57;100.00;93422.16;1771351;77;20887;-77
2021/07/23 04:52:58;;;;;;;6.03;4.80;;;;;;;11.59;100.00;93417.09;1734798;79;21571;-77
2021/07/23 04:55:39;;;;;;;6.20;4.30;;;;;;;11.59;100.00;93415.73;1728227;79;20959;-77
2021/07/23 04:58:07;;;;;;;5.37;4.87;;;;;;;11.61;100.00;93417.45;1770585;77;20962;-77
2021/07/23 05:00:34;;;;;;;5.67;5.00;;;;;;;11.64;100.00;93417.25;1799036;77;21027;-77
2021/07/23 05:03:00;;;;;;;5.20;4.20;;;;;;;11.67;100.00;93411.00;1762952;77;22014;-77
2021/07/23 05:05:27;;;;;;;8.75;5.28;;;;;;;11.72;100.00;93420.09;1795684;77;20921;-77
2021/07/23 05:07:53;;;;;;;5.75;5.25;;;;;;;11.75;100.00;93411.72;1801476;77;21007;-77
2021/07/23 05:10:20;;;;;;;5.25;4.65;;;;;;;11.79;100.00;93412.45;1734269;77;22100;-76
2021/07/23 05:12:47;;;;;;;4.95;4.45;;;;;;;11.84;100.00;93417.48;1704309;80;21037;-76
2021/07/23 05:15:14;;;;;;;5.90;4.47;;;;;;;11.88;100.00;93416.87;1768838;77;21124;-77
2021/07/23 05:17:40;;;;;;;9.25;5.12;;;;;;;11.89;100.00;93415.71;1820146;77;21774;-77
2021/07/23 05:20:08;;;;;;;5.35;4.85;;;;;;;11.92;100.00;93416.24;1775396;77;22041;-77
2021/07/23 05:22:36;;;;;;;5.67;4.92;;;;;;;11.97;100.00;93413.10;1753602;77;21178;-77
2021/07/23 05:25:03;;;;;;;7.35;4.70;;;;;;;12.03;100.00;93416.15;1759586;77;21088;-77
2021/07/23 05:27:30;;;;;;;5.75;5.15;;;;;;;12.07;100.00;93405.98;1798519;77;21073;-77
2021/07/23 05:29:59;;;;;;;6.35;5.50;;;;;;;12.11;100.00;93410.81;1658941;80;21153;-77
2021/07/23 05:32:25;;;;;;;7.85;5.17;;;;;;;12.15;100.00;93414.30;1794990;77;21112;-76
2021/07/23 05:34:52;;;;;;;7.65;5.35;;;;;;;12.20;100.00;93417.17;1745475;77;21092;-76
2021/07/23 05:37:19;;;;;;;6.95;5.40;;;;;;;12.25;100.00;93412.03;1715573;77;21365;-77
2021/07/23 05:39:45;;;;;;;5.45;4.75;;;;;;;12.33;100.00;93418.19;1698521;79;21089;-77
2021/07/23 05:42:12;;;;;;;7.85;5.08;;;;;;;12.37;100.00;93416.19;1749984;77;21693;-78
2021/07/23 05:44:38;;;;;;;9.00;4.97;;;;;;;12.43;100.00;93418.66;1710154;80;22311;-77
2021/07/23 05:47:05;;;;;;;5.33;4.80;;;;;;;12.48;100.00;93410.63;1789629;77;21916;-77
2021/07/23 05:49:32;;;;;;;6.97;4.97;;;;;;;12.53;100.00;93412.92;1735664;77;21092;-77
2021/07/23 05:51:59;;;;;;;5.83;5.22;;;;;;;12.58;100.00;93416.55;1743098;77;21108;-76
2021/07/23 05:54:26;;;;;;;6.58;5.58;;;;;;;12.61;100.00;93409.69;1753011;77;21764;-77
2021/07/23 05:56:53;;;;;;;6.80;5.37;;;;;;;12.64;99.84;93408.11;1785347;77;21257;-77
2021/07/23 05:59:21;;;;;;;5.85;5.30;;;;;;;12.65;99.77;93412.38;1817034;76;21051;-78
2021/07/23 06:01:47;;;;;;;5.83;5.28;;;;;;;12.67;99.72;93414.69;1704362;80;21040;-79
2021/07/23 06:04:14;;;;;;;8.20;5.50;;;;;;;12.69;99.97;93409.02;1770317;77;22445;-78
2021/07/23 06:06:40;;;;;;;9.75;5.30;;;;;;;12.77;100.00;93409.70;1732400;77;21574;-78
2021/07/23 06:09:07;;;;;;;7.70;5.05;;;;;;;12.83;100.00;93414.30;1789845;77;21147;-80
2021/07/23 06:11:34;;;;;;;10.05;5.75;;;;;;;12.89;100.00;93414.02;1717574;77;21081;-78
2021/07/23 06:14:01;;;;;;;5.75;5.20;;;;;;;12.96;100.00;93413.16;1791247;77;21135;-79
2021/07/23 06:16:28;;;;;;;7.97;5.45;;;;;;;13.01;100.00;93416.81;1765874;77;21827;-78
2021/07/23 06:18:55;;;;;;;5.22;4.75;;;;;;;13.07;99.83;93415.75;1761729;77;21128;-78
2021/07/23 06:21:21;;;;;;;6.60;5.33;;;;;;;13.12;99.44;93415.28;1786462;77;21669;-78
2021/07/23 06:23:48;;;;;;;5.62;4.87;;;;;;;13.15;99.08;93414.46;1769798;77;21030;-78
2021/07/23 06:26:15;;;;;;;5.87;4.80;;;;;;;13.18;99.04;93408.78;1749470;77;21116;-78
2021/07/23 06:28:42;;;;;;;6.67;5.37;;;;;;;13.22;98.93;93413.00;1751687;77;21277;-78
2021/07/23 06:31:11;;;;;;;7.42;5.15;;;;;;;13.25;98.77;93408.12;1748646;77;21061;-78
2021/07/23 06:33:40;;;;;;;8.18;5.60;;;;;;;13.29;98.92;93411.56;1771971;77;21117;-78
2021/07/23 06:36:08;;;;;;;8.23;6.20;;;;;;;13.36;99.05;93414.80;1749860;77;21128;-78
2021/07/23 06:38:34;;;;;;;10.00;6.25;;;;;;;13.45;98.79;93409.57;1765096;77;21085;-78
2021/07/23 06:41:04;;;;;;;8.03;6.47;;;;;;;13.55;98.48;93411.38;1791776;77;21853;-78
2021/07/23 06:43:31;;;;;;;8.48;6.72;;;;;;;13.65;98.21;93412.98;1785710;77;21638;-77
2021/07/23 06:46:05;;;;;;;12.50;7.67;;;;;;;13.71;97.66;93408.00;1787820;77;21609;-79
2021/07/23 06:48:49;;;;;;;;;;;;;;;;;;;;;
2021/07/23 06:51:14;;;;;;;10.60;6.05;;;;;;;13.85;97.63;93407.01;1749912;77;21348;-79
2021/07/23 06:53:41;;;;;;;7.03;5.30;;;;;;;13.90;97.87;93400.28;1713279;81;21266;-79
2021/07/23 06:56:07;;;;;;;7.75;5.30;;;;;;;13.97;97.66;93400.17;1711036;79;21676;-79
2021/07/23 06:58:34;;;;;;;7.20;4.97;;;;;;;14.03;97.39;93402.02;1706339;80;21077;-79
2021/07/23 07:01:06;;;;;;;13.18;4.87;;;;;;;14.10;96.90;93398.36;1707263;80;21017;-79
2021/07/23 07:03:47;;;;;;;4.58;4.05;;;;;;;14.14;96.73;93404.56;1694719;80;21237;-79
2021/07/23 07:06:14;;;;;;;7.08;4.83;;;;;;;14.21;96.46;93396.20;1764373;77;21799;-79
2021/07/23 07:08:45;;;;;;;10.55;5.85;;;;;;;14.31;96.18;93399.95;1809631;77;21223;-79
2021/07/23 07:11:46;;;;;;;;;;;;;;;;;;;;;
2021/07/23 07:14:10;;;;;;;11.25;5.10;;;;;;;14.43;95.22;93393.85;1818815;76;21069;-77
2021/07/23 07:16:47;;;;;;;12.07;5.42;;;;;;;14.50;95.20;93387.52;1739581;77;21103;-78
2021/07/23 07:19:17;;;;;;;8.75;5.33;;;;;;;14.56;94.33;93389.34;1759722;77;22166;-76
2021/07/23 07:21:48;;;;;;;8.30;5.78;;;;;;;14.64;93.89;93384.50;1774721;77;21078;-77
2021/07/23 07:24:35;;;;;;;;;;;;;;;;;;;;;
2021/07/23 07:27:22;;;;;;;8.00;5.80;;;;;;;14.78;93.54;93378.75;1781018;78;21175;-78
2021/07/23 07:29:55;;;;;;;8.10;5.47;;;;;;;14.84;93.56;93376.27;1778940;78;21072;-79
2021/07/23 07:32:24;;;;;;;8.40;6.22;;;;;;;14.92;93.26;93378.26;1775857;77;22209;-78
2021/07/23 07:35:13;;;;;;;5.55;5.05;;;;;;;15.01;92.75;93375.73;1770722;75;22314;-77
2021/07/23 07:38:22;;;;;;;;;;;;;;;;;;;;;
2021/07/23 07:40:50;;;;;;;6.03;4.83;;;;;;;15.21;91.01;93370.97;1719839;77;21085;-78
2021/07/23 07:43:55;;;;;;;4.55;4.15;;;;;;;15.32;90.11;93368.59;1770096;78;21150;-78
2021/07/23 07:46:39;;;;;;;5.35;4.20;;;;;;;15.39;89.76;93369.81;1794258;77;22092;-77
2021/07/23 07:49:25;;;;;;;5.33;4.55;;;;;;;15.47;88.13;93362.36;1726474;78;21083;-78
2021/07/23 07:51:58;;;;;;;6.83;4.97;;;;;;;15.56;88.67;93365.86;1770747;77;21062;-78
2021/07/23 07:54:37;;;;;;;6.78;4.85;;;;;;;15.67;89.38;93369.15;1764590;77;21065;-77
2021/07/23 07:57:09;;;;;;;7.35;4.87;;;;;;;15.76;88.42;93355.63;1761139;77;21163;-78
2021/07/23 07:59:40;;;;;;;10.23;5.28;;;;;;;15.86;87.70;93362.03;1782578;77;21380;-80
2021/07/23 08:02:10;;;;;;;8.30;5.55;;;;;;;15.96;87.76;93358.26;1757807;77;21171;-76
2021/07/23 08:04:39;;;;;;;9.85;5.80;;;;;;;16.06;87.70;93357.03;1740021;78;21105;-77
2021/07/23 08:07:09;;;;;;;5.08;4.37;;;;;;;16.15;87.29;93357.97;1727323;78;21403;-82
2021/07/23 08:09:52;;;;;;;5.33;4.30;;;;;;;16.23;85.88;93366.78;1703038;78;21097;-77
2021/07/23 08:12:21;;;;;;;8.13;4.30;;;;;;;16.28;82.89;93358.02;1782055;77;21319;-77
2021/07/23 08:14:50;;;;;;;6.45;3.92;;;;;;;16.33;81.75;93353.99;1779620;77;21184;-78
2021/07/23 08:17:18;;;;;;;6.67;4.58;;;;;;;16.42;83.30;93356.87;1768496;77;21657;-78
2021/07/23 08:19:44;;;;;;;6.70;4.60;;;;;;;16.52;83.49;93361.30;1769046;78;21148;-78
2021/07/23 08:22:16;;;;;;;7.62;4.15;;;;;;;16.62;83.51;93360.22;1802664;77;21119;-78
2021/07/23 08:24:51;;;;;;;6.95;3.90;;;;;;;16.72;82.90;93361.90;1803520;77;21132;-78
2021/07/23 08:27:18;;;;;;;4.95;3.75;;;;;;;16.82;82.17;93359.33;1745297;77;21072;-79
2021/07/23 08:29:45;;;;;;;5.37;4.17;;;;;;;16.91;80.60;93367.69;1721146;77;21108;-77
2021/07/23 08:32:13;;;;;;;6.33;4.42;;;;;;;16.97;79.26;93365.95;1785385;77;21203;-78
2021/07/23 08:34:40;;;;;;;5.25;3.60;;;;;;;17.04;78.29;93372.61;1772962;77;21124;-77
2021/07/23 08:37:09;;;;;;;3.55;3.25;;;;;;;17.09;77.13;93367.17;1746424;77;21285;-77
2021/07/23 08:39:36;;;;;;;4.33;2.87;;;;;;;17.14;74.89;93372.88;1731011;77;21020;-78
2021/07/23 08:42:30;;;;;;;6.15;3.50;;;;;;;17.21;74.58;93367.78;1771003;77;21963;-78
2021/07/23 08:45:04;;;;;;;4.50;4.10;;;;;;;17.27;75.56;93369.39;1742480;77;21120;-78
2021/07/23 08:47:36;;;;;;;;;;;;;;;17.38;75.48;93372.59;1746366;78;21101;-78
2021/07/23 08:50:05;;;;;;;5.58;3.60;;;;;;;17.46;73.65;93370.55;1751532;78;21666;-79
2021/07/23 08:52:46;;;;;;;5.83;3.85;;;;;;;17.52;72.36;93365.25;1758054;77;20993;-77
2021/07/23 08:55:15;;;;;;;6.45;4.10;;;;;;;17.57;72.57;93365.33;1760247;77;21224;-77
2021/07/23 08:57:46;;;;;;;6.10;3.83;;;;;;;17.62;72.03;93366.91;1675113;79;21121;-77
2021/07/23 09:00:20;;;;;;;7.30;5.10;;;;;;;17.67;71.83;93365.58;1755492;77;21092;-78
2021/07/23 09:02:59;;;;;;;7.97;4.53;;;;;;;17.73;70.93;93370.09;1747305;78;22472;-78
2021/07/23 09:05:38;;;;;;;5.83;3.90;;;;;;;17.77;69.65;93366.48;1708662;78;21177;-77
2021/07/23 09:08:13;;;;;;;5.83;3.72;;;;;;;17.80;69.96;93365.61;1731543;78;21155;-77
2021/07/23 09:10:40;;;;;;;4.90;3.30;;;;;;;17.85;70.89;93369.16;1762279;79;21072;-77
2021/07/23 09:13:08;;;;;;;9.20;4.40;;;;;;;17.88;70.04;93356.67;1741429;78;22234;-76
2021/07/23 09:15:43;;;;;;;5.05;3.95;;;;;;;17.92;70.28;93357.32;1775884;77;21281;-78
2021/07/23 09:18:30;;;;;;;4.85;4.00;;;;;;;17.99;70.13;93363.20;1751272;77;21110;-77
2021/07/23 09:21:01;;;;;;;5.72;3.90;;;;;;;18.07;70.41;93358.23;1724666;77;21090;-79
2021/07/23 09:23:34;;;;;;;5.67;3.20;;;;;;;18.12;70.05;93347.41;1790938;78;21077;-78
2021/07/23 09:26:03;;;;;;;4.28;3.87;;;;;;;18.17;69.91;93343.35;1765776;77;21080;-78
2021/07/23 09:28:38;;;;;;;3.47;3.17;;;;;;;18.20;69.33;93339.10;1780441;78;21677;-79
2021/07/23 09:31:06;;;;;;;5.37;3.60;;;;;;;18.25;68.38;93347.39;1803038;77;21754;-78
2021/07/23 09:33:40;;;;;;;4.15;3.05;;;;;;;18.28;67.16;93347.88;1754676;78;21069;-77
2021/07/23 09:36:09;;;;;;;3.58;3.27;;;;;;;18.30;65.97;93344.06;1765858;78;20990;-78
2021/07/23 09:38:46;;;;;;;3.40;3.10;;;;;;;18.34;66.44;93344.70;1758644;78;21034;-77
2021/07/23 09:41:23;;;;;;;3.15;2.85;;;;;;;18.41;67.30;93343.69;1754022;77;21092;-79
2021/07/23 09:43:54;;;;;;;6.28;3.35;;;;;;;18.46;66.01;93345.86;1763865;78;21111;-76
2021/07/23 09:46:24;;;;;;;4.58;2.98;;;;;;;18.52;64.21;93348.22;1777229;75;21018;-76
2021/07/23 09:48:52;;;;;;;2.90;2.62;;;;;;;18.58;64.40;93340.92;1739501;76;20990;-78
2021/07/23 09:52:06;;;;;;;4.20;2.47;;;;;;;18.65;62.62;93338.50;1830679;74;20898;-79
2021/07/23 09:54:08;;;;;;;4.00;2.40;;;;;;;18.70;60.38;93340.70;1739764;75;22405;-78
2021/07/23 09:56:43;;;;;;;7.05;3.05;;;;;;;18.74;59.45;93338.61;1822993;74;21927;-78
2021/07/23 09:59:43;;;;;;;3.65;3.00;;;;;;;18.77;58.47;93334.17;1764620;76;21124;-75
2021/07/23 10:02:21;;;;;;;10.60;3.65;;;;;;;18.79;58.66;93338.64;1750727;79;20987;-78
2021/07/23 10:05:04;;;;;;;3.30;2.62;;;;;;;18.82;60.84;93337.74;1777367;77;21026;-77
2021/07/23 10:07:40;;;;;;;4.53;3.02;;;;;;;18.83;62.16;93337.89;1832036;75;21106;-77
2021/07/23 10:10:10;;;;;;;4.60;3.02;;;;;;;18.83;62.77;93340.65;1834543;75;20981;-77
2021/07/23 10:12:38;;;;;;;3.00;2.72;;;;;;;18.83;62.58;93328.25;1802607;75;21609;-78
2021/07/23 10:15:06;;;;;;;7.72;3.20;;;;;;;18.82;62.55;93333.61;1795091;75;21508;-82
2021/07/23 10:17:33;;;;;;;6.58;3.08;;;;;;;18.82;62.46;93326.11;1750885;78;20987;-76
2021/07/23 10:20:00;;;;;;;3.42;3.00;;;;;;;18.83;62.07;93326.88;1806935;75;21102;-76
2021/07/23 10:22:26;;;;;;;3.52;3.20;;;;;;;18.82;61.22;93328.86;1778366;77;20993;-76
2021/07/23 10:24:53;;;;;;;4.72;3.20;;;;;;;18.79;61.50;93330.38;1802946;77;21049;-76
2021/07/23 10:27:25;;;;;;;5.58;3.02;;;;;;;18.74;63.40;93330.35;1734543;77;20994;-77
2021/07/23 10:29:56;;;;;;;3.95;3.60;;;;;;;18.67;62.99;93328.59;1776854;77;21034;-76
2021/07/23 10:32:32;;;;;;;4.67;3.02;;;;;;;18.58;61.79;93328.54;1767037;76;21271;-77
2021/07/23 10:35:19;;;;;;;3.25;2.95;;;;;;;18.55;61.39;93334.17;1852110;74;21015;-77
2021/07/23 10:37:49;;;;;;;3.12;2.65;;;;;;;18.52;61.71;93335.83;1852587;74;20981;-77
2021/07/23 10:40:18;;;;;;;11.75;9.68;;;;;;;18.50;61.61;93336.10;1888135;74;20984;-77
2021/07/23 10:42:45;;;;;;;10.90;7.90;;;;;;;18.49;62.26;93337.33;1887041;74;21005;-77
2021/07/23 10:45:16;;;;;;;12.68;10.90;;;;;;;18.47;63.10;93333.66;1840374;74;22072;-77
2021/07/23 10:47:50;;;;;;;6.92;4.83;;;;;;;18.45;63.26;93338.83;1853665;74;21613;-77
2021/07/23 10:50:31;;;;;;;5.50;3.98;;;;;;;18.45;63.45;93334.70;1819044;74;20978;-78
2021/07/23 10:53:31;;;;;;;3.52;2.90;;;;;;;18.44;63.80;93337.30;1878823;74;21006;-77
2021/07/23 10:56:00;;;;;;;2.80;2.60;;;;;;;18.43;62.78;93337.91;1879789;74;21018;-78
2021/07/23 10:58:31;;;;;;;2.98;2.50;;;;;;;18.41;63.57;93332.69;1859587;75;21083;-77
2021/07/23 11:01:02;;;;;;;5.28;3.20;;;;;;;18.40;63.35;93329.16;1831949;74;21035;-76
2021/07/23 11:03:42;;;;;;;4.53;4.08;;;;;;;18.38;61.63;93323.94;1834724;75;20978;-78
2021/07/23 11:06:23;;;;;;;15.05;11.85;;;;;;;18.36;62.59;93331.89;1855524;74;21772;-76
2021/07/23 11:08:54;;;;;;;11.63;7.97;;;;;;;18.35;61.32;93324.83;1831526;74;21627;-76
2021/07/23 11:11:26;;;;;;;32.78;20.40;;;;;;;18.33;59.82;93325.89;1854969;74;21093;-78
2021/07/23 11:13:55;;;;;;;16.93;10.25;;;;;;;18.32;59.08;93321.00;1832449;75;21602;-79
2021/07/23 11:16:27;;;;;;;22.42;13.58;;;;;;;18.29;59.18;93319.14;1789365;77;20998;-76
2021/07/23 11:18:59;;;;;;;12.30;7.92;;;;;;;18.27;60.13;93321.55;1763651;77;20997;-78
2021/07/23 11:21:36;;;;;;;9.93;4.92;;;;;;;18.26;59.91;93322.78;1811085;76;21514;-78
2021/07/23 11:24:12;;;;;;;4.62;4.20;;;;;;;18.25;58.86;93324.00;1763128;76;21138;-77
2021/07/23 11:26:51;;;;;;;7.45;3.50;;;;;;;18.26;59.21;93320.64;1736540;78;21013;-77
2021/07/23 11:30:12;;;;;;;6.47;3.80;;;;;;;18.28;58.87;93320.94;1803942;76;20974;-77
2021/07/23 11:32:22;;;;;;;6.30;4.12;;;;;;;18.31;60.17;93320.81;1852904;74;21001;-76
2021/07/23 11:35:04;;;;;;;8.33;5.12;;;;;;;18.37;59.16;93322.41;1767584;74;20952;-76
2021/07/23 11:37:30;;;;;;;7.15;3.58;;;;;;;18.41;59.73;93318.30;1833740;74;21311;-76
2021/07/23 11:40:07;;;;;;;3.62;3.12;;;;;;;18.45;60.33;93316.80;1851295;75;21024;-75
2021/07/23 11:42:41;;;;;;;3.40;3.10;;;;;;;18.50;59.44;93314.08;1833510;75;21041;-76
2021/07/23 11:45:13;;;;;;;4.30;2.80;;;;;;;18.54;56.74;93318.27;1820046;74;20966;-76
2021/07/23 11:47:48;;;;;;;7.17;2.92;;;;;;;18.58;56.19;93314.77;1803539;75;20994;-77
2021/07/23 11:50:14;;;;;;;3.30;2.60;;;;;;;18.61;56.42;93309.72;1782579;76;22167;-77
2021/07/23 11:52:42;;;;;;;3.25;2.67;;;;;;;18.64;54.83;93314.33;1821754;76;21590;-76
2021/07/23 11:55:17;;;;;;;3.15;2.65;;;;;;;18.64;55.53;93308.06;1732640;78;21901;-75