Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:25;;;;;;;5.67;3.20;;;11.90;99.90;;;;;;4807256;29;20619;-81
2022/09/12 00:02:53;;;;;;;6.23;3.00;;;11.80;99.90;;;;;;4807077;29;20229;-82
2022/09/12 00:05:21;;;;;;;7.60;3.23;;;11.80;99.90;;;;;;4822804;29;20214;-80
2022/09/12 00:08:07;;;;;;;5.10;3.07;;;11.70;99.90;;;;;;4822873;29;20365;-79
2022/09/12 00:10:41;;;;;;;6.07;3.10;;;11.70;99.90;;;;;;4792374;29;20263;-81
2022/09/12 00:13:17;;;;;;;6.47;3.30;;;11.70;99.90;;;;;;4826937;29;20317;-81
2022/09/12 00:16:46;;;;;;;5.23;2.70;;;11.70;99.90;;;;;;5054119;23;20233;-82
2022/09/12 00:19:22;;;;;;;4.60;2.77;;;11.70;99.90;;;;;;4953980;28;20647;-82
2022/09/12 00:22:19;;;;;;;9.07;3.30;;;11.50;99.90;;;;;;4908441;23;20608;-82
2022/09/12 00:24:47;;;;;;;5.20;3.00;;;11.60;99.90;;;;;;4901213;29;20246;-82
2022/09/12 00:27:18;;;;;;;7.67;3.03;;;11.60;99.90;;;;;;4927904;29;20195;-82
2022/09/12 00:29:45;;;;;;;7.93;2.80;;;11.60;99.90;;;;;;4931885;29;20257;-81
2022/09/12 00:32:13;;;;;;;4.93;3.10;;;11.50;99.90;;;;;;4934305;29;20195;-82
2022/09/12 00:34:40;;;;;;;4.47;2.97;;;11.60;99.90;;;;;;4919801;29;20606;-81
2022/09/12 00:37:07;;;;;;;6.47;3.00;;;11.50;99.90;;;;;;4933721;23;20256;-81
2022/09/12 00:39:49;;;;;;;5.33;3.07;;;11.60;99.90;;;;;;4930789;29;20204;-83
2022/09/12 00:42:23;;;;;;;5.73;3.00;;;11.60;99.90;;;;;;4924824;29;20222;-82
2022/09/12 00:45:42;;;;;;;5.13;3.27;;;11.40;99.90;;;;;;4929624;29;20203;-81
2022/09/12 00:48:26;;;;;;;6.60;3.03;;;11.50;99.90;;;;;;4926328;29;20617;-82
2022/09/12 00:50:53;;;;;;;4.53;2.90;;;11.40;99.90;;;;;;4929057;29;20307;-82
2022/09/12 00:53:29;;;;;;;3.33;2.57;;;11.40;99.90;;;;;;4935264;29;20211;-82
2022/09/12 00:55:57;;;;;;;6.03;3.00;;;11.50;99.90;;;;;;4935603;29;20543;-81
2022/09/12 00:58:54;;;;;;;6.97;3.00;;;11.50;99.90;;;;;;4934217;29;20266;-82
2022/09/12 01:01:27;;;;;;;5.63;3.00;;;11.50;99.90;;;;;;4861542;29;20582;-83
2022/09/12 01:04:03;;;;;;;5.93;2.93;;;11.50;99.90;;;;;;4876947;29;20200;-81
2022/09/12 01:06:45;;;;;;;9.30;3.33;;;11.40;99.90;;;;;;4877174;29;20662;-83
2022/09/12 01:09:32;;;;;;;6.00;2.90;;;11.40;99.90;;;;;;4864854;29;20212;-82
2022/09/12 01:12:00;;;;;;;8.27;2.80;;;11.40;99.90;;;;;;4876669;29;20415;-82
2022/09/12 01:14:29;;;;;;;6.13;2.90;;;11.40;99.90;;;;;;4860947;29;20192;-83
2022/09/12 01:16:56;;;;;;;5.30;2.90;;;11.40;99.90;;;;;;4876989;29;20236;-81
2022/09/12 01:19:23;;;;;;;8.17;3.10;;;11.30;99.90;;;;;;4861404;29;20208;-81
2022/09/12 01:22:15;;;;;;;6.63;2.80;;;11.30;99.90;;;;;;4876081;29;20223;-82
2022/09/12 01:25:20;;;;;;;5.70;2.60;;;11.40;99.90;;;;;;4876738;29;20223;-82
2022/09/12 01:28:29;;;;;;;6.30;3.10;;;11.40;99.90;;;;;;4857067;29;20232;-83
2022/09/12 01:31:38;;;;;;;4.70;2.43;;;11.40;99.90;;;;;;4873046;29;20667;-83
2022/09/12 01:34:38;;;;;;;4.70;2.80;;;11.40;99.90;;;;;;4822037;29;20217;-83
2022/09/12 01:37:14;;;;;;;6.37;2.70;;;11.40;99.90;;;;;;4821647;29;20227;-83
2022/09/12 01:40:20;;;;;;;7.17;3.20;;;11.40;99.90;;;;;;4876662;29;20264;-82
2022/09/12 01:43:17;;;;;;;7.27;3.00;;;11.40;99.90;;;;;;4824413;29;20234;-82
2022/09/12 01:46:14;;;;;;;3.80;2.87;;;11.40;99.90;;;;;;4824308;29;20206;-83
2022/09/12 01:49:16;;;;;;;6.97;2.70;;;11.40;99.90;;;;;;4840231;29;20237;-82
2022/09/12 01:52:41;;;;;;;4.53;3.10;;;11.40;99.90;;;;;;4839878;29;20716;-82
2022/09/12 01:55:10;;;;;;;7.03;3.00;;;11.30;99.90;;;;;;4831275;29;20210;-82
2022/09/12 01:58:01;;;;;;;4.57;2.80;;;11.40;99.90;;;;;;4825169;29;20214;-83
2022/09/12 02:00:29;;;;;;;5.27;3.00;;;11.20;99.90;;;;;;4810769;29;20225;-84
2022/09/12 02:19:25;;;;;;;5.13;2.87;;;11.30;99.90;;;;;;4980288;23;20229;-85
2022/09/12 02:22:20;;;;;;;4.43;2.87;;;11.30;99.90;;;;;;4942247;29;20206;-86
2022/09/12 02:25:01;;;;;;;6.97;2.87;;;11.20;99.90;;;;;;4946739;23;20206;-85
2022/09/12 02:27:31;;;;;;;6.97;2.90;;;11.20;99.90;;;;;;4940063;29;20210;-85
2022/09/12 02:29:59;;;;;;;4.00;2.60;;;11.20;99.90;;;;;;4940198;28;20209;-85
2022/09/12 02:36:22;;;;;;;4.63;2.80;;;11.30;99.90;;;;;;5099457;23;20646;-83
2022/09/12 02:38:50;;;;;;;7.43;3.00;;;11.20;99.90;;;;;;4957103;29;20202;-83
2022/09/12 02:41:21;;;;;;;4.80;2.73;;;11.10;99.90;;;;;;4940078;29;20301;-82
2022/09/12 02:44:04;;;;;;;7.67;3.00;;;11.10;99.90;;;;;;4940059;29;20229;-83
2022/09/12 02:46:46;;;;;;;5.43;3.00;;;11.20;99.90;;;;;;4939819;29;20202;-85
2022/09/12 02:49:26;;;;;;;6.00;2.97;;;11.20;99.90;;;;;;4915357;29;20206;-86
2022/09/12 02:54:36;;;;;;;5.70;3.40;;;11.00;99.90;;;;;;5134052;23;20242;31
2022/09/12 02:57:22;;;;;;;4.87;3.00;;;10.90;99.90;;;;;;4880317;29;20642;-85
2022/09/12 03:00:16;;;;;;;5.67;3.70;;;10.90;99.90;;;;;;4898131;29;20220;-85
2022/09/12 03:03:28;;;;;;;5.47;3.53;;;11.00;99.90;;;;;;4918831;23;20231;-85
2022/09/12 03:12:59;;;;;;;7.73;3.17;;;10.80;99.90;;;;;;4916725;29;20211;-84
2022/09/12 03:15:41;;;;;;;8.67;3.50;;;10.70;99.90;;;;;;4901279;29;20230;-84
2022/09/12 03:21:02;;;;;;;6.10;3.27;;;10.80;99.90;;;;;;4924617;23;20297;-83
2022/09/12 03:27:05;;;;;;;6.83;3.50;;;10.80;99.90;;;;;;4971933;23;20590;-82
2022/09/12 03:29:32;;;;;;;5.57;3.47;;;10.80;99.90;;;;;;4939859;29;20202;-83
2022/09/12 03:31:59;;;;;;;6.50;3.60;;;10.70;99.90;;;;;;4923503;29;20210;-83
2022/09/12 03:34:29;;;;;;;6.93;3.60;;;10.80;99.90;;;;;;4939507;29;20550;-84
2022/09/12 03:36:57;;;;;;;6.13;3.70;;;10.80;99.90;;;;;;4939108;29;20222;-85
2022/09/12 03:39:45;;;;;;;6.33;4.03;;;10.70;99.90;;;;;;4946153;23;20648;-85
2022/09/12 03:51:48;;;;;;;7.00;4.00;;;10.60;99.90;;;;;;4903541;29;20230;-86
2022/09/12 04:00:44;;;;;;;8.33;4.20;;;10.70;99.90;;;;;;4923332;26;20233;-84
2022/09/12 04:03:15;;;;;;;8.10;4.57;;;10.80;99.90;;;;;;4922262;23;20700;-84
2022/09/12 04:05:59;;;;;;;8.17;4.50;;;10.70;99.90;;;;;;4888795;23;20250;-84
2022/09/12 04:11:31;;;;;;;8.03;4.90;;;10.50;99.90;;;;;;5008298;23;20256;-84
2022/09/12 04:14:19;;;;;;;9.07;5.47;;;10.50;99.90;;;;;;4880726;29;20351;-85
2022/09/12 04:16:59;;;;;;;9.03;5.40;;;10.50;99.90;;;;;;4896201;29;20276;-85
2022/09/12 04:19:32;;;;;;;7.23;4.93;;;10.40;99.90;;;;;;4880473;29;20234;-86
2022/09/12 04:22:23;;;;;;;9.03;5.47;;;10.40;99.90;;;;;;4894754;29;20207;-85
2022/09/12 04:25:05;;;;;;;12.07;5.93;;;10.30;99.90;;;;;;4896211;29;20729;-85
2022/09/12 04:27:36;;;;;;;8.63;5.60;;;10.30;99.90;;;;;;4880511;29;20230;-83
2022/09/12 04:30:12;;;;;;;8.93;5.93;;;10.30;99.90;;;;;;4835406;29;20286;-86
2022/09/12 04:32:56;;;;;;;9.63;5.90;;;10.30;99.90;;;;;;4895997;29;20260;-85
2022/09/12 04:35:23;;;;;;;8.73;5.77;;;10.30;99.90;;;;;;4880660;29;20571;-83
2022/09/12 04:37:59;;;;;;;8.53;6.37;;;10.30;99.90;;;;;;4918180;29;20276;-82
2022/09/12 04:40:29;;;;;;;10.87;6.63;;;10.30;99.90;;;;;;4939514;23;20354;-87
2022/09/12 04:42:56;;;;;;;8.33;5.73;;;10.20;99.90;;;;;;4939262;29;20256;-84
2022/09/12 04:45:40;;;;;;;8.60;5.93;;;10.20;99.90;;;;;;4918791;29;20210;-83
2022/09/12 04:48:09;;;;;;;11.47;6.13;;;10.20;99.90;;;;;;4919070;29;20236;-85
2022/09/12 04:50:36;;;;;;;10.83;5.87;;;10.20;99.90;;;;;;4918780;29;20201;-82
2022/09/12 04:53:03;;;;;;;9.77;6.13;;;10.20;99.90;;;;;;4918314;29;20227;-80
2022/09/12 04:55:33;;;;;;;11.73;6.20;;;10.20;99.90;;;;;;4919098;29;20212;-82
2022/09/12 04:58:34;;;;;;;10.07;6.10;;;10.10;99.90;;;;;;4920376;29;20209;-81
2022/09/12 05:01:10;;;;;;;10.50;6.60;;;10.20;99.90;;;;;;4935736;29;20226;-83
2022/09/12 05:03:45;;;;;;;12.20;6.37;;;10.10;99.90;;;;;;4934516;29;20572;-82
2022/09/12 05:06:25;;;;;;;10.87;6.33;;;10.30;99.90;;;;;;4935929;29;20221;-82
2022/09/12 05:08:53;;;;;;;11.53;6.73;;;10.10;99.90;;;;;;4935567;29;20659;-81
2022/09/12 05:11:23;;;;;;;9.67;6.20;;;10.20;99.90;;;;;;4918310;29;20215;-81
2022/09/12 05:14:10;;;;;;;10.67;6.33;;;10.30;99.90;;;;;;4918139;29;20199;-84
2022/09/12 05:16:37;;;;;;;7.60;5.87;;;10.20;99.90;;;;;;4918432;29;20667;-80
2022/09/12 05:19:04;;;;;;;8.63;6.50;;;10.20;99.90;;;;;;4933372;29;20261;-80
2022/09/12 05:21:31;;;;;;;8.73;6.27;;;10.20;99.90;;;;;;4935072;29;20543;-80
2022/09/12 05:23:58;;;;;;;10.90;6.23;;;10.20;99.90;;;;;;4918514;29;20310;-80
2022/09/12 05:26:26;;;;;;;9.30;6.43;;;10.20;99.90;;;;;;4935249;29;20194;-82
2022/09/12 05:28:54;;;;;;;13.70;6.97;;;10.20;99.90;;;;;;4950009;29;20233;-88
2022/09/12 05:31:52;;;;;;;10.37;7.17;;;10.20;99.90;;;;;;4926340;23;20205;-88
2022/09/12 05:34:20;;;;;;;11.70;7.17;;;10.10;99.90;;;;;;4900571;29;20210;-86
2022/09/12 05:36:47;;;;;;;11.97;7.50;;;10.10;99.90;;;;;;4899982;29;20293;-86
2022/09/12 05:42:11;;;;;;;13.00;6.90;;;10.20;99.90;;;;;;4942838;23;20244;-85
2022/09/12 05:44:38;;;;;;;11.43;6.83;;;10.20;99.90;;;;;;4921752;29;20825;-83
2022/09/12 05:47:16;;;;;;;13.33;7.40;;;10.20;99.90;;;;;;4944520;29;20558;-82
2022/09/12 05:49:52;;;;;;;9.77;6.57;;;10.40;99.90;;;;;;4922043;29;20296;-84
2022/09/12 05:52:25;;;;;;;12.03;6.90;;;10.40;99.90;;;;;;4938361;29;20222;-83
2022/09/12 05:55:02;;;;;;;10.10;6.70;;;10.40;99.90;;;;;;4921579;29;20199;-85
2022/09/12 05:57:29;;;;;;;11.40;7.07;;;10.30;99.90;;;;;;4921653;29;20208;-83
2022/09/12 06:03:21;;;;;;;11.27;7.00;;;10.30;99.90;;;;;;5137100;23;20604;-85
2022/09/12 06:06:02;;;;;;;10.17;7.13;;;10.30;99.90;;;;;;4921455;29;20209;-81
2022/09/12 06:08:34;;;;;;;11.87;6.80;;;10.30;99.90;;;;;;4921479;29;20585;-83
2022/09/12 06:14:28;;;;;;;9.13;6.20;;;10.30;99.90;;;;;;5182089;23;20250;-83
2022/09/12 06:17:01;;;;;;;10.90;6.47;;;10.50;99.90;;;;;;4920866;29;20193;-84
2022/09/12 06:19:28;;;;;;;13.00;7.27;;;10.30;99.90;;;;;;4920943;29;20220;-85
2022/09/12 06:21:55;;;;;;;10.63;6.33;;;10.50;99.90;;;;;;4921098;29;20610;-83
2022/09/12 06:24:22;;;;;;;8.50;6.07;;;10.40;99.90;;;;;;4921442;29;20219;-85
2022/09/12 06:26:51;;;;;;;11.77;6.80;;;10.40;99.90;;;;;;4938831;29;20206;-83
2022/09/12 06:29:18;;;;;;;8.20;6.17;;;10.50;99.90;;;;;;4921066;29;20649;-82
2022/09/12 06:31:45;;;;;;;12.00;6.43;;;10.70;99.90;;;;;;4939821;29;20555;-86
2022/09/12 06:34:14;;;;;;;10.90;6.30;;;10.70;99.90;;;;;;4922704;29;20614;-79
2022/09/12 06:36:50;;;;;;;14.13;6.43;;;10.80;99.90;;;;;;4923143;29;20195;-82
2022/09/12 06:39:22;;;;;;;9.20;6.00;;;10.90;99.90;;;;;;4942709;29;20560;-81
2022/09/12 06:41:50;;;;;;;9.67;6.00;;;10.90;99.90;;;;;;4920749;29;20199;-80
2022/09/12 06:44:21;;;;;;;7.87;5.93;;;10.70;99.90;;;;;;4920330;29;20229;-82
2022/09/12 06:46:49;;;;;;;10.67;6.47;;;10.70;99.90;;;;;;4919948;29;20207;-84
2022/09/12 06:49:16;;;;;;;10.67;5.63;;;10.70;99.90;;;;;;4937488;29;20293;-86
2022/09/12 06:51:44;;;;;;;9.20;5.80;;;10.80;99.90;;;;;;4920794;29;20819;-85
2022/09/12 06:54:14;;;;;;;8.50;5.80;;;10.90;99.90;;;;;;4938302;29;20556;-80
2022/09/12 06:56:41;;;;;;;10.57;6.53;;;10.80;99.90;;;;;;4937799;29;20214;-81
2022/09/12 06:59:08;;;;;;;8.60;6.17;;;10.90;99.90;;;;;;4920289;29;20190;-84
2022/09/12 07:01:35;;;;;;;10.23;6.20;;;11.00;99.90;;;;;;4920351;29;20206;-83
2022/09/12 07:04:03;;;;;;;10.97;5.63;;;11.00;99.90;;;;;;4920185;29;20230;-84
2022/09/12 07:06:39;;;;;;;11.10;5.37;;;11.00;99.90;;;;;;4904909;29;20195;-84
2022/09/12 07:09:09;;;;;;;10.17;6.17;;;10.80;99.90;;;;;;4920449;29;20209;-83
2022/09/12 07:11:39;;;;;;;9.40;6.20;;;10.80;99.90;;;;;;4937343;29;20652;-84
2022/09/12 07:14:08;;;;;;;11.23;6.47;;;10.90;99.90;;;;;;4937576;29;20708;-86
2022/09/12 07:16:35;;;;;;;10.50;6.17;;;11.00;99.90;;;;;;4920586;29;20203;-83
2022/09/12 07:19:04;;;;;;;8.30;5.80;;;11.10;99.90;;;;;;4919863;29;20261;-82
2022/09/12 07:21:35;;;;;;;11.20;5.73;;;11.10;99.90;;;;;;4920148;29;20212;-83
2022/09/12 07:24:02;;;;;;;8.07;5.53;;;11.00;99.90;;;;;;4920120;29;20313;-90
2022/09/12 07:26:29;;;;;;;8.17;5.80;;;11.10;99.90;;;;;;4905088;29;20199;-83
2022/09/12 07:28:58;;;;;;;8.50;5.90;;;11.20;99.90;;;;;;4903945;29;20195;-89
2022/09/12 07:31:47;;;;;;;11.90;6.03;;;11.20;99.90;;;;;;4903494;29;20203;-93
2022/09/12 07:34:14;;;;;;;9.93;5.90;;;11.30;99.90;;;;;;4901303;29;20211;-89
2022/09/12 07:36:40;;;;;;;9.07;5.77;;;11.40;99.90;;;;;;4902010;29;20200;-87
2022/09/12 07:39:08;;;;;;;9.37;5.27;;;11.40;99.90;;;;;;4901160;29;20215;-90
2022/09/12 07:41:35;;;;;;;7.70;5.10;;;11.30;99.90;;;;;;4901539;29;20218;-89
2022/09/12 07:44:03;;;;;;;7.73;5.77;;;11.30;99.90;;;;;;4917319;23;20241;-84
2022/09/12 07:46:30;;;;;;;11.90;6.37;;;11.40;99.90;;;;;;4939159;29;20198;-89
2022/09/12 07:48:59;;;;;;;8.53;5.57;;;11.50;99.90;;;;;;4940044;29;20194;-79
2022/09/12 07:51:29;;;;;;;11.07;5.70;;;11.40;99.90;;;;;;4957406;28;20201;-89
2022/09/12 07:53:56;;;;;;;10.20;5.93;;;11.30;99.90;;;;;;4956106;28;20194;-88
2022/09/12 07:56:25;;;;;;;9.13;5.47;;;11.50;99.90;;;;;;4938849;29;20209;-89
2022/09/12 07:58:57;;;;;;;10.20;5.93;;;11.50;99.90;;;;;;4939235;29;20233;-80
2022/09/12 08:01:25;;;;;;;9.03;5.90;;;11.60;99.90;;;;;;4939125;29;20269;-76
2022/09/12 08:03:57;;;;;;;7.90;5.00;;;11.70;99.90;;;;;;4938325;29;20268;-80
2022/09/12 08:06:25;;;;;;;9.50;5.50;;;11.80;99.90;;;;;;4938361;28;20194;-75
2022/09/12 08:08:55;;;;;;;9.87;5.47;;;11.90;99.90;;;;;;4938364;29;20198;-78
2022/09/12 08:11:24;;;;;;;8.23;5.33;;;11.90;99.90;;;;;;4955282;29;20206;-75
2022/09/12 08:13:51;;;;;;;10.27;5.53;;;11.80;99.90;;;;;;4938194;29;20253;-79
2022/09/12 08:16:23;;;;;;;8.40;5.47;;;11.80;99.90;;;;;;4938060;29;20206;-77
2022/09/12 08:18:50;;;;;;;7.97;5.10;;;12.00;99.90;;;;;;4938576;29;20198;-87
2022/09/12 08:21:19;;;;;;;9.87;5.20;;;12.00;99.90;;;;;;4955881;29;20552;-86
2022/09/12 08:23:50;;;;;;;8.50;5.50;;;11.90;99.90;;;;;;4955513;29;20256;-89
2022/09/12 08:26:18;;;;;;;10.10;6.13;;;12.00;99.90;;;;;;4939291;29;20209;-89
2022/09/12 08:28:52;;;;;;;10.47;5.23;;;12.10;99.90;;;;;;4939562;29;20206;-90
2022/09/12 08:31:21;;;;;;;6.43;4.90;;;12.10;99.90;;;;;;4941868;29;20547;-88
2022/09/12 08:33:48;;;;;;;6.87;4.60;;;12.30;99.90;;;;;;4924867;29;20201;-88
2022/09/12 08:36:19;;;;;;;6.60;4.70;;;12.40;99.90;;;;;;4938948;29;20198;-87
2022/09/12 08:38:48;;;;;;;8.90;4.87;;;12.50;99.90;;;;;;4955554;28;20219;-88
2022/09/12 08:41:18;;;;;;;10.50;5.20;;;12.50;99.90;;;;;;4940978;29;20206;-86
2022/09/12 08:44:13;;;;;;;7.43;4.70;;;12.60;99.90;;;;;;4937724;29;20226;-88
2022/09/12 08:46:59;;;;;;;6.90;4.57;;;12.50;99.90;;;;;;4938076;29;20195;-88
2022/09/12 08:49:51;;;;;;;9.03;4.70;;;12.60;99.90;;;;;;4939388;29;20587;-84
2022/09/12 08:52:25;;;;;;;8.50;4.60;;;12.50;99.90;;;;;;4921825;29;20224;-75
2022/09/12 08:54:54;;;;;;;8.50;5.07;;;12.60;99.90;;;;;;4922199;29;20541;-79
2022/09/12 08:57:23;;;;;;;6.20;4.53;;;12.70;99.90;;;;;;4937698;29;20202;-82
2022/09/12 08:59:51;;;;;;;7.23;4.50;;;12.80;99.90;;;;;;4937548;29;20198;-82
2022/09/12 09:02:56;;;;;;;10.60;4.53;;;12.90;99.90;;;;;;4937463;29;20212;-82
2022/09/12 09:05:26;;;;;;;6.57;4.53;;;12.90;99.90;;;;;;4934501;28;20701;-87
2022/09/12 09:08:25;;;;;;;6.97;4.30;;;13.00;99.90;;;;;;4954992;28;20731;-82
2022/09/12 09:11:02;;;;;;;7.90;4.60;;;13.10;99.90;;;;;;4941942;29;20216;-84
2022/09/12 09:16:37;;;;;;;7.47;4.10;;;12.70;99.90;;;;;;4941309;29;20252;-87
2022/09/12 09:19:29;;;;;;;9.73;4.37;;;12.70;99.90;;;;;;4941005;29;20505;-82
2022/09/12 09:22:16;;;;;;;8.90;4.77;;;12.90;99.90;;;;;;4941990;28;20202;-82
2022/09/12 09:24:58;;;;;;;6.97;3.93;;;12.90;99.90;;;;;;4941249;29;20217;-82
2022/09/12 09:27:34;;;;;;;5.80;4.10;;;13.00;99.90;;;;;;4941638;29;20202;-88
2022/09/12 09:30:20;;;;;;;5.33;4.00;;;13.20;99.90;;;;;;4941852;29;20609;-87
2022/09/12 09:32:53;;;;;;;6.93;4.17;;;13.10;99.90;;;;;;4958447;29;20272;-84
2022/09/12 09:35:43;;;;;;;7.03;4.30;;;13.20;99.90;;;;;;4925902;29;20199;-83
2022/09/12 09:38:46;;;;;;;6.23;4.10;;;13.20;99.90;;;;;;4941177;29;20688;-86
2022/09/12 09:41:22;;;;;;;8.77;4.57;;;13.00;99.90;;;;;;4925409;29;20305;-83
2022/09/12 09:43:49;;;;;;;7.70;4.50;;;13.20;99.90;;;;;;4939314;29;20234;-83
2022/09/12 09:46:17;;;;;;;8.80;4.67;;;13.40;99.90;;;;;;4951260;23;20246;-84
2022/09/12 09:48:48;;;;;;;7.33;3.97;;;13.70;99.90;;;;;;4922166;29;20198;-86
2022/09/12 09:51:32;;;;;;;8.47;4.23;;;13.70;99.90;;;;;;4922478;29;20645;-85
2022/09/12 09:54:26;;;;;;;7.70;4.37;;;13.40;99.90;;;;;;4888495;29;20224;-86
2022/09/12 09:57:00;;;;;;;7.87;4.50;;;13.40;99.90;;;;;;4903307;29;20210;-86
2022/09/12 09:59:32;;;;;;;5.93;4.40;;;13.20;99.90;;;;;;4903610;29;20571;-85
2022/09/12 10:02:27;;;;;;;7.10;4.23;;;13.10;99.90;;;;;;4902782;29;20200;-85
2022/09/12 10:04:57;;;;;;;6.53;4.30;;;13.40;99.90;;;;;;4887281;29;20227;-86
2022/09/12 10:07:25;;;;;;;6.63;3.93;;;13.40;99.90;;;;;;4940150;23;20244;-86
2022/09/12 10:10:16;;;;;;;6.67;3.77;;;13.50;99.90;;;;;;4941194;29;20214;-83
2022/09/12 10:12:43;;;;;;;6.63;3.90;;;13.40;99.90;;;;;;4941132;29;20253;-84
2022/09/12 10:15:22;;;;;;;6.93;4.23;;;13.40;99.90;;;;;;4940653;29;20206;-83
2022/09/12 10:17:50;;;;;;;8.23;3.87;;;13.40;99.90;;;;;;4941638;29;20209;-83
2022/09/12 10:20:44;;;;;;;7.03;3.97;;;13.60;99.90;;;;;;4940567;29;20194;-83
2022/09/12 10:23:29;;;;;;;9.73;4.03;;;13.90;99.90;;;;;;4940603;29;20197;-83
2022/09/12 10:26:00;;;;;;;6.43;4.13;;;14.20;99.90;;;;;;4941010;29;20223;-82
2022/09/12 10:28:49;;;;;;;9.10;4.03;;;14.00;99.90;;;;;;4940793;29;20602;-82
2022/09/12 10:31:27;;;;;;;12.00;4.00;;;13.80;99.90;;;;;;4940803;29;20209;-82
2022/09/12 10:34:00;;;;;;;8.23;4.30;;;13.60;99.90;;;;;;4924961;29;20229;-83
2022/09/12 10:36:41;;;;;;;7.30;4.07;;;13.40;99.90;;;;;;4937621;29;20205;-83
2022/09/12 10:39:17;;;;;;;5.23;3.83;;;13.50;99.90;;;;;;4940593;29;20206;-83
2022/09/12 10:41:45;;;;;;;6.60;4.00;;;13.50;99.90;;;;;;4940242;29;20562;-83
2022/09/12 10:44:23;;;;;;;13.17;4.37;;;13.60;99.90;;;;;;4924654;29;20226;-83
2022/09/12 10:46:50;;;;;;;6.50;4.20;;;13.40;99.90;;;;;;4940694;29;20198;-81
2022/09/12 10:49:26;;;;;;;6.43;4.10;;;13.40;99.90;;;;;;4940426;29;20222;-82
2022/09/12 10:51:58;;;;;;;6.93;4.10;;;13.50;99.90;;;;;;4940277;28;20196;-84
2022/09/12 10:54:26;;;;;;;9.13;4.13;;;13.30;99.90;;;;;;4940377;29;20206;-83
2022/09/12 10:57:31;;;;;;;8.43;4.20;;;13.40;99.90;;;;;;4940402;29;20298;-80
2022/09/12 11:00:26;;;;;;;5.97;3.70;;;13.50;99.90;;;;;;4939947;29;20202;-83
2022/09/12 11:03:13;;;;;;;6.57;3.77;;;13.60;99.90;;;;;;4939738;29;20640;-84
2022/09/12 11:05:40;;;;;;;9.17;3.77;;;13.80;99.90;;;;;;4939848;29;20697;-82
2022/09/12 11:08:41;;;;;;;7.70;3.93;;;13.80;99.90;;;;;;4940208;29;20202;-85
2022/09/12 11:11:46;;;;;;;5.40;3.50;;;13.80;99.90;;;;;;4939914;29;20208;-83
2022/09/12 11:14:44;;;;;;;5.60;3.93;;;13.80;99.90;;;;;;4860555;29;20208;-84
2022/09/12 11:17:36;;;;;;;8.47;4.53;;;13.60;99.90;;;;;;4845262;29;20210;-83
2022/09/12 11:20:27;;;;;;;7.80;4.00;;;13.50;99.90;;;;;;4860348;29;20206;-84
2022/09/12 11:23:15;;;;;;;6.73;4.00;;;13.40;99.90;;;;;;4845121;29;20204;-83
2022/09/12 11:26:10;;;;;;;7.00;3.90;;;13.60;99.90;;;;;;4844904;29;20225;-83
2022/09/12 11:29:12;;;;;;;9.23;4.17;;;13.50;99.90;;;;;;4845115;29;20220;-84
2022/09/12 11:32:08;;;;;;;6.20;3.90;;;13.50;99.90;;;;;;4844464;29;20212;-83
2022/09/12 11:34:58;;;;;;;8.37;3.97;;;13.60;99.90;;;;;;4860405;29;20298;-84
2022/09/12 11:37:57;;;;;;;6.97;4.07;;;13.70;99.90;;;;;;4843205;29;20245;-84
2022/09/12 11:41:05;;;;;;;5.10;3.90;;;13.70;99.90;;;;;;4860552;29;20235;-86
2022/09/12 11:43:44;;;;;;;6.90;4.13;;;13.70;99.90;;;;;;4790085;29;20345;-84
2022/09/12 11:46:37;;;;;;;6.70;4.10;;;13.80;99.90;;;;;;4790148;29;20326;-85
2022/09/12 11:49:12;;;;;;;9.03;4.53;;;14.10;99.90;;;;;;4801961;29;20556;-91
2022/09/12 11:52:17;;;;;;;9.93;4.00;;;14.30;99.90;;;;;;4809235;29;20217;-86
2022/09/12 11:54:47;;;;;;;7.43;3.80;;;14.40;99.90;;;;;;4769695;30;20205;-91
2022/09/12 11:57:46;;;;;;;10.03;3.90;;;14.30;99.90;;;;;;4777664;30;20217;-88
2022/09/12 12:00:18;;;;;;;8.17;3.90;;;14.20;99.90;;;;;;4786837;30;20583;-87
2022/09/12 12:03:08;;;;;;;7.63;3.77;;;14.30;99.90;;;;;;4786530;30;20210;-84
2022/09/12 12:05:41;;;;;;;10.20;4.07;;;14.30;99.90;;;;;;4771604;30;20329;-89
2022/09/12 12:08:09;;;;;;;7.87;4.27;;;14.30;99.90;;;;;;4786738;30;20687;-88
2022/09/12 12:10:52;;;;;;;6.83;4.03;;;14.20;99.90;;;;;;4772353;30;20212;-89
2022/09/12 12:13:46;;;;;;;6.90;4.20;;;14.20;99.90;;;;;;4771988;30;20218;-86
2022/09/12 12:16:39;;;;;;;7.47;3.77;;;14.20;99.90;;;;;;4753569;30;20636;-87
2022/09/12 12:19:32;;;;;;;6.83;3.60;;;14.30;99.90;;;;;;4754058;30;20247;-90
2022/09/12 12:22:26;;;;;;;7.57;3.50;;;14.30;99.90;;;;;;4789600;29;20658;-88
2022/09/12 12:25:49;;;;;;;7.80;3.77;;;14.30;99.90;;;;;;4789244;29;20231;-88
2022/09/12 12:28:48;;;;;;;8.43;3.50;;;14.20;99.90;;;;;;4754795;30;20346;-90
2022/09/12 12:31:16;;;;;;;6.37;3.50;;;14.30;99.90;;;;;;4771424;30;20204;-89
2022/09/12 12:33:43;;;;;;;6.97;3.50;;;14.30;99.90;;;;;;4792416;30;20204;-93
2022/09/12 12:36:28;;;;;;;6.07;3.60;;;14.40;99.90;;;;;;4789198;30;20724;-91
2022/09/12 12:38:55;;;;;;;8.87;4.07;;;14.30;99.90;;;;;;4787674;30;20205;-93
2022/09/12 12:41:22;;;;;;;6.93;3.47;;;14.20;99.90;;;;;;4774785;30;20214;-95
2022/09/12 12:43:53;;;;;;;7.60;3.77;;;14.30;99.90;;;;;;4757564;30;20336;-85
2022/09/12 12:46:23;;;;;;;4.80;3.30;;;14.30;99.90;;;;;;4783186;30;20243;-95
2022/09/12 12:49:19;;;;;;;5.30;3.67;;;14.20;99.90;;;;;;4772997;30;20306;-89
2022/09/12 12:51:52;;;;;;;5.73;3.80;;;14.30;99.90;;;;;;4786154;29;20234;-89
2022/09/12 12:54:40;;;;;;;4.73;3.17;;;14.40;99.90;;;;;;4836691;29;20253;-90
2022/09/12 12:57:28;;;;;;;7.00;3.30;;;14.50;99.90;;;;;;4830959;29;20322;-91
2022/09/12 13:00:07;;;;;;;6.37;3.50;;;14.40;99.90;;;;;;4859539;29;20217;-90
2022/09/12 13:02:39;;;;;;;5.00;3.33;;;14.30;99.90;;;;;;4843863;29;20205;-90
2022/09/12 13:05:38;;;;;;;4.70;3.30;;;14.40;99.90;;;;;;4904257;29;20586;-90
2022/09/12 13:08:29;;;;;;;4.70;3.17;;;14.50;99.90;;;;;;4916535;29;20292;-89
2022/09/12 13:11:26;;;;;;;4.50;3.30;;;14.60;99.90;;;;;;4918318;29;20286;-87
2022/09/12 13:13:59;;;;;;;5.90;3.37;;;14.60;99.90;;;;;;4900968;29;20275;-88
2022/09/12 13:16:36;;;;;;;5.93;3.10;;;14.60;99.90;;;;;;4916733;29;20264;-90
2022/09/12 13:19:22;;;;;;;5.13;3.07;;;14.60;99.90;;;;;;4916424;29;20231;-91
2022/09/12 13:22:07;;;;;;;5.13;3.00;;;14.70;99.90;;;;;;4916267;29;20232;-91
2022/09/12 13:24:43;;;;;;;6.50;3.13;;;14.60;99.90;;;;;;4916412;29;20285;-90
2022/09/12 13:27:30;;;;;;;5.03;3.43;;;14.50;99.90;;;;;;4916112;29;20203;-87
2022/09/12 13:30:30;;;;;;;4.60;3.03;;;14.60;99.90;;;;;;4840724;29;20214;-88
2022/09/12 13:33:04;;;;;;;5.90;3.27;;;14.70;99.90;;;;;;4804021;29;20251;-86
2022/09/12 13:35:48;;;;;;;6.17;3.00;;;14.90;99.90;;;;;;4789096;29;20677;-89
2022/09/12 13:38:45;;;;;;;3.90;2.97;;;14.90;99.90;;;;;;4803906;29;20232;-87
2022/09/12 13:41:37;;;;;;;5.03;3.00;;;14.90;99.90;;;;;;4803863;29;20203;-88
2022/09/12 13:44:09;;;;;;;4.87;3.23;;;14.80;99.90;;;;;;4788970;29;20221;-86
2022/09/12 13:46:36;;;;;;;4.37;3.20;;;14.90;99.90;;;;;;4803611;29;20241;-85
2022/09/12 13:49:34;;;;;;;5.30;3.23;;;14.90;99.90;;;;;;4803564;29;20298;-88
2022/09/12 13:52:26;;;;;;;5.27;2.90;;;14.90;99.90;;;;;;4804040;29;20601;-87
2022/09/12 13:54:57;;;;;;;5.73;2.83;;;15.10;99.90;;;;;;4789950;29;20694;-88
2022/09/12 13:57:29;;;;;;;4.03;3.10;;;15.20;99.90;;;;;;4807349;29;20231;-87
2022/09/12 13:59:58;;;;;;;5.40;2.97;;;15.30;99.90;;;;;;4807690;29;20208;-88
2022/09/12 14:02:27;;;;;;;6.03;3.40;;;15.30;99.90;;;;;;4806977;29;20213;-88
2022/09/12 14:05:10;;;;;;;4.93;2.77;;;15.40;99.90;;;;;;4792131;29;20307;-88
2022/09/12 14:07:53;;;;;;;4.13;2.90;;;15.40;99.90;;;;;;4845613;29;20330;-87
2022/09/12 14:10:33;;;;;;;4.20;2.60;;;15.50;99.90;;;;;;4927441;29;20207;-90
2022/09/12 14:13:04;;;;;;;3.80;2.67;;;15.60;99.90;;;;;;4918948;29;20203;-90
2022/09/12 14:15:35;;;;;;;6.77;2.97;;;15.70;99.90;;;;;;4918770;29;20263;-92
2022/09/12 14:18:04;;;;;;;5.23;3.00;;;15.70;99.90;;;;;;4919095;29;20212;-92
2022/09/12 14:20:37;;;;;;;6.80;3.30;;;15.70;99.90;;;;;;4920457;29;20195;-93
2022/09/12 14:23:31;;;;;;;3.37;2.80;;;15.60;99.90;;;;;;4919946;29;20212;-92
2022/09/12 14:26:05;;;;;;;4.80;2.90;;;15.70;99.90;;;;;;4917387;29;20286;-91
2022/09/12 14:28:33;;;;;;;3.50;2.90;;;15.90;99.90;;;;;;4922291;29;20196;-90
2022/09/12 14:31:08;;;;;;;4.77;3.20;;;15.90;99.90;;;;;;4920291;29;20562;-93
2022/09/12 14:33:53;;;;;;;4.43;3.20;;;16.00;99.90;;;;;;4903194;29;20661;-92
2022/09/12 14:36:28;;;;;;;6.30;2.90;;;16.00;99.90;;;;;;4918791;29;20199;-88
2022/09/12 14:39:06;;;;;;;5.23;3.30;;;16.00;99.90;;;;;;4919571;29;20187;-90
2022/09/12 14:41:45;;;;;;;3.60;2.97;;;15.90;99.90;;;;;;4918376;29;20207;-92
2022/09/12 14:44:26;;;;;;;4.17;2.90;;;15.90;99.90;;;;;;4918392;29;20223;-92
2022/09/12 14:46:53;;;;;;;5.57;2.83;;;15.80;99.90;;;;;;4918120;29;20231;-92
2022/09/12 14:49:30;;;;;;;3.23;2.70;;;15.80;99.90;;;;;;4918523;29;20203;-92