Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:48;;;;;;;27.30;15.63;;;15.60;91.30;;;;;;5054137;28;20162;-81
2021/07/02 00:03:13;;;;;;;28.15;16.48;;;15.60;91.30;;;;;;5054284;28;20032;-83
2021/07/02 00:05:39;;;;;;;35.15;18.58;;;15.60;91.40;;;;;;5054273;28;20021;-83
2021/07/02 00:08:05;;;;;;;34.08;18.38;;;15.60;91.50;;;;;;5053950;28;20465;-82
2021/07/02 00:10:30;;;;;;;33.78;16.88;;;15.60;91.50;;;;;;5054217;28;20485;-82
2021/07/02 00:12:56;;;;;;;34.47;16.10;;;15.60;91.60;;;;;;5054753;28;20021;-82
2021/07/02 00:15:22;;;;;;;36.70;17.92;;;15.70;91.60;;;;;;5055233;28;20032;-82
2021/07/02 00:17:47;;;;;;;34.78;17.58;;;15.60;91.60;;;;;;5061014;28;20029;-83
2021/07/02 00:20:13;;;;;;;38.65;17.85;;;15.60;91.70;;;;;;5054818;28;20029;-82
2021/07/02 00:22:39;;;;;;;32.80;19.15;;;15.60;91.70;;;;;;5053985;28;20613;-83
2021/07/02 00:25:06;;;;;;;31.55;17.48;;;15.60;91.70;;;;;;5054855;28;20052;-83
2021/07/02 00:27:32;;;;;;;29.48;16.50;;;15.60;91.70;;;;;;5054504;28;20035;-82
2021/07/02 00:29:58;;;;;;;32.80;16.55;;;15.70;91.80;;;;;;5054573;28;20080;-80
2021/07/02 00:32:23;;;;;;;36.63;19.48;;;15.60;91.80;;;;;;5054789;28;20025;-82
2021/07/02 00:34:49;;;;;;;28.13;17.42;;;15.70;91.80;;;;;;5052787;28;20051;-82
2021/07/02 00:37:15;;;;;;;33.72;16.30;;;15.60;91.80;;;;;;5053563;28;20384;-82
2021/07/02 00:39:40;;;;;;;27.67;17.70;;;15.70;91.80;;;;;;5053014;28;20457;-82
2021/07/02 00:42:06;;;;;;;33.70;16.45;;;15.60;91.80;;;;;;5054401;28;20029;-82
2021/07/02 00:44:38;;;;;;;31.63;16.90;;;15.60;91.80;;;;;;5054013;28;20025;-82
2021/07/02 00:47:04;;;;;;;35.58;16.92;;;15.60;91.90;;;;;;5054365;28;20486;-82
2021/07/02 00:49:30;;;;;;;26.35;16.83;;;15.60;91.80;;;;;;5053621;28;20111;-82
2021/07/02 00:51:56;;;;;;;27.65;16.48;;;15.60;91.80;;;;;;5053893;28;20422;-82
2021/07/02 00:54:21;;;;;;;30.00;17.13;;;15.60;91.70;;;;;;5055636;28;20036;-83
2021/07/02 00:56:47;;;;;;;31.58;17.67;;;15.60;91.70;;;;;;5054352;28;20064;-83
2021/07/02 00:59:13;;;;;;;29.55;15.68;;;15.60;91.70;;;;;;5053870;28;20086;-82
2021/07/02 01:01:39;;;;;;;30.40;15.52;;;15.60;91.60;;;;;;5070104;28;20016;-82
2021/07/02 01:04:04;;;;;;;23.92;13.02;;;15.60;91.60;;;;;;5073061;28;20045;-81
2021/07/02 01:06:30;;;;;;;30.63;16.35;;;15.50;91.50;;;;;;5072401;28;20021;-82
2021/07/02 01:08:56;;;;;;;26.73;16.05;;;15.60;91.50;;;;;;5055005;28;20031;-82
2021/07/02 01:11:22;;;;;;;31.63;15.98;;;15.60;91.50;;;;;;5053937;28;20119;-82
2021/07/02 01:13:48;;;;;;;28.63;16.67;;;15.50;91.50;;;;;;5053567;28;20025;-82
2021/07/02 01:16:13;;;;;;;31.70;16.52;;;15.50;91.50;;;;;;5053050;28;20377;-83
2021/07/02 01:18:39;;;;;;;28.83;17.33;;;15.50;91.60;;;;;;5052975;28;20025;-82
2021/07/02 01:21:05;;;;;;;23.70;14.95;;;15.50;91.50;;;;;;5053671;28;20025;-84
2021/07/02 01:23:31;;;;;;;34.17;17.58;;;15.50;91.50;;;;;;5053077;28;20071;-82
2021/07/02 01:25:58;;;;;;;30.33;17.27;;;15.50;91.60;;;;;;5052789;28;20028;-82
2021/07/02 01:28:24;;;;;;;27.77;14.43;;;15.40;91.60;;;;;;5053552;28;20082;-83
2021/07/02 01:30:50;;;;;;;26.13;16.23;;;15.40;91.70;;;;;;5052938;28;20116;-83
2021/07/02 01:33:16;;;;;;;27.63;16.63;;;15.50;91.70;;;;;;5053068;28;20021;-82
2021/07/02 01:35:42;;;;;;;29.25;17.15;;;15.40;91.70;;;;;;5052544;28;20037;-83
2021/07/02 01:38:08;;;;;;;30.67;18.15;;;15.40;91.80;;;;;;5053544;28;20021;-83
2021/07/02 01:40:34;;;;;;;31.88;16.92;;;15.30;92.10;;;;;;5053120;28;20492;-84
2021/07/02 01:43:00;;;;;;;34.38;16.67;;;15.30;91.90;;;;;;5052928;28;20029;-82
2021/07/02 01:45:26;;;;;;;26.38;15.95;;;15.30;91.80;;;;;;5052556;28;20021;-83
2021/07/02 01:47:53;;;;;;;29.55;16.75;;;15.40;91.80;;;;;;5052520;28;20025;-81
2021/07/02 01:50:19;;;;;;;31.17;17.50;;;15.30;91.70;;;;;;5052493;28;20029;-83
2021/07/02 01:52:45;;;;;;;29.27;16.60;;;15.40;91.70;;;;;;5052196;28;20017;-83
2021/07/02 01:55:11;;;;;;;31.25;16.92;;;15.40;91.60;;;;;;5054054;28;20077;-83
2021/07/02 01:57:36;;;;;;;28.67;16.35;;;15.40;91.60;;;;;;5052467;28;20021;-83
2021/07/02 02:00:07;;;;;;;28.48;15.95;;;15.30;91.50;;;;;;5053267;28;20420;-81
2021/07/02 02:02:32;;;;;;;26.73;15.45;;;15.30;91.50;;;;;;5052687;28;20072;-82
2021/07/02 02:04:58;;;;;;;27.50;15.65;;;15.30;91.60;;;;;;5052800;28;20477;-83
2021/07/02 02:07:24;;;;;;;27.77;15.48;;;15.30;91.50;;;;;;5053175;28;20032;-83
2021/07/02 02:09:50;;;;;;;30.58;17.00;;;15.30;91.50;;;;;;5053611;28;20019;-83
2021/07/02 02:12:15;;;;;;;27.35;16.08;;;15.30;91.50;;;;;;5053946;28;20410;-83
2021/07/02 02:14:41;;;;;;;30.42;15.93;;;15.30;91.50;;;;;;5052991;28;20033;-83
2021/07/02 02:17:07;;;;;;;29.75;16.10;;;15.30;91.50;;;;;;5052890;28;20025;-81
2021/07/02 02:19:33;;;;;;;26.63;15.52;;;15.30;91.40;;;;;;5061317;28;20031;-81
2021/07/02 02:21:59;;;;;;;29.95;16.90;;;15.30;91.40;;;;;;5075475;28;20053;-81
2021/07/02 02:24:25;;;;;;;27.83;16.67;;;15.30;91.30;;;;;;5062582;28;20025;-83
2021/07/02 02:26:50;;;;;;;25.58;15.90;;;15.20;91.40;;;;;;5057904;28;20451;-83
2021/07/02 02:29:16;;;;;;;32.95;16.05;;;15.20;91.30;;;;;;5057036;28;20035;-82
2021/07/02 02:31:42;;;;;;;27.45;16.33;;;15.20;91.40;;;;;;5056266;28;20041;-82
2021/07/02 02:34:07;;;;;;;24.63;15.98;;;15.20;91.40;;;;;;5056584;28;20523;-83
2021/07/02 02:36:33;;;;;;;25.30;14.93;;;15.20;91.40;;;;;;5056589;28;20027;-83
2021/07/02 02:38:59;;;;;;;32.13;16.45;;;15.20;91.30;;;;;;5056773;28;20029;-82
2021/07/02 02:41:24;;;;;;;29.13;16.10;;;15.20;91.30;;;;;;5057356;28;20078;-82
2021/07/02 02:43:50;;;;;;;29.10;17.63;;;15.20;91.60;;;;;;5056014;28;20029;-82
2021/07/02 02:46:16;;;;;;;27.25;16.80;;;15.20;91.20;;;;;;5055713;28;20363;-82
2021/07/02 02:48:42;;;;;;;30.50;15.20;;;15.20;91.10;;;;;;5055966;28;20036;-83
2021/07/02 02:51:07;;;;;;;28.23;16.42;;;15.20;91.20;;;;;;5057108;28;20469;-83
2021/07/02 02:53:33;;;;;;;33.22;16.75;;;15.20;91.10;;;;;;5057928;28;20446;-83
2021/07/02 02:55:59;;;;;;;32.67;18.40;;;15.10;91.10;;;;;;5068594;28;20063;-83
2021/07/02 02:58:24;;;;;;;34.83;16.50;;;15.10;91.10;;;;;;5073817;28;20504;-82
2021/07/02 03:00:50;;;;;;;31.88;16.73;;;15.10;91.10;;;;;;5069453;28;20045;-82
2021/07/02 03:03:16;;;;;;;29.13;15.90;;;15.00;91.20;;;;;;5055336;28;20032;-82
2021/07/02 03:05:41;;;;;;;35.38;16.95;;;15.00;91.20;;;;;;5054953;28;20033;-82
2021/07/02 03:08:07;;;;;;;31.02;16.85;;;15.00;91.30;;;;;;5055543;28;20116;-81
2021/07/02 03:10:33;;;;;;;31.38;18.38;;;14.90;91.30;;;;;;5055345;28;20370;-82
2021/07/02 03:12:59;;;;;;;27.23;15.98;;;14.90;91.30;;;;;;5055345;28;20052;-81
2021/07/02 03:15:26;;;;;;;35.97;17.85;;;14.90;91.30;;;;;;5054821;28;20021;-83
2021/07/02 03:17:51;;;;;;;28.50;16.83;;;14.90;91.40;;;;;;5054364;28;20057;-83
2021/07/02 03:20:17;;;;;;;28.63;17.65;;;14.90;91.40;;;;;;5054872;28;20075;-82
2021/07/02 03:22:43;;;;;;;34.08;17.17;;;14.80;91.70;;;;;;5054411;28;20021;-83
2021/07/02 03:25:10;;;;;;;29.52;17.10;;;14.80;91.50;;;;;;5055376;28;20424;-82
2021/07/02 03:27:36;;;;;;;34.25;18.50;;;14.80;91.50;;;;;;5055085;28;20039;-82
2021/07/02 03:30:05;;;;;;;29.98;17.48;;;14.80;91.60;;;;;;5053884;28;20029;-82
2021/07/02 03:32:30;;;;;;;29.58;16.95;;;14.80;91.70;;;;;;5053324;28;20025;-83
2021/07/02 03:34:56;;;;;;;29.63;17.08;;;14.80;91.70;;;;;;5053474;28;20565;-82
2021/07/02 03:37:21;;;;;;;34.55;17.35;;;14.80;91.70;;;;;;5054568;28;20025;-82
2021/07/02 03:39:47;;;;;;;30.27;17.25;;;14.80;91.70;;;;;;5054778;28;20120;-82
2021/07/02 03:42:13;;;;;;;29.02;17.65;;;14.80;91.70;;;;;;5054578;28;20473;-82
2021/07/02 03:44:38;;;;;;;28.38;16.52;;;14.80;91.80;;;;;;5054667;28;20078;-82
2021/07/02 03:47:04;;;;;;;27.30;17.90;;;14.80;91.80;;;;;;5054021;28;20028;-82
2021/07/02 03:49:30;;;;;;;27.73;17.48;;;14.80;91.80;;;;;;5054145;28;20445;-83
2021/07/02 03:51:55;;;;;;;27.88;16.95;;;14.80;91.70;;;;;;5054797;28;20051;-83
2021/07/02 03:54:21;;;;;;;26.67;17.13;;;14.80;91.70;;;;;;5055260;28;20021;-84
2021/07/02 03:59:31;;;;;;;32.25;18.15;;;14.90;91.70;;;;;;5055480;28;20074;-83
2021/07/02 04:01:57;;;;;;;27.00;16.75;;;14.90;91.80;;;;;;5054140;28;20033;-84
2021/07/02 04:04:22;;;;;;;40.78;18.92;;;14.90;91.70;;;;;;5055195;28;20051;-82
2021/07/02 04:06:49;;;;;;;32.38;18.00;;;14.90;91.70;;;;;;5054376;28;20021;-82
2021/07/02 04:09:15;;;;;;;29.40;17.40;;;15.00;91.70;;;;;;5054263;28;20350;-83
2021/07/02 04:11:40;;;;;;;30.23;18.58;;;14.90;91.70;;;;;;5053880;28;20128;-82
2021/07/02 04:14:06;;;;;;;28.52;18.23;;;14.90;91.60;;;;;;5053917;28;20025;-83
2021/07/02 04:16:32;;;;;;;30.13;19.65;;;15.00;91.60;;;;;;5054509;28;20107;-83
2021/07/02 04:18:58;;;;;;;37.50;19.60;;;14.90;91.60;;;;;;5054468;28;20021;-83
2021/07/02 04:21:23;;;;;;;33.25;18.45;;;15.00;91.60;;;;;;5055346;28;20477;-84
2021/07/02 04:23:49;;;;;;;32.97;18.55;;;15.00;91.60;;;;;;5059077;28;20091;-83
2021/07/02 04:26:15;;;;;;;28.63;17.50;;;14.90;91.50;;;;;;5075010;28;20032;-82
2021/07/02 04:28:40;;;;;;;34.15;19.33;;;14.90;91.40;;;;;;5060258;28;20025;-83
2021/07/02 04:31:07;;;;;;;33.20;20.73;;;15.00;91.50;;;;;;5053758;28;20059;-83
2021/07/02 04:33:32;;;;;;;31.75;19.73;;;15.00;91.50;;;;;;5052753;28;20020;-82
2021/07/02 04:35:58;;;;;;;33.83;20.13;;;15.00;91.40;;;;;;5052881;28;20384;-84
2021/07/02 04:38:24;;;;;;;37.53;20.17;;;15.00;91.20;;;;;;5053613;28;20025;-83
2021/07/02 04:40:49;;;;;;;31.63;18.48;;;15.00;91.20;;;;;;5052710;28;20029;-83
2021/07/02 04:43:16;;;;;;;34.63;20.73;;;15.00;91.10;;;;;;5053519;28;20117;-83
2021/07/02 04:45:41;;;;;;;37.35;20.92;;;15.00;91.00;;;;;;5052999;28;20107;-82
2021/07/02 04:48:07;;;;;;;37.15;20.25;;;15.00;91.10;;;;;;5061497;28;20085;-83
2021/07/02 04:50:33;;;;;;;31.20;20.25;;;15.00;91.10;;;;;;5076040;28;20017;-82
2021/07/02 04:52:59;;;;;;;32.58;19.48;;;15.00;91.10;;;;;;5071630;28;20021;-83
2021/07/02 04:55:25;;;;;;;32.88;19.63;;;15.00;90.90;;;;;;5052757;28;20021;-83
2021/07/02 04:57:50;;;;;;;36.60;19.45;;;15.00;90.90;;;;;;5052065;28;20029;-82
2021/07/02 05:00:16;;;;;;;32.70;19.20;;;15.00;90.70;;;;;;5052129;28;20469;-82
2021/07/02 05:02:42;;;;;;;40.58;20.88;;;15.00;90.80;;;;;;5052552;28;20428;-84
2021/07/02 05:05:08;;;;;;;33.92;20.25;;;15.00;91.10;;;;;;5052281;28;20025;-83
2021/07/02 05:07:34;;;;;;;33.22;19.05;;;15.00;90.60;;;;;;5052802;28;20067;-83
2021/07/02 05:10:01;;;;;;;31.67;18.42;;;15.00;90.60;;;;;;5056972;28;20021;-83
2021/07/02 05:12:32;;;;;;;36.53;22.13;;;15.00;90.60;;;;;;5053629;28;20025;-83
2021/07/02 05:14:59;;;;;;;37.33;22.30;;;15.00;90.70;;;;;;5052625;28;20027;-82
2021/07/02 05:17:25;;;;;;;34.47;19.92;;;15.00;90.90;;;;;;5052299;28;20059;-82
2021/07/02 05:19:51;;;;;;;34.20;20.23;;;15.00;90.90;;;;;;5053712;28;20017;-82
2021/07/02 05:22:18;;;;;;;32.67;20.33;;;15.10;90.90;;;;;;5052566;28;20333;-83
2021/07/02 05:24:49;;;;;;;37.20;21.92;;;15.10;90.80;;;;;;5053057;28;20418;-82
2021/07/02 05:27:15;;;;;;;36.88;21.65;;;15.10;90.60;;;;;;5053834;28;20116;-83
2021/07/02 05:29:41;;;;;;;29.67;20.23;;;15.10;90.80;;;;;;5053229;28;20024;-83
2021/07/02 05:32:07;;;;;;;35.10;19.77;;;15.10;90.80;;;;;;5053140;28;20401;-83
2021/07/02 05:34:34;;;;;;;36.30;20.75;;;15.10;90.80;;;;;;5053773;28;20491;-83
2021/07/02 05:37:00;;;;;;;32.42;20.30;;;15.20;90.70;;;;;;5054126;28;20021;-84
2021/07/02 05:39:26;;;;;;;35.58;19.75;;;15.30;90.70;;;;;;5053453;28;20079;-83
2021/07/02 05:41:52;;;;;;;29.88;19.63;;;15.40;90.50;;;;;;5053201;28;20037;-82
2021/07/02 05:44:17;;;;;;;30.75;20.13;;;15.60;90.40;;;;;;5053262;28;20025;-83
2021/07/02 05:46:43;;;;;;;33.97;20.27;;;15.60;90.20;;;;;;5053361;28;20112;-83
2021/07/02 05:49:09;;;;;;;33.83;20.35;;;15.80;90.00;;;;;;5053129;28;20112;-81
2021/07/02 05:51:35;;;;;;;24.55;16.00;;;15.90;89.10;;;;;;5053035;28;20055;-83
2021/07/02 05:54:01;;;;;;;29.20;18.95;;;16.00;88.20;;;;;;5064204;28;20017;-82
2021/07/02 05:56:29;;;;;;;32.33;19.55;;;16.10;87.80;;;;;;5053091;28;20480;-83
2021/07/02 05:58:55;;;;;;;27.42;17.50;;;16.20;87.40;;;;;;5057163;28;20025;-83
2021/07/02 06:01:22;;;;;;;34.28;17.70;;;16.30;86.40;;;;;;5057711;28;20025;-82
2021/07/02 06:03:47;;;;;;;29.73;18.95;;;16.40;86.30;;;;;;5056846;28;20025;-82
2021/07/02 06:06:13;;;;;;;27.65;17.50;;;16.40;86.00;;;;;;5056498;28;20025;-82
2021/07/02 06:08:38;;;;;;;34.42;19.70;;;16.50;85.40;;;;;;5056454;28;20112;-82
2021/07/02 06:11:04;;;;;;;28.92;18.27;;;16.60;84.80;;;;;;5057824;28;20048;-83
2021/07/02 06:13:30;;;;;;;27.92;18.13;;;16.70;84.50;;;;;;5057022;28;20029;-83
2021/07/02 06:15:55;;;;;;;28.48;17.75;;;16.70;83.50;;;;;;5056382;28;20021;-82
2021/07/02 06:18:21;;;;;;;27.80;17.55;;;16.80;83.60;;;;;;5057280;28;20028;-83
2021/07/02 06:20:51;;;;;;;29.67;17.65;;;16.80;83.20;;;;;;5056243;28;20033;-83
2021/07/02 06:23:21;;;;;;;28.73;18.63;;;16.90;82.60;;;;;;5056399;28;20497;-82
2021/07/02 06:25:47;;;;;;;25.42;14.73;;;17.00;82.30;;;;;;5057845;28;20043;-82
2021/07/02 06:28:13;;;;;;;22.73;15.48;;;17.00;81.40;;;;;;5059836;28;20056;-84
2021/07/02 06:30:43;;;;;;;26.58;17.02;;;17.10;81.50;;;;;;5072221;28;20111;-82
2021/07/02 06:33:10;;;;;;;29.53;16.87;;;17.20;81.40;;;;;;5058599;28;20074;-84
2021/07/02 06:35:37;;;;;;;28.42;16.90;;;17.30;81.00;;;;;;5057489;28;20272;-84
2021/07/02 06:38:03;;;;;;;25.58;14.35;;;17.40;80.80;;;;;;5055370;28;20025;-84
2021/07/02 06:40:29;;;;;;;24.45;14.90;;;17.50;80.20;;;;;;5067392;28;20023;-82
2021/07/02 06:42:54;;;;;;;29.77;17.58;;;17.60;78.30;;;;;;5077282;28;20432;-83
2021/07/02 06:45:20;;;;;;;29.25;16.55;;;17.70;78.40;;;;;;5071128;28;20025;-83
2021/07/02 06:47:55;;;;;;;25.27;16.15;;;17.60;79.50;;;;;;5056197;28;20106;-81
2021/07/02 06:50:21;;;;;;;26.90;15.05;;;17.60;79.50;;;;;;5058363;28;20024;-84
2021/07/02 06:52:47;;;;;;;28.40;16.38;;;17.70;79.60;;;;;;5055446;28;20500;-83
2021/07/02 06:55:12;;;;;;;21.85;15.15;;;17.80;79.80;;;;;;5054928;28;20021;-84
2021/07/02 06:57:38;;;;;;;18.65;11.80;;;18.00;79.40;;;;;;5055411;28;20069;-83
2021/07/02 07:00:05;;;;;;;24.55;15.48;;;18.10;77.80;;;;;;5055623;28;20013;-83
2021/07/02 07:02:30;;;;;;;22.67;14.65;;;18.20;77.60;;;;;;5038410;28;20036;-84
2021/07/02 07:04:56;;;;;;;24.70;16.38;;;18.30;77.50;;;;;;5055916;28;20025;-84
2021/07/02 07:07:21;;;;;;;24.75;15.93;;;18.40;77.20;;;;;;5055748;28;20040;-83
2021/07/02 07:09:47;;;;;;;24.88;16.75;;;18.50;76.00;;;;;;5055743;28;20025;-83
2021/07/02 07:12:13;;;;;;;28.67;14.40;;;18.60;76.90;;;;;;5056336;28;20465;-84
2021/07/02 07:14:39;;;;;;;19.00;12.18;;;18.70;76.30;;;;;;5056650;28;20025;-85
2021/07/02 07:17:09;;;;;;;22.30;13.65;;;18.70;74.80;;;;;;5055972;28;20403;-82
2021/07/02 07:19:36;;;;;;;24.90;15.82;;;18.80;75.00;;;;;;5056058;28;20024;-83
2021/07/02 07:22:02;;;;;;;23.20;12.55;;;19.00;75.40;;;;;;5055528;28;20131;-83
2021/07/02 07:24:27;;;;;;;25.55;14.95;;;19.20;74.50;;;;;;5055934;28;20051;-84
2021/07/02 07:26:53;;;;;;;23.70;14.95;;;19.40;73.80;;;;;;5055924;28;20021;-83
2021/07/02 07:29:19;;;;;;;23.80;15.82;;;19.60;74.10;;;;;;5056741;28;20501;-82
2021/07/02 07:31:45;;;;;;;24.25;13.88;;;19.80;72.60;;;;;;5057252;28;20025;-83
2021/07/02 07:34:11;;;;;;;24.05;14.68;;;19.80;71.30;;;;;;5060004;28;20032;-85
2021/07/02 07:36:38;;;;;;;24.65;15.00;;;19.70;72.00;;;;;;5064908;28;20507;-83
2021/07/02 07:39:04;;;;;;;28.20;17.85;;;19.60;72.40;;;;;;5064054;28;20068;-84
2021/07/02 07:41:30;;;;;;;26.20;14.95;;;19.40;72.60;;;;;;5063150;28;20033;-83
2021/07/02 07:43:55;;;;;;;25.70;15.98;;;19.40;73.10;;;;;;5063975;28;20016;-83
2021/07/02 07:46:24;;;;;;;21.83;15.95;;;19.50;73.40;;;;;;5063901;28;20029;-84
2021/07/02 07:48:49;;;;;;;19.42;10.25;;;19.60;73.20;;;;;;5057411;28;20025;-84
2021/07/02 07:53:46;;;;;;;22.13;14.68;;;19.70;72.70;;;;;;5055732;28;20120;-83
2021/07/02 07:56:12;;;;;;;22.95;16.08;;;19.70;72.50;;;;;;5054687;28;20095;-85
2021/07/02 07:58:37;;;;;;;22.98;16.70;;;19.80;73.10;;;;;;5055360;28;20098;-83
2021/07/02 08:01:03;;;;;;;19.38;14.32;;;20.00;71.70;;;;;;5055212;28;20037;-85
2021/07/02 08:03:29;;;;;;;14.68;9.93;;;20.20;71.00;;;;;;5057174;28;20464;-83
2021/07/02 08:05:54;;;;;;;26.88;18.08;;;20.50;70.60;;;;;;5056946;28;20035;-84
2021/07/02 08:08:20;;;;;;;24.00;16.10;;;20.80;70.10;;;;;;5056903;28;20400;-83
2021/07/02 08:10:46;;;;;;;22.77;16.85;;;20.90;68.40;;;;;;5055957;28;20028;-83
2021/07/02 08:13:11;;;;;;;24.33;16.25;;;20.70;68.40;;;;;;5055692;28;20017;-84
2021/07/02 08:15:37;;;;;;;23.33;15.45;;;20.50;68.70;;;;;;5055112;28;20493;-85
2021/07/02 08:18:03;;;;;;;24.05;16.80;;;20.30;69.30;;;;;;5056785;28;20033;-85
2021/07/02 08:20:28;;;;;;;32.70;18.02;;;20.20;70.90;;;;;;5063622;28;20025;-85
2021/07/02 08:23:00;;;;;;;22.83;14.25;;;20.10;71.20;;;;;;5058102;28;20087;-81
2021/07/02 08:25:28;;;;;;;29.10;16.00;;;20.00;71.20;;;;;;5063067;28;20060;-79
2021/07/02 08:30:38;;;;;;;23.13;14.70;;;19.80;71.60;;;;;;5059374;28;20080;-83
2021/07/02 08:33:06;;;;;;;20.33;13.93;;;19.80;72.40;;;;;;5070493;28;20025;-84
2021/07/02 08:35:35;;;;;;;20.83;14.48;;;19.70;72.50;;;;;;5077207;28;20028;-84
2021/07/02 08:38:01;;;;;;;20.92;14.15;;;19.70;72.70;;;;;;5073455;28;20051;-84
2021/07/02 08:40:26;;;;;;;20.20;14.02;;;19.70;72.80;;;;;;5058012;28;20037;-83
2021/07/02 08:42:59;;;;;;;14.82;10.75;;;19.90;72.30;;;;;;5055397;28;20029;-84
2021/07/02 08:45:25;;;;;;;18.73;13.98;;;20.00;72.40;;;;;;5054497;28;20028;-83
2021/07/02 08:47:52;;;;;;;21.95;14.13;;;20.20;70.90;;;;;;5054848;28;20017;-83
2021/07/02 08:50:19;;;;;;;17.73;11.20;;;20.30;71.40;;;;;;5054042;28;20412;-82
2021/07/02 08:52:44;;;;;;;16.90;10.30;;;20.40;71.10;;;;;;5056325;28;20025;-82
2021/07/02 08:55:11;;;;;;;26.70;18.70;;;20.30;70.60;;;;;;5053622;28;20024;-83
2021/07/02 08:57:41;;;;;;;22.42;16.02;;;20.20;71.50;;;;;;5048404;28;20500;-85
2021/07/02 09:00:08;;;;;;;23.05;16.02;;;20.10;71.80;;;;;;5054212;28;20025;-84
2021/07/02 09:02:39;;;;;;;24.65;16.98;;;20.10;72.20;;;;;;5053230;28;20033;-83
2021/07/02 09:05:29;;;;;;;22.00;15.13;;;20.10;72.50;;;;;;5054030;28;20017;-84
2021/07/02 09:07:55;;;;;;;27.63;16.70;;;20.20;72.10;;;;;;5053122;28;20497;-83
2021/07/02 09:10:41;;;;;;;27.33;19.70;;;20.20;72.00;;;;;;5053081;28;20025;-83
2021/07/02 09:13:07;;;;;;;28.75;20.17;;;20.20;72.20;;;;;;5052674;28;20405;-82
2021/07/02 09:15:45;;;;;;;34.22;20.23;;;20.20;72.00;;;;;;5053295;28;20020;-84
2021/07/02 09:18:12;;;;;;;24.75;18.20;;;20.10;72.40;;;;;;5055062;28;20021;-85
2021/07/02 09:20:40;;;;;;;24.48;18.08;;;20.20;72.50;;;;;;5054262;28;20029;-83
2021/07/02 09:23:08;;;;;;;20.23;13.63;;;20.10;73.40;;;;;;5053656;28;20032;-84
2021/07/02 09:25:37;;;;;;;27.75;17.30;;;20.10;73.20;;;;;;5054282;28;20017;-82
2021/07/02 09:28:06;;;;;;;24.92;15.23;;;20.10;73.30;;;;;;5053804;28;20474;-84
2021/07/02 09:30:45;;;;;;;21.98;14.50;;;20.20;72.90;;;;;;5052777;28;20029;-82
2021/07/02 09:33:19;;;;;;;18.27;13.38;;;20.30;72.60;;;;;;5052750;28;20480;-85
2021/07/02 09:36:00;;;;;;;18.63;13.65;;;20.60;71.30;;;;;;5052683;28;20025;-83
2021/07/02 09:38:33;;;;;;;;;;;20.70;70.90;;;;;;5054436;28;20024;-85
2021/07/02 09:41:00;;;;;;;20.30;12.63;;;20.80;70.70;;;;;;5053311;28;19912;-83
2021/07/02 09:43:27;;;;;;;17.00;12.48;;;20.90;70.30;;;;;;5053031;28;20075;-83
2021/07/02 09:46:04;;;;;;;19.83;13.27;;;20.90;70.90;;;;;;5053029;28;20142;-85
2021/07/02 09:48:31;;;;;;;21.63;14.57;;;21.00;71.20;;;;;;5053326;28;20028;-84
2021/07/02 09:51:07;;;;;;;17.38;13.18;;;21.00;71.10;;;;;;5053382;28;20078;-83
2021/07/02 09:53:36;;;;;;;22.15;16.30;;;20.90;71.30;;;;;;5055809;28;20021;-83
2021/07/02 09:56:09;;;;;;;31.35;20.58;;;20.70;71.40;;;;;;5056558;28;20021;-84
2021/07/02 09:58:37;;;;;;;28.55;20.75;;;20.60;72.10;;;;;;5055477;28;20029;-85
2021/07/02 10:01:04;;;;;;;21.15;16.00;;;20.40;72.10;;;;;;5054930;28;20033;-86
2021/07/02 10:03:31;;;;;;;30.08;21.63;;;20.20;72.80;;;;;;5053491;28;20031;-83
2021/07/02 10:06:05;;;;;;;31.52;20.20;;;20.20;73.60;;;;;;5053080;28;20025;-85
2021/07/02 10:08:31;;;;;;;30.08;21.38;;;20.10;73.30;;;;;;5055264;28;20024;-86
2021/07/02 10:10:59;;;;;;;31.50;22.60;;;20.00;73.30;;;;;;5054067;28;20033;-84
2021/07/02 10:13:27;;;;;;;33.08;22.08;;;20.00;73.80;;;;;;5053790;28;20389;-87
2021/07/02 10:15:54;;;;;;;30.83;21.85;;;19.90;73.80;;;;;;5055202;28;20086;-85
2021/07/02 10:18:21;;;;;;;33.35;22.63;;;19.90;74.60;;;;;;5060677;28;20025;-85
2021/07/02 10:20:47;;;;;;;26.25;18.90;;;19.90;74.10;;;;;;5057326;28;20133;-84
2021/07/02 10:23:44;;;;;;;30.13;21.38;;;19.90;74.50;;;;;;5059947;28;20040;-83
2021/07/02 10:26:12;;;;;;;36.60;23.77;;;19.90;74.60;;;;;;5073427;28;20025;-82
2021/07/02 10:28:39;;;;;;;31.50;21.33;;;19.80;74.50;;;;;;5063854;28;20025;-81
2021/07/02 10:31:08;;;;;;;34.05;20.52;;;19.80;74.80;;;;;;5060496;28;20036;-83
2021/07/02 10:33:41;;;;;;;35.58;22.90;;;19.70;74.80;;;;;;5056300;28;20025;-83
2021/07/02 10:36:08;;;;;;;29.75;19.83;;;19.70;74.80;;;;;;5057980;28;20093;-81
2021/07/02 10:38:43;;;;;;;39.80;22.98;;;19.60;75.40;;;;;;5077517;28;20010;-82
2021/07/02 10:41:20;;;;;;;33.75;21.70;;;19.60;75.50;;;;;;5033648;28;20059;-84
2021/07/02 10:44:04;;;;;;;31.48;21.23;;;19.60;75.70;;;;;;5050261;28;20028;-83
2021/07/02 10:46:32;;;;;;;29.17;19.25;;;19.70;76.20;;;;;;5057256;28;20036;-86
2021/07/02 10:49:07;;;;;;;32.53;21.55;;;19.80;76.10;;;;;;5058736;28;20028;-88
2021/07/02 10:51:36;;;;;;;29.92;21.02;;;19.60;74.80;;;;;;5057600;28;20025;-84
2021/07/02 10:54:14;;;;;;;33.08;21.02;;;19.50;75.60;;;;;;5063897;28;20032;-80
2021/07/02 10:56:49;;;;;;;29.05;19.75;;;19.40;76.10;;;;;;5039730;28;20461;-81
2021/07/02 10:59:15;;;;;;;31.73;20.67;;;19.40;76.50;;;;;;5055342;28;20064;-80
2021/07/02 11:04:55;;;;;;;33.67;20.90;;;19.60;76.90;;;;;;5056624;28;20037;-82
2021/07/02 11:07:27;;;;;;;32.20;21.83;;;19.60;76.70;;;;;;5063506;28;20017;-81
2021/07/02 11:09:55;;;;;;;29.60;21.73;;;19.60;76.30;;;;;;5056700;28;20097;-81
2021/07/02 11:12:25;;;;;;;29.40;20.98;;;19.60;76.60;;;;;;5066523;28;20009;-87
2021/07/02 11:14:54;;;;;;;30.25;18.38;;;19.60;76.90;;;;;;5050310;28;20504;-85
2021/07/02 11:17:42;;;;;;;35.70;20.05;;;19.70;76.10;;;;;;5066574;28;20025;-84
2021/07/02 11:20:27;;;;;;;30.48;20.50;;;19.70;76.20;;;;;;5053624;28;20080;-83
2021/07/02 11:23:00;;;;;;;34.83;23.00;;;19.80;76.40;;;;;;5056288;28;20481;-85
2021/07/02 11:25:44;;;;;;;36.15;22.67;;;19.80;75.70;;;;;;5058211;28;20432;-85
2021/07/02 11:28:14;;;;;;;29.65;19.88;;;19.70;76.00;;;;;;5055366;28;20059;-83
2021/07/02 11:30:41;;;;;;;29.67;21.38;;;19.70;75.80;;;;;;5055590;28;20385;-83
2021/07/02 11:33:11;;;;;;;31.13;21.38;;;19.70;76.10;;;;;;5054484;28;20025;-82
2021/07/02 11:36:04;;;;;;;27.70;20.08;;;19.70;76.10;;;;;;5055019;28;20024;-83
2021/07/02 11:38:30;;;;;;;28.27;19.50;;;19.80;76.50;;;;;;5055411;28;20037;-85
2021/07/02 11:41:03;;;;;;;29.23;20.63;;;19.90;76.10;;;;;;5055743;28;20376;-85
2021/07/02 11:43:39;;;;;;;35.08;18.92;;;19.90;75.90;;;;;;5056983;28;20036;-84
2021/07/02 11:46:18;;;;;;;25.77;19.10;;;19.90;75.80;;;;;;5057171;28;20078;-85
2021/07/02 11:48:52;;;;;;;24.67;14.52;;;19.80;75.80;;;;;;5057372;28;20025;-85
2021/07/02 11:51:22;;;;;;;24.65;15.90;;;19.80;75.50;;;;;;5056038;28;20056;-85
2021/07/02 11:53:51;;;;;;;26.30;16.83;;;19.70;76.10;;;;;;5055734;28;20017;-85
2021/07/02 11:56:20;;;;;;;28.80;18.63;;;19.60;76.60;;;;;;5052151;28;20016;-85
2021/07/02 11:59:07;;;;;;;29.33;19.23;;;19.60;77.20;;;;;;5061925;28;20105;-87
2021/07/02 12:01:45;;;;;;;24.83;16.45;;;19.50;78.00;;;;;;5057375;28;20059;-85
2021/07/02 12:04:16;;;;;;;25.35;16.92;;;19.30;78.20;;;;;;5056160;28;20027;-84
2021/07/02 12:06:50;;;;;;;22.55;14.80;;;19.20;79.50;;;;;;5056126;28;20013;-84
2021/07/02 12:09:25;;;;;;;25.33;15.30;;;19.20;80.10;;;;;;5056181;28;20438;-84
2021/07/02 12:11:58;;;;;;;22.85;15.70;;;19.30;80.00;;;;;;5056818;28;20113;-85
2021/07/02 12:14:32;;;;;;;24.67;16.75;;;19.50;79.80;;;;;;5062492;28;20072;-84
2021/07/02 12:16:59;;;;;;;22.67;15.02;;;19.80;78.70;;;;;;5071790;28;20020;-86
2021/07/02 12:19:30;;;;;;;24.15;15.50;;;19.90;78.00;;;;;;5069454;28;20063;-85
2021/07/02 12:21:57;;;;;;;22.75;16.58;;;20.00;77.90;;;;;;5060472;28;20033;-85
2021/07/02 12:24:25;;;;;;;22.30;14.82;;;20.10;77.80;;;;;;5062792;28;20032;-85
2021/07/02 12:26:53;;;;;;;10.95;6.20;;;20.10;77.60;;;;;;5060569;28;20051;-84
2021/07/02 12:29:19;;;;;;;16.80;12.00;;;20.20;74.50;;;;;;5060444;28;20021;-85
2021/07/02 12:31:51;;;;;;;16.05;10.93;;;20.20;76.10;;;;;;5055303;28;20040;-84
2021/07/02 12:34:32;;;;;;;17.00;11.38;;;20.20;75.80;;;;;;5056360;28;20331;-85
2021/07/02 12:37:02;;;;;;;15.60;11.50;;;20.20;75.60;;;;;;5057676;28;20021;-84
2021/07/02 12:39:39;;;;;;;22.40;14.82;;;20.20;75.90;;;;;;5058054;28;20525;-85
2021/07/02 12:42:13;;;;;;;20.33;13.65;;;20.20;75.60;;;;;;5071668;28;20055;-84