Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:05;;;;;;;158.38;88.60;;;4.00;99.90;;;;;;5098822;28;20104;-81
2021/12/02 00:02:40;;;;;;;152.38;84.53;;;4.00;78.30;;;;;;5098374;28;20028;-79
2021/12/02 00:05:09;;;;;;;122.18;67.18;;;4.00;71.10;;;;;;5096554;28;20045;-79
2021/12/02 00:07:36;;;;;;;126.82;71.32;;;4.10;99.90;;;;;;5097570;28;20040;-81
2021/12/02 00:10:05;;;;;;;108.90;61.78;;;4.30;1.00;;;;;;5097496;28;20037;-81
2021/12/02 00:12:33;;;;;;;102.78;56.88;;;4.30;1.00;;;;;;5096239;28;20024;-79
2021/12/02 00:15:05;;;;;;;120.65;66.07;;;4.30;1.00;;;;;;5097821;28;20063;-80
2021/12/02 00:17:37;;;;;;;242.25;128.50;;;4.40;35.90;;;;;;5095209;28;20048;-79
2021/12/02 00:23:28;;;;;;;253.02;137.52;;;4.30;1.00;;;;;;5117638;28;20044;-82
2021/12/02 00:25:57;;;;;;;256.02;135.18;;;4.40;1.00;;;;;;5094612;28;20052;-78
2021/12/02 00:28:26;;;;;;;256.30;135.43;;;4.40;1.00;;;;;;5095918;28;20054;-79
2021/12/02 00:30:55;;;;;;;185.13;100.75;;;4.40;1.00;;;;;;5098174;28;20048;-79
2021/12/02 00:33:25;;;;;;;120.95;61.60;;;4.50;1.00;;;;;;5095652;28;20048;-80
2021/12/02 00:35:53;;;;;;;104.60;51.53;;;4.40;1.00;;;;;;5102643;28;20056;-80
2021/12/02 00:38:24;;;;;;;86.70;44.35;;;4.40;1.00;;;;;;5083495;28;20070;-80
2021/12/02 00:40:53;;;;;;;93.50;52.20;;;4.50;1.00;;;;;;5084977;28;20037;-81
2021/12/02 00:43:20;;;;;;;110.72;58.63;;;4.50;1.00;;;;;;5082907;28;20121;-81
2021/12/02 00:45:48;;;;;;;169.85;89.20;;;4.60;1.00;;;;;;5081929;28;20052;-81
2021/12/02 00:48:15;;;;;;;137.85;77.10;;;4.60;1.00;;;;;;5092495;28;20044;-79
2021/12/02 00:50:46;;;;;;;144.68;82.35;;;4.60;1.00;;;;;;5113209;28;20387;-80
2021/12/02 00:53:14;;;;;;;120.30;63.15;;;4.60;1.00;;;;;;5116460;28;20112;-80
2021/12/02 00:55:44;;;;;;;115.10;60.13;;;4.60;1.00;;;;;;5098820;28;20066;-80
2021/12/02 00:58:19;;;;;;;161.82;84.70;;;4.50;1.00;;;;;;5116356;28;20040;-82
2021/12/02 01:00:51;;;;;;;173.00;95.78;;;4.40;1.00;;;;;;5083100;28;20052;-80
2021/12/02 01:03:20;;;;;;;208.60;108.45;;;4.30;1.00;;;;;;5100371;28;20047;-81
2021/12/02 01:05:48;;;;;;;188.40;103.15;;;4.30;1.00;;;;;;5101255;28;20043;-80
2021/12/02 01:08:15;;;;;;;208.40;118.15;;;4.40;1.00;;;;;;5082203;28;20055;-78
2021/12/02 01:10:44;;;;;;;246.30;130.57;;;4.30;1.00;;;;;;5098309;28;20040;-81
2021/12/02 01:13:12;;;;;;;197.73;108.00;;;4.20;1.00;;;;;;5080817;28;20044;-79
2021/12/02 01:15:39;;;;;;;116.55;65.70;;;4.30;1.00;;;;;;5101075;28;20044;-79
2021/12/02 01:18:06;;;;;;;97.60;54.38;;;4.40;99.90;;;;;;5082613;28;20056;-81
2021/12/02 01:20:34;;;;;;;137.70;74.95;;;4.60;99.90;;;;;;5082123;28;20047;-81
2021/12/02 01:23:02;;;;;;;141.13;75.13;;;4.70;99.90;;;;;;5081850;28;20044;-80
2021/12/02 01:25:31;;;;;;;114.80;62.25;;;4.80;23.50;;;;;;5082045;28;20083;-81
2021/12/02 01:28:01;;;;;;;109.30;59.97;;;4.80;1.00;;;;;;5082120;28;20051;-81
2021/12/02 01:30:29;;;;;;;117.95;62.95;;;4.80;6.20;;;;;;5083076;28;20424;-80
2021/12/02 01:33:01;;;;;;;126.93;68.40;;;4.90;1.00;;;;;;5104222;28;20051;-80
2021/12/02 01:35:29;;;;;;;119.40;66.07;;;5.00;1.00;;;;;;5086160;28;20052;-80
2021/12/02 01:37:56;;;;;;;128.25;73.20;;;5.00;1.00;;;;;;5086023;28;20101;-81
2021/12/02 01:40:24;;;;;;;128.98;70.22;;;5.00;1.00;;;;;;5084688;28;20055;-80
2021/12/02 01:42:54;;;;;;;107.07;56.60;;;5.00;1.00;;;;;;5102819;28;20058;-81
2021/12/02 01:45:25;;;;;;;86.63;47.53;;;4.90;1.00;;;;;;5090700;28;20051;-79
2021/12/02 01:47:54;;;;;;;79.15;42.35;;;4.90;1.00;;;;;;5093887;28;20052;-80
2021/12/02 01:50:23;;;;;;;62.45;37.38;;;4.80;7.30;;;;;;5093028;28;20040;-80
2021/12/02 01:52:56;;;;;;;85.57;48.58;;;4.80;99.90;;;;;;5098578;28;20115;-80
2021/12/02 01:55:25;;;;;;;137.05;79.68;;;4.70;99.90;;;;;;5117483;28;20039;-79
2021/12/02 01:57:59;;;;;;;99.82;59.55;;;4.70;99.90;;;;;;5099909;28;20119;-80
2021/12/02 02:00:41;;;;;;;126.90;73.28;;;4.80;99.90;;;;;;5097627;28;20040;-80
2021/12/02 02:03:10;;;;;;;134.57;78.15;;;4.80;99.90;;;;;;5097981;28;20097;-81
2021/12/02 02:05:37;;;;;;;153.05;89.18;;;4.80;31.50;;;;;;5114507;28;20032;-79
2021/12/02 02:08:11;;;;;;;109.88;63.40;;;4.80;58.20;;;;;;5109162;28;20130;-80
2021/12/02 02:10:40;;;;;;;88.35;50.95;;;4.60;12.00;;;;;;5086606;28;20040;-81
2021/12/02 02:13:10;;;;;;;85.55;47.92;;;4.60;99.90;;;;;;5100672;28;20048;-81
2021/12/02 02:15:41;;;;;;;113.38;65.20;;;4.60;99.90;;;;;;5103751;28;20020;-78
2021/12/02 02:18:13;;;;;;;78.43;45.92;;;4.70;99.90;;;;;;5080902;28;20053;-79
2021/12/02 02:20:47;;;;;;;52.25;29.33;;;4.50;99.90;;;;;;5077924;28;20049;-78
2021/12/02 02:23:15;;;;;;;54.78;31.67;;;4.50;99.90;;;;;;5078438;28;20140;-79
2021/12/02 02:25:44;;;;;;;45.70;28.52;;;4.60;1.00;;;;;;5076616;28;20053;-79
2021/12/02 02:28:12;;;;;;;43.35;27.40;;;4.60;99.90;;;;;;5085879;28;20031;-78
2021/12/02 02:30:39;;;;;;;45.75;28.20;;;4.60;1.00;;;;;;5098197;28;20052;-80
2021/12/02 02:33:06;;;;;;;43.05;25.50;;;4.60;1.00;;;;;;5097235;28;20049;-81
2021/12/02 02:35:34;;;;;;;53.03;32.60;;;4.60;1.00;;;;;;5093548;28;20048;-79
2021/12/02 02:38:03;;;;;;;32.22;19.35;;;4.60;1.00;;;;;;5092476;28;20051;-80
2021/12/02 02:40:32;;;;;;;42.00;23.80;;;4.60;1.00;;;;;;5096120;28;20073;-80
2021/12/02 02:43:06;;;;;;;50.85;30.42;;;4.70;1.00;;;;;;5090480;28;20056;-81
2021/12/02 02:45:34;;;;;;;49.75;28.70;;;4.70;1.00;;;;;;5091445;28;20048;-80
2021/12/02 02:48:01;;;;;;;45.40;26.45;;;4.70;1.00;;;;;;5090228;28;20479;-78
2021/12/02 02:50:31;;;;;;;38.08;22.70;;;4.80;1.00;;;;;;5088046;28;20056;-81
2021/12/02 02:53:06;;;;;;;32.92;19.75;;;4.70;1.00;;;;;;5092474;28;20044;-79
2021/12/02 02:55:35;;;;;;;31.40;19.63;;;4.70;1.00;;;;;;5087608;28;20072;-80
2021/12/02 02:58:06;;;;;;;37.38;21.48;;;4.70;1.00;;;;;;5084237;28;20060;-80
2021/12/02 03:00:37;;;;;;;37.25;20.83;;;4.60;1.00;;;;;;5083134;28;20036;-81
2021/12/02 03:03:20;;;;;;;43.45;23.73;;;4.70;1.00;;;;;;5085271;28;20068;-80
2021/12/02 03:06:03;;;;;;;43.22;25.13;;;4.70;1.00;;;;;;5088541;28;20048;-80
2021/12/02 03:08:39;;;;;;;38.05;22.40;;;4.70;1.00;;;;;;5087660;28;20139;-80
2021/12/02 03:11:08;;;;;;;34.40;20.77;;;4.70;1.00;;;;;;5085655;28;20051;-79
2021/12/02 03:13:40;;;;;;;31.73;19.88;;;4.60;1.00;;;;;;5083004;28;20045;-80
2021/12/02 03:18:54;;;;;;;30.83;17.88;;;4.50;1.00;;;;;;5087489;28;20058;-79
2021/12/02 03:21:23;;;;;;;27.35;16.30;;;4.40;1.00;;;;;;5087280;28;20048;-82
2021/12/02 03:23:54;;;;;;;53.72;34.03;;;4.40;1.00;;;;;;5085768;28;20048;-81
2021/12/02 03:26:22;;;;;;;45.60;28.15;;;4.40;24.20;;;;;;5086259;28;20048;-80
2021/12/02 03:28:50;;;;;;;29.48;17.55;;;4.30;18.40;;;;;;5086339;28;20078;-80
2021/12/02 03:31:18;;;;;;;34.63;20.15;;;4.30;99.90;;;;;;5087810;28;20048;-79
2021/12/02 03:33:47;;;;;;;28.02;16.23;;;4.30;99.90;;;;;;5086416;28;20072;-80
2021/12/02 03:36:16;;;;;;;23.38;14.60;;;4.50;99.90;;;;;;5083291;28;20543;-79
2021/12/02 03:38:44;;;;;;;23.30;14.10;;;4.50;99.90;;;;;;5083947;28;20105;-81
2021/12/02 03:41:13;;;;;;;22.73;12.70;;;4.50;99.90;;;;;;5088267;28;20036;-79
2021/12/02 03:43:43;;;;;;;31.15;16.92;;;4.50;99.90;;;;;;5090722;28;20075;-81
2021/12/02 03:46:13;;;;;;;36.85;20.88;;;4.70;99.90;;;;;;5093162;28;20036;-80
2021/12/02 03:48:41;;;;;;;35.92;21.08;;;4.70;99.90;;;;;;5085381;28;20050;-81
2021/12/02 03:51:10;;;;;;;53.88;30.25;;;4.60;99.90;;;;;;5083449;28;20112;-80
2021/12/02 03:53:38;;;;;;;43.22;24.63;;;4.60;99.90;;;;;;5083757;28;20115;-80
2021/12/02 03:56:07;;;;;;;48.78;28.70;;;4.70;99.90;;;;;;5083242;28;20044;-79
2021/12/02 03:58:38;;;;;;;35.05;20.67;;;4.80;99.90;;;;;;5086100;28;20048;-80
2021/12/02 04:01:07;;;;;;;44.53;23.05;;;4.80;99.90;;;;;;5085269;28;20045;-80
2021/12/02 04:03:35;;;;;;;26.92;14.00;;;4.80;99.90;;;;;;5085526;28;20074;-80
2021/12/02 04:06:03;;;;;;;29.85;16.77;;;4.90;1.00;;;;;;5083980;28;20048;-81
2021/12/02 04:08:39;;;;;;;27.30;16.52;;;5.10;1.00;;;;;;5082886;28;20052;-81
2021/12/02 04:11:16;;;;;;;;;;;5.00;18.70;;;;;;5084001;28;20033;-79
2021/12/02 04:13:54;;;;;;;64.35;36.53;;;4.70;1.00;;;;;;5080761;28;19920;-78
2021/12/02 04:16:22;;;;;;;61.92;35.92;;;4.50;1.00;;;;;;5080812;28;20129;-80
2021/12/02 04:18:50;;;;;;;45.10;25.33;;;4.30;1.00;;;;;;5086499;28;20048;-81
2021/12/02 04:21:17;;;;;;;28.38;16.48;;;4.30;36.20;;;;;;5080981;28;20048;-80
2021/12/02 04:23:45;;;;;;;29.95;17.80;;;4.30;99.90;;;;;;5077738;28;20079;-80
2021/12/02 04:26:13;;;;;;;68.80;40.92;;;4.10;99.90;;;;;;5075401;28;20036;-80
2021/12/02 04:28:40;;;;;;;91.35;53.88;;;4.10;1.00;;;;;;5074517;28;20155;-80
2021/12/02 04:31:09;;;;;;;84.35;51.10;;;4.10;99.90;;;;;;5077991;28;20045;-80
2021/12/02 04:33:36;;;;;;;105.35;61.05;;;4.10;1.00;;;;;;5079685;28;20055;-81
2021/12/02 04:36:04;;;;;;;97.47;57.75;;;4.20;1.00;;;;;;5079820;28;20059;-80
2021/12/02 04:38:32;;;;;;;97.57;55.85;;;4.30;1.00;;;;;;5080815;28;20496;-80
2021/12/02 04:40:59;;;;;;;101.53;57.10;;;4.40;1.00;;;;;;5080734;28;20055;-80
2021/12/02 04:43:27;;;;;;;93.65;55.97;;;4.40;1.00;;;;;;5079899;28;20053;-80
2021/12/02 04:45:55;;;;;;;85.90;50.70;;;4.40;99.90;;;;;;5079370;28;20406;-80
2021/12/02 04:48:24;;;;;;;80.03;48.08;;;4.50;99.90;;;;;;5078143;28;20052;-79
2021/12/02 04:50:51;;;;;;;77.30;44.95;;;4.70;99.90;;;;;;5079147;28;20112;-81
2021/12/02 04:53:20;;;;;;;81.18;46.50;;;4.70;99.90;;;;;;5077626;28;20068;-80
2021/12/02 04:55:47;;;;;;;79.53;47.40;;;4.80;99.90;;;;;;5076693;28;20044;-80
2021/12/02 04:58:15;;;;;;;79.20;45.05;;;4.70;99.90;;;;;;5077300;28;20042;-79
2021/12/02 05:00:42;;;;;;;69.32;40.72;;;4.70;99.90;;;;;;5076001;28;20045;-79
2021/12/02 05:03:10;;;;;;;62.42;36.85;;;4.70;99.90;;;;;;5079324;28;20475;-81
2021/12/02 05:05:39;;;;;;;52.33;32.28;;;4.60;99.90;;;;;;5077686;28;20052;-80
2021/12/02 05:08:06;;;;;;;50.70;31.35;;;4.70;99.90;;;;;;5080749;28;20124;-80
2021/12/02 05:10:34;;;;;;;48.17;29.45;;;4.80;99.90;;;;;;5077921;28;20049;-79
2021/12/02 05:13:01;;;;;;;49.10;31.15;;;4.80;99.90;;;;;;5076139;28;20051;-80
2021/12/02 05:15:29;;;;;;;67.00;40.15;;;4.70;99.90;;;;;;5076815;28;20036;-80
2021/12/02 05:17:56;;;;;;;63.83;37.50;;;4.80;99.90;;;;;;5075018;28;20076;-79
2021/12/02 05:20:24;;;;;;;65.38;40.47;;;4.80;99.90;;;;;;5074373;28;20060;-78
2021/12/02 05:22:53;;;;;;;69.45;42.45;;;4.70;99.90;;;;;;5073249;28;20040;-80
2021/12/02 05:25:21;;;;;;;74.30;43.72;;;4.50;1.00;;;;;;5074170;28;20095;-79
2021/12/02 05:27:48;;;;;;;72.03;45.53;;;4.60;1.00;;;;;;5074861;28;20075;-78
2021/12/02 05:30:16;;;;;;;74.85;47.05;;;4.60;1.00;;;;;;5075413;28;20053;-79
2021/12/02 05:32:43;;;;;;;75.95;48.13;;;4.60;1.00;;;;;;5076168;28;20098;-81
2021/12/02 05:35:11;;;;;;;77.15;47.92;;;4.50;1.00;;;;;;5078694;28;20135;-81
2021/12/02 05:37:38;;;;;;;84.25;50.03;;;4.50;1.00;;;;;;5079432;28;20048;-81
2021/12/02 05:40:09;;;;;;;81.95;49.67;;;4.50;1.00;;;;;;5078902;28;20068;-80
2021/12/02 05:42:37;;;;;;;81.95;51.22;;;4.50;1.00;;;;;;5082758;28;20041;-81
2021/12/02 05:45:05;;;;;;;91.47;54.63;;;4.50;1.00;;;;;;5079498;28;20075;-78
2021/12/02 05:47:33;;;;;;;85.45;53.70;;;4.50;1.00;;;;;;5075730;28;20053;-79
2021/12/02 05:50:01;;;;;;;95.78;56.33;;;4.70;1.00;;;;;;5076296;28;20057;-78
2021/12/02 05:52:28;;;;;;;104.57;61.58;;;4.60;1.00;;;;;;5074750;28;20082;-79
2021/12/02 05:54:56;;;;;;;103.82;64.70;;;4.50;1.00;;;;;;5074384;28;20068;-80
2021/12/02 05:57:25;;;;;;;107.82;64.15;;;4.60;1.00;;;;;;5074918;28;20074;-80
2021/12/02 05:59:52;;;;;;;100.90;61.25;;;4.70;1.00;;;;;;5076627;28;20098;-80
2021/12/02 06:02:20;;;;;;;100.28;60.25;;;4.80;1.00;;;;;;5079134;28;20036;-80
2021/12/02 06:04:51;;;;;;;104.78;61.60;;;4.90;1.00;;;;;;5085797;28;20048;-81
2021/12/02 06:07:18;;;;;;;102.28;62.45;;;4.80;1.00;;;;;;5089197;28;20064;-79
2021/12/02 06:09:47;;;;;;;101.65;61.30;;;4.70;1.00;;;;;;5080448;28;20110;-79
2021/12/02 06:12:15;;;;;;;115.60;67.55;;;4.80;1.00;;;;;;5081206;28;20064;-78
2021/12/02 06:14:44;;;;;;;106.07;62.50;;;4.90;1.00;;;;;;5087124;28;20071;-79
2021/12/02 06:17:12;;;;;;;110.95;66.47;;;5.00;1.00;;;;;;5090550;28;20044;-80
2021/12/02 06:19:39;;;;;;;118.60;69.28;;;5.00;99.90;;;;;;5089672;28;20063;-81
2021/12/02 06:22:08;;;;;;;149.02;87.88;;;5.10;99.90;;;;;;5104575;28;20044;-81
2021/12/02 06:24:43;;;;;;;170.38;102.47;;;5.00;99.90;;;;;;5088408;28;20056;-80
2021/12/02 06:27:12;;;;;;;158.20;91.77;;;5.10;99.90;;;;;;5092204;28;20054;-80
2021/12/02 06:29:40;;;;;;;131.43;77.00;;;5.10;99.90;;;;;;5106314;28;20059;-80
2021/12/02 06:32:10;;;;;;;125.43;78.07;;;5.10;99.90;;;;;;5108771;28;20067;-80
2021/12/02 06:34:37;;;;;;;155.07;86.72;;;5.10;97.10;;;;;;5097401;28;20070;-83
2021/12/02 06:37:05;;;;;;;142.82;82.28;;;5.10;8.20;;;;;;5096993;28;20044;-80
2021/12/02 06:39:33;;;;;;;176.23;99.20;;;5.20;99.90;;;;;;5114185;28;20044;-81
2021/12/02 06:42:00;;;;;;;156.48;94.20;;;5.30;99.90;;;;;;5094754;28;20066;-80
2021/12/02 06:44:28;;;;;;;105.38;62.00;;;5.50;99.90;;;;;;5110323;28;20040;-80
2021/12/02 06:46:56;;;;;;;113.03;64.65;;;5.60;99.90;;;;;;5113056;28;20046;-78
2021/12/02 06:49:27;;;;;;;154.43;92.65;;;5.80;18.80;;;;;;5114091;28;20046;-79
2021/12/02 06:51:56;;;;;;;160.65;98.72;;;6.10;1.00;;;;;;5112797;28;20070;-80
2021/12/02 06:54:23;;;;;;;119.78;73.88;;;6.20;1.00;;;;;;5107733;28;20467;-83
2021/12/02 06:56:51;;;;;;;100.63;62.67;;;6.30;1.00;;;;;;5106474;28;20402;-82
2021/12/02 06:59:19;;;;;;;56.75;34.38;;;6.60;1.00;;;;;;5088489;28;20055;-81
2021/12/02 07:01:47;;;;;;;35.20;20.67;;;7.10;99.90;;;;;;5104823;28;20440;-81
2021/12/02 07:04:14;;;;;;;55.95;32.88;;;7.60;13.70;;;;;;5101447;28;20055;-82
2021/12/02 07:06:44;;;;;;;33.05;20.33;;;8.00;1.00;;;;;;5079792;28;20063;-81
2021/12/02 07:09:12;;;;;;;15.45;9.23;;;8.50;1.00;;;;;;5085064;28;20560;-82
2021/12/02 07:11:39;;;;;;;8.65;3.50;;;8.90;99.90;;;;;;5088058;28;20074;-82
2021/12/02 07:14:09;;;;;;;21.27;10.70;;;9.40;99.90;;;;;;5108350;28;20048;-81
2021/12/02 07:16:38;;;;;;;5.47;2.13;;;9.80;1.00;;;;;;5116220;28;20051;-81
2021/12/02 07:19:07;;;;;;;4.93;3.00;;;10.20;1.00;;;;;;5095307;28;20043;-81
2021/12/02 07:21:37;;;;;;;6.53;2.60;;;10.40;1.00;;;;;;5098801;28;20082;-81
2021/12/02 07:24:10;;;;;;;5.57;2.70;;;10.60;1.00;;;;;;5097073;28;20044;-84
2021/12/02 07:26:40;;;;;;;5.65;2.42;;;10.70;1.00;;;;;;5119029;28;20020;-83
2021/12/02 07:29:08;;;;;;;6.32;2.22;;;10.90;1.00;;;;;;5102396;28;20028;-81
2021/12/02 07:31:36;;;;;;;7.90;4.47;;;10.90;1.00;;;;;;5110084;28;20480;-85
2021/12/02 07:34:04;;;;;;;5.45;2.75;;;11.00;1.00;;;;;;5104384;28;20052;-85
2021/12/02 07:36:33;;;;;;;4.30;2.50;;;11.00;1.00;;;;;;5103755;28;20040;-86
2021/12/02 07:39:01;;;;;;;7.65;3.53;;;10.90;1.00;;;;;;5102121;28;20066;-87
2021/12/02 07:41:30;;;;;;;10.57;4.07;;;10.90;1.00;;;;;;5084382;28;20064;-86
2021/12/02 07:43:58;;;;;;;9.85;5.00;;;10.90;1.00;;;;;;5084776;28;20468;-86
2021/12/02 07:46:25;;;;;;;14.00;6.70;;;11.10;99.90;;;;;;5083863;28;20040;-85
2021/12/02 07:48:55;;;;;;;12.68;6.85;;;11.20;99.90;;;;;;5083867;28;20496;-86
2021/12/02 07:51:27;;;;;;;12.65;6.35;;;11.20;99.90;;;;;;5101292;28;20105;-86
2021/12/02 07:53:55;;;;;;;10.88;4.68;;;11.30;99.90;;;;;;5100133;28;20037;-85
2021/12/02 07:56:23;;;;;;;7.90;4.10;;;11.30;99.90;;;;;;5102597;28;20050;-85
2021/12/02 07:58:52;;;;;;;9.20;4.90;;;11.40;99.90;;;;;;5083406;28;20040;-83
2021/12/02 08:01:19;;;;;;;7.85;4.30;;;11.50;99.90;;;;;;5082531;28;20052;-86
2021/12/02 08:03:47;;;;;;;5.25;2.58;;;11.50;99.90;;;;;;5070123;28;20044;-87
2021/12/02 08:06:16;;;;;;;6.78;2.95;;;11.60;99.90;;;;;;5101714;28;20070;-87
2021/12/02 08:08:45;;;;;;;6.28;2.70;;;11.70;99.90;;;;;;5100837;28;20047;-86
2021/12/02 08:11:13;;;;;;;5.53;2.63;;;11.70;99.90;;;;;;5101620;28;20047;-84
2021/12/02 08:13:41;;;;;;;6.18;3.55;;;11.90;99.90;;;;;;5101659;28;20036;-87
2021/12/02 08:16:09;;;;;;;5.43;2.83;;;12.00;99.90;;;;;;5082712;28;20040;-85
2021/12/02 08:18:37;;;;;;;5.82;3.20;;;12.10;99.90;;;;;;5102341;28;20051;-82
2021/12/02 08:21:05;;;;;;;6.13;2.92;;;12.20;99.90;;;;;;5082851;28;20063;-85
2021/12/02 08:23:33;;;;;;;5.57;3.33;;;12.30;99.90;;;;;;5099745;28;20492;-85
2021/12/02 08:26:00;;;;;;;5.68;2.63;;;12.40;99.90;;;;;;5098098;28;20040;-85
2021/12/02 08:28:28;;;;;;;5.30;2.33;;;12.40;99.90;;;;;;5102224;28;20410;-84
2021/12/02 08:30:57;;;;;;;5.13;2.25;;;12.50;99.90;;;;;;5104513;28;20495;-85
2021/12/02 08:33:27;;;;;;;3.63;1.63;;;12.60;99.90;;;;;;5084441;28;20582;-84
2021/12/02 08:35:54;;;;;;;6.22;3.58;;;12.70;99.90;;;;;;5105786;28;20040;-85
2021/12/02 08:38:30;;;;;;;6.32;2.90;;;12.80;99.90;;;;;;5106703;28;20050;-85
2021/12/02 08:40:58;;;;;;;7.15;4.30;;;12.90;99.90;;;;;;5086825;28;20472;-85
2021/12/02 08:43:26;;;;;;;4.60;1.85;;;12.90;99.90;;;;;;5092624;28;20039;-86
2021/12/02 08:45:54;;;;;;;5.68;1.85;;;13.00;99.90;;;;;;5101537;28;20040;-86
2021/12/02 08:48:22;;;;;;;5.60;2.20;;;13.00;99.90;;;;;;5102703;28;20050;-86
2021/12/02 08:50:51;;;;;;;5.00;2.35;;;13.10;99.90;;;;;;5101452;28;20044;-85
2021/12/02 08:53:18;;;;;;;4.30;2.40;;;13.10;99.90;;;;;;5103113;28;20047;-85
2021/12/02 08:55:46;;;;;;;5.03;2.38;;;13.10;99.90;;;;;;5084753;28;20449;-85
2021/12/02 08:58:13;;;;;;;4.68;2.35;;;13.20;99.90;;;;;;5104145;28;20076;-82
2021/12/02 09:00:41;;;;;;;3.45;1.80;;;13.20;99.90;;;;;;5100096;28;20051;-83
2021/12/02 09:03:10;;;;;;;3.08;1.90;;;13.30;99.90;;;;;;5082422;28;20043;-82
2021/12/02 09:05:38;;;;;;;6.40;3.38;;;13.30;99.90;;;;;;5098661;28;20089;-82
2021/12/02 09:08:08;;;;;;;14.25;3.58;;;13.40;98.70;;;;;;5097487;28;20071;-82
2021/12/02 09:10:37;;;;;;;7.90;2.53;;;13.40;94.90;;;;;;5079700;28;20139;-81
2021/12/02 09:13:07;;;;;;;4.88;2.75;;;13.40;85.40;;;;;;5097325;28;20131;-82
2021/12/02 09:15:35;;;;;;;5.88;2.58;;;13.50;81.00;;;;;;5090797;28;20050;-81
2021/12/02 09:18:03;;;;;;;5.70;2.65;;;13.50;73.30;;;;;;5081203;28;20130;-82
2021/12/02 09:20:31;;;;;;;5.05;2.60;;;13.50;69.50;;;;;;5082160;28;20070;-82
2021/12/02 09:22:58;;;;;;;7.40;3.22;;;13.60;63.90;;;;;;5098914;28;20123;-81
2021/12/02 09:25:27;;;;;;;6.10;3.05;;;13.70;60.80;;;;;;5097359;28;20048;-81
2021/12/02 09:27:55;;;;;;;7.57;2.60;;;13.70;52.50;;;;;;5097534;28;20460;-81
2021/12/02 09:30:24;;;;;;;4.78;2.58;;;13.80;45.00;;;;;;5096895;28;20128;-81
2021/12/02 09:32:52;;;;;;;5.88;2.80;;;13.90;37.10;;;;;;5097811;28;20405;-82
2021/12/02 09:35:20;;;;;;;6.25;2.25;;;13.90;33.90;;;;;;5080333;28;20047;-80
2021/12/02 09:37:47;;;;;;;5.32;2.28;;;14.00;28.90;;;;;;5097320;28;20043;-82
2021/12/02 09:40:16;;;;;;;6.20;3.95;;;14.00;23.40;;;;;;5097655;28;20074;-84
2021/12/02 09:42:46;;;;;;;6.65;3.33;;;14.10;20.80;;;;;;5097786;28;20044;-81
2021/12/02 09:45:14;;;;;;;8.00;2.67;;;14.20;16.60;;;;;;5098656;28;20048;-81
2021/12/02 09:47:44;;;;;;;5.28;2.83;;;14.20;10.40;;;;;;5081803;28;20047;-83
2021/12/02 09:50:15;;;;;;;9.05;3.30;;;14.30;8.10;;;;;;5081365;28;20134;-83
2021/12/02 09:52:43;;;;;;;3.58;1.75;;;14.30;4.90;;;;;;5084428;28;20047;-81
2021/12/02 09:55:19;;;;;;;4.75;2.08;;;14.30;1.00;;;;;;5083599;28;20051;-84
2021/12/02 09:57:51;;;;;;;5.57;1.80;;;14.30;1.00;;;;;;5106447;28;20036;-83
2021/12/02 10:00:22;;;;;;;2.42;1.23;;;14.30;1.00;;;;;;5111001;28;20103;-81
2021/12/02 10:02:56;;;;;;;4.90;1.35;;;14.30;1.00;;;;;;5089146;28;20043;-82
2021/12/02 10:05:36;;;;;;;3.20;1.30;;;14.30;1.00;;;;;;5111111;28;20107;-83
2021/12/02 10:08:07;;;;;;;3.42;1.40;;;14.40;1.00;;;;;;5109642;28;20048;-82
2021/12/02 10:10:38;;;;;;;3.92;1.95;;;14.40;1.00;;;;;;5107454;28;20044;-83
2021/12/02 10:13:21;;;;;;;5.65;1.70;;;14.40;1.00;;;;;;5081696;28;20044;-82
2021/12/02 10:16:08;;;;;;;3.40;1.70;;;14.40;1.00;;;;;;5080885;28;20055;-82
2021/12/02 10:18:42;;;;;;;4.43;1.30;;;14.50;1.00;;;;;;5101732;28;20052;-81
2021/12/02 10:21:21;;;;;;;4.25;2.05;;;14.60;1.00;;;;;;5083930;28;20053;-83
2021/12/02 10:23:49;;;;;;;6.95;3.85;;;14.60;1.00;;;;;;5085600;28;20090;-83
2021/12/02 10:26:18;;;;;;;7.35;3.63;;;14.60;1.00;;;;;;5085083;28;20094;-83
2021/12/02 10:28:51;;;;;;;3.97;1.95;;;14.60;1.00;;;;;;5081822;28;20108;-82
2021/12/02 10:31:24;;;;;;;4.82;2.00;;;14.70;1.00;;;;;;5081086;28;20110;-82
2021/12/02 10:33:56;;;;;;;4.85;2.13;;;14.70;1.00;;;;;;5082149;28;20044;-81
2021/12/02 10:36:32;;;;;;;6.85;1.88;;;14.70;1.00;;;;;;5082382;28;20048;-81
2021/12/02 10:39:03;;;;;;;7.65;3.00;;;14.70;1.00;;;;;;5081966;28;20387;-83
2021/12/02 10:41:31;;;;;;;5.05;2.60;;;14.70;1.00;;;;;;5080177;28;20505;-83
2021/12/02 10:44:10;;;;;;;17.25;4.57;;;14.80;1.00;;;;;;5081920;28;20049;-82
2021/12/02 10:46:39;;;;;;;9.25;3.28;;;15.00;1.00;;;;;;5082708;28;20053;-83
2021/12/02 10:49:14;;;;;;;4.82;2.70;;;15.10;1.00;;;;;;5083333;28;20044;-83
2021/12/02 10:51:45;;;;;;;5.07;2.80;;;15.20;1.00;;;;;;5082937;28;20052;-83
2021/12/02 10:54:16;;;;;;;7.72;4.35;;;15.40;1.00;;;;;;5098520;28;20038;-80
2021/12/02 10:56:46;;;;;;;8.00;3.45;;;15.60;1.00;;;;;;5094241;28;20459;-83
2021/12/02 10:59:37;;;;;;;4.03;2.00;;;15.70;1.00;;;;;;5084055;28;20110;-83
2021/12/02 11:02:07;;;;;;;2.72;1.20;;;15.70;1.00;;;;;;5083329;28;20094;-82
2021/12/02 11:04:40;;;;;;;4.20;1.52;;;15.70;1.00;;;;;;5085333;28;20072;-83
2021/12/02 11:07:12;;;;;;;4.97;1.80;;;15.60;1.00;;;;;;5082670;28;20052;-82
2021/12/02 11:09:41;;;;;;;3.63;1.77;;;15.70;1.00;;;;;;5087723;28;20048;-81
2021/12/02 11:12:12;;;;;;;3.00;1.38;;;15.80;1.00;;;;;;5092541;28;20043;-82
2021/12/02 11:14:43;;;;;;;3.78;1.52;;;15.90;1.00;;;;;;5095245;28;20484;-79
2021/12/02 11:17:13;;;;;;;3.30;1.50;;;15.70;1.00;;;;;;5095841;28;20147;-82
2021/12/02 11:19:44;;;;;;;4.18;1.40;;;15.60;1.00;;;;;;5091626;28;20067;-83
2021/12/02 11:22:14;;;;;;;3.38;1.88;;;15.60;1.00;;;;;;5066937;28;20382;-82
2021/12/02 11:24:42;;;;;;;5.22;2.58;;;15.70;1.00;;;;;;5072122;28;20039;-82
2021/12/02 11:27:12;;;;;;;5.57;3.17;;;15.70;1.00;;;;;;5086340;28;20127;-83
2021/12/02 11:30:00;;;;;;;6.68;2.75;;;15.70;1.00;;;;;;5090510;28;20041;-82
2021/12/02 11:32:56;;;;;;;2.95;1.58;;;15.70;1.00;;;;;;5093060;28;20059;-82
2021/12/02 11:35:31;;;;;;;4.47;2.78;;;15.70;1.00;;;;;;5088780;28;20116;-84
2021/12/02 11:38:03;;;;;;;4.55;2.97;;;15.80;1.00;;;;;;5089676;28;20044;-82
2021/12/02 11:40:33;;;;;;;5.28;3.17;;;15.80;1.00;;;;;;5084020;28;20040;-84
2021/12/02 11:43:01;;;;;;;9.23;4.28;;;15.90;1.00;;;;;;5085245;28;20037;-84
2021/12/02 11:45:32;;;;;;;5.93;2.80;;;16.00;1.00;;;;;;5085821;28;20062;-84
2021/12/02 11:48:00;;;;;;;21.88;4.65;;;16.00;1.00;;;;;;5091575;28;20056;-81
2021/12/02 11:50:30;;;;;;;10.05;4.80;;;16.10;1.00;;;;;;5098748;28;20043;-81
2021/12/02 11:52:59;;;;;;;10.55;5.93;;;16.20;1.00;;;;;;5098118;28;20036;-80
2021/12/02 11:55:30;;;;;;;4.75;2.33;;;16.20;1.00;;;;;;5098158;28;20032;-82
2021/12/02 11:57:58;;;;;;;3.60;1.80;;;16.20;1.00;;;;;;5098687;28;20039;-82
2021/12/02 12:00:28;;;;;;;4.50;2.22;;;16.10;1.00;;;;;;5097639;28;20116;-80
2021/12/02 12:03:01;;;;;;;5.78;2.65;;;16.10;1.00;;;;;;5098062;28;20056;-79
2021/12/02 12:05:31;;;;;;;7.10;3.97;;;16.30;1.00;;;;;;5099663;28;20085;-79
2021/12/02 12:07:59;;;;;;;8.57;3.92;;;16.40;1.00;;;;;;5095076;28;20039;-84
2021/12/02 12:10:34;;;;;;;8.65;4.93;;;16.60;1.00;;;;;;5082045;28;20475;-82
2021/12/02 12:13:20;;;;;;;8.50;3.50;;;16.70;1.00;;;;;;5081454;28;20119;-81
2021/12/02 12:15:51;;;;;;;6.82;2.58;;;16.80;1.00;;;;;;5090688;28;20047;-83
2021/12/02 12:18:39;;;;;;;5.53;2.47;;;16.80;1.00;;;;;;5083946;28;20053;-83
2021/12/02 12:21:09;;;;;;;5.85;3.20;;;16.60;1.00;;;;;;5089809;28;20067;-83
2021/12/02 12:23:40;;;;;;;6.43;3.25;;;16.60;1.00;;;;;;5080819;28;20139;-84
2021/12/02 12:26:32;;;;;;;11.18;6.90;;;16.60;1.00;;;;;;5081627;28;20121;-82
2021/12/02 12:29:19;;;;;;;7.63;3.70;;;16.70;1.00;;;;;;5098506;28;20067;-83
2021/12/02 12:32:15;;;;;;;12.38;4.40;;;16.70;1.00;;;;;;5098978;28;20042;-84
2021/12/02 12:34:52;;;;;;;8.50;4.03;;;16.80;1.00;;;;;;5098324;28;20069;-81
2021/12/02 12:40:45;;;;;;;6.63;2.97;;;16.80;1.00;;;;;;5098923;28;20445;-83
2021/12/02 12:43:33;;;;;;;7.20;3.30;;;16.70;1.00;;;;;;5099297;28;20131;-83
2021/12/02 12:46:19;;;;;;;8.68;3.72;;;16.70;1.00;;;;;;5079527;28;20094;-82
2021/12/02 12:48:46;;;;;;;5.93;2.90;;;16.60;1.00;;;;;;5099280;28;20036;-85
2021/12/02 12:51:27;;;;;;;8.57;3.25;;;16.60;1.00;;;;;;5100738;28;20046;-81
2021/12/02 12:53:56;;;;;;;7.28;3.42;;;16.60;1.00;;;;;;5109726;28;20043;-82
2021/12/02 12:56:39;;;;;;;9.20;4.47;;;16.50;1.00;;;;;;5114662;28;20055;-82
2021/12/02 12:59:17;;;;;;;10.70;4.60;;;16.50;1.00;;;;;;5108990;28;20036;-82
2021/12/02 13:02:00;;;;;;;17.98;5.70;;;16.50;1.00;;;;;;5101138;28;20048;-81
2021/12/02 13:04:28;;;;;;;13.65;6.05;;;16.50;1.00;;;;;;5100436;28;20036;-77
2021/12/02 13:07:14;;;;;;;8.88;4.82;;;16.40;1.00;;;;;;5099265;28;20051;-81
2021/12/02 13:09:52;;;;;;;8.32;4.03;;;16.40;1.00;;;;;;5099010;28;20085;-82