Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:11;;;;;;;30.17;25.02;;;;;;;;;;1478528;40;20402;-82
2021/04/20 00:01:13;;;;;;;28.90;24.10;;;;;;;;;;1482306;40;20405;-82
2021/04/20 00:02:14;;;;;;;29.13;24.73;;;;;;;;;;1482574;40;20420;-81
2021/04/20 00:03:16;;;;;;;28.23;24.13;;;;;;;;;;1478650;40;20417;-81
2021/04/20 00:04:17;;;;;;;29.23;24.10;;;;;;;;;;1478618;40;20413;-81
2021/04/20 00:05:18;;;;;;;30.73;24.15;;;;;;;;;;1482531;40;20392;-81
2021/04/20 00:06:20;;;;;;;29.15;24.20;;;;;;;;;;1475660;40;20414;-81
2021/04/20 00:07:21;;;;;;;28.30;23.70;;;;;;;;;;1476737;40;20406;-82
2021/04/20 00:08:22;;;;;;;27.83;23.08;;;;;;;;;;1478416;40;20476;-81
2021/04/20 00:09:23;;;;;;;28.48;23.27;;;;;;;;;;1478674;40;20413;-81
2021/04/20 00:10:24;;;;;;;28.45;24.10;;;;;;;;;;1474990;40;20655;-82
2021/04/20 00:11:25;;;;;;;29.00;24.00;;;;;;;;;;1471636;40;20393;-81
2021/04/20 00:12:26;;;;;;;27.65;23.83;;;;;;;;;;1477466;40;20423;-82
2021/04/20 00:13:27;;;;;;;29.35;24.67;;;;;;;;;;1481842;40;20394;-81
2021/04/20 00:14:30;;;;;;;28.95;24.17;;;;;;;;;;1485406;40;20401;-81
2021/04/20 00:15:31;;;;;;;28.83;24.65;;;;;;;;;;1483476;40;20419;-83
2021/04/20 00:16:33;;;;;;;33.22;24.25;;;;;;;;;;1483679;40;20401;-81
2021/04/20 00:17:34;;;;;;;30.48;24.40;;;;;;;;;;1479338;40;20398;-81
2021/04/20 00:18:35;;;;;;;28.08;24.08;;;;;;;;;;1473612;40;20420;-81
2021/04/20 00:19:37;;;;;;;28.77;23.65;;;;;;;;;;1481613;40;20516;-82
2021/04/20 00:20:38;;;;;;;26.80;22.98;;;;;;;;;;1485711;40;20413;-82
2021/04/20 00:21:39;;;;;;;29.58;23.77;;;;;;;;;;1480098;40;20461;-81
2021/04/20 00:22:40;;;;;;;27.98;24.48;;;;;;;;;;1482911;40;20412;-81
2021/04/20 00:23:41;;;;;;;30.92;24.98;;;;;;;;;;1478995;40;20402;-81
2021/04/20 00:24:42;;;;;;;30.52;25.75;;;;;;;;;;1478577;40;20410;-81
2021/04/20 00:25:43;;;;;;;31.25;23.95;;;;;;;;;;1473789;40;20650;-82
2021/04/20 00:26:44;;;;;;;31.10;25.17;;;;;;;;;;1474368;40;20407;-82
2021/04/20 00:27:46;;;;;;;29.10;25.35;;;;;;;;;;1474715;40;20388;-82
2021/04/20 00:28:47;;;;;;;30.52;24.45;;;;;;;;;;1474228;40;20479;-82
2021/04/20 00:29:48;;;;;;;29.25;24.20;;;;;;;;;;1474165;40;20426;-81
2021/04/20 00:30:49;;;;;;;28.42;24.52;;;;;;;;;;1473909;40;20403;-81
2021/04/20 00:31:50;;;;;;;29.65;24.67;;;;;;;;;;1470505;40;20418;-81
2021/04/20 00:32:51;;;;;;;31.52;26.10;;;;;;;;;;1465949;40;20396;-81
2021/04/20 00:33:52;;;;;;;31.70;26.38;;;;;;;;;;1474479;40;20400;-81
2021/04/20 00:34:53;;;;;;;29.60;25.27;;;;;;;;;;1478168;40;20426;-81
2021/04/20 00:35:55;;;;;;;33.70;26.20;;;;;;;;;;1474702;40;20481;-81
2021/04/20 00:36:56;;;;;;;33.63;27.02;;;;;;;;;;1472293;40;20416;-81
2021/04/20 00:37:58;;;;;;;30.92;25.33;;;;;;;;;;1483009;40;20408;-81
2021/04/20 00:38:59;;;;;;;30.37;25.23;;;;;;;;;;1478625;40;20551;-82
2021/04/20 00:40:00;;;;;;;31.10;26.23;;;;;;;;;;1474391;40;20416;-82
2021/04/20 00:41:02;;;;;;;33.50;26.27;;;;;;;;;;1478751;40;20446;-81
2021/04/20 00:42:07;;;;;;;33.42;26.33;;;;;;;;;;1478250;40;20425;-81
2021/04/20 00:43:09;;;;;;;30.73;25.45;;;;;;;;;;1482258;40;20455;-81
2021/04/20 00:44:10;;;;;;;30.23;25.85;;;;;;;;;;1477974;40;20549;-82
2021/04/20 00:45:12;;;;;;;31.05;24.70;;;;;;;;;;1478299;40;20422;-82
2021/04/20 00:46:15;;;;;;;31.63;25.42;;;;;;;;;;1477603;40;20948;-81
2021/04/20 00:47:16;;;;;;;31.48;26.50;;;;;;;;;;1478104;40;20403;-82
2021/04/20 00:48:17;;;;;;;32.05;27.33;;;;;;;;;;1474442;40;20740;-81
2021/04/20 00:49:18;;;;;;;32.80;26.85;;;;;;;;;;1470290;40;20401;-81
2021/04/20 00:50:24;;;;;;;30.73;25.90;;;;;;;;;;1471021;40;20498;-81
2021/04/20 00:51:25;;;;;;;29.50;25.08;;;;;;;;;;1475314;40;20424;-81
2021/04/20 00:52:26;;;;;;;31.73;25.13;;;;;;;;;;1474981;40;20466;-82
2021/04/20 00:53:27;;;;;;;31.30;26.15;;;;;;;;;;1474739;40;20817;-82
2021/04/20 00:54:28;;;;;;;31.70;26.17;;;;;;;;;;1478478;40;20914;-82
2021/04/20 00:55:29;;;;;;;32.47;27.38;;;;;;;;;;1482755;40;20405;-82
2021/04/20 00:56:30;;;;;;;33.42;26.02;;;;;;;;;;1481847;40;20420;-82
2021/04/20 00:57:33;;;;;;;35.88;26.73;;;;;;;;;;1482057;40;20412;-82
2021/04/20 00:58:34;;;;;;;34.13;26.27;;;;;;;;;;1484029;40;20447;-81
2021/04/20 00:59:36;;;;;;;33.03;26.23;;;;;;;;;;1480310;40;20426;-81
2021/04/20 01:00:38;;;;;;;32.05;26.00;;;;;;;;;;1480204;40;20418;-82
2021/04/20 01:01:39;;;;;;;33.08;25.77;;;;;;;;;;1476184;40;20411;-81
2021/04/20 01:02:41;;;;;;;34.20;26.27;;;;;;;;;;1476578;40;20477;-81
2021/04/20 01:03:43;;;;;;;32.28;25.30;;;;;;;;;;1484762;40;20412;-81
2021/04/20 01:04:44;;;;;;;32.28;25.77;;;;;;;;;;1480679;40;20419;-81
2021/04/20 01:05:46;;;;;;;33.75;27.05;;;;;;;;;;1475000;40;20416;-82
2021/04/20 01:06:48;;;;;;;33.08;25.25;;;;;;;;;;1476011;40;20404;-81
2021/04/20 01:07:49;;;;;;;31.65;25.02;;;;;;;;;;1479646;40;20465;-81
2021/04/20 01:08:50;;;;;;;31.35;24.80;;;;;;;;;;1477326;40;20419;-81
2021/04/20 01:09:51;;;;;;;33.22;23.90;;;;;;;;;;1478671;40;20410;-81
2021/04/20 01:10:54;;;;;;;29.95;24.50;;;;;;;;;;1482839;40;20388;-81
2021/04/20 01:11:56;;;;;;;29.25;24.08;;;;;;;;;;1483631;40;20416;-82
2021/04/20 01:12:57;;;;;;;31.63;24.98;;;;;;;;;;1484449;40;20431;-81
2021/04/20 01:14:01;;;;;;;30.33;25.05;;;;;;;;;;1480604;40;20402;-82
2021/04/20 01:15:03;;;;;;;31.85;25.40;;;;;;;;;;1480432;40;20433;-81
2021/04/20 01:16:05;;;;;;;31.70;25.60;;;;;;;;;;1483526;40;20445;-81
2021/04/20 01:17:06;;;;;;;30.17;24.67;;;;;;;;;;1483281;40;20401;-81
2021/04/20 01:18:36;;;;;;;31.90;24.80;;;;;;;;;;1482826;40;20411;-81
2021/04/20 01:19:40;;;;;;;30.92;25.38;;;;;;;;;;1478656;40;20789;-81
2021/04/20 01:20:42;;;;;;;32.20;26.30;;;;;;;;;;1481689;40;20900;-82
2021/04/20 01:21:45;;;;;;;32.65;25.77;;;;;;;;;;1478346;40;21117;-81
2021/04/20 01:22:47;;;;;;;31.17;26.08;;;;;;;;;;1474082;40;20426;-81
2021/04/20 01:23:50;;;;;;;30.27;24.77;;;;;;;;;;1478664;40;20390;-83
2021/04/20 01:24:52;;;;;;;29.70;24.63;;;;;;;;;;1481872;40;20508;-82
2021/04/20 01:25:55;;;;;;;32.78;25.17;;;;;;;;;;1482461;40;20392;-82
2021/04/20 01:26:57;;;;;;;32.65;26.52;;;;;;;;;;1482704;40;20420;-82
2021/04/20 01:27:59;;;;;;;30.85;25.02;;;;;;;;;;1486902;40;20421;-82
2021/04/20 01:29:00;;;;;;;32.15;25.33;;;;;;;;;;1478559;40;20430;-81
2021/04/20 01:30:03;;;;;;;33.17;26.10;;;;;;;;;;1478907;40;20413;-81
2021/04/20 01:31:04;;;;;;;36.92;27.48;;;;;;;;;;1482569;40;20493;-82
2021/04/20 01:32:06;;;;;;;38.47;27.13;;;;;;;;;;1482446;40;20401;-82
2021/04/20 01:33:09;;;;;;;32.22;26.63;;;;;;;;;;1477737;40;20477;-83
2021/04/20 01:34:10;;;;;;;31.27;25.58;;;;;;;;;;1470414;40;20671;-81
2021/04/20 01:35:12;;;;;;;33.35;26.85;;;;;;;;;;1473974;40;20420;-81
2021/04/20 01:36:21;;;;;;;34.60;27.33;;;;;;;;;;1482334;40;20738;-81
2021/04/20 01:37:23;;;;;;;35.80;28.95;;;;;;;;;;1478055;40;20395;-81
2021/04/20 01:38:24;;;;;;;35.42;28.50;;;;;;;;;;1474109;40;20478;-81
2021/04/20 01:39:25;;;;;;;35.78;27.45;;;;;;;;;;1478394;40;20426;-81
2021/04/20 01:40:26;;;;;;;35.97;28.15;;;;;;;;;;1483386;40;20509;-81
2021/04/20 01:41:28;;;;;;;35.60;28.63;;;;;;;;;;1481991;40;20481;-81
2021/04/20 01:42:29;;;;;;;40.85;30.05;;;;;;;;;;1482793;40;20399;-80
2021/04/20 01:43:30;;;;;;;41.08;30.77;;;;;;;;;;1482616;40;20423;-81
2021/04/20 01:44:31;;;;;;;44.40;31.98;;;;;;;;;;1487727;40;20407;-83
2021/04/20 01:45:32;;;;;;;41.80;30.73;;;;;;;;;;1483660;40;20398;-82
2021/04/20 01:46:33;;;;;;;42.33;31.70;;;;;;;;;;1484896;40;20446;-81
2021/04/20 01:47:34;;;;;;;43.75;33.30;;;;;;;;;;1484260;40;20412;-81
2021/04/20 01:48:35;;;;;;;41.00;31.77;;;;;;;;;;1484269;40;20412;-82
2021/04/20 01:49:38;;;;;;;43.15;31.83;;;;;;;;;;1481290;40;20541;-81
2021/04/20 01:50:42;;;;;;;42.42;31.45;;;;;;;;;;1479027;40;20402;-81
2021/04/20 01:51:43;;;;;;;49.90;35.97;;;;;;;;;;1478800;40;20410;-81
2021/04/20 01:52:45;;;;;;;43.35;33.38;;;;;;;;;;1474471;40;20464;-82
2021/04/20 01:53:47;;;;;;;45.85;33.70;;;;;;;;;;1478449;40;20416;-82
2021/04/20 01:54:48;;;;;;;45.22;33.55;;;;;;;;;;1482479;40;20647;-81
2021/04/20 01:55:55;;;;;;;46.67;35.33;;;;;;;;;;1478387;40;20402;-81
2021/04/20 01:56:59;;;;;;;47.30;34.58;;;;;;;;;;1477681;40;20387;-81
2021/04/20 01:58:01;;;;;;;48.35;34.47;;;;;;;;;;1478059;40;20430;-80
2021/04/20 01:59:02;;;;;;;44.97;33.83;;;;;;;;;;1473955;40;20412;-81
2021/04/20 02:00:10;;;;;;;46.85;34.50;;;;;;;;;;1478264;40;20711;-82
2021/04/20 02:01:22;;;;;;;46.05;33.58;;;;;;;;;;1475247;40;20457;-81
2021/04/20 02:02:24;;;;;;;48.25;34.53;;;;;;;;;;1475412;40;20903;-81
2021/04/20 02:03:26;;;;;;;47.60;34.55;;;;;;;;;;1477988;40;20667;-81
2021/04/20 02:04:27;;;;;;;46.70;34.28;;;;;;;;;;1481894;40;20416;-81
2021/04/20 02:05:28;;;;;;;51.83;36.63;;;;;;;;;;1482784;40;20395;-81
2021/04/20 02:06:30;;;;;;;48.25;34.90;;;;;;;;;;1482371;40;20467;-82
2021/04/20 02:07:31;;;;;;;49.58;35.72;;;;;;;;;;1477902;40;20537;-82
2021/04/20 02:08:33;;;;;;;51.88;36.78;;;;;;;;;;1482035;40;20408;-81
2021/04/20 02:09:34;;;;;;;53.25;38.40;;;;;;;;;;1482940;40;20420;-82
2021/04/20 02:10:35;;;;;;;53.08;37.17;;;;;;;;;;1481928;40;20408;-84
2021/04/20 02:11:36;;;;;;;53.25;35.97;;;;;;;;;;1478419;40;20421;-80
2021/04/20 02:12:38;;;;;;;55.42;37.85;;;;;;;;;;1478433;40;20418;-82
2021/04/20 02:13:39;;;;;;;58.65;40.80;;;;;;;;;;1476966;40;20827;-81
2021/04/20 02:14:40;;;;;;;56.07;38.93;;;;;;;;;;1478391;40;20476;-82
2021/04/20 02:15:41;;;;;;;54.45;38.10;;;;;;;;;;1478888;40;20405;-82
2021/04/20 02:16:44;;;;;;;56.50;39.63;;;;;;;;;;1478411;40;20948;-82
2021/04/20 02:17:46;;;;;;;55.83;39.08;;;;;;;;;;1478735;40;20410;-82
2021/04/20 02:18:48;;;;;;;53.97;37.53;;;;;;;;;;1478063;40;20413;-82
2021/04/20 02:19:50;;;;;;;54.25;38.17;;;;;;;;;;1474763;40;20408;-81
2021/04/20 02:20:52;;;;;;;56.40;39.72;;;;;;;;;;1474663;40;20404;-82
2021/04/20 02:21:53;;;;;;;54.40;39.50;;;;;;;;;;1474849;40;20423;-81
2021/04/20 02:22:54;;;;;;;57.03;38.78;;;;;;;;;;1474079;40;20400;-82
2021/04/20 02:23:56;;;;;;;55.15;37.90;;;;;;;;;;1478011;40;20790;-82
2021/04/20 02:24:57;;;;;;;56.30;40.10;;;;;;;;;;1479308;40;20429;-82
2021/04/20 02:26:04;;;;;;;57.30;39.78;;;;;;;;;;1478847;40;20527;-82
2021/04/20 02:27:07;;;;;;;54.63;39.10;;;;;;;;;;1479693;40;20463;-81
2021/04/20 02:28:09;;;;;;;53.70;38.55;;;;;;;;;;1483340;40;20404;-81
2021/04/20 02:29:10;;;;;;;55.20;39.10;;;;;;;;;;1482642;40;20409;-82
2021/04/20 02:30:12;;;;;;;53.08;38.40;;;;;;;;;;1478867;40;20414;-81
2021/04/20 02:31:13;;;;;;;58.10;39.75;;;;;;;;;;1482441;40;20393;-82
2021/04/20 02:32:14;;;;;;;59.83;42.05;;;;;;;;;;1482984;40;20404;-81
2021/04/20 02:33:15;;;;;;;63.00;42.15;;;;;;;;;;1482257;40;20416;-81
2021/04/20 02:34:19;;;;;;;65.38;44.10;;;;;;;;;;1478575;40;20410;-82
2021/04/20 02:35:20;;;;;;;62.83;42.35;;;;;;;;;;1474744;40;20428;-82
2021/04/20 02:36:22;;;;;;;56.95;40.53;;;;;;;;;;1477572;40;20390;-81
2021/04/20 02:37:24;;;;;;;58.13;40.30;;;;;;;;;;1478312;40;20433;-81
2021/04/20 02:38:25;;;;;;;62.00;40.83;;;;;;;;;;1478607;40;20414;-82
2021/04/20 02:39:28;;;;;;;56.28;40.53;;;;;;;;;;1478439;40;20785;-81
2021/04/20 02:40:34;;;;;;;57.10;41.47;;;;;;;;;;1474762;40;20451;-82
2021/04/20 02:41:38;;;;;;;55.88;39.30;;;;;;;;;;1474086;40;20397;-81
2021/04/20 02:42:39;;;;;;;61.03;40.22;;;;;;;;;;1472939;40;20396;-82
2021/04/20 02:43:40;;;;;;;58.65;40.28;;;;;;;;;;1474981;40;20404;-82
2021/04/20 02:44:41;;;;;;;58.08;41.03;;;;;;;;;;1480277;40;20487;-81
2021/04/20 02:45:43;;;;;;;62.35;43.20;;;;;;;;;;1479756;40;20418;-82
2021/04/20 02:46:45;;;;;;;62.75;43.75;;;;;;;;;;1472004;40;20418;-81
2021/04/20 02:47:47;;;;;;;57.92;40.55;;;;;;;;;;1472536;40;20410;-81
2021/04/20 02:48:49;;;;;;;60.85;40.38;;;;;;;;;;1475815;40;20424;-81
2021/04/20 02:49:50;;;;;;;62.03;41.38;;;;;;;;;;1480175;40;20784;-81
2021/04/20 02:50:52;;;;;;;62.42;42.17;;;;;;;;;;1480344;40;20485;-81
2021/04/20 02:51:53;;;;;;;60.35;42.22;;;;;;;;;;1480672;40;20404;-81
2021/04/20 02:52:55;;;;;;;59.42;41.38;;;;;;;;;;1483225;40;20420;-81
2021/04/20 02:53:57;;;;;;;58.38;40.00;;;;;;;;;;1481622;40;21015;-82
2021/04/20 02:54:58;;;;;;;57.40;39.15;;;;;;;;;;1478657;40;20416;-80
2021/04/20 02:56:00;;;;;;;56.20;39.30;;;;;;;;;;1482640;40;20410;-79
2021/04/20 02:57:02;;;;;;;61.78;41.08;;;;;;;;;;1481328;40;20442;-81
2021/04/20 02:58:04;;;;;;;63.08;41.22;;;;;;;;;;1479013;40;20656;-81
2021/04/20 02:59:05;;;;;;;61.72;42.75;;;;;;;;;;1479185;40;20422;-80
2021/04/20 03:00:08;;;;;;;62.92;43.08;;;;;;;;;;1479105;40;20659;-81
2021/04/20 03:01:17;;;;;;;62.65;42.42;;;;;;;;;;1478539;40;20465;-81
2021/04/20 03:02:18;;;;;;;62.83;40.95;;;;;;;;;;1475347;40;20407;-81
2021/04/20 03:03:19;;;;;;;57.88;39.83;;;;;;;;;;1482621;40;20647;-81
2021/04/20 03:04:21;;;;;;;57.47;39.58;;;;;;;;;;1482604;40;20695;-81
2021/04/20 03:05:26;;;;;;;58.35;40.03;;;;;;;;;;1482550;40;20474;-81
2021/04/20 03:06:27;;;;;;;60.83;40.35;;;;;;;;;;1483241;40;20431;-81
2021/04/20 03:07:28;;;;;;;53.92;38.25;;;;;;;;;;1483256;40;20441;-82
2021/04/20 03:08:29;;;;;;;57.90;38.85;;;;;;;;;;1482795;40;20400;-82
2021/04/20 03:09:31;;;;;;;55.72;38.08;;;;;;;;;;1482809;40;20404;-81
2021/04/20 03:10:32;;;;;;;56.03;38.97;;;;;;;;;;1474457;40;20411;-81
2021/04/20 03:11:36;;;;;;;56.03;37.92;;;;;;;;;;1478591;40;20486;-81
2021/04/20 03:12:38;;;;;;;53.92;36.10;;;;;;;;;;1482662;40;20643;-81
2021/04/20 03:13:39;;;;;;;56.03;37.03;;;;;;;;;;1478791;40;20664;-80
2021/04/20 03:14:55;;;;;;;53.80;36.40;;;;;;;;;;1478794;40;20426;-81
2021/04/20 03:15:57;;;;;;;52.58;36.28;;;;;;;;;;1477952;40;20402;-81
2021/04/20 03:16:58;;;;;;;56.05;38.00;;;;;;;;;;1482818;40;20425;-81
2021/04/20 03:17:59;;;;;;;53.25;36.95;;;;;;;;;;1482466;40;20419;-81
2021/04/20 03:19:02;;;;;;;54.85;36.80;;;;;;;;;;1478148;40;20799;-81
2021/04/20 03:20:03;;;;;;;50.58;35.45;;;;;;;;;;1482654;40;20436;-81
2021/04/20 03:21:05;;;;;;;52.25;36.22;;;;;;;;;;1481859;40;21049;-81
2021/04/20 03:22:06;;;;;;;49.58;35.83;;;;;;;;;;1478803;40;20395;-81
2021/04/20 03:23:08;;;;;;;48.95;34.78;;;;;;;;;;1474089;40;20392;-82
2021/04/20 03:24:20;;;;;;;48.05;35.35;;;;;;;;;;1470704;40;20778;-81
2021/04/20 03:25:30;;;;;;;51.58;36.25;;;;;;;;;;1478760;40;20387;-81
2021/04/20 03:26:32;;;;;;;56.17;37.17;;;;;;;;;;1478582;40;20383;-80
2021/04/20 03:27:34;;;;;;;50.17;35.20;;;;;;;;;;1477120;40;20548;-81
2021/04/20 03:28:35;;;;;;;51.88;35.20;;;;;;;;;;1481287;40;20461;-81
2021/04/20 03:29:37;;;;;;;51.83;33.67;;;;;;;;;;1477987;40;20687;-81
2021/04/20 03:30:38;;;;;;;53.65;36.38;;;;;;;;;;1478343;40;20437;-81
2021/04/20 03:31:40;;;;;;;56.00;36.75;;;;;;;;;;1478937;40;20410;-81
2021/04/20 03:32:44;;;;;;;54.17;36.03;;;;;;;;;;1479172;40;20715;-82
2021/04/20 03:33:49;;;;;;;54.67;36.47;;;;;;;;;;1479170;40;20406;-81
2021/04/20 03:34:59;;;;;;;55.35;36.58;;;;;;;;;;1479343;40;20435;-81
2021/04/20 03:36:06;;;;;;;50.22;35.05;;;;;;;;;;1478927;40;25110;-81
2021/04/20 03:37:13;;;;;;;54.55;36.33;;;;;;;;;;1482280;40;20437;-81
2021/04/20 03:38:22;;;;;;;58.03;37.63;;;;;;;;;;1481503;40;20433;-81
2021/04/20 03:39:26;;;;;;;50.37;35.77;;;;;;;;;;1483288;40;20784;-81
2021/04/20 03:40:27;;;;;;;53.83;36.88;;;;;;;;;;1482579;40;20416;-81
2021/04/20 03:41:47;;;;;;;53.10;36.53;;;;;;;;;;1478035;40;20403;-81
2021/04/20 03:42:50;;;;;;;52.13;36.33;;;;;;;;;;1482779;40;20739;-82
2021/04/20 03:43:52;;;;;;;52.47;36.28;;;;;;;;;;1482527;40;20390;-82
2021/04/20 03:44:57;;;;;;;53.30;36.47;;;;;;;;;;1478678;40;20411;-81
2021/04/20 03:46:05;;;;;;;52.10;36.72;;;;;;;;;;1482416;40;20414;-81
2021/04/20 03:47:08;;;;;;;55.13;36.47;;;;;;;;;;1474231;40;20416;-81
2021/04/20 03:48:14;;;;;;;55.50;37.95;;;;;;;;;;1470428;40;20461;-80
2021/04/20 03:49:24;;;;;;;49.13;35.17;;;;;;;;;;1474633;40;20403;-81
2021/04/20 03:50:29;;;;;;;48.92;35.17;;;;;;;;;;1480994;40;20416;-81
2021/04/20 03:51:31;;;;;;;52.55;36.85;;;;;;;;;;1479129;40;20394;-81
2021/04/20 03:52:35;;;;;;;57.55;38.80;;;;;;;;;;1478436;40;20395;-81
2021/04/20 03:53:38;;;;;;;56.42;39.17;;;;;;;;;;1474916;40;20412;-81
2021/04/20 03:54:42;;;;;;;57.72;38.33;;;;;;;;;;1478400;40;20443;-81
2021/04/20 03:55:47;;;;;;;58.72;38.95;;;;;;;;;;1478972;40;20450;-82
2021/04/20 03:56:49;;;;;;;58.10;37.78;;;;;;;;;;1482874;40;20412;-81
2021/04/20 03:57:53;;;;;;;61.10;39.70;;;;;;;;;;1478622;40;20442;-81
2021/04/20 03:58:55;;;;;;;54.85;38.65;;;;;;;;;;1478561;40;20422;-81
2021/04/20 03:59:58;;;;;;;55.90;37.08;;;;;;;;;;1482683;40;20435;-81
2021/04/20 04:01:02;;;;;;;53.13;36.40;;;;;;;;;;1478114;40;20800;-81
2021/04/20 04:02:04;;;;;;;54.90;36.78;;;;;;;;;;1477855;40;20397;-81
2021/04/20 04:03:06;;;;;;;51.42;36.15;;;;;;;;;;1477611;40;20533;-81
2021/04/20 04:04:08;;;;;;;51.88;34.88;;;;;;;;;;1474718;40;20428;-82
2021/04/20 04:05:35;;;;;;;52.35;36.05;;;;;;;;;;1474389;40;20420;-80
2021/04/20 04:06:37;;;;;;;52.42;35.92;;;;;;;;;;1478381;40;20409;-81
2021/04/20 04:07:39;;;;;;;56.08;37.88;;;;;;;;;;1476152;40;20409;-81
2021/04/20 04:08:40;;;;;;;61.08;39.47;;;;;;;;;;1480561;40;20425;-82
2021/04/20 04:09:43;;;;;;;56.78;37.92;;;;;;;;;;1484497;40;20409;-82
2021/04/20 04:10:46;;;;;;;59.97;38.65;;;;;;;;;;1486506;40;20420;-80
2021/04/20 04:11:51;;;;;;;52.97;36.55;;;;;;;;;;1483132;40;20430;-81
2021/04/20 04:12:53;;;;;;;47.45;33.63;;;;;;;;;;1477652;40;20802;-82
2021/04/20 04:13:55;;;;;;;48.25;32.92;;;;;;;;;;1483271;40;20390;-81
2021/04/20 04:14:56;;;;;;;51.35;34.72;;;;;;;;;;1482617;40;20794;-83
2021/04/20 04:16:01;;;;;;;50.85;35.60;;;;;;;;;;1474325;40;20412;-81
2021/04/20 04:17:04;;;;;;;58.13;38.00;;;;;;;;;;1479204;40;20424;-82
2021/04/20 04:18:08;;;;;;;60.55;40.08;;;;;;;;;;1479297;40;20671;-81
2021/04/20 04:19:10;;;;;;;60.58;38.63;;;;;;;;;;1479551;40;20753;-82
2021/04/20 04:20:11;;;;;;;67.70;41.72;;;;;;;;;;1474494;40;21178;-81
2021/04/20 04:21:16;;;;;;;62.88;42.33;;;;;;;;;;1474510;40;20400;-81
2021/04/20 04:22:18;;;;;;;62.42;40.50;;;;;;;;;;1479112;40;20407;-81
2021/04/20 04:23:23;;;;;;;62.15;41.58;;;;;;;;;;1480173;40;20397;-81
2021/04/20 04:24:29;;;;;;;64.05;42.88;;;;;;;;;;1478239;40;20406;-82
2021/04/20 04:25:32;;;;;;;61.97;40.77;;;;;;;;;;1482338;40;20726;-81
2021/04/20 04:26:34;;;;;;;68.93;44.13;;;;;;;;;;1478104;40;20653;-81
2021/04/20 04:27:42;;;;;;;67.10;43.22;;;;;;;;;;1482593;40;20433;-81
2021/04/20 04:28:44;;;;;;;64.40;42.55;;;;;;;;;;1481465;40;20427;-81
2021/04/20 04:29:46;;;;;;;72.55;46.50;;;;;;;;;;1482340;40;20440;-81
2021/04/20 04:30:49;;;;;;;76.97;49.35;;;;;;;;;;1482723;40;20675;-83
2021/04/20 04:31:51;;;;;;;81.45;51.33;;;;;;;;;;1482706;40;20691;-82
2021/04/20 04:32:53;;;;;;;84.05;51.90;;;;;;;;;;1481400;40;20390;-82
2021/04/20 04:33:54;;;;;;;79.72;50.78;;;;;;;;;;1478338;40;20723;-83
2021/04/20 04:34:56;;;;;;;79.28;51.08;;;;;;;;;;1478370;40;20433;-81
2021/04/20 04:35:58;;;;;;;87.93;53.67;;;;;;;;;;1482431;40;20662;-81
2021/04/20 04:36:59;;;;;;;90.70;55.03;;;;;;;;;;1482543;40;20400;-81
2021/04/20 04:38:01;;;;;;;88.93;55.58;;;;;;;;;;1478189;40;20507;-82
2021/04/20 04:39:02;;;;;;;86.93;55.17;;;;;;;;;;1480553;40;20402;-82
2021/04/20 04:40:04;;;;;;;93.88;57.50;;;;;;;;;;1486026;40;20406;-81
2021/04/20 04:41:06;;;;;;;94.43;57.95;;;;;;;;;;1485575;40;20390;-82
2021/04/20 04:42:07;;;;;;;88.32;57.45;;;;;;;;;;1482123;40;20392;-82
2021/04/20 04:43:09;;;;;;;92.55;57.75;;;;;;;;;;1480785;40;20410;-80
2021/04/20 04:44:11;;;;;;;93.78;59.10;;;;;;;;;;1481881;40;20395;-81
2021/04/20 04:45:13;;;;;;;102.53;60.90;;;;;;;;;;1484863;40;20424;-81
2021/04/20 04:46:14;;;;;;;100.88;59.55;;;;;;;;;;1478471;40;20394;-82
2021/04/20 04:47:15;;;;;;;94.45;60.03;;;;;;;;;;1475508;40;20408;-81
2021/04/20 04:48:17;;;;;;;97.68;61.17;;;;;;;;;;1479553;40;20418;-80
2021/04/20 04:49:18;;;;;;;94.15;58.25;;;;;;;;;;1480157;40;20397;-81
2021/04/20 04:50:19;;;;;;;88.37;55.63;;;;;;;;;;1480336;40;20417;-80
2021/04/20 04:51:21;;;;;;;91.70;57.17;;;;;;;;;;1476275;40;20420;-82
2021/04/20 04:52:22;;;;;;;92.20;57.05;;;;;;;;;;1475219;40;20412;-82
2021/04/20 04:53:24;;;;;;;83.15;53.22;;;;;;;;;;1477596;40;20403;-81
2021/04/20 04:54:25;;;;;;;80.55;50.85;;;;;;;;;;1482752;40;20447;-81
2021/04/20 04:55:27;;;;;;;80.25;51.53;;;;;;;;;;1479401;40;20468;-81
2021/04/20 04:56:28;;;;;;;89.47;56.07;;;;;;;;;;1470076;40;20494;-81
2021/04/20 04:57:29;;;;;;;82.60;52.63;;;;;;;;;;1470807;40;20989;-80
2021/04/20 04:58:31;;;;;;;86.88;55.03;;;;;;;;;;1474424;40;20427;-82
2021/04/20 04:59:36;;;;;;;90.05;56.90;;;;;;;;;;1478151;40;20429;-81
2021/04/20 05:00:38;;;;;;;89.10;57.70;;;;;;;;;;1478369;40;20416;-82
2021/04/20 05:01:40;;;;;;;99.32;60.97;;;;;;;;;;1478168;40;20495;-81
2021/04/20 05:02:42;;;;;;;97.70;59.60;;;;;;;;;;1478458;40;20411;-81
2021/04/20 05:03:43;;;;;;;92.90;58.88;;;;;;;;;;1478126;40;20407;-81
2021/04/20 05:04:44;;;;;;;90.50;56.33;;;;;;;;;;1480240;40;20424;-81
2021/04/20 05:05:46;;;;;;;88.18;57.88;;;;;;;;;;1475183;40;20408;-82
2021/04/20 05:06:48;;;;;;;88.77;56.40;;;;;;;;;;1479818;40;20423;-82
2021/04/20 05:07:49;;;;;;;88.28;56.38;;;;;;;;;;1481685;40;20401;-82
2021/04/20 05:08:50;;;;;;;87.43;55.72;;;;;;;;;;1478134;40;20398;-82
2021/04/20 05:09:51;;;;;;;86.95;54.88;;;;;;;;;;1478138;40;20398;-81
2021/04/20 05:11:00;;;;;;;85.53;55.58;;;;;;;;;;1480946;40;20405;-82
2021/04/20 05:12:01;;;;;;;87.88;56.83;;;;;;;;;;1482362;40;20800;-82
2021/04/20 05:13:03;;;;;;;87.20;55.85;;;;;;;;;;1478277;40;20415;-81
2021/04/20 05:14:04;;;;;;;90.40;56.95;;;;;;;;;;1478158;40;20799;-82
2021/04/20 05:15:13;;;;;;;86.80;54.78;;;;;;;;;;1478113;40;20792;-82
2021/04/20 05:16:15;;;;;;;96.43;57.65;;;;;;;;;;1474696;40;20438;-81
2021/04/20 05:17:19;;;;;;;94.93;58.22;;;;;;;;;;1474089;40;20401;-82
2021/04/20 05:18:23;;;;;;;102.10;58.95;;;;;;;;;;1476138;40;20405;-81
2021/04/20 05:19:28;;;;;;;101.28;61.85;;;;;;;;;;1478295;40;20723;-82
2021/04/20 05:20:29;;;;;;;105.20;61.67;;;;;;;;;;1477198;40;20401;-81
2021/04/20 05:21:30;;;;;;;103.90;61.78;;;;;;;;;;1482391;40;20801;-81
2021/04/20 05:22:33;;;;;;;97.20;59.20;;;;;;;;;;1479143;40;20372;-82
2021/04/20 05:23:36;;;;;;;99.40;59.40;;;;;;;;;;1481103;40;20379;-80
2021/04/20 05:24:40;;;;;;;99.13;58.08;;;;;;;;;;1480980;40;20433;-81
2021/04/20 05:25:42;;;;;;;96.40;57.35;;;;;;;;;;1476899;40;20456;-81
2021/04/20 05:26:43;;;;;;;97.05;56.95;;;;;;;;;;1471979;40;21055;-82
2021/04/20 05:27:45;;;;;;;92.15;58.03;;;;;;;;;;1475972;40;20885;-82
2021/04/20 05:28:49;;;;;;;90.80;57.42;;;;;;;;;;1480923;40;20413;-82
2021/04/20 05:29:50;;;;;;;89.82;55.47;;;;;;;;;;1476603;40;20463;-82
2021/04/20 05:30:57;;;;;;;90.55;56.85;;;;;;;;;;1476133;40;20411;-82
2021/04/20 05:31:58;;;;;;;90.28;55.38;;;;;;;;;;1479835;40;20435;-81
2021/04/20 05:32:59;;;;;;;90.93;55.78;;;;;;;;;;1479545;40;20403;-81
2021/04/20 05:34:02;;;;;;;91.18;54.55;;;;;;;;;;1478903;40;20425;-81
2021/04/20 05:35:04;;;;;;;83.55;53.15;;;;;;;;;;1474836;40;20416;-81
2021/04/20 05:36:08;;;;;;;81.93;52.28;;;;;;;;;;1474181;40;20438;-80
2021/04/20 05:37:09;;;;;;;77.88;51.95;;;;;;;;;;1471089;40;20852;-81
2021/04/20 05:38:10;;;;;;;84.35;53.90;;;;;;;;;;1466374;40;20411;-81
2021/04/20 05:39:11;;;;;;;84.07;52.63;;;;;;;;;;1474067;40;20388;-81
2021/04/20 05:40:17;;;;;;;81.85;51.47;;;;;;;;;;1478766;40;20719;-81
2021/04/20 05:41:28;;;;;;;83.43;52.28;;;;;;;;;;1479613;40;20695;-81
2021/04/20 05:42:29;;;;;;;80.68;51.45;;;;;;;;;;1483032;40;20382;-81
2021/04/20 05:43:30;;;;;;;82.53;52.35;;;;;;;;;;1477819;40;20398;-81
2021/04/20 05:44:32;;;;;;;76.00;49.10;;;;;;;;;;1473676;40;20435;-82
2021/04/20 05:45:33;;;;;;;75.32;50.50;;;;;;;;;;1474032;40;20404;-82
2021/04/20 05:46:38;;;;;;;74.75;49.92;;;;;;;;;;1468924;40;20416;-81
2021/04/20 05:47:40;;;;;;;73.20;50.95;;;;;;;;;;1474165;40;20415;-82
2021/04/20 05:48:43;;;;;;;74.30;48.75;;;;;;;;;;1478473;40;20410;-82
2021/04/20 05:49:45;;;;;;;70.53;47.80;;;;;;;;;;1474660;40;20523;-81
2021/04/20 05:50:50;;;;;;;75.07;48.65;;;;;;;;;;1470569;40;20418;-82
2021/04/20 05:51:52;;;;;;;69.85;48.85;;;;;;;;;;1477849;40;20391;-81
2021/04/20 05:52:54;;;;;;;73.78;48.47;;;;;;;;;;1483607;40;20399;-81
2021/04/20 05:53:55;;;;;;;73.82;49.80;;;;;;;;;;1483584;40;20774;-81
2021/04/20 05:54:57;;;;;;;74.10;48.97;;;;;;;;;;1482985;40;20424;-81
2021/04/20 05:55:58;;;;;;;72.03;48.50;;;;;;;;;;1478020;40;20411;-81
2021/04/20 05:56:59;;;;;;;71.20;47.70;;;;;;;;;;1478570;40;20394;-82
2021/04/20 05:58:00;;;;;;;72.60;49.17;;;;;;;;;;1471066;40;20417;-81
2021/04/20 05:59:05;;;;;;;74.25;47.85;;;;;;;;;;1470979;40;20401;-80
2021/04/20 06:00:07;;;;;;;69.28;47.90;;;;;;;;;;1467338;40;20627;-81
2021/04/20 06:01:08;;;;;;;72.00;47.78;;;;;;;;;;1467237;40;20410;-84
2021/04/20 06:02:11;;;;;;;74.10;50.70;;;;;;;;;;1466776;40;20403;-82
2021/04/20 06:03:12;;;;;;;76.82;51.30;;;;;;;;;;1470987;40;20491;-81