Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:31;;;;;;;5.53;5.03;;;;;;;12.24;76.58;100177.55;1652111;85;21090;-89
2022/10/02 00:05:21;;;;;;;7.78;4.80;;;;;;;12.28;76.67;100173.63;1646119;85;21604;-91
2022/10/02 00:07:58;;;;;;;7.40;4.95;;;;;;;12.30;76.71;100170.12;1646680;85;21139;-84
2022/10/02 00:10:36;;;;;;;6.05;4.55;;;;;;;12.33;76.71;100170.16;1644870;86;21153;-89
2022/10/02 00:13:07;;;;;;;6.37;4.33;;;;;;;12.35;76.70;100171.05;1668838;84;21894;-90
2022/10/02 00:15:35;;;;;;;6.47;4.40;;;;;;;12.37;76.71;100177.63;1652753;85;21214;-90
2022/10/02 00:18:14;;;;;;;8.28;4.95;;;;;;;12.34;76.66;100178.50;1668708;84;21572;-89
2022/10/02 00:21:03;;;;;;;6.42;4.10;;;;;;;12.31;76.67;100178.47;1656085;83;21612;-83
2022/10/02 00:23:45;;;;;;;6.45;4.60;;;;;;;12.31;76.81;100186.38;1666652;85;21158;-84
2022/10/02 00:26:17;;;;;;;6.15;4.20;;;;;;;12.25;76.75;100177.10;1667926;85;21760;-84
2022/10/02 00:28:54;;;;;;;5.72;4.03;;;;;;;12.30;76.85;100188.59;1680139;83;21116;-84
2022/10/02 00:31:44;;;;;;;6.05;4.37;;;;;;;12.28;76.81;100189.46;1671077;84;21051;-87
2022/10/02 00:34:43;;;;;;;5.20;4.70;;;;;;;12.28;76.89;100188.14;1659384;83;21197;-88
2022/10/02 00:37:23;;;;;;;6.78;4.28;;;;;;;12.27;76.92;100190.31;1674895;83;21359;-83
2022/10/02 00:40:04;;;;;;;6.65;4.25;;;;;;;12.20;76.80;100184.08;1673186;85;21740;-88
2022/10/02 00:42:57;;;;;;;5.55;4.03;;;;;;;12.15;76.83;100188.45;1651837;84;21119;-84
2022/10/02 00:45:50;;;;;;;6.20;4.03;;;;;;;12.12;76.93;100184.45;1685984;84;21103;-88
2022/10/02 00:48:52;;;;;;;4.87;3.85;;;;;;;12.10;77.02;100179.16;1669920;84;22059;-88
2022/10/02 00:51:36;;;;;;;4.83;3.58;;;;;;;12.09;77.06;100184.00;1655866;85;21849;-89
2022/10/02 00:54:45;;;;;;;9.70;3.80;;;;;;;12.05;77.06;100188.36;1648661;85;21814;-84
2022/10/02 00:57:26;;;;;;;3.98;3.47;;;;;;;12.02;77.14;100187.00;1642238;85;21154;-84
2022/10/02 01:00:15;;;;;;;4.83;3.08;;;;;;;12.00;77.16;100183.91;1668365;85;21079;-89
2022/10/02 01:03:26;;;;;;;4.97;3.40;;;;;;;11.97;77.21;100195.73;1652025;84;21344;-84
2022/10/02 01:05:53;;;;;;;4.03;3.00;;;;;;;11.95;77.27;100197.48;1674919;82;21084;-90
2022/10/02 01:08:20;;;;;;;5.15;2.60;;;;;;;11.96;77.36;100200.14;1649767;86;21758;-90
2022/10/02 01:10:47;;;;;;;4.80;3.22;;;;;;;11.99;77.46;100204.14;1650727;86;21059;-84
2022/10/02 01:13:14;;;;;;;7.17;2.62;;;;;;;12.02;77.44;100198.88;1646537;86;21452;-88
2022/10/02 01:15:46;;;;;;;4.65;2.87;;;;;;;11.99;77.26;100197.55;1634244;86;21096;-84
2022/10/02 01:18:13;;;;;;;5.80;3.00;;;;;;;11.95;77.21;100206.70;1644137;86;21321;-88
2022/10/02 01:20:49;;;;;;;8.85;2.83;;;;;;;11.87;77.15;100200.00;1629936;87;21732;-84
2022/10/02 01:23:29;;;;;;;3.15;2.70;;;;;;;11.78;77.16;100202.09;1647476;85;21764;-84
2022/10/02 01:25:57;;;;;;;5.40;2.45;;;;;;;11.70;77.28;100200.26;1635368;86;21099;-90
2022/10/02 01:28:24;;;;;;;6.90;2.50;;;;;;;11.63;77.34;100198.84;1623676;87;21165;-90
2022/10/02 01:30:53;;;;;;;4.83;3.15;;;;;;;11.58;77.50;100204.52;1647466;85;21055;-86
2022/10/02 01:33:20;;;;;;;5.08;2.65;;;;;;;11.57;77.72;100206.69;1649557;84;21904;-84
2022/10/02 01:35:50;;;;;;;5.00;3.10;;;;;;;11.59;77.83;100201.00;1674236;85;21023;-90
2022/10/02 01:38:18;;;;;;;4.83;3.00;;;;;;;11.60;77.92;100204.10;1674299;84;21306;-89
2022/10/02 01:40:45;;;;;;;9.05;2.80;;;;;;;11.60;77.97;100203.19;1666108;84;21099;-85
2022/10/02 01:43:36;;;;;;;5.28;2.70;;;;;;;11.61;78.00;100204.98;1656332;85;21059;-90
2022/10/02 01:46:38;;;;;;;6.62;2.72;;;;;;;11.56;77.98;100194.39;1680198;82;21866;-85
2022/10/02 01:49:47;;;;;;;6.53;2.60;;;;;;;11.59;78.02;100206.71;1680427;83;21076;-91
2022/10/02 01:52:34;;;;;;;6.78;2.55;;;;;;;11.60;78.15;100215.05;1678610;83;21110;-91
2022/10/02 01:55:33;;;;;;;3.80;2.60;;;;;;;11.65;78.33;100208.09;1695224;82;21698;-90
2022/10/02 01:58:24;;;;;;;6.17;2.55;;;;;;;11.73;78.39;100216.09;1704001;83;21716;-87
2022/10/02 02:01:25;;;;;;;4.15;2.50;;;;;;;11.76;78.35;100210.87;1699929;83;21934;-86
2022/10/02 02:04:09;;;;;;;5.75;2.42;;;;;;;11.77;78.22;100207.34;1709066;83;21118;-87
2022/10/02 02:06:56;;;;;;;6.12;2.47;;;;;;;11.77;78.21;100220.52;1703857;83;27947;-85
2022/10/02 02:09:31;;;;;;;5.83;2.47;;;;;;;11.79;78.26;100219.70;1679404;84;21072;-84
2022/10/02 02:12:07;;;;;;;3.37;2.45;;;;;;;11.82;78.37;100217.11;1674446;83;21078;-84
2022/10/02 02:14:36;;;;;;;4.85;2.40;;;;;;;11.87;78.31;100221.10;1689008;82;22568;-84
2022/10/02 02:17:11;;;;;;;5.65;2.67;;;;;;;11.83;78.17;100211.39;1690578;83;21066;-89
2022/10/02 02:19:43;;;;;;;7.33;2.52;;;;;;;11.79;78.10;100218.38;1688977;83;21083;-90
2022/10/02 02:22:25;;;;;;;7.72;2.83;;;;;;;11.75;78.10;100224.90;1680739;85;21059;-89
2022/10/02 02:24:57;;;;;;;2.92;2.30;;;;;;;11.76;78.28;100232.83;1679614;85;21094;-86
2022/10/02 02:27:37;;;;;;;4.08;2.00;;;;;;;11.82;78.45;100232.02;1671525;85;21785;-89
2022/10/02 02:30:10;;;;;;;5.87;2.25;;;;;;;11.86;78.38;100232.09;1696522;84;21062;-84
2022/10/02 02:32:51;;;;;;;5.20;2.05;;;;;;;11.86;78.32;100226.81;1705796;84;21597;-88
2022/10/02 02:35:29;;;;;;;5.30;2.12;;;;;;;11.88;78.27;100232.12;1710525;82;21080;-84
2022/10/02 02:37:59;;;;;;;4.75;2.10;;;;;;;11.87;78.27;100231.65;1740776;82;21075;-88
2022/10/02 02:40:29;;;;;;;5.75;2.72;;;;;;;11.87;78.32;100240.87;1729787;82;21783;-85
2022/10/02 02:43:01;;;;;;;5.78;2.60;;;;;;;11.87;78.37;100235.61;1673771;83;21032;-85
2022/10/02 02:45:32;;;;;;;9.68;2.62;;;;;;;11.90;78.46;100238.73;1659230;84;21334;-85
2022/10/02 02:48:07;;;;;;;6.72;2.83;;;;;;;11.92;78.49;100233.04;1673065;85;21710;-84
2022/10/02 02:50:42;;;;;;;8.13;2.33;;;;;;;11.89;78.34;100235.19;1672091;85;21125;-84
2022/10/02 02:53:32;;;;;;;3.47;2.10;;;;;;;11.84;78.31;100245.70;1676091;84;21878;-84
2022/10/02 02:59:01;;;;;;;6.33;2.62;;;;;;;11.83;78.27;100234.69;1809919;77;22743;-84
2022/10/02 03:01:28;;;;;;;6.08;2.27;;;;;;;11.74;78.28;100241.16;1765869;79;21046;-85
2022/10/02 03:03:54;;;;;;;5.92;2.52;;;;;;;11.70;78.35;100247.72;1773787;79;21737;-85
2022/10/02 03:06:37;;;;;;;6.25;2.42;;;;;;;11.67;78.49;100244.59;1803955;78;21086;-86
2022/10/02 03:09:06;;;;;;;5.47;2.50;;;;;;;11.66;78.59;100243.71;1759221;80;21109;-85
2022/10/02 03:11:55;;;;;;;3.85;2.05;;;;;;;11.70;78.73;100245.08;1803421;78;21082;-85
2022/10/02 03:14:52;;;;;;;6.15;1.98;;;;;;;11.72;78.78;100250.81;1759076;79;21098;-85
2022/10/02 03:18:04;;;;;;;9.90;2.52;;;;;;;11.76;78.85;100250.41;1773760;78;21759;-91
2022/10/02 03:21:03;;;;;;;4.25;2.27;;;;;;;11.80;78.91;100253.09;1788461;80;21110;-86
2022/10/02 03:27:47;;;;;;;4.08;1.87;;;;;;;11.94;78.96;100253.75;1790648;79;21011;-90
2022/10/02 03:30:15;;;;;;;;;;;;;;;12.00;79.02;100257.77;1788099;79;21062;-84
2022/10/02 03:32:45;;;;;;;5.95;2.20;;;;;;;12.04;79.08;100251.66;1759969;80;21735;-86
2022/10/02 03:35:11;;;;;;;3.90;1.70;;;;;;;12.06;79.04;100256.51;1807609;78;21126;-90
2022/10/02 03:37:44;;;;;;;3.08;1.60;;;;;;;12.10;79.10;100259.62;1791036;79;21109;-89
2022/10/02 03:40:11;;;;;;;6.10;1.82;;;;;;;12.12;79.08;100258.33;1789238;79;21047;-84
2022/10/02 03:42:38;;;;;;;6.22;1.57;;;;;;;12.13;79.07;100263.63;1759758;81;21537;-84
2022/10/02 03:45:06;;;;;;;5.80;1.60;;;;;;;12.15;79.03;100260.56;1803036;78;21757;-84
2022/10/02 03:47:33;;;;;;;3.98;1.75;;;;;;;12.18;78.98;100264.57;1774862;80;21579;-84
2022/10/02 03:50:00;;;;;;;6.05;1.50;;;;;;;12.18;78.82;100271.16;1771625;79;21003;-85
2022/10/02 03:52:28;;;;;;;4.37;1.40;;;;;;;12.19;78.85;100270.28;1781631;78;21532;-85
2022/10/02 03:55:05;;;;;;;3.45;1.32;;;;;;;12.19;78.78;100265.45;1776257;80;21381;-85
2022/10/02 03:57:33;;;;;;;3.47;1.45;;;;;;;12.17;78.67;100265.87;1801016;79;22553;-85
2022/10/02 04:00:08;;;;;;;2.40;0.78;;;;;;;12.15;78.69;100271.13;1795060;79;21582;-85
2022/10/02 04:02:52;;;;;;;3.35;1.17;;;;;;;12.16;78.68;100275.95;1808758;79;21022;-85
2022/10/02 04:05:41;;;;;;;3.77;0.98;;;;;;;12.14;78.61;100269.34;1780159;79;21529;-85
2022/10/02 04:08:18;;;;;;;3.60;1.00;;;;;;;12.13;78.61;100275.94;1804857;78;21819;-85
2022/10/02 04:11:16;;;;;;;4.47;1.45;;;;;;;12.10;78.59;100279.85;1784874;79;21760;-91
2022/10/02 04:14:05;;;;;;;4.75;1.10;;;;;;;12.09;78.59;100276.75;1786907;79;21094;-86
2022/10/02 04:16:40;;;;;;;2.95;1.17;;;;;;;12.06;78.52;100281.56;1767213;80;21054;-90
2022/10/02 04:19:15;;;;;;;5.30;1.20;;;;;;;12.05;78.55;100273.22;1782216;79;21081;-89
2022/10/02 04:21:59;;;;;;;5.58;1.42;;;;;;;12.05;78.58;100281.14;1809679;79;21066;-86
2022/10/02 04:24:45;;;;;;;;;;;;;;;12.02;78.50;100281.09;1801558;79;21788;-88
2022/10/02 04:27:19;;;;;;;2.02;1.20;;;;;;;12.01;78.51;100277.58;1804401;79;20197;-90
2022/10/02 04:34:01;;;;;;;6.50;1.67;;;;;;;11.98;78.35;100272.69;1816172;79;21007;-90
2022/10/02 04:36:49;;;;;;;5.53;1.20;;;;;;;11.94;78.37;100276.17;1816186;78;21092;-86
2022/10/02 04:39:36;;;;;;;3.40;1.20;;;;;;;11.93;78.41;100271.75;1779060;79;21738;-84
2022/10/02 04:42:08;;;;;;;1.98;1.15;;;;;;;11.92;78.40;100274.83;1798266;78;21054;-85
2022/10/02 04:45:11;;;;;;;2.65;1.10;;;;;;;11.90;78.44;100264.70;1799593;79;20999;-90
2022/10/02 04:48:01;;;;;;;1.77;0.90;;;;;;;11.87;78.38;100271.20;1687103;82;21084;-85
2022/10/02 04:50:51;;;;;;;3.83;1.05;;;;;;;11.87;78.48;100281.76;1640776;84;21605;-85
2022/10/02 04:54:05;;;;;;;5.00;1.10;;;;;;;11.84;78.48;100283.94;1771606;79;21778;-89
2022/10/02 04:56:46;;;;;;;1.75;0.80;;;;;;;11.82;78.51;100286.98;1799232;79;21006;-85
2022/10/02 04:59:39;;;;;;;2.95;1.12;;;;;;;11.74;78.48;100279.39;1753192;79;21566;-88
2022/10/02 05:02:17;;;;;;;1.02;0.65;;;;;;;11.74;78.54;100295.22;1748934;81;21081;-89
2022/10/02 05:04:55;;;;;;;2.40;0.90;;;;;;;11.72;78.62;100287.72;1758705;81;21552;-89
2022/10/02 05:07:47;;;;;;;2.80;1.00;;;;;;;11.70;78.63;100290.77;1759910;81;21706;-89
2022/10/02 05:10:28;;;;;;;2.75;0.78;;;;;;;11.67;78.69;100298.63;1759419;81;21050;-88
2022/10/02 05:13:23;;;;;;;2.47;0.80;;;;;;;11.65;78.79;100297.73;1759605;81;21516;-88
2022/10/02 05:16:20;;;;;;;1.92;0.78;;;;;;;11.69;78.94;100299.53;1775890;80;21043;-85
2022/10/02 05:19:23;;;;;;;1.47;0.98;;;;;;;11.72;78.97;100292.99;1784548;79;21568;-85
2022/10/02 05:22:11;;;;;;;7.97;0.98;;;;;;;11.76;79.02;100305.34;1779310;80;21574;-88
2022/10/02 05:29:10;;;;;;;2.60;0.88;;;;;;;11.87;79.02;100307.69;1774242;80;21058;-86
2022/10/02 05:31:47;;;;;;;1.75;0.65;;;;;;;11.98;79.01;100309.62;1785355;80;21544;-85
2022/10/02 05:34:31;;;;;;;1.20;0.70;;;;;;;12.04;78.97;100313.64;1730887;80;21078;-84
2022/10/02 05:37:09;;;;;;;1.90;0.80;;;;;;;12.12;78.94;100316.37;1774302;80;21698;-85
2022/10/02 05:39:40;;;;;;;5.75;1.05;;;;;;;12.19;78.84;100316.89;1787152;79;21019;-85
2022/10/02 05:42:50;;;;;;;2.83;1.10;;;;;;;12.25;78.77;100320.91;1784107;80;21528;-91
2022/10/02 05:45:37;;;;;;;3.15;0.75;;;;;;;12.31;78.74;100317.46;1783187;80;21034;-87
2022/10/02 05:48:30;;;;;;;3.10;1.12;;;;;;;12.35;78.67;100321.89;1786007;80;21531;-91
2022/10/02 05:59:10;;;;;;;2.35;1.10;;;;;;;12.58;78.51;100330.08;1781319;80;21051;-90
2022/10/02 06:01:41;;;;;;;3.10;0.98;;;;;;;12.67;78.48;100334.55;1763200;80;21357;-86
2022/10/02 06:04:27;;;;;;;3.20;1.00;;;;;;;12.75;78.38;100336.40;1764418;80;21075;-84
2022/10/02 06:07:13;;;;;;;3.65;1.47;;;;;;;12.80;78.30;100337.34;1733555;82;21801;-89
2022/10/02 06:09:52;;;;;;;3.30;1.10;;;;;;;12.83;78.21;100339.98;1733643;82;21062;-88
2022/10/02 06:12:25;;;;;;;4.95;1.27;;;;;;;12.86;78.05;100340.88;1747852;81;21023;-85
2022/10/02 06:15:00;;;;;;;3.50;1.10;;;;;;;12.84;77.93;100342.22;1738970;80;21104;-85
2022/10/02 06:17:31;;;;;;;6.22;1.30;;;;;;;12.80;77.84;100345.27;1746806;79;21532;-85
2022/10/02 06:20:19;;;;;;;3.33;1.00;;;;;;;12.74;77.72;100342.98;1728966;79;21782;-85
2022/10/02 06:23:21;;;;;;;4.97;1.50;;;;;;;12.66;77.67;100339.39;1747656;79;21046;-91
2022/10/02 06:26:00;;;;;;;4.12;1.10;;;;;;;12.60;77.78;100338.45;1748760;81;21139;-91
2022/10/02 06:28:41;;;;;;;3.45;1.40;;;;;;;12.58;77.98;100339.32;1748581;81;21341;-89
2022/10/02 06:31:17;;;;;;;3.62;1.35;;;;;;;12.61;78.17;100336.28;1752318;80;21039;-85
2022/10/02 06:33:45;;;;;;;4.97;1.40;;;;;;;12.69;78.36;100342.05;1749204;80;21691;-86
2022/10/02 06:36:29;;;;;;;3.77;1.37;;;;;;;12.76;78.38;100338.59;1783694;79;21027;-84
2022/10/02 06:39:47;;;;;;;4.60;1.47;;;;;;;12.80;78.31;100348.31;1754049;79;28304;-94
2022/10/02 06:42:40;;;;;;;5.58;1.65;;;;;;;12.82;78.21;100342.64;1738770;81;21241;-90
2022/10/02 06:45:57;;;;;;;4.12;1.37;;;;;;;12.89;78.31;100344.88;1749010;81;21067;-89
2022/10/02 06:48:28;;;;;;;6.78;1.60;;;;;;;13.00;78.30;100348.06;1749494;80;21775;-90
2022/10/02 06:55:23;;;;;;;6.47;1.77;;;;;;;13.21;78.08;100353.98;1798129;79;21524;-91
2022/10/02 06:58:17;;;;;;;8.50;1.87;;;;;;;13.34;78.03;100344.84;1794367;78;21165;-86
2022/10/02 07:08:23;;;;;;;10.13;3.50;;;;;;;13.48;77.59;100355.08;1774655;80;21119;-86
2022/10/02 07:11:04;;;;;;;11.25;5.65;;;;;;;13.53;77.46;100365.27;1753939;80;21070;-83
2022/10/02 07:13:45;;;;;;;6.90;3.37;;;;;;;13.62;77.39;100363.09;1788316;78;21058;-92
2022/10/02 07:16:18;;;;;;;8.43;2.05;;;;;;;13.74;77.33;100363.59;1770295;80;21027;-88
2022/10/02 07:19:06;;;;;;;8.13;2.70;;;;;;;13.79;76.84;100372.04;1782489;80;21808;-86
2022/10/02 07:21:58;;;;;;;6.78;2.45;;;;;;;13.82;76.76;100373.80;1749480;79;21587;-93
2022/10/02 07:24:57;;;;;;;15.58;5.90;;;;;;;13.84;76.60;100376.47;1733272;81;21086;-86
2022/10/02 07:27:39;;;;;;;7.67;2.33;;;;;;;13.94;76.75;100383.11;1743916;82;21035;-89
2022/10/02 07:30:09;;;;;;;7.45;2.02;;;;;;;14.01;76.37;100381.40;1777591;80;21023;-91
2022/10/02 07:32:49;;;;;;;9.50;2.17;;;;;;;13.99;76.04;100381.38;1757622;80;21741;-85
2022/10/02 07:35:45;;;;;;;9.63;2.33;;;;;;;13.95;75.89;100384.90;1772619;79;21588;-87
2022/10/02 07:38:17;;;;;;;7.20;2.30;;;;;;;13.93;75.80;100388.42;1757882;79;21063;-84
2022/10/02 07:41:32;;;;;;;7.72;2.22;;;;;;;13.97;75.86;100387.11;1771954;79;21678;-85
2022/10/02 07:44:40;;;;;;;9.25;2.70;;;;;;;13.97;75.70;100380.95;1754465;80;21062;-85
2022/10/02 07:47:12;;;;;;;9.43;3.50;;;;;;;14.05;75.72;100387.59;1757451;80;21792;-87
2022/10/02 07:49:50;;;;;;;8.80;2.33;;;;;;;14.10;75.57;100384.09;1754070;79;21038;-91
2022/10/02 07:52:39;;;;;;;11.18;4.90;;;;;;;14.23;75.61;100386.77;1771432;80;21070;-88
2022/10/02 07:55:23;;;;;;;8.25;2.17;;;;;;;14.28;75.31;100387.23;1769852;79;21580;-90
2022/10/02 07:58:18;;;;;;;9.40;2.27;;;;;;;14.38;75.36;100392.16;1755673;80;21059;-93
2022/10/02 08:01:04;;;;;;;7.95;2.35;;;;;;;14.52;75.34;100393.06;1759636;80;21899;-90
2022/10/02 08:03:57;;;;;;;13.13;2.45;;;;;;;14.76;75.09;100409.51;1777852;79;21087;-93
2022/10/02 08:06:24;;;;;;;8.85;3.15;;;;;;;14.90;74.54;100404.67;1764337;79;21074;-89
2022/10/02 08:09:19;;;;;;;9.20;2.27;;;;;;;14.93;74.11;100406.89;1717133;80;21654;-85
2022/10/02 08:12:11;;;;;;;9.30;2.25;;;;;;;15.03;73.93;100404.25;1769248;80;21118;-84
2022/10/02 08:14:40;;;;;;;7.75;2.58;;;;;;;15.22;73.90;100411.78;1768725;80;21745;-84
2022/10/02 08:17:39;;;;;;;7.65;2.37;;;;;;;15.38;73.66;100415.34;1754007;80;21671;-84
2022/10/02 08:20:33;;;;;;;6.53;1.90;;;;;;;15.46;73.32;100414.43;1758523;79;21012;-89
2022/10/02 08:23:35;;;;;;;6.13;2.13;;;;;;;15.45;72.78;100409.16;1762656;80;21601;-91
2022/10/02 08:26:33;;;;;;;6.53;1.82;;;;;;;15.46;72.66;100410.45;1758400;79;21039;-92
2022/10/02 08:29:10;;;;;;;7.97;1.98;;;;;;;15.63;72.79;100422.38;1708547;83;22450;-90
2022/10/02 08:31:37;;;;;;;10.80;2.10;;;;;;;15.62;72.25;100417.09;1744350;80;21098;-85
2022/10/02 08:34:18;;;;;;;6.03;2.20;;;;;;;15.54;72.01;100418.41;1752981;80;21564;-85
2022/10/02 08:37:25;;;;;;;7.95;2.05;;;;;;;15.47;71.83;100416.66;1764525;80;21572;-84
2022/10/02 08:40:34;;;;;;;8.58;2.22;;;;;;;15.47;71.88;100412.69;1754240;80;21168;-89
2022/10/02 08:43:30;;;;;;;4.72;1.75;;;;;;;15.47;71.56;100414.02;1760236;80;21794;-85
2022/10/02 08:46:55;;;;;;;8.78;2.15;;;;;;;15.61;71.92;100417.97;1769334;78;21067;-86
2022/10/02 08:49:49;;;;;;;5.50;1.75;;;;;;;15.79;71.70;100416.66;1681933;83;21659;-85
2022/10/02 08:52:27;;;;;;;8.53;2.45;;;;;;;15.90;71.23;100421.50;1774233;79;21121;-90
2022/10/02 08:55:23;;;;;;;7.25;2.50;;;;;;;16.01;70.94;100419.25;1760737;79;22351;-84
2022/10/02 08:58:27;;;;;;;7.53;2.52;;;;;;;16.05;70.32;100415.72;1746287;80;21796;-85
2022/10/02 09:01:37;;;;;;;8.38;4.65;;;;;;;16.20;70.51;100416.09;1766095;79;21051;-91
2022/10/02 09:04:40;;;;;;;6.80;3.72;;;;;;;16.38;70.10;100413.37;1773096;80;21103;-85
2022/10/02 09:07:24;;;;;;;7.20;3.67;;;;;;;16.55;69.95;100415.07;1765296;79;21290;-85
2022/10/02 09:10:45;;;;;;;8.98;3.10;;;;;;;16.64;69.19;100411.05;1761494;79;21079;-85
2022/10/02 09:14:09;;;;;;;11.25;3.83;;;;;;;16.62;68.70;100413.70;1763495;80;21786;-87
2022/10/02 09:17:13;;;;;;;15.15;8.43;;;;;;;16.64;68.43;100404.40;1741025;81;21083;-86
2022/10/02 09:19:55;;;;;;;15.98;9.15;;;;;;;16.59;68.25;100404.44;1676261;84;21109;-85
2022/10/02 09:23:01;;;;;;;10.88;4.37;;;;;;;16.75;68.47;100391.93;1675996;82;21443;-87
2022/10/02 09:25:58;;;;;;;15.93;8.15;;;;;;;17.01;68.33;100398.90;1631699;85;21068;-86
2022/10/02 09:29:00;;;;;;;20.30;11.70;;;;;;;17.05;67.66;100403.30;1672008;84;21808;-87
2022/10/02 09:31:55;;;;;;;28.85;13.68;;;;;;;17.10;67.40;100404.16;1597764;87;21949;-85
2022/10/02 09:35:23;;;;;;;36.83;21.00;;;;;;;17.16;67.29;100404.09;1587404;87;21127;-91
2022/10/02 09:38:20;;;;;;;13.38;4.75;;;;;;;17.32;67.10;100407.50;1595494;87;21108;-85
2022/10/02 09:41:33;;;;;;;11.10;6.03;;;;;;;17.38;66.70;100393.27;1604093;87;21123;-89
2022/10/02 09:44:34;;;;;;;55.67;38.23;;;;;;;17.43;66.68;100398.98;1601999;89;21791;-88
2022/10/02 09:48:03;;;;;;;10.05;6.12;;;;;;;17.50;66.22;100398.49;1600309;88;21130;-90
2022/10/02 09:51:19;;;;;;;9.38;5.17;;;;;;;17.45;65.85;100394.53;1569966;89;21159;-89
2022/10/02 09:54:25;;;;;;;12.90;7.47;;;;;;;17.47;65.61;100398.09;1599893;88;21227;-89
2022/10/02 09:57:06;;;;;;;22.30;15.85;;;;;;;17.40;65.23;100403.02;1608381;88;21233;-90
2022/10/02 09:59:57;;;;;;;9.85;6.10;;;;;;;17.28;64.82;100401.78;1634224;85;21881;-86
2022/10/02 10:02:47;;;;;;;13.28;8.35;;;;;;;17.20;64.66;100421.80;1644901;86;21505;-89
2022/10/02 10:05:51;;;;;;;8.45;4.83;;;;;;;17.13;64.50;100416.08;1645510;86;21724;-86
2022/10/02 10:08:56;;;;;;;6.85;4.60;;;;;;;17.06;64.17;100418.34;1624954;83;21791;-89
2022/10/02 10:12:05;;;;;;;4.65;3.00;;;;;;;17.00;64.03;100419.72;1702526;82;21158;-87
2022/10/02 10:15:30;;;;;;;4.92;3.33;;;;;;;17.05;64.20;100421.45;1708205;83;22502;-89
2022/10/02 10:18:25;;;;;;;3.55;2.40;;;;;;;17.16;63.83;100418.72;1701725;83;21355;-87
2022/10/02 10:21:42;;;;;;;8.15;6.60;;;;;;;17.13;63.10;100425.84;1701497;83;21090;-86
2022/10/02 10:24:55;;;;;;;8.85;6.67;;;;;;;17.01;62.59;100420.17;1675330;83;21093;-85
2022/10/02 10:28:06;;;;;;;3.52;2.40;;;;;;;16.86;62.65;100423.35;1679962;85;21181;-86
2022/10/02 10:30:49;;;;;;;3.92;3.22;;;;;;;16.86;62.63;100424.68;1660741;86;21877;-86
2022/10/02 10:33:55;;;;;;;4.72;1.80;;;;;;;16.74;61.90;100424.70;1668214;85;21106;-86
2022/10/02 10:39:57;;;;;;;2.85;1.50;;;;;;;16.62;62.00;100432.30;1695907;82;21200;-87
2022/10/02 10:42:58;;;;;;;3.10;2.00;;;;;;;16.55;61.98;100434.55;1733173;82;21118;-85
2022/10/02 10:46:37;;;;;;;3.37;1.40;;;;;;;16.51;62.16;100419.52;1738440;81;21758;-90
2022/10/02 10:50:05;;;;;;;2.37;1.47;;;;;;;16.56;61.97;100425.70;1770539;80;21023;-92
2022/10/02 10:52:54;;;;;;;;;;;;;;;16.59;61.93;100431.43;1755699;79;21110;-93
2022/10/02 10:55:57;;;;;;;4.85;2.22;;;;;;;16.59;61.76;100438.98;1747901;82;20218;-94
2022/10/02 10:58:42;;;;;;;2.42;2.02;;;;;;;16.54;61.83;100436.78;1748224;81;21055;-92
2022/10/02 11:01:53;;;;;;;3.83;2.10;;;;;;;16.53;62.14;100437.66;1750611;80;22539;-91
2022/10/02 11:05:14;;;;;;;2.72;1.82;;;;;;;16.45;61.87;100439.02;1759410;79;21059;-85
2022/10/02 11:07:49;;;;;;;2.80;2.08;;;;;;;16.27;62.09;100441.32;1748130;81;21043;-89
2022/10/02 11:11:20;;;;;;;15.00;9.15;;;;;;;16.04;62.43;100441.36;1758979;80;21027;-90
2022/10/02 11:14:08;;;;;;;5.78;2.77;;;;;;;15.90;62.79;100449.82;1748742;82;21059;-86
2022/10/02 11:20:53;;;;;;;18.65;12.28;;;;;;;15.50;63.45;100459.08;1783705;78;21590;-88
2022/10/02 11:24:08;;;;;;;;;;;;;;;;;;;;;
2022/10/02 11:26:41;;;;;;;3.80;2.58;;;;;;;15.07;63.65;100447.11;1772211;79;21035;-90
2022/10/02 11:29:33;;;;;;;5.45;4.08;;;;;;;14.85;63.65;100451.05;1761319;80;21090;-88
2022/10/02 11:32:41;;;;;;;5.15;4.17;;;;;;;14.70;64.01;100448.36;1778041;79;21744;-86
2022/10/02 11:35:30;;;;;;;9.33;6.28;;;;;;;14.53;64.40;100446.50;1778716;80;21098;-85
2022/10/02 11:38:24;;;;;;;4.72;2.50;;;;;;;14.37;64.72;100446.85;1773381;79;21058;-88
2022/10/02 11:41:22;;;;;;;5.30;1.92;;;;;;;14.21;64.85;100447.69;1781658;79;21065;-85
2022/10/02 11:44:04;;;;;;;8.35;2.67;;;;;;;14.12;65.21;100452.48;1769449;79;21011;-88
2022/10/02 11:47:28;;;;;;;4.40;2.80;;;;;;;14.09;65.52;100458.19;1776347;80;21789;-90
2022/10/02 11:50:19;;;;;;;4.53;2.47;;;;;;;14.07;65.63;100456.84;1776259;80;21360;-90
2022/10/02 11:53:10;;;;;;;4.22;2.12;;;;;;;14.02;65.83;100449.75;1775331;80;21042;-89
2022/10/02 11:55:49;;;;;;;2.65;1.72;;;;;;;13.99;65.94;100451.95;1771912;80;21620;-85
2022/10/02 11:58:44;;;;;;;3.62;2.40;;;;;;;14.01;66.12;100447.56;1738042;82;21093;-88
2022/10/02 12:01:44;;;;;;;6.08;2.70;;;;;;;14.03;66.28;100443.60;1781448;79;21922;-88
2022/10/02 12:04:51;;;;;;;6.35;2.15;;;;;;;14.10;66.40;100444.09;1749228;80;21031;-92
2022/10/02 12:08:02;;;;;;;2.47;1.80;;;;;;;14.28;66.51;100441.96;1779299;79;21109;-87
2022/10/02 12:10:49;;;;;;;3.05;1.60;;;;;;;14.42;66.39;100430.13;1765572;79;21051;-88
2022/10/02 12:13:27;;;;;;;4.67;2.00;;;;;;;14.54;66.43;100452.22;1748780;81;21039;-84
2022/10/02 12:16:18;;;;;;;4.08;1.67;;;;;;;14.52;66.22;100457.95;1748136;80;21726;-85
2022/10/02 12:18:59;;;;;;;3.58;1.80;;;;;;;14.52;66.17;100459.28;1767733;80;21046;-84
2022/10/02 12:26:57;;;;;;;1.62;1.40;;;;;;;14.71;66.35;100471.31;1746809;79;21592;-87
2022/10/02 12:27:29;;;;;;;2.85;1.80;;;;;;;14.87;66.17;100465.19;1743953;81;21066;-90
2022/10/02 12:30:18;;;;;;;2.25;1.50;;;;;;;15.00;66.10;100464.78;1770970;79;21915;-90
2022/10/02 12:33:15;;;;;;;3.37;2.55;;;;;;;15.14;65.97;100463.02;1759459;78;21051;-85
2022/10/02 12:36:15;;;;;;;2.52;1.50;;;;;;;15.29;65.80;100455.98;1750956;80;21097;-90
2022/10/02 12:39:02;;;;;;;4.08;2.55;;;;;;;15.51;65.80;100458.21;1750655;79;21050;-87
2022/10/02 12:42:14;;;;;;;1.82;1.50;;;;;;;15.70;65.50;100452.45;1752670;80;21106;-83
2022/10/02 12:44:58;;;;;;;4.90;3.58;;;;;;;15.87;65.33;100456.00;1763892;80;22561;-88
2022/10/02 12:47:34;;;;;;;4.80;3.05;;;;;;;15.97;64.74;100461.30;1773186;79;21663;-84
2022/10/02 12:50:28;;;;;;;4.25;2.62;;;;;;;15.98;64.70;100449.80;1776747;80;21067;-84
2022/10/02 12:53:29;;;;;;;5.60;3.20;;;;;;;16.00;64.80;100448.90;1775856;80;21098;-89
2022/10/02 12:56:10;;;;;;;3.67;2.20;;;;;;;16.01;64.47;100447.13;1780250;78;21521;-89
2022/10/02 12:58:54;;;;;;;5.97;2.55;;;;;;;15.99;64.51;100439.19;1772222;78;22016;-84
2022/10/02 13:01:56;;;;;;;5.65;2.20;;;;;;;16.04;64.62;100437.83;1757807;79;21544;-86
2022/10/02 13:04:53;;;;;;;5.45;2.17;;;;;;;16.10;64.61;100433.41;1737367;79;21031;-84
2022/10/02 13:07:54;;;;;;;4.37;1.70;;;;;;;16.26;64.58;100436.01;1747348;80;21121;-83
2022/10/02 13:10:25;;;;;;;5.75;1.60;;;;;;;16.37;64.43;100424.90;1747544;80;21039;-83
2022/10/02 13:13:25;;;;;;;4.37;2.08;;;;;;;16.51;64.38;100431.47;1747203;79;21786;-89
2022/10/02 13:16:35;;;;;;;11.53;7.55;;;;;;;16.62;64.25;100425.66;1747240;81;21058;-84
2022/10/02 13:19:29;;;;;;;4.72;2.27;;;;;;;16.80;64.31;100422.45;1748141;79;21114;-88
2022/10/02 13:22:16;;;;;;;8.35;5.08;;;;;;;17.06;64.08;100421.00;1749848;79;21562;-83
2022/10/02 13:24:57;;;;;;;9.13;3.80;;;;;;;17.23;63.88;100417.79;1740178;81;21111;-88
2022/10/02 13:27:48;;;;;;;8.90;2.83;;;;;;;17.42;63.47;100419.85;1740548;79;21745;-89
2022/10/02 13:30:17;;;;;;;8.30;3.85;;;;;;;17.59;63.36;100411.72;1747805;79;21557;-90
2022/10/02 13:32:58;;;;;;;6.70;2.47;;;;;;;17.69;62.88;100421.83;1733925;80;21142;-90
2022/10/02 13:35:45;;;;;;;6.50;2.83;;;;;;;17.75;62.60;100426.20;1750576;79;21080;-87
2022/10/02 13:38:38;;;;;;;7.33;4.22;;;;;;;17.73;62.33;100425.34;1767850;80;21047;-90
2022/10/02 13:41:35;;;;;;;9.60;4.53;;;;;;;17.78;62.32;100432.84;1765088;79;21791;-85
2022/10/02 13:44:35;;;;;;;8.08;3.60;;;;;;;17.83;62.06;100430.56;1747782;79;21118;-88
2022/10/02 13:47:44;;;;;;;8.38;3.72;;;;;;;17.92;61.86;100426.95;1770081;79;21059;-83
2022/10/02 13:50:28;;;;;;;4.35;2.55;;;;;;;18.05;61.68;100424.58;1768641;79;21063;-84