Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:26;;;;;;;25.20;16.25;;;;;;;-145.50;100.00;65435.88;4922450;29;20066;-66
2022/05/19 00:03:53;;;;;;;23.92;17.27;;;;;;;-145.50;100.00;65435.88;4930870;29;20150;-66
2022/05/19 00:06:19;;;;;;;22.40;18.00;;;;;;;-145.50;100.00;65435.88;4919822;29;20651;-65
2022/05/19 00:08:46;;;;;;;23.40;17.27;;;;;;;-145.50;100.00;65435.88;4926036;28;20416;-65
2022/05/19 00:11:15;;;;;;;21.23;16.90;;;;;;;-145.50;100.00;65435.88;4932287;29;20055;-65
2022/05/19 00:13:43;;;;;;;23.42;16.83;;;;;;;-145.50;100.00;65435.88;4919723;28;20075;-67
2022/05/19 00:16:10;;;;;;;29.17;16.70;;;;;;;-145.50;100.00;65435.88;4931135;29;20083;-65
2022/05/19 00:18:37;;;;;;;21.48;15.60;;;;;;;-145.50;100.00;65435.88;4926317;28;20393;-64
2022/05/19 00:21:04;;;;;;;20.48;16.75;;;;;;;-145.50;100.00;65435.88;4931429;29;20075;-62
2022/05/19 00:23:30;;;;;;;26.48;16.35;;;;;;;-145.50;100.00;65435.88;4931998;29;20130;-64
2022/05/19 00:25:57;;;;;;;23.15;16.55;;;;;;;-145.50;100.00;65435.88;4933214;28;20147;-65
2022/05/19 00:28:23;;;;;;;22.80;16.25;;;;;;;-145.50;100.00;65435.88;4927256;29;20135;-65
2022/05/19 00:30:49;;;;;;;22.58;16.25;;;;;;;-145.50;100.00;65435.88;4927308;28;20051;-64
2022/05/19 00:33:16;;;;;;;20.75;16.67;;;;;;;-145.50;100.00;65435.88;4931852;29;20139;-65
2022/05/19 00:35:42;;;;;;;29.75;17.92;;;;;;;-145.50;100.00;65435.88;4925066;28;20416;-65
2022/05/19 00:38:09;;;;;;;25.23;17.85;;;;;;;-145.50;100.00;65435.88;4931581;29;20511;-64
2022/05/19 00:40:37;;;;;;;28.13;17.17;;;;;;;-145.50;100.00;65435.88;4927455;29;20054;-64
2022/05/19 00:43:04;;;;;;;28.15;17.95;;;;;;;-145.50;100.00;65435.88;4921431;28;20091;-63
2022/05/19 00:45:42;;;;;;;26.73;18.40;;;;;;;-145.50;100.00;65435.88;4931118;29;20070;-64
2022/05/19 00:48:22;;;;;;;24.50;18.23;;;;;;;-145.50;100.00;65435.88;4913084;29;20048;-64
2022/05/19 00:50:56;;;;;;;26.73;18.40;;;;;;;-145.50;100.00;65435.88;4931386;29;20079;-66
2022/05/19 00:53:41;;;;;;;23.80;17.27;;;;;;;-145.50;100.00;65435.88;4925195;28;20083;-65
2022/05/19 00:56:13;;;;;;;23.65;18.55;;;;;;;-145.50;100.00;65435.88;4926108;29;20482;-65
2022/05/19 00:59:00;;;;;;;24.55;17.98;;;;;;;-145.50;100.00;65435.88;4925280;28;20179;-65
2022/05/19 01:01:26;;;;;;;22.48;16.95;;;;;;;-145.50;100.00;65435.88;4921725;29;20055;-65
2022/05/19 01:03:59;;;;;;;25.88;18.50;;;;;;;-145.50;100.00;65435.88;4936367;29;20055;-66
2022/05/19 01:06:26;;;;;;;22.25;17.90;;;;;;;-145.50;100.00;65435.88;4939644;28;20150;-64
2022/05/19 01:09:01;;;;;;;22.52;17.50;;;;;;;-145.50;100.00;65435.88;4930169;29;20146;-66
2022/05/19 01:11:28;;;;;;;22.60;17.38;;;;;;;-145.50;100.00;65435.88;4921051;28;20059;-65
2022/05/19 01:13:55;;;;;;;24.63;17.33;;;;;;;-145.50;100.00;65435.88;4931616;29;20091;-65
2022/05/19 01:16:22;;;;;;;24.70;17.80;;;;;;;-145.50;100.00;65435.88;4926146;28;20106;-66
2022/05/19 01:18:49;;;;;;;25.70;18.38;;;;;;;-145.50;100.00;65435.88;4930832;29;20480;-65
2022/05/19 01:21:19;;;;;;;26.52;18.90;;;;;;;-145.50;100.00;65435.88;4928796;28;20143;-64
2022/05/19 01:24:11;;;;;;;23.38;18.27;;;;;;;-145.50;100.00;65435.88;4922157;29;20065;-64
2022/05/19 01:26:37;;;;;;;30.13;20.08;;;;;;;-145.50;100.00;65435.88;4928373;29;20087;-65
2022/05/19 01:29:04;;;;;;;29.70;19.90;;;;;;;-145.50;100.00;65435.88;4924937;28;20174;-66
2022/05/19 01:31:38;;;;;;;23.90;19.35;;;;;;;-145.50;100.00;65435.88;4931295;29;20103;-64
2022/05/19 01:34:07;;;;;;;28.63;19.58;;;;;;;-145.50;100.00;65435.88;4925244;28;20052;-65
2022/05/19 01:36:34;;;;;;;26.05;18.95;;;;;;;-145.50;100.00;65435.88;4909736;29;20106;-66
2022/05/19 01:39:12;;;;;;;29.80;19.20;;;;;;;-145.50;100.00;65435.88;4921705;28;20123;-65
2022/05/19 01:41:51;;;;;;;26.63;20.75;;;;;;;-145.50;100.00;65435.88;4931616;29;20471;-65
2022/05/19 01:44:22;;;;;;;27.50;20.13;;;;;;;-145.50;100.00;65435.88;4925941;28;20399;-64
2022/05/19 01:46:58;;;;;;;30.75;20.20;;;;;;;-145.50;100.00;65435.88;4931854;29;20048;-64
2022/05/19 01:49:27;;;;;;;28.98;21.40;;;;;;;-145.50;100.00;65435.88;4946250;29;20640;-65
2022/05/19 01:52:05;;;;;;;27.40;20.98;;;;;;;-145.50;100.00;65435.88;4939339;28;20086;-65
2022/05/19 01:54:51;;;;;;;28.25;21.20;;;;;;;-145.50;100.00;65435.88;4950379;28;20051;-66
2022/05/19 01:57:37;;;;;;;27.63;20.27;;;;;;;-145.50;100.00;65435.88;4944381;28;20078;-66
2022/05/19 02:00:12;;;;;;;28.00;21.27;;;;;;;-145.50;100.00;65435.88;4950479;29;20059;-65
2022/05/19 02:02:43;;;;;;;30.60;22.60;;;;;;;-145.50;100.00;65435.88;4925801;28;20491;-66
2022/05/19 02:05:33;;;;;;;28.17;22.00;;;;;;;-145.50;100.00;65435.88;4924015;29;20560;-67
2022/05/19 02:08:03;;;;;;;29.35;21.52;;;;;;;-145.50;100.00;65435.88;4923825;28;20147;-64
2022/05/19 02:10:36;;;;;;;33.92;22.33;;;;;;;-145.50;100.00;65435.88;4931014;29;20058;-65
2022/05/19 02:13:04;;;;;;;29.42;21.50;;;;;;;-145.50;100.00;65435.88;4920395;28;20436;-66
2022/05/19 02:15:36;;;;;;;29.13;21.35;;;;;;;-145.50;100.00;65435.88;4930303;29;20083;-66
2022/05/19 02:18:03;;;;;;;32.75;21.88;;;;;;;-145.50;100.00;65435.88;4929968;29;20143;-67
2022/05/19 02:20:31;;;;;;;26.27;21.13;;;;;;;-145.50;100.00;65435.88;4923659;28;20555;-65
2022/05/19 02:22:59;;;;;;;28.58;23.92;;;;;;;-145.50;100.00;65435.88;4934447;29;20047;-66
2022/05/19 02:25:45;;;;;;;27.92;21.60;;;;;;;-145.50;100.00;65435.88;4927925;28;20079;-65
2022/05/19 02:28:29;;;;;;;29.65;23.00;;;;;;;-145.50;100.00;65435.88;4923834;29;20170;-66
2022/05/19 02:30:56;;;;;;;33.28;22.58;;;;;;;-145.50;100.00;65435.88;4925036;28;20058;-65
2022/05/19 02:33:23;;;;;;;31.33;21.80;;;;;;;-145.50;100.00;65435.88;4927734;29;20114;-66
2022/05/19 02:35:50;;;;;;;29.83;22.70;;;;;;;-145.50;100.00;65435.88;4927781;28;20062;-65
2022/05/19 02:38:19;;;;;;;31.60;22.83;;;;;;;-145.50;100.00;65435.88;4934128;29;20129;-65
2022/05/19 02:40:46;;;;;;;28.85;23.60;;;;;;;-145.50;100.00;65435.88;4934396;29;20121;-66
2022/05/19 02:43:14;;;;;;;29.67;22.73;;;;;;;-145.50;100.00;65435.88;4929214;28;20146;-63
2022/05/19 02:45:41;;;;;;;29.35;23.08;;;;;;;-145.50;100.00;65435.88;4929746;29;20055;-65
2022/05/19 02:48:10;;;;;;;27.88;22.13;;;;;;;-145.50;100.00;65435.88;4934729;28;20149;-64
2022/05/19 02:50:37;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4953981;29;20551;-66
2022/05/19 02:53:04;;;;;;;32.08;23.02;;;;;;;-145.50;100.00;65435.88;4934131;28;20513;-64
2022/05/19 02:55:30;;;;;;;29.70;23.23;;;;;;;-145.50;100.00;65435.88;4940721;29;20495;-64
2022/05/19 02:57:58;;;;;;;27.27;21.92;;;;;;;-145.50;100.00;65435.88;4934336;29;20151;-66
2022/05/19 03:00:25;;;;;;;29.42;21.90;;;;;;;-145.50;100.00;65435.88;4902482;29;20157;-64
2022/05/19 03:02:53;;;;;;;30.08;23.33;;;;;;;-145.50;100.00;65435.88;4932911;29;20134;-65
2022/05/19 03:05:22;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4931900;28;20055;-66
2022/05/19 03:07:49;;;;;;;28.15;23.38;;;;;;;-145.50;100.00;65435.88;4930510;29;20010;-66
2022/05/19 03:10:17;;;;;;;28.90;22.75;;;;;;;-145.50;100.00;65435.88;4934709;28;20052;-65
2022/05/19 03:12:44;;;;;;;28.75;21.85;;;;;;;-145.50;100.00;65435.88;4930277;29;20059;-65
2022/05/19 03:15:11;;;;;;;29.90;24.15;;;;;;;-145.50;100.00;65435.88;4928255;29;20079;-66
2022/05/19 03:17:38;;;;;;;28.48;22.38;;;;;;;-145.50;100.00;65435.88;4925785;28;20138;-64
2022/05/19 03:20:06;;;;;;;31.42;24.15;;;;;;;-145.50;100.00;65435.88;4933138;29;20139;-64
2022/05/19 03:22:33;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4934288;28;20422;-64
2022/05/19 03:25:00;;;;;;;28.60;22.35;;;;;;;-145.50;100.00;65435.88;4935898;28;20029;-66
2022/05/19 03:27:26;;;;;;;25.00;21.77;;;;;;;-145.50;100.00;65435.88;4924369;28;20138;-65
2022/05/19 03:29:53;;;;;;;28.05;22.63;;;;;;;-145.50;100.00;65435.88;4929976;29;20090;-66
2022/05/19 03:32:20;;;;;;;29.58;22.48;;;;;;;-145.50;100.00;65435.88;4932504;29;20058;-66
2022/05/19 03:34:46;;;;;;;32.55;23.40;;;;;;;-145.50;100.00;65435.88;4925591;28;20796;-65
2022/05/19 03:37:13;;;;;;;36.13;23.60;;;;;;;-145.50;100.00;65435.88;4923598;29;20131;-66
2022/05/19 03:39:40;;;;;;;39.83;24.60;;;;;;;-145.50;100.00;65435.88;4923564;28;20083;-66
2022/05/19 03:42:08;;;;;;;32.67;22.67;;;;;;;-145.50;100.00;65435.88;4927258;29;20127;-65
2022/05/19 03:44:35;;;;;;;26.85;20.88;;;;;;;-145.50;100.00;65435.88;4926963;28;20163;-64
2022/05/19 03:47:04;;;;;;;27.05;21.67;;;;;;;-145.50;100.00;65435.88;4931038;29;20134;-64
2022/05/19 03:49:31;;;;;;;24.30;18.10;;;;;;;-145.50;100.00;65435.88;4932463;29;20098;-63
2022/05/19 03:51:57;;;;;;;25.90;18.45;;;;;;;-145.50;100.00;65435.88;4937574;28;20059;-66
2022/05/19 03:54:24;;;;;;;23.02;17.70;;;;;;;-145.50;100.00;65435.88;4929599;29;20056;-64
2022/05/19 03:56:50;;;;;;;22.48;17.42;;;;;;;-145.50;100.00;65435.88;4927339;28;20121;-65
2022/05/19 03:59:17;;;;;;;22.50;18.15;;;;;;;-145.50;100.00;65435.88;4939206;29;20486;-66
2022/05/19 04:01:43;;;;;;;22.67;17.50;;;;;;;-145.50;100.00;65435.88;4932696;28;20126;-66
2022/05/19 04:04:10;;;;;;;25.88;18.05;;;;;;;-145.50;100.00;65435.88;4931916;29;20054;-65
2022/05/19 04:06:37;;;;;;;27.17;18.58;;;;;;;-145.50;100.00;65435.88;4935385;29;20127;-66
2022/05/19 04:09:05;;;;;;;25.85;19.00;;;;;;;-145.50;100.00;65435.88;4931885;28;20131;-65
2022/05/19 04:11:32;;;;;;;20.45;16.75;;;;;;;-145.50;100.00;65435.88;4931933;29;20110;-64
2022/05/19 04:13:59;;;;;;;26.20;18.33;;;;;;;-145.50;100.00;65435.88;4936290;28;20420;-65
2022/05/19 04:16:25;;;;;;;26.17;18.70;;;;;;;-145.50;100.00;65435.88;4934290;29;20083;-65
2022/05/19 04:18:52;;;;;;;24.85;19.55;;;;;;;-145.50;100.00;65435.88;4926894;28;20555;-65
2022/05/19 04:21:19;;;;;;;21.42;17.38;;;;;;;-145.50;100.00;65435.88;4938237;29;20115;-64
2022/05/19 04:23:46;;;;;;;25.25;18.05;;;;;;;-145.50;100.00;65435.88;4927581;29;20048;-64
2022/05/19 04:26:13;;;;;;;21.33;17.77;;;;;;;-145.50;100.00;65435.88;4926099;28;20138;-64
2022/05/19 04:28:39;;;;;;;21.02;15.90;;;;;;;-145.50;100.00;65435.88;4931947;29;20091;-66
2022/05/19 04:31:06;;;;;;;18.90;12.90;;;;;;;-145.50;100.00;65435.88;4925285;28;20465;-66
2022/05/19 04:33:32;;;;;;;16.00;12.82;;;;;;;-145.50;100.00;65435.88;4931605;29;20062;-65
2022/05/19 04:35:59;;;;;;;22.02;16.58;;;;;;;-145.50;100.00;65435.88;4921347;28;20265;-65
2022/05/19 04:38:25;;;;;;;20.17;14.82;;;;;;;-145.50;100.00;65435.88;4928093;29;20052;-65
2022/05/19 04:40:52;;;;;;;18.75;14.07;;;;;;;-145.50;100.00;65435.88;4935204;28;20581;-66
2022/05/19 04:43:24;;;;;;;18.95;14.63;;;;;;;-145.50;100.00;65435.88;4926029;28;20055;-65
2022/05/19 04:45:52;;;;;;;18.70;14.00;;;;;;;-145.50;100.00;65435.88;4929489;29;20167;-66
2022/05/19 04:48:21;;;;;;;17.48;11.73;;;;;;;-145.50;100.00;65435.88;4924918;28;20115;-65
2022/05/19 04:50:52;;;;;;;19.10;10.95;;;;;;;-145.50;100.00;65435.88;4924622;29;20737;-65
2022/05/19 04:53:20;;;;;;;17.67;11.07;;;;;;;-145.50;100.00;65435.88;4925353;28;20157;-66
2022/05/19 04:55:47;;;;;;;16.67;11.47;;;;;;;-145.50;100.00;65435.88;4937165;29;20138;-65
2022/05/19 04:58:13;;;;;;;16.52;9.15;;;;;;;-145.50;100.00;65435.88;4933342;29;20082;-63
2022/05/19 05:00:40;;;;;;;19.40;10.90;;;;;;;-145.50;100.00;65435.88;4925264;28;20050;-64
2022/05/19 05:03:07;;;;;;;14.20;9.82;;;;;;;-145.50;100.00;65435.88;4927211;29;20142;-64
2022/05/19 05:05:34;;;;;;;14.23;9.40;;;;;;;-145.50;100.00;65435.88;4928390;28;20059;-65
2022/05/19 05:08:01;;;;;;;14.77;9.33;;;;;;;-145.50;100.00;65435.88;4950362;28;20075;-65
2022/05/19 05:10:28;;;;;;;12.60;8.00;;;;;;;-145.50;100.00;65435.88;4932643;29;20501;-65
2022/05/19 05:12:54;;;;;;;13.93;8.32;;;;;;;-145.50;100.00;65435.88;4931640;29;20560;-65
2022/05/19 05:15:21;;;;;;;10.98;7.80;;;;;;;-145.50;100.00;65435.88;4931587;29;20138;-65
2022/05/19 05:17:48;;;;;;;14.10;8.55;;;;;;;-145.50;100.00;65435.88;4920975;28;20111;-65
2022/05/19 05:20:14;;;;;;;10.82;8.05;;;;;;;-145.50;100.00;65435.88;4928617;29;20066;-67
2022/05/19 05:22:41;;;;;;;12.45;7.60;;;;;;;-145.50;100.00;65435.88;4925476;28;20082;-65
2022/05/19 05:25:14;;;;;;;11.30;6.75;;;;;;;-145.50;100.00;65435.88;4931505;29;20048;-64
2022/05/19 05:27:41;;;;;;;12.93;6.70;;;;;;;-145.50;100.00;65435.88;4925746;28;20059;-66
2022/05/19 05:30:09;;;;;;;9.27;6.40;;;;;;;-145.50;100.00;65435.88;4926272;29;20204;-65
2022/05/19 05:32:36;;;;;;;10.32;6.25;;;;;;;-145.50;100.00;65435.88;4925982;29;20138;-66
2022/05/19 05:35:04;;;;;;;9.75;5.00;;;;;;;-145.50;100.00;65435.88;4926891;29;20121;-65
2022/05/19 05:37:31;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4931628;29;20051;-65
2022/05/19 05:39:57;;;;;;;5.53;3.05;;;;;;;-145.50;100.00;65435.88;4925104;28;19969;-63
2022/05/19 05:42:24;;;;;;;8.20;3.30;;;;;;;-145.50;100.00;65435.88;4931631;29;20126;-64
2022/05/19 05:44:51;;;;;;;5.55;3.22;;;;;;;-145.50;100.00;65435.88;4920581;28;20138;-65
2022/05/19 05:47:24;;;;;;;6.40;3.03;;;;;;;-145.50;100.00;65435.88;4940630;29;20138;-65
2022/05/19 05:49:50;;;;;;;7.30;2.47;;;;;;;-145.50;100.00;65435.88;4944938;28;20142;-65
2022/05/19 05:52:17;;;;;;;7.72;2.85;;;;;;;-145.50;100.00;65435.88;4942192;28;20194;-65
2022/05/19 05:54:43;;;;;;;6.93;2.20;;;;;;;-145.50;100.00;65435.88;4917623;29;20138;-67
2022/05/19 05:57:10;;;;;;;4.75;2.13;;;;;;;-145.50;100.00;65435.88;4928657;28;20139;-62
2022/05/19 05:59:36;;;;;;;4.55;2.17;;;;;;;-145.50;100.00;65435.88;4927904;29;20138;-65
2022/05/19 06:02:03;;;;;;;5.88;2.10;;;;;;;-145.50;100.00;65435.88;4943746;29;20697;-64
2022/05/19 06:04:30;;;;;;;3.35;2.03;;;;;;;-145.50;100.00;65435.88;4948301;29;20103;-64
2022/05/19 06:06:56;;;;;;;2.45;1.80;;;;;;;-145.50;100.00;65435.88;4917442;28;20568;-67
2022/05/19 06:09:23;;;;;;;5.78;2.30;;;;;;;-145.50;100.00;65435.88;4934596;29;20524;-64
2022/05/19 06:11:51;;;;;;;4.93;2.42;;;;;;;-145.50;100.00;65435.88;4929974;29;20063;-64
2022/05/19 06:14:18;;;;;;;3.78;2.00;;;;;;;-145.50;100.00;65435.88;4924120;28;20051;-63
2022/05/19 06:16:44;;;;;;;3.40;2.28;;;;;;;-145.50;100.00;65435.88;4933899;29;20146;-65
2022/05/19 06:19:11;;;;;;;5.57;2.40;;;;;;;-145.50;100.00;65435.88;4927851;28;20055;-64
2022/05/19 06:21:39;;;;;;;5.25;2.20;;;;;;;-145.50;100.00;65435.88;4934522;29;20142;-66
2022/05/19 06:24:08;;;;;;;;;;;;;;;-145.50;100.00;65435.88;4929440;28;20527;-64
2022/05/19 06:26:39;;;;;;;3.45;1.83;;;;;;;-145.50;100.00;65435.88;4929105;29;19949;-66
2022/05/19 06:29:07;;;;;;;5.75;2.50;;;;;;;-145.50;100.00;65435.88;4930122;29;20055;-65
2022/05/19 06:31:35;;;;;;;3.28;2.22;;;;;;;-145.50;100.00;65435.88;4928419;28;20083;-62
2022/05/19 06:34:02;;;;;;;2.73;2.20;;;;;;;-145.50;100.00;65435.88;4934117;29;20055;-66
2022/05/19 06:36:29;;;;;;;4.60;2.17;;;;;;;-145.50;100.00;65435.88;4928229;29;20070;-64
2022/05/19 06:38:55;;;;;;;12.55;2.40;;;;;;;-145.50;100.00;65435.88;4931911;29;20070;-66
2022/05/19 06:44:07;;;;;;;7.50;2.90;;;;;;;-145.50;100.00;65435.88;4933658;29;20057;-65
2022/05/19 06:46:33;;;;;;;4.88;2.90;;;;;;;-145.50;100.00;65435.88;4933480;29;20634;-63
2022/05/19 06:49:02;;;;;;;7.47;2.90;;;;;;;-145.50;100.00;65435.88;4945619;28;20078;-64
2022/05/19 06:51:29;;;;;;;5.05;2.67;;;;;;;-145.50;100.00;65435.88;4942925;28;20090;-63
2022/05/19 06:53:55;;;;;;;6.95;2.70;;;;;;;-145.50;100.00;65435.88;4923216;28;20075;-66
2022/05/19 06:56:22;;;;;;;4.85;2.38;;;;;;;-145.50;100.00;65435.88;4933804;29;20186;-65
2022/05/19 06:58:48;;;;;;;4.85;2.78;;;;;;;-145.50;100.00;65435.88;4927532;28;20571;-65
2022/05/19 07:01:15;;;;;;;8.40;3.38;;;;;;;-145.50;100.00;65435.88;4934878;29;20051;-65
2022/05/19 07:03:41;;;;;;;6.90;3.20;;;;;;;-145.50;100.00;65435.88;4933036;29;20043;-66
2022/05/19 07:06:08;;;;;;;5.65;2.63;;;;;;;-145.50;100.00;65435.88;4934097;28;20395;-66
2022/05/19 07:08:36;;;;;;;13.80;3.22;;;;;;;-145.50;100.00;65435.88;4930183;29;20787;-65
2022/05/19 07:11:02;;;;;;;5.82;3.33;;;;;;;-145.50;100.00;65435.88;4927617;28;20490;-65
2022/05/19 07:13:29;;;;;;;4.10;2.60;;;;;;;-145.50;100.00;65435.88;4932273;29;20483;-65
2022/05/19 07:15:55;;;;;;;6.82;2.80;;;;;;;-145.50;100.00;65435.88;4927152;28;20131;-66
2022/05/19 07:18:23;;;;;;;10.05;3.00;;;;;;;-145.50;100.00;65435.88;4933097;29;20055;-64
2022/05/19 07:20:50;;;;;;;7.13;3.17;;;;;;;-145.50;100.00;65435.88;4934168;28;20411;-65
2022/05/19 07:23:24;;;;;;;9.13;3.20;;;;;;;-145.50;100.00;65435.88;4929662;29;20130;-66
2022/05/19 07:25:51;;;;;;;8.38;3.35;;;;;;;-145.50;100.00;65435.88;4932861;29;20051;-65
2022/05/19 07:28:20;;;;;;;10.90;3.17;;;;;;;-145.50;100.00;65435.88;4926351;28;20062;-65
2022/05/19 07:30:49;;;;;;;10.95;3.20;;;;;;;-145.50;100.00;65435.88;4932630;29;20079;-63
2022/05/19 07:33:15;;;;;;;8.95;2.90;;;;;;;-145.50;100.00;65435.88;4925165;28;20048;-66
2022/05/19 07:35:46;;;;;;;7.45;3.20;;;;;;;-145.50;100.00;65435.88;4932835;29;20079;-66
2022/05/19 07:38:14;;;;;;;5.05;2.85;;;;;;;-145.50;100.00;65435.88;4927701;28;20075;-63
2022/05/19 07:40:43;;;;;;;6.55;2.70;;;;;;;-145.50;100.00;65435.88;4932523;29;20563;-65
2022/05/19 07:45:54;;;;;;;4.72;2.60;;;;;;;-145.50;100.00;65435.88;4920627;29;20150;-65
2022/05/19 07:48:21;;;;;;;6.30;2.88;;;;;;;-145.50;100.00;65435.88;4932524;29;20484;-66
2022/05/19 07:50:47;;;;;;;5.30;3.00;;;;;;;-145.50;100.00;65435.88;4926442;28;20051;-66
2022/05/19 07:53:14;;;;;;;3.95;2.60;;;;;;;-145.50;100.00;65435.88;4932796;29;20051;-66
2022/05/19 07:55:40;;;;;;;4.47;3.10;;;;;;;-145.50;100.00;65435.88;4926956;28;20752;-65
2022/05/19 07:58:07;;;;;;;9.55;3.58;;;;;;;-145.50;100.00;65435.88;4927938;29;20130;-66
2022/05/19 08:00:34;;;;;;;7.13;3.40;;;;;;;-145.50;100.00;65435.88;4929157;29;20084;-64
2022/05/19 08:03:00;;;;;;;8.93;3.50;;;;;;;-145.50;100.00;65435.88;4926980;28;20062;-66
2022/05/19 08:05:27;;;;;;;8.15;4.18;;;;;;;-145.50;100.00;65435.88;4932574;29;20075;-65
2022/05/19 08:07:53;;;;;;;6.50;3.80;;;;;;;-145.50;100.00;65435.88;4926612;28;20055;-64
2022/05/19 08:10:20;;;;;;;5.40;3.78;;;;;;;-145.50;100.00;65435.88;4932643;29;20059;-65
2022/05/19 08:15:35;;;;;;;7.57;4.10;;;;;;;-145.50;100.00;65435.88;4931397;29;20058;-66
2022/05/19 08:18:17;;;;;;;10.85;5.05;;;;;;;-145.50;100.00;65435.88;4931931;29;20062;-66
2022/05/19 08:20:50;;;;;;;11.43;4.53;;;;;;;-145.50;100.00;65435.88;4921354;29;20790;-65
2022/05/19 08:23:23;;;;;;;6.40;3.40;;;;;;;-145.50;100.00;65435.88;4931805;29;20043;-65
2022/05/19 08:25:50;;;;;;;5.97;3.50;;;;;;;-145.50;100.00;65435.88;4921061;28;20492;-65
2022/05/19 08:28:18;;;;;;;6.20;3.38;;;;;;;-145.50;100.00;65435.88;4927216;29;20058;-65
2022/05/19 08:30:48;;;;;;;6.68;3.33;;;;;;;-145.50;100.00;65435.88;4926078;28;20484;-66
2022/05/19 08:33:17;;;;;;;5.60;2.80;;;;;;;-145.50;100.00;65435.88;4931742;29;20055;-63
2022/05/19 08:35:43;;;;;;;8.38;3.92;;;;;;;-145.50;100.00;65435.88;4925836;28;20142;-66
2022/05/19 08:38:10;;;;;;;9.68;4.07;;;;;;;-145.50;100.00;65435.88;4932076;29;20079;-65
2022/05/19 08:40:43;;;;;;;9.90;4.28;;;;;;;-145.50;100.00;65435.88;4937979;28;20091;-66
2022/05/19 08:43:14;;;;;;;5.85;3.95;;;;;;;-145.50;100.00;65435.88;4913233;28;20047;-65
2022/05/19 08:45:45;;;;;;;7.85;5.20;;;;;;;-145.50;100.00;65435.88;4943316;29;20060;-67
2022/05/19 08:48:16;;;;;;;7.82;4.60;;;;;;;-145.50;100.00;65435.88;4925788;28;20059;-66
2022/05/19 08:51:05;;;;;;;9.90;5.28;;;;;;;-145.50;100.00;65435.88;4932242;29;20101;-65
2022/05/19 08:53:36;;;;;;;9.32;5.90;;;;;;;-145.50;100.00;65435.88;4927939;28;20138;-64
2022/05/19 08:56:27;;;;;;;8.93;5.40;;;;;;;-145.50;100.00;65435.88;4929333;29;20071;-65
2022/05/19 08:59:37;;;;;;;7.15;4.90;;;;;;;-145.50;100.00;65435.88;4939450;28;20059;-65
2022/05/19 09:02:13;;;;;;;9.55;6.05;;;;;;;-145.50;100.00;65435.88;4950667;29;20134;-64
2022/05/19 09:04:54;;;;;;;10.82;5.68;;;;;;;-145.50;100.00;65435.88;4938765;28;20058;-66
2022/05/19 09:10:32;;;;;;;8.85;5.45;;;;;;;-145.50;100.00;65435.88;4940738;28;20058;-66
2022/05/19 09:13:11;;;;;;;5.55;4.60;;;;;;;-145.50;100.00;65435.88;4949750;29;20053;-65
2022/05/19 09:15:37;;;;;;;8.23;4.53;;;;;;;-145.50;100.00;65435.88;4925907;28;20058;-66
2022/05/19 09:18:05;;;;;;;8.10;5.40;;;;;;;-145.50;100.00;65435.88;4930979;29;20087;-65
2022/05/19 09:20:37;;;;;;;7.13;5.05;;;;;;;-145.50;100.00;65435.88;4930893;29;20162;-66
2022/05/19 09:23:04;;;;;;;6.68;4.65;;;;;;;-145.50;100.00;65435.88;4918187;28;20094;-66
2022/05/19 09:25:33;;;;;;;7.32;4.47;;;;;;;-145.50;100.00;65435.88;4931725;29;20055;-66
2022/05/19 09:28:01;;;;;;;6.32;4.35;;;;;;;-145.50;100.00;65435.88;4931705;28;20057;-65
2022/05/19 09:30:55;;;;;;;8.05;5.32;;;;;;;-145.50;100.00;65435.88;4937952;29;20216;-65
2022/05/19 09:33:35;;;;;;;6.63;4.53;;;;;;;-145.50;100.00;65435.88;4926402;28;20063;-66
2022/05/19 09:36:11;;;;;;;7.97;4.97;;;;;;;-145.50;100.00;65435.88;4932464;29;20151;-65
2022/05/19 09:38:50;;;;;;;8.25;5.55;;;;;;;-145.50;100.00;65435.88;4927550;29;20206;-63
2022/05/19 09:41:24;;;;;;;9.48;5.30;;;;;;;-145.50;100.00;65435.88;4937704;29;20055;-65
2022/05/19 09:43:56;;;;;;;8.55;5.15;;;;;;;-145.50;100.00;65435.88;4935925;28;20083;-66
2022/05/19 09:46:23;;;;;;;8.07;4.90;;;;;;;-145.50;100.00;65435.88;4937225;29;20360;-64
2022/05/19 09:49:01;;;;;;;8.32;5.18;;;;;;;-145.50;100.00;65435.88;4953396;28;20083;-66
2022/05/19 09:51:40;;;;;;;9.88;5.00;;;;;;;-145.50;100.00;65435.88;4936219;28;20504;-65
2022/05/19 09:54:12;;;;;;;8.00;5.00;;;;;;;-145.50;100.00;65435.88;4938005;29;20138;-66
2022/05/19 09:56:50;;;;;;;8.43;5.53;;;;;;;-145.50;100.00;65435.88;4931276;28;20099;-66
2022/05/19 09:59:25;;;;;;;9.48;4.30;;;;;;;-145.50;100.00;65435.88;4937644;29;20112;-65
2022/05/19 10:02:15;;;;;;;7.70;4.35;;;;;;;-145.50;100.00;65435.88;4930483;28;20485;-65
2022/05/19 10:04:49;;;;;;;7.07;4.80;;;;;;;-145.50;100.00;65435.88;4932556;29;20139;-66
2022/05/19 10:07:23;;;;;;;7.15;4.50;;;;;;;-145.50;100.00;65435.88;4931155;28;20059;-67
2022/05/19 10:09:53;;;;;;;10.00;4.00;;;;;;;-145.50;100.00;65435.88;4935840;29;20812;-65
2022/05/19 10:12:25;;;;;;;9.73;4.40;;;;;;;-145.50;100.00;65435.88;4938502;29;20172;-65
2022/05/19 10:15:09;;;;;;;7.20;4.82;;;;;;;-145.50;100.00;65435.88;4931798;29;20048;-66
2022/05/19 10:18:07;;;;;;;5.60;4.10;;;;;;;-145.50;100.00;65435.88;4933333;29;20591;-65
2022/05/19 10:20:44;;;;;;;7.65;4.18;;;;;;;-145.50;100.00;65435.88;4926921;29;20625;-65
2022/05/19 10:23:30;;;;;;;7.20;4.05;;;;;;;-145.50;100.00;65435.88;4942962;29;20073;-63
2022/05/19 10:26:26;;;;;;;7.38;4.45;;;;;;;-145.50;100.00;65435.88;4936235;28;20126;-66
2022/05/19 10:32:49;;;;;;;7.13;4.78;;;;;;;-145.50;100.00;65435.88;4929922;29;20115;-66
2022/05/19 10:35:19;;;;;;;11.50;4.00;;;;;;;-145.50;100.00;65435.88;4936196;28;20142;-66
2022/05/19 10:38:00;;;;;;;11.65;4.45;;;;;;;-145.50;100.00;65435.88;4938734;29;20056;-65
2022/05/19 10:40:57;;;;;;;9.27;4.30;;;;;;;-145.50;100.00;65435.88;4934249;29;20086;-67
2022/05/19 10:44:00;;;;;;;5.93;3.75;;;;;;;-145.50;100.00;65435.88;4923510;29;20151;-66
2022/05/19 10:46:47;;;;;;;5.15;3.30;;;;;;;-145.50;100.00;65435.88;4920337;29;20135;-67
2022/05/19 10:49:46;;;;;;;7.10;4.00;;;;;;;-145.50;100.00;65435.88;4933886;29;20134;-65
2022/05/19 10:52:33;;;;;;;5.72;2.90;;;;;;;-145.50;100.00;65435.88;4934733;29;20139;-67
2022/05/19 10:55:19;;;;;;;6.47;4.13;;;;;;;-145.50;100.00;65435.88;4933559;29;20139;-68
2022/05/19 10:58:12;;;;;;;7.57;3.78;;;;;;;-145.50;100.00;65435.88;4913912;29;20048;-66
2022/05/19 11:01:10;;;;;;;9.85;3.92;;;;;;;-145.50;100.00;65435.88;4934284;29;20051;-67
2022/05/19 11:04:14;;;;;;;7.53;3.15;;;;;;;-145.50;100.00;65435.88;4952984;29;20058;-67
2022/05/19 11:07:11;;;;;;;6.78;3.53;;;;;;;-145.50;100.00;65435.88;4925596;29;20064;-66
2022/05/19 11:10:15;;;;;;;6.53;2.90;;;;;;;-145.50;100.00;65435.88;4912033;28;20094;-67
2022/05/19 11:12:54;;;;;;;7.32;3.33;;;;;;;-145.50;100.00;65435.88;4929961;29;20523;-66
2022/05/19 11:16:06;;;;;;;6.18;3.70;;;;;;;-145.50;100.00;65435.88;4923643;28;20079;-67
2022/05/19 11:18:50;;;;;;;8.77;3.67;;;;;;;-145.50;100.00;65435.88;4893376;29;20053;-65
2022/05/19 11:21:27;;;;;;;10.55;3.80;;;;;;;-145.50;100.00;65435.88;4886628;29;20100;-66
2022/05/19 11:24:10;;;;;;;7.82;3.75;;;;;;;-145.50;100.00;65435.88;4893150;29;20178;-68
2022/05/19 11:26:56;;;;;;;9.93;3.58;;;;;;;-145.50;100.00;65435.88;4883132;29;20083;-66
2022/05/19 11:29:32;;;;;;;10.18;4.20;;;;;;;-145.50;100.00;65435.88;4889319;29;20159;-66
2022/05/19 11:32:26;;;;;;;6.10;3.58;;;;;;;-145.50;100.00;65435.88;4893016;29;20139;-64
2022/05/19 11:35:05;;;;;;;9.27;3.85;;;;;;;-145.50;100.00;65435.88;4892683;29;20053;-66
2022/05/19 11:37:37;;;;;;;10.43;3.72;;;;;;;-145.50;100.00;65435.88;4893383;29;20731;-65