Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:59;;;;;;;27.87;7.03;;;;;;;18.75;68.55;99913.56;4884513;29;20044;-87
2023/08/10 00:03:25;;;;;;;;;;;;;;;18.85;68.50;99937.19;4899934;29;20040;-87
2023/08/10 00:05:51;;;;;;;14.18;5.90;;;;;;;18.82;68.40;99917.69;4880675;29;20385;-88
2023/08/10 00:08:17;;;;;;;20.45;6.30;;;;;;;18.74;68.51;99914.72;4914657;29;20685;-87
2023/08/10 00:10:43;;;;;;;16.00;6.70;;;;;;;18.89;68.42;99931.75;4915319;29;20119;-88
2023/08/10 00:13:08;;;;;;;13.50;6.63;;;;;;;18.77;68.59;99930.66;4898284;29;20094;-87
2023/08/10 00:15:34;;;;;;;19.17;7.43;;;;;;;18.75;68.52;99932.16;4917392;29;20063;-87
2023/08/10 00:18:00;;;;;;;12.90;6.20;;;;;;;18.53;68.91;99914.06;4884414;29;20059;-87
2023/08/10 00:20:26;;;;;;;17.40;6.77;;;;;;;18.60;68.99;99930.09;4916054;29;20040;-88
2023/08/10 00:22:52;;;;;;;11.60;6.93;;;;;;;18.54;69.26;99930.34;4884503;29;20441;-87
2023/08/10 00:25:18;;;;;;;14.97;5.97;;;;;;;18.46;69.34;99909.16;4899522;29;20052;-87
2023/08/10 00:27:44;;;;;;;10.63;6.25;;;;;;;18.58;68.99;99929.66;4884442;29;20048;-88
2023/08/10 00:30:10;;;;;;;24.02;6.40;;;;;;;18.45;69.41;99924.16;4883985;29;20051;-86
2023/08/10 00:32:36;;;;;;;16.75;6.28;;;;;;;18.38;69.26;99906.53;4899677;29;20048;-87
2023/08/10 00:35:03;;;;;;;17.03;6.60;;;;;;;18.44;69.28;99925.31;4900289;29;20404;-88
2023/08/10 00:37:29;;;;;;;16.38;7.05;;;;;;;18.47;69.49;99935.66;4883916;29;20501;-88
2023/08/10 00:39:57;;;;;;;26.42;6.57;;;;;;;18.22;69.48;99904.50;4883821;29;20044;-88
2023/08/10 00:42:23;;;;;;;16.40;5.93;;;;;;;18.40;69.61;99935.47;4883935;29;20527;-88
2023/08/10 00:44:49;;;;;;;14.40;7.27;;;;;;;18.18;69.91;99911.88;4887244;29;20135;-87
2023/08/10 00:47:15;;;;;;;14.43;6.95;;;;;;;18.21;69.59;99916.72;4864589;29;20178;-88
2023/08/10 00:49:41;;;;;;;18.47;6.33;;;;;;;18.20;69.95;99917.06;4878583;29;20112;-88
2023/08/10 00:52:07;;;;;;;23.07;6.63;;;;;;;18.26;69.71;99927.53;4910460;29;20048;-88
2023/08/10 00:54:34;;;;;;;19.63;6.50;;;;;;;18.19;69.67;99929.28;4884068;29;20055;-86
2023/08/10 00:57:00;;;;;;;16.63;6.85;;;;;;;18.42;70.01;99948.97;4899220;29;20134;-87
2023/08/10 00:59:30;;;;;;;23.23;7.22;;;;;;;18.33;69.68;99946.31;4882984;29;20071;-88
2023/08/10 01:01:56;;;;;;;20.02;6.60;;;;;;;18.34;70.14;99955.44;4883452;29;20040;-89
2023/08/10 01:04:24;;;;;;;13.73;6.80;;;;;;;18.39;69.88;99983.69;4915088;29;20039;-88
2023/08/10 01:07:20;;;;;;;15.82;6.50;;;;;;;18.13;70.34;99944.53;4915407;29;20040;-87
2023/08/10 01:09:53;;;;;;;21.25;6.65;;;;;;;18.22;70.30;99959.84;4883276;29;20410;-87
2023/08/10 01:12:48;;;;;;;20.25;6.65;;;;;;;18.35;70.16;99980.00;4898994;29;20143;-86
2023/08/10 01:15:21;;;;;;;18.60;6.85;;;;;;;18.42;70.13;99996.81;4883523;29;20510;-87
2023/08/10 01:17:56;;;;;;;17.55;6.55;;;;;;;18.34;70.47;99994.97;4898496;29;20562;-87
2023/08/10 01:20:25;;;;;;;18.40;7.07;;;;;;;18.06;70.33;99964.47;4898622;29;20051;-87
2023/08/10 01:23:01;;;;;;;18.25;6.75;;;;;;;18.00;70.49;99955.59;4898788;29;20078;-86
2023/08/10 01:25:27;;;;;;;13.20;6.43;;;;;;;18.13;71.28;99973.00;4868001;29;20044;-87
2023/08/10 01:27:54;;;;;;;10.95;6.43;;;;;;;18.07;70.09;99966.88;4881822;29;20131;-87
2023/08/10 01:30:21;;;;;;;18.52;7.05;;;;;;;18.27;70.62;100008.59;4913269;29;20039;-85
2023/08/10 01:32:47;;;;;;;36.67;17.95;;;;;;;18.06;70.50;99975.53;4897343;29;20075;-85
2023/08/10 01:35:13;;;;;;;21.47;7.47;;;;;;;18.28;70.29;100018.53;4898156;29;20040;-85
2023/08/10 01:37:39;;;;;;;14.13;6.35;;;;;;;18.21;70.54;100018.28;4901382;29;20044;-86
2023/08/10 01:40:07;;;;;;;16.92;6.85;;;;;;;18.11;70.37;99997.44;4917262;29;20404;-86
2023/08/10 01:42:33;;;;;;;20.33;6.72;;;;;;;18.15;70.49;100012.19;4903364;29;20048;-87
2023/08/10 01:44:59;;;;;;;13.17;6.73;;;;;;;18.12;70.59;100006.56;4904373;29;20047;-87
2023/08/10 01:47:28;;;;;;;15.67;6.97;;;;;;;17.99;70.52;99992.72;4919386;29;20040;-88
2023/08/10 01:50:02;;;;;;;17.48;7.07;;;;;;;18.07;70.20;100000.09;4902550;29;20132;-87
2023/08/10 01:52:45;;;;;;;20.40;7.18;;;;;;;18.27;70.77;100039.84;4919067;29;20087;-88
2023/08/10 01:55:12;;;;;;;25.52;7.00;;;;;;;17.96;70.54;99992.59;4919773;29;20136;-88
2023/08/10 01:57:39;;;;;;;15.18;6.60;;;;;;;18.05;71.03;100018.22;4901429;29;20519;-88
2023/08/10 02:00:07;;;;;;;23.60;7.25;;;;;;;18.05;70.67;100026.50;4918527;29;20044;-87
2023/08/10 02:02:42;;;;;;;16.52;6.90;;;;;;;17.77;70.98;99982.09;4917819;29;20055;-88
2023/08/10 02:05:13;;;;;;;15.55;7.13;;;;;;;17.85;71.23;100003.34;4887370;29;20418;-88
2023/08/10 02:07:41;;;;;;;15.70;6.65;;;;;;;18.16;71.21;100048.97;4901164;29;20107;-87
2023/08/10 02:10:12;;;;;;;21.58;7.75;;;;;;;18.00;70.85;100033.06;4901749;29;20122;-91
2023/08/10 02:12:38;;;;;;;13.38;6.63;;;;;;;17.95;71.59;100033.31;4886148;29;20071;-88
2023/08/10 02:15:05;;;;;;;15.87;6.90;;;;;;;18.01;70.67;100023.63;4889173;29;20043;-90
2023/08/10 02:17:35;;;;;;;21.85;6.93;;;;;;;18.08;70.82;100057.06;4905079;29;20343;-90
2023/08/10 02:20:14;;;;;;;15.82;6.45;;;;;;;18.03;71.49;100048.16;4888753;29;20119;-90
2023/08/10 02:22:48;;;;;;;16.58;6.70;;;;;;;17.63;71.10;99995.44;4920715;29;20044;-90
2023/08/10 02:25:15;;;;;;;15.65;6.45;;;;;;;17.70;71.27;100002.00;4904278;29;20044;-90
2023/08/10 02:27:41;;;;;;;20.75;6.97;;;;;;;17.87;71.74;100033.41;4888522;29;20055;-90
2023/08/10 02:30:09;;;;;;;26.25;7.22;;;;;;;17.91;71.91;100048.16;4887175;29;20131;-87
2023/08/10 02:32:35;;;;;;;17.85;6.82;;;;;;;18.14;71.25;100078.94;4901688;29;20044;-87
2023/08/10 02:35:04;;;;;;;20.48;6.95;;;;;;;17.86;71.55;100051.97;4902554;29;20079;-87
2023/08/10 02:37:31;;;;;;;18.88;6.85;;;;;;;17.90;71.64;100047.34;4887205;29;20040;-88
2023/08/10 02:39:57;;;;;;;28.40;7.78;;;;;;;17.91;71.43;100048.94;4887271;29;20083;-87
2023/08/10 02:42:23;;;;;;;27.80;7.80;;;;;;;17.88;71.97;100048.84;4886515;29;20550;-88
2023/08/10 02:44:50;;;;;;;17.23;7.43;;;;;;;18.08;71.35;100073.66;4917449;29;20040;-90
2023/08/10 02:47:15;;;;;;;;;;;;;;;18.18;71.63;100090.94;4903695;29;20044;-90
2023/08/10 02:49:41;;;;;;;16.30;6.78;;;;;;;18.02;71.54;100079.75;4893074;29;20455;-91
2023/08/10 02:52:07;;;;;;;20.10;7.93;;;;;;;17.99;71.69;100067.41;4921183;29;20056;-91
2023/08/10 02:54:33;;;;;;;20.13;7.33;;;;;;;17.91;71.74;100062.78;4904754;29;20561;-88
2023/08/10 02:56:59;;;;;;;22.83;8.02;;;;;;;17.96;71.15;100070.88;4873607;29;20447;-90
2023/08/10 02:59:25;;;;;;;16.38;7.53;;;;;;;17.75;71.39;100037.75;4903540;29;20550;-90
2023/08/10 03:01:52;;;;;;;18.80;7.27;;;;;;;17.89;71.35;100067.06;4894430;29;20052;-91
2023/08/10 03:04:18;;;;;;;19.90;7.13;;;;;;;17.88;71.24;100052.44;4873084;29;20088;-91
2023/08/10 03:06:44;;;;;;;14.75;7.43;;;;;;;17.92;71.35;100056.13;4907694;29;20870;-90
2023/08/10 03:09:10;;;;;;;25.92;7.97;;;;;;;17.93;71.59;100068.00;4906122;29;20040;-89
2023/08/10 03:11:37;;;;;;;17.40;7.80;;;;;;;17.74;71.23;100030.56;4904055;29;20447;-90
2023/08/10 03:14:03;;;;;;;16.30;6.97;;;;;;;17.92;71.19;100058.09;4890158;29;20080;-91
2023/08/10 03:16:31;;;;;;;15.50;7.22;;;;;;;18.25;71.44;100100.31;4869430;29;20304;-91
2023/08/10 03:18:58;;;;;;;15.07;7.40;;;;;;;17.99;71.35;100055.53;4885878;29;20044;-92
2023/08/10 03:21:24;;;;;;;22.10;8.40;;;;;;;17.87;71.78;100028.66;4886225;29;20040;-92
2023/08/10 03:23:52;;;;;;;25.45;8.15;;;;;;;18.14;70.48;100068.69;4871951;29;20055;-91
2023/08/10 03:26:18;;;;;;;24.10;7.95;;;;;;;18.28;70.57;100104.34;4875469;29;20063;-90
2023/08/10 03:28:44;;;;;;;21.17;7.72;;;;;;;18.08;70.22;100079.19;4891072;29;20043;-90
2023/08/10 03:31:13;;;;;;;19.50;7.45;;;;;;;18.09;70.31;100080.00;4905607;29;20056;-92
2023/08/10 03:33:40;;;;;;;20.17;7.75;;;;;;;18.30;70.76;100102.81;4891588;29;20036;-91
2023/08/10 03:36:06;;;;;;;12.35;7.45;;;;;;;18.02;69.92;100055.66;4890129;29;20044;-91
2023/08/10 03:38:33;;;;;;;24.17;7.43;;;;;;;18.06;70.43;100059.34;4890676;29;20063;-89
2023/08/10 03:40:59;;;;;;;;;;;;;;;18.58;70.73;100124.28;4876349;29;20296;-92
2023/08/10 03:43:26;;;;;;;22.90;8.40;;;;;;;18.59;69.92;100127.88;4907223;29;19923;-93
2023/08/10 03:45:53;;;;;;;;;;;;;;;18.60;70.27;100132.25;4891621;29;20479;-91
2023/08/10 03:48:19;;;;;;;22.05;8.60;;;;;;;18.42;69.84;100104.81;4892382;29;19965;-92
2023/08/10 03:50:46;;;;;;;16.08;7.53;;;;;;;18.53;70.63;100125.31;4909010;29;20044;-91
2023/08/10 03:53:15;;;;;;;26.40;7.60;;;;;;;18.28;69.72;100077.47;4891958;29;20516;-89
2023/08/10 03:55:44;;;;;;;20.20;7.32;;;;;;;18.55;70.09;100119.44;4907965;29;20084;-90
2023/08/10 03:58:11;;;;;;;16.85;7.43;;;;;;;18.43;70.37;100095.31;4903783;29;20043;-90
2023/08/10 04:00:40;;;;;;;21.15;7.18;;;;;;;18.45;70.46;100104.09;4895894;29;20048;-93
2023/08/10 04:03:06;;;;;;;23.42;8.27;;;;;;;18.75;70.13;100140.69;4888616;29;20121;-91
2023/08/10 04:05:32;;;;;;;24.63;8.37;;;;;;;18.46;70.30;100096.59;4894406;29;20048;-93
2023/08/10 04:07:58;;;;;;;39.43;9.23;;;;;;;18.48;69.91;100086.00;4912765;29;20047;-90
2023/08/10 04:10:36;;;;;;;25.87;7.83;;;;;;;18.60;69.95;100082.41;4900139;29;20064;-90
2023/08/10 04:13:12;;;;;;;17.83;7.38;;;;;;;18.89;68.74;100129.25;4897588;29;20047;-92
2023/08/10 04:15:38;;;;;;;14.93;7.67;;;;;;;18.82;68.95;100106.06;4899346;29;20091;-91
2023/08/10 04:18:06;;;;;;;22.10;8.25;;;;;;;19.20;69.23;100149.94;4896676;29;20049;-91
2023/08/10 04:20:33;;;;;;;26.00;8.80;;;;;;;18.79;67.58;100085.41;4882216;29;20055;-89
2023/08/10 04:23:02;;;;;;;13.45;7.18;;;;;;;19.02;67.65;100119.75;4913142;29;20112;-91
2023/08/10 04:25:51;;;;;;;20.40;8.00;;;;;;;19.02;68.05;100111.44;4899371;29;20109;-90
2023/08/10 04:28:17;;;;;;;26.50;7.88;;;;;;;19.01;67.69;100107.06;4874815;29;20040;-91
2023/08/10 04:30:46;;;;;;;21.55;8.20;;;;;;;18.76;67.37;100086.91;4917131;29;20102;-90
2023/08/10 04:33:12;;;;;;;27.73;8.13;;;;;;;18.76;67.39;100081.34;4893643;29;20091;-92
2023/08/10 04:35:43;;;;;;;16.23;7.95;;;;;;;19.19;67.72;100148.34;4877016;29;20044;-91
2023/08/10 04:38:11;;;;;;;14.40;7.22;;;;;;;19.20;68.51;100133.31;4891788;29;20119;-90
2023/08/10 04:40:37;;;;;;;26.48;8.15;;;;;;;19.32;67.51;100147.16;4898035;29;20172;-93
2023/08/10 04:43:04;;;;;;;18.70;8.80;;;;;;;19.15;67.85;100094.78;4898479;29;20032;-89
2023/08/10 04:45:30;;;;;;;32.78;8.18;;;;;;;19.29;66.52;100117.34;4897202;29;20131;-90
2023/08/10 04:47:56;;;;;;;15.67;7.97;;;;;;;19.44;66.25;100154.63;4909143;29;20049;-91
2023/08/10 04:50:22;;;;;;;24.17;8.00;;;;;;;19.34;66.71;100121.88;4895450;29;20361;-91
2023/08/10 04:52:49;;;;;;;;;;;;;;;;;;4912922;29;20045;-90
2023/08/10 04:55:15;;;;;;;27.05;8.80;;;;;;;19.39;66.25;100130.72;4897834;29;19922;-89
2023/08/10 04:57:41;;;;;;;22.30;8.18;;;;;;;19.61;66.48;100156.31;4875855;29;20152;-89
2023/08/10 05:00:12;;;;;;;18.97;7.67;;;;;;;19.45;65.87;100134.06;4913001;29;20135;-88
2023/08/10 05:02:41;;;;;;;24.90;7.82;;;;;;;19.52;66.23;100139.81;4905960;29;20096;-90
2023/08/10 05:05:10;;;;;;;30.88;8.60;;;;;;;19.87;66.96;100167.75;4899374;29;20095;-89
2023/08/10 05:07:37;;;;;;;32.50;7.97;;;;;;;20.01;67.43;100167.34;4915222;29;20058;-88
2023/08/10 05:10:06;;;;;;;21.10;8.23;;;;;;;19.79;65.87;100132.66;4901460;29;20071;-87
2023/08/10 05:12:34;;;;;;;20.05;7.82;;;;;;;19.66;65.61;100122.78;4903187;29;20557;-86
2023/08/10 05:15:01;;;;;;;34.17;7.63;;;;;;;19.82;65.83;100125.59;4922261;29;20048;-89
2023/08/10 05:17:27;;;;;;;24.88;8.55;;;;;;;19.78;65.35;100119.16;4922031;29;20088;-91
2023/08/10 05:19:53;;;;;;;26.30;8.23;;;;;;;20.15;64.96;100176.03;4923336;29;20048;-89
2023/08/10 05:22:19;;;;;;;32.03;10.00;;;;;;;19.88;64.99;100144.41;4924293;29;20047;-89
2023/08/10 05:24:45;;;;;;;43.27;8.73;;;;;;;19.87;65.26;100108.69;4886413;29;20557;-89
2023/08/10 05:27:11;;;;;;;26.00;8.77;;;;;;;20.28;64.50;100174.00;4919637;29;20051;-89
2023/08/10 05:29:37;;;;;;;36.30;8.95;;;;;;;20.15;65.42;100144.69;4897937;29;20336;-88
2023/08/10 05:32:03;;;;;;;21.33;7.53;;;;;;;20.06;64.57;100130.19;4904570;29;20134;-87
2023/08/10 05:34:29;;;;;;;30.70;9.52;;;;;;;20.33;65.12;100156.25;4923134;29;20117;-88
2023/08/10 05:36:56;;;;;;;23.43;8.60;;;;;;;20.27;64.03;100141.84;4925294;29;20146;-86
2023/08/10 05:39:23;;;;;;;43.38;9.20;;;;;;;20.52;63.30;100175.00;4912129;29;20048;-86
2023/08/10 05:41:48;;;;;;;21.17;8.00;;;;;;;20.40;64.40;100151.69;4911405;29;20060;-88
2023/08/10 05:44:16;;;;;;;34.43;9.17;;;;;;;20.59;63.32;100172.41;4900803;29;20130;-89
2023/08/10 05:46:43;;;;;;;23.58;8.23;;;;;;;20.35;63.20;100135.28;4909535;29;20048;-90
2023/08/10 05:49:11;;;;;;;27.40;9.02;;;;;;;20.54;64.09;100156.81;4890591;29;20044;-91
2023/08/10 05:51:37;;;;;;;20.60;8.40;;;;;;;20.65;63.39;100157.06;4907375;29;20036;-87
2023/08/10 05:54:04;;;;;;;22.03;9.00;;;;;;;20.67;63.00;100154.75;4917595;29;20067;-91
2023/08/10 05:56:34;;;;;;;28.33;8.43;;;;;;;20.71;63.02;100152.84;4911700;29;20118;-88
2023/08/10 05:59:01;;;;;;;24.92;8.07;;;;;;;20.91;64.19;100173.16;4882210;29;20068;-89
2023/08/10 06:01:28;;;;;;;30.55;8.48;;;;;;;21.02;61.90;100179.78;4908985;29;20069;-90
2023/08/10 06:03:57;;;;;;;22.42;8.68;;;;;;;21.06;62.56;100177.09;4914291;29;20044;-92
2023/08/10 06:06:24;;;;;;;23.92;8.32;;;;;;;20.94;61.74;100152.19;4898760;29;20052;-90
2023/08/10 06:08:50;;;;;;;18.77;8.00;;;;;;;21.10;62.79;100170.44;4882885;29;20040;-94
2023/08/10 06:11:17;;;;;;;22.25;8.00;;;;;;;20.93;61.30;100147.81;4888313;29;20013;-88
2023/08/10 06:13:43;;;;;;;21.73;8.13;;;;;;;21.09;61.49;100165.22;4898617;29;20096;-91
2023/08/10 06:16:09;;;;;;;21.52;8.10;;;;;;;20.97;62.33;100137.56;4898596;29;20064;-90
2023/08/10 06:18:37;;;;;;;25.88;8.20;;;;;;;21.33;60.30;100189.22;4912777;29;20051;-91
2023/08/10 06:21:04;;;;;;;28.50;8.63;;;;;;;21.19;61.37;100164.69;4866825;29;20538;-89
2023/08/10 06:23:56;;;;;;;18.88;7.35;;;;;;;21.51;61.10;100218.22;4850372;29;20068;-90
2023/08/10 06:26:22;;;;;;;30.42;8.63;;;;;;;21.53;60.65;100215.91;4904973;29;20051;-89
2023/08/10 06:28:48;;;;;;;20.73;8.57;;;;;;;21.50;60.36;100219.41;4929365;29;20120;-90
2023/08/10 06:31:16;;;;;;;33.10;9.00;;;;;;;21.43;60.34;100204.56;4893812;29;20051;-89
2023/08/10 06:33:43;;;;;;;23.67;9.07;;;;;;;21.44;60.17;100203.38;4932177;29;20103;-89
2023/08/10 06:36:11;;;;;;;26.20;8.77;;;;;;;21.74;60.90;100240.59;4930279;29;20070;-91
2023/08/10 06:38:37;;;;;;;25.63;8.20;;;;;;;21.86;61.43;100230.50;4906552;29;20052;-91
2023/08/10 06:41:04;;;;;;;28.30;8.13;;;;;;;22.02;60.95;100245.13;4920823;29;20044;-90
2023/08/10 06:43:30;;;;;;;27.52;8.43;;;;;;;21.78;59.31;100210.03;4898530;29;20047;-88
2023/08/10 06:45:59;;;;;;;22.77;8.52;;;;;;;21.85;60.09;100217.72;4926843;29;20087;-89
2023/08/10 06:48:26;;;;;;;27.35;7.70;;;;;;;21.71;58.51;100207.13;4927738;29;20040;-88
2023/08/10 06:50:52;;;;;;;32.92;8.32;;;;;;;21.74;59.05;100196.06;4909363;29;20045;-90
2023/08/10 06:53:18;;;;;;;33.85;9.10;;;;;;;21.86;58.82;100202.66;4879417;29;20064;-89
2023/08/10 06:55:45;;;;;;;36.53;9.18;;;;;;;22.16;58.71;100239.06;4910866;29;20506;-91
2023/08/10 06:58:12;;;;;;;29.25;8.52;;;;;;;22.04;58.31;100206.56;4906406;29;20044;-90
2023/08/10 07:00:38;;;;;;;37.95;8.77;;;;;;;22.12;57.76;100208.34;4889921;29;20048;-91
2023/08/10 07:03:11;;;;;;;86.53;9.98;;;;;;;22.35;58.99;100235.41;4910504;29;20128;-90
2023/08/10 07:05:39;;;;;;;36.80;8.60;;;;;;;22.23;58.58;100195.44;4906372;29;20043;-90
2023/08/10 07:08:10;;;;;;;22.42;8.70;;;;;;;22.41;57.95;100222.78;4937987;29;20052;-89
2023/08/10 07:10:37;;;;;;;26.67;9.70;;;;;;;22.50;57.52;100243.66;4904269;29;20048;-89
2023/08/10 07:13:05;;;;;;;49.08;9.25;;;;;;;22.16;57.80;100186.94;4925600;29;20036;-90
2023/08/10 07:15:33;;;;;;;54.78;9.88;;;;;;;22.66;56.99;100251.09;4923780;29;20074;-89
2023/08/10 07:17:59;;;;;;;32.70;9.20;;;;;;;22.23;56.96;100184.28;4891437;29;20055;-91
2023/08/10 07:20:26;;;;;;;32.95;9.98;;;;;;;22.52;56.66;100234.94;4891561;29;20024;-90
2023/08/10 07:22:53;;;;;;;24.58;8.85;;;;;;;22.40;57.17;100204.47;4911609;29;20048;-89
2023/08/10 07:25:21;;;;;;;37.95;9.05;;;;;;;22.57;56.67;100217.91;4892165;29;20075;-90
2023/08/10 07:27:48;;;;;;;35.20;9.52;;;;;;;22.59;56.43;100215.56;4905313;29;20044;-89
2023/08/10 07:30:15;;;;;;;30.40;9.20;;;;;;;22.51;55.27;100205.44;4894688;29;20522;-90
2023/08/10 07:32:42;;;;;;;37.22;10.35;;;;;;;22.60;55.11;100230.28;4863808;29;20047;-90
2023/08/10 07:35:09;;;;;;;39.10;9.38;;;;;;;22.60;55.60;100213.56;4890601;29;20103;-90
2023/08/10 07:37:36;;;;;;;;;;;;;;;23.03;55.95;100258.91;4873543;29;20036;-88
2023/08/10 07:40:04;;;;;;;35.38;9.52;;;;;;;22.55;55.63;100178.47;4900537;29;20009;-89
2023/08/10 07:42:31;;;;;;;32.72;10.98;;;;;;;23.02;55.44;100254.53;4906475;29;20044;-90
2023/08/10 07:45:00;;;;;;;35.08;9.13;;;;;;;22.90;54.67;100239.56;4891859;29;20036;-89
2023/08/10 07:47:30;;;;;;;23.23;9.32;;;;;;;22.67;54.84;100213.69;4895377;29;20041;-91
2023/08/10 07:49:57;;;;;;;26.58;9.02;;;;;;;22.71;55.71;100203.41;4886393;29;21600;-89
2023/08/10 07:52:23;;;;;;;27.88;9.02;;;;;;;23.02;56.07;100230.22;4917172;29;20102;-89
2023/08/10 07:54:49;;;;;;;33.63;9.30;;;;;;;23.07;54.98;100196.41;4872660;29;20542;-90
2023/08/10 07:57:16;;;;;;;24.23;9.10;;;;;;;23.20;54.37;100222.09;4926094;29;20036;-88
2023/08/10 07:59:44;;;;;;;28.50;8.73;;;;;;;23.02;53.66;100199.53;4882024;29;20112;-89
2023/08/10 08:02:11;;;;;;;31.88;9.43;;;;;;;23.24;54.49;100233.31;4903644;29;20040;-89
2023/08/10 08:04:38;;;;;;;18.30;8.05;;;;;;;23.39;54.04;100235.13;4907334;29;20191;-87
2023/08/10 08:07:04;;;;;;;45.83;9.00;;;;;;;23.29;52.74;100203.13;4903201;29;20063;-92
2023/08/10 08:09:34;;;;;;;22.60;8.60;;;;;;;23.21;51.62;100196.66;4883020;29;20032;-92
2023/08/10 08:12:01;;;;;;;20.33;7.50;;;;;;;23.53;50.88;100228.94;4895404;29;20079;-90
2023/08/10 08:14:28;;;;;;;25.67;7.10;;;;;;;23.56;50.15;100236.56;4879293;29;20045;-92
2023/08/10 08:17:01;;;;;;;24.40;8.23;;;;;;;23.65;50.95;100229.50;4877872;29;20036;-93
2023/08/10 08:19:57;;;;;;;24.75;8.40;;;;;;;23.85;51.17;100232.19;4883504;29;20097;-90
2023/08/10 08:22:23;;;;;;;18.45;7.80;;;;;;;23.84;50.06;100222.19;4853355;29;20078;-91
2023/08/10 08:24:51;;;;;;;;;;;;;;;24.16;51.44;100250.47;4841352;29;20037;-91
2023/08/10 08:27:19;;;;;;;33.15;8.73;;;;;;;24.12;50.45;100224.50;4885179;29;19934;-90
2023/08/10 08:29:49;;;;;;;16.27;7.20;;;;;;;23.98;48.92;100200.03;4859636;29;20037;-92
2023/08/10 08:32:16;;;;;;;13.35;6.80;;;;;;;23.79;48.55;100175.06;4859427;29;20564;-90
2023/08/10 08:34:44;;;;;;;19.48;7.25;;;;;;;24.01;48.80;100204.84;4869508;29;20069;-88
2023/08/10 08:37:10;;;;;;;31.70;7.63;;;;;;;24.14;49.50;100248.09;4866640;29;20053;-89
2023/08/10 08:39:37;;;;;;;28.95;7.95;;;;;;;24.15;49.23;100252.47;4865693;29;20057;-89
2023/08/10 08:42:03;;;;;;;417.98;25.48;;;;;;;24.17;49.41;100235.31;4850671;29;20045;-88
2023/08/10 08:44:30;;;;;;;45.58;8.48;;;;;;;24.13;49.57;100189.78;4844591;29;20041;-91
2023/08/10 08:46:57;;;;;;;26.38;8.35;;;;;;;24.64;47.65;100235.81;4854618;29;20490;-90
2023/08/10 08:49:24;;;;;;;17.40;7.72;;;;;;;24.68;48.24;100219.88;4867809;29;20061;-92
2023/08/10 08:51:52;;;;;;;16.92;8.38;;;;;;;24.76;48.27;100219.53;4885114;29;20093;-90
2023/08/10 08:54:19;;;;;;;32.03;9.57;;;;;;;24.76;48.76;100227.13;4854961;29;20642;-88
2023/08/10 08:56:45;;;;;;;20.95;8.13;;;;;;;24.59;48.25;100225.78;4884615;29;20093;-88
2023/08/10 08:59:12;;;;;;;16.58;7.90;;;;;;;24.70;48.89;100262.22;4883995;29;20060;-90
2023/08/10 09:01:39;;;;;;;21.80;8.00;;;;;;;24.48;47.94;100244.47;4875543;29;20060;-89
2023/08/10 09:04:07;;;;;;;;;;;;;;;24.56;47.99;100277.69;4865782;29;20188;-90
2023/08/10 09:06:45;;;;;;;17.33;7.88;;;;;;;24.04;47.67;100214.41;4875128;29;19923;-91
2023/08/10 09:12:49;;;;;;;22.08;8.32;;;;;;;24.47;48.01;100279.19;4979175;23;20062;-90
2023/08/10 09:15:18;;;;;;;20.95;7.97;;;;;;;24.35;48.03;100249.50;4878212;29;20099;-93
2023/08/10 09:35:19;;;;;;;38.88;8.57;;;;;;;24.56;47.44;100263.69;4844571;29;20047;-93
2023/08/10 09:38:06;;;;;;;31.60;8.93;;;;;;;24.45;49.11;100256.41;4871395;29;20055;-91
2023/08/10 09:40:36;;;;;;;16.45;8.07;;;;;;;24.60;47.86;100263.72;4866563;29;20047;-91
2023/08/10 09:43:08;;;;;;;69.97;9.43;;;;;;;24.27;48.40;100219.84;4854699;29;20037;-90
2023/08/10 09:45:35;;;;;;;30.48;8.25;;;;;;;24.51;47.89;100264.06;4873834;29;20050;-88
2023/08/10 09:48:15;;;;;;;49.30;9.57;;;;;;;24.49;47.00;100255.25;4889292;29;20056;-89
2023/08/10 09:50:45;;;;;;;30.48;7.68;;;;;;;24.60;49.15;100255.34;4864834;29;20040;-91
2023/08/10 09:53:13;;;;;;;21.88;7.15;;;;;;;24.73;46.42;100281.03;4901333;29;20044;-89
2023/08/10 09:55:39;;;;;;;13.57;7.45;;;;;;;24.61;45.51;100274.53;4899022;29;20192;-88
2023/08/10 09:58:07;;;;;;;41.15;7.93;;;;;;;24.70;45.68;100276.19;4917065;29;20087;-90
2023/08/10 10:00:38;;;;;;;19.88;7.68;;;;;;;24.64;45.83;100261.00;4886461;29;20395;-89
2023/08/10 10:03:07;;;;;;;16.35;6.78;;;;;;;24.91;44.90;100284.78;4907279;29;20060;-89
2023/08/10 10:05:34;;;;;;;35.00;7.60;;;;;;;24.85;45.02;100284.34;4893580;29;20427;-89
2023/08/10 10:08:39;;;;;;;18.38;7.57;;;;;;;24.90;45.04;100294.38;4916555;29;20063;-91
2023/08/10 10:14:03;;;;;;;16.13;9.25;;;;;;;24.72;46.09;100271.84;5006708;23;19927;-93
2023/08/10 10:16:54;;;;;;;11.70;6.38;;;;;;;24.82;45.34;100267.53;4958586;29;20056;-91
2023/08/10 10:20:11;;;;;;;38.83;8.20;;;;;;;25.10;45.70;100308.94;4932189;29;20035;-92
2023/08/10 10:29:50;;;;;;;41.67;7.95;;;;;;;24.93;45.46;100260.03;5624316;23;19926;-93
2023/08/10 10:32:45;;;;;;;19.75;9.23;;;;;;;25.21;45.40;100309.84;4948789;29;20063;-93
2023/08/10 10:35:38;;;;;;;21.02;9.82;;;;;;;24.92;44.89;100272.41;4923138;29;20040;-90
2023/08/10 10:38:10;;;;;;;20.23;8.90;;;;;;;25.21;45.25;100304.25;4919284;29;20080;-88
2023/08/10 10:40:36;;;;;;;17.67;8.05;;;;;;;25.00;43.50;100274.09;4894955;29;20044;-89
2023/08/10 10:43:11;;;;;;;;;;;;;;;25.26;43.27;100309.47;4898867;29;20031;-87
2023/08/10 10:48:16;;;;;;;25.35;7.53;;;;;;;25.34;43.41;100254.38;4892142;29;20112;-92
2023/08/10 10:50:43;;;;;;;22.13;7.75;;;;;;;25.41;43.08;100262.00;4908788;29;20063;-89
2023/08/10 10:53:13;;;;;;;23.15;8.35;;;;;;;25.66;44.14;100281.72;4893551;29;20052;-88
2023/08/10 10:55:43;;;;;;;31.15;8.57;;;;;;;25.82;42.32;100268.22;4867188;29;20074;-89
2023/08/10 10:58:12;;;;;;;28.30;7.53;;;;;;;26.06;42.52;100291.13;4889942;29;20048;-88
2023/08/10 11:00:44;;;;;;;96.75;18.45;;;;;;;26.02;42.13;100293.94;4882922;29;20068;-92
2023/08/10 11:03:15;;;;;;;24.60;8.10;;;;;;;25.79;45.63;100263.38;4905834;29;20076;-91
2023/08/10 11:05:44;;;;;;;21.70;8.50;;;;;;;25.83;45.03;100260.63;4886747;29;20072;-87
2023/08/10 11:08:12;;;;;;;28.63;7.30;;;;;;;26.02;41.36;100263.91;4875975;29;20080;-89
2023/08/10 11:10:40;;;;;;;20.10;7.60;;;;;;;26.38;41.21;100300.44;4857382;29;20120;-88
2023/08/10 11:13:07;;;;;;;29.02;7.82;;;;;;;26.38;41.21;100272.41;4885829;29;20033;-90
2023/08/10 11:15:36;;;;;;;22.17;7.47;;;;;;;26.36;42.45;100260.03;4883464;29;20037;-86
2023/08/10 11:18:11;;;;;;;34.05;7.07;;;;;;;26.53;41.04;100286.50;4870161;29;20053;-92
2023/08/10 11:20:48;;;;;;;22.38;6.80;;;;;;;26.34;41.15;100262.41;4885740;29;20047;-87
2023/08/10 11:23:16;;;;;;;118.43;10.00;;;;;;;26.52;41.10;100265.25;4913429;29;20021;-89
2023/08/10 11:25:57;;;;;;;25.50;5.97;;;;;;;26.91;40.13;100285.72;4919195;29;20052;-90
2023/08/10 11:28:25;;;;;;;20.98;7.28;;;;;;;26.74;39.01;100277.31;4917745;29;20045;-91
2023/08/10 11:30:52;;;;;;;19.08;7.20;;;;;;;26.54;40.07;100246.84;4902984;29;20036;-96
2023/08/10 11:33:27;;;;;;;14.43;7.28;;;;;;;26.53;39.79;100287.31;4915555;29;20052;-90
2023/08/10 11:35:53;;;;;;;15.18;6.72;;;;;;;26.45;40.13;100268.81;4903464;29;20048;-89
2023/08/10 11:38:19;;;;;;;27.00;7.53;;;;;;;26.50;40.98;100274.09;4884619;29;20045;-92
2023/08/10 11:40:46;;;;;;;20.70;6.45;;;;;;;26.75;39.79;100285.31;4892143;29;20048;-89
2023/08/10 11:43:20;;;;;;;31.58;7.70;;;;;;;26.90;39.90;100292.56;4880101;29;20126;-88
2023/08/10 11:45:48;;;;;;;15.07;6.32;;;;;;;26.56;38.76;100244.44;4829612;29;20863;-88
2023/08/10 11:48:19;;;;;;;15.55;7.07;;;;;;;26.65;38.81;100258.84;4869085;29;20554;-88
2023/08/10 11:50:58;;;;;;;25.65;6.70;;;;;;;26.66;37.69;100268.09;4888457;29;20027;-87
2023/08/10 11:53:25;;;;;;;12.95;7.28;;;;;;;26.30;38.20;100227.97;4899811;29;20056;-95
2023/08/10 11:55:53;;;;;;;16.88;6.63;;;;;;;26.34;38.58;100260.41;4913591;29;20040;-92
2023/08/10 11:58:20;;;;;;;22.25;8.15;;;;;;;26.22;39.32;100258.78;4911839;29;20049;-86
2023/08/10 12:00:53;;;;;;;32.28;6.90;;;;;;;26.05;41.08;100247.50;4908335;29;20048;-87
2023/08/10 12:03:27;;;;;;;17.23;6.80;;;;;;;26.13;40.12;100272.38;4913403;29;20050;-91