Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:50;;;;;;;10.93;7.57;;;;;;;13.34;96.84;99354.28;5054501;28;20095;-79
2021/09/08 00:03:17;;;;;;;16.48;7.90;;;;;;;13.24;96.74;99359.22;5054605;28;20053;-80
2021/09/08 00:05:43;;;;;;;13.38;7.40;;;;;;;13.01;97.16;99352.09;5053984;28;20049;-79
2021/09/08 00:08:10;;;;;;;12.07;8.40;;;;;;;13.00;97.85;99349.56;5054539;28;20540;-79
2021/09/08 00:10:37;;;;;;;12.18;8.40;;;;;;;13.04;97.69;99339.94;5054522;28;20447;-80
2021/09/08 00:13:05;;;;;;;10.07;7.97;;;;;;;13.07;97.67;99348.56;5054556;28;20049;-80
2021/09/08 00:15:32;;;;;;;18.23;8.63;;;;;;;13.13;97.47;99346.94;5053899;28;20447;-80
2021/09/08 00:17:59;;;;;;;15.07;7.85;;;;;;;13.05;97.46;99338.88;5054529;28;20114;-79
2021/09/08 00:20:26;;;;;;;12.18;8.23;;;;;;;13.04;97.35;99337.22;5053738;28;20478;-79
2021/09/08 00:22:53;;;;;;;19.00;8.82;;;;;;;13.02;97.36;99328.38;5053430;28;20082;-80
2021/09/08 00:25:19;;;;;;;12.70;8.07;;;;;;;13.09;97.68;99342.91;5053941;28;20049;-79
2021/09/08 00:27:46;;;;;;;12.20;8.27;;;;;;;12.80;97.87;99331.13;5054306;28;20049;-79
2021/09/08 00:30:15;;;;;;;12.57;8.02;;;;;;;12.81;97.78;99337.41;5054174;28;20060;-80
2021/09/08 00:32:42;;;;;;;14.38;8.15;;;;;;;12.65;98.09;99320.28;5054259;28;20045;-80
2021/09/08 00:35:10;;;;;;;11.57;7.47;;;;;;;12.61;98.76;99329.03;5053309;28;20098;-80
2021/09/08 00:37:38;;;;;;;10.65;7.43;;;;;;;12.68;98.32;99327.22;5053969;28;20048;-80
2021/09/08 00:40:06;;;;;;;13.90;7.75;;;;;;;12.64;97.52;99315.84;5053472;28;20124;-80
2021/09/08 00:42:32;;;;;;;11.68;7.70;;;;;;;12.69;97.78;99324.31;5053965;28;20090;-80
2021/09/08 00:44:59;;;;;;;14.40;7.65;;;;;;;12.65;97.74;99322.16;5053564;28;20064;-80
2021/09/08 00:47:27;;;;;;;9.27;7.55;;;;;;;12.62;98.30;99328.84;5053999;28;20052;-80
2021/09/08 00:49:54;;;;;;;14.35;7.95;;;;;;;12.48;98.23;99316.97;5053643;28;20436;-80
2021/09/08 00:52:22;;;;;;;12.35;8.85;;;;;;;12.57;98.38;99314.97;5053809;28;20064;-80
2021/09/08 00:54:50;;;;;;;13.70;8.10;;;;;;;12.63;97.87;99307.88;5053476;28;20045;-80
2021/09/08 00:57:20;;;;;;;10.98;7.53;;;;;;;12.61;98.12;99315.41;5053335;28;20053;-80
2021/09/08 00:59:47;;;;;;;13.48;7.82;;;;;;;12.48;97.86;99310.66;5053680;28;20052;-80
2021/09/08 01:02:13;;;;;;;10.63;7.40;;;;;;;12.38;98.22;99317.25;5053707;28;20447;-80
2021/09/08 01:04:42;;;;;;;12.10;8.60;;;;;;;12.36;98.40;99299.41;5053322;28;20535;-80
2021/09/08 01:07:09;;;;;;;13.95;8.13;;;;;;;12.38;98.89;99311.81;5053611;28;20095;-79
2021/09/08 01:09:36;;;;;;;19.75;8.68;;;;;;;12.67;97.81;99325.53;5053454;28;20103;-79
2021/09/08 01:12:04;;;;;;;10.15;7.22;;;;;;;12.51;98.02;99304.81;5053209;28;20102;-80
2021/09/08 01:14:31;;;;;;;13.05;8.13;;;;;;;12.57;97.58;99315.78;5052664;28;20102;-80
2021/09/08 01:16:59;;;;;;;11.02;7.82;;;;;;;12.47;97.66;99309.81;5053057;28;20049;-80
2021/09/08 01:19:27;;;;;;;12.15;8.52;;;;;;;12.40;97.53;99308.91;5053585;28;20106;-80
2021/09/08 01:21:55;;;;;;;12.38;8.32;;;;;;;12.20;98.02;99309.50;5053076;28;20049;-80
2021/09/08 01:24:24;;;;;;;15.30;8.48;;;;;;;12.16;98.12;99300.06;5053675;28;20056;-80
2021/09/08 01:26:53;;;;;;;12.38;8.68;;;;;;;12.27;98.27;99315.06;5054436;28;20099;-79
2021/09/08 01:29:20;;;;;;;11.67;8.07;;;;;;;12.15;98.60;99313.84;5054292;28;20057;-79
2021/09/08 01:31:54;;;;;;;12.38;7.82;;;;;;;12.18;98.04;99288.97;5053431;28;20515;-79
2021/09/08 01:34:21;;;;;;;12.50;8.05;;;;;;;12.14;98.61;99298.56;5052724;28;20045;-80
2021/09/08 01:36:48;;;;;;;12.45;7.47;;;;;;;12.03;98.37;99291.72;5052724;28;20049;-80
2021/09/08 01:39:18;;;;;;;13.95;7.43;;;;;;;12.16;98.37;99315.53;5055457;28;20049;-80
2021/09/08 01:41:47;;;;;;;12.93;8.02;;;;;;;12.17;98.99;99304.44;5052890;28;20081;-80
2021/09/08 01:44:18;;;;;;;11.93;7.97;;;;;;;12.02;98.97;99279.97;5052655;28;20057;-80
2021/09/08 01:46:45;;;;;;;12.18;8.05;;;;;;;12.18;98.80;99292.53;5052827;28;20056;-80
2021/09/08 01:49:11;;;;;;;13.50;8.98;;;;;;;12.19;97.84;99279.72;5052178;28;20056;-80
2021/09/08 01:51:38;;;;;;;13.32;8.23;;;;;;;12.16;97.23;99282.84;5052559;28;20049;-80
2021/09/08 01:54:05;;;;;;;15.60;8.30;;;;;;;12.22;97.02;99292.97;5052699;28;20056;-80
2021/09/08 01:56:31;;;;;;;16.00;8.93;;;;;;;12.13;97.68;99294.97;5052536;28;20053;-80
2021/09/08 01:59:00;;;;;;;14.93;8.32;;;;;;;11.86;97.72;99282.88;5052710;28;20113;-80
2021/09/08 02:01:26;;;;;;;14.00;8.43;;;;;;;11.96;97.57;99271.72;5052395;28;20520;-80
2021/09/08 02:03:53;;;;;;;12.82;8.77;;;;;;;12.01;97.90;99288.31;5052231;28;20065;-80
2021/09/08 02:06:23;;;;;;;10.90;7.35;;;;;;;11.98;98.11;99294.16;5051969;28;20045;-79
2021/09/08 02:08:50;;;;;;;13.70;8.52;;;;;;;12.03;97.67;99294.44;5052572;28;20053;-79
2021/09/08 02:11:17;;;;;;;15.00;9.30;;;;;;;11.99;97.89;99293.13;5052368;28;20048;-79
2021/09/08 02:13:44;;;;;;;12.95;8.75;;;;;;;11.82;99.40;99281.59;5052513;28;20527;-79
2021/09/08 02:16:12;;;;;;;13.32;8.98;;;;;;;11.77;99.75;99273.13;5052041;28;20048;-79
2021/09/08 02:18:39;;;;;;;12.85;8.32;;;;;;;11.69;99.69;99290.41;5052460;28;20535;-79
2021/09/08 02:21:06;;;;;;;12.80;8.05;;;;;;;11.67;99.49;99270.72;5052215;28;20055;-79
2021/09/08 02:23:33;;;;;;;15.95;9.35;;;;;;;11.69;100.00;99277.63;5051932;28;20049;-79
2021/09/08 02:26:00;;;;;;;12.13;8.88;;;;;;;11.55;100.00;99273.06;5052143;28;20390;-79
2021/09/08 02:28:27;;;;;;;12.88;8.50;;;;;;;11.53;100.00;99261.50;5052200;28;20060;-79
2021/09/08 02:30:53;;;;;;;12.68;8.80;;;;;;;11.61;100.00;99277.75;5051907;28;20090;-79
2021/09/08 02:33:22;;;;;;;13.40;9.07;;;;;;;11.69;100.00;99276.78;5052133;28;20056;-79
2021/09/08 02:35:49;;;;;;;19.08;9.75;;;;;;;11.79;100.00;99282.78;5051730;28;20053;-79
2021/09/08 02:38:16;;;;;;;15.05;9.90;;;;;;;11.63;100.00;99259.31;5052138;28;20413;-79
2021/09/08 02:40:43;;;;;;;11.50;7.63;;;;;;;11.74;100.00;99255.28;5051642;28;20049;-79
2021/09/08 02:43:12;;;;;;;13.55;9.13;;;;;;;11.86;99.84;99274.69;5051968;28;20052;-79
2021/09/08 02:45:39;;;;;;;12.07;8.35;;;;;;;11.82;99.76;99279.69;5052777;28;20045;-79
2021/09/08 02:48:06;;;;;;;13.73;7.88;;;;;;;11.67;100.00;99276.16;5055805;28;20055;-79
2021/09/08 02:50:36;;;;;;;12.13;7.93;;;;;;;11.60;99.90;99273.31;5055963;28;20471;-79
2021/09/08 02:53:02;;;;;;;14.93;8.43;;;;;;;11.45;99.28;99251.53;5055967;28;20055;-80
2021/09/08 02:55:29;;;;;;;11.57;7.90;;;;;;;11.42;99.25;99264.69;5055466;28;20057;-80
2021/09/08 02:57:56;;;;;;;12.27;8.05;;;;;;;11.47;99.00;99276.72;5055673;28;20060;-80
2021/09/08 03:00:23;;;;;;;12.50;7.88;;;;;;;11.43;98.52;99274.56;5055985;28;20439;-80
2021/09/08 03:02:49;;;;;;;16.90;8.43;;;;;;;11.32;98.29;99259.53;5055986;28;20127;-79
2021/09/08 03:05:16;;;;;;;13.55;8.13;;;;;;;11.37;97.58;99270.72;5055380;28;20049;-79
2021/09/08 03:07:45;;;;;;;13.27;7.53;;;;;;;11.34;97.47;99252.88;5055729;28;20053;-79
2021/09/08 03:10:12;;;;;;;13.80;7.88;;;;;;;11.43;97.58;99280.00;5055637;28;20570;-80
2021/09/08 03:12:39;;;;;;;11.13;7.65;;;;;;;11.38;97.09;99266.09;5054303;28;20111;-80
2021/09/08 03:15:07;;;;;;;12.93;8.90;;;;;;;11.41;97.44;99261.16;5055248;28;20090;-79
2021/09/08 03:17:34;;;;;;;12.43;8.10;;;;;;;11.18;97.95;99252.22;5055489;28;20049;-80
2021/09/08 03:20:00;;;;;;;11.05;7.85;;;;;;;11.30;97.60;99254.28;5055382;28;20049;-79
2021/09/08 03:22:27;;;;;;;12.25;8.15;;;;;;;11.26;97.84;99258.41;5055578;28;20394;-79
2021/09/08 03:24:55;;;;;;;14.40;8.60;;;;;;;11.26;97.95;99263.88;5054764;28;20049;-79
2021/09/08 03:27:22;;;;;;;13.13;7.78;;;;;;;11.01;98.14;99243.38;5055386;28;20076;-79
2021/09/08 03:29:49;;;;;;;12.57;8.27;;;;;;;11.13;97.71;99256.34;5055227;28;20041;-79
2021/09/08 03:32:16;;;;;;;13.18;8.13;;;;;;;11.02;98.64;99258.66;5054839;28;20401;-79
2021/09/08 03:34:43;;;;;;;10.55;7.85;;;;;;;11.00;98.17;99271.63;5054495;28;20443;-79
2021/09/08 03:37:10;;;;;;;11.98;8.52;;;;;;;10.90;98.24;99261.84;5055763;28;20064;-79
2021/09/08 03:39:36;;;;;;;12.63;8.07;;;;;;;10.83;98.51;99247.28;5055227;28;20056;-79
2021/09/08 03:42:05;;;;;;;11.85;7.97;;;;;;;10.97;98.15;99265.53;5054942;28;20107;-79
2021/09/08 03:44:32;;;;;;;11.77;7.93;;;;;;;11.13;97.11;99259.06;5054715;28;20045;-79
2021/09/08 03:46:58;;;;;;;12.18;7.85;;;;;;;11.08;96.91;99255.19;5055071;28;20064;-79
2021/09/08 03:49:25;;;;;;;13.57;8.63;;;;;;;10.93;97.50;99237.00;5054347;28;20049;-79
2021/09/08 03:51:53;;;;;;;11.50;7.55;;;;;;;10.78;98.28;99245.13;5054607;28;20045;-79
2021/09/08 03:54:20;;;;;;;13.30;8.65;;;;;;;10.67;98.09;99237.41;5054486;28;20107;-79
2021/09/08 03:56:48;;;;;;;12.63;7.95;;;;;;;10.72;98.46;99254.03;5053923;28;20107;-79
2021/09/08 03:59:16;;;;;;;13.95;8.70;;;;;;;10.67;98.26;99237.41;5054134;28;20103;-79
2021/09/08 04:01:43;;;;;;;14.88;8.45;;;;;;;10.85;97.83;99249.81;5054481;28;20488;-79
2021/09/08 04:04:10;;;;;;;11.32;7.30;;;;;;;10.66;98.17;99246.59;5054633;28;20072;-79
2021/09/08 04:06:37;;;;;;;12.23;8.57;;;;;;;10.50;98.18;99223.13;5054056;28;20443;-79
2021/09/08 04:09:04;;;;;;;11.02;7.63;;;;;;;10.64;98.72;99248.63;5054556;28;20045;-79
2021/09/08 04:11:30;;;;;;;12.60;8.00;;;;;;;10.47;98.30;99217.22;5054444;28;20053;-79
2021/09/08 04:13:57;;;;;;;11.75;7.93;;;;;;;10.50;98.42;99225.84;5054384;28;20307;-79
2021/09/08 04:16:25;;;;;;;12.13;7.72;;;;;;;10.60;98.67;99247.34;5053891;28;20057;-79
2021/09/08 04:18:52;;;;;;;13.98;7.65;;;;;;;10.47;98.46;99228.06;5054436;28;20110;-79
2021/09/08 04:21:19;;;;;;;13.77;8.32;;;;;;;10.62;97.85;99237.94;5054535;28;20041;-79
2021/09/08 04:23:46;;;;;;;12.20;8.45;;;;;;;10.60;97.81;99225.59;5054307;28;20110;-79
2021/09/08 04:26:12;;;;;;;11.77;7.70;;;;;;;10.41;98.13;99229.66;5053951;28;20052;-79
2021/09/08 04:28:39;;;;;;;12.68;8.38;;;;;;;10.41;98.43;99229.66;5054110;28;20053;-79
2021/09/08 04:31:06;;;;;;;13.13;7.53;;;;;;;10.27;98.59;99206.81;5054095;28;20049;-79
2021/09/08 04:33:34;;;;;;;15.00;9.40;;;;;;;10.45;97.79;99220.94;5053470;28;20539;-79
2021/09/08 04:36:01;;;;;;;15.38;8.07;;;;;;;10.21;98.11;99216.53;5053116;28;20109;-79
2021/09/08 04:38:28;;;;;;;13.88;8.23;;;;;;;10.20;98.30;99217.53;5053284;28;20049;-79
2021/09/08 04:40:55;;;;;;;11.07;7.60;;;;;;;10.26;98.62;99224.13;5033755;28;20049;-79
2021/09/08 04:43:22;;;;;;;14.25;8.32;;;;;;;10.25;98.63;99226.00;5033987;28;20049;-79
2021/09/08 04:45:49;;;;;;;12.80;8.38;;;;;;;10.33;98.13;99236.00;5050541;28;20075;-79
2021/09/08 04:48:16;;;;;;;14.63;8.73;;;;;;;10.27;98.96;99221.22;5053991;28;20095;-79
2021/09/08 04:50:45;;;;;;;12.75;9.13;;;;;;;10.32;99.21;99228.00;5053774;28;20097;-79
2021/09/08 04:53:12;;;;;;;13.23;8.70;;;;;;;10.19;99.86;99223.16;5053733;28;20049;-79
2021/09/08 04:55:39;;;;;;;12.80;8.85;;;;;;;10.51;98.85;99240.25;5054342;28;20048;-79
2021/09/08 04:58:06;;;;;;;14.52;8.80;;;;;;;10.34;99.87;99234.97;5054599;28;20049;-79
2021/09/08 05:00:32;;;;;;;14.35;8.45;;;;;;;10.20;99.13;99212.09;5054667;28;20045;-79
2021/09/08 05:02:59;;;;;;;16.15;7.95;;;;;;;10.27;98.95;99236.69;5054010;28;20052;-80
2021/09/08 05:05:26;;;;;;;12.40;8.02;;;;;;;10.31;98.49;99231.72;5053110;28;20489;-79
2021/09/08 05:07:54;;;;;;;11.73;8.40;;;;;;;10.26;98.62;99227.69;5052984;28;20297;-79
2021/09/08 05:10:21;;;;;;;12.25;8.60;;;;;;;10.27;98.26;99223.09;5052882;28;20061;-79
2021/09/08 05:12:48;;;;;;;11.85;8.73;;;;;;;10.20;98.68;99227.56;5053327;28;20049;-80
2021/09/08 05:15:15;;;;;;;13.73;8.98;;;;;;;10.07;98.93;99215.44;5053080;28;20139;-80
2021/09/08 05:17:42;;;;;;;12.43;8.40;;;;;;;10.21;98.76;99215.69;5052969;28;20103;-79
2021/09/08 05:20:10;;;;;;;12.65;8.75;;;;;;;10.27;98.45;99220.38;5053310;28;20439;-79
2021/09/08 05:22:37;;;;;;;14.20;8.40;;;;;;;10.42;98.21;99234.91;5053171;28;20049;-80
2021/09/08 05:25:06;;;;;;;13.75;8.77;;;;;;;10.42;98.20;99221.31;5052997;28;20053;-80
2021/09/08 05:27:32;;;;;;;12.85;8.57;;;;;;;10.39;98.45;99215.41;5053307;28;20484;-79
2021/09/08 05:30:00;;;;;;;16.70;9.40;;;;;;;10.42;99.24;99234.91;5052804;28;20102;-79
2021/09/08 05:32:27;;;;;;;15.18;9.00;;;;;;;10.31;99.55;99220.84;5053015;28;20056;-80
2021/09/08 05:34:55;;;;;;;13.63;7.97;;;;;;;10.45;99.51;99230.97;5051982;28;20273;-80
2021/09/08 05:37:22;;;;;;;12.93;8.85;;;;;;;10.53;99.67;99233.63;5053056;28;20049;-79
2021/09/08 05:39:49;;;;;;;13.57;9.13;;;;;;;10.58;99.99;99223.06;5052978;28;20075;-79
2021/09/08 05:42:17;;;;;;;17.05;8.88;;;;;;;10.62;99.96;99221.63;5042923;28;20485;-79
2021/09/08 05:44:44;;;;;;;16.08;9.57;;;;;;;10.77;99.88;99229.81;5052349;28;20455;-79
2021/09/08 05:47:13;;;;;;;16.50;10.70;;;;;;;10.79;100.00;99225.06;5052556;28;20404;-79
2021/09/08 05:49:39;;;;;;;19.40;11.18;;;;;;;10.92;100.00;99223.59;5052896;28;20045;-79
2021/09/08 05:52:06;;;;;;;14.02;9.88;;;;;;;11.02;100.00;99237.75;5052832;28;20456;-79
2021/09/08 05:54:33;;;;;;;13.15;9.25;;;;;;;11.08;100.00;99215.25;5052048;28;20044;-79
2021/09/08 05:57:00;;;;;;;13.90;9.68;;;;;;;11.12;100.00;99232.03;5053538;28;20045;-79
2021/09/08 05:59:28;;;;;;;15.18;10.02;;;;;;;11.33;99.63;99232.13;5053158;28;20045;-79
2021/09/08 06:01:54;;;;;;;12.38;8.77;;;;;;;11.38;98.54;99214.38;5053832;28;20458;-79
2021/09/08 06:04:21;;;;;;;15.35;9.13;;;;;;;11.61;97.44;99230.63;5053141;28;20053;-79
2021/09/08 06:06:48;;;;;;;11.95;9.23;;;;;;;11.63;97.03;99229.38;5052591;28;20045;-79
2021/09/08 06:09:15;;;;;;;17.63;8.93;;;;;;;11.72;97.06;99221.94;5052094;28;20095;-79
2021/09/08 06:11:41;;;;;;;16.52;9.20;;;;;;;11.89;96.27;99227.16;5052222;28;20052;-79
2021/09/08 06:14:11;;;;;;;14.13;9.60;;;;;;;11.89;96.43;99213.56;5052423;28;20055;-79
2021/09/08 06:16:40;;;;;;;13.18;8.77;;;;;;;12.04;98.45;99228.00;5051875;28;20079;-79
2021/09/08 06:19:06;;;;;;;17.42;10.15;;;;;;;11.97;98.88;99217.03;5052449;28;20126;-79
2021/09/08 06:21:33;;;;;;;14.30;9.77;;;;;;;12.19;99.02;99228.81;5051106;28;20045;-79
2021/09/08 06:24:00;;;;;;;15.40;9.80;;;;;;;12.24;99.17;99211.88;5052441;28;20049;-79
2021/09/08 06:26:27;;;;;;;16.20;10.70;;;;;;;12.50;98.51;99227.63;5052010;28;20456;-79
2021/09/08 06:28:54;;;;;;;15.88;10.82;;;;;;;12.84;98.22;99216.97;5051889;28;20045;-79
2021/09/08 06:31:20;;;;;;;15.45;10.77;;;;;;;13.42;94.88;99217.59;5052218;28;20091;-79
2021/09/08 06:33:50;;;;;;;23.17;10.65;;;;;;;13.94;92.43;99212.56;5051759;28;20098;-79
2021/09/08 06:36:17;;;;;;;16.65;10.45;;;;;;;14.37;90.80;99218.75;5051672;28;20052;-79
2021/09/08 06:38:44;;;;;;;12.27;8.88;;;;;;;14.67;89.63;99206.38;5051891;28;20488;-79
2021/09/08 06:41:10;;;;;;;20.13;10.55;;;;;;;14.97;87.22;99216.06;5052174;28;20045;-79
2021/09/08 06:43:37;;;;;;;17.55;9.60;;;;;;;15.15;86.79;99210.75;5051285;28;20558;-79
2021/09/08 06:46:04;;;;;;;14.10;9.43;;;;;;;15.02;87.83;99208.91;5051916;28;20056;-79
2021/09/08 06:48:31;;;;;;;15.73;10.30;;;;;;;14.97;88.97;99202.38;5051768;28;20052;-79
2021/09/08 06:50:59;;;;;;;17.08;9.57;;;;;;;15.18;87.98;99204.84;5052082;28;20083;-79
2021/09/08 06:53:26;;;;;;;15.07;9.32;;;;;;;15.27;87.09;99201.91;5051832;28;20049;-79
2021/09/08 06:55:52;;;;;;;16.35;9.73;;;;;;;15.63;86.21;99200.53;5051601;28;20053;-79
2021/09/08 06:58:19;;;;;;;14.65;9.52;;;;;;;15.84;85.16;99193.91;5051908;28;20056;-79
2021/09/08 07:00:46;;;;;;;26.13;9.82;;;;;;;15.98;84.57;99191.94;5051409;28;20048;-79
2021/09/08 07:03:13;;;;;;;18.23;10.52;;;;;;;16.01;82.62;99184.09;5051938;28;20107;-79
2021/09/08 07:05:39;;;;;;;23.08;10.85;;;;;;;16.10;82.12;99180.03;5051353;28;20440;-79
2021/09/08 07:08:11;;;;;;;17.95;10.32;;;;;;;16.21;80.44;99184.00;5051730;28;20045;-79
2021/09/08 07:10:38;;;;;;;18.83;10.10;;;;;;;16.29;80.79;99177.41;5051605;28;20045;-79
2021/09/08 07:13:05;;;;;;;20.38;9.70;;;;;;;16.39;81.88;99165.91;5051770;28;20053;-80
2021/09/08 07:15:32;;;;;;;17.90;9.63;;;;;;;16.49;81.09;99160.78;5051276;28;20530;-80
2021/09/08 07:17:59;;;;;;;18.27;10.40;;;;;;;16.60;81.05;99171.00;5051503;28;20099;-79
2021/09/08 07:20:25;;;;;;;21.48;9.50;;;;;;;16.48;81.99;99148.13;5051552;28;20053;-79
2021/09/08 07:22:52;;;;;;;19.23;10.27;;;;;;;16.71;81.89;99166.72;5051508;28;20139;-79
2021/09/08 07:25:20;;;;;;;15.27;9.95;;;;;;;16.74;82.09;99169.00;5051539;28;20045;-79
2021/09/08 07:27:47;;;;;;;21.00;10.45;;;;;;;16.63;80.99;99176.09;5051590;28;20483;-79
2021/09/08 07:30:14;;;;;;;17.75;9.82;;;;;;;16.70;80.36;99164.22;5051210;28;20049;-79
2021/09/08 07:32:41;;;;;;;24.70;10.95;;;;;;;16.70;80.42;99173.28;5053900;28;20045;-79
2021/09/08 07:35:09;;;;;;;25.15;10.85;;;;;;;16.53;81.56;99173.00;5054375;28;20052;-79
2021/09/08 07:37:37;;;;;;;16.15;9.93;;;;;;;16.69;81.29;99163.34;5055395;28;20136;-79
2021/09/08 07:40:06;;;;;;;17.95;10.05;;;;;;;16.97;82.18;99175.81;5054832;28;20049;-79
2021/09/08 07:42:35;;;;;;;18.40;10.65;;;;;;;17.05;80.84;99180.16;5055089;28;20057;-80
2021/09/08 07:45:01;;;;;;;25.23;10.50;;;;;;;17.11;79.80;99165.50;5054391;28;20056;-79
2021/09/08 07:47:28;;;;;;;22.25;10.15;;;;;;;17.31;79.23;99165.28;5055352;28;20095;-80
2021/09/08 07:49:55;;;;;;;16.80;10.13;;;;;;;17.44;78.75;99162.38;5054889;28;20144;-80
2021/09/08 07:52:24;;;;;;;20.55;9.88;;;;;;;17.39;77.78;99165.00;5054494;28;20095;-80
2021/09/08 07:54:51;;;;;;;20.10;10.48;;;;;;;17.59;78.23;99169.41;5054480;28;20087;-79
2021/09/08 07:57:17;;;;;;;20.58;10.20;;;;;;;17.47;78.95;99153.69;5054659;28;20049;-80
2021/09/08 07:59:45;;;;;;;16.98;9.02;;;;;;;17.67;78.82;99147.09;5054661;28;20489;-80
2021/09/08 08:02:12;;;;;;;18.95;9.68;;;;;;;17.79;78.02;99139.72;5054670;28;20045;-80
2021/09/08 08:04:39;;;;;;;20.77;9.43;;;;;;;18.01;77.81;99148.34;5054425;28;20053;-80
2021/09/08 08:07:06;;;;;;;17.65;8.80;;;;;;;18.24;76.53;99159.66;5054250;28;20045;-80
2021/09/08 08:09:32;;;;;;;14.15;8.18;;;;;;;18.31;77.27;99136.47;5054647;28;20056;-80
2021/09/08 08:11:59;;;;;;;19.48;9.05;;;;;;;18.46;76.30;99140.69;5053904;28;20056;-80
2021/09/08 08:14:26;;;;;;;14.32;8.02;;;;;;;18.49;74.53;99132.78;5054548;28;20131;-80
2021/09/08 08:16:54;;;;;;;15.45;7.78;;;;;;;18.65;73.68;99135.91;5054368;28;20564;-80
2021/09/08 08:19:21;;;;;;;13.65;8.50;;;;;;;18.65;73.86;99133.16;5054206;28;20060;-80
2021/09/08 08:21:49;;;;;;;17.38;7.63;;;;;;;18.80;75.16;99138.19;5054223;28;20045;-80
2021/09/08 08:24:16;;;;;;;11.63;7.72;;;;;;;18.90;74.95;99141.22;5053739;28;20394;-80
2021/09/08 08:26:43;;;;;;;12.75;6.93;;;;;;;18.99;72.52;99148.03;5054002;28;20065;-80
2021/09/08 08:29:10;;;;;;;15.50;7.63;;;;;;;19.01;72.50;99125.75;5054183;28;20053;-80
2021/09/08 08:31:37;;;;;;;13.05;7.72;;;;;;;19.03;72.13;99126.34;5054214;28;20045;-80
2021/09/08 08:34:05;;;;;;;13.90;7.28;;;;;;;19.23;71.75;99134.22;5054061;28;20566;-80
2021/09/08 08:36:32;;;;;;;11.93;6.80;;;;;;;19.37;72.75;99127.34;5053323;28;20053;-80
2021/09/08 08:38:59;;;;;;;9.07;5.97;;;;;;;19.52;69.63;99120.50;5054020;28;20060;-80
2021/09/08 08:41:26;;;;;;;9.57;6.53;;;;;;;19.67;68.61;99139.28;5053692;28;20049;-80
2021/09/08 08:43:53;;;;;;;9.38;5.75;;;;;;;19.71;70.04;99121.16;5053281;28;20444;-80
2021/09/08 08:46:20;;;;;;;7.88;5.72;;;;;;;19.84;68.80;99125.56;5053388;28;20106;-80
2021/09/08 08:48:46;;;;;;;13.50;6.13;;;;;;;19.96;67.03;99129.94;5054140;28;20048;-81
2021/09/08 08:51:15;;;;;;;10.32;6.38;;;;;;;20.05;67.94;99138.63;5053647;28;20053;-80
2021/09/08 08:53:42;;;;;;;10.27;7.00;;;;;;;20.15;68.18;99133.31;5053450;28;20053;-80
2021/09/08 08:56:08;;;;;;;10.35;5.72;;;;;;;20.24;66.91;99130.16;5053473;28;20136;-81
2021/09/08 08:58:35;;;;;;;14.23;6.28;;;;;;;20.30;65.77;99126.41;5053512;28;20171;-81
2021/09/08 09:01:18;;;;;;;10.25;6.47;;;;;;;20.41;66.02;99131.00;5053687;28;20397;-81
2021/09/08 09:03:59;;;;;;;9.40;6.07;;;;;;;20.51;66.04;99124.81;5053191;28;20060;-81
2021/09/08 09:06:28;;;;;;;9.98;6.40;;;;;;;20.51;65.38;99108.25;5053453;28;20461;-81
2021/09/08 09:09:00;;;;;;;9.77;6.07;;;;;;;20.66;64.97;99105.75;5053099;28;20102;-80
2021/09/08 09:11:27;;;;;;;11.82;5.85;;;;;;;20.69;64.64;99105.25;5053266;28;20041;-80
2021/09/08 09:13:53;;;;;;;14.93;5.95;;;;;;;20.93;63.89;99112.50;5052917;28;20049;-80
2021/09/08 09:16:25;;;;;;;11.57;5.90;;;;;;;21.01;62.92;99118.41;5052868;28;20554;-80
2021/09/08 09:18:51;;;;;;;10.15;5.60;;;;;;;21.09;64.43;99106.13;5053446;28;20057;-80
2021/09/08 09:21:20;;;;;;;12.43;6.38;;;;;;;21.17;64.45;99100.13;5053118;28;20049;-80
2021/09/08 09:23:50;;;;;;;8.77;5.88;;;;;;;21.27;63.20;99099.41;5053304;28;20497;-81
2021/09/08 09:26:22;;;;;;;7.88;5.50;;;;;;;21.31;65.75;99097.81;5052606;28;20053;-80
2021/09/08 09:28:50;;;;;;;8.43;5.15;;;;;;;21.47;63.51;99103.53;5053150;28;20049;-80
2021/09/08 09:31:18;;;;;;;9.50;6.00;;;;;;;21.48;63.61;99097.75;5052993;28;20443;-80
2021/09/08 09:33:47;;;;;;;9.77;5.13;;;;;;;21.55;64.44;99090.09;5052974;28;20045;-80
2021/09/08 09:36:17;;;;;;;8.25;6.07;;;;;;;21.65;61.73;99081.09;5052224;28;20049;-80
2021/09/08 09:38:45;;;;;;;;;;;;;;;21.77;64.06;99088.41;5053512;28;20057;-80
2021/09/08 09:41:16;;;;;;;9.93;5.72;;;;;;;21.82;62.08;99082.94;5052777;28;19964;-81
2021/09/08 09:43:43;;;;;;;12.48;5.38;;;;;;;21.84;61.82;99078.78;5053192;28;20111;-81
2021/09/08 09:46:10;;;;;;;13.57;5.57;;;;;;;21.87;62.95;99074.69;5052406;28;20053;-81
2021/09/08 09:48:37;;;;;;;7.65;5.68;;;;;;;21.91;61.70;99084.97;5052534;28;20049;-80
2021/09/08 09:51:05;;;;;;;10.10;5.68;;;;;;;22.00;58.42;99074.25;5052551;28;20144;-80
2021/09/08 09:53:32;;;;;;;10.02;5.90;;;;;;;21.89;57.86;99065.03;5052365;28;20404;-81
2021/09/08 09:55:59;;;;;;;8.10;5.72;;;;;;;22.00;56.42;99073.44;5052298;28;20057;-80
2021/09/08 09:58:27;;;;;;;8.32;5.47;;;;;;;22.04;57.48;99064.34;5052487;28;20053;-80
2021/09/08 10:00:55;;;;;;;10.95;6.28;;;;;;;22.09;57.90;99064.38;5052945;28;20099;-80
2021/09/08 10:03:23;;;;;;;11.18;5.57;;;;;;;22.16;58.72;99047.56;5052389;28;20052;-81
2021/09/08 10:05:50;;;;;;;9.80;5.88;;;;;;;22.22;59.46;99042.88;5052268;28;20049;-80
2021/09/08 10:08:22;;;;;;;8.55;6.40;;;;;;;22.35;58.71;99031.38;5052046;28;20041;-80
2021/09/08 10:10:51;;;;;;;9.85;6.28;;;;;;;22.56;59.16;99042.63;5052607;28;20048;-80
2021/09/08 10:13:25;;;;;;;9.38;5.97;;;;;;;22.66;59.88;99037.16;5052400;28;20046;-81
2021/09/08 10:15:54;;;;;;;8.65;5.57;;;;;;;22.71;57.48;99025.25;5052164;28;20052;-81
2021/09/08 10:18:25;;;;;;;7.70;4.95;;;;;;;22.95;55.90;99045.06;5052292;28;20554;-81
2021/09/08 10:21:00;;;;;;;11.23;5.50;;;;;;;22.85;56.25;99015.34;5051783;28;20504;-80
2021/09/08 10:23:27;;;;;;;7.82;5.53;;;;;;;22.95;56.59;99023.72;5052294;28;20049;-80
2021/09/08 10:25:57;;;;;;;10.20;5.32;;;;;;;23.03;54.99;99030.66;5051669;28;20106;-80
2021/09/08 10:28:26;;;;;;;8.38;4.80;;;;;;;22.95;53.12;99006.25;5052246;28;20056;-80
2021/09/08 10:30:55;;;;;;;6.43;4.63;;;;;;;23.15;52.68;99017.47;5051901;28;20052;-81
2021/09/08 10:33:22;;;;;;;8.25;5.55;;;;;;;23.20;53.80;99004.72;5052110;28;20374;-81
2021/09/08 10:35:50;;;;;;;9.85;5.35;;;;;;;23.21;53.40;99003.63;5051475;28;20052;-81
2021/09/08 10:38:23;;;;;;;7.45;5.30;;;;;;;23.21;53.64;98992.53;5051914;28;20053;-80
2021/09/08 10:40:58;;;;;;;8.73;5.90;;;;;;;23.28;55.40;98991.16;5051633;28;20041;-80
2021/09/08 10:43:30;;;;;;;10.05;5.22;;;;;;;23.42;54.26;98983.13;5052014;28;20509;-81
2021/09/08 10:45:58;;;;;;;8.40;5.22;;;;;;;23.56;52.82;98977.91;5051718;28;20409;-81
2021/09/08 10:48:36;;;;;;;6.35;5.18;;;;;;;23.63;51.29;98975.69;5052299;28;20056;-81
2021/09/08 10:51:04;;;;;;;10.15;5.93;;;;;;;23.77;52.48;98975.16;5051648;28;20493;-81
2021/09/08 10:53:36;;;;;;;7.10;4.57;;;;;;;23.89;50.64;98978.50;5051837;28;20059;-80
2021/09/08 10:56:04;;;;;;;7.88;5.18;;;;;;;23.78;49.74;98974.88;5052077;28;20045;-80
2021/09/08 10:58:57;;;;;;;8.73;5.57;;;;;;;23.95;50.90;98982.13;5051944;28;20049;-79
2021/09/08 11:01:34;;;;;;;7.15;5.03;;;;;;;23.88;50.71;98973.22;5051842;28;20493;-79
2021/09/08 11:04:02;;;;;;;9.75;5.57;;;;;;;23.94;51.86;98975.75;5051684;28;20060;-79
2021/09/08 11:06:38;;;;;;;12.88;5.15;;;;;;;23.97;50.35;98968.81;5052096;28;20409;-80
2021/09/08 11:09:07;;;;;;;8.80;5.18;;;;;;;23.91;49.35;98956.88;5055604;28;20068;-80
2021/09/08 11:11:35;;;;;;;7.95;5.13;;;;;;;24.11;48.26;98960.75;5056172;28;20424;-80
2021/09/08 11:14:01;;;;;;;9.65;5.78;;;;;;;24.19;50.46;98952.69;5054064;28;20444;-80
2021/09/08 11:16:31;;;;;;;8.05;5.28;;;;;;;24.21;48.40;98944.91;5055266;28;20063;-80
2021/09/08 11:19:00;;;;;;;7.82;4.78;;;;;;;24.24;49.39;98954.63;5055595;28;20059;-80
2021/09/08 11:21:28;;;;;;;9.00;5.35;;;;;;;24.46;48.12;98962.63;5055492;28;20049;-80
2021/09/08 11:23:59;;;;;;;9.73;5.32;;;;;;;24.36;47.41;98946.00;5055533;28;20104;-80
2021/09/08 11:26:27;;;;;;;8.23;4.55;;;;;;;24.32;47.27;98945.72;5035193;28;20049;-80
2021/09/08 11:28:58;;;;;;;9.90;5.18;;;;;;;24.43;48.85;98943.72;5035440;28;20485;-80