Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:25;;;;;;;4.88;0.75;;;22.60;99.90;;;;;;5042437;28;20060;-75
2021/11/23 00:03:53;;;;;;;4.68;0.70;;;22.60;99.90;;;;;;5039850;28;20371;-73
2021/11/23 00:06:21;;;;;;;3.38;0.85;;;22.60;99.90;;;;;;5043883;28;20029;-72
2021/11/23 00:08:48;;;;;;;2.65;0.70;;;22.60;99.90;;;;;;5045466;28;20028;-76
2021/11/23 00:11:16;;;;;;;4.00;1.02;;;22.80;99.90;;;;;;5037862;28;20033;-75
2021/11/23 00:13:43;;;;;;;8.77;1.42;;;22.90;99.90;;;;;;5038391;28;20021;-75
2021/11/23 00:16:10;;;;;;;3.30;0.85;;;22.80;99.90;;;;;;5042453;28;20029;-75
2021/11/23 00:18:38;;;;;;;6.50;1.45;;;22.90;99.90;;;;;;5027108;28;20053;-76
2021/11/23 00:21:05;;;;;;;9.10;1.08;;;22.90;99.90;;;;;;5042231;28;20049;-74
2021/11/23 00:23:33;;;;;;;5.45;1.65;;;23.00;99.90;;;;;;5037305;28;20029;-73
2021/11/23 00:26:01;;;;;;;2.85;1.10;;;23.00;99.90;;;;;;5039840;28;20025;-76
2021/11/23 00:28:29;;;;;;;4.25;0.77;;;22.80;99.90;;;;;;5047501;28;20078;-77
2021/11/23 00:30:56;;;;;;;4.45;0.68;;;22.80;99.90;;;;;;5041149;28;20507;-77
2021/11/23 00:33:24;;;;;;;3.60;0.70;;;22.70;99.90;;;;;;5039628;28;20033;-77
2021/11/23 00:35:51;;;;;;;3.15;0.43;;;22.80;99.90;;;;;;5038338;28;20074;-73
2021/11/23 00:38:19;;;;;;;2.38;1.10;;;22.90;99.90;;;;;;5041209;28;20056;-76
2021/11/23 00:40:49;;;;;;;3.15;0.50;;;22.90;99.90;;;;;;5042214;28;20128;-76
2021/11/23 00:43:17;;;;;;;3.67;0.50;;;22.80;99.90;;;;;;5049049;28;20029;-76
2021/11/23 00:45:44;;;;;;;4.38;0.70;;;22.70;99.90;;;;;;5044446;28;20032;-79
2021/11/23 00:48:12;;;;;;;3.25;0.65;;;22.20;99.90;;;;;;5038283;28;20045;-80
2021/11/23 00:50:40;;;;;;;3.42;0.68;;;21.90;99.90;;;;;;5040701;28;20023;-80
2021/11/23 00:53:08;;;;;;;1.70;0.93;;;21.70;99.90;;;;;;5038121;28;20059;-80
2021/11/23 00:55:35;;;;;;;7.53;1.88;;;21.70;99.90;;;;;;5043330;28;20054;-82
2021/11/23 00:58:03;;;;;;;5.32;0.85;;;21.70;99.90;;;;;;5041402;28;20539;-80
2021/11/23 01:00:31;;;;;;;2.92;0.50;;;21.60;99.90;;;;;;5041562;28;20542;-78
2021/11/23 01:02:59;;;;;;;1.67;0.55;;;21.70;99.90;;;;;;5039552;28;20033;-82
2021/11/23 01:05:27;;;;;;;1.75;0.47;;;21.80;99.90;;;;;;5041183;28;20032;-78
2021/11/23 01:07:55;;;;;;;5.28;0.50;;;22.10;99.90;;;;;;5036520;28;20033;-80
2021/11/23 01:10:24;;;;;;;4.60;0.50;;;22.70;99.90;;;;;;5040591;28;20131;-80
2021/11/23 01:12:52;;;;;;;5.38;0.70;;;23.60;99.90;;;;;;5045730;28;20353;-79
2021/11/23 01:15:20;;;;;;;1.20;0.38;;;24.10;99.90;;;;;;5039786;28;20033;-85
2021/11/23 01:17:48;;;;;;;3.53;0.60;;;24.20;99.90;;;;;;5041162;28;20061;-81
2021/11/23 01:20:15;;;;;;;3.47;1.05;;;24.20;99.90;;;;;;5040888;28;20097;-83
2021/11/23 01:22:45;;;;;;;2.40;0.30;;;24.00;99.90;;;;;;5037965;28;20031;-79
2021/11/23 01:25:13;;;;;;;1.45;0.50;;;23.90;99.90;;;;;;5038307;28;20035;-81
2021/11/23 01:27:41;;;;;;;3.58;0.50;;;23.70;99.90;;;;;;5041159;28;20029;-78
2021/11/23 01:30:11;;;;;;;9.60;0.85;;;23.80;99.90;;;;;;5041142;28;20048;-80
2021/11/23 01:32:39;;;;;;;2.53;0.40;;;24.20;99.90;;;;;;5038322;28;20041;-81
2021/11/23 01:35:08;;;;;;;3.10;1.00;;;24.70;99.90;;;;;;5040865;28;20040;-79
2021/11/23 01:37:36;;;;;;;2.55;0.57;;;25.10;99.90;;;;;;5044185;28;20041;-77
2021/11/23 01:40:04;;;;;;;1.75;0.30;;;25.50;99.90;;;;;;5042218;28;20060;-81
2021/11/23 01:42:32;;;;;;;0.82;0.20;;;26.00;99.90;;;;;;5041180;28;20029;-80
2021/11/23 01:45:00;;;;;;;2.40;0.20;;;26.50;99.90;;;;;;5040657;28;20029;-82
2021/11/23 01:47:27;;;;;;;1.20;0.28;;;26.40;99.90;;;;;;5049590;28;20029;-83
2021/11/23 01:49:55;;;;;;;2.15;0.40;;;26.20;99.90;;;;;;5043980;28;20108;-79
2021/11/23 01:52:23;;;;;;;1.65;0.28;;;26.10;99.90;;;;;;5037726;28;20028;-78
2021/11/23 01:54:52;;;;;;;0.90;0.38;;;26.00;99.90;;;;;;5039606;28;20025;-77
2021/11/23 01:57:20;;;;;;;2.15;0.30;;;26.30;99.90;;;;;;5040473;28;20045;-79
2021/11/23 01:59:48;;;;;;;1.17;0.20;;;26.30;99.90;;;;;;5044960;28;20044;-78
2021/11/23 02:02:16;;;;;;;1.77;0.43;;;26.30;99.90;;;;;;5047304;28;20113;-81
2021/11/23 02:04:45;;;;;;;0.93;0.35;;;26.50;99.90;;;;;;5041505;28;20489;-79
2021/11/23 02:07:17;;;;;;;0.93;0.30;;;26.50;99.90;;;;;;5043866;28;20075;-75
2021/11/23 02:09:45;;;;;;;0.65;0.20;;;26.40;99.90;;;;;;5039528;28;20025;-77
2021/11/23 02:12:13;;;;;;;3.03;0.70;;;26.30;99.90;;;;;;5049736;28;20059;-78
2021/11/23 02:14:40;;;;;;;0.47;0.17;;;26.10;99.90;;;;;;5044998;28;20076;-78
2021/11/23 02:17:08;;;;;;;0.57;0.57;;;25.80;99.90;;;;;;5045531;28;20377;-78
2021/11/23 02:19:35;;;;;;;2.42;0.60;;;26.00;99.90;;;;;;5038942;28;20033;-80
2021/11/23 02:22:03;;;;;;;0.57;0.57;;;26.30;99.90;;;;;;5040324;28;20025;-80
2021/11/23 02:24:31;;;;;;;1.67;0.40;;;26.40;99.90;;;;;;5042491;28;20104;-78
2021/11/23 02:27:01;;;;;;;0.95;0.30;;;26.50;99.90;;;;;;5039522;28;20060;-76
2021/11/23 02:29:28;;;;;;;2.50;1.00;;;26.40;99.90;;;;;;5036522;28;20021;-76
2021/11/23 02:31:55;;;;;;;2.53;0.20;;;26.10;99.90;;;;;;5042032;28;20056;-77
2021/11/23 02:34:23;;;;;;;0.93;0.10;;;25.70;99.90;;;;;;5038623;28;20432;-78
2021/11/23 02:36:51;;;;;;;0.43;0.20;;;25.30;99.90;;;;;;5038798;28;20549;-85
2021/11/23 02:39:18;;;;;;;1.02;0.30;;;25.10;99.90;;;;;;5040840;28;20025;-77
2021/11/23 02:41:45;;;;;;;1.00;0.17;;;24.80;99.90;;;;;;5040370;28;20033;-79
2021/11/23 02:44:13;;;;;;;1.67;0.30;;;24.50;99.90;;;;;;5043516;28;20400;-81
2021/11/23 02:46:41;;;;;;;5.57;0.40;;;24.10;99.90;;;;;;5040400;28;20028;-82
2021/11/23 02:49:08;;;;;;;2.55;0.77;;;23.80;99.90;;;;;;5049862;28;20032;-79
2021/11/23 02:51:38;;;;;;;2.70;0.52;;;23.60;99.90;;;;;;5051185;28;20035;-78
2021/11/23 02:54:05;;;;;;;3.03;0.73;;;23.50;99.90;;;;;;5047042;28;20028;-82
2021/11/23 02:56:33;;;;;;;3.22;0.50;;;23.50;99.90;;;;;;5039758;28;20038;-80
2021/11/23 02:59:01;;;;;;;3.40;0.60;;;23.60;99.90;;;;;;5042433;28;20427;-78
2021/11/23 03:01:29;;;;;;;5.13;0.50;;;23.50;99.90;;;;;;5041610;28;20025;-78
2021/11/23 03:03:57;;;;;;;3.88;1.00;;;23.50;99.90;;;;;;5038670;28;20391;-78
2021/11/23 03:06:25;;;;;;;3.50;1.35;;;23.60;99.90;;;;;;5043253;28;20439;-79
2021/11/23 03:08:54;;;;;;;3.33;1.00;;;23.70;99.90;;;;;;5038310;28;20095;-77
2021/11/23 03:11:23;;;;;;;2.20;0.55;;;23.70;99.90;;;;;;5045231;28;20017;-78
2021/11/23 03:13:51;;;;;;;2.30;0.43;;;23.80;99.90;;;;;;5043551;28;20022;-77
2021/11/23 03:16:19;;;;;;;1.25;0.30;;;24.00;99.90;;;;;;5050440;28;20468;-82
2021/11/23 03:18:47;;;;;;;2.55;0.40;;;24.10;99.90;;;;;;5045264;28;20126;-79
2021/11/23 03:21:14;;;;;;;0.40;0.20;;;24.10;99.90;;;;;;5049148;28;20079;-79
2021/11/23 03:23:41;;;;;;;3.60;0.43;;;24.30;99.90;;;;;;5046874;28;20045;-79
2021/11/23 03:26:09;;;;;;;1.65;0.50;;;24.30;99.90;;;;;;5046307;28;20327;-80
2021/11/23 03:28:36;;;;;;;2.83;0.65;;;24.50;99.90;;;;;;5037947;28;20029;-82
2021/11/23 03:31:04;;;;;;;1.92;0.50;;;24.90;99.90;;;;;;5038034;28;20056;-78
2021/11/23 03:33:31;;;;;;;2.88;0.50;;;25.40;99.90;;;;;;5048350;28;20078;-83
2021/11/23 03:35:59;;;;;;;6.70;0.82;;;25.70;99.90;;;;;;5042258;28;20033;-79
2021/11/23 03:38:28;;;;;;;4.45;0.50;;;25.60;99.90;;;;;;5039678;28;20029;-79
2021/11/23 03:40:56;;;;;;;1.48;0.38;;;25.20;99.90;;;;;;5039443;28;20025;-79
2021/11/23 03:43:23;;;;;;;1.42;0.40;;;24.60;99.90;;;;;;5041335;28;20387;-77
2021/11/23 03:45:50;;;;;;;0.63;0.40;;;24.10;99.90;;;;;;5047013;28;20056;-75
2021/11/23 03:48:20;;;;;;;2.42;0.45;;;23.70;99.90;;;;;;5046452;28;20887;-76
2021/11/23 03:50:48;;;;;;;0.55;0.22;;;23.50;99.90;;;;;;5040047;28;20120;-73
2021/11/23 03:53:15;;;;;;;0.68;0.25;;;23.30;99.90;;;;;;5042297;28;20036;-72
2021/11/23 03:55:48;;;;;;;2.67;0.88;;;23.20;99.90;;;;;;5045921;28;20025;-72
2021/11/23 03:58:16;;;;;;;3.38;0.80;;;23.10;99.90;;;;;;5051426;28;20602;-78
2021/11/23 04:00:43;;;;;;;6.85;1.00;;;23.00;99.90;;;;;;5044733;28;20021;-78
2021/11/23 04:03:11;;;;;;;3.63;1.35;;;22.90;99.90;;;;;;5049951;28;20061;-80
2021/11/23 04:05:38;;;;;;;5.53;1.13;;;22.80;99.90;;;;;;5044826;28;20021;-79
2021/11/23 04:08:06;;;;;;;2.00;0.50;;;22.80;99.90;;;;;;5038223;28;20028;-78
2021/11/23 04:10:33;;;;;;;3.58;0.47;;;22.90;99.90;;;;;;5040878;28;20033;-79
2021/11/23 04:13:00;;;;;;;2.38;0.60;;;23.00;99.90;;;;;;5038808;28;20031;-81
2021/11/23 04:15:28;;;;;;;2.92;0.50;;;23.10;99.90;;;;;;5042785;28;20021;-78
2021/11/23 04:17:55;;;;;;;2.10;0.47;;;23.10;99.90;;;;;;5038344;28;20110;-76
2021/11/23 04:20:23;;;;;;;0.82;0.35;;;23.30;99.90;;;;;;5040232;28;20021;-78
2021/11/23 04:22:52;;;;;;;2.72;0.25;;;23.60;99.90;;;;;;5038140;28;20098;-82
2021/11/23 04:25:20;;;;;;;2.53;0.47;;;23.70;99.90;;;;;;5042545;28;20079;-81
2021/11/23 04:27:49;;;;;;;4.63;0.45;;;23.90;99.90;;;;;;5040642;28;20048;-78
2021/11/23 04:30:16;;;;;;;2.67;0.60;;;24.00;99.90;;;;;;5035886;28;20045;-84
2021/11/23 04:32:44;;;;;;;1.90;0.63;;;24.10;99.90;;;;;;5036492;28;20021;-78
2021/11/23 04:35:13;;;;;;;1.52;0.20;;;24.10;99.90;;;;;;5040024;28;20061;-75
2021/11/23 04:37:40;;;;;;;3.22;0.30;;;24.10;99.90;;;;;;5039418;28;20036;-77
2021/11/23 04:40:09;;;;;;;2.63;0.77;;;24.10;99.90;;;;;;5035669;28;20035;-81
2021/11/23 04:42:37;;;;;;;0.40;0.20;;;24.20;99.90;;;;;;5041587;28;20025;-79
2021/11/23 04:45:07;;;;;;;1.33;0.40;;;24.10;99.90;;;;;;5041627;28;20376;-81
2021/11/23 04:47:35;;;;;;;1.55;0.35;;;24.10;99.90;;;;;;5044834;28;20082;-80
2021/11/23 04:50:05;;;;;;;2.45;0.50;;;24.10;99.90;;;;;;5047561;28;20025;-75
2021/11/23 04:52:32;;;;;;;1.00;0.35;;;24.10;99.90;;;;;;5039910;28;20027;-78
2021/11/23 04:55:00;;;;;;;3.03;0.82;;;24.20;99.90;;;;;;5040602;28;20516;-81
2021/11/23 04:57:28;;;;;;;0.90;0.13;;;24.20;99.90;;;;;;5037317;28;20045;-78
2021/11/23 04:59:56;;;;;;;2.45;0.35;;;24.20;99.90;;;;;;5039342;28;20036;-81
2021/11/23 05:02:23;;;;;;;0.90;0.40;;;24.10;99.90;;;;;;5039172;28;20040;-78
2021/11/23 05:04:50;;;;;;;0.60;0.30;;;23.90;99.90;;;;;;5037671;28;20025;-81
2021/11/23 05:07:18;;;;;;;1.48;0.40;;;23.80;99.90;;;;;;5039466;28;20025;-81
2021/11/23 05:09:45;;;;;;;1.98;1.13;;;23.70;99.90;;;;;;5041821;28;20029;-78
2021/11/23 05:12:13;;;;;;;3.42;0.38;;;23.50;99.90;;;;;;5045478;28;20029;-78
2021/11/23 05:14:40;;;;;;;2.38;0.60;;;23.30;99.90;;;;;;5042741;28;20013;-78
2021/11/23 05:17:07;;;;;;;2.78;0.80;;;23.20;99.90;;;;;;5039986;28;20341;-79
2021/11/23 05:19:35;;;;;;;2.35;0.60;;;23.20;99.90;;;;;;5052462;28;20037;-81
2021/11/23 05:22:03;;;;;;;3.85;1.42;;;23.10;99.90;;;;;;5048274;28;20036;-76
2021/11/23 05:24:31;;;;;;;4.57;0.95;;;23.10;99.90;;;;;;5042482;28;20033;-77
2021/11/23 05:26:59;;;;;;;7.55;0.80;;;23.00;99.90;;;;;;5044238;28;20530;-78
2021/11/23 05:29:26;;;;;;;1.80;0.40;;;22.90;99.90;;;;;;5046959;28;20083;-81
2021/11/23 05:31:54;;;;;;;1.88;0.40;;;22.80;99.90;;;;;;5044047;28;20083;-81
2021/11/23 05:34:21;;;;;;;2.15;0.40;;;22.70;99.90;;;;;;5049256;28;20039;-80
2021/11/23 05:36:52;;;;;;;2.15;0.40;;;22.60;99.90;;;;;;5040090;28;20032;-83
2021/11/23 05:39:20;;;;;;;3.60;0.50;;;22.60;99.90;;;;;;5037033;28;20069;-81
2021/11/23 05:41:49;;;;;;;3.22;0.52;;;22.40;99.90;;;;;;5037178;28;20361;-79
2021/11/23 05:44:17;;;;;;;2.13;0.40;;;22.40;99.90;;;;;;5035502;28;20498;-79
2021/11/23 05:46:44;;;;;;;6.05;0.70;;;22.30;99.90;;;;;;5035617;28;20030;-80
2021/11/23 05:49:12;;;;;;;3.67;0.40;;;22.30;99.90;;;;;;5036625;28;20095;-78
2021/11/23 05:51:40;;;;;;;2.67;0.52;;;22.20;99.90;;;;;;5036730;28;20029;-76
2021/11/23 05:54:07;;;;;;;5.55;1.13;;;22.10;99.90;;;;;;5038478;28;20068;-79
2021/11/23 05:56:35;;;;;;;5.50;0.90;;;21.80;99.90;;;;;;5036969;28;20041;-81
2021/11/23 05:59:03;;;;;;;2.78;1.20;;;21.60;99.90;;;;;;5037875;28;20025;-81
2021/11/23 06:01:30;;;;;;;3.65;0.98;;;21.50;99.90;;;;;;5035756;28;20498;-78
2021/11/23 06:03:57;;;;;;;2.90;1.00;;;21.50;99.90;;;;;;5043573;28;20022;-78
2021/11/23 06:06:25;;;;;;;5.00;0.73;;;21.50;99.90;;;;;;5044861;28;20033;-77
2021/11/23 06:08:52;;;;;;;5.68;0.63;;;21.50;99.90;;;;;;5041010;28;20042;-77
2021/11/23 06:11:20;;;;;;;6.60;1.20;;;21.60;99.90;;;;;;5038758;28;20412;-80
2021/11/23 06:13:47;;;;;;;4.30;0.80;;;21.70;99.90;;;;;;5042865;28;20102;-81
2021/11/23 06:16:18;;;;;;;2.80;0.50;;;21.80;99.90;;;;;;5044675;28;20388;-76
2021/11/23 06:18:45;;;;;;;3.47;0.52;;;21.80;99.90;;;;;;5035529;28;20028;-78
2021/11/23 06:21:13;;;;;;;2.42;0.57;;;21.90;99.90;;;;;;5043292;28;20380;-77
2021/11/23 06:23:40;;;;;;;4.20;0.50;;;22.00;99.90;;;;;;5041792;28;20032;-78
2021/11/23 06:26:08;;;;;;;1.83;0.93;;;22.10;99.90;;;;;;5041928;28;21001;-79
2021/11/23 06:28:35;;;;;;;4.65;0.40;;;22.10;99.90;;;;;;5044329;28;20032;-80
2021/11/23 06:31:03;;;;;;;1.13;0.40;;;22.20;99.90;;;;;;5044065;28;20048;-80
2021/11/23 06:33:30;;;;;;;2.20;0.40;;;22.30;99.90;;;;;;5046360;28;20032;-79
2021/11/23 06:35:58;;;;;;;5.93;0.98;;;22.30;99.90;;;;;;5043081;28;20118;-82
2021/11/23 06:38:25;;;;;;;2.00;0.30;;;22.30;99.90;;;;;;5037461;28;20037;-77
2021/11/23 06:40:53;;;;;;;2.22;0.35;;;22.30;99.90;;;;;;5042312;28;20118;-81
2021/11/23 06:43:20;;;;;;;0.70;0.45;;;22.30;99.90;;;;;;5038973;28;20503;-75
2021/11/23 06:45:47;;;;;;;3.92;0.60;;;22.40;99.90;;;;;;5038765;28;20037;-77
2021/11/23 06:48:15;;;;;;;2.67;0.50;;;22.30;99.90;;;;;;5044922;28;20543;-81
2021/11/23 06:50:42;;;;;;;1.75;0.73;;;22.20;99.90;;;;;;5051374;28;20051;-78
2021/11/23 06:53:12;;;;;;;4.97;0.52;;;22.20;99.90;;;;;;5046835;28;20025;-81
2021/11/23 06:55:41;;;;;;;4.47;0.68;;;22.10;99.90;;;;;;5047668;28;20076;-80
2021/11/23 06:58:09;;;;;;;2.58;0.40;;;22.00;99.90;;;;;;5051762;28;20041;-78
2021/11/23 07:00:37;;;;;;;1.52;0.50;;;22.00;99.90;;;;;;5042378;28;20041;-79
2021/11/23 07:03:05;;;;;;;2.80;0.50;;;22.00;99.90;;;;;;5045316;28;20036;-81
2021/11/23 07:05:32;;;;;;;4.55;1.00;;;21.90;99.90;;;;;;5045126;28;20469;-79
2021/11/23 07:08:00;;;;;;;2.53;0.65;;;21.90;99.90;;;;;;5038023;28;20570;-80
2021/11/23 07:10:27;;;;;;;1.40;0.35;;;22.00;99.90;;;;;;5044190;28;20044;-75
2021/11/23 07:12:54;;;;;;;1.70;0.50;;;22.00;99.90;;;;;;5048149;28;20449;-78
2021/11/23 07:15:22;;;;;;;2.17;0.52;;;22.00;99.90;;;;;;5045796;28;20035;-79
2021/11/23 07:17:49;;;;;;;1.50;0.55;;;22.00;99.90;;;;;;5042125;28;20435;-78
2021/11/23 07:20:17;;;;;;;1.45;0.75;;;22.00;99.90;;;;;;5044232;28;20032;-76
2021/11/23 07:22:44;;;;;;;2.00;0.52;;;22.00;99.90;;;;;;5042218;28;20120;-79
2021/11/23 07:25:12;;;;;;;3.25;0.60;;;22.00;99.90;;;;;;5044473;28;20094;-76
2021/11/23 07:27:40;;;;;;;3.90;0.90;;;22.00;99.90;;;;;;5049385;28;20017;-78
2021/11/23 07:30:08;;;;;;;2.67;0.98;;;22.10;99.90;;;;;;5040781;28;20072;-81
2021/11/23 07:32:35;;;;;;;4.55;1.50;;;22.10;99.90;;;;;;5041643;28;20392;-77
2021/11/23 07:35:04;;;;;;;3.70;0.95;;;22.10;99.90;;;;;;5041232;28;20140;-78
2021/11/23 07:37:40;;;;;;;3.42;0.57;;;22.00;99.90;;;;;;5038530;28;20059;-79
2021/11/23 07:40:08;;;;;;;2.10;0.98;;;22.00;99.90;;;;;;5047176;28;20025;-77
2021/11/23 07:42:36;;;;;;;1.38;0.25;;;22.00;99.90;;;;;;5041625;28;20033;-76
2021/11/23 07:45:04;;;;;;;3.65;0.50;;;21.90;99.90;;;;;;5038801;28;20036;-75
2021/11/23 07:47:32;;;;;;;3.78;0.90;;;21.80;99.90;;;;;;5049556;28;20372;-78
2021/11/23 07:49:59;;;;;;;5.65;0.80;;;21.70;99.90;;;;;;5050451;28;20082;-76
2021/11/23 07:52:26;;;;;;;2.30;0.30;;;21.60;99.90;;;;;;5041154;28;20029;-75
2021/11/23 07:54:54;;;;;;;4.90;1.30;;;21.70;99.90;;;;;;5040754;28;20052;-77
2021/11/23 07:57:21;;;;;;;1.65;0.60;;;21.70;99.90;;;;;;5038776;28;20038;-76
2021/11/23 07:59:49;;;;;;;1.95;0.50;;;21.80;99.90;;;;;;5046507;28;20029;-77
2021/11/23 08:02:16;;;;;;;2.97;0.50;;;21.80;99.90;;;;;;5047456;28;20056;-78
2021/11/23 08:04:44;;;;;;;4.78;1.13;;;21.70;99.90;;;;;;5047341;28;20150;-75
2021/11/23 08:07:11;;;;;;;4.00;1.30;;;21.70;99.90;;;;;;5039113;28;20090;-76
2021/11/23 08:09:38;;;;;;;3.95;1.25;;;21.70;99.90;;;;;;5040659;28;20068;-77
2021/11/23 08:12:06;;;;;;;2.50;0.85;;;21.60;99.90;;;;;;5040465;28;20412;-76
2021/11/23 08:14:33;;;;;;;2.42;0.82;;;21.60;99.90;;;;;;5041078;28;20048;-78
2021/11/23 08:17:01;;;;;;;3.63;0.55;;;21.40;99.90;;;;;;5050404;28;21724;-78
2021/11/23 08:19:28;;;;;;;2.80;0.50;;;21.40;99.90;;;;;;5039517;28;20040;-76
2021/11/23 08:21:55;;;;;;;1.83;0.60;;;21.40;99.90;;;;;;5038457;28;20172;-77
2021/11/23 08:24:23;;;;;;;3.30;0.75;;;21.30;99.90;;;;;;5037516;28;20107;-77
2021/11/23 08:26:50;;;;;;;2.40;1.27;;;21.40;99.90;;;;;;5040187;28;20022;-78
2021/11/23 08:29:18;;;;;;;3.92;0.75;;;21.30;99.90;;;;;;5037201;28;20094;-76
2021/11/23 08:31:45;;;;;;;1.30;0.52;;;21.30;99.90;;;;;;5043241;28;20059;-80
2021/11/23 08:34:13;;;;;;;3.55;0.82;;;21.40;99.90;;;;;;5037129;28;20053;-78
2021/11/23 08:36:40;;;;;;;5.63;0.82;;;21.40;99.90;;;;;;5041581;28;20369;-79
2021/11/23 08:39:08;;;;;;;1.88;0.82;;;21.40;99.90;;;;;;5035885;28;20028;-77
2021/11/23 08:41:35;;;;;;;3.13;0.80;;;21.30;99.90;;;;;;5037532;28;20099;-79
2021/11/23 08:44:03;;;;;;;4.20;1.10;;;21.20;99.90;;;;;;5036954;28;20076;-76
2021/11/23 08:46:31;;;;;;;4.55;1.00;;;21.00;99.90;;;;;;5035040;28;20103;-77
2021/11/23 08:48:58;;;;;;;4.80;1.27;;;21.00;99.90;;;;;;5038057;28;20021;-78
2021/11/23 08:51:29;;;;;;;5.97;1.15;;;20.80;99.90;;;;;;5036908;28;20438;-79
2021/11/23 08:53:57;;;;;;;4.60;1.38;;;20.70;99.90;;;;;;5040045;28;20036;-78
2021/11/23 08:56:29;;;;;;;5.88;0.95;;;20.70;99.90;;;;;;5036202;28;20061;-79
2021/11/23 08:58:57;;;;;;;3.47;0.65;;;20.60;99.90;;;;;;5044833;28;20029;-79
2021/11/23 09:01:27;;;;;;;5.40;1.23;;;20.50;99.90;;;;;;5043013;28;20017;-81
2021/11/23 09:03:55;;;;;;;3.40;1.05;;;20.50;99.90;;;;;;5048369;28;20032;-79
2021/11/23 09:06:26;;;;;;;4.43;1.58;;;20.70;99.90;;;;;;5041776;28;20021;-76
2021/11/23 09:08:58;;;;;;;2.40;0.60;;;20.70;99.90;;;;;;5049359;28;20466;-80
2021/11/23 09:11:26;;;;;;;4.45;0.75;;;20.90;99.90;;;;;;5044359;28;20053;-82
2021/11/23 09:13:56;;;;;;;5.43;0.60;;;20.80;99.90;;;;;;5044308;28;20021;-77
2021/11/23 09:16:24;;;;;;;5.18;1.13;;;20.70;99.90;;;;;;5038956;28;20033;-79
2021/11/23 09:18:52;;;;;;;5.82;0.70;;;20.60;99.90;;;;;;5036499;28;20032;-78
2021/11/23 09:21:19;;;;;;;11.60;1.92;;;20.50;99.90;;;;;;5036442;28;20507;-76
2021/11/23 09:23:47;;;;;;;8.23;1.13;;;20.50;99.90;;;;;;5039782;28;20037;-79
2021/11/23 09:26:14;;;;;;;4.07;0.98;;;20.40;99.90;;;;;;5038026;28;20036;-78
2021/11/23 09:28:42;;;;;;;3.47;0.77;;;20.30;99.90;;;;;;5036059;28;20029;-78
2021/11/23 09:31:09;;;;;;;7.22;1.25;;;20.20;99.90;;;;;;5041216;28;20652;-77
2021/11/23 09:33:37;;;;;;;1.98;0.68;;;20.20;99.90;;;;;;5039218;28;20120;-76
2021/11/23 09:36:04;;;;;;;2.53;0.90;;;20.20;99.90;;;;;;5039180;28;20112;-76
2021/11/23 09:38:32;;;;;;;5.57;0.85;;;20.10;99.90;;;;;;5038586;28;20043;-77
2021/11/23 09:41:00;;;;;;;3.50;0.63;;;20.10;99.90;;;;;;5037530;28;20094;-76
2021/11/23 09:43:27;;;;;;;3.20;0.57;;;20.10;99.90;;;;;;5037154;28;20134;-75
2021/11/23 09:45:55;;;;;;;2.65;0.60;;;20.10;99.90;;;;;;5039627;28;20510;-77
2021/11/23 09:48:24;;;;;;;3.65;0.98;;;20.10;99.90;;;;;;5031989;28;20037;-77
2021/11/23 09:50:53;;;;;;;4.43;0.50;;;20.10;99.90;;;;;;5036235;28;20036;-75
2021/11/23 09:53:22;;;;;;;6.32;1.58;;;20.10;99.90;;;;;;5036924;28;20028;-78
2021/11/23 09:55:53;;;;;;;3.47;0.88;;;20.20;99.90;;;;;;5032036;28;20064;-77
2021/11/23 09:58:22;;;;;;;5.03;0.45;;;20.10;99.90;;;;;;5039568;28;20178;-76
2021/11/23 10:00:52;;;;;;;7.05;1.83;;;20.20;99.90;;;;;;5037988;28;20017;-79
2021/11/23 10:03:30;;;;;;;5.80;0.82;;;20.20;99.90;;;;;;5035618;28;20104;-77
2021/11/23 10:06:11;;;;;;;4.10;0.73;;;20.10;99.90;;;;;;5036676;28;20028;-76
2021/11/23 10:08:40;;;;;;;6.22;1.95;;;20.10;99.90;;;;;;5038987;28;20041;-76
2021/11/23 10:11:09;;;;;;;5.90;0.63;;;20.00;99.90;;;;;;5035442;28;20017;-76
2021/11/23 10:14:00;;;;;;;3.03;1.02;;;20.00;99.90;;;;;;5040520;28;20087;-77
2021/11/23 10:16:44;;;;;;;3.95;0.60;;;20.10;99.90;;;;;;5039625;28;20395;-79
2021/11/23 10:19:15;;;;;;;6.20;1.70;;;20.10;99.90;;;;;;5038634;28;20037;-76
2021/11/23 10:21:56;;;;;;;2.83;0.60;;;20.10;99.90;;;;;;5038373;28;20351;-77
2021/11/23 10:24:24;;;;;;;4.88;1.23;;;20.00;99.90;;;;;;5040657;28;20041;-80
2021/11/23 10:26:53;;;;;;;3.80;1.33;;;20.10;99.90;;;;;;5040623;28;20037;-79
2021/11/23 10:29:20;;;;;;;3.78;0.60;;;20.00;99.90;;;;;;5038941;28;20075;-77
2021/11/23 10:31:48;;;;;;;3.65;1.27;;;20.00;99.90;;;;;;5044251;28;20033;-78
2021/11/23 10:34:18;;;;;;;2.60;0.98;;;19.90;99.90;;;;;;5044213;28;20476;-78
2021/11/23 10:36:48;;;;;;;5.20;1.15;;;20.00;99.90;;;;;;5046233;28;20494;-74
2021/11/23 10:39:20;;;;;;;4.70;0.85;;;19.90;99.90;;;;;;5046747;28;20033;-78
2021/11/23 10:41:56;;;;;;;4.80;0.68;;;19.90;99.90;;;;;;5035928;28;20108;-76
2021/11/23 10:44:32;;;;;;;5.68;1.52;;;19.90;99.90;;;;;;5030614;28;20040;-74
2021/11/23 10:47:08;;;;;;;3.35;0.75;;;19.90;99.90;;;;;;5040838;28;20029;-75
2021/11/23 10:49:46;;;;;;;2.67;0.60;;;19.80;99.90;;;;;;5041175;28;20121;-80
2021/11/23 10:52:39;;;;;;;3.78;0.47;;;19.80;99.90;;;;;;5041003;28;20041;-75
2021/11/23 10:55:30;;;;;;;5.88;1.30;;;19.80;99.90;;;;;;5037697;28;20098;-75
2021/11/23 10:58:01;;;;;;;5.70;1.00;;;19.80;99.90;;;;;;5037116;28;20037;-75
2021/11/23 11:00:31;;;;;;;4.13;0.77;;;19.80;99.90;;;;;;5036543;28;20108;-79
2021/11/23 11:03:01;;;;;;;2.72;0.43;;;19.80;99.90;;;;;;5037173;28;20040;-75
2021/11/23 11:05:34;;;;;;;4.15;1.15;;;19.80;99.90;;;;;;5042276;28;20029;-73
2021/11/23 11:08:03;;;;;;;2.80;0.40;;;19.80;99.90;;;;;;5038399;28;20124;-79
2021/11/23 11:10:32;;;;;;;3.55;0.40;;;19.90;99.90;;;;;;5036140;28;20087;-77
2021/11/23 11:13:01;;;;;;;1.17;0.50;;;19.90;99.90;;;;;;5042905;28;20104;-79
2021/11/23 11:15:37;;;;;;;4.00;0.88;;;19.90;99.90;;;;;;5040611;28;20029;-75
2021/11/23 11:18:11;;;;;;;3.13;0.40;;;19.90;99.90;;;;;;5037981;28;20514;-75
2021/11/23 11:21:00;;;;;;;1.95;0.40;;;19.90;99.90;;;;;;5036117;28;20025;-75
2021/11/23 11:23:28;;;;;;;6.97;0.60;;;19.90;99.90;;;;;;5039105;28;20476;-77
2021/11/23 11:26:08;;;;;;;2.30;0.70;;;19.90;99.90;;;;;;5038812;28;20031;-76
2021/11/23 11:28:51;;;;;;;3.47;0.40;;;19.90;99.90;;;;;;5041295;28;20559;-78
2021/11/23 11:31:39;;;;;;;4.22;0.50;;;19.90;99.90;;;;;;5039880;28;20048;-75
2021/11/23 11:34:16;;;;;;;2.95;0.60;;;19.80;99.90;;;;;;5040493;28;20072;-75
2021/11/23 11:36:46;;;;;;;2.00;0.93;;;19.70;99.90;;;;;;5042170;28;20412;-76
2021/11/23 11:39:38;;;;;;;2.80;0.55;;;19.70;99.90;;;;;;5043125;28;20483;-77
2021/11/23 11:42:09;;;;;;;1.77;0.43;;;19.60;99.90;;;;;;5038240;28;20017;-77
2021/11/23 11:44:38;;;;;;;1.70;0.80;;;19.50;99.90;;;;;;5034252;28;20056;-76
2021/11/23 11:47:09;;;;;;;1.23;0.40;;;19.40;99.90;;;;;;5046504;28;20026;-77
2021/11/23 11:49:55;;;;;;;0.75;0.40;;;19.40;99.90;;;;;;5035555;28;20025;-76
2021/11/23 11:52:25;;;;;;;2.60;0.40;;;19.40;99.90;;;;;;5044812;28;20057;-77
2021/11/23 11:55:14;;;;;;;1.35;0.32;;;19.40;99.90;;;;;;5043453;28;20029;-77
2021/11/23 11:57:50;;;;;;;1.17;0.45;;;19.40;99.90;;;;;;5042906;28;20829;-77
2021/11/23 12:00:29;;;;;;;2.40;0.32;;;19.40;99.90;;;;;;5041954;28;20396;-77
2021/11/23 12:03:18;;;;;;;0.77;0.40;;;19.40;99.90;;;;;;5038576;28;20025;-77
2021/11/23 12:05:56;;;;;;;1.50;0.52;;;19.40;99.90;;;;;;5036653;28;20128;-75
2021/11/23 12:08:29;;;;;;;2.17;0.30;;;19.40;99.90;;;;;;5044493;28;20424;-77
2021/11/23 12:10:59;;;;;;;1.30;0.65;;;19.40;99.90;;;;;;5041899;28;20025;-75
2021/11/23 12:13:44;;;;;;;2.08;0.40;;;19.50;99.90;;;;;;5042985;28;20375;-75
2021/11/23 12:16:32;;;;;;;3.28;0.55;;;19.50;99.90;;;;;;5050317;28;20036;-75
2021/11/23 12:19:27;;;;;;;2.60;0.45;;;19.50;99.90;;;;;;5044038;28;20076;-77
2021/11/23 12:21:57;;;;;;;3.30;0.73;;;19.50;99.90;;;;;;5041929;28;20023;-75
2021/11/23 12:24:28;;;;;;;3.10;0.40;;;19.50;99.90;;;;;;5051025;28;20044;-76
2021/11/23 12:26:57;;;;;;;2.22;0.50;;;19.60;99.90;;;;;;5046210;28;20068;-75
2021/11/23 12:29:29;;;;;;;2.67;0.75;;;19.60;99.90;;;;;;5039923;28;20035;-76
2021/11/23 12:31:58;;;;;;;1.70;0.55;;;19.50;99.90;;;;;;5042309;28;20033;-73
2021/11/23 12:34:26;;;;;;;3.35;0.35;;;19.50;99.90;;;;;;5045499;28;20029;-74
2021/11/23 12:36:56;;;;;;;2.60;0.30;;;19.40;99.90;;;;;;5040506;28;20063;-75
2021/11/23 12:39:27;;;;;;;2.05;1.55;;;19.40;99.90;;;;;;5046075;28;20037;-77
2021/11/23 12:42:04;;;;;;;1.30;0.40;;;19.40;99.90;;;;;;5043074;28;20064;-75
2021/11/23 12:44:36;;;;;;;1.13;0.65;;;19.40;99.90;;;;;;5039171;28;20539;-76
2021/11/23 12:47:11;;;;;;;1.45;0.50;;;19.40;99.90;;;;;;5039500;28;20112;-77
2021/11/23 12:49:39;;;;;;;1.58;0.47;;;19.40;99.90;;;;;;5034433;28;20088;-76
2021/11/23 12:52:16;;;;;;;4.80;1.15;;;19.40;99.90;;;;;;5046171;28;20025;-76
2021/11/23 12:54:46;;;;;;;3.67;0.70;;;19.40;99.90;;;;;;5034197;28;20056;-76
2021/11/23 12:57:26;;;;;;;1.65;0.38;;;19.40;99.90;;;;;;5051250;28;20059;-75
2021/11/23 12:59:59;;;;;;;2.83;0.55;;;19.40;99.90;;;;;;5045014;28;20048;-77