Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:02:17;;;;;;;0.88;0.65;;;;;;;11.39;89.68;96839.38;4982801;28;20433;-69
2023/11/05 00:04:45;;;;;;;0.73;0.73;;;;;;;11.42;89.74;96833.09;4974058;28;20038;-69
2023/11/05 00:07:11;;;;;;;0.93;0.70;;;;;;;11.57;89.21;96831.25;4989532;28;20027;-69
2023/11/05 00:09:39;;;;;;;0.50;0.50;;;;;;;11.68;88.78;96826.13;5003545;28;20023;-69
2023/11/05 00:12:04;;;;;;;0.80;0.50;;;;;;;11.50;89.35;96826.91;5007825;28;20112;-69
2023/11/05 00:14:30;;;;;;;0.70;0.70;;;;;;;11.22;90.21;96822.81;5006168;28;20117;-69
2023/11/05 00:16:55;;;;;;;1.90;0.60;;;;;;;11.46;89.81;96833.66;5004840;28;20038;-69
2023/11/05 00:19:21;;;;;;;1.67;0.73;;;;;;;11.38;89.11;96833.22;4987804;28;20034;-69
2023/11/05 00:21:46;;;;;;;1.33;0.80;;;;;;;11.58;88.33;96832.72;4988405;28;20081;-69
2023/11/05 00:24:12;;;;;;;1.20;0.80;;;;;;;11.44;88.84;96842.19;4989313;28;20078;-69
2023/11/05 00:26:37;;;;;;;0.77;0.77;;;;;;;11.45;89.66;96842.97;5001023;28;20494;-69
2023/11/05 00:29:03;;;;;;;0.77;0.70;;;;;;;11.54;89.22;96832.88;5006309;28;20058;-69
2023/11/05 00:31:28;;;;;;;1.05;0.77;;;;;;;11.52;89.18;96835.28;5003997;28;20030;-69
2023/11/05 00:33:54;;;;;;;0.80;0.80;;;;;;;11.31;90.82;96838.19;4986569;28;20027;-69
2023/11/05 00:36:19;;;;;;;0.90;0.60;;;;;;;11.43;91.06;96842.66;4989804;28;20129;-69
2023/11/05 00:38:45;;;;;;;0.77;0.70;;;;;;;11.59;90.62;96840.34;4989695;28;20038;-69
2023/11/05 00:41:10;;;;;;;0.85;0.60;;;;;;;11.67;90.67;96838.13;5004956;28;20057;-69
2023/11/05 00:43:36;;;;;;;0.75;0.70;;;;;;;11.63;90.53;96842.91;4987130;28;20065;-69
2023/11/05 00:46:02;;;;;;;0.60;0.55;;;;;;;11.64;90.83;96842.44;5008114;28;20037;-69
2023/11/05 00:48:27;;;;;;;0.93;0.60;;;;;;;11.61;90.42;96842.59;5011605;28;20484;-69
2023/11/05 00:50:52;;;;;;;0.40;0.40;;;;;;;11.40;91.96;96838.91;5010716;28;20018;-69
2023/11/05 00:53:18;;;;;;;0.80;0.80;;;;;;;11.45;92.10;96830.25;5007951;28;20625;-69
2023/11/05 00:55:43;;;;;;;0.75;0.75;;;;;;;11.38;92.84;96829.81;5004539;28;20042;-69
2023/11/05 00:58:09;;;;;;;0.43;0.43;;;;;;;11.35;93.15;96826.06;5001936;28;20030;-69
2023/11/05 01:00:34;;;;;;;0.38;0.38;;;;;;;11.47;93.10;96822.44;4991839;28;20289;-69
2023/11/05 01:03:00;;;;;;;0.50;0.50;;;;;;;11.59;93.05;96818.06;4997459;28;20044;-69
2023/11/05 01:05:27;;;;;;;1.65;0.98;;;;;;;11.58;93.27;96817.31;5007550;28;20037;-69
2023/11/05 01:07:55;;;;;;;1.42;0.75;;;;;;;11.67;93.18;96813.88;5010179;28;20033;-69
2023/11/05 01:10:21;;;;;;;1.50;0.70;;;;;;;11.60;93.78;96812.22;4997995;28;20112;-69
2023/11/05 01:12:46;;;;;;;1.02;0.93;;;;;;;11.69;93.66;96814.16;5001027;28;20052;-69
2023/11/05 01:15:11;;;;;;;0.52;0.40;;;;;;;11.78;92.51;96806.78;5011314;28;20025;-69
2023/11/05 01:17:37;;;;;;;0.57;0.57;;;;;;;11.72;93.29;96805.16;5010968;28;20042;-69
2023/11/05 01:20:03;;;;;;;0.63;0.63;;;;;;;11.71;93.07;96809.78;4990973;28;20124;-69
2023/11/05 01:22:28;;;;;;;0.50;0.50;;;;;;;11.81;92.73;96810.47;4998421;28;20030;-70
2023/11/05 01:24:54;;;;;;;0.93;0.50;;;;;;;11.82;92.54;96806.59;5007137;28;20482;-69
2023/11/05 01:27:22;;;;;;;0.60;0.60;;;;;;;11.81;92.52;96807.78;4996378;28;20454;-69
2023/11/05 01:29:47;;;;;;;0.60;0.60;;;;;;;11.87;92.15;96805.97;4991408;28;20076;-70
2023/11/05 01:32:13;;;;;;;0.50;0.50;;;;;;;11.79;91.74;96813.66;4995273;28;20137;-70
2023/11/05 01:34:38;;;;;;;0.60;0.60;;;;;;;11.76;92.56;96811.88;4993446;28;20037;-70
2023/11/05 01:37:04;;;;;;;0.50;0.50;;;;;;;11.66;92.71;96813.13;4994986;28;20026;-70
2023/11/05 01:39:30;;;;;;;0.50;0.50;;;;;;;11.74;92.70;96813.53;5013003;28;20029;-70
2023/11/05 01:41:58;;;;;;;0.60;0.60;;;;;;;11.75;93.05;96798.84;4998965;28;20049;-70
2023/11/05 01:44:24;;;;;;;0.40;0.40;;;;;;;11.75;92.66;96810.38;5008637;28;20403;-70
2023/11/05 01:46:49;;;;;;;1.00;0.85;;;;;;;11.66;93.44;96802.34;5006589;28;20121;-70
2023/11/05 01:49:15;;;;;;;0.40;0.40;;;;;;;11.69;93.39;96804.09;5007498;28;20571;-70
2023/11/05 01:51:41;;;;;;;0.52;0.50;;;;;;;11.72;93.07;96794.38;4991106;28;20414;-70
2023/11/05 01:54:08;;;;;;;0.75;0.68;;;;;;;11.69;93.39;96809.50;5003890;28;20034;-70
2023/11/05 01:56:35;;;;;;;5.85;0.82;;;;;;;11.57;93.86;96798.91;4965865;28;20022;-70
2023/11/05 01:59:03;;;;;;;0.93;0.77;;;;;;;11.58;94.53;96805.78;5003407;28;20038;-71
2023/11/05 02:01:28;;;;;;;0.60;0.50;;;;;;;11.69;94.47;96808.78;4990826;28;20104;-70
2023/11/05 02:03:54;;;;;;;1.85;0.68;;;;;;;11.63;94.75;96805.19;4977819;28;20029;-70
2023/11/05 02:06:19;;;;;;;0.60;0.55;;;;;;;11.73;94.35;96806.63;4992333;28;20398;-70
2023/11/05 02:08:45;;;;;;;0.68;0.60;;;;;;;11.75;94.23;96804.97;5008239;28;20072;-70
2023/11/05 02:11:11;;;;;;;3.78;1.42;;;;;;;11.71;94.46;96803.66;4989246;28;20033;-70
2023/11/05 02:13:57;;;;;;;0.93;0.60;;;;;;;11.76;94.34;96801.09;4984339;28;20026;-70
2023/11/05 02:16:25;;;;;;;0.50;0.50;;;;;;;11.86;94.04;96796.41;4989878;28;20061;-70
2023/11/05 02:18:52;;;;;;;0.70;0.57;;;;;;;11.70;93.20;96808.31;5009923;28;20029;-70
2023/11/05 02:21:25;;;;;;;4.70;2.17;;;;;;;11.64;95.63;96801.25;4995946;28;20061;-70
2023/11/05 02:23:50;;;;;;;2.63;0.60;;;;;;;11.68;95.40;96804.56;4989107;28;20359;-71
2023/11/05 02:26:17;;;;;;;0.73;0.60;;;;;;;11.75;95.02;96804.22;5004090;28;20019;-70
2023/11/05 02:28:43;;;;;;;1.27;0.60;;;;;;;11.79;93.92;96807.50;4966743;28;20061;-70
2023/11/05 02:31:11;;;;;;;1.67;0.70;;;;;;;11.77;94.51;96799.88;5005902;28;20057;-70
2023/11/05 02:33:41;;;;;;;0.57;0.57;;;;;;;11.62;95.44;96796.34;4992550;28;20034;-71
2023/11/05 02:36:07;;;;;;;0.80;0.80;;;;;;;11.53;96.02;96791.00;4991410;28;20042;-70
2023/11/05 02:38:32;;;;;;;0.70;0.70;;;;;;;11.52;96.38;96788.72;5002929;28;20032;-70
2023/11/05 02:40:58;;;;;;;0.70;0.70;;;;;;;11.64;95.98;96788.53;5008840;28;20037;-70
2023/11/05 02:43:23;;;;;;;0.60;0.60;;;;;;;11.51;97.34;96790.72;5012000;28;20059;-70
2023/11/05 02:45:49;;;;;;;0.88;0.60;;;;;;;11.61;97.34;96773.28;5003240;28;20040;-70
2023/11/05 02:48:14;;;;;;;0.50;0.40;;;;;;;11.76;96.82;96784.16;5001715;28;20034;-70
2023/11/05 02:50:40;;;;;;;1.23;0.43;;;;;;;11.75;96.01;96780.72;4987828;28;20410;-70
2023/11/05 02:53:09;;;;;;;0.40;0.40;;;;;;;11.83;95.54;96777.69;5003818;28;20555;-70
2023/11/05 02:55:35;;;;;;;0.60;0.47;;;;;;;11.84;95.28;96773.78;4990938;28;20363;-70
2023/11/05 02:58:00;;;;;;;0.30;0.30;;;;;;;11.75;95.29;96782.66;4986404;28;20116;-70
2023/11/05 03:00:28;;;;;;;0.55;0.55;;;;;;;11.76;96.02;96771.44;5008990;28;20026;-70
2023/11/05 03:02:54;;;;;;;0.85;0.55;;;;;;;11.69;96.35;96773.72;4993096;28;20037;-70
2023/11/05 03:05:19;;;;;;;1.67;0.80;;;;;;;11.76;96.21;96768.00;5004120;28;20034;-70
2023/11/05 03:07:45;;;;;;;1.65;0.70;;;;;;;11.86;95.87;96774.84;5008773;28;20076;-70
2023/11/05 03:10:10;;;;;;;0.30;0.30;;;;;;;11.77;96.28;96762.13;4989216;28;20037;-70
2023/11/05 03:12:39;;;;;;;0.50;0.50;;;;;;;11.76;96.66;96776.09;4995772;28;20033;-71
2023/11/05 03:15:05;;;;;;;0.52;0.52;;;;;;;11.81;96.44;96780.84;5005735;28;20045;-70
2023/11/05 03:17:36;;;;;;;4.70;0.73;;;;;;;11.87;96.02;96768.22;4992109;28;20057;-70
2023/11/05 03:20:06;;;;;;;0.50;0.50;;;;;;;11.88;95.38;96780.50;5009578;28;20034;-70
2023/11/05 03:22:36;;;;;;;0.57;0.57;;;;;;;11.82;95.57;96771.56;5012314;28;20520;-71
2023/11/05 03:25:03;;;;;;;0.88;0.57;;;;;;;11.75;95.96;96766.50;5002089;28;20030;-70
2023/11/05 03:27:29;;;;;;;0.60;0.60;;;;;;;11.67;96.02;96766.09;5004781;28;20084;-70
2023/11/05 03:29:54;;;;;;;4.38;0.60;;;;;;;11.53;97.89;96772.13;5002087;28;20037;-70
2023/11/05 03:32:20;;;;;;;0.50;0.50;;;;;;;11.67;97.23;96766.09;5008552;28;20033;-70
2023/11/05 03:34:46;;;;;;;2.85;0.63;;;;;;;11.69;97.04;96763.69;4991703;28;20057;-70
2023/11/05 03:37:14;;;;;;;1.05;0.47;;;;;;;11.80;96.81;96763.19;4992971;28;20042;-70
2023/11/05 03:39:40;;;;;;;0.47;0.40;;;;;;;11.73;96.97;96760.81;5007197;28;20038;-70
2023/11/05 03:42:07;;;;;;;1.33;0.60;;;;;;;11.73;97.15;96766.19;4992770;28;20497;-70
2023/11/05 03:44:34;;;;;;;1.00;0.80;;;;;;;11.58;97.08;96758.03;5006951;28;20037;-70
2023/11/05 03:47:00;;;;;;;1.13;0.80;;;;;;;11.71;96.73;96765.94;5010253;28;20067;-70
2023/11/05 03:49:25;;;;;;;1.45;0.60;;;;;;;11.76;96.90;96752.56;4996031;28;20104;-70
2023/11/05 03:51:50;;;;;;;0.73;0.60;;;;;;;11.76;97.07;96752.56;5011100;28;20409;-70
2023/11/05 03:54:16;;;;;;;0.40;0.40;;;;;;;11.86;97.06;96745.19;5006196;28;20468;-70
2023/11/05 03:56:42;;;;;;;0.47;0.47;;;;;;;11.86;97.08;96741.72;4991028;28;20029;-70
2023/11/05 03:59:08;;;;;;;0.68;0.68;;;;;;;11.77;96.49;96745.97;4993251;28;20391;-70
2023/11/05 04:01:34;;;;;;;0.50;0.50;;;;;;;11.82;97.23;96755.38;4979266;28;20046;-70
2023/11/05 04:03:59;;;;;;;0.75;0.50;;;;;;;11.87;96.83;96751.28;5008112;28;20026;-70
2023/11/05 04:06:24;;;;;;;0.60;0.60;;;;;;;11.91;96.37;96754.56;5012248;28;20045;-70
2023/11/05 04:08:50;;;;;;;0.70;0.60;;;;;;;11.97;96.22;96752.72;5011130;28;20437;-70
2023/11/05 04:11:15;;;;;;;0.68;0.60;;;;;;;11.90;96.58;96759.22;4991374;28;20030;-70
2023/11/05 04:13:45;;;;;;;0.82;0.68;;;;;;;11.89;96.76;96760.41;5008369;28;20033;-70
2023/11/05 04:16:11;;;;;;;1.05;0.60;;;;;;;11.93;96.13;96747.53;5017102;28;20030;-70
2023/11/05 04:18:37;;;;;;;0.75;0.60;;;;;;;11.87;96.05;96754.75;5012041;28;20080;-70
2023/11/05 04:21:03;;;;;;;0.50;0.50;;;;;;;11.89;96.49;96743.50;5010912;28;20041;-70
2023/11/05 04:23:28;;;;;;;0.40;0.40;;;;;;;11.76;97.18;96735.66;5013585;28;20041;-70
2023/11/05 04:25:54;;;;;;;0.50;0.50;;;;;;;11.77;97.61;96737.13;5014258;28;20096;-70
2023/11/05 04:28:20;;;;;;;0.55;0.55;;;;;;;11.88;97.18;96744.72;4980138;28;20029;-70
2023/11/05 04:30:46;;;;;;;0.40;0.40;;;;;;;11.89;96.91;96738.84;5012579;28;20030;-70
2023/11/05 04:33:11;;;;;;;0.60;0.60;;;;;;;11.86;96.56;96745.19;5010856;28;20025;-70
2023/11/05 04:35:37;;;;;;;1.02;0.60;;;;;;;11.91;96.94;96736.44;5008945;28;20034;-70
2023/11/05 04:38:02;;;;;;;0.52;0.50;;;;;;;11.86;97.02;96734.41;5009505;28;20026;-70
2023/11/05 04:40:28;;;;;;;1.33;0.65;;;;;;;11.90;96.64;96745.75;5009658;28;20026;-70
2023/11/05 04:42:53;;;;;;;1.88;0.77;;;;;;;11.98;96.69;96752.28;5016024;28;20500;-70
2023/11/05 04:45:20;;;;;;;0.90;0.80;;;;;;;11.86;96.10;96742.47;5010782;28;20077;-70
2023/11/05 04:47:46;;;;;;;0.63;0.57;;;;;;;11.93;97.01;96744.81;5012238;28;20022;-70
2023/11/05 04:50:12;;;;;;;1.13;0.60;;;;;;;11.89;96.80;96738.09;5019240;28;20472;-70
2023/11/05 04:52:37;;;;;;;2.40;0.80;;;;;;;11.91;96.92;96735.69;5005686;28;20121;-70
2023/11/05 04:55:04;;;;;;;0.43;0.43;;;;;;;11.88;97.29;96736.63;5007703;28;20460;-70
2023/11/05 04:57:29;;;;;;;1.27;0.93;;;;;;;11.88;97.00;96744.72;5010746;28;20410;-70
2023/11/05 04:59:54;;;;;;;0.40;0.40;;;;;;;11.85;97.42;96735.59;5008679;28;20139;-70
2023/11/05 05:02:20;;;;;;;1.08;0.60;;;;;;;11.90;97.30;96743.06;4997145;28;20044;-70
2023/11/05 05:04:48;;;;;;;0.90;0.63;;;;;;;11.91;96.99;96741.09;4991035;28;20030;-70
2023/11/05 05:07:14;;;;;;;0.40;0.40;;;;;;;11.91;97.60;96739.16;5011591;28;20029;-70
2023/11/05 05:09:42;;;;;;;3.33;1.13;;;;;;;11.88;97.17;96737.38;5010670;28;20096;-70
2023/11/05 05:12:08;;;;;;;0.50;0.50;;;;;;;11.93;97.31;96741.38;5012604;28;20095;-70
2023/11/05 05:14:33;;;;;;;5.43;0.60;;;;;;;11.84;96.75;96734.09;5012156;28;20041;-70
2023/11/05 05:17:00;;;;;;;0.90;0.85;;;;;;;12.00;96.40;96739.06;4998821;28;20057;-70
2023/11/05 05:19:25;;;;;;;0.65;0.50;;;;;;;11.93;97.11;96736.72;5003658;28;20030;-70
2023/11/05 05:21:51;;;;;;;0.65;0.45;;;;;;;11.96;97.11;96735.84;5000840;28;20041;-70
2023/11/05 05:24:16;;;;;;;0.95;0.68;;;;;;;11.98;97.15;96735.38;5013240;28;20061;-70
2023/11/05 05:26:42;;;;;;;0.50;0.50;;;;;;;12.01;96.53;96737.88;5011395;28;20042;-70
2023/11/05 05:29:08;;;;;;;0.47;0.47;;;;;;;12.06;96.51;96747.28;5013450;28;20065;-69
2023/11/05 05:31:33;;;;;;;0.68;0.68;;;;;;;11.96;97.05;96738.53;4992330;28;20048;-70
2023/11/05 05:33:59;;;;;;;1.25;0.70;;;;;;;12.03;96.45;96743.56;5012228;28;20042;-70
2023/11/05 05:36:26;;;;;;;0.70;0.50;;;;;;;12.01;96.74;96734.44;5004997;28;20034;-70
2023/11/05 05:38:54;;;;;;;0.63;0.50;;;;;;;12.01;96.97;96743.28;5012856;28;20513;-70
2023/11/05 05:41:19;;;;;;;0.70;0.32;;;;;;;12.02;96.93;96731.28;4997061;28;20053;-70
2023/11/05 05:43:45;;;;;;;0.60;0.40;;;;;;;12.04;96.38;96734.25;4992867;28;20038;-70
2023/11/05 05:46:14;;;;;;;0.80;0.60;;;;;;;12.03;96.74;96737.41;5003471;28;20092;-70
2023/11/05 05:48:40;;;;;;;0.65;0.50;;;;;;;11.87;96.98;96740.50;5011674;28;20065;-70
2023/11/05 05:51:12;;;;;;;1.13;0.50;;;;;;;11.99;97.39;96732.19;4992886;28;20058;-70
2023/11/05 05:53:38;;;;;;;0.82;0.65;;;;;;;12.01;97.32;96724.41;5013049;28;20481;-70
2023/11/05 05:56:05;;;;;;;0.68;0.60;;;;;;;12.10;96.71;96721.63;5008442;28;20065;-70
2023/11/05 05:58:30;;;;;;;2.20;0.95;;;;;;;12.10;96.46;96727.03;5010358;28;20101;-70
2023/11/05 06:00:58;;;;;;;0.68;0.50;;;;;;;12.11;96.48;96728.53;5006956;28;20054;-70
2023/11/05 06:03:24;;;;;;;1.05;0.63;;;;;;;12.12;96.39;96726.56;5001088;28;20061;-69
2023/11/05 06:05:49;;;;;;;2.17;0.40;;;;;;;12.12;96.60;96729.25;5006021;28;20501;-69
2023/11/05 06:08:15;;;;;;;4.32;0.65;;;;;;;12.00;96.72;96725.59;5010942;28;20045;-69
2023/11/05 06:10:41;;;;;;;0.40;0.40;;;;;;;12.01;97.01;96723.66;5014017;28;20049;-70
2023/11/05 06:13:07;;;;;;;0.65;0.50;;;;;;;12.08;97.11;96724.03;5009496;28;20583;-70
2023/11/05 06:15:32;;;;;;;0.60;0.60;;;;;;;12.11;96.67;96731.22;4994703;28;20033;-70
2023/11/05 06:17:58;;;;;;;0.40;0.40;;;;;;;12.21;96.48;96727.25;4992575;28;20041;-70
2023/11/05 06:20:24;;;;;;;0.43;0.43;;;;;;;12.23;95.90;96724.81;4994182;28;20030;-70
2023/11/05 06:22:55;;;;;;;0.50;0.50;;;;;;;12.18;96.22;96728.16;5003320;28;20037;-70
2023/11/05 06:25:21;;;;;;;0.77;0.75;;;;;;;12.26;96.07;96721.22;4973694;28;20037;-70
2023/11/05 06:27:48;;;;;;;1.10;0.70;;;;;;;12.21;95.90;96711.06;4990326;28;20752;-70
2023/11/05 06:30:15;;;;;;;0.73;0.40;;;;;;;12.10;96.43;96729.72;4989909;28;20038;-70
2023/11/05 06:32:41;;;;;;;1.08;0.68;;;;;;;12.10;96.65;96716.22;4991324;28;20124;-69
2023/11/05 06:35:09;;;;;;;1.70;0.70;;;;;;;12.15;96.69;96723.69;5011829;28;20034;-69
2023/11/05 06:37:36;;;;;;;0.77;0.30;;;;;;;12.17;96.21;96721.28;5009742;28;20045;-70
2023/11/05 06:40:01;;;;;;;1.73;0.70;;;;;;;12.18;95.87;96730.84;4996044;28;20081;-69
2023/11/05 06:42:27;;;;;;;0.93;0.85;;;;;;;12.19;96.31;96732.38;5010505;28;20033;-69
2023/11/05 06:44:53;;;;;;;0.75;0.55;;;;;;;12.23;96.05;96735.59;5009394;28;20033;-70
2023/11/05 06:47:18;;;;;;;0.60;0.60;;;;;;;12.07;96.65;96740.69;5011063;28;20022;-70
2023/11/05 06:49:44;;;;;;;2.75;0.90;;;;;;;12.07;97.20;96738.75;5000395;28;20032;-69
2023/11/05 06:52:09;;;;;;;3.55;0.68;;;;;;;12.15;97.26;96734.50;4986173;28;20038;-70
2023/11/05 06:54:35;;;;;;;4.57;0.85;;;;;;;12.18;96.80;96725.47;4988127;28;20502;-69
2023/11/05 06:57:01;;;;;;;1.00;0.70;;;;;;;12.11;97.32;96733.16;5009732;28;20026;-69
2023/11/05 06:59:26;;;;;;;0.45;0.45;;;;;;;11.98;98.21;96730.69;4993695;28;20030;-69
2023/11/05 07:01:52;;;;;;;0.50;0.50;;;;;;;12.06;98.13;96728.41;4989665;28;20038;-69
2023/11/05 07:04:18;;;;;;;0.50;0.50;;;;;;;12.14;98.01;96734.94;5011482;28;20124;-70
2023/11/05 07:06:46;;;;;;;0.70;0.60;;;;;;;12.14;98.16;96738.38;4999461;28;20026;-70
2023/11/05 07:09:12;;;;;;;0.50;0.40;;;;;;;12.18;98.11;96732.81;4996213;28;20033;-69
2023/11/05 07:11:38;;;;;;;0.60;0.45;;;;;;;12.16;97.57;96725.19;4975551;28;20035;-69
2023/11/05 07:14:04;;;;;;;1.20;0.88;;;;;;;12.20;97.05;96730.38;5007347;28;20040;-70
2023/11/05 07:16:32;;;;;;;1.02;0.82;;;;;;;12.32;97.13;96724.75;4993105;28;20528;-69
2023/11/05 07:18:58;;;;;;;1.17;0.40;;;;;;;12.16;97.56;96735.97;4984868;28;20045;-70
2023/11/05 07:21:23;;;;;;;2.92;0.90;;;;;;;12.07;98.63;96730.66;5004225;28;20029;-70
2023/11/05 07:23:49;;;;;;;0.50;0.40;;;;;;;12.14;97.98;96724.91;4977518;28;20042;-69
2023/11/05 07:26:14;;;;;;;0.98;0.57;;;;;;;12.28;97.75;96732.28;5006876;28;20037;-69
2023/11/05 07:28:40;;;;;;;0.70;0.70;;;;;;;12.31;97.97;96731.34;5003719;28;20554;-69
2023/11/05 07:31:05;;;;;;;1.52;0.63;;;;;;;12.33;98.30;96725.50;5009617;28;20044;-69
2023/11/05 07:33:31;;;;;;;1.00;0.60;;;;;;;12.41;97.43;96727.38;4999736;28;20042;-69
2023/11/05 07:35:59;;;;;;;0.75;0.65;;;;;;;12.41;97.38;96721.97;4992547;28;20133;-70
2023/11/05 07:38:26;;;;;;;2.92;0.63;;;;;;;12.39;97.38;96727.09;5004265;28;20109;-69
2023/11/05 07:40:52;;;;;;;0.55;0.55;;;;;;;12.33;97.82;96722.81;5001741;28;20033;-70
2023/11/05 07:43:17;;;;;;;1.17;0.68;;;;;;;12.44;97.71;96723.00;5003435;28;20437;-70
2023/11/05 07:45:43;;;;;;;0.80;0.50;;;;;;;12.50;97.89;96718.44;4988245;28;20104;-70
2023/11/05 07:48:08;;;;;;;0.93;0.60;;;;;;;12.50;98.06;96716.47;5004945;28;20022;-70
2023/11/05 07:50:34;;;;;;;1.58;1.08;;;;;;;12.47;97.20;96722.81;5012117;28;20417;-69
2023/11/05 07:52:59;;;;;;;2.80;0.88;;;;;;;12.36;97.79;96719.19;5011348;28;20036;-70
2023/11/05 07:55:25;;;;;;;2.83;0.55;;;;;;;12.39;98.45;96721.69;4998891;28;20076;-69
2023/11/05 07:57:53;;;;;;;1.10;0.50;;;;;;;12.50;98.06;96723.84;5010652;28;20497;-70
2023/11/05 08:00:19;;;;;;;1.13;0.45;;;;;;;12.47;96.89;96720.13;5009195;28;20117;-70
2023/11/05 08:02:46;;;;;;;0.68;0.50;;;;;;;12.38;98.18;96724.84;5008517;28;20044;-69
2023/11/05 08:05:12;;;;;;;0.95;0.60;;;;;;;12.46;97.37;96710.53;4998947;28;20465;-69
2023/11/05 08:07:37;;;;;;;0.93;0.75;;;;;;;12.56;97.08;96724.69;5002981;28;20116;-70
2023/11/05 08:10:09;;;;;;;0.88;0.70;;;;;;;12.56;97.11;96720.03;5013117;28;20053;-69
2023/11/05 08:12:35;;;;;;;0.40;0.40;;;;;;;12.50;97.70;96724.56;5006460;28;20038;-70
2023/11/05 08:15:01;;;;;;;0.38;0.38;;;;;;;12.37;97.81;96726.81;5011070;28;20037;-69
2023/11/05 08:17:27;;;;;;;0.52;0.50;;;;;;;12.53;98.32;96729.06;5011584;28;20054;-69
2023/11/05 08:19:53;;;;;;;0.90;0.60;;;;;;;12.59;97.66;96731.84;5011041;28;20096;-70
2023/11/05 08:22:22;;;;;;;2.13;0.60;;;;;;;12.60;97.52;96731.38;5013831;28;20093;-70
2023/11/05 08:24:49;;;;;;;1.15;0.50;;;;;;;12.67;97.16;96725.63;5011413;28;20034;-70
2023/11/05 08:27:15;;;;;;;1.40;0.47;;;;;;;12.66;97.18;96731.47;4975369;28;20029;-70
2023/11/05 08:29:40;;;;;;;0.63;0.63;;;;;;;12.75;97.15;96746.84;4997115;28;20375;-70
2023/11/05 08:32:06;;;;;;;0.50;0.50;;;;;;;12.83;96.62;96734.47;4996897;28;20533;-70
2023/11/05 08:34:33;;;;;;;0.63;0.63;;;;;;;12.86;96.91;96731.59;5012622;28;20033;-70
2023/11/05 08:36:59;;;;;;;0.45;0.30;;;;;;;12.88;96.97;96737.25;5015870;28;20034;-70
2023/11/05 08:39:25;;;;;;;2.58;0.68;;;;;;;12.92;96.95;96742.47;5016934;28;20042;-69
2023/11/05 08:41:50;;;;;;;0.60;0.60;;;;;;;12.83;96.96;96743.31;5009079;28;20042;-69
2023/11/05 08:44:16;;;;;;;0.98;0.57;;;;;;;12.99;96.36;96739.41;4993665;28;20041;-70
2023/11/05 08:46:41;;;;;;;0.50;0.50;;;;;;;12.95;96.32;96741.56;5012175;28;20044;-70
2023/11/05 08:49:08;;;;;;;0.38;0.32;;;;;;;13.00;97.14;96743.59;5010994;28;20069;-69
2023/11/05 08:51:33;;;;;;;0.82;0.50;;;;;;;13.06;97.96;96741.75;4995358;28;20030;-69
2023/11/05 08:53:59;;;;;;;1.20;0.88;;;;;;;13.12;97.23;96743.34;5012329;28;20049;-69
2023/11/05 08:56:27;;;;;;;1.15;0.60;;;;;;;13.28;96.32;96736.69;4997464;28;20134;-70
2023/11/05 08:58:55;;;;;;;0.65;0.60;;;;;;;13.34;96.41;96740.97;4998554;28;20029;-69
2023/11/05 09:01:21;;;;;;;1.52;1.42;;;;;;;13.38;96.03;96746.91;5008190;28;20478;-69
2023/11/05 09:03:48;;;;;;;0.75;0.60;;;;;;;13.40;95.82;96746.44;4994261;28;20132;-70
2023/11/05 09:06:18;;;;;;;0.35;0.35;;;;;;;13.30;96.23;96742.34;5012232;28;20482;-69
2023/11/05 09:08:44;;;;;;;0.50;0.30;;;;;;;13.44;96.17;96749.69;5010065;28;20075;-69
2023/11/05 09:11:09;;;;;;;0.40;0.40;;;;;;;13.34;95.50;96753.72;5013999;28;20029;-69
2023/11/05 09:13:35;;;;;;;0.70;0.65;;;;;;;13.44;96.04;96752.41;5003875;28;20448;-69
2023/11/05 09:16:02;;;;;;;1.02;0.57;;;;;;;13.50;95.52;96751.28;5010825;28;20038;-69
2023/11/05 09:18:28;;;;;;;0.73;0.50;;;;;;;13.46;95.81;96760.78;4977873;28;20038;-70
2023/11/05 09:20:56;;;;;;;1.55;0.70;;;;;;;13.54;96.43;96768.06;5005566;28;20576;-69
2023/11/05 09:23:22;;;;;;;0.88;0.50;;;;;;;13.67;95.24;96753.44;5011942;28;20074;-69
2023/11/05 09:25:49;;;;;;;0.50;0.50;;;;;;;13.61;95.46;96769.59;5014083;28;20117;-69
2023/11/05 09:28:18;;;;;;;0.77;0.57;;;;;;;13.65;95.46;96762.03;5012285;28;20125;-69
2023/11/05 09:30:45;;;;;;;2.05;0.88;;;;;;;13.65;94.47;96770.16;4995011;28;20207;-71
2023/11/05 09:33:16;;;;;;;3.60;1.08;;;;;;;13.45;94.56;96764.72;4994352;28;20026;-69
2023/11/05 09:35:42;;;;;;;0.68;0.55;;;;;;;13.50;95.40;96761.34;5011889;28;20064;-69
2023/11/05 09:38:07;;;;;;;1.08;0.90;;;;;;;13.59;95.63;96766.63;4995154;28;20061;-69
2023/11/05 09:40:33;;;;;;;1.55;1.15;;;;;;;13.63;95.13;96769.16;5010530;28;20045;-69
2023/11/05 09:43:05;;;;;;;1.42;0.98;;;;;;;13.60;95.98;96768.13;5012652;28;20045;-71
2023/11/05 09:45:34;;;;;;;1.20;0.90;;;;;;;13.65;95.81;96778.25;5011467;28;20069;-69
2023/11/05 09:48:08;;;;;;;1.30;0.88;;;;;;;13.64;95.87;96760.56;4999231;28;20084;-71
2023/11/05 09:50:38;;;;;;;2.17;1.02;;;;;;;13.56;96.47;96771.03;5008076;28;20144;-69
2023/11/05 09:53:04;;;;;;;1.02;0.77;;;;;;;13.67;95.49;96769.69;4993239;28;20042;-69
2023/11/05 09:55:30;;;;;;;1.10;0.75;;;;;;;13.65;94.99;96762.03;4998623;28;20026;-69
2023/11/05 09:57:57;;;;;;;3.03;1.17;;;;;;;13.68;95.31;96782.75;4977517;28;20452;-70
2023/11/05 10:00:25;;;;;;;1.52;0.90;;;;;;;13.61;96.03;96769.59;5020175;28;20477;-69
2023/11/05 10:02:58;;;;;;;0.90;0.90;;;;;;;13.65;96.70;96770.16;5012930;28;20516;-69
2023/11/05 10:05:26;;;;;;;0.60;0.52;;;;;;;13.76;96.21;96773.03;4986648;28;20124;-69
2023/11/05 10:07:52;;;;;;;2.97;0.73;;;;;;;13.68;96.38;96771.94;4993522;28;20029;-69
2023/11/05 10:10:18;;;;;;;0.70;0.55;;;;;;;13.78;96.89;96780.66;5013161;28;20048;-69
2023/11/05 10:12:43;;;;;;;0.80;0.60;;;;;;;13.78;96.33;96777.97;4994173;28;20552;-69
2023/11/05 10:15:09;;;;;;;0.68;0.68;;;;;;;13.91;95.05;96773.72;5010528;28;20068;-69
2023/11/05 10:17:45;;;;;;;2.33;0.80;;;;;;;13.74;95.25;96777.41;4991232;28;20062;-69
2023/11/05 10:20:11;;;;;;;0.63;0.60;;;;;;;13.72;95.85;96783.31;5007777;28;20038;-69
2023/11/05 10:22:43;;;;;;;2.45;1.23;;;;;;;13.56;97.14;96776.44;5010093;28;20034;-69
2023/11/05 10:25:23;;;;;;;0.70;0.60;;;;;;;13.54;96.95;96776.16;4987343;28;20390;-69
2023/11/05 10:27:50;;;;;;;1.02;0.75;;;;;;;13.58;96.42;96779.41;5009795;28;20025;-69
2023/11/05 10:30:18;;;;;;;3.30;0.80;;;;;;;13.77;96.52;96787.28;5008656;28;20037;-69
2023/11/05 10:32:46;;;;;;;0.88;0.65;;;;;;;13.55;96.98;96787.69;4977286;28;20034;-69
2023/11/05 10:35:13;;;;;;;0.80;0.70;;;;;;;13.61;97.71;96790.50;5011068;28;20104;-69
2023/11/05 10:37:42;;;;;;;0.82;0.70;;;;;;;13.62;97.04;96784.63;5012387;28;20030;-69
2023/11/05 10:40:09;;;;;;;2.78;0.55;;;;;;;13.72;96.73;96793.38;4994802;28;20045;-69
2023/11/05 10:42:37;;;;;;;0.70;0.60;;;;;;;13.79;96.37;96799.13;4988326;28;20498;-69
2023/11/05 10:45:04;;;;;;;6.20;1.70;;;;;;;13.71;96.76;96795.31;5003123;28;20046;-69
2023/11/05 10:47:31;;;;;;;0.70;0.70;;;;;;;13.79;96.38;96799.13;4992284;28;20487;-69
2023/11/05 10:50:00;;;;;;;2.38;0.50;;;;;;;13.78;96.41;96792.22;5008194;28;20129;-70
2023/11/05 10:52:26;;;;;;;1.13;0.90;;;;;;;13.81;96.47;96804.81;5003140;28;20018;-70
2023/11/05 10:55:09;;;;;;;0.63;0.63;;;;;;;13.75;96.98;96793.16;5001916;28;20488;-69
2023/11/05 10:57:46;;;;;;;0.90;0.75;;;;;;;13.78;96.83;96807.72;5007058;28;20052;-69
2023/11/05 11:00:17;;;;;;;4.32;1.38;;;;;;;13.67;97.03;96802.88;5011659;28;20030;-69
2023/11/05 11:02:43;;;;;;;;;;;;;;;13.69;97.16;96811.25;4995530;28;20466;-70
2023/11/05 11:05:09;;;;;;;1.83;0.70;;;;;;;13.68;97.96;96815.19;4992125;28;19913;-69
2023/11/05 11:07:37;;;;;;;1.02;0.77;;;;;;;13.75;97.99;96811.34;5006616;28;20030;-69
2023/11/05 11:10:05;;;;;;;0.60;0.60;;;;;;;13.81;97.66;96812.16;4986289;28;20060;-70
2023/11/05 11:12:32;;;;;;;1.05;0.85;;;;;;;13.87;98.34;96811.03;4984455;28;20438;-69
2023/11/05 11:14:57;;;;;;;1.15;0.60;;;;;;;13.97;97.77;96819.78;5004533;28;20037;-69
2023/11/05 11:17:31;;;;;;;2.60;0.70;;;;;;;14.06;96.90;96823.09;5007159;28;20096;-70
2023/11/05 11:19:57;;;;;;;0.90;0.70;;;;;;;14.03;96.16;96817.91;4973626;28;20046;-69
2023/11/05 11:22:40;;;;;;;0.95;0.60;;;;;;;14.00;96.92;96824.22;5002948;28;20041;-69
2023/11/05 11:25:07;;;;;;;0.80;0.70;;;;;;;14.06;97.00;96836.63;5001548;28;20034;-69
2023/11/05 11:27:41;;;;;;;0.65;0.52;;;;;;;14.06;97.25;96833.16;4981594;28;20026;-70
2023/11/05 11:30:09;;;;;;;1.00;0.90;;;;;;;14.05;97.46;96837.84;4993183;28;20065;-70
2023/11/05 11:32:37;;;;;;;1.17;0.90;;;;;;;14.00;97.53;96841.22;4984929;28;20498;-70