Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:03;;;;;;;8.57;3.45;;;;;;;-3.42;100.00;99349.28;4940004;28;20137;-66
2022/01/03 00:04:48;;;;;;;5.40;2.63;;;;;;;-3.37;100.00;99348.59;4953457;28;20110;-66
2022/01/03 00:07:38;;;;;;;5.55;2.92;;;;;;;-3.48;100.00;99334.44;4948528;28;20165;-65
2022/01/03 00:10:23;;;;;;;5.65;2.67;;;;;;;-3.78;100.00;99333.59;4952804;28;20447;-66
2022/01/03 00:13:07;;;;;;;;;;;;;;;-3.85;100.00;99326.47;4962755;28;20058;-63
2022/01/03 00:15:55;;;;;;;5.57;2.67;;;;;;;-3.89;100.00;99323.75;4947460;29;19925;-65
2022/01/03 00:18:42;;;;;;;5.05;2.63;;;;;;;-3.85;100.00;99316.13;4913842;29;20106;-65
2022/01/03 00:21:34;;;;;;;6.45;2.90;;;;;;;-3.69;100.00;99315.72;4922103;29;20478;-64
2022/01/03 00:24:32;;;;;;;7.15;2.40;;;;;;;-3.73;100.00;99310.44;4954071;28;20058;-67
2022/01/03 00:27:20;;;;;;;4.78;2.55;;;;;;;-3.99;100.00;99296.75;4963296;28;20061;-66
2022/01/03 00:30:05;;;;;;;4.50;2.33;;;;;;;-3.93;100.00;99294.31;4957658;28;20050;-71
2022/01/03 00:32:52;;;;;;;4.80;2.15;;;;;;;-3.94;100.00;99291.66;4957427;28;20053;-68
2022/01/03 00:35:39;;;;;;;5.03;2.53;;;;;;;-3.81;100.00;99286.88;4950994;28;20082;-66
2022/01/03 00:38:25;;;;;;;8.65;3.20;;;;;;;-3.91;100.00;99284.00;4918953;28;20058;-65
2022/01/03 00:41:10;;;;;;;5.78;2.60;;;;;;;-4.26;100.00;99279.50;4944512;28;20049;-65
2022/01/03 00:43:55;;;;;;;4.68;2.33;;;;;;;-3.97;100.00;99271.75;4964645;28;20470;-67
2022/01/03 00:46:41;;;;;;;5.43;2.65;;;;;;;-4.00;100.00;99261.31;4918311;29;20082;-65
2022/01/03 00:49:27;;;;;;;5.53;2.60;;;;;;;-4.09;100.00;99255.00;4948579;28;20065;-66
2022/01/03 00:52:12;;;;;;;7.95;2.97;;;;;;;-4.32;100.00;99253.47;4952036;28;20065;-65
2022/01/03 00:54:58;;;;;;;9.32;3.28;;;;;;;-4.42;100.00;99246.25;4933868;28;20097;-67
2022/01/03 00:58:09;;;;;;;6.47;2.35;;;;;;;-4.29;100.00;99243.19;4936691;28;20069;-66
2022/01/03 01:00:56;;;;;;;9.23;3.55;;;;;;;-4.49;100.00;99241.72;4943520;28;20053;-66
2022/01/03 01:03:43;;;;;;;10.02;3.72;;;;;;;-4.58;100.00;99241.44;4951864;28;20101;-66
2022/01/03 01:06:33;;;;;;;8.18;4.15;;;;;;;-4.68;100.00;99237.69;4948302;28;20929;-67
2022/01/03 01:09:22;;;;;;;7.88;3.75;;;;;;;-4.78;100.00;99226.19;4967028;28;20053;-66
2022/01/03 01:12:07;;;;;;;8.65;4.00;;;;;;;-4.90;100.00;99218.06;4932195;28;20573;-63
2022/01/03 01:14:58;;;;;;;11.25;3.40;;;;;;;-4.65;100.00;99218.81;4957273;28;20094;-68
2022/01/03 01:17:45;;;;;;;7.13;3.50;;;;;;;-4.63;100.00;99212.84;4933692;28;20066;-67
2022/01/03 01:20:32;;;;;;;8.32;2.60;;;;;;;-4.66;100.00;99205.03;4958941;28;20053;-67
2022/01/03 01:23:19;;;;;;;8.85;2.83;;;;;;;-4.74;100.00;99200.44;4963872;28;20189;-67
2022/01/03 01:29:08;;;;;;;5.07;2.60;;;;;;;-4.53;100.00;99186.44;4933960;28;20141;-65
2022/01/03 01:31:54;;;;;;;5.65;2.42;;;;;;;-4.35;100.00;99163.72;4951417;28;20290;-67
2022/01/03 01:34:47;;;;;;;7.97;2.40;;;;;;;-4.27;100.00;99182.91;4957537;28;20788;-66
2022/01/03 01:37:34;;;;;;;5.15;2.40;;;;;;;-4.38;100.00;99171.38;4959328;28;20096;-64
2022/01/03 01:40:23;;;;;;;8.13;2.25;;;;;;;-4.24;100.00;99175.22;4950662;28;20089;-66
2022/01/03 01:43:12;;;;;;;9.05;2.60;;;;;;;-4.17;100.00;99171.97;4958666;28;20110;-66
2022/01/03 01:46:00;;;;;;;4.45;2.10;;;;;;;-4.46;100.00;99162.50;4963676;28;20094;-65
2022/01/03 01:48:49;;;;;;;3.90;2.20;;;;;;;-4.16;100.00;99173.72;4963607;28;20616;-66
2022/01/03 01:51:37;;;;;;;4.63;2.25;;;;;;;-4.33;100.00;99153.38;4962375;28;20170;-64
2022/01/03 01:54:32;;;;;;;8.80;2.60;;;;;;;-4.59;100.00;99151.78;4945561;28;20542;-66
2022/01/03 01:57:21;;;;;;;3.42;1.73;;;;;;;-4.82;100.00;99153.69;4966822;28;20065;-65
2022/01/03 02:00:15;;;;;;;7.10;2.53;;;;;;;-4.78;100.00;99138.28;4948879;28;20050;-63
2022/01/03 02:03:23;;;;;;;7.05;2.85;;;;;;;-4.62;100.00;99136.16;4968524;28;20049;-65
2022/01/03 02:06:21;;;;;;;6.88;2.53;;;;;;;-4.95;100.00;99141.19;4977339;28;20049;-64
2022/01/03 02:09:17;;;;;;;6.25;2.42;;;;;;;-4.96;100.00;99135.16;4966540;28;20085;-65
2022/01/03 02:12:05;;;;;;;11.68;2.63;;;;;;;-4.94;100.00;99130.91;4967738;28;20054;-69
2022/01/03 02:14:57;;;;;;;8.38;2.60;;;;;;;-5.09;100.00;99119.25;4955681;28;20062;-66
2022/01/03 02:17:46;;;;;;;5.57;3.08;;;;;;;-5.21;100.00;99111.97;4964902;28;20085;-66
2022/01/03 02:20:32;;;;;;;9.30;2.72;;;;;;;-5.16;100.00;99105.28;4954512;28;20588;-67
2022/01/03 02:23:23;;;;;;;8.25;2.30;;;;;;;-5.26;100.00;99107.53;4963427;28;20057;-67
2022/01/03 02:26:08;;;;;;;8.77;2.60;;;;;;;-5.13;100.00;99107.94;4948919;28;20135;-66
2022/01/03 02:28:53;;;;;;;4.78;1.90;;;;;;;-5.35;100.00;99087.44;4949108;28;20097;-64
2022/01/03 02:31:39;;;;;;;3.25;1.58;;;;;;;-5.29;100.00;99087.63;4945721;28;20486;-64
2022/01/03 02:34:29;;;;;;;6.50;2.67;;;;;;;-5.24;100.00;99093.81;4925953;29;20066;-66
2022/01/03 02:37:14;;;;;;;5.03;2.35;;;;;;;-5.40;100.00;99077.81;4943879;28;20230;-66
2022/01/03 02:40:00;;;;;;;4.57;2.00;;;;;;;-5.45;100.00;99084.53;4956680;28;20112;-67
2022/01/03 02:42:45;;;;;;;6.63;2.28;;;;;;;-5.28;100.00;99078.19;4974603;28;20514;-67
2022/01/03 02:45:30;;;;;;;5.30;2.28;;;;;;;-5.15;100.00;99081.19;4935454;28;20110;-64
2022/01/03 02:48:22;;;;;;;7.80;2.35;;;;;;;-4.78;100.00;99077.09;4934864;29;20403;-66
2022/01/03 02:51:12;;;;;;;7.05;2.30;;;;;;;-4.86;100.00;99071.72;4948185;28;20475;-66
2022/01/03 02:53:57;;;;;;;5.30;2.40;;;;;;;-4.72;100.00;99082.44;4951680;28;20050;-65
2022/01/03 02:56:43;;;;;;;6.35;2.67;;;;;;;-4.74;100.00;99074.63;4958684;28;20572;-67
2022/01/03 02:59:28;;;;;;;5.13;2.03;;;;;;;-4.49;100.00;99069.31;4965868;28;20089;-66
2022/01/03 03:02:13;;;;;;;5.43;2.10;;;;;;;-4.44;100.00;99067.72;4952551;28;20094;-66
2022/01/03 03:05:00;;;;;;;4.90;2.58;;;;;;;-4.43;100.00;99066.91;4955947;28;20166;-66
2022/01/03 03:07:48;;;;;;;7.28;2.40;;;;;;;-4.34;100.00;99066.25;4957207;28;20475;-65
2022/01/03 03:10:35;;;;;;;4.13;2.10;;;;;;;-4.31;100.00;99043.94;4939489;28;20074;-66
2022/01/03 03:13:20;;;;;;;5.75;2.80;;;;;;;-4.24;100.00;99050.16;4964552;28;20053;-67
2022/01/03 03:16:04;;;;;;;;;;;;;;;-4.16;100.00;99041.72;4949194;28;20110;-65
2022/01/03 03:18:50;;;;;;;5.10;2.77;;;;;;;-4.19;100.00;99046.84;4923243;28;19933;-67
2022/01/03 03:21:35;;;;;;;5.25;2.63;;;;;;;-4.24;100.00;99047.56;4934359;28;20058;-64
2022/01/03 03:24:20;;;;;;;6.30;2.25;;;;;;;-4.43;100.00;99047.91;4948977;28;20066;-65
2022/01/03 03:27:09;;;;;;;3.13;1.85;;;;;;;-4.18;100.00;99037.34;4927457;29;20058;-65
2022/01/03 03:29:54;;;;;;;6.28;2.60;;;;;;;-4.33;100.00;99024.91;4936344;28;20098;-65
2022/01/03 03:32:42;;;;;;;6.80;2.50;;;;;;;-4.70;100.00;99017.00;4948174;28;20407;-65
2022/01/03 03:35:27;;;;;;;11.70;2.47;;;;;;;-4.76;100.00;99029.75;4928369;29;20058;-64
2022/01/03 03:38:13;;;;;;;5.38;2.20;;;;;;;-4.57;100.00;99023.38;4919731;28;20057;-64
2022/01/03 03:41:00;;;;;;;11.85;2.97;;;;;;;-4.68;100.00;99019.66;4940032;28;20155;-65
2022/01/03 03:43:49;;;;;;;7.80;2.28;;;;;;;-4.86;100.00;99012.25;4927177;28;20049;-65
2022/01/03 03:46:34;;;;;;;5.03;2.50;;;;;;;-4.80;100.00;98990.88;4949646;28;20137;-64
2022/01/03 03:49:19;;;;;;;6.88;2.38;;;;;;;-4.63;100.00;99005.13;4928169;28;20054;-66
2022/01/03 03:52:05;;;;;;;5.82;2.45;;;;;;;-4.55;100.00;99004.47;4948867;28;20054;-63
2022/01/03 03:54:50;;;;;;;8.93;2.50;;;;;;;-4.78;100.00;99009.88;4933019;29;20061;-65
2022/01/03 03:57:36;;;;;;;6.15;2.25;;;;;;;-4.75;100.00;99008.22;4950115;28;20096;-70
2022/01/03 04:00:22;;;;;;;8.07;2.33;;;;;;;-4.92;100.00;99009.50;4946892;28;20110;-65
2022/01/03 04:03:13;;;;;;;6.70;3.10;;;;;;;-4.88;100.00;98999.28;4939257;28;20170;-67
2022/01/03 04:06:00;;;;;;;7.15;2.75;;;;;;;-4.63;100.00;99003.41;4933952;28;20640;-73
2022/01/03 04:08:45;;;;;;;5.53;2.67;;;;;;;-4.80;100.00;99001.22;4939982;28;20061;-72
2022/01/03 04:11:31;;;;;;;7.40;2.42;;;;;;;-5.11;100.00;98987.44;4927977;28;20046;-73
2022/01/03 04:14:21;;;;;;;6.35;2.70;;;;;;;-5.13;100.00;98980.47;4939290;28;20097;-72
2022/01/03 04:17:06;;;;;;;5.47;2.47;;;;;;;-5.12;100.00;98983.09;4943974;28;20062;-71
2022/01/03 04:19:52;;;;;;;4.47;2.20;;;;;;;-4.98;100.00;98986.06;4945707;28;20097;-67
2022/01/03 04:22:37;;;;;;;5.72;1.98;;;;;;;-4.90;100.00;98982.84;4948566;28;20085;-67
2022/01/03 04:25:22;;;;;;;4.13;2.53;;;;;;;-4.53;100.00;98978.66;4951046;28;20049;-68
2022/01/03 04:28:07;;;;;;;9.23;2.95;;;;;;;-4.61;100.00;98975.88;4965848;28;20093;-68
2022/01/03 04:30:52;;;;;;;9.40;2.83;;;;;;;-4.51;100.00;98967.50;4950923;28;20092;-65
2022/01/03 04:33:37;;;;;;;8.07;2.97;;;;;;;-4.32;100.00;98954.22;4952419;28;20166;-65
2022/01/03 04:36:24;;;;;;;5.55;3.13;;;;;;;-4.08;100.00;98939.28;4967040;28;20211;-66
2022/01/03 04:39:10;;;;;;;6.28;2.80;;;;;;;-4.12;100.00;98947.81;4964644;28;20049;-63
2022/01/03 04:41:56;;;;;;;8.25;3.50;;;;;;;-4.17;100.00;98945.94;4966052;28;20530;-64
2022/01/03 04:44:40;;;;;;;;;;;;;;;-4.04;100.00;98948.88;4946322;29;20045;-64
2022/01/03 04:47:25;;;;;;;9.98;3.10;;;;;;;-4.30;100.00;98931.88;4947632;28;19929;-63
2022/01/03 04:50:10;;;;;;;7.65;3.45;;;;;;;-4.00;100.00;98927.41;4935112;29;20063;-64
2022/01/03 04:52:54;;;;;;;9.50;4.00;;;;;;;-3.98;100.00;98932.63;4974834;28;20108;-68
2022/01/03 04:55:40;;;;;;;8.77;4.13;;;;;;;-4.03;100.00;98929.06;4945194;29;20054;-64
2022/01/03 04:58:26;;;;;;;11.45;4.85;;;;;;;-4.13;100.00;98909.84;4965303;28;20057;-65
2022/01/03 05:01:12;;;;;;;8.32;4.20;;;;;;;-3.80;100.00;98915.78;4948904;28;20312;-64
2022/01/03 05:03:57;;;;;;;9.65;4.97;;;;;;;-4.05;100.00;98916.06;4933310;28;20058;-65
2022/01/03 05:06:42;;;;;;;11.55;4.47;;;;;;;-4.45;100.00;98915.97;4973792;28;20046;-71
2022/01/03 05:09:27;;;;;;;10.10;4.40;;;;;;;-4.35;100.00;98901.53;4959217;28;20051;-69
2022/01/03 05:12:13;;;;;;;12.32;4.32;;;;;;;-4.43;100.00;98909.13;4958562;28;20113;-70
2022/01/03 05:14:57;;;;;;;9.60;4.10;;;;;;;-4.54;100.00;98895.06;4963260;28;20105;-70
2022/01/03 05:17:42;;;;;;;11.38;4.53;;;;;;;-4.14;100.00;98908.09;4965199;28;20069;-66
2022/01/03 05:20:27;;;;;;;10.75;3.22;;;;;;;-4.26;100.00;98855.19;4964541;28;20054;-66
2022/01/03 05:23:12;;;;;;;;;;;;;;;-3.80;100.00;98891.63;4950102;28;20124;-66
2022/01/03 05:25:57;;;;;;;5.17;2.50;;;;;;;-4.02;100.00;98890.28;4927857;28;19932;-66
2022/01/03 05:28:45;;;;;;;6.90;2.85;;;;;;;-3.90;100.00;98892.25;4930014;29;20106;-71
2022/01/03 05:31:31;;;;;;;7.68;3.08;;;;;;;-3.97;100.00;98872.22;4941785;28;21136;-69
2022/01/03 05:34:16;;;;;;;5.70;2.67;;;;;;;-3.85;100.00;98890.63;4942700;28;20054;-66
2022/01/03 05:37:01;;;;;;;7.07;2.80;;;;;;;-3.53;100.00;98881.84;4951408;28;20106;-67
2022/01/03 05:39:50;;;;;;;9.48;4.10;;;;;;;-3.42;100.00;98872.56;4948372;29;20157;-69
2022/01/03 05:42:35;;;;;;;10.77;4.05;;;;;;;-3.43;100.00;98871.72;4958372;28;20169;-65
2022/01/03 05:45:20;;;;;;;7.75;4.15;;;;;;;-3.25;100.00;98869.47;4942927;28;20093;-68
2022/01/03 05:48:06;;;;;;;13.57;5.20;;;;;;;-3.25;100.00;98861.69;4937238;29;20058;-67
2022/01/03 05:50:51;;;;;;;10.45;4.80;;;;;;;-3.12;100.00;98870.59;4950878;29;20232;-69
2022/01/03 05:53:36;;;;;;;10.35;4.10;;;;;;;-3.24;100.00;98859.97;4944700;28;20089;-65
2022/01/03 05:56:21;;;;;;;7.65;3.72;;;;;;;-3.20;100.00;98849.72;4958356;28;20555;-69
2022/01/03 05:59:08;;;;;;;8.88;3.60;;;;;;;-3.41;100.00;98864.81;4935797;29;20090;-68
2022/01/03 06:01:55;;;;;;;7.05;3.78;;;;;;;-3.16;100.00;98854.13;4950721;28;20054;-65
2022/01/03 06:07:37;;;;;;;11.98;3.67;;;;;;;-2.96;100.00;98852.75;4956376;28;20081;-65
2022/01/03 06:10:24;;;;;;;9.07;3.88;;;;;;;-2.90;100.00;98849.38;4946617;28;20105;-66
2022/01/03 06:13:10;;;;;;;10.00;3.60;;;;;;;-2.97;100.00;98843.22;4955044;28;20525;-63
2022/01/03 06:16:17;;;;;;;7.43;3.83;;;;;;;-2.82;100.00;98837.41;4946976;28;20102;-65
2022/01/03 06:19:01;;;;;;;8.15;3.15;;;;;;;-2.87;100.00;98842.53;4946659;28;20109;-65
2022/01/03 06:21:46;;;;;;;9.50;3.88;;;;;;;-2.84;100.00;98841.72;4948316;28;20094;-66
2022/01/03 06:24:40;;;;;;;9.95;3.70;;;;;;;-2.79;100.00;98840.06;4927307;28;20121;-64
2022/01/03 06:27:25;;;;;;;9.98;3.88;;;;;;;-2.69;100.00;98836.81;4962661;28;20641;-68
2022/01/03 06:30:12;;;;;;;11.38;4.07;;;;;;;-2.56;100.00;98838.75;4942007;28;20061;-68
2022/01/03 06:32:59;;;;;;;10.30;3.63;;;;;;;-2.48;100.00;98832.84;4942369;28;20061;-66
2022/01/03 06:35:44;;;;;;;10.82;4.25;;;;;;;-2.51;100.00;98827.59;4932857;28;20574;-68
2022/01/03 06:38:30;;;;;;;9.82;4.25;;;;;;;-2.67;100.00;98832.50;4948919;28;20047;-68
2022/01/03 06:41:15;;;;;;;9.60;3.75;;;;;;;-2.51;100.00;98825.00;4941529;28;20092;-65
2022/01/03 06:44:00;;;;;;;7.13;3.45;;;;;;;-2.58;100.00;98814.47;4956006;28;20679;-67
2022/01/03 06:46:48;;;;;;;5.97;3.13;;;;;;;-2.67;100.00;98810.03;4934069;28;20834;-66
2022/01/03 06:49:32;;;;;;;10.07;2.92;;;;;;;-2.72;100.00;98795.25;4911389;29;20062;-66
2022/01/03 06:52:17;;;;;;;5.43;3.10;;;;;;;-2.75;100.00;98790.88;4948210;28;20537;-69
2022/01/03 06:55:05;;;;;;;7.63;3.00;;;;;;;-2.96;100.00;98780.16;4939361;28;20053;-66
2022/01/03 06:57:50;;;;;;;6.53;2.88;;;;;;;-2.95;100.00;98753.38;4954066;28;20174;-66
2022/01/03 07:00:35;;;;;;;;;;;;;;;-2.87;100.00;98771.66;4941083;29;20101;-68
2022/01/03 07:03:20;;;;;;;5.60;2.90;;;;;;;-2.85;100.00;98773.41;4935593;28;20283;-68
2022/01/03 07:06:05;;;;;;;6.70;3.40;;;;;;;-2.79;100.00;98768.34;4950308;28;20098;-69
2022/01/03 07:08:49;;;;;;;7.72;3.90;;;;;;;-2.85;100.00;98763.03;4938373;28;20121;-68
2022/01/03 07:11:35;;;;;;;9.18;3.72;;;;;;;-2.97;100.00;98765.44;4957371;28;20053;-71
2022/01/03 07:20:10;;;;;;;10.43;4.45;;;;;;;-2.73;100.00;98752.00;4961997;28;20134;-75
2022/01/03 07:22:55;;;;;;;8.25;4.28;;;;;;;-2.61;100.00;98747.84;4964227;28;20483;-68
2022/01/03 07:25:40;;;;;;;7.70;4.25;;;;;;;-2.61;100.00;98744.41;4964575;28;20050;-71
2022/01/03 07:28:25;;;;;;;11.93;5.10;;;;;;;-2.91;100.00;98736.13;4974150;28;20612;-69
2022/01/03 07:31:10;;;;;;;8.25;4.40;;;;;;;-2.79;100.00;98741.53;4933479;28;20054;-68
2022/01/03 07:33:55;;;;;;;7.30;4.63;;;;;;;-2.61;100.00;98736.63;4967803;28;20061;-67
2022/01/03 07:36:40;;;;;;;8.90;4.20;;;;;;;-2.34;100.00;98734.44;4952827;28;20132;-69
2022/01/03 07:39:24;;;;;;;8.18;4.40;;;;;;;-2.24;100.00;98738.88;4954492;28;20535;-67
2022/01/03 07:42:10;;;;;;;8.68;4.55;;;;;;;-2.06;100.00;98737.41;4965181;28;20112;-68
2022/01/03 07:45:02;;;;;;;9.43;4.63;;;;;;;-2.08;100.00;98735.63;4947922;28;20083;-67
2022/01/03 07:47:48;;;;;;;8.02;4.10;;;;;;;-2.06;100.00;98745.19;4962098;28;20049;-66
2022/01/03 07:50:33;;;;;;;10.18;3.78;;;;;;;-1.97;100.00;98749.63;4953164;28;20556;-67
2022/01/03 07:53:18;;;;;;;9.50;4.22;;;;;;;-2.05;100.00;98749.53;4948112;28;20523;-72
2022/01/03 07:56:05;;;;;;;7.68;3.90;;;;;;;-2.41;100.00;98740.38;4932289;28;20149;-69
2022/01/03 07:58:50;;;;;;;8.32;3.70;;;;;;;-2.66;100.00;98728.78;4949417;28;20086;-68
2022/01/03 08:01:35;;;;;;;7.20;3.67;;;;;;;-2.62;100.00;98722.78;4963426;28;20061;-72
2022/01/03 08:04:19;;;;;;;7.97;4.15;;;;;;;-2.49;100.00;98726.44;4930791;28;20526;-67
2022/01/03 08:07:04;;;;;;;;;;;;;;;-2.63;100.00;98725.34;4951399;28;20590;-71
2022/01/03 08:09:54;;;;;;;6.40;3.60;;;;;;;-2.68;100.00;98719.22;4950651;28;20409;-67
2022/01/03 08:17:57;;;;;;;7.72;3.65;;;;;;;-2.40;100.00;98708.38;4956059;28;20059;-68
2022/01/03 08:20:45;;;;;;;9.57;3.65;;;;;;;-2.34;100.00;98698.97;4946644;28;20135;-64
2022/01/03 08:23:31;;;;;;;6.68;3.58;;;;;;;-2.31;100.00;98691.22;4955982;28;20623;-73
2022/01/03 08:26:18;;;;;;;8.40;3.92;;;;;;;-2.22;100.00;98687.88;4957937;28;20058;-67
2022/01/03 08:29:05;;;;;;;9.43;3.92;;;;;;;-2.20;100.00;98681.84;4964581;28;20585;-75
2022/01/03 08:31:50;;;;;;;11.30;4.38;;;;;;;-1.91;100.00;98684.78;4963968;28;20066;-69
2022/01/03 08:34:35;;;;;;;10.95;4.43;;;;;;;-2.08;100.00;98674.22;4956258;28;20145;-79
2022/01/03 08:37:20;;;;;;;8.32;3.80;;;;;;;-2.01;100.00;98685.53;4963279;28;20157;-72
2022/01/03 08:40:06;;;;;;;8.10;3.90;;;;;;;-1.95;100.00;98676.09;4937426;28;20537;-74
2022/01/03 08:42:52;;;;;;;9.77;4.28;;;;;;;-2.04;100.00;98664.72;4981500;28;20466;-69
2022/01/03 08:45:37;;;;;;;8.65;4.28;;;;;;;-2.25;100.00;98667.06;4932662;29;20086;-67
2022/01/03 08:48:22;;;;;;;11.27;4.40;;;;;;;-2.12;100.00;98654.25;4950472;28;20058;-67
2022/01/03 08:51:27;;;;;;;13.55;4.80;;;;;;;-2.02;100.00;98658.69;4964721;28;20619;-66
2022/01/03 08:54:12;;;;;;;12.90;4.57;;;;;;;-2.04;100.00;98643.94;4936755;29;20226;-70
2022/01/03 08:59:22;;;;;;;8.02;4.00;;;;;;;-1.77;100.00;98650.31;4896012;29;20063;-75
2022/01/03 09:02:08;;;;;;;12.68;4.18;;;;;;;-1.75;100.00;98648.59;4925236;29;20062;-71
2022/01/03 09:04:53;;;;;;;6.05;3.50;;;;;;;-1.82;100.00;98641.59;4930711;29;20050;-72
2022/01/03 09:07:38;;;;;;;8.85;3.38;;;;;;;-1.82;100.00;98633.78;4932970;29;20046;-70
2022/01/03 09:10:23;;;;;;;9.77;3.60;;;;;;;-1.84;100.00;98619.94;4925648;29;20221;-68
2022/01/03 09:13:08;;;;;;;;;;;;;;;-1.90;100.00;98616.41;4947729;28;20592;-69
2022/01/03 09:15:52;;;;;;;7.13;3.78;;;;;;;-2.15;100.00;98615.28;4885845;29;19925;-66
2022/01/03 09:18:39;;;;;;;9.43;3.47;;;;;;;-1.96;100.00;98611.13;4925124;29;20055;-68
2022/01/03 09:21:24;;;;;;;7.03;3.42;;;;;;;-2.21;100.00;98604.81;4925802;29;20098;-74
2022/01/03 09:29:57;;;;;;;8.13;3.83;;;;;;;-2.72;100.00;98590.34;4934078;29;20089;-71
2022/01/03 09:32:43;;;;;;;6.55;3.58;;;;;;;-2.79;100.00;98584.22;4957931;28;20101;-67
2022/01/03 09:35:28;;;;;;;6.22;3.67;;;;;;;-2.60;100.00;98581.00;4953138;28;20106;-67
2022/01/03 09:38:13;;;;;;;10.90;3.92;;;;;;;-2.66;100.00;98580.03;4933012;28;20531;-68
2022/01/03 09:41:03;;;;;;;7.88;3.83;;;;;;;-2.23;100.00;98590.06;4968716;28;20525;-76
2022/01/03 09:43:53;;;;;;;8.82;3.72;;;;;;;-2.27;100.00;98586.59;4944767;28;20062;-71
2022/01/03 09:47:01;;;;;;;9.52;4.10;;;;;;;-2.07;100.00;98581.59;4958157;28;20086;-72
2022/01/03 09:49:48;;;;;;;8.32;4.07;;;;;;;-2.01;100.00;98561.75;4935694;29;20082;-70
2022/01/03 09:52:35;;;;;;;8.73;3.85;;;;;;;-1.90;100.00;98570.53;4932919;28;20195;-69
2022/01/03 09:55:22;;;;;;;8.25;4.20;;;;;;;-1.85;100.00;98571.47;4925355;29;20604;-72
2022/01/03 09:58:07;;;;;;;7.90;3.83;;;;;;;-1.90;100.00;98573.13;4937259;28;20102;-69
2022/01/03 10:00:53;;;;;;;7.75;3.60;;;;;;;-1.76;100.00;98565.44;4942207;29;20517;-68
2022/01/03 10:03:41;;;;;;;8.10;4.18;;;;;;;-1.80;100.00;98559.38;4922025;29;20531;-68
2022/01/03 10:06:26;;;;;;;11.48;4.60;;;;;;;-1.72;100.00;98543.84;4943055;29;20070;-67
2022/01/03 10:09:12;;;;;;;10.80;4.78;;;;;;;-1.70;100.00;98540.41;4932609;29;20364;-65
2022/01/03 10:11:56;;;;;;;9.65;4.78;;;;;;;-1.79;100.00;98549.84;4928974;28;20121;-68
2022/01/03 10:14:42;;;;;;;10.60;5.95;;;;;;;-1.78;100.00;98529.06;4934633;29;20095;-69
2022/01/03 10:17:27;;;;;;;13.18;5.75;;;;;;;-1.86;100.00;98538.53;4939134;28;20061;-70
2022/01/03 10:20:13;;;;;;;16.25;6.32;;;;;;;-2.00;100.00;98540.16;4928823;29;20141;-76
2022/01/03 10:23:14;;;;;;;11.68;5.72;;;;;;;-1.67;100.00;98535.22;4934345;28;20133;-69
2022/01/03 10:26:20;;;;;;;15.77;5.90;;;;;;;-1.77;100.00;98529.94;4966756;28;20083;-70
2022/01/03 10:29:34;;;;;;;12.55;5.97;;;;;;;-1.82;100.00;98527.31;4955623;28;20120;-70
2022/01/03 10:32:28;;;;;;;12.70;5.65;;;;;;;-1.96;100.00;98528.94;4967595;28;20058;-68
2022/01/03 10:35:16;;;;;;;11.43;5.72;;;;;;;-2.21;100.00;98506.16;4940179;28;20126;-69
2022/01/03 10:38:05;;;;;;;10.65;5.57;;;;;;;-2.01;100.00;98521.94;4953499;28;20105;-66
2022/01/03 10:41:18;;;;;;;14.48;6.88;;;;;;;-2.13;100.00;98517.50;4938898;29;20081;-67
2022/01/03 10:44:03;;;;;;;16.13;6.95;;;;;;;-2.09;100.00;98511.47;5000517;23;20069;-75
2022/01/03 10:46:50;;;;;;;20.05;7.93;;;;;;;-1.95;100.00;98496.91;4976601;28;20053;-68
2022/01/03 10:49:38;;;;;;;14.45;6.85;;;;;;;-1.99;100.00;98507.25;4972953;28;20061;-77
2022/01/03 10:52:27;;;;;;;12.65;5.88;;;;;;;-2.18;100.00;98495.81;4971852;28;20057;-75
2022/01/03 10:55:15;;;;;;;12.32;6.03;;;;;;;-2.22;100.00;98486.28;4985206;28;20063;-76
2022/01/03 10:58:04;;;;;;;10.98;6.63;;;;;;;-2.39;100.00;98490.44;4963744;28;20594;-74
2022/01/03 11:00:50;;;;;;;11.02;5.95;;;;;;;-2.20;100.00;98492.34;4940921;28;20097;-71
2022/01/03 11:03:44;;;;;;;12.95;6.38;;;;;;;-2.09;100.00;98490.69;4959004;28;20074;-70
2022/01/03 11:12:25;;;;;;;11.15;5.88;;;;;;;-2.54;100.00;98490.28;4968416;28;20061;-66
2022/01/03 11:15:20;;;;;;;13.55;5.63;;;;;;;-2.18;100.00;98487.19;4973627;28;20120;-73
2022/01/03 11:18:21;;;;;;;12.27;6.25;;;;;;;-2.33;100.00;98480.09;4971043;28;20212;-67
2022/01/03 11:21:21;;;;;;;13.60;5.50;;;;;;;-2.54;100.00;98486.81;4971428;28;20112;-72
2022/01/03 11:24:14;;;;;;;10.82;5.53;;;;;;;-2.67;100.00;98467.66;4973826;28;20080;-74
2022/01/03 11:27:02;;;;;;;10.48;5.70;;;;;;;-2.50;100.00;98470.44;4948578;28;20117;-75
2022/01/03 11:29:47;;;;;;;10.40;5.05;;;;;;;-2.29;100.00;98470.63;4969776;28;20101;-70
2022/01/03 11:32:34;;;;;;;12.10;5.93;;;;;;;-2.31;100.00;98467.13;4972487;28;20053;-76
2022/01/03 11:35:20;;;;;;;9.88;5.15;;;;;;;-2.43;100.00;98465.31;4941904;28;20096;-73
2022/01/03 11:38:07;;;;;;;;;;;;;;;-2.35;100.00;98468.84;4984664;28;20056;-78
2022/01/03 11:40:51;;;;;;;13.15;6.07;;;;;;;-2.53;100.00;98471.25;4982177;28;19924;-68
2022/01/03 11:43:38;;;;;;;17.02;6.50;;;;;;;-2.39;100.00;98463.59;4983145;28;20108;-77
2022/01/03 11:46:23;;;;;;;13.48;6.03;;;;;;;-2.42;100.00;98466.19;4979937;28;20111;-73
2022/01/03 11:49:09;;;;;;;13.77;6.10;;;;;;;-2.29;100.00;98468.03;4983437;28;20442;-78
2022/01/03 11:51:54;;;;;;;11.25;5.88;;;;;;;-2.28;100.00;98457.69;4968859;28;20053;-77
2022/01/03 11:54:39;;;;;;;12.48;6.38;;;;;;;-2.35;100.00;98453.28;4956818;28;20116;-75
2022/01/03 11:57:45;;;;;;;11.38;6.70;;;;;;;-2.57;100.00;98446.13;4966391;28;20201;-74
2022/01/03 12:03:41;;;;;;;13.38;6.85;;;;;;;-2.55;100.00;98456.53;4967764;28;20068;-68
2022/01/03 12:06:47;;;;;;;14.82;6.75;;;;;;;-2.43;100.00;98465.31;4952881;28;20129;-69
2022/01/03 12:09:34;;;;;;;12.60;6.80;;;;;;;-2.42;100.00;98461.00;4947713;28;20261;-69
2022/01/03 12:12:34;;;;;;;13.63;6.85;;;;;;;-2.27;100.00;98455.94;4937628;28;20548;-68
2022/01/03 12:15:41;;;;;;;14.60;7.20;;;;;;;-2.23;100.00;98462.88;4941985;28;20083;-77
2022/01/03 12:18:37;;;;;;;18.52;7.38;;;;;;;-2.48;100.00;98459.22;4928094;28;20169;-72
2022/01/03 12:21:49;;;;;;;16.35;7.53;;;;;;;-2.59;100.00;98458.22;4938725;28;20139;-74
2022/01/03 12:24:36;;;;;;;18.38;7.93;;;;;;;-2.50;100.00;98454.88;4927941;28;20069;-70
2022/01/03 12:27:41;;;;;;;17.20;8.30;;;;;;;-2.61;100.00;98446.09;4929696;28;20058;-69
2022/01/03 12:30:32;;;;;;;20.88;8.60;;;;;;;-2.33;100.00;98445.50;4956332;28;20053;-76
2022/01/03 12:33:19;;;;;;;25.45;10.38;;;;;;;-2.35;100.00;98444.63;4946595;28;20082;-70
2022/01/03 12:36:18;;;;;;;24.48;10.85;;;;;;;-2.20;100.00;98435.25;4951837;28;20062;-71
2022/01/03 12:39:14;;;;;;;25.60;10.02;;;;;;;-2.40;100.00;98423.84;4981695;28;20048;-73
2022/01/03 12:41:59;;;;;;;24.50;9.85;;;;;;;-2.14;100.00;98434.44;4981735;28;20053;-67
2022/01/03 12:44:49;;;;;;;28.77;10.95;;;;;;;-2.08;100.00;98443.16;4977442;28;20152;-72
2022/01/03 12:47:39;;;;;;;24.90;11.15;;;;;;;-2.06;100.00;98436.22;4953090;28;20057;-71
2022/01/03 12:50:29;;;;;;;33.13;11.95;;;;;;;-2.05;100.00;98431.91;4956392;28;20137;-71
2022/01/03 12:53:23;;;;;;;32.58;12.23;;;;;;;-2.04;100.00;98433.63;4966698;28;20057;-69
2022/01/03 12:56:30;;;;;;;33.65;13.70;;;;;;;-2.44;100.00;98436.75;4970441;28;20530;-69
2022/01/03 12:59:16;;;;;;;33.80;12.82;;;;;;;-2.54;100.00;98430.59;4964471;28;20060;-73
2022/01/03 13:02:30;;;;;;;31.38;13.05;;;;;;;-2.23;100.00;98431.75;4962639;28;20053;-79
2022/01/03 13:05:15;;;;;;;30.55;13.23;;;;;;;-2.33;100.00;98435.97;4953156;28;20089;-68
2022/01/03 13:08:01;;;;;;;31.35;12.02;;;;;;;-2.18;100.00;98433.53;4968819;28;20476;-70
2022/01/03 13:10:57;;;;;;;33.53;12.32;;;;;;;-2.18;100.00;98432.69;4965854;28;20049;-76
2022/01/03 13:13:46;;;;;;;28.08;11.35;;;;;;;-2.08;100.00;98430.16;4986896;28;20534;-64
2022/01/03 13:16:39;;;;;;;28.48;12.00;;;;;;;-2.14;100.00;98409.31;4966756;28;20053;-69
2022/01/03 13:19:27;;;;;;;37.65;12.52;;;;;;;-2.23;100.00;98423.97;4971485;28;20430;-72
2022/01/03 13:22:15;;;;;;;26.98;11.77;;;;;;;-2.21;100.00;98424.84;4968982;28;20100;-75
2022/01/03 13:25:00;;;;;;;32.42;11.75;;;;;;;-2.15;100.00;98425.78;4967394;28;20056;-69
2022/01/03 13:27:45;;;;;;;29.75;11.65;;;;;;;-2.14;100.00;98417.13;4961172;28;20101;-68
2022/01/03 13:30:30;;;;;;;31.48;11.48;;;;;;;-2.06;100.00;98417.19;4953634;28;20112;-70
2022/01/03 13:33:26;;;;;;;27.23;11.43;;;;;;;-2.14;100.00;98424.91;4966918;28;20085;-70
2022/01/03 13:36:18;;;;;;;27.98;11.25;;;;;;;-2.49;100.00;98420.28;4987430;28;20100;-71