Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:23;;;;;;;0.45;0.40;;;17.50;70.40;;;;;;5051137;28;20033;-70
2023/10/10 00:03:49;;;;;;;0.35;0.35;;;17.50;70.60;;;;;;5034141;28;20037;-70
2023/10/10 00:06:16;;;;;;;0.65;0.43;;;17.50;70.60;;;;;;5033760;28;20029;-70
2023/10/10 00:11:27;;;;;;;0.28;0.28;;;17.50;70.70;;;;;;5036018;28;20108;-71
2023/10/10 00:13:58;;;;;;;0.40;0.30;;;17.40;70.70;;;;;;5052245;28;20036;-70
2023/10/10 00:16:34;;;;;;;1.52;0.95;;;17.40;70.70;;;;;;5051186;28;20041;-70
2023/10/10 00:21:53;;;;;;;0.30;0.30;;;17.40;70.60;;;;;;5051099;28;20200;-71
2023/10/10 00:24:32;;;;;;;2.28;0.77;;;17.40;70.40;;;;;;5053131;28;20390;-71
2023/10/10 00:27:00;;;;;;;0.95;0.55;;;17.40;71.10;;;;;;5037506;28;20123;-71
2023/10/10 00:29:26;;;;;;;0.35;0.35;;;17.40;70.90;;;;;;5056212;28;20029;-70
2023/10/10 00:34:38;;;;;;;1.13;0.50;;;17.40;70.40;;;;;;5040946;28;20048;-70
2023/10/10 00:37:13;;;;;;;1.77;1.05;;;17.40;71.00;;;;;;5055241;28;20037;-70
2023/10/10 00:39:39;;;;;;;1.98;1.33;;;17.40;70.90;;;;;;5055983;28;20052;-70
2023/10/10 00:42:19;;;;;;;;;;;17.40;70.80;;;;;;5055337;28;20120;-70
2023/10/10 00:44:46;;;;;;;0.98;0.55;;;17.40;70.40;;;;;;5054930;28;19921;-70
2023/10/10 00:47:26;;;;;;;1.80;0.65;;;17.40;70.70;;;;;;5053934;28;20113;-71
2023/10/10 00:49:52;;;;;;;0.20;0.20;;;17.40;71.00;;;;;;5039826;28;20049;-70
2023/10/10 00:52:19;;;;;;;0.43;0.40;;;17.30;71.10;;;;;;5036624;28;20075;-70
2023/10/10 00:54:46;;;;;;;1.55;0.95;;;17.30;71.20;;;;;;5054299;28;20098;-71
2023/10/10 00:57:14;;;;;;;0.57;0.30;;;17.30;71.30;;;;;;5037101;28;20029;-70
2023/10/10 01:02:26;;;;;;;0.52;0.47;;;17.30;71.40;;;;;;5054183;28;20048;-71
2023/10/10 01:07:36;;;;;;;4.90;0.93;;;17.30;71.30;;;;;;5040231;28;20239;-71
2023/10/10 01:10:16;;;;;;;1.02;0.70;;;17.30;71.20;;;;;;5037197;28;20037;-71
2023/10/10 01:12:46;;;;;;;1.02;0.38;;;17.30;70.70;;;;;;5054775;28;20041;-71
2023/10/10 01:17:58;;;;;;;1.05;0.50;;;17.30;71.50;;;;;;5039940;28;20111;-71
2023/10/10 01:20:45;;;;;;;1.02;0.93;;;17.30;71.40;;;;;;5053980;28;20048;-70
2023/10/10 01:23:33;;;;;;;0.77;0.73;;;17.30;71.50;;;;;;5037113;28;20115;-71
2023/10/10 01:26:06;;;;;;;2.58;1.10;;;17.30;71.40;;;;;;5036639;28;20083;-71
2023/10/10 01:31:18;;;;;;;1.17;0.65;;;17.30;71.50;;;;;;5054057;28;20040;-71
2023/10/10 01:33:47;;;;;;;1.30;0.52;;;17.20;71.40;;;;;;5037109;28;20044;-71
2023/10/10 01:39:20;;;;;;;1.25;0.77;;;17.20;71.60;;;;;;5039775;28;20470;-70
2023/10/10 01:41:48;;;;;;;0.60;0.45;;;17.30;71.70;;;;;;5036284;28;20434;-71
2023/10/10 01:44:18;;;;;;;0.88;0.80;;;17.20;71.60;;;;;;5037133;28;20116;-71
2023/10/10 01:46:44;;;;;;;0.43;0.40;;;17.20;71.80;;;;;;5036589;28;20028;-71
2023/10/10 01:49:19;;;;;;;0.75;0.50;;;17.20;71.80;;;;;;5054774;28;20111;-70
2023/10/10 01:51:46;;;;;;;1.55;0.63;;;17.10;71.90;;;;;;5036949;28;20044;-70
2023/10/10 01:54:18;;;;;;;3.90;1.58;;;17.10;72.10;;;;;;5036552;28;20406;-70
2023/10/10 01:57:20;;;;;;;1.25;0.93;;;17.10;72.20;;;;;;5036956;28;20124;-70
2023/10/10 01:59:47;;;;;;;0.60;0.45;;;17.00;72.20;;;;;;5039148;28;20045;-70
2023/10/10 02:02:16;;;;;;;1.05;0.68;;;16.90;71.70;;;;;;5035521;28;20044;-71
2023/10/10 02:04:44;;;;;;;0.57;0.45;;;16.90;71.90;;;;;;5036836;28;20033;-71
2023/10/10 02:07:21;;;;;;;4.75;0.57;;;16.90;72.40;;;;;;5035936;28;20374;-70
2023/10/10 02:10:13;;;;;;;1.13;0.80;;;16.90;72.50;;;;;;5038005;28;20132;-70
2023/10/10 02:12:59;;;;;;;4.60;1.52;;;16.80;72.40;;;;;;5053658;28;20036;-70
2023/10/10 02:15:32;;;;;;;1.08;0.80;;;16.80;72.50;;;;;;5053429;28;20041;-71
2023/10/10 02:18:12;;;;;;;1.98;0.90;;;16.70;71.80;;;;;;5053891;28;20033;-70
2023/10/10 02:23:10;;;;;;;7.82;2.10;;;16.60;72.50;;;;;;5036406;28;20720;-70
2023/10/10 02:25:40;;;;;;;0.98;0.77;;;16.60;72.80;;;;;;5035679;28;20118;-71
2023/10/10 02:28:19;;;;;;;1.05;0.40;;;16.50;72.80;;;;;;5053979;28;20055;-70
2023/10/10 02:30:51;;;;;;;0.93;0.68;;;16.50;72.40;;;;;;5052788;28;20045;-70
2023/10/10 02:35:55;;;;;;;1.80;0.93;;;16.60;72.80;;;;;;5052990;28;20037;-70
2023/10/10 02:38:40;;;;;;;0.75;0.47;;;16.50;72.60;;;;;;5036228;28;20068;-70
2023/10/10 02:41:37;;;;;;;1.95;1.15;;;16.40;72.70;;;;;;5034662;28;20041;-71
2023/10/10 02:44:08;;;;;;;1.27;0.73;;;16.40;72.60;;;;;;5039981;28;20141;-71
2023/10/10 02:46:38;;;;;;;0.40;0.40;;;16.30;72.80;;;;;;5035635;28;20045;-71
2023/10/10 02:49:23;;;;;;;0.55;0.52;;;16.30;73.20;;;;;;5034689;28;20033;-71
2023/10/10 02:51:55;;;;;;;0.80;0.60;;;16.30;73.20;;;;;;5052253;28;20044;-71
2023/10/10 02:54:33;;;;;;;1.10;0.65;;;16.30;72.90;;;;;;5036063;28;20033;-70
2023/10/10 02:57:39;;;;;;;1.35;1.00;;;16.30;73.00;;;;;;5052651;28;20045;-71
2023/10/10 03:02:50;;;;;;;0.60;0.45;;;16.20;73.10;;;;;;5052464;28;20048;-71
2023/10/10 03:05:17;;;;;;;3.88;0.50;;;16.20;72.90;;;;;;5035185;28;20037;-70
2023/10/10 03:07:52;;;;;;;1.88;0.82;;;16.30;73.00;;;;;;5052936;28;20124;-70
2023/10/10 03:10:37;;;;;;;0.75;0.57;;;16.20;72.90;;;;;;5051748;28;20127;-71
2023/10/10 03:13:27;;;;;;;1.08;0.75;;;16.20;73.10;;;;;;5052798;28;20028;-69
2023/10/10 03:15:55;;;;;;;1.00;0.82;;;16.20;73.00;;;;;;5052057;28;20044;-70
2023/10/10 03:18:29;;;;;;;0.35;0.32;;;16.20;73.00;;;;;;5052787;28;20033;-71
2023/10/10 03:23:52;;;;;;;1.23;0.52;;;16.20;72.90;;;;;;5052644;28;20064;-71
2023/10/10 03:26:32;;;;;;;2.53;0.93;;;16.20;73.20;;;;;;5051974;28;20037;-70
2023/10/10 03:29:09;;;;;;;1.95;1.00;;;16.20;73.20;;;;;;5020050;28;20041;-70
2023/10/10 03:31:41;;;;;;;0.80;0.50;;;16.20;73.30;;;;;;5051642;28;20040;-70
2023/10/10 03:36:44;;;;;;;6.07;2.70;;;16.20;73.30;;;;;;5051807;28;20071;-71
2023/10/10 03:39:42;;;;;;;1.65;0.68;;;16.10;73.50;;;;;;5035444;28;20087;-71
2023/10/10 05:23:52;;;;;;;2.65;1.35;;;15.60;74.00;;;;;;5039568;28;20063;-70
2023/10/10 05:26:19;;;;;;;0.45;0.43;;;15.60;73.90;;;;;;5036623;28;20494;-71
2023/10/10 05:28:46;;;;;;;;;;;15.60;74.60;;;;;;5037553;28;20036;-70
2023/10/10 05:31:17;;;;;;;1.08;0.82;;;15.60;73.50;;;;;;5019610;28;20357;-71
2023/10/10 05:33:44;;;;;;;1.40;0.85;;;15.50;73.70;;;;;;5037779;28;20052;-70
2023/10/10 05:36:09;;;;;;;;;;;15.40;73.70;;;;;;5036979;28;20067;-71
2023/10/10 05:38:39;;;;;;;1.63;0.57;;;15.50;74.00;;;;;;5036753;28;19921;-71
2023/10/10 05:41:06;;;;;;;1.38;1.23;;;15.40;74.20;;;;;;5034627;28;20063;-70
2023/10/10 05:43:34;;;;;;;1.05;0.52;;;15.40;74.00;;;;;;5054647;28;20048;-71
2023/10/10 05:46:03;;;;;;;0.70;0.47;;;15.50;74.00;;;;;;5035142;28;20033;-71
2023/10/10 05:48:31;;;;;;;2.55;1.95;;;15.60;73.90;;;;;;5054545;28;20032;-70
2023/10/10 05:51:17;;;;;;;1.27;1.05;;;15.60;73.70;;;;;;5035593;28;20080;-71
2023/10/10 05:53:46;;;;;;;2.65;1.67;;;15.70;73.80;;;;;;5054577;28;20065;-70
2023/10/10 05:56:18;;;;;;;2.50;1.98;;;15.80;73.70;;;;;;5036282;28;20393;-71
2023/10/10 05:58:47;;;;;;;0.50;0.50;;;15.80;73.60;;;;;;5054482;28;20033;-70
2023/10/10 06:01:14;;;;;;;1.92;0.95;;;15.90;73.40;;;;;;5053466;28;20033;-70
2023/10/10 06:03:42;;;;;;;2.47;1.65;;;16.00;73.80;;;;;;5043448;28;20069;-70
2023/10/10 06:06:12;;;;;;;4.55;1.65;;;16.10;74.00;;;;;;5035739;28;20037;-71
2023/10/10 06:09:04;;;;;;;1.05;0.40;;;16.10;73.40;;;;;;5036946;28;20037;-70
2023/10/10 06:11:34;;;;;;;1.85;0.73;;;16.20;73.80;;;;;;5053074;28;20041;-71
2023/10/10 06:14:01;;;;;;;3.42;1.98;;;16.30;73.30;;;;;;5053474;28;20037;-71
2023/10/10 06:16:28;;;;;;;1.55;0.75;;;16.40;73.80;;;;;;5035513;28;20064;-70
2023/10/10 06:18:54;;;;;;;2.90;1.58;;;16.40;74.00;;;;;;5053981;28;20063;-70
2023/10/10 06:21:20;;;;;;;0.35;0.35;;;16.50;73.80;;;;;;5034896;28;20415;-71
2023/10/10 06:23:48;;;;;;;;;;;16.60;73.80;;;;;;5054076;28;20114;-69
2023/10/10 06:26:14;;;;;;;0.77;0.47;;;16.80;73.60;;;;;;5051554;28;19920;-71
2023/10/10 06:28:47;;;;;;;0.55;0.28;;;16.80;73.10;;;;;;5050282;28;20037;-70
2023/10/10 06:31:19;;;;;;;0.80;0.45;;;16.90;73.30;;;;;;5052533;28;20033;-71
2023/10/10 06:34:19;;;;;;;2.22;1.40;;;17.10;73.20;;;;;;5036354;28;20470;-71
2023/10/10 06:39:34;;;;;;;0.60;0.55;;;17.30;72.90;;;;;;5038842;28;20041;-71
2023/10/10 06:42:03;;;;;;;0.73;0.57;;;17.40;72.90;;;;;;5052378;28;20083;-71
2023/10/10 06:47:14;;;;;;;1.23;0.85;;;17.50;72.80;;;;;;5052934;28;20110;-70
2023/10/10 06:52:27;;;;;;;1.90;1.35;;;17.80;72.70;;;;;;5052469;28;19923;-71
2023/10/10 06:54:53;;;;;;;0.60;0.40;;;17.90;72.10;;;;;;5035853;28;20041;-70
2023/10/10 06:57:22;;;;;;;1.50;0.65;;;18.00;71.70;;;;;;5052570;28;20123;-70
2023/10/10 06:59:48;;;;;;;1.98;1.17;;;18.30;71.60;;;;;;5035282;28;20493;-70
2023/10/10 07:04:59;;;;;;;1.23;0.90;;;18.60;71.00;;;;;;5053279;28;20106;-70
2023/10/10 07:07:26;;;;;;;1.65;0.82;;;18.60;70.80;;;;;;5034598;28;20043;-70
2023/10/10 07:09:57;;;;;;;2.35;1.20;;;18.70;70.70;;;;;;5035175;28;20127;-70
2023/10/10 07:12:28;;;;;;;2.88;1.35;;;18.70;70.50;;;;;;5051877;28;20037;-69
2023/10/10 07:14:55;;;;;;;3.20;0.85;;;18.70;70.20;;;;;;5035778;28;20048;-70
2023/10/10 07:17:27;;;;;;;2.20;0.85;;;18.70;70.20;;;;;;5016352;28;20132;-70
2023/10/10 07:22:36;;;;;;;2.72;1.33;;;18.90;69.90;;;;;;5035205;28;20043;-71
2023/10/10 07:25:07;;;;;;;0.90;0.65;;;18.90;69.50;;;;;;5027097;28;20048;-70
2023/10/10 07:27:35;;;;;;;1.85;1.40;;;19.00;69.40;;;;;;5015417;28;20032;-70
2023/10/10 07:30:16;;;;;;;0.68;0.40;;;19.00;69.20;;;;;;5015143;28;20044;-69
2023/10/10 07:32:50;;;;;;;0.73;0.60;;;19.10;69.00;;;;;;5016570;28;20038;-71
2023/10/10 07:35:25;;;;;;;3.53;1.63;;;19.20;68.70;;;;;;5003334;28;20501;-70
2023/10/10 07:37:52;;;;;;;0.82;0.60;;;19.30;68.20;;;;;;5051997;28;20068;-70
2023/10/10 07:40:20;;;;;;;1.75;1.00;;;19.40;68.10;;;;;;5017115;28;20128;-70
2023/10/10 07:48:46;;;;;;;1.60;1.20;;;19.70;67.00;;;;;;5052493;28;20052;-70
2023/10/10 07:51:08;;;;;;;1.50;0.60;;;20.00;66.50;;;;;;5051405;28;20029;-70
2023/10/10 07:54:01;;;;;;;2.03;1.02;;;20.30;65.60;;;;;;5052448;28;20036;-70
2023/10/10 07:56:32;;;;;;;1.88;0.70;;;20.70;64.20;;;;;;5051364;28;20051;-71
2023/10/10 07:58:58;;;;;;;2.05;1.58;;;20.90;63.20;;;;;;5034997;28;20045;-70
2023/10/10 08:01:27;;;;;;;;;;;20.90;63.00;;;;;;5033853;28;20043;-71
2023/10/10 08:03:53;;;;;;;2.72;0.80;;;20.90;63.40;;;;;;5051972;28;19966;-70
2023/10/10 08:06:22;;;;;;;3.80;1.33;;;21.00;61.40;;;;;;5051047;28;20087;-70
2023/10/10 08:11:35;;;;;;;2.03;0.90;;;21.50;60.30;;;;;;5050829;28;20406;-70
2023/10/10 08:14:29;;;;;;;0.85;0.52;;;22.20;58.50;;;;;;5034320;28;20398;-71
2023/10/10 08:16:59;;;;;;;1.25;0.60;;;22.50;56.80;;;;;;5051301;28;20115;-71
2023/10/10 08:19:33;;;;;;;2.25;1.02;;;22.70;55.80;;;;;;5051713;28;20045;-70
2023/10/10 08:21:59;;;;;;;1.42;0.90;;;22.60;55.70;;;;;;5050896;28;20041;-70
2023/10/10 08:24:25;;;;;;;;;;;22.60;55.10;;;;;;5052687;28;20060;-70
2023/10/10 08:26:51;;;;;;;0.65;0.55;;;22.70;56.00;;;;;;5033459;28;19999;-70
2023/10/10 08:29:19;;;;;;;1.08;0.75;;;23.20;53.80;;;;;;5030959;28;20035;-70
2023/10/10 08:31:45;;;;;;;0.80;0.50;;;23.20;53.40;;;;;;5050635;28;20065;-70
2023/10/10 08:34:11;;;;;;;;;;;23.30;52.80;;;;;;5052649;28;20091;-70
2023/10/10 08:36:43;;;;;;;1.80;0.88;;;23.20;52.90;;;;;;5033426;28;19920;-70
2023/10/10 08:41:55;;;;;;;1.40;1.02;;;23.40;52.80;;;;;;5035907;28;20064;-70
2023/10/10 08:44:23;;;;;;;0.68;0.68;;;23.50;52.20;;;;;;5034036;28;20136;-71
2023/10/10 08:46:53;;;;;;;2.22;1.15;;;23.50;52.20;;;;;;5018887;28;20128;-70
2023/10/10 08:49:19;;;;;;;1.60;0.93;;;23.70;51.60;;;;;;5037991;28;20037;-70
2023/10/10 08:51:45;;;;;;;1.95;1.33;;;23.90;51.30;;;;;;5054562;28;20056;-70
2023/10/10 08:54:15;;;;;;;2.00;1.40;;;24.00;50.90;;;;;;5055627;28;20104;-70
2023/10/10 08:57:00;;;;;;;2.22;1.25;;;24.20;50.50;;;;;;5037345;28;20037;-70
2023/10/10 08:59:31;;;;;;;3.90;2.55;;;24.40;50.10;;;;;;5055777;28;20478;-70
2023/10/10 09:02:16;;;;;;;2.03;0.98;;;24.40;49.10;;;;;;5035341;28;20131;-70
2023/10/10 09:04:44;;;;;;;2.10;1.05;;;24.40;49.20;;;;;;5055483;28;20059;-71
2023/10/10 09:07:30;;;;;;;1.63;1.42;;;24.80;48.50;;;;;;5037054;28;20069;-70
2023/10/10 09:10:15;;;;;;;0.45;0.40;;;25.40;47.00;;;;;;5055664;28;20040;-71
2023/10/10 09:12:58;;;;;;;4.70;1.45;;;26.30;44.60;;;;;;5054855;28;20353;-71
2023/10/10 09:16:07;;;;;;;0.90;0.70;;;26.50;42.90;;;;;;5054496;28;20074;-70
2023/10/10 09:18:33;;;;;;;1.55;0.80;;;26.30;43.80;;;;;;5037876;28;20037;-71
2023/10/10 09:21:21;;;;;;;1.15;0.60;;;26.20;43.00;;;;;;5054100;28;20207;-70
2023/10/10 09:26:42;;;;;;;2.17;1.33;;;26.10;43.10;;;;;;5060313;28;20568;-70
2023/10/10 09:29:26;;;;;;;1.85;1.23;;;26.00;43.50;;;;;;5057383;28;20472;-70
2023/10/10 09:31:59;;;;;;;2.63;2.05;;;26.00;44.50;;;;;;5073823;28;20508;-71
2023/10/10 09:34:28;;;;;;;3.05;1.13;;;26.00;44.00;;;;;;5075217;28;20097;-71
2023/10/10 09:36:57;;;;;;;2.85;1.13;;;25.90;42.40;;;;;;5074083;28;20032;-70
2023/10/10 09:39:43;;;;;;;1.08;0.85;;;25.90;42.70;;;;;;5040523;28;20059;-70
2023/10/10 09:47:57;;;;;;;1.10;0.82;;;25.60;41.80;;;;;;5057035;28;20079;-71
2023/10/10 09:50:30;;;;;;;1.65;0.93;;;25.70;42.30;;;;;;5059658;28;20049;-71
2023/10/10 09:52:58;;;;;;;1.52;1.42;;;25.80;41.40;;;;;;5056974;28;20060;-69
2023/10/10 09:55:44;;;;;;;1.02;0.93;;;25.80;41.10;;;;;;5074013;28;20041;-70
2023/10/10 10:06:37;;;;;;;0.57;0.57;;;25.60;42.10;;;;;;5056520;28;20485;-70
2023/10/10 10:09:20;;;;;;;;;;;25.70;41.90;;;;;;5056882;28;20040;-70
2023/10/10 10:12:30;;;;;;;1.02;0.70;;;25.60;42.10;;;;;;5073185;28;19923;-70
2023/10/10 10:15:12;;;;;;;2.08;1.35;;;25.70;42.60;;;;;;5057332;28;20033;-71
2023/10/10 10:21:05;;;;;;;1.58;1.17;;;25.70;42.50;;;;;;5046150;28;20592;-70
2023/10/10 10:26:35;;;;;;;3.30;0.85;;;25.80;41.80;;;;;;5019217;28;20033;-71
2023/10/10 10:29:42;;;;;;;1.40;0.93;;;25.80;41.20;;;;;;5018028;28;20119;-70
2023/10/10 10:32:12;;;;;;;3.55;1.17;;;26.20;41.50;;;;;;5033015;28;20034;-70
2023/10/10 10:34:45;;;;;;;1.85;0.95;;;26.40;41.40;;;;;;5033972;28;20038;-70
2023/10/10 10:37:21;;;;;;;0.63;0.57;;;26.40;41.50;;;;;;5016272;28;20390;-70
2023/10/10 10:42:51;;;;;;;0.88;0.50;;;26.50;40.70;;;;;;5018197;28;20463;-71
2023/10/10 10:46:11;;;;;;;1.02;0.50;;;26.70;41.60;;;;;;4998926;28;20033;-71
2023/10/10 10:48:41;;;;;;;0.32;0.32;;;26.90;40.90;;;;;;5033613;28;20037;-71
2023/10/10 10:53:59;;;;;;;0.90;0.60;;;27.40;39.60;;;;;;5033450;28;20095;-70
2023/10/10 10:59:21;;;;;;;1.42;0.65;;;27.50;39.00;;;;;;5015578;28;20079;-71
2023/10/10 11:01:55;;;;;;;0.80;0.52;;;27.50;39.10;;;;;;5016219;28;20125;-70
2023/10/10 11:07:25;;;;;;;0.98;0.80;;;27.60;38.30;;;;;;5017788;28;20456;-71
2023/10/10 11:10:06;;;;;;;1.65;1.40;;;27.60;39.00;;;;;;5014804;28;20191;-70
2023/10/10 11:12:36;;;;;;;2.42;0.57;;;27.50;37.50;;;;;;5000474;28;20049;-70
2023/10/10 11:15:10;;;;;;;1.10;0.95;;;27.50;37.20;;;;;;5015676;28;20441;-70
2023/10/10 11:20:54;;;;;;;0.25;0.22;;;27.90;37.00;;;;;;5016940;28;20587;-70
2023/10/10 11:23:17;;;;;;;0.38;0.30;;;28.00;36.30;;;;;;5017719;28;20057;-70
2023/10/10 11:25:46;;;;;;;2.47;0.82;;;28.10;35.70;;;;;;5047760;28;20038;-70
2023/10/10 11:31:07;;;;;;;0.65;0.50;;;27.90;35.60;;;;;;5016694;28;20052;-71
2023/10/10 11:36:39;;;;;;;1.42;1.08;;;27.90;35.70;;;;;;5030789;28;20091;-71
2023/10/10 11:39:30;;;;;;;0.98;0.57;;;27.90;36.10;;;;;;5015123;28;20038;-71
2023/10/10 11:41:57;;;;;;;1.35;0.73;;;28.00;36.50;;;;;;5030222;28;20049;-71
2023/10/10 11:44:23;;;;;;;0.63;0.38;;;28.00;36.20;;;;;;5032824;28;20115;-70
2023/10/10 11:46:56;;;;;;;0.90;0.50;;;28.10;35.60;;;;;;5014094;28;20029;-70
2023/10/10 11:49:22;;;;;;;3.03;0.60;;;28.30;36.40;;;;;;5032772;28;20042;-70
2023/10/10 11:51:48;;;;;;;0.60;0.60;;;28.30;35.90;;;;;;5031175;28;20079;-70
2023/10/10 11:54:14;;;;;;;0.82;0.63;;;28.50;35.70;;;;;;5047591;28;20091;-70
2023/10/10 11:56:40;;;;;;;1.02;0.85;;;28.70;35.60;;;;;;5013882;28;20025;-70
2023/10/10 11:59:10;;;;;;;0.30;0.30;;;28.70;34.90;;;;;;5032441;28;20092;-70
2023/10/10 12:02:07;;;;;;;1.98;0.63;;;28.80;34.80;;;;;;5031290;28;20087;-70
2023/10/10 12:04:36;;;;;;;1.00;0.68;;;28.90;35.40;;;;;;5028866;28;20037;-70
2023/10/10 12:07:04;;;;;;;0.52;0.47;;;29.10;33.70;;;;;;5032952;28;20041;-70
2023/10/10 12:09:30;;;;;;;0.47;0.40;;;29.40;33.80;;;;;;5032330;28;20042;-71
2023/10/10 12:12:02;;;;;;;0.75;0.60;;;29.50;33.90;;;;;;5013128;28;20076;-71
2023/10/10 12:14:30;;;;;;;1.73;1.25;;;29.40;33.90;;;;;;5032479;28;20060;-71
2023/10/10 12:17:17;;;;;;;0.90;0.85;;;29.40;33.70;;;;;;5013764;28;20030;-70
2023/10/10 12:19:45;;;;;;;2.88;0.40;;;29.40;34.10;;;;;;5014525;28;20038;-71
2023/10/10 12:22:11;;;;;;;0.63;0.45;;;29.40;34.00;;;;;;5030925;28;20039;-71
2023/10/10 12:24:41;;;;;;;1.15;1.05;;;29.40;33.80;;;;;;5051673;28;20067;-70
2023/10/10 12:27:08;;;;;;;1.65;0.88;;;29.20;33.20;;;;;;5051435;28;20393;-70
2023/10/10 12:29:42;;;;;;;0.77;0.50;;;29.20;33.40;;;;;;5052104;28;20052;-70
2023/10/10 12:32:22;;;;;;;0.50;0.50;;;29.20;33.80;;;;;;5050971;28;20110;-71
2023/10/10 12:34:49;;;;;;;1.48;1.00;;;29.20;34.00;;;;;;5052146;28;20470;-70
2023/10/10 12:37:15;;;;;;;1.45;1.17;;;29.20;33.90;;;;;;5033485;28;20033;-71
2023/10/10 12:39:43;;;;;;;3.13;1.50;;;29.10;33.90;;;;;;5051978;28;20040;-70
2023/10/10 12:42:09;;;;;;;0.73;0.73;;;28.90;33.80;;;;;;5032998;28;20033;-70
2023/10/10 12:44:35;;;;;;;3.60;2.50;;;28.70;33.90;;;;;;5051354;28;20044;-70
2023/10/10 12:47:06;;;;;;;0.65;0.35;;;28.50;34.70;;;;;;5033172;28;20025;-70
2023/10/10 12:49:44;;;;;;;1.42;1.25;;;28.30;35.40;;;;;;5052024;28;20053;-70
2023/10/10 12:52:16;;;;;;;0.68;0.60;;;28.10;35.40;;;;;;5049528;28;20075;-70
2023/10/10 12:54:46;;;;;;;1.95;0.82;;;28.00;35.00;;;;;;5034869;28;20505;-70
2023/10/10 13:00:23;;;;;;;0.98;0.60;;;28.20;35.60;;;;;;5051844;28;20054;-70
2023/10/10 13:02:42;;;;;;;1.00;0.60;;;28.30;35.70;;;;;;5050771;28;20482;-70
2023/10/10 13:05:08;;;;;;;1.05;0.60;;;28.10;35.20;;;;;;5050838;28;20040;-70
2023/10/10 13:07:36;;;;;;;0.50;0.43;;;27.90;35.20;;;;;;5051383;28;20033;-70
2023/10/10 13:10:10;;;;;;;0.30;0.30;;;27.70;36.00;;;;;;5051263;28;20378;-71
2023/10/10 13:12:37;;;;;;;1.10;0.60;;;27.50;36.70;;;;;;5017946;28;20474;-70
2023/10/10 13:20:33;;;;;;;0.52;0.50;;;27.00;37.60;;;;;;5035114;28;20039;-70
2023/10/10 13:22:59;;;;;;;3.72;1.75;;;26.80;37.20;;;;;;5016867;28;20049;-70
2023/10/10 13:25:25;;;;;;;3.97;1.75;;;26.70;37.80;;;;;;5050571;28;20033;-70
2023/10/10 13:27:52;;;;;;;0.38;0.30;;;26.60;38.40;;;;;;5051016;28;20036;-70
2023/10/10 13:30:18;;;;;;;1.23;0.70;;;26.40;38.80;;;;;;5032250;28;20032;-70
2023/10/10 13:32:45;;;;;;;3.33;1.13;;;26.20;38.80;;;;;;5052716;28;20055;-70
2023/10/10 13:35:11;;;;;;;3.97;1.33;;;26.20;39.80;;;;;;5036416;28;20025;-70
2023/10/10 13:40:22;;;;;;;5.55;2.00;;;26.00;40.10;;;;;;5053500;28;20052;-70
2023/10/10 13:42:49;;;;;;;1.02;0.70;;;25.90;39.90;;;;;;5036649;28;20025;-70
2023/10/10 13:45:21;;;;;;;0.85;0.68;;;25.80;40.50;;;;;;5053994;28;20087;-70
2023/10/10 13:47:48;;;;;;;0.55;0.30;;;25.80;40.80;;;;;;5036506;28;20047;-70
2023/10/10 13:53:20;;;;;;;0.57;0.55;;;25.80;40.70;;;;;;5054380;28;20130;-70
2023/10/10 13:55:46;;;;;;;1.98;0.88;;;25.80;40.70;;;;;;5053631;28;20029;-70
2023/10/10 13:58:15;;;;;;;1.55;1.00;;;25.70;41.00;;;;;;5036436;28;20095;-70
2023/10/10 14:00:52;;;;;;;0.30;0.30;;;25.70;41.20;;;;;;5053289;28;20493;-70
2023/10/10 14:03:37;;;;;;;;;;;25.50;41.70;;;;;;5037990;28;20041;-70
2023/10/10 14:06:12;;;;;;;0.65;0.47;;;25.50;42.00;;;;;;5053519;28;19923;-70
2023/10/10 14:08:43;;;;;;;2.42;1.33;;;25.30;42.70;;;;;;5037544;28;20029;-70
2023/10/10 14:11:11;;;;;;;1.45;1.27;;;25.20;43.40;;;;;;5053027;28;20099;-70
2023/10/10 14:13:37;;;;;;;0.95;0.85;;;25.00;43.50;;;;;;5035909;28;20033;-70
2023/10/10 14:16:05;;;;;;;1.08;0.70;;;25.00;43.90;;;;;;5035429;28;20040;-70
2023/10/10 14:18:43;;;;;;;0.77;0.70;;;24.90;44.30;;;;;;5053845;28;20048;-70
2023/10/10 14:21:29;;;;;;;2.40;1.58;;;24.80;44.40;;;;;;5053164;28;20044;-70
2023/10/10 14:24:07;;;;;;;0.73;0.57;;;24.80;45.00;;;;;;5036138;28;20128;-70
2023/10/10 14:26:36;;;;;;;1.10;0.63;;;24.60;44.80;;;;;;5036937;28;20393;-70
2023/10/10 14:31:58;;;;;;;0.82;0.63;;;24.50;45.40;;;;;;5037661;28;20131;-70
2023/10/10 14:34:24;;;;;;;1.75;1.50;;;24.40;45.70;;;;;;5035693;28;20045;-70
2023/10/10 14:36:52;;;;;;;2.58;1.15;;;24.30;46.10;;;;;;5052835;28;20053;-70
2023/10/10 14:39:28;;;;;;;0.55;0.45;;;24.20;46.10;;;;;;5053743;28;20108;-70
2023/10/10 14:42:13;;;;;;;0.50;0.43;;;24.20;46.60;;;;;;5036086;28;20064;-70
2023/10/10 14:44:40;;;;;;;1.02;0.73;;;24.20;46.50;;;;;;5053115;28;20045;-70
2023/10/10 14:47:07;;;;;;;0.80;0.57;;;24.20;46.60;;;;;;5034849;28;20052;-70
2023/10/10 14:49:38;;;;;;;0.90;0.63;;;24.10;46.80;;;;;;5053531;28;20037;-70
2023/10/10 14:52:05;;;;;;;1.05;0.95;;;24.10;46.90;;;;;;5034263;28;20536;-70
2023/10/10 14:54:37;;;;;;;1.05;0.70;;;24.10;46.70;;;;;;5035347;28;20075;-70
2023/10/10 14:57:04;;;;;;;1.08;0.80;;;24.10;46.90;;;;;;5035453;28;20037;-70
2023/10/10 15:02:18;;;;;;;0.20;0.20;;;24.00;46.60;;;;;;5037171;28;20037;-70
2023/10/10 15:04:45;;;;;;;1.48;0.80;;;24.00;47.20;;;;;;5035033;28;20508;-70
2023/10/10 15:07:12;;;;;;;1.77;0.95;;;23.90;47.00;;;;;;5034918;28;20429;-70
2023/10/10 15:09:38;;;;;;;6.72;1.75;;;23.90;47.70;;;;;;5018471;28;20041;-70
2023/10/10 15:12:07;;;;;;;1.73;0.63;;;23.90;47.80;;;;;;5051462;28;20060;-70
2023/10/10 15:14:33;;;;;;;2.67;1.23;;;23.90;47.60;;;;;;5018546;28;20231;-70
2023/10/10 15:16:58;;;;;;;;;;;23.90;47.70;;;;;;5052765;28;20102;-70
2023/10/10 15:19:25;;;;;;;0.40;0.35;;;23.90;47.70;;;;;;5052654;28;19966;-70
2023/10/10 15:21:51;;;;;;;0.40;0.40;;;23.90;48.60;;;;;;5051622;28;20037;-70
2023/10/10 15:24:19;;;;;;;0.52;0.40;;;23.80;48.70;;;;;;5053024;28;20048;-70
2023/10/10 15:26:45;;;;;;;0.90;0.70;;;23.80;48.90;;;;;;5034335;28;20025;-70
2023/10/10 15:29:14;;;;;;;0.20;0.20;;;23.80;49.00;;;;;;5052854;28;20041;-70
2023/10/10 15:31:41;;;;;;;1.77;0.93;;;23.80;48.90;;;;;;5033875;28;20041;-70
2023/10/10 15:34:10;;;;;;;1.10;0.68;;;23.70;48.70;;;;;;5018152;28;20063;-70
2023/10/10 15:36:36;;;;;;;1.23;1.13;;;23.70;49.20;;;;;;5034195;28;20082;-70
2023/10/10 15:39:09;;;;;;;;;;;23.70;49.70;;;;;;5053112;28;20049;-70
2023/10/10 15:41:37;;;;;;;2.92;1.20;;;23.60;49.30;;;;;;5034142;28;19932;-70
2023/10/10 15:44:04;;;;;;;0.25;0.25;;;23.50;49.60;;;;;;5034459;28;20075;-70
2023/10/10 15:46:54;;;;;;;0.57;0.47;;;23.40;49.90;;;;;;5034088;28;20033;-70
2023/10/10 15:49:20;;;;;;;0.73;0.52;;;23.40;50.50;;;;;;5052144;28;20045;-70
2023/10/10 15:51:46;;;;;;;4.03;0.98;;;23.30;50.90;;;;;;5051108;28;20068;-70
2023/10/10 15:54:14;;;;;;;;;;;23.20;51.30;;;;;;5034740;28;20044;-70
2023/10/10 15:56:40;;;;;;;1.00;0.70;;;23.10;51.20;;;;;;5051082;28;19916;-70
2023/10/10 15:59:06;;;;;;;;;;;22.90;52.80;;;;;;5052800;28;20355;-70
2023/10/10 16:01:34;;;;;;;1.30;0.98;;;22.80;52.50;;;;;;5050875;28;19923;-70
2023/10/10 16:04:21;;;;;;;1.25;0.68;;;22.70;53.00;;;;;;5052178;28;20091;-70
2023/10/10 16:06:47;;;;;;;0.70;0.60;;;22.50;53.70;;;;;;5033526;28;20032;-70
2023/10/10 16:12:00;;;;;;;1.10;0.60;;;22.20;54.60;;;;;;5050872;28;20036;-70
2023/10/10 16:14:26;;;;;;;;;;;22.10;55.20;;;;;;5052671;28;20033;-70
2023/10/10 16:16:52;;;;;;;2.28;1.27;;;22.00;55.20;;;;;;5033429;28;19963;-71
2023/10/10 16:19:29;;;;;;;1.75;1.65;;;21.80;55.30;;;;;;5051739;28;20073;-70
2023/10/10 16:21:55;;;;;;;0.73;0.52;;;21.70;56.20;;;;;;5050724;28;20048;-70
2023/10/10 16:24:27;;;;;;;1.13;0.60;;;21.60;55.90;;;;;;5050513;28;20057;-71
2023/10/10 16:27:01;;;;;;;2.03;1.20;;;21.50;56.20;;;;;;5034066;28;20031;-71
2023/10/10 16:29:34;;;;;;;0.20;0.20;;;21.40;56.70;;;;;;5035124;28;20097;-70
2023/10/10 16:34:48;;;;;;;0.47;0.45;;;21.30;57.10;;;;;;5036852;28;20486;-70
2023/10/10 16:37:17;;;;;;;;;;;21.20;57.20;;;;;;5033793;28;20063;-71
2023/10/10 16:39:44;;;;;;;3.33;1.25;;;21.10;57.00;;;;;;5033957;28;20003;-70
2023/10/10 16:42:11;;;;;;;1.75;0.25;;;20.90;57.50;;;;;;5032784;28;20033;-70
2023/10/10 16:44:37;;;;;;;1.25;0.98;;;20.90;57.70;;;;;;5033900;28;20041;-71
2023/10/10 16:47:03;;;;;;;;;;;20.80;57.80;;;;;;5017464;28;20033;-70
2023/10/10 16:49:29;;;;;;;0.80;0.40;;;20.80;57.30;;;;;;5033467;28;19925;-70
2023/10/10 16:51:55;;;;;;;;;;;20.70;58.00;;;;;;5050885;28;20045;-70
2023/10/10 16:54:22;;;;;;;1.17;0.60;;;20.60;57.90;;;;;;5051617;28;20035;-70
2023/10/10 16:56:48;;;;;;;2.10;1.75;;;20.50;58.00;;;;;;5050916;28;20036;-70
2023/10/10 16:59:14;;;;;;;;;;;20.40;58.70;;;;;;5017554;28;20029;-70
2023/10/10 17:01:42;;;;;;;2.47;0.95;;;20.40;58.40;;;;;;5032874;28;19925;-70
2023/10/10 17:04:08;;;;;;;1.52;0.80;;;20.40;58.80;;;;;;5051599;28;20033;-70
2023/10/10 17:06:35;;;;;;;1.75;1.35;;;20.30;59.00;;;;;;5016507;28;20063;-71