Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:04;;;;;;;13.45;12.45;;;18.10;99.90;;;18.88;87.44;97941.47;5221348;28;20911;-58
2022/06/05 00:04:49;;;;;;;11.40;10.60;;;18.10;99.90;;;18.84;88.68;97943.09;5217726;28;20201;-59
2022/06/05 00:07:32;;;;;;;11.27;10.48;;;18.10;99.90;;;18.81;87.92;97934.38;5221564;28;20622;-59
2022/06/05 00:10:13;;;;;;;10.85;10.05;;;18.00;99.90;;;18.78;87.72;97931.72;5218438;28;20252;-59
2022/06/05 00:12:56;;;;;;;10.63;9.85;;;18.00;99.90;;;18.78;87.62;97930.00;5221167;28;20649;-59
2022/06/05 00:15:30;;;;;;;12.00;11.10;;;18.00;99.90;;;18.81;88.41;97924.03;5219580;28;20233;-59
2022/06/05 00:18:03;;;;;;;13.52;12.52;;;18.00;99.90;;;18.77;88.52;97917.91;5222392;28;20225;-59
2022/06/05 00:20:38;;;;;;;12.02;11.13;;;18.00;99.90;;;18.74;88.50;97920.38;5219244;28;20190;-58
2022/06/05 00:23:12;;;;;;;11.43;10.45;;;18.00;99.90;;;18.70;88.54;97926.31;5216568;28;20236;-59
2022/06/05 00:25:54;;;;;;;10.55;9.85;;;17.90;99.90;;;18.72;88.48;97923.78;5213384;28;20589;-59
2022/06/05 00:28:39;;;;;;;10.75;9.95;;;18.00;99.90;;;18.72;87.84;97911.69;5214154;28;20249;-60
2022/06/05 00:31:22;;;;;;;10.48;9.77;;;18.00;99.90;;;18.73;87.65;97910.84;5220804;28;20601;-59
2022/06/05 00:33:56;;;;;;;9.45;8.85;;;18.00;99.90;;;18.74;88.00;97916.91;5213635;28;20229;-59
2022/06/05 00:36:53;;;;;;;11.18;10.35;;;18.00;99.90;;;18.76;88.19;97921.31;5220688;28;20675;-60
2022/06/05 00:39:42;;;;;;;9.90;9.30;;;18.10;99.90;;;18.75;88.68;97914.38;5213674;28;20650;-60
2022/06/05 00:42:20;;;;;;;10.40;9.60;;;18.00;99.90;;;18.70;88.30;97915.94;5216131;28;20224;-59
2022/06/05 00:44:57;;;;;;;10.18;9.43;;;18.00;99.90;;;18.69;88.38;97914.19;5221225;28;20201;-59
2022/06/05 00:47:33;;;;;;;11.02;10.18;;;18.00;99.90;;;18.69;88.01;97911.63;5220147;28;20257;-57
2022/06/05 00:50:12;;;;;;;10.80;10.00;;;18.00;99.90;;;18.68;87.97;97907.25;5222242;28;20661;-60
2022/06/05 00:52:50;;;;;;;10.63;9.73;;;17.90;99.90;;;18.66;88.09;97901.19;5214070;28;20192;-59
2022/06/05 00:55:25;;;;;;;12.18;11.27;;;18.00;99.90;;;18.65;87.82;97908.03;5221345;28;20563;-59
2022/06/05 00:57:58;;;;;;;10.75;9.95;;;18.00;99.90;;;18.69;87.77;97909.03;5220720;28;20224;-59
2022/06/05 01:00:35;;;;;;;11.02;10.23;;;18.00;99.90;;;18.69;88.21;97901.25;5223548;28;20209;-58
2022/06/05 01:03:11;;;;;;;10.85;10.05;;;18.00;99.90;;;18.72;88.41;97893.56;5217161;28;20201;-59
2022/06/05 01:05:45;;;;;;;12.02;11.07;;;18.00;99.90;;;18.70;88.15;97882.28;5215614;28;20212;-60
2022/06/05 01:08:20;;;;;;;11.05;10.23;;;18.00;99.90;;;18.72;88.05;97883.22;5221208;28;20267;-59
2022/06/05 01:11:02;;;;;;;11.85;10.93;;;18.00;99.90;;;18.73;88.16;97882.34;5213769;28;20221;-60
2022/06/05 01:13:49;;;;;;;12.52;11.63;;;18.00;99.90;;;18.73;88.07;97884.06;5218859;28;20617;-60
2022/06/05 01:16:28;;;;;;;10.68;9.98;;;18.00;99.90;;;18.73;88.15;97877.19;5219759;28;20233;-59
2022/06/05 01:19:18;;;;;;;10.35;9.65;;;18.00;99.90;;;18.73;88.44;97863.34;5220503;28;20228;-60
2022/06/05 01:22:21;;;;;;;10.93;10.13;;;18.00;99.90;;;18.72;88.24;97872.84;5212077;28;20190;-60
2022/06/05 01:25:31;;;;;;;10.55;9.85;;;18.00;99.90;;;18.75;88.35;97872.09;5210782;28;20270;-60
2022/06/05 01:28:12;;;;;;;10.88;10.18;;;18.00;99.90;;;18.73;89.10;97869.41;5220273;28;20672;-60
2022/06/05 01:30:51;;;;;;;10.52;9.82;;;18.00;99.90;;;18.72;88.93;97874.56;5227004;28;20620;-60
2022/06/05 01:33:28;;;;;;;10.80;10.10;;;18.00;99.90;;;18.69;89.35;97876.22;5216546;28;20196;-60
2022/06/05 01:36:07;;;;;;;11.98;11.07;;;17.90;99.90;;;18.72;89.68;97867.66;5217205;28;20286;-60
2022/06/05 01:38:50;;;;;;;11.32;10.45;;;18.00;99.90;;;18.68;89.65;97871.00;5213046;28;20821;-60
2022/06/05 01:41:32;;;;;;;11.25;10.45;;;17.90;99.90;;;18.57;89.13;97875.03;5210163;28;20194;-58
2022/06/05 01:44:12;;;;;;;11.48;10.68;;;17.80;99.90;;;18.50;89.13;97876.59;5218732;28;20284;-58
2022/06/05 01:46:46;;;;;;;11.88;10.98;;;17.70;99.90;;;18.48;89.77;97867.03;5219043;28;20197;-59
2022/06/05 01:49:24;;;;;;;12.27;11.13;;;17.70;99.90;;;18.46;90.02;97864.41;5217826;28;20207;-60
2022/06/05 01:52:06;;;;;;;12.15;11.25;;;17.70;99.90;;;18.45;90.58;97863.50;5220557;28;20236;-59
2022/06/05 01:54:47;;;;;;;12.48;11.55;;;17.70;99.90;;;18.45;90.36;97867.81;5213465;28;20217;-59
2022/06/05 01:57:21;;;;;;;11.43;10.63;;;17.70;99.90;;;18.43;90.51;97862.63;5216282;28;20212;-60
2022/06/05 02:00:05;;;;;;;10.75;9.95;;;17.70;99.90;;;18.37;90.44;97848.63;5212652;28;20204;-60
2022/06/05 02:02:43;;;;;;;11.23;10.32;;;17.60;99.90;;;18.35;90.59;97846.00;5217064;28;20599;-57
2022/06/05 02:05:23;;;;;;;11.60;10.63;;;17.60;99.90;;;18.28;90.21;97854.44;5214038;28;20683;-59
2022/06/05 02:08:00;;;;;;;10.57;9.77;;;17.50;99.90;;;18.28;90.25;97841.50;5217026;28;20259;-59
2022/06/05 02:10:40;;;;;;;11.60;10.80;;;17.50;99.90;;;18.21;90.75;97834.44;5220097;28;20256;-60
2022/06/05 02:13:13;;;;;;;10.38;9.68;;;17.40;99.90;;;18.11;90.39;97825.53;5219364;28;20232;-59
2022/06/05 02:15:48;;;;;;;10.82;10.02;;;17.30;99.90;;;18.11;91.14;97829.81;5217356;28;20546;-57
2022/06/05 02:18:22;;;;;;;10.68;9.77;;;17.40;99.90;;;18.15;90.84;97831.69;5218368;28;20650;-60
2022/06/05 02:20:55;;;;;;;11.98;10.98;;;17.30;99.90;;;18.15;91.57;97840.31;5217397;28;20280;-56
2022/06/05 02:23:33;;;;;;;11.60;10.80;;;17.40;99.90;;;18.07;91.22;97838.34;5219764;28;20735;-60
2022/06/05 02:26:09;;;;;;;11.60;10.65;;;17.30;99.90;;;18.09;91.48;97828.94;5217834;28;20259;-59
2022/06/05 02:28:42;;;;;;;11.70;10.80;;;17.30;99.90;;;18.13;91.31;97820.41;5218081;28;20652;-60
2022/06/05 02:31:30;;;;;;;11.82;10.93;;;17.40;99.90;;;18.13;91.76;97823.84;5215141;28;20225;-59
2022/06/05 02:34:13;;;;;;;12.02;11.02;;;17.40;99.90;;;18.13;91.90;97808.34;5215244;28;20259;-58
2022/06/05 02:36:57;;;;;;;12.07;11.07;;;17.40;99.90;;;18.10;92.30;97795.31;5215999;28;20676;-59
2022/06/05 02:39:39;;;;;;;12.70;11.70;;;17.40;99.90;;;18.04;91.12;97783.94;5220701;28;20197;-59
2022/06/05 02:42:30;;;;;;;12.57;11.65;;;17.30;99.90;;;17.99;90.64;97768.28;5219160;28;20237;-60
2022/06/05 02:45:15;;;;;;;12.30;11.50;;;17.20;99.90;;;17.98;90.83;97753.63;5213029;28;20695;-60
2022/06/05 02:47:56;;;;;;;13.00;12.10;;;17.20;99.90;;;17.95;91.33;97738.91;5216345;28;20278;-59
2022/06/05 02:50:38;;;;;;;13.30;12.40;;;17.20;99.90;;;18.02;91.19;97725.28;5215054;28;20273;-59
2022/06/05 02:53:13;;;;;;;13.30;12.32;;;17.30;99.90;;;18.11;90.68;97721.19;5216376;28;20255;-59
2022/06/05 02:55:46;;;;;;;13.23;12.23;;;17.30;99.90;;;18.11;90.51;97708.25;5216825;28;20251;-60
2022/06/05 02:58:19;;;;;;;13.05;12.15;;;17.40;99.90;;;18.32;89.47;97703.59;5218473;28;20669;-59
2022/06/05 03:03:40;;;;;;;13.57;12.57;;;17.50;99.90;;;18.39;88.72;97717.56;5188319;28;20206;-60
2022/06/05 03:06:14;;;;;;;13.73;12.73;;;17.60;99.90;;;18.26;89.56;97716.41;5218218;28;20665;-57
2022/06/05 03:08:47;;;;;;;13.18;12.18;;;17.60;99.90;;;18.26;89.43;97736.19;5214837;28;20271;-60
2022/06/05 03:11:21;;;;;;;13.75;12.75;;;17.60;99.90;;;18.30;88.69;97753.56;5219372;28;20217;-56
2022/06/05 03:13:54;;;;;;;13.23;12.30;;;17.60;99.90;;;18.29;88.94;97764.78;5219418;28;20592;-52
2022/06/05 03:16:29;;;;;;;12.55;11.65;;;17.60;99.90;;;18.26;88.97;97770.75;5211530;28;20251;-56
2022/06/05 03:19:03;;;;;;;13.65;12.65;;;17.60;99.90;;;18.27;89.44;97780.25;5214361;28;20201;-51
2022/06/05 03:21:38;;;;;;;14.20;13.00;;;17.60;99.90;;;18.27;89.24;97775.06;5216324;28;20699;-54
2022/06/05 03:24:11;;;;;;;12.90;11.77;;;17.60;99.90;;;18.30;89.61;97761.34;5216216;28;20676;-52
2022/06/05 03:26:45;;;;;;;13.30;12.40;;;17.70;99.90;;;18.35;88.88;97758.03;5218581;28;20616;-53
2022/06/05 03:29:18;;;;;;;12.65;11.75;;;17.70;99.90;;;18.42;88.51;97762.50;5216318;28;20229;-58
2022/06/05 03:31:51;;;;;;;13.52;12.55;;;17.80;99.90;;;18.51;88.15;97761.84;5211067;28;20218;-55
2022/06/05 03:34:26;;;;;;;12.30;11.38;;;17.90;99.90;;;18.55;87.62;97760.22;5220393;28;20232;-56
2022/06/05 03:36:59;;;;;;;11.90;11.10;;;17.90;99.90;;;18.60;87.86;97732.72;5221737;28;20228;-55
2022/06/05 03:39:33;;;;;;;12.68;11.77;;;17.90;99.90;;;18.74;86.93;97721.00;5218750;28;20245;-57
2022/06/05 03:42:07;;;;;;;13.70;12.70;;;18.00;99.90;;;18.76;86.39;97703.78;5225463;28;20665;-55
2022/06/05 03:44:42;;;;;;;14.27;13.20;;;18.00;99.90;;;18.75;86.21;97698.59;5221607;28;20205;-55
2022/06/05 03:47:15;;;;;;;12.82;11.93;;;18.10;99.90;;;18.65;87.16;97700.03;5223743;28;20220;-54
2022/06/05 03:49:50;;;;;;;13.00;11.93;;;18.00;99.90;;;18.61;87.34;97708.59;5220591;28;20209;-56
2022/06/05 03:52:23;;;;;;;13.25;12.35;;;17.90;99.90;;;18.43;87.72;97699.56;5217673;28;20708;-55
2022/06/05 03:54:56;;;;;;;13.45;12.35;;;17.70;99.90;;;18.47;87.83;97700.50;5222673;28;20197;-56
2022/06/05 03:57:29;;;;;;;14.10;13.02;;;17.70;99.90;;;18.50;88.04;97715.22;5220438;28;20221;-57
2022/06/05 04:00:02;;;;;;;13.02;12.13;;;17.80;99.90;;;18.61;87.21;97718.94;5222871;28;20633;-57
2022/06/05 04:02:35;;;;;;;13.57;12.68;;;17.80;99.90;;;18.62;86.58;97725.84;5217530;28;20240;-57
2022/06/05 04:05:14;;;;;;;12.65;11.85;;;17.90;99.90;;;18.68;85.73;97726.00;5221136;28;20590;-55
2022/06/05 04:07:47;;;;;;;12.73;11.90;;;17.90;99.90;;;18.71;85.36;97709.66;5217826;28;20701;-57
2022/06/05 04:10:20;;;;;;;12.23;11.32;;;18.00;99.90;;;18.64;85.20;97706.06;5213649;28;20237;-58
2022/06/05 04:12:54;;;;;;;12.02;11.20;;;18.00;99.90;;;18.71;85.14;97710.53;5219373;28;20665;-59
2022/06/05 04:15:27;;;;;;;12.82;11.85;;;18.10;99.90;;;18.77;84.48;97721.09;5222233;28;20236;-58
2022/06/05 04:18:00;;;;;;;11.60;10.77;;;18.10;99.90;;;18.76;84.60;97733.97;5222997;28;20244;-58
2022/06/05 04:20:34;;;;;;;11.93;11.13;;;18.10;99.90;;;18.87;83.98;97733.38;5223645;28;20240;-57
2022/06/05 04:23:10;;;;;;;12.65;11.75;;;18.20;99.90;;;18.79;85.16;97724.56;5220393;28;20270;-58
2022/06/05 04:25:43;;;;;;;12.00;11.20;;;18.20;99.90;;;18.76;85.80;97721.91;5222552;28;20665;-58
2022/06/05 04:28:16;;;;;;;12.43;11.52;;;18.20;99.90;;;18.74;85.55;97726.16;5215216;28;20700;-58
2022/06/05 04:30:49;;;;;;;12.02;11.20;;;18.10;99.90;;;18.74;85.19;97735.66;5225485;28;20232;-58
2022/06/05 04:33:22;;;;;;;12.27;11.48;;;18.10;99.90;;;18.75;85.45;97751.25;5219292;28;20221;-58
2022/06/05 04:35:57;;;;;;;11.68;10.88;;;18.10;99.90;;;18.82;84.82;97750.53;5219867;28;20227;-57
2022/06/05 04:38:30;;;;;;;11.45;10.73;;;18.10;99.90;;;18.84;84.64;97750.56;5222405;28;20248;-59
2022/06/05 04:41:04;;;;;;;11.52;10.75;;;18.20;99.90;;;18.88;83.44;97748.06;5222017;28;20622;-56
2022/06/05 04:43:37;;;;;;;11.57;10.88;;;18.20;99.90;;;18.80;83.87;97757.41;5222818;28;20193;-56
2022/06/05 04:46:11;;;;;;;11.82;11.02;;;18.20;99.90;;;18.88;83.31;97753.25;5221911;28;20204;-57
2022/06/05 04:48:44;;;;;;;11.55;10.68;;;18.20;99.90;;;18.96;82.83;97753.44;5215296;28;20304;-59
2022/06/05 04:51:20;;;;;;;12.13;11.32;;;18.30;99.90;;;18.95;82.75;97751.69;5218053;28;20794;-58
2022/06/05 04:53:56;;;;;;;11.40;10.55;;;18.30;99.90;;;19.01;83.19;97749.22;5223198;28;20754;-59
2022/06/05 04:56:30;;;;;;;11.02;10.23;;;18.40;99.90;;;19.05;83.87;97747.56;5224225;28;20216;-58
2022/06/05 04:59:04;;;;;;;12.30;11.20;;;18.40;99.90;;;19.07;84.70;97751.09;5215315;28;20216;-58
2022/06/05 05:01:41;;;;;;;10.88;10.18;;;18.40;99.90;;;19.12;84.57;97752.06;5218768;28;20197;-58
2022/06/05 05:04:16;;;;;;;11.80;11.00;;;18.40;99.90;;;19.13;85.04;97746.91;5213515;28;20629;-58
2022/06/05 05:06:50;;;;;;;11.00;10.30;;;18.40;99.90;;;19.20;85.89;97752.22;5223069;28;20331;-58
2022/06/05 05:09:23;;;;;;;12.07;11.20;;;18.50;99.90;;;19.19;85.71;97750.47;5222159;28;20228;-58
2022/06/05 05:11:56;;;;;;;11.25;10.55;;;18.40;99.90;;;19.23;85.59;97748.00;5218485;28;20320;-57
2022/06/05 05:14:29;;;;;;;11.45;10.73;;;18.40;99.90;;;19.21;85.62;97749.66;5216547;28;20596;-59
2022/06/05 05:17:03;;;;;;;12.80;11.80;;;18.50;99.90;;;19.22;84.92;97750.53;5218686;28;20252;-57
2022/06/05 05:19:36;;;;;;;11.20;10.40;;;18.50;99.90;;;19.28;83.53;97767.06;5218899;28;20632;-59
2022/06/05 05:22:10;;;;;;;10.05;9.45;;;18.50;99.90;;;19.30;83.41;97772.31;5222382;28;20213;-58
2022/06/05 05:24:45;;;;;;;10.68;9.98;;;18.60;99.90;;;19.30;83.25;97780.97;5220026;28;20726;-58
2022/06/05 05:27:18;;;;;;;10.57;9.88;;;18.60;99.90;;;19.32;83.55;97779.28;5218653;28;20248;-57
2022/06/05 05:29:51;;;;;;;10.88;10.18;;;18.60;99.90;;;19.33;83.54;97764.59;5212576;28;20193;-58
2022/06/05 05:32:25;;;;;;;11.20;10.40;;;18.60;99.90;;;19.32;83.42;97766.31;5217030;28;20328;-58
2022/06/05 05:34:58;;;;;;;11.20;10.43;;;18.60;99.90;;;19.32;83.30;97761.13;5214269;28;20782;-58
2022/06/05 05:37:32;;;;;;;11.10;10.30;;;18.50;99.90;;;19.34;83.37;97763.75;5218010;28;20278;-57
2022/06/05 05:42:59;;;;;;;10.68;9.98;;;18.60;99.90;;;19.33;83.71;97773.25;5208672;28;20224;-56
2022/06/05 05:45:32;;;;;;;10.35;9.73;;;18.50;99.90;;;19.32;84.31;97779.28;5212607;28;20236;-58
2022/06/05 05:48:05;;;;;;;11.68;10.98;;;18.50;99.90;;;19.35;84.73;97794.03;5213382;28;20217;-60
2022/06/05 05:50:39;;;;;;;11.10;10.30;;;18.50;99.90;;;19.30;85.30;97799.09;5214117;28;20259;-58
2022/06/05 05:53:13;;;;;;;10.85;10.15;;;18.50;99.90;;;19.26;85.75;97805.06;5218830;28;20644;-58
2022/06/05 05:55:46;;;;;;;11.55;10.80;;;18.50;99.90;;;19.23;86.10;97804.09;5213599;28;20232;-59
2022/06/05 05:58:19;;;;;;;11.38;10.52;;;18.40;99.90;;;19.15;86.35;97788.41;5219648;28;20251;-59
2022/06/05 06:01:02;;;;;;;10.60;9.82;;;18.30;99.90;;;19.12;85.93;97778.84;5218392;28;20213;-59
2022/06/05 06:03:36;;;;;;;11.02;10.23;;;18.40;99.90;;;19.04;86.22;97797.66;5212369;28;20209;-58
2022/06/05 06:06:09;;;;;;;11.15;10.43;;;18.30;99.90;;;19.17;86.68;97838.53;5212170;28;20251;-58
2022/06/05 06:08:44;;;;;;;11.73;10.93;;;18.40;99.90;;;19.08;87.37;97877.19;5216296;28;20323;-58
2022/06/05 06:11:17;;;;;;;11.30;10.60;;;18.30;99.90;;;18.99;88.88;97908.94;5215934;28;20221;-59
2022/06/05 06:13:50;;;;;;;13.45;12.30;;;18.30;99.90;;;19.07;89.95;97959.22;5209615;28;20280;-59
2022/06/05 06:16:26;;;;;;;14.52;13.45;;;18.30;99.90;;;19.07;90.59;98003.28;5210344;28;20333;-59
2022/06/05 06:19:00;;;;;;;15.43;14.10;;;18.20;99.90;;;18.83;92.83;98042.38;5210280;28;20221;-59
2022/06/05 06:21:33;;;;;;;15.70;14.45;;;18.10;99.90;;;18.73;93.70;98075.69;5210777;28;20205;-58
2022/06/05 06:24:15;;;;;;;15.38;14.32;;;18.00;99.90;;;18.61;93.70;98089.19;5214853;28;20255;-59
2022/06/05 06:26:48;;;;;;;18.65;16.85;;;17.90;99.90;;;18.41;96.38;98105.00;5220016;28;20207;-57
2022/06/05 06:29:21;;;;;;;18.88;16.65;;;17.90;99.90;;;18.28;98.32;98114.94;5211948;28;20194;-60
2022/06/05 06:31:54;;;;;;;20.65;18.33;;;17.70;99.90;;;17.99;99.71;98083.84;5217003;28;20232;-61
2022/06/05 06:34:28;;;;;;;20.80;18.80;;;17.40;99.90;;;17.63;100.00;98084.41;5212311;28;20253;-62
2022/06/05 06:37:01;;;;;;;28.95;21.58;;;17.20;99.90;;;17.41;100.00;98051.78;5212445;28;20224;-63
2022/06/05 06:39:35;;;;;;;34.22;22.33;;;17.00;99.90;;;17.02;100.00;98021.19;5218242;28;20275;-61
2022/06/05 06:42:08;;;;;;;24.27;21.90;;;16.70;99.90;;;16.87;100.00;98006.06;5213929;28;20232;-61
2022/06/05 06:44:41;;;;;;;28.70;25.08;;;16.50;99.90;;;16.76;100.00;97986.72;5216496;28;20193;-60
2022/06/05 06:47:14;;;;;;;26.88;24.20;;;16.30;99.90;;;16.71;100.00;98010.59;5217796;28;20755;-60
2022/06/05 06:49:48;;;;;;;29.35;26.65;;;16.30;99.90;;;16.80;100.00;97998.94;5223853;28;20205;-60
2022/06/05 06:52:21;;;;;;;28.67;26.17;;;16.30;99.90;;;16.84;100.00;97998.22;5213542;28;20479;-60
2022/06/05 06:54:56;;;;;;;29.35;26.58;;;16.40;99.90;;;16.86;100.00;97994.00;5216914;28;20728;-61
2022/06/05 06:57:29;;;;;;;29.83;27.08;;;16.40;99.90;;;16.83;100.00;97983.56;5212418;28;20251;-60
2022/06/05 07:00:02;;;;;;;33.88;30.65;;;16.40;99.90;;;16.86;100.00;97985.38;5213837;28;20674;-60
2022/06/05 07:02:35;;;;;;;32.08;28.98;;;16.40;99.90;;;16.89;100.00;98003.53;5209526;28;20298;-57
2022/06/05 07:05:10;;;;;;;29.40;26.75;;;16.40;99.90;;;16.94;100.00;98006.25;5209790;28;20205;-61
2022/06/05 07:07:43;;;;;;;31.48;28.58;;;16.40;99.90;;;17.02;100.00;98015.16;5214824;28;20229;-59
2022/06/05 07:10:17;;;;;;;32.60;29.35;;;16.50;99.90;;;17.03;100.00;97999.72;5216603;28;20633;-59
2022/06/05 07:12:50;;;;;;;28.85;26.15;;;16.50;99.90;;;16.99;100.00;97978.91;5217332;28;20200;-59
2022/06/05 07:15:24;;;;;;;29.30;26.60;;;16.40;99.90;;;16.91;100.00;97950.22;5219527;28;20240;-60
2022/06/05 07:17:57;;;;;;;28.33;25.88;;;16.30;99.90;;;16.97;100.00;97939.22;5213718;28;20224;-60
2022/06/05 07:20:34;;;;;;;28.45;25.75;;;16.30;99.90;;;16.98;100.00;97941.00;5217943;28;20201;-60
2022/06/05 07:23:07;;;;;;;26.88;24.40;;;16.30;99.90;;;16.89;100.00;97939.00;5217166;28;20208;-60
2022/06/05 07:25:48;;;;;;;24.92;22.80;;;16.20;99.90;;;16.87;100.00;97945.81;5218466;28;20214;-61
2022/06/05 07:28:22;;;;;;;28.02;25.42;;;16.20;99.90;;;16.79;100.00;97948.13;5215999;28;20686;-60
2022/06/05 07:30:56;;;;;;;25.70;23.50;;;16.30;99.90;;;16.89;100.00;97946.75;5221060;28;20225;-60
2022/06/05 07:33:31;;;;;;;24.38;22.38;;;16.30;99.90;;;16.82;100.00;97930.16;5219278;28;20204;-60
2022/06/05 07:36:09;;;;;;;23.60;21.60;;;16.20;99.90;;;16.73;100.00;97926.34;5214331;28;20706;-59
2022/06/05 07:38:43;;;;;;;24.20;22.13;;;16.20;99.90;;;16.65;100.00;97901.19;5219024;28;20294;-61
2022/06/05 07:41:19;;;;;;;23.92;22.02;;;16.10;99.90;;;16.79;100.00;97911.97;5216378;28;20644;-60
2022/06/05 07:43:52;;;;;;;23.90;21.95;;;16.20;99.90;;;16.72;100.00;97893.63;5221145;28;20681;-60
2022/06/05 07:46:26;;;;;;;21.23;19.50;;;16.20;99.90;;;16.53;100.00;97876.66;5211325;28;20676;-60
2022/06/05 07:48:59;;;;;;;23.35;21.17;;;16.20;99.90;;;16.51;100.00;97865.38;5215669;28;20245;-60
2022/06/05 07:54:29;;;;;;;20.00;18.23;;;16.10;99.90;;;16.59;100.00;97831.25;5213938;28;20264;-59
2022/06/05 07:57:08;;;;;;;20.67;18.83;;;16.10;99.90;;;16.44;100.00;97790.34;5214727;28;20217;-59
2022/06/05 07:59:44;;;;;;;19.40;17.80;;;16.10;99.90;;;16.39;100.00;97779.00;5219867;28;20232;-60
2022/06/05 08:02:20;;;;;;;17.10;15.55;;;16.00;99.90;;;16.46;100.00;97710.44;5216516;28;20683;-60
2022/06/05 08:04:56;;;;;;;15.90;14.60;;;16.10;99.90;;;16.46;100.00;97568.53;5219216;28;21683;-60
2022/06/05 08:07:32;;;;;;;13.27;12.27;;;16.10;99.90;;;16.27;100.00;97473.41;5215684;28;20282;-60
2022/06/05 08:10:07;;;;;;;14.15;12.85;;;16.00;99.90;;;16.07;100.00;97459.94;5212944;28;20193;-60
2022/06/05 08:12:42;;;;;;;12.13;11.13;;;15.90;99.90;;;16.13;100.00;97491.03;5218419;28;20750;-59
2022/06/05 08:15:16;;;;;;;12.35;11.20;;;15.90;99.90;;;16.18;100.00;97567.72;5210591;28;20279;-59
2022/06/05 08:17:49;;;;;;;12.57;11.57;;;15.90;99.90;;;16.37;100.00;97613.00;5215690;28;20700;-59
2022/06/05 08:20:23;;;;;;;12.95;11.80;;;16.10;99.90;;;16.61;100.00;97630.03;5212254;28;20236;-60
2022/06/05 08:22:56;;;;;;;12.15;11.05;;;16.20;99.90;;;16.71;100.00;97646.66;5212546;28;20248;-60
2022/06/05 08:25:29;;;;;;;8.73;7.93;;;16.30;99.90;;;16.65;100.00;97653.41;5214293;28;20247;-60
2022/06/05 08:28:04;;;;;;;8.45;7.75;;;16.20;99.90;;;16.74;100.00;97657.06;5217483;28;20217;-60
2022/06/05 08:30:39;;;;;;;8.38;7.78;;;16.30;99.90;;;16.79;100.00;97658.13;5221925;28;20224;-60
2022/06/05 08:33:12;;;;;;;9.20;8.40;;;16.30;99.90;;;16.86;100.00;97667.81;5217118;28;20678;-60
2022/06/05 08:35:46;;;;;;;9.70;9.00;;;16.30;99.90;;;17.07;100.00;97677.88;5212943;28;20221;-60
2022/06/05 08:41:31;;;;;;;9.20;8.50;;;16.50;99.90;;;17.20;100.00;97672.22;5221261;28;20204;-61
2022/06/05 08:44:17;;;;;;;8.32;7.63;;;16.60;99.90;;;17.38;100.00;97684.78;5216344;28;20612;-60
2022/06/05 08:46:58;;;;;;;7.68;7.07;;;16.70;99.90;;;17.42;100.00;97680.56;5215338;28;20225;-60
2022/06/05 08:49:41;;;;;;;7.90;7.20;;;16.70;99.90;;;17.52;100.00;97687.75;5213192;28;20197;-59
2022/06/05 08:52:27;;;;;;;7.78;7.18;;;16.70;99.90;;;17.50;100.00;97710.06;5215448;28;20260;-59
2022/06/05 08:55:06;;;;;;;7.85;7.25;;;16.80;99.90;;;17.79;100.00;97710.88;5218951;28;20213;-58
2022/06/05 08:57:46;;;;;;;7.50;7.00;;;17.00;99.90;;;17.95;100.00;97720.78;5217555;28;20265;-62
2022/06/05 09:00:28;;;;;;;6.65;6.15;;;17.20;99.90;;;18.19;100.00;97730.00;5207436;28;20236;-59
2022/06/05 09:03:08;;;;;;;6.75;6.15;;;17.40;99.90;;;18.35;100.00;97721.78;5219215;28;20252;-57
2022/06/05 09:05:46;;;;;;;6.00;5.60;;;17.50;99.90;;;18.59;100.00;97725.78;5219234;28;20200;-59
2022/06/05 09:08:32;;;;;;;5.72;5.22;;;17.70;99.90;;;18.58;100.00;97731.81;5217969;28;20320;-62
2022/06/05 09:11:11;;;;;;;4.95;4.55;;;17.50;99.90;;;18.52;100.00;97739.44;5207915;28;20209;-60
2022/06/05 09:13:51;;;;;;;5.20;4.72;;;17.50;99.90;;;18.68;100.00;97746.72;5220696;28;20205;-58
2022/06/05 09:16:30;;;;;;;5.30;4.90;;;17.60;99.90;;;18.61;100.00;97739.66;5223883;28;20201;-57
2022/06/05 09:19:05;;;;;;;5.05;4.65;;;17.60;99.90;;;18.81;100.00;97753.09;5214134;28;20618;-60
2022/06/05 09:21:43;;;;;;;5.15;4.75;;;17.70;99.90;;;18.84;100.00;97746.25;5207602;28;20224;-57
2022/06/05 09:24:23;;;;;;;4.82;4.53;;;17.90;99.90;;;18.95;100.00;97753.41;5216600;28;20278;-57
2022/06/05 09:27:01;;;;;;;5.30;4.80;;;17.90;99.90;;;19.06;100.00;97754.53;5218955;28;20229;-58
2022/06/05 09:29:43;;;;;;;4.65;4.35;;;18.00;99.90;;;18.96;100.00;97765.50;5211680;28;20716;-58
2022/06/05 09:32:47;;;;;;;4.88;4.57;;;18.00;99.90;;;19.21;100.00;97760.03;5212388;28;20209;-58
2022/06/05 09:35:26;;;;;;;5.07;4.68;;;18.10;99.90;;;19.54;100.00;97756.38;5213262;28;20615;-60
2022/06/05 09:38:04;;;;;;;5.03;4.22;;;18.50;99.90;;;19.76;100.00;97753.38;5214188;28;21311;-60
2022/06/05 09:41:07;;;;;;;4.22;3.92;;;18.60;99.90;;;20.08;100.00;97758.31;5210845;28;20665;-57
2022/06/05 09:43:58;;;;;;;3.83;3.53;;;19.00;99.90;;;20.51;100.00;97771.16;5211566;28;20665;-61
2022/06/05 09:46:46;;;;;;;3.72;3.42;;;19.40;99.90;;;20.79;100.00;97769.91;5210209;28;20201;-60
2022/06/05 09:49:30;;;;;;;4.00;3.70;;;19.80;99.90;;;21.19;100.00;97762.66;5214946;28;20584;-60
2022/06/05 09:52:13;;;;;;;4.00;3.30;;;20.00;99.90;;;21.25;99.82;97760.16;5213163;28;20235;-60
2022/06/05 09:54:50;;;;;;;3.45;3.25;;;20.10;99.90;;;21.47;100.00;97749.19;5213417;28;20309;-58
2022/06/05 10:00:48;;;;;;;3.13;2.92;;;20.70;99.90;;;21.79;95.92;97748.69;5217140;28;20311;-58
2022/06/05 10:03:28;;;;;;;3.17;2.88;;;20.90;99.90;;;22.01;96.65;97744.59;5214670;28;20235;-60
2022/06/05 10:06:20;;;;;;;2.25;2.15;;;21.10;99.90;;;22.07;89.47;97734.25;5210745;28;20663;-56
2022/06/05 10:08:58;;;;;;;2.60;2.35;;;21.40;99.90;;;22.10;89.64;97725.59;5216337;28;20264;-61
2022/06/05 10:11:40;;;;;;;2.60;2.40;;;21.50;99.90;;;22.22;93.87;97718.78;5217004;28;20300;-61
2022/06/05 10:14:36;;;;;;;2.20;2.10;;;21.70;99.90;;;22.54;93.15;97712.09;5212343;28;20236;-62
2022/06/05 10:17:43;;;;;;;2.38;2.17;;;21.90;99.90;;;22.65;83.18;97707.81;5214720;28;20256;-59
2022/06/05 10:20:41;;;;;;;2.65;1.90;;;22.00;99.90;;;22.69;84.23;97720.00;5206844;28;20292;-59
2022/06/05 10:23:36;;;;;;;1.90;1.65;;;22.10;99.90;;;22.63;86.71;97710.41;5213555;28;20251;-60
2022/06/05 10:26:23;;;;;;;2.15;1.90;;;22.00;99.90;;;22.70;87.50;97709.59;5216690;28;20572;-58
2022/06/05 10:29:28;;;;;;;1.80;1.70;;;22.10;99.90;;;22.65;81.77;97715.66;5210346;28;20253;-60
2022/06/05 10:32:07;;;;;;;1.85;1.42;;;22.10;99.90;;;22.59;79.21;97728.63;5218016;28;20201;-60
2022/06/05 10:34:49;;;;;;;1.73;1.60;;;22.00;99.90;;;22.49;81.39;97736.38;5212221;28;20304;-56
2022/06/05 10:37:29;;;;;;;1.85;1.75;;;21.80;99.90;;;22.39;84.50;97744.09;5213705;28;20218;-56
2022/06/05 10:40:18;;;;;;;4.55;2.10;;;21.70;99.90;;;22.17;79.89;97749.09;5213129;28;20545;-57
2022/06/05 10:43:01;;;;;;;2.75;2.00;;;21.50;99.90;;;22.24;84.10;97753.53;5221311;28;20228;-54
2022/06/05 10:45:49;;;;;;;2.08;1.92;;;21.50;99.90;;;21.96;86.96;97769.69;5214769;28;20189;-59
2022/06/05 10:48:35;;;;;;;3.45;2.65;;;21.20;99.90;;;21.77;89.36;97773.81;5207684;28;20744;-57
2022/06/05 10:51:21;;;;;;;2.83;2.40;;;21.00;99.90;;;21.62;89.24;97786.66;5210198;28;20194;-54
2022/06/05 10:54:03;;;;;;;8.27;3.58;;;20.80;99.90;;;21.59;92.72;97788.38;5207322;28;20198;-56
2022/06/05 10:56:51;;;;;;;11.60;4.65;;;20.80;99.90;;;21.44;90.36;97797.72;5212684;28;20752;-56
2022/06/05 10:59:39;;;;;;;4.03;3.05;;;20.70;99.90;;;21.30;92.09;97806.16;5207258;28;20208;-57
2022/06/05 11:02:52;;;;;;;2.22;2.03;;;20.60;99.90;;;21.32;93.59;97816.59;5217280;28;20279;-58
2022/06/05 11:05:45;;;;;;;2.88;2.33;;;20.60;99.90;;;21.27;91.69;97810.47;5215439;28;20248;-58
2022/06/05 11:08:30;;;;;;;2.97;2.13;;;20.60;99.90;;;21.32;92.60;97804.47;5211764;28;20263;-59