Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:14;;;;;;;24.47;22.10;;;16.40;99.90;;;;;;10456347;28;20591;-82
2023/05/09 00:06:18;;;;;;;23.80;21.40;;;16.40;99.90;;;;;;10455850;28;20618;-82
2023/05/09 00:11:20;;;;;;;21.70;19.80;;;16.30;99.90;;;;;;10457599;28;20197;-81
2023/05/09 00:16:23;;;;;;;23.30;21.20;;;16.30;99.90;;;;;;10442066;28;20753;-82
2023/05/09 00:21:27;;;;;;;22.47;20.43;;;16.30;99.90;;;;;;10451505;28;20193;-80
2023/05/09 00:26:29;;;;;;;22.03;20.03;;;16.20;99.90;;;;;;10458548;28;20225;-80
2023/05/09 00:31:31;;;;;;;25.03;22.73;;;16.20;99.90;;;;;;10466331;28;20190;-81
2023/05/09 00:36:34;;;;;;;25.97;23.57;;;16.20;99.90;;;;;;10434399;28;20229;-80
2023/05/09 00:41:37;;;;;;;28.13;23.20;;;16.20;99.90;;;;;;10452020;28;20190;-81
2023/05/09 00:46:39;;;;;;;26.10;23.60;;;16.20;99.90;;;;;;10432079;28;20209;-82
2023/05/09 00:51:42;;;;;;;25.33;23.00;;;16.10;99.90;;;;;;10449217;28;20214;-81
2023/05/09 00:56:45;;;;;;;29.97;26.87;;;16.10;99.90;;;;;;10466771;28;20210;-82
2023/05/09 01:01:47;;;;;;;30.93;28.00;;;16.10;99.90;;;;;;10463251;28;20228;-81
2023/05/09 01:07:01;;;;;;;29.97;27.10;;;16.10;99.90;;;;;;10448177;28;20213;-80
2023/05/09 01:12:13;;;;;;;30.27;27.37;;;16.10;99.90;;;;;;10450683;28;20554;-82
2023/05/09 01:17:22;;;;;;;29.87;26.77;;;16.00;99.90;;;;;;10451298;28;20649;-82
2023/05/09 01:22:30;;;;;;;31.60;28.30;;;15.90;99.90;;;;;;10464459;28;20214;-80
2023/05/09 01:27:43;;;;;;;32.33;28.50;;;15.80;99.90;;;;;;10453424;28;20196;-81
2023/05/09 01:32:50;;;;;;;34.37;30.00;;;15.80;99.90;;;;;;10438546;28;20222;-80
2023/05/09 01:37:54;;;;;;;31.67;28.57;;;15.70;99.90;;;;;;10434422;28;20608;-80
2023/05/09 01:43:01;;;;;;;33.53;30.00;;;15.70;99.90;;;;;;10426451;28;20260;-81
2023/05/09 01:48:07;;;;;;;32.67;29.50;;;15.70;99.90;;;;;;10447843;28;20214;-81
2023/05/09 01:53:11;;;;;;;31.93;28.77;;;15.70;99.90;;;;;;10443928;28;20304;-81
2023/05/09 01:58:14;;;;;;;32.03;28.63;;;15.60;99.90;;;;;;10425201;28;20224;-80
2023/05/09 02:03:18;;;;;;;32.20;28.90;;;15.60;99.90;;;;;;10457416;28;20209;-81
2023/05/09 02:08:21;;;;;;;32.17;28.87;;;15.50;99.90;;;;;;10463143;28;20206;-81
2023/05/09 02:13:23;;;;;;;31.13;28.07;;;15.50;99.90;;;;;;10424522;28;20217;-78
2023/05/09 02:18:28;;;;;;;33.00;29.60;;;15.50;99.90;;;;;;10443576;28;20717;-82
2023/05/09 02:23:30;;;;;;;35.63;29.80;;;15.50;99.90;;;;;;10469790;28;20701;-81
2023/05/09 02:28:32;;;;;;;32.67;29.13;;;15.50;99.90;;;;;;10466655;28;20845;-80
2023/05/09 02:33:37;;;;;;;32.93;29.67;;;15.50;99.90;;;;;;10450604;28;20222;-81
2023/05/09 02:38:41;;;;;;;33.13;29.67;;;15.50;99.90;;;;;;10446060;28;20296;-80
2023/05/09 02:43:43;;;;;;;32.10;28.70;;;15.50;99.90;;;;;;10446554;28;20221;-81
2023/05/09 02:48:46;;;;;;;34.50;31.10;;;15.50;99.90;;;;;;10450424;28;20276;-82
2023/05/09 02:53:48;;;;;;;34.53;31.03;;;15.50;99.90;;;;;;10430452;28;20210;-80
2023/05/09 02:58:50;;;;;;;32.53;28.70;;;15.50;99.90;;;;;;10429488;28;20256;-81
2023/05/09 03:03:54;;;;;;;31.37;28.00;;;15.50;99.90;;;;;;10429125;28;20226;-81
2023/05/09 03:08:57;;;;;;;30.80;27.53;;;15.50;99.90;;;;;;10428796;28;20244;-82
2023/05/09 03:14:00;;;;;;;33.33;29.73;;;15.50;99.90;;;;;;10433302;28;20267;-81
2023/05/09 03:19:04;;;;;;;30.17;27.10;;;15.50;99.90;;;;;;10441731;28;20218;-81
2023/05/09 03:24:07;;;;;;;32.60;29.10;;;15.50;99.90;;;;;;10461151;28;20221;-80
2023/05/09 03:29:09;;;;;;;32.40;29.10;;;15.50;99.90;;;;;;10445390;28;20190;-81
2023/05/09 03:34:15;;;;;;;33.20;29.77;;;15.50;99.90;;;;;;10428828;28;20236;-81
2023/05/09 03:39:18;;;;;;;34.23;30.73;;;15.50;99.90;;;;;;10422845;28;20577;-81
2023/05/09 03:44:23;;;;;;;32.97;29.60;;;15.50;99.90;;;;;;10417262;28;20747;-81
2023/05/09 03:49:26;;;;;;;36.17;32.47;;;15.50;99.90;;;;;;10406332;28;20248;-81
2023/05/09 03:54:29;;;;;;;36.97;33.10;;;15.50;99.90;;;;;;10451609;28;20218;-81
2023/05/09 03:59:32;;;;;;;36.20;32.30;;;15.60;99.90;;;;;;10431259;28;20245;-81
2023/05/09 04:04:36;;;;;;;37.70;33.80;;;15.50;99.90;;;;;;10446527;28;20285;-81
2023/05/09 04:09:41;;;;;;;35.83;32.13;;;15.50;99.90;;;;;;10446822;28;20759;-81
2023/05/09 04:14:43;;;;;;;35.27;31.73;;;15.50;99.90;;;;;;10447880;28;20221;-81
2023/05/09 04:19:47;;;;;;;37.87;33.77;;;15.50;99.90;;;;;;10448541;28;20653;-81
2023/05/09 04:24:50;;;;;;;35.20;31.40;;;15.50;99.90;;;;;;10429131;28;20236;-81
2023/05/09 04:29:52;;;;;;;32.80;29.40;;;15.60;99.90;;;;;;10449560;28;20193;-81
2023/05/09 04:34:56;;;;;;;35.23;31.70;;;15.50;99.90;;;;;;10441841;28;20304;-80
2023/05/09 04:40:04;;;;;;;34.97;31.37;;;15.50;99.90;;;;;;10423668;28;20221;-78
2023/05/09 04:45:14;;;;;;;34.47;30.87;;;15.50;99.90;;;;;;10440137;28;20252;-79
2023/05/09 04:50:21;;;;;;;33.03;29.60;;;15.50;99.90;;;;;;10457038;28;20197;-79
2023/05/09 04:55:23;;;;;;;34.00;30.50;;;15.60;99.90;;;;;;10430956;28;20395;-79
2023/05/09 05:00:27;;;;;;;32.73;29.30;;;15.70;99.90;;;;;;10434620;28;20218;-79
2023/05/09 05:05:31;;;;;;;35.17;31.47;;;15.80;99.90;;;;;;10440119;28;20214;-79
2023/05/09 05:10:34;;;;;;;31.90;28.50;;;15.90;99.90;;;;;;10457706;28;20288;-78
2023/05/09 05:15:43;;;;;;;30.67;27.47;;;16.10;99.90;;;;;;10439458;28;20222;-79
2023/05/09 05:20:47;;;;;;;32.27;29.07;;;16.20;99.90;;;;;;10405863;28;20226;-79
2023/05/09 05:25:49;;;;;;;30.37;27.30;;;16.30;99.90;;;;;;10451401;28;20725;-78
2023/05/09 05:30:52;;;;;;;30.27;27.23;;;16.40;99.90;;;;;;10437997;28;20197;-78
2023/05/09 05:35:56;;;;;;;29.57;26.40;;;16.40;99.90;;;;;;10456159;28;20256;-79
2023/05/09 05:40:58;;;;;;;31.13;28.03;;;16.40;99.90;;;;;;10422111;28;20559;-78
2023/05/09 05:46:02;;;;;;;31.03;28.03;;;16.40;99.90;;;;;;10439129;28;20213;-79
2023/05/09 05:51:07;;;;;;;30.17;27.23;;;16.50;99.90;;;;;;10421754;28;20193;-78
2023/05/09 05:56:10;;;;;;;30.97;28.07;;;16.50;99.90;;;;;;10443888;28;20431;-80
2023/05/09 06:01:13;;;;;;;28.93;26.10;;;16.60;99.90;;;;;;10445591;28;20626;-80
2023/05/09 06:06:16;;;;;;;29.83;26.90;;;16.60;99.90;;;;;;10429404;28;20321;-79
2023/05/09 06:11:20;;;;;;;30.53;27.53;;;16.70;99.90;;;;;;10466096;28;20194;-80
2023/05/09 06:16:22;;;;;;;29.70;26.50;;;16.70;99.90;;;;;;10446746;28;20209;-80
2023/05/09 06:21:26;;;;;;;29.93;27.03;;;16.80;99.90;;;;;;10431958;28;20214;-80
2023/05/09 06:26:29;;;;;;;30.00;27.10;;;17.00;99.90;;;;;;10455852;28;20281;-80
2023/05/09 06:31:31;;;;;;;29.43;26.47;;;17.30;99.90;;;;;;10447908;28;20259;-80
2023/05/09 06:36:35;;;;;;;28.20;25.40;;;17.50;99.90;;;;;;10429129;28;20583;-80
2023/05/09 06:41:37;;;;;;;29.23;26.30;;;17.60;99.90;;;;;;10446950;28;20220;-80
2023/05/09 06:46:39;;;;;;;29.23;25.17;;;17.70;99.90;;;;;;10446965;28;20267;-80
2023/05/09 06:51:43;;;;;;;25.93;23.60;;;17.80;99.90;;;;;;10446214;28;20189;-80
2023/05/09 06:56:45;;;;;;;26.67;24.23;;;17.80;99.90;;;;;;10465088;28;20309;-79
2023/05/09 07:01:47;;;;;;;28.67;25.67;;;17.80;99.90;;;;;;10456911;28;20218;-81
2023/05/09 07:06:50;;;;;;;27.47;24.67;;;18.00;99.90;;;;;;10476369;28;20229;-81
2023/05/09 07:11:52;;;;;;;25.60;23.27;;;18.20;99.90;;;;;;10460262;28;20194;-81
2023/05/09 07:16:55;;;;;;;26.23;23.67;;;18.50;99.90;;;;;;10459328;28;20572;-81
2023/05/09 07:21:58;;;;;;;24.53;22.23;;;18.80;99.90;;;;;;10428048;28;20314;-81
2023/05/09 07:27:02;;;;;;;23.73;21.33;;;19.00;99.90;;;;;;10473958;28;20209;-81
2023/05/09 07:32:05;;;;;;;24.27;19.87;;;19.30;99.90;;;;;;10482139;28;20662;-80
2023/05/09 07:37:08;;;;;;;19.57;17.77;;;19.50;99.90;;;;;;10439713;28;20237;-81
2023/05/09 07:42:10;;;;;;;20.37;18.50;;;19.60;99.90;;;;;;10474184;28;20225;-81
2023/05/09 07:47:13;;;;;;;20.60;18.60;;;19.90;99.90;;;;;;10439576;28;20222;-80
2023/05/09 07:52:16;;;;;;;19.50;17.70;;;20.20;99.90;;;;;;10438712;28;20244;-81
2023/05/09 07:57:18;;;;;;;23.43;18.00;;;20.40;99.90;;;;;;10454848;28;20204;-81
2023/05/09 08:02:20;;;;;;;19.80;17.87;;;20.50;99.90;;;;;;10456264;28;20198;-80
2023/05/09 08:07:24;;;;;;;16.90;15.20;;;20.40;99.90;;;;;;10475675;28;20218;-81
2023/05/09 08:12:27;;;;;;;17.07;15.47;;;20.50;99.90;;;;;;10457181;28;20220;-80
2023/05/09 08:17:29;;;;;;;17.80;16.20;;;20.60;99.90;;;;;;10456116;28;20204;-81
2023/05/09 08:22:32;;;;;;;16.17;14.57;;;20.80;99.90;;;;;;10457095;28;20197;-80
2023/05/09 08:27:34;;;;;;;13.90;12.70;;;20.80;99.90;;;;;;10460095;28;20295;-81
2023/05/09 08:32:37;;;;;;;16.03;14.63;;;20.80;99.90;;;;;;10484254;28;20225;-80
2023/05/09 08:37:40;;;;;;;15.90;14.40;;;20.90;99.90;;;;;;10462272;28;20572;-81
2023/05/09 08:42:44;;;;;;;19.33;17.63;;;21.10;99.90;;;;;;10462611;28;20214;-82
2023/05/09 08:47:47;;;;;;;20.20;18.30;;;21.40;99.90;;;;;;10458707;28;20190;-81
2023/05/09 08:52:52;;;;;;;16.90;15.40;;;21.60;99.90;;;;;;10453609;28;20214;-81
2023/05/09 08:57:54;;;;;;;17.10;15.60;;;21.90;99.90;;;;;;10473401;28;20229;-81
2023/05/09 09:02:58;;;;;;;17.63;15.93;;;22.20;99.90;;;;;;10454936;28;20218;-80
2023/05/09 09:08:04;;;;;;;19.67;17.63;;;22.30;99.90;;;;;;10453405;28;20340;-80
2023/05/09 09:13:07;;;;;;;19.23;17.57;;;22.20;99.90;;;;;;10438502;28;20221;-81
2023/05/09 09:18:16;;;;;;;16.90;15.30;;;22.20;99.90;;;;;;10489909;28;20276;-80
2023/05/09 09:23:24;;;;;;;20.13;18.23;;;22.20;99.90;;;;;;10456655;28;20227;-81
2023/05/09 09:28:26;;;;;;;18.00;16.40;;;22.10;99.90;;;;;;10456197;28;20193;-81
2023/05/09 09:33:29;;;;;;;18.73;17.03;;;22.00;99.90;;;;;;10466522;23;20226;-84
2023/05/09 09:38:40;;;;;;;13.93;12.73;;;22.20;99.90;;;;;;10413776;28;20203;-81
2023/05/09 09:43:45;;;;;;;12.27;11.10;;;22.60;99.90;;;;;;10405729;28;20224;-80
2023/05/09 09:48:51;;;;;;;12.37;11.27;;;23.00;99.90;;;;;;10454912;28;20213;-80
2023/05/09 09:53:55;;;;;;;13.43;12.13;;;23.40;99.90;;;;;;10455034;28;20214;-82
2023/05/09 09:59:09;;;;;;;11.30;10.30;;;23.60;99.90;;;;;;10455018;28;20308;-83
2023/05/09 10:04:15;;;;;;;15.07;13.77;;;23.70;99.90;;;;;;10456033;28;20206;-83
2023/05/09 10:09:19;;;;;;;12.00;10.97;;;23.80;99.90;;;;;;10453395;28;20194;-83
2023/05/09 10:14:24;;;;;;;10.57;9.77;;;23.60;99.90;;;;;;10435304;28;20689;-82
2023/05/09 10:19:28;;;;;;;12.43;11.20;;;23.40;99.90;;;;;;10451314;28;20574;-82
2023/05/09 10:24:35;;;;;;;15.50;13.87;;;23.40;99.90;;;;;;10435453;28;20218;-82
2023/05/09 10:29:40;;;;;;;13.57;11.80;;;23.10;99.90;;;;;;10435749;28;20198;-82
2023/05/09 10:34:47;;;;;;;13.67;12.57;;;22.90;99.90;;;;;;10454560;28;20222;-82
2023/05/09 10:39:52;;;;;;;13.07;11.97;;;22.70;99.90;;;;;;10452809;28;20201;-80
2023/05/09 10:44:54;;;;;;;14.17;12.97;;;22.60;99.90;;;;;;10475210;28;20451;-80
2023/05/09 10:49:58;;;;;;;17.77;16.07;;;22.50;99.90;;;;;;10494816;28;20197;-83
2023/05/09 10:55:04;;;;;;;12.43;11.27;;;22.50;99.90;;;;;;10441105;28;20216;-83
2023/05/09 11:00:07;;;;;;;13.93;12.67;;;22.40;99.90;;;;;;10458766;28;20222;-82
2023/05/09 11:05:13;;;;;;;16.70;15.20;;;22.40;99.90;;;;;;10457260;28;20295;-82
2023/05/09 11:10:18;;;;;;;15.37;13.87;;;22.30;99.90;;;;;;10458054;28;20203;-83
2023/05/09 11:15:21;;;;;;;15.03;13.53;;;22.20;99.90;;;;;;10456588;28;20778;-82
2023/05/09 11:20:28;;;;;;;12.90;11.70;;;22.10;99.90;;;;;;10440100;28;20268;-83
2023/05/09 11:25:31;;;;;;;11.37;10.20;;;22.10;99.90;;;;;;10440035;28;20587;-82
2023/05/09 11:30:40;;;;;;;9.87;9.07;;;22.10;99.90;;;;;;10455961;28;20200;-83
2023/05/09 11:35:44;;;;;;;7.80;6.17;;;22.00;99.90;;;;;;10438775;28;20225;-82
2023/05/09 11:40:47;;;;;;;9.10;8.40;;;21.90;99.90;;;;;;10439197;28;20275;-83
2023/05/09 11:45:50;;;;;;;7.57;6.97;;;22.00;99.90;;;;;;10455232;28;20633;-83
2023/05/09 11:50:53;;;;;;;6.67;6.10;;;22.10;99.90;;;;;;10427451;28;20195;-83
2023/05/09 11:55:56;;;;;;;6.83;6.40;;;22.10;99.90;;;;;;10453968;28;20241;-83
2023/05/09 12:00:59;;;;;;;5.37;4.97;;;22.10;99.90;;;;;;10438307;28;20213;-83
2023/05/09 12:06:01;;;;;;;5.67;5.17;;;22.10;99.90;;;;;;10424753;28;20218;-83
2023/05/09 12:11:10;;;;;;;5.50;5.10;;;22.10;99.90;;;;;;10454639;28;20263;-83
2023/05/09 12:16:12;;;;;;;5.47;5.10;;;22.10;99.90;;;;;;10454305;28;20218;-83
2023/05/09 12:21:15;;;;;;;6.20;4.07;;;22.10;99.90;;;;;;10456043;28;20221;-83
2023/05/09 12:26:18;;;;;;;5.93;5.43;;;22.10;99.90;;;;;;10437405;28;20222;-83
2023/05/09 12:31:20;;;;;;;5.60;5.20;;;22.10;99.90;;;;;;10455690;28;20190;-83
2023/05/09 12:36:23;;;;;;;4.43;4.13;;;22.00;99.90;;;;;;10454220;28;20308;-83
2023/05/09 12:41:28;;;;;;;3.97;3.73;;;22.00;99.90;;;;;;10454652;28;20253;-83
2023/05/09 12:46:30;;;;;;;3.93;3.73;;;22.00;99.90;;;;;;10454473;28;20250;-83
2023/05/09 12:51:32;;;;;;;3.70;3.50;;;22.10;99.90;;;;;;10453010;28;20247;-82
2023/05/09 12:56:35;;;;;;;3.47;3.37;;;22.20;99.90;;;;;;10420792;28;20245;-83
2023/05/09 13:01:37;;;;;;;4.07;3.83;;;22.10;99.90;;;;;;10435791;28;20252;-83
2023/05/09 13:06:48;;;;;;;4.30;4.00;;;22.20;99.90;;;;;;10435645;28;20210;-83
2023/05/09 13:11:53;;;;;;;3.50;3.30;;;22.20;99.90;;;;;;10453786;28;20222;-81
2023/05/09 13:16:55;;;;;;;3.73;3.53;;;22.20;99.90;;;;;;10431390;28;20253;-83
2023/05/09 13:22:00;;;;;;;4.43;3.87;;;22.20;99.80;;;;;;10430289;28;20252;-82
2023/05/09 13:27:04;;;;;;;3.73;3.43;;;22.20;99.90;;;;;;10451302;28;20607;-83
2023/05/09 13:32:07;;;;;;;3.80;3.60;;;22.20;99.90;;;;;;10435609;28;20278;-83
2023/05/09 13:37:09;;;;;;;4.17;3.83;;;22.20;99.90;;;;;;10451544;28;20226;-83
2023/05/09 13:42:12;;;;;;;4.00;3.80;;;22.10;99.90;;;;;;10435629;28;20294;-83
2023/05/09 13:47:14;;;;;;;3.80;3.60;;;22.00;99.90;;;;;;10450278;28;20217;-83
2023/05/09 13:52:16;;;;;;;4.77;4.47;;;21.80;99.90;;;;;;10452311;28;20200;-83
2023/05/09 13:57:20;;;;;;;3.90;3.70;;;21.80;99.90;;;;;;10435102;28;20220;-83
2023/05/09 14:02:23;;;;;;;4.37;3.97;;;21.90;99.90;;;;;;10435216;28;20699;-84
2023/05/09 14:07:25;;;;;;;3.90;3.70;;;22.00;99.90;;;;;;10452076;28;20677;-83
2023/05/09 14:12:28;;;;;;;6.40;3.60;;;22.00;98.10;;;;;;10434786;28;20244;-83
2023/05/09 14:17:30;;;;;;;4.10;3.90;;;21.90;99.90;;;;;;10456535;28;20214;-82
2023/05/09 14:22:33;;;;;;;3.70;3.50;;;21.70;99.90;;;;;;10443372;28;20221;-83
2023/05/09 14:27:36;;;;;;;3.53;3.33;;;21.60;99.90;;;;;;10458710;28;20274;-82
2023/05/09 14:32:38;;;;;;;3.80;3.60;;;21.50;99.30;;;;;;10459291;28;20186;-83
2023/05/09 14:37:40;;;;;;;2.47;2.37;;;21.50;99.90;;;;;;10458138;28;20232;-83
2023/05/09 14:42:44;;;;;;;3.50;3.30;;;21.40;98.00;;;;;;10460134;28;20918;-83
2023/05/09 14:47:46;;;;;;;2.70;2.57;;;21.20;99.90;;;;;;10442168;28;20206;-83
2023/05/09 14:52:49;;;;;;;2.63;2.53;;;21.10;99.90;;;;;;10457793;28;20190;-83
2023/05/09 14:57:53;;;;;;;2.17;2.07;;;21.00;99.90;;;;;;10458146;28;20716;-82
2023/05/09 15:02:55;;;;;;;2.73;2.63;;;20.80;99.90;;;;;;10440971;28;20338;-83
2023/05/09 15:07:57;;;;;;;2.70;2.50;;;20.80;99.90;;;;;;10459703;28;20772;-83
2023/05/09 15:13:02;;;;;;;2.70;2.60;;;20.80;99.90;;;;;;10442220;28;20197;-83
2023/05/09 15:18:04;;;;;;;2.20;2.10;;;20.90;99.90;;;;;;10456336;28;20193;-83
2023/05/09 15:23:07;;;;;;;2.00;1.90;;;21.00;99.90;;;;;;10463551;28;20233;-83
2023/05/09 15:28:10;;;;;;;2.60;2.40;;;21.00;99.90;;;;;;10457691;28;20197;-83
2023/05/09 15:33:13;;;;;;;2.73;2.63;;;21.10;99.90;;;;;;10440314;28;20713;-82
2023/05/09 15:38:15;;;;;;;2.47;2.30;;;21.10;99.90;;;;;;10468970;28;20251;-82
2023/05/09 15:43:18;;;;;;;3.00;2.80;;;21.10;99.90;;;;;;10450991;28;20222;-82
2023/05/09 15:48:21;;;;;;;3.20;2.50;;;21.00;99.90;;;;;;10466777;28;20578;-82
2023/05/09 15:53:26;;;;;;;2.90;2.70;;;21.00;99.90;;;;;;10467590;28;20210;-82
2023/05/09 15:58:31;;;;;;;3.30;3.10;;;20.90;99.90;;;;;;10466306;28;20193;-82
2023/05/09 16:03:33;;;;;;;3.13;2.93;;;20.90;99.90;;;;;;10445217;28;20218;-82
2023/05/09 16:08:35;;;;;;;3.30;3.10;;;20.80;99.90;;;;;;10456871;28;20203;-81
2023/05/09 16:13:38;;;;;;;3.03;2.87;;;20.70;99.90;;;;;;10432847;28;20581;-81
2023/05/09 16:18:41;;;;;;;2.50;2.30;;;20.70;99.90;;;;;;10460570;28;20247;-82
2023/05/09 16:23:43;;;;;;;2.47;2.27;;;20.60;99.90;;;;;;10442956;28;20271;-81
2023/05/09 16:28:46;;;;;;;2.70;2.10;;;20.50;99.90;;;;;;10442498;28;20202;-81
2023/05/09 16:33:48;;;;;;;2.27;2.10;;;20.50;99.90;;;;;;10462212;28;20221;-81
2023/05/09 16:38:50;;;;;;;2.60;2.50;;;20.40;99.90;;;;;;10459827;28;20190;-82
2023/05/09 16:43:54;;;;;;;3.40;3.10;;;20.50;99.90;;;;;;10463838;28;20222;-81
2023/05/09 16:48:56;;;;;;;3.50;3.30;;;20.50;99.90;;;;;;10460917;28;20491;-82
2023/05/09 16:53:58;;;;;;;3.90;3.60;;;20.50;99.90;;;;;;10461550;28;20586;-82
2023/05/09 16:59:01;;;;;;;3.90;3.60;;;20.40;99.90;;;;;;10464432;28;20202;-82
2023/05/09 17:04:05;;;;;;;3.50;3.30;;;20.30;99.90;;;;;;10459461;28;20268;-82
2023/05/09 17:09:07;;;;;;;4.87;4.40;;;20.20;99.90;;;;;;10459833;28;20200;-82
2023/05/09 17:14:11;;;;;;;4.50;4.10;;;20.10;99.90;;;;;;10460634;28;20701;-82
2023/05/09 17:19:13;;;;;;;4.00;3.70;;;20.00;99.90;;;;;;10462467;28;20194;-82
2023/05/09 17:24:16;;;;;;;3.47;3.23;;;19.90;99.90;;;;;;10444045;28;20217;-82
2023/05/09 17:29:19;;;;;;;5.00;4.47;;;19.90;99.90;;;;;;10460385;28;20208;-82
2023/05/09 17:34:21;;;;;;;5.07;4.63;;;19.80;99.90;;;;;;10463960;28;20245;-82
2023/05/09 17:39:23;;;;;;;4.50;3.40;;;19.60;99.90;;;;;;10460308;28;20206;-82
2023/05/09 17:44:27;;;;;;;3.50;3.30;;;19.50;99.90;;;;;;10460090;28;20209;-81
2023/05/09 17:49:29;;;;;;;3.40;3.30;;;19.40;99.90;;;;;;10462452;28;20206;-82
2023/05/09 17:54:31;;;;;;;3.53;3.33;;;19.30;99.90;;;;;;10466384;28;20391;-82
2023/05/09 17:59:34;;;;;;;2.60;2.50;;;19.20;99.90;;;;;;10466269;28;20244;-82
2023/05/09 18:04:36;;;;;;;4.00;3.70;;;19.10;99.90;;;;;;10464884;28;20221;-81
2023/05/09 18:09:39;;;;;;;3.50;3.40;;;19.00;99.90;;;;;;10465933;28;20252;-82
2023/05/09 18:14:42;;;;;;;4.30;4.10;;;18.90;99.90;;;;;;10467467;28;20601;-82
2023/05/09 18:19:44;;;;;;;3.40;3.20;;;18.70;99.90;;;;;;10469982;28;20216;-82
2023/05/09 18:24:47;;;;;;;3.20;3.00;;;18.60;99.90;;;;;;10466656;28;20586;-82
2023/05/09 18:29:50;;;;;;;4.33;4.03;;;18.50;99.90;;;;;;10469036;28;20216;-82
2023/05/09 18:34:52;;;;;;;5.00;3.70;;;18.40;99.90;;;;;;10469843;28;20214;-82
2023/05/09 18:39:54;;;;;;;3.13;2.93;;;18.30;99.90;;;;;;10470555;28;20228;-82
2023/05/09 18:44:59;;;;;;;4.60;4.30;;;18.20;99.90;;;;;;10471874;28;20214;-82
2023/05/09 18:50:02;;;;;;;4.60;4.07;;;18.20;99.90;;;;;;10466938;28;20237;-82
2023/05/09 18:55:05;;;;;;;4.60;4.20;;;18.20;99.90;;;;;;10452213;28;20218;-81
2023/05/09 19:00:10;;;;;;;4.00;3.80;;;18.10;99.90;;;;;;10462178;28;20199;-80
2023/05/09 19:05:12;;;;;;;4.50;4.30;;;18.00;99.90;;;;;;10445024;28;20241;-81
2023/05/09 19:10:16;;;;;;;6.57;6.07;;;17.80;99.90;;;;;;10459609;28;20166;-82
2023/05/09 19:15:22;;;;;;;5.33;5.03;;;17.60;99.90;;;;;;10456729;28;20210;-81
2023/05/09 19:20:24;;;;;;;6.33;5.93;;;17.40;99.90;;;;;;10442222;28;20214;-79
2023/05/09 19:25:29;;;;;;;6.63;6.23;;;17.30;99.90;;;;;;10460255;28;20222;-79
2023/05/09 19:30:32;;;;;;;6.90;6.50;;;17.10;99.90;;;;;;10459870;28;20178;-80
2023/05/09 19:35:36;;;;;;;6.07;5.77;;;17.00;99.90;;;;;;10441605;28;20233;-83
2023/05/09 19:40:38;;;;;;;5.97;5.57;;;16.90;99.90;;;;;;10458856;28;20213;-80
2023/05/09 19:45:42;;;;;;;6.70;6.10;;;16.80;99.90;;;;;;10458619;28;20267;-80
2023/05/09 19:50:45;;;;;;;8.20;7.60;;;16.70;99.90;;;;;;10462872;28;20194;-80
2023/05/09 19:55:47;;;;;;;7.40;7.00;;;16.60;99.90;;;;;;10463697;28;20244;-83
2023/05/09 20:00:51;;;;;;;7.63;7.23;;;16.60;99.90;;;;;;10440390;28;20294;-83
2023/05/09 20:05:53;;;;;;;6.60;6.30;;;16.50;99.90;;;;;;10457827;28;20760;-80
2023/05/09 20:10:56;;;;;;;8.07;7.60;;;16.50;99.90;;;;;;10457149;28;20202;-80
2023/05/09 20:16:01;;;;;;;7.10;6.70;;;16.50;99.90;;;;;;10438633;28;20218;-82
2023/05/09 20:21:08;;;;;;;7.00;6.70;;;16.40;99.90;;;;;;10440126;28;20284;-80
2023/05/09 20:26:10;;;;;;;10.00;9.50;;;16.40;99.90;;;;;;10457112;28;20201;-83
2023/05/09 20:31:13;;;;;;;9.40;8.97;;;16.30;99.90;;;;;;10457543;28;20202;-80
2023/05/09 20:36:17;;;;;;;9.40;8.90;;;16.30;99.90;;;;;;10455469;28;20233;-80
2023/05/09 20:41:19;;;;;;;9.53;9.13;;;16.30;99.90;;;;;;10439273;28;20218;-80
2023/05/09 20:46:22;;;;;;;10.03;9.60;;;16.20;99.90;;;;;;10438674;28;20214;-80
2023/05/09 20:51:24;;;;;;;11.80;11.20;;;16.20;99.90;;;;;;10455420;28;20189;-80
2023/05/09 20:56:27;;;;;;;11.73;11.13;;;16.20;99.90;;;;;;10455284;28;20305;-80
2023/05/09 21:01:34;;;;;;;9.90;9.50;;;16.20;99.90;;;;;;10437209;28;20213;-81
2023/05/09 21:06:36;;;;;;;12.60;12.00;;;16.20;99.90;;;;;;10440680;28;20224;-81
2023/05/09 21:11:38;;;;;;;11.33;10.73;;;16.10;99.90;;;;;;10429398;28;20641;-81
2023/05/09 21:16:42;;;;;;;9.67;9.00;;;16.10;99.90;;;;;;10450697;28;20292;-81
2023/05/09 21:21:44;;;;;;;9.80;9.40;;;16.10;99.90;;;;;;10455156;28;20214;-81
2023/05/09 21:26:46;;;;;;;10.73;10.23;;;16.10;99.90;;;;;;10438831;28;20213;-81
2023/05/09 21:31:50;;;;;;;9.90;9.50;;;16.00;99.90;;;;;;10456116;28;20612;-81
2023/05/09 21:36:52;;;;;;;14.00;13.30;;;16.00;99.90;;;;;;10425526;23;20663;-80
2023/05/09 21:41:54;;;;;;;14.50;13.80;;;16.00;99.90;;;;;;10403864;28;20249;-79
2023/05/09 21:46:57;;;;;;;12.93;12.27;;;16.00;99.90;;;;;;10439509;28;20214;-80
2023/05/09 21:52:00;;;;;;;11.73;11.23;;;15.90;99.90;;;;;;10462439;28;20239;-80
2023/05/09 21:57:02;;;;;;;12.10;11.43;;;16.00;99.90;;;;;;10444102;28;20222;-80
2023/05/09 22:02:08;;;;;;;10.93;10.43;;;16.00;99.90;;;;;;10444972;28;20213;-79
2023/05/09 22:07:10;;;;;;;11.57;10.90;;;15.90;99.90;;;;;;10423770;28;20504;-78
2023/05/09 22:12:13;;;;;;;13.00;12.00;;;15.90;99.90;;;;;;10423635;28;20293;-78
2023/05/09 22:17:16;;;;;;;12.40;11.80;;;15.90;99.90;;;;;;10439548;28;20218;-80
2023/05/09 22:22:18;;;;;;;10.80;10.40;;;15.90;99.90;;;;;;10440324;28;20210;-79
2023/05/09 22:27:20;;;;;;;12.30;11.70;;;15.90;99.90;;;;;;10425728;28;20263;-79
2023/05/09 22:32:26;;;;;;;12.13;11.47;;;16.00;99.90;;;;;;10422600;28;20190;-80
2023/05/09 22:37:28;;;;;;;12.10;11.53;;;16.00;99.90;;;;;;10443845;28;20689;-80
2023/05/09 22:42:30;;;;;;;12.43;11.57;;;16.00;99.90;;;;;;10457304;28;20220;-80
2023/05/09 22:47:33;;;;;;;11.60;10.90;;;16.10;99.90;;;;;;10499912;28;20209;-79
2023/05/09 22:52:36;;;;;;;9.23;8.83;;;16.10;99.90;;;;;;10477911;28;20268;-79
2023/05/09 22:57:38;;;;;;;9.93;9.53;;;16.10;99.90;;;;;;10478706;28;20225;-80
2023/05/09 23:02:41;;;;;;;10.60;10.07;;;16.10;99.90;;;;;;10469033;28;20237;-79
2023/05/09 23:07:44;;;;;;;11.10;10.57;;;16.10;99.90;;;;;;10449346;28;20225;-79
2023/05/09 23:12:46;;;;;;;13.00;12.30;;;16.10;99.90;;;;;;10463155;28;20202;-79
2023/05/09 23:17:50;;;;;;;11.40;10.90;;;16.10;99.90;;;;;;10429529;28;20658;-78
2023/05/09 23:22:52;;;;;;;11.10;10.50;;;16.10;99.90;;;;;;10463750;28;20224;-77
2023/05/09 23:27:54;;;;;;;11.70;11.00;;;16.10;99.90;;;;;;10463252;28;20681;-78
2023/05/09 23:32:58;;;;;;;10.00;9.60;;;16.10;99.90;;;;;;10444679;28;20190;-79
2023/05/09 23:38:00;;;;;;;8.50;8.20;;;16.10;99.90;;;;;;10444295;28;20669;-78
2023/05/09 23:43:02;;;;;;;9.00;8.60;;;16.20;99.90;;;;;;10442920;28;20249;-79
2023/05/09 23:48:06;;;;;;;8.23;7.93;;;16.00;99.90;;;;;;10461014;28;20281;-80
2023/05/09 23:53:08;;;;;;;9.20;8.70;;;15.90;99.90;;;;;;10444092;28;20269;-81
2023/05/09 23:58:10;;;;;;;9.37;8.77;;;15.90;99.90;;;;;;10429524;28;20198;-81
