Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:19;;;;;;;8.35;2.20;;;4.90;99.90;;;;;;4920246;29;20084;-76
2022/03/19 00:02:47;;;;;;;7.63;1.98;;;4.90;99.90;;;;;;4913305;29;20094;-75
2022/03/19 00:05:13;;;;;;;7.90;2.13;;;4.80;99.90;;;;;;4936212;29;20502;-76
2022/03/19 00:07:42;;;;;;;8.68;2.00;;;4.80;99.90;;;;;;4936281;29;20051;-76
2022/03/19 00:10:09;;;;;;;9.32;2.20;;;4.80;99.90;;;;;;4935854;29;20131;-76
2022/03/19 00:12:39;;;;;;;10.50;2.10;;;4.80;99.90;;;;;;4936466;29;20113;-75
2022/03/19 00:15:06;;;;;;;10.55;2.28;;;4.80;99.90;;;;;;4919845;29;20043;-76
2022/03/19 00:17:32;;;;;;;7.32;1.92;;;4.70;99.90;;;;;;4953868;29;20459;-76
2022/03/19 00:19:58;;;;;;;10.55;2.08;;;4.70;99.90;;;;;;4936995;29;20054;-76
2022/03/19 00:22:23;;;;;;;9.43;1.77;;;4.70;99.90;;;;;;4919676;29;20399;-75
2022/03/19 00:24:49;;;;;;;9.45;2.80;;;4.70;99.90;;;;;;4936482;29;20051;-75
2022/03/19 00:27:15;;;;;;;8.43;2.28;;;4.70;99.90;;;;;;4936485;29;20108;-76
2022/03/19 00:29:40;;;;;;;8.53;1.70;;;4.60;99.90;;;;;;4935890;29;20051;-76
2022/03/19 00:32:06;;;;;;;8.37;2.10;;;4.60;99.90;;;;;;4938144;29;20341;-76
2022/03/19 00:34:32;;;;;;;8.35;2.33;;;4.60;99.90;;;;;;4936199;29;20433;-75
2022/03/19 00:36:59;;;;;;;7.10;1.90;;;4.60;99.90;;;;;;4920034;29;20828;-75
2022/03/19 00:39:24;;;;;;;;;;;4.50;99.90;;;;;;4920429;29;20299;-75
2022/03/19 00:41:52;;;;;;;10.05;2.28;;;4.50;99.90;;;;;;4936046;29;19919;-75
2022/03/19 00:44:21;;;;;;;8.63;2.17;;;4.50;99.90;;;;;;4935982;29;20094;-76
2022/03/19 00:46:47;;;;;;;5.45;1.77;;;4.50;99.90;;;;;;4953115;29;20106;-76
2022/03/19 00:49:13;;;;;;;;;;;4.40;99.90;;;;;;4940829;29;20043;-76
2022/03/19 00:51:39;;;;;;;6.90;1.80;;;4.40;99.90;;;;;;4935696;29;19922;-76
2022/03/19 00:54:09;;;;;;;4.97;1.50;;;4.40;99.90;;;;;;4920037;29;20047;-75
2022/03/19 00:56:35;;;;;;;6.75;1.50;;;4.30;99.90;;;;;;4935442;29;20061;-75
2022/03/19 00:59:01;;;;;;;10.20;2.05;;;4.30;99.90;;;;;;4952904;29;20055;-75
2022/03/19 01:01:27;;;;;;;10.25;1.90;;;4.30;99.90;;;;;;4935766;29;20421;-76
2022/03/19 01:03:53;;;;;;;5.82;1.65;;;4.30;99.90;;;;;;4919673;29;20518;-75
2022/03/19 01:06:19;;;;;;;8.63;1.45;;;4.30;99.90;;;;;;4953120;28;20071;-76
2022/03/19 01:08:44;;;;;;;6.55;1.75;;;4.30;99.90;;;;;;4935635;29;20059;-75
2022/03/19 01:11:10;;;;;;;9.93;1.80;;;4.40;99.90;;;;;;4919485;29;20147;-75
2022/03/19 01:13:36;;;;;;;8.27;1.90;;;4.30;99.90;;;;;;4920029;29;20327;-75
2022/03/19 01:16:02;;;;;;;9.27;1.98;;;4.30;99.90;;;;;;4901617;29;20775;-75
2022/03/19 01:18:29;;;;;;;11.25;2.67;;;4.30;99.90;;;;;;4935017;29;20101;-75
2022/03/19 01:20:55;;;;;;;7.53;2.08;;;4.40;99.90;;;;;;4919440;29;20114;-75
2022/03/19 01:23:21;;;;;;;11.73;2.33;;;4.50;99.90;;;;;;4935288;29;20183;-75
2022/03/19 01:25:46;;;;;;;7.75;2.13;;;4.50;99.90;;;;;;4934485;29;20046;-75
2022/03/19 01:28:12;;;;;;;6.70;1.75;;;4.40;99.90;;;;;;4935015;29;20573;-75
2022/03/19 01:30:38;;;;;;;7.95;2.00;;;4.40;99.90;;;;;;4919516;29;20055;-76
2022/03/19 01:33:04;;;;;;;8.60;2.17;;;4.40;99.90;;;;;;4935946;29;20043;-76
2022/03/19 01:35:29;;;;;;;6.32;1.75;;;4.40;99.90;;;;;;4936679;29;20055;-76
2022/03/19 01:37:56;;;;;;;12.88;2.58;;;4.40;99.90;;;;;;4937033;29;20075;-76
2022/03/19 01:40:22;;;;;;;;;;;4.40;99.90;;;;;;4937076;29;20063;-76
2022/03/19 01:42:50;;;;;;;11.13;2.28;;;4.40;99.90;;;;;;4936985;29;19926;-75
2022/03/19 01:45:23;;;;;;;14.63;2.30;;;4.40;99.90;;;;;;4921056;29;20051;-76
2022/03/19 01:47:50;;;;;;;14.18;2.42;;;4.40;99.90;;;;;;4921209;29;20539;-76
2022/03/19 01:50:16;;;;;;;;;;;4.40;99.90;;;;;;4921277;29;20130;-76
2022/03/19 01:52:43;;;;;;;10.50;2.53;;;4.40;99.90;;;;;;4934173;28;20289;-76
2022/03/19 01:55:10;;;;;;;11.27;2.67;;;4.40;99.90;;;;;;4947944;28;20039;-76
2022/03/19 01:57:40;;;;;;;12.60;2.70;;;4.50;99.90;;;;;;4943594;29;20090;-76
2022/03/19 02:00:08;;;;;;;9.90;2.42;;;4.50;99.90;;;;;;4921253;29;20059;-76
2022/03/19 02:02:35;;;;;;;10.35;2.10;;;4.40;99.90;;;;;;4934305;29;20043;-76
2022/03/19 02:05:03;;;;;;;11.00;2.38;;;4.40;99.90;;;;;;4936706;29;20126;-76
2022/03/19 02:07:30;;;;;;;8.98;2.17;;;4.40;99.90;;;;;;4936592;29;21657;-76
2022/03/19 02:10:01;;;;;;;11.65;1.98;;;4.40;99.90;;;;;;4941463;29;20059;-76
2022/03/19 02:12:27;;;;;;;10.07;2.53;;;4.40;99.90;;;;;;4924520;29;20536;-75
2022/03/19 02:14:53;;;;;;;7.13;2.22;;;4.40;99.90;;;;;;4931314;29;20049;-76
2022/03/19 02:17:19;;;;;;;6.68;2.10;;;4.30;99.90;;;;;;4937348;29;20438;-76
2022/03/19 02:19:50;;;;;;;8.02;2.22;;;4.40;99.90;;;;;;4918872;29;20502;-76
2022/03/19 02:22:20;;;;;;;11.60;2.38;;;4.30;99.90;;;;;;4951776;29;20047;-76
2022/03/19 02:27:31;;;;;;;12.15;2.58;;;4.30;99.90;;;;;;4951128;29;20094;-75
2022/03/19 02:29:58;;;;;;;11.13;2.17;;;4.30;99.90;;;;;;4933431;29;20069;-75
2022/03/19 02:32:24;;;;;;;7.45;1.98;;;4.40;99.90;;;;;;4933894;29;20411;-76
2022/03/19 02:34:50;;;;;;;11.15;2.85;;;4.30;99.90;;;;;;4933794;29;20046;-76
2022/03/19 02:37:16;;;;;;;10.73;2.45;;;4.30;99.90;;;;;;4935764;29;20046;-75
2022/03/19 02:39:41;;;;;;;12.00;3.05;;;4.30;99.90;;;;;;4937531;29;20043;-75
2022/03/19 02:42:08;;;;;;;11.27;2.70;;;4.40;99.90;;;;;;4936905;29;20078;-75
2022/03/19 02:44:35;;;;;;;12.63;3.03;;;4.30;99.90;;;;;;4937327;29;20046;-76
2022/03/19 02:47:05;;;;;;;10.80;2.53;;;4.30;99.90;;;;;;4937145;29;20090;-75
2022/03/19 02:49:31;;;;;;;8.63;2.42;;;4.30;99.90;;;;;;4937124;29;20043;-75
2022/03/19 02:51:57;;;;;;;11.07;2.85;;;4.30;99.90;;;;;;4921677;29;20407;-76
2022/03/19 02:54:27;;;;;;;8.85;2.20;;;4.30;99.90;;;;;;4937162;29;20512;-77
2022/03/19 02:56:55;;;;;;;10.38;2.97;;;4.30;99.90;;;;;;4937439;29;20070;-77
2022/03/19 02:59:26;;;;;;;7.20;2.20;;;4.30;99.90;;;;;;4937180;29;20039;-75
2022/03/19 03:01:59;;;;;;;7.93;2.60;;;4.30;99.90;;;;;;4928607;29;20051;-76
2022/03/19 03:04:25;;;;;;;11.15;2.88;;;4.30;99.90;;;;;;4937115;29;20039;-75
2022/03/19 03:06:53;;;;;;;8.70;2.33;;;4.30;99.90;;;;;;4933459;29;20050;-75
2022/03/19 03:09:20;;;;;;;8.93;2.35;;;4.30;99.90;;;;;;4936984;29;20047;-75
2022/03/19 03:11:46;;;;;;;8.05;2.13;;;4.20;99.90;;;;;;4936920;29;20090;-75
2022/03/19 03:14:13;;;;;;;7.30;2.20;;;4.20;99.90;;;;;;4937168;29;20126;-75
2022/03/19 03:16:41;;;;;;;11.70;2.50;;;4.10;99.90;;;;;;4936316;29;20372;-75
2022/03/19 03:19:08;;;;;;;9.68;2.55;;;4.20;99.90;;;;;;4921764;29;20087;-75
2022/03/19 03:21:35;;;;;;;8.13;2.80;;;4.20;99.90;;;;;;4936512;29;20485;-75
2022/03/19 03:24:02;;;;;;;9.68;2.50;;;4.20;99.90;;;;;;4936983;29;20050;-75
2022/03/19 03:26:28;;;;;;;10.77;4.30;;;4.20;99.90;;;;;;4936057;29;20137;-77
2022/03/19 03:28:54;;;;;;;12.93;3.10;;;4.20;99.90;;;;;;4920733;29;20126;-75
2022/03/19 03:31:20;;;;;;;12.30;3.40;;;4.10;99.90;;;;;;4953807;29;20110;-75
2022/03/19 03:33:46;;;;;;;9.45;3.10;;;4.10;99.90;;;;;;4936273;29;20449;-75
2022/03/19 03:36:12;;;;;;;9.48;2.63;;;4.10;99.90;;;;;;4920503;29;20035;-75
2022/03/19 03:38:39;;;;;;;9.23;3.45;;;4.10;99.90;;;;;;4936259;29;20134;-75
2022/03/19 03:41:05;;;;;;;11.90;3.22;;;4.00;99.90;;;;;;4936782;29;20099;-76
2022/03/19 03:43:31;;;;;;;7.57;2.85;;;4.10;99.90;;;;;;4954294;29;20062;-75
2022/03/19 03:45:57;;;;;;;10.63;3.40;;;4.00;99.90;;;;;;4931283;29;20039;-76
2022/03/19 03:48:22;;;;;;;7.93;2.65;;;4.00;99.90;;;;;;4935544;29;20384;-76
2022/03/19 03:50:53;;;;;;;6.50;2.75;;;4.00;99.90;;;;;;4936418;29;20142;-75
2022/03/19 03:53:19;;;;;;;8.23;3.53;;;3.90;99.90;;;;;;4936355;29;20043;-76
2022/03/19 03:55:45;;;;;;;9.07;2.83;;;3.90;99.90;;;;;;4935636;29;20050;-76
2022/03/19 03:58:11;;;;;;;10.07;2.50;;;3.90;99.90;;;;;;4920546;29;20483;-75
2022/03/19 04:00:37;;;;;;;14.52;3.65;;;3.90;99.90;;;;;;4935859;29;20055;-75
2022/03/19 04:03:06;;;;;;;12.10;3.10;;;3.80;99.90;;;;;;4936175;29;20054;-75
2022/03/19 04:05:33;;;;;;;7.78;3.08;;;3.80;99.90;;;;;;4936106;29;20078;-75
2022/03/19 04:08:03;;;;;;;7.97;2.63;;;3.80;99.90;;;;;;4952953;29;20492;-75
2022/03/19 04:10:30;;;;;;;8.85;3.10;;;3.80;99.90;;;;;;4953284;29;20519;-75
2022/03/19 04:12:55;;;;;;;;;;;3.80;99.90;;;;;;4936818;29;20389;-76
2022/03/19 04:15:21;;;;;;;9.13;2.95;;;3.80;99.90;;;;;;4935645;29;19997;-76
2022/03/19 04:17:47;;;;;;;8.32;3.05;;;3.70;99.90;;;;;;4919887;29;20043;-75
2022/03/19 04:20:13;;;;;;;10.02;2.97;;;3.70;99.90;;;;;;4920179;28;20171;-76
2022/03/19 04:22:41;;;;;;;8.80;2.67;;;3.70;99.90;;;;;;4953174;29;20511;-76
2022/03/19 04:25:14;;;;;;;12.65;3.22;;;3.70;99.90;;;;;;4935638;29;20047;-76
2022/03/19 04:27:41;;;;;;;11.23;3.42;;;3.70;99.90;;;;;;4936271;29;20050;-76
2022/03/19 04:30:08;;;;;;;12.50;5.25;;;3.80;99.90;;;;;;4935062;29;20039;-76
2022/03/19 04:32:48;;;;;;;9.27;3.25;;;3.70;99.90;;;;;;4900788;29;20415;-75
2022/03/19 04:38:02;;;;;;;11.75;3.92;;;3.70;99.90;;;;;;4935138;29;20106;-75
2022/03/19 04:40:29;;;;;;;9.57;3.40;;;3.70;99.90;;;;;;4935552;29;20047;-76
2022/03/19 04:42:54;;;;;;;10.93;3.83;;;3.80;99.90;;;;;;4935352;29;20483;-76
2022/03/19 04:45:20;;;;;;;15.38;4.55;;;3.70;99.90;;;;;;4935420;29;20054;-75
2022/03/19 04:47:46;;;;;;;10.63;3.97;;;3.80;99.90;;;;;;4952575;29;20053;-75
2022/03/19 04:50:12;;;;;;;13.80;4.22;;;3.90;99.90;;;;;;4934637;29;20050;-75
2022/03/19 04:52:39;;;;;;;9.30;4.20;;;3.90;99.90;;;;;;4935273;29;20047;-75
2022/03/19 04:55:06;;;;;;;8.50;3.85;;;3.90;99.90;;;;;;4934606;29;20039;-75
2022/03/19 04:57:32;;;;;;;10.48;4.15;;;3.80;99.90;;;;;;4935076;29;20058;-75
2022/03/19 04:59:59;;;;;;;10.40;4.20;;;3.80;99.90;;;;;;4934962;29;20477;-76
2022/03/19 05:02:24;;;;;;;;;;;3.90;99.90;;;;;;4935305;29;20142;-75
2022/03/19 05:04:57;;;;;;;15.38;4.82;;;3.90;99.90;;;;;;4919052;29;19973;-75
2022/03/19 05:07:24;;;;;;;12.23;4.43;;;3.90;99.90;;;;;;4952124;29;20098;-75
2022/03/19 05:12:45;;;;;;;13.10;5.05;;;3.90;99.90;;;;;;4934719;29;20530;-75
2022/03/19 05:15:16;;;;;;;12.07;4.97;;;4.00;99.90;;;;;;4934370;29;20050;-76
2022/03/19 05:17:43;;;;;;;10.70;4.60;;;3.90;99.90;;;;;;4935059;29;20073;-76
2022/03/19 05:20:10;;;;;;;13.18;4.93;;;4.00;99.90;;;;;;4934679;29;20039;-76
2022/03/19 05:22:36;;;;;;;12.55;4.60;;;4.00;99.90;;;;;;4934839;29;20062;-75
2022/03/19 05:25:02;;;;;;;14.48;4.60;;;4.00;99.90;;;;;;4918608;29;20043;-76
2022/03/19 05:27:28;;;;;;;16.33;5.20;;;4.00;99.90;;;;;;4934534;29;20144;-76
2022/03/19 05:29:54;;;;;;;15.32;5.30;;;4.00;99.90;;;;;;4952082;29;20128;-75
2022/03/19 05:32:21;;;;;;;11.18;4.72;;;4.00;99.90;;;;;;4902262;29;20491;-75
2022/03/19 05:34:47;;;;;;;13.25;4.95;;;4.00;99.90;;;;;;4934340;29;20035;-76
2022/03/19 05:37:13;;;;;;;15.52;5.82;;;4.00;99.90;;;;;;4918324;29;20043;-75
2022/03/19 05:39:39;;;;;;;;;;;4.10;99.90;;;;;;4934296;29;20542;-75
2022/03/19 05:42:06;;;;;;;13.35;4.80;;;4.10;99.90;;;;;;4934457;29;20029;-76
2022/03/19 05:44:32;;;;;;;8.27;4.00;;;4.00;99.90;;;;;;4951768;29;20483;-75
2022/03/19 05:46:59;;;;;;;12.88;5.15;;;4.00;99.90;;;;;;4933858;29;20047;-76
2022/03/19 05:49:29;;;;;;;15.40;5.55;;;4.10;99.90;;;;;;4951550;29;20051;-76
2022/03/19 05:51:57;;;;;;;13.82;5.55;;;4.00;99.90;;;;;;4918727;29;20387;-76
2022/03/19 05:54:24;;;;;;;15.68;5.63;;;4.00;99.90;;;;;;4934233;29;20058;-75
2022/03/19 05:56:51;;;;;;;11.73;5.25;;;4.00;99.90;;;;;;4934157;29;20577;-75
2022/03/19 05:59:19;;;;;;;11.88;5.68;;;4.00;99.90;;;;;;4951607;29;20051;-75
2022/03/19 06:01:45;;;;;;;12.48;5.78;;;4.00;99.90;;;;;;4918391;29;20054;-75
2022/03/19 06:04:10;;;;;;;15.93;7.03;;;4.00;99.90;;;;;;4951841;29;20078;-76
2022/03/19 06:06:36;;;;;;;18.37;7.63;;;4.00;99.90;;;;;;4918313;29;20406;-76
2022/03/19 06:09:02;;;;;;;15.18;6.30;;;4.10;99.90;;;;;;4933973;29;20393;-75
2022/03/19 06:11:28;;;;;;;12.90;6.30;;;4.10;99.90;;;;;;4933958;29;20054;-75
2022/03/19 06:13:54;;;;;;;15.60;6.32;;;4.10;99.90;;;;;;4937850;29;20051;-75
2022/03/19 06:16:20;;;;;;;14.25;6.82;;;4.10;99.90;;;;;;4920973;29;20049;-75
2022/03/19 06:18:47;;;;;;;15.93;6.13;;;4.10;99.90;;;;;;4938114;29;20043;-76
2022/03/19 06:21:14;;;;;;;14.20;6.15;;;4.20;99.90;;;;;;4937741;29;20054;-76
2022/03/19 06:23:39;;;;;;;15.40;6.65;;;4.20;99.90;;;;;;4929675;29;20417;-73
2022/03/19 06:26:05;;;;;;;17.20;7.40;;;4.20;99.90;;;;;;4951829;29;20051;-74
2022/03/19 06:28:31;;;;;;;14.45;7.32;;;4.40;99.90;;;;;;4921545;29;20031;-74
2022/03/19 06:30:57;;;;;;;17.60;8.00;;;4.40;99.90;;;;;;4937424;29;20543;-74
2022/03/19 06:33:22;;;;;;;17.60;6.90;;;4.40;99.90;;;;;;4935265;29;20035;-73
2022/03/19 06:38:33;;;;;;;16.60;7.43;;;4.50;99.90;;;;;;4937827;29;20054;-73
2022/03/19 06:40:59;;;;;;;21.23;7.32;;;4.60;99.90;;;;;;4950816;29;20036;-72
2022/03/19 06:43:26;;;;;;;15.95;7.07;;;4.70;99.90;;;;;;4936187;29;20038;-73
2022/03/19 06:45:54;;;;;;;17.40;6.75;;;4.70;99.90;;;;;;4921112;29;20386;-73
2022/03/19 06:48:20;;;;;;;13.68;6.20;;;4.80;99.90;;;;;;4921887;29;20125;-72
2022/03/19 06:50:46;;;;;;;13.98;5.28;;;4.80;99.90;;;;;;4936253;29;20047;-73
2022/03/19 06:53:12;;;;;;;12.52;5.53;;;4.90;99.90;;;;;;4936906;29;20372;-73
2022/03/19 06:55:38;;;;;;;11.35;5.70;;;5.00;99.90;;;;;;4934248;29;20532;-73
2022/03/19 06:58:03;;;;;;;12.70;5.18;;;5.10;99.90;;;;;;4954125;29;20051;-73
2022/03/19 07:00:29;;;;;;;12.95;4.97;;;5.10;99.90;;;;;;4937153;29;20051;-73
2022/03/19 07:02:56;;;;;;;15.68;5.18;;;5.20;99.90;;;;;;4953630;28;20047;-73
2022/03/19 07:05:27;;;;;;;16.48;5.00;;;5.30;99.90;;;;;;4937149;29;20447;-74
2022/03/19 07:07:54;;;;;;;13.13;4.50;;;5.40;99.90;;;;;;4920684;29;20043;-74
2022/03/19 07:10:21;;;;;;;14.50;5.03;;;5.50;99.90;;;;;;4936060;29;20906;-73
2022/03/19 07:12:48;;;;;;;14.93;5.28;;;5.60;99.90;;;;;;4936664;29;20055;-73
2022/03/19 07:15:15;;;;;;;13.68;5.07;;;5.80;99.90;;;;;;4936629;29;20488;-74
2022/03/19 07:17:43;;;;;;;11.40;4.60;;;5.90;99.90;;;;;;4935996;28;20499;-73
2022/03/19 07:20:10;;;;;;;12.20;4.90;;;6.20;99.90;;;;;;4935295;28;20070;-74
2022/03/19 07:23:00;;;;;;;12.10;4.55;;;6.50;99.90;;;;;;4935416;28;20059;-75
2022/03/19 07:25:28;;;;;;;12.43;4.78;;;6.80;99.90;;;;;;4934029;29;20042;-73
2022/03/19 07:27:57;;;;;;;12.20;4.88;;;6.90;99.90;;;;;;4936023;29;20506;-73
2022/03/19 07:30:23;;;;;;;10.57;4.35;;;6.90;99.90;;;;;;4936591;29;20051;-74
2022/03/19 07:32:49;;;;;;;;;;;7.10;99.90;;;;;;4936799;29;20134;-74
2022/03/19 07:35:15;;;;;;;11.65;4.30;;;7.30;99.90;;;;;;4936760;29;19923;-73
2022/03/19 07:37:42;;;;;;;17.13;4.93;;;7.40;99.90;;;;;;4956243;28;20041;-74
2022/03/19 07:40:11;;;;;;;14.32;4.55;;;7.50;99.90;;;;;;4937434;29;20061;-72
2022/03/19 07:42:37;;;;;;;16.10;4.82;;;7.50;99.90;;;;;;4935972;29;20054;-71
2022/03/19 07:45:04;;;;;;;16.60;4.70;;;7.60;99.90;;;;;;4952444;29;20102;-71
2022/03/19 07:47:31;;;;;;;12.32;4.10;;;7.60;99.90;;;;;;4936498;29;20153;-70
2022/03/19 07:49:56;;;;;;;;;;;7.60;99.90;;;;;;4936905;29;20106;-71
2022/03/19 07:52:22;;;;;;;11.23;4.00;;;7.70;99.90;;;;;;4936066;29;19926;-70
2022/03/19 07:54:48;;;;;;;15.15;4.65;;;7.80;99.90;;;;;;4935706;29;20102;-70
2022/03/19 07:57:13;;;;;;;10.40;4.35;;;7.80;99.90;;;;;;4952980;29;20126;-70
2022/03/19 07:59:40;;;;;;;12.73;4.30;;;7.90;99.90;;;;;;4935831;29;20411;-70
2022/03/19 08:02:07;;;;;;;14.77;4.50;;;8.00;99.90;;;;;;4935759;29;20065;-70
2022/03/19 08:04:32;;;;;;;12.27;3.83;;;8.00;99.90;;;;;;4935409;29;20058;-70
2022/03/19 08:06:58;;;;;;;11.18;3.97;;;8.10;99.90;;;;;;4953682;28;20035;-70
2022/03/19 08:09:24;;;;;;;12.52;4.45;;;8.20;99.90;;;;;;4935908;29;20040;-71
2022/03/19 08:11:53;;;;;;;12.38;4.07;;;8.30;99.90;;;;;;4942275;29;20041;-71
2022/03/19 08:14:19;;;;;;;13.35;4.38;;;8.40;99.90;;;;;;4935190;29;20094;-71
2022/03/19 08:16:48;;;;;;;11.05;4.15;;;8.50;99.90;;;;;;4952553;29;20125;-71
2022/03/19 08:19:15;;;;;;;12.43;4.30;;;8.70;99.90;;;;;;4952570;29;20039;-71
2022/03/19 08:21:44;;;;;;;12.18;4.15;;;8.70;99.90;;;;;;4935464;29;20047;-71
2022/03/19 08:24:11;;;;;;;10.20;4.03;;;8.80;99.90;;;;;;4935481;29;20075;-72
2022/03/19 08:26:38;;;;;;;12.30;3.80;;;8.80;99.90;;;;;;4935207;29;20047;-71
2022/03/19 08:29:04;;;;;;;9.57;3.83;;;8.90;99.90;;;;;;4935276;29;20051;-72
2022/03/19 08:31:31;;;;;;;10.57;3.90;;;9.00;99.90;;;;;;4935515;29;20077;-72
2022/03/19 08:33:57;;;;;;;13.50;4.00;;;9.00;99.90;;;;;;4934717;28;20480;-76
2022/03/19 08:36:23;;;;;;;8.68;3.47;;;9.10;99.90;;;;;;4927059;29;20435;-71
2022/03/19 08:41:33;;;;;;;10.38;3.85;;;9.20;99.90;;;;;;4928553;29;20050;-72
2022/03/19 08:43:59;;;;;;;9.35;3.40;;;9.20;99.90;;;;;;4945923;29;20054;-72
2022/03/19 08:46:26;;;;;;;11.80;3.92;;;9.30;99.90;;;;;;4935369;29;20213;-72
2022/03/19 08:48:51;;;;;;;9.40;3.42;;;9.40;99.90;;;;;;4919000;29;20549;-72
2022/03/19 08:54:03;;;;;;;13.05;4.10;;;9.30;99.90;;;;;;4933389;29;20098;-72
2022/03/19 08:56:30;;;;;;;12.77;3.67;;;9.20;99.90;;;;;;4934056;29;20056;-72
2022/03/19 08:58:56;;;;;;;9.38;3.70;;;9.10;99.90;;;;;;4933766;29;20051;-72
2022/03/19 09:01:22;;;;;;;10.75;3.30;;;9.10;99.90;;;;;;4935214;28;20113;-72
2022/03/19 09:03:48;;;;;;;11.40;3.83;;;9.10;99.90;;;;;;4952343;29;20125;-72
2022/03/19 09:06:14;;;;;;;11.23;3.67;;;9.00;99.90;;;;;;4919099;29;20397;-72
2022/03/19 09:08:49;;;;;;;11.93;3.85;;;9.00;99.90;;;;;;4928803;29;20057;-72
2022/03/19 09:11:18;;;;;;;10.02;3.53;;;9.10;99.90;;;;;;4919653;29;20039;-72
2022/03/19 09:13:47;;;;;;;9.27;2.78;;;9.10;99.90;;;;;;4942826;29;20641;-72
2022/03/19 09:16:14;;;;;;;8.75;3.05;;;9.10;99.90;;;;;;4919261;29;20098;-71
2022/03/19 09:18:40;;;;;;;12.50;3.20;;;9.20;99.90;;;;;;4934695;29;20051;-71
2022/03/19 09:21:06;;;;;;;10.15;3.35;;;9.20;99.90;;;;;;4934958;29;20110;-71
2022/03/19 09:23:31;;;;;;;11.80;3.08;;;9.30;99.90;;;;;;4952227;29;20055;-72
2022/03/19 09:25:57;;;;;;;9.45;3.00;;;9.30;99.90;;;;;;4935618;29;20524;-72
2022/03/19 09:28:23;;;;;;;9.73;2.90;;;9.30;99.90;;;;;;4935347;29;20086;-72
2022/03/19 09:30:50;;;;;;;11.85;3.22;;;9.30;99.90;;;;;;4933789;28;20055;-72
2022/03/19 09:33:15;;;;;;;9.35;2.80;;;9.40;99.90;;;;;;4952492;29;20043;-72
2022/03/19 09:35:41;;;;;;;10.13;2.85;;;9.40;99.90;;;;;;4934486;29;20069;-73
2022/03/19 09:38:07;;;;;;;10.23;2.60;;;9.50;99.90;;;;;;4944700;28;20145;-73
2022/03/19 09:40:33;;;;;;;13.68;3.58;;;9.60;99.90;;;;;;4918942;29;20047;-72
2022/03/19 09:42:59;;;;;;;11.07;3.08;;;9.60;99.90;;;;;;4935471;29;20035;-72
2022/03/19 09:45:27;;;;;;;11.63;3.33;;;9.60;99.90;;;;;;4935006;28;20047;-72
2022/03/19 09:47:54;;;;;;;13.20;3.38;;;9.60;99.90;;;;;;4949487;29;20035;-72
2022/03/19 09:50:21;;;;;;;12.55;3.08;;;9.60;99.90;;;;;;4934426;29;20176;-72
2022/03/19 09:52:49;;;;;;;;;;;9.60;99.90;;;;;;4955617;29;20047;-72
2022/03/19 09:55:16;;;;;;;10.80;2.78;;;9.60;99.90;;;;;;4919728;29;19918;-73
2022/03/19 09:57:42;;;;;;;13.43;2.90;;;9.70;99.90;;;;;;4921024;29;20380;-72
2022/03/19 10:00:09;;;;;;;8.18;2.67;;;9.70;99.90;;;;;;4938322;29;20059;-72
2022/03/19 10:03:02;;;;;;;9.40;2.92;;;9.80;99.90;;;;;;4937879;29;20055;-72
2022/03/19 10:08:36;;;;;;;7.88;2.55;;;9.90;99.90;;;;;;4937344;29;20058;-72
2022/03/19 10:11:03;;;;;;;8.25;2.78;;;10.00;98.60;;;;;;4938480;29;20063;-72
2022/03/19 10:13:29;;;;;;;11.98;2.60;;;10.00;98.60;;;;;;4937897;29;20474;-72
2022/03/19 10:15:55;;;;;;;8.13;2.45;;;10.10;98.80;;;;;;4955567;29;20122;-72
2022/03/19 10:18:28;;;;;;;10.40;2.92;;;10.30;98.30;;;;;;4937322;29;20490;-72
2022/03/19 10:20:59;;;;;;;10.07;2.97;;;10.40;99.50;;;;;;4947574;29;20167;-72
2022/03/19 10:23:39;;;;;;;9.85;2.47;;;10.40;99.30;;;;;;4936349;29;20054;-72
2022/03/19 10:26:05;;;;;;;11.32;2.47;;;10.50;98.90;;;;;;4930707;29;20444;-72
2022/03/19 10:28:33;;;;;;;;;;;10.50;98.30;;;;;;4937857;29;20153;-72
2022/03/19 10:30:59;;;;;;;8.88;2.90;;;10.60;99.20;;;;;;4937219;29;19961;-72
2022/03/19 10:33:28;;;;;;;9.13;2.95;;;10.70;99.90;;;;;;4937197;29;20039;-72
2022/03/19 10:36:09;;;;;;;10.85;2.83;;;10.80;99.90;;;;;;4936818;29;20484;-72
2022/03/19 10:38:45;;;;;;;9.85;3.05;;;10.90;98.30;;;;;;4935599;29;20039;-72
2022/03/19 10:41:20;;;;;;;7.32;2.72;;;11.00;98.90;;;;;;4934155;29;20122;-72
2022/03/19 10:43:47;;;;;;;10.38;2.55;;;11.10;96.80;;;;;;4933791;29;20039;-72
2022/03/19 10:46:19;;;;;;;9.00;3.35;;;11.20;97.00;;;;;;4931773;29;20403;-72
2022/03/19 10:48:53;;;;;;;7.80;2.30;;;11.40;95.70;;;;;;4913373;29;20071;-72
2022/03/19 10:51:20;;;;;;;8.95;2.58;;;11.60;94.90;;;;;;4949739;29;20131;-71
2022/03/19 10:53:48;;;;;;;7.82;2.20;;;11.90;95.30;;;;;;4954643;28;20094;-71
2022/03/19 10:56:15;;;;;;;8.57;1.92;;;12.10;93.90;;;;;;4944856;28;20423;-71
2022/03/19 10:58:41;;;;;;;8.43;1.95;;;12.20;92.90;;;;;;4935406;29;20086;-71
2022/03/19 11:01:09;;;;;;;8.68;1.95;;;12.30;91.90;;;;;;4936648;29;20078;-72
2022/03/19 11:03:38;;;;;;;5.57;2.08;;;12.50;92.00;;;;;;4945171;29;20039;-71
2022/03/19 11:06:06;;;;;;;7.88;2.05;;;12.60;92.30;;;;;;4936707;29;20051;-72
2022/03/19 11:08:38;;;;;;;4.97;1.95;;;12.70;91.80;;;;;;4931255;29;20495;-73
2022/03/19 11:11:16;;;;;;;6.30;2.35;;;12.70;91.50;;;;;;4933007;29;20114;-72
2022/03/19 11:13:46;;;;;;;4.30;1.85;;;12.80;91.40;;;;;;4934348;29;20079;-72
2022/03/19 11:16:12;;;;;;;5.53;1.98;;;13.00;90.90;;;;;;4937161;29;20043;-73
2022/03/19 11:18:42;;;;;;;;;;;13.00;89.30;;;;;;4937649;29;20443;-72
2022/03/19 11:21:09;;;;;;;5.57;1.73;;;13.00;85.90;;;;;;4937266;29;19929;-72
2022/03/19 11:24:04;;;;;;;5.88;1.85;;;13.10;86.10;;;;;;4936985;29;20051;-72
2022/03/19 11:26:31;;;;;;;5.13;1.92;;;13.30;86.50;;;;;;4937042;29;20134;-72
2022/03/19 11:28:57;;;;;;;4.80;1.80;;;13.40;86.30;;;;;;4937151;29;20390;-72
2022/03/19 11:31:26;;;;;;;3.88;1.25;;;13.40;83.10;;;;;;4921162;29;20075;-72
2022/03/19 11:34:12;;;;;;;4.97;1.88;;;13.70;85.30;;;;;;4932900;29;20110;-72
2022/03/19 11:36:58;;;;;;;4.82;1.40;;;13.90;80.50;;;;;;4927518;29;20059;-72
2022/03/19 11:39:24;;;;;;;6.78;1.60;;;13.90;77.20;;;;;;4952194;29;20102;-72
2022/03/19 11:41:50;;;;;;;;;;;14.00;77.00;;;;;;4921122;29;20082;-72
2022/03/19 11:44:20;;;;;;;5.82;1.50;;;14.10;77.40;;;;;;4936088;29;19970;-72
2022/03/19 11:47:03;;;;;;;4.30;1.30;;;13.80;74.80;;;;;;4936484;29;20043;-72
2022/03/19 11:49:54;;;;;;;4.38;1.13;;;13.80;74.20;;;;;;4930267;29;20066;-72
2022/03/19 11:52:26;;;;;;;3.95;1.30;;;13.80;74.40;;;;;;4935636;29;20078;-72
2022/03/19 11:55:04;;;;;;;5.22;1.60;;;13.90;75.30;;;;;;4920952;29;20092;-72
2022/03/19 11:57:49;;;;;;;3.78;1.33;;;14.10;76.30;;;;;;4917476;29;20098;-73
2022/03/19 12:00:20;;;;;;;4.80;1.40;;;14.20;75.40;;;;;;4936454;29;20043;-72
2022/03/19 12:03:17;;;;;;;5.78;1.50;;;13.90;74.10;;;;;;4935818;29;20078;-72
2022/03/19 12:05:48;;;;;;;5.20;1.50;;;14.00;74.00;;;;;;4928598;29;20184;-76
2022/03/19 12:08:19;;;;;;;5.63;1.23;;;14.10;74.60;;;;;;4936153;29;20050;-71
2022/03/19 12:10:59;;;;;;;4.00;1.23;;;14.10;74.30;;;;;;4920925;29;20113;-72
2022/03/19 12:13:28;;;;;;;4.38;1.15;;;14.30;74.00;;;;;;4936203;29;20043;-74
2022/03/19 12:15:56;;;;;;;3.17;1.00;;;14.30;73.70;;;;;;4935514;29;20039;-73
2022/03/19 12:18:22;;;;;;;2.45;1.00;;;14.30;73.90;;;;;;4932196;29;21526;-73
2022/03/19 12:20:49;;;;;;;4.03;1.15;;;14.20;73.20;;;;;;4934711;29;20051;-73
2022/03/19 12:23:14;;;;;;;7.18;1.42;;;14.20;72.50;;;;;;4929692;29;20043;-75
2022/03/19 12:25:44;;;;;;;5.38;1.15;;;13.90;73.10;;;;;;4935245;29;20091;-74
2022/03/19 12:28:16;;;;;;;3.22;1.20;;;13.90;72.70;;;;;;4934344;28;20047;-73
2022/03/19 12:30:42;;;;;;;8.98;1.10;;;14.00;73.30;;;;;;4931405;29;20106;-73
2022/03/19 12:33:07;;;;;;;4.50;1.38;;;14.00;71.40;;;;;;4936199;29;20054;-73
2022/03/19 12:35:46;;;;;;;4.07;1.10;;;14.10;72.30;;;;;;4920959;29;20399;-73
2022/03/19 12:38:27;;;;;;;6.25;1.52;;;14.20;73.30;;;;;;4935663;29;20074;-73
2022/03/19 12:43:38;;;;;;;3.30;1.40;;;14.30;70.80;;;;;;4930890;29;20407;-73
2022/03/19 12:46:05;;;;;;;4.10;1.08;;;14.20;70.00;;;;;;4952503;29;20057;-72
2022/03/19 12:48:32;;;;;;;4.05;1.30;;;14.10;69.50;;;;;;4952586;29;20394;-74
2022/03/19 12:50:59;;;;;;;5.10;1.23;;;14.20;70.00;;;;;;4934657;29;20062;-75
2022/03/19 12:54:51;;;;;;;4.25;1.80;;;14.10;69.00;;;;;;5125356;27;1253888;-75
2022/03/19 12:57:27;;;;;;;3.30;1.17;;;13.90;69.80;;;;;;5105722;27;20501;-75
2022/03/19 12:59:57;;;;;;;4.18;1.10;;;14.10;70.40;;;;;;5130441;27;20043;-74
2022/03/19 13:02:25;;;;;;;4.72;1.13;;;14.20;71.10;;;;;;5130119;27;20756;-74
2022/03/19 13:04:51;;;;;;;2.70;0.90;;;14.40;72.20;;;;;;5130054;27;20035;-75
2022/03/19 13:07:18;;;;;;;3.80;1.30;;;14.60;70.30;;;;;;5131982;27;20461;-73
2022/03/19 13:09:44;;;;;;;4.28;1.23;;;14.60;70.40;;;;;;5112940;27;20381;-73
2022/03/19 13:12:14;;;;;;;;;;;14.60;69.50;;;;;;5144029;27;20091;-77
2022/03/19 13:14:51;;;;;;;3.65;1.30;;;14.30;68.40;;;;;;5146029;27;19922;-77
2022/03/19 13:17:17;;;;;;;;;;;14.10;69.90;;;;;;5129986;27;20530;-79
2022/03/19 13:19:43;;;;;;;5.90;1.77;;;14.00;69.70;;;;;;5130122;27;19923;-78