Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:00:46;;;;;;;;;;;;;;;22.01;49.69;102530.03;7281765;19;152247;-60
2022/07/06 00:03:13;;;;;;;;;;;;;;;22.01;49.97;102521.56;7279043;19;154265;-60
2022/07/06 00:05:40;;;;;;;;;;;;;;;21.99;49.81;102518.19;7282389;19;153368;-60
2022/07/06 00:08:07;;;;;;;;;;;;;;;22.00;49.90;102515.09;7287167;19;152608;-60
2022/07/06 00:10:33;;;;;;;;;;;;;;;22.00;50.05;102520.72;7282361;19;153973;-60
2022/07/06 00:13:02;;;;;;;;;;;;;;;22.00;50.02;102517.06;7281963;19;152632;-60
2022/07/06 00:15:29;;;;;;;;;;;;;;;22.00;50.33;102509.47;7283612;19;152953;-59
2022/07/06 00:17:57;;;;;;;;;;;;;;;22.04;50.36;102518.19;7278631;19;153375;-59
2022/07/06 00:20:23;;;;;;;;;;;;;;;22.01;50.43;102516.78;7279976;19;152029;-59
2022/07/06 00:22:51;;;;;;;;;;;;;;;22.01;50.43;102530.88;7281485;19;152087;-60
2022/07/06 00:25:17;;;;;;;;;;;;;;;21.99;50.11;102521.84;7278501;19;155095;-60
2022/07/06 00:27:44;;;;;;;;;;;;;;;21.99;50.08;102516.22;7283917;19;153005;-60
2022/07/06 00:30:11;;;;;;;;;;;;;;;21.98;50.16;102511.75;7289090;19;153685;-59
2022/07/06 00:32:38;;;;;;;;;;;;;;;21.98;50.15;102520.19;7284088;19;152054;-59
2022/07/06 00:35:05;;;;;;;;;;;;;;;21.99;50.67;102526.63;7280208;19;154018;-60
2022/07/06 00:37:31;;;;;;;;;;;;;;;21.99;50.78;102521.00;7283591;19;154277;-59
2022/07/06 00:39:58;;;;;;;;;;;;;;;21.98;50.51;102514.56;7282237;19;152273;-60
2022/07/06 00:42:25;;;;;;;;;;;;;;;21.99;50.47;102510.59;7284034;19;153218;-59
2022/07/06 00:44:51;;;;;;;;;;;;;;;22.00;50.36;102508.63;7283827;19;153660;-60
2022/07/06 00:47:18;;;;;;;;;;;;;;;21.99;50.73;102516.22;7281420;19;152883;-60
2022/07/06 00:52:30;;;;;;;;;;;;;;;21.97;50.46;102500.75;7282748;19;152922;-59
2022/07/06 00:54:58;;;;;;;;;;;;;;;22.00;50.70;102503.84;7282770;19;153312;-60
2022/07/06 00:57:24;;;;;;;;;;;;;;;22.03;50.64;102505.25;7282676;19;153923;-60
2022/07/06 00:59:51;;;;;;;;;;;;;;;22.02;50.63;102510.03;7282728;19;152354;-59
2022/07/06 01:02:18;;;;;;;;;;;;;;;22.02;51.21;102506.38;7279192;19;152143;-60
2022/07/06 01:04:44;;;;;;;;;;;;;;;22.02;50.73;102518.50;7281372;19;153110;-60
2022/07/06 01:07:11;;;;;;;;;;;;;;;22.01;50.83;102513.13;7281678;19;153351;-59
2022/07/06 01:09:38;;;;;;;;;;;;;;;22.02;50.69;102515.69;7283779;19;152863;-59
2022/07/06 01:12:05;;;;;;;;;;;;;;;22.07;50.72;102509.22;7288836;19;153966;-59
2022/07/06 01:14:32;;;;;;;;;;;;;;;22.06;50.91;102513.13;7284823;19;153151;-60
2022/07/06 01:17:03;;;;;;;;;;;;;;;22.04;51.14;102515.38;7281181;19;153863;-60
2022/07/06 01:19:37;;;;;;;;;;;;;;;22.04;50.93;102515.38;7281524;19;152286;-59
2022/07/06 01:22:03;;;;;;;;;;;;;;;22.08;51.10;102522.13;7281331;19;153511;-60
2022/07/06 01:24:30;;;;;;;;;;;;;;;22.11;51.38;102516.81;7280873;19;153441;-60
2022/07/06 01:26:57;;;;;;;;;;;;;;;22.06;50.63;102511.16;7282459;19;151975;-59
2022/07/06 01:29:24;;;;;;;;;;;;;;;22.05;50.85;102522.69;7282520;19;153196;-59
2022/07/06 01:31:50;;;;;;;;;;;;;;;22.07;51.42;102524.13;7281568;19;153263;-59
2022/07/06 01:34:17;;;;;;;;;;;;;;;22.03;51.25;102520.16;7289762;19;152255;-60
2022/07/06 01:36:44;;;;;;;;;;;;;;;22.04;51.32;102518.19;7280796;19;154218;-60
2022/07/06 01:39:11;;;;;;;;;;;;;;;22.07;51.73;102523.28;7281145;19;152898;-59
2022/07/06 01:41:38;;;;;;;;;;;;;;;22.10;51.56;102520.75;7279705;19;151620;-60
2022/07/06 01:44:04;;;;;;;;;;;;;;;22.11;51.31;102525.25;7279251;19;152746;-60
2022/07/06 01:46:32;;;;;;;;;;;;;;;22.12;51.61;102524.09;7282545;19;152690;-59
2022/07/06 01:48:58;;;;;;;;;;;;;;;22.06;51.68;102519.63;7282195;19;153632;-60
2022/07/06 01:51:25;;;;;;;;;;;;;;;22.04;51.60;102527.47;7279444;19;154056;-60
2022/07/06 01:53:52;;;;;;;;;;;;;;;22.04;51.36;102533.13;7281581;19;152419;-60
2022/07/06 01:56:19;;;;;;;;;;;;;;;22.13;51.50;102530.56;7288969;19;154734;-60
2022/07/06 01:58:46;;;;;;;;;;;;;;;22.12;51.45;102531.72;7281829;19;151705;-60
2022/07/06 02:01:14;;;;;;;;;;;;;;;22.06;51.14;102525.25;7281765;19;152576;-60
2022/07/06 02:03:41;;;;;;;;;;;;;;;22.04;51.26;102529.44;7278720;19;152780;-60
2022/07/06 02:06:08;;;;;;;;;;;;;;;22.05;51.31;102539.59;7280780;19;153979;-60
2022/07/06 02:08:35;;;;;;;;;;;;;;;22.06;51.18;102532.84;7280054;19;152688;-60
2022/07/06 02:11:02;;;;;;;;;;;;;;;22.04;51.59;102523.81;7280849;19;153061;-60
2022/07/06 02:13:29;;;;;;;;;;;;;;;22.03;51.62;102533.41;7281581;19;153149;-60
2022/07/06 02:15:56;;;;;;;;;;;;;;;22.03;51.61;102533.41;7280963;19;152659;-60
2022/07/06 02:18:22;;;;;;;;;;;;;;;22.04;51.81;102533.13;7288361;19;153911;-60
2022/07/06 02:20:49;;;;;;;;;;;;;;;22.02;51.33;102532.56;7279569;19;152926;-61
2022/07/06 02:23:16;;;;;;;;;;;;;;;22.02;51.46;102528.91;7276105;19;152966;-60
2022/07/06 02:25:43;;;;;;;;;;;;;;;22.03;51.65;102527.78;7282120;19;151894;-60
2022/07/06 02:28:10;;;;;;;;;;;;;;;22.02;51.87;102529.75;7282878;19;153029;-60
2022/07/06 02:30:36;;;;;;;;;;;;;;;22.04;51.68;102532.25;7281392;19;154106;-61
2022/07/06 02:33:03;;;;;;;;;;;;;;;22.05;51.96;102536.78;7280573;19;152625;-60
2022/07/06 02:35:30;;;;;;;;;;;;;;;22.08;51.88;102530.56;7278656;19;154257;-60
2022/07/06 02:37:56;;;;;;;;;;;;;;;22.07;51.64;102526.09;7277758;19;152889;-60
2022/07/06 02:40:23;;;;;;;;;;;;;;;22.08;51.49;102524.94;7288709;19;152214;-59
2022/07/06 02:42:50;;;;;;;;;;;;;;;22.08;51.92;102530.56;7277145;19;153277;-59
2022/07/06 02:45:16;;;;;;;;;;;;;;;22.04;51.67;102533.13;7280167;19;152819;-59
2022/07/06 02:47:43;;;;;;;;;;;;;;;22.02;51.33;102531.72;7279991;19;152382;-59
2022/07/06 02:50:10;;;;;;;;;;;;;;;22.07;52.10;102529.75;7277876;19;153270;-60
2022/07/06 02:52:36;;;;;;;;;;;;;;;22.05;51.68;102531.16;7279325;19;152481;-59
2022/07/06 02:55:06;;;;;;;;;;;;;;;22.05;52.06;102532.00;7278915;19;153584;-60
2022/07/06 02:57:33;;;;;;;;;;;;;;;22.10;51.45;102532.00;7279232;19;153981;-60
2022/07/06 03:00:00;;;;;;;;;;;;;;;22.05;51.23;102523.56;7285646;19;151935;-59
2022/07/06 03:02:27;;;;;;;;;;;;;;;22.08;51.42;102517.34;7278155;19;154247;-60
2022/07/06 03:04:53;;;;;;;;;;;;;;;22.05;51.74;102534.81;7279479;19;152371;-59
2022/07/06 03:07:20;;;;;;;;;;;;;;;22.08;51.63;102542.69;7277113;19;154087;-59
2022/07/06 03:09:47;;;;;;;;;;;;;;;22.09;51.41;102541.56;7278429;19;152278;-59
2022/07/06 03:12:13;;;;;;;;;;;;;;;22.13;51.09;102536.22;7279926;19;152548;-59
2022/07/06 03:14:40;;;;;;;;;;;;;;;22.13;51.21;102527.75;7280325;19;152631;-59
2022/07/06 03:17:07;;;;;;;;;;;;;;;22.11;51.31;102530.03;7277867;19;153468;-59
2022/07/06 03:19:33;;;;;;;;;;;;;;;22.10;51.55;102522.72;7278674;19;152107;-59
2022/07/06 03:22:00;;;;;;;;;;;;;;;22.07;51.14;102523.28;7283360;19;153718;-59
2022/07/06 03:24:27;;;;;;;;;;;;;;;22.06;51.47;102524.41;7275043;19;153462;-59
2022/07/06 03:26:54;;;;;;;;;;;;;;;22.04;51.37;102512.56;7274944;19;153353;-59
2022/07/06 03:29:21;;;;;;;;;;;;;;;22.06;51.72;102516.81;7280254;19;154484;-59
2022/07/06 03:31:48;;;;;;;;;;;;;;;22.03;51.62;102511.72;7279130;19;151842;-60
2022/07/06 03:34:15;;;;;;;;;;;;;;;22.02;51.73;102509.19;7279840;19;152745;-60
2022/07/06 03:36:41;;;;;;;;;;;;;;;22.00;51.63;102519.88;7274502;19;154057;-59
2022/07/06 03:39:08;;;;;;;;;;;;;;;22.00;51.95;102523.53;7275145;19;152457;-59
2022/07/06 03:41:35;;;;;;;;;;;;;;;21.97;51.94;102524.13;7279699;19;152888;-60
2022/07/06 03:44:01;;;;;;;;;;;;;;;22.00;52.24;102528.31;7283285;19;153438;-60
2022/07/06 03:46:28;;;;;;;;;;;;;;;22.01;52.06;102530.88;7276178;19;153866;-60
2022/07/06 03:48:55;;;;;;;;;;;;;;;22.01;52.44;102536.50;7277520;19;152817;-60
2022/07/06 03:51:22;;;;;;;;;;;;;;;22.05;52.41;102537.63;7276487;19;152430;-60
2022/07/06 03:53:48;;;;;;;;;;;;;;;22.03;52.19;102536.22;7276125;19;152716;-60
2022/07/06 03:56:32;;;;;;;;;;;;;;;22.02;52.44;102534.53;7277775;19;154697;-60
2022/07/06 03:59:00;;;;;;;;;;;;;;;21.99;51.85;102535.06;7278396;19;153400;-60
2022/07/06 04:01:27;;;;;;;;;;;;;;;22.00;52.30;102519.88;7279127;19;152590;-59
2022/07/06 04:03:54;;;;;;;;;;;;;;;22.04;52.24;102521.00;7273451;19;152378;-60
2022/07/06 04:06:21;;;;;;;;;;;;;;;22.03;51.77;102517.34;7282746;19;152448;-60
2022/07/06 04:08:47;;;;;;;;;;;;;;;22.04;52.25;102521.84;7276708;19;153723;-60
2022/07/06 04:11:14;;;;;;;;;;;;;;;22.07;52.10;102517.66;7277287;19;152025;-60
2022/07/06 04:13:41;;;;;;;;;;;;;;;22.07;52.40;102514.84;7279602;19;152720;-60
2022/07/06 04:16:07;;;;;;;;;;;;;;;22.10;52.48;102519.88;7275868;19;154015;-61
2022/07/06 04:18:34;;;;;;;;;;;;;;;22.05;52.21;102515.09;7278375;19;151818;-60
2022/07/06 04:21:02;;;;;;;;;;;;;;;22.05;52.42;102517.06;7275971;19;152774;-60
2022/07/06 04:23:29;;;;;;;;;;;;;;;22.07;52.41;102517.66;7274394;19;153425;-60
2022/07/06 04:25:56;;;;;;;;;;;;;;;22.07;52.38;102512.03;7277914;19;153406;-60
2022/07/06 04:28:22;;;;;;;;;;;;;;;22.03;52.21;102524.97;7284211;19;153234;-60
2022/07/06 04:30:50;;;;;;;;;;;;;;;22.05;52.19;102525.50;7277431;19;152023;-60
2022/07/06 04:33:16;;;;;;;;;;;;;;;22.02;52.10;102524.13;7276653;19;153099;-60
2022/07/06 04:35:43;;;;;;;;;;;;;;;22.03;52.39;102522.16;7274722;19;152788;-61
2022/07/06 04:38:10;;;;;;;;;;;;;;;22.02;52.58;102518.50;7280435;19;152706;-60
2022/07/06 04:40:36;;;;;;;;;;;;;;;22.01;52.29;102518.75;7282512;19;153895;-60
2022/07/06 04:43:03;;;;;;;;;;;;;;;22.00;52.10;102515.09;7281553;19;152590;-60
2022/07/06 04:45:30;;;;;;;;;;;;;;;21.99;52.32;102516.22;7283016;19;152199;-60
2022/07/06 04:47:56;;;;;;;;;;;;;;;21.98;52.57;102525.81;7284244;19;153015;-60
2022/07/06 04:50:23;;;;;;;;;;;;;;;21.98;52.35;102523.00;7287117;19;152078;-60
2022/07/06 04:52:50;;;;;;;;;;;;;;;21.96;52.20;102519.59;7283347;19;152601;-60
2022/07/06 04:55:16;;;;;;;;;;;;;;;21.98;52.25;102516.50;7281030;19;154274;-60
2022/07/06 04:57:43;;;;;;;;;;;;;;;21.97;52.47;102515.66;7284899;19;151989;-60
2022/07/06 05:00:10;;;;;;;;;;;;;;;21.96;52.43;102519.59;7281184;19;152535;-60
2022/07/06 05:02:37;;;;;;;;;;;;;;;21.98;52.57;102516.50;7281993;19;152172;-60
2022/07/06 05:05:04;;;;;;;;;;;;;;;21.98;52.55;102508.91;7278833;19;152518;-60
2022/07/06 05:07:33;;;;;;;;;;;;;;;22.01;52.29;102519.59;7281748;19;152993;-60
2022/07/06 05:10:00;;;;;;;;;;;;;;;21.99;52.40;102526.63;7287937;19;154116;-60
2022/07/06 05:12:26;;;;;;;;;;;;;;;21.97;52.34;102526.06;7284473;19;152586;-61
2022/07/06 05:14:53;;;;;;;;;;;;;;;21.96;52.57;102527.19;7281357;19;153569;-60
2022/07/06 05:17:20;;;;;;;;;;;;;;;21.95;52.70;102540.41;7282611;19;152346;-60
2022/07/06 05:19:54;;;;;;;;;;;;;;;21.96;52.57;102533.66;7279428;19;153990;-60
2022/07/06 05:22:21;;;;;;;;;;;;;;;21.98;53.00;102537.06;7281251;19;153369;-60
2022/07/06 05:24:47;;;;;;;;;;;;;;;21.96;53.12;102544.94;7279840;19;152291;-61
2022/07/06 05:27:14;;;;;;;;;;;;;;;21.98;53.22;102547.47;7282142;19;153388;-60
2022/07/06 05:29:41;;;;;;;;;;;;;;;21.98;53.26;102548.31;7281291;19;152328;-60
2022/07/06 05:32:07;;;;;;;;;;;;;;;21.98;53.08;102553.09;7290291;19;152548;-60
2022/07/06 05:34:36;;;;;;;;;;;;;;;21.98;53.06;102541.84;7279437;19;154096;-61
2022/07/06 05:37:03;;;;;;;;;;;;;;;21.98;53.63;102550.28;7281923;19;152267;-60
2022/07/06 05:39:29;;;;;;;;;;;;;;;22.01;53.72;102558.16;7282860;19;153141;-61
2022/07/06 05:41:57;;;;;;;;;;;;;;;22.01;53.44;102558.16;7278751;19;152981;-61
2022/07/06 05:44:24;;;;;;;;;;;;;;;22.04;53.18;102551.97;7281052;19;152688;-59
2022/07/06 05:46:51;;;;;;;;;;;;;;;21.98;53.39;102545.50;7282097;19;152560;-59
2022/07/06 05:52:03;;;;;;;;;;;;;;;21.95;53.73;102543.22;7281387;19;153376;-59
2022/07/06 05:54:29;;;;;;;;;;;;;;;21.94;53.17;102535.91;7287985;19;152041;-60
2022/07/06 05:56:56;;;;;;;;;;;;;;;21.93;53.48;102520.16;7281728;19;152743;-59
2022/07/06 05:59:23;;;;;;;;;;;;;;;21.92;53.70;102521.25;7284003;19;152887;-60
2022/07/06 06:01:50;;;;;;;;;;;;;;;21.94;53.74;102521.03;7280029;19;154366;-60
2022/07/06 06:04:16;;;;;;;;;;;;;;;21.93;53.55;102524.94;7281066;19;152288;-60
2022/07/06 06:06:51;;;;;;;;;;;;;;;21.94;53.77;102524.66;7280349;19;153074;-60
2022/07/06 06:09:26;;;;;;;;;;;;;;;21.97;53.85;102540.16;7280513;19;153439;-60
2022/07/06 06:11:52;;;;;;;;;;;;;;;21.94;53.78;102541.53;7280264;19;152466;-60
2022/07/06 06:14:19;;;;;;;;;;;;;;;21.96;53.67;102530.00;7282042;19;151983;-60
2022/07/06 06:16:47;;;;;;;;;;;;;;;21.96;53.63;102532.81;7285168;19;152735;-60
2022/07/06 06:19:17;;;;;;;;;;;;;;;21.97;53.22;102542.97;7280854;19;152289;-61
2022/07/06 06:21:44;;;;;;;;;;;;;;;21.97;53.82;102543.81;7277750;19;153951;-60
2022/07/06 06:24:10;;;;;;;;;;;;;;;22.00;53.13;102536.75;7279303;19;152098;-60
2022/07/06 06:26:37;;;;;;;;;;;;;;;21.95;53.36;102537.59;7280186;19;152736;-61
2022/07/06 06:29:04;;;;;;;;;;;;;;;21.92;53.45;102534.47;7281120;19;154158;-60
2022/07/06 06:31:30;;;;;;;;;;;;;;;21.89;53.40;102547.16;7280349;19;152460;-60
2022/07/06 06:34:03;;;;;;;;;;;;;;;21.89;53.24;102561.22;7281054;19;152326;-60
2022/07/06 06:36:29;;;;;;;;;;;;;;;21.87;52.87;102556.97;7274787;19;152848;-60
2022/07/06 06:38:56;;;;;;;;;;;;;;;21.86;52.75;102553.31;7287251;19;152041;-61
2022/07/06 06:41:22;;;;;;;;;;;;;;;21.84;52.94;102554.72;7279518;19;154191;-61
2022/07/06 06:43:49;;;;;;;;;;;;;;;21.94;52.53;102551.97;7280160;19;152192;-61
2022/07/06 06:46:16;;;;;;;;;;;;;;;22.00;52.69;102564.91;7279226;19;153824;-60
2022/07/06 06:48:43;;;;;;;;;;;;;;;21.94;49.97;102574.50;7280042;19;152872;-59
2022/07/06 06:51:09;;;;;;;;;;;;;;;21.55;47.10;102555.22;7278849;19;152380;-60
2022/07/06 06:53:36;;;;;;;;;;;;;;;21.48;46.39;102554.63;7277368;19;153522;-59
2022/07/06 06:56:05;;;;;;;;;;;;;;;21.42;45.88;102560.50;7279126;19;152896;-59
2022/07/06 06:58:32;;;;;;;;;;;;;;;21.29;45.90;102562.72;7288828;19;151997;-59
2022/07/06 07:01:19;;;;;;;;;;;;;;;21.21;46.24;102557.59;7276023;19;155326;-59
2022/07/06 07:03:45;;;;;;;;;;;;;;;21.09;46.39;102564.53;7280349;19;152179;-59
2022/07/06 07:06:12;;;;;;;;;;;;;;;21.07;46.76;102564.81;7275276;19;152731;-59
2022/07/06 07:08:39;;;;;;;;;;;;;;;21.08;46.85;102560.88;7278107;19;152600;-59
2022/07/06 07:11:06;;;;;;;;;;;;;;;20.99;47.00;102559.69;7280610;19;151822;-59
2022/07/06 07:13:32;;;;;;;;;;;;;;;20.92;47.38;102563.88;7280116;19;152261;-59
2022/07/06 07:15:59;;;;;;;;;;;;;;;20.87;47.73;102564.69;7278045;19;152743;-59
2022/07/06 07:18:26;;;;;;;;;;;;;;;20.87;47.83;102550.66;7279271;19;152122;-59
2022/07/06 07:20:53;;;;;;;;;;;;;;;20.92;48.09;102561.91;7284636;19;153299;-59
2022/07/06 07:23:19;;;;;;;;;;;;;;;20.95;48.34;102554.91;7277075;19;151958;-58
2022/07/06 07:25:46;;;;;;;;;;;;;;;21.01;48.47;102557.47;7277243;19;153308;-59
2022/07/06 07:28:13;;;;;;;;;;;;;;;21.04;49.02;102548.50;7277805;19;153664;-64
2022/07/06 07:30:40;;;;;;;;;;;;;;;21.24;49.04;102542.16;7279483;19;151888;-57
2022/07/06 07:33:07;;;;;;;;;;;;;;;21.27;48.95;102550.03;7275848;19;153253;-60
2022/07/06 07:35:33;;;;;;;;;;;;;;;21.31;49.37;102554.00;7276669;19;154658;-59
2022/07/06 07:38:00;;;;;;;;;;;;;;;21.29;48.95;102547.81;7276070;19;152430;-59
2022/07/06 07:40:27;;;;;;;;;;;;;;;21.37;49.14;102541.66;7276538;19;153014;-59
2022/07/06 07:42:53;;;;;;;;;;;;;;;21.34;48.88;102542.22;7285719;19;152956;-59
2022/07/06 07:45:20;;;;;;;;;;;;;;;21.33;49.07;102556.53;7275019;19;153917;-58
2022/07/06 07:47:47;;;;;;;;;;;;;;;21.34;49.13;102530.97;7277545;19;153317;-59
2022/07/06 07:50:14;;;;;;;;;;;;;;;21.32;49.65;102532.34;7276902;19;152233;-59
2022/07/06 07:52:41;;;;;;;;;;;;;;;21.33;49.71;102534.88;7278908;19;152259;-59
2022/07/06 07:55:08;;;;;;;;;;;;;;;21.34;49.42;102539.41;7276599;19;153358;-59
2022/07/06 07:57:54;;;;;;;;;;;;;;;21.35;49.65;102535.44;7277754;19;151850;-59
2022/07/06 08:00:21;;;;;;;;;;;;;;;21.35;49.22;102535.44;7276081;19;153712;-59
2022/07/06 08:02:54;;;;;;;;;;;;;;;21.36;49.46;102539.09;7277113;19;152453;-59
2022/07/06 08:05:21;;;;;;;;;;;;;;;21.37;49.56;102533.22;7282447;19;152810;-59
2022/07/06 08:07:48;;;;;;;;;;;;;;;21.39;49.65;102532.94;7276246;19;153382;-59
2022/07/06 08:10:14;;;;;;;;;;;;;;;21.40;49.41;102532.66;7276967;19;152157;-58
2022/07/06 08:12:41;;;;;;;;;;;;;;;21.39;49.67;102532.94;7286967;19;152556;-59
2022/07/06 08:15:11;;;;;;;;;;;;;;;21.39;49.88;102528.16;7281163;19;152907;-59
2022/07/06 08:17:39;;;;;;;;;;;;;;;21.41;49.85;102523.09;7282959;19;152988;-59
2022/07/06 08:20:06;;;;;;;;;;;;;;;21.43;49.77;102520.03;7281665;19;153135;-59
2022/07/06 08:22:36;;;;;;;;;;;;;;;21.43;49.46;102515.25;7282281;19;153031;-59
2022/07/06 08:25:03;;;;;;;;;;;;;;;21.45;49.99;102517.75;7281124;19;152297;-59
2022/07/06 08:27:30;;;;;;;;;;;;;;;21.45;49.63;102515.81;7291630;19;152034;-59
2022/07/06 08:30:00;;;;;;;;;;;;;;;21.46;49.71;102506.25;7283358;19;152011;-59
2022/07/06 08:32:26;;;;;;;;;;;;;;;21.47;49.56;102507.09;7283331;19;153487;-59
2022/07/06 08:35:13;;;;;;;;;;;;;;;21.50;49.65;102514.97;7281668;19;157767;-59
2022/07/06 08:37:40;;;;;;;;;;;;;;;21.49;49.75;102507.66;7283989;19;152157;-59
2022/07/06 08:40:07;;;;;;;;;;;;;;;21.50;49.81;102504.56;7283983;19;152655;-59
2022/07/06 08:42:35;;;;;;;;;;;;;;;21.50;50.06;102498.94;7283285;19;156131;-59
2022/07/06 08:45:06;;;;;;;;;;;;;;;21.51;49.70;102497.81;7283323;19;152705;-59
2022/07/06 08:47:35;;;;;;;;;;;;;;;21.51;50.19;102499.78;7285123;19;153309;-59
2022/07/06 08:50:02;;;;;;;;;;;;;;;21.52;50.38;102496.72;7289515;19;153589;-59
2022/07/06 08:52:29;;;;;;;;;;;;;;;21.52;49.63;102490.25;7282543;19;152776;-59
2022/07/06 08:54:56;;;;;;;;;;;;;;;21.53;50.24;102489.94;7282488;19;153871;-59
2022/07/06 08:57:24;;;;;;;;;;;;;;;21.54;50.21;102496.41;7283985;19;152225;-59
2022/07/06 08:59:50;;;;;;;;;;;;;;;21.54;49.77;102494.44;7283528;19;152533;-59
2022/07/06 09:02:17;;;;;;;;;;;;;;;21.56;50.16;102500.66;7281656;19;153485;-59
2022/07/06 09:04:46;;;;;;;;;;;;;;;21.57;50.05;102493.91;7282465;19;152174;-59
2022/07/06 09:07:13;;;;;;;;;;;;;;;21.58;50.13;102489.94;7280393;19;153978;-59
2022/07/06 09:10:00;;;;;;;;;;;;;;;21.60;49.92;102484.06;7288358;19;156965;-59
2022/07/06 09:12:27;;;;;;;;;;;;;;;21.63;49.97;102500.38;7284227;19;154555;-59
2022/07/06 09:14:55;;;;;;;;;;;;;;;21.63;49.79;102501.22;7282434;19;153323;-59
2022/07/06 09:17:24;;;;;;;;;;;;;;;21.65;49.92;102496.19;7282659;19;151894;-59
2022/07/06 09:19:51;;;;;;;;;;;;;;;21.67;50.03;102493.06;7281425;19;152578;-59
2022/07/06 09:22:25;;;;;;;;;;;;;;;21.67;49.73;102501.50;7278204;19;152271;-59
2022/07/06 09:24:52;;;;;;;;;;;;;;;21.69;49.96;102504.91;7281980;19;153547;-59
2022/07/06 09:27:19;;;;;;;;;;;;;;;21.69;49.72;102504.91;7282477;19;153784;-59
2022/07/06 09:29:45;;;;;;;;;;;;;;;21.70;49.99;102504.63;7281418;19;153213;-59
2022/07/06 09:32:14;;;;;;;;;;;;;;;21.71;49.76;102508.28;7289396;19;151762;-59
2022/07/06 09:34:44;;;;;;;;;;;;;;;21.72;49.96;102501.50;7279420;19;153889;-59
2022/07/06 09:37:12;;;;;;;;;;;;;;;21.72;49.99;102493.06;7281996;19;152377;-59
2022/07/06 09:39:39;;;;;;;;;;;;;;;21.71;49.99;102491.41;7280966;19;152002;-59
2022/07/06 09:42:09;;;;;;;;;;;;;;;21.71;50.16;102497.03;7279719;19;156011;-59
2022/07/06 09:44:37;;;;;;;;;;;;;;;21.72;49.83;102487.44;7279565;19;154266;-59
2022/07/06 09:47:05;;;;;;;;;;;;;;;21.74;50.16;102497.31;7278219;19;152196;-59
2022/07/06 09:49:31;;;;;;;;;;;;;;;21.78;50.09;102491.13;7280845;19;153380;-59
2022/07/06 09:51:59;;;;;;;;;;;;;;;21.84;49.70;102485.22;7280479;19;152025;-59
2022/07/06 09:54:26;;;;;;;;;;;;;;;21.84;49.85;102490.88;7288715;19;155825;-59
2022/07/06 09:56:54;;;;;;;;;;;;;;;21.84;50.15;102487.19;7282029;19;151952;-59
2022/07/06 09:59:26;;;;;;;;;;;;;;;21.83;49.98;102483.53;7241568;19;156668;-59
2022/07/06 10:01:58;;;;;;;;;;;;;;;21.85;50.29;102477.63;7268445;19;154533;-59
2022/07/06 10:04:25;;;;;;;;;;;;;;;21.86;50.13;102482.13;7281266;19;153333;-59
2022/07/06 10:06:59;;;;;;;;;;;;;;;21.87;50.08;102486.63;7270771;19;153244;-59
2022/07/06 10:09:30;;;;;;;;;;;;;;;21.84;50.46;102488.03;7278894;19;154177;-59
2022/07/06 10:12:00;;;;;;;;;;;;;;;21.85;50.36;102492.53;7280105;19;153247;-58
2022/07/06 10:14:29;;;;;;;;;;;;;;;21.89;50.15;102487.22;7281504;19;153371;-59
2022/07/06 10:17:01;;;;;;;;;;;;;;;21.99;50.39;102493.69;7287341;19;153316;-59
2022/07/06 10:19:32;;;;;;;;;;;;;;;22.11;50.46;102485.00;7280376;19;152942;-60
2022/07/06 10:22:00;;;;;;;;;;;;;;;22.08;51.01;102485.53;7277216;19;153730;-59
2022/07/06 10:24:27;;;;;;;;;;;;;;;22.12;50.52;102481.06;7279592;19;152828;-59
2022/07/06 10:26:54;;;;;;;;;;;;;;;22.09;50.67;102478.78;7278585;19;152699;-59
2022/07/06 10:29:21;;;;;;;;;;;;;;;22.07;50.82;102472.63;7280151;19;154135;-59
2022/07/06 10:31:48;;;;;;;;;;;;;;;22.11;50.88;102462.47;7278201;19;152663;-59
2022/07/06 10:34:17;;;;;;;;;;;;;;;22.14;51.16;102459.94;7280398;19;152359;-59
2022/07/06 10:36:50;;;;;;;;;;;;;;;22.15;51.43;102450.38;7277107;19;154402;-59
2022/07/06 10:42:38;;;;;;;;;;;;;;;22.17;52.56;102452.88;7277041;19;153464;-59
2022/07/06 10:45:05;;;;;;;;;;;;;;;22.16;52.48;102452.06;7279344;19;151976;-59
2022/07/06 10:47:32;;;;;;;;;;;;;;;22.14;52.68;102450.63;7274921;19;153452;-59
2022/07/06 10:50:00;;;;;;;;;;;;;;;22.14;52.97;102451.47;7273794;19;153087;-59
2022/07/06 10:53:05;;;;;;;;;;;;;;;22.13;52.71;102443.31;7279053;19;154526;-59
2022/07/06 10:55:34;;;;;;;;;;;;;;;22.21;53.03;102445.56;7274516;19;153571;-59
2022/07/06 10:58:01;;;;;;;;;;;;;;;22.24;52.71;102445.00;7272983;19;152660;-59
2022/07/06 11:00:46;;;;;;;;;;;;;;;22.27;52.50;102443.56;7273216;19;152605;-59
2022/07/06 11:03:31;;;;;;;;;;;;;;;22.25;52.48;102441.06;7281138;19;152804;-59
2022/07/06 11:06:04;;;;;;;;;;;;;;;22.29;52.70;102436.53;7274232;19;152106;-59
2022/07/06 11:08:54;;;;;;;;;;;;;;;22.30;52.38;102434.56;7277594;19;152480;-59
2022/07/06 11:11:22;;;;;;;;;;;;;;;22.27;52.77;102443.56;7277441;19;154628;-59
2022/07/06 11:13:49;;;;;;;;;;;;;;;22.30;52.41;102434.56;7278531;19;152359;-59
2022/07/06 11:16:17;;;;;;;;;;;;;;;22.34;52.44;102432.88;7278294;19;152498;-59
2022/07/06 11:19:01;;;;;;;;;;;;;;;22.35;52.38;102423.31;7277761;19;153941;-59
2022/07/06 11:21:43;;;;;;;;;;;;;;;22.37;52.55;102427.50;7275170;19;153446;-59
2022/07/06 11:24:10;;;;;;;;;;;;;;;22.40;52.55;102432.56;7282797;19;154451;-59
2022/07/06 11:26:37;;;;;;;;;;;;;;;22.34;52.76;102422.47;7276770;19;152164;-59
2022/07/06 11:29:08;;;;;;;;;;;;;;;22.32;52.77;102441.59;7275971;19;154885;-60
2022/07/06 11:31:36;;;;;;;;;;;;;;;22.32;52.54;102430.34;7273684;19;152839;-59
2022/07/06 11:34:04;;;;;;;;;;;;;;;22.33;52.40;102428.38;7278583;19;151934;-59
2022/07/06 11:36:31;;;;;;;;;;;;;;;22.31;52.33;102419.34;7275006;19;152731;-59
2022/07/06 11:39:05;;;;;;;;;;;;;;;22.28;52.56;102420.78;7276343;19;154329;-59
2022/07/06 11:41:32;;;;;;;;;;;;;;;22.28;52.54;102417.09;7278352;19;153032;-59
2022/07/06 11:43:59;;;;;;;;;;;;;;;22.25;52.29;102415.72;7278675;19;152736;-59
2022/07/06 11:46:27;;;;;;;;;;;;;;;22.28;52.33;102414.28;7286140;19;152787;-59
2022/07/06 11:48:57;;;;;;;;;;;;;;;22.29;52.02;102418.81;7282440;19;153600;-59
2022/07/06 11:51:24;;;;;;;;;;;;;;;22.28;52.41;102425.56;7281089;19;154040;-59
2022/07/06 11:53:53;;;;;;;;;;;;;;;22.26;52.05;102427.81;7283618;19;152206;-59
2022/07/06 11:56:25;;;;;;;;;;;;;;;22.25;52.30;102435.44;7284302;19;152911;-59
2022/07/06 11:58:53;;;;;;;;;;;;;;;22.24;52.34;102425.28;7283085;19;157535;-59
2022/07/06 12:01:20;;;;;;;;;;;;;;;22.25;52.08;102423.31;7280746;19;152406;-59
2022/07/06 12:03:47;;;;;;;;;;;;;;;22.26;51.79;102425.84;7280901;19;153178;-59
2022/07/06 12:06:18;;;;;;;;;;;;;;;22.25;51.97;102423.31;7280462;19;153226;-59
2022/07/06 12:08:47;;;;;;;;;;;;;;;22.26;52.02;102423.00;7288163;19;152580;-59
2022/07/06 12:11:19;;;;;;;;;;;;;;;22.28;51.66;102414.28;7282336;19;153539;-59
2022/07/06 12:13:45;;;;;;;;;;;;;;;22.29;51.81;102418.81;7285503;19;152450;-59
2022/07/06 12:16:13;;;;;;;;;;;;;;;22.28;51.75;102412.31;7282195;19;152587;-59
2022/07/06 12:18:40;;;;;;;;;;;;;;;22.29;51.54;102413.16;7281976;19;152653;-59
2022/07/06 12:21:07;;;;;;;;;;;;;;;22.27;51.50;102412.59;7281150;19;152120;-59
2022/07/06 12:23:41;;;;;;;;;;;;;;;22.27;51.66;102412.59;7281951;19;152580;-59
2022/07/06 12:26:08;;;;;;;;;;;;;;;22.27;51.68;102412.59;7279737;19;154782;-59
2022/07/06 12:28:35;;;;;;;;;;;;;;;22.28;51.41;102406.69;7280750;19;152692;-59
2022/07/06 12:31:02;;;;;;;;;;;;;;;22.27;51.55;102407.81;7289406;19;153882;-59
2022/07/06 12:33:29;;;;;;;;;;;;;;;22.27;51.62;102402.19;7283078;19;152552;-59
2022/07/06 12:35:56;;;;;;;;;;;;;;;22.27;51.58;102407.81;7279389;19;151952;-59
2022/07/06 12:38:23;;;;;;;;;;;;;;;22.27;51.77;102407.81;7281268;19;153519;-59
2022/07/06 12:40:50;;;;;;;;;;;;;;;22.29;51.36;102411.19;7282827;19;153257;-59