Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:03:35;;;;;;;;;;;;;;;;;;5091441;27;19917;-74
2023/09/16 00:06:14;;;;;;;;;;;;;;;;;;5111488;27;19916;-74
2023/09/16 00:08:40;;;;;;;;;;;;;;;;;;5111626;28;19922;-74
2023/09/16 00:11:09;;;;;;;;;;;;;;;;;;5111481;28;20002;-74
2023/09/16 00:13:35;;;;;;;;;;;;;;;;;;5111121;28;19931;-74
2023/09/16 00:16:55;;;;;;;;;;;;;;;;;;5111960;27;20276;-74
2023/09/16 00:19:23;;;;;;;;;;;;;;;;;;5111605;28;19912;-74
2023/09/16 00:21:49;;;;;;;;;;;;;;;;;;5111660;28;19915;-75
2023/09/16 00:26:13;;;;;;;;;;;;;;;;;;5111456;27;20280;-74
2023/09/16 00:28:40;;;;;;;;;;;;;;;;;;5111880;28;19916;-74
2023/09/16 00:31:07;;;;;;;;;;;;;;;;;;5111543;28;19950;-74
2023/09/16 00:35:08;;;;;;;;;;;;;;;;;;5091559;27;20372;-74
2023/09/16 00:37:34;;;;;;;;;;;;;;;;;;5091296;28;19952;-74
2023/09/16 00:41:19;;;;;;;;;;;;;;;;;;5091103;27;19998;-74
2023/09/16 00:45:14;;;;;;;;;;;;;;;;;;5092183;27;19916;-74
2023/09/16 00:47:40;;;;;;;;;;;;;;;;;;5091002;28;19919;-74
2023/09/16 00:51:25;;;;;;;;;;;;;;;;;;5092187;27;19916;-74
2023/09/16 00:53:51;;;;;;;;;;;;;;;;;;5090866;28;20011;-74
2023/09/16 00:58:25;;;;;;;;;;;;;;;;;;5112189;27;19923;-74
2023/09/16 01:03:47;;;;;;;;;;;;;;;;;;5112464;27;19922;-74
2023/09/16 01:06:31;;;;;;;;;;;;;;;;;;5112450;27;20237;-74
2023/09/16 01:10:43;;;;;;;;;;;;;;;;;;5112063;27;19922;-74
2023/09/16 01:13:09;;;;;;;;;;;;;;;;;;5111660;28;19965;-74
2023/09/16 01:16:56;;;;;;;;;;;;;;;;;;5111277;27;19913;-74
2023/09/16 01:19:21;;;;;;;;;;;;;;;;;;5110328;28;19919;-74
2023/09/16 01:22:03;;;;;;;;;;;;;;;;;;5111440;27;19916;-74
2023/09/16 01:26:42;;;;;;;;;;;;;;;;;;5111748;27;20391;-74
2023/09/16 01:29:07;;;;;;;;;;;;;;;;;;5110088;28;20006;-74
2023/09/16 01:32:25;;;;;;;;;;;;;;;;;;5111872;27;19922;-74
2023/09/16 01:34:51;;;;;;;;;;;;;;;;;;5110390;28;20006;-74
2023/09/16 01:37:18;;;;;;;;;;;;;;;;;;5109896;28;19961;-74
2023/09/16 01:40:11;;;;;;;;;;;;;;;;;;5112319;27;19916;-74
2023/09/16 01:42:37;;;;;;;;;;;;;;;;;;5110437;28;19995;-74
2023/09/16 01:45:03;;;;;;;;;;;;;;;;;;5109855;28;20435;-74
2023/09/16 01:47:29;;;;;;;;;;;;;;;;;;5110396;28;19908;-74
2023/09/16 01:49:55;;;;;;;;;;;;;;;;;;5111538;28;19961;-75
2023/09/16 01:54:08;;;;;;;;;;;;;;;;;;5092190;27;19912;-74
2023/09/16 01:59:04;;;;;;;;;;;;;;;;;;5091071;28;19912;-74
2023/09/16 02:01:40;;;;;;;;;;;;;;;;;;5112109;27;19923;-75
2023/09/16 02:04:57;;;;;;;;;;;;;;;;;;5091229;28;19922;-74
2023/09/16 02:09:29;;;;;;;;;;;;;;;;;;5112526;27;19916;-74
2023/09/16 02:11:55;;;;;;;;;;;;;;;;;;5111304;28;20002;-74
2023/09/16 02:14:21;;;;;;;;;;;;;;;;;;5111682;28;19953;-74
2023/09/16 02:17:41;;;;;;;;;;;;;;;;;;5091470;28;20279;-74
2023/09/16 02:24:31;;;;;;;;;;;;;;;;;;5112775;27;19976;-74
2023/09/16 02:27:32;;;;;;;;;;;;;;;;;;5111437;27;19916;-74
2023/09/16 02:29:58;;;;;;;;;;;;;;;;;;5111675;28;19912;-74
2023/09/16 02:32:24;;;;;;;;;;;;;;;;;;5111375;28;19999;-74
2023/09/16 02:36:05;;;;;;;;;;;;;;;;;;5112216;27;19916;-75
2023/09/16 02:38:31;;;;;;;;;;;;;;;;;;5111773;28;19951;-75
2023/09/16 02:40:57;;;;;;;;;;;;;;;;;;5111213;28;19916;-75
2023/09/16 02:43:23;;;;;;;;;;;;;;;;;;5111580;28;19908;-75
2023/09/16 02:45:49;;;;;;;;;;;;;;;;;;5111538;28;19908;-75
2023/09/16 02:48:18;;;;;;;;;;;;;;;;;;5111108;28;19912;-74
2023/09/16 02:50:43;;;;;;;;;;;;;;;;;;5111423;28;19908;-75
2023/09/16 02:53:09;;;;;;;;;;;;;;;;;;5111519;28;19915;-75
2023/09/16 02:58:47;;;;;;;;;;;;;;;;;;5173999;27;19910;-75
2023/09/16 03:01:13;;;;;;;;;;;;;;;;;;5173286;27;19922;-74
2023/09/16 03:03:40;;;;;;;;;;;;;;;;;;5173914;27;19942;-74
2023/09/16 03:09:14;;;;;;;;;;;;;;;;;;5111207;27;19916;-74
2023/09/16 03:18:17;;;;;;;;;;;;;;;;;;5112427;27;19916;-74
2023/09/16 03:20:43;;;;;;;;;;;;;;;;;;5111667;28;19998;-74
2023/09/16 03:23:09;;;;;;;;;;;;;;;;;;5111372;28;20278;-74
2023/09/16 03:29:03;;;;;;;;;;;;;;;;;;5091448;27;19923;-74
2023/09/16 03:31:29;;;;;;;;;;;;;;;;;;5091236;28;19912;-74
2023/09/16 03:36:19;;;;;;;;;;;;;;;;;;5111941;27;20287;-75
2023/09/16 03:44:31;;;;;;;;;;;;;;;;;;5111436;27;19938;-74
2023/09/16 03:46:57;;;;;;;;;;;;;;;;;;5111737;28;20427;-74
2023/09/16 03:49:23;;;;;;;;;;;;;;;;;;5110329;28;19908;-74
2023/09/16 03:51:49;;;;;;;;;;;;;;;;;;5109929;28;19908;-74
2023/09/16 03:54:15;;;;;;;;;;;;;;;;;;5111513;28;20348;-74
2023/09/16 03:57:15;;;;;;;;;;;;;;;;;;5111391;27;19916;-74
2023/09/16 03:59:41;;;;;;;;;;;;;;;;;;5110368;28;20010;-74
2023/09/16 04:03:45;;;;;;;;;;;;;;;;;;5112059;27;19916;-74
2023/09/16 04:07:37;;;;;;;;;;;;;;;;;;5112293;27;19922;-74
2023/09/16 04:10:03;;;;;;;;;;;;;;;;;;5111811;28;19958;-74
2023/09/16 04:12:29;;;;;;;;;;;;;;;;;;5111294;28;19908;-74
2023/09/16 04:14:55;;;;;;;;;;;;;;;;;;5111372;28;20011;-74
2023/09/16 04:17:21;;;;;;;;;;;;;;;;;;5111425;28;19951;-74
2023/09/16 04:19:47;;;;;;;;;;;;;;;;;;5111176;28;19908;-74
2023/09/16 04:27:39;;;;;;;;;;;;;;;;;;5071969;28;20232;-74
2023/09/16 04:31:57;;;;;;;;;;;;;;;;;;5091349;27;20303;-74
2023/09/16 04:34:23;;;;;;;;;;;;;;;;;;5091787;28;20007;-74
2023/09/16 04:36:49;;;;;;;;;;;;;;;;;;5091253;28;20319;-74
2023/09/16 04:39:14;;;;;;;;;;;;;;;;;;5089473;28;19908;-74
2023/09/16 04:41:40;;;;;;;;;;;;;;;;;;5091204;28;20332;-74
2023/09/16 04:44:08;;;;;;;;;;;;;;;;;;5091182;28;19913;-74
2023/09/16 04:46:34;;;;;;;;;;;;;;;;;;5089426;28;19908;-74
2023/09/16 04:49:00;;;;;;;;;;;;;;;;;;5091122;28;19932;-74
2023/09/16 04:51:25;;;;;;;;;;;;;;;;;;5090927;28;20280;-74
2023/09/16 04:53:54;;;;;;;;;;;;;;;;;;5090530;28;20342;-74
2023/09/16 04:56:20;;;;;;;;;;;;;;;;;;5089581;28;19915;-74
2023/09/16 04:58:49;;;;;;;;;;;;;;;;;;5090972;28;19913;-74
2023/09/16 05:01:15;;;;;;;;;;;;;;;;;;5090315;28;19915;-74
2023/09/16 05:05:47;;;;;;;;;;;;;;;;;;5111927;27;19912;-74
2023/09/16 05:08:13;;;;;;;;;;;;;;;;;;5111220;28;19983;-74
2023/09/16 05:11:54;;;;;;;;;;;;;;;;;;5111931;27;20302;-74
2023/09/16 05:16:25;;;;;;;;;;;;;;;;;;5092088;27;19919;-74
2023/09/16 05:23:30;;;;;;;;;;;;;;;;;;5111953;27;20379;-74
2023/09/16 05:25:56;;;;;;;;;;;;;;;;;;5111567;28;19912;-74
2023/09/16 05:28:22;;;;;;;;;;;;;;;;;;5111398;28;19923;-74
2023/09/16 05:36:23;;;;;;;;;;;;;;;;;;5111363;27;19922;-75
2023/09/16 05:40:41;;;;;;;;;;;;;;;;;;5091960;27;19935;-75
2023/09/16 05:43:07;;;;;;;;;;;;;;;;;;5091284;28;20431;-74
2023/09/16 05:47:45;;;;;;;;;;;;;;;;;;5112055;27;20409;-74
2023/09/16 05:51:15;;;;;;;;;;;;;;;;;;5090976;28;19922;-74
2023/09/16 05:53:42;;;;;;;;;;;;;;;;;;5089922;28;20010;-74
2023/09/16 05:56:09;;;;;;;;;;;;;;;;;;5089936;28;20391;-74
2023/09/16 05:58:34;;;;;;;;;;;;;;;;;;5091401;28;19954;-75
2023/09/16 06:02:52;;;;;;;;;;;;;;;;;;5111898;27;20287;-73
2023/09/16 06:09:28;;;;;;;;;;;;;;;;;;5091326;27;19917;-74
2023/09/16 06:14:20;;;;;;;;;;;;;;;;;;5111782;27;20295;-74
2023/09/16 06:16:46;;;;;;;;;;;;;;;;;;5110587;28;20010;-74
2023/09/16 06:19:12;;;;;;;;;;;;;;;;;;5111193;28;19908;-73
2023/09/16 06:21:38;;;;;;;;;;;;;;;;;;5111455;28;19911;-73
2023/09/16 06:24:04;;;;;;;;;;;;;;;;;;5111599;28;19912;-74
2023/09/16 06:26:30;;;;;;;;;;;;;;;;;;5110996;28;20390;-73
2023/09/16 06:28:56;;;;;;;;;;;;;;;;;;5111303;28;20340;-74
2023/09/16 06:31:22;;;;;;;;;;;;;;;;;;5110902;28;20283;-74
2023/09/16 06:33:49;;;;;;;;;;;;;;;;;;5111224;28;19963;-74
2023/09/16 06:36:15;;;;;;;;;;;;;;;;;;5111388;28;20411;-73
2023/09/16 06:38:41;;;;;;;;;;;;;;;;;;5111179;28;20089;-75
2023/09/16 06:41:07;;;;;;;;;;;;;;;;;;5111238;28;19912;-75
2023/09/16 06:43:33;;;;;;;;;;;;;;;;;;5111146;28;20019;-75
2023/09/16 06:46:40;;;;;;;;;;;;;;;;;;5111441;27;20295;-73
2023/09/16 06:49:06;;;;;;;;;;;;;;;;;;5110410;28;19995;-74
2023/09/16 06:53:56;;;;;;;;;;;;;;;;;;5152627;27;20002;-74
2023/09/16 06:56:22;;;;;;;;;;;;;;;;;;5152901;27;19955;-73
2023/09/16 07:03:06;;;;;;;;;;;;;;;;;;5111911;27;19916;-74
2023/09/16 07:06:55;;;;;;;;;;;;;;;;;;5132331;27;19916;-74
2023/09/16 07:09:21;;;;;;;;;;;;;;;;;;5132141;28;19999;-74
2023/09/16 07:11:47;;;;;;;;;;;;;;;;;;5132153;27;19908;-74
2023/09/16 07:14:13;;;;;;;;;;;;;;;;;;5130393;28;19931;-74
2023/09/16 07:16:40;;;;;;;;;;;;;;;;;;5132042;27;20316;-74
2023/09/16 07:19:06;;;;;;;;;;;;;;;;;;5132053;27;19912;-74
2023/09/16 07:22:41;;;;;;;;;;;;;;;;;;5111331;27;19916;-74
2023/09/16 07:25:24;;;;;;;;;;;;;;;;;;5112219;27;20019;-74
2023/09/16 07:28:17;;;;;;;;;;;;;;;;;;5111728;27;20294;-75
2023/09/16 07:30:43;;;;;;;;;;;;;;;;;;5111691;28;20002;-75
2023/09/16 07:33:09;;;;;;;;;;;;;;;;;;5111585;28;20256;-74
2023/09/16 07:35:35;;;;;;;;;;;;;;;;;;5111151;28;20282;-75
2023/09/16 07:38:46;;;;;;;;;;;;;;;;;;5112030;27;19916;-74
2023/09/16 07:41:12;;;;;;;;;;;;;;;;;;5112555;28;19999;-74
2023/09/16 07:43:38;;;;;;;;;;;;;;;;;;5111175;28;19961;-74
2023/09/16 07:46:22;;;;;;;;;;;;;;;;;;5112600;27;20252;-74
2023/09/16 07:51:13;;;;;;;;;;;;;;;;;;5111933;27;19922;-74
2023/09/16 07:54:01;;;;;;;;;;;;;;;;;;5111910;27;20298;-74
2023/09/16 07:57:07;;;;;;;;;;;;;;;;;;5111636;27;19916;-74
2023/09/16 07:59:33;;;;;;;;;;;;;;;;;;5111603;28;20002;-74
2023/09/16 08:01:59;;;;;;;;;;;;;;;;;;5111594;28;19914;-74
2023/09/16 08:04:51;;;;;;;;;;;;;;;;;;5111303;27;20367;-74
2023/09/16 08:07:17;;;;;;;;;;;;;;;;;;5110542;28;20010;-74
2023/09/16 08:09:43;;;;;;;;;;;;;;;;;;5111563;28;20003;-74
2023/09/16 08:12:09;;;;;;;;;;;;;;;;;;5111108;28;19908;-74
2023/09/16 08:14:35;;;;;;;;;;;;;;;;;;5111488;28;19909;-74
2023/09/16 08:17:03;;;;;;;;;;;;;;;;;;5111154;28;19916;-74
2023/09/16 08:23:41;;;;;;;;;;;;;;;;;;5153179;27;20026;-74
2023/09/16 08:26:07;;;;;;;;;;;;;;;;;;5152373;27;19961;-74
2023/09/16 08:28:35;;;;;;;;;;;;;;;;;;5134212;27;19907;-75
2023/09/16 08:31:01;;;;;;;;;;;;;;;;;;5152360;27;19907;-75
2023/09/16 08:33:39;;;;;;;;;;;;;;;;;;5111743;27;20307;-74
2023/09/16 08:36:05;;;;;;;;;;;;;;;;;;5111619;28;20015;-74
2023/09/16 08:40:02;;;;;;;;;;;;;;;;;;5090924;27;19923;-74
2023/09/16 08:42:28;;;;;;;;;;;;;;;;;;5091292;28;19912;-74
2023/09/16 08:44:54;;;;;;;;;;;;;;;;;;5091232;28;19909;-75
2023/09/16 08:47:20;;;;;;;;;;;;;;;;;;5091482;28;19909;-75
2023/09/16 08:49:46;;;;;;;;;;;;;;;;;;5091115;28;20430;-75
2023/09/16 08:52:36;;;;;;;;;;;;;;;;;;5111689;27;19916;-74
2023/09/16 08:55:02;;;;;;;;;;;;;;;;;;5111657;28;20006;-74
2023/09/16 08:57:28;;;;;;;;;;;;;;;;;;5111751;28;20423;-74
2023/09/16 08:59:54;;;;;;;;;;;;;;;;;;5111086;28;19931;-74
2023/09/16 09:02:20;;;;;;;;;;;;;;;;;;5111460;28;19915;-74
2023/09/16 09:05:19;;;;;;;;;;;;;;;;;;5112320;27;19916;-75
2023/09/16 09:07:45;;;;;;;;;;;;;;;;;;5111356;28;19912;-74
2023/09/16 09:10:12;;;;;;;;;;;;;;;;;;5110279;28;20359;-74
2023/09/16 09:12:38;;;;;;;;;;;;;;;;;;5111518;28;19916;-75
2023/09/16 09:15:07;;;;;;;;;;;;;;;;;;5111124;28;19908;-74
2023/09/16 09:17:33;;;;;;;;;;;;;;;;;;5111473;28;20379;-75
2023/09/16 09:19:59;;;;;;;;;;;;;;;;;;5111687;28;19919;-75
2023/09/16 09:22:25;;;;;;;;;;;;;;;;;;5111073;28;19908;-74
2023/09/16 09:24:50;;;;;;;;;;;;;;;;;;5111318;28;19923;-74
2023/09/16 09:27:16;;;;;;;;;;;;;;;;;;5109637;28;19915;-74
2023/09/16 09:29:42;;;;;;;;;;;;;;;;;;5111523;28;19999;-74
2023/09/16 09:32:08;;;;;;;;;;;;;;;;;;5111214;28;19919;-75
2023/09/16 09:34:34;;;;;;;;;;;;;;;;;;5110658;28;19908;-75
2023/09/16 09:37:09;;;;;;;;;;;;;;;;;;5111687;27;19916;-74
2023/09/16 09:39:35;;;;;;;;;;;;;;;;;;5110297;28;20102;-74
2023/09/16 09:42:01;;;;;;;;;;;;;;;;;;5111161;28;20397;-74
2023/09/16 09:44:27;;;;;;;;;;;;;;;;;;5111942;28;20356;-74
2023/09/16 09:46:53;;;;;;;;;;;;;;;;;;5111469;28;20291;-74
2023/09/16 09:49:19;;;;;;;;;;;;;;;;;;5111082;28;19912;-75
2023/09/16 09:51:48;;;;;;;;;;;;;;;;;;5111474;28;19930;-75
2023/09/16 09:54:14;;;;;;;;;;;;;;;;;;5111478;28;19908;-75
2023/09/16 09:56:40;;;;;;;;;;;;;;;;;;5109484;28;19920;-76
2023/09/16 09:59:05;;;;;;;;;;;;;;;;;;5110000;28;20029;-76
2023/09/16 10:01:31;;;;;;;;;;;;;;;;;;5111185;28;19908;-75
2023/09/16 10:03:57;;;;;;;;;;;;;;;;;;5110804;28;19908;-75
2023/09/16 10:06:24;;;;;;;;;;;;;;;;;;5111076;28;19908;-76
2023/09/16 10:08:50;;;;;;;;;;;;;;;;;;5109841;28;19999;-75
2023/09/16 10:11:16;;;;;;;;;;;;;;;;;;5110582;28;19912;-75
2023/09/16 10:13:42;;;;;;;;;;;;;;;;;;5111060;28;20317;-76
2023/09/16 10:16:08;;;;;;;;;;;;;;;;;;5110882;28;20288;-76
2023/09/16 10:18:34;;;;;;;;;;;;;;;;;;5110515;28;19912;-76
2023/09/16 10:21:00;;;;;;;;;;;;;;;;;;5109511;28;19998;-74
2023/09/16 10:23:28;;;;;;;;;;;;;;;;;;5110736;28;20367;-75
2023/09/16 10:25:54;;;;;;;;;;;;;;;;;;5110697;28;19908;-75
2023/09/16 10:28:20;;;;;;;;;;;;;;;;;;5110687;28;20057;-75
2023/09/16 10:30:46;;;;;;;;;;;;;;;;;;5110196;28;20056;-75
2023/09/16 10:33:12;;;;;;;;;;;;;;;;;;5110980;28;19908;-74
2023/09/16 10:35:38;;;;;;;;;;;;;;;;;;5110467;28;20307;-74
2023/09/16 10:38:04;;;;;;;;;;;;;;;;;;5108875;28;19991;-75
2023/09/16 10:40:30;;;;;;;;;;;;;;;;;;5110466;28;19908;-75
2023/09/16 10:42:56;;;;;;;;;;;;;;;;;;5110401;28;19926;-75
2023/09/16 10:45:22;;;;;;;;;;;;;;;;;;5110153;28;20053;-75
2023/09/16 10:47:48;;;;;;;;;;;;;;;;;;5100736;28;19908;-75
2023/09/16 10:50:14;;;;;;;;;;;;;;;;;;5096940;28;19915;-75
2023/09/16 10:52:40;;;;;;;;;;;;;;;;;;5096387;28;20002;-75
2023/09/16 10:55:07;;;;;;;;;;;;;;;;;;5096629;28;20372;-76
2023/09/16 10:57:33;;;;;;;;;;;;;;;;;;5096668;28;19918;-75
2023/09/16 10:59:58;;;;;;;;;;;;;;;;;;5096303;28;20014;-75
2023/09/16 11:02:24;;;;;;;;;;;;;;;;;;5096754;28;19908;-75
2023/09/16 11:04:50;;;;;;;;;;;;;;;;;;5096846;28;19908;-75
2023/09/16 11:07:16;;;;;;;;;;;;;;;;;;5096075;28;20378;-75
2023/09/16 11:09:43;;;;;;;;;;;;;;;;;;5096422;28;20432;-74
2023/09/16 11:12:09;;;;;;;;;;;;;;;;;;5096431;28;19919;-75
2023/09/16 11:14:35;;;;;;;;;;;;;;;;;;5095875;28;19916;-74
2023/09/16 11:17:05;;;;;;;;;;;;;;;;;;5096169;28;20317;-74
2023/09/16 11:19:31;;;;;;;;;;;;;;;;;;5096144;28;20359;-75
2023/09/16 11:21:58;;;;;;;;;;;;;;;;;;5095733;28;20004;-75
2023/09/16 11:24:24;;;;;;;;;;;;;;;;;;5096290;28;19999;-76
2023/09/16 11:26:50;;;;;;;;;;;;;;;;;;5094459;28;19909;-74
2023/09/16 11:29:17;;;;;;;;;;;;;;;;;;5096010;28;19931;-75
2023/09/16 11:31:43;;;;;;;;;;;;;;;;;;5096041;28;19954;-75
2023/09/16 11:34:09;;;;;;;;;;;;;;;;;;5095613;28;20380;-74
2023/09/16 11:36:35;;;;;;;;;;;;;;;;;;5095634;28;19920;-75
2023/09/16 11:39:01;;;;;;;;;;;;;;;;;;5095965;28;19915;-75
2023/09/16 11:41:26;;;;;;;;;;;;;;;;;;5093898;28;19908;-74
2023/09/16 11:43:53;;;;;;;;;;;;;;;;;;5095724;28;19908;-75
2023/09/16 11:46:19;;;;;;;;;;;;;;;;;;5095728;28;19908;-75
2023/09/16 11:48:45;;;;;;;;;;;;;;;;;;5095237;28;19908;-76
2023/09/16 11:51:10;;;;;;;;;;;;;;;;;;5096003;28;19915;-76
2023/09/16 11:53:36;;;;;;;;;;;;;;;;;;5094238;28;19908;-75
2023/09/16 11:56:02;;;;;;;;;;;;;;;;;;5095184;28;19916;-75
2023/09/16 11:58:29;;;;;;;;;;;;;;;;;;5094591;28;20368;-76
2023/09/16 12:00:55;;;;;;;;;;;;;;;;;;5095252;28;19923;-76
2023/09/16 12:03:20;;;;;;;;;;;;;;;;;;5094940;28;19908;-75
2023/09/16 12:05:47;;;;;;;;;;;;;;;;;;5095236;28;19908;-74
2023/09/16 12:08:13;;;;;;;;;;;;;;;;;;5095246;28;20368;-75
2023/09/16 12:10:39;;;;;;;;;;;;;;;;;;5093377;28;20389;-75
2023/09/16 12:13:05;;;;;;;;;;;;;;;;;;5095093;28;19999;-75
2023/09/16 12:15:31;;;;;;;;;;;;;;;;;;5093692;28;19916;-75
2023/09/16 12:17:57;;;;;;;;;;;;;;;;;;5094707;28;19934;-76
2023/09/16 12:20:23;;;;;;;;;;;;;;;;;;5095373;28;19922;-76
2023/09/16 12:22:49;;;;;;;;;;;;;;;;;;5094014;28;20363;-76
2023/09/16 12:25:16;;;;;;;;;;;;;;;;;;5093187;28;19908;-75
2023/09/16 12:27:42;;;;;;;;;;;;;;;;;;5095050;28;20375;-75
2023/09/16 12:30:07;;;;;;;;;;;;;;;;;;5093134;28;19958;-75
2023/09/16 12:32:33;;;;;;;;;;;;;;;;;;5094719;28;19915;-76
2023/09/16 12:34:59;;;;;;;;;;;;;;;;;;5093292;28;19912;-76
2023/09/16 12:37:26;;;;;;;;;;;;;;;;;;5094474;28;19997;-76
2023/09/16 12:39:52;;;;;;;;;;;;;;;;;;5093442;28;20275;-76
2023/09/16 12:42:18;;;;;;;;;;;;;;;;;;5095041;28;19908;-76
2023/09/16 12:44:44;;;;;;;;;;;;;;;;;;5094257;28;19962;-76
2023/09/16 12:47:10;;;;;;;;;;;;;;;;;;5095143;28;20356;-76
2023/09/16 12:49:36;;;;;;;;;;;;;;;;;;5093268;28;19961;-75
2023/09/16 12:52:02;;;;;;;;;;;;;;;;;;5094223;28;19909;-75
2023/09/16 12:54:28;;;;;;;;;;;;;;;;;;5094612;28;19908;-76
2023/09/16 12:56:54;;;;;;;;;;;;;;;;;;5094522;28;20279;-76
2023/09/16 12:59:20;;;;;;;;;;;;;;;;;;5094007;28;19909;-76
2023/09/16 13:01:46;;;;;;;;;;;;;;;;;;5094320;28;19908;-76
2023/09/16 13:04:12;;;;;;;;;;;;;;;;;;5094301;28;19908;-76
2023/09/16 13:06:39;;;;;;;;;;;;;;;;;;5093879;28;19931;-75
2023/09/16 13:09:04;;;;;;;;;;;;;;;;;;5094793;28;20291;-76
2023/09/16 13:11:31;;;;;;;;;;;;;;;;;;5092727;28;19909;-76
2023/09/16 13:13:57;;;;;;;;;;;;;;;;;;5093893;28;19908;-75
2023/09/16 13:16:23;;;;;;;;;;;;;;;;;;5092702;28;20023;-75
2023/09/16 13:18:49;;;;;;;;;;;;;;;;;;5094019;28;19957;-75
2023/09/16 13:21:15;;;;;;;;;;;;;;;;;;5093692;28;19912;-75
2023/09/16 13:23:41;;;;;;;;;;;;;;;;;;5093979;28;19908;-75
2023/09/16 13:26:07;;;;;;;;;;;;;;;;;;5092693;28;19953;-75
2023/09/16 13:28:33;;;;;;;;;;;;;;;;;;5093576;28;19908;-75
2023/09/16 13:30:59;;;;;;;;;;;;;;;;;;5094124;28;20007;-75
2023/09/16 13:33:25;;;;;;;;;;;;;;;;;;5094132;28;19976;-76
2023/09/16 13:35:51;;;;;;;;;;;;;;;;;;5093229;28;19924;-76
2023/09/16 13:38:17;;;;;;;;;;;;;;;;;;5092638;28;19908;-76
2023/09/16 13:40:43;;;;;;;;;;;;;;;;;;5093586;28;19908;-76
2023/09/16 13:43:09;;;;;;;;;;;;;;;;;;5093858;28;19915;-75
2023/09/16 13:45:39;;;;;;;;;;;;;;;;;;5093872;28;19908;-75
2023/09/16 13:48:05;;;;;;;;;;;;;;;;;;5093424;28;19908;-76
2023/09/16 13:50:31;;;;;;;;;;;;;;;;;;5093856;28;20364;-76
2023/09/16 13:52:57;;;;;;;;;;;;;;;;;;5093865;28;20403;-75
2023/09/16 13:55:22;;;;;;;;;;;;;;;;;;5093349;28;19923;-76
2023/09/16 13:57:48;;;;;;;;;;;;;;;;;;5093727;28;19915;-76
2023/09/16 14:00:16;;;;;;;;;;;;;;;;;;5093694;28;19967;-75
2023/09/16 14:02:42;;;;;;;;;;;;;;;;;;5093336;28;19914;-75
2023/09/16 14:05:08;;;;;;;;;;;;;;;;;;5093703;28;19991;-75
2023/09/16 14:07:34;;;;;;;;;;;;;;;;;;5093635;28;19917;-75
2023/09/16 14:10:00;;;;;;;;;;;;;;;;;;5093160;28;19953;-77
2023/09/16 14:12:26;;;;;;;;;;;;;;;;;;5092257;28;19912;-76
2023/09/16 14:14:52;;;;;;;;;;;;;;;;;;5093505;28;19908;-76
2023/09/16 14:17:18;;;;;;;;;;;;;;;;;;5093188;28;19919;-76
2023/09/16 14:19:44;;;;;;;;;;;;;;;;;;5093412;28;19953;-76
2023/09/16 14:22:10;;;;;;;;;;;;;;;;;;5094341;28;19912;-75
2023/09/16 14:24:36;;;;;;;;;;;;;;;;;;5097048;28;19908;-75
2023/09/16 14:27:02;;;;;;;;;;;;;;;;;;5095958;28;19908;-75
2023/09/16 14:29:28;;;;;;;;;;;;;;;;;;5097295;28;19969;-75
2023/09/16 14:31:54;;;;;;;;;;;;;;;;;;5096848;28;19939;-75
2023/09/16 14:34:20;;;;;;;;;;;;;;;;;;5097150;28;19954;-75
2023/09/16 14:36:46;;;;;;;;;;;;;;;;;;5096695;28;19920;-75
2023/09/16 14:39:12;;;;;;;;;;;;;;;;;;5097099;28;19908;-75
2023/09/16 14:41:38;;;;;;;;;;;;;;;;;;5096896;28;19908;-75
2023/09/16 14:44:04;;;;;;;;;;;;;;;;;;5095327;28;19996;-75
2023/09/16 14:46:30;;;;;;;;;;;;;;;;;;5096836;28;19977;-75
2023/09/16 14:48:55;;;;;;;;;;;;;;;;;;5097011;28;20003;-75
2023/09/16 14:51:24;;;;;;;;;;;;;;;;;;5096402;28;19915;-75
2023/09/16 14:53:50;;;;;;;;;;;;;;;;;;5097236;28;20006;-75
2023/09/16 14:56:16;;;;;;;;;;;;;;;;;;5096675;28;20012;-75
2023/09/16 14:58:42;;;;;;;;;;;;;;;;;;5096275;28;20382;-75
2023/09/16 15:01:08;;;;;;;;;;;;;;;;;;5096677;28;20387;-75
2023/09/16 15:03:34;;;;;;;;;;;;;;;;;;5096685;28;19908;-75
2023/09/16 15:06:00;;;;;;;;;;;;;;;;;;5096186;28;19908;-75
2023/09/16 15:08:26;;;;;;;;;;;;;;;;;;5096484;28;19916;-75
2023/09/16 15:10:53;;;;;;;;;;;;;;;;;;5096471;28;19914;-75
2023/09/16 15:13:19;;;;;;;;;;;;;;;;;;5094785;28;19943;-75
2023/09/16 15:15:45;;;;;;;;;;;;;;;;;;5096652;28;20403;-75
2023/09/16 15:18:11;;;;;;;;;;;;;;;;;;5095057;28;20389;-76
2023/09/16 15:20:37;;;;;;;;;;;;;;;;;;5095886;28;20392;-76
2023/09/16 15:23:03;;;;;;;;;;;;;;;;;;5095003;28;19908;-74
2023/09/16 15:25:29;;;;;;;;;;;;;;;;;;5096063;28;19912;-75
2023/09/16 15:27:55;;;;;;;;;;;;;;;;;;5095570;28;19908;-76
2023/09/16 15:30:21;;;;;;;;;;;;;;;;;;5096018;28;19915;-75
2023/09/16 15:32:47;;;;;;;;;;;;;;;;;;5095989;28;20380;-75
2023/09/16 15:35:12;;;;;;;;;;;;;;;;;;5095215;28;20030;-74
2023/09/16 15:37:39;;;;;;;;;;;;;;;;;;5095989;28;19908;-74
2023/09/16 15:40:05;;;;;;;;;;;;;;;;;;5094370;28;19951;-74
2023/09/16 15:42:31;;;;;;;;;;;;;;;;;;5095738;28;19946;-74
2023/09/16 15:44:57;;;;;;;;;;;;;;;;;;5095779;28;19912;-74
2023/09/16 15:47:23;;;;;;;;;;;;;;;;;;5095398;28;19915;-75
2023/09/16 15:49:49;;;;;;;;;;;;;;;;;;5095671;28;19915;-75
2023/09/16 15:52:16;;;;;;;;;;;;;;;;;;5095792;28;19948;-75
2023/09/16 15:54:42;;;;;;;;;;;;;;;;;;5095337;28;20419;-75
2023/09/16 15:57:08;;;;;;;;;;;;;;;;;;5095503;28;20061;-75
2023/09/16 15:59:34;;;;;;;;;;;;;;;;;;5095818;28;19908;-75
2023/09/16 16:01:59;;;;;;;;;;;;;;;;;;5094978;28;19912;-75
2023/09/16 16:04:25;;;;;;;;;;;;;;;;;;5095367;28;19915;-76
2023/09/16 16:06:52;;;;;;;;;;;;;;;;;;5094081;28;19908;-75
2023/09/16 16:09:17;;;;;;;;;;;;;;;;;;5094981;28;19954;-76
2023/09/16 16:11:44;;;;;;;;;;;;;;;;;;5095277;28;19908;-75
2023/09/16 16:14:10;;;;;;;;;;;;;;;;;;5095131;28;19977;-76
2023/09/16 16:16:36;;;;;;;;;;;;;;;;;;5094711;28;19950;-76
2023/09/16 16:19:04;;;;;;;;;;;;;;;;;;5095095;28;19931;-75
2023/09/16 16:21:30;;;;;;;;;;;;;;;;;;5095066;28;19915;-75
2023/09/16 16:23:56;;;;;;;;;;;;;;;;;;5094613;28;20006;-76
2023/09/16 16:26:22;;;;;;;;;;;;;;;;;;5095014;28;19947;-77
2023/09/16 16:28:50;;;;;;;;;;;;;;;;;;5095013;28;19915;-77
2023/09/16 16:31:16;;;;;;;;;;;;;;;;;;5093259;28;19908;-75
2023/09/16 16:33:42;;;;;;;;;;;;;;;;;;5093538;28;20066;-76
2023/09/16 16:36:08;;;;;;;;;;;;;;;;;;5093233;28;19993;-75
2023/09/16 16:38:34;;;;;;;;;;;;;;;;;;5094435;28;20303;-76
2023/09/16 16:41:00;;;;;;;;;;;;;;;;;;5094797;28;19962;-75
2023/09/16 16:43:26;;;;;;;;;;;;;;;;;;5093074;28;19912;-75
2023/09/16 16:45:52;;;;;;;;;;;;;;;;;;5094122;28;20003;-75
2023/09/16 16:48:18;;;;;;;;;;;;;;;;;;5094550;28;19959;-75
2023/09/16 16:50:44;;;;;;;;;;;;;;;;;;5094388;28;19912;-75
2023/09/16 16:53:10;;;;;;;;;;;;;;;;;;5094516;28;19908;-75
2023/09/16 16:55:36;;;;;;;;;;;;;;;;;;5094373;28;20260;-75
2023/09/16 16:58:02;;;;;;;;;;;;;;;;;;5094318;28;20011;-75
2023/09/16 17:00:28;;;;;;;;;;;;;;;;;;5094767;28;19943;-74
2023/09/16 17:02:54;;;;;;;;;;;;;;;;;;5094294;28;20414;-75
2023/09/16 17:05:22;;;;;;;;;;;;;;;;;;5092537;28;20283;-75
2023/09/16 17:07:47;;;;;;;;;;;;;;;;;;5094253;28;19996;-75
2023/09/16 17:10:13;;;;;;;;;;;;;;;;;;5094270;28;19912;-75
2023/09/16 17:12:39;;;;;;;;;;;;;;;;;;5093878;28;19919;-75
2023/09/16 17:15:05;;;;;;;;;;;;;;;;;;5092751;28;19917;-75
2023/09/16 17:17:31;;;;;;;;;;;;;;;;;;5093077;28;19913;-75
2023/09/16 17:19:57;;;;;;;;;;;;;;;;;;5093552;28;19908;-75
2023/09/16 17:22:23;;;;;;;;;;;;;;;;;;5093964;28;19915;-75
2023/09/16 17:25:37;;;;;;;;;;;;;;;;;;5111652;27;19916;-75
2023/09/16 17:28:04;;;;;;;;;;;;;;;;;;5110325;28;19912;-74
2023/09/16 17:31:04;;;;;;;;;;;;;;;;;;5112028;27;20299;-74
2023/09/16 17:36:11;;;;;;;;;;;;;;;;;;5111961;27;19916;-75
2023/09/16 17:38:38;;;;;;;;;;;;;;;;;;5111724;28;19919;-75
2023/09/16 17:41:04;;;;;;;;;;;;;;;;;;5111154;28;19908;-75
2023/09/16 17:43:31;;;;;;;;;;;;;;;;;;5112046;28;20241;-74
2023/09/16 17:48:02;;;;;;;;;;;;;;;;;;5111424;27;20291;-75
2023/09/16 17:50:27;;;;;;;;;;;;;;;;;;5111626;28;20391;-75
2023/09/16 17:52:53;;;;;;;;;;;;;;;;;;5111533;28;19950;-74
2023/09/16 17:55:19;;;;;;;;;;;;;;;;;;5111054;28;19930;-76
2023/09/16 17:57:45;;;;;;;;;;;;;;;;;;5111397;28;19947;-74
2023/09/16 18:00:11;;;;;;;;;;;;;;;;;;5111399;28;19957;-74
2023/09/16 18:02:37;;;;;;;;;;;;;;;;;;5110843;28;19969;-74
2023/09/16 18:05:04;;;;;;;;;;;;;;;;;;5111303;28;19999;-76
2023/09/16 18:07:30;;;;;;;;;;;;;;;;;;5111154;28;20368;-76
2023/09/16 18:09:56;;;;;;;;;;;;;;;;;;5110876;28;19915;-77
2023/09/16 18:12:22;;;;;;;;;;;;;;;;;;5110145;28;19908;-74
2023/09/16 18:14:48;;;;;;;;;;;;;;;;;;5111147;28;19997;-76
2023/09/16 18:17:14;;;;;;;;;;;;;;;;;;5111243;28;19926;-76
2023/09/16 18:19:40;;;;;;;;;;;;;;;;;;5111104;28;19962;-76
2023/09/16 18:22:07;;;;;;;;;;;;;;;;;;5110603;28;19999;-74
2023/09/16 18:24:35;;;;;;;;;;;;;;;;;;5110934;28;19908;-74
2023/09/16 18:27:01;;;;;;;;;;;;;;;;;;5109683;28;20302;-76
2023/09/16 18:29:27;;;;;;;;;;;;;;;;;;5110484;28;19908;-76
2023/09/16 18:31:53;;;;;;;;;;;;;;;;;;5110876;28;19912;-76
2023/09/16 18:34:20;;;;;;;;;;;;;;;;;;5110956;28;19943;-76
2023/09/16 18:36:45;;;;;;;;;;;;;;;;;;5110597;28;19957;-75
2023/09/16 18:39:11;;;;;;;;;;;;;;;;;;5111117;28;19912;-76
2023/09/16 18:41:37;;;;;;;;;;;;;;;;;;5110688;28;19908;-76
2023/09/16 18:44:04;;;;;;;;;;;;;;;;;;5110348;28;19908;-75
2023/09/16 18:46:30;;;;;;;;;;;;;;;;;;5110400;28;20027;-74
2023/09/16 18:50:07;;;;;;;;;;;;;;;;;;5111457;27;19920;-75