Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:07;;;;;;;7.25;3.90;;;;;;;-140.72;100.00;52857.59;4996919;28;20014;-67
2022/10/04 00:02:34;;;;;;;4.43;3.33;;;;;;;-140.72;100.00;52869.75;5000638;28;20121;-67
2022/10/04 00:05:06;;;;;;;6.95;4.45;;;;;;;-140.72;100.00;52863.66;5002314;28;20477;-68
2022/10/04 00:07:50;;;;;;;4.18;3.22;;;;;;;-140.72;100.00;52898.16;4997966;28;20022;-67
2022/10/04 00:10:33;;;;;;;4.70;3.50;;;;;;;-140.72;100.00;52877.88;5005724;28;20410;-67
2022/10/04 00:13:05;;;;;;;6.25;3.28;;;;;;;-140.72;100.00;52867.72;4998859;28;20378;-68
2022/10/04 00:15:38;;;;;;;7.05;3.70;;;;;;;-140.72;100.00;52833.22;5003432;28;20041;-68
2022/10/04 00:18:15;;;;;;;5.05;3.47;;;;;;;-140.72;100.00;52873.81;5002184;28;20628;-67
2022/10/04 00:20:49;;;;;;;6.57;3.33;;;;;;;-140.72;100.00;52869.75;5000035;28;20486;-66
2022/10/04 00:23:24;;;;;;;5.55;3.78;;;;;;;-140.72;100.00;52855.56;4999475;28;20097;-68
2022/10/04 00:25:51;;;;;;;4.97;4.00;;;;;;;-140.72;100.00;52859.63;4999562;28;20030;-67
2022/10/04 00:28:19;;;;;;;7.07;5.25;;;;;;;-140.72;100.00;52855.56;5000512;28;20022;-66
2022/10/04 00:31:05;;;;;;;4.50;3.83;;;;;;;-140.72;100.00;52879.91;5004425;28;20104;-66
2022/10/04 00:33:53;;;;;;;5.35;3.70;;;;;;;-140.72;100.00;52827.16;4996162;28;20117;-66
2022/10/04 00:36:37;;;;;;;7.78;4.57;;;;;;;-140.72;100.00;52847.44;4993715;28;20283;-67
2022/10/04 00:39:03;;;;;;;6.97;4.28;;;;;;;-140.72;100.00;52808.88;5002641;28;20022;-67
2022/10/04 00:41:49;;;;;;;5.32;3.35;;;;;;;-140.72;100.00;52881.94;4998998;28;20029;-66
2022/10/04 00:44:26;;;;;;;7.32;4.03;;;;;;;-140.72;100.00;52861.66;4966551;28;20062;-67
2022/10/04 00:46:54;;;;;;;6.10;3.60;;;;;;;-140.72;100.00;52855.56;5001880;28;20048;-67
2022/10/04 00:49:23;;;;;;;5.72;3.83;;;;;;;-140.72;100.00;52871.78;5007870;28;20037;-66
2022/10/04 00:51:57;;;;;;;6.28;3.65;;;;;;;-140.72;100.00;52853.53;5003429;28;20105;-67
2022/10/04 00:54:42;;;;;;;3.97;2.97;;;;;;;-140.72;100.00;52875.84;4999257;28;20050;-67
2022/10/04 00:57:12;;;;;;;8.13;3.83;;;;;;;-140.72;100.00;52890.06;4999607;28;20077;-67
2022/10/04 00:59:42;;;;;;;3.97;3.03;;;;;;;-140.72;100.00;52906.28;4990147;28;20026;-67
2022/10/04 01:02:21;;;;;;;;;;;;;;;-140.72;100.00;52847.44;5008997;28;20279;-67
2022/10/04 01:04:52;;;;;;;5.63;4.03;;;;;;;-140.72;100.00;52924.56;4999629;28;20493;-66
2022/10/04 01:07:26;;;;;;;9.50;4.22;;;;;;;-140.72;100.00;52900.19;4996664;28;20103;-67
2022/10/04 01:09:58;;;;;;;9.77;4.20;;;;;;;-140.72;100.00;52871.78;4997721;28;20473;-67
2022/10/04 01:12:40;;;;;;;5.55;3.83;;;;;;;-140.72;100.00;52853.53;4999854;28;20134;-67
2022/10/04 01:15:13;;;;;;;9.43;4.63;;;;;;;-140.72;100.00;52869.75;5005616;28;20030;-67
2022/10/04 01:17:39;;;;;;;9.23;4.57;;;;;;;-140.72;100.00;52867.72;5003398;28;20354;-67
2022/10/04 01:20:36;;;;;;;6.97;5.07;;;;;;;-140.72;100.00;52869.75;4994164;28;20026;-68
2022/10/04 01:23:02;;;;;;;8.75;5.18;;;;;;;-140.72;100.00;52894.13;5002190;28;20131;-67
2022/10/04 01:25:43;;;;;;;5.80;4.53;;;;;;;-140.72;100.00;52890.06;4995531;28;20034;-67
2022/10/04 01:28:09;;;;;;;8.18;3.97;;;;;;;-140.72;100.00;52873.81;5001343;28;20037;-67
2022/10/04 01:30:34;;;;;;;6.97;4.90;;;;;;;-140.72;100.00;52869.75;4994745;28;20034;-68
2022/10/04 01:33:00;;;;;;;10.05;5.50;;;;;;;-140.72;100.00;52865.69;4991347;28;20026;-67
2022/10/04 01:35:27;;;;;;;6.38;4.60;;;;;;;-140.72;100.00;52930.66;4998212;28;20026;-67
2022/10/04 01:37:54;;;;;;;5.53;4.13;;;;;;;-140.72;100.00;52890.06;5001801;28;20026;-67
2022/10/04 01:40:20;;;;;;;9.85;6.03;;;;;;;-140.72;100.00;52902.22;5001871;28;20158;-68
2022/10/04 01:42:53;;;;;;;9.52;6.05;;;;;;;-140.72;100.00;52898.16;5000087;28;20439;-66
2022/10/04 01:45:32;;;;;;;7.75;5.57;;;;;;;-140.72;100.00;52894.13;5007393;28;20026;-67
2022/10/04 01:48:08;;;;;;;7.95;5.20;;;;;;;-140.72;100.00;52922.53;5008721;28;20022;-66
2022/10/04 01:50:39;;;;;;;10.88;5.85;;;;;;;-140.72;100.00;52898.16;5009502;28;20088;-66
2022/10/04 01:53:27;;;;;;;13.15;6.55;;;;;;;-140.72;100.00;52867.72;5001546;28;20045;-67
2022/10/04 01:56:12;;;;;;;9.75;5.50;;;;;;;-140.72;100.00;52908.31;5003406;28;20018;-66
2022/10/04 01:59:12;;;;;;;7.93;5.97;;;;;;;-140.72;100.00;52896.16;5001511;28;20026;-66
2022/10/04 02:01:44;;;;;;;7.13;6.18;;;;;;;-140.72;100.00;52894.13;4995233;28;20440;-68
2022/10/04 02:04:20;;;;;;;8.13;5.65;;;;;;;-140.72;100.00;52898.16;5006052;28;20040;-67
2022/10/04 02:06:49;;;;;;;10.13;6.00;;;;;;;-140.72;100.00;52890.06;5001814;28;20064;-67
2022/10/04 02:09:21;;;;;;;15.63;6.40;;;;;;;-140.72;100.00;52865.69;5003971;28;20105;-67
2022/10/04 02:11:52;;;;;;;10.20;6.68;;;;;;;-140.72;100.00;52894.13;4998063;28;20030;-68
2022/10/04 02:14:23;;;;;;;11.50;6.72;;;;;;;-140.72;100.00;52898.16;5007574;28;20350;-67
2022/10/04 02:16:52;;;;;;;8.98;7.10;;;;;;;-140.72;100.00;52883.97;5000757;28;20057;-67
2022/10/04 02:19:24;;;;;;;11.77;7.78;;;;;;;-140.72;100.00;52912.38;5011072;28;20428;-68
2022/10/04 02:21:51;;;;;;;9.18;6.50;;;;;;;-140.72;100.00;52932.66;5005343;28;20018;-67
2022/10/04 02:24:17;;;;;;;8.52;6.72;;;;;;;-140.72;100.00;52898.16;4998405;28;20036;-67
2022/10/04 02:26:48;;;;;;;10.50;7.40;;;;;;;-140.72;100.00;52894.13;5002302;28;20021;-68
2022/10/04 02:29:13;;;;;;;9.68;7.35;;;;;;;-140.72;100.00;52886.00;5007190;28;20084;-68
2022/10/04 02:34:23;;;;;;;12.93;6.97;;;;;;;-140.72;100.00;52948.91;5008926;28;20095;-68
2022/10/04 02:36:50;;;;;;;10.32;6.93;;;;;;;-140.72;100.00;52886.00;5002789;28;20045;-67
2022/10/04 02:39:25;;;;;;;9.40;7.07;;;;;;;-140.72;100.00;52886.00;5004149;28;20104;-67
2022/10/04 02:41:59;;;;;;;9.40;7.45;;;;;;;-140.72;100.00;52890.06;5000862;28;20029;-67
2022/10/04 02:44:29;;;;;;;12.30;7.63;;;;;;;-140.72;100.00;52881.94;4998536;28;20014;-67
2022/10/04 02:47:17;;;;;;;12.48;7.93;;;;;;;-140.72;100.00;52861.66;5003138;28;20117;-68
2022/10/04 02:49:51;;;;;;;12.32;7.25;;;;;;;-140.72;100.00;52877.88;4998854;28;20125;-66
2022/10/04 02:52:16;;;;;;;12.43;8.50;;;;;;;-140.72;100.00;52892.09;5010656;28;20508;-66
2022/10/04 02:54:48;;;;;;;10.32;7.18;;;;;;;-140.72;100.00;52908.31;5003507;28;20415;-67
2022/10/04 02:57:20;;;;;;;11.45;8.05;;;;;;;-140.72;100.00;52900.19;5003152;28;20026;-68
2022/10/04 02:59:45;;;;;;;9.40;8.13;;;;;;;-140.72;100.00;52898.16;5005861;28;20089;-68
2022/10/04 03:02:21;;;;;;;14.25;8.68;;;;;;;-140.72;100.00;52902.22;5006696;28;20092;-66
2022/10/04 03:04:49;;;;;;;11.23;8.65;;;;;;;-140.72;100.00;52910.34;5003671;28;20084;-67
2022/10/04 03:07:15;;;;;;;14.23;8.52;;;;;;;-140.72;100.00;52888.03;4998128;28;20034;-67
2022/10/04 03:09:41;;;;;;;16.70;9.00;;;;;;;-140.72;100.00;52910.34;5007715;28;20096;-67
2022/10/04 03:12:11;;;;;;;9.50;7.38;;;;;;;-140.72;100.00;52912.38;5005268;28;20073;-67
2022/10/04 03:14:37;;;;;;;10.93;8.32;;;;;;;-140.72;100.00;52875.84;5002277;28;20030;-67
2022/10/04 03:17:04;;;;;;;11.20;7.95;;;;;;;-140.72;100.00;52873.81;5007902;28;20033;-68
2022/10/04 03:19:32;;;;;;;9.40;7.70;;;;;;;-140.72;100.00;52924.56;5002244;28;20025;-67
2022/10/04 03:22:03;;;;;;;7.65;6.18;;;;;;;-140.72;100.00;52910.34;5004214;28;20053;-67
2022/10/04 03:24:36;;;;;;;10.50;7.70;;;;;;;-140.72;100.00;52914.41;4997107;28;20468;-67
2022/10/04 03:27:08;;;;;;;10.55;7.93;;;;;;;-140.72;100.00;52918.47;4999581;28;20030;-67
2022/10/04 03:29:34;;;;;;;12.13;7.55;;;;;;;-140.72;100.00;52926.59;5005249;28;20022;-68
2022/10/04 03:32:03;;;;;;;9.77;7.38;;;;;;;-140.72;100.00;52902.22;5002810;28;20528;-67
2022/10/04 03:34:40;;;;;;;15.30;8.40;;;;;;;-140.72;100.00;52902.22;4984013;28;20018;-67
2022/10/04 03:37:10;;;;;;;13.23;7.88;;;;;;;-140.72;100.00;52883.97;5003546;28;20038;-68
2022/10/04 03:39:37;;;;;;;;;;;;;;;-140.72;100.00;52904.25;5006303;28;20317;-67
2022/10/04 03:42:24;;;;;;;17.40;8.57;;;;;;;-140.72;100.00;52918.47;4999894;28;19927;-67
2022/10/04 03:44:53;;;;;;;11.50;7.93;;;;;;;-140.72;100.00;52922.53;5007313;28;20101;-66
2022/10/04 03:47:29;;;;;;;13.45;8.10;;;;;;;-140.72;100.00;52914.41;5000886;28;20026;-67
2022/10/04 03:49:59;;;;;;;15.25;9.20;;;;;;;-140.72;100.00;52942.81;5004541;28;20553;-67
2022/10/04 03:52:31;;;;;;;13.45;8.48;;;;;;;-140.72;100.00;52934.69;5007614;28;20021;-67
2022/10/04 03:55:00;;;;;;;13.10;7.80;;;;;;;-140.72;100.00;52910.34;5003787;28;20025;-68
2022/10/04 03:57:26;;;;;;;13.07;8.30;;;;;;;-140.72;100.00;52908.31;4990871;28;20370;-67
2022/10/04 03:59:52;;;;;;;16.20;9.02;;;;;;;-140.72;100.00;52906.28;5004853;28;20141;-67
2022/10/04 04:02:25;;;;;;;15.18;8.65;;;;;;;-140.72;100.00;52877.88;5002921;28;20482;-67
2022/10/04 04:05:05;;;;;;;15.65;7.88;;;;;;;-140.72;100.00;52890.06;5005742;28;20027;-67
2022/10/04 04:08:13;;;;;;;12.48;9.20;;;;;;;-140.72;100.00;52910.34;5009678;28;20053;-67
2022/10/04 04:10:49;;;;;;;13.05;8.30;;;;;;;-140.72;100.00;52910.34;4927340;28;20498;-67
2022/10/04 04:13:29;;;;;;;8.85;7.15;;;;;;;-140.72;100.00;52946.88;4999839;28;20447;-66
2022/10/04 04:15:59;;;;;;;9.20;7.05;;;;;;;-140.72;100.00;52875.84;5001548;28;20026;-67
2022/10/04 04:18:29;;;;;;;9.80;7.07;;;;;;;-140.72;100.00;52985.44;5000511;28;20026;-66
2022/10/04 04:20:58;;;;;;;10.18;7.57;;;;;;;-140.72;100.00;52926.59;5004829;28;20053;-66
2022/10/04 04:23:42;;;;;;;13.15;8.02;;;;;;;-140.72;100.00;52926.59;5009855;28;20034;-67
2022/10/04 04:26:16;;;;;;;8.88;7.07;;;;;;;-140.72;100.00;52908.31;4994301;28;20478;-67
2022/10/04 04:28:48;;;;;;;11.60;7.70;;;;;;;-140.72;100.00;52916.44;4993655;28;20029;-67
2022/10/04 04:31:21;;;;;;;11.18;7.55;;;;;;;-140.72;100.00;52914.41;4998230;28;20033;-68
2022/10/04 04:34:01;;;;;;;9.75;6.93;;;;;;;-140.72;100.00;52963.13;4998706;28;20033;-67
2022/10/04 04:36:28;;;;;;;;;;;;;;;-140.72;100.00;52928.63;5011210;28;20052;-68
2022/10/04 04:41:50;;;;;;;8.57;7.10;;;;;;;-140.72;100.00;52950.94;5008205;28;20376;-67
2022/10/04 04:44:17;;;;;;;8.52;7.28;;;;;;;-140.72;100.00;52896.16;5002175;28;20109;-68
2022/10/04 04:46:45;;;;;;;11.07;7.25;;;;;;;-140.72;100.00;52902.22;5003026;28;20022;-67
2022/10/04 04:49:14;;;;;;;10.93;7.68;;;;;;;-140.72;100.00;52946.88;5007653;28;20038;-68
2022/10/04 04:51:47;;;;;;;10.38;8.23;;;;;;;-140.72;100.00;52873.81;5010546;28;20038;-67
2022/10/04 04:54:14;;;;;;;14.75;8.15;;;;;;;-140.72;100.00;52924.56;5004221;28;20144;-66
2022/10/04 04:56:42;;;;;;;15.13;8.30;;;;;;;-140.72;100.00;52916.44;5007355;28;20675;-67
2022/10/04 04:59:12;;;;;;;9.07;7.40;;;;;;;-140.72;100.00;52900.19;5009437;28;20033;-68
2022/10/04 05:01:45;;;;;;;14.05;7.65;;;;;;;-140.72;100.00;52908.31;5010270;28;20480;-67
2022/10/04 05:04:14;;;;;;;13.45;7.63;;;;;;;-140.72;100.00;52916.44;5008665;28;20018;-67
2022/10/04 05:06:45;;;;;;;10.35;7.75;;;;;;;-140.72;100.00;52922.53;5009394;28;20030;-67
2022/10/04 05:09:28;;;;;;;10.45;7.95;;;;;;;-140.72;100.00;52926.59;4990523;28;20034;-67
2022/10/04 05:12:01;;;;;;;9.23;6.85;;;;;;;-140.72;100.00;52932.66;4992158;28;20045;-67
2022/10/04 05:14:30;;;;;;;8.20;7.15;;;;;;;-140.72;100.00;52910.34;5000700;28;20092;-67
2022/10/04 05:16:56;;;;;;;13.38;8.77;;;;;;;-140.72;100.00;52906.28;5000305;28;20034;-67
2022/10/04 05:19:38;;;;;;;11.27;7.65;;;;;;;-140.72;100.00;52936.72;5014706;28;20084;-67
2022/10/04 05:22:11;;;;;;;11.15;6.95;;;;;;;-140.72;100.00;52914.41;5009725;28;20022;-67
2022/10/04 05:24:41;;;;;;;11.32;6.93;;;;;;;-140.72;100.00;52886.00;5000607;28;20026;-67
2022/10/04 05:27:26;;;;;;;12.73;8.18;;;;;;;-140.72;100.00;52950.94;5006060;28;20088;-67
2022/10/04 05:30:27;;;;;;;10.07;7.65;;;;;;;-140.72;100.00;52963.13;4996467;28;20408;-67
2022/10/04 05:33:06;;;;;;;9.05;6.10;;;;;;;-140.72;100.00;52896.16;4999134;28;20442;-67
2022/10/04 05:35:54;;;;;;;11.05;7.45;;;;;;;-140.72;100.00;52950.94;5009769;28;20024;-67
2022/10/04 05:38:37;;;;;;;11.90;8.35;;;;;;;-140.72;100.00;52938.75;5003505;28;20112;-68
2022/10/04 05:41:22;;;;;;;12.20;8.35;;;;;;;-140.72;100.00;52910.34;5001429;28;20041;-68
2022/10/04 05:43:49;;;;;;;11.35;7.65;;;;;;;-140.72;100.00;52918.47;5007523;28;20019;-66
2022/10/04 05:46:17;;;;;;;11.32;8.20;;;;;;;-140.72;100.00;52898.16;5007472;28;20073;-67
2022/10/04 05:48:45;;;;;;;10.77;7.20;;;;;;;-140.72;100.00;52950.94;5012521;28;20041;-66
2022/10/04 05:51:27;;;;;;;14.55;7.97;;;;;;;-140.72;100.00;52934.69;5011000;28;20056;-68
2022/10/04 05:53:56;;;;;;;8.88;6.50;;;;;;;-140.72;100.00;52975.28;5010724;28;20029;-68
2022/10/04 05:56:49;;;;;;;10.80;7.75;;;;;;;-140.72;100.00;52908.31;5011144;28;20025;-68
2022/10/04 06:00:11;;;;;;;9.98;7.80;;;;;;;-140.72;100.00;52932.66;5010565;28;20101;-68
2022/10/04 06:02:47;;;;;;;13.00;8.70;;;;;;;-140.72;100.00;52906.28;4986986;28;20381;-68
2022/10/04 06:05:25;;;;;;;13.27;8.25;;;;;;;-140.72;100.00;52914.41;5012438;28;20030;-67
2022/10/04 06:08:07;;;;;;;11.70;8.60;;;;;;;-140.72;100.00;52900.19;5011014;28;20120;-68
2022/10/04 06:10:53;;;;;;;13.38;8.82;;;;;;;-140.72;100.00;52894.13;5009770;28;20017;-67
2022/10/04 06:13:40;;;;;;;11.60;8.43;;;;;;;-140.72;100.00;52967.16;5011000;28;20035;-68
2022/10/04 06:16:28;;;;;;;14.20;8.07;;;;;;;-140.72;100.00;52890.06;5012839;28;20311;-67
2022/10/04 06:19:22;;;;;;;11.73;8.73;;;;;;;-140.72;100.00;52930.66;4994220;28;20054;-67
2022/10/04 06:22:16;;;;;;;11.48;8.02;;;;;;;-140.72;100.00;52930.66;5010658;28;20026;-67
2022/10/04 06:24:47;;;;;;;11.70;8.00;;;;;;;-140.72;100.00;52918.47;5012166;28;20021;-68
2022/10/04 06:27:24;;;;;;;10.73;8.02;;;;;;;-140.72;100.00;52910.34;5011361;28;20108;-69
2022/10/04 06:30:00;;;;;;;12.98;9.15;;;;;;;-140.72;100.00;52967.16;5012578;28;20532;-69
2022/10/04 06:32:34;;;;;;;12.40;9.18;;;;;;;-140.72;100.00;52934.69;5001005;28;20067;-69
2022/10/04 06:35:23;;;;;;;17.23;9.50;;;;;;;-140.72;100.00;52965.16;5005766;28;20061;-69
2022/10/04 06:38:11;;;;;;;17.23;9.05;;;;;;;-140.72;100.00;52881.94;4999072;28;20046;-69
2022/10/04 06:41:02;;;;;;;13.15;9.48;;;;;;;-140.72;100.00;52952.97;5008272;28;20037;-69
2022/10/04 06:43:39;;;;;;;13.23;8.40;;;;;;;-140.72;100.00;52938.75;5000146;28;20045;-70
2022/10/04 06:46:41;;;;;;;10.32;8.38;;;;;;;-140.72;100.00;52908.31;5009877;28;20095;-70
2022/10/04 06:49:19;;;;;;;13.70;8.32;;;;;;;-140.72;100.00;52902.22;4988543;28;20475;-67
2022/10/04 06:52:38;;;;;;;13.68;8.57;;;;;;;-140.72;100.00;52946.88;5004478;28;20084;-67
2022/10/04 06:55:24;;;;;;;12.00;7.95;;;;;;;-140.72;100.00;52892.09;4976319;28;20040;-68
2022/10/04 06:57:58;;;;;;;12.65;8.48;;;;;;;-140.72;100.00;52894.13;4997761;28;20079;-68
2022/10/04 07:00:25;;;;;;;15.15;8.38;;;;;;;-140.72;100.00;52932.66;5000881;28;20229;-69
2022/10/04 07:03:03;;;;;;;11.10;8.25;;;;;;;-140.72;100.00;52910.34;5008666;28;20022;-67
2022/10/04 07:05:44;;;;;;;13.35;9.13;;;;;;;-140.72;100.00;52892.09;5008540;28;20022;-67
2022/10/04 07:08:12;;;;;;;13.90;9.95;;;;;;;-140.72;100.00;52902.22;5004219;28;20109;-68
2022/10/04 07:10:50;;;;;;;15.95;9.13;;;;;;;-140.72;100.00;52865.69;4998809;28;20427;-68
2022/10/04 07:13:27;;;;;;;11.50;8.95;;;;;;;-140.72;100.00;52888.03;5004373;28;20037;-68
2022/10/04 07:16:15;;;;;;;14.20;8.30;;;;;;;-140.72;100.00;52898.16;5009931;28;20215;-67
2022/10/04 07:19:07;;;;;;;11.80;7.85;;;;;;;-140.72;100.00;52908.31;4954408;28;20128;-67
2022/10/04 07:21:49;;;;;;;12.43;9.35;;;;;;;-140.72;100.00;52896.16;4980973;28;20030;-67
2022/10/04 07:24:25;;;;;;;12.60;8.00;;;;;;;-140.72;100.00;52877.88;5007099;28;20324;-68
2022/10/04 07:26:53;;;;;;;12.18;8.55;;;;;;;-140.72;100.00;52873.81;5007379;28;20586;-68
2022/10/04 07:29:24;;;;;;;11.10;8.20;;;;;;;-140.72;100.00;52875.84;5011396;28;20137;-68
2022/10/04 07:32:20;;;;;;;16.25;8.98;;;;;;;-140.72;100.00;52863.66;5011534;28;20553;-67
2022/10/04 07:34:54;;;;;;;14.80;7.68;;;;;;;-140.72;100.00;52877.88;4993608;28;20427;-68
2022/10/04 07:37:20;;;;;;;14.15;8.75;;;;;;;-140.72;100.00;52855.56;5008399;28;20060;-67
2022/10/04 07:39:56;;;;;;;16.75;9.13;;;;;;;-140.72;100.00;52855.56;5009734;28;20080;-68
2022/10/04 07:42:24;;;;;;;9.90;7.45;;;;;;;-140.72;100.00;52821.06;5005776;28;20034;-70
2022/10/04 07:45:08;;;;;;;11.77;7.80;;;;;;;-140.72;100.00;52861.66;5005900;28;20069;-69
2022/10/04 07:47:34;;;;;;;10.50;6.63;;;;;;;-140.72;100.00;52867.72;5010824;28;20022;-68
2022/10/04 07:50:13;;;;;;;10.95;6.97;;;;;;;-140.72;100.00;52808.88;5003033;28;20018;-68
2022/10/04 07:53:06;;;;;;;11.52;8.10;;;;;;;-140.72;100.00;52845.41;5009753;28;20441;-69
2022/10/04 07:55:43;;;;;;;25.75;8.65;;;;;;;-140.72;100.00;52835.25;5004441;28;20034;-68
2022/10/04 07:58:34;;;;;;;13.48;6.72;;;;;;;-140.72;100.00;52839.31;5004696;28;20026;-68
2022/10/04 08:01:33;;;;;;;7.70;5.70;;;;;;;-140.72;100.00;52835.25;5005304;28;20347;-68
2022/10/04 08:04:04;;;;;;;8.17;6.00;;;;;;;-140.72;100.00;52808.88;4995618;28;20041;-69
2022/10/04 08:06:51;;;;;;;9.43;6.30;;;;;;;-140.72;100.00;52808.88;5004997;28;20029;-68
2022/10/04 08:09:32;;;;;;;9.98;6.55;;;;;;;-140.72;100.00;52853.53;4994811;28;20028;-68
2022/10/04 08:12:19;;;;;;;21.40;7.38;;;;;;;-140.72;100.00;52845.41;5006832;28;20018;-68
2022/10/04 08:15:18;;;;;;;17.10;7.85;;;;;;;-140.72;100.00;52857.59;5010606;28;20029;-69
2022/10/04 08:18:00;;;;;;;15.10;7.57;;;;;;;-140.72;100.00;52792.66;5001574;28;20022;-68
2022/10/04 08:20:48;;;;;;;8.65;6.30;;;;;;;-140.72;100.00;52853.53;5008287;28;20018;-68
2022/10/04 08:23:26;;;;;;;17.50;8.73;;;;;;;-140.72;100.00;52851.50;5010329;28;20022;-68
2022/10/04 08:26:06;;;;;;;20.60;8.30;;;;;;;-140.72;100.00;52808.88;5005204;28;20053;-68
2022/10/04 08:31:59;;;;;;;25.13;12.38;;;;;;;-140.72;100.00;52786.56;5001249;28;20064;-68
2022/10/04 08:35:12;;;;;;;12.82;6.72;;;;;;;-140.72;100.00;52804.81;4996978;28;20116;-68
2022/10/04 08:38:08;;;;;;;10.93;6.53;;;;;;;-140.72;100.00;52796.72;4996285;28;20099;-68
2022/10/04 08:40:42;;;;;;;22.92;8.32;;;;;;;-140.72;100.00;52776.41;5002441;28;20034;-68
2022/10/04 08:43:39;;;;;;;9.88;4.97;;;;;;;-140.72;100.00;52780.47;5004312;28;20497;-68
2022/10/04 08:46:42;;;;;;;12.50;6.45;;;;;;;-140.72;100.00;52788.59;5011127;28;20088;-68
2022/10/04 08:49:43;;;;;;;7.10;5.25;;;;;;;-140.72;100.00;52794.69;5010316;28;20026;-68
2022/10/04 08:52:50;;;;;;;11.98;5.38;;;;;;;-140.72;100.00;52788.59;5009518;28;20045;-68
2022/10/04 08:55:27;;;;;;;9.85;5.07;;;;;;;-140.72;100.00;52802.78;4973680;28;20132;-69
2022/10/04 08:58:14;;;;;;;9.73;5.75;;;;;;;-140.72;100.00;52768.28;5003060;28;20028;-69
2022/10/04 09:01:23;;;;;;;11.70;5.57;;;;;;;-140.72;100.00;52814.97;5007859;28;20018;-68
2022/10/04 09:04:16;;;;;;;7.20;5.32;;;;;;;-140.72;100.00;52776.41;5004543;28;20030;-67
2022/10/04 09:06:56;;;;;;;7.60;5.15;;;;;;;-140.72;100.00;52802.78;5005420;28;20026;-68
2022/10/04 09:09:43;;;;;;;7.03;5.07;;;;;;;-140.72;100.00;52827.16;4994629;28;20102;-67
2022/10/04 09:12:31;;;;;;;8.30;5.53;;;;;;;-140.72;100.00;52804.81;5009491;28;20041;-69
2022/10/04 09:15:30;;;;;;;9.07;5.25;;;;;;;-140.72;100.00;52788.59;5002655;28;20017;-66
2022/10/04 09:18:10;;;;;;;6.65;4.88;;;;;;;-140.72;100.00;52780.47;5008263;28;20057;-69
2022/10/04 09:20:59;;;;;;;6.90;5.05;;;;;;;-140.72;100.00;52790.63;5009103;28;20026;-67
2022/10/04 09:23:32;;;;;;;11.87;5.20;;;;;;;-140.72;100.00;52817.00;5006179;28;20033;-68
2022/10/04 09:26:17;;;;;;;6.07;4.55;;;;;;;-140.72;100.00;52739.88;5005615;28;20332;-67
2022/10/04 09:29:08;;;;;;;10.25;5.43;;;;;;;-140.72;100.00;52766.25;5003544;28;20105;-67
2022/10/04 09:31:48;;;;;;;6.82;4.72;;;;;;;-140.72;100.00;52776.41;4993753;28;20017;-68
2022/10/04 09:34:38;;;;;;;8.63;5.00;;;;;;;-140.72;100.00;52776.41;5008630;28;20034;-67
2022/10/04 09:37:19;;;;;;;6.35;3.75;;;;;;;-140.72;100.00;52758.16;4997862;28;20050;-67
2022/10/04 09:39:59;;;;;;;6.95;3.83;;;;;;;-140.72;100.00;52754.09;4995493;28;20101;-67
2022/10/04 09:42:53;;;;;;;11.30;4.53;;;;;;;-140.72;100.00;52758.16;4996177;28;20126;-67
2022/10/04 09:45:30;;;;;;;6.70;4.50;;;;;;;-140.72;100.00;52715.53;4999330;28;20045;-67
2022/10/04 09:48:13;;;;;;;4.90;3.72;;;;;;;-140.72;100.00;52764.25;5008076;28;20026;-68
2022/10/04 09:50:57;;;;;;;10.52;5.00;;;;;;;-140.72;100.00;52670.88;4997288;28;20034;-68
2022/10/04 09:53:51;;;;;;;7.82;4.47;;;;;;;-140.72;100.00;52723.66;5010111;28;20106;-68
2022/10/04 09:56:35;;;;;;;7.82;4.07;;;;;;;-140.72;100.00;52725.69;4982210;28;20041;-68
2022/10/04 09:59:20;;;;;;;9.02;3.95;;;;;;;-140.72;100.00;52772.34;5003614;28;20030;-67
2022/10/04 10:02:01;;;;;;;6.10;3.90;;;;;;;-140.72;100.00;52729.75;5002297;28;20026;-68
2022/10/04 10:04:42;;;;;;;7.85;4.32;;;;;;;-140.72;100.00;52727.72;5001707;28;20036;-68
2022/10/04 10:07:17;;;;;;;11.13;3.40;;;;;;;-140.72;100.00;52725.69;5013713;28;20061;-67
2022/10/04 10:13:38;;;;;;;10.48;3.67;;;;;;;-140.72;100.00;52727.72;4965637;28;20034;-69
2022/10/04 10:16:09;;;;;;;4.97;3.78;;;;;;;-140.72;100.00;52703.34;5004715;28;20114;-68
2022/10/04 10:18:59;;;;;;;5.10;3.30;;;;;;;-140.72;100.00;52666.84;5000511;28;20022;-68
2022/10/04 10:21:46;;;;;;;5.25;3.55;;;;;;;-140.72;100.00;52676.97;5010736;28;20029;-67
2022/10/04 10:24:32;;;;;;;8.30;3.67;;;;;;;-140.72;100.00;52648.56;4998172;28;20026;-68
2022/10/04 10:27:30;;;;;;;7.18;3.63;;;;;;;-140.72;100.00;52668.84;5006564;28;20114;-68
2022/10/04 10:30:15;;;;;;;7.95;3.13;;;;;;;-140.72;100.00;52630.31;5006751;28;20050;-67
2022/10/04 10:32:52;;;;;;;5.00;2.28;;;;;;;-140.72;100.00;52685.09;5006503;28;20024;-68
2022/10/04 10:35:48;;;;;;;6.72;2.65;;;;;;;-140.72;100.00;52642.47;5006404;28;20022;-67
2022/10/04 10:38:35;;;;;;;9.40;2.45;;;;;;;-140.72;100.00;52593.78;5011646;28;20048;-67
2022/10/04 10:41:22;;;;;;;6.13;2.50;;;;;;;-140.72;100.00;52610.00;5003777;28;20462;-69
2022/10/04 10:44:06;;;;;;;6.55;2.65;;;;;;;-140.72;100.00;52634.38;5011130;28;20104;-67
2022/10/04 10:46:57;;;;;;;4.75;1.85;;;;;;;-140.72;100.00;52565.38;5011855;28;20133;-68
2022/10/04 10:49:59;;;;;;;8.23;2.78;;;;;;;-140.72;100.00;52496.38;5001369;28;20035;-68
2022/10/04 10:52:32;;;;;;;5.43;2.28;;;;;;;-140.72;100.00;52500.44;5007873;28;20400;-68
2022/10/04 10:55:32;;;;;;;5.97;2.13;;;;;;;-140.72;0.00;52407.09;5000692;28;20030;-68
2022/10/04 10:58:06;;;;;;;2.90;1.27;;;;;;;-140.72;0.00;52411.16;5001612;28;20101;-67
2022/10/04 11:01:04;;;;;;;5.47;2.13;;;;;;;-140.72;0.00;52386.81;5006137;28;20381;-68
2022/10/04 11:03:42;;;;;;;4.55;2.30;;;;;;;-140.72;0.00;52362.44;4994634;28;20059;-68
2022/10/04 11:06:14;;;;;;;7.60;2.40;;;;;;;-140.72;0.00;52403.03;5007694;28;20533;-67
2022/10/04 11:09:01;;;;;;;7.32;1.80;;;;;;;-140.72;0.00;52346.22;5011322;28;20550;-69
2022/10/04 11:11:47;;;;;;;3.25;1.80;;;;;;;-140.72;0.00;52398.97;5001954;28;20029;-68
2022/10/04 11:14:50;;;;;;;4.03;1.48;;;;;;;-140.72;0.00;52439.56;5007311;28;20443;-67
2022/10/04 11:17:39;;;;;;;4.10;2.10;;;;;;;-140.72;0.00;52488.25;5005616;28;20030;-67
2022/10/04 11:20:39;;;;;;;4.65;1.83;;;;;;;-140.72;0.00;52512.59;5010342;28;20018;-67
2022/10/04 11:23:47;;;;;;;3.72;1.85;;;;;;;-140.72;0.00;52555.22;5003636;28;20021;-68
2022/10/04 11:26:50;;;;;;;6.43;1.75;;;;;;;-140.72;0.00;52593.78;5010384;28;20033;-68
2022/10/04 11:29:31;;;;;;;3.50;2.00;;;;;;;-140.72;0.00;52603.94;4989846;28;20053;-67
2022/10/04 11:31:59;;;;;;;3.08;1.90;;;;;;;-140.72;0.00;52520.72;5009623;28;20030;-67
2022/10/04 11:34:56;;;;;;;3.25;1.98;;;;;;;-140.72;0.00;52510.59;5005871;28;20025;-67
2022/10/04 11:37:49;;;;;;;3.55;1.73;;;;;;;-140.72;0.00;52429.41;5006020;28;20034;-67
2022/10/04 11:40:35;;;;;;;3.25;2.00;;;;;;;-140.72;0.00;52386.81;5002693;28;20060;-67
2022/10/04 11:43:15;;;;;;;3.22;1.77;;;;;;;-140.72;0.00;52459.84;5001473;28;20022;-67
2022/10/04 11:45:54;;;;;;;2.45;1.15;;;;;;;-140.72;0.00;52480.16;5006756;28;20052;-67
2022/10/04 11:48:38;;;;;;;3.63;2.10;;;;;;;-140.72;0.00;52512.59;5006712;28;20056;-68
2022/10/04 11:51:51;;;;;;;2.72;1.98;;;;;;;-140.72;0.00;52492.31;5009027;28;20037;-68
2022/10/04 11:54:43;;;;;;;4.10;2.45;;;;;;;-140.72;0.00;52512.59;5005411;28;20017;-68
2022/10/04 11:57:35;;;;;;;3.88;2.40;;;;;;;-140.72;0.00;52403.03;5006002;28;20080;-68
2022/10/04 12:00:13;;;;;;;3.63;2.22;;;;;;;-140.72;0.00;52403.03;5004673;28;20026;-69
2022/10/04 12:03:15;;;;;;;3.63;2.25;;;;;;;-140.72;0.00;52319.84;5007597;28;20152;-67
2022/10/04 12:06:02;;;;;;;3.63;1.60;;;;;;;-140.72;0.00;52287.38;5004188;28;20038;-68
2022/10/04 12:08:47;;;;;;;3.67;1.67;;;;;;;-140.72;0.00;52303.59;5006391;28;20423;-67
2022/10/04 12:14:37;;;;;;;;;;;;;;;-140.72;0.00;52175.78;4978810;28;20049;-68
2022/10/04 12:17:09;;;;;;;3.45;1.63;;;;;;;-140.72;0.00;52208.25;5007901;28;20538;-67
2022/10/04 12:20:06;;;;;;;2.75;1.52;;;;;;;-140.72;0.00;52244.78;5008130;28;20160;-67