Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:58;;;;;;;6.63;1.40;;;;;;;14.94;100.00;100572.53;4857272;29;20042;-89
2022/09/22 00:03:28;;;;;;;3.55;1.42;;;;;;;14.94;100.00;100569.06;4841615;29;20499;-89
2022/09/22 00:06:02;;;;;;;8.85;2.30;;;;;;;14.94;100.00;100572.53;4838755;29;20033;-88
2022/09/22 00:08:31;;;;;;;8.55;1.77;;;;;;;14.92;100.00;100555.94;4841376;29;20040;-88
2022/09/22 00:11:03;;;;;;;4.65;1.55;;;;;;;14.95;100.00;100562.75;4826034;29;20113;-89
2022/09/22 00:13:31;;;;;;;8.02;2.28;;;;;;;14.96;100.00;100567.88;4812612;29;20368;-88
2022/09/22 00:15:57;;;;;;;10.10;1.60;;;;;;;14.97;100.00;100558.91;4826436;29;20041;-89
2022/09/22 00:18:22;;;;;;;5.43;1.60;;;;;;;14.98;100.00;100551.75;4827046;29;20037;-88
2022/09/22 00:20:48;;;;;;;7.32;1.88;;;;;;;14.97;100.00;100553.56;4826579;29;20094;-87
2022/09/22 00:23:14;;;;;;;12.52;2.08;;;;;;;15.00;100.00;100545.25;4814373;29;20086;-86
2022/09/22 00:25:40;;;;;;;6.60;1.85;;;;;;;15.01;100.00;100540.75;4830236;29;20112;-87
2022/09/22 00:28:05;;;;;;;6.10;1.73;;;;;;;15.02;100.00;100537.09;4835654;29;20395;-88
2022/09/22 00:30:31;;;;;;;11.80;2.28;;;;;;;15.03;100.00;100528.13;4826079;29;20093;-88
2022/09/22 00:32:57;;;;;;;13.02;2.20;;;;;;;15.04;100.00;100521.78;4842088;29;20049;-88
2022/09/22 00:35:23;;;;;;;8.48;1.98;;;;;;;15.05;100.00;100509.31;4829438;29;20112;-88
2022/09/22 00:37:48;;;;;;;12.88;1.58;;;;;;;15.03;100.00;100514.81;4817139;29;20045;-88
2022/09/22 00:40:16;;;;;;;3.25;1.52;;;;;;;15.05;100.00;100514.63;4840856;29;20559;-88
2022/09/22 00:42:42;;;;;;;11.50;1.83;;;;;;;15.06;100.00;100501.16;4828764;29;20105;-86
2022/09/22 00:45:10;;;;;;;6.38;2.10;;;;;;;15.08;100.00;100508.97;4851299;29;20155;-87
2022/09/22 00:47:40;;;;;;;7.88;1.60;;;;;;;15.08;100.00;100511.63;4829634;29;20034;-87
2022/09/22 00:50:05;;;;;;;6.93;2.17;;;;;;;15.08;100.00;100501.78;4832814;29;20029;-87
2022/09/22 00:52:55;;;;;;;6.80;2.00;;;;;;;15.12;100.00;100502.28;4830386;29;20521;-88
2022/09/22 00:55:30;;;;;;;7.97;1.85;;;;;;;15.12;100.00;100502.28;4847945;29;20045;-88
2022/09/22 00:57:58;;;;;;;9.30;2.00;;;;;;;15.11;100.00;100496.13;4834740;29;20364;-88
2022/09/22 01:00:24;;;;;;;10.07;2.63;;;;;;;15.06;100.00;100487.84;4832156;29;20723;-88
2022/09/22 01:02:54;;;;;;;7.90;2.20;;;;;;;15.07;100.00;100493.97;4830961;29;20057;-87
2022/09/22 01:05:22;;;;;;;5.45;1.75;;;;;;;15.00;100.00;100486.69;4841469;29;20562;-88
2022/09/22 01:07:48;;;;;;;11.15;2.75;;;;;;;14.98;100.00;100487.88;4823991;29;20037;-88
2022/09/22 01:10:14;;;;;;;13.95;2.28;;;;;;;14.95;100.00;100485.56;4847525;29;20490;-88
2022/09/22 01:12:50;;;;;;;9.80;2.08;;;;;;;14.95;100.00;100475.75;4849097;29;20049;-88
2022/09/22 01:15:37;;;;;;;6.68;1.92;;;;;;;14.93;100.00;100472.44;4812920;29;20033;-86
2022/09/22 01:18:09;;;;;;;;;;;;;;;14.83;100.00;100471.78;4841537;29;20116;-85
2022/09/22 01:21:09;;;;;;;14.93;2.53;;;;;;;14.85;100.00;100475.09;4863027;29;20373;-85
2022/09/22 01:24:10;;;;;;;8.68;2.00;;;;;;;14.87;100.00;100473.91;4846434;29;20554;-89
2022/09/22 01:26:54;;;;;;;7.07;2.35;;;;;;;14.87;100.00;100473.91;4835906;29;20078;-88
2022/09/22 01:29:29;;;;;;;8.95;2.20;;;;;;;14.84;100.00;100476.94;4832427;29;20037;-87
2022/09/22 01:32:03;;;;;;;12.05;2.70;;;;;;;14.84;100.00;100476.13;4815974;29;20053;-85
2022/09/22 01:34:41;;;;;;;12.13;2.30;;;;;;;14.85;100.00;100473.28;4821665;29;20069;-87
2022/09/22 01:37:16;;;;;;;9.00;2.42;;;;;;;14.84;100.00;100468.13;4830509;29;20037;-86
2022/09/22 01:39:47;;;;;;;6.07;2.10;;;;;;;14.82;100.00;100463.00;4824963;29;20037;-85
2022/09/22 01:42:28;;;;;;;10.30;2.28;;;;;;;14.81;100.00;100460.50;4846672;29;20125;-86
2022/09/22 01:45:06;;;;;;;7.00;1.85;;;;;;;14.80;100.00;100464.16;4840438;29;20045;-86
2022/09/22 01:47:46;;;;;;;9.77;2.58;;;;;;;14.81;100.00;100465.81;4846301;29;20490;-86
2022/09/22 01:50:20;;;;;;;5.13;1.85;;;;;;;14.81;100.00;100457.84;4845625;29;20045;-86
2022/09/22 01:52:47;;;;;;;4.93;1.70;;;;;;;14.79;100.00;100457.13;4826329;29;20515;-87
2022/09/22 01:55:24;;;;;;;6.00;1.73;;;;;;;14.81;100.00;100449.84;4828998;29;20414;-86
2022/09/22 01:57:56;;;;;;;10.30;1.98;;;;;;;14.80;100.00;100445.50;4848629;29;20097;-86
2022/09/22 02:00:26;;;;;;;;;;;;;;;14.71;100.00;100444.69;4827457;29;20093;-86
2022/09/22 02:03:10;;;;;;;5.70;1.38;;;;;;;14.75;100.00;100441.53;4815585;29;19941;-84
2022/09/22 02:05:42;;;;;;;4.00;1.88;;;;;;;14.79;100.00;100452.69;4845878;29;20166;-85
2022/09/22 02:08:23;;;;;;;5.38;1.58;;;;;;;14.78;100.00;100442.19;4846017;29;20506;-87
2022/09/22 02:10:52;;;;;;;7.15;2.20;;;;;;;14.79;100.00;100431.41;4842221;29;20035;-86
2022/09/22 02:13:19;;;;;;;5.10;1.40;;;;;;;14.78;100.00;100435.00;4827804;29;20064;-86
2022/09/22 02:16:01;;;;;;;7.28;1.95;;;;;;;14.76;100.00;100431.72;4845684;29;20093;-86
2022/09/22 02:18:41;;;;;;;3.65;1.60;;;;;;;14.77;100.00;100428.03;4844662;29;20046;-86
2022/09/22 02:21:09;;;;;;;6.43;1.55;;;;;;;14.77;100.00;100430.72;4845158;29;20558;-85
2022/09/22 02:23:37;;;;;;;7.28;1.83;;;;;;;14.81;100.00;100429.38;4843367;29;20490;-86
2022/09/22 02:26:22;;;;;;;5.38;1.77;;;;;;;14.81;100.00;100424.06;4823634;29;20139;-85
2022/09/22 02:29:01;;;;;;;4.40;1.38;;;;;;;14.80;100.00;100421.56;4846761;29;20041;-86
2022/09/22 02:31:32;;;;;;;6.18;1.48;;;;;;;14.82;100.00;100408.94;4805683;29;20117;-86
2022/09/22 02:34:00;;;;;;;4.20;1.40;;;;;;;14.82;100.00;100407.09;4830077;29;20033;-86
2022/09/22 02:36:57;;;;;;;3.80;1.45;;;;;;;14.82;100.00;100404.44;4836655;29;20041;-84
2022/09/22 02:39:31;;;;;;;4.50;1.70;;;;;;;14.82;100.00;100400.94;4814167;29;20491;-86
2022/09/22 02:42:10;;;;;;;5.75;1.65;;;;;;;14.82;100.00;100387.66;4834185;29;20136;-86
2022/09/22 02:45:01;;;;;;;6.90;2.03;;;;;;;14.81;100.00;100384.16;4811944;29;20037;-86
2022/09/22 02:47:42;;;;;;;8.52;1.10;;;;;;;14.82;100.00;100379.66;4814417;29;20052;-86
2022/09/22 02:50:11;;;;;;;4.93;1.30;;;;;;;14.83;100.00;100376.81;4841521;29;20036;-88
2022/09/22 02:52:38;;;;;;;4.05;1.10;;;;;;;14.86;100.00;100380.97;4835773;29;20074;-86
2022/09/22 02:55:06;;;;;;;4.82;1.00;;;;;;;14.86;100.00;100372.97;4839198;29;20060;-87
2022/09/22 02:57:42;;;;;;;;;;;;;;;;;;;;;
2022/09/22 03:00:15;;;;;;;5.35;1.38;;;;;;;14.91;100.00;100380.47;4840725;29;20073;-87
2022/09/22 03:03:00;;;;;;;5.72;1.35;;;;;;;14.86;100.00;100371.16;4854106;29;20044;-87
2022/09/22 03:05:44;;;;;;;5.47;1.38;;;;;;;14.85;100.00;100361.53;4830216;29;20182;-86
2022/09/22 03:08:16;;;;;;;4.07;1.08;;;;;;;14.88;100.00;100363.00;4840710;29;20049;-87
2022/09/22 03:17:35;;;;;;;6.18;0.93;;;;;;;14.85;100.00;100360.69;4837234;29;20041;-86
2022/09/22 03:20:18;;;;;;;3.35;1.02;;;;;;;14.91;100.00;100356.50;4838491;29;20065;-87
2022/09/22 03:22:55;;;;;;;5.07;1.10;;;;;;;14.88;100.00;100345.22;4853020;29;20103;-87
2022/09/22 03:25:21;;;;;;;2.65;1.05;;;;;;;14.90;100.00;100357.50;4844559;29;20037;-87
2022/09/22 03:27:56;;;;;;;4.93;1.30;;;;;;;14.91;100.00;100351.19;4844006;29;20511;-86
2022/09/22 03:30:22;;;;;;;3.20;1.10;;;;;;;14.86;100.00;100339.22;4813418;29;20037;-86
2022/09/22 03:33:01;;;;;;;4.65;1.10;;;;;;;14.86;100.00;100333.91;4842874;29;20057;-88
2022/09/22 03:35:30;;;;;;;3.33;1.20;;;;;;;14.90;100.00;100339.72;4821721;29;20044;-86
2022/09/22 03:38:04;;;;;;;3.47;1.23;;;;;;;14.92;100.00;100337.72;4842626;29;20033;-87
2022/09/22 03:40:53;;;;;;;5.25;0.73;;;;;;;14.90;100.00;100330.88;4845266;29;20391;-88
2022/09/22 03:43:19;;;;;;;5.13;1.00;;;;;;;14.93;100.00;100333.19;4829071;29;20053;-87
2022/09/22 03:45:58;;;;;;;2.38;0.90;;;;;;;14.88;100.00;100328.41;4809194;29;20053;-87
2022/09/22 03:49:17;;;;;;;5.85;1.00;;;;;;;14.92;100.00;100337.72;4844030;29;20045;-88
2022/09/22 03:51:52;;;;;;;1.58;0.70;;;;;;;14.90;100.00;100328.22;4843567;29;20097;-87
2022/09/22 03:54:56;;;;;;;2.60;1.20;;;;;;;14.93;100.00;100326.06;4802128;29;20061;-88
2022/09/22 03:57:25;;;;;;;2.08;0.75;;;;;;;14.93;100.00;100317.22;4777603;29;20045;-87
2022/09/22 04:04:00;;;;;;;1.85;0.60;;;;;;;14.94;100.00;100311.72;4776959;29;20049;-85
2022/09/22 04:06:37;;;;;;;;;;;;;;;;;;;;;
2022/09/22 04:10:48;;;;;;;1.20;0.60;;;;;;;14.90;100.00;100299.78;4801055;29;20119;-86
2022/09/22 04:16:22;;;;;;;1.98;0.65;;;;;;;14.93;100.00;100301.25;4753443;29;20046;-86
2022/09/22 04:18:50;;;;;;;2.17;0.60;;;;;;;14.95;100.00;100297.44;4788620;29;20050;-85
2022/09/22 04:21:16;;;;;;;2.60;0.63;;;;;;;15.00;100.00;100304.88;4827014;29;20082;-87
2022/09/22 04:23:41;;;;;;;3.15;0.57;;;;;;;14.97;100.00;100300.72;4838881;29;20045;-86
2022/09/22 04:26:07;;;;;;;3.70;0.75;;;;;;;14.98;100.00;100302.41;4834794;29;20046;-86
2022/09/22 04:28:33;;;;;;;4.78;0.80;;;;;;;14.98;100.00;100301.56;4844222;29;20040;-87
2022/09/22 04:31:00;;;;;;;1.70;0.70;;;;;;;15.00;100.00;100300.38;4825476;29;20053;-86
2022/09/22 04:33:26;;;;;;;1.60;0.50;;;;;;;14.98;100.00;100304.22;4822457;29;20044;-86
2022/09/22 04:35:52;;;;;;;3.33;1.00;;;;;;;14.98;100.00;100304.22;4845154;29;20046;-85
2022/09/22 04:38:18;;;;;;;3.50;0.82;;;;;;;14.99;100.00;100305.88;4844674;29;20033;-87
2022/09/22 04:40:44;;;;;;;3.80;0.70;;;;;;;14.98;100.00;100306.91;4828350;29;20025;-87
2022/09/22 04:43:10;;;;;;;2.90;1.05;;;;;;;14.97;100.00;100295.41;4839320;29;20479;-87
2022/09/22 04:45:36;;;;;;;1.88;0.80;;;;;;;14.98;100.00;100285.59;4856363;29;20037;-86
2022/09/22 04:48:03;;;;;;;3.35;1.10;;;;;;;14.98;100.00;100298.91;4843738;29;20074;-86
2022/09/22 04:50:29;;;;;;;1.85;0.95;;;;;;;14.97;100.00;100290.09;4843143;29;20086;-86
2022/09/22 04:52:55;;;;;;;1.48;0.80;;;;;;;14.96;100.00;100288.44;4821922;29;20038;-86
2022/09/22 04:55:23;;;;;;;4.50;0.75;;;;;;;14.96;100.00;100284.94;4838451;29;20037;-86
2022/09/22 04:57:51;;;;;;;2.88;1.10;;;;;;;14.96;100.00;100284.94;4831874;29;20055;-87
2022/09/22 05:00:18;;;;;;;1.75;0.70;;;;;;;14.94;100.00;100282.47;4842251;29;20034;-87
2022/09/22 05:02:44;;;;;;;3.67;0.80;;;;;;;14.96;100.00;100284.94;4812457;29;20037;-85
2022/09/22 05:05:11;;;;;;;3.15;0.90;;;;;;;14.94;100.00;100273.66;4843373;29;20392;-86
2022/09/22 05:07:45;;;;;;;3.30;0.80;;;;;;;14.96;100.00;100274.28;4827602;29;20390;-86
2022/09/22 05:10:13;;;;;;;2.03;0.85;;;;;;;14.94;100.00;100271.00;4841152;29;20045;-86
2022/09/22 05:12:40;;;;;;;4.25;1.23;;;;;;;14.95;100.00;100281.47;4811649;29;20045;-86
2022/09/22 05:15:07;;;;;;;2.63;0.90;;;;;;;14.95;100.00;100273.50;4829850;29;20049;-87
2022/09/22 05:17:35;;;;;;;3.38;1.00;;;;;;;14.94;100.00;100276.31;4845702;29;20037;-85
2022/09/22 05:20:04;;;;;;;6.75;1.33;;;;;;;14.96;100.00;100271.63;4818729;29;20033;-84
2022/09/22 05:22:31;;;;;;;2.50;1.02;;;;;;;14.96;100.00;100274.28;4822830;29;20065;-87
2022/09/22 05:24:57;;;;;;;3.33;1.17;;;;;;;14.97;100.00;100267.97;4839826;29;20727;-86
2022/09/22 05:27:25;;;;;;;1.67;0.80;;;;;;;14.95;100.00;100273.50;4830836;29;20045;-86
2022/09/22 05:29:51;;;;;;;5.15;1.10;;;;;;;14.98;100.00;100273.13;4816609;29;20049;-85
2022/09/22 05:32:16;;;;;;;6.18;1.05;;;;;;;14.99;100.00;100269.44;4829282;29;20053;-85
2022/09/22 05:34:42;;;;;;;4.93;1.20;;;;;;;14.98;100.00;100274.97;4830759;29;20446;-86
2022/09/22 05:37:09;;;;;;;6.70;1.25;;;;;;;15.01;100.00;100277.25;4845846;29;20052;-85
2022/09/22 05:39:35;;;;;;;4.07;1.40;;;;;;;15.00;100.00;100280.94;4829720;29;20038;-86
2022/09/22 05:42:01;;;;;;;4.45;1.15;;;;;;;15.01;100.00;100274.59;4834435;29;20097;-86
2022/09/22 05:44:27;;;;;;;4.53;1.20;;;;;;;14.99;100.00;100277.44;4842305;29;20033;-85
2022/09/22 05:46:52;;;;;;;3.78;1.20;;;;;;;14.99;100.00;100272.13;4815275;29;20045;-85
2022/09/22 05:49:18;;;;;;;3.65;1.77;;;;;;;15.01;100.00;100274.59;4827902;29;20041;-84
2022/09/22 05:51:44;;;;;;;5.57;1.45;;;;;;;15.04;100.00;100278.72;4826033;29;20517;-86
2022/09/22 05:54:10;;;;;;;9.25;1.52;;;;;;;15.04;100.00;100276.91;4845954;29;20034;-85
2022/09/22 05:56:36;;;;;;;3.65;1.25;;;;;;;15.04;100.00;100279.56;4844257;29;20431;-83
2022/09/22 05:59:01;;;;;;;4.82;1.35;;;;;;;15.07;100.00;100283.69;4807103;29;20087;-86
2022/09/22 06:01:27;;;;;;;5.72;1.23;;;;;;;15.06;100.00;100280.22;4841773;29;20372;-84
2022/09/22 06:03:53;;;;;;;6.00;1.60;;;;;;;15.06;100.00;100282.88;4829784;29;20055;-84
2022/09/22 06:06:18;;;;;;;7.22;1.40;;;;;;;15.07;100.00;100284.53;4832777;29;20512;-86
2022/09/22 06:08:45;;;;;;;5.55;1.20;;;;;;;15.09;100.00;100282.53;4819446;29;20037;-86
2022/09/22 06:11:14;;;;;;;6.57;1.20;;;;;;;15.11;100.00;100287.66;4814601;29;20038;-85
2022/09/22 06:13:39;;;;;;;6.72;1.63;;;;;;;15.15;100.00;100304.09;4843772;29;20128;-84
2022/09/22 06:16:06;;;;;;;4.75;1.50;;;;;;;15.16;100.00;100303.91;4823771;29;20065;-86
2022/09/22 06:18:31;;;;;;;6.97;0.95;;;;;;;15.17;100.00;100304.75;4812285;29;20525;-84
2022/09/22 06:20:58;;;;;;;4.63;1.33;;;;;;;15.18;100.00;100307.25;4821964;29;20048;-86
2022/09/22 06:23:25;;;;;;;9.07;1.88;;;;;;;15.19;100.00;100305.41;4824513;29;20038;-84
2022/09/22 06:25:58;;;;;;;5.90;1.38;;;;;;;15.21;100.00;100306.88;4829576;29;20105;-83
2022/09/22 06:28:24;;;;;;;3.78;1.50;;;;;;;15.21;100.00;100303.41;4843851;29;20084;-85
2022/09/22 06:30:50;;;;;;;4.70;1.30;;;;;;;15.23;100.00;100304.03;4826886;29;20041;-84
2022/09/22 06:33:16;;;;;;;3.63;1.17;;;;;;;15.23;100.00;100302.22;4821229;29;20092;-83
2022/09/22 06:35:44;;;;;;;4.13;1.35;;;;;;;15.23;100.00;100304.88;4827909;29;20045;-84
2022/09/22 06:38:13;;;;;;;4.95;1.25;;;;;;;15.24;100.00;100306.53;4852477;29;20033;-84
2022/09/22 06:40:40;;;;;;;4.72;1.75;;;;;;;15.25;100.00;100310.84;4824016;29;20037;-85
2022/09/22 06:43:11;;;;;;;5.93;1.92;;;;;;;15.28;100.00;100317.66;4842093;29;20032;-86
2022/09/22 06:45:38;;;;;;;5.65;1.65;;;;;;;15.29;100.00;100307.84;4824598;29;20037;-83
2022/09/22 06:48:04;;;;;;;4.75;1.73;;;;;;;15.30;100.00;100317.47;4807455;29;20509;-88
2022/09/22 06:50:30;;;;;;;1.70;0.90;;;;;;;15.29;100.00;100319.28;4824290;29;20029;-84
2022/09/22 06:52:58;;;;;;;6.18;2.25;;;;;;;15.31;100.00;100317.28;4846506;29;20044;-84
2022/09/22 06:55:41;;;;;;;4.80;1.27;;;;;;;15.36;100.00;100314.94;4840972;29;20038;-84
2022/09/22 06:58:09;;;;;;;3.58;1.15;;;;;;;15.34;100.00;100310.78;4845231;29;20048;-84
2022/09/22 07:00:35;;;;;;;6.43;1.30;;;;;;;15.34;100.00;100313.44;4824495;29;20033;-85
2022/09/22 07:03:23;;;;;;;2.40;1.10;;;;;;;15.33;100.00;100320.63;4841145;29;20044;-85
2022/09/22 07:05:57;;;;;;;1.90;0.93;;;;;;;15.38;100.00;100325.41;4827560;29;20093;-84
2022/09/22 07:08:24;;;;;;;1.08;0.82;;;;;;;15.38;100.00;100320.06;4857122;29;20041;-85
2022/09/22 07:11:01;;;;;;;1.45;0.80;;;;;;;15.40;100.00;100315.38;4806023;29;20041;-85
2022/09/22 07:13:31;;;;;;;5.70;0.80;;;;;;;15.41;100.00;100319.72;4823920;29;20073;-84
2022/09/22 07:16:01;;;;;;;3.20;0.90;;;;;;;15.46;100.00;100312.03;4811653;29;20041;-85
2022/09/22 07:18:28;;;;;;;9.65;1.10;;;;;;;15.45;100.00;100314.88;4842570;29;20077;-85
2022/09/22 07:21:05;;;;;;;2.67;1.27;;;;;;;15.50;100.00;100313.31;4843265;29;20048;-84
2022/09/22 07:23:35;;;;;;;5.15;1.25;;;;;;;15.50;100.00;100317.78;4830269;29;20049;-83
2022/09/22 07:26:06;;;;;;;1.55;0.70;;;;;;;15.53;100.00;100316.63;4828113;29;20037;-84
2022/09/22 07:28:34;;;;;;;3.25;1.00;;;;;;;15.53;100.00;100324.63;4845435;29;20045;-84
2022/09/22 07:31:05;;;;;;;3.92;0.88;;;;;;;15.54;100.00;100324.44;4824363;29;20050;-84
2022/09/22 07:33:35;;;;;;;3.17;0.90;;;;;;;15.55;100.00;100319.91;4855879;29;20048;-84
2022/09/22 07:36:07;;;;;;;1.98;0.90;;;;;;;15.57;100.00;100334.72;4845356;29;20058;-84
2022/09/22 07:38:38;;;;;;;2.65;0.98;;;;;;;15.60;100.00;100328.19;4821221;29;20049;-84
2022/09/22 07:41:06;;;;;;;1.75;1.00;;;;;;;15.61;100.00;100335.19;4840403;29;20040;-84
2022/09/22 07:43:32;;;;;;;2.00;0.90;;;;;;;15.63;100.00;100334.00;4813076;29;20077;-84
2022/09/22 07:45:58;;;;;;;2.88;1.25;;;;;;;15.65;100.00;100347.16;4841111;29;20374;-84
2022/09/22 07:48:35;;;;;;;2.95;1.20;;;;;;;15.62;100.00;100344.84;4829505;29;20044;-84
2022/09/22 07:51:20;;;;;;;7.85;1.00;;;;;;;15.53;100.00;100345.94;4798077;29;20274;-86
2022/09/22 07:54:03;;;;;;;3.80;1.20;;;;;;;15.35;100.00;100337.22;4844128;29;20054;-86
2022/09/22 07:56:29;;;;;;;3.72;1.08;;;;;;;15.24;100.00;100325.16;4856954;29;20045;-86
2022/09/22 07:58:55;;;;;;;2.45;0.30;;;;;;;15.16;100.00;100314.56;4843560;29;20041;-88
2022/09/22 08:01:23;;;;;;;0.82;0.20;;;;;;;15.17;100.00;100312.75;4823285;29;20036;-86
2022/09/22 08:03:49;;;;;;;1.38;0.30;;;;;;;15.24;100.00;100313.69;4840670;29;20123;-86
2022/09/22 08:06:18;;;;;;;0.35;0.20;;;;;;;15.30;100.00;100314.81;4828254;29;20033;-86
2022/09/22 08:08:51;;;;;;;1.50;0.70;;;;;;;15.31;100.00;100324.44;4825107;29;20387;-86
2022/09/22 08:11:19;;;;;;;2.72;0.70;;;;;;;15.25;100.00;100316.19;4812325;29;20037;-85
2022/09/22 08:13:54;;;;;;;1.98;0.70;;;;;;;15.32;100.00;100315.47;4853588;29;20530;-85
2022/09/22 08:16:27;;;;;;;6.97;0.80;;;;;;;15.36;100.00;100320.25;4833036;29;20041;-85
2022/09/22 08:18:54;;;;;;;2.28;0.63;;;;;;;15.38;100.00;100312.09;4842375;29;20037;-85
2022/09/22 08:21:24;;;;;;;1.15;0.43;;;;;;;15.41;100.00;100298.41;4840765;29;20044;-85
2022/09/22 08:23:51;;;;;;;0.20;0.20;;;;;;;15.40;100.00;100302.06;4825117;29;20029;-84
2022/09/22 08:26:19;;;;;;;0.57;0.20;;;;;;;15.43;100.00;100306.22;4824407;29;20168;-85
2022/09/22 08:28:45;;;;;;;0.20;0.17;;;;;;;15.34;100.00;100308.09;4828314;29;20044;-85
2022/09/22 08:31:16;;;;;;;0.47;0.20;;;;;;;15.38;100.00;100322.75;4827972;29;20176;-85
2022/09/22 08:33:42;;;;;;;0.22;0.22;;;;;;;15.35;100.00;100331.91;4844806;29;20041;-85
2022/09/22 08:36:08;;;;;;;0.63;0.50;;;;;;;15.35;100.00;100331.09;4819317;29;20066;-85
2022/09/22 08:38:33;;;;;;;0.32;0.20;;;;;;;15.36;100.00;100336.22;4818489;29;20483;-85
2022/09/22 08:41:14;;;;;;;1.10;0.20;;;;;;;15.38;100.00;100333.38;4826514;29;20049;-83
2022/09/22 08:43:54;;;;;;;0.47;0.10;;;;;;;15.35;100.00;100339.06;4826850;29;20044;-85
2022/09/22 08:46:35;;;;;;;0.20;0.10;;;;;;;15.34;100.00;100342.72;4843503;29;20093;-85
2022/09/22 08:52:34;;;;;;;0.57;0.20;;;;;;;15.40;100.00;100336.69;4829436;29;20050;-85
2022/09/22 08:55:01;;;;;;;2.47;0.30;;;;;;;15.41;100.00;100334.84;4824197;29;20042;-82
2022/09/22 08:57:43;;;;;;;5.38;0.20;;;;;;;15.37;100.00;100329.88;4826655;29;20494;-85
2022/09/22 09:00:09;;;;;;;1.50;0.25;;;;;;;15.36;100.00;100332.72;4823474;29;20076;-82
2022/09/22 09:02:43;;;;;;;1.10;0.20;;;;;;;15.40;100.00;100331.34;4814555;29;20084;-82
2022/09/22 09:05:17;;;;;;;3.20;0.50;;;;;;;15.41;100.00;100324.19;4810663;29;20041;-86
2022/09/22 09:08:11;;;;;;;1.95;0.60;;;;;;;15.37;100.00;100324.56;4843414;29;20049;-84
2022/09/22 09:10:54;;;;;;;3.03;0.75;;;;;;;15.39;100.00;100340.38;4845642;29;20045;-86
2022/09/22 09:13:23;;;;;;;0.98;0.50;;;;;;;15.43;100.00;100341.66;4843336;29;20129;-85
2022/09/22 09:16:21;;;;;;;3.33;0.30;;;;;;;15.47;100.00;100363.44;4831967;29;20077;-85
2022/09/22 09:19:03;;;;;;;2.42;0.40;;;;;;;15.50;100.00;100368.41;4827102;29;20042;-84
2022/09/22 09:21:34;;;;;;;1.83;0.57;;;;;;;15.54;100.00;100363.56;4842938;29;20086;-85
2022/09/22 09:24:04;;;;;;;2.55;0.57;;;;;;;15.54;100.00;100347.56;4858409;29;20029;-86
2022/09/22 09:26:33;;;;;;;2.33;0.80;;;;;;;15.49;100.00;100338.28;4847514;29;20040;-86
2022/09/22 09:29:04;;;;;;;3.60;0.80;;;;;;;15.49;100.00;100350.78;4809821;29;20522;-86
2022/09/22 09:31:37;;;;;;;3.92;1.20;;;;;;;15.48;100.00;100354.47;4827346;29;20053;-86
2022/09/22 09:34:06;;;;;;;2.40;0.82;;;;;;;15.44;100.00;100348.66;4845375;29;20093;-85
2022/09/22 09:36:38;;;;;;;1.35;0.60;;;;;;;15.40;100.00;100358.00;4828438;29;20120;-84
2022/09/22 09:39:13;;;;;;;1.88;0.40;;;;;;;15.25;100.00;100364.13;4843572;29;20033;-85
2022/09/22 09:41:40;;;;;;;1.08;0.28;;;;;;;15.19;100.00;100371.97;4841403;29;20038;-86
2022/09/22 09:44:13;;;;;;;0.75;0.30;;;;;;;15.21;100.00;100378.75;4828809;29;20041;-85
2022/09/22 09:47:06;;;;;;;0.85;0.22;;;;;;;15.19;100.00;100375.47;4833285;29;20045;-86
2022/09/22 09:49:33;;;;;;;0.40;0.13;;;;;;;15.06;100.00;100364.56;4829955;29;20148;-85
2022/09/22 09:52:00;;;;;;;0.45;0.10;;;;;;;14.96;100.00;100384.25;4843916;29;20045;-86
2022/09/22 09:54:27;;;;;;;0.88;0.20;;;;;;;14.99;100.00;100393.69;4829836;29;20043;-85
2022/09/22 09:57:05;;;;;;;0.75;0.30;;;;;;;15.03;100.00;100396.84;4846136;29;20037;-84
2022/09/22 10:02:21;;;;;;;0.93;0.20;;;;;;;14.83;100.00;100403.44;4827227;29;20506;-85
2022/09/22 10:04:50;;;;;;;1.27;0.20;;;;;;;14.78;100.00;100381.81;4829932;29;20136;-86
2022/09/22 10:07:20;;;;;;;0.50;0.30;;;;;;;14.78;100.00;100375.66;4850980;29;20485;-85
2022/09/22 10:09:50;;;;;;;0.32;0.20;;;;;;;14.72;100.00;100375.34;4833903;29;20037;-86
2022/09/22 10:12:29;;;;;;;0.50;0.30;;;;;;;14.59;100.00;100362.59;4828529;29;20060;-85
2022/09/22 10:15:00;;;;;;;0.73;0.30;;;;;;;14.52;100.00;100381.06;4832215;29;20049;-84
2022/09/22 10:17:38;;;;;;;1.00;0.30;;;;;;;14.48;100.00;100385.09;4847450;29;20042;-87
2022/09/22 10:20:21;;;;;;;0.98;0.20;;;;;;;14.55;100.00;100387.06;4825321;29;20045;-85
2022/09/22 10:22:48;;;;;;;0.28;0.20;;;;;;;14.53;100.00;100395.22;4856607;29;20101;-85
2022/09/22 10:25:26;;;;;;;0.35;0.22;;;;;;;14.53;100.00;100397.88;4830054;29;20125;-85
2022/09/22 10:28:00;;;;;;;0.50;0.28;;;;;;;14.50;100.00;100393.75;4842605;29;20045;-85
2022/09/22 10:30:28;;;;;;;0.70;0.20;;;;;;;14.43;100.00;100397.25;4845308;29;20076;-83
2022/09/22 10:33:19;;;;;;;0.55;0.20;;;;;;;14.44;100.00;100401.56;4815578;29;20626;-83
2022/09/22 10:36:05;;;;;;;0.65;0.30;;;;;;;14.44;100.00;100402.41;4842772;29;20045;-84
2022/09/22 10:38:38;;;;;;;;;;;;;;;14.37;100.00;100402.25;4840677;29;20041;-84
2022/09/22 10:41:16;;;;;;;3.30;0.20;;;;;;;14.49;100.00;100408.00;4827651;29;20028;-85
2022/09/22 10:43:48;;;;;;;0.75;0.20;;;;;;;14.54;100.00;100398.72;4826760;29;20049;-84
2022/09/22 10:46:33;;;;;;;4.72;0.32;;;;;;;14.58;100.00;100405.34;4827930;29;20045;-84
2022/09/22 10:49:08;;;;;;;1.70;0.40;;;;;;;14.58;100.00;100406.19;4859743;29;20049;-83
2022/09/22 10:51:55;;;;;;;1.20;0.20;;;;;;;14.59;100.00;100410.47;4820319;29;20040;-84
2022/09/22 10:54:40;;;;;;;0.30;0.20;;;;;;;14.57;100.00;100401.84;4816853;29;20037;-84
2022/09/22 10:57:35;;;;;;;1.15;0.20;;;;;;;14.57;100.00;100398.38;4837900;29;20692;-84
2022/09/22 11:00:13;;;;;;;0.32;0.30;;;;;;;14.56;100.00;100400.19;4844383;29;20494;-85
2022/09/22 11:02:48;;;;;;;0.30;0.30;;;;;;;14.59;100.00;100393.69;4856942;29;20560;-85
2022/09/22 11:14:30;;;;;;;2.83;0.30;;;;;;;14.69;100.00;100409.44;4841074;29;20037;-84
2022/09/22 11:17:18;;;;;;;1.38;0.45;;;;;;;14.75;100.00;100406.09;4841560;29;20037;-84
2022/09/22 11:20:22;;;;;;;0.35;0.30;;;;;;;14.81;100.00;100412.59;4808575;29;20041;-85
2022/09/22 11:22:50;;;;;;;2.10;0.30;;;;;;;14.88;100.00;100413.56;4836932;29;20049;-85
2022/09/22 11:25:28;;;;;;;0.77;0.40;;;;;;;14.88;100.00;100414.41;4846853;29;20033;-86
2022/09/22 11:28:09;;;;;;;1.08;0.50;;;;;;;14.91;100.00;100420.38;4826431;29;20122;-85
2022/09/22 11:30:44;;;;;;;2.10;0.70;;;;;;;14.98;100.00;100419.50;4835680;29;20075;-85
2022/09/22 11:33:13;;;;;;;1.10;0.50;;;;;;;14.98;100.00;100421.34;4825855;29;20047;-85
2022/09/22 11:36:37;;;;;;;1.38;0.40;;;;;;;15.08;100.00;100418.47;4847180;29;20473;-86
2022/09/22 11:39:18;;;;;;;2.83;1.23;;;;;;;15.11;100.00;100426.09;4746525;30;20075;-87
2022/09/22 11:41:59;;;;;;;1.80;1.20;;;;;;;15.07;100.00;100430.94;4819750;29;20510;-85
2022/09/22 11:44:27;;;;;;;1.05;0.80;;;;;;;15.07;100.00;100427.44;4853722;29;20049;-86
2022/09/22 11:47:07;;;;;;;1.35;0.60;;;;;;;15.05;100.00;100424.13;4846618;29;20522;-86
2022/09/22 11:49:45;;;;;;;2.03;0.60;;;;;;;15.08;100.00;100431.78;4827445;29;20046;-86
2022/09/22 11:52:52;;;;;;;1.48;0.63;;;;;;;15.13;100.00;100432.06;4825602;29;20073;-85
2022/09/22 11:55:28;;;;;;;1.70;0.40;;;;;;;15.22;100.00;100431.03;4825222;29;20406;-87
2022/09/22 11:57:59;;;;;;;0.57;0.30;;;;;;;15.21;100.00;100431.22;4833141;29;20082;-87
2022/09/22 12:00:32;;;;;;;0.32;0.28;;;;;;;15.19;100.00;100438.53;4826051;29;20509;-87
2022/09/22 12:03:09;;;;;;;0.88;0.50;;;;;;;15.20;100.00;100438.34;4844591;29;20041;-87
2022/09/22 12:05:40;;;;;;;1.40;0.57;;;;;;;15.19;100.00;100441.19;4829628;29;20124;-87
2022/09/22 12:08:15;;;;;;;3.63;0.70;;;;;;;15.28;100.00;100447.28;4818881;29;20106;-87
2022/09/22 12:10:46;;;;;;;2.47;0.50;;;;;;;15.24;100.00;100441.50;4835745;29;20070;-87
2022/09/22 12:13:28;;;;;;;0.95;0.60;;;;;;;15.22;100.00;100447.00;4833575;29;20500;-88
2022/09/22 12:16:30;;;;;;;2.03;0.40;;;;;;;15.19;100.00;100447.34;4830196;29;20045;-86