Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:34;;;;;;;15.60;9.63;;;-2.90;13.00;;;;;;5037408;28;20103;-92
2022/03/05 00:04:02;;;;;;;18.43;9.67;;;-2.60;12.20;;;;;;5037230;28;20041;-92
2022/03/05 00:06:30;;;;;;;19.47;10.83;;;-2.90;31.70;;;;;;5036503;28;20045;-93
2022/03/05 00:08:56;;;;;;;17.47;9.97;;;-2.90;47.00;;;;;;5037610;28;20041;-92
2022/03/05 00:11:22;;;;;;;17.70;9.53;;;-2.60;62.10;;;;;;5039885;28;20198;-93
2022/03/05 00:13:50;;;;;;;16.13;9.73;;;-2.90;58.90;;;;;;5020046;28;20048;-93
2022/03/05 00:16:16;;;;;;;17.67;9.27;;;-2.90;89.50;;;;;;5037510;28;20049;-94
2022/03/05 00:18:42;;;;;;;18.03;9.80;;;-2.80;99.90;;;;;;5038633;28;20396;-95
2022/03/05 00:21:08;;;;;;;17.23;9.07;;;-2.80;99.90;;;;;;5037480;28;20071;-93
2022/03/05 00:23:33;;;;;;;18.10;9.70;;;-1.70;99.90;;;;;;5037495;28;20052;-95
2022/03/05 00:26:00;;;;;;;18.37;9.03;;;-2.40;99.90;;;;;;5010993;28;20060;-92
2022/03/05 00:28:26;;;;;;;18.37;9.90;;;-2.70;99.90;;;;;;5040322;28;20454;-95
2022/03/05 00:30:57;;;;;;;18.17;9.50;;;-2.80;99.90;;;;;;5037112;28;20049;-96
2022/03/05 00:33:26;;;;;;;16.27;9.73;;;-2.70;99.90;;;;;;5035666;28;20053;-93
2022/03/05 00:35:52;;;;;;;16.03;9.33;;;-2.70;99.90;;;;;;5018457;28;20048;-93
2022/03/05 00:38:18;;;;;;;17.40;9.27;;;-2.60;99.90;;;;;;5019536;28;20037;-93
2022/03/05 00:40:44;;;;;;;16.60;8.80;;;-2.60;99.90;;;;;;5001737;28;20053;-94
2022/03/05 00:43:10;;;;;;;15.17;8.20;;;-2.70;99.90;;;;;;4991200;28;20045;-93
2022/03/05 00:45:37;;;;;;;15.83;8.57;;;-2.60;99.90;;;;;;5000368;28;20136;-92
2022/03/05 00:48:04;;;;;;;14.87;8.03;;;-2.60;99.90;;;;;;5018527;28;20125;-93
2022/03/05 00:50:29;;;;;;;18.27;9.80;;;-2.60;99.90;;;;;;5001006;28;20488;-93
2022/03/05 00:52:55;;;;;;;16.53;9.97;;;-2.60;99.90;;;;;;5017628;28;20120;-92
2022/03/05 00:55:21;;;;;;;15.53;8.67;;;-2.60;99.90;;;;;;5006591;28;20037;-93
2022/03/05 00:57:47;;;;;;;15.23;8.47;;;-2.10;99.90;;;;;;5019657;28;20546;-92
2022/03/05 01:00:13;;;;;;;14.63;8.40;;;-2.60;99.90;;;;;;5016966;28;20046;-95
2022/03/05 01:02:40;;;;;;;15.07;8.30;;;-2.60;99.90;;;;;;5000667;28;20041;-95
2022/03/05 01:05:06;;;;;;;15.63;8.63;;;-2.60;99.90;;;;;;5017122;28;20579;-96
2022/03/05 01:07:33;;;;;;;16.40;9.40;;;-2.60;99.90;;;;;;5016951;28;20041;-93
2022/03/05 01:09:59;;;;;;;15.43;8.87;;;-2.80;99.90;;;;;;5021910;28;20121;-96
2022/03/05 01:12:25;;;;;;;19.47;8.93;;;-2.60;99.90;;;;;;5004389;28;20484;-93
2022/03/05 01:14:52;;;;;;;17.80;8.87;;;-2.70;99.90;;;;;;5019931;28;20127;-92
2022/03/05 01:17:18;;;;;;;18.57;10.27;;;-2.70;99.90;;;;;;5019934;28;20048;-92
2022/03/05 01:19:45;;;;;;;13.87;8.37;;;-2.30;99.90;;;;;;5003633;28;20041;-91
2022/03/05 01:22:10;;;;;;;18.63;9.67;;;-2.70;99.90;;;;;;5021930;28;20048;-96
2022/03/05 01:24:36;;;;;;;14.53;8.83;;;-2.80;99.90;;;;;;5020068;28;20128;-93
2022/03/05 01:27:02;;;;;;;19.00;8.87;;;-2.30;97.80;;;;;;5020174;28;20526;-93
2022/03/05 01:29:28;;;;;;;15.53;8.53;;;-3.00;94.60;;;;;;5003447;28;20046;-92
2022/03/05 01:31:54;;;;;;;16.53;8.30;;;-3.00;91.70;;;;;;5023770;28;20472;-92
2022/03/05 01:34:20;;;;;;;19.70;9.97;;;-3.00;99.90;;;;;;5006946;28;20056;-96
2022/03/05 01:36:46;;;;;;;20.93;10.63;;;-3.10;93.90;;;;;;5025345;28;20480;-96
2022/03/05 01:39:16;;;;;;;16.03;9.30;;;-3.00;92.30;;;;;;5040603;28;20562;-93
2022/03/05 01:41:45;;;;;;;17.77;8.87;;;-3.10;92.20;;;;;;5040353;28;20041;-96
2022/03/05 01:44:12;;;;;;;19.07;9.50;;;-3.10;88.80;;;;;;5040643;28;20488;-96
2022/03/05 01:46:39;;;;;;;17.13;8.80;;;-3.10;89.40;;;;;;5024714;28;20075;-94
2022/03/05 01:49:12;;;;;;;16.43;9.20;;;-3.10;82.60;;;;;;5045820;28;20058;-96
2022/03/05 01:51:41;;;;;;;18.17;10.27;;;-3.10;91.50;;;;;;5039987;28;20155;-96
2022/03/05 01:56:54;;;;;;;18.48;8.82;;;-3.20;96.20;;;;;;5002024;28;20058;-95
2022/03/05 01:59:23;;;;;;;21.43;10.30;;;-3.10;90.20;;;;;;4981968;28;20050;-96
2022/03/05 02:01:49;;;;;;;18.60;9.23;;;-3.20;92.40;;;;;;4985248;28;20482;-96
2022/03/05 02:04:15;;;;;;;20.63;10.83;;;-2.70;99.90;;;;;;4987648;28;20035;-94
2022/03/05 02:06:47;;;;;;;18.90;9.90;;;-3.10;96.90;;;;;;4970114;28;20049;-96
2022/03/05 02:09:13;;;;;;;19.20;10.67;;;-3.10;99.90;;;;;;4983633;28;20043;-95
2022/03/05 02:11:40;;;;;;;19.73;10.57;;;-3.10;99.90;;;;;;4982957;28;20057;-96
2022/03/05 02:14:07;;;;;;;22.27;11.43;;;-3.10;99.90;;;;;;4982360;28;20092;-96
2022/03/05 02:16:33;;;;;;;19.63;10.30;;;-3.00;99.90;;;;;;4983157;28;20046;-95
2022/03/05 02:19:05;;;;;;;22.23;9.57;;;-2.50;99.90;;;;;;4973012;28;20141;-96
2022/03/05 02:21:36;;;;;;;18.77;9.87;;;-2.50;99.90;;;;;;4981566;28;20046;-96
2022/03/05 02:24:03;;;;;;;16.03;9.63;;;-3.00;99.90;;;;;;4981407;28;20049;-96
2022/03/05 02:26:29;;;;;;;14.67;8.83;;;-2.80;99.90;;;;;;4984360;28;20485;-93
2022/03/05 02:28:55;;;;;;;18.60;9.80;;;-2.90;99.90;;;;;;4979921;28;20069;-94
2022/03/05 02:31:22;;;;;;;16.67;9.83;;;-2.70;99.90;;;;;;4965719;28;20069;-94
2022/03/05 02:33:52;;;;;;;16.77;8.97;;;-2.90;99.90;;;;;;4983044;28;20050;-93
2022/03/05 02:36:19;;;;;;;17.27;8.77;;;-2.80;99.90;;;;;;4979833;28;20046;-94
2022/03/05 02:38:45;;;;;;;16.03;8.83;;;-2.90;99.90;;;;;;4980212;28;20057;-94
2022/03/05 02:41:11;;;;;;;17.67;9.60;;;-2.90;98.20;;;;;;4980443;28;20050;-96
2022/03/05 02:43:36;;;;;;;18.80;9.03;;;-3.00;96.40;;;;;;4979025;28;20047;-94
2022/03/05 02:46:02;;;;;;;16.80;8.97;;;-2.60;95.00;;;;;;4979036;28;20188;-93
2022/03/05 02:48:29;;;;;;;13.40;8.53;;;-2.50;68.60;;;;;;4980958;28;20409;-94
2022/03/05 02:50:55;;;;;;;15.67;8.57;;;-3.20;73.50;;;;;;4979130;28;20073;-95
2022/03/05 02:53:21;;;;;;;14.67;8.10;;;-3.30;45.50;;;;;;4978961;28;20042;-95
2022/03/05 02:55:47;;;;;;;15.20;8.60;;;-2.50;30.80;;;;;;4978463;28;20093;-93
2022/03/05 02:58:13;;;;;;;15.87;9.07;;;-3.60;20.20;;;;;;4978611;28;20120;-95
2022/03/05 03:00:40;;;;;;;14.93;8.40;;;-2.20;13.10;;;;;;4978757;28;20046;-93
2022/03/05 03:03:05;;;;;;;16.60;8.97;;;-3.90;1.00;;;;;;4983633;28;20046;-96
2022/03/05 03:05:31;;;;;;;14.80;8.27;;;-3.40;8.40;;;;;;4978758;28;20081;-95
2022/03/05 03:07:58;;;;;;;15.47;8.67;;;-4.10;1.00;;;;;;4978877;28;20041;-94
2022/03/05 03:10:24;;;;;;;18.30;8.50;;;-4.20;5.20;;;;;;4994874;28;20053;-94
2022/03/05 03:12:50;;;;;;;18.20;9.97;;;-4.20;16.00;;;;;;4978639;28;20042;-94
2022/03/05 03:15:16;;;;;;;16.97;9.37;;;-3.90;25.00;;;;;;4980041;28;20055;-96
2022/03/05 03:17:51;;;;;;;19.37;10.17;;;-4.00;12.70;;;;;;4983008;28;20559;-93
2022/03/05 03:20:26;;;;;;;18.27;9.77;;;-4.50;17.50;;;;;;4978485;28;20046;-96
2022/03/05 03:22:53;;;;;;;17.87;10.30;;;-4.50;33.30;;;;;;4979201;28;20053;-95
2022/03/05 03:25:19;;;;;;;18.93;10.03;;;-4.60;18.70;;;;;;4978794;28;20505;-94
2022/03/05 03:27:45;;;;;;;20.00;9.97;;;-4.60;25.20;;;;;;4978973;28;20042;-94
2022/03/05 03:30:13;;;;;;;17.37;9.33;;;-4.70;29.40;;;;;;4978507;28;20039;-96
2022/03/05 03:32:39;;;;;;;18.43;9.97;;;-4.70;54.00;;;;;;4983311;28;20049;-96
2022/03/05 03:35:06;;;;;;;20.27;10.80;;;-4.20;41.30;;;;;;4962269;28;20057;-96
2022/03/05 03:37:32;;;;;;;20.40;9.77;;;-4.70;39.90;;;;;;4979421;28;20046;-93
2022/03/05 03:40:00;;;;;;;20.37;10.53;;;-4.80;27.30;;;;;;4978793;28;20046;-96
2022/03/05 03:42:26;;;;;;;19.80;11.63;;;-4.90;24.40;;;;;;4979197;28;20046;-94
2022/03/05 03:44:52;;;;;;;22.33;11.17;;;-4.70;31.00;;;;;;4979785;28;20567;-96
2022/03/05 03:47:20;;;;;;;22.50;11.50;;;-3.50;22.90;;;;;;4982071;28;20053;-94
2022/03/05 03:49:46;;;;;;;21.00;10.77;;;-4.90;16.90;;;;;;4964979;28;20089;-94
2022/03/05 03:52:15;;;;;;;18.37;10.30;;;-5.00;10.40;;;;;;4979123;28;20129;-93
2022/03/05 03:54:45;;;;;;;21.33;11.10;;;-4.90;4.50;;;;;;4979631;28;20042;-96
2022/03/05 03:57:11;;;;;;;21.17;11.30;;;-4.30;8.60;;;;;;4979528;28;20061;-93
2022/03/05 03:59:37;;;;;;;20.17;11.07;;;-4.60;9.30;;;;;;4980160;28;20485;-93
2022/03/05 04:02:03;;;;;;;20.67;11.47;;;-3.70;24.80;;;;;;4981805;28;20046;-95
2022/03/05 04:04:30;;;;;;;24.53;12.33;;;-4.90;16.80;;;;;;4978655;28;20097;-94
2022/03/05 04:09:41;;;;;;;19.53;10.50;;;-4.90;38.10;;;;;;4996070;28;20505;-94
2022/03/05 04:12:10;;;;;;;21.13;11.10;;;-5.10;28.60;;;;;;4980216;28;20053;-93
2022/03/05 04:14:38;;;;;;;20.13;11.30;;;-4.90;36.80;;;;;;4980204;28;20481;-93
2022/03/05 04:17:05;;;;;;;23.57;11.07;;;-4.70;52.10;;;;;;4981352;28;20039;-96
2022/03/05 04:19:30;;;;;;;21.93;12.07;;;-4.90;47.20;;;;;;4980810;28;20046;-96
2022/03/05 04:21:56;;;;;;;22.43;11.40;;;-4.90;43.00;;;;;;4982046;28;20188;-95
2022/03/05 04:24:23;;;;;;;21.30;11.30;;;-4.80;95.90;;;;;;4979915;28;20047;-96
2022/03/05 04:26:53;;;;;;;19.83;11.63;;;-4.90;71.00;;;;;;4981868;28;20035;-96
2022/03/05 04:29:19;;;;;;;22.93;11.63;;;-4.80;63.30;;;;;;4982369;28;20042;-96
2022/03/05 04:31:45;;;;;;;21.70;11.60;;;-4.30;88.30;;;;;;4969715;28;20081;-96
2022/03/05 04:34:11;;;;;;;23.60;11.43;;;-4.80;86.60;;;;;;4982399;28;20047;-96
2022/03/05 04:36:38;;;;;;;20.13;11.60;;;-4.80;90.00;;;;;;4982018;28;20141;-96
2022/03/05 04:39:04;;;;;;;20.67;11.23;;;-4.80;93.90;;;;;;4981021;28;20069;-93
2022/03/05 04:41:30;;;;;;;21.33;11.90;;;-4.70;99.90;;;;;;4979926;28;20058;-94
2022/03/05 04:43:56;;;;;;;19.70;11.63;;;-4.60;99.90;;;;;;4986776;28;20034;-93
2022/03/05 04:46:22;;;;;;;19.80;11.43;;;-4.60;99.90;;;;;;4983081;28;20131;-93
2022/03/05 04:48:48;;;;;;;20.37;11.10;;;-4.60;99.90;;;;;;4969275;28;20051;-95
2022/03/05 04:51:14;;;;;;;19.77;11.13;;;-4.20;99.90;;;;;;4984285;28;20129;-96
2022/03/05 04:53:41;;;;;;;19.60;11.23;;;-4.60;99.90;;;;;;4984219;28;20142;-94
2022/03/05 04:56:07;;;;;;;21.47;11.30;;;-4.70;99.90;;;;;;4984095;28;20086;-96
2022/03/05 04:58:33;;;;;;;23.57;12.37;;;-4.50;99.90;;;;;;4987977;28;20171;-93
2022/03/05 05:00:59;;;;;;;23.97;11.57;;;-4.50;99.90;;;;;;4988066;28;20046;-94
2022/03/05 05:03:24;;;;;;;23.10;11.37;;;-3.30;99.90;;;;;;4982918;28;20077;-94
2022/03/05 05:05:50;;;;;;;23.53;11.80;;;-4.30;99.90;;;;;;4982581;28;20053;-92
2022/03/05 05:08:16;;;;;;;22.23;10.23;;;-3.30;99.90;;;;;;4982659;28;20107;-93
2022/03/05 05:10:42;;;;;;;22.13;11.27;;;-4.30;99.90;;;;;;4983300;28;20042;-96
2022/03/05 05:13:08;;;;;;;19.73;10.53;;;-4.30;99.90;;;;;;4989386;28;20046;-96
2022/03/05 05:15:34;;;;;;;17.40;9.87;;;-4.30;99.90;;;;;;4986743;28;20515;-96
2022/03/05 05:18:00;;;;;;;20.93;10.27;;;-4.00;99.90;;;;;;4985799;28;20117;-94
2022/03/05 05:20:26;;;;;;;20.47;10.07;;;-4.30;99.90;;;;;;4985389;28;20055;-95
2022/03/05 05:22:52;;;;;;;19.60;10.30;;;-4.20;99.90;;;;;;4968086;28;20066;-95
2022/03/05 05:25:18;;;;;;;19.63;9.80;;;-3.70;99.90;;;;;;4984149;28;20058;-96
2022/03/05 05:27:45;;;;;;;16.63;9.90;;;-4.30;99.90;;;;;;4984707;28;20038;-93
2022/03/05 05:30:11;;;;;;;17.37;9.87;;;-4.20;99.90;;;;;;4987852;28;20046;-96
2022/03/05 05:32:37;;;;;;;19.07;10.53;;;-4.00;99.90;;;;;;4984756;28;20042;-95
2022/03/05 05:35:04;;;;;;;19.90;9.33;;;-3.70;99.90;;;;;;4983748;28;20050;-96
2022/03/05 05:37:30;;;;;;;17.80;9.80;;;-4.20;99.90;;;;;;4982214;28;20060;-96
2022/03/05 05:39:56;;;;;;;17.57;9.77;;;-4.60;99.90;;;;;;4982879;28;20129;-94
2022/03/05 05:42:22;;;;;;;18.80;9.47;;;-4.30;99.90;;;;;;4967060;28;20472;-94
2022/03/05 05:44:48;;;;;;;20.57;9.67;;;-4.30;99.90;;;;;;4988982;28;20038;-93
2022/03/05 05:47:14;;;;;;;19.97;9.23;;;-3.40;99.90;;;;;;4987953;28;20074;-93
2022/03/05 05:49:40;;;;;;;19.33;10.20;;;-4.30;99.90;;;;;;4982880;28;20050;-96
2022/03/05 05:52:06;;;;;;;17.60;9.17;;;-4.30;99.90;;;;;;4982013;28;20050;-93
2022/03/05 05:54:32;;;;;;;19.83;8.90;;;-4.40;99.90;;;;;;4949279;28;20057;-93
2022/03/05 05:56:57;;;;;;;17.83;9.10;;;-4.40;99.90;;;;;;4981710;28;20485;-96
2022/03/05 05:59:23;;;;;;;15.33;10.23;;;-3.50;99.90;;;;;;4981780;28;20049;-95
2022/03/05 06:01:49;;;;;;;16.43;9.67;;;-4.40;99.90;;;;;;4989943;28;20042;-93
2022/03/05 06:04:15;;;;;;;19.50;10.10;;;-2.80;99.90;;;;;;4982475;28;20046;-94
2022/03/05 06:06:47;;;;;;;19.30;10.10;;;-3.80;99.90;;;;;;4982171;28;20104;-96
2022/03/05 06:09:16;;;;;;;17.57;9.97;;;-4.30;99.90;;;;;;4965615;28;20494;-96
2022/03/05 06:11:44;;;;;;;20.87;10.57;;;-4.30;99.90;;;;;;4985694;28;20046;-96
2022/03/05 06:14:11;;;;;;;24.60;11.07;;;-4.20;99.90;;;;;;4983216;28;20064;-96
2022/03/05 06:16:37;;;;;;;17.17;9.37;;;-3.80;99.90;;;;;;4985298;28;20106;-94
2022/03/05 06:19:02;;;;;;;17.47;9.87;;;-4.20;99.90;;;;;;4985708;28;20100;-94
2022/03/05 06:21:28;;;;;;;18.13;9.17;;;-4.20;99.90;;;;;;4986939;28;20078;-93
2022/03/05 06:23:54;;;;;;;17.30;10.00;;;-4.00;99.90;;;;;;4984135;28;20046;-93
2022/03/05 06:26:25;;;;;;;19.60;10.90;;;-4.30;99.90;;;;;;4984640;28;20042;-96
2022/03/05 06:28:51;;;;;;;17.03;10.10;;;-4.40;99.90;;;;;;4970137;28;20046;-96
2022/03/05 06:31:17;;;;;;;15.33;9.67;;;-3.80;99.90;;;;;;4998258;28;20054;-94
2022/03/05 06:33:43;;;;;;;17.53;10.40;;;-3.70;99.90;;;;;;4991082;28;20496;-93
2022/03/05 06:36:09;;;;;;;19.83;9.97;;;-4.20;99.90;;;;;;4984218;28;20130;-96
2022/03/05 06:38:35;;;;;;;19.77;10.63;;;-4.20;99.90;;;;;;4982512;28;20497;-93
2022/03/05 06:41:01;;;;;;;21.97;10.60;;;-4.10;99.90;;;;;;4982619;28;20043;-94
2022/03/05 06:43:27;;;;;;;18.60;9.77;;;-4.00;99.90;;;;;;4980711;28;20053;-92
2022/03/05 06:45:53;;;;;;;20.30;10.97;;;-4.00;99.90;;;;;;4963431;28;20068;-93
2022/03/05 06:48:19;;;;;;;18.10;9.87;;;-3.80;99.90;;;;;;4965789;28;20086;-93
2022/03/05 06:50:45;;;;;;;17.00;9.57;;;-3.90;99.90;;;;;;4979268;28;20080;-92
2022/03/05 06:53:10;;;;;;;18.17;10.17;;;-3.90;99.90;;;;;;4978978;28;20505;-92
2022/03/05 06:55:36;;;;;;;18.77;10.27;;;-3.90;99.90;;;;;;4978915;28;20058;-96
2022/03/05 06:58:02;;;;;;;19.23;10.60;;;-3.00;99.90;;;;;;4979773;28;20104;-94
2022/03/05 07:00:29;;;;;;;21.20;10.70;;;-3.70;99.90;;;;;;4979054;28;20042;-91
2022/03/05 07:02:54;;;;;;;20.43;10.37;;;-3.70;99.90;;;;;;4965405;28;20054;-92
2022/03/05 07:05:20;;;;;;;17.80;9.57;;;-3.70;99.90;;;;;;4962408;28;20056;-92
2022/03/05 07:07:46;;;;;;;19.43;9.93;;;-3.70;99.90;;;;;;4978216;28;20054;-92
2022/03/05 07:10:12;;;;;;;19.90;11.00;;;-3.40;99.90;;;;;;4978756;28;20084;-95
2022/03/05 07:12:39;;;;;;;17.70;10.07;;;-3.70;99.90;;;;;;4978163;28;20078;-91
2022/03/05 07:15:06;;;;;;;19.73;11.57;;;-3.60;99.90;;;;;;4978020;28;20046;-96
2022/03/05 07:17:32;;;;;;;18.20;9.97;;;-3.50;99.90;;;;;;4983204;28;20085;-96
2022/03/05 07:19:58;;;;;;;21.57;10.67;;;-3.40;99.90;;;;;;4978376;28;20077;-93
2022/03/05 07:22:24;;;;;;;21.13;10.53;;;-3.30;99.90;;;;;;4961829;28;20070;-91
2022/03/05 07:24:50;;;;;;;21.30;10.93;;;-3.20;99.90;;;;;;4962150;28;20206;-92
2022/03/05 07:27:16;;;;;;;19.17;10.77;;;-3.10;99.90;;;;;;4977885;28;20042;-96
2022/03/05 07:29:43;;;;;;;18.47;11.60;;;-3.10;99.90;;;;;;4978872;28;20552;-96
2022/03/05 07:32:10;;;;;;;19.77;10.97;;;-2.40;99.90;;;;;;4964067;28;20051;-93
2022/03/05 07:34:36;;;;;;;21.03;11.13;;;-2.00;99.90;;;;;;4962616;28;20065;-92
2022/03/05 07:37:02;;;;;;;19.83;10.93;;;-2.80;99.90;;;;;;4978196;28;20046;-96
2022/03/05 07:39:28;;;;;;;20.23;11.43;;;-2.80;99.90;;;;;;4962984;28;20129;-95
2022/03/05 07:41:54;;;;;;;23.17;11.47;;;-2.20;99.90;;;;;;4978116;28;20093;-96
2022/03/05 07:44:20;;;;;;;27.43;11.13;;;-2.60;99.90;;;;;;4965112;28;20042;-96
2022/03/05 07:46:46;;;;;;;20.70;11.00;;;-2.50;99.90;;;;;;4977944;28;20085;-95
2022/03/05 07:49:12;;;;;;;22.73;11.70;;;-2.30;99.90;;;;;;4977737;28;20057;-96
2022/03/05 07:51:38;;;;;;;21.20;12.47;;;-1.50;99.90;;;;;;4977620;28;20046;-96
2022/03/05 07:54:05;;;;;;;21.53;12.20;;;-2.30;99.90;;;;;;4977292;28;20050;-92
2022/03/05 07:56:31;;;;;;;26.87;14.23;;;-2.20;99.90;;;;;;4977191;28;20098;-92
2022/03/05 07:58:57;;;;;;;18.87;10.70;;;-1.20;99.90;;;;;;4981775;28;20079;-91
2022/03/05 08:01:23;;;;;;;20.43;10.90;;;-1.80;99.90;;;;;;4978011;28;20042;-91
2022/03/05 08:03:48;;;;;;;18.77;10.93;;;-1.90;99.90;;;;;;4961278;28;20057;-91
2022/03/05 08:06:15;;;;;;;18.40;10.30;;;-1.20;99.90;;;;;;4961526;28;20053;-95
2022/03/05 08:08:41;;;;;;;19.57;11.33;;;-1.70;99.90;;;;;;4977370;28;20104;-95
2022/03/05 08:11:07;;;;;;;19.77;11.10;;;-1.70;99.90;;;;;;4981866;28;20078;-96
2022/03/05 08:13:33;;;;;;;20.70;10.80;;;-1.60;99.90;;;;;;4977234;28;20046;-95
2022/03/05 08:15:59;;;;;;;16.63;10.80;;;-1.50;99.90;;;;;;4977065;28;20490;-91
2022/03/05 08:18:27;;;;;;;19.13;10.53;;;-1.00;99.90;;;;;;4961408;28;20050;-92
2022/03/05 08:20:52;;;;;;;17.90;11.23;;;-1.30;99.90;;;;;;4976700;28;20097;-92
2022/03/05 08:23:18;;;;;;;19.23;10.77;;;-1.20;99.90;;;;;;4961862;28;20042;-92
2022/03/05 08:25:44;;;;;;;18.97;12.27;;;-1.10;99.90;;;;;;4961468;28;20081;-96
2022/03/05 08:28:12;;;;;;;16.30;11.30;;;-0.70;99.90;;;;;;4978982;28;20054;-93
2022/03/05 08:30:40;;;;;;;17.83;10.47;;;-1.00;99.90;;;;;;4976754;28;20108;-92
2022/03/05 08:33:06;;;;;;;22.30;12.17;;;-0.90;99.90;;;;;;4961307;28;20046;-96
2022/03/05 08:35:31;;;;;;;20.23;11.53;;;-0.30;99.90;;;;;;4961018;28;20390;-96
2022/03/05 08:38:00;;;;;;;21.23;11.63;;;-0.60;99.90;;;;;;4961909;28;20078;-96
2022/03/05 08:40:26;;;;;;;22.33;11.20;;;-0.50;99.90;;;;;;4977003;28;20046;-92
2022/03/05 08:42:52;;;;;;;20.30;10.93;;;-0.30;99.90;;;;;;4977100;28;20039;-95
2022/03/05 08:45:18;;;;;;;17.97;10.63;;;-0.20;99.90;;;;;;4961046;28;20501;-93
2022/03/05 08:47:44;;;;;;;20.13;12.00;;;-0.10;98.80;;;;;;4977244;28;20047;-96
2022/03/05 08:50:10;;;;;;;18.67;10.67;;;0.10;78.30;;;;;;4961742;28;20072;-96
2022/03/05 08:52:36;;;;;;;19.80;10.80;;;0.40;17.50;;;;;;4977849;28;20042;-93
2022/03/05 08:55:08;;;;;;;14.93;9.43;;;0.20;1.00;;;;;;4962762;28;20050;-95
2022/03/05 08:57:34;;;;;;;17.80;10.07;;;0.30;1.00;;;;;;4979623;28;20141;-94
2022/03/05 09:00:05;;;;;;;21.07;10.87;;;0.50;1.00;;;;;;4978263;28;20484;-94
2022/03/05 09:02:31;;;;;;;18.53;10.53;;;0.50;1.00;;;;;;4980028;28;20046;-93
2022/03/05 09:05:18;;;;;;;;;;;;;;;;;;;;;
2022/03/05 09:07:45;;;;;;;17.67;11.27;;;0.70;1.00;;;;;;4998318;28;20046;-94
2022/03/05 09:10:13;;;;;;;19.60;10.90;;;0.80;1.00;;;;;;4987521;28;20110;-96
2022/03/05 09:12:54;;;;;;;20.97;11.57;;;0.90;1.00;;;;;;4983790;28;20101;-95
2022/03/05 09:15:21;;;;;;;24.63;12.07;;;0.90;1.00;;;;;;4984864;28;20047;-94
2022/03/05 09:17:47;;;;;;;20.97;11.03;;;1.00;1.00;;;;;;4985112;28;20050;-95
2022/03/05 09:20:15;;;;;;;22.80;11.67;;;1.00;99.90;;;;;;4983069;28;20038;-94
2022/03/05 09:22:40;;;;;;;16.73;10.20;;;1.10;99.90;;;;;;4988612;28;20048;-95
2022/03/05 09:25:18;;;;;;;18.83;10.53;;;1.20;99.90;;;;;;4968865;28;20106;-93
2022/03/05 09:27:49;;;;;;;16.80;10.07;;;1.30;99.90;;;;;;4986422;28;20058;-96
2022/03/05 09:30:15;;;;;;;19.60;11.10;;;1.70;99.90;;;;;;4987002;28;20042;-96
2022/03/05 09:32:42;;;;;;;17.90;11.53;;;1.60;99.90;;;;;;4986436;28;20128;-96
2022/03/05 09:35:12;;;;;;;20.97;11.00;;;1.50;99.90;;;;;;4971352;28;20050;-93
2022/03/05 09:37:38;;;;;;;17.57;10.23;;;1.60;99.90;;;;;;4991463;28;20046;-94
2022/03/05 09:40:10;;;;;;;19.23;10.73;;;1.60;99.90;;;;;;4990546;28;20141;-96
2022/03/05 09:42:47;;;;;;;17.40;10.33;;;1.70;99.90;;;;;;4991400;28;20105;-94
2022/03/05 09:48:41;;;;;;;19.50;10.57;;;1.90;99.90;;;;;;4937191;29;20047;-95
2022/03/05 09:51:22;;;;;;;20.33;12.40;;;2.10;99.90;;;;;;4985497;28;20050;-96
2022/03/05 09:53:53;;;;;;;18.30;10.97;;;2.20;99.90;;;;;;4983266;28;20105;-95
2022/03/05 09:56:26;;;;;;;18.60;10.33;;;2.40;99.90;;;;;;4987891;28;20060;-96
2022/03/05 09:59:11;;;;;;;20.07;10.43;;;2.30;99.90;;;;;;4986059;28;20090;-96
2022/03/05 10:01:55;;;;;;;19.53;11.77;;;2.50;99.90;;;;;;4987468;28;20318;-96
2022/03/05 10:04:24;;;;;;;20.93;11.73;;;2.60;99.90;;;;;;4988737;28;20093;-95
2022/03/05 10:07:10;;;;;;;23.33;12.57;;;3.00;99.90;;;;;;4991498;28;20094;-96
2022/03/05 10:09:36;;;;;;;18.70;11.52;;;2.90;99.90;;;;;;4989184;28;20046;-95
2022/03/05 10:12:42;;;;;;;17.55;11.23;;;3.10;99.90;;;;;;4986157;28;20046;-94
2022/03/05 10:15:11;;;;;;;18.52;11.15;;;3.20;99.90;;;;;;4912036;29;20482;-95
2022/03/05 10:18:00;;;;;;;19.05;12.55;;;3.70;99.90;;;;;;4972934;28;20058;-95
2022/03/05 10:20:32;;;;;;;14.88;10.07;;;4.80;99.90;;;;;;4984684;28;20042;-95
2022/03/05 10:26:25;;;;;;;15.82;10.57;;;6.70;99.90;;;;;;5005365;28;20050;-96
2022/03/05 10:29:17;;;;;;;16.95;10.90;;;7.90;1.00;;;;;;4991260;28;20081;-96
2022/03/05 10:32:04;;;;;;;16.42;9.57;;;8.40;1.00;;;;;;5050241;23;20063;-96
2022/03/05 10:34:44;;;;;;;15.77;10.13;;;8.80;99.90;;;;;;5045255;28;20049;-96
2022/03/05 10:37:14;;;;;;;15.38;10.80;;;9.40;82.00;;;;;;5083921;22;20048;-96
2022/03/05 10:39:40;;;;;;;13.18;9.43;;;9.60;99.90;;;;;;5051628;28;20055;-95
2022/03/05 10:42:22;;;;;;;14.18;9.68;;;9.80;99.90;;;;;;5063977;28;20131;-96
2022/03/05 10:45:03;;;;;;;15.05;9.82;;;10.30;99.90;;;;;;5069255;28;20048;-94
2022/03/05 10:47:40;;;;;;;16.60;11.90;;;10.40;1.00;;;;;;5051790;28;20052;-95
2022/03/05 10:50:19;;;;;;;16.17;10.85;;;10.70;1.00;;;;;;5109579;22;20052;-94
2022/03/05 10:52:50;;;;;;;14.80;10.02;;;10.60;1.00;;;;;;5012552;28;20160;-95
2022/03/05 10:58:23;;;;;;;13.77;9.68;;;11.10;1.00;;;;;;5043909;28;20029;-95
2022/03/05 11:00:53;;;;;;;14.10;10.73;;;11.20;1.00;;;;;;5025151;28;20029;-96
2022/03/05 11:03:19;;;;;;;16.42;10.02;;;11.30;1.00;;;;;;5015926;28;20146;-96
2022/03/05 11:05:46;;;;;;;13.82;9.43;;;11.40;1.00;;;;;;5024109;28;20050;-93
2022/03/05 11:08:13;;;;;;;18.35;10.27;;;11.50;1.00;;;;;;5045912;28;20085;-93
2022/03/05 11:13:32;;;;;;;19.10;11.00;;;11.50;1.00;;;;;;5017661;28;20049;-94
2022/03/05 11:16:04;;;;;;;14.43;10.80;;;11.50;1.00;;;;;;4986567;28;20592;-96
2022/03/05 11:18:30;;;;;;;15.55;9.98;;;11.50;1.00;;;;;;4988258;28;20041;-96
2022/03/05 11:20:58;;;;;;;17.60;11.45;;;11.60;1.00;;;;;;5087385;23;20065;-96
2022/03/05 11:23:24;;;;;;;17.90;10.10;;;11.80;1.00;;;;;;5047616;28;20139;-96
2022/03/05 11:25:50;;;;;;;18.95;11.20;;;12.10;1.00;;;;;;5092394;22;20059;-94
2022/03/05 11:28:22;;;;;;;15.38;10.57;;;12.20;1.00;;;;;;5060210;28;20147;-94
2022/03/05 11:30:55;;;;;;;15.85;10.77;;;12.30;1.00;;;;;;5027357;28;20047;-95
2022/03/05 11:33:52;;;;;;;14.48;9.82;;;12.30;1.00;;;;;;5042040;28;20040;-96
2022/03/05 11:36:38;;;;;;;14.75;10.73;;;12.10;1.00;;;;;;5045094;28;20062;-95
2022/03/05 11:39:17;;;;;;;17.08;12.68;;;12.30;1.00;;;;;;5029714;28;20041;-95
2022/03/05 11:42:02;;;;;;;15.02;10.60;;;12.40;1.00;;;;;;5043734;28;20075;-96
2022/03/05 11:44:36;;;;;;;13.82;10.02;;;12.60;1.00;;;;;;5305183;23;20075;-95
2022/03/05 11:47:27;;;;;;;15.23;10.40;;;12.50;1.00;;;;;;5029356;28;20528;-96
2022/03/05 11:49:58;;;;;;;15.32;9.68;;;12.50;1.00;;;;;;5008059;28;20049;-96
2022/03/05 11:52:46;;;;;;;13.88;9.63;;;12.50;1.00;;;;;;5011421;28;20033;-93
2022/03/05 11:57:52;;;;;;;16.30;11.25;;;12.10;1.00;;;;;;5074988;28;20084;-93
2022/03/05 12:00:26;;;;;;;14.82;10.38;;;12.10;1.00;;;;;;5045066;28;20053;-94
2022/03/05 12:02:59;;;;;;;19.00;12.10;;;12.20;1.00;;;;;;5044198;28;20029;-94
2022/03/05 12:05:41;;;;;;;25.35;15.50;;;12.40;1.00;;;;;;5052775;28;20121;-96
2022/03/05 12:08:26;;;;;;;23.27;14.20;;;12.10;1.00;;;;;;2099751;22;20351;-93
2022/03/05 12:11:09;;;;;;;20.75;14.73;;;12.00;1.00;;;;;;5041694;28;20057;-94
2022/03/05 12:13:41;;;;;;;21.33;14.63;;;11.60;1.00;;;;;;5039526;23;20025;-94
2022/03/05 12:16:14;;;;;;;21.43;14.43;;;11.00;1.00;;;;;;5065688;22;20139;-93
2022/03/05 12:18:41;;;;;;;16.70;12.35;;;10.80;1.00;;;;;;5048079;28;20131;-94
2022/03/05 12:21:07;;;;;;;18.85;12.85;;;10.40;1.00;;;;;;5070149;22;20041;-95
2022/03/05 12:23:33;;;;;;;17.10;11.70;;;10.30;1.00;;;;;;5025932;28;20396;-94
2022/03/05 12:26:04;;;;;;;16.95;12.05;;;10.40;1.00;;;;;;5009322;28;20045;-94
2022/03/05 12:28:42;;;;;;;17.55;11.75;;;10.20;1.00;;;;;;5006573;28;20045;-95
2022/03/05 12:31:20;;;;;;;17.85;12.02;;;10.30;1.00;;;;;;5018439;28;20032;-94
2022/03/05 12:33:51;;;;;;;17.15;11.50;;;10.70;1.00;;;;;;5216659;23;20052;-94
2022/03/05 12:36:20;;;;;;;16.42;11.55;;;10.70;1.00;;;;;;5069709;28;20086;-94
2022/03/05 12:44:09;;;;;;;15.30;10.50;;;11.60;1.00;;;;;;5099478;28;20052;-95
2022/03/05 12:46:35;;;;;;;13.70;9.98;;;11.60;1.00;;;;;;5069239;28;20049;-94
2022/03/05 12:49:08;;;;;;;14.32;10.77;;;11.80;1.00;;;;;;5045920;28;20051;-95
2022/03/05 12:51:34;;;;;;;14.85;10.50;;;11.80;1.00;;;;;;5015088;28;20044;-94
2022/03/05 12:54:08;;;;;;;15.30;10.75;;;12.00;1.00;;;;;;5060674;28;20064;-96
2022/03/05 12:56:44;;;;;;;14.40;10.20;;;11.80;1.00;;;;;;5068665;28;20041;-96
2022/03/05 12:59:14;;;;;;;13.23;10.15;;;11.70;1.00;;;;;;5048474;28;20056;-95
2022/03/05 13:01:40;;;;;;;14.20;9.35;;;11.60;1.00;;;;;;5043793;22;20044;-95
2022/03/05 13:04:07;;;;;;;14.88;10.55;;;11.70;1.00;;;;;;5047772;28;20087;-94
2022/03/05 13:06:40;;;;;;;12.98;10.05;;;11.60;1.00;;;;;;5065236;22;20051;-96
2022/03/05 13:09:19;;;;;;;14.63;10.70;;;11.50;1.00;;;;;;5202224;22;20082;-93