Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:18;;;;;;;17.23;3.30;;;;;;;;;;5013830;28;20033;-66
2022/01/11 00:03:45;;;;;;;18.65;3.90;;;;;;;;;;5002409;28;20045;-66
2022/01/11 00:08:44;;;;;;;22.25;4.80;;;;;;;;;;5011127;28;20056;-68
2022/01/11 00:11:11;;;;;;;13.55;3.90;;;;;;;;;;5012674;28;20032;-66
2022/01/11 00:13:39;;;;;;;22.85;4.75;;;;;;;;;;4981867;28;20062;-67
2022/01/11 00:16:07;;;;;;;32.78;6.80;;;;;;;;;;5009553;28;20495;-67
2022/01/11 00:18:34;;;;;;;32.60;9.57;;;;;;;;;;5009210;28;20144;-67
2022/01/11 00:21:01;;;;;;;36.75;7.63;;;;;;;;;;5007011;28;20015;-67
2022/01/11 00:25:56;;;;;;;42.58;11.90;;;;;;;;;;5006109;28;20092;-68
2022/01/11 00:28:25;;;;;;;50.83;11.02;;;;;;;;;;5007324;28;20504;-68
2022/01/11 00:30:52;;;;;;;40.97;11.25;;;;;;;;;;5010539;28;20101;-68
2022/01/11 00:33:30;;;;;;;50.30;12.32;;;;;;;;;;5005360;28;20025;-68
2022/01/11 00:35:59;;;;;;;32.67;8.98;;;;;;;;;;5002534;28;20026;-66
2022/01/11 00:38:37;;;;;;;39.17;7.65;;;;;;;;;;5005215;28;20073;-68
2022/01/11 00:41:05;;;;;;;45.90;7.68;;;;;;;;;;5007695;28;20030;-66
2022/01/11 00:43:36;;;;;;;25.98;5.47;;;;;;;;;;5014185;28;20057;-67
2022/01/11 00:46:04;;;;;;;36.75;6.38;;;;;;;;;;5006413;28;20018;-67
2022/01/11 00:48:31;;;;;;;29.02;4.43;;;;;;;;;;5007016;28;20018;-67
2022/01/11 00:51:00;;;;;;;46.28;4.85;;;;;;;;;;5003186;28;20812;-66
2022/01/11 00:53:28;;;;;;;20.40;3.42;;;;;;;;;;4978516;28;20045;-68
2022/01/11 00:55:55;;;;;;;22.35;3.20;;;;;;;;;;5007425;28;20040;-67
2022/01/11 00:58:22;;;;;;;20.48;3.40;;;;;;;;;;5002736;28;20033;-67
2022/01/11 01:00:49;;;;;;;22.45;3.88;;;;;;;;;;5003468;28;20118;-67
2022/01/11 01:03:16;;;;;;;20.25;3.30;;;;;;;;;;5006697;28;20079;-68
2022/01/11 01:05:43;;;;;;;22.45;3.00;;;;;;;;;;5007090;28;20613;-67
2022/01/11 01:08:10;;;;;;;28.80;3.63;;;;;;;;;;5006014;28;20017;-66
2022/01/11 01:10:46;;;;;;;18.08;3.72;;;;;;;;;;5005938;28;20072;-67
2022/01/11 01:13:14;;;;;;;20.13;2.97;;;;;;;;;;5006316;28;20021;-66
2022/01/11 01:15:42;;;;;;;24.25;3.17;;;;;;;;;;5008983;28;20101;-66
2022/01/11 01:18:14;;;;;;;13.38;3.00;;;;;;;;;;5008780;28;20044;-66
2022/01/11 01:20:41;;;;;;;14.00;2.50;;;;;;;;;;5005583;28;20018;-66
2022/01/11 01:23:08;;;;;;;15.73;2.85;;;;;;;;;;5005514;28;20033;-67
2022/01/11 01:25:35;;;;;;;25.77;3.50;;;;;;;;;;5005806;28;20389;-66
2022/01/11 01:28:02;;;;;;;26.67;3.35;;;;;;;;;;5005050;28;20088;-67
2022/01/11 01:30:29;;;;;;;24.13;3.95;;;;;;;;;;5003886;28;20034;-66
2022/01/11 01:32:56;;;;;;;25.75;3.80;;;;;;;;;;5003216;28;20018;-66
2022/01/11 01:35:28;;;;;;;25.15;3.30;;;;;;;;;;5011761;28;20026;-66
2022/01/11 01:37:55;;;;;;;15.95;3.13;;;;;;;;;;5006150;28;20156;-66
2022/01/11 01:40:22;;;;;;;26.02;3.45;;;;;;;;;;5005433;28;20470;-66
2022/01/11 01:42:51;;;;;;;16.90;2.80;;;;;;;;;;5000306;28;20386;-67
2022/01/11 01:45:23;;;;;;;25.85;2.70;;;;;;;;;;4993345;28;20031;-67
2022/01/11 01:47:57;;;;;;;30.30;3.72;;;;;;;;;;5013823;28;20046;-67
2022/01/11 01:50:26;;;;;;;13.52;2.97;;;;;;;;;;4995256;28;20177;-67
2022/01/11 01:52:53;;;;;;;18.70;3.10;;;;;;;;;;5004420;28;20524;-67
2022/01/11 01:55:20;;;;;;;31.38;2.45;;;;;;;;;;4984548;28;20041;-67
2022/01/11 01:57:47;;;;;;;22.33;3.10;;;;;;;;;;4999925;28;20030;-67
2022/01/11 02:00:14;;;;;;;20.67;2.83;;;;;;;;;;5001397;28;20164;-67
2022/01/11 02:02:42;;;;;;;21.30;3.13;;;;;;;;;;5000573;28;20041;-67
2022/01/11 02:05:09;;;;;;;20.13;3.13;;;;;;;;;;4984125;28;20038;-67
2022/01/11 02:07:36;;;;;;;15.70;2.47;;;;;;;;;;5002285;28;20033;-67
2022/01/11 02:10:06;;;;;;;11.10;2.50;;;;;;;;;;5002397;28;20390;-67
2022/01/11 02:12:33;;;;;;;12.63;2.47;;;;;;;;;;5000729;28;20061;-66
2022/01/11 02:15:00;;;;;;;16.10;2.95;;;;;;;;;;5006099;28;20385;-67
2022/01/11 02:17:33;;;;;;;13.45;3.03;;;;;;;;;;4989100;28;20553;-68
2022/01/11 02:20:00;;;;;;;14.45;2.92;;;;;;;;;;5002055;28;20079;-66
2022/01/11 02:22:27;;;;;;;13.30;2.47;;;;;;;;;;5008528;28;20049;-67
2022/01/11 02:24:54;;;;;;;14.10;3.22;;;;;;;;;;5004873;28;20041;-67
2022/01/11 02:27:22;;;;;;;20.02;2.88;;;;;;;;;;4974233;28;20088;-67
2022/01/11 02:29:49;;;;;;;10.02;2.50;;;;;;;;;;5005153;28;20026;-67
2022/01/11 02:32:16;;;;;;;12.77;2.10;;;;;;;;;;5006846;28;20386;-67
2022/01/11 02:34:43;;;;;;;12.00;2.58;;;;;;;;;;4985655;28;20023;-67
2022/01/11 02:37:10;;;;;;;19.67;2.30;;;;;;;;;;5014240;28;20026;-67
2022/01/11 02:39:37;;;;;;;10.63;2.70;;;;;;;;;;5003339;28;20046;-67
2022/01/11 02:42:04;;;;;;;13.70;2.20;;;;;;;;;;4990309;28;20030;-67
2022/01/11 02:44:32;;;;;;;13.20;2.28;;;;;;;;;;5006844;28;20034;-66
2022/01/11 02:46:59;;;;;;;22.45;2.65;;;;;;;;;;4998605;28;20026;-66
2022/01/11 02:49:26;;;;;;;21.83;3.47;;;;;;;;;;4998543;28;20084;-66
2022/01/11 02:51:54;;;;;;;10.82;2.10;;;;;;;;;;5014945;28;20172;-66
2022/01/11 02:54:22;;;;;;;23.90;2.83;;;;;;;;;;5002819;28;20033;-65
2022/01/11 02:56:49;;;;;;;13.40;2.72;;;;;;;;;;4979546;28;20027;-65
2022/01/11 02:59:16;;;;;;;30.83;2.95;;;;;;;;;;5000278;28;20112;-66
2022/01/11 03:01:43;;;;;;;20.50;3.13;;;;;;;;;;5003061;28;20033;-67
2022/01/11 03:04:10;;;;;;;20.08;3.28;;;;;;;;;;5010248;28;20464;-67
2022/01/11 03:06:37;;;;;;;19.77;2.83;;;;;;;;;;5009813;28;20026;-66
2022/01/11 03:09:04;;;;;;;14.35;2.30;;;;;;;;;;5018643;28;20030;-66
2022/01/11 03:11:33;;;;;;;17.58;2.00;;;;;;;;;;5029776;28;20049;-66
2022/01/11 03:14:01;;;;;;;7.57;1.38;;;;;;;;;;5030027;28;21429;-66
2022/01/11 03:16:28;;;;;;;11.23;1.98;;;;;;;;;;5024339;28;20026;-66
2022/01/11 03:18:55;;;;;;;13.65;2.38;;;;;;;;;;5028926;28;20413;-67
2022/01/11 03:21:22;;;;;;;11.00;2.38;;;;;;;;;;5030923;28;20028;-66
2022/01/11 03:23:49;;;;;;;10.77;2.03;;;;;;;;;;5030325;28;20120;-66
2022/01/11 03:26:16;;;;;;;15.07;1.77;;;;;;;;;;5029825;28;20029;-67
2022/01/11 03:28:43;;;;;;;7.68;1.92;;;;;;;;;;5011644;28;20034;-66
2022/01/11 03:31:10;;;;;;;9.63;1.90;;;;;;;;;;5032260;28;20025;-67
2022/01/11 03:33:38;;;;;;;6.85;1.33;;;;;;;;;;5013923;28;20733;-66
2022/01/11 03:36:05;;;;;;;16.50;2.35;;;;;;;;;;5014018;28;20531;-67
2022/01/11 03:38:34;;;;;;;14.48;2.00;;;;;;;;;;5013114;28;20060;-66
2022/01/11 03:41:01;;;;;;;13.10;2.33;;;;;;;;;;5014117;28;20026;-67
2022/01/11 03:43:28;;;;;;;20.15;3.08;;;;;;;;;;5014110;28;20026;-67
2022/01/11 03:45:55;;;;;;;22.65;3.75;;;;;;;;;;5013718;28;20117;-66
2022/01/11 03:48:22;;;;;;;27.20;2.80;;;;;;;;;;5013624;28;20029;-67
2022/01/11 03:50:53;;;;;;;10.65;1.90;;;;;;;;;;5013372;28;20050;-66
2022/01/11 03:53:24;;;;;;;9.65;1.95;;;;;;;;;;4996447;28;20458;-66
2022/01/11 03:58:20;;;;;;;23.75;2.63;;;;;;;;;;5013163;28;20034;-66
2022/01/11 04:00:49;;;;;;;30.25;3.25;;;;;;;;;;5013945;28;20033;-67
2022/01/11 04:03:16;;;;;;;11.10;2.63;;;;;;;;;;5012806;28;20026;-66
2022/01/11 04:05:44;;;;;;;12.30;2.22;;;;;;;;;;5014128;28;20022;-66
2022/01/11 04:08:11;;;;;;;15.80;1.65;;;;;;;;;;5014043;28;20080;-66
2022/01/11 04:10:39;;;;;;;13.75;2.65;;;;;;;;;;5013310;28;20441;-67
2022/01/11 04:13:06;;;;;;;16.58;2.13;;;;;;;;;;5013641;28;20026;-67
2022/01/11 04:15:33;;;;;;;21.13;2.35;;;;;;;;;;5012493;28;20030;-66
2022/01/11 04:18:00;;;;;;;10.73;2.13;;;;;;;;;;5013131;28;20038;-66
2022/01/11 04:20:27;;;;;;;8.25;1.50;;;;;;;;;;5013682;28;20022;-67
2022/01/11 04:22:54;;;;;;;7.53;2.22;;;;;;;;;;5013446;28;20030;-67
2022/01/11 04:25:21;;;;;;;21.35;1.90;;;;;;;;;;5013575;28;20026;-66
2022/01/11 04:27:49;;;;;;;5.90;1.60;;;;;;;;;;5012742;28;20048;-67
2022/01/11 04:30:16;;;;;;;8.25;1.98;;;;;;;;;;5012931;28;20061;-66
2022/01/11 04:32:43;;;;;;;9.23;1.60;;;;;;;;;;5013420;28;20021;-66
2022/01/11 04:35:12;;;;;;;9.25;2.15;;;;;;;;;;5013074;28;20026;-67
2022/01/11 04:37:40;;;;;;;10.98;1.75;;;;;;;;;;5013318;28;20079;-67
2022/01/11 04:40:07;;;;;;;12.48;2.30;;;;;;;;;;5012329;28;20065;-66
2022/01/11 04:42:34;;;;;;;10.57;1.75;;;;;;;;;;5012071;28;20025;-67
2022/01/11 04:45:01;;;;;;;8.02;1.70;;;;;;;;;;4995325;28;20375;-67
2022/01/11 04:47:28;;;;;;;8.82;1.85;;;;;;;;;;5012599;28;20080;-66
2022/01/11 04:49:55;;;;;;;14.93;2.67;;;;;;;;;;5013154;28;20053;-66
2022/01/11 04:52:22;;;;;;;8.38;1.75;;;;;;;;;;5013114;28;20544;-66
2022/01/11 04:54:49;;;;;;;14.15;1.83;;;;;;;;;;5013027;28;20057;-66
2022/01/11 04:57:16;;;;;;;7.22;1.90;;;;;;;;;;5012853;28;20026;-67
2022/01/11 04:59:43;;;;;;;9.68;1.75;;;;;;;;;;5012161;28;20034;-66
2022/01/11 05:02:10;;;;;;;7.90;1.60;;;;;;;;;;5012700;28;20041;-66
2022/01/11 05:04:37;;;;;;;8.73;1.77;;;;;;;;;;5012860;28;20060;-66
2022/01/11 05:07:04;;;;;;;14.50;2.10;;;;;;;;;;5012502;28;20472;-67
2022/01/11 05:09:31;;;;;;;8.02;1.80;;;;;;;;;;5012507;28;20026;-67
2022/01/11 05:11:58;;;;;;;9.50;1.70;;;;;;;;;;5011285;28;20520;-66
2022/01/11 05:14:25;;;;;;;7.57;1.83;;;;;;;;;;5012685;28;20052;-67
2022/01/11 05:16:52;;;;;;;3.80;1.20;;;;;;;;;;5012966;28;20406;-66
2022/01/11 05:19:19;;;;;;;14.07;1.70;;;;;;;;;;5011492;28;20057;-67
2022/01/11 05:21:46;;;;;;;9.07;1.52;;;;;;;;;;4994507;28;20118;-66
2022/01/11 05:24:13;;;;;;;5.53;1.63;;;;;;;;;;5012614;28;20038;-67
2022/01/11 05:26:40;;;;;;;4.90;1.50;;;;;;;;;;4994889;28;20105;-66
2022/01/11 05:29:07;;;;;;;7.28;1.55;;;;;;;;;;5011513;28;20018;-67
2022/01/11 05:31:35;;;;;;;10.98;1.55;;;;;;;;;;5012456;28;20032;-67
2022/01/11 05:34:02;;;;;;;11.05;1.92;;;;;;;;;;5012407;28;20026;-66
2022/01/11 05:36:29;;;;;;;8.02;1.50;;;;;;;;;;5010171;28;20071;-67
2022/01/11 05:38:57;;;;;;;4.50;1.80;;;;;;;;;;5011441;28;20038;-66
2022/01/11 05:41:24;;;;;;;8.50;1.90;;;;;;;;;;5012556;28;20079;-67
2022/01/11 05:43:51;;;;;;;10.63;1.63;;;;;;;;;;5011820;28;20051;-66
2022/01/11 05:46:18;;;;;;;8.90;1.88;;;;;;;;;;5011926;28;20093;-67
2022/01/11 05:48:45;;;;;;;16.00;1.83;;;;;;;;;;5011903;28;20030;-66
2022/01/11 05:51:14;;;;;;;11.32;2.03;;;;;;;;;;5011238;28;20046;-66
2022/01/11 05:53:41;;;;;;;9.73;1.85;;;;;;;;;;5011610;28;20478;-67
2022/01/11 05:56:09;;;;;;;10.18;2.10;;;;;;;;;;5012233;28;20385;-67
2022/01/11 05:58:36;;;;;;;6.38;2.13;;;;;;;;;;5011200;28;20509;-66
2022/01/11 06:01:03;;;;;;;5.47;1.80;;;;;;;;;;5011162;28;20405;-66
2022/01/11 06:03:30;;;;;;;8.88;1.88;;;;;;;;;;5000500;28;20030;-67
2022/01/11 06:05:57;;;;;;;8.82;1.85;;;;;;;;;;4991905;28;20026;-66
2022/01/11 06:08:24;;;;;;;8.02;1.50;;;;;;;;;;4991563;28;20039;-66
2022/01/11 06:10:51;;;;;;;10.13;2.10;;;;;;;;;;4992079;28;20053;-67
2022/01/11 06:13:18;;;;;;;18.52;1.83;;;;;;;;;;4992258;28;20030;-66
2022/01/11 06:15:45;;;;;;;13.77;1.33;;;;;;;;;;4991891;28;20033;-66
2022/01/11 06:18:12;;;;;;;11.23;1.73;;;;;;;;;;4992355;28;20030;-67
2022/01/11 06:20:39;;;;;;;11.05;2.10;;;;;;;;;;4974093;28;20023;-66
2022/01/11 06:23:06;;;;;;;15.73;1.98;;;;;;;;;;4992170;28;20570;-66
2022/01/11 06:25:33;;;;;;;10.45;1.58;;;;;;;;;;4992200;28;20045;-66
2022/01/11 06:28:01;;;;;;;3.90;1.65;;;;;;;;;;4992230;28;20033;-67
2022/01/11 06:30:28;;;;;;;14.98;1.50;;;;;;;;;;4991963;28;20478;-66
2022/01/11 06:32:56;;;;;;;7.43;2.58;;;;;;;;;;4991898;28;20509;-66
2022/01/11 06:35:24;;;;;;;6.28;1.52;;;;;;;;;;4992193;28;20546;-66
2022/01/11 06:37:51;;;;;;;6.18;1.80;;;;;;;;;;4991889;28;20431;-66
2022/01/11 06:40:20;;;;;;;8.82;2.15;;;;;;;;;;4991703;28;20045;-66
2022/01/11 06:42:47;;;;;;;7.43;1.83;;;;;;;;;;4992060;28;20023;-67
2022/01/11 06:45:15;;;;;;;10.85;1.63;;;;;;;;;;4991482;28;20035;-66
2022/01/11 06:47:42;;;;;;;10.05;2.05;;;;;;;;;;4991945;28;20780;-66
2022/01/11 06:50:11;;;;;;;9.40;1.77;;;;;;;;;;4991820;28;20038;-66
2022/01/11 06:52:38;;;;;;;8.02;1.52;;;;;;;;;;4991010;28;20077;-66
2022/01/11 06:55:06;;;;;;;8.73;1.95;;;;;;;;;;4991641;28;20382;-67
2022/01/11 06:57:33;;;;;;;6.50;1.92;;;;;;;;;;4991849;28;20494;-67
2022/01/11 07:00:00;;;;;;;7.88;1.40;;;;;;;;;;4973681;28;20081;-66
2022/01/11 07:02:27;;;;;;;6.30;1.52;;;;;;;;;;4991770;28;20033;-66
2022/01/11 07:04:56;;;;;;;5.65;1.77;;;;;;;;;;4993505;28;20113;-66
2022/01/11 07:07:23;;;;;;;10.23;2.40;;;;;;;;;;4995783;28;20126;-66
2022/01/11 07:09:50;;;;;;;13.43;1.70;;;;;;;;;;4994903;28;20030;-66
2022/01/11 07:12:17;;;;;;;16.60;1.58;;;;;;;;;;4995173;28;20355;-66
2022/01/11 07:14:44;;;;;;;8.15;1.75;;;;;;;;;;4978289;28;20069;-66
2022/01/11 07:17:11;;;;;;;8.55;1.67;;;;;;;;;;4995402;28;20077;-66
2022/01/11 07:19:38;;;;;;;25.38;3.25;;;;;;;;;;4995573;28;20041;-66
2022/01/11 07:22:05;;;;;;;44.05;5.30;;;;;;;;;;4994310;28;20109;-66
2022/01/11 07:24:32;;;;;;;43.90;3.92;;;;;;;;;;4995260;28;20022;-66
2022/01/11 07:26:59;;;;;;;19.58;2.83;;;;;;;;;;4994830;28;20022;-66
2022/01/11 07:29:26;;;;;;;24.95;3.00;;;;;;;;;;4994464;28;20410;-66
2022/01/11 07:31:53;;;;;;;28.30;4.03;;;;;;;;;;4995018;28;20034;-66
2022/01/11 07:34:20;;;;;;;23.80;2.85;;;;;;;;;;4994906;28;20022;-66
2022/01/11 07:36:47;;;;;;;19.55;2.30;;;;;;;;;;4994815;28;20026;-66
2022/01/11 07:39:15;;;;;;;12.98;2.55;;;;;;;;;;4994928;28;20121;-66
2022/01/11 07:41:42;;;;;;;19.10;2.30;;;;;;;;;;4993979;28;20081;-66
2022/01/11 07:44:09;;;;;;;9.65;2.00;;;;;;;;;;4994745;28;20068;-67
2022/01/11 07:46:38;;;;;;;14.95;2.00;;;;;;;;;;4994265;28;20014;-66
2022/01/11 07:49:05;;;;;;;12.77;1.83;;;;;;;;;;4994618;28;20030;-66
2022/01/11 07:51:33;;;;;;;8.80;1.80;;;;;;;;;;4994022;28;20050;-66
2022/01/11 07:54:00;;;;;;;10.32;1.75;;;;;;;;;;4994062;28;20022;-66
2022/01/11 07:56:27;;;;;;;11.55;1.63;;;;;;;;;;4994361;28;20030;-66
2022/01/11 07:58:54;;;;;;;14.05;1.73;;;;;;;;;;4994414;28;20042;-66
2022/01/11 08:01:21;;;;;;;8.10;1.42;;;;;;;;;;4993799;28;20548;-66
2022/01/11 08:03:48;;;;;;;8.27;1.85;;;;;;;;;;4993898;28;20030;-67
2022/01/11 08:06:15;;;;;;;3.88;1.48;;;;;;;;;;4994569;28;20494;-66
2022/01/11 08:08:43;;;;;;;10.45;1.83;;;;;;;;;;4993716;28;20113;-66
2022/01/11 08:11:10;;;;;;;12.82;1.55;;;;;;;;;;4993665;28;20097;-66
2022/01/11 08:13:38;;;;;;;16.48;1.58;;;;;;;;;;4994385;28;20110;-66
2022/01/11 08:16:05;;;;;;;4.30;1.60;;;;;;;;;;4994053;28;20397;-66
2022/01/11 08:18:32;;;;;;;4.35;1.27;;;;;;;;;;4994118;28;20490;-67
2022/01/11 08:20:59;;;;;;;5.93;1.55;;;;;;;;;;4993789;28;20094;-66
2022/01/11 08:23:26;;;;;;;11.82;1.90;;;;;;;;;;4993040;28;20105;-66
2022/01/11 08:25:53;;;;;;;5.97;1.30;;;;;;;;;;4993892;28;20374;-66
2022/01/11 08:28:20;;;;;;;5.30;1.50;;;;;;;;;;4994097;28;20041;-66
2022/01/11 08:30:47;;;;;;;6.68;2.50;;;;;;;;;;4993941;28;20022;-67
2022/01/11 08:33:14;;;;;;;5.72;1.33;;;;;;;;;;4975889;28;20114;-66
2022/01/11 08:35:41;;;;;;;13.10;1.40;;;;;;;;;;4976287;28;20080;-66
2022/01/11 08:38:08;;;;;;;4.97;1.85;;;;;;;;;;4993448;28;20062;-66
2022/01/11 08:40:35;;;;;;;16.50;2.20;;;;;;;;;;4993174;28;20037;-66
2022/01/11 08:43:04;;;;;;;57.08;5.20;;;;;;;;;;4993474;28;20022;-66
2022/01/11 08:45:32;;;;;;;36.55;4.65;;;;;;;;;;4993521;28;20117;-66
2022/01/11 08:47:59;;;;;;;30.05;2.97;;;;;;;;;;4993497;28;20026;-66
2022/01/11 08:50:26;;;;;;;53.38;4.78;;;;;;;;;;4992996;28;20122;-66
2022/01/11 08:52:53;;;;;;;32.72;3.63;;;;;;;;;;4992588;28;20041;-66
2022/01/11 08:55:20;;;;;;;36.40;3.65;;;;;;;;;;4993417;28;20054;-66
2022/01/11 08:57:47;;;;;;;50.03;4.75;;;;;;;;;;4993229;28;20034;-66
2022/01/11 09:00:19;;;;;;;59.92;4.47;;;;;;;;;;4993315;28;20030;-67
2022/01/11 09:02:47;;;;;;;79.00;7.78;;;;;;;;;;4991902;28;20034;-66
2022/01/11 09:05:15;;;;;;;119.00;10.75;;;;;;;;;;4993024;28;20397;-66
2022/01/11 09:07:42;;;;;;;112.45;8.95;;;;;;;;;;4993293;28;20026;-67
2022/01/11 09:10:10;;;;;;;154.15;12.52;;;;;;;;;;5003323;28;20046;-66
2022/01/11 09:12:37;;;;;;;166.68;15.05;;;;;;;;;;5011299;28;20061;-67
2022/01/11 09:15:05;;;;;;;199.63;16.33;;;;;;;;;;5010579;28;20112;-66
2022/01/11 09:17:32;;;;;;;195.73;18.40;;;;;;;;;;5012310;28;20022;-67
2022/01/11 09:19:59;;;;;;;143.13;14.60;;;;;;;;;;5012081;28;20033;-66
2022/01/11 09:22:27;;;;;;;193.90;14.95;;;;;;;;;;5010968;28;20025;-67
2022/01/11 09:24:55;;;;;;;232.68;21.20;;;;;;;;;;5012351;28;20058;-67
2022/01/11 09:27:22;;;;;;;208.07;21.45;;;;;;;;;;5011699;28;20033;-66
2022/01/11 09:29:50;;;;;;;172.23;15.23;;;;;;;;;;5012369;28;20045;-67
2022/01/11 09:32:17;;;;;;;144.43;14.90;;;;;;;;;;5011277;28;20018;-66
2022/01/11 09:34:44;;;;;;;107.57;10.63;;;;;;;;;;5011795;28;20037;-67
2022/01/11 09:37:12;;;;;;;65.78;8.73;;;;;;;;;;5012221;28;20466;-66
2022/01/11 09:39:41;;;;;;;61.42;7.40;;;;;;;;;;5012103;28;20065;-67
2022/01/11 09:42:09;;;;;;;72.50;8.23;;;;;;;;;;5011945;28;20251;-66
2022/01/11 09:44:39;;;;;;;231.18;19.63;;;;;;;;;;5010921;28;20096;-67
2022/01/11 09:47:08;;;;;;;145.45;14.48;;;;;;;;;;5012117;28;20025;-67
2022/01/11 09:49:34;;;;;;;80.38;7.13;;;;;;;;;;5011613;28;20060;-68
2022/01/11 09:52:06;;;;;;;376.73;30.45;;;;;;;;;;5010843;28;20452;-66
2022/01/11 09:54:35;;;;;;;111.35;10.73;;;;;;;;;;5011761;28;20125;-66
2022/01/11 09:57:02;;;;;;;99.05;10.27;;;;;;;;;;5011639;28;20100;-66
2022/01/11 09:59:29;;;;;;;172.05;16.75;;;;;;;;;;5011693;28;20037;-66
2022/01/11 10:01:56;;;;;;;70.22;6.85;;;;;;;;;;5011420;28;20101;-66
2022/01/11 10:04:28;;;;;;;71.35;6.85;;;;;;;;;;5011068;28;20088;-66
2022/01/11 10:07:00;;;;;;;89.18;8.65;;;;;;;;;;5011596;28;20105;-66
2022/01/11 10:09:26;;;;;;;;;;;;;;;;;;5011879;28;20030;-66
2022/01/11 10:12:01;;;;;;;49.13;6.07;;;;;;;;;;5011155;28;20128;-66
2022/01/11 10:14:31;;;;;;;33.28;5.95;;;;;;;;;;5011301;28;20049;-67
2022/01/11 10:17:24;;;;;;;52.63;6.03;;;;;;;;;;5011007;28;20030;-66
2022/01/11 10:19:52;;;;;;;47.17;5.85;;;;;;;;;;4991659;28;20395;-66
2022/01/11 10:22:21;;;;;;;49.85;4.82;;;;;;;;;;5011519;28;20021;-66
2022/01/11 10:24:50;;;;;;;39.55;4.93;;;;;;;;;;5010736;28;20025;-66
2022/01/11 10:27:19;;;;;;;54.75;6.95;;;;;;;;;;5011451;28;20034;-66
2022/01/11 10:29:53;;;;;;;46.03;5.07;;;;;;;;;;5011126;28;20382;-66
2022/01/11 10:32:31;;;;;;;31.00;4.53;;;;;;;;;;5010980;28;20037;-67
2022/01/11 10:35:00;;;;;;;46.00;5.40;;;;;;;;;;5011209;28;20021;-66
2022/01/11 10:37:37;;;;;;;54.80;6.68;;;;;;;;;;5011272;28;20037;-66
2022/01/11 10:40:06;;;;;;;62.65;5.93;;;;;;;;;;5013136;28;20030;-66
2022/01/11 10:42:34;;;;;;;125.95;12.43;;;;;;;;;;5015377;28;20018;-66
2022/01/11 10:45:04;;;;;;;71.93;8.32;;;;;;;;;;5014536;28;20033;-67
2022/01/11 10:47:34;;;;;;;38.50;4.50;;;;;;;;;;5015434;28;20556;-66
2022/01/11 10:50:02;;;;;;;39.25;4.75;;;;;;;;;;5015172;28;20053;-66
2022/01/11 10:52:32;;;;;;;28.52;4.15;;;;;;;;;;5014556;28;20079;-67
2022/01/11 10:55:02;;;;;;;69.50;8.15;;;;;;;;;;5015262;28;20018;-66
2022/01/11 10:57:30;;;;;;;57.58;6.38;;;;;;;;;;5014687;28;20029;-66
2022/01/11 11:00:17;;;;;;;75.40;9.73;;;;;;;;;;5014720;28;20464;-66
2022/01/11 11:02:46;;;;;;;52.03;5.15;;;;;;;;;;5014657;28;20030;-66
2022/01/11 11:05:13;;;;;;;61.75;5.95;;;;;;;;;;5014413;28;20063;-66
2022/01/11 11:07:41;;;;;;;91.65;9.00;;;;;;;;;;5014655;28;20026;-66
2022/01/11 11:10:08;;;;;;;40.65;5.43;;;;;;;;;;5014956;28;20030;-66
2022/01/11 11:12:35;;;;;;;50.22;4.38;;;;;;;;;;5014783;28;20033;-66
2022/01/11 11:15:05;;;;;;;40.80;5.05;;;;;;;;;;5014813;28;20061;-66
2022/01/11 11:17:34;;;;;;;50.03;3.85;;;;;;;;;;5024574;28;20041;-66
2022/01/11 11:20:08;;;;;;;21.33;2.42;;;;;;;;;;5033597;28;20077;-66
2022/01/11 11:22:35;;;;;;;36.63;2.45;;;;;;;;;;5034132;28;20020;-67
2022/01/11 11:25:04;;;;;;;20.30;2.53;;;;;;;;;;5032736;28;20033;-67
2022/01/11 11:27:31;;;;;;;14.23;2.63;;;;;;;;;;5016051;28;20029;-69
2022/01/11 11:29:59;;;;;;;47.00;3.00;;;;;;;;;;5032696;28;20021;-68
2022/01/11 11:32:26;;;;;;;67.35;7.15;;;;;;;;;;5033273;28;20021;-69
2022/01/11 11:34:53;;;;;;;97.03;8.75;;;;;;;;;;5014580;28;20079;-69
2022/01/11 11:37:26;;;;;;;48.00;4.78;;;;;;;;;;5033623;28;20013;-69
2022/01/11 11:39:58;;;;;;;14.35;1.60;;;;;;;;;;5033522;28;20038;-68
2022/01/11 11:42:26;;;;;;;16.48;1.95;;;;;;;;;;5032976;28;20481;-68
2022/01/11 11:44:53;;;;;;;15.32;1.95;;;;;;;;;;5031978;28;20033;-68
2022/01/11 11:47:35;;;;;;;40.60;3.53;;;;;;;;;;5033448;28;20026;-68
2022/01/11 11:50:04;;;;;;;41.30;4.75;;;;;;;;;;5032671;28;20037;-71
2022/01/11 11:52:37;;;;;;;36.72;3.42;;;;;;;;;;5027153;28;20021;-72
2022/01/11 11:55:07;;;;;;;33.35;4.13;;;;;;;;;;5032804;28;20038;-71
2022/01/11 11:57:36;;;;;;;29.15;3.63;;;;;;;;;;5033598;28;20037;-71
2022/01/11 12:00:12;;;;;;;43.28;3.03;;;;;;;;;;5033736;28;20459;-72
2022/01/11 12:02:44;;;;;;;23.90;2.08;;;;;;;;;;5032345;28;20480;-71
2022/01/11 12:05:12;;;;;;;49.38;4.45;;;;;;;;;;5014385;28;20434;-71
2022/01/11 12:07:42;;;;;;;84.38;8.77;;;;;;;;;;5020696;28;20033;-70
2022/01/11 12:10:35;;;;;;;46.67;2.95;;;;;;;;;;5027864;28;20481;-72
2022/01/11 12:13:02;;;;;;;57.88;3.95;;;;;;;;;;5001449;28;20037;-73
2022/01/11 12:15:36;;;;;;;39.78;3.50;;;;;;;;;;5032182;28;20029;-72
2022/01/11 12:18:06;;;;;;;122.28;8.40;;;;;;;;;;5025314;28;20119;-76
2022/01/11 12:20:53;;;;;;;71.47;6.10;;;;;;;;;;5031343;28;20026;-71
2022/01/11 12:23:35;;;;;;;30.58;2.45;;;;;;;;;;5032204;28;20426;-74
2022/01/11 12:26:16;;;;;;;42.53;3.28;;;;;;;;;;5031634;28;20047;-73
2022/01/11 12:28:44;;;;;;;29.83;2.42;;;;;;;;;;5030706;28;20057;-73
2022/01/11 12:31:27;;;;;;;56.25;3.47;;;;;;;;;;5032141;28;20083;-73
2022/01/11 12:33:54;;;;;;;20.65;2.00;;;;;;;;;;5031804;28;20104;-73
2022/01/11 12:36:21;;;;;;;42.63;2.97;;;;;;;;;;5032027;28;20017;-73
2022/01/11 12:39:20;;;;;;;28.67;2.47;;;;;;;;;;5032864;28;20033;-72
2022/01/11 12:41:51;;;;;;;45.28;4.63;;;;;;;;;;4988961;28;20482;-72
2022/01/11 12:44:27;;;;;;;138.90;9.15;;;;;;;;;;5033027;28;20021;-73
2022/01/11 12:46:55;;;;;;;124.47;6.72;;;;;;;;;;5031865;28;20035;-73
2022/01/11 12:49:23;;;;;;;49.72;4.68;;;;;;;;;;5032736;28;20465;-68
2022/01/11 12:51:55;;;;;;;79.47;4.50;;;;;;;;;;5032552;28;20748;-68
2022/01/11 12:54:33;;;;;;;41.30;4.15;;;;;;;;;;5032495;28;20068;-69
2022/01/11 12:57:01;;;;;;;53.83;4.43;;;;;;;;;;5032476;28;20097;-68
2022/01/11 12:59:30;;;;;;;60.17;4.95;;;;;;;;;;5032668;28;20037;-69
2022/01/11 13:02:01;;;;;;;50.60;4.68;;;;;;;;;;5031610;28;20079;-68
2022/01/11 13:04:49;;;;;;;30.73;1.93;;;;;;;;;;5032331;28;20087;-68
2022/01/11 13:07:18;;;;;;;48.00;3.65;;;;;;;;;;5032322;28;20627;-68
2022/01/11 13:09:47;;;;;;;69.70;5.50;;;;;;;;;;5032755;28;20067;-69
2022/01/11 13:12:27;;;;;;;43.50;3.67;;;;;;;;;;5032271;28;20040;-68
2022/01/11 13:15:33;;;;;;;33.58;3.13;;;;;;;;;;5032454;28;20037;-68
2022/01/11 13:18:16;;;;;;;72.57;5.22;;;;;;;;;;4992347;28;20497;-70
2022/01/11 13:20:45;;;;;;;224.80;16.70;;;;;;;;;;5032212;28;20120;-68
2022/01/11 13:23:21;;;;;;;82.80;8.07;;;;;;;;;;5031899;28;20500;-69
2022/01/11 13:25:50;;;;;;;67.57;5.05;;;;;;;;;;5031277;28;20029;-68
2022/01/11 13:28:19;;;;;;;42.80;4.40;;;;;;;;;;5032236;28;20021;-67
2022/01/11 13:30:48;;;;;;;42.50;3.80;;;;;;;;;;5031262;28;20030;-71
2022/01/11 13:33:24;;;;;;;75.18;6.47;;;;;;;;;;5032005;28;20036;-68
2022/01/11 13:35:52;;;;;;;58.92;5.45;;;;;;;;;;5030167;28;20091;-68
2022/01/11 13:38:19;;;;;;;73.85;7.65;;;;;;;;;;5016157;28;20129;-71
2022/01/11 13:40:46;;;;;;;76.35;6.93;;;;;;;;;;5001256;28;20052;-68
2022/01/11 13:43:13;;;;;;;62.88;4.35;;;;;;;;;;5003002;28;20026;-68
2022/01/11 13:45:42;;;;;;;49.85;4.50;;;;;;;;;;5002670;28;20026;-68
2022/01/11 13:48:10;;;;;;;57.15;4.35;;;;;;;;;;4996739;28;20084;-69
2022/01/11 13:50:47;;;;;;;42.78;3.53;;;;;;;;;;5002864;28;20050;-69
2022/01/11 13:53:43;;;;;;;34.38;3.28;;;;;;;;;;5001096;28;20056;-69
2022/01/11 13:56:17;;;;;;;38.47;4.00;;;;;;;;;;4991957;28;20049;-69
2022/01/11 13:58:49;;;;;;;44.05;4.00;;;;;;;;;;4999812;28;20113;-70
2022/01/11 14:01:19;;;;;;;38.30;4.40;;;;;;;;;;4998278;28;20057;-69
2022/01/11 14:03:47;;;;;;;60.95;5.22;;;;;;;;;;5000096;28;20022;-71
2022/01/11 14:06:19;;;;;;;39.35;4.60;;;;;;;;;;4978519;28;20045;-71
2022/01/11 14:08:53;;;;;;;47.67;5.03;;;;;;;;;;5000891;28;20022;-71
2022/01/11 14:11:39;;;;;;;34.75;3.03;;;;;;;;;;5003005;28;20088;-72
2022/01/11 14:14:07;;;;;;;30.02;3.40;;;;;;;;;;4986283;28;20030;-69
2022/01/11 14:16:43;;;;;;;43.35;3.28;;;;;;;;;;5001279;28;20026;-72
2022/01/11 14:19:11;;;;;;;35.28;3.72;;;;;;;;;;4983387;28;20110;-72
2022/01/11 14:21:54;;;;;;;31.90;3.88;;;;;;;;;;5007130;28;20390;-69
2022/01/11 14:24:22;;;;;;;29.52;3.35;;;;;;;;;;5000333;28;20394;-69
2022/01/11 14:26:49;;;;;;;23.75;3.13;;;;;;;;;;5000451;28;20038;-69
2022/01/11 14:29:23;;;;;;;20.10;3.25;;;;;;;;;;4993907;28;20104;-69
2022/01/11 14:32:06;;;;;;;31.13;3.08;;;;;;;;;;5002220;28;20766;-72
2022/01/11 14:34:34;;;;;;;28.15;2.80;;;;;;;;;;5002840;28;20033;-71
2022/01/11 14:37:18;;;;;;;27.52;3.05;;;;;;;;;;5000731;28;20026;-75
2022/01/11 14:39:46;;;;;;;24.10;3.30;;;;;;;;;;5000630;28;20050;-74
2022/01/11 14:42:14;;;;;;;18.65;3.45;;;;;;;;;;5001636;28;20052;-71
2022/01/11 14:44:42;;;;;;;19.65;2.20;;;;;;;;;;5002901;28;20042;-69
2022/01/11 14:47:09;;;;;;;18.90;2.17;;;;;;;;;;5003701;28;20060;-73
2022/01/11 14:49:37;;;;;;;28.08;2.65;;;;;;;;;;5003923;28;20022;-73