Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:48;;;;;;;13.27;3.75;;;;;;;-146.90;100.00;60518.97;5035903;28;20101;-73
2021/11/06 00:04:14;;;;;;;14.05;3.47;;;;;;;-146.90;100.00;60518.97;5040455;28;20504;-73
2021/11/06 00:06:39;;;;;;;13.57;3.63;;;;;;;-146.90;100.00;60518.97;5032576;28;20390;-73
2021/11/06 00:09:05;;;;;;;9.95;3.40;;;;;;;-146.90;100.00;60518.97;5046912;28;20543;-72
2021/11/06 00:11:31;;;;;;;12.23;3.78;;;;;;;-146.90;100.00;60518.97;5039166;28;20495;-72
2021/11/06 00:13:56;;;;;;;10.07;3.78;;;;;;;-146.90;100.00;60518.97;5031157;28;20066;-72
2021/11/06 00:16:22;;;;;;;9.65;3.80;;;;;;;-146.90;100.00;60518.97;5030603;28;20032;-72
2021/11/06 00:18:47;;;;;;;9.98;3.67;;;;;;;-146.90;100.00;60518.97;5035654;28;20049;-72
2021/11/06 00:21:13;;;;;;;8.52;3.58;;;;;;;-146.90;100.00;60518.97;5038258;28;20032;-72
2021/11/06 00:23:38;;;;;;;11.68;3.47;;;;;;;-146.90;100.00;60518.97;5033852;28;20068;-72
2021/11/06 00:26:03;;;;;;;10.07;3.60;;;;;;;-146.90;100.00;60518.97;5044538;28;20389;-71
2021/11/06 00:28:29;;;;;;;11.02;3.40;;;;;;;-146.90;100.00;60518.97;5031214;28;20036;-72
2021/11/06 00:30:54;;;;;;;10.07;3.63;;;;;;;-146.90;100.00;60518.97;5034152;28;20512;-74
2021/11/06 00:33:19;;;;;;;12.40;3.70;;;;;;;-146.90;100.00;60518.97;5031339;28;20587;-73
2021/11/06 00:35:45;;;;;;;11.57;3.50;;;;;;;-146.90;100.00;60518.97;5034888;28;20021;-72
2021/11/06 00:38:10;;;;;;;9.25;3.67;;;;;;;-146.90;100.00;60518.97;5043419;28;20029;-72
2021/11/06 00:40:40;;;;;;;12.95;3.63;;;;;;;-146.90;100.00;60518.97;5028757;28;20034;-72
2021/11/06 00:43:09;;;;;;;8.98;4.28;;;;;;;-146.90;100.00;60518.97;5041939;28;20073;-72
2021/11/06 00:45:34;;;;;;;11.65;4.60;;;;;;;-146.90;100.00;60518.97;5039447;28;20053;-72
2021/11/06 00:48:00;;;;;;;11.35;3.83;;;;;;;-146.90;100.00;60518.97;5030034;28;20421;-71
2021/11/06 00:50:25;;;;;;;12.10;3.85;;;;;;;-146.90;100.00;60518.97;5028825;28;20386;-73
2021/11/06 00:52:51;;;;;;;8.93;3.78;;;;;;;-146.90;100.00;60518.97;5032984;28;20593;-72
2021/11/06 00:55:17;;;;;;;10.80;3.88;;;;;;;-146.90;100.00;60518.97;5036979;28;20032;-73
2021/11/06 00:57:43;;;;;;;13.13;3.80;;;;;;;-146.90;100.00;60518.97;5029775;28;20116;-72
2021/11/06 01:00:10;;;;;;;11.75;4.13;;;;;;;-146.90;100.00;60518.97;5029806;28;20536;-72
2021/11/06 01:02:36;;;;;;;16.20;3.80;;;;;;;-146.90;100.00;60518.97;5028480;28;20079;-72
2021/11/06 01:05:05;;;;;;;14.13;4.57;;;;;;;-146.90;100.00;60518.97;5037330;28;20033;-72
2021/11/06 01:07:30;;;;;;;10.93;4.20;;;;;;;-146.90;100.00;60518.97;5028990;28;20535;-72
2021/11/06 01:09:55;;;;;;;10.50;4.35;;;;;;;-146.90;100.00;60518.97;5028416;28;20104;-73
2021/11/06 01:12:21;;;;;;;14.88;4.90;;;;;;;-146.90;100.00;60518.97;5044784;28;20026;-73
2021/11/06 01:14:46;;;;;;;16.20;5.40;;;;;;;-146.90;100.00;60518.97;5032380;28;20028;-72
2021/11/06 01:17:11;;;;;;;12.23;4.88;;;;;;;-146.90;100.00;60518.97;5032520;28;20041;-72
2021/11/06 01:19:37;;;;;;;13.20;5.00;;;;;;;-146.90;100.00;60518.97;5028188;28;20025;-72
2021/11/06 01:22:02;;;;;;;18.65;6.07;;;;;;;-146.90;100.00;60518.97;5028031;28;20467;-72
2021/11/06 01:24:28;;;;;;;17.25;6.10;;;;;;;-146.90;100.00;60518.97;5043987;28;20029;-72
2021/11/06 01:26:53;;;;;;;11.85;4.90;;;;;;;-146.90;100.00;60518.97;5028680;28;20021;-73
2021/11/06 01:29:19;;;;;;;12.35;5.57;;;;;;;-146.90;100.00;60518.97;5035675;28;20033;-72
2021/11/06 01:31:44;;;;;;;14.55;5.72;;;;;;;-146.90;100.00;60518.97;5030968;28;20067;-73
2021/11/06 01:34:10;;;;;;;12.27;5.20;;;;;;;-146.90;100.00;60518.97;5026815;28;20060;-73
2021/11/06 01:36:35;;;;;;;18.58;5.60;;;;;;;-146.90;100.00;60518.97;5024026;28;20122;-72
2021/11/06 01:39:00;;;;;;;31.33;6.95;;;;;;;-146.90;100.00;60518.97;5026713;28;20033;-73
2021/11/06 01:41:27;;;;;;;18.50;6.72;;;;;;;-146.90;100.00;60518.97;5029237;28;20037;-73
2021/11/06 01:43:52;;;;;;;19.95;6.85;;;;;;;-146.90;100.00;60518.97;5029018;28;20036;-72
2021/11/06 01:46:18;;;;;;;14.57;5.50;;;;;;;-146.90;100.00;60518.97;5030036;28;20069;-72
2021/11/06 01:48:44;;;;;;;12.80;5.75;;;;;;;-146.90;100.00;60518.97;5029304;28;20128;-72
2021/11/06 01:51:10;;;;;;;14.63;5.70;;;;;;;-146.90;100.00;60518.97;5028595;28;20120;-72
2021/11/06 01:53:35;;;;;;;19.10;6.30;;;;;;;-146.90;100.00;60518.97;5029009;28;20028;-72
2021/11/06 01:56:02;;;;;;;11.52;5.57;;;;;;;-146.90;100.00;60518.97;5035625;28;20029;-73
2021/11/06 01:58:29;;;;;;;18.52;5.70;;;;;;;-146.90;100.00;60518.97;5028573;28;20071;-73
2021/11/06 02:00:55;;;;;;;13.25;5.30;;;;;;;-146.90;100.00;60518.97;5028090;28;20064;-73
2021/11/06 02:03:21;;;;;;;11.25;5.32;;;;;;;-146.90;100.00;60518.97;5014618;28;20029;-74
2021/11/06 02:05:47;;;;;;;11.43;5.15;;;;;;;-146.90;100.00;60518.97;5027268;28;20580;-73
2021/11/06 02:08:13;;;;;;;12.68;5.22;;;;;;;-146.90;100.00;60518.97;5028086;28;20055;-73
2021/11/06 02:10:41;;;;;;;14.65;5.57;;;;;;;-146.90;100.00;60518.97;5024789;28;20040;-73
2021/11/06 02:13:07;;;;;;;18.02;5.68;;;;;;;-146.90;100.00;60518.97;5030514;28;20434;-73
2021/11/06 02:15:32;;;;;;;13.90;5.70;;;;;;;-146.90;100.00;60518.97;5028755;28;20028;-73
2021/11/06 02:17:57;;;;;;;15.82;5.63;;;;;;;-146.90;100.00;60518.97;5028784;28;20025;-73
2021/11/06 02:20:23;;;;;;;16.13;6.20;;;;;;;-146.90;100.00;60518.97;5030817;28;20071;-73
2021/11/06 02:22:49;;;;;;;17.08;6.07;;;;;;;-146.90;100.00;60518.97;5031176;28;20059;-72
2021/11/06 02:25:15;;;;;;;12.15;5.15;;;;;;;-146.90;100.00;60518.97;5026739;28;20032;-73
2021/11/06 02:27:41;;;;;;;14.70;6.28;;;;;;;-146.90;100.00;60518.97;5028829;28;20079;-73
2021/11/06 02:30:11;;;;;;;17.13;5.93;;;;;;;-146.90;100.00;60518.97;5026059;28;20445;-73
2021/11/06 02:32:36;;;;;;;13.57;6.35;;;;;;;-146.90;100.00;60518.97;5028066;28;20044;-73
2021/11/06 02:35:02;;;;;;;15.48;6.53;;;;;;;-146.90;100.00;60518.97;5029583;28;20421;-73
2021/11/06 02:37:28;;;;;;;15.75;6.50;;;;;;;-146.90;100.00;60518.97;5042276;28;20032;-73
2021/11/06 02:39:53;;;;;;;14.00;6.85;;;;;;;-146.90;100.00;60518.97;5027809;28;20041;-73
2021/11/06 02:42:19;;;;;;;19.02;7.47;;;;;;;-146.90;100.00;60518.97;5032835;28;20495;-73
2021/11/06 02:44:46;;;;;;;16.95;7.05;;;;;;;-146.90;100.00;60518.97;5049024;28;20041;-73
2021/11/06 02:47:11;;;;;;;15.57;7.00;;;;;;;-146.90;100.00;60518.97;5034000;28;20034;-72
2021/11/06 02:49:36;;;;;;;13.13;6.93;;;;;;;-146.90;100.00;60518.97;5028198;28;20470;-72
2021/11/06 02:52:02;;;;;;;14.60;6.93;;;;;;;-146.90;100.00;60518.97;5026391;28;20029;-72
2021/11/06 02:54:28;;;;;;;20.55;7.22;;;;;;;-146.90;100.00;60518.97;5027198;28;20029;-73
2021/11/06 02:56:53;;;;;;;18.23;6.97;;;;;;;-146.90;100.00;60518.97;5032536;28;20040;-73
2021/11/06 02:59:19;;;;;;;14.27;7.20;;;;;;;-146.90;100.00;60518.97;5041498;28;20045;-73
2021/11/06 03:01:44;;;;;;;12.77;6.80;;;;;;;-146.90;100.00;60518.97;5025694;28;20032;-72
2021/11/06 03:04:11;;;;;;;13.80;7.72;;;;;;;-146.90;100.00;60518.97;5028587;28;20030;-72
2021/11/06 03:06:37;;;;;;;17.40;7.50;;;;;;;-146.90;100.00;60518.97;5042349;28;20061;-71
2021/11/06 03:09:04;;;;;;;16.63;7.85;;;;;;;-146.90;100.00;60518.97;5033917;28;20126;-72
2021/11/06 03:11:30;;;;;;;17.95;7.80;;;;;;;-146.90;100.00;60518.97;5027974;28;20020;-73
2021/11/06 03:13:56;;;;;;;14.95;7.63;;;;;;;-146.90;100.00;60518.97;5037416;28;20394;-73
2021/11/06 03:16:22;;;;;;;14.13;7.95;;;;;;;-146.90;100.00;60518.97;5029624;28;20029;-73
2021/11/06 03:18:47;;;;;;;19.13;8.60;;;;;;;-146.90;100.00;60518.97;5031608;28;20032;-73
2021/11/06 03:21:12;;;;;;;16.70;8.95;;;;;;;-146.90;100.00;60518.97;5032116;28;20381;-72
2021/11/06 03:23:38;;;;;;;16.67;8.73;;;;;;;-146.90;100.00;60518.97;5038170;28;20064;-72
2021/11/06 03:26:03;;;;;;;18.10;9.32;;;;;;;-146.90;100.00;60518.97;5036604;28;20154;-72
2021/11/06 03:28:28;;;;;;;16.63;8.65;;;;;;;-146.90;100.00;60518.97;5029951;28;20032;-72
2021/11/06 03:30:54;;;;;;;19.88;9.73;;;;;;;-146.90;100.00;60518.97;5027806;28;20034;-73
2021/11/06 03:33:19;;;;;;;21.08;9.60;;;;;;;-146.90;100.00;60518.97;5026520;28;20025;-72
2021/11/06 03:35:44;;;;;;;21.30;9.63;;;;;;;-146.90;100.00;60518.97;5026778;28;20059;-72
2021/11/06 03:38:10;;;;;;;20.02;9.75;;;;;;;-146.90;100.00;60518.97;5018324;28;20537;-72
2021/11/06 03:40:35;;;;;;;17.58;9.13;;;;;;;-146.90;100.00;60518.97;5025644;28;20029;-72
2021/11/06 03:43:01;;;;;;;20.98;10.27;;;;;;;-146.90;100.00;60518.97;5025205;28;20045;-72
2021/11/06 03:45:27;;;;;;;18.52;9.93;;;;;;;-146.90;100.00;60518.97;5036175;28;20065;-71
2021/11/06 03:47:52;;;;;;;17.85;9.85;;;;;;;-146.90;100.00;60518.97;5030467;28;20029;-72
2021/11/06 03:50:18;;;;;;;18.17;9.75;;;;;;;-146.90;100.00;60518.97;5042571;28;20029;-72
2021/11/06 03:52:43;;;;;;;19.00;10.20;;;;;;;-146.90;100.00;60518.97;5045121;28;20032;-73
2021/11/06 03:55:10;;;;;;;15.35;10.10;;;;;;;-146.90;100.00;60518.97;5030874;28;20104;-73
2021/11/06 03:57:36;;;;;;;20.65;10.25;;;;;;;-146.90;100.00;60518.97;5031679;28;20524;-73
2021/11/06 04:00:03;;;;;;;19.95;10.18;;;;;;;-146.90;100.00;60518.97;5031419;28;20037;-72
2021/11/06 04:02:28;;;;;;;22.08;11.30;;;;;;;-146.90;100.00;60518.97;5031832;28;20537;-72
2021/11/06 04:04:54;;;;;;;22.27;10.82;;;;;;;-146.90;100.00;60518.97;5030395;28;20105;-72
2021/11/06 04:07:19;;;;;;;22.17;11.02;;;;;;;-146.90;100.00;60518.97;5031085;28;20087;-72
2021/11/06 04:09:44;;;;;;;22.05;10.15;;;;;;;-146.90;100.00;60518.97;5030047;28;20038;-72
2021/11/06 04:12:10;;;;;;;18.67;11.30;;;;;;;-146.90;100.00;60518.97;5030191;28;20032;-73
2021/11/06 04:14:35;;;;;;;22.48;10.68;;;;;;;-146.90;100.00;60518.97;5028603;28;20057;-73
2021/11/06 04:17:00;;;;;;;19.63;10.52;;;;;;;-146.90;100.00;60518.97;5028959;28;20065;-73
2021/11/06 04:19:26;;;;;;;19.30;10.38;;;;;;;-146.90;100.00;60518.97;5029695;28;20123;-72
2021/11/06 04:21:51;;;;;;;20.77;11.10;;;;;;;-146.90;100.00;60518.97;5030402;28;20078;-72
2021/11/06 04:24:17;;;;;;;22.85;11.00;;;;;;;-146.90;100.00;60518.97;5038350;28;20033;-73
2021/11/06 04:26:42;;;;;;;24.88;11.27;;;;;;;-146.90;100.00;60518.97;5035635;28;20021;-73
2021/11/06 04:29:07;;;;;;;19.42;10.02;;;;;;;-146.90;100.00;60518.97;5029812;28;20029;-73
2021/11/06 04:31:33;;;;;;;19.92;10.68;;;;;;;-146.90;100.00;60518.97;5042307;28;20033;-73
2021/11/06 04:34:00;;;;;;;25.38;11.65;;;;;;;-146.90;100.00;60518.97;5031100;28;20031;-73
2021/11/06 04:36:26;;;;;;;25.85;12.10;;;;;;;-146.90;100.00;60518.97;5034519;28;20029;-73
2021/11/06 04:38:51;;;;;;;23.63;12.00;;;;;;;-146.90;100.00;60518.97;5029018;28;20033;-73
2021/11/06 04:41:16;;;;;;;23.80;11.27;;;;;;;-146.90;100.00;60518.97;5028299;28;20057;-73
2021/11/06 04:43:42;;;;;;;22.05;11.27;;;;;;;-146.90;100.00;60518.97;5029728;28;20026;-73
2021/11/06 04:46:07;;;;;;;23.55;11.30;;;;;;;-146.90;100.00;60518.97;5027766;28;20489;-73
2021/11/06 04:48:32;;;;;;;24.75;11.38;;;;;;;-146.90;100.00;60518.97;5031397;28;20025;-72
2021/11/06 04:50:58;;;;;;;23.63;12.00;;;;;;;-146.90;100.00;60518.97;5027073;28;20573;-72
2021/11/06 04:53:23;;;;;;;22.15;11.38;;;;;;;-146.90;100.00;60518.97;5028314;28;20132;-72
2021/11/06 04:55:48;;;;;;;23.17;11.50;;;;;;;-146.90;100.00;60518.97;5027950;28;20440;-72
2021/11/06 04:58:14;;;;;;;20.38;11.70;;;;;;;-146.90;100.00;60518.97;5029375;28;20529;-72
2021/11/06 05:00:39;;;;;;;21.70;11.35;;;;;;;-146.90;100.00;60518.97;5029423;28;20675;-73
2021/11/06 05:03:05;;;;;;;21.23;11.25;;;;;;;-146.90;100.00;60518.97;5030657;28;20470;-72
2021/11/06 05:05:30;;;;;;;20.98;10.93;;;;;;;-146.90;100.00;60518.97;5039337;28;20033;-72
2021/11/06 05:07:55;;;;;;;20.45;11.57;;;;;;;-146.90;100.00;60518.97;5028092;28;20104;-73
2021/11/06 05:10:21;;;;;;;20.02;11.52;;;;;;;-146.90;100.00;60518.97;5032893;28;20063;-73
2021/11/06 05:12:48;;;;;;;21.15;11.75;;;;;;;-146.90;100.00;60518.97;5031630;28;20091;-73
2021/11/06 05:15:14;;;;;;;20.05;11.35;;;;;;;-146.90;100.00;60518.97;5028616;28;20453;-73
2021/11/06 05:17:39;;;;;;;25.65;11.57;;;;;;;-146.90;100.00;60518.97;5029602;28;20088;-73
2021/11/06 05:20:06;;;;;;;25.38;10.88;;;;;;;-146.90;100.00;60518.97;5027591;28;20036;-73
2021/11/06 05:22:31;;;;;;;23.98;11.13;;;;;;;-146.90;100.00;60518.97;5036814;28;20113;-73
2021/11/06 05:24:57;;;;;;;23.30;11.13;;;;;;;-146.90;100.00;60518.97;5029914;28;20112;-73
2021/11/06 05:27:22;;;;;;;19.05;10.48;;;;;;;-146.90;100.00;60518.97;5042583;28;20040;-72
2021/11/06 05:29:47;;;;;;;17.42;10.68;;;;;;;-146.90;100.00;60518.97;5023425;28;20025;-72
2021/11/06 05:32:13;;;;;;;20.65;10.52;;;;;;;-146.90;100.00;60518.97;5027836;28;20033;-72
2021/11/06 05:34:38;;;;;;;22.20;10.35;;;;;;;-146.90;100.00;60518.97;5037294;28;20116;-72
2021/11/06 05:37:04;;;;;;;17.45;11.07;;;;;;;-146.90;100.00;60518.97;5028697;28;20055;-72
2021/11/06 05:39:29;;;;;;;19.30;10.43;;;;;;;-146.90;100.00;60518.97;5028552;28;20025;-72
2021/11/06 05:41:54;;;;;;;20.10;10.55;;;;;;;-146.90;100.00;60518.97;5027703;28;20029;-72
2021/11/06 05:44:20;;;;;;;19.67;11.20;;;;;;;-146.90;100.00;60518.97;5028250;28;20048;-73
2021/11/06 05:46:45;;;;;;;24.48;11.00;;;;;;;-146.90;100.00;60518.97;5025697;28;20044;-72
2021/11/06 05:49:11;;;;;;;19.50;10.63;;;;;;;-146.90;100.00;60518.97;5029319;28;20345;-72
2021/11/06 05:51:37;;;;;;;19.70;11.18;;;;;;;-146.90;100.00;60518.97;5033037;28;20108;-72
2021/11/06 05:54:03;;;;;;;26.08;10.82;;;;;;;-146.90;100.00;60518.97;5030153;28;20148;-72
2021/11/06 05:56:28;;;;;;;19.00;10.90;;;;;;;-146.90;100.00;60518.97;5031193;28;20588;-71
2021/11/06 05:58:53;;;;;;;20.00;11.75;;;;;;;-146.90;100.00;60518.97;5027434;28;20063;-72
2021/11/06 06:01:20;;;;;;;21.27;11.02;;;;;;;-146.90;100.00;60518.97;5031603;28;20071;-72
2021/11/06 06:03:45;;;;;;;21.48;11.45;;;;;;;-146.90;100.00;60518.97;5029308;28;20021;-73
2021/11/06 06:06:11;;;;;;;20.13;11.68;;;;;;;-146.90;100.00;60518.97;5026370;28;20075;-73
2021/11/06 06:08:36;;;;;;;21.48;11.40;;;;;;;-146.90;100.00;60518.97;5033176;28;20126;-73
2021/11/06 06:11:02;;;;;;;24.90;11.27;;;;;;;-146.90;100.00;60518.97;5032108;28;20037;-73
2021/11/06 06:13:29;;;;;;;22.95;11.30;;;;;;;-146.90;100.00;60518.97;5029887;28;20486;-73
2021/11/06 06:15:54;;;;;;;19.00;11.27;;;;;;;-146.90;100.00;60518.97;5036752;28;20088;-73
2021/11/06 06:18:19;;;;;;;19.45;10.60;;;;;;;-146.90;100.00;60518.97;5027605;28;20025;-73
2021/11/06 06:20:45;;;;;;;20.50;11.18;;;;;;;-146.90;100.00;60518.97;5029322;28;20025;-72
2021/11/06 06:23:10;;;;;;;17.50;10.57;;;;;;;-146.90;100.00;60518.97;5038525;28;20041;-74
2021/11/06 06:25:35;;;;;;;24.55;12.45;;;;;;;-146.90;100.00;60518.97;5039887;28;20076;-74
2021/11/06 06:28:04;;;;;;;17.77;10.95;;;;;;;-146.90;100.00;60518.97;5032904;28;20497;-73
2021/11/06 06:30:30;;;;;;;21.20;11.60;;;;;;;-146.90;100.00;60518.97;5030639;28;20037;-73
2021/11/06 06:32:56;;;;;;;23.48;10.95;;;;;;;-146.90;100.00;60518.97;5041223;28;20091;-73
2021/11/06 06:35:21;;;;;;;17.15;10.63;;;;;;;-146.90;100.00;60518.97;5031673;28;20027;-72
2021/11/06 06:37:46;;;;;;;16.88;10.35;;;;;;;-146.90;100.00;60518.97;5026178;28;20068;-73
2021/11/06 06:40:13;;;;;;;17.55;10.52;;;;;;;-146.90;100.00;60518.97;5037161;28;20037;-73
2021/11/06 06:42:39;;;;;;;21.13;10.85;;;;;;;-146.90;100.00;60518.97;5031995;28;20043;-73
2021/11/06 06:45:04;;;;;;;27.83;11.45;;;;;;;-146.90;100.00;60518.97;5041218;28;20447;-74
2021/11/06 06:47:30;;;;;;;18.95;10.50;;;;;;;-146.90;100.00;60518.97;5028836;28;20128;-72
2021/11/06 06:50:00;;;;;;;18.20;11.25;;;;;;;-146.90;100.00;60518.97;5025469;28;20029;-73
2021/11/06 06:52:25;;;;;;;19.70;10.55;;;;;;;-146.90;100.00;60518.97;5027996;28;20033;-73
2021/11/06 06:54:50;;;;;;;19.67;10.48;;;;;;;-146.90;100.00;60518.97;5026321;28;20099;-72
2021/11/06 06:57:17;;;;;;;19.90;10.88;;;;;;;-146.90;100.00;60518.97;5027743;28;20040;-74
2021/11/06 06:59:42;;;;;;;24.98;11.50;;;;;;;-146.90;100.00;60518.97;5023597;28;20322;-73
2021/11/06 07:02:08;;;;;;;18.98;10.52;;;;;;;-146.90;100.00;60518.97;5029324;28;20393;-73
2021/11/06 07:04:35;;;;;;;28.80;10.90;;;;;;;-146.90;100.00;60518.97;5028180;28;20033;-73
2021/11/06 07:07:00;;;;;;;24.48;10.38;;;;;;;-146.90;100.00;60518.97;5025744;28;20087;-73
2021/11/06 07:09:26;;;;;;;21.02;10.50;;;;;;;-146.90;100.00;60518.97;5024854;28;20466;-74
2021/11/06 07:11:52;;;;;;;17.40;10.13;;;;;;;-146.90;100.00;60518.97;5026424;28;20385;-74
2021/11/06 07:14:19;;;;;;;17.83;10.48;;;;;;;-146.90;100.00;60518.97;5026882;28;20497;-75
2021/11/06 07:16:44;;;;;;;16.98;9.70;;;;;;;-146.90;100.00;60518.97;5025005;28;20371;-73
2021/11/06 07:19:10;;;;;;;17.55;9.70;;;;;;;-146.90;100.00;60518.97;5027903;28;20033;-74
2021/11/06 07:21:36;;;;;;;18.17;9.63;;;;;;;-146.90;100.00;60518.97;5023441;28;20098;-73
2021/11/06 07:24:01;;;;;;;20.50;9.90;;;;;;;-146.90;100.00;60518.97;5027504;28;20025;-73
2021/11/06 07:26:27;;;;;;;15.80;9.65;;;;;;;-146.90;100.00;60518.97;5031180;28;20171;-73
2021/11/06 07:28:52;;;;;;;16.17;9.60;;;;;;;-146.90;100.00;60518.97;5025990;28;20029;-73
2021/11/06 07:31:17;;;;;;;15.93;9.43;;;;;;;-146.90;100.00;60518.97;5032364;28;20032;-73
2021/11/06 07:33:46;;;;;;;20.05;9.07;;;;;;;-146.90;100.00;60518.97;5028936;28;20060;-74
2021/11/06 07:36:12;;;;;;;14.95;9.40;;;;;;;-146.90;100.00;60518.97;5032348;28;20045;-73
2021/11/06 07:38:37;;;;;;;15.32;8.80;;;;;;;-146.90;100.00;60518.97;5028704;28;20550;-73
2021/11/06 07:41:02;;;;;;;22.42;8.38;;;;;;;-146.90;100.00;60518.97;5027702;28;20025;-73
2021/11/06 07:43:28;;;;;;;16.23;8.32;;;;;;;-146.90;100.00;60518.97;5031750;28;20021;-73
2021/11/06 07:45:53;;;;;;;12.25;7.82;;;;;;;-146.90;100.00;60518.97;5028942;28;20029;-73
2021/11/06 07:48:18;;;;;;;13.63;8.05;;;;;;;-146.90;100.00;60518.97;5031808;28;20419;-73
2021/11/06 07:50:44;;;;;;;13.73;7.90;;;;;;;-146.90;100.00;60518.97;5025592;28;20123;-73
2021/11/06 07:53:09;;;;;;;13.60;8.15;;;;;;;-146.90;100.00;60518.97;5030219;28;20033;-73
2021/11/06 07:55:35;;;;;;;14.25;8.40;;;;;;;-146.90;100.00;60518.97;5029999;28;20029;-73
2021/11/06 07:58:01;;;;;;;16.33;8.68;;;;;;;-146.90;100.00;60518.97;5030426;28;20033;-73
2021/11/06 08:00:26;;;;;;;12.02;7.63;;;;;;;-146.90;100.00;60518.97;5030804;28;20551;-74
2021/11/06 08:02:51;;;;;;;15.10;7.90;;;;;;;-146.90;100.00;60518.97;5030547;28;20466;-72
2021/11/06 08:05:17;;;;;;;14.35;8.55;;;;;;;-146.90;100.00;60518.97;5029328;28;20025;-73
2021/11/06 08:07:43;;;;;;;13.48;8.23;;;;;;;-146.90;100.00;60518.97;5028974;28;20022;-72
2021/11/06 08:10:09;;;;;;;15.48;8.27;;;;;;;-146.90;100.00;60518.97;5028705;28;20071;-74
2021/11/06 08:12:38;;;;;;;12.57;7.22;;;;;;;-146.90;100.00;60518.97;5030482;28;20484;-72
2021/11/06 08:15:04;;;;;;;18.15;7.20;;;;;;;-146.90;100.00;60518.97;5027191;28;20111;-73
2021/11/06 08:17:30;;;;;;;16.85;7.40;;;;;;;-146.90;100.00;60518.97;5019219;28;20032;-73
2021/11/06 08:19:56;;;;;;;12.15;7.07;;;;;;;-146.90;100.00;60518.97;5029156;28;20029;-74
2021/11/06 08:22:21;;;;;;;13.25;6.95;;;;;;;-146.90;100.00;60518.97;5029435;28;20108;-74
2021/11/06 08:24:47;;;;;;;11.48;6.30;;;;;;;-146.90;100.00;60518.97;5032511;28;20171;-74
2021/11/06 08:27:12;;;;;;;12.38;6.03;;;;;;;-146.90;100.00;60518.97;5033324;28;20100;-73
2021/11/06 08:29:37;;;;;;;13.90;6.32;;;;;;;-146.90;100.00;60518.97;5036572;28;20021;-73
2021/11/06 08:32:03;;;;;;;10.82;6.32;;;;;;;-146.90;100.00;60518.97;5037216;28;20099;-73
2021/11/06 08:34:28;;;;;;;13.65;6.03;;;;;;;-146.90;100.00;60518.97;5030340;28;20083;-73
2021/11/06 08:36:55;;;;;;;10.43;5.72;;;;;;;-146.90;100.00;60518.97;5031638;28;20540;-73
2021/11/06 08:39:22;;;;;;;16.88;5.90;;;;;;;-146.90;100.00;60518.97;5033917;28;20091;-74
2021/11/06 08:41:48;;;;;;;11.43;5.43;;;;;;;-146.90;100.00;60518.97;5035172;28;20052;-73
2021/11/06 08:44:17;;;;;;;12.05;5.65;;;;;;;-146.90;100.00;60518.97;5036240;28;20033;-73
2021/11/06 08:46:44;;;;;;;12.90;5.75;;;;;;;-146.90;100.00;60518.97;5035102;28;20335;-72
2021/11/06 08:49:11;;;;;;;13.02;6.03;;;;;;;-146.90;100.00;60518.97;5040358;28;20104;-73
2021/11/06 08:51:36;;;;;;;13.10;5.30;;;;;;;-146.90;100.00;60518.97;5043770;28;20021;-73
2021/11/06 08:54:01;;;;;;;10.98;5.25;;;;;;;-146.90;100.00;60518.97;5034276;28;20701;-74
2021/11/06 08:56:28;;;;;;;15.05;5.63;;;;;;;-146.90;100.00;60518.97;5032718;28;20462;-74
2021/11/06 08:58:55;;;;;;;11.45;5.30;;;;;;;-146.90;100.00;60518.97;5039193;28;20032;-74
2021/11/06 09:01:20;;;;;;;15.63;5.25;;;;;;;-146.90;100.00;60518.97;5031869;28;20018;-74
2021/11/06 09:03:46;;;;;;;18.00;5.05;;;;;;;-146.90;100.00;60518.97;5026678;28;20041;-73
2021/11/06 09:06:11;;;;;;;9.60;4.72;;;;;;;-146.90;100.00;60518.97;5030638;28;20444;-75
2021/11/06 09:08:41;;;;;;;13.88;4.60;;;;;;;-146.90;100.00;60518.97;5029836;28;20036;-72
2021/11/06 09:11:09;;;;;;;10.77;4.53;;;;;;;-146.90;100.00;60518.97;5030345;28;20027;-75
2021/11/06 09:13:35;;;;;;;11.13;5.43;;;;;;;-146.90;100.00;60518.97;5029078;28;20037;-76
2021/11/06 09:16:05;;;;;;;16.17;5.18;;;;;;;-146.90;100.00;60518.97;5034192;28;20421;-75
2021/11/06 09:18:30;;;;;;;10.95;4.95;;;;;;;-146.90;100.00;60518.97;5029006;28;20116;-76
2021/11/06 09:20:56;;;;;;;10.90;4.72;;;;;;;-146.90;100.00;60518.97;5029492;28;20109;-75
2021/11/06 09:23:21;;;;;;;13.00;5.10;;;;;;;-146.90;100.00;60518.97;5029866;28;20057;-75
2021/11/06 09:25:47;;;;;;;12.25;4.65;;;;;;;-146.90;100.00;60518.97;5029944;28;20052;-73
2021/11/06 09:28:12;;;;;;;16.67;4.85;;;;;;;-146.90;100.00;60518.97;5024134;28;20076;-72
2021/11/06 09:30:38;;;;;;;12.55;4.28;;;;;;;-146.90;100.00;60518.97;5033202;28;20091;-73
2021/11/06 09:33:03;;;;;;;12.25;4.63;;;;;;;-146.90;100.00;60518.97;5027335;28;20542;-72
2021/11/06 09:35:28;;;;;;;11.75;4.68;;;;;;;-146.90;100.00;60518.97;5029300;28;20029;-72
2021/11/06 09:37:54;;;;;;;11.52;4.53;;;;;;;-146.90;100.00;60518.97;5026593;28;20037;-72
2021/11/06 09:40:19;;;;;;;11.20;4.45;;;;;;;-146.90;100.00;60518.97;5030073;28;20032;-72
2021/11/06 09:42:44;;;;;;;11.65;4.53;;;;;;;-146.90;100.00;60518.97;5029452;28;20433;-72
2021/11/06 09:45:12;;;;;;;12.52;4.50;;;;;;;-146.90;100.00;60518.97;5027742;28;20104;-73
2021/11/06 09:47:42;;;;;;;11.73;4.50;;;;;;;-146.90;100.00;60518.97;5027726;28;20029;-74
2021/11/06 09:50:08;;;;;;;14.55;4.93;;;;;;;-146.90;100.00;60518.97;5028274;28;20021;-73
2021/11/06 09:52:33;;;;;;;9.07;4.32;;;;;;;-146.90;100.00;60518.97;5028482;28;20060;-73
2021/11/06 09:54:59;;;;;;;9.95;4.32;;;;;;;-146.90;100.00;60518.97;5027675;28;20030;-73
2021/11/06 09:57:24;;;;;;;10.82;4.45;;;;;;;-146.90;100.00;60518.97;5025026;28;20035;-73
2021/11/06 09:59:50;;;;;;;13.75;4.78;;;;;;;-146.90;100.00;60518.97;5026124;28;20029;-73
2021/11/06 10:02:16;;;;;;;16.95;4.88;;;;;;;-146.90;100.00;60518.97;5027285;28;20102;-72
2021/11/06 10:04:41;;;;;;;9.07;4.60;;;;;;;-146.90;100.00;60518.97;5028544;28;20053;-73
2021/11/06 10:07:21;;;;;;;11.95;4.80;;;;;;;-146.90;100.00;60518.97;5027907;28;20088;-72
2021/11/06 10:10:02;;;;;;;11.27;5.13;;;;;;;-146.90;100.00;60518.97;5028186;28;20018;-73
2021/11/06 10:12:43;;;;;;;11.57;4.72;;;;;;;-146.90;100.00;60518.97;5028827;28;20139;-73
2021/11/06 10:15:08;;;;;;;10.88;4.55;;;;;;;-146.90;100.00;60518.97;5027090;28;20079;-73
2021/11/06 10:17:35;;;;;;;12.90;4.82;;;;;;;-146.90;100.00;60518.97;5028680;28;20030;-73
2021/11/06 10:20:28;;;;;;;10.20;4.65;;;;;;;-146.90;100.00;60518.97;5028072;28;20449;-72
2021/11/06 10:22:54;;;;;;;11.95;5.10;;;;;;;-146.90;100.00;60518.97;5028260;28;20147;-73
2021/11/06 10:25:21;;;;;;;13.23;5.22;;;;;;;-146.90;100.00;60518.97;5028847;28;20033;-71
2021/11/06 10:27:56;;;;;;;10.80;5.15;;;;;;;-146.90;100.00;60518.97;5027393;28;20021;-72
2021/11/06 10:30:25;;;;;;;10.65;5.72;;;;;;;-146.90;100.00;60518.97;5027814;28;20402;-72
2021/11/06 10:33:09;;;;;;;15.95;5.18;;;;;;;-146.90;100.00;60518.97;5027425;28;20025;-71
2021/11/06 10:35:38;;;;;;;16.20;5.82;;;;;;;-146.90;100.00;60518.97;5026359;28;20474;-72
2021/11/06 10:38:10;;;;;;;11.00;5.25;;;;;;;-146.90;100.00;60518.97;5020881;28;20399;-72
2021/11/06 10:40:43;;;;;;;12.38;6.93;;;;;;;-146.90;100.00;60518.97;5026370;28;20055;-72
2021/11/06 10:43:09;;;;;;;14.75;5.20;;;;;;;-146.90;100.00;60518.97;5027481;28;20126;-72
2021/11/06 10:45:43;;;;;;;15.18;5.25;;;;;;;-146.90;100.00;60518.97;5028124;28;20061;-73
2021/11/06 10:48:13;;;;;;;11.45;4.85;;;;;;;-146.90;100.00;60518.97;5027375;28;20029;-73
2021/11/06 10:50:49;;;;;;;8.65;4.68;;;;;;;-146.90;100.00;60518.97;5028254;28;20061;-71
2021/11/06 10:53:35;;;;;;;9.35;4.38;;;;;;;-146.90;100.00;60518.97;5030395;28;20021;-73
2021/11/06 10:56:03;;;;;;;11.45;4.55;;;;;;;-146.90;100.00;60518.97;5026451;28;20417;-73