Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:08;;;;;;;2.90;1.67;;;;;;;;;;5089238;28;20034;-66
2022/07/27 00:04:35;;;;;;;2.50;1.57;;;;;;;;;;5071069;28;20413;-66
2022/07/27 00:07:02;;;;;;;2.53;1.77;;;;;;;;;;5093560;28;20543;-66
2022/07/27 00:09:29;;;;;;;3.77;2.37;;;;;;;;;;5093731;28;20413;-66
2022/07/27 00:11:55;;;;;;;2.53;1.93;;;;;;;;;;5093614;28;20435;-66
2022/07/27 00:14:22;;;;;;;3.17;2.10;;;;;;;;;;5093588;28;20041;-65
2022/07/27 00:16:49;;;;;;;3.33;1.83;;;;;;;;;;5094101;28;20421;-66
2022/07/27 00:19:15;;;;;;;3.87;2.07;;;;;;;;;;5089065;28;20024;-65
2022/07/27 00:21:42;;;;;;;8.40;2.40;;;;;;;;;;5089059;28;20063;-65
2022/07/27 00:24:09;;;;;;;3.23;1.90;;;;;;;;;;5088956;28;20193;-65
2022/07/27 00:26:35;;;;;;;2.73;1.33;;;;;;;;;;5088439;28;20054;-66
2022/07/27 00:29:02;;;;;;;2.77;1.87;;;;;;;;;;5091686;28;20433;-65
2022/07/27 00:31:29;;;;;;;7.13;2.70;;;;;;;;;;5091220;28;20024;-65
2022/07/27 00:33:55;;;;;;;2.43;1.87;;;;;;;;;;5090880;28;20126;-66
2022/07/27 00:36:22;;;;;;;1.47;1.07;;;;;;;;;;5092403;28;20024;-66
2022/07/27 00:38:49;;;;;;;8.67;2.20;;;;;;;;;;5093598;28;20141;-65
2022/07/27 00:41:15;;;;;;;1.77;1.23;;;;;;;;;;5088932;28;20035;-62
2022/07/27 00:43:52;;;;;;;2.07;1.30;;;;;;;;;;5086977;28;20035;-67
2022/07/27 00:46:18;;;;;;;2.37;1.40;;;;;;;;;;5088151;28;20097;-65
2022/07/27 00:48:45;;;;;;;3.83;1.83;;;;;;;;;;5086198;28;20032;-61
2022/07/27 00:51:12;;;;;;;3.03;1.40;;;;;;;;;;5091291;28;20028;-61
2022/07/27 00:53:39;;;;;;;4.73;1.63;;;;;;;;;;5093133;28;20054;-62
2022/07/27 00:56:07;;;;;;;3.43;2.17;;;;;;;;;;5093068;28;20020;-62
2022/07/27 00:58:33;;;;;;;3.60;2.10;;;;;;;;;;5093152;28;20417;-65
2022/07/27 01:01:00;;;;;;;4.07;2.37;;;;;;;;;;5092724;28;20045;-63
2022/07/27 01:03:27;;;;;;;3.63;1.87;;;;;;;;;;5090010;28;20031;-65
2022/07/27 01:05:54;;;;;;;7.00;1.43;;;;;;;;;;5078063;28;20115;-63
2022/07/27 01:08:21;;;;;;;3.53;2.03;;;;;;;;;;5088198;28;20535;-66
2022/07/27 01:10:48;;;;;;;4.40;1.70;;;;;;;;;;5087793;28;20059;-65
2022/07/27 01:13:16;;;;;;;2.43;1.27;;;;;;;;;;5090508;28;20028;-66
2022/07/27 01:15:43;;;;;;;4.83;1.47;;;;;;;;;;5092351;28;20035;-62
2022/07/27 01:18:13;;;;;;;2.17;1.20;;;;;;;;;;5093114;28;20024;-62
2022/07/27 01:20:41;;;;;;;1.33;0.97;;;;;;;;;;5092435;28;20023;-61
2022/07/27 01:23:08;;;;;;;0.87;0.73;;;;;;;;;;5092893;28;20024;-62
2022/07/27 01:25:35;;;;;;;2.70;1.20;;;;;;;;;;5089428;28;20503;-62
2022/07/27 01:28:01;;;;;;;3.53;1.57;;;;;;;;;;5087785;28;20531;-62
2022/07/27 01:30:31;;;;;;;0.87;0.70;;;;;;;;;;5088021;28;20422;-63
2022/07/27 01:33:04;;;;;;;1.40;1.03;;;;;;;;;;5087304;28;20036;-62
2022/07/27 01:35:30;;;;;;;2.17;1.20;;;;;;;;;;5089774;28;20441;-62
2022/07/27 01:37:57;;;;;;;3.17;1.37;;;;;;;;;;5092602;28;20024;-62
2022/07/27 01:40:24;;;;;;;4.80;1.30;;;;;;;;;;5092298;28;20099;-63
2022/07/27 01:42:51;;;;;;;0.73;0.70;;;;;;;;;;5092350;28;20085;-64
2022/07/27 01:45:18;;;;;;;5.60;1.23;;;;;;;;;;5091885;28;20024;-64
2022/07/27 01:47:45;;;;;;;9.80;0.87;;;;;;;;;;5089827;28;20012;-65
2022/07/27 01:50:12;;;;;;;2.10;1.20;;;;;;;;;;5087234;28;20111;-65
2022/07/27 01:52:38;;;;;;;2.30;1.33;;;;;;;;;;5087541;28;20028;-65
2022/07/27 01:55:07;;;;;;;2.20;1.20;;;;;;;;;;5086928;28;20433;-64
2022/07/27 01:57:34;;;;;;;2.63;1.17;;;;;;;;;;5068980;28;20016;-63
2022/07/27 02:00:00;;;;;;;1.63;0.90;;;;;;;;;;5073865;28;20070;-69
2022/07/27 02:02:27;;;;;;;3.30;1.40;;;;;;;;;;5091869;28;20024;-65
2022/07/27 02:04:54;;;;;;;2.93;1.20;;;;;;;;;;5092167;28;20024;-66
2022/07/27 02:07:20;;;;;;;3.47;1.00;;;;;;;;;;5092516;28;20149;-65
2022/07/27 02:09:47;;;;;;;4.37;1.27;;;;;;;;;;5089803;28;20032;-66
2022/07/27 02:14:59;;;;;;;1.43;1.03;;;;;;;;;;5087179;28;22032;-66
2022/07/27 02:17:27;;;;;;;4.07;1.20;;;;;;;;;;5086990;28;20035;-65
2022/07/27 02:19:54;;;;;;;2.43;1.30;;;;;;;;;;5088699;28;20054;-64
2022/07/27 02:22:21;;;;;;;4.93;1.87;;;;;;;;;;5091797;28;20054;-64
2022/07/27 02:24:48;;;;;;;2.13;1.07;;;;;;;;;;5092396;28;20031;-64
2022/07/27 02:27:15;;;;;;;2.77;1.57;;;;;;;;;;5092044;28;20024;-65
2022/07/27 02:29:42;;;;;;;14.87;1.83;;;;;;;;;;5092106;28;20035;-65
2022/07/27 02:32:09;;;;;;;6.07;1.70;;;;;;;;;;5090324;28;20154;-65
2022/07/27 02:34:36;;;;;;;1.90;1.37;;;;;;;;;;5086796;28;20032;-65
2022/07/27 02:37:03;;;;;;;2.43;1.40;;;;;;;;;;5086760;28;20082;-65
2022/07/27 02:39:29;;;;;;;3.57;1.50;;;;;;;;;;5086935;28;20035;-65
2022/07/27 02:41:57;;;;;;;3.40;1.67;;;;;;;;;;5088176;28;20028;-65
2022/07/27 02:44:24;;;;;;;2.83;1.47;;;;;;;;;;5091461;28;20027;-65
2022/07/27 02:46:51;;;;;;;3.13;2.03;;;;;;;;;;5091976;28;20028;-65
2022/07/27 02:49:18;;;;;;;1.83;1.30;;;;;;;;;;5091995;28;20032;-64
2022/07/27 02:51:51;;;;;;;7.00;2.40;;;;;;;;;;5092014;28;20524;-65
2022/07/27 02:54:23;;;;;;;2.30;1.43;;;;;;;;;;5089981;28;20395;-65
2022/07/27 02:56:51;;;;;;;3.10;1.37;;;;;;;;;;5090187;28;20530;-64
2022/07/27 02:59:21;;;;;;;2.03;1.43;;;;;;;;;;5090439;28;20483;-64
2022/07/27 03:01:49;;;;;;;2.90;1.97;;;;;;;;;;5090514;28;20031;-65
2022/07/27 03:04:17;;;;;;;2.10;1.60;;;;;;;;;;5091588;28;20027;-65
2022/07/27 03:06:43;;;;;;;5.13;1.60;;;;;;;;;;5095076;28;20099;-65
2022/07/27 03:09:10;;;;;;;7.23;1.97;;;;;;;;;;5095344;28;20085;-64
2022/07/27 03:11:37;;;;;;;5.97;2.13;;;;;;;;;;5094468;28;20020;-64
2022/07/27 03:14:04;;;;;;;2.83;1.57;;;;;;;;;;5095328;28;20067;-65
2022/07/27 03:16:31;;;;;;;3.33;1.97;;;;;;;;;;5093805;28;20012;-65
2022/07/27 03:18:58;;;;;;;3.43;2.20;;;;;;;;;;5090314;28;20016;-65
2022/07/27 03:21:26;;;;;;;2.10;1.23;;;;;;;;;;5090219;28;20020;-65
2022/07/27 03:23:52;;;;;;;6.60;1.47;;;;;;;;;;5089565;28;20027;-65
2022/07/27 03:26:19;;;;;;;3.47;1.67;;;;;;;;;;5089803;28;20018;-65
2022/07/27 03:28:46;;;;;;;1.90;1.43;;;;;;;;;;5095011;28;20028;-65
2022/07/27 03:31:13;;;;;;;10.70;2.40;;;;;;;;;;5095054;28;20023;-65
2022/07/27 03:33:41;;;;;;;3.00;2.10;;;;;;;;;;5094881;28;20614;-65
2022/07/27 03:36:08;;;;;;;2.87;1.80;;;;;;;;;;5094858;28;20403;-64
2022/07/27 03:38:36;;;;;;;3.23;1.63;;;;;;;;;;5094106;28;20016;-65
2022/07/27 03:41:02;;;;;;;4.20;2.10;;;;;;;;;;5088634;28;20397;-65
2022/07/27 03:43:29;;;;;;;6.90;3.50;;;;;;;;;;5087850;28;20054;-65
2022/07/27 03:45:56;;;;;;;4.70;2.33;;;;;;;;;;5088604;28;20032;-65
2022/07/27 03:48:23;;;;;;;2.90;1.80;;;;;;;;;;5088768;28;20024;-65
2022/07/27 03:50:50;;;;;;;8.03;2.00;;;;;;;;;;5094301;28;20348;-64
2022/07/27 03:53:17;;;;;;;4.10;1.57;;;;;;;;;;5094519;28;20489;-64
2022/07/27 03:55:51;;;;;;;5.57;1.97;;;;;;;;;;5094690;28;20104;-64
2022/07/27 03:58:18;;;;;;;1.80;1.20;;;;;;;;;;5075862;28;20024;-65
2022/07/27 04:00:45;;;;;;;4.53;1.53;;;;;;;;;;5093678;28;20027;-65
2022/07/27 04:03:12;;;;;;;4.00;2.50;;;;;;;;;;5089471;28;20028;-65
2022/07/27 04:05:39;;;;;;;3.03;1.77;;;;;;;;;;5089360;28;20375;-64
2022/07/27 04:08:06;;;;;;;3.07;2.17;;;;;;;;;;5088457;28;20548;-64
2022/07/27 04:10:33;;;;;;;4.03;2.00;;;;;;;;;;5087717;28;20020;-67
2022/07/27 04:13:00;;;;;;;9.50;2.17;;;;;;;;;;5093226;28;20032;-64
2022/07/27 04:15:27;;;;;;;3.73;2.33;;;;;;;;;;5093164;28;20024;-63
2022/07/27 04:17:53;;;;;;;2.93;1.70;;;;;;;;;;5093275;28;20029;-64
2022/07/27 04:20:20;;;;;;;7.20;2.47;;;;;;;;;;5093953;28;20024;-64
2022/07/27 04:22:47;;;;;;;4.30;1.80;;;;;;;;;;5094078;28;20024;-63
2022/07/27 04:25:14;;;;;;;4.80;2.23;;;;;;;;;;5088999;28;20032;-66
2022/07/27 04:27:41;;;;;;;3.40;2.33;;;;;;;;;;5088969;28;20032;-63
2022/07/27 04:30:08;;;;;;;5.40;3.13;;;;;;;;;;5088519;28;20024;-64
2022/07/27 04:32:35;;;;;;;2.63;1.60;;;;;;;;;;5088799;28;20032;-64
2022/07/27 04:35:02;;;;;;;5.20;2.60;;;;;;;;;;5092423;28;20035;-64
2022/07/27 04:37:29;;;;;;;6.00;2.50;;;;;;;;;;5075624;28;20079;-66
2022/07/27 04:39:59;;;;;;;2.83;1.67;;;;;;;;;;5073395;28;20063;-65
2022/07/27 04:42:27;;;;;;;5.97;2.50;;;;;;;;;;5078035;28;20039;-64
2022/07/27 04:44:54;;;;;;;3.53;1.93;;;;;;;;;;5092729;28;20028;-63
2022/07/27 04:47:21;;;;;;;7.53;2.40;;;;;;;;;;5088115;28;20024;-65
2022/07/27 04:49:47;;;;;;;3.87;1.60;;;;;;;;;;5086806;28;20104;-63
2022/07/27 04:52:15;;;;;;;2.57;1.70;;;;;;;;;;5087567;28;20386;-64
2022/07/27 04:54:42;;;;;;;4.70;2.50;;;;;;;;;;5087810;28;20384;-68
2022/07/27 04:57:09;;;;;;;3.13;1.70;;;;;;;;;;5085376;28;20085;-63
2022/07/27 04:59:35;;;;;;;3.23;2.07;;;;;;;;;;5093200;28;20069;-63
2022/07/27 05:02:02;;;;;;;2.53;1.83;;;;;;;;;;5092130;28;20043;-64
2022/07/27 05:04:29;;;;;;;1.97;1.40;;;;;;;;;;5093229;28;20016;-64
2022/07/27 05:06:56;;;;;;;2.63;1.70;;;;;;;;;;5092847;28;20028;-64
2022/07/27 05:09:23;;;;;;;1.90;1.47;;;;;;;;;;5088529;28;20024;-65
2022/07/27 05:11:49;;;;;;;3.43;1.53;;;;;;;;;;5087678;28;20119;-65
2022/07/27 05:14:16;;;;;;;10.70;2.20;;;;;;;;;;5087543;28;20040;-65
2022/07/27 05:16:43;;;;;;;3.33;2.00;;;;;;;;;;5087095;28;20382;-66
2022/07/27 05:19:11;;;;;;;2.77;1.80;;;;;;;;;;5090119;28;20097;-65
2022/07/27 05:21:38;;;;;;;4.23;2.57;;;;;;;;;;5092481;28;20024;-65
2022/07/27 05:24:04;;;;;;;2.30;1.63;;;;;;;;;;5092655;28;20027;-65
2022/07/27 05:26:31;;;;;;;5.60;1.93;;;;;;;;;;5092332;28;20032;-65
2022/07/27 05:28:58;;;;;;;1.37;1.20;;;;;;;;;;5092795;28;20383;-65
2022/07/27 05:31:24;;;;;;;3.67;2.30;;;;;;;;;;5089301;28;20102;-65
2022/07/27 05:33:52;;;;;;;2.17;1.23;;;;;;;;;;5087417;28;20107;-65
2022/07/27 05:36:18;;;;;;;3.30;1.70;;;;;;;;;;5086647;28;20032;-65
2022/07/27 05:38:45;;;;;;;11.20;1.77;;;;;;;;;;5087531;28;20492;-65
2022/07/27 05:41:12;;;;;;;2.83;1.20;;;;;;;;;;5089680;28;20028;-65
2022/07/27 05:43:40;;;;;;;3.17;1.80;;;;;;;;;;5091987;28;20572;-65
2022/07/27 05:46:07;;;;;;;2.60;1.80;;;;;;;;;;5092145;28;20032;-65
2022/07/27 05:48:34;;;;;;;2.13;1.50;;;;;;;;;;5092560;28;20494;-65
2022/07/27 05:51:00;;;;;;;1.37;1.10;;;;;;;;;;5091652;28;20032;-65
2022/07/27 05:53:27;;;;;;;5.13;2.10;;;;;;;;;;5089448;28;20064;-66
2022/07/27 05:55:54;;;;;;;3.40;1.77;;;;;;;;;;5086845;28;20584;-65
2022/07/27 05:58:21;;;;;;;1.77;1.27;;;;;;;;;;5086592;28;20038;-65
2022/07/27 06:00:47;;;;;;;1.60;1.20;;;;;;;;;;5087023;28;20031;-65
2022/07/27 06:03:14;;;;;;;2.33;1.37;;;;;;;;;;5089131;28;20103;-65
2022/07/27 06:05:41;;;;;;;2.23;1.20;;;;;;;;;;5091995;28;20028;-65
2022/07/27 06:08:09;;;;;;;1.33;1.17;;;;;;;;;;5091722;28;20383;-65
2022/07/27 06:10:38;;;;;;;2.03;1.30;;;;;;;;;;5092032;28;20528;-64
2022/07/27 06:13:10;;;;;;;7.03;2.40;;;;;;;;;;5092150;28;20031;-65
2022/07/27 06:15:37;;;;;;;2.10;1.53;;;;;;;;;;5074191;28;20016;-64
2022/07/27 06:18:16;;;;;;;2.27;1.60;;;;;;;;;;5086468;28;20518;-64
2022/07/27 06:20:44;;;;;;;1.57;1.23;;;;;;;;;;5086119;28;20031;-64
2022/07/27 06:23:11;;;;;;;3.57;1.83;;;;;;;;;;5087112;28;20036;-64
2022/07/27 06:25:39;;;;;;;4.63;2.53;;;;;;;;;;5088539;28;20108;-64
2022/07/27 06:28:07;;;;;;;3.60;2.00;;;;;;;;;;5092308;28;20031;-64
2022/07/27 06:30:35;;;;;;;2.80;1.80;;;;;;;;;;5093701;28;20031;-64
2022/07/27 06:33:06;;;;;;;2.83;1.67;;;;;;;;;;5095833;28;20119;-65
2022/07/27 06:35:35;;;;;;;1.93;1.40;;;;;;;;;;5095147;28;20028;-64
2022/07/27 06:38:06;;;;;;;2.53;1.70;;;;;;;;;;5093245;28;20081;-64
2022/07/27 06:40:38;;;;;;;2.90;2.10;;;;;;;;;;5090450;28;20111;-64
2022/07/27 06:43:12;;;;;;;4.33;2.30;;;;;;;;;;5090702;28;20035;-64
2022/07/27 06:45:46;;;;;;;8.20;1.97;;;;;;;;;;5090482;28;20051;-64
2022/07/27 06:48:20;;;;;;;3.77;2.10;;;;;;;;;;5092903;28;20261;-65
2022/07/27 06:50:55;;;;;;;4.70;2.42;;;;;;;;;;5095538;28;20367;-64
2022/07/27 06:53:46;;;;;;;2.97;1.80;;;;;;;;;;5094635;28;20056;-64
2022/07/27 06:56:16;;;;;;;7.97;2.43;;;;;;;;;;5085863;28;20052;-65
2022/07/27 06:58:52;;;;;;;2.90;2.00;;;;;;;;;;5095653;28;20063;-65
2022/07/27 07:01:25;;;;;;;13.70;2.53;;;;;;;;;;5090680;28;20036;-64
2022/07/27 07:03:58;;;;;;;3.67;2.40;;;;;;;;;;5089926;28;20061;-64
2022/07/27 07:06:32;;;;;;;3.67;2.00;;;;;;;;;;5086793;28;20084;-64
2022/07/27 07:08:59;;;;;;;2.40;1.93;;;;;;;;;;5089809;28;20035;-65
2022/07/27 07:11:29;;;;;;;3.37;2.10;;;;;;;;;;5094342;28;20031;-64
2022/07/27 07:13:56;;;;;;;3.20;2.40;;;;;;;;;;5095333;28;20043;-64
2022/07/27 07:16:23;;;;;;;3.47;2.20;;;;;;;;;;5094530;28;20124;-64
2022/07/27 07:18:50;;;;;;;3.33;1.73;;;;;;;;;;5094865;28;20145;-64
2022/07/27 07:21:17;;;;;;;5.40;1.80;;;;;;;;;;5094586;28;20016;-64
2022/07/27 07:23:45;;;;;;;1.33;0.90;;;;;;;;;;5090039;28;20024;-64
2022/07/27 07:26:12;;;;;;;0.77;0.50;;;;;;;;;;5071527;28;20386;-64
2022/07/27 07:28:39;;;;;;;0.70;0.50;;;;;;;;;;5090040;28;20024;-64
2022/07/27 07:31:06;;;;;;;0.27;0.27;;;;;;;;;;5079741;28;20052;-64
2022/07/27 07:33:33;;;;;;;0.50;0.40;;;;;;;;;;5073598;28;20112;-64
2022/07/27 07:36:00;;;;;;;0.83;0.50;;;;;;;;;;5074324;28;20051;-64
2022/07/27 07:38:27;;;;;;;11.83;0.63;;;;;;;;;;5074699;28;20414;-65
2022/07/27 07:40:55;;;;;;;0.47;0.37;;;;;;;;;;5074296;28;20103;-64
2022/07/27 07:43:22;;;;;;;1.27;0.40;;;;;;;;;;5084364;28;20040;-64
2022/07/27 07:45:52;;;;;;;1.60;1.07;;;;;;;;;;5090516;28;20028;-64
2022/07/27 07:48:20;;;;;;;1.10;0.60;;;;;;;;;;5089982;28;20054;-64
2022/07/27 07:50:49;;;;;;;1.47;0.93;;;;;;;;;;5089373;28;20058;-64
2022/07/27 07:53:17;;;;;;;2.87;1.20;;;;;;;;;;5089742;28;20039;-65
2022/07/27 07:55:48;;;;;;;0.67;0.50;;;;;;;;;;5092815;28;20085;-64
2022/07/27 07:58:26;;;;;;;5.40;1.33;;;;;;;;;;5093536;28;20031;-64
2022/07/27 08:00:54;;;;;;;0.90;0.60;;;;;;;;;;5094004;28;20035;-64
2022/07/27 08:03:21;;;;;;;0.43;0.30;;;;;;;;;;5093999;28;20023;-64
2022/07/27 08:05:49;;;;;;;1.43;0.70;;;;;;;;;;5094112;28;20352;-64
2022/07/27 08:08:17;;;;;;;1.07;0.90;;;;;;;;;;5089504;28;20030;-64
2022/07/27 08:10:44;;;;;;;2.13;1.00;;;;;;;;;;5089139;28;20038;-64
2022/07/27 08:13:12;;;;;;;1.73;1.23;;;;;;;;;;5088654;28;20518;-64
2022/07/27 08:15:40;;;;;;;7.67;1.27;;;;;;;;;;5089080;28;20032;-64
2022/07/27 08:18:08;;;;;;;3.17;1.53;;;;;;;;;;5092613;28;20063;-64
2022/07/27 08:20:38;;;;;;;2.17;0.77;;;;;;;;;;5093674;28;20107;-64
2022/07/27 08:23:06;;;;;;;2.20;1.13;;;;;;;;;;5093968;28;20024;-64
2022/07/27 08:25:34;;;;;;;4.33;2.20;;;;;;;;;;5094031;28;20490;-64
2022/07/27 08:28:08;;;;;;;2.53;1.43;;;;;;;;;;5093955;28;20039;-64
2022/07/27 08:30:36;;;;;;;3.13;1.40;;;;;;;;;;5089388;28;20012;-65
2022/07/27 08:33:05;;;;;;;2.97;2.03;;;;;;;;;;5088470;28;20432;-64
2022/07/27 08:35:33;;;;;;;1.43;1.07;;;;;;;;;;5088085;28;20107;-64
2022/07/27 08:38:01;;;;;;;2.90;2.00;;;;;;;;;;5088566;28;20036;-64
2022/07/27 08:40:29;;;;;;;2.27;1.57;;;;;;;;;;5091287;28;20490;-64
2022/07/27 08:42:57;;;;;;;2.53;1.70;;;;;;;;;;5093035;28;20043;-64
2022/07/27 08:45:24;;;;;;;3.53;1.43;;;;;;;;;;5093194;28;20073;-64
2022/07/27 08:47:50;;;;;;;4.40;1.77;;;;;;;;;;5093428;28;20540;-64
2022/07/27 08:50:22;;;;;;;1.33;1.03;;;;;;;;;;5093094;28;20028;-64
2022/07/27 08:53:05;;;;;;;2.40;1.70;;;;;;;;;;5088275;28;20036;-64
2022/07/27 08:55:34;;;;;;;2.13;1.53;;;;;;;;;;5085987;28;20039;-64
2022/07/27 08:58:01;;;;;;;3.47;1.63;;;;;;;;;;5087841;28;20028;-64
2022/07/27 09:00:28;;;;;;;1.80;1.43;;;;;;;;;;5087113;28;20028;-64
2022/07/27 09:02:57;;;;;;;3.63;2.20;;;;;;;;;;5092048;28;20024;-64
2022/07/27 09:05:24;;;;;;;2.73;1.70;;;;;;;;;;5093004;28;20020;-64
2022/07/27 09:08:08;;;;;;;2.77;1.77;;;;;;;;;;5092880;28;20375;-64
2022/07/27 09:10:40;;;;;;;1.63;1.33;;;;;;;;;;5092488;28;20505;-64
2022/07/27 09:13:17;;;;;;;2.93;2.00;;;;;;;;;;5092277;28;20042;-64
2022/07/27 09:15:52;;;;;;;2.70;2.13;;;;;;;;;;5087253;28;20028;-64
2022/07/27 09:18:24;;;;;;;1.23;1.00;;;;;;;;;;5087978;28;20027;-64
2022/07/27 09:21:10;;;;;;;1.87;0.97;;;;;;;;;;5087764;28;20032;-64
2022/07/27 09:23:38;;;;;;;1.07;0.67;;;;;;;;;;5087859;28;20077;-64
2022/07/27 09:26:14;;;;;;;1.43;0.73;;;;;;;;;;5092552;28;20050;-64
2022/07/27 09:28:41;;;;;;;2.07;0.70;;;;;;;;;;5092168;28;20024;-64
2022/07/27 09:31:10;;;;;;;1.00;0.80;;;;;;;;;;5092289;28;20023;-65
2022/07/27 09:34:02;;;;;;;1.63;0.70;;;;;;;;;;5092437;28;20039;-64
2022/07/27 09:36:30;;;;;;;1.03;0.73;;;;;;;;;;5087369;28;20032;-64
2022/07/27 09:39:02;;;;;;;1.53;0.80;;;;;;;;;;5087386;28;20459;-64
2022/07/27 09:42:01;;;;;;;0.37;0.33;;;;;;;;;;5087263;28;20056;-64
2022/07/27 09:44:36;;;;;;;0.57;0.50;;;;;;;;;;5071855;28;20395;-64
2022/07/27 09:47:25;;;;;;;0.35;0.35;;;;;;;;;;5090776;28;20016;-64
2022/07/27 09:49:53;;;;;;;0.60;0.40;;;;;;;;;;5092564;28;20402;-64
2022/07/27 09:52:27;;;;;;;1.87;0.90;;;;;;;;;;5091862;28;20024;-64
2022/07/27 09:54:55;;;;;;;0.10;0.10;;;;;;;;;;5092318;28;20085;-64
2022/07/27 09:57:22;;;;;;;0.43;0.33;;;;;;;;;;5091604;28;20074;-64
2022/07/27 10:00:08;;;;;;;0.23;0.10;;;;;;;;;;5086949;28;20039;-64
2022/07/27 10:02:34;;;;;;;;;;;;;;;;;;5068825;28;20480;-64
2022/07/27 10:05:01;;;;;;;0.33;0.33;;;;;;;;;;5087889;28;20010;-64
2022/07/27 10:07:30;;;;;;;0.17;0.17;;;;;;;;;;5091151;28;20544;-64
2022/07/27 10:09:59;;;;;;;0.00;0.00;;;;;;;;;;5096213;28;20078;-64
2022/07/27 10:12:30;;;;;;;0.20;0.17;;;;;;;;;;5080232;28;20024;-64
2022/07/27 10:14:58;;;;;;;0.83;0.40;;;;;;;;;;5095753;28;20118;-64
2022/07/27 10:17:26;;;;;;;0.03;0.03;;;;;;;;;;5095834;28;20035;-64
2022/07/27 10:19:52;;;;;;;0.20;0.20;;;;;;;;;;5095946;28;20080;-64
2022/07/27 10:22:38;;;;;;;24.77;0.60;;;;;;;;;;5089746;28;20073;-64
2022/07/27 10:25:04;;;;;;;1.00;0.75;;;;;;;;;;5090907;28;20047;-64
2022/07/27 10:27:31;;;;;;;0.17;0.13;;;;;;;;;;5090995;28;20028;-64
2022/07/27 10:29:58;;;;;;;0.20;0.10;;;;;;;;;;5090786;28;20406;-64
2022/07/27 10:32:30;;;;;;;0.20;0.20;;;;;;;;;;5095688;28;20020;-64
2022/07/27 10:34:56;;;;;;;0.40;0.27;;;;;;;;;;5095895;28;20383;-64
2022/07/27 10:37:27;;;;;;;0.43;0.20;;;;;;;;;;5095300;28;20017;-64
2022/07/27 10:42:45;;;;;;;0.10;0.00;;;;;;;;;;5079114;28;20047;-64
2022/07/27 10:45:14;;;;;;;0.20;0.20;;;;;;;;;;5090585;28;20028;-64
2022/07/27 10:47:53;;;;;;;0.33;0.17;;;;;;;;;;5074564;28;20189;-64
2022/07/27 10:50:26;;;;;;;0.97;0.17;;;;;;;;;;5090624;28;20080;-64
2022/07/27 10:53:03;;;;;;;0.10;0.10;;;;;;;;;;5091344;28;20035;-64
2022/07/27 10:55:31;;;;;;;0.53;0.40;;;;;;;;;;5095062;28;20020;-64
2022/07/27 10:58:01;;;;;;;0.23;0.10;;;;;;;;;;5095228;28;20032;-64
2022/07/27 11:00:51;;;;;;;0.20;0.17;;;;;;;;;;5094904;28;20036;-63
2022/07/27 11:03:28;;;;;;;0.10;0.10;;;;;;;;;;5087350;28;20111;-64
2022/07/27 11:06:09;;;;;;;0.10;0.10;;;;;;;;;;5078119;28;20364;-64
2022/07/27 11:08:43;;;;;;;0.10;0.10;;;;;;;;;;5090339;28;20027;-64
2022/07/27 11:11:13;;;;;;;0.22;0.22;;;;;;;;;;5090047;28;20035;-64
2022/07/27 11:13:41;;;;;;;0.17;0.17;;;;;;;;;;5090017;28;20080;-64
2022/07/27 11:16:09;;;;;;;0.60;0.33;;;;;;;;;;5092413;28;20032;-64
2022/07/27 11:18:37;;;;;;;1.03;0.40;;;;;;;;;;5094702;28;20383;-64
2022/07/27 11:21:18;;;;;;;3.83;0.63;;;;;;;;;;5095038;28;20378;-63
2022/07/27 11:23:46;;;;;;;1.30;0.40;;;;;;;;;;5094986;28;20130;-64
2022/07/27 11:26:14;;;;;;;0.30;0.20;;;;;;;;;;5094734;28;20036;-63
2022/07/27 11:28:41;;;;;;;0.97;0.43;;;;;;;;;;5090559;28;20059;-63
2022/07/27 11:31:09;;;;;;;0.20;0.20;;;;;;;;;;5089650;28;20504;-64
2022/07/27 11:33:36;;;;;;;0.30;0.30;;;;;;;;;;5073605;28;20149;-64
2022/07/27 11:36:07;;;;;;;0.93;0.37;;;;;;;;;;5089757;28;20020;-64
2022/07/27 11:38:54;;;;;;;1.93;0.50;;;;;;;;;;5093105;28;20035;-63
2022/07/27 11:41:27;;;;;;;0.83;0.60;;;;;;;;;;5094974;28;20444;-64
2022/07/27 11:43:55;;;;;;;0.53;0.17;;;;;;;;;;5094751;28;20043;-64
2022/07/27 11:46:25;;;;;;;0.63;0.47;;;;;;;;;;5094123;28;20055;-63
2022/07/27 11:49:12;;;;;;;1.97;0.77;;;;;;;;;;5094444;28;20032;-63
2022/07/27 11:51:40;;;;;;;1.00;0.70;;;;;;;;;;5073994;28;20506;-63
2022/07/27 11:54:08;;;;;;;0.30;0.30;;;;;;;;;;5089093;28;20471;-63
2022/07/27 11:56:36;;;;;;;1.27;0.33;;;;;;;;;;5088712;28;20031;-64
2022/07/27 11:59:09;;;;;;;1.70;0.90;;;;;;;;;;5089308;28;20025;-64
2022/07/27 12:01:40;;;;;;;1.90;0.87;;;;;;;;;;5093633;28;20032;-64
2022/07/27 12:04:14;;;;;;;0.40;0.37;;;;;;;;;;5093660;28;20024;-64
2022/07/27 12:06:42;;;;;;;8.60;0.93;;;;;;;;;;5093991;28;20023;-63
2022/07/27 12:09:11;;;;;;;0.60;0.47;;;;;;;;;;5094101;28;20519;-64
2022/07/27 12:11:46;;;;;;;0.40;0.40;;;;;;;;;;5093153;28;20140;-64
2022/07/27 12:14:13;;;;;;;0.60;0.47;;;;;;;;;;5089110;28;20044;-64
2022/07/27 12:16:41;;;;;;;0.77;0.53;;;;;;;;;;5088262;28;20031;-63
2022/07/27 12:19:08;;;;;;;1.80;0.77;;;;;;;;;;5088977;28;20198;-64
2022/07/27 12:21:35;;;;;;;0.37;0.33;;;;;;;;;;5088787;28;20054;-64
2022/07/27 12:24:03;;;;;;;0.70;0.40;;;;;;;;;;5093133;28;20027;-64
2022/07/27 12:26:30;;;;;;;0.40;0.40;;;;;;;;;;5093717;28;20012;-64
2022/07/27 12:29:07;;;;;;;3.37;1.43;;;;;;;;;;5092865;28;20464;-64
2022/07/27 12:31:35;;;;;;;0.80;0.50;;;;;;;;;;5093728;28;20035;-63
2022/07/27 12:34:02;;;;;;;7.50;0.80;;;;;;;;;;5092141;28;20040;-64
2022/07/27 12:36:30;;;;;;;0.97;0.80;;;;;;;;;;5088510;28;20030;-64
2022/07/27 12:38:57;;;;;;;3.47;0.50;;;;;;;;;;5088384;28;20032;-64
2022/07/27 12:41:26;;;;;;;0.90;0.80;;;;;;;;;;5088239;28;20170;-63
2022/07/27 12:44:09;;;;;;;1.03;0.80;;;;;;;;;;5088374;28;20356;-64
2022/07/27 12:46:55;;;;;;;1.40;0.73;;;;;;;;;;5093443;28;20165;-64
2022/07/27 12:49:21;;;;;;;;;;;;;;;;;;5093560;28;20020;-63
2022/07/27 12:51:48;;;;;;;0.33;0.30;;;;;;;;;;5093178;28;19921;-63
2022/07/27 12:54:15;;;;;;;0.93;0.50;;;;;;;;;;5093096;28;20040;-64
2022/07/27 12:56:42;;;;;;;0.90;0.60;;;;;;;;;;5082485;28;20023;-64
2022/07/27 12:59:09;;;;;;;0.60;0.50;;;;;;;;;;5088460;28;20384;-63
2022/07/27 13:01:35;;;;;;;5.90;1.40;;;;;;;;;;5087622;28;20115;-64
2022/07/27 13:04:02;;;;;;;3.67;1.60;;;;;;;;;;5088403;28;20024;-63
2022/07/27 13:06:29;;;;;;;2.87;0.67;;;;;;;;;;5089155;28;20024;-64
2022/07/27 13:08:56;;;;;;;1.37;0.70;;;;;;;;;;5092583;28;20049;-64
2022/07/27 13:11:25;;;;;;;1.27;0.80;;;;;;;;;;5092023;28;20031;-64
2022/07/27 13:13:52;;;;;;;3.53;1.30;;;;;;;;;;5093195;28;20064;-63
2022/07/27 13:16:19;;;;;;;1.07;0.73;;;;;;;;;;5092727;28;20391;-64
2022/07/27 13:18:45;;;;;;;1.43;0.80;;;;;;;;;;5090842;28;20020;-65
2022/07/27 13:21:13;;;;;;;1.47;0.87;;;;;;;;;;5087776;28;20019;-65
2022/07/27 13:23:40;;;;;;;1.33;0.70;;;;;;;;;;5087947;28;20028;-65
2022/07/27 13:26:06;;;;;;;1.57;1.07;;;;;;;;;;5073693;28;20032;-65
2022/07/27 13:28:33;;;;;;;0.70;0.60;;;;;;;;;;5068306;28;20103;-65
2022/07/27 13:31:00;;;;;;;1.67;1.27;;;;;;;;;;5072693;28;20025;-64
2022/07/27 13:33:27;;;;;;;2.73;1.40;;;;;;;;;;5072419;28;20040;-65
2022/07/27 13:35:54;;;;;;;3.10;1.20;;;;;;;;;;5072777;28;20425;-65
2022/07/27 13:38:20;;;;;;;5.33;1.73;;;;;;;;;;5088828;28;20085;-65
2022/07/27 13:40:47;;;;;;;1.83;1.33;;;;;;;;;;5090621;28;20036;-65
2022/07/27 13:43:14;;;;;;;0.77;0.73;;;;;;;;;;5085593;28;20039;-65
2022/07/27 13:45:40;;;;;;;1.80;0.93;;;;;;;;;;5086756;28;20032;-65
2022/07/27 13:48:07;;;;;;;0.70;0.53;;;;;;;;;;5087109;28;20028;-65
2022/07/27 13:50:34;;;;;;;10.13;0.63;;;;;;;;;;5087341;28;20024;-65
2022/07/27 13:53:00;;;;;;;1.63;0.87;;;;;;;;;;5091808;28;20063;-65
2022/07/27 13:55:27;;;;;;;1.73;0.87;;;;;;;;;;5090995;28;20017;-65
2022/07/27 13:57:54;;;;;;;2.17;1.13;;;;;;;;;;5091942;28;20052;-65
2022/07/27 14:00:21;;;;;;;1.93;1.20;;;;;;;;;;5091362;28;20024;-65
2022/07/27 14:02:47;;;;;;;2.17;1.43;;;;;;;;;;5091632;28;20031;-65
2022/07/27 14:05:14;;;;;;;1.70;1.10;;;;;;;;;;5086952;28;20119;-65
2022/07/27 14:07:42;;;;;;;2.23;1.10;;;;;;;;;;5086820;28;20049;-65
2022/07/27 14:12:54;;;;;;;1.73;0.83;;;;;;;;;;5072955;28;20034;-65
2022/07/27 14:15:21;;;;;;;2.00;1.23;;;;;;;;;;5092086;28;20163;-65
2022/07/27 14:17:48;;;;;;;2.47;1.70;;;;;;;;;;5091538;28;20024;-65
2022/07/27 14:20:15;;;;;;;4.70;2.33;;;;;;;;;;5092242;28;20042;-65
2022/07/27 14:22:42;;;;;;;3.43;1.97;;;;;;;;;;5091763;28;20036;-65
2022/07/27 14:25:10;;;;;;;3.87;1.97;;;;;;;;;;5090825;28;20031;-65
2022/07/27 14:27:36;;;;;;;6.00;2.43;;;;;;;;;;5086201;28;20032;-65
2022/07/27 14:30:04;;;;;;;4.53;2.30;;;;;;;;;;5086379;28;20119;-66
2022/07/27 14:32:32;;;;;;;2.43;1.60;;;;;;;;;;5086324;28;20097;-65
2022/07/27 14:34:59;;;;;;;4.53;1.70;;;;;;;;;;5086494;28;20036;-65
2022/07/27 14:37:25;;;;;;;5.50;1.80;;;;;;;;;;5091677;28;20471;-65
2022/07/27 14:39:52;;;;;;;2.43;1.47;;;;;;;;;;5092019;28;20111;-65
2022/07/27 14:42:21;;;;;;;4.20;1.87;;;;;;;;;;5091245;28;20028;-66
2022/07/27 14:44:48;;;;;;;7.27;1.67;;;;;;;;;;5087796;28;20032;-65
2022/07/27 14:47:15;;;;;;;2.93;1.30;;;;;;;;;;5091468;28;20071;-65
2022/07/27 14:49:44;;;;;;;2.77;1.63;;;;;;;;;;5086674;28;20034;-66
2022/07/27 14:52:13;;;;;;;2.13;1.50;;;;;;;;;;5088900;28;20031;-65
2022/07/27 14:54:45;;;;;;;2.70;1.60;;;;;;;;;;5090079;28;20040;-66
2022/07/27 14:57:12;;;;;;;1.77;1.17;;;;;;;;;;5089826;28;20068;-66
2022/07/27 14:59:39;;;;;;;4.87;1.90;;;;;;;;;;5074733;28;20020;-66
2022/07/27 15:02:07;;;;;;;4.17;1.80;;;;;;;;;;5091601;28;20066;-67