Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:28;;;;;;;;;;;;;;;4.81;86.54;100364.53;6188447;23;19928;-77
2021/12/12 00:03:00;;;;;;;;;;;;;;;4.80;86.57;100361.03;6187785;23;20012;-78
2021/12/12 00:05:33;;;;;;;;;;;;;;;4.78;86.83;100364.72;6186588;23;20014;-76
2021/12/12 00:07:59;;;;;;;;;;;;;;;4.79;86.99;100369.06;6163474;23;20256;-77
2021/12/12 00:10:26;;;;;;;;;;;;;;;4.80;86.82;100373.41;6186713;23;19909;-78
2021/12/12 00:12:54;;;;;;;;;;;;;;;4.81;86.80;100368.03;6163629;23;20193;-78
2021/12/12 00:15:20;;;;;;;;;;;;;;;4.81;86.39;100373.31;6187559;23;19913;-78
2021/12/12 00:17:45;;;;;;;;;;;;;;;4.81;86.45;100372.47;6187938;23;19915;-78
2021/12/12 00:20:12;;;;;;;;;;;;;;;4.81;87.07;100364.53;6188338;23;19904;-77
2021/12/12 00:22:37;;;;;;;;;;;;;;;4.82;86.56;100364.44;6163089;23;19915;-78
2021/12/12 00:25:03;;;;;;;;;;;;;;;4.87;87.06;100366.81;6187730;23;19995;-78
2021/12/12 00:27:28;;;;;;;;;;;;;;;4.86;86.86;100367.75;6163190;23;19999;-78
2021/12/12 00:30:01;;;;;;;;;;;;;;;4.86;86.53;100357.16;6164608;23;19913;-77
2021/12/12 00:32:26;;;;;;;;;;;;;;;4.86;86.84;100349.19;6163441;23;19912;-78
2021/12/12 00:34:53;;;;;;;;;;;;;;;4.87;86.47;100358.84;6164829;23;20325;-78
2021/12/12 00:37:18;;;;;;;;;;;;;;;4.84;86.59;100351.09;6162443;23;20583;-77
2021/12/12 00:39:45;;;;;;;;;;;;;;;4.85;86.97;100345.69;6187783;23;19915;-77
2021/12/12 00:42:12;;;;;;;;;;;;;;;4.86;87.39;100349.19;6188019;23;19908;-78
2021/12/12 00:44:38;;;;;;;;;;;;;;;4.84;87.28;100336.06;6187684;23;20699;-77
2021/12/12 00:47:04;;;;;;;;;;;;;;;4.86;86.93;100338.59;6163384;23;19915;-77
2021/12/12 00:49:29;;;;;;;;;;;;;;;4.87;87.42;100335.88;6162958;23;19962;-78
2021/12/12 00:51:54;;;;;;;;;;;;;;;4.93;87.46;100350.53;6164828;23;19923;-79
2021/12/12 00:54:19;;;;;;;;;;;;;;;4.98;87.32;100340.50;6162559;23;19954;-78
2021/12/12 00:56:46;;;;;;;;;;;;;;;4.95;87.20;100341.53;6188170;23;20212;-77
2021/12/12 00:59:11;;;;;;;;;;;;;;;4.96;87.61;100339.75;6187900;23;19916;-78
2021/12/12 01:01:39;;;;;;;;;;;;;;;5.01;87.65;100335.03;6164532;23;19909;-78
2021/12/12 01:04:25;;;;;;;;;;;;;;;5.02;87.70;100326.13;6187552;23;19963;-77
2021/12/12 01:06:50;;;;;;;;;;;;;;;5.02;87.78;100323.47;6163718;23;19920;-78
2021/12/12 01:09:24;;;;;;;;;;;;;;;4.98;87.42;100330.75;6164304;23;19904;-77
2021/12/12 01:11:50;;;;;;;;;;;;;;;4.99;87.42;100331.63;6164502;23;19908;-78
2021/12/12 01:14:17;;;;;;;;;;;;;;;5.00;87.38;100320.91;6187179;23;19904;-77
2021/12/12 01:16:44;;;;;;;;;;;;;;;5.07;87.85;100326.69;6164315;23;19919;-78
2021/12/12 01:19:12;;;;;;;;;;;;;;;5.02;87.66;100331.44;6162550;23;19919;-78
2021/12/12 01:21:39;;;;;;;;;;;;;;;4.99;87.84;100336.91;6138221;23;20320;-78
2021/12/12 01:24:07;;;;;;;;;;;;;;;5.00;87.75;100336.81;6164089;23;19915;-77
2021/12/12 01:26:32;;;;;;;;;;;;;;;5.00;88.29;100335.97;6162273;23;19909;-78
2021/12/12 01:28:58;;;;;;;;;;;;;;;5.00;87.98;100335.97;6137797;23;19909;-78
2021/12/12 01:31:28;;;;;;;;;;;;;;;5.02;87.96;100334.94;6162422;23;19948;-77
2021/12/12 01:33:59;;;;;;;;;;;;;;;5.09;88.44;100331.91;6162825;23;19956;-78
2021/12/12 01:36:29;;;;;;;;;;;;;;;5.06;88.21;100331.16;6163109;23;19908;-77
2021/12/12 01:38:59;;;;;;;;;;;;;;;5.04;88.20;100321.59;6164365;23;19948;-77
2021/12/12 01:41:28;;;;;;;;;;;;;;;5.12;88.31;100324.63;6138213;23;19908;-79
2021/12/12 01:43:54;;;;;;;;;;;;;;;5.12;88.77;100316.66;6163627;23;19904;-78
2021/12/12 01:46:24;;;;;;;;;;;;;;;5.12;88.28;100316.66;6137911;23;19946;-78
2021/12/12 01:48:50;;;;;;;;;;;;;;;5.17;88.26;100309.28;6162883;23;19913;-78
2021/12/12 01:51:16;;;;;;;;;;;;;;;5.16;88.62;100309.38;6164414;23;19943;-78
2021/12/12 01:53:43;;;;;;;;;;;;;;;5.13;88.66;100313.06;6161189;23;19912;-78
2021/12/12 01:56:12;;;;;;;;;;;;;;;5.11;88.26;100311.44;6162463;23;19904;-77
2021/12/12 01:58:38;;;;;;;;;;;;;;;5.09;88.64;100316.84;6162017;23;19915;-77
2021/12/12 02:01:34;;;;;;;;;;;;;;;5.07;88.37;100316.94;6161881;23;19909;-77
2021/12/12 02:04:04;;;;;;;;;;;;;;;5.11;88.56;100320.25;6156717;23;19920;-77
2021/12/12 02:06:30;;;;;;;;;;;;;;;5.17;88.64;100309.28;6137685;23;19960;-77
2021/12/12 02:08:55;;;;;;;;;;;;;;;5.18;88.53;100303.03;6137989;23;19915;-77
2021/12/12 02:11:23;;;;;;;;;;;;;;;5.21;88.67;100297.56;6162704;23;19909;-78
2021/12/12 02:13:50;;;;;;;;;;;;;;;5.16;88.39;100302.28;6137944;23;19916;-77
2021/12/12 02:16:15;;;;;;;;;;;;;;;5.14;88.59;100306.81;6174896;23;19939;-77
2021/12/12 02:18:44;;;;;;;;;;;;;;;5.15;88.37;100311.16;6187533;23;19909;-77
2021/12/12 02:21:20;;;;;;;;;;;;;;;5.16;88.99;100307.56;6187044;23;19913;-77
2021/12/12 02:37:27;;;;;;;;;;;;;;;5.22;88.21;100293.97;6185504;23;19927;-78
2021/12/12 02:39:53;;;;;;;;;;;;;;;5.23;88.65;100295.66;6188827;23;20332;-77
2021/12/12 02:42:21;;;;;;;;;;;;;;;5.22;88.52;100287.81;6163950;23;19959;-78
2021/12/12 02:44:46;;;;;;;;;;;;;;;5.19;88.24;100290.63;6164161;23;20343;-78
2021/12/12 02:47:14;;;;;;;;;;;;;;;5.22;88.54;100287.81;6189110;23;19908;-77
2021/12/12 02:50:07;;;;;;;;;;;;;;;5.22;88.29;100288.66;6189021;23;19924;-79
2021/12/12 02:52:33;;;;;;;;;;;;;;;5.17;87.93;100293.38;6164109;23;19908;-77
2021/12/12 02:55:00;;;;;;;;;;;;;;;5.17;88.03;100287.22;6187941;23;19991;-77
2021/12/12 02:57:25;;;;;;;;;;;;;;;5.17;88.41;100290.72;6163732;23;19936;-77
2021/12/12 02:59:51;;;;;;;;;;;;;;;5.16;88.11;100289.00;6163980;23;19952;-78
2021/12/12 03:02:27;;;;;;;;;;;;;;;5.16;88.03;100283.72;6188687;23;19916;-77
2021/12/12 03:04:54;;;;;;;;;;;;;;;5.19;88.49;100283.53;6165402;23;19909;-78
2021/12/12 03:07:19;;;;;;;;;;;;;;;5.22;87.83;100286.00;6188910;23;20358;-77
2021/12/12 03:09:48;;;;;;;;;;;;;;;5.26;87.91;100289.31;6164359;23;19905;-77
2021/12/12 03:12:21;;;;;;;;;;;;;;;5.24;87.66;100285.91;6164010;23;19909;-78
2021/12/12 03:14:47;;;;;;;;;;;;;;;5.28;88.21;100285.63;6188792;23;19951;-78
2021/12/12 03:17:15;;;;;;;;;;;;;;;5.25;87.95;100290.25;6165402;23;19913;-78
2021/12/12 03:19:44;;;;;;;;;;;;;;;5.23;88.02;100292.16;6165292;23;19932;-78
2021/12/12 03:22:09;;;;;;;;;;;;;;;5.21;88.45;100286.97;6163912;23;19908;-77
2021/12/12 03:24:34;;;;;;;;;;;;;;;5.20;88.79;100295.84;6139402;23;19956;-78
2021/12/12 03:27:02;;;;;;;;;;;;;;;5.17;88.69;100296.03;6163812;23;19977;-79
2021/12/12 03:29:28;;;;;;;;;;;;;;;5.17;88.98;100298.66;6164230;23;19909;-78
2021/12/12 03:32:00;;;;;;;;;;;;;;;5.21;89.27;100284.31;6138666;23;20454;-78
2021/12/12 03:34:26;;;;;;;;;;;;;;;5.19;89.25;100290.63;6162875;23;19920;-78
2021/12/12 03:36:52;;;;;;;;;;;;;;;5.16;89.28;100290.81;6165301;23;19908;-77
2021/12/12 03:39:19;;;;;;;;;;;;;;;5.16;89.71;100294.31;6163997;23;19967;-78
2021/12/12 03:41:45;;;;;;;;;;;;;;;5.20;89.35;100287.03;6164044;23;19955;-78
2021/12/12 03:44:13;;;;;;;;;;;;;;;5.21;89.84;100283.47;6164911;23;20002;-77
2021/12/12 03:46:38;;;;;;;;;;;;;;;5.20;89.89;100284.38;6138594;23;19909;-78
2021/12/12 03:49:04;;;;;;;;;;;;;;;5.20;90.05;100285.25;6163375;23;19924;-78
2021/12/12 03:51:31;;;;;;;;;;;;;;;5.17;90.11;100277.47;6163258;23;19999;-77
2021/12/12 03:53:56;;;;;;;;;;;;;;;5.17;90.51;100279.25;6163155;23;20468;-78
2021/12/12 03:56:22;;;;;;;;;;;;;;;5.19;90.19;100287.97;6162713;23;19908;-78
2021/12/12 03:58:47;;;;;;;;;;;;;;;5.19;90.38;100278.22;6163904;23;19905;-78
2021/12/12 04:01:28;;;;;;;;;;;;;;;5.21;90.42;100280.81;6138846;23;19909;-77
2021/12/12 04:03:54;;;;;;;;;;;;;;;5.20;91.08;100269.34;6164004;23;19912;-78
2021/12/12 04:06:21;;;;;;;;;;;;;;;5.23;90.96;100278.91;6163448;23;19909;-77
2021/12/12 04:08:47;;;;;;;;;;;;;;;5.23;90.93;100285.06;6163446;23;19915;-79
2021/12/12 04:11:14;;;;;;;;;;;;;;;5.26;90.87;100284.03;6163427;23;19932;-78
2021/12/12 04:13:40;;;;;;;;;;;;;;;5.27;91.28;100283.06;6165076;23;19911;-78
2021/12/12 04:16:06;;;;;;;;;;;;;;;5.27;91.32;100283.91;6148746;23;19912;-78
2021/12/12 04:18:31;;;;;;;;;;;;;;;5.26;91.20;100284.88;6163135;23;20313;-77
2021/12/12 04:20:56;;;;;;;;;;;;;;;5.26;91.37;100284.03;6187415;23;19948;-78
2021/12/12 04:23:23;;;;;;;;;;;;;;;5.27;91.77;100283.06;6188035;23;20271;-78
2021/12/12 04:25:48;;;;;;;;;;;;;;;5.34;92.04;100277.28;6187928;23;19909;-77
2021/12/12 04:28:13;;;;;;;;;;;;;;;5.34;92.43;100274.63;6187783;23;19923;-78
2021/12/12 04:30:39;;;;;;;;;;;;;;;5.34;92.26;100277.28;6188022;23;19947;-79
2021/12/12 04:33:04;;;;;;;;;;;;;;;5.31;92.42;100281.94;6163156;23;20693;-77
2021/12/12 04:35:29;;;;;;;;;;;;;;;5.29;92.61;100275.88;6187834;23;19919;-77
2021/12/12 04:37:56;;;;;;;;;;;;;;;5.28;92.98;100282.97;6164782;23;19913;-78
2021/12/12 04:40:22;;;;;;;;;;;;;;;5.32;92.87;100283.63;6188108;23;19908;-78
2021/12/12 04:42:48;;;;;;;;;;;;;;;5.29;92.83;100276.72;6187850;23;19924;-77
2021/12/12 04:45:32;;;;;;;;;;;;;;;5.28;92.94;100272.38;6187522;23;19928;-77
2021/12/12 04:50:47;;;;;;;;;;;;;;;5.32;93.46;100273.88;6164917;23;19915;-78
2021/12/12 04:53:17;;;;;;;;;;;;;;;5.33;93.32;100259.66;6187971;23;19915;-77
2021/12/12 04:55:54;;;;;;;;;;;;;;;5.35;93.53;100265.72;6187925;23;19935;-77
2021/12/12 04:58:21;;;;;;;;;;;;;;;5.34;93.78;100266.69;6162809;23;19904;-77
2021/12/12 05:00:48;;;;;;;;;;;;;;;5.34;93.57;100269.31;6187769;23;19904;-77
2021/12/12 05:03:15;;;;;;;;;;;;;;;5.34;94.19;100265.81;6187102;23;19952;-78
2021/12/12 05:05:50;;;;;;;;;;;;;;;5.36;94.00;100263.94;6187523;23;19919;-78
2021/12/12 05:08:17;;;;;;;;;;;;;;;5.37;94.34;100265.63;6163006;23;20341;-77
2021/12/12 05:10:44;;;;;;;;;;;;;;;5.40;93.92;100261.94;6188102;23;19912;-77
2021/12/12 05:13:11;;;;;;;;;;;;;;;5.34;94.69;100271.97;6187832;23;20118;-77
2021/12/12 05:15:38;;;;;;;;;;;;;;;5.36;94.29;100262.13;6186555;23;19912;-78
2021/12/12 05:18:09;;;;;;;;;;;;;;;5.37;94.47;100271.78;6187163;23;19908;-78
2021/12/12 05:20:35;;;;;;;;;;;;;;;5.37;94.83;100278.88;6187812;23;19908;-78
2021/12/12 05:23:03;;;;;;;;;;;;;;;5.37;94.74;100269.13;6187940;23;19916;-77
2021/12/12 05:25:36;;;;;;;;;;;;;;;5.40;95.24;100283.16;6187800;23;19932;-78
2021/12/12 05:28:02;;;;;;;;;;;;;;;5.42;95.42;100283.91;6187819;23;19908;-78
2021/12/12 05:30:29;;;;;;;;;;;;;;;5.42;94.91;100275.94;6186992;23;19909;-77
2021/12/12 05:32:54;;;;;;;;;;;;;;;5.43;95.17;100280.28;6187367;23;19909;-77
2021/12/12 05:35:21;;;;;;;;;;;;;;;5.43;95.67;100267.88;6187090;23;20443;-77
2021/12/12 05:37:47;;;;;;;;;;;;;;;5.47;95.60;100279.16;6187604;23;19909;-77
2021/12/12 05:40:12;;;;;;;;;;;;;;;5.46;95.75;100280.94;6187934;23;19912;-77
2021/12/12 05:42:38;;;;;;;;;;;;;;;5.45;95.35;100273.09;6162476;23;19916;-78
2021/12/12 05:45:04;;;;;;;;;;;;;;;5.46;95.36;100277.44;6187312;23;19963;-78
2021/12/12 05:47:29;;;;;;;;;;;;;;;5.48;95.68;100287.00;6163846;23;20312;-77
2021/12/12 05:49:55;;;;;;;;;;;;;;;5.47;96.06;100277.34;6162768;23;19953;-78
2021/12/12 05:52:21;;;;;;;;;;;;;;;5.50;95.82;100281.59;6187308;23;20193;-77
2021/12/12 05:54:46;;;;;;;;;;;;;;;5.50;95.71;100281.59;6187227;23;19909;-78
2021/12/12 05:57:12;;;;;;;;;;;;;;;5.49;96.04;100296.66;6187860;23;19967;-77
2021/12/12 05:59:38;;;;;;;;;;;;;;;5.53;96.43;100290.22;6187446;23;19908;-78
2021/12/12 06:02:06;;;;;;;;;;;;;;;5.54;96.28;100293.72;6162553;23;19940;-78
2021/12/12 06:04:31;;;;;;;;;;;;;;;5.53;96.18;100289.38;6186581;23;19935;-78
2021/12/12 06:06:56;;;;;;;;;;;;;;;5.53;96.66;100302.63;6187530;23;19905;-77
2021/12/12 06:09:21;;;;;;;;;;;;;;;5.53;96.28;100295.53;6163868;23;19951;-77
2021/12/12 06:11:48;;;;;;;;;;;;;;;5.54;96.75;100289.25;6189798;23;19908;-77
2021/12/12 06:14:13;;;;;;;;;;;;;;;5.56;96.38;100299.78;6165803;23;19957;-78
2021/12/12 06:16:39;;;;;;;;;;;;;;;5.59;96.73;100291.63;6189262;23;19916;-78
2021/12/12 06:19:09;;;;;;;;;;;;;;;5.59;96.65;100292.47;6164636;23;19954;-77
2021/12/12 06:21:34;;;;;;;;;;;;;;;5.60;96.96;100304.78;6163861;23;19905;-77
2021/12/12 06:23:59;;;;;;;;;;;;;;;5.60;96.92;100307.44;6188686;23;20782;-77
2021/12/12 06:26:25;;;;;;;;;;;;;;;5.59;96.65;100305.72;6189444;23;20339;-78
2021/12/12 06:28:50;;;;;;;;;;;;;;;5.61;97.32;100305.63;6164341;23;19915;-77
2021/12/12 06:31:15;;;;;;;;;;;;;;;5.60;97.26;100312.75;6189508;23;19909;-77
2021/12/12 06:33:41;;;;;;;;;;;;;;;5.60;97.02;100304.78;6165768;23;19908;-78
2021/12/12 06:36:06;;;;;;;;;;;;;;;5.62;97.47;100320.59;6165760;23;19909;-78
2021/12/12 06:38:32;;;;;;;;;;;;;;;5.62;96.97;100323.25;6189441;23;19916;-78
2021/12/12 06:40:57;;;;;;;;;;;;;;;5.61;97.08;100326.84;6188814;23;19913;-78
2021/12/12 06:43:23;;;;;;;;;;;;;;;5.63;97.47;100323.16;6188807;23;20371;-77
2021/12/12 06:45:48;;;;;;;;;;;;;;;5.64;97.46;100332.81;6189102;23;19967;-77
2021/12/12 06:48:14;;;;;;;;;;;;;;;5.63;97.77;100325.81;6189403;23;19908;-77
2021/12/12 06:50:40;;;;;;;;;;;;;;;5.63;97.43;100336.44;6189174;23;19908;-77
2021/12/12 06:53:06;;;;;;;;;;;;;;;5.62;97.32;100334.72;6189137;23;19908;-78
2021/12/12 06:55:31;;;;;;;;;;;;;;;5.62;97.16;100345.34;6188516;23;19915;-77
2021/12/12 06:57:56;;;;;;;;;;;;;;;5.63;97.73;100343.53;6188274;23;19908;-78
2021/12/12 07:00:22;;;;;;;;;;;;;;;5.64;97.33;100350.53;6165268;23;19931;-78
2021/12/12 07:02:48;;;;;;;;;;;;;;;5.62;97.93;100342.69;6188739;23;19912;-78
2021/12/12 07:05:14;;;;;;;;;;;;;;;5.62;97.34;100336.53;6188616;23;19904;-78
2021/12/12 07:07:39;;;;;;;;;;;;;;;5.63;97.96;100341.72;6189187;23;19904;-79
2021/12/12 07:10:05;;;;;;;;;;;;;;;5.68;97.97;100344.13;6188857;23;19915;-78
2021/12/12 07:12:31;;;;;;;;;;;;;;;5.66;97.53;100336.22;6187321;23;19913;-77
2021/12/12 07:14:57;;;;;;;;;;;;;;;5.67;98.08;100347.69;6187477;23;19931;-78
2021/12/12 07:17:22;;;;;;;;;;;;;;;5.66;97.77;100340.69;6163841;23;19966;-77
2021/12/12 07:19:47;;;;;;;;;;;;;;;5.65;98.08;100342.47;6163369;23;19909;-78
2021/12/12 07:22:14;;;;;;;;;;;;;;;5.66;97.63;100346.00;6163787;23;19932;-77
2021/12/12 07:24:40;;;;;;;;;;;;;;;5.65;98.16;100349.59;6138719;23;19947;-77
2021/12/12 07:27:05;;;;;;;;;;;;;;;5.69;98.29;100341.38;6139526;23;20240;-77
2021/12/12 07:29:30;;;;;;;;;;;;;;;5.69;98.30;100345.81;6163207;23;19908;-78
2021/12/12 07:31:56;;;;;;;;;;;;;;;5.68;97.76;100334.34;6138690;23;19904;-77
2021/12/12 07:34:21;;;;;;;;;;;;;;;5.72;98.37;100344.78;6138656;23;19904;-77
2021/12/12 07:36:51;;;;;;;;;;;;;;;5.72;98.18;100350.94;6164255;23;20231;-78
2021/12/12 07:39:17;;;;;;;;;;;;;;;5.73;98.26;100346.47;6164124;23;19912;-79
2021/12/12 07:41:43;;;;;;;;;;;;;;;5.76;97.89;100354.25;6163783;23;19912;-77
2021/12/12 07:44:09;;;;;;;;;;;;;;;5.76;98.39;100354.25;6138098;23;19932;-78
2021/12/12 07:46:35;;;;;;;;;;;;;;;5.74;97.84;100358.78;6163436;23;19904;-78
2021/12/12 07:49:00;;;;;;;;;;;;;;;5.74;98.48;100353.50;6163474;23;19919;-78
2021/12/12 07:51:26;;;;;;;;;;;;;;;5.75;98.42;100344.56;6163648;23;19909;-78
2021/12/12 07:53:52;;;;;;;;;;;;;;;5.78;98.49;100355.84;6163196;23;19909;-78
2021/12/12 07:56:21;;;;;;;;;;;;;;;5.78;98.14;100360.31;6138280;23;19932;-78
2021/12/12 07:58:47;;;;;;;;;;;;;;;5.77;98.66;100351.50;6164201;23;20003;-79
2021/12/12 08:01:13;;;;;;;;;;;;;;;5.80;98.76;100358.41;6138213;23;19958;-79
2021/12/12 08:03:39;;;;;;;;;;;;;;;5.80;98.05;100361.91;6163419;23;19908;-78
2021/12/12 08:06:09;;;;;;;;;;;;;;;5.81;98.35;100370.72;6164216;23;19908;-79
2021/12/12 08:08:35;;;;;;;;;;;;;;;5.83;98.61;100380.28;6136678;23;19916;-79
2021/12/12 08:11:01;;;;;;;;;;;;;;;5.85;98.78;100377.53;6162152;23;19913;-79
2021/12/12 08:13:27;;;;;;;;;;;;;;;5.86;98.84;100374.78;6135753;23;19912;-78
2021/12/12 08:15:52;;;;;;;;;;;;;;;5.87;98.87;100372.97;6142994;23;19912;-79
2021/12/12 08:18:18;;;;;;;;;;;;;;;5.85;98.88;100381.03;6160083;23;19915;-79
2021/12/12 08:20:44;;;;;;;;;;;;;;;5.86;98.74;100374.78;6160721;23;19909;-79
2021/12/12 08:23:09;;;;;;;;;;;;;;;5.87;98.71;100383.59;6186419;23;19912;-78
2021/12/12 08:25:34;;;;;;;;;;;;;;;5.88;98.24;100387.97;6185718;23;19912;-79
2021/12/12 08:28:00;;;;;;;;;;;;;;;5.86;98.30;100382.75;6160686;23;19913;-79
2021/12/12 08:30:25;;;;;;;;;;;;;;;5.88;98.68;100386.16;6160998;23;19912;-79
2021/12/12 08:32:51;;;;;;;;;;;;;;;5.89;98.36;100381.69;6185009;23;20292;-79
2021/12/12 08:35:17;;;;;;;;;;;;;;;5.87;98.78;100384.44;6185227;23;19909;-80
2021/12/12 08:37:43;;;;;;;;;;;;;;;5.93;98.96;100388.53;6159436;23;19919;-78
2021/12/12 08:40:09;;;;;;;;;;;;;;;5.93;99.03;100381.44;6160159;23;19983;-80
2021/12/12 08:42:34;;;;;;;;;;;;;;;5.94;98.52;100388.44;6159427;23;20428;-79
2021/12/12 08:45:00;;;;;;;;;;;;;;;5.97;99.06;100390.06;6183718;23;20401;-79
2021/12/12 08:47:25;;;;;;;;;;;;;;;6.01;98.61;100391.56;6159564;23;19912;-79
2021/12/12 08:49:50;;;;;;;;;;;;;;;6.02;99.00;100384.44;6184820;23;19939;-80
2021/12/12 08:52:20;;;;;;;;;;;;;;;6.02;98.79;100385.28;6159499;23;19928;-78
2021/12/12 08:54:46;;;;;;;;;;;;;;;6.03;99.14;100386.16;6159165;23;20437;-77
2021/12/12 08:57:23;;;;;;;;;;;;;;;6.03;99.11;100387.00;6160670;23;20272;-78
2021/12/12 08:59:48;;;;;;;;;;;;;;;6.03;98.99;100388.81;6183779;23;19908;-79
2021/12/12 09:02:15;;;;;;;;;;;;;;;6.05;98.65;100389.56;6184160;23;19991;-80
2021/12/12 09:04:47;;;;;;;;;;;;;;;6.05;98.79;100395.72;6160568;23;20398;-79
2021/12/12 09:07:20;;;;;;;;;;;;;;;6.04;98.79;100395.81;6185043;23;19908;-79
2021/12/12 09:09:48;;;;;;;;;;;;;;;6.03;98.86;100396.78;6185363;23;19905;-79
2021/12/12 09:12:27;;;;;;;;;;;;;;;6.04;98.35;100394.00;6184428;23;19915;-79
2021/12/12 09:14:54;;;;;;;;;;;;;;;6.05;98.84;100400.19;6159302;23;19904;-79
2021/12/12 09:17:30;;;;;;;;;;;;;;;6.07;98.87;100395.63;6159788;23;19915;-80
2021/12/12 09:20:19;;;;;;;;;;;;;;;6.07;98.83;100414.19;6134378;23;19915;-79
2021/12/12 09:22:55;;;;;;;;;;;;;;;6.08;98.89;100407.94;6131249;23;19905;-78
2021/12/12 09:25:49;;;;;;;;;;;;;;;6.09;98.88;100407.84;6159380;23;19904;-79
2021/12/12 09:28:24;;;;;;;;;;;;;;;6.09;98.93;100413.16;6135541;23;19915;-79
2021/12/12 09:30:49;;;;;;;;;;;;;;;6.13;99.44;100419.13;6134889;23;19909;-79
2021/12/12 09:33:22;;;;;;;;;;;;;;;6.12;98.75;100412.09;6133676;23;19915;-79
2021/12/12 09:35:55;;;;;;;;;;;;;;;6.12;98.99;100423.56;6159105;23;19935;-79
2021/12/12 09:38:25;;;;;;;;;;;;;;;6.12;98.86;100417.41;6135250;23;19995;-78
2021/12/12 09:41:04;;;;;;;;;;;;;;;6.14;98.88;100420.81;6135063;23;19928;-78
2021/12/12 09:43:32;;;;;;;;;;;;;;;6.16;98.70;100416.28;6134689;23;19908;-78
2021/12/12 09:45:57;;;;;;;;;;;;;;;6.19;98.58;100432.03;6135949;23;19924;-79
2021/12/12 09:51:34;;;;;;;;;;;;;;;6.23;99.29;100420.25;6164167;23;19916;-80
2021/12/12 09:54:18;;;;;;;;;;;;;;;6.27;99.18;100427.94;6137795;23;20245;-79
2021/12/12 09:56:52;;;;;;;;;;;;;;;6.28;98.92;100434.09;6163512;23;19909;-80
2021/12/12 09:59:39;;;;;;;;;;;;;;;6.32;99.44;100430.28;6137611;23;19905;-78
2021/12/12 10:02:07;;;;;;;;;;;;;;;6.30;99.28;100430.38;6163273;23;19909;-79
2021/12/12 10:04:43;;;;;;;;;;;;;;;6.31;99.10;100431.22;6163242;23;19908;-78
2021/12/12 10:07:27;;;;;;;;;;;;;;;6.37;99.01;100428.19;6162822;23;19963;-79
2021/12/12 10:10:00;;;;;;;;;;;;;;;6.36;98.93;100420.31;6137974;23;19909;-80
2021/12/12 10:12:27;;;;;;;;;;;;;;;6.39;99.33;100428.94;6162541;23;19911;-79
2021/12/12 10:15:11;;;;;;;;;;;;;;;6.39;99.32;100423.63;6136245;23;19963;-80
2021/12/12 10:17:38;;;;;;;;;;;;;;;6.45;99.42;100423.22;6161179;23;19912;-79
2021/12/12 10:20:06;;;;;;;;;;;;;;;6.44;98.87;100426.81;6161877;23;19913;-79
2021/12/12 10:22:54;;;;;;;;;;;;;;;6.45;98.95;100417.06;6163279;23;19920;-81
2021/12/12 10:25:22;;;;;;;;;;;;;;;6.48;99.15;100427.47;6161762;23;19961;-80
2021/12/12 10:27:52;;;;;;;;;;;;;;;6.54;99.17;100425.25;6161534;23;20352;-79
2021/12/12 10:30:39;;;;;;;;;;;;;;;6.47;98.98;100420.47;6161476;23;19939;-80
2021/12/12 10:33:07;;;;;;;;;;;;;;;6.50;99.42;100420.25;6161695;23;19915;-80
2021/12/12 10:35:41;;;;;;;;;;;;;;;6.53;99.48;100420.91;6136693;23;19905;-79
2021/12/12 10:38:11;;;;;;;;;;;;;;;6.56;99.11;100414.53;6137031;23;19908;-80
2021/12/12 10:40:45;;;;;;;;;;;;;;;6.58;99.56;100416.13;6161814;23;20746;-80
2021/12/12 10:43:12;;;;;;;;;;;;;;;6.60;99.39;100440.81;6161795;23;19912;-81
2021/12/12 10:45:40;;;;;;;;;;;;;;;6.63;99.78;100437.13;6136455;23;19940;-79
2021/12/12 10:48:07;;;;;;;;;;;;;;;6.67;99.42;100433.31;6161880;23;19951;-79
2021/12/12 10:50:32;;;;;;;;;;;;;;;6.67;99.96;100435.13;6162968;23;19916;-81
2021/12/12 10:53:16;;;;;;;;;;;;;;;6.69;99.85;100427.88;6161761;23;19928;-80
2021/12/12 10:55:45;;;;;;;;;;;;;;;6.71;99.94;100431.28;6160216;23;19940;-81
2021/12/12 10:58:24;;;;;;;;;;;;;;;6.72;99.97;100436.50;6158196;23;19912;-80
2021/12/12 11:01:04;;;;;;;;;;;;;;;6.75;99.86;100438.13;6133721;23;20300;-80
2021/12/12 11:03:40;;;;;;;;;;;;;;;6.72;99.90;100449.81;6155372;23;19908;-80
2021/12/12 11:06:11;;;;;;;;;;;;;;;6.75;100.00;100440.78;6158477;23;19909;-80
2021/12/12 11:08:58;;;;;;;;;;;;;;;6.76;100.00;100442.47;6132679;23;19952;-80
2021/12/12 11:11:27;;;;;;;;;;;;;;;6.74;100.00;100426.63;6159514;23;19972;-80
2021/12/12 11:14:12;;;;;;;;;;;;;;;6.77;99.97;100441.53;6135241;23;19912;-81
2021/12/12 11:16:57;;;;;;;;;;;;;;;6.75;100.00;100438.13;6172817;23;20018;-82
2021/12/12 11:19:29;;;;;;;;;;;;;;;6.80;100.00;100450.13;6157329;23;20097;-82
2021/12/12 11:21:57;;;;;;;;;;;;;;;6.77;100.00;100437.06;6156121;23;19980;-83
2021/12/12 11:24:34;;;;;;;;;;;;;;;6.81;100.00;100441.22;6182901;23;19908;-84
2021/12/12 11:27:03;;;;;;;;;;;;;;;6.85;100.00;100439.19;6182547;23;20273;-83
2021/12/12 11:29:40;;;;;;;;;;;;;;;6.81;100.00;100438.56;6158044;23;20272;-82
2021/12/12 11:32:10;;;;;;;;;;;;;;;6.80;100.00;100436.84;6182143;23;19916;-81
2021/12/12 11:34:36;;;;;;;;;;;;;;;6.82;100.00;100434.94;6157552;23;19913;-81
2021/12/12 11:37:05;;;;;;;;;;;;;;;6.80;100.00;100430.69;6183366;23;19912;-83
2021/12/12 11:39:31;;;;;;;;;;;;;;;6.83;100.00;100439.31;6159712;23;19988;-82
2021/12/12 11:42:17;;;;;;;;;;;;;;;6.82;100.00;100442.06;6159080;23;19913;-83
2021/12/12 11:44:49;;;;;;;;;;;;;;;6.81;100.00;100435.03;6158801;23;19917;-82
2021/12/12 11:47:20;;;;;;;;;;;;;;;6.83;100.00;100435.78;6183035;23;19969;-81
2021/12/12 11:50:01;;;;;;;;;;;;;;;6.86;100.00;100447.06;6160734;23;19908;-82
2021/12/12 11:52:38;;;;;;;;;;;;;;;6.84;100.00;100437.50;6158425;23;20352;-81
2021/12/12 11:55:07;;;;;;;;;;;;;;;6.88;100.00;100431.03;6157421;23;20328;-81
2021/12/12 11:57:37;;;;;;;;;;;;;;;6.87;100.00;100442.59;6180371;23;20162;-82
2021/12/12 12:00:14;;;;;;;;;;;;;;;6.86;100.00;100443.56;6181337;23;19920;-81
2021/12/12 12:02:52;;;;;;;;;;;;;;;6.89;100.00;100446.88;6157443;23;19909;-81
2021/12/12 12:05:31;;;;;;;;;;;;;;;6.84;100.00;100448.97;6158699;23;19909;-81
2021/12/12 12:08:15;;;;;;;;;;;;;;;6.85;100.00;100447.19;6181504;23;19935;-80
2021/12/12 12:10:41;;;;;;;;;;;;;;;6.86;100.00;100455.03;6158040;23;19919;-79
2021/12/12 12:13:16;;;;;;;;;;;;;;;6.88;100.00;100452.28;6157086;23;19909;-81
2021/12/12 12:15:57;;;;;;;;;;;;;;;6.85;100.00;100450.69;6157253;23;19908;-80
2021/12/12 12:18:29;;;;;;;;;;;;;;;6.88;100.00;100449.63;6157021;23;19904;-83
2021/12/12 12:21:15;;;;;;;;;;;;;;;6.90;100.00;100453.03;6157630;23;19927;-81
2021/12/12 12:29:32;;;;;;;;;;;;;;;6.92;100.00;100454.63;6179147;23;20316;-81
2021/12/12 12:32:04;;;;;;;;;;;;;;;6.88;100.00;100454.94;6158159;23;19952;-83
2021/12/12 12:34:41;;;;;;;;;;;;;;;6.88;100.00;100455.78;6159220;23;19908;-83
2021/12/12 12:37:10;;;;;;;;;;;;;;;6.90;100.00;100456.53;6160226;23;19983;-81
2021/12/12 12:39:54;;;;;;;;;;;;;;;6.95;100.00;100456.25;6160085;23;20140;-82
2021/12/12 12:42:40;;;;;;;;;;;;;;;6.91;100.00;100457.41;6159787;23;19919;-81
2021/12/12 12:45:14;;;;;;;;;;;;;;;6.94;100.00;100459.84;6159699;23;19956;-82
2021/12/12 12:47:58;;;;;;;;;;;;;;;6.94;100.00;100467.81;6158985;23;19912;-81
2021/12/12 12:50:36;;;;;;;;;;;;;;;6.94;100.00;100463.34;6160524;23;19909;-81
2021/12/12 12:53:13;;;;;;;;;;;;;;;6.91;100.00;100470.69;6157007;23;19961;-82
2021/12/12 12:55:57;;;;;;;;;;;;;;;6.97;100.00;100459.66;6181574;23;19909;-81
2021/12/12 12:58:25;;;;;;;;;;;;;;;6.97;100.00;100464.97;6158212;23;19954;-79
2021/12/12 13:00:52;;;;;;;;;;;;;;;6.97;100.00;100456.97;6160697;23;19912;-79
2021/12/12 13:03:36;;;;;;;;;;;;;;;6.94;100.00;100471.34;6186902;23;19915;-79
2021/12/12 13:06:01;;;;;;;;;;;;;;;6.97;100.00;100467.63;6163157;23;19905;-79
2021/12/12 13:08:45;;;;;;;;;;;;;;;6.98;100.00;100463.16;6161821;23;19936;-80
2021/12/12 13:11:10;;;;;;;;;;;;;;;7.00;100.00;100466.56;6164515;23;19909;-79
2021/12/12 13:13:42;;;;;;;;;;;;;;;7.00;100.00;100467.41;6186823;23;19927;-80
2021/12/12 13:16:14;;;;;;;;;;;;;;;7.01;100.00;100463.81;6186689;23;20015;-78
2021/12/12 13:18:54;;;;;;;;;;;;;;;6.98;100.00;100468.47;6183981;23;19909;-80
2021/12/12 13:21:26;;;;;;;;;;;;;;;7.05;100.00;100459.13;6159696;23;19936;-81