Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:15;;;;;;;;;1.00;1.00;;;;;7.47;78.67;99003.13;5050024;28;47901;-81
2022/11/22 00:02:40;;;;;;;;;2.00;2.00;;;;;7.43;78.55;98982.13;5048093;28;45872;-83
2022/11/22 00:05:06;;;;;;;;;2.00;1.33;;;;;7.44;78.54;98979.56;5042854;28;48890;-82
2022/11/22 00:07:31;;;;;;;;;2.75;2.25;;;;;7.42;78.51;98981.25;5048788;28;45304;-81
2022/11/22 00:09:56;;;;;;;;;4.00;4.00;;;;;7.62;78.33;99010.38;5048211;28;45566;-81
2022/11/22 00:12:22;;;;;;;;;2.75;2.00;;;;;7.47;78.27;98984.81;5040505;28;45714;-80
2022/11/22 00:14:47;;;;;;;;;3.00;3.00;;;;;7.41;78.16;98984.72;5038026;28;45292;-81
2022/11/22 00:17:12;;;;;;;;;2.00;2.00;;;;;7.42;78.29;98986.47;5040132;28;55126;-80
2022/11/22 00:19:41;;;;;;;;;2.75;2.50;;;;;7.33;78.24;98977.59;5041486;28;45639;-80
2022/11/22 00:22:07;;;;;;;;;2.00;2.00;;;;;7.26;77.97;98966.16;5044481;28;45441;-80
2022/11/22 00:24:32;;;;;;;;;5.75;3.75;;;;;7.36;78.27;98991.59;5039899;28;45381;-81
2022/11/22 00:26:58;;;;;;;;;2.00;2.00;;;;;7.49;78.39;99013.63;5043694;28;45287;-80
2022/11/22 00:29:23;;;;;;;;;2.00;2.00;;;;;7.39;78.31;98990.75;5042510;28;45843;-81
2022/11/22 00:31:48;;;;;;;;;1.67;1.00;;;;;7.23;78.30;98964.34;5038128;28;45481;-81
2022/11/22 00:34:14;;;;;;;;;3.00;1.00;;;;;7.34;78.40;98981.94;5034754;28;45919;-80
2022/11/22 00:36:39;;;;;;;;;1.00;1.00;;;;;7.39;78.22;98981.22;5041121;28;45447;-81
2022/11/22 00:39:04;;;;;;;;;2.75;2.75;;;;;7.24;78.13;98973.06;5036693;28;45590;-81
2022/11/22 00:41:30;;;;;;;;;1.00;1.00;;;;;7.44;78.07;99010.06;5039045;28;45335;-80
2022/11/22 00:43:55;;;;;;;;;2.33;2.00;;;;;7.44;78.38;99007.44;5034561;28;54320;-80
2022/11/22 00:46:20;;;;;;;;;4.33;2.00;;;;;7.43;78.34;99008.25;5034553;28;45597;-80
2022/11/22 00:48:45;;;;;;;;;1.33;1.00;;;;;7.28;78.40;98979.22;5042129;28;45705;-80
2022/11/22 00:51:11;;;;;;;;;2.00;2.00;;;;;7.24;78.79;98986.13;5016869;28;51557;-80
2022/11/22 00:53:36;;;;;;;;;1.00;1.00;;;;;7.31;79.04;98998.47;5013952;28;45380;-80
2022/11/22 00:56:02;;;;;;;;;2.00;1.67;;;;;7.33;79.04;98981.06;5013177;28;47289;-79
2022/11/22 00:58:27;;;;;;;;;3.00;2.00;;;;;7.29;78.48;98978.38;5031230;28;46113;-80
2022/11/22 01:00:52;;;;;;;;;2.67;2.00;;;;;7.17;78.39;98963.34;5031979;28;50629;-80
2022/11/22 01:03:18;;;;;;;;;1.00;1.00;;;;;7.43;78.38;99010.88;5032261;28;45447;-80
2022/11/22 01:05:43;;;;;;;;;1.00;1.00;;;;;7.18;78.44;98978.16;5032677;28;45356;-80
2022/11/22 01:08:08;;;;;;;;;2.00;2.00;;;;;7.33;78.60;98996.75;5031941;28;47807;-80
2022/11/22 01:10:35;;;;;;;;;3.00;3.00;;;;;7.46;78.46;99003.97;5031937;28;45399;-80
2022/11/22 01:13:01;;;;;;;;;2.50;2.00;;;;;7.47;78.38;98999.63;5032761;28;45517;-80
2022/11/22 01:15:26;;;;;;;;;2.50;2.00;;;;;7.41;78.10;98979.50;5031368;28;45397;-80
2022/11/22 01:17:52;;;;;;;;;2.50;2.00;;;;;7.53;78.21;98983.19;5033025;28;45788;-80
2022/11/22 01:20:17;;;;;;;;;2.00;1.75;;;;;7.58;78.21;98979.78;5034439;28;45660;-80
2022/11/22 01:22:42;;;;;;;;;2.50;2.25;;;;;7.39;78.35;98952.47;5014545;28;45420;-80
2022/11/22 01:25:08;;;;;;;;;1.00;1.00;;;;;7.61;78.48;98977.25;5032789;28;50831;-80
2022/11/22 01:27:33;;;;;;;;;3.50;3.00;;;;;7.42;78.34;98938.56;5034399;28;45910;-80
2022/11/22 01:29:59;;;;;;;;;1.25;1.25;;;;;7.68;78.15;98989.56;5036129;28;45455;-80
2022/11/22 01:32:24;;;;;;;;;3.00;2.00;;;;;7.69;78.22;98986.13;5032705;28;45454;-80
2022/11/22 01:34:49;;;;;;;;;3.25;2.25;;;;;7.55;78.14;98939.66;5036283;28;45611;-80
2022/11/22 01:37:15;;;;;;;;;1.00;0.33;;;;;7.77;77.99;98983.63;5033801;28;46282;-80
2022/11/22 01:39:40;;;;;;;;;1.75;1.00;;;;;7.64;77.85;98955.50;5031906;28;45559;-80
2022/11/22 01:42:06;;;;;;;;;3.25;1.00;;;;;7.80;77.70;98985.41;5032104;28;45739;-81
2022/11/22 01:44:32;;;;;;;;;2.00;1.00;;;;;7.75;77.61;98970.53;5038600;28;45354;-80
2022/11/22 01:47:06;;;;;;;;;1.25;1.25;;;;;7.80;77.76;98977.56;5013672;28;47483;-80
2022/11/22 01:49:50;;;;;;;;;1.00;1.00;;;;;7.60;77.61;98948.47;5015141;28;45870;-80
2022/11/22 01:52:22;;;;;;;;;3.00;2.75;;;;;7.81;78.08;98990.66;5032146;28;45424;-80
2022/11/22 01:55:06;;;;;;;;;2.25;1.75;;;;;7.74;77.79;98965.28;5036616;28;45479;-80
2022/11/22 01:57:35;;;;;;;;;2.00;1.00;;;;;7.86;77.98;98972.44;5037588;28;46426;-80
2022/11/22 02:00:13;;;;;;;;;1.00;0.75;;;;;7.84;77.77;98963.69;5039099;28;45812;-79
2022/11/22 02:02:38;;;;;;;;;0.75;0.75;;;;;7.82;78.02;98947.09;5030185;28;45435;-80
2022/11/22 02:05:12;;;;;;;;;1.50;1.50;;;;;7.85;77.99;98960.22;5048032;28;45642;-80
2022/11/22 02:07:46;;;;;;;;;2.00;1.00;;;;;7.95;77.87;98981.31;5044804;28;45795;-80
2022/11/22 02:10:13;;;;;;;;;1.00;1.00;;;;;7.95;77.99;98983.06;5043745;28;45741;-81
2022/11/22 02:12:38;;;;;;;;;2.25;1.75;;;;;7.96;77.85;98987.44;5037422;28;45552;-80
2022/11/22 02:15:04;;;;;;;;;1.00;1.00;;;;;7.89;77.66;98973.38;5034976;28;45451;-80
2022/11/22 02:17:29;;;;;;;;;2.50;1.00;;;;;7.82;77.67;98949.69;5037398;28;45558;-80
2022/11/22 02:19:55;;;;;;;;;0.00;0.00;;;;;7.68;77.67;98947.72;5044677;28;45516;-80
2022/11/22 02:23:11;;;;;;;;;2.00;1.00;;;;;7.85;77.96;98957.59;5040443;28;45423;-80
2022/11/22 02:25:39;;;;;;;;;0.00;0.00;;;;;7.84;77.88;98958.47;5009331;28;45588;-80
2022/11/22 02:28:07;;;;;;;;;0.00;0.00;;;;;7.43;78.08;98893.25;5035127;28;46906;-79
2022/11/22 02:30:32;;;;;;;;;1.25;1.00;;;;;7.78;77.94;98980.13;5035491;28;45716;-80
2022/11/22 02:32:58;;;;;;;;;1.25;1.00;;;;;7.71;78.16;98963.47;5039558;28;45252;-80
2022/11/22 02:35:26;;;;;;;;;4.00;1.50;;;;;7.83;78.28;98969.75;5037857;28;45221;-80
2022/11/22 02:37:55;;;;;;;;;3.50;1.00;;;;;7.67;77.93;98951.19;5036362;28;45395;-80
2022/11/22 02:40:22;;;;;;;;;1.75;0.75;;;;;7.60;77.96;98938.88;5034308;28;46012;-80
2022/11/22 02:42:54;;;;;;;;;1.50;1.00;;;;;7.79;78.07;98975.81;5045274;28;45479;-80
2022/11/22 02:45:20;;;;;;;;;2.75;2.00;;;;;7.53;78.16;98934.38;5045032;28;45471;-81
2022/11/22 02:47:45;;;;;;;;;0.50;0.50;;;;;7.69;78.28;98952.13;5048170;28;45397;-80
2022/11/22 02:50:10;;;;;;;;;0.75;0.75;;;;;7.81;78.30;98958.41;5051088;28;45491;-81
2022/11/22 02:52:36;;;;;;;;;1.00;1.00;;;;;7.59;78.28;98917.94;5050243;28;45265;-80
2022/11/22 02:55:01;;;;;;;;;1.75;1.00;;;;;7.56;78.16;98915.28;5044949;28;45511;-80
2022/11/22 02:57:26;;;;;;;;;0.75;0.75;;;;;7.66;78.41;98918.06;5044820;28;45380;-80
2022/11/22 02:59:52;;;;;;;;;2.33;1.00;;;;;7.79;78.43;98947.94;5024678;28;45680;-80
2022/11/22 03:02:17;;;;;;;;;1.00;1.00;;;;;7.78;78.12;98934.81;5028866;28;45241;-80
2022/11/22 03:04:42;;;;;;;;;1.00;1.00;;;;;7.74;78.59;98908.63;5036643;28;45460;-80
2022/11/22 03:07:07;;;;;;;;;0.00;0.00;;;;;7.69;78.43;98905.06;5034052;28;45631;-80
2022/11/22 03:09:33;;;;;;;;;1.25;1.00;;;;;7.56;78.87;98891.75;5034637;28;45376;-80
2022/11/22 03:11:59;;;;;;;;;1.25;0.75;;;;;7.69;78.92;98896.34;5037471;28;45507;-80
2022/11/22 03:14:24;;;;;;;;;0.00;0.00;;;;;7.88;78.78;98921.03;5037891;28;45424;-80
2022/11/22 03:16:50;;;;;;;;;1.75;1.00;;;;;7.91;78.79;98911.50;5036090;28;46178;-80
2022/11/22 03:19:15;;;;;;;;;1.00;1.00;;;;;7.75;78.76;98872.91;5035164;28;45650;-80
2022/11/22 03:21:42;;;;;;;;;1.75;1.00;;;;;8.01;78.70;98910.78;5035957;28;45699;-80
2022/11/22 03:24:08;;;;;;;;;1.50;1.00;;;;;8.07;78.24;98904.75;5038019;28;45396;-80
2022/11/22 03:26:33;;;;;;;;;1.25;1.25;;;;;8.05;78.49;98906.47;5040636;28;45699;-80
2022/11/22 03:28:59;;;;;;;;;1.25;1.25;;;;;8.05;78.44;98896.00;5043130;28;45379;-80
2022/11/22 03:31:24;;;;;;;;;1.50;1.00;;;;;8.08;78.37;98889.94;5043195;28;45375;-81
2022/11/22 03:33:50;;;;;;;;;1.25;0.75;;;;;8.12;78.57;98907.44;5037528;28;45522;-80
2022/11/22 03:36:15;;;;;;;;;1.67;0.67;;;;;8.12;78.74;98896.97;5041707;28;45726;-80
2022/11/22 03:38:40;;;;;;;;;2.33;2.00;;;;;8.01;78.50;98879.38;5050191;28;45001;-80
2022/11/22 03:41:06;;;;;;;;;3.50;3.50;;;;;8.01;78.40;98871.53;5040793;28;45457;-80
2022/11/22 03:43:31;;;;;;;;;4.33;4.33;;;;;8.11;78.34;98887.38;5041834;28;45416;-80
2022/11/22 03:45:56;;;;;;;;;7.00;6.00;;;;;8.15;78.40;98891.78;5023055;28;47010;-80
2022/11/22 03:48:21;;;;;;;;;7.67;7.67;;;;;7.98;78.25;98847.09;5042472;28;45678;-80
2022/11/22 03:50:47;;;;;;;;;11.00;10.67;;;;;8.31;78.33;98899.00;5042998;28;45289;-80
2022/11/22 03:53:12;;;;;;;;;11.75;11.75;;;;;8.31;78.35;98899.00;5045657;28;45416;-80
2022/11/22 03:55:38;;;;;;;;;18.00;17.50;;;;;8.09;78.23;98860.31;5043642;28;45378;-80
2022/11/22 03:58:04;;;;;;;;;13.75;13.75;;;;;8.19;78.49;98909.31;5033143;28;45407;-81
2022/11/22 04:00:30;;;;;;;;;14.50;13.00;;;;;8.24;78.61;98918.09;5033547;28;45514;-80
2022/11/22 04:02:55;;;;;;;;;14.25;14.25;;;;;8.20;78.70;98914.56;5033189;28;45941;-80
2022/11/22 04:05:20;;;;;;;;;13.00;13.00;;;;;8.18;78.54;98899.69;5034247;28;53264;-80
2022/11/22 04:07:46;;;;;;;;;11.33;10.33;;;;;8.20;78.63;98903.22;5040216;28;45389;-80
2022/11/22 04:10:11;;;;;;;;;8.50;7.50;;;;;8.34;78.76;98914.75;5041158;28;45358;-80
2022/11/22 04:12:36;;;;;;;;;10.25;10.00;;;;;8.33;78.58;98912.13;5038167;28;45413;-80
2022/11/22 04:15:05;;;;;;;;;8.50;8.00;;;;;8.41;78.58;98915.75;5039915;28;45797;-80
2022/11/22 04:17:43;;;;;;;;;7.50;7.25;;;;;8.42;78.64;98914.88;5037354;28;45613;-80
2022/11/22 04:23:10;;;;;;;;;7.50;6.75;;;;;8.30;78.53;98886.78;5042931;28;45670;-80
2022/11/22 04:25:38;;;;;;;;;7.75;7.25;;;;;8.42;78.80;98899.16;5050597;28;45383;-80
2022/11/22 04:28:05;;;;;;;;;5.00;5.00;;;;;8.42;78.56;98896.53;5042468;28;45439;-80
2022/11/22 04:33:15;;;;;;;;;6.00;6.00;;;;;8.41;78.54;98890.44;5038151;28;45281;-80
2022/11/22 04:35:42;;;;;;;;;4.00;4.00;;;;;8.41;78.76;98877.34;5040939;28;45621;-80
2022/11/22 04:38:08;;;;;;;;;3.25;3.25;;;;;8.36;78.74;98871.19;5040881;28;45435;-80
2022/11/22 04:40:34;;;;;;;;;5.00;5.00;;;;;8.22;78.67;98841.28;5033337;28;45455;-82
2022/11/22 04:45:44;;;;;;;;;6.75;6.50;;;;;8.47;78.80;98863.47;5032652;28;45400;-81
2022/11/22 04:48:11;;;;;;;;;4.00;4.00;;;;;8.37;78.81;98840.63;5032769;28;45823;-82
2022/11/22 04:53:22;;;;;;;;;8.00;8.00;;;;;8.30;78.60;98828.31;5015616;28;45298;-80
2022/11/22 04:55:47;;;;;;;;;4.00;4.00;;;;;8.52;78.64;98872.25;5036817;28;45351;-80
2022/11/22 04:58:13;;;;;;;;;7.00;7.00;;;;;8.55;78.39;98872.28;5050307;28;45069;-80
2022/11/22 05:00:39;;;;;;;;;6.50;6.00;;;;;8.44;78.47;98858.19;5047972;28;45048;-80
2022/11/22 05:03:05;;;;;;;;;7.75;7.75;;;;;8.52;78.57;98852.22;5047677;28;45269;-80
2022/11/22 05:05:35;;;;;;;;;9.25;8.50;;;;;8.55;78.64;98879.28;5047896;28;45378;-80
2022/11/22 05:08:00;;;;;;;;;8.75;8.75;;;;;8.39;78.52;98857.25;5042099;28;45537;-81
2022/11/22 05:10:25;;;;;;;;;6.75;6.00;;;;;8.28;78.61;98839.66;5044985;28;45124;-80
2022/11/22 05:12:51;;;;;;;;;6.75;6.75;;;;;8.19;78.70;98825.56;5042721;28;45610;-82
2022/11/22 05:15:17;;;;;;;;;5.00;5.00;;;;;8.52;78.84;98869.63;5046560;28;46535;-84
2022/11/22 05:17:42;;;;;;;;;2.50;2.50;;;;;8.48;78.75;98873.09;5048064;28;44968;-83
2022/11/22 05:20:08;;;;;;;;;3.25;3.25;;;;;8.40;78.71;98856.41;5050292;28;44926;-82
2022/11/22 05:25:18;;;;;;;;;5.50;3.75;;;;;8.49;78.64;98869.59;5047174;28;45574;-80
2022/11/22 05:27:44;;;;;;;;;6.00;6.00;;;;;8.55;78.80;98881.88;5042425;28;45462;-79
2022/11/22 05:30:09;;;;;;;;;3.75;2.75;;;;;7.78;78.92;98743.91;5041565;28;45667;-79
2022/11/22 05:32:34;;;;;;;;;2.25;2.25;;;;;8.52;79.06;98877.47;5045330;28;45281;-80
2022/11/22 05:35:00;;;;;;;;;2.50;2.50;;;;;8.09;79.30;98787.06;5043694;28;46133;-79
2022/11/22 05:37:26;;;;;;;;;2.50;2.25;;;;;8.62;79.07;98875.84;5049534;28;45165;-80
2022/11/22 05:39:51;;;;;;;;;2.50;1.75;;;;;8.61;79.42;98874.97;5051357;28;45228;-80
2022/11/22 05:42:17;;;;;;;;;1.50;1.50;;;;;8.55;79.75;98856.59;5051746;28;45141;-82
2022/11/22 05:44:42;;;;;;;;;1.50;1.50;;;;;8.64;79.67;98882.00;5051620;28;45095;-80
2022/11/22 05:47:08;;;;;;;;;2.25;1.75;;;;;8.59;80.02;98874.09;5048726;28;46320;-81
2022/11/22 05:49:34;;;;;;;;;1.50;1.50;;;;;8.56;80.34;98866.19;5051902;28;45256;-81
2022/11/22 05:51:59;;;;;;;;;1.50;1.50;;;;;8.51;80.24;98855.66;5046410;28;45419;-80
2022/11/22 05:54:25;;;;;;;;;1.75;0.50;;;;;8.27;80.52;98819.59;5040026;28;46066;-80
2022/11/22 05:56:50;;;;;;;;;1.50;0.75;;;;;8.60;80.35;98881.09;5044821;28;45562;-80
2022/11/22 05:59:16;;;;;;;;;3.25;2.25;;;;;8.61;80.22;98882.84;5049271;28;45361;-80
2022/11/22 06:01:41;;;;;;;;;2.25;2.00;;;;;8.57;80.37;98878.44;5052480;28;45012;-79
2022/11/22 06:04:06;;;;;;;;;2.25;1.75;;;;;8.57;80.56;98877.53;5048519;28;45565;-80
2022/11/22 06:06:32;;;;;;;;;3.75;3.25;;;;;8.58;80.75;98884.56;5048109;28;45187;-80
2022/11/22 06:08:58;;;;;;;;;2.75;2.75;;;;;8.59;80.95;98873.22;5050709;28;45376;-80
2022/11/22 06:11:26;;;;;;;;;2.00;1.75;;;;;8.61;81.11;98879.34;5047994;28;45320;-81
2022/11/22 06:14:04;;;;;;;;;2.25;2.25;;;;;8.50;81.56;98861.75;5051846;28;46124;-80
2022/11/22 06:16:30;;;;;;;;;3.00;2.00;;;;;8.60;81.23;98875.84;5046713;28;45533;-80
2022/11/22 06:18:55;;;;;;;;;2.00;1.25;;;;;8.56;81.09;98855.72;5035252;28;45051;-80
2022/11/22 06:21:23;;;;;;;;;1.00;1.00;;;;;8.57;81.20;98849.66;5049457;28;45249;-80
2022/11/22 06:23:48;;;;;;;;;1.00;1.00;;;;;8.66;81.12;98872.41;5026576;28;45491;-81
2022/11/22 06:26:18;;;;;;;;;1.50;1.25;;;;;8.69;81.23;98886.44;5039101;28;45607;-80
2022/11/22 06:28:45;;;;;;;;;1.00;1.00;;;;;8.68;81.24;98886.44;5046543;28;45156;-80
2022/11/22 06:31:13;;;;;;;;;2.00;1.50;;;;;8.49;81.33;98851.28;5044557;28;45177;-80
2022/11/22 06:33:40;;;;;;;;;2.00;2.00;;;;;8.65;81.53;98878.53;5052328;28;45342;-80
2022/11/22 06:36:08;;;;;;;;;1.25;1.00;;;;;8.70;81.24;98884.69;5048477;28;45080;-80
2022/11/22 06:38:34;;;;;;;;;1.75;1.75;;;;;8.68;81.21;98878.56;5048538;28;45500;-80
2022/11/22 06:41:04;;;;;;;;;1.00;1.00;;;;;8.52;81.28;98854.81;5050293;28;45116;-80
2022/11/22 06:43:30;;;;;;;;;1.00;1.00;;;;;8.70;81.20;98880.34;5049955;28;46121;-80
2022/11/22 06:45:57;;;;;;;;;0.00;0.00;;;;;8.41;81.42;98837.22;5052282;28;45494;-80
2022/11/22 06:48:23;;;;;;;;;1.00;1.00;;;;;8.63;81.39;98875.91;5046347;28;44961;-79
2022/11/22 06:50:49;;;;;;;;;1.50;1.00;;;;;8.67;81.25;98887.25;5044552;28;45550;-79
2022/11/22 06:53:14;;;;;;;;;1.75;1.50;;;;;8.60;81.42;98880.22;5049960;28;46280;-80
2022/11/22 06:55:40;;;;;;;;;2.00;1.00;;;;;8.65;81.56;98889.88;5053487;28;45139;-80
2022/11/22 06:58:05;;;;;;;;;0.75;0.75;;;;;8.41;81.29;98839.81;5039924;28;45277;-80
2022/11/22 07:00:30;;;;;;;;;5.00;2.50;;;;;8.67;81.21;98889.88;5014913;28;45644;-80
2022/11/22 07:02:56;;;;;;;;;2.00;1.00;;;;;8.49;81.44;98864.38;5033413;28;45698;-80
2022/11/22 07:05:21;;;;;;;;;0.00;0.00;;;;;8.46;81.68;98856.47;5033876;28;45411;-80
2022/11/22 07:07:46;;;;;;;;;0.33;0.33;;;;;8.60;81.19;98894.19;5033637;28;45582;-80
2022/11/22 07:10:11;;;;;;;;;1.00;0.33;;;;;8.56;81.40;98884.53;5033597;28;45356;-81
2022/11/22 07:12:37;;;;;;;;;1.00;1.00;;;;;8.66;81.47;98906.47;5033783;28;45612;-80
2022/11/22 07:15:02;;;;;;;;;1.00;1.00;;;;;8.52;81.41;98887.94;5032451;28;45451;-80
2022/11/22 07:17:28;;;;;;;;;1.00;1.00;;;;;8.51;81.39;98873.09;5033862;28;45467;-80
2022/11/22 07:19:53;;;;;;;;;1.25;1.25;;;;;8.73;81.21;98911.81;5034558;28;45450;-80
2022/11/22 07:22:18;;;;;;;;;2.00;1.50;;;;;8.75;81.14;98911.81;5033801;28;46171;-80
2022/11/22 07:24:44;;;;;;;;;1.33;1.33;;;;;8.73;81.19;98911.81;5033971;28;46719;-81
2022/11/22 07:27:09;;;;;;;;;1.50;1.50;;;;;8.76;81.26;98917.06;5034493;28;45368;-81
2022/11/22 07:29:34;;;;;;;;;1.00;1.00;;;;;8.60;81.33;98895.91;5034063;28;45373;-81
2022/11/22 07:31:59;;;;;;;;;1.00;1.00;;;;;8.76;81.67;98926.66;5015597;28;54124;-81
2022/11/22 07:34:25;;;;;;;;;2.00;1.75;;;;;8.77;81.91;98942.44;5034647;28;45532;-80
2022/11/22 07:36:50;;;;;;;;;5.33;5.33;;;;;8.76;81.55;98951.13;5035153;28;45273;-80
2022/11/22 07:39:15;;;;;;;;;2.00;1.33;;;;;8.73;82.05;98934.50;5032513;28;48757;-81
2022/11/22 07:41:41;;;;;;;;;2.33;2.00;;;;;8.71;82.38;98951.91;5033161;28;45444;-80
2022/11/22 07:44:06;;;;;;;;;9.00;8.67;;;;;8.53;82.89;98918.53;5033903;28;45526;-81
2022/11/22 07:46:32;;;;;;;;;6.67;6.00;;;;;8.61;83.13;98937.81;5033174;28;45497;-81
2022/11/22 07:48:58;;;;;;;;;6.75;6.75;;;;;8.71;83.32;98958.03;5033075;28;45466;-80
2022/11/22 07:51:23;;;;;;;;;7.00;6.50;;;;;8.66;83.08;98957.09;5032616;28;45848;-80
2022/11/22 07:53:48;;;;;;;;;5.50;5.50;;;;;8.63;82.89;98946.59;5033070;28;45450;-80
2022/11/22 07:56:14;;;;;;;;;7.67;7.67;;;;;8.69;82.75;98949.28;5032767;28;45637;-81
2022/11/22 07:58:40;;;;;;;;;5.50;5.50;;;;;8.72;83.17;98957.19;5015567;28;45514;-80
2022/11/22 08:01:16;;;;;;;;;7.00;7.00;;;;;8.75;82.92;98954.59;5033219;28;46057;-80
2022/11/22 08:03:43;;;;;;;;;12.50;12.50;;;;;8.64;83.14;98923.91;5033233;28;45553;-80
2022/11/22 08:06:10;;;;;;;;;10.00;10.00;;;;;8.71;82.97;98933.59;5033433;28;45596;-81
2022/11/22 08:08:36;;;;;;;;;8.00;7.25;;;;;8.76;83.04;98940.63;5033442;28;45462;-81
2022/11/22 08:11:03;;;;;;;;;7.00;7.00;;;;;8.90;82.89;98959.16;5033117;28;45799;-81
2022/11/22 08:13:30;;;;;;;;;8.00;7.00;;;;;8.84;83.19;98937.25;5032918;28;45866;-82
2022/11/22 08:16:01;;;;;;;;;5.00;5.00;;;;;8.88;82.87;98947.78;5032795;28;45348;-80
2022/11/22 08:18:26;;;;;;;;;7.00;6.50;;;;;8.76;82.83;98919.69;5039310;28;45624;-81
2022/11/22 08:21:10;;;;;;;;;7.00;6.50;;;;;8.94;82.69;98962.69;5034393;28;45558;-80
2022/11/22 08:23:36;;;;;;;;;7.50;7.00;;;;;8.83;82.90;98973.06;5015807;28;45498;-80
2022/11/22 08:26:02;;;;;;;;;3.50;3.50;;;;;8.82;83.41;98975.63;5028630;28;45566;-80
2022/11/22 08:28:28;;;;;;;;;5.00;5.00;;;;;8.81;83.39;98981.72;5032749;28;45403;-82
2022/11/22 08:31:02;;;;;;;;;4.75;4.50;;;;;8.82;83.66;98975.63;5032090;28;46292;-81
2022/11/22 08:33:27;;;;;;;;;9.00;6.75;;;;;8.55;83.87;98927.28;5033859;28;45525;-81
2022/11/22 08:35:53;;;;;;;;;6.25;6.25;;;;;8.85;83.84;98973.06;5035000;28;45541;-81
2022/11/22 08:38:18;;;;;;;;;7.00;6.50;;;;;8.78;83.70;98953.78;5038391;28;45463;-80
2022/11/22 08:40:43;;;;;;;;;4.00;4.00;;;;;8.85;83.60;98970.44;5013964;28;54110;-81
2022/11/22 08:43:09;;;;;;;;;7.25;7.00;;;;;8.96;83.44;98977.56;5012539;28;45467;-81
2022/11/22 08:45:34;;;;;;;;;8.00;7.25;;;;;8.93;83.57;98969.69;5013273;28;45354;-81
2022/11/22 08:47:59;;;;;;;;;6.00;6.00;;;;;9.01;83.53;98985.47;5013943;28;45379;-81
2022/11/22 08:50:25;;;;;;;;;8.00;8.00;;;;;9.00;83.34;98989.84;5010942;28;47436;-80
2022/11/22 08:52:50;;;;;;;;;6.00;6.00;;;;;8.98;83.39;98977.59;5012538;28;49292;-80
2022/11/22 08:55:15;;;;;;;;;7.33;6.33;;;;;9.05;83.13;98992.53;5012255;28;45524;-81
2022/11/22 08:57:41;;;;;;;;;7.50;7.50;;;;;8.98;82.89;98981.09;5012416;28;45371;-82
2022/11/22 09:00:07;;;;;;;;;4.00;4.00;;;;;9.02;83.30;99000.38;5012158;28;45577;-80
2022/11/22 09:02:32;;;;;;;;;8.75;8.50;;;;;9.12;83.26;99002.25;5012538;28;45661;-81
2022/11/22 09:04:58;;;;;;;;;7.33;7.33;;;;;9.17;83.22;99005.78;5016328;28;45692;-80
2022/11/22 09:07:23;;;;;;;;;8.67;8.33;;;;;9.14;83.00;98992.66;5016044;28;45293;-80
2022/11/22 09:09:48;;;;;;;;;13.00;12.67;;;;;9.26;82.71;99008.53;4997570;28;47385;-80
2022/11/22 09:12:14;;;;;;;;;15.00;14.67;;;;;9.17;82.72;98989.19;5015958;28;45753;-81
2022/11/22 09:14:39;;;;;;;;;15.33;14.33;;;;;9.30;82.36;99009.44;5022333;28;45385;-81
2022/11/22 09:17:05;;;;;;;;;18.25;18.25;;;;;9.33;82.18;99005.97;5035536;28;45613;-80
2022/11/22 09:19:30;;;;;;;;;18.50;18.00;;;;;9.28;82.01;99001.56;5011994;28;47279;-81
2022/11/22 09:21:55;;;;;;;;;19.33;19.33;;;;;9.25;81.97;99009.38;5015506;28;47968;-81
2022/11/22 09:24:21;;;;;;;;;22.67;22.67;;;;;8.96;81.92;98961.84;5015697;28;45494;-81
2022/11/22 09:26:46;;;;;;;;;21.00;19.67;;;;;9.29;82.13;99007.66;5015681;28;45466;-81
2022/11/22 09:29:11;;;;;;;;;18.33;16.33;;;;;9.12;82.18;98965.56;5015589;28;49415;-81
2022/11/22 09:31:37;;;;;;;;;15.00;15.00;;;;;9.48;82.10;99017.50;5015310;28;45482;-80
2022/11/22 09:34:02;;;;;;;;;8.00;6.00;;;;;9.41;81.85;98993.81;5015428;28;45395;-80
2022/11/22 09:36:28;;;;;;;;;2.75;2.00;;;;;9.65;81.43;99035.16;5015831;28;45561;-81
2022/11/22 09:38:54;;;;;;;;;9.00;8.00;;;;;9.70;81.51;99010.72;5015559;28;45519;-81
2022/11/22 09:41:40;;;;;;;;;11.00;8.25;;;;;9.98;81.22;99037.25;5015681;28;45752;-80
2022/11/22 09:44:20;;;;;;;;;2.00;2.00;;;;;10.11;80.36;99017.25;5015929;28;45472;-81
2022/11/22 09:46:53;;;;;;;;;4.00;3.25;;;;;10.30;79.90;99037.59;5015675;28;45376;-81
2022/11/22 09:49:46;;;;;;;;;1.00;1.00;;;;;10.31;79.38;99034.09;5015451;28;45519;-80
2022/11/22 09:52:36;;;;;;;;;0.50;0.50;;;;;10.15;79.36;99022.56;5015390;28;45764;-81
2022/11/22 09:55:10;;;;;;;;;1.00;1.00;;;;;9.97;78.94;98997.00;5015847;28;45648;-80
2022/11/22 09:57:46;;;;;;;;;1.00;1.00;;;;;10.14;79.54;99025.13;5015761;28;45634;-80
2022/11/22 10:00:21;;;;;;;;;1.50;1.00;;;;;10.01;79.26;99000.56;5015390;28;46389;-80
2022/11/22 10:02:55;;;;;;;;;1.00;1.00;;;;;10.11;79.00;98999.75;5014905;28;45802;-80
2022/11/22 10:05:26;;;;;;;;;1.50;1.50;;;;;9.98;78.94;98990.88;5025179;28;45460;-80
2022/11/22 10:08:35;;;;;;;;;2.00;1.25;;;;;10.18;79.04;99021.69;5035047;28;45563;-81
2022/11/22 10:11:04;;;;;;;;;1.25;1.25;;;;;10.28;78.93;99019.16;5033386;28;46552;-81
2022/11/22 10:13:55;;;;;;;;;2.75;1.75;;;;;10.47;78.28;99041.19;5034703;28;45961;-80
2022/11/22 10:16:37;;;;;;;;;3.50;2.00;;;;;10.46;78.53;99021.06;5034815;28;45522;-81
2022/11/22 10:19:17;;;;;;;;;1.00;0.25;;;;;10.50;77.43;99024.59;5018584;28;45451;-80
2022/11/22 10:21:46;;;;;;;;;1.75;1.75;;;;;10.49;77.72;99041.19;5037841;28;45770;-81
2022/11/22 10:24:17;;;;;;;;;2.00;1.75;;;;;10.42;77.66;99053.41;5038774;28;46195;-81
2022/11/22 10:26:48;;;;;;;;;1.25;1.00;;;;;10.51;77.42;99042.13;5038752;28;45488;-82
2022/11/22 10:29:32;;;;;;;;;2.00;1.25;;;;;10.63;76.89;99036.94;5036523;28;45361;-81
2022/11/22 10:32:19;;;;;;;;;2.00;1.00;;;;;10.74;76.81;99034.41;5017346;28;47227;-82
2022/11/22 10:34:50;;;;;;;;;1.50;1.50;;;;;10.78;76.46;99031.78;5024733;28;45297;-82
2022/11/22 10:37:29;;;;;;;;;1.50;1.50;;;;;10.79;76.63;99037.94;5013648;28;45381;-81
2022/11/22 10:40:24;;;;;;;;;2.50;2.00;;;;;10.76;76.83;99040.53;5021133;28;45375;-81
2022/11/22 10:43:11;;;;;;;;;1.00;1.00;;;;;10.72;76.68;99030.88;5034730;28;46269;-82
2022/11/22 10:45:44;;;;;;;;;1.00;1.00;;;;;10.86;76.73;99050.22;5034278;28;45530;-80
2022/11/22 10:48:22;;;;;;;;;1.00;1.00;;;;;11.04;75.61;99041.59;5034971;28;45451;-81
2022/11/22 10:51:24;;;;;;;;;2.00;1.50;;;;;11.11;75.26;99045.97;5034937;28;45353;-81
2022/11/22 10:54:16;;;;;;;;;1.75;1.75;;;;;10.95;74.74;99049.41;5034642;28;45519;-81
2022/11/22 10:57:00;;;;;;;;;3.00;1.50;;;;;11.00;75.21;99061.72;5034637;28;45909;-82
2022/11/22 10:59:39;;;;;;;;;2.00;1.75;;;;;11.10;74.70;99047.75;5034219;28;45471;-81
2022/11/22 11:02:29;;;;;;;;;2.00;1.25;;;;;11.25;74.49;99065.34;5034275;28;45396;-81
2022/11/22 11:04:58;;;;;;;;;2.75;2.00;;;;;11.21;74.74;99083.72;5035801;28;45464;-82
2022/11/22 11:07:24;;;;;;;;;1.00;1.00;;;;;11.46;74.13;99074.19;5032559;28;45786;-81
2022/11/22 11:09:55;;;;;;;;;2.00;2.00;;;;;11.43;73.90;99054.03;5034534;28;45375;-81
2022/11/22 11:12:28;;;;;;;;;3.50;1.75;;;;;11.74;73.11;99062.03;5034518;28;45416;-81
2022/11/22 11:15:04;;;;;;;;;1.50;1.50;;;;;11.74;72.56;99057.63;5038097;28;46470;-83
2022/11/22 11:17:36;;;;;;;;;2.50;1.75;;;;;11.81;71.53;99077.81;5033669;28;46118;-81
2022/11/22 11:20:12;;;;;;;;;1.00;1.00;;;;;11.61;72.11;99026.88;5031937;28;45558;-80
2022/11/22 11:22:38;;;;;;;;;3.00;2.00;;;;;11.66;72.64;99047.94;5033325;28;45490;-80
2022/11/22 11:25:32;;;;;;;;;1.00;1.00;;;;;11.89;71.14;99072.63;5033222;28;47097;-81
2022/11/22 11:28:04;;;;;;;;;2.00;2.00;;;;;11.86;72.06;99055.03;5033340;28;45521;-81
2022/11/22 11:30:38;;;;;;;;;2.00;2.00;;;;;12.04;71.47;99075.28;5033703;28;45332;-81
2022/11/22 11:33:16;;;;;;;;;1.25;1.25;;;;;11.98;70.92;99029.66;5033934;28;45440;-81
2022/11/22 11:35:44;;;;;;;;;1.00;1.00;;;;;12.09;70.78;99059.50;5033345;28;45697;-81
2022/11/22 11:38:35;;;;;;;;;2.00;1.00;;;;;12.20;70.82;99080.56;5033704;28;45479;-81
2022/11/22 11:41:24;;;;;;;;;3.00;2.50;;;;;12.15;70.90;99070.03;5034372;28;45298;-81
2022/11/22 11:43:52;;;;;;;;;1.50;1.00;;;;;12.03;70.96;99062.13;5029478;28;45430;-81
2022/11/22 11:46:22;;;;;;;;;2.00;1.00;;;;;11.73;70.79;99024.31;5033574;28;46258;-81
2022/11/22 11:48:50;;;;;;;;;1.50;1.00;;;;;11.86;71.01;99057.69;5034210;28;45850;-80
2022/11/22 11:51:20;;;;;;;;;2.50;1.50;;;;;11.85;71.10;99042.78;5033973;28;45602;-81
2022/11/22 11:54:00;;;;;;;;;1.75;1.00;;;;;12.08;70.17;99073.53;5034031;28;45431;-82
2022/11/22 11:56:31;;;;;;;;;3.50;2.75;;;;;12.10;70.28;99063.88;5033446;28;45233;-80
2022/11/22 11:59:01;;;;;;;;;1.00;1.00;;;;;11.86;69.32;99034.00;5034081;28;45731;-81