Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:15;;;;;;;8.43;6.25;;;;;;;26.45;100.00;152691.94;5072069;28;20195;-64
2023/07/07 00:02:42;;;;;;;6.45;6.25;;;;;;;26.55;100.00;152718.81;5071652;28;20192;-64
2023/07/07 00:05:09;;;;;;;5.97;5.47;;;;;;;26.52;100.00;152711.09;5072009;28;20212;-63
2023/07/07 00:07:36;;;;;;;6.10;5.90;;;;;;;26.46;100.00;152695.78;5071657;28;20188;-63
2023/07/07 00:10:03;;;;;;;6.45;5.82;;;;;;;26.35;100.00;152667.69;5072002;28;20185;-64
2023/07/07 00:12:30;;;;;;;6.45;6.05;;;;;;;26.29;100.00;152652.31;5071902;28;20181;-64
2023/07/07 00:14:58;;;;;;;6.20;5.78;;;;;;;26.35;100.00;152667.69;5071560;28;20216;-63
2023/07/07 00:17:27;;;;;;;6.70;6.25;;;;;;;26.25;100.00;152643.38;5071904;28;20184;-63
2023/07/07 00:19:54;;;;;;;11.13;5.97;;;;;;;26.17;100.00;152621.59;5071859;28;20193;-63
2023/07/07 00:22:20;;;;;;;7.47;6.07;;;;;;;26.09;100.00;152601.13;5071807;28;20635;-64
2023/07/07 00:24:46;;;;;;;6.63;6.20;;;;;;;26.14;100.00;152613.94;5071702;28;20582;-64
2023/07/07 00:27:20;;;;;;;8.73;6.38;;;;;;;25.91;100.00;152557.69;5071752;28;20185;-63
2023/07/07 00:29:47;;;;;;;7.35;6.65;;;;;;;25.95;100.00;152565.31;5072029;28;20188;-64
2023/07/07 00:32:16;;;;;;;6.63;6.03;;;;;;;25.95;100.00;152566.63;5071561;28;20231;-64
2023/07/07 00:34:42;;;;;;;6.95;6.28;;;;;;;25.87;100.00;152546.16;5071400;28;20176;-63
2023/07/07 00:37:09;;;;;;;6.80;6.47;;;;;;;25.91;100.00;152557.69;5071355;28;20189;-64
2023/07/07 00:39:36;;;;;;;6.50;6.00;;;;;;;25.82;100.00;152534.66;5071746;28;20564;-65
2023/07/07 00:42:03;;;;;;;6.53;6.10;;;;;;;25.88;100.00;152548.72;5071348;28;20208;-64
2023/07/07 00:44:51;;;;;;;7.07;6.53;;;;;;;25.85;100.00;152542.31;5071414;28;20235;-65
2023/07/07 00:47:19;;;;;;;6.80;6.22;;;;;;;25.69;100.00;152501.44;5071164;28;20219;-63
2023/07/07 00:49:48;;;;;;;8.18;6.38;;;;;;;25.62;100.00;152483.56;5071300;28;20188;-63
2023/07/07 00:52:14;;;;;;;6.68;6.38;;;;;;;25.30;100.00;152401.69;5071613;28;20193;-64
2023/07/07 00:54:41;;;;;;;7.30;6.75;;;;;;;25.50;100.00;152451.56;5072316;28;20203;-63
2023/07/07 00:57:08;;;;;;;7.03;6.40;;;;;;;25.51;100.00;152455.34;5075508;28;20191;-64
2023/07/07 00:59:38;;;;;;;6.53;6.00;;;;;;;25.45;100.00;152441.34;5075336;28;20654;-65
2023/07/07 01:02:10;;;;;;;6.35;6.03;;;;;;;25.50;100.00;152452.84;5075140;28;20221;-64
2023/07/07 01:04:40;;;;;;;6.57;6.07;;;;;;;25.50;100.00;152452.84;5075017;28;20575;-63
2023/07/07 01:07:14;;;;;;;6.70;6.30;;;;;;;25.50;100.00;152452.84;5075167;28;20649;-63
2023/07/07 01:09:41;;;;;;;6.18;5.93;;;;;;;25.34;100.00;152411.91;5074744;28;20188;-63
2023/07/07 01:12:11;;;;;;;6.78;6.00;;;;;;;25.43;100.00;152434.91;5074993;28;20185;-63
2023/07/07 01:14:38;;;;;;;6.18;5.60;;;;;;;25.21;100.00;152379.97;5074933;28;20208;-64
2023/07/07 01:17:17;;;;;;;7.90;6.82;;;;;;;25.34;100.00;152413.19;5074637;28;20185;-63
2023/07/07 01:20:05;;;;;;;8.45;5.43;;;;;;;25.34;100.00;152411.91;5075007;28;20185;-63
2023/07/07 01:22:59;;;;;;;6.93;6.60;;;;;;;25.35;100.00;152415.75;5074813;28;20213;-64
2023/07/07 01:25:37;;;;;;;6.68;6.10;;;;;;;25.32;100.00;152408.13;5074660;28;20274;-64
2023/07/07 01:28:31;;;;;;;5.93;5.35;;;;;;;25.35;100.00;152414.47;5074412;28;20208;-64
2023/07/07 01:31:02;;;;;;;6.57;6.20;;;;;;;25.32;100.00;152408.13;5074843;28;20223;-62
2023/07/07 01:33:32;;;;;;;8.88;6.43;;;;;;;25.34;100.00;152411.91;5074700;28;20204;-64
2023/07/07 01:35:59;;;;;;;6.28;5.90;;;;;;;25.28;100.00;152396.59;5074285;28;20212;-63
2023/07/07 01:38:35;;;;;;;6.82;6.53;;;;;;;25.26;100.00;152392.75;5074268;28;20192;-64
2023/07/07 01:41:14;;;;;;;6.32;5.90;;;;;;;25.20;100.00;152376.16;5074560;28;20558;-64
2023/07/07 01:43:48;;;;;;;7.05;6.40;;;;;;;25.26;100.00;152391.47;5074297;28;20212;-65
2023/07/07 01:46:28;;;;;;;7.00;6.47;;;;;;;25.17;100.00;152368.47;5073959;28;20228;-64
2023/07/07 01:49:03;;;;;;;6.38;5.97;;;;;;;25.09;100.00;152349.31;5074013;28;20250;-63
2023/07/07 01:51:38;;;;;;;7.35;5.82;;;;;;;25.05;100.00;152339.09;5074341;28;20180;-64
2023/07/07 01:54:10;;;;;;;6.30;5.85;;;;;;;25.04;100.00;152336.53;5074009;28;20273;-64
2023/07/07 01:56:38;;;;;;;9.85;5.95;;;;;;;25.21;100.00;152378.69;5074221;28;20184;-63
2023/07/07 01:59:06;;;;;;;6.45;5.95;;;;;;;25.09;100.00;152348.03;5073817;28;20188;-64
2023/07/07 02:01:35;;;;;;;6.05;5.57;;;;;;;25.11;100.00;152353.16;5073857;28;20272;-64
2023/07/07 02:04:02;;;;;;;6.30;5.85;;;;;;;25.04;100.00;152336.53;5074108;28;20192;-63
2023/07/07 02:06:29;;;;;;;8.15;6.20;;;;;;;25.03;100.00;152334.00;5072789;28;20212;-64
2023/07/07 02:08:56;;;;;;;6.93;6.25;;;;;;;24.96;100.00;152317.38;5074008;28;20712;-64
2023/07/07 02:11:23;;;;;;;11.15;6.65;;;;;;;24.90;100.00;152300.78;5073691;28;20192;-63
2023/07/07 02:13:50;;;;;;;6.53;5.97;;;;;;;24.60;100.00;152225.38;5073651;28;20200;-64
2023/07/07 02:16:17;;;;;;;6.13;5.55;;;;;;;24.82;100.00;152280.31;5073941;28;20558;-64
2023/07/07 02:18:48;;;;;;;6.80;6.32;;;;;;;24.65;100.00;152238.16;5073856;28;20573;-62
2023/07/07 02:21:16;;;;;;;6.45;6.05;;;;;;;24.74;100.00;152261.13;5073516;28;20258;-63
2023/07/07 02:23:44;;;;;;;6.55;6.03;;;;;;;24.68;100.00;152244.53;5073700;28;20258;-63
2023/07/07 02:26:11;;;;;;;6.45;5.85;;;;;;;24.66;100.00;152240.69;5073265;28;20209;-63
2023/07/07 02:28:37;;;;;;;9.80;6.13;;;;;;;24.60;100.00;152225.38;5073246;28;20191;-63
2023/07/07 02:31:06;;;;;;;5.53;5.32;;;;;;;24.54;100.00;152210.03;5073643;28;20207;-62
2023/07/07 02:33:33;;;;;;;6.35;5.97;;;;;;;24.53;100.00;152208.75;5073310;28;20195;-64
2023/07/07 02:36:03;;;;;;;5.90;5.70;;;;;;;24.35;100.00;152161.53;5073143;28;20188;-63
2023/07/07 02:38:31;;;;;;;6.03;5.70;;;;;;;24.23;100.00;152130.91;5073071;28;20185;-64
2023/07/07 02:40:58;;;;;;;6.35;5.80;;;;;;;24.17;100.00;152116.84;5073448;28;20184;-63
2023/07/07 02:43:25;;;;;;;5.82;5.32;;;;;;;24.42;100.00;152180.69;5073195;28;20300;-64
2023/07/07 02:45:55;;;;;;;6.90;6.28;;;;;;;24.44;100.00;152184.53;5072730;28;20232;-63
2023/07/07 02:48:23;;;;;;;10.05;5.95;;;;;;;24.36;100.00;152164.06;5073228;28;20611;-63
2023/07/07 02:50:57;;;;;;;6.55;6.00;;;;;;;24.21;100.00;152127.06;5072833;28;20185;-64
2023/07/07 02:53:27;;;;;;;6.45;5.95;;;;;;;24.34;100.00;152158.97;5072901;28;20185;-64
2023/07/07 02:55:55;;;;;;;6.65;6.15;;;;;;;24.34;100.00;152160.25;5073072;28;20211;-63
2023/07/07 02:58:22;;;;;;;6.80;6.45;;;;;;;24.25;100.00;152136.00;5072788;28;20191;-64
2023/07/07 03:00:49;;;;;;;5.63;5.43;;;;;;;24.30;100.00;152150.06;5072573;28;20184;-63
2023/07/07 03:03:17;;;;;;;6.25;5.35;;;;;;;24.34;100.00;152158.97;5072594;28;20192;-65
2023/07/07 03:05:44;;;;;;;5.88;5.53;;;;;;;24.28;100.00;152143.63;5072815;28;20213;-65
2023/07/07 03:08:11;;;;;;;5.78;5.47;;;;;;;24.29;100.00;152146.19;5072852;28;20181;-62
2023/07/07 03:10:41;;;;;;;5.80;5.60;;;;;;;24.39;100.00;152171.75;5072488;28;20267;-64
2023/07/07 03:13:08;;;;;;;5.90;5.47;;;;;;;24.43;100.00;152181.97;5072537;28;20222;-62
2023/07/07 03:15:39;;;;;;;6.20;5.70;;;;;;;24.42;100.00;152180.69;5072347;28;20215;-63
2023/07/07 03:18:07;;;;;;;5.32;5.13;;;;;;;24.50;100.00;152199.84;5072317;28;20189;-63
2023/07/07 03:20:35;;;;;;;5.88;5.47;;;;;;;24.81;100.00;152277.75;5072321;28;20181;-64
2023/07/07 03:23:02;;;;;;;5.60;5.10;;;;;;;25.14;100.00;152362.09;5072278;28;20184;-63
2023/07/07 03:25:29;;;;;;;5.85;5.47;;;;;;;25.33;100.00;152410.63;5072450;28;20235;-63
2023/07/07 03:27:59;;;;;;;5.72;5.38;;;;;;;25.65;100.00;152489.91;5072269;28;20583;-63
2023/07/07 03:30:27;;;;;;;6.28;5.65;;;;;;;25.49;100.00;152450.28;5072591;28;20323;-67
2023/07/07 03:32:54;;;;;;;6.25;5.82;;;;;;;25.10;100.00;152350.59;5072313;28;20187;-64
2023/07/07 03:35:21;;;;;;;5.63;5.10;;;;;;;24.93;100.00;152308.44;5072278;28;20574;-63
2023/07/07 03:37:48;;;;;;;5.72;5.40;;;;;;;24.82;100.00;152281.59;5072173;28;20185;-62
2023/07/07 03:40:15;;;;;;;5.70;5.00;;;;;;;25.02;100.00;152331.44;5071882;28;20192;-63
2023/07/07 03:42:42;;;;;;;5.28;4.97;;;;;;;25.12;100.00;152356.97;5071758;28;20185;-64
2023/07/07 03:45:11;;;;;;;6.20;5.55;;;;;;;24.82;100.00;152281.59;5071827;28;20307;-63
2023/07/07 03:47:38;;;;;;;5.78;5.28;;;;;;;25.37;100.00;152419.63;5071691;28;20185;-64
2023/07/07 03:50:07;;;;;;;5.78;5.28;;;;;;;25.45;100.00;152440.06;5071888;28;20256;-64
2023/07/07 03:52:34;;;;;;;5.20;5.00;;;;;;;25.59;100.00;152475.84;5071680;28;20191;-63
2023/07/07 03:55:01;;;;;;;5.20;4.78;;;;;;;25.68;100.00;152497.56;5071782;28;20191;-63
2023/07/07 03:57:28;;;;;;;5.07;4.88;;;;;;;25.71;100.00;152506.56;5071937;28;20648;-64
2023/07/07 03:59:55;;;;;;;8.60;5.35;;;;;;;25.77;100.00;152520.59;5071615;28;20185;-63
2023/07/07 04:02:23;;;;;;;7.22;4.88;;;;;;;25.83;100.00;152535.94;5071681;28;20193;-64
2023/07/07 04:04:50;;;;;;;5.38;4.88;;;;;;;25.61;100.00;152480.97;5071945;28;20635;-63
2023/07/07 04:07:17;;;;;;;5.90;5.18;;;;;;;25.92;100.00;152560.25;5071662;28;20209;-65
2023/07/07 04:09:44;;;;;;;5.35;5.00;;;;;;;25.98;100.00;152572.97;5071597;28;20189;-63
2023/07/07 04:12:11;;;;;;;5.70;5.30;;;;;;;26.23;100.00;152636.94;5071857;28;20192;-65
2023/07/07 04:14:38;;;;;;;5.20;4.60;;;;;;;26.12;100.00;152608.78;5071480;28;20203;-64
2023/07/07 04:17:06;;;;;;;5.57;4.97;;;;;;;26.21;100.00;152633.16;5071767;28;20228;-64
2023/07/07 04:19:34;;;;;;;6.05;5.47;;;;;;;26.02;100.00;152583.22;5071478;28;20246;-62
2023/07/07 04:22:01;;;;;;;7.75;5.13;;;;;;;26.07;100.00;152596.00;5071764;28;20191;-64
2023/07/07 04:24:28;;;;;;;5.00;4.68;;;;;;;26.23;100.00;152636.94;5071696;28;20626;-64
2023/07/07 04:26:55;;;;;;;4.93;4.68;;;;;;;26.37;100.00;152672.75;5071746;28;20597;-65
2023/07/07 04:29:21;;;;;;;5.32;4.45;;;;;;;26.68;100.00;152752.06;5070639;28;20559;-64
2023/07/07 04:31:48;;;;;;;4.93;4.60;;;;;;;26.76;100.00;152772.53;5075414;28;20184;-63
2023/07/07 04:34:16;;;;;;;5.60;5.13;;;;;;;26.72;100.00;152761.00;5075752;28;20181;-64
2023/07/07 04:36:45;;;;;;;4.82;4.53;;;;;;;26.88;100.00;152800.69;5075582;28;20192;-63
2023/07/07 04:39:12;;;;;;;9.70;5.15;;;;;;;27.08;100.00;152851.84;5075842;28;20181;-63
2023/07/07 04:41:38;;;;;;;4.72;4.32;;;;;;;27.06;100.00;152848.03;5075587;28;20185;-63
2023/07/07 04:44:05;;;;;;;4.97;4.55;;;;;;;27.39;100.00;152929.88;5074859;28;20203;-64
2023/07/07 04:46:34;;;;;;;5.47;4.78;;;;;;;27.40;100.00;152933.75;5075099;28;20213;-65
2023/07/07 04:49:06;;;;;;;8.65;4.53;;;;;;;27.65;100.00;152997.75;5075240;28;20223;-63
2023/07/07 04:51:34;;;;;;;5.70;5.25;;;;;;;27.74;100.00;153019.53;5075151;28;20192;-63
2023/07/07 04:54:02;;;;;;;4.85;4.57;;;;;;;27.86;100.00;153048.94;5074924;28;20242;-65
2023/07/07 04:56:29;;;;;;;6.68;4.25;;;;;;;27.92;100.00;153064.31;5075132;28;20194;-64
2023/07/07 04:58:58;;;;;;;5.60;5.10;;;;;;;27.56;100.00;152974.72;5075232;28;20189;-64
2023/07/07 05:01:27;;;;;;;8.25;4.13;;;;;;;27.93;100.00;153068.13;5074593;28;20188;-65
2023/07/07 05:03:56;;;;;;;4.82;4.53;;;;;;;27.97;100.00;153078.34;5074957;28;20268;-65
2023/07/07 05:06:24;;;;;;;11.57;4.40;;;;;;;28.05;100.00;153097.59;5074879;28;20670;-64
2023/07/07 05:08:53;;;;;;;4.90;4.47;;;;;;;28.12;100.00;153115.56;5074699;28;20203;-63
2023/07/07 05:11:23;;;;;;;6.75;3.70;;;;;;;28.24;100.00;153146.25;5074628;28;20626;-63
2023/07/07 05:13:51;;;;;;;4.35;4.05;;;;;;;28.12;100.00;153115.56;5075067;28;20639;-62
2023/07/07 05:16:20;;;;;;;4.60;4.30;;;;;;;28.29;100.00;153157.78;5072977;28;20189;-62
2023/07/07 05:18:47;;;;;;;4.35;4.05;;;;;;;28.62;100.00;153242.28;5074569;28;20176;-63
2023/07/07 05:21:15;;;;;;;5.38;4.90;;;;;;;28.65;100.00;153248.66;5074940;28;20196;-64
2023/07/07 05:23:42;;;;;;;3.88;3.67;;;;;;;28.84;100.00;153298.69;5074591;28;20366;-65
2023/07/07 05:26:09;;;;;;;6.70;3.97;;;;;;;28.84;100.00;153297.38;5074673;28;20209;-64
2023/07/07 05:28:38;;;;;;;5.53;4.18;;;;;;;28.82;100.00;153292.25;5074834;28;20658;-62
2023/07/07 05:31:07;;;;;;;4.72;3.70;;;;;;;28.98;100.00;153334.50;5074299;28;20184;-62
2023/07/07 05:33:35;;;;;;;4.95;3.78;;;;;;;29.07;100.00;153355.03;5074796;28;20193;-68
2023/07/07 05:36:04;;;;;;;4.22;3.72;;;;;;;29.02;100.00;153343.50;5074702;28;20574;-66
2023/07/07 05:38:31;;;;;;;3.95;3.75;;;;;;;29.15;100.00;153376.81;5074517;28;20189;-66
2023/07/07 05:40:58;;;;;;;5.53;4.07;;;;;;;29.25;100.00;153402.41;5073521;28;20673;-62
2023/07/07 05:43:26;;;;;;;5.93;4.03;;;;;;;29.20;100.00;153389.59;5073507;28;20188;-59
2023/07/07 05:45:59;;;;;;;4.38;3.30;;;;;;;29.34;100.00;153425.50;5073388;28;20316;-60
2023/07/07 05:48:27;;;;;;;5.53;3.58;;;;;;;29.84;100.00;153551.03;5073449;28;20191;-61
2023/07/07 05:50:56;;;;;;;3.90;3.67;;;;;;;30.11;100.00;153620.31;5073417;28;20199;-60
2023/07/07 05:53:24;;;;;;;4.65;4.30;;;;;;;30.16;100.00;153633.13;5073505;28;20180;-60
2023/07/07 05:55:51;;;;;;;4.03;3.70;;;;;;;30.24;100.00;153653.63;5073902;28;20192;-60
2023/07/07 05:58:18;;;;;;;4.60;3.47;;;;;;;30.34;100.00;153679.25;5073305;28;20189;-60
2023/07/07 06:00:46;;;;;;;6.68;3.47;;;;;;;30.44;100.00;153703.66;5073878;28;20218;-60
2023/07/07 06:03:14;;;;;;;4.60;3.20;;;;;;;30.72;100.00;153774.19;5073672;28;20611;-60
2023/07/07 06:05:41;;;;;;;2.78;2.67;;;;;;;30.82;100.00;153801.09;5073279;28;20192;-60
2023/07/07 06:08:08;;;;;;;2.97;2.85;;;;;;;31.13;100.00;153879.34;5073584;28;20670;-61
2023/07/07 06:10:35;;;;;;;4.13;3.30;;;;;;;31.42;100.00;153951.16;5073516;28;20638;-59
2023/07/07 06:13:03;;;;;;;3.20;2.97;;;;;;;31.45;100.00;153960.13;5073439;28;20657;-59
2023/07/07 06:15:30;;;;;;;4.25;3.35;;;;;;;31.30;100.00;153921.66;5062213;28;20193;-59
2023/07/07 06:17:57;;;;;;;3.45;3.20;;;;;;;30.88;100.00;153813.91;5070156;28;20570;-59
2023/07/07 06:20:26;;;;;;;3.83;3.40;;;;;;;30.37;100.00;153686.97;5072328;28;20539;-60
2023/07/07 06:22:54;;;;;;;3.38;3.05;;;;;;;30.25;100.00;153654.94;5073227;28;20192;-58
2023/07/07 06:25:21;;;;;;;7.03;3.38;;;;;;;29.95;100.00;153579.31;5072003;28;20632;-60
2023/07/07 06:27:48;;;;;;;3.65;3.38;;;;;;;29.65;100.00;153502.38;5072950;28;20208;-60
2023/07/07 06:30:14;;;;;;;8.20;3.60;;;;;;;29.68;100.00;153511.34;5072900;28;20193;-60
2023/07/07 06:32:41;;;;;;;3.83;3.42;;;;;;;30.13;100.00;153624.19;5073063;28;20197;-60
2023/07/07 06:35:09;;;;;;;3.88;3.50;;;;;;;30.76;100.00;153784.44;5068710;28;20204;-61
2023/07/07 06:37:37;;;;;;;4.70;3.53;;;;;;;31.02;100.00;153851.13;5064664;28;20205;-60
2023/07/07 06:40:05;;;;;;;4.13;3.92;;;;;;;30.60;100.00;153744.66;5072818;28;20658;-60
2023/07/07 06:42:32;;;;;;;3.60;3.40;;;;;;;30.55;100.00;153731.88;5072607;28;20185;-61
2023/07/07 06:44:59;;;;;;;3.13;3.03;;;;;;;30.52;100.00;153722.88;5072571;28;20239;-61
2023/07/07 06:47:26;;;;;;;4.82;4.20;;;;;;;30.44;100.00;153703.66;5070495;28;20208;-60
2023/07/07 06:49:53;;;;;;;6.57;3.72;;;;;;;30.04;100.00;153602.38;5064895;28;20205;-60
2023/07/07 06:52:20;;;;;;;6.45;3.90;;;;;;;30.29;100.00;153665.19;5052106;28;20185;-58
2023/07/07 06:54:49;;;;;;;5.65;3.42;;;;;;;30.41;100.00;153695.94;5062987;28;20193;-58
2023/07/07 06:57:16;;;;;;;3.50;3.28;;;;;;;30.18;100.00;153636.94;5066983;28;20177;-57
2023/07/07 06:59:42;;;;;;;3.95;3.67;;;;;;;30.17;100.00;153635.66;5071942;28;20254;-59
2023/07/07 07:02:12;;;;;;;4.07;3.88;;;;;;;29.98;100.00;153587.00;5069997;28;20681;-58
2023/07/07 07:04:39;;;;;;;3.97;3.53;;;;;;;30.10;100.00;153617.72;5067799;28;20239;-58
2023/07/07 07:07:06;;;;;;;6.35;3.70;;;;;;;29.89;100.00;153565.19;5071823;28;20235;-56
2023/07/07 07:09:33;;;;;;;4.20;3.42;;;;;;;29.91;100.00;153569.06;5072462;28;20208;-58
2023/07/07 07:12:02;;;;;;;3.75;3.55;;;;;;;30.27;100.00;153660.03;5069096;28;20200;-59
2023/07/07 07:14:29;;;;;;;3.75;3.55;;;;;;;30.44;100.00;153702.31;5072342;28;20643;-59
2023/07/07 07:16:56;;;;;;;6.72;4.43;;;;;;;30.36;100.00;153683.09;5071800;28;20193;-57
2023/07/07 07:19:22;;;;;;;3.83;3.40;;;;;;;30.48;100.00;153712.63;5072201;28;20188;-59
2023/07/07 07:21:49;;;;;;;4.03;3.67;;;;;;;30.39;100.00;153692.06;5071995;28;20180;-58
2023/07/07 07:24:18;;;;;;;4.10;3.80;;;;;;;30.43;100.00;153699.78;5071996;28;20292;-58
2023/07/07 07:26:45;;;;;;;4.22;4.03;;;;;;;30.32;100.00;153672.84;5071801;28;20208;-56
2023/07/07 07:29:14;;;;;;;3.70;3.50;;;;;;;30.47;100.00;153710.09;5071840;28;20643;-58
2023/07/07 07:31:44;;;;;;;6.30;3.80;;;;;;;30.46;100.00;153707.50;5071610;28;20276;-57
2023/07/07 07:34:23;;;;;;;4.22;3.80;;;;;;;30.53;100.00;153725.44;5071878;28;20617;-59
2023/07/07 07:36:51;;;;;;;4.15;3.95;;;;;;;30.57;100.00;153735.69;5071880;28;20646;-57
2023/07/07 07:39:18;;;;;;;4.25;3.85;;;;;;;30.60;100.00;153744.66;5071791;28;20207;-58
2023/07/07 07:41:48;;;;;;;3.33;3.22;;;;;;;30.54;100.00;153729.31;5063878;28;20201;-58
2023/07/07 07:44:19;;;;;;;3.80;3.50;;;;;;;30.63;100.00;153751.09;5064686;28;20211;-58
2023/07/07 07:46:48;;;;;;;3.50;3.30;;;;;;;30.81;100.00;153797.22;5068506;28;20216;-58
2023/07/07 07:49:17;;;;;;;3.88;3.70;;;;;;;30.63;100.00;153751.09;5071947;28;20563;-59
2023/07/07 07:51:47;;;;;;;3.65;3.50;;;;;;;30.99;100.00;153843.38;5069933;28;20684;-58
2023/07/07 07:54:16;;;;;;;3.72;3.53;;;;;;;31.15;100.00;153884.47;5070792;28;20206;-59
2023/07/07 07:56:44;;;;;;;3.63;3.42;;;;;;;31.18;100.00;153890.91;5068611;28;20193;-60
2023/07/07 07:59:11;;;;;;;4.15;3.85;;;;;;;31.25;100.00;153910.13;5071241;28;20195;-59
2023/07/07 08:01:40;;;;;;;3.65;3.30;;;;;;;31.38;100.00;153940.91;5071061;28;20726;-59
2023/07/07 08:04:07;;;;;;;3.40;3.20;;;;;;;31.50;100.00;153972.97;5071029;28;20192;-58
2023/07/07 08:06:34;;;;;;;3.42;3.33;;;;;;;31.51;100.00;153975.53;5071422;28;20622;-60
2023/07/07 08:09:04;;;;;;;4.28;3.80;;;;;;;31.70;100.00;154023.03;5071470;28;20181;-59
2023/07/07 08:11:57;;;;;;;5.75;3.08;;;;;;;31.95;100.00;154085.91;5071801;28;20177;-59
2023/07/07 08:14:30;;;;;;;3.10;3.00;;;;;;;32.22;100.00;154153.94;5071521;28;20181;-59
2023/07/07 08:17:04;;;;;;;3.30;3.20;;;;;;;32.70;97.17;154277.19;5070992;28;20219;-59
2023/07/07 08:19:34;;;;;;;3.08;2.97;;;;;;;33.33;92.17;154436.41;5071357;28;20184;-59
2023/07/07 08:22:02;;;;;;;3.75;3.42;;;;;;;33.57;89.33;154498.03;5071408;28;20177;-60
2023/07/07 08:24:29;;;;;;;3.58;3.30;;;;;;;33.57;86.13;154498.03;5070793;28;20279;-58
2023/07/07 08:26:56;;;;;;;3.35;3.10;;;;;;;33.69;84.05;154528.94;5070785;28;20215;-59
2023/07/07 08:29:23;;;;;;;4.35;3.70;;;;;;;33.69;82.02;154528.94;5070956;28;20189;-60
2023/07/07 08:31:50;;;;;;;7.18;3.58;;;;;;;33.79;84.03;154553.31;5071016;28;20191;-60
2023/07/07 08:34:18;;;;;;;3.92;3.70;;;;;;;34.01;82.95;154609.84;5070986;28;20185;-58
2023/07/07 08:36:46;;;;;;;10.85;3.50;;;;;;;34.06;83.28;154621.41;5071083;28;20180;-63
2023/07/07 08:39:16;;;;;;;6.45;3.78;;;;;;;34.30;83.00;154683.09;5071656;28;20575;-62
2023/07/07 08:41:49;;;;;;;3.25;3.15;;;;;;;34.30;80.15;154683.09;5071181;28;20562;-59
2023/07/07 08:44:20;;;;;;;11.80;4.20;;;;;;;34.08;81.15;154627.81;5070875;28;20196;-61
2023/07/07 08:47:07;;;;;;;3.83;3.10;;;;;;;34.28;81.85;154679.28;5070832;28;20204;-60
2023/07/07 08:49:43;;;;;;;4.75;3.97;;;;;;;34.42;81.16;154713.91;5071285;28;20191;-62
2023/07/07 08:52:21;;;;;;;3.75;3.55;;;;;;;34.34;78.59;154694.66;5070797;28;20195;-61
2023/07/07 08:54:54;;;;;;;3.70;3.38;;;;;;;34.26;80.47;154672.81;5071312;28;20212;-60
2023/07/07 08:57:27;;;;;;;5.85;3.67;;;;;;;34.36;80.07;154698.53;5070981;28;20208;-59
2023/07/07 09:00:03;;;;;;;4.20;3.67;;;;;;;34.54;79.51;154744.78;5070588;28;20282;-58
2023/07/07 09:03:02;;;;;;;9.38;3.60;;;;;;;34.99;77.40;154859.19;5071130;28;20207;-59
2023/07/07 09:05:44;;;;;;;4.38;4.00;;;;;;;35.05;75.05;154873.34;5070842;28;20212;-61
2023/07/07 09:08:19;;;;;;;3.97;3.65;;;;;;;35.00;77.24;154861.75;5070440;28;20208;-62
2023/07/07 09:10:55;;;;;;;4.38;3.97;;;;;;;34.48;77.13;154728.06;5070512;28;20231;-60
2023/07/07 09:13:27;;;;;;;5.82;3.78;;;;;;;34.62;75.16;154765.34;5070743;28;20188;-59
2023/07/07 09:16:09;;;;;;;4.25;3.38;;;;;;;34.83;74.43;154819.34;5071988;28;20280;-59
2023/07/07 09:18:43;;;;;;;4.00;3.70;;;;;;;34.24;75.84;154667.69;5074501;28;20189;-62
2023/07/07 09:21:25;;;;;;;3.67;3.38;;;;;;;35.12;73.69;154891.31;5074172;28;20176;-58
2023/07/07 09:23:55;;;;;;;3.75;3.20;;;;;;;35.22;72.31;154917.09;5074569;28;20185;-58
2023/07/07 09:26:29;;;;;;;3.58;3.47;;;;;;;35.10;73.91;154886.16;5074061;28;20192;-60
2023/07/07 09:28:58;;;;;;;5.43;3.55;;;;;;;35.11;71.20;154890.03;5074303;28;20283;-60
2023/07/07 09:31:30;;;;;;;6.72;3.78;;;;;;;35.03;71.15;154868.16;5073917;28;20192;-59
2023/07/07 09:34:02;;;;;;;4.07;3.60;;;;;;;35.09;71.70;154883.63;5074003;28;20188;-59
2023/07/07 09:36:36;;;;;;;3.90;3.45;;;;;;;35.16;74.71;154901.63;5073761;28;20189;-59
2023/07/07 09:39:22;;;;;;;6.70;4.03;;;;;;;35.46;70.59;154978.78;5073685;28;20184;-59
2023/07/07 09:42:01;;;;;;;5.00;4.43;;;;;;;35.61;67.25;155017.31;5073581;28;20196;-59
2023/07/07 09:44:51;;;;;;;6.30;3.40;;;;;;;35.76;64.52;155053.38;5073666;28;20694;-59
2023/07/07 09:47:26;;;;;;;7.40;6.57;;;;;;;36.13;62.19;155148.56;5073881;28;20547;-58
2023/07/07 09:50:00;;;;;;;13.90;5.03;;;;;;;36.77;59.92;155311.94;5074016;28;20195;-59
2023/07/07 09:52:39;;;;;;;3.92;3.38;;;;;;;37.37;54.25;155463.81;5074090;28;20189;-59
2023/07/07 09:55:15;;;;;;;8.35;3.95;;;;;;;37.60;52.66;155523.03;5073561;28;20195;-60
2023/07/07 09:57:47;;;;;;;3.42;3.33;;;;;;;37.87;54.83;155592.56;5072523;28;20254;-59
2023/07/07 10:00:17;;;;;;;3.72;3.45;;;;;;;38.17;54.52;155668.53;5069645;28;20287;-58
2023/07/07 10:02:46;;;;;;;4.10;3.28;;;;;;;38.11;54.09;155653.09;5073580;28;20268;-60
2023/07/07 10:05:20;;;;;;;3.78;3.47;;;;;;;38.12;54.46;155655.66;5072104;28;20196;-59
2023/07/07 10:07:48;;;;;;;3.85;3.65;;;;;;;37.80;54.64;155573.25;5072366;28;20201;-59
2023/07/07 10:10:15;;;;;;;5.18;4.53;;;;;;;37.47;56.59;155490.81;5073192;28;20184;-59
2023/07/07 10:12:43;;;;;;;8.50;3.75;;;;;;;37.50;58.65;155497.28;5072979;28;20273;-59
2023/07/07 10:15:49;;;;;;;4.40;3.50;;;;;;;37.41;58.06;155474.09;5073218;28;20208;-59
2023/07/07 10:18:28;;;;;;;7.32;3.33;;;;;;;37.35;56.45;155458.66;5072141;28;20716;-59
2023/07/07 10:20:58;;;;;;;4.60;3.72;;;;;;;36.89;56.27;155341.53;5073657;28;20184;-59
2023/07/07 10:23:29;;;;;;;8.13;3.63;;;;;;;36.88;57.05;155340.22;5073043;28;20188;-58
2023/07/07 10:25:56;;;;;;;5.75;3.67;;;;;;;36.93;56.46;155351.81;5073236;28;20185;-59
2023/07/07 10:28:24;;;;;;;4.30;3.45;;;;;;;36.97;56.73;155362.09;5071178;28;20209;-59
2023/07/07 10:30:52;;;;;;;5.20;3.80;;;;;;;37.15;58.34;155408.50;5073020;28;20673;-59
2023/07/07 10:33:21;;;;;;;5.93;3.63;;;;;;;37.03;54.35;155377.56;5072830;28;20196;-58
2023/07/07 10:35:48;;;;;;;4.20;3.75;;;;;;;36.79;55.38;155315.81;5072919;28;20196;-60
2023/07/07 10:38:15;;;;;;;8.05;4.03;;;;;;;36.83;55.81;155327.41;5072506;28;20189;-60
2023/07/07 10:40:45;;;;;;;4.65;3.65;;;;;;;36.89;56.11;155341.53;5072916;28;20189;-58
2023/07/07 10:43:13;;;;;;;3.95;3.70;;;;;;;36.55;56.80;155256.59;5072811;28;20638;-60
2023/07/07 10:45:44;;;;;;;4.10;3.80;;;;;;;36.46;58.24;155233.44;5072561;28;20259;-58
2023/07/07 10:48:16;;;;;;;12.95;3.70;;;;;;;36.89;56.43;155341.53;5072493;28;20322;-60
2023/07/07 10:50:55;;;;;;;3.67;3.45;;;;;;;37.13;55.76;155403.38;5072739;28;20310;-62
2023/07/07 10:53:37;;;;;;;4.15;3.65;;;;;;;36.89;57.23;155342.81;5072403;28;20185;-61
2023/07/07 10:56:17;;;;;;;4.40;4.20;;;;;;;36.44;57.45;155227.03;5071984;28;20294;-60
2023/07/07 10:59:02;;;;;;;5.40;4.00;;;;;;;36.35;58.09;155203.88;5072453;28;20257;-61
2023/07/07 11:01:41;;;;;;;6.43;4.55;;;;;;;36.25;59.66;155178.13;5072188;28;20192;-59
2023/07/07 11:04:22;;;;;;;5.53;4.07;;;;;;;36.18;59.87;155161.44;5072014;28;20184;-60
2023/07/07 11:07:04;;;;;;;5.45;4.60;;;;;;;36.07;59.44;155133.09;5071945;28;20184;-60
2023/07/07 11:09:47;;;;;;;3.85;3.60;;;;;;;35.98;61.60;155111.25;5072205;28;20219;-59
2023/07/07 11:12:28;;;;;;;4.35;4.05;;;;;;;35.76;62.34;155054.66;5072214;28;20562;-58
2023/07/07 11:15:03;;;;;;;8.18;4.47;;;;;;;35.87;61.63;155081.63;5072357;28;20195;-59
2023/07/07 11:17:44;;;;;;;4.65;4.18;;;;;;;35.74;63.32;155050.78;5072490;28;20188;-59
2023/07/07 11:20:32;;;;;;;5.65;3.72;;;;;;;35.81;61.53;155067.53;5071774;28;20681;-59
2023/07/07 11:23:25;;;;;;;4.78;4.32;;;;;;;35.54;60.07;154999.34;5072061;28;20619;-59
2023/07/07 11:26:02;;;;;;;5.57;4.30;;;;;;;35.49;61.02;154986.47;5071875;28;20555;-58
2023/07/07 11:28:42;;;;;;;5.80;4.22;;;;;;;35.61;61.64;155017.31;5071952;28;20208;-59
2023/07/07 11:31:30;;;;;;;4.00;3.80;;;;;;;35.58;66.13;155009.63;5070698;28;20235;-60
2023/07/07 11:34:16;;;;;;;5.60;4.47;;;;;;;35.40;64.09;154962.03;5071710;28;20206;-59