Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:39;;;;;;;;;;;;;;;;;;5058014;28;19959;-75
2022/10/02 00:04:06;;;;;;;;;;;;;;;;;;5060095;28;19975;-75
2022/10/02 00:06:32;;;;;;;;;;;;;;;;;;5053533;28;19960;-75
2022/10/02 00:08:58;;;;;;;;;;;;;;;;;;5053013;28;20508;-75
2022/10/02 00:11:24;;;;;;;;;;;;;;;;;;5068843;28;19982;-75
2022/10/02 00:13:50;;;;;;;;;;;;;;;;;;5059653;28;19952;-75
2022/10/02 00:16:16;;;;;;;;;;;;;;;;;;5052423;28;19967;-75
2022/10/02 00:18:43;;;;;;;;;;;;;;;;;;5056399;28;19948;-75
2022/10/02 00:21:09;;;;;;;;;;;;;;;;;;5057827;28;19968;-75
2022/10/02 00:23:35;;;;;;;;;;;;;;;;;;5052168;28;20383;-73
2022/10/02 00:26:01;;;;;;;;;;;;;;;;;;5055558;28;19970;-73
2022/10/02 00:28:27;;;;;;;;;;;;;;;;;;5057889;28;19956;-75
2022/10/02 00:30:54;;;;;;;;;;;;;;;;;;5053132;28;20215;-75
2022/10/02 00:33:20;;;;;;;;;;;;;;;;;;5059249;28;19952;-75
2022/10/02 00:35:46;;;;;;;;;;;;;;;;;;5051945;28;20771;-75
2022/10/02 00:38:12;;;;;;;;;;;;;;;;;;5063579;28;19990;-75
2022/10/02 00:40:38;;;;;;;;;;;;;;;;;;5055529;28;19952;-75
2022/10/02 00:43:05;;;;;;;;;;;;;;;;;;5065860;28;19967;-75
2022/10/02 00:45:31;;;;;;;;;;;;;;;;;;5065323;28;19962;-75
2022/10/02 00:47:57;;;;;;;;;;;;;;;;;;5052651;28;19971;-76
2022/10/02 00:50:24;;;;;;;;;;;;;;;;;;5057177;28;19963;-75
2022/10/02 00:52:50;;;;;;;;;;;;;;;;;;5058976;28;20395;-75
2022/10/02 00:55:16;;;;;;;;;;;;;;;;;;5065053;28;20030;-75
2022/10/02 00:57:42;;;;;;;;;;;;;;;;;;5080594;28;19962;-74
2022/10/02 01:00:08;;;;;;;;;;;;;;;;;;5059994;28;19962;-75
2022/10/02 01:02:35;;;;;;;;;;;;;;;;;;5061500;28;19955;-74
2022/10/02 01:05:01;;;;;;;;;;;;;;;;;;5055475;28;19948;-73
2022/10/02 01:07:27;;;;;;;;;;;;;;;;;;5051750;28;19948;-74
2022/10/02 01:09:53;;;;;;;;;;;;;;;;;;5059938;28;20458;-74
2022/10/02 01:12:19;;;;;;;;;;;;;;;;;;5070855;28;19962;-74
2022/10/02 01:14:45;;;;;;;;;;;;;;;;;;5063713;28;19952;-74
2022/10/02 01:17:12;;;;;;;;;;;;;;;;;;5053000;28;19956;-75
2022/10/02 01:19:38;;;;;;;;;;;;;;;;;;5053650;28;19944;-74
2022/10/02 01:22:04;;;;;;;;;;;;;;;;;;5058416;28;19972;-75
2022/10/02 01:24:30;;;;;;;;;;;;;;;;;;5056407;28;19968;-74
2022/10/02 01:26:56;;;;;;;;;;;;;;;;;;5059756;28;19921;-75
2022/10/02 01:29:22;;;;;;;;;;;;;;;;;;5053841;28;19963;-75
2022/10/02 01:31:49;;;;;;;;;;;;;;;;;;5055479;28;20242;-74
2022/10/02 01:34:15;;;;;;;;;;;;;;;;;;5052647;28;21543;-74
2022/10/02 01:36:41;;;;;;;;;;;;;;;;;;5065040;28;19920;-75
2022/10/02 01:39:07;;;;;;;;;;;;;;;;;;5058224;28;20406;-75
2022/10/02 01:41:33;;;;;;;;;;;;;;;;;;5056459;28;19962;-75
2022/10/02 01:44:00;;;;;;;;;;;;;;;;;;5063093;28;19952;-73
2022/10/02 01:46:26;;;;;;;;;;;;;;;;;;5079147;28;19944;-74
2022/10/02 01:48:52;;;;;;;;;;;;;;;;;;5063758;28;19948;-74
2022/10/02 01:51:19;;;;;;;;;;;;;;;;;;5058594;28;19955;-73
2022/10/02 01:53:45;;;;;;;;;;;;;;;;;;5064142;28;20451;-74
2022/10/02 01:56:11;;;;;;;;;;;;;;;;;;5064042;28;19924;-74
2022/10/02 01:58:38;;;;;;;;;;;;;;;;;;5061061;28;20637;-74
2022/10/02 02:01:04;;;;;;;;;;;;;;;;;;5054648;28;19983;-75
2022/10/02 02:03:30;;;;;;;;;;;;;;;;;;5060392;28;19955;-75
2022/10/02 02:05:56;;;;;;;;;;;;;;;;;;5064380;28;19964;-76
2022/10/02 02:08:24;;;;;;;;;;;;;;;;;;5078351;28;20632;-75
2022/10/02 02:10:50;;;;;;;;;;;;;;;;;;5053996;28;20344;-76
2022/10/02 02:13:16;;;;;;;;;;;;;;;;;;5057975;28;19955;-75
2022/10/02 02:15:43;;;;;;;;;;;;;;;;;;5061123;28;20503;-75
2022/10/02 02:18:09;;;;;;;;;;;;;;;;;;5063170;28;21863;-75
2022/10/02 02:20:35;;;;;;;;;;;;;;;;;;5059320;28;20290;-75
2022/10/02 02:23:01;;;;;;;;;;;;;;;;;;5059901;28;19962;-75
2022/10/02 02:25:27;;;;;;;;;;;;;;;;;;5065666;28;19952;-75
2022/10/02 02:27:53;;;;;;;;;;;;;;;;;;5062759;28;20429;-76
2022/10/02 02:30:20;;;;;;;;;;;;;;;;;;5064554;28;19959;-74
2022/10/02 02:32:46;;;;;;;;;;;;;;;;;;5054740;28;20414;-75
2022/10/02 02:35:14;;;;;;;;;;;;;;;;;;5052494;28;19956;-75
2022/10/02 02:37:40;;;;;;;;;;;;;;;;;;5059085;28;19944;-74
2022/10/02 02:40:06;;;;;;;;;;;;;;;;;;5061746;28;19964;-74
2022/10/02 02:42:32;;;;;;;;;;;;;;;;;;5057089;28;19963;-74
2022/10/02 02:44:59;;;;;;;;;;;;;;;;;;5058748;28;19975;-74
2022/10/02 02:47:25;;;;;;;;;;;;;;;;;;5062290;28;19944;-74
2022/10/02 02:49:51;;;;;;;;;;;;;;;;;;5058526;28;19963;-74
2022/10/02 02:52:17;;;;;;;;;;;;;;;;;;5053738;28;20010;-74
2022/10/02 02:54:43;;;;;;;;;;;;;;;;;;5064216;28;19960;-75
2022/10/02 02:57:09;;;;;;;;;;;;;;;;;;5058513;28;19968;-74
2022/10/02 02:59:36;;;;;;;;;;;;;;;;;;5083915;28;20654;-74
2022/10/02 03:02:02;;;;;;;;;;;;;;;;;;5063870;28;20068;-75
2022/10/02 03:04:28;;;;;;;;;;;;;;;;;;5065128;28;19986;-74
2022/10/02 03:06:54;;;;;;;;;;;;;;;;;;5066460;28;20316;-74
2022/10/02 03:09:20;;;;;;;;;;;;;;;;;;5066537;28;19964;-74
2022/10/02 03:11:47;;;;;;;;;;;;;;;;;;5071743;28;19962;-74
2022/10/02 03:14:13;;;;;;;;;;;;;;;;;;5065828;28;19962;-74
2022/10/02 03:16:39;;;;;;;;;;;;;;;;;;5056149;28;20289;-73
2022/10/02 03:19:05;;;;;;;;;;;;;;;;;;5064971;28;20422;-75
2022/10/02 03:21:31;;;;;;;;;;;;;;;;;;5060056;28;19963;-76
2022/10/02 03:23:57;;;;;;;;;;;;;;;;;;5068076;28;19956;-76
2022/10/02 03:26:24;;;;;;;;;;;;;;;;;;5082435;28;20352;-75
2022/10/02 03:28:50;;;;;;;;;;;;;;;;;;5064743;28;19962;-76
2022/10/02 03:31:16;;;;;;;;;;;;;;;;;;5062698;28;19959;-75
2022/10/02 03:33:42;;;;;;;;;;;;;;;;;;5053366;28;19952;-75
2022/10/02 03:36:08;;;;;;;;;;;;;;;;;;5063175;28;19920;-75
2022/10/02 03:38:35;;;;;;;;;;;;;;;;;;5066749;28;19955;-74
2022/10/02 03:41:01;;;;;;;;;;;;;;;;;;5063360;28;19952;-74
2022/10/02 03:43:27;;;;;;;;;;;;;;;;;;5066743;28;19975;-74
2022/10/02 03:45:53;;;;;;;;;;;;;;;;;;5062676;28;19952;-75
2022/10/02 03:48:19;;;;;;;;;;;;;;;;;;5063203;28;19940;-74
2022/10/02 03:50:45;;;;;;;;;;;;;;;;;;5055471;28;19969;-74
2022/10/02 03:53:12;;;;;;;;;;;;;;;;;;5062366;28;20356;-74
2022/10/02 03:55:38;;;;;;;;;;;;;;;;;;5066368;28;20406;-74
2022/10/02 03:58:04;;;;;;;;;;;;;;;;;;5055949;28;19958;-73
2022/10/02 04:00:30;;;;;;;;;;;;;;;;;;5066352;28;19962;-74
2022/10/02 04:02:56;;;;;;;;;;;;;;;;;;5065933;28;20057;-75
2022/10/02 04:05:23;;;;;;;;;;;;;;;;;;5060470;28;19960;-74
2022/10/02 04:07:49;;;;;;;;;;;;;;;;;;5060556;28;19986;-75
2022/10/02 04:10:15;;;;;;;;;;;;;;;;;;5059366;28;20188;-75
2022/10/02 04:12:41;;;;;;;;;;;;;;;;;;5062455;28;20394;-75
2022/10/02 04:15:07;;;;;;;;;;;;;;;;;;5057181;28;19959;-75
2022/10/02 04:17:34;;;;;;;;;;;;;;;;;;5054495;28;19975;-75
2022/10/02 04:20:00;;;;;;;;;;;;;;;;;;5059004;28;19948;-75
2022/10/02 04:22:26;;;;;;;;;;;;;;;;;;5066502;28;20375;-74
2022/10/02 04:24:52;;;;;;;;;;;;;;;;;;5059298;28;19951;-75
2022/10/02 04:27:18;;;;;;;;;;;;;;;;;;5051838;28;19963;-75
2022/10/02 04:29:44;;;;;;;;;;;;;;;;;;5054574;28;19999;-75
2022/10/02 04:32:11;;;;;;;;;;;;;;;;;;5066363;28;19968;-75
2022/10/02 04:34:37;;;;;;;;;;;;;;;;;;5061606;28;19967;-74
2022/10/02 04:37:03;;;;;;;;;;;;;;;;;;5056710;28;19968;-74
2022/10/02 04:39:29;;;;;;;;;;;;;;;;;;5059811;28;19983;-74
2022/10/02 04:41:56;;;;;;;;;;;;;;;;;;5058825;28;20332;-75
2022/10/02 04:44:22;;;;;;;;;;;;;;;;;;5055099;28;19951;-75
2022/10/02 04:46:48;;;;;;;;;;;;;;;;;;5061467;28;20375;-73
2022/10/02 04:49:14;;;;;;;;;;;;;;;;;;5058728;28;19944;-76
2022/10/02 04:51:40;;;;;;;;;;;;;;;;;;5065294;28;20701;-75
2022/10/02 04:54:06;;;;;;;;;;;;;;;;;;5049255;28;19955;-76
2022/10/02 04:56:33;;;;;;;;;;;;;;;;;;5058316;28;20031;-73
2022/10/02 04:58:59;;;;;;;;;;;;;;;;;;5050109;28;19960;-75
2022/10/02 05:01:25;;;;;;;;;;;;;;;;;;5060428;28;19951;-74
2022/10/02 05:03:51;;;;;;;;;;;;;;;;;;5054940;28;19955;-74
2022/10/02 05:06:17;;;;;;;;;;;;;;;;;;5057333;28;19964;-74
2022/10/02 05:08:44;;;;;;;;;;;;;;;;;;5060523;28;19991;-75
2022/10/02 05:11:10;;;;;;;;;;;;;;;;;;5060481;28;19970;-74
2022/10/02 05:13:36;;;;;;;;;;;;;;;;;;5057511;28;20363;-74
2022/10/02 05:16:02;;;;;;;;;;;;;;;;;;5058859;28;19976;-74
2022/10/02 05:18:28;;;;;;;;;;;;;;;;;;5050212;28;19951;-74
2022/10/02 05:20:54;;;;;;;;;;;;;;;;;;5057646;28;19986;-76
2022/10/02 05:23:21;;;;;;;;;;;;;;;;;;5065733;28;19955;-76
2022/10/02 05:25:47;;;;;;;;;;;;;;;;;;5062885;28;19956;-74
2022/10/02 05:28:13;;;;;;;;;;;;;;;;;;5053615;28;19916;-74
2022/10/02 05:30:39;;;;;;;;;;;;;;;;;;5054578;28;19959;-75
2022/10/02 05:33:05;;;;;;;;;;;;;;;;;;5064040;28;19951;-75
2022/10/02 05:35:32;;;;;;;;;;;;;;;;;;5063460;28;19959;-75
2022/10/02 05:37:58;;;;;;;;;;;;;;;;;;5053563;28;19982;-75
2022/10/02 05:40:24;;;;;;;;;;;;;;;;;;5061090;28;19948;-75
2022/10/02 05:42:50;;;;;;;;;;;;;;;;;;5051376;28;19981;-75
2022/10/02 05:45:17;;;;;;;;;;;;;;;;;;5057130;28;20356;-75
2022/10/02 05:47:47;;;;;;;;;;;;;;;;;;5052721;28;20407;-74
2022/10/02 05:50:13;;;;;;;;;;;;;;;;;;5059980;28;19948;-74
2022/10/02 05:52:39;;;;;;;;;;;;;;;;;;5055357;28;19959;-74
2022/10/02 05:55:05;;;;;;;;;;;;;;;;;;5061535;28;19970;-74
2022/10/02 05:57:32;;;;;;;;;;;;;;;;;;5066410;28;19964;-74
2022/10/02 05:59:58;;;;;;;;;;;;;;;;;;5055642;28;19964;-75
2022/10/02 06:02:24;;;;;;;;;;;;;;;;;;5049626;28;19943;-75
2022/10/02 06:04:50;;;;;;;;;;;;;;;;;;5058858;28;19955;-76
2022/10/02 06:07:18;;;;;;;;;;;;;;;;;;5060260;28;19952;-74
2022/10/02 06:09:44;;;;;;;;;;;;;;;;;;5058193;28;20331;-74
2022/10/02 06:12:11;;;;;;;;;;;;;;;;;;5054113;28;19960;-75
2022/10/02 06:14:37;;;;;;;;;;;;;;;;;;5052116;28;19971;-74
2022/10/02 06:17:03;;;;;;;;;;;;;;;;;;5052480;28;19994;-74
2022/10/02 06:19:29;;;;;;;;;;;;;;;;;;5070833;28;19968;-73
2022/10/02 06:21:55;;;;;;;;;;;;;;;;;;5059159;28;19964;-74
2022/10/02 06:24:22;;;;;;;;;;;;;;;;;;5083554;28;19971;-74
2022/10/02 06:26:48;;;;;;;;;;;;;;;;;;5067536;28;19964;-74
2022/10/02 06:29:14;;;;;;;;;;;;;;;;;;5063141;28;20002;-74
2022/10/02 06:31:40;;;;;;;;;;;;;;;;;;5064331;28;19916;-74
2022/10/02 06:34:06;;;;;;;;;;;;;;;;;;5059431;28;19958;-74
2022/10/02 06:36:33;;;;;;;;;;;;;;;;;;5055656;28;20041;-74
2022/10/02 06:38:59;;;;;;;;;;;;;;;;;;5056602;28;20396;-74
2022/10/02 06:41:25;;;;;;;;;;;;;;;;;;5075190;28;19983;-74
2022/10/02 06:43:52;;;;;;;;;;;;;;;;;;5062383;28;19956;-74
2022/10/02 06:46:20;;;;;;;;;;;;;;;;;;5061779;28;19959;-73
2022/10/02 06:48:47;;;;;;;;;;;;;;;;;;5055694;28;19944;-74
2022/10/02 06:51:13;;;;;;;;;;;;;;;;;;5061888;28;19970;-74
2022/10/02 06:53:39;;;;;;;;;;;;;;;;;;5060827;28;19963;-75
2022/10/02 06:56:06;;;;;;;;;;;;;;;;;;5058277;28;20310;-75
2022/10/02 06:58:33;;;;;;;;;;;;;;;;;;5054667;28;20400;-74
2022/10/02 07:00:59;;;;;;;;;;;;;;;;;;5060668;28;20451;-74
2022/10/02 07:03:26;;;;;;;;;;;;;;;;;;5067904;28;20002;-74
2022/10/02 07:05:52;;;;;;;;;;;;;;;;;;5061245;28;19920;-75
2022/10/02 07:08:18;;;;;;;;;;;;;;;;;;5058114;28;19996;-74
2022/10/02 07:10:44;;;;;;;;;;;;;;;;;;5056098;28;19971;-74
2022/10/02 07:13:11;;;;;;;;;;;;;;;;;;5060808;28;19960;-75
2022/10/02 07:15:37;;;;;;;;;;;;;;;;;;5062106;28;19952;-74
2022/10/02 07:18:03;;;;;;;;;;;;;;;;;;5063687;28;20046;-74
2022/10/02 07:20:30;;;;;;;;;;;;;;;;;;5056897;28;19952;-74
2022/10/02 07:22:56;;;;;;;;;;;;;;;;;;5065744;28;20401;-74
2022/10/02 07:25:22;;;;;;;;;;;;;;;;;;5068357;28;19958;-74
2022/10/02 07:27:49;;;;;;;;;;;;;;;;;;5078784;28;20004;-73
2022/10/02 07:30:15;;;;;;;;;;;;;;;;;;5061323;28;20282;-74
2022/10/02 07:32:41;;;;;;;;;;;;;;;;;;5059948;28;20362;-74
2022/10/02 07:35:07;;;;;;;;;;;;;;;;;;5056394;28;19963;-74
2022/10/02 07:37:34;;;;;;;;;;;;;;;;;;5055024;28;19928;-74
2022/10/02 07:40:00;;;;;;;;;;;;;;;;;;5052218;28;19970;-75
2022/10/02 07:42:27;;;;;;;;;;;;;;;;;;5058693;28;20380;-73
2022/10/02 07:44:53;;;;;;;;;;;;;;;;;;5062021;28;20512;-73
2022/10/02 07:47:20;;;;;;;;;;;;;;;;;;5057923;28;19920;-73
2022/10/02 07:49:46;;;;;;;;;;;;;;;;;;5054036;28;19948;-74
2022/10/02 07:52:12;;;;;;;;;;;;;;;;;;5058273;28;19955;-74
2022/10/02 07:54:38;;;;;;;;;;;;;;;;;;5056693;28;19956;-74
2022/10/02 07:57:05;;;;;;;;;;;;;;;;;;5055202;28;19982;-75
2022/10/02 07:59:31;;;;;;;;;;;;;;;;;;5058723;28;20391;-74
2022/10/02 08:01:57;;;;;;;;;;;;;;;;;;5056743;28;19921;-74
2022/10/02 08:04:24;;;;;;;;;;;;;;;;;;5057302;28;19940;-73
2022/10/02 08:06:50;;;;;;;;;;;;;;;;;;5066321;28;20384;-73
2022/10/02 08:09:17;;;;;;;;;;;;;;;;;;5054156;28;21373;-73
2022/10/02 08:11:43;;;;;;;;;;;;;;;;;;5060270;28;19920;-74
2022/10/02 08:14:10;;;;;;;;;;;;;;;;;;5050481;28;19928;-74
2022/10/02 08:16:36;;;;;;;;;;;;;;;;;;5058303;28;20040;-74
2022/10/02 08:19:02;;;;;;;;;;;;;;;;;;5055050;28;19924;-75
2022/10/02 08:21:29;;;;;;;;;;;;;;;;;;5059722;28;19920;-76
2022/10/02 08:23:55;;;;;;;;;;;;;;;;;;5054288;28;20429;-73
2022/10/02 08:26:22;;;;;;;;;;;;;;;;;;5056024;28;20406;-74
2022/10/02 08:28:48;;;;;;;;;;;;;;;;;;5053134;28;19963;-74
2022/10/02 08:31:15;;;;;;;;;;;;;;;;;;5056151;28;19956;-74
2022/10/02 08:33:41;;;;;;;;;;;;;;;;;;5055337;28;19959;-74
2022/10/02 08:36:08;;;;;;;;;;;;;;;;;;5058643;28;20395;-75
2022/10/02 08:38:34;;;;;;;;;;;;;;;;;;5063931;28;19952;-74
2022/10/02 08:41:03;;;;;;;;;;;;;;;;;;5060147;28;19967;-75
2022/10/02 08:43:30;;;;;;;;;;;;;;;;;;5050762;28;19960;-75
2022/10/02 08:45:56;;;;;;;;;;;;;;;;;;5060294;28;19967;-73
2022/10/02 08:48:22;;;;;;;;;;;;;;;;;;5057869;28;20408;-74
2022/10/02 08:50:49;;;;;;;;;;;;;;;;;;5062992;28;19956;-75
2022/10/02 08:53:15;;;;;;;;;;;;;;;;;;5061292;28;19964;-74
2022/10/02 08:55:43;;;;;;;;;;;;;;;;;;5052584;28;19971;-75
2022/10/02 08:58:10;;;;;;;;;;;;;;;;;;5073265;28;19968;-74
2022/10/02 09:00:36;;;;;;;;;;;;;;;;;;5064454;28;19927;-74
2022/10/02 09:03:02;;;;;;;;;;;;;;;;;;5053298;28;19963;-74
2022/10/02 09:05:28;;;;;;;;;;;;;;;;;;5050388;28;19951;-74
2022/10/02 09:07:55;;;;;;;;;;;;;;;;;;5063360;28;19956;-78
2022/10/02 09:10:21;;;;;;;;;;;;;;;;;;5061221;28;19967;-73
2022/10/02 09:12:48;;;;;;;;;;;;;;;;;;5061058;28;20379;-74
2022/10/02 09:15:14;;;;;;;;;;;;;;;;;;5054790;28;20419;-74
2022/10/02 09:17:41;;;;;;;;;;;;;;;;;;5057128;28;19971;-74
2022/10/02 09:20:07;;;;;;;;;;;;;;;;;;5066481;28;19955;-72
2022/10/02 09:22:33;;;;;;;;;;;;;;;;;;5052770;28;19968;-74
2022/10/02 09:25:00;;;;;;;;;;;;;;;;;;5059336;28;19967;-73
2022/10/02 09:27:26;;;;;;;;;;;;;;;;;;5056682;28;19962;-74
2022/10/02 09:29:52;;;;;;;;;;;;;;;;;;5057876;28;20406;-74
2022/10/02 09:32:18;;;;;;;;;;;;;;;;;;5057871;28;19980;-74
2022/10/02 09:34:46;;;;;;;;;;;;;;;;;;5055383;28;19955;-75
2022/10/02 09:37:12;;;;;;;;;;;;;;;;;;5055909;28;19963;-74
2022/10/02 09:39:38;;;;;;;;;;;;;;;;;;5059787;28;19982;-74
2022/10/02 09:42:05;;;;;;;;;;;;;;;;;;5057573;28;19971;-74
2022/10/02 09:44:31;;;;;;;;;;;;;;;;;;5055326;28;19948;-73
2022/10/02 09:46:57;;;;;;;;;;;;;;;;;;5054853;28;20336;-75
2022/10/02 09:49:24;;;;;;;;;;;;;;;;;;5056580;28;19960;-74
2022/10/02 09:51:50;;;;;;;;;;;;;;;;;;5055732;28;20399;-74
2022/10/02 09:54:20;;;;;;;;;;;;;;;;;;5056675;28;19982;-74
2022/10/02 09:56:46;;;;;;;;;;;;;;;;;;5067907;28;20297;-74
2022/10/02 09:59:12;;;;;;;;;;;;;;;;;;5059665;28;19968;-74
2022/10/02 10:01:38;;;;;;;;;;;;;;;;;;5060144;28;20388;-74
2022/10/02 10:04:07;;;;;;;;;;;;;;;;;;5056921;28;19951;-74
2022/10/02 10:06:34;;;;;;;;;;;;;;;;;;5058216;28;20379;-74
2022/10/02 10:09:01;;;;;;;;;;;;;;;;;;5059942;28;19967;-76
2022/10/02 10:11:28;;;;;;;;;;;;;;;;;;5058490;28;20022;-74
2022/10/02 10:13:54;;;;;;;;;;;;;;;;;;5057505;28;20003;-75
2022/10/02 10:16:21;;;;;;;;;;;;;;;;;;5053829;28;20687;-74
2022/10/02 10:18:47;;;;;;;;;;;;;;;;;;5061717;28;19956;-75
2022/10/02 10:21:13;;;;;;;;;;;;;;;;;;5066658;28;19943;-79
2022/10/02 10:23:40;;;;;;;;;;;;;;;;;;5057130;28;19970;-76
2022/10/02 10:26:07;;;;;;;;;;;;;;;;;;5058792;28;19948;-73
2022/10/02 10:28:33;;;;;;;;;;;;;;;;;;5061803;28;20473;-73
2022/10/02 10:31:00;;;;;;;;;;;;;;;;;;5051717;28;19952;-73
2022/10/02 10:33:27;;;;;;;;;;;;;;;;;;5054689;28;19943;-73
2022/10/02 10:35:53;;;;;;;;;;;;;;;;;;5081174;28;20435;-73
2022/10/02 10:38:31;;;;;;;;;;;;;;;;;;5047463;28;19964;-73
2022/10/02 10:40:57;;;;;;;;;;;;;;;;;;5061983;28;19962;-73
2022/10/02 10:43:24;;;;;;;;;;;;;;;;;;5061399;28;20393;-72
2022/10/02 10:45:51;;;;;;;;;;;;;;;;;;5060036;28;19944;-72
2022/10/02 10:48:17;;;;;;;;;;;;;;;;;;5059808;28;22022;-73
2022/10/02 10:50:44;;;;;;;;;;;;;;;;;;5058724;28;20006;-73
2022/10/02 10:53:10;;;;;;;;;;;;;;;;;;5052559;28;19951;-73
2022/10/02 10:55:36;;;;;;;;;;;;;;;;;;5054887;28;19963;-73
2022/10/02 10:58:03;;;;;;;;;;;;;;;;;;5060522;28;20035;-73
2022/10/02 11:00:29;;;;;;;;;;;;;;;;;;5059899;28;19952;-73
2022/10/02 11:02:55;;;;;;;;;;;;;;;;;;5062957;28;19921;-73
2022/10/02 11:05:21;;;;;;;;;;;;;;;;;;5057262;28;19971;-73
2022/10/02 11:07:49;;;;;;;;;;;;;;;;;;5057683;28;19978;-73
2022/10/02 11:10:15;;;;;;;;;;;;;;;;;;5061951;28;20362;-73
2022/10/02 11:12:42;;;;;;;;;;;;;;;;;;5059268;28;19944;-73
2022/10/02 11:15:11;;;;;;;;;;;;;;;;;;5063242;28;19925;-73
2022/10/02 11:17:38;;;;;;;;;;;;;;;;;;5063989;28;19967;-73
2022/10/02 11:20:04;;;;;;;;;;;;;;;;;;5061508;28;19963;-73
2022/10/02 11:22:30;;;;;;;;;;;;;;;;;;5061804;28;20403;-73
2022/10/02 11:24:57;;;;;;;;;;;;;;;;;;5057850;28;19920;-73
2022/10/02 11:27:23;;;;;;;;;;;;;;;;;;5063729;28;22349;-73
2022/10/02 11:29:50;;;;;;;;;;;;;;;;;;5063211;28;19956;-73
2022/10/02 11:32:16;;;;;;;;;;;;;;;;;;5064089;28;19971;-73
2022/10/02 11:34:42;;;;;;;;;;;;;;;;;;5075211;28;19971;-73
2022/10/02 11:37:09;;;;;;;;;;;;;;;;;;5058713;28;20065;-72
2022/10/02 11:39:35;;;;;;;;;;;;;;;;;;5059608;28;19996;-72
2022/10/02 11:42:04;;;;;;;;;;;;;;;;;;5055106;28;19968;-73
2022/10/02 11:44:30;;;;;;;;;;;;;;;;;;5055156;28;20388;-72
2022/10/02 11:46:57;;;;;;;;;;;;;;;;;;5063152;28;19956;-71
2022/10/02 11:49:25;;;;;;;;;;;;;;;;;;5057036;28;20486;-71
2022/10/02 11:51:51;;;;;;;;;;;;;;;;;;5054769;28;19920;-73
2022/10/02 11:54:18;;;;;;;;;;;;;;;;;;5058621;28;19959;-73
2022/10/02 11:56:44;;;;;;;;;;;;;;;;;;5064740;28;19972;-73
2022/10/02 11:59:12;;;;;;;;;;;;;;;;;;5061423;28;19924;-73
2022/10/02 12:01:39;;;;;;;;;;;;;;;;;;5064231;28;19948;-73
2022/10/02 12:04:05;;;;;;;;;;;;;;;;;;5058522;28;19920;-73
2022/10/02 12:06:32;;;;;;;;;;;;;;;;;;5058033;28;20359;-73
2022/10/02 12:08:58;;;;;;;;;;;;;;;;;;5065920;28;19970;-73
2022/10/02 12:11:24;;;;;;;;;;;;;;;;;;5058456;28;20001;-73
2022/10/02 12:13:51;;;;;;;;;;;;;;;;;;5059386;28;19958;-74
2022/10/02 12:16:17;;;;;;;;;;;;;;;;;;5056937;28;19952;-73
2022/10/02 12:18:43;;;;;;;;;;;;;;;;;;5062530;28;19986;-72
2022/10/02 12:26:57;;;;;;;;;;;;;;;;;;5054398;28;20287;-72
2022/10/02 12:29:24;;;;;;;;;;;;;;;;;;5053872;28;19956;-72
2022/10/02 12:31:50;;;;;;;;;;;;;;;;;;5060399;28;19960;-72
2022/10/02 12:34:16;;;;;;;;;;;;;;;;;;5057316;28;19960;-72
2022/10/02 12:36:42;;;;;;;;;;;;;;;;;;5059430;28;19925;-72
2022/10/02 12:39:08;;;;;;;;;;;;;;;;;;5061018;28;19990;-73
2022/10/02 12:41:35;;;;;;;;;;;;;;;;;;5060205;28;19963;-73
2022/10/02 12:44:01;;;;;;;;;;;;;;;;;;5056329;28;20451;-75
2022/10/02 12:46:27;;;;;;;;;;;;;;;;;;5059468;28;19968;-74
2022/10/02 12:48:53;;;;;;;;;;;;;;;;;;5057583;28;20572;-73
2022/10/02 12:51:19;;;;;;;;;;;;;;;;;;5057291;28;19978;-73
2022/10/02 12:53:48;;;;;;;;;;;;;;;;;;5054362;28;20332;-72
2022/10/02 12:56:14;;;;;;;;;;;;;;;;;;5051087;28;19928;-73
2022/10/02 12:58:41;;;;;;;;;;;;;;;;;;5058488;28;19936;-73
2022/10/02 13:01:07;;;;;;;;;;;;;;;;;;5058021;28;19955;-72
2022/10/02 13:03:33;;;;;;;;;;;;;;;;;;5061035;28;19952;-73
2022/10/02 13:06:00;;;;;;;;;;;;;;;;;;5058260;28;19964;-78
2022/10/02 13:08:26;;;;;;;;;;;;;;;;;;5056713;28;20264;-76
2022/10/02 13:10:56;;;;;;;;;;;;;;;;;;5057299;28;19956;-77
2022/10/02 13:13:23;;;;;;;;;;;;;;;;;;5057860;28;19963;-77
2022/10/02 13:15:53;;;;;;;;;;;;;;;;;;5052446;28;19941;-78
2022/10/02 13:18:19;;;;;;;;;;;;;;;;;;5057926;28;20453;-76
2022/10/02 13:20:46;;;;;;;;;;;;;;;;;;5068765;28;19967;-76
2022/10/02 13:23:13;;;;;;;;;;;;;;;;;;5057816;28;20366;-78
2022/10/02 13:25:41;;;;;;;;;;;;;;;;;;5054327;28;19955;-77
2022/10/02 13:28:09;;;;;;;;;;;;;;;;;;5059322;28;19939;-78
2022/10/02 13:30:35;;;;;;;;;;;;;;;;;;5057487;28;20510;-76
2022/10/02 13:33:04;;;;;;;;;;;;;;;;;;5058448;28;19974;-76
2022/10/02 13:35:31;;;;;;;;;;;;;;;;;;5043572;28;19924;-75
2022/10/02 13:37:57;;;;;;;;;;;;;;;;;;5057672;28;19967;-76
2022/10/02 13:40:23;;;;;;;;;;;;;;;;;;5057583;28;20010;-75
2022/10/02 13:42:50;;;;;;;;;;;;;;;;;;5057702;28;19966;-77
2022/10/02 13:45:16;;;;;;;;;;;;;;;;;;5055685;28;19999;-76
2022/10/02 13:47:45;;;;;;;;;;;;;;;;;;5055416;28;19952;-76
2022/10/02 13:50:11;;;;;;;;;;;;;;;;;;5060447;28;19956;-76
2022/10/02 13:52:37;;;;;;;;;;;;;;;;;;5054324;28;19951;-80
2022/10/02 13:55:04;;;;;;;;;;;;;;;;;;5054013;28;19956;-79
2022/10/02 13:57:30;;;;;;;;;;;;;;;;;;5059335;28;20407;-81
2022/10/02 13:59:56;;;;;;;;;;;;;;;;;;5051198;28;19928;-81
2022/10/02 14:02:23;;;;;;;;;;;;;;;;;;5062896;28;19931;-80
2022/10/02 14:04:49;;;;;;;;;;;;;;;;;;5060180;28;19950;-80
2022/10/02 14:07:15;;;;;;;;;;;;;;;;;;5052233;28;19963;-76
2022/10/02 14:09:42;;;;;;;;;;;;;;;;;;5056537;28;19916;-78
2022/10/02 14:12:08;;;;;;;;;;;;;;;;;;5055794;28;19948;-77
2022/10/02 14:14:35;;;;;;;;;;;;;;;;;;5057950;28;20501;-77
2022/10/02 14:17:01;;;;;;;;;;;;;;;;;;5057337;28;20658;-77
2022/10/02 14:19:27;;;;;;;;;;;;;;;;;;5059314;28;19948;-79
2022/10/02 14:21:53;;;;;;;;;;;;;;;;;;5058121;28;19944;-78
2022/10/02 14:24:20;;;;;;;;;;;;;;;;;;5057678;28;20668;-78
2022/10/02 14:26:46;;;;;;;;;;;;;;;;;;5056082;28;19970;-78
2022/10/02 14:29:12;;;;;;;;;;;;;;;;;;5071540;28;20380;-78
2022/10/02 14:31:38;;;;;;;;;;;;;;;;;;5073101;28;19948;-78
2022/10/02 14:34:04;;;;;;;;;;;;;;;;;;5053914;28;19967;-78
2022/10/02 14:36:31;;;;;;;;;;;;;;;;;;5055596;28;19916;-78
2022/10/02 14:38:57;;;;;;;;;;;;;;;;;;5066576;28;20332;-78
2022/10/02 14:41:23;;;;;;;;;;;;;;;;;;5062342;28;19952;-79
2022/10/02 14:43:50;;;;;;;;;;;;;;;;;;5057645;28;19960;-78
2022/10/02 14:46:16;;;;;;;;;;;;;;;;;;5060078;28;19917;-78
2022/10/02 14:48:43;;;;;;;;;;;;;;;;;;5066533;28;19948;-79
2022/10/02 14:51:09;;;;;;;;;;;;;;;;;;5066133;28;19960;-78
2022/10/02 14:53:35;;;;;;;;;;;;;;;;;;5063153;28;20005;-79
2022/10/02 14:56:01;;;;;;;;;;;;;;;;;;5062444;28;19967;-78
2022/10/02 14:58:28;;;;;;;;;;;;;;;;;;5058520;28;20417;-79
2022/10/02 15:00:55;;;;;;;;;;;;;;;;;;5062138;28;19955;-78
2022/10/02 15:03:21;;;;;;;;;;;;;;;;;;5061971;28;19964;-79
2022/10/02 15:05:47;;;;;;;;;;;;;;;;;;5061132;28;19999;-78
2022/10/02 15:08:13;;;;;;;;;;;;;;;;;;5062832;28;19948;-78
2022/10/02 15:10:39;;;;;;;;;;;;;;;;;;5065490;28;19952;-78
2022/10/02 15:13:06;;;;;;;;;;;;;;;;;;5064593;28;19955;-78
2022/10/02 15:15:32;;;;;;;;;;;;;;;;;;5059173;28;20363;-78
2022/10/02 15:17:59;;;;;;;;;;;;;;;;;;5059018;28;20341;-79
2022/10/02 15:20:25;;;;;;;;;;;;;;;;;;5066864;28;20348;-79
2022/10/02 15:22:51;;;;;;;;;;;;;;;;;;5062925;28;19920;-79
2022/10/02 15:25:17;;;;;;;;;;;;;;;;;;5063853;28;19963;-78
2022/10/02 15:27:43;;;;;;;;;;;;;;;;;;5066689;28;19952;-78
2022/10/02 15:30:10;;;;;;;;;;;;;;;;;;5066841;28;19952;-78
2022/10/02 15:32:36;;;;;;;;;;;;;;;;;;5056424;28;19948;-78
2022/10/02 15:35:02;;;;;;;;;;;;;;;;;;5076268;28;19963;-78
2022/10/02 15:37:28;;;;;;;;;;;;;;;;;;5055134;28;19952;-78
2022/10/02 15:39:55;;;;;;;;;;;;;;;;;;5064095;28;19955;-78
2022/10/02 15:42:22;;;;;;;;;;;;;;;;;;5055257;28;19952;-79
2022/10/02 15:44:48;;;;;;;;;;;;;;;;;;5065261;28;19920;-77
2022/10/02 15:47:14;;;;;;;;;;;;;;;;;;5058864;28;20008;-78
2022/10/02 15:49:40;;;;;;;;;;;;;;;;;;5057312;28;20070;-78
2022/10/02 15:52:07;;;;;;;;;;;;;;;;;;5052509;28;19956;-78
2022/10/02 15:54:33;;;;;;;;;;;;;;;;;;5057322;28;19959;-77
2022/10/02 15:57:00;;;;;;;;;;;;;;;;;;5058036;28;19992;-77
2022/10/02 15:59:26;;;;;;;;;;;;;;;;;;5063558;28;19928;-79
2022/10/02 16:01:52;;;;;;;;;;;;;;;;;;5058635;28;20375;-77
2022/10/02 16:04:18;;;;;;;;;;;;;;;;;;5064390;28;19955;-77
2022/10/02 16:06:49;;;;;;;;;;;;;;;;;;5056030;28;19956;-77
2022/10/02 16:09:16;;;;;;;;;;;;;;;;;;5049918;28;19952;-77
2022/10/02 16:11:42;;;;;;;;;;;;;;;;;;5057397;28;19924;-77
2022/10/02 16:14:09;;;;;;;;;;;;;;;;;;5063153;28;19998;-78
2022/10/02 16:16:35;;;;;;;;;;;;;;;;;;5051964;28;20363;-79
2022/10/02 16:19:01;;;;;;;;;;;;;;;;;;5067270;28;19963;-77
2022/10/02 16:21:27;;;;;;;;;;;;;;;;;;5062132;28;19974;-76
2022/10/02 16:23:54;;;;;;;;;;;;;;;;;;5064931;28;19951;-77
2022/10/02 16:26:20;;;;;;;;;;;;;;;;;;5064400;28;19963;-78
2022/10/02 16:28:46;;;;;;;;;;;;;;;;;;5064519;28;19963;-78
2022/10/02 16:31:13;;;;;;;;;;;;;;;;;;5062376;28;19952;-78
2022/10/02 16:33:39;;;;;;;;;;;;;;;;;;5063821;28;19982;-78
2022/10/02 16:36:05;;;;;;;;;;;;;;;;;;5061666;28;19945;-79
2022/10/02 16:38:31;;;;;;;;;;;;;;;;;;5058971;28;19921;-79
2022/10/02 16:40:57;;;;;;;;;;;;;;;;;;5055547;28;19975;-79
2022/10/02 16:43:24;;;;;;;;;;;;;;;;;;5066554;28;19956;-78
2022/10/02 16:45:50;;;;;;;;;;;;;;;;;;5055519;28;19917;-78