Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:43;;;;;;;4.40;4.00;;;13.70;46.70;;;;;;5108110;28;20089;-63
2021/12/07 00:04:08;;;;;;;2.83;2.63;;;13.70;46.70;;;;;;5108121;28;20036;-63
2021/12/07 00:06:35;;;;;;;3.60;3.13;;;13.70;46.70;;;;;;5109164;28;20084;-63
2021/12/07 00:09:04;;;;;;;4.28;3.50;;;13.70;46.80;;;;;;5109037;28;20043;-63
2021/12/07 00:11:30;;;;;;;3.40;3.05;;;13.60;46.80;;;;;;5108122;28;20036;-63
2021/12/07 00:13:58;;;;;;;3.70;3.40;;;13.60;46.80;;;;;;5109103;28;20083;-63
2021/12/07 00:16:25;;;;;;;4.28;3.88;;;13.60;46.70;;;;;;5109344;28;20059;-63
2021/12/07 00:18:51;;;;;;;4.30;3.30;;;13.60;46.70;;;;;;5107824;28;20071;-63
2021/12/07 00:21:18;;;;;;;3.63;2.88;;;13.60;46.70;;;;;;5109115;28;20110;-63
2021/12/07 00:23:47;;;;;;;3.20;2.90;;;13.60;46.80;;;;;;5107788;28;20052;-63
2021/12/07 00:26:14;;;;;;;3.33;3.03;;;13.50;46.70;;;;;;5108879;28;20039;-63
2021/12/07 00:28:41;;;;;;;3.75;3.28;;;13.60;46.70;;;;;;5107971;28;20201;-63
2021/12/07 00:31:14;;;;;;;5.07;3.65;;;13.60;46.60;;;;;;5107743;28;20048;-63
2021/12/07 00:34:05;;;;;;;2.97;2.67;;;13.60;46.50;;;;;;5109272;28;20062;-63
2021/12/07 00:36:28;;;;;;;4.28;3.47;;;13.60;46.60;;;;;;5108583;28;20079;-63
2021/12/07 00:38:54;;;;;;;3.92;3.20;;;13.50;46.40;;;;;;5107650;28;20355;-62
2021/12/07 00:41:20;;;;;;;3.28;2.92;;;13.50;46.30;;;;;;5108225;28;20197;-63
2021/12/07 00:43:45;;;;;;;3.17;2.53;;;13.50;46.30;;;;;;5107317;28;20047;-62
2021/12/07 00:46:12;;;;;;;3.40;2.88;;;13.50;46.30;;;;;;5108684;28;20043;-62
2021/12/07 00:48:37;;;;;;;2.55;2.35;;;13.50;46.30;;;;;;5110541;28;20059;-63
2021/12/07 00:51:03;;;;;;;4.00;3.08;;;13.40;46.30;;;;;;5125168;27;20039;-63
2021/12/07 00:53:29;;;;;;;3.00;2.67;;;13.40;46.30;;;;;;5115218;28;20062;-62
2021/12/07 00:55:57;;;;;;;3.47;3.08;;;13.40;46.40;;;;;;5115417;28;20119;-62
2021/12/07 00:58:24;;;;;;;2.75;2.50;;;13.40;46.40;;;;;;5115176;27;20027;-62
2021/12/07 01:00:55;;;;;;;3.20;2.45;;;13.30;46.40;;;;;;5115181;28;20039;-65
2021/12/07 01:03:22;;;;;;;2.92;2.70;;;13.40;46.40;;;;;;5114091;28;20051;-62
2021/12/07 01:05:52;;;;;;;3.05;2.75;;;13.30;46.30;;;;;;5113990;28;20067;-62
2021/12/07 01:24:56;;;;;;;2.25;2.05;;;13.40;46.10;;;;;;5114486;28;20043;-63
2021/12/07 01:27:22;;;;;;;2.80;2.28;;;13.60;45.90;;;;;;5113553;28;20115;-63
2021/12/07 01:30:00;;;;;;;2.72;1.90;;;13.80;45.50;;;;;;5113338;28;20122;-62
2021/12/07 01:38:24;;;;;;;2.05;1.60;;;15.10;43.10;;;;;;5109879;27;20355;-62
2021/12/07 01:44:00;;;;;;;1.92;1.63;;;16.10;41.40;;;;;;5152720;27;1165078;-63
2021/12/07 02:00:04;;;;;;;1.90;1.70;;;17.70;38.10;;;;;;5089823;28;20363;-63
2021/12/07 02:02:30;;;;;;;1.35;1.15;;;17.90;37.70;;;;;;5088238;28;20369;-63
2021/12/07 02:04:56;;;;;;;1.60;1.35;;;18.10;37.40;;;;;;5088294;28;20050;-63
2021/12/07 02:07:23;;;;;;;1.80;1.58;;;18.20;37.20;;;;;;5087865;28;20468;-63
2021/12/07 02:09:54;;;;;;;1.67;1.58;;;18.30;36.90;;;;;;5088040;28;20048;-63
2021/12/07 02:12:21;;;;;;;1.52;1.42;;;18.40;36.80;;;;;;5088002;28;20203;-63
2021/12/07 02:14:46;;;;;;;1.45;1.30;;;18.50;36.60;;;;;;5087810;28;20032;-64
2021/12/07 02:17:15;;;;;;;1.98;1.20;;;18.50;36.40;;;;;;5087876;28;20058;-62
2021/12/07 02:19:42;;;;;;;1.77;1.58;;;18.60;36.30;;;;;;5087668;28;20048;-63
2021/12/07 02:22:09;;;;;;;1.40;1.30;;;18.70;36.10;;;;;;5088049;28;20381;-63
2021/12/07 02:24:35;;;;;;;1.80;1.58;;;18.70;36.00;;;;;;5089291;28;20387;-63
2021/12/07 02:27:00;;;;;;;1.52;1.40;;;18.80;35.90;;;;;;5087668;28;20038;-63
2021/12/07 02:29:27;;;;;;;1.65;1.55;;;18.90;35.70;;;;;;5088908;28;20040;-63
2021/12/07 02:31:55;;;;;;;1.20;0.82;;;19.00;35.60;;;;;;5087628;28;20048;-63
2021/12/07 02:34:25;;;;;;;1.40;1.30;;;19.00;35.50;;;;;;5088685;28;20093;-63
2021/12/07 02:36:52;;;;;;;1.55;1.45;;;19.10;35.50;;;;;;5088104;28;20078;-63
2021/12/07 02:39:18;;;;;;;1.02;0.90;;;19.20;35.30;;;;;;5088582;28;20037;-63
2021/12/07 02:41:44;;;;;;;1.30;1.15;;;19.20;35.30;;;;;;5087375;28;20055;-63
2021/12/07 02:44:10;;;;;;;1.42;1.15;;;19.20;35.10;;;;;;5087290;28;20544;-63
2021/12/07 02:46:40;;;;;;;1.15;1.02;;;19.30;35.10;;;;;;5088615;28;20028;-63
2021/12/07 02:49:08;;;;;;;1.25;1.15;;;19.30;35.10;;;;;;5087086;28;20047;-63
2021/12/07 02:51:34;;;;;;;1.52;1.25;;;19.30;35.00;;;;;;5088508;28;20075;-63
2021/12/07 02:54:01;;;;;;;1.52;1.00;;;19.30;35.00;;;;;;5088473;28;20044;-63
2021/12/07 02:56:27;;;;;;;1.10;0.90;;;19.30;35.00;;;;;;5087099;28;20574;-63
2021/12/07 02:58:58;;;;;;;1.20;1.10;;;19.30;35.00;;;;;;5086816;28;20127;-63
2021/12/07 03:01:29;;;;;;;1.30;1.15;;;19.30;35.00;;;;;;5088260;28;20088;-63
2021/12/07 03:04:15;;;;;;;1.17;1.08;;;19.20;35.00;;;;;;5088167;28;20040;-63
2021/12/07 03:26:10;;;;;;;1.08;0.80;;;19.40;34.80;;;;;;5089622;28;20047;-63
2021/12/07 03:28:40;;;;;;;1.00;0.88;;;19.50;34.80;;;;;;5090600;28;20048;-64
2021/12/07 03:31:08;;;;;;;1.63;0.95;;;19.50;34.80;;;;;;5091494;28;20044;-63
2021/12/07 03:33:34;;;;;;;1.67;0.80;;;19.50;34.80;;;;;;5109758;28;20115;-63
2021/12/07 03:36:00;;;;;;;0.77;0.60;;;19.50;34.70;;;;;;5091267;28;20299;-63
2021/12/07 03:38:26;;;;;;;1.55;1.00;;;19.60;34.70;;;;;;5091250;28;20040;-63
2021/12/07 03:40:52;;;;;;;1.05;0.80;;;19.60;34.50;;;;;;5091012;28;20047;-63
2021/12/07 03:43:18;;;;;;;1.10;0.60;;;19.60;34.40;;;;;;5109327;28;20040;-63
2021/12/07 03:45:44;;;;;;;1.10;0.93;;;19.70;34.40;;;;;;5109086;28;20165;-63
2021/12/07 03:48:11;;;;;;;1.00;0.77;;;19.70;34.40;;;;;;5109433;28;20077;-63
2021/12/07 03:50:37;;;;;;;1.80;1.10;;;19.70;34.40;;;;;;5109526;28;20039;-63
2021/12/07 03:53:03;;;;;;;0.80;0.80;;;19.70;34.30;;;;;;5109154;28;20115;-62
2021/12/07 03:55:29;;;;;;;0.90;0.70;;;19.70;34.30;;;;;;5109026;28;20032;-63
2021/12/07 03:57:55;;;;;;;0.98;0.70;;;19.80;34.30;;;;;;5108974;28;20047;-63
2021/12/07 04:00:23;;;;;;;1.00;0.80;;;19.70;34.20;;;;;;5108964;28;20059;-63
2021/12/07 04:02:52;;;;;;;0.95;0.40;;;19.80;34.30;;;;;;5090542;28;20047;-63
2021/12/07 04:05:19;;;;;;;1.02;0.55;;;19.80;34.20;;;;;;5108874;28;20036;-63
2021/12/07 04:07:46;;;;;;;1.20;0.90;;;19.80;34.20;;;;;;5090593;28;20093;-63
2021/12/07 04:10:16;;;;;;;1.02;0.82;;;19.80;34.10;;;;;;5090757;28;20032;-63
2021/12/07 04:12:42;;;;;;;0.80;0.60;;;19.80;34.10;;;;;;5090523;28;20540;-63
2021/12/07 04:15:13;;;;;;;0.93;0.50;;;19.90;34.10;;;;;;5090391;28;20070;-63
2021/12/07 04:17:39;;;;;;;1.17;0.75;;;19.90;34.10;;;;;;5090079;28;20040;-63
2021/12/07 04:20:07;;;;;;;1.15;0.80;;;19.90;34.00;;;;;;5090357;28;20289;-63
2021/12/07 04:22:33;;;;;;;0.73;0.60;;;19.90;34.00;;;;;;5090466;28;20036;-63
2021/12/07 04:24:58;;;;;;;1.25;0.88;;;19.90;34.10;;;;;;5090247;28;20469;-63
2021/12/07 04:27:24;;;;;;;0.98;0.60;;;19.90;34.10;;;;;;5104617;28;20119;-63
2021/12/07 04:29:50;;;;;;;0.82;0.47;;;19.90;34.10;;;;;;5076842;28;20063;-63
2021/12/07 04:32:15;;;;;;;1.25;0.68;;;19.80;34.20;;;;;;5094984;28;20543;-63
2021/12/07 04:34:41;;;;;;;1.48;0.77;;;19.80;34.30;;;;;;5076573;28;20403;-63
2021/12/07 04:37:07;;;;;;;0.80;0.57;;;19.80;34.30;;;;;;5094891;28;20079;-63
2021/12/07 04:39:32;;;;;;;1.27;0.60;;;19.90;34.30;;;;;;5094727;28;20506;-63
2021/12/07 04:41:58;;;;;;;1.95;0.77;;;19.90;34.10;;;;;;5094716;28;20032;-62
2021/12/07 04:44:24;;;;;;;1.60;0.60;;;19.90;34.10;;;;;;5094485;28;20067;-63
2021/12/07 04:47:08;;;;;;;0.82;0.50;;;19.90;34.10;;;;;;5076653;28;20044;-63
2021/12/07 04:57:51;;;;;;;1.15;0.77;;;20.00;33.90;;;;;;5075921;28;20110;-63
2021/12/07 05:00:21;;;;;;;1.20;0.45;;;20.10;33.80;;;;;;5094389;28;20035;-63
2021/12/07 05:02:53;;;;;;;0.75;0.47;;;20.10;33.80;;;;;;5094279;28;20063;-63
2021/12/07 05:05:20;;;;;;;2.08;0.98;;;20.00;33.80;;;;;;5076273;28;20391;-63
2021/12/07 05:07:50;;;;;;;1.75;0.70;;;20.10;33.80;;;;;;5094075;28;20040;-62
2021/12/07 05:10:25;;;;;;;1.20;0.70;;;20.10;33.70;;;;;;5094424;28;20048;-63
2021/12/07 05:13:19;;;;;;;1.20;0.77;;;20.10;33.60;;;;;;5075989;28;20044;-63
2021/12/07 05:18:54;;;;;;;1.50;0.55;;;20.20;33.50;;;;;;5130294;27;20354;-62
2021/12/07 05:37:54;;;;;;;1.25;0.70;;;20.30;33.00;;;;;;5130320;27;20406;-63
2021/12/07 05:40:23;;;;;;;0.77;0.55;;;20.30;33.10;;;;;;5130291;27;20031;-63
2021/12/07 05:42:50;;;;;;;1.30;0.60;;;20.30;33.20;;;;;;5129188;28;20114;-63
2021/12/07 05:45:21;;;;;;;1.30;0.63;;;20.20;33.30;;;;;;5128868;28;20050;-63
2021/12/07 05:47:47;;;;;;;1.27;0.70;;;20.20;33.30;;;;;;5130138;27;20039;-63
2021/12/07 05:50:17;;;;;;;1.63;0.40;;;20.10;33.30;;;;;;5128806;28;20050;-63
2021/12/07 05:52:43;;;;;;;0.85;0.40;;;20.10;33.40;;;;;;5128823;28;20035;-63
2021/12/07 05:55:12;;;;;;;1.00;0.52;;;20.00;33.50;;;;;;5128715;28;20088;-63
2021/12/07 05:57:38;;;;;;;1.63;0.40;;;20.00;33.50;;;;;;5129939;27;20042;-63
2021/12/07 06:00:08;;;;;;;2.58;0.68;;;19.90;33.60;;;;;;5128486;28;20111;-63
2021/12/07 06:02:34;;;;;;;1.00;0.50;;;19.90;33.60;;;;;;5128495;28;20039;-63
2021/12/07 06:05:00;;;;;;;1.83;0.73;;;19.80;33.70;;;;;;5128803;28;20039;-63
2021/12/07 06:07:25;;;;;;;1.75;0.60;;;19.80;33.80;;;;;;5128486;28;20050;-63
2021/12/07 06:09:51;;;;;;;1.27;0.70;;;19.80;33.80;;;;;;5129780;28;20039;-63
2021/12/07 06:12:17;;;;;;;1.20;0.52;;;19.80;33.80;;;;;;5128565;28;20389;-63
2021/12/07 06:14:44;;;;;;;1.77;0.50;;;19.80;33.70;;;;;;5128504;28;20502;-63
2021/12/07 06:17:10;;;;;;;1.52;0.60;;;19.80;33.70;;;;;;5128437;28;20123;-63
2021/12/07 06:19:36;;;;;;;1.30;0.60;;;19.90;33.70;;;;;;5128564;28;20039;-62
2021/12/07 06:22:04;;;;;;;0.93;0.50;;;19.90;33.70;;;;;;5129434;27;20042;-63
2021/12/07 06:24:30;;;;;;;1.75;0.63;;;19.90;33.60;;;;;;5129547;27;20081;-63
2021/12/07 06:26:56;;;;;;;2.00;0.95;;;19.90;33.60;;;;;;5129426;27;20511;-63
2021/12/07 06:29:21;;;;;;;2.10;0.80;;;19.90;33.60;;;;;;5129349;28;20357;-62
2021/12/07 06:31:50;;;;;;;1.35;0.90;;;19.90;33.50;;;;;;5129130;28;20088;-63
2021/12/07 06:34:16;;;;;;;4.00;1.00;;;19.90;33.50;;;;;;5128215;27;20031;-62
2021/12/07 06:36:44;;;;;;;0.85;0.43;;;19.90;33.80;;;;;;5127926;28;20587;-64
2021/12/07 06:39:14;;;;;;;1.58;0.82;;;20.00;35.50;;;;;;5108498;28;20461;-64
2021/12/07 06:41:39;;;;;;;4.03;0.98;;;19.90;35.40;;;;;;5125681;28;20034;-64
2021/12/07 06:44:05;;;;;;;2.35;1.08;;;20.00;35.40;;;;;;5124120;28;20441;-64
2021/12/07 06:46:31;;;;;;;2.78;1.10;;;20.00;35.00;;;;;;5121653;28;20560;-63
2021/12/07 06:48:59;;;;;;;2.88;0.75;;;20.00;34.70;;;;;;5110519;28;20470;-63
2021/12/07 06:51:25;;;;;;;2.22;1.10;;;20.00;34.90;;;;;;5110885;28;20040;-63
2021/12/07 06:53:51;;;;;;;2.47;0.90;;;20.00;35.30;;;;;;5110829;28;20363;-64
2021/12/07 06:56:17;;;;;;;1.70;1.00;;;20.00;35.40;;;;;;5110393;28;20104;-64
2021/12/07 06:58:42;;;;;;;2.00;0.90;;;20.10;35.70;;;;;;5111944;28;20057;-63
2021/12/07 07:01:11;;;;;;;1.65;0.80;;;20.10;35.90;;;;;;5110998;28;20081;-64
2021/12/07 07:03:38;;;;;;;2.13;0.95;;;20.20;35.90;;;;;;5109941;28;20089;-64
2021/12/07 07:06:04;;;;;;;2.70;0.40;;;20.30;35.70;;;;;;5110793;28;20078;-64
2021/12/07 07:08:31;;;;;;;5.88;0.90;;;20.30;35.70;;;;;;5112660;27;20063;-64
2021/12/07 07:10:57;;;;;;;1.83;0.80;;;20.40;36.30;;;;;;5106077;27;20119;-64
2021/12/07 07:13:29;;;;;;;1.48;0.60;;;20.40;35.20;;;;;;5109532;28;20040;-66
2021/12/07 07:15:54;;;;;;;2.30;1.13;;;20.40;35.20;;;;;;5110911;28;20062;-64
2021/12/07 07:18:20;;;;;;;2.05;0.90;;;20.40;35.10;;;;;;5109174;28;20475;-66
2021/12/07 07:20:51;;;;;;;1.42;0.80;;;20.40;35.00;;;;;;5110145;28;20043;-66
2021/12/07 07:23:17;;;;;;;3.17;0.90;;;20.40;35.10;;;;;;5109933;28;20047;-65
2021/12/07 07:25:43;;;;;;;2.58;0.90;;;20.40;35.00;;;;;;5087499;28;20047;-67
2021/12/07 07:28:09;;;;;;;2.85;1.00;;;20.40;34.90;;;;;;5094078;27;20039;-66
2021/12/07 07:30:34;;;;;;;6.55;1.30;;;20.40;35.20;;;;;;5094946;27;20034;-65
2021/12/07 07:33:00;;;;;;;4.95;1.45;;;20.40;35.30;;;;;;5095731;28;20824;-64
2021/12/07 07:35:27;;;;;;;3.28;1.27;;;20.60;35.20;;;;;;5096556;28;20122;-63
2021/12/07 07:37:52;;;;;;;4.75;1.60;;;20.80;34.30;;;;;;5092818;28;20065;-65
2021/12/07 07:40:20;;;;;;;5.28;1.85;;;21.10;33.30;;;;;;5088321;28;20093;-64
2021/12/07 07:42:47;;;;;;;3.58;2.10;;;21.40;32.70;;;;;;5105655;27;20119;-65
2021/12/07 07:45:12;;;;;;;4.18;1.42;;;21.50;32.10;;;;;;5097119;28;20459;-65
2021/12/07 07:47:39;;;;;;;3.08;2.00;;;21.70;31.60;;;;;;5097038;28;20046;-66
2021/12/07 07:50:09;;;;;;;3.63;1.30;;;21.70;30.90;;;;;;5094775;28;20118;-66
2021/12/07 07:52:35;;;;;;;;;;;21.60;31.10;;;;;;5094772;28;20058;-67
2021/12/07 07:55:02;;;;;;;2.75;0.90;;;21.50;31.60;;;;;;5092115;28;19924;-64
2021/12/07 07:57:31;;;;;;;3.55;0.90;;;21.60;31.90;;;;;;5094004;27;20820;-64
2021/12/07 07:59:56;;;;;;;2.92;0.88;;;21.70;32.30;;;;;;5085612;28;20158;-63
2021/12/07 08:02:22;;;;;;;6.65;1.00;;;21.60;32.40;;;;;;5093368;28;20551;-65
2021/12/07 08:04:48;;;;;;;3.83;0.95;;;21.60;32.70;;;;;;5091723;28;20115;-64
2021/12/07 08:07:14;;;;;;;2.25;1.13;;;21.50;33.20;;;;;;5093848;27;20123;-65
2021/12/07 08:09:40;;;;;;;4.60;0.95;;;21.40;33.50;;;;;;5092703;28;20040;-64
2021/12/07 08:12:06;;;;;;;3.13;1.00;;;21.40;34.10;;;;;;5092700;28;20036;-65
2021/12/07 08:14:33;;;;;;;2.40;0.88;;;21.40;34.50;;;;;;5091178;27;20040;-63
2021/12/07 08:16:59;;;;;;;6.78;1.38;;;21.40;34.80;;;;;;5087548;28;20453;-66
2021/12/07 08:19:25;;;;;;;3.28;0.70;;;21.40;35.10;;;;;;5080848;28;20150;-64
2021/12/07 08:21:51;;;;;;;5.38;0.80;;;21.40;35.20;;;;;;5091994;28;20044;-64
2021/12/07 08:24:17;;;;;;;4.20;1.00;;;21.40;35.40;;;;;;5089604;27;20036;-63
2021/12/07 08:26:42;;;;;;;3.10;1.20;;;21.40;35.40;;;;;;5087948;27;20055;-64
2021/12/07 08:29:08;;;;;;;2.65;0.68;;;21.40;35.60;;;;;;5090381;28;20032;-65
2021/12/07 08:31:34;;;;;;;4.72;0.88;;;21.40;35.70;;;;;;5091307;28;20439;-64
2021/12/07 08:34:00;;;;;;;3.47;0.77;;;21.40;35.80;;;;;;5092797;28;20161;-63
2021/12/07 08:36:27;;;;;;;6.90;0.93;;;21.30;35.90;;;;;;5090978;28;20056;-64
2021/12/07 08:38:53;;;;;;;3.83;0.90;;;21.20;36.40;;;;;;5093057;28;20112;-62
2021/12/07 08:41:20;;;;;;;4.65;1.40;;;21.20;36.60;;;;;;5104953;27;20043;-66
2021/12/07 08:43:45;;;;;;;3.13;1.05;;;21.20;36.70;;;;;;5090013;27;20065;-64
2021/12/07 08:46:13;;;;;;;5.45;1.15;;;21.20;36.60;;;;;;5107307;27;20056;-68
2021/12/07 08:48:41;;;;;;;3.95;0.75;;;21.10;36.90;;;;;;5091863;28;20047;-65
2021/12/07 08:51:10;;;;;;;5.18;0.93;;;21.10;37.30;;;;;;5083557;28;20064;-65
2021/12/07 08:53:43;;;;;;;3.22;1.20;;;21.10;37.30;;;;;;5092302;28;20067;-64
2021/12/07 09:01:40;;;;;;;4.28;1.35;;;21.30;35.90;;;;;;5088025;28;20040;-66
2021/12/07 09:04:07;;;;;;;2.90;1.02;;;21.20;35.30;;;;;;5092211;28;20046;-65
2021/12/07 09:06:32;;;;;;;3.75;0.95;;;21.20;35.20;;;;;;5092340;28;20588;-63
2021/12/07 09:09:01;;;;;;;3.65;1.40;;;21.10;35.10;;;;;;5090969;28;20103;-63
2021/12/07 09:11:27;;;;;;;4.15;1.75;;;20.90;35.00;;;;;;5097341;27;20050;-63
2021/12/07 09:13:53;;;;;;;6.97;1.00;;;20.90;35.10;;;;;;5091729;28;20040;-65
2021/12/07 09:16:21;;;;;;;4.93;0.93;;;20.70;35.20;;;;;;5089699;28;20161;-64
2021/12/07 09:18:47;;;;;;;4.72;0.50;;;20.60;35.40;;;;;;5094382;28;20042;-66
2021/12/07 09:21:14;;;;;;;4.80;1.40;;;20.60;36.10;;;;;;5096425;28;20390;-66
2021/12/07 09:23:40;;;;;;;4.80;1.58;;;20.60;35.80;;;;;;5100251;28;20088;-67
2021/12/07 09:26:07;;;;;;;4.85;1.40;;;20.60;35.10;;;;;;5111571;27;20083;-66
2021/12/07 09:28:33;;;;;;;5.60;1.30;;;20.60;34.70;;;;;;5091144;28;20054;-67
2021/12/07 09:30:59;;;;;;;5.03;1.52;;;20.80;34.30;;;;;;5093297;28;20647;-66
2021/12/07 09:33:27;;;;;;;9.15;1.30;;;20.90;33.70;;;;;;5094331;28;20043;-67
2021/12/07 09:35:54;;;;;;;7.70;1.50;;;21.20;33.40;;;;;;5089865;28;20075;-66
2021/12/07 09:38:22;;;;;;;4.75;1.30;;;21.40;33.10;;;;;;5093383;28;20081;-68
2021/12/07 09:40:48;;;;;;;5.20;1.83;;;21.60;32.90;;;;;;5092190;28;20511;-64
2021/12/07 09:43:14;;;;;;;7.97;1.10;;;21.70;32.70;;;;;;5094880;28;20036;-67
2021/12/07 09:45:42;;;;;;;7.05;1.15;;;21.90;32.70;;;;;;5098907;28;20040;-66
2021/12/07 09:48:11;;;;;;;7.13;1.05;;;22.20;32.70;;;;;;5097259;28;20078;-70
2021/12/07 09:50:42;;;;;;;3.65;0.63;;;22.50;32.50;;;;;;5088865;28;20123;-66
2021/12/07 09:53:10;;;;;;;4.78;1.15;;;23.30;32.00;;;;;;5091403;28;20102;-68
2021/12/07 09:55:38;;;;;;;4.95;0.88;;;23.70;31.00;;;;;;5091100;28;20043;-69
2021/12/07 09:58:06;;;;;;;6.50;1.10;;;23.80;30.30;;;;;;5095675;28;20040;-65
2021/12/07 10:00:32;;;;;;;7.07;1.00;;;23.80;30.00;;;;;;5093638;28;20043;-68
2021/12/07 10:02:58;;;;;;;4.85;1.08;;;23.50;30.30;;;;;;5091973;28;20043;-67
2021/12/07 10:05:34;;;;;;;3.83;0.88;;;23.30;30.70;;;;;;5105321;28;20444;-68
2021/12/07 10:08:02;;;;;;;5.18;0.85;;;23.00;31.10;;;;;;5091780;28;20036;-68
2021/12/07 10:10:33;;;;;;;4.35;0.82;;;22.90;31.40;;;;;;5097198;28;20066;-68
2021/12/07 10:13:00;;;;;;;4.32;1.05;;;22.70;32.10;;;;;;5091228;28;20043;-66
2021/12/07 10:15:26;;;;;;;4.15;0.60;;;22.50;32.70;;;;;;5090980;28;20519;-66
2021/12/07 10:20:56;;;;;;;2.72;0.82;;;22.00;33.70;;;;;;5106451;27;1198684;-64
2021/12/07 10:26:08;;;;;;;5.85;0.47;;;21.80;34.40;;;;;;5094326;27;22507;-63
2021/12/07 10:28:38;;;;;;;4.93;0.57;;;21.50;35.00;;;;;;5093350;28;20044;-63
2021/12/07 10:34:00;;;;;;;2.15;0.57;;;21.20;35.60;;;;;;5069112;27;20493;-62
2021/12/07 10:36:39;;;;;;;3.70;0.73;;;21.00;36.10;;;;;;5062355;28;20091;-62
2021/12/07 10:39:11;;;;;;;3.78;0.80;;;20.80;36.40;;;;;;5066710;28;20101;-64
2021/12/07 10:41:45;;;;;;;5.03;0.80;;;20.70;36.50;;;;;;5063792;28;20036;-66
2021/12/07 10:47:02;;;;;;;2.50;0.55;;;20.50;36.60;;;;;;5109006;27;20455;-62
2021/12/07 10:52:13;;;;;;;5.13;0.63;;;20.30;37.00;;;;;;5066852;28;21180;-62
2021/12/07 10:57:25;;;;;;;2.90;0.47;;;20.30;37.80;;;;;;5090431;27;21301;-62
2021/12/07 11:02:37;;;;;;;3.92;0.57;;;19.90;38.00;;;;;;5064897;28;20473;-63
2021/12/07 11:05:06;;;;;;;5.88;0.40;;;19.80;38.30;;;;;;5069314;28;20055;-62
2021/12/07 11:07:32;;;;;;;4.53;0.87;;;19.80;38.90;;;;;;5069415;28;20056;-62
2021/12/07 11:15:25;;;;;;;4.72;1.15;;;19.90;39.10;;;;;;5094406;27;20410;-61
2021/12/07 11:17:53;;;;;;;5.72;0.90;;;20.00;37.50;;;;;;5079576;28;20053;-64
2021/12/07 11:20:19;;;;;;;4.53;1.02;;;20.20;37.10;;;;;;5080916;28;20093;-62
2021/12/07 11:22:50;;;;;;;5.63;0.75;;;20.50;36.50;;;;;;5096208;28;20528;-66
2021/12/07 11:31:13;;;;;;;6.53;1.23;;;21.60;34.10;;;;;;5077962;27;20419;-69
2021/12/07 11:33:39;;;;;;;7.40;1.17;;;22.00;33.80;;;;;;5079166;28;20392;-67
2021/12/07 11:36:27;;;;;;;2.80;0.93;;;22.00;34.00;;;;;;5060678;28;20046;-66
2021/12/07 11:38:55;;;;;;;5.07;1.02;;;21.90;34.50;;;;;;5059215;28;20126;-65
2021/12/07 11:41:25;;;;;;;4.85;0.95;;;21.90;34.60;;;;;;5072506;28;20605;-66
2021/12/07 11:43:55;;;;;;;1.83;0.43;;;22.00;34.90;;;;;;5079809;28;20048;-67
2021/12/07 11:46:23;;;;;;;2.28;0.60;;;22.30;34.90;;;;;;5058707;28;20507;-62
2021/12/07 11:48:49;;;;;;;6.28;0.90;;;22.50;34.70;;;;;;5072495;28;20481;-63
2021/12/07 11:51:15;;;;;;;3.80;0.55;;;22.70;34.30;;;;;;5060556;28;20048;-62
2021/12/07 11:53:41;;;;;;;5.53;0.73;;;22.80;34.00;;;;;;5077642;28;20032;-62
2021/12/07 11:56:07;;;;;;;2.55;0.90;;;22.80;33.60;;;;;;5060188;28;20510;-65
2021/12/07 11:58:32;;;;;;;8.25;0.80;;;22.60;33.20;;;;;;5077638;28;20033;-62
2021/12/07 12:00:58;;;;;;;4.05;0.90;;;22.60;33.10;;;;;;5059413;28;20098;-61
2021/12/07 12:03:26;;;;;;;5.30;0.90;;;22.40;33.10;;;;;;5076664;28;20090;-65
2021/12/07 12:05:54;;;;;;;8.70;1.67;;;22.30;33.00;;;;;;5045136;28;20134;-66
2021/12/07 12:08:20;;;;;;;8.30;1.17;;;22.10;33.40;;;;;;5064274;28;20043;-64
2021/12/07 12:10:54;;;;;;;3.05;0.80;;;22.00;34.00;;;;;;5076552;28;20091;-63
2021/12/07 12:19:23;;;;;;;7.38;1.05;;;22.00;34.80;;;;;;5101435;27;20483;-64
2021/12/07 12:22:10;;;;;;;4.55;0.75;;;22.00;35.00;;;;;;5107787;28;20051;-63
2021/12/07 12:24:44;;;;;;;6.05;0.85;;;22.10;35.00;;;;;;5092991;28;20039;-62
2021/12/07 12:29:52;;;;;;;5.05;0.50;;;22.10;34.80;;;;;;5059599;28;20473;-64
2021/12/07 12:32:42;;;;;;;4.30;0.80;;;22.00;35.00;;;;;;5050246;28;20037;-63
2021/12/07 12:35:13;;;;;;;5.38;0.90;;;21.90;35.10;;;;;;5051384;28;20036;-59
2021/12/07 12:37:44;;;;;;;7.28;0.68;;;21.80;35.40;;;;;;5065753;28;20078;-59
2021/12/07 12:40:18;;;;;;;3.28;0.65;;;21.60;36.20;;;;;;5065745;28;20047;-61
2021/12/07 12:42:47;;;;;;;5.43;1.10;;;21.40;37.10;;;;;;5068908;28;20060;-59
2021/12/07 12:56:15;;;;;;;2.92;0.80;;;20.30;39.60;;;;;;5131030;27;20115;-61
2021/12/07 12:58:45;;;;;;;5.05;1.10;;;20.20;40.00;;;;;;5076738;28;20054;-61
2021/12/07 13:09:28;;;;;;;9.38;1.10;;;20.00;40.70;;;;;;5071272;27;20490;-62
2021/12/07 13:12:00;;;;;;;5.78;1.00;;;20.10;40.50;;;;;;5060913;28;20127;-61
2021/12/07 13:23:05;;;;;;;5.38;1.05;;;20.30;40.30;;;;;;5075284;27;20839;-64
2021/12/07 13:33:38;;;;;;;16.98;5.93;;;20.90;39.90;;;;;;5046182;27;20840;-62
2021/12/07 13:44:46;;;;;;;14.27;4.83;;;20.80;40.00;;;;;;5071049;27;1845880;-61
2021/12/07 13:47:26;;;;;;;15.57;5.18;;;20.50;40.10;;;;;;5100374;27;20050;-61
2021/12/07 13:52:37;;;;;;;9.98;3.20;;;20.30;41.40;;;;;;5105086;27;1171545;-62
2021/12/07 13:55:09;;;;;;;8.60;3.22;;;20.20;41.60;;;;;;5141212;27;20458;-62
2021/12/07 13:57:38;;;;;;;9.68;2.47;;;20.10;41.80;;;;;;5115363;27;20035;-62
2021/12/07 14:03:01;;;;;;;7.13;2.40;;;20.00;41.80;;;;;;5053063;27;20426;-63
2021/12/07 14:08:12;;;;;;;7.88;1.58;;;19.70;43.20;;;;;;5121893;27;20410;-62
2021/12/07 14:10:48;;;;;;;10.35;1.55;;;19.70;43.20;;;;;;5120567;28;20085;-62
2021/12/07 14:13:16;;;;;;;8.15;1.50;;;19.60;42.60;;;;;;5121465;27;20036;-62
2021/12/07 14:15:44;;;;;;;6.57;1.83;;;19.60;41.90;;;;;;5121764;28;20051;-66
2021/12/07 14:18:13;;;;;;;7.75;1.98;;;19.60;41.20;;;;;;5123492;27;20479;-63
2021/12/07 14:31:27;;;;;;;3.63;1.10;;;19.10;42.00;;;;;;5104565;27;20355;-63
2021/12/07 14:33:59;;;;;;;5.72;1.80;;;19.00;41.60;;;;;;5085702;28;20048;-66
2021/12/07 14:36:31;;;;;;;6.93;1.48;;;18.90;41.60;;;;;;5090437;28;20082;-66
2021/12/07 14:38:59;;;;;;;7.22;2.08;;;18.70;41.60;;;;;;5085649;28;20044;-65
2021/12/07 14:41:27;;;;;;;6.43;1.20;;;18.70;41.80;;;;;;5083835;28;20085;-67
2021/12/07 14:43:54;;;;;;;5.18;1.45;;;18.60;41.80;;;;;;5104677;28;20043;-63
2021/12/07 14:46:21;;;;;;;5.57;1.50;;;18.50;42.00;;;;;;5092088;28;20036;-64
2021/12/07 14:48:48;;;;;;;3.55;1.33;;;18.40;42.20;;;;;;5083594;28;20510;-66
2021/12/07 14:51:24;;;;;;;6.05;1.60;;;18.30;42.40;;;;;;5104046;28;20443;-62
2021/12/07 14:53:55;;;;;;;5.15;1.33;;;18.20;42.60;;;;;;5103478;28;20378;-62
2021/12/07 14:56:22;;;;;;;4.28;1.25;;;18.20;42.70;;;;;;5103513;28;20039;-63
2021/12/07 14:58:50;;;;;;;7.47;1.65;;;18.20;43.00;;;;;;5084469;28;20074;-63
2021/12/07 15:01:22;;;;;;;7.68;1.75;;;18.10;42.90;;;;;;5084027;28;20452;-64
2021/12/07 15:03:53;;;;;;;9.02;1.23;;;18.10;43.10;;;;;;5103223;28;20647;-64
2021/12/07 15:06:19;;;;;;;8.05;1.77;;;18.10;43.10;;;;;;5083362;28;20483;-63
2021/12/07 15:08:46;;;;;;;9.05;1.38;;;18.10;43.10;;;;;;5085684;28;20038;-63
2021/12/07 15:11:13;;;;;;;3.58;1.48;;;18.00;43.20;;;;;;5104849;28;20090;-63
2021/12/07 15:13:39;;;;;;;3.72;1.27;;;17.90;43.10;;;;;;5086094;28;20035;-63
2021/12/07 15:16:08;;;;;;;6.53;1.42;;;17.90;43.10;;;;;;5093456;28;20040;-65
2021/12/07 15:18:40;;;;;;;6.63;1.60;;;17.80;43.00;;;;;;5085452;28;20538;-63
2021/12/07 15:21:13;;;;;;;3.17;1.17;;;17.70;42.90;;;;;;5082894;28;20039;-63
2021/12/07 15:24:01;;;;;;;4.80;1.63;;;17.70;42.90;;;;;;5087416;28;20048;-66
2021/12/07 15:26:28;;;;;;;4.40;1.45;;;17.60;42.80;;;;;;5105375;28;20047;-63
2021/12/07 15:28:58;;;;;;;6.10;1.23;;;17.50;42.80;;;;;;5105704;28;20131;-67
2021/12/07 15:31:27;;;;;;;3.58;1.05;;;17.40;43.00;;;;;;5083984;28;20066;-63
2021/12/07 15:33:54;;;;;;;4.18;1.30;;;17.30;43.40;;;;;;5101934;28;20169;-65
2021/12/07 15:36:24;;;;;;;3.33;0.80;;;17.30;43.40;;;;;;5086813;28;20391;-62
2021/12/07 15:39:06;;;;;;;4.45;1.05;;;17.30;43.40;;;;;;5087225;28;20062;-65
2021/12/07 15:41:31;;;;;;;5.43;1.02;;;17.20;43.20;;;;;;5098555;28;20071;-63
2021/12/07 15:43:58;;;;;;;4.82;1.08;;;17.20;43.30;;;;;;5092213;28;20043;-62
2021/12/07 15:46:25;;;;;;;3.20;1.17;;;17.10;43.30;;;;;;5090762;28;20035;-66
2021/12/07 15:48:51;;;;;;;6.90;1.73;;;17.00;43.40;;;;;;5090519;28;20032;-66
2021/12/07 15:51:17;;;;;;;4.68;1.17;;;17.00;43.40;;;;;;5091241;28;20051;-66
2021/12/07 15:53:43;;;;;;;6.25;1.75;;;16.90;43.50;;;;;;5077001;28;20426;-64
2021/12/07 15:56:17;;;;;;;4.95;1.10;;;16.80;43.50;;;;;;5079238;28;20033;-65
2021/12/07 15:58:44;;;;;;;3.90;1.65;;;16.80;43.70;;;;;;5073781;28;20032;-63
2021/12/07 16:01:10;;;;;;;3.25;0.88;;;16.70;43.70;;;;;;5077922;28;20052;-63
2021/12/07 16:03:41;;;;;;;4.10;0.98;;;16.70;43.90;;;;;;5090866;28;20055;-65
2021/12/07 16:06:27;;;;;;;4.13;1.27;;;16.60;43.90;;;;;;5092859;28;20498;-63