Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:57;;;;;;;29.83;16.35;;;1.70;99.90;;;;;;5020541;28;20200;-87
2022/01/27 00:03:28;;;;;;;36.72;17.23;;;1.70;99.90;;;;;;5015916;28;20190;-89
2022/01/27 00:05:58;;;;;;;28.05;15.63;;;1.70;99.90;;;;;;5015895;28;20206;-87
2022/01/27 00:08:31;;;;;;;34.97;16.58;;;1.70;99.90;;;;;;5016600;28;20684;-88
2022/01/27 00:11:07;;;;;;;33.03;15.05;;;1.70;99.90;;;;;;5015926;28;20203;-87
2022/01/27 00:13:43;;;;;;;34.75;16.08;;;1.70;99.90;;;;;;5016373;28;20202;-87
2022/01/27 00:16:15;;;;;;;32.80;16.95;;;1.70;99.90;;;;;;5017880;28;20207;-87
2022/01/27 00:18:42;;;;;;;32.65;16.58;;;1.70;99.90;;;;;;5028555;28;20171;-87
2022/01/27 00:21:09;;;;;;;32.42;17.15;;;1.70;99.90;;;;;;5030464;28;20203;-87
2022/01/27 00:23:35;;;;;;;35.55;17.70;;;1.70;99.90;;;;;;5016523;28;20227;-87
2022/01/27 00:26:02;;;;;;;30.00;16.83;;;1.70;99.90;;;;;;5015114;28;20218;-87
2022/01/27 00:28:27;;;;;;;35.38;16.13;;;1.70;99.90;;;;;;5015234;28;20184;-89
2022/01/27 00:30:54;;;;;;;28.03;16.07;;;1.60;99.90;;;;;;5016655;28;20230;-87
2022/01/27 00:33:20;;;;;;;30.65;17.05;;;1.60;99.90;;;;;;5015772;28;20233;-89
2022/01/27 00:35:45;;;;;;;34.87;18.07;;;1.70;99.90;;;;;;5014091;28;20302;-89
2022/01/27 00:38:15;;;;;;;35.00;18.00;;;1.70;99.90;;;;;;5015045;28;20186;-88
2022/01/27 00:40:41;;;;;;;32.17;17.60;;;1.70;99.90;;;;;;4998770;28;20211;-88
2022/01/27 00:43:07;;;;;;;32.40;17.97;;;1.70;99.90;;;;;;5014919;28;20182;-86
2022/01/27 00:45:33;;;;;;;35.27;17.10;;;1.70;99.90;;;;;;5015063;28;20195;-87
2022/01/27 00:48:02;;;;;;;36.30;18.35;;;1.60;99.90;;;;;;5014798;28;20235;-88
2022/01/27 00:50:28;;;;;;;40.22;18.40;;;1.60;99.90;;;;;;5020626;28;20214;-89
2022/01/27 00:52:56;;;;;;;35.67;19.13;;;1.60;99.90;;;;;;5016898;28;20175;-88
2022/01/27 00:55:24;;;;;;;35.60;18.90;;;1.60;99.90;;;;;;5021222;28;20211;-89
2022/01/27 01:00:29;;;;;;;36.43;17.17;;;1.60;99.90;;;;;;5016043;28;20648;-89
2022/01/27 01:03:33;;;;;;;36.33;17.65;;;1.60;99.90;;;;;;5015084;28;20391;-89
2022/01/27 01:16:19;;;;;;;34.22;17.77;;;1.50;99.90;;;;;;5015625;28;20207;-86
2022/01/27 01:19:02;;;;;;;33.88;17.00;;;1.50;99.90;;;;;;5015498;28;20210;-89
2022/01/27 01:32:19;;;;;;;34.25;16.83;;;1.50;99.90;;;;;;5015564;28;20598;-87
2022/01/27 01:34:48;;;;;;;27.67;17.13;;;1.50;99.90;;;;;;5014295;28;20729;-89
2022/01/27 01:37:17;;;;;;;34.28;18.08;;;1.50;99.90;;;;;;5013842;28;20225;-87
2022/01/27 01:39:43;;;;;;;31.65;16.48;;;1.50;99.90;;;;;;5013965;28;20207;-88
2022/01/27 01:42:13;;;;;;;35.93;16.47;;;1.50;99.90;;;;;;5014384;28;20274;-87
2022/01/27 01:44:39;;;;;;;31.70;15.98;;;1.50;99.90;;;;;;5014976;28;20226;-86
2022/01/27 01:47:06;;;;;;;35.05;18.23;;;1.50;99.90;;;;;;5013474;28;20206;-87
2022/01/27 01:49:31;;;;;;;30.42;17.50;;;1.50;99.90;;;;;;5013778;28;20723;-88
2022/01/27 01:52:02;;;;;;;36.83;18.27;;;1.50;99.90;;;;;;5015313;28;20214;-88
2022/01/27 01:54:27;;;;;;;31.58;15.65;;;1.50;99.90;;;;;;5014399;28;20409;-89
2022/01/27 01:56:53;;;;;;;25.37;16.13;;;1.50;99.90;;;;;;5034311;28;20167;-87
2022/01/27 01:59:19;;;;;;;34.93;17.27;;;1.50;99.90;;;;;;5020418;28;20191;-86
2022/01/27 02:01:45;;;;;;;32.00;17.33;;;1.50;99.90;;;;;;5015750;28;20526;-86
2022/01/27 02:04:12;;;;;;;28.52;16.88;;;1.50;99.90;;;;;;5013551;28;20879;-86
2022/01/27 02:06:50;;;;;;;33.53;17.48;;;1.50;99.90;;;;;;5013255;28;20238;-87
2022/01/27 02:20:07;;;;;;;34.10;15.93;;;1.70;99.90;;;;;;5014897;28;20230;-89
2022/01/27 02:22:33;;;;;;;29.25;15.60;;;1.70;99.90;;;;;;5014696;28;20175;-88
2022/01/27 02:24:59;;;;;;;31.17;16.47;;;1.80;99.90;;;;;;5013520;28;20261;-87
2022/01/27 02:27:25;;;;;;;26.30;15.50;;;1.80;99.90;;;;;;5013258;28;20478;-86
2022/01/27 02:29:51;;;;;;;32.78;16.83;;;1.80;99.90;;;;;;5014483;28;20861;-87
2022/01/27 02:32:19;;;;;;;33.10;17.30;;;1.90;99.90;;;;;;5014042;28;20202;-88
2022/01/27 02:34:45;;;;;;;30.10;17.52;;;1.90;99.90;;;;;;5016579;28;20202;-89
2022/01/27 02:37:12;;;;;;;34.40;16.85;;;1.90;99.90;;;;;;5031623;28;20159;-87
2022/01/27 02:39:39;;;;;;;30.35;17.33;;;1.90;99.90;;;;;;5021248;28;20684;-86
2022/01/27 02:42:09;;;;;;;30.95;16.70;;;1.90;99.90;;;;;;5016354;28;20266;-86
2022/01/27 02:45:17;;;;;;;28.88;15.20;;;2.00;99.90;;;;;;5013438;28;20207;-88
2022/01/27 02:47:43;;;;;;;26.73;15.93;;;2.00;99.90;;;;;;5012968;28;20747;-86
2022/01/27 02:50:09;;;;;;;33.57;17.47;;;2.00;99.90;;;;;;5013074;28;20338;-87
2022/01/27 02:52:35;;;;;;;32.93;17.70;;;2.00;99.90;;;;;;5013253;28;20171;-87
2022/01/27 02:55:00;;;;;;;31.02;15.75;;;2.10;99.90;;;;;;5014391;28;20222;-88
2022/01/27 02:57:26;;;;;;;32.90;17.90;;;2.10;99.90;;;;;;5013033;28;20175;-88
2022/01/27 02:59:55;;;;;;;35.17;18.73;;;2.20;99.90;;;;;;5014223;28;20207;-89
2022/01/27 03:02:22;;;;;;;28.27;16.98;;;2.20;99.90;;;;;;5016494;28;20176;-87
2022/01/27 03:04:47;;;;;;;25.63;15.20;;;2.30;99.90;;;;;;5017049;28;20222;-87
2022/01/27 03:07:14;;;;;;;34.87;17.20;;;2.30;99.90;;;;;;5016347;28;20597;-87
2022/01/27 03:09:40;;;;;;;29.00;15.60;;;2.40;99.90;;;;;;5016311;28;20243;-89
2022/01/27 03:12:10;;;;;;;31.63;16.07;;;2.40;99.90;;;;;;5016667;28;20676;-86
2022/01/27 03:14:37;;;;;;;25.80;14.38;;;2.50;99.90;;;;;;5000898;28;20203;-89
2022/01/27 03:17:04;;;;;;;29.45;15.63;;;2.50;99.90;;;;;;5018322;28;20543;-87
2022/01/27 03:19:30;;;;;;;29.38;15.73;;;2.50;99.90;;;;;;5021846;28;20190;-87
2022/01/27 03:21:57;;;;;;;29.90;15.30;;;2.60;99.90;;;;;;5017737;28;20183;-88
2022/01/27 03:24:24;;;;;;;29.98;15.90;;;2.60;99.90;;;;;;5017346;28;20191;-87
2022/01/27 03:26:51;;;;;;;30.63;14.10;;;2.60;99.90;;;;;;5028508;28;20211;-89
2022/01/27 03:29:18;;;;;;;28.77;15.45;;;2.70;99.90;;;;;;5016164;28;20191;-89
2022/01/27 03:31:45;;;;;;;31.40;15.88;;;2.70;99.90;;;;;;5016411;28;20668;-86
2022/01/27 03:34:12;;;;;;;27.63;15.07;;;2.70;99.90;;;;;;5016153;28;20238;-87
2022/01/27 03:36:37;;;;;;;27.58;15.43;;;2.70;99.90;;;;;;5017241;28;20190;-87
2022/01/27 03:39:04;;;;;;;26.60;15.30;;;2.70;99.90;;;;;;5017123;28;20234;-88
2022/01/27 03:41:33;;;;;;;27.45;15.35;;;2.70;99.90;;;;;;5016327;28;20432;-87
2022/01/27 03:43:59;;;;;;;27.88;14.00;;;2.80;99.90;;;;;;5016537;28;20183;-87
2022/01/27 03:46:25;;;;;;;27.15;16.20;;;2.70;99.90;;;;;;5015989;28;20703;-89
2022/01/27 03:48:51;;;;;;;34.60;15.20;;;2.80;99.90;;;;;;5017272;28;20209;-90
2022/01/27 03:51:16;;;;;;;31.23;15.30;;;2.80;99.90;;;;;;5017138;28;20458;-88
2022/01/27 03:53:42;;;;;;;24.20;14.67;;;2.80;99.90;;;;;;5015850;28;20558;-88
2022/01/27 03:56:08;;;;;;;26.53;14.10;;;2.80;99.90;;;;;;5015418;28;20203;-89
2022/01/27 03:58:35;;;;;;;28.50;14.73;;;2.80;99.90;;;;;;5017493;28;20545;-89
2022/01/27 04:01:02;;;;;;;26.90;14.55;;;2.80;99.90;;;;;;5024382;28;20207;-88
2022/01/27 04:03:31;;;;;;;28.58;14.63;;;2.80;99.90;;;;;;5020311;28;20306;-88
2022/01/27 04:06:03;;;;;;;35.35;20.05;;;2.90;99.90;;;;;;5022474;28;20210;-89
2022/01/27 04:08:29;;;;;;;35.10;17.70;;;2.90;99.90;;;;;;5017730;28;20230;-89
2022/01/27 04:10:55;;;;;;;55.47;29.90;;;2.90;99.90;;;;;;5019306;28;20204;-85
2022/01/27 04:13:21;;;;;;;25.45;14.10;;;2.90;99.90;;;;;;5022359;28;20553;-87
2022/01/27 04:15:46;;;;;;;27.30;14.87;;;2.90;99.90;;;;;;5022350;28;20290;-89
2022/01/27 04:18:13;;;;;;;53.40;27.67;;;2.90;99.90;;;;;;5017987;28;20233;-86
2022/01/27 04:20:40;;;;;;;48.60;24.45;;;2.90;99.90;;;;;;5017383;28;20207;-89
2022/01/27 04:23:07;;;;;;;40.03;21.05;;;2.90;99.90;;;;;;5015721;28;20179;-88
2022/01/27 04:25:33;;;;;;;39.08;20.42;;;2.90;99.90;;;;;;5025113;28;20229;-87
2022/01/27 04:28:05;;;;;;;35.38;18.52;;;2.90;99.90;;;;;;5018783;28;20260;-88
2022/01/27 04:30:30;;;;;;;29.23;15.75;;;2.90;99.90;;;;;;5015422;28;20207;-89
2022/01/27 04:32:59;;;;;;;30.13;15.55;;;2.90;99.90;;;;;;5014976;28;20190;-89
2022/01/27 04:35:30;;;;;;;24.45;16.15;;;2.90;99.90;;;;;;5016524;28;20258;-89
2022/01/27 04:48:37;;;;;;;27.48;15.05;;;3.00;99.90;;;;;;5016051;28;20183;-86
2022/01/27 04:51:09;;;;;;;22.20;13.45;;;3.10;99.90;;;;;;5015017;28;20210;-89
2022/01/27 04:53:42;;;;;;;30.52;16.60;;;3.10;99.90;;;;;;5015621;28;20632;-89
2022/01/27 04:56:12;;;;;;;26.38;14.85;;;3.10;99.90;;;;;;5014575;28;20580;-86
2022/01/27 04:58:44;;;;;;;27.13;15.18;;;3.20;99.90;;;;;;5015322;28;20256;-89
2022/01/27 05:01:09;;;;;;;27.48;14.02;;;3.20;99.90;;;;;;5014420;28;20207;-89
2022/01/27 05:06:04;;;;;;;28.15;16.35;;;3.20;99.90;;;;;;5025322;28;20195;-86
2022/01/27 05:08:29;;;;;;;32.97;16.40;;;3.20;99.90;;;;;;5017732;28;20635;-86
2022/01/27 05:11:03;;;;;;;23.00;13.40;;;3.20;99.90;;;;;;5014623;28;20445;-86
2022/01/27 05:13:36;;;;;;;23.80;13.90;;;3.20;99.90;;;;;;5015714;28;20168;-86
2022/01/27 05:16:03;;;;;;;27.77;14.77;;;3.20;99.90;;;;;;5014275;28;20233;-89
2022/01/27 05:18:28;;;;;;;32.55;16.73;;;3.20;99.90;;;;;;5014396;28;20184;-87
2022/01/27 05:20:54;;;;;;;29.83;17.00;;;3.20;99.90;;;;;;5014150;28;20345;-86
2022/01/27 05:23:20;;;;;;;27.27;14.73;;;3.20;99.90;;;;;;5014687;28;20171;-87
2022/01/27 05:25:45;;;;;;;25.00;14.93;;;3.20;99.90;;;;;;5011222;28;20994;-86
2022/01/27 05:28:11;;;;;;;32.73;16.77;;;3.20;99.90;;;;;;5013499;28;20253;-88
2022/01/27 05:30:37;;;;;;;30.10;14.93;;;3.20;99.90;;;;;;5012161;28;20207;-89
2022/01/27 05:33:03;;;;;;;29.43;15.87;;;3.20;99.90;;;;;;5012557;28;20233;-86
2022/01/27 05:35:29;;;;;;;26.80;15.73;;;3.20;99.90;;;;;;5012439;28;20208;-89
2022/01/27 05:37:54;;;;;;;29.20;16.07;;;3.20;99.90;;;;;;5028996;28;20179;-86
2022/01/27 05:40:20;;;;;;;32.47;16.40;;;3.20;99.90;;;;;;5010496;28;20506;-89
2022/01/27 05:42:46;;;;;;;30.77;16.47;;;3.20;99.90;;;;;;5012952;28;20444;-89
2022/01/27 05:45:12;;;;;;;28.60;15.90;;;3.20;99.90;;;;;;5014512;28;20664;-86
2022/01/27 05:47:38;;;;;;;31.52;15.63;;;3.20;99.90;;;;;;5025016;28;20210;-89
2022/01/27 05:50:04;;;;;;;28.23;14.33;;;3.30;99.90;;;;;;5012354;28;20195;-89
2022/01/27 05:52:31;;;;;;;30.38;17.17;;;3.30;99.90;;;;;;5011941;28;20396;-87
2022/01/27 05:54:57;;;;;;;28.83;16.58;;;3.30;99.90;;;;;;5012580;28;20758;-89
2022/01/27 05:57:22;;;;;;;26.85;14.85;;;3.40;99.90;;;;;;5003243;28;20184;-89
2022/01/27 05:59:48;;;;;;;29.80;15.83;;;3.40;99.90;;;;;;5011941;28;20972;-86
2022/01/27 06:02:14;;;;;;;26.10;14.90;;;3.40;99.90;;;;;;5013084;28;20187;-89
2022/01/27 06:04:40;;;;;;;32.83;16.83;;;3.50;99.90;;;;;;5014016;28;20427;-88
2022/01/27 06:07:06;;;;;;;28.87;16.93;;;3.50;99.90;;;;;;5012388;28;20543;-87
2022/01/27 06:09:31;;;;;;;26.25;15.68;;;3.50;99.90;;;;;;5012136;28;20235;-86
2022/01/27 06:11:57;;;;;;;35.13;15.57;;;3.50;99.90;;;;;;5006853;28;20708;-85
2022/01/27 06:14:23;;;;;;;27.23;14.23;;;3.50;99.90;;;;;;5008496;28;20585;-87
2022/01/27 06:16:49;;;;;;;29.27;15.87;;;3.60;99.90;;;;;;5012487;28;20245;-87
2022/01/27 06:19:14;;;;;;;29.30;16.23;;;3.60;99.90;;;;;;5011115;28;20512;-89
2022/01/27 06:21:43;;;;;;;29.60;17.37;;;3.50;99.90;;;;;;5013479;28;20183;-86
2022/01/27 06:24:09;;;;;;;38.80;18.88;;;3.60;99.90;;;;;;5015056;28;20207;-86
2022/01/27 06:26:34;;;;;;;35.83;17.92;;;3.60;99.90;;;;;;5012872;28;20227;-89
2022/01/27 06:29:00;;;;;;;35.90;20.63;;;3.60;99.90;;;;;;5011812;28;20183;-90
2022/01/27 06:31:26;;;;;;;30.77;19.23;;;3.60;99.90;;;;;;5014218;28;20187;-86
2022/01/27 06:33:52;;;;;;;33.37;19.83;;;3.60;99.90;;;;;;5023769;28;20803;-89
2022/01/27 06:36:19;;;;;;;34.00;19.83;;;3.60;99.90;;;;;;5020476;28;20440;-89
2022/01/27 06:38:45;;;;;;;42.78;21.50;;;3.50;99.90;;;;;;5016653;28;20432;-86
2022/01/27 06:41:11;;;;;;;35.15;19.38;;;3.50;99.90;;;;;;5016879;28;20672;-89
2022/01/27 06:43:37;;;;;;;41.97;20.23;;;3.40;99.90;;;;;;5016458;28;20179;-87
2022/01/27 06:46:03;;;;;;;72.07;30.47;;;3.40;99.90;;;;;;5016736;28;20448;-88
2022/01/27 06:48:29;;;;;;;172.95;97.45;;;3.30;99.90;;;;;;5018067;28;20210;-86
2022/01/27 06:50:56;;;;;;;158.03;91.30;;;3.30;99.90;;;;;;5016742;28;20211;-86
2022/01/27 06:53:22;;;;;;;123.57;75.68;;;3.30;99.90;;;;;;5013735;28;21250;-87
2022/01/27 06:55:48;;;;;;;81.60;51.75;;;3.20;99.90;;;;;;5016265;28;20210;-89
2022/01/27 06:58:14;;;;;;;52.15;34.42;;;3.30;99.90;;;;;;5017630;28;20257;-89
2022/01/27 07:00:39;;;;;;;42.63;26.63;;;3.30;99.90;;;;;;5015953;28;20250;-89
2022/01/27 07:03:05;;;;;;;34.37;20.93;;;3.20;99.90;;;;;;5024068;28;20194;-86
2022/01/27 07:05:32;;;;;;;32.63;20.67;;;3.20;99.90;;;;;;5015699;28;20418;-90
2022/01/27 07:07:59;;;;;;;31.40;18.92;;;3.20;99.90;;;;;;5017075;28;20245;-90
2022/01/27 07:10:24;;;;;;;28.88;17.65;;;3.20;99.90;;;;;;5021228;28;20210;-86
2022/01/27 07:12:50;;;;;;;31.87;19.87;;;3.10;99.90;;;;;;5034417;28;20237;-87
2022/01/27 07:15:16;;;;;;;41.65;20.45;;;3.10;99.90;;;;;;5022519;28;20211;-89
2022/01/27 07:17:42;;;;;;;36.33;19.77;;;3.10;99.90;;;;;;5022088;28;20182;-90
2022/01/27 07:20:08;;;;;;;40.10;20.23;;;3.10;99.90;;;;;;5028565;28;20992;-87
2022/01/27 07:22:35;;;;;;;38.03;21.23;;;3.10;99.90;;;;;;5012160;28;20178;-90
2022/01/27 07:25:02;;;;;;;37.40;18.60;;;3.10;99.90;;;;;;5013046;28;20214;-91
2022/01/27 07:27:28;;;;;;;37.30;19.30;;;3.10;99.90;;;;;;5015160;28;20203;-89
2022/01/27 07:29:54;;;;;;;33.33;18.17;;;3.10;99.90;;;;;;5013203;28;20203;-87
2022/01/27 07:32:19;;;;;;;39.83;25.60;;;3.10;99.90;;;;;;5006629;28;20191;-89
2022/01/27 07:34:45;;;;;;;46.63;25.30;;;3.10;99.90;;;;;;5013514;28;20209;-86
2022/01/27 07:37:11;;;;;;;36.80;21.87;;;3.10;99.90;;;;;;5024787;28;20184;-89
2022/01/27 07:39:37;;;;;;;38.90;20.83;;;3.00;99.90;;;;;;5010812;28;20451;-89
2022/01/27 07:42:03;;;;;;;36.20;20.10;;;3.10;99.90;;;;;;5011687;28;20225;-86
2022/01/27 07:44:28;;;;;;;42.63;22.83;;;3.00;99.90;;;;;;5015673;28;20683;-86
2022/01/27 07:46:55;;;;;;;40.67;20.60;;;3.00;99.90;;;;;;5026200;28;20548;-86
2022/01/27 07:49:21;;;;;;;35.95;21.27;;;3.00;99.90;;;;;;5026197;28;20194;-86
2022/01/27 07:51:47;;;;;;;40.17;22.20;;;3.00;99.90;;;;;;5017927;28;20167;-87
2022/01/27 07:54:13;;;;;;;34.80;19.55;;;3.00;99.90;;;;;;5022711;28;20666;-87
2022/01/27 07:56:38;;;;;;;34.72;20.35;;;3.00;99.90;;;;;;5034555;28;20192;-90
2022/01/27 07:59:05;;;;;;;32.50;17.70;;;3.00;99.90;;;;;;5038092;28;20178;-87
2022/01/27 08:01:30;;;;;;;35.75;19.02;;;3.00;99.90;;;;;;5015454;28;20213;-87
2022/01/27 08:03:56;;;;;;;34.97;18.00;;;3.10;99.90;;;;;;5016343;28;20262;-87
2022/01/27 08:06:22;;;;;;;41.93;19.83;;;3.00;99.90;;;;;;5023639;28;20448;-90
2022/01/27 08:08:50;;;;;;;38.90;19.10;;;3.10;99.90;;;;;;5014953;28;20280;-87
2022/01/27 08:11:19;;;;;;;37.17;19.60;;;3.10;99.90;;;;;;5014075;28;20199;-89
2022/01/27 08:13:45;;;;;;;41.50;23.92;;;3.10;99.90;;;;;;5014046;28;20606;-87
2022/01/27 08:16:11;;;;;;;48.17;31.33;;;3.10;99.90;;;;;;5015467;28;20214;-87
2022/01/27 08:18:37;;;;;;;48.78;28.75;;;3.10;99.90;;;;;;5021459;28;20183;-89
2022/01/27 08:21:03;;;;;;;42.67;25.10;;;3.10;99.90;;;;;;5017306;28;20393;-89
2022/01/27 08:23:28;;;;;;;38.37;23.57;;;3.20;99.90;;;;;;5013776;28;20649;-89
2022/01/27 08:26:07;;;;;;;47.80;23.83;;;3.20;99.90;;;;;;5004414;28;20436;-90
2022/01/27 08:28:45;;;;;;;44.22;26.02;;;3.20;99.90;;;;;;5012253;28;20435;-89
2022/01/27 08:31:14;;;;;;;43.40;23.00;;;3.30;99.90;;;;;;4995055;28;20222;-90
2022/01/27 08:33:40;;;;;;;56.50;29.73;;;3.30;99.90;;;;;;5006541;28;20175;-87
2022/01/27 08:36:06;;;;;;;40.97;23.05;;;3.30;99.90;;;;;;5017853;28;20218;-86
2022/01/27 08:38:33;;;;;;;63.45;34.00;;;3.30;99.90;;;;;;5012159;28;20270;-88
2022/01/27 08:40:59;;;;;;;43.75;23.80;;;3.40;99.90;;;;;;5010036;28;20203;-88
2022/01/27 08:43:26;;;;;;;41.67;22.83;;;3.40;99.90;;;;;;5012395;28;20665;-88
2022/01/27 08:45:51;;;;;;;48.65;24.60;;;3.40;99.90;;;;;;5009767;28;20261;-86
2022/01/27 08:48:20;;;;;;;40.50;24.07;;;3.50;99.90;;;;;;5003776;28;20207;-86
2022/01/27 08:50:52;;;;;;;46.83;23.67;;;3.50;99.90;;;;;;5011389;28;20209;-88
2022/01/27 08:53:18;;;;;;;34.10;21.08;;;3.50;99.90;;;;;;5013450;28;20724;-90
2022/01/27 08:55:45;;;;;;;53.53;30.05;;;3.60;99.90;;;;;;5013551;28;20218;-90
2022/01/27 08:58:13;;;;;;;53.65;28.25;;;3.60;99.90;;;;;;5013164;28;20214;-90
2022/01/27 09:00:39;;;;;;;41.95;24.52;;;3.70;99.90;;;;;;5021252;28;20214;-91
2022/01/27 09:03:05;;;;;;;46.50;25.95;;;3.70;99.90;;;;;;5016359;28;20197;-91
2022/01/27 09:05:31;;;;;;;39.27;24.43;;;3.80;99.90;;;;;;5013595;28;20210;-90
2022/01/27 09:07:57;;;;;;;45.08;24.58;;;3.80;99.90;;;;;;5009802;28;20243;-90
2022/01/27 09:10:31;;;;;;;45.37;25.90;;;3.90;99.90;;;;;;5010722;28;20734;-91
2022/01/27 09:12:57;;;;;;;45.80;27.88;;;3.90;99.90;;;;;;5010543;28;20403;-88
2022/01/27 09:15:23;;;;;;;39.92;23.67;;;4.00;99.90;;;;;;5012370;28;20269;-88
2022/01/27 09:17:49;;;;;;;49.10;25.47;;;4.00;99.90;;;;;;4999591;28;20180;-88
2022/01/27 09:20:16;;;;;;;35.70;22.55;;;4.00;99.90;;;;;;5015045;28;20301;-88
2022/01/27 09:22:42;;;;;;;40.72;23.00;;;4.00;99.90;;;;;;5010584;28;20210;-88
2022/01/27 09:25:17;;;;;;;44.37;26.30;;;4.10;99.90;;;;;;5009644;28;20211;-90
2022/01/27 09:27:45;;;;;;;53.97;30.48;;;4.10;99.90;;;;;;5004680;28;20898;-88
2022/01/27 09:30:13;;;;;;;41.00;22.70;;;4.10;99.90;;;;;;5009782;28;20217;-88
2022/01/27 09:32:40;;;;;;;40.25;23.60;;;4.10;99.90;;;;;;5006491;28;20179;-90
2022/01/27 09:35:07;;;;;;;41.67;22.70;;;4.20;99.90;;;;;;5015286;28;20202;-88
2022/01/27 09:37:33;;;;;;;45.10;23.50;;;4.20;99.90;;;;;;5006153;28;20190;-89
2022/01/27 09:39:59;;;;;;;44.00;24.23;;;4.30;99.90;;;;;;5000139;28;20248;-89
2022/01/27 09:42:28;;;;;;;38.38;20.63;;;4.30;99.90;;;;;;5009819;28;20187;-90
2022/01/27 09:44:55;;;;;;;35.38;22.75;;;4.30;99.90;;;;;;5012262;28;20253;-91
2022/01/27 09:47:25;;;;;;;36.20;21.40;;;4.30;99.90;;;;;;5012221;28;20218;-90
2022/01/27 09:49:55;;;;;;;40.90;21.35;;;4.30;99.90;;;;;;5017654;28;20191;-89
2022/01/27 09:52:21;;;;;;;40.55;22.48;;;4.40;99.90;;;;;;5015230;28;20576;-89
2022/01/27 09:54:47;;;;;;;43.35;24.40;;;4.40;99.90;;;;;;5011489;28;20218;-91
2022/01/27 09:57:17;;;;;;;55.40;37.53;;;4.40;99.90;;;;;;5012089;28;20179;-89
2022/01/27 09:59:46;;;;;;;34.53;21.83;;;4.50;99.90;;;;;;5011576;28;20203;-91
2022/01/27 10:02:17;;;;;;;37.63;23.42;;;4.50;99.90;;;;;;5009485;28;20213;-91
2022/01/27 10:04:45;;;;;;;38.28;21.92;;;4.50;99.90;;;;;;5009780;28;20207;-91
2022/01/27 10:07:20;;;;;;;42.85;22.95;;;4.50;99.90;;;;;;5014047;28;20712;-89
2022/01/27 10:10:00;;;;;;;37.15;24.63;;;4.50;99.90;;;;;;5012669;28;20238;-89
2022/01/27 10:12:34;;;;;;;37.42;24.10;;;4.50;99.90;;;;;;5007243;28;20218;-88
2022/01/27 10:15:21;;;;;;;37.42;21.70;;;4.60;99.90;;;;;;5007513;28;20199;-89
2022/01/27 10:18:15;;;;;;;35.72;22.80;;;4.60;99.90;;;;;;5008050;28;20187;-92
2022/01/27 10:21:03;;;;;;;36.80;20.90;;;4.60;99.90;;;;;;5011381;28;20238;-88
2022/01/27 10:23:33;;;;;;;34.60;20.23;;;4.70;99.90;;;;;;5010523;28;20195;-89
2022/01/27 10:26:13;;;;;;;42.10;21.58;;;4.90;99.90;;;;;;5031795;28;20661;-90
2022/01/27 10:31:19;;;;;;;33.40;20.83;;;5.20;99.90;;;;;;5013446;28;20229;-91
2022/01/27 10:33:52;;;;;;;33.53;20.60;;;5.30;99.90;;;;;;5009479;28;20310;-91
2022/01/27 10:36:22;;;;;;;36.40;21.33;;;5.40;99.90;;;;;;5012103;28;20269;-89
2022/01/27 10:38:53;;;;;;;32.22;20.17;;;5.40;99.90;;;;;;5010135;28;20182;-88
2022/01/27 10:41:21;;;;;;;39.10;20.17;;;5.60;99.90;;;;;;5027834;28;20203;-91
2022/01/27 10:43:47;;;;;;;35.88;21.80;;;5.70;99.90;;;;;;5007736;28;20191;-90
2022/01/27 10:46:22;;;;;;;32.45;19.95;;;5.80;99.90;;;;;;5010021;28;20238;-90
2022/01/27 10:49:08;;;;;;;32.92;18.20;;;5.80;99.90;;;;;;5005581;28;20186;-90
2022/01/27 10:51:44;;;;;;;38.80;21.20;;;5.90;99.90;;;;;;5000921;28;20293;-92
2022/01/27 10:54:21;;;;;;;37.28;19.38;;;6.00;99.90;;;;;;5001494;28;20196;-90
2022/01/27 10:56:48;;;;;;;26.95;18.38;;;6.10;99.90;;;;;;5021726;28;20207;-91
2022/01/27 10:59:16;;;;;;;27.55;17.42;;;6.10;99.90;;;;;;5016439;28;20202;-90
2022/01/27 11:01:44;;;;;;;29.60;17.23;;;6.20;99.90;;;;;;5007388;28;20282;-89
2022/01/27 11:04:12;;;;;;;42.78;27.35;;;6.20;99.90;;;;;;5007298;28;20187;-92
2022/01/27 11:06:56;;;;;;;34.90;21.15;;;6.20;99.90;;;;;;5016887;28;20257;-89
2022/01/27 11:09:23;;;;;;;37.78;25.08;;;6.10;99.90;;;;;;5023896;28;20267;-91
2022/01/27 11:11:50;;;;;;;41.28;28.45;;;6.00;99.90;;;;;;5008202;28;20202;-91
2022/01/27 11:14:15;;;;;;;33.00;20.88;;;6.10;99.90;;;;;;5008695;28;20191;-91
2022/01/27 11:16:44;;;;;;;29.20;18.63;;;6.00;99.90;;;;;;5004874;28;20180;-92
2022/01/27 11:21:47;;;;;;;32.58;19.58;;;6.10;99.90;;;;;;5015875;28;20191;-90
2022/01/27 11:24:25;;;;;;;36.83;20.85;;;6.20;99.90;;;;;;5019643;28;20179;-89
2022/01/27 11:26:55;;;;;;;33.20;19.88;;;6.30;99.90;;;;;;5021706;28;20451;-92
2022/01/27 11:29:23;;;;;;;29.95;19.45;;;6.40;99.90;;;;;;5016223;28;20187;-92
2022/01/27 11:32:01;;;;;;;27.08;17.50;;;6.40;99.90;;;;;;5019836;28;20246;-92
2022/01/27 11:34:50;;;;;;;30.00;19.80;;;6.40;99.90;;;;;;5020235;28;20230;-92
2022/01/27 11:37:18;;;;;;;32.60;19.85;;;6.50;99.90;;;;;;5016045;28;20247;-90
2022/01/27 11:39:55;;;;;;;27.65;18.15;;;6.50;99.90;;;;;;5011144;28;20218;-90
2022/01/27 11:42:42;;;;;;;34.88;20.88;;;6.50;99.90;;;;;;5006798;28;20543;-92
2022/01/27 11:45:23;;;;;;;28.48;17.52;;;6.50;99.90;;;;;;5015299;28;20211;-90
2022/01/27 11:47:54;;;;;;;30.65;19.10;;;6.60;99.90;;;;;;5014339;28;20210;-90
2022/01/27 11:50:35;;;;;;;32.55;18.42;;;6.60;99.90;;;;;;5024483;28;20226;-90
2022/01/27 11:53:14;;;;;;;32.22;19.50;;;6.70;99.90;;;;;;5013853;28;20178;-91
2022/01/27 11:55:44;;;;;;;31.10;18.65;;;6.90;99.90;;;;;;5011361;28;20211;-92
2022/01/27 11:58:23;;;;;;;33.80;20.00;;;6.90;99.90;;;;;;5014648;28;20184;-92
2022/01/27 12:01:06;;;;;;;28.30;18.00;;;7.00;99.90;;;;;;5011174;28;20215;-90
2022/01/27 12:03:33;;;;;;;34.65;17.55;;;6.90;99.90;;;;;;5010573;28;20202;-92
2022/01/27 12:06:16;;;;;;;27.67;17.58;;;7.00;99.90;;;;;;5014174;28;20214;-90
2022/01/27 12:08:42;;;;;;;35.13;20.60;;;7.00;99.90;;;;;;5012191;28;20234;-91
2022/01/27 12:11:10;;;;;;;29.85;18.27;;;7.00;99.90;;;;;;5012960;28;20203;-90
2022/01/27 12:13:42;;;;;;;28.83;18.55;;;7.00;99.90;;;;;;5011349;28;20186;-89
2022/01/27 12:16:11;;;;;;;31.63;20.30;;;7.00;99.90;;;;;;5014790;28;20219;-91
2022/01/27 12:18:38;;;;;;;28.50;15.85;;;7.10;99.90;;;;;;5004110;28;20183;-93
2022/01/27 12:21:27;;;;;;;30.67;20.38;;;7.10;99.90;;;;;;5019779;28;20207;-92
2022/01/27 12:24:19;;;;;;;57.70;34.22;;;7.20;99.90;;;;;;4987774;28;20664;-90
2022/01/27 12:26:52;;;;;;;36.75;28.23;;;7.30;99.90;;;;;;5015211;28;20210;-92
2022/01/27 12:29:41;;;;;;;34.72;21.50;;;7.40;99.90;;;;;;5021250;28;20228;-90
2022/01/27 12:32:17;;;;;;;25.10;17.55;;;7.50;99.90;;;;;;5015065;28;20273;-89
2022/01/27 12:34:51;;;;;;;25.15;17.17;;;7.50;99.90;;;;;;5030920;28;20550;-90
2022/01/27 12:37:20;;;;;;;27.63;16.42;;;7.60;99.90;;;;;;5011327;28;20286;-92
2022/01/27 12:39:53;;;;;;;26.67;17.67;;;7.70;99.90;;;;;;5012089;28;20207;-90
2022/01/27 12:42:20;;;;;;;26.45;16.17;;;7.60;99.90;;;;;;5013345;28;20183;-89
2022/01/27 12:45:04;;;;;;;28.45;18.73;;;7.50;99.90;;;;;;5012577;28;20203;-90
2022/01/27 12:47:31;;;;;;;30.77;18.55;;;7.40;99.90;;;;;;5010210;28;20258;-92
2022/01/27 12:50:09;;;;;;;27.20;17.15;;;7.30;99.90;;;;;;5010463;28;20202;-92
2022/01/27 12:52:42;;;;;;;27.52;18.23;;;7.20;99.90;;;;;;5015853;28;20197;-90
2022/01/27 12:55:11;;;;;;;25.48;16.25;;;7.10;99.90;;;;;;5007859;28;20229;-91
2022/01/27 12:57:38;;;;;;;32.13;21.08;;;7.10;99.90;;;;;;5012285;28;20265;-88
2022/01/27 13:00:06;;;;;;;27.05;17.65;;;7.20;99.90;;;;;;5011136;28;20242;-92
2022/01/27 13:02:32;;;;;;;30.75;19.17;;;7.20;99.90;;;;;;5010472;28;20557;-89
2022/01/27 13:04:59;;;;;;;32.70;21.83;;;7.20;99.90;;;;;;5006688;28;20275;-92
2022/01/27 13:07:27;;;;;;;33.33;20.85;;;7.30;99.90;;;;;;5012073;28;20222;-88
2022/01/27 13:10:03;;;;;;;44.65;27.05;;;7.40;99.90;;;;;;5010099;28;20565;-92
2022/01/27 13:12:35;;;;;;;35.83;23.90;;;7.40;99.90;;;;;;5031398;28;20190;-89
2022/01/27 13:15:07;;;;;;;24.85;16.17;;;7.50;99.90;;;;;;5014027;28;20615;-90
2022/01/27 13:18:00;;;;;;;47.08;26.95;;;7.60;99.90;;;;;;5011765;28;20179;-90
2022/01/27 13:22:57;;;;;;;29.45;18.08;;;7.80;99.90;;;;;;5014170;28;20183;-92
2022/01/27 13:25:35;;;;;;;29.60;19.75;;;7.80;99.90;;;;;;5009305;28;20261;-89
2022/01/27 13:28:08;;;;;;;26.92;18.20;;;7.90;99.90;;;;;;4991206;28;20223;-91
2022/01/27 13:30:37;;;;;;;29.65;19.48;;;7.90;99.90;;;;;;5006683;28;20205;-89
2022/01/27 13:33:06;;;;;;;29.02;18.60;;;7.80;99.90;;;;;;5007361;28;20190;-90
2022/01/27 13:35:37;;;;;;;29.83;20.00;;;7.80;99.90;;;;;;5008778;28;20498;-91
2022/01/27 13:38:23;;;;;;;25.90;16.63;;;7.90;99.90;;;;;;5030076;28;20195;-88
2022/01/27 13:43:46;;;;;;;27.70;17.83;;;8.00;99.90;;;;;;5011894;28;20262;-89