Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:56;;;;;;;;;;;19.10;65.80;;;;;;5023722;28;19917;-66
2021/09/23 00:04:34;;;;;;;;;;;19.00;65.80;;;;;;5024097;28;19996;-66
2021/09/23 00:07:03;;;;;;;;;;;19.00;65.80;;;;;;5022931;28;20011;-66
2021/09/23 00:09:28;;;;;;;;;;;19.10;65.80;;;;;;5019124;28;19917;-67
2021/09/23 00:11:54;;;;;;;;;;;19.10;65.80;;;;;;5022790;28;19923;-67
2021/09/23 00:14:19;;;;;;;;;;;19.00;65.80;;;;;;5023460;28;19917;-66
2021/09/23 00:16:44;;;;;;;;;;;19.10;65.80;;;;;;5023022;28;20444;-67
2021/09/23 00:19:10;;;;;;;;;;;19.00;65.70;;;;;;5022052;28;19960;-66
2021/09/23 00:21:35;;;;;;;;;;;19.00;65.70;;;;;;5022329;28;19924;-67
2021/09/23 00:24:01;;;;;;;;;;;19.10;65.70;;;;;;5024034;28;19967;-67
2021/09/23 00:26:26;;;;;;;;;;;19.10;65.70;;;;;;5024243;28;19925;-65
2021/09/23 00:28:52;;;;;;;;;;;19.00;65.60;;;;;;5024644;28;19917;-66
2021/09/23 00:31:17;;;;;;;;;;;19.00;65.60;;;;;;5038094;28;19968;-67
2021/09/23 00:33:43;;;;;;;;;;;19.10;65.60;;;;;;5017435;28;20566;-67
2021/09/23 00:36:08;;;;;;;;;;;19.00;65.50;;;;;;5022193;28;20296;-65
2021/09/23 00:38:34;;;;;;;;;;;19.00;65.50;;;;;;5023904;28;19917;-66
2021/09/23 00:40:59;;;;;;;;;;;19.00;65.50;;;;;;5023975;28;20320;-66
2021/09/23 00:43:24;;;;;;;;;;;19.00;65.50;;;;;;5023688;28;19975;-66
2021/09/23 00:45:50;;;;;;;;;;;19.00;65.40;;;;;;5023383;28;19932;-64
2021/09/23 00:48:15;;;;;;;;;;;19.00;65.40;;;;;;5023389;28;19918;-66
2021/09/23 00:50:41;;;;;;;;;;;19.00;65.40;;;;;;5023028;28;20300;-65
2021/09/23 00:53:07;;;;;;;;;;;19.00;65.40;;;;;;5022902;28;19917;-66
2021/09/23 00:55:32;;;;;;;;;;;19.00;65.40;;;;;;5015343;28;19999;-66
2021/09/23 00:57:58;;;;;;;;;;;19.00;65.30;;;;;;5022329;28;19921;-66
2021/09/23 01:00:25;;;;;;;;;;;19.00;65.30;;;;;;5023506;28;19921;-67
2021/09/23 01:02:50;;;;;;;;;;;19.00;65.30;;;;;;5023075;28;19924;-64
2021/09/23 01:05:16;;;;;;;;;;;19.00;65.30;;;;;;5021328;28;19917;-66
2021/09/23 01:07:45;;;;;;;;;;;19.00;65.20;;;;;;5023713;28;19921;-66
2021/09/23 01:10:10;;;;;;;;;;;19.00;65.30;;;;;;5022437;28;19924;-65
2021/09/23 01:12:36;;;;;;;;;;;19.00;65.30;;;;;;5022667;28;19917;-66
2021/09/23 01:15:01;;;;;;;;;;;19.00;65.30;;;;;;5023565;28;19925;-66
2021/09/23 01:17:27;;;;;;;;;;;19.00;65.30;;;;;;5023902;28;20331;-65
2021/09/23 01:19:52;;;;;;;;;;;19.00;65.20;;;;;;5023508;28;19918;-66
2021/09/23 01:22:18;;;;;;;;;;;19.00;65.20;;;;;;5024330;28;19952;-65
2021/09/23 01:24:43;;;;;;;;;;;19.00;65.20;;;;;;5022354;28;19917;-65
2021/09/23 01:27:09;;;;;;;;;;;19.00;65.20;;;;;;5021518;28;19949;-66
2021/09/23 01:29:35;;;;;;;;;;;19.00;65.30;;;;;;5022831;28;20128;-67
2021/09/23 01:32:02;;;;;;;;;;;19.00;65.30;;;;;;5021392;28;19917;-66
2021/09/23 01:34:28;;;;;;;;;;;19.00;65.30;;;;;;5021191;28;20615;-65
2021/09/23 01:36:54;;;;;;;;;;;19.00;65.20;;;;;;5022489;28;19924;-65
2021/09/23 01:39:20;;;;;;;;;;;19.00;65.20;;;;;;5023012;28;19921;-65
2021/09/23 01:41:45;;;;;;;;;;;19.00;65.20;;;;;;5022588;28;19924;-66
2021/09/23 01:44:10;;;;;;;;;;;19.00;65.20;;;;;;5022669;28;19925;-65
2021/09/23 01:46:36;;;;;;;;;;;19.00;65.20;;;;;;5022499;28;19925;-66
2021/09/23 01:49:01;;;;;;;;;;;19.00;65.20;;;;;;5021881;28;19917;-65
2021/09/23 01:51:27;;;;;;;;;;;19.00;65.20;;;;;;5022122;28;19944;-65
2021/09/23 01:53:52;;;;;;;;;;;19.00;65.20;;;;;;5022147;28;19917;-65
2021/09/23 01:56:18;;;;;;;;;;;19.00;65.20;;;;;;5022813;28;19917;-66
2021/09/23 01:58:43;;;;;;;;;;;19.00;65.10;;;;;;5022716;28;20447;-65
2021/09/23 02:01:09;;;;;;;;;;;19.00;65.10;;;;;;5022635;28;19971;-66
2021/09/23 02:03:34;;;;;;;;;;;19.00;65.10;;;;;;5023444;28;19921;-65
2021/09/23 02:05:59;;;;;;;;;;;19.00;65.10;;;;;;5026149;28;19965;-65
2021/09/23 02:08:25;;;;;;;;;;;19.00;65.10;;;;;;5023226;28;20391;-65
2021/09/23 02:10:50;;;;;;;;;;;19.00;65.00;;;;;;5026071;28;19940;-65
2021/09/23 02:13:16;;;;;;;;;;;19.00;65.00;;;;;;5025974;28;20331;-64
2021/09/23 02:15:41;;;;;;;;;;;19.00;65.10;;;;;;5023491;28;19924;-64
2021/09/23 02:18:07;;;;;;;;;;;19.00;65.00;;;;;;5026064;28;20028;-65
2021/09/23 02:20:32;;;;;;;;;;;19.00;65.10;;;;;;5025614;28;20567;-65
2021/09/23 02:22:58;;;;;;;;;;;19.00;65.10;;;;;;5025555;28;19921;-65
2021/09/23 02:25:23;;;;;;;;;;;19.00;65.00;;;;;;5025865;28;19921;-65
2021/09/23 02:27:49;;;;;;;;;;;19.00;65.00;;;;;;5022995;28;19928;-64
2021/09/23 02:30:14;;;;;;;;;;;19.00;64.90;;;;;;5024505;28;19925;-64
2021/09/23 02:32:39;;;;;;;;;;;19.00;65.00;;;;;;5024715;28;19924;-67
2021/09/23 02:35:05;;;;;;;;;;;19.00;65.00;;;;;;5024283;28;20324;-63
2021/09/23 02:37:30;;;;;;;;;;;19.00;64.90;;;;;;5025148;28;19917;-65
2021/09/23 02:39:57;;;;;;;;;;;19.00;65.00;;;;;;5024687;28;19929;-66
2021/09/23 02:42:23;;;;;;;;;;;19.00;65.00;;;;;;5024275;28;20007;-66
2021/09/23 02:44:48;;;;;;;;;;;19.00;65.00;;;;;;5025467;28;19976;-65
2021/09/23 02:47:14;;;;;;;;;;;19.00;65.30;;;;;;5018874;28;20372;-67
2021/09/23 02:49:39;;;;;;;;;;;19.00;64.90;;;;;;5024538;28;19994;-67
2021/09/23 02:52:04;;;;;;;;;;;19.00;64.90;;;;;;5024855;28;19917;-66
2021/09/23 02:54:30;;;;;;;;;;;19.00;64.90;;;;;;5024253;28;19943;-67
2021/09/23 02:56:55;;;;;;;;;;;19.00;65.00;;;;;;5024974;28;20355;-66
2021/09/23 02:59:21;;;;;;;;;;;19.00;65.00;;;;;;5024459;28;19921;-65
2021/09/23 03:01:46;;;;;;;;;;;19.00;64.90;;;;;;5024791;28;19975;-66
2021/09/23 03:04:12;;;;;;;;;;;19.00;64.90;;;;;;5023842;28;19932;-65
2021/09/23 03:06:37;;;;;;;;;;;18.90;64.90;;;;;;5024962;28;19921;-67
2021/09/23 03:09:03;;;;;;;;;;;19.00;64.90;;;;;;5035813;28;19928;-66
2021/09/23 03:11:28;;;;;;;;;;;18.90;64.90;;;;;;5024306;28;19928;-66
2021/09/23 03:13:53;;;;;;;;;;;19.00;64.80;;;;;;5020622;28;20398;-66
2021/09/23 03:16:19;;;;;;;;;;;19.00;64.80;;;;;;5023327;28;19929;-66
2021/09/23 03:18:46;;;;;;;;;;;19.00;64.90;;;;;;5023531;28;19917;-66
2021/09/23 03:21:12;;;;;;;;;;;18.90;64.80;;;;;;5024040;28;20502;-67
2021/09/23 03:23:37;;;;;;;;;;;18.90;64.80;;;;;;5024679;28;19932;-66
2021/09/23 03:26:04;;;;;;;;;;;18.90;64.70;;;;;;5023655;28;20419;-66
2021/09/23 03:28:29;;;;;;;;;;;19.00;64.70;;;;;;5022946;28;19927;-65
2021/09/23 03:30:55;;;;;;;;;;;18.90;64.70;;;;;;5024414;28;19920;-66
2021/09/23 03:33:20;;;;;;;;;;;18.90;64.70;;;;;;5022820;28;19960;-65
2021/09/23 03:35:46;;;;;;;;;;;18.90;64.70;;;;;;5022389;28;19925;-64
2021/09/23 03:38:11;;;;;;;;;;;18.90;64.70;;;;;;5023850;28;19967;-66
2021/09/23 03:40:37;;;;;;;;;;;18.90;64.60;;;;;;5024208;28;20380;-66
2021/09/23 03:43:02;;;;;;;;;;;18.90;64.70;;;;;;5023639;28;19921;-65
2021/09/23 03:45:27;;;;;;;;;;;18.90;64.60;;;;;;5016559;28;19921;-65
2021/09/23 03:47:53;;;;;;;;;;;18.90;64.40;;;;;;5023094;28;19921;-65
2021/09/23 03:50:18;;;;;;;;;;;18.90;64.70;;;;;;5017427;28;20327;-65
2021/09/23 03:52:44;;;;;;;;;;;18.90;64.70;;;;;;5023792;28;19924;-65
2021/09/23 03:55:09;;;;;;;;;;;18.90;64.70;;;;;;5023192;28;19960;-65
2021/09/23 03:57:35;;;;;;;;;;;18.90;64.70;;;;;;5023866;28;20566;-64
2021/09/23 04:00:00;;;;;;;;;;;18.90;64.70;;;;;;5023801;28;19925;-65
2021/09/23 04:02:26;;;;;;;;;;;18.90;64.70;;;;;;5024378;28;19917;-65
2021/09/23 04:04:51;;;;;;;;;;;18.90;64.70;;;;;;5032334;28;19924;-64
2021/09/23 04:07:17;;;;;;;;;;;18.90;64.60;;;;;;5029209;28;19921;-64
2021/09/23 04:09:42;;;;;;;;;;;18.80;64.60;;;;;;5023526;28;19929;-66
2021/09/23 04:12:08;;;;;;;;;;;18.80;64.70;;;;;;5022787;28;19923;-65
2021/09/23 04:14:33;;;;;;;;;;;18.90;64.80;;;;;;5015022;28;19917;-62
2021/09/23 04:16:58;;;;;;;;;;;18.90;64.70;;;;;;5022730;28;19940;-61
2021/09/23 04:19:24;;;;;;;;;;;18.90;64.80;;;;;;5023398;28;20309;-66
2021/09/23 04:21:49;;;;;;;;;;;18.90;64.70;;;;;;5024157;28;19921;-64
2021/09/23 04:24:15;;;;;;;;;;;18.90;64.60;;;;;;5023397;28;20007;-64
2021/09/23 04:26:40;;;;;;;;;;;18.90;64.60;;;;;;5022959;28;20319;-63
2021/09/23 04:29:06;;;;;;;;;;;18.90;64.60;;;;;;5015764;28;20544;-63
2021/09/23 04:31:31;;;;;;;;;;;18.90;64.50;;;;;;5036193;28;19917;-63
2021/09/23 04:33:57;;;;;;;;;;;18.90;64.50;;;;;;5013991;28;19925;-64
2021/09/23 04:36:22;;;;;;;;;;;18.90;64.60;;;;;;5020989;28;20312;-63
2021/09/23 04:38:54;;;;;;;;;;;18.90;64.40;;;;;;5023866;28;19975;-64
2021/09/23 04:41:19;;;;;;;;;;;18.90;64.40;;;;;;5023486;28;19917;-62
2021/09/23 04:43:47;;;;;;;;;;;18.90;64.50;;;;;;5020902;28;19921;-60
2021/09/23 04:46:16;;;;;;;;;;;18.90;64.40;;;;;;5021913;28;20032;-63
2021/09/23 04:48:42;;;;;;;;;;;18.90;64.30;;;;;;5022790;28;19979;-64
2021/09/23 04:51:07;;;;;;;;;;;18.90;64.60;;;;;;5021377;28;19917;-63
2021/09/23 04:53:33;;;;;;;;;;;18.90;64.60;;;;;;5024687;28;19917;-61
2021/09/23 04:55:58;;;;;;;;;;;18.80;64.60;;;;;;5023310;28;19944;-61
2021/09/23 04:58:24;;;;;;;;;;;18.80;64.60;;;;;;5023039;28;20397;-62
2021/09/23 05:00:49;;;;;;;;;;;18.90;64.30;;;;;;5023252;28;19917;-63
2021/09/23 05:03:15;;;;;;;;;;;18.80;64.60;;;;;;5022666;28;19917;-63
2021/09/23 05:05:40;;;;;;;;;;;18.90;64.60;;;;;;5022477;28;20000;-62
2021/09/23 05:08:06;;;;;;;;;;;18.80;64.60;;;;;;5023014;28;19924;-62
2021/09/23 05:10:34;;;;;;;;;;;18.80;64.70;;;;;;5022639;28;19917;-61
2021/09/23 05:13:00;;;;;;;;;;;18.80;64.60;;;;;;5022993;28;20491;-62
2021/09/23 05:15:25;;;;;;;;;;;18.80;64.50;;;;;;5022125;28;19921;-61
2021/09/23 05:17:51;;;;;;;;;;;18.80;64.90;;;;;;5021991;28;19946;-64
2021/09/23 05:20:17;;;;;;;;;;;18.80;65.00;;;;;;5022325;28;19979;-62
2021/09/23 05:22:42;;;;;;;;;;;18.80;65.30;;;;;;5023003;28;19925;-64
2021/09/23 05:25:08;;;;;;;;;;;18.80;64.60;;;;;;5021646;28;19917;-64
2021/09/23 05:27:33;;;;;;;;;;;18.80;65.00;;;;;;5024653;28;19963;-64
2021/09/23 05:30:00;;;;;;;;;;;18.80;64.90;;;;;;5023183;28;19917;-63
2021/09/23 05:32:26;;;;;;;;;;;18.80;65.00;;;;;;5011574;28;19976;-65
2021/09/23 05:34:51;;;;;;;;;;;18.80;64.70;;;;;;5004056;28;20434;-65
2021/09/23 05:37:17;;;;;;;;;;;18.80;64.60;;;;;;5006535;28;19917;-64
2021/09/23 05:39:42;;;;;;;;;;;18.70;64.70;;;;;;5025674;28;20343;-65
2021/09/23 05:42:08;;;;;;;;;;;18.80;66.50;;;;;;5025518;28;19913;-64
2021/09/23 05:44:33;;;;;;;;;;;18.80;68.40;;;;;;5027233;28;19964;-64
2021/09/23 05:46:59;;;;;;;;;;;18.80;68.40;;;;;;5026317;28;20407;-62
2021/09/23 05:49:24;;;;;;;;;;;18.80;68.30;;;;;;5027286;28;19913;-62
2021/09/23 05:51:51;;;;;;;;;;;18.80;68.10;;;;;;5026672;28;21454;-62
2021/09/23 05:54:16;;;;;;;;;;;18.80;68.00;;;;;;5027051;28;19913;-63
2021/09/23 05:56:42;;;;;;;;;;;18.80;67.60;;;;;;5027079;28;19919;-64
2021/09/23 05:59:07;;;;;;;;;;;18.80;67.60;;;;;;5026889;28;20787;-63
2021/09/23 06:01:33;;;;;;;;;;;18.80;67.50;;;;;;5026973;28;19913;-64
2021/09/23 06:03:58;;;;;;;;;;;18.80;67.30;;;;;;5027276;28;19935;-64
2021/09/23 06:06:24;;;;;;;;;;;18.80;66.70;;;;;;5026948;28;20002;-64
2021/09/23 06:08:49;;;;;;;;;;;18.80;66.30;;;;;;5027162;28;20380;-64
2021/09/23 06:11:15;;;;;;;;;;;18.80;66.40;;;;;;5026599;28;19921;-64
2021/09/23 06:13:41;;;;;;;;;;;18.80;65.70;;;;;;5026556;28;20040;-63
2021/09/23 06:16:07;;;;;;;;;;;18.80;65.50;;;;;;5027153;28;20388;-63
2021/09/23 06:18:32;;;;;;;;;;;18.80;65.00;;;;;;5026714;28;19919;-63
2021/09/23 06:20:58;;;;;;;;;;;18.80;64.50;;;;;;5026744;28;19913;-63
2021/09/23 06:23:23;;;;;;;;;;;18.80;64.10;;;;;;5026075;28;19920;-62
2021/09/23 06:25:48;;;;;;;;;;;18.80;63.60;;;;;;5026471;28;19957;-61
2021/09/23 06:28:14;;;;;;;;;;;18.80;63.40;;;;;;5026832;28;20964;-63
2021/09/23 06:30:39;;;;;;;;;;;18.80;63.30;;;;;;5026637;28;19914;-63
2021/09/23 06:33:05;;;;;;;;;;;18.80;62.90;;;;;;5026569;28;19922;-63
2021/09/23 06:35:30;;;;;;;;;;;18.80;62.80;;;;;;5026354;28;19913;-64
2021/09/23 06:37:56;;;;;;;;;;;18.80;62.50;;;;;;5024938;28;19921;-64
2021/09/23 06:40:21;;;;;;;;;;;18.70;62.40;;;;;;5026795;28;19921;-63
2021/09/23 06:42:47;;;;;;;;;;;18.80;62.30;;;;;;5026872;28;19921;-63
2021/09/23 06:45:12;;;;;;;;;;;18.80;62.20;;;;;;5026607;28;19917;-63
2021/09/23 06:47:38;;;;;;;;;;;18.70;62.20;;;;;;5027030;28;20391;-63
2021/09/23 06:50:03;;;;;;;;;;;18.70;62.10;;;;;;5026025;28;19913;-63
2021/09/23 06:52:29;;;;;;;;;;;18.70;62.10;;;;;;5026461;28;19944;-63
2021/09/23 06:54:54;;;;;;;;;;;18.70;62.30;;;;;;5026916;28;19917;-63
2021/09/23 06:57:20;;;;;;;;;;;18.80;62.40;;;;;;5025977;28;19914;-64
2021/09/23 06:59:45;;;;;;;;;;;18.70;62.60;;;;;;5025789;28;20272;-63
2021/09/23 07:02:11;;;;;;;;;;;18.70;62.70;;;;;;5024540;28;19944;-64
2021/09/23 07:04:36;;;;;;;;;;;18.70;62.60;;;;;;5023982;28;20069;-63
2021/09/23 07:07:02;;;;;;;;;;;18.60;63.00;;;;;;5024942;28;19928;-64
2021/09/23 07:09:27;;;;;;;;;;;18.70;62.80;;;;;;5025811;28;19917;-64
2021/09/23 07:11:53;;;;;;;;;;;18.70;63.20;;;;;;5025287;28;19935;-64
2021/09/23 07:14:19;;;;;;;;;;;18.70;63.40;;;;;;5025924;28;19917;-65
2021/09/23 07:16:44;;;;;;;;;;;18.70;63.50;;;;;;5024916;28;20295;-64
2021/09/23 07:19:09;;;;;;;;;;;18.70;63.40;;;;;;5024809;28;19913;-63
2021/09/23 07:21:35;;;;;;;;;;;18.60;63.50;;;;;;5025124;28;19984;-63
2021/09/23 07:24:00;;;;;;;;;;;18.60;63.90;;;;;;5024285;28;19953;-65
2021/09/23 07:26:26;;;;;;;;;;;18.70;63.90;;;;;;5023192;28;19917;-62
2021/09/23 07:28:51;;;;;;;;;;;18.60;64.00;;;;;;5023678;28;19924;-62
2021/09/23 07:31:17;;;;;;;;;;;18.70;64.10;;;;;;5025088;28;19913;-65
2021/09/23 07:33:44;;;;;;;;;;;18.60;64.00;;;;;;5023080;28;19913;-62
2021/09/23 07:36:10;;;;;;;;;;;18.60;64.00;;;;;;5023049;28;19924;-65
2021/09/23 07:38:36;;;;;;;;;;;18.70;64.30;;;;;;5023471;28;19917;-64
2021/09/23 07:41:01;;;;;;;;;;;18.70;64.30;;;;;;5024829;28;19949;-64
2021/09/23 07:43:27;;;;;;;;;;;18.60;64.40;;;;;;5024777;28;19944;-64
2021/09/23 07:45:52;;;;;;;;;;;18.60;64.60;;;;;;5025244;28;19914;-63
2021/09/23 07:48:17;;;;;;;;;;;18.60;64.20;;;;;;5024759;28;19917;-64
2021/09/23 07:50:43;;;;;;;;;;;18.60;64.30;;;;;;5025002;28;20024;-63
2021/09/23 07:53:09;;;;;;;;;;;18.60;64.50;;;;;;5024695;28;19939;-63
2021/09/23 07:55:34;;;;;;;;;;;18.60;64.30;;;;;;5024552;28;19913;-61
2021/09/23 07:58:00;;;;;;;;;;;18.60;64.20;;;;;;5025157;28;19967;-64
2021/09/23 08:00:25;;;;;;;;;;;18.60;64.70;;;;;;5024470;28;19913;-65
2021/09/23 08:02:52;;;;;;;;;;;18.60;64.80;;;;;;5024430;28;20637;-62
2021/09/23 08:05:17;;;;;;;;;;;18.60;64.70;;;;;;5024280;28;20033;-63
2021/09/23 08:07:48;;;;;;;;;;;18.60;64.00;;;;;;5024053;28;19917;-63
2021/09/23 08:10:13;;;;;;;;;;;18.60;64.80;;;;;;5024618;28;19919;-63
2021/09/23 08:12:39;;;;;;;;;;;18.60;64.40;;;;;;5024805;28;19913;-63
2021/09/23 08:15:04;;;;;;;;;;;18.60;64.50;;;;;;5022431;28;20372;-64
2021/09/23 08:17:31;;;;;;;;;;;18.60;64.80;;;;;;5024167;28;20066;-63
2021/09/23 08:19:57;;;;;;;;;;;18.60;64.50;;;;;;5024133;28;19921;-64
2021/09/23 08:22:22;;;;;;;;;;;18.60;64.80;;;;;;5024799;28;19917;-63
2021/09/23 08:24:47;;;;;;;;;;;18.60;64.70;;;;;;5022749;28;20336;-64
2021/09/23 08:27:13;;;;;;;;;;;18.60;64.50;;;;;;5024068;28;19917;-64
2021/09/23 08:29:38;;;;;;;;;;;18.60;64.80;;;;;;5024212;28;19923;-63
2021/09/23 08:32:04;;;;;;;;;;;18.60;64.50;;;;;;5023759;28;20396;-63
2021/09/23 08:34:29;;;;;;;;;;;18.60;63.90;;;;;;5023622;28;19917;-63
2021/09/23 08:36:55;;;;;;;;;;;18.60;63.60;;;;;;5023149;28;19913;-63
2021/09/23 08:39:20;;;;;;;;;;;18.60;63.90;;;;;;5023877;28;19913;-63
2021/09/23 08:41:48;;;;;;;;;;;18.60;63.90;;;;;;5023878;28;19921;-62
2021/09/23 08:44:14;;;;;;;;;;;18.60;64.60;;;;;;5023881;28;20307;-65
2021/09/23 08:46:39;;;;;;;;;;;18.60;64.60;;;;;;5022579;28;19928;-65
2021/09/23 08:49:05;;;;;;;;;;;18.50;64.90;;;;;;5023866;28;19913;-63
2021/09/23 08:51:30;;;;;;;;;;;18.50;64.80;;;;;;5023468;28;19913;-62
2021/09/23 08:53:56;;;;;;;;;;;18.50;64.70;;;;;;5022561;28;19913;-65
2021/09/23 08:56:23;;;;;;;;;;;18.50;65.10;;;;;;5024071;28;19924;-65
2021/09/23 08:58:48;;;;;;;;;;;18.50;64.80;;;;;;5023827;28;19914;-64
2021/09/23 09:01:18;;;;;;;;;;;18.50;65.10;;;;;;5023916;28;19974;-64
2021/09/23 09:03:44;;;;;;;;;;;18.50;64.90;;;;;;5023774;28;19963;-64
2021/09/23 09:06:11;;;;;;;;;;;18.50;65.10;;;;;;5023412;28;20413;-64
2021/09/23 09:08:37;;;;;;;;;;;18.50;64.50;;;;;;5023446;28;19928;-64
2021/09/23 09:11:04;;;;;;;;;;;18.50;65.10;;;;;;5024293;28;19913;-64
2021/09/23 09:13:33;;;;;;;;;;;18.50;65.20;;;;;;5024505;28;19917;-63
2021/09/23 09:16:02;;;;;;;;;;;18.50;65.30;;;;;;5018433;28;20308;-64
2021/09/23 09:18:27;;;;;;;;;;;18.50;65.10;;;;;;5026798;28;20016;-64
2021/09/23 09:20:54;;;;;;;;;;;18.50;65.20;;;;;;5028515;28;20501;-61
2021/09/23 09:23:20;;;;;;;;;;;18.50;65.40;;;;;;5026862;28;19920;-62
2021/09/23 09:25:45;;;;;;;;;;;18.50;65.40;;;;;;5028707;28;20287;-62
2021/09/23 09:28:12;;;;;;;;;;;18.50;65.10;;;;;;5027973;28;20150;-64
2021/09/23 09:30:38;;;;;;;;;;;18.50;64.80;;;;;;5029330;28;19913;-64
2021/09/23 09:33:03;;;;;;;;;;;18.50;65.50;;;;;;5029823;28;19917;-64
2021/09/23 09:35:34;;;;;;;;;;;18.50;65.20;;;;;;5028861;28;20153;-63
2021/09/23 09:38:00;;;;;;;;;;;18.50;65.50;;;;;;5025035;28;20320;-62
2021/09/23 09:40:27;;;;;;;;;;;18.50;64.50;;;;;;5027612;28;20434;-63
2021/09/23 09:42:52;;;;;;;;;;;18.50;65.30;;;;;;5027610;28;19920;-63
2021/09/23 09:45:27;;;;;;;;;;;18.50;65.30;;;;;;5027102;28;19917;-63
2021/09/23 09:47:53;;;;;;;;;;;18.50;65.20;;;;;;4999478;28;20842;-60
2021/09/23 09:50:20;;;;;;;;;;;18.50;65.30;;;;;;5026808;28;19913;-63
2021/09/23 09:52:47;;;;;;;;;;;18.50;65.30;;;;;;5027255;28;19967;-63
2021/09/23 09:55:12;;;;;;;;;;;18.40;65.20;;;;;;5027502;28;19927;-63
2021/09/23 09:57:47;;;;;;;;;;;18.40;65.40;;;;;;5028483;28;19913;-63
2021/09/23 10:00:13;;;;;;;;;;;18.50;65.50;;;;;;5028613;28;19917;-62
2021/09/23 10:02:38;;;;;;;;;;;18.50;65.10;;;;;;5029330;28;19920;-63
2021/09/23 10:05:04;;;;;;;;;;;18.40;65.40;;;;;;5028881;28;19928;-63
2021/09/23 10:07:29;;;;;;;;;;;18.50;65.30;;;;;;5029748;28;19956;-63
2021/09/23 10:09:58;;;;;;;;;;;18.50;65.50;;;;;;5028624;28;20394;-63
2021/09/23 10:12:23;;;;;;;;;;;18.50;65.00;;;;;;5026864;28;20605;-64
2021/09/23 10:14:49;;;;;;;;;;;18.50;65.40;;;;;;5027191;28;19917;-62
2021/09/23 10:17:14;;;;;;;;;;;18.50;64.60;;;;;;5025171;28;20323;-63
2021/09/23 10:19:40;;;;;;;;;;;18.40;65.10;;;;;;5024929;28;20236;-62
2021/09/23 10:22:05;;;;;;;;;;;18.50;65.00;;;;;;5026298;28;19913;-63
2021/09/23 10:24:31;;;;;;;;;;;18.50;65.30;;;;;;5024071;28;19913;-64
2021/09/23 10:26:56;;;;;;;;;;;18.40;64.60;;;;;;5026648;28;19917;-63
2021/09/23 10:29:22;;;;;;;;;;;18.50;65.10;;;;;;5024481;28;20765;-62
2021/09/23 10:31:47;;;;;;;;;;;18.50;64.70;;;;;;5026203;28;19920;-62
2021/09/23 10:34:13;;;;;;;;;;;18.50;65.20;;;;;;5025818;28;19924;-63
2021/09/23 10:36:38;;;;;;;;;;;18.50;65.50;;;;;;5025909;28;19913;-64
2021/09/23 10:39:05;;;;;;;;;;;18.50;65.50;;;;;;5025843;28;19922;-64
2021/09/23 10:41:31;;;;;;;;;;;18.40;65.60;;;;;;5027968;28;20467;-65
2021/09/23 10:43:56;;;;;;;;;;;18.40;65.30;;;;;;5026939;28;19920;-65
2021/09/23 10:46:24;;;;;;;;;;;18.40;65.40;;;;;;5025924;28;19924;-65
2021/09/23 10:48:50;;;;;;;;;;;18.50;65.60;;;;;;5024336;28;19917;-66
2021/09/23 10:51:15;;;;;;;;;;;18.50;64.90;;;;;;5026032;28;19959;-65
2021/09/23 10:53:42;;;;;;;;;;;18.50;65.10;;;;;;5026038;28;19917;-65
2021/09/23 10:56:07;;;;;;;;;;;18.40;65.50;;;;;;5024906;28;19914;-65
2021/09/23 10:58:33;;;;;;;;;;;18.50;65.30;;;;;;5026309;28;20299;-65
2021/09/23 11:01:00;;;;;;;;;;;18.40;65.60;;;;;;5024537;28;19924;-65
2021/09/23 11:03:38;;;;;;;;;;;18.40;66.00;;;;;;5025850;28;20297;-65
2021/09/23 11:06:06;;;;;;;;;;;18.40;65.30;;;;;;5026107;28;19914;-65
2021/09/23 11:08:34;;;;;;;;;;;18.40;65.60;;;;;;5025681;28;20388;-64
2021/09/23 11:10:59;;;;;;;;;;;18.50;65.20;;;;;;5026085;28;20016;-65
2021/09/23 11:13:25;;;;;;;;;;;18.50;64.90;;;;;;5026404;28;19962;-65
2021/09/23 11:15:50;;;;;;;;;;;18.50;65.10;;;;;;5024774;28;19932;-62
2021/09/23 11:18:16;;;;;;;;;;;18.50;65.10;;;;;;5020107;28;20139;-65
2021/09/23 11:20:44;;;;;;;;;;;18.50;65.40;;;;;;5022717;28;19971;-66
2021/09/23 11:23:09;;;;;;;;;;;18.40;65.50;;;;;;5024168;28;20130;-65
2021/09/23 11:25:35;;;;;;;;;;;18.40;65.50;;;;;;5024091;28;20380;-66
2021/09/23 11:28:01;;;;;;;;;;;18.40;65.30;;;;;;5022083;28;20000;-65
2021/09/23 11:30:28;;;;;;;;;;;18.40;65.30;;;;;;5023781;28;20075;-66
2021/09/23 11:32:55;;;;;;;;;;;18.40;65.50;;;;;;5025810;28;19913;-66
2021/09/23 11:35:21;;;;;;;;;;;18.40;65.00;;;;;;5023644;28;19914;-66
2021/09/23 11:37:46;;;;;;;;;;;18.40;65.20;;;;;;5022684;28;19914;-65
2021/09/23 11:40:12;;;;;;;;;;;18.40;65.70;;;;;;5026688;28;19920;-66
2021/09/23 11:42:43;;;;;;;;;;;18.40;65.70;;;;;;5023812;28;19924;-65
2021/09/23 11:45:10;;;;;;;;;;;18.50;65.30;;;;;;5027124;28;19936;-66
2021/09/23 11:47:42;;;;;;;;;;;18.50;65.30;;;;;;5024700;28;19917;-66
2021/09/23 11:50:08;;;;;;;;;;;18.50;65.20;;;;;;5026703;28;19912;-65
2021/09/23 11:52:34;;;;;;;;;;;18.50;64.90;;;;;;5024786;28;19920;-66
2021/09/23 11:55:00;;;;;;;;;;;18.50;65.50;;;;;;5025740;28;19928;-66
2021/09/23 11:57:26;;;;;;;;;;;18.40;65.50;;;;;;5025503;28;19913;-62
2021/09/23 11:59:54;;;;;;;;;;;18.40;65.00;;;;;;5021679;28;20010;-59
2021/09/23 12:02:20;;;;;;;;;;;18.40;65.30;;;;;;5026414;28;19923;-66
2021/09/23 12:04:55;;;;;;;;;;;18.40;65.50;;;;;;5025459;28;19932;-67
2021/09/23 12:07:20;;;;;;;;;;;18.50;64.60;;;;;;5022767;28;20006;-66
2021/09/23 12:10:01;;;;;;;;;;;18.50;65.30;;;;;;5025087;28;20002;-65
2021/09/23 12:12:27;;;;;;;;;;;18.50;65.50;;;;;;5025157;28;19947;-66
2021/09/23 12:14:52;;;;;;;;;;;18.50;65.30;;;;;;5024582;28;19948;-65
2021/09/23 12:17:18;;;;;;;;;;;18.50;65.10;;;;;;5025767;28;19921;-65
2021/09/23 12:19:56;;;;;;;;;;;18.50;64.40;;;;;;5023616;28;20450;-66
2021/09/23 12:22:32;;;;;;;;;;;18.50;65.30;;;;;;5026170;28;20295;-66
2021/09/23 12:24:57;;;;;;;;;;;18.50;65.00;;;;;;5026927;28;20429;-66
2021/09/23 12:27:23;;;;;;;;;;;18.50;65.10;;;;;;5022995;28;19965;-66
2021/09/23 12:29:52;;;;;;;;;;;18.50;64.60;;;;;;5014296;28;19913;-67
2021/09/23 12:32:18;;;;;;;;;;;18.50;64.70;;;;;;5026366;28;19913;-66
2021/09/23 12:34:45;;;;;;;;;;;18.50;65.50;;;;;;5024380;28;20350;-65
2021/09/23 12:37:10;;;;;;;;;;;18.50;65.50;;;;;;5022903;28;19914;-65
2021/09/23 12:39:43;;;;;;;;;;;18.50;64.70;;;;;;5023174;28;19920;-65
2021/09/23 12:42:09;;;;;;;;;;;18.50;65.20;;;;;;5028102;28;19966;-66
2021/09/23 12:44:36;;;;;;;;;;;18.50;64.60;;;;;;5022613;28;20390;-65
2021/09/23 12:47:10;;;;;;;;;;;18.50;65.30;;;;;;5028410;28;20395;-65
2021/09/23 12:49:37;;;;;;;;;;;18.50;65.50;;;;;;5021524;28;19916;-64
2021/09/23 12:52:09;;;;;;;;;;;18.50;65.10;;;;;;5028413;28;20334;-67
2021/09/23 12:54:34;;;;;;;;;;;18.50;63.40;;;;;;5023534;28;19945;-60
2021/09/23 12:57:04;;;;;;;;;;;18.50;64.80;;;;;;5027989;28;19956;-65
2021/09/23 12:59:29;;;;;;;;;;;18.50;64.90;;;;;;5022043;28;19990;-66
2021/09/23 13:02:11;;;;;;;;;;;18.50;65.00;;;;;;5029048;28;20557;-65
2021/09/23 13:04:36;;;;;;;;;;;18.50;64.60;;;;;;5022889;28;19948;-66
2021/09/23 13:07:14;;;;;;;;;;;18.50;65.30;;;;;;5022184;28;19953;-62
2021/09/23 13:09:40;;;;;;;;;;;18.50;65.30;;;;;;5023564;28;20361;-66
2021/09/23 13:12:11;;;;;;;;;;;18.50;65.10;;;;;;5028146;28;19948;-65
2021/09/23 13:14:43;;;;;;;;;;;18.50;64.90;;;;;;5022749;28;20670;-65
2021/09/23 13:17:21;;;;;;;;;;;18.50;65.30;;;;;;5027454;28;19943;-66
2021/09/23 13:19:47;;;;;;;;;;;18.50;65.10;;;;;;5016494;28;19921;-66
2021/09/23 13:22:12;;;;;;;;;;;18.50;64.40;;;;;;5026484;28;20578;-65
2021/09/23 13:24:38;;;;;;;;;;;18.50;65.20;;;;;;5024864;28;19913;-62
2021/09/23 13:27:03;;;;;;;;;;;18.50;65.50;;;;;;5027034;28;19932;-65
2021/09/23 13:29:29;;;;;;;;;;;18.50;65.10;;;;;;5022134;28;20012;-67
2021/09/23 13:31:54;;;;;;;;;;;18.50;64.20;;;;;;5028412;28;19979;-66
2021/09/23 13:34:20;;;;;;;;;;;18.50;64.90;;;;;;5021876;28;20141;-65
2021/09/23 13:36:45;;;;;;;;;;;18.50;64.30;;;;;;5028515;28;19913;-64
2021/09/23 13:39:10;;;;;;;;;;;18.60;64.80;;;;;;5009622;28;20372;-65
2021/09/23 13:41:36;;;;;;;;;;;18.50;64.40;;;;;;5034003;28;19920;-65
2021/09/23 13:44:02;;;;;;;;;;;18.50;64.10;;;;;;5018088;28;19924;-63
2021/09/23 13:46:28;;;;;;;;;;;18.50;64.60;;;;;;5031125;28;19925;-64
2021/09/23 13:48:53;;;;;;;;;;;18.60;65.10;;;;;;5017883;28;19912;-65
2021/09/23 13:51:18;;;;;;;;;;;18.60;65.40;;;;;;5031943;28;19918;-64
2021/09/23 13:53:44;;;;;;;;;;;18.50;63.40;;;;;;5015090;28;19924;-64
2021/09/23 13:56:09;;;;;;;;;;;18.60;64.60;;;;;;5033842;28;19917;-64
2021/09/23 13:58:35;;;;;;;;;;;18.60;65.00;;;;;;5015187;28;19920;-66
2021/09/23 14:01:02;;;;;;;;;;;18.60;64.50;;;;;;5038348;28;20344;-64
2021/09/23 14:03:29;;;;;;;;;;;18.60;64.80;;;;;;5017282;28;19928;-64
2021/09/23 14:05:55;;;;;;;;;;;18.60;64.10;;;;;;5040222;28;19917;-67
2021/09/23 14:08:21;;;;;;;;;;;18.60;64.10;;;;;;5018323;28;19957;-64
2021/09/23 14:10:47;;;;;;;;;;;18.60;64.40;;;;;;5040503;28;19935;-65