Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:30;;;;;;;13.77;9.73;;;6.30;74.80;;;;;;5066719;28;20033;-80
2022/12/05 00:03:58;;;;;;;13.85;10.38;;;6.30;74.90;;;;;;5059212;28;20029;-79
2022/12/05 00:06:25;;;;;;;13.80;10.68;;;6.30;74.80;;;;;;5065642;28;20473;-80
2022/12/05 00:08:52;;;;;;;13.90;10.63;;;6.30;74.90;;;;;;5065782;28;20083;-79
2022/12/05 00:11:20;;;;;;;14.93;11.25;;;6.30;74.90;;;;;;5048242;28;20033;-80
2022/12/05 00:13:47;;;;;;;12.70;9.85;;;6.30;74.90;;;;;;5051582;28;20033;-81
2022/12/05 00:16:16;;;;;;;15.32;10.20;;;6.30;74.90;;;;;;5050502;28;20033;-80
2022/12/05 00:18:42;;;;;;;14.55;10.65;;;6.30;74.90;;;;;;5051243;28;20492;-79
2022/12/05 00:21:15;;;;;;;14.63;10.80;;;6.30;74.90;;;;;;5048321;28;20048;-79
2022/12/05 00:23:42;;;;;;;14.85;10.43;;;6.30;74.90;;;;;;5066640;28;20078;-79
2022/12/05 00:26:07;;;;;;;14.40;9.88;;;6.30;74.90;;;;;;5047796;28;20078;-79
2022/12/05 00:28:34;;;;;;;13.70;9.95;;;6.30;74.80;;;;;;5045569;28;20040;-80
2022/12/05 00:31:11;;;;;;;13.98;10.73;;;6.30;74.90;;;;;;5066839;28;20029;-79
2022/12/05 00:33:37;;;;;;;11.93;9.43;;;6.40;75.00;;;;;;5045338;28;20112;-79
2022/12/05 00:36:09;;;;;;;15.63;11.23;;;6.30;74.80;;;;;;5066465;28;20127;-81
2022/12/05 00:38:35;;;;;;;13.90;10.43;;;6.40;74.90;;;;;;5059192;28;20021;-79
2022/12/05 00:41:03;;;;;;;14.02;10.32;;;6.40;74.90;;;;;;5066312;28;20036;-81
2022/12/05 00:43:29;;;;;;;14.38;10.55;;;6.40;74.90;;;;;;5065238;28;20029;-79
2022/12/05 00:45:54;;;;;;;14.68;10.90;;;6.40;74.90;;;;;;5050744;28;20043;-79
2022/12/05 00:48:20;;;;;;;12.98;10.38;;;6.40;74.90;;;;;;5049557;28;20048;-79
2022/12/05 00:50:46;;;;;;;14.52;10.90;;;6.40;74.90;;;;;;5047238;28;20073;-79
2022/12/05 00:53:11;;;;;;;14.48;10.70;;;6.40;74.90;;;;;;5065330;28;20035;-82
2022/12/05 00:55:37;;;;;;;13.20;10.10;;;6.40;75.60;;;;;;5058169;28;20052;-80
2022/12/05 00:58:03;;;;;;;15.55;10.45;;;6.40;75.00;;;;;;5042226;28;20774;-81
2022/12/05 01:00:29;;;;;;;15.73;11.20;;;6.40;74.90;;;;;;5063795;28;20028;-80
2022/12/05 01:02:55;;;;;;;14.88;11.07;;;6.40;74.90;;;;;;5067801;28;20040;-80
2022/12/05 01:05:21;;;;;;;14.52;10.20;;;6.40;74.90;;;;;;5064463;28;20033;-79
2022/12/05 01:07:46;;;;;;;13.88;10.27;;;6.40;74.90;;;;;;5042534;28;20021;-80
2022/12/05 01:10:12;;;;;;;15.55;10.80;;;6.40;75.00;;;;;;5065562;28;20032;-79
2022/12/05 01:12:38;;;;;;;13.88;9.95;;;6.40;75.00;;;;;;5069196;28;20048;-79
2022/12/05 01:15:04;;;;;;;16.27;11.32;;;6.40;75.00;;;;;;5029682;28;20033;-79
2022/12/05 01:17:30;;;;;;;14.88;10.82;;;6.40;75.00;;;;;;5028486;28;20025;-80
2022/12/05 01:19:55;;;;;;;13.82;10.25;;;6.40;75.00;;;;;;5057828;28;20247;-79
2022/12/05 01:22:21;;;;;;;14.10;9.75;;;6.50;75.00;;;;;;5064114;28;20486;-80
2022/12/05 01:24:47;;;;;;;14.65;10.32;;;6.40;74.90;;;;;;5032689;28;20042;-79
2022/12/05 01:27:13;;;;;;;15.02;10.55;;;6.50;75.00;;;;;;5052834;28;20032;-79
2022/12/05 01:29:39;;;;;;;17.23;11.20;;;6.40;75.00;;;;;;5067218;28;20021;-80
2022/12/05 01:32:05;;;;;;;14.68;10.68;;;6.50;75.00;;;;;;5066156;28;20370;-79
2022/12/05 01:34:30;;;;;;;14.88;10.50;;;6.50;75.00;;;;;;5042384;28;20032;-80
2022/12/05 01:36:56;;;;;;;15.00;10.30;;;6.50;75.00;;;;;;5043171;28;20108;-79
2022/12/05 01:39:22;;;;;;;14.40;10.32;;;6.50;75.00;;;;;;5033113;28;20060;-79
2022/12/05 01:41:49;;;;;;;14.27;10.10;;;6.50;75.00;;;;;;5061739;28;20037;-80
2022/12/05 01:44:15;;;;;;;14.70;10.65;;;6.50;75.00;;;;;;5045623;28;20097;-81
2022/12/05 01:46:47;;;;;;;15.35;10.98;;;6.50;75.00;;;;;;5061593;28;20665;-80
2022/12/05 01:49:36;;;;;;;14.27;10.13;;;6.50;75.00;;;;;;5063621;28;20028;-79
2022/12/05 01:52:09;;;;;;;15.13;11.60;;;6.50;75.00;;;;;;5063960;28;20564;-80
2022/12/05 01:54:37;;;;;;;14.93;10.77;;;6.50;75.00;;;;;;5077633;28;20559;-80
2022/12/05 01:57:06;;;;;;;11.82;8.98;;;6.50;75.00;;;;;;5043629;28;20024;-82
2022/12/05 01:59:37;;;;;;;14.52;10.45;;;6.50;75.00;;;;;;5063903;28;20028;-79
2022/12/05 02:02:04;;;;;;;13.20;10.15;;;6.50;75.00;;;;;;5057530;28;20033;-80
2022/12/05 02:04:33;;;;;;;14.35;10.25;;;6.50;75.00;;;;;;5045473;28;20028;-79
2022/12/05 02:06:59;;;;;;;13.23;9.40;;;6.50;75.00;;;;;;5045053;28;20118;-79
2022/12/05 02:09:24;;;;;;;13.23;9.48;;;6.50;75.00;;;;;;5063542;28;20071;-79
2022/12/05 02:11:58;;;;;;;15.10;11.25;;;6.50;75.10;;;;;;5050107;28;20408;-79
2022/12/05 02:14:48;;;;;;;14.93;11.10;;;6.50;75.10;;;;;;5060026;28;20029;-80
2022/12/05 02:17:36;;;;;;;13.85;9.60;;;6.50;75.10;;;;;;5062512;28;20044;-80
2022/12/05 02:20:46;;;;;;;15.27;10.45;;;6.50;75.10;;;;;;5060206;28;20032;-80
2022/12/05 02:23:26;;;;;;;11.65;9.00;;;6.50;75.10;;;;;;4967643;28;20554;-79
2022/12/05 02:26:01;;;;;;;13.30;9.50;;;6.50;75.00;;;;;;4969859;28;20088;-80
2022/12/05 02:28:44;;;;;;;15.40;10.50;;;6.60;75.10;;;;;;5028442;28;20037;-80
2022/12/05 02:31:15;;;;;;;13.07;8.88;;;6.50;75.10;;;;;;5066670;28;20437;-77
2022/12/05 02:34:11;;;;;;;12.93;9.25;;;6.50;75.10;;;;;;5066444;28;20036;-78
2022/12/05 02:36:49;;;;;;;;;;;6.60;75.20;;;;;;5061262;28;20037;-77
2022/12/05 02:39:41;;;;;;;11.88;8.35;;;6.50;75.00;;;;;;5066695;28;19957;-81
2022/12/05 02:42:50;;;;;;;11.55;8.68;;;6.50;75.00;;;;;;5041120;28;20123;-79
2022/12/05 02:45:19;;;;;;;13.45;8.65;;;6.60;75.20;;;;;;5050444;28;20051;-78
2022/12/05 02:47:48;;;;;;;12.30;8.77;;;6.50;75.10;;;;;;5051461;28;20024;-78
2022/12/05 02:50:20;;;;;;;13.52;9.55;;;6.50;75.10;;;;;;5049838;28;20078;-78
2022/12/05 02:52:48;;;;;;;12.48;9.05;;;6.60;75.20;;;;;;5064138;28;20124;-79
2022/12/05 02:55:16;;;;;;;13.10;9.68;;;6.60;75.20;;;;;;5045238;28;20389;-78
2022/12/05 02:57:47;;;;;;;13.98;9.68;;;6.60;75.20;;;;;;5067747;28;20032;-78
2022/12/05 03:00:13;;;;;;;13.70;9.38;;;6.60;75.30;;;;;;5063728;28;20032;-78
2022/12/05 03:02:40;;;;;;;13.20;9.63;;;6.60;75.30;;;;;;5034948;28;20407;-79
2022/12/05 03:05:21;;;;;;;13.48;9.38;;;6.60;75.30;;;;;;5047462;28;20089;-78
2022/12/05 03:07:51;;;;;;;13.20;9.68;;;6.60;75.30;;;;;;5064818;28;20055;-79
2022/12/05 03:10:20;;;;;;;13.85;9.77;;;6.60;75.30;;;;;;5051164;28;20020;-79
2022/12/05 03:12:54;;;;;;;13.45;9.60;;;6.60;75.30;;;;;;5063386;28;20032;-78
2022/12/05 03:15:34;;;;;;;13.07;9.45;;;6.60;75.30;;;;;;5055093;28;20037;-80
2022/12/05 03:18:14;;;;;;;12.95;9.48;;;6.70;75.30;;;;;;5063515;28;20098;-79
2022/12/05 03:20:47;;;;;;;13.18;8.95;;;6.70;75.30;;;;;;5068580;28;20135;-78
2022/12/05 03:23:29;;;;;;;13.48;9.73;;;6.60;75.30;;;;;;5048642;28;20459;-78
2022/12/05 03:26:31;;;;;;;12.68;8.57;;;6.70;75.30;;;;;;5061863;28;20024;-79
2022/12/05 03:29:09;;;;;;;12.75;9.10;;;6.60;75.30;;;;;;5047507;28;20021;-79
2022/12/05 03:31:58;;;;;;;13.20;9.60;;;6.70;75.30;;;;;;5050660;28;20040;-79
2022/12/05 03:35:10;;;;;;;12.18;8.70;;;6.60;75.30;;;;;;5032523;28;20050;-78
2022/12/05 03:37:53;;;;;;;12.88;9.10;;;6.70;75.30;;;;;;5017426;28;20505;-79
2022/12/05 03:40:40;;;;;;;13.20;8.35;;;6.70;75.30;;;;;;5062146;28;20032;-78
2022/12/05 03:43:24;;;;;;;11.05;8.07;;;6.70;75.30;;;;;;5061155;28;20099;-78
2022/12/05 03:46:31;;;;;;;11.93;9.27;;;6.70;75.30;;;;;;5066197;28;20021;-80
2022/12/05 03:48:57;;;;;;;12.82;8.85;;;6.70;75.40;;;;;;5053763;28;20029;-79
2022/12/05 03:51:30;;;;;;;12.95;8.95;;;6.70;75.20;;;;;;5061572;28;20116;-79
2022/12/05 03:54:05;;;;;;;11.45;8.50;;;6.70;75.30;;;;;;5044868;28;20485;-79
2022/12/05 03:56:40;;;;;;;12.20;9.13;;;6.70;75.30;;;;;;5029628;28;20041;-79
2022/12/05 03:59:19;;;;;;;;;;;6.70;75.40;;;;;;5050567;28;20053;-78
2022/12/05 04:01:48;;;;;;;10.90;7.63;;;6.70;75.30;;;;;;5052834;28;20215;-78
2022/12/05 04:04:27;;;;;;;11.02;7.80;;;6.70;75.20;;;;;;5055290;28;20033;-79
2022/12/05 04:06:57;;;;;;;11.48;8.27;;;6.70;75.30;;;;;;5048235;28;20067;-80
2022/12/05 04:09:36;;;;;;;12.80;8.98;;;6.70;75.30;;;;;;5051143;28;20531;-78
2022/12/05 04:12:10;;;;;;;12.45;8.63;;;6.70;75.30;;;;;;5048064;28;20062;-79
2022/12/05 04:14:40;;;;;;;12.10;8.68;;;6.70;75.40;;;;;;5053961;28;20040;-78
2022/12/05 04:17:14;;;;;;;13.35;9.00;;;6.70;75.40;;;;;;5051084;28;20528;-79
2022/12/05 04:22:42;;;;;;;11.13;8.27;;;6.80;75.40;;;;;;5049354;28;20031;-78
2022/12/05 04:28:26;;;;;;;10.45;8.20;;;6.80;75.40;;;;;;5053499;28;20025;-79
2022/12/05 04:31:07;;;;;;;10.70;8.02;;;6.80;75.40;;;;;;5055070;28;20025;-79
2022/12/05 04:33:55;;;;;;;11.05;8.40;;;6.80;75.40;;;;;;5052103;28;20057;-79
2022/12/05 04:36:24;;;;;;;10.60;7.63;;;6.80;75.40;;;;;;5053444;28;20086;-79
2022/12/05 04:39:01;;;;;;;10.95;7.93;;;6.80;75.40;;;;;;5050985;28;20116;-79
2022/12/05 04:41:41;;;;;;;12.07;8.70;;;6.80;75.40;;;;;;5051239;28;20021;-80
2022/12/05 04:44:12;;;;;;;11.38;7.85;;;6.80;75.50;;;;;;5050817;28;20052;-79
2022/12/05 04:46:40;;;;;;;11.35;8.07;;;6.80;75.50;;;;;;5034268;28;20079;-79
2022/12/05 04:49:08;;;;;;;11.77;8.05;;;6.80;75.50;;;;;;5052102;28;20028;-79
2022/12/05 04:51:37;;;;;;;12.35;8.70;;;6.80;75.40;;;;;;5045033;28;20037;-79
2022/12/05 04:54:17;;;;;;;11.75;8.18;;;6.80;75.50;;;;;;5031946;28;20381;-79
2022/12/05 04:56:45;;;;;;;12.00;8.23;;;6.80;75.50;;;;;;5050928;28;20135;-79
2022/12/05 04:59:11;;;;;;;11.68;8.30;;;6.90;75.50;;;;;;5049429;28;20037;-80
2022/12/05 05:01:39;;;;;;;11.48;7.97;;;6.90;75.40;;;;;;5031338;28;20032;-80
2022/12/05 05:04:17;;;;;;;12.13;9.38;;;6.90;75.40;;;;;;5047529;28;20052;-80
2022/12/05 05:06:43;;;;;;;11.85;8.90;;;6.90;75.50;;;;;;5047580;28;20098;-79
2022/12/05 05:09:10;;;;;;;11.90;8.38;;;6.90;75.40;;;;;;5030073;28;20021;-79
2022/12/05 05:11:36;;;;;;;11.48;8.65;;;6.90;75.40;;;;;;5047512;28;20041;-79
2022/12/05 05:14:03;;;;;;;10.82;8.35;;;6.90;75.40;;;;;;5046756;28;20025;-78
2022/12/05 05:16:32;;;;;;;12.88;8.80;;;6.90;75.40;;;;;;5039915;28;20044;-81
2022/12/05 05:18:57;;;;;;;11.20;8.35;;;6.90;75.40;;;;;;5051419;28;20067;-79
2022/12/05 05:21:35;;;;;;;10.82;8.23;;;6.90;75.40;;;;;;5027835;28;20670;-79
2022/12/05 05:24:02;;;;;;;11.05;8.23;;;6.90;75.40;;;;;;5051105;28;20040;-80
2022/12/05 05:26:29;;;;;;;11.80;8.13;;;6.90;75.40;;;;;;5049089;28;20115;-80
2022/12/05 05:28:57;;;;;;;10.05;7.70;;;6.90;75.40;;;;;;5043290;28;20025;-79
2022/12/05 05:31:23;;;;;;;11.55;8.50;;;7.00;75.50;;;;;;5034404;28;20485;-79
2022/12/05 05:33:54;;;;;;;10.50;7.65;;;6.90;75.50;;;;;;5050907;28;20541;-78
2022/12/05 05:36:22;;;;;;;10.35;8.73;;;6.90;75.40;;;;;;5049612;28;20045;-80
2022/12/05 05:38:50;;;;;;;11.70;8.57;;;6.90;75.40;;;;;;5033450;28;20041;-79
2022/12/05 05:41:21;;;;;;;11.93;8.52;;;6.90;75.40;;;;;;5043798;28;20029;-78
2022/12/05 05:43:48;;;;;;;10.73;7.90;;;7.00;75.50;;;;;;5048085;28;20021;-78
2022/12/05 05:46:16;;;;;;;10.50;7.90;;;7.00;75.50;;;;;;5047397;28;20045;-79
2022/12/05 05:48:42;;;;;;;11.43;8.63;;;7.00;75.50;;;;;;5048424;28;20020;-78
2022/12/05 05:51:10;;;;;;;10.52;8.02;;;7.00;75.50;;;;;;5047787;28;20498;-78
2022/12/05 05:53:36;;;;;;;11.82;8.82;;;7.00;75.50;;;;;;5048772;28;20067;-79
2022/12/05 05:56:06;;;;;;;10.70;7.97;;;7.00;75.50;;;;;;5069664;28;20048;-79
2022/12/05 05:58:32;;;;;;;10.85;7.45;;;7.00;75.40;;;;;;5063214;28;20028;-79
2022/12/05 06:01:09;;;;;;;10.40;7.97;;;7.00;75.50;;;;;;5066918;28;20562;-79
2022/12/05 06:03:36;;;;;;;11.23;8.10;;;7.00;75.50;;;;;;5067864;28;20032;-78
2022/12/05 06:06:04;;;;;;;10.05;7.80;;;7.00;75.50;;;;;;5068556;28;20062;-79
2022/12/05 06:08:32;;;;;;;9.82;7.93;;;7.00;75.50;;;;;;5066708;28;20020;-79
2022/12/05 06:10:58;;;;;;;9.68;7.22;;;7.00;75.50;;;;;;5040881;28;20032;-79
2022/12/05 06:13:23;;;;;;;10.48;7.53;;;7.00;75.50;;;;;;5083249;28;20409;-78
2022/12/05 06:15:49;;;;;;;10.60;8.38;;;7.00;75.50;;;;;;5050656;28;20047;-77
2022/12/05 06:18:15;;;;;;;10.45;7.65;;;7.00;75.50;;;;;;5058981;28;20078;-77
2022/12/05 06:20:41;;;;;;;10.18;7.43;;;7.00;75.50;;;;;;5063205;28;20028;-79
2022/12/05 06:23:07;;;;;;;11.23;8.23;;;7.00;75.50;;;;;;5081405;28;20033;-78
2022/12/05 06:25:32;;;;;;;11.25;8.18;;;7.00;75.50;;;;;;5045307;28;20059;-80
2022/12/05 06:27:58;;;;;;;10.30;7.82;;;7.10;75.50;;;;;;5060480;28;20132;-81
2022/12/05 06:30:24;;;;;;;11.15;7.78;;;7.10;75.50;;;;;;5063662;28;20275;-79
2022/12/05 06:32:50;;;;;;;10.85;8.13;;;7.10;75.50;;;;;;5047691;28;20604;-79
2022/12/05 06:35:15;;;;;;;10.90;7.53;;;7.10;75.50;;;;;;5046756;28;20032;-77
2022/12/05 06:37:42;;;;;;;11.40;8.07;;;7.10;75.50;;;;;;5052459;28;20062;-77
2022/12/05 06:40:09;;;;;;;10.57;7.40;;;7.10;75.50;;;;;;5066483;28;20043;-77
2022/12/05 06:42:34;;;;;;;11.23;8.25;;;7.10;75.50;;;;;;5037065;28;20032;-78
2022/12/05 06:45:01;;;;;;;10.18;7.78;;;7.10;75.50;;;;;;5066775;28;20032;-79
2022/12/05 06:47:26;;;;;;;10.27;7.60;;;7.10;75.50;;;;;;5047350;28;20065;-78
2022/12/05 06:49:52;;;;;;;11.73;8.13;;;7.10;76.10;;;;;;5088633;28;20055;-80
2022/12/05 06:52:18;;;;;;;10.07;7.78;;;7.10;75.50;;;;;;5069773;28;20032;-79
2022/12/05 06:54:45;;;;;;;9.48;7.50;;;7.10;75.50;;;;;;5059069;28;20500;-79
2022/12/05 06:57:13;;;;;;;9.43;7.20;;;7.10;75.50;;;;;;5016424;28;20025;-78
2022/12/05 06:59:39;;;;;;;9.85;7.53;;;7.10;75.50;;;;;;5046884;28;20045;-79
2022/12/05 07:02:08;;;;;;;9.52;7.22;;;7.10;75.50;;;;;;5048588;28;20041;-79
2022/12/05 07:04:34;;;;;;;10.50;7.50;;;7.10;75.50;;;;;;5030399;28;20120;-80
2022/12/05 07:07:03;;;;;;;9.48;7.75;;;7.10;75.50;;;;;;5050092;28;20104;-78
2022/12/05 07:12:16;;;;;;;9.80;7.97;;;7.10;75.60;;;;;;5050825;28;20036;-78
2022/12/05 07:14:42;;;;;;;10.43;7.78;;;7.10;75.50;;;;;;5054075;28;20088;-79
2022/12/05 07:17:08;;;;;;;10.68;7.65;;;7.20;75.50;;;;;;5034858;28;20037;-79
2022/12/05 07:19:34;;;;;;;8.80;6.78;;;7.20;75.50;;;;;;5050613;28;20029;-79
2022/12/05 07:22:00;;;;;;;9.98;7.57;;;7.20;75.50;;;;;;5049209;28;20029;-79
2022/12/05 07:24:26;;;;;;;11.00;8.10;;;7.20;75.50;;;;;;5050268;28;20068;-78
2022/12/05 07:26:52;;;;;;;9.25;6.93;;;7.20;75.50;;;;;;5051854;28;20079;-79
2022/12/05 07:29:18;;;;;;;10.38;7.80;;;7.20;75.50;;;;;;5050488;28;20048;-77
2022/12/05 07:31:44;;;;;;;9.65;7.18;;;7.20;75.50;;;;;;5049825;28;20060;-78
2022/12/05 07:34:10;;;;;;;10.40;7.80;;;7.20;75.50;;;;;;5051359;28;20095;-79
2022/12/05 07:36:36;;;;;;;9.07;7.15;;;7.20;75.50;;;;;;5034840;28;20036;-78
2022/12/05 07:39:02;;;;;;;8.80;6.97;;;7.20;75.50;;;;;;5052278;28;20025;-79
2022/12/05 07:41:31;;;;;;;9.93;7.70;;;7.20;75.60;;;;;;5035077;28;20032;-79
2022/12/05 07:43:58;;;;;;;9.25;7.43;;;7.20;75.60;;;;;;5049855;28;20025;-78
2022/12/05 07:46:25;;;;;;;9.50;7.43;;;7.20;75.60;;;;;;5053524;28;20029;-79
2022/12/05 07:48:51;;;;;;;9.05;7.50;;;7.20;75.60;;;;;;5052089;28;20045;-79
2022/12/05 07:51:17;;;;;;;9.27;6.80;;;7.20;75.60;;;;;;5032747;28;20111;-79
2022/12/05 07:53:44;;;;;;;11.13;7.97;;;7.20;75.60;;;;;;5052909;28;20027;-80
2022/12/05 07:56:15;;;;;;;9.88;7.25;;;7.20;75.60;;;;;;5077533;28;20071;-80
2022/12/05 07:58:46;;;;;;;9.75;7.47;;;7.20;75.50;;;;;;5066100;28;20028;-78
2022/12/05 08:01:15;;;;;;;9.20;7.22;;;7.20;75.50;;;;;;5063760;28;20353;-80
2022/12/05 08:03:42;;;;;;;9.48;6.72;;;7.20;75.50;;;;;;5050152;28;20033;-81
2022/12/05 08:06:12;;;;;;;9.60;7.35;;;7.20;75.50;;;;;;5053862;28;20037;-80
2022/12/05 08:08:38;;;;;;;9.73;7.55;;;7.30;75.60;;;;;;5055799;28;20036;-80
2022/12/05 08:11:12;;;;;;;9.48;7.20;;;7.30;75.60;;;;;;5067312;28;20027;-80
2022/12/05 08:13:38;;;;;;;9.48;6.88;;;7.30;75.60;;;;;;5066540;28;20119;-80
2022/12/05 08:16:06;;;;;;;8.98;7.05;;;7.30;75.50;;;;;;5056390;28;20119;-80
2022/12/05 08:18:32;;;;;;;9.10;7.07;;;7.30;75.60;;;;;;5049769;28;20028;-79
2022/12/05 08:21:18;;;;;;;8.52;6.50;;;7.20;75.60;;;;;;5064615;28;20115;-79
2022/12/05 08:23:44;;;;;;;;;;;7.30;75.70;;;;;;5069646;28;20097;-80
2022/12/05 08:26:23;;;;;;;8.32;6.30;;;7.20;75.50;;;;;;5068963;28;20544;-81
2022/12/05 08:28:57;;;;;;;7.18;5.63;;;7.30;75.50;;;;;;5080472;28;20031;-80
2022/12/05 08:31:24;;;;;;;8.77;6.70;;;7.30;75.60;;;;;;5082502;28;20032;-80
2022/12/05 08:33:51;;;;;;;8.52;6.32;;;7.30;75.60;;;;;;5050474;28;20077;-80
2022/12/05 08:36:18;;;;;;;9.70;7.45;;;7.20;75.50;;;;;;5049024;28;20063;-80
2022/12/05 08:38:44;;;;;;;7.75;6.05;;;7.30;75.60;;;;;;5083305;28;20111;-80
2022/12/05 08:41:13;;;;;;;8.95;7.00;;;7.30;75.60;;;;;;5057349;28;20063;-81
2022/12/05 08:43:39;;;;;;;9.95;7.38;;;7.30;75.60;;;;;;5084093;28;20073;-80
2022/12/05 08:46:05;;;;;;;8.20;6.40;;;7.30;75.60;;;;;;5083007;28;20036;-80
2022/12/05 08:48:32;;;;;;;8.32;6.40;;;7.30;75.50;;;;;;5054488;28;20032;-80
2022/12/05 08:51:03;;;;;;;8.85;7.05;;;7.30;75.60;;;;;;5051172;28;20032;-80
2022/12/05 08:53:28;;;;;;;7.95;6.38;;;7.30;75.60;;;;;;5080880;28;20059;-80
2022/12/05 08:55:54;;;;;;;8.65;6.38;;;7.30;75.60;;;;;;5049114;28;20485;-80
2022/12/05 08:58:20;;;;;;;7.90;6.07;;;7.30;75.60;;;;;;5053462;28;20484;-80
2022/12/05 09:00:45;;;;;;;8.63;6.85;;;7.30;75.60;;;;;;5053378;28;20032;-80
2022/12/05 09:03:12;;;;;;;8.52;6.60;;;7.30;75.60;;;;;;5066213;28;20052;-81
2022/12/05 09:05:38;;;;;;;9.77;7.22;;;7.30;75.60;;;;;;5049583;28;20503;-80
2022/12/05 09:08:03;;;;;;;8.57;6.97;;;7.30;75.60;;;;;;5048091;28;20035;-80
2022/12/05 09:10:30;;;;;;;8.98;6.90;;;7.30;75.60;;;;;;5047277;28;20021;-81
2022/12/05 09:12:55;;;;;;;9.15;6.85;;;7.30;75.60;;;;;;5052156;28;20024;-81
2022/12/05 09:15:21;;;;;;;8.13;6.30;;;7.40;75.70;;;;;;5085163;28;20376;-82
2022/12/05 09:17:47;;;;;;;8.05;6.40;;;7.40;75.60;;;;;;5051234;28;20032;-80
2022/12/05 09:20:13;;;;;;;8.10;6.75;;;7.30;75.60;;;;;;5063080;28;20481;-82
2022/12/05 09:22:40;;;;;;;8.45;6.60;;;7.30;75.70;;;;;;5039232;28;20111;-81
2022/12/05 09:25:06;;;;;;;8.63;6.57;;;7.40;75.70;;;;;;5044117;28;20159;-79
2022/12/05 09:27:32;;;;;;;9.05;7.32;;;7.40;75.70;;;;;;5051479;28;20471;-81
2022/12/05 09:29:58;;;;;;;8.38;6.90;;;7.40;75.60;;;;;;5066091;28;20123;-81
2022/12/05 09:32:24;;;;;;;8.68;6.50;;;7.40;75.60;;;;;;5083090;28;20028;-81
2022/12/05 09:34:49;;;;;;;8.15;5.95;;;7.40;75.60;;;;;;5035497;28;20028;-82
2022/12/05 09:37:17;;;;;;;9.02;6.97;;;7.40;75.60;;;;;;5054146;28;20060;-82
2022/12/05 09:39:45;;;;;;;8.68;6.93;;;7.40;75.60;;;;;;5081747;28;20043;-82
2022/12/05 09:42:29;;;;;;;8.88;6.80;;;7.40;75.70;;;;;;5035699;28;20032;-82
2022/12/05 09:45:09;;;;;;;8.85;6.50;;;7.40;75.70;;;;;;5078456;28;20072;-82
2022/12/05 09:48:03;;;;;;;8.18;6.85;;;7.40;75.70;;;;;;5045893;28;20370;-82
2022/12/05 09:50:40;;;;;;;8.65;6.72;;;7.40;75.60;;;;;;5057858;28;20127;-82
2022/12/05 09:53:13;;;;;;;8.00;6.47;;;7.40;75.60;;;;;;5060235;28;20123;-80
2022/12/05 09:55:56;;;;;;;8.02;6.38;;;7.40;75.60;;;;;;5053734;28;20044;-82
2022/12/05 09:58:32;;;;;;;8.82;6.68;;;7.40;75.60;;;;;;5047257;28;20453;-82
2022/12/05 10:01:34;;;;;;;8.85;6.60;;;7.40;75.60;;;;;;5052461;28;20031;-82
2022/12/05 10:04:34;;;;;;;8.30;6.05;;;7.40;75.60;;;;;;5015972;28;20135;-82
2022/12/05 10:07:09;;;;;;;8.07;6.53;;;7.40;75.60;;;;;;5050869;28;20027;-83
2022/12/05 10:09:53;;;;;;;8.82;6.65;;;7.40;75.50;;;;;;5053935;28;20035;-82
2022/12/05 10:12:28;;;;;;;8.75;7.15;;;7.50;75.60;;;;;;5061365;28;20036;-83
2022/12/05 10:15:08;;;;;;;8.23;6.10;;;7.40;75.50;;;;;;5044966;28;20052;-82
2022/12/05 10:17:37;;;;;;;8.65;6.22;;;7.50;75.60;;;;;;5067730;28;20024;-84
2022/12/05 10:20:16;;;;;;;8.60;7.07;;;7.50;75.60;;;;;;5063443;28;20024;-83
2022/12/05 10:22:55;;;;;;;8.35;6.07;;;7.50;75.60;;;;;;5046623;28;20032;-83
2022/12/05 10:25:23;;;;;;;7.78;5.97;;;7.50;75.70;;;;;;5049042;28;20017;-82
2022/12/05 10:27:56;;;;;;;7.40;5.78;;;7.50;75.60;;;;;;5045216;28;20074;-79
2022/12/05 10:30:24;;;;;;;8.30;6.45;;;7.50;75.60;;;;;;5059069;28;20016;-82
2022/12/05 10:32:56;;;;;;;7.78;6.20;;;7.50;75.60;;;;;;5043852;28;20208;-82
2022/12/05 10:35:24;;;;;;;8.88;6.75;;;7.50;75.60;;;;;;5053520;28;20356;-80
2022/12/05 10:38:26;;;;;;;8.27;5.88;;;7.50;75.60;;;;;;5064681;28;20027;-83
2022/12/05 10:40:57;;;;;;;8.93;6.93;;;7.50;75.70;;;;;;5084443;28;20044;-83
2022/12/05 10:43:29;;;;;;;8.23;6.03;;;7.50;75.60;;;;;;5065639;28;20024;-82
2022/12/05 10:45:55;;;;;;;8.05;6.13;;;7.60;75.70;;;;;;5068821;28;20051;-82
2022/12/05 10:48:22;;;;;;;8.63;6.28;;;7.60;75.60;;;;;;5053238;28;20548;-84
2022/12/05 10:50:56;;;;;;;8.35;6.18;;;7.50;75.60;;;;;;5054458;28;20028;-84
2022/12/05 10:53:37;;;;;;;7.82;5.72;;;7.60;75.60;;;;;;5072442;28;20073;-84
2022/12/05 10:56:05;;;;;;;9.02;6.75;;;7.60;75.60;;;;;;5057769;28;20043;-83
2022/12/05 10:58:31;;;;;;;7.43;5.88;;;7.60;75.60;;;;;;5069528;28;20056;-84
2022/12/05 11:01:07;;;;;;;8.10;6.63;;;7.60;75.50;;;;;;5054555;28;20032;-83
2022/12/05 11:03:37;;;;;;;8.23;6.20;;;7.60;75.60;;;;;;5067961;28;20115;-81
2022/12/05 11:06:22;;;;;;;7.78;6.10;;;7.60;75.60;;;;;;5082924;28;20077;-83
2022/12/05 11:09:04;;;;;;;8.25;6.40;;;7.60;75.70;;;;;;5046306;28;20089;-83
2022/12/05 11:11:32;;;;;;;8.20;6.20;;;7.60;75.60;;;;;;5087926;28;20073;-81
2022/12/05 11:14:00;;;;;;;8.13;6.03;;;7.60;75.50;;;;;;5049259;28;20036;-83
2022/12/05 11:16:37;;;;;;;8.52;6.25;;;7.60;75.60;;;;;;5054134;28;20024;-83
2022/12/05 11:19:25;;;;;;;8.25;6.07;;;7.60;75.60;;;;;;5053196;28;20074;-82
2022/12/05 11:21:51;;;;;;;7.97;6.13;;;7.60;75.60;;;;;;5057168;28;20044;-83
2022/12/05 11:24:36;;;;;;;7.80;6.05;;;7.60;75.50;;;;;;5049178;28;20342;-79
2022/12/05 11:27:26;;;;;;;7.97;5.95;;;7.60;75.60;;;;;;5085062;28;20077;-79
2022/12/05 11:29:59;;;;;;;7.30;5.78;;;7.70;75.60;;;;;;5087043;28;20024;-82
2022/12/05 11:32:31;;;;;;;7.72;5.88;;;7.70;75.60;;;;;;5088095;28;20109;-80
2022/12/05 11:35:12;;;;;;;7.88;5.90;;;7.70;75.60;;;;;;5069301;28;20031;-80
2022/12/05 11:37:56;;;;;;;7.07;5.45;;;7.70;75.60;;;;;;5057794;28;20017;-78
2022/12/05 11:40:46;;;;;;;8.68;6.18;;;7.70;75.60;;;;;;5061401;28;20025;-81
2022/12/05 11:43:41;;;;;;;7.10;5.25;;;7.70;75.60;;;;;;5067929;28;20035;-81
2022/12/05 11:46:42;;;;;;;7.43;5.20;;;7.70;75.50;;;;;;5054743;28;20032;-81
2022/12/05 11:49:45;;;;;;;7.55;5.38;;;7.70;75.60;;;;;;5063868;28;20381;-81
2022/12/05 11:52:49;;;;;;;6.53;4.90;;;7.70;75.60;;;;;;5073692;28;20063;-80
2022/12/05 11:55:34;;;;;;;7.20;5.35;;;7.70;75.60;;;;;;5086721;28;20048;-79
2022/12/05 11:58:21;;;;;;;7.03;5.38;;;7.70;75.60;;;;;;5071233;28;20035;-81
2022/12/05 12:01:17;;;;;;;8.00;6.13;;;7.70;75.60;;;;;;5086255;28;20024;-82
2022/12/05 12:03:51;;;;;;;7.25;5.57;;;7.70;75.70;;;;;;5065687;28;21483;-81
2022/12/05 12:06:26;;;;;;;6.72;5.13;;;7.70;75.60;;;;;;5070749;28;20129;-81
2022/12/05 12:09:23;;;;;;;7.10;5.38;;;7.70;75.60;;;;;;5082362;28;20537;-82
2022/12/05 12:12:13;;;;;;;6.40;5.18;;;7.70;75.60;;;;;;5069755;28;20028;-81
2022/12/05 12:14:49;;;;;;;7.20;5.22;;;7.70;75.60;;;;;;5054908;28;20468;-82
2022/12/05 12:17:18;;;;;;;7.03;5.30;;;7.80;75.60;;;;;;5056831;28;20046;-81
2022/12/05 12:20:18;;;;;;;6.60;5.25;;;7.70;75.60;;;;;;5066967;28;20024;-80
2022/12/05 12:23:02;;;;;;;6.45;5.05;;;7.80;75.80;;;;;;5061882;28;20024;-79
2022/12/05 12:25:57;;;;;;;7.03;4.70;;;7.80;75.70;;;;;;5079432;28;20035;-79
2022/12/05 12:29:01;;;;;;;6.18;5.00;;;7.80;75.60;;;;;;5083482;28;20085;-80
2022/12/05 12:31:34;;;;;;;5.85;4.65;;;7.80;75.70;;;;;;5051943;28;20039;-80
2022/12/05 12:34:18;;;;;;;6.60;5.05;;;7.80;75.70;;;;;;5061619;28;20071;-79
2022/12/05 12:36:54;;;;;;;6.30;4.72;;;7.80;75.70;;;;;;5078258;28;20143;-79
2022/12/05 12:39:34;;;;;;;6.07;4.82;;;7.80;75.60;;;;;;5064770;28;20032;-79
2022/12/05 12:42:09;;;;;;;6.20;5.05;;;7.80;75.60;;;;;;5048225;28;20028;-80
2022/12/05 12:44:53;;;;;;;6.75;4.97;;;7.80;75.60;;;;;;5065333;28;20050;-79
2022/12/05 12:47:43;;;;;;;5.95;4.53;;;7.80;75.60;;;;;;5051883;28;20020;-80
2022/12/05 12:50:23;;;;;;;6.43;4.85;;;7.80;75.60;;;;;;5063914;28;20451;-79
2022/12/05 12:53:13;;;;;;;6.90;4.97;;;7.80;75.60;;;;;;5082210;28;20040;-80
2022/12/05 12:55:39;;;;;;;6.22;4.78;;;7.80;75.60;;;;;;5065679;28;20055;-79
2022/12/05 12:58:23;;;;;;;6.25;4.78;;;7.80;75.60;;;;;;5049509;28;20036;-80
2022/12/05 13:01:28;;;;;;;6.47;5.32;;;7.90;75.80;;;;;;5070275;28;20016;-80
2022/12/05 13:04:11;;;;;;;6.07;4.80;;;7.90;75.70;;;;;;5045678;28;20046;-80
2022/12/05 13:06:48;;;;;;;6.13;5.00;;;7.90;75.70;;;;;;5046019;28;20560;-79
2022/12/05 13:09:21;;;;;;;5.93;4.45;;;7.90;76.30;;;;;;5079515;28;20032;-78
2022/12/05 13:11:49;;;;;;;5.40;4.32;;;7.90;75.70;;;;;;5079584;28;20496;-79
2022/12/05 13:14:19;;;;;;;6.65;5.13;;;7.90;75.70;;;;;;5050163;28;20048;-78
2022/12/05 13:16:49;;;;;;;5.78;4.68;;;7.90;75.70;;;;;;5047730;28;20404;-78
2022/12/05 13:19:36;;;;;;;6.53;4.90;;;7.90;75.70;;;;;;5062648;28;20500;-79
2022/12/05 13:22:04;;;;;;;5.82;4.45;;;7.90;75.70;;;;;;5049025;28;20027;-80
2022/12/05 13:24:30;;;;;;;5.93;4.22;;;7.90;75.60;;;;;;5048684;28;20060;-79
2022/12/05 13:27:06;;;;;;;5.82;4.40;;;7.90;75.60;;;;;;5035878;28;20043;-80
2022/12/05 13:29:37;;;;;;;5.78;4.53;;;7.90;75.70;;;;;;5079867;28;20116;-79