Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:09;;;;;;;7.65;5.63;;;;;;;;;;5013655;28;20060;-76
2023/01/22 00:03:39;;;;;;;9.88;5.95;;;;;;;;;;5022565;28;20441;-77
2023/01/22 00:06:05;;;;;;;9.00;6.07;;;;;;;;;;5020158;28;20455;-77
2023/01/22 00:08:31;;;;;;;7.75;5.30;;;;;;;;;;5021203;28;20120;-77
2023/01/22 00:10:57;;;;;;;9.00;6.38;;;;;;;;;;5014214;28;20045;-77
2023/01/22 00:13:24;;;;;;;10.05;6.10;;;;;;;;;;5021327;28;20069;-77
2023/01/22 00:15:51;;;;;;;7.88;5.60;;;;;;;;;;5011974;28;20132;-77
2023/01/22 00:18:17;;;;;;;8.63;5.55;;;;;;;;;;5013671;28;20065;-76
2023/01/22 00:20:50;;;;;;;8.38;5.90;;;;;;;;;;5020024;28;20065;-76
2023/01/22 00:23:16;;;;;;;7.40;5.60;;;;;;;;;;5025571;28;20077;-76
2023/01/22 00:25:43;;;;;;;7.30;5.45;;;;;;;;;;5033132;28;20073;-76
2023/01/22 00:28:09;;;;;;;8.82;6.07;;;;;;;;;;5033088;28;20041;-76
2023/01/22 00:30:35;;;;;;;8.90;6.05;;;;;;;;;;5028576;28;20125;-76
2023/01/22 00:33:01;;;;;;;9.98;6.07;;;;;;;;;;5027571;28;20444;-76
2023/01/22 00:35:27;;;;;;;9.32;6.00;;;;;;;;;;5015465;28;20038;-76
2023/01/22 00:37:53;;;;;;;10.75;6.13;;;;;;;;;;5032622;28;20149;-76
2023/01/22 00:40:19;;;;;;;9.80;6.47;;;;;;;;;;5021469;28;20042;-76
2023/01/22 00:42:45;;;;;;;10.10;6.57;;;;;;;;;;5016603;28;20128;-76
2023/01/22 00:45:14;;;;;;;10.88;6.72;;;;;;;;;;5026506;28;20496;-76
2023/01/22 00:47:41;;;;;;;8.85;6.32;;;;;;;;;;5023811;28;20037;-76
2023/01/22 00:50:07;;;;;;;9.48;6.22;;;;;;;;;;5019789;28;20073;-76
2023/01/22 00:52:33;;;;;;;9.40;6.55;;;;;;;;;;5023681;28;20041;-76
2023/01/22 00:54:59;;;;;;;8.35;6.32;;;;;;;;;;5027451;28;20104;-76
2023/01/22 00:57:25;;;;;;;7.97;5.93;;;;;;;;;;5031062;28;20045;-76
2023/01/22 00:59:52;;;;;;;8.30;6.00;;;;;;;;;;5036847;28;20084;-76
2023/01/22 01:02:18;;;;;;;10.05;6.30;;;;;;;;;;5036563;28;20488;-76
2023/01/22 01:04:44;;;;;;;9.88;6.30;;;;;;;;;;5017519;28;20121;-76
2023/01/22 01:07:10;;;;;;;10.27;6.72;;;;;;;;;;5027776;28;20077;-76
2023/01/22 01:09:36;;;;;;;9.93;6.22;;;;;;;;;;5023413;28;20127;-76
2023/01/22 01:12:02;;;;;;;8.70;6.60;;;;;;;;;;5016809;28;20069;-76
2023/01/22 01:14:28;;;;;;;10.88;6.28;;;;;;;;;;5023797;28;20126;-76
2023/01/22 01:16:54;;;;;;;10.00;6.18;;;;;;;;;;5036161;28;20050;-76
2023/01/22 01:19:20;;;;;;;10.43;6.80;;;;;;;;;;5019041;28;20086;-76
2023/01/22 01:21:46;;;;;;;11.48;6.43;;;;;;;;;;5016682;28;20084;-76
2023/01/22 01:24:13;;;;;;;10.30;6.82;;;;;;;;;;5016576;28;20046;-77
2023/01/22 01:26:39;;;;;;;10.45;6.53;;;;;;;;;;5035884;28;20041;-77
2023/01/22 01:29:08;;;;;;;10.80;6.30;;;;;;;;;;5027908;28;20047;-77
2023/01/22 01:31:35;;;;;;;12.07;6.95;;;;;;;;;;5036185;28;20124;-77
2023/01/22 01:34:01;;;;;;;9.98;6.03;;;;;;;;;;5029269;28;20514;-77
2023/01/22 01:36:27;;;;;;;7.60;5.82;;;;;;;;;;5023374;28;20117;-77
2023/01/22 01:38:53;;;;;;;13.88;6.28;;;;;;;;;;5027696;28;20057;-77
2023/01/22 01:41:24;;;;;;;9.98;6.35;;;;;;;;;;5022073;28;20042;-77
2023/01/22 01:44:12;;;;;;;15.52;6.82;;;;;;;;;;5017042;28;20057;-77
2023/01/22 01:46:40;;;;;;;10.20;5.53;;;;;;;;;;5032273;28;20050;-77
2023/01/22 01:49:11;;;;;;;9.35;5.10;;;;;;;;;;5027947;28;20034;-77
2023/01/22 01:51:37;;;;;;;9.15;5.43;;;;;;;;;;5036234;28;20053;-76
2023/01/22 01:54:04;;;;;;;8.07;5.70;;;;;;;;;;5021586;28;20073;-76
2023/01/22 01:56:36;;;;;;;7.43;5.40;;;;;;;;;;5031406;28;20092;-76
2023/01/22 01:59:05;;;;;;;8.45;5.13;;;;;;;;;;5016439;28;20048;-76
2023/01/22 02:01:32;;;;;;;8.98;5.47;;;;;;;;;;5016388;28;20053;-76
2023/01/22 02:03:59;;;;;;;10.40;4.90;;;;;;;;;;5015987;28;20603;-76
2023/01/22 02:06:25;;;;;;;8.68;5.25;;;;;;;;;;5016125;28;20045;-76
2023/01/22 02:08:53;;;;;;;7.93;5.15;;;;;;;;;;5024477;28;20136;-76
2023/01/22 02:11:21;;;;;;;8.50;5.15;;;;;;;;;;5018416;28;20053;-76
2023/01/22 02:13:49;;;;;;;7.88;4.68;;;;;;;;;;5016415;28;20073;-76
2023/01/22 02:16:15;;;;;;;10.50;4.80;;;;;;;;;;5015553;28;20404;-76
2023/01/22 02:18:41;;;;;;;9.43;4.93;;;;;;;;;;5015568;28;20528;-76
2023/01/22 02:21:45;;;;;;;5.38;3.97;;;;;;;;;;5015864;28;20062;-76
2023/01/22 02:24:15;;;;;;;8.52;4.20;;;;;;;;;;4962645;28;20053;-76
2023/01/22 02:26:42;;;;;;;8.18;4.47;;;;;;;;;;4961093;28;20058;-76
2023/01/22 02:29:09;;;;;;;9.32;4.43;;;;;;;;;;4961838;28;20055;-76
2023/01/22 02:31:36;;;;;;;14.55;4.72;;;;;;;;;;4963555;28;20118;-76
2023/01/22 02:34:02;;;;;;;6.20;4.38;;;;;;;;;;4975245;28;20046;-76
2023/01/22 02:36:32;;;;;;;6.80;3.95;;;;;;;;;;4975990;28;20495;-76
2023/01/22 02:38:58;;;;;;;7.03;3.90;;;;;;;;;;4967243;28;20055;-76
2023/01/22 02:41:25;;;;;;;6.55;3.78;;;;;;;;;;4972318;28;20082;-76
2023/01/22 02:43:51;;;;;;;8.70;4.47;;;;;;;;;;4973859;28;20557;-76
2023/01/22 02:46:17;;;;;;;7.32;4.65;;;;;;;;;;4973701;28;20121;-76
2023/01/22 02:48:43;;;;;;;8.93;4.35;;;;;;;;;;4973692;28;20062;-77
2023/01/22 02:51:10;;;;;;;6.80;4.18;;;;;;;;;;4974251;28;20043;-77
2023/01/22 02:53:36;;;;;;;7.50;4.20;;;;;;;;;;4971618;28;20496;-76
2023/01/22 02:56:09;;;;;;;6.75;4.50;;;;;;;;;;5028984;28;20123;-77
2023/01/22 02:58:35;;;;;;;11.10;4.75;;;;;;;;;;5017337;28;20045;-77
2023/01/22 03:01:19;;;;;;;7.50;4.70;;;;;;;;;;5022830;28;20045;-76
2023/01/22 03:03:49;;;;;;;9.57;4.35;;;;;;;;;;5035110;28;20056;-76
2023/01/22 03:06:20;;;;;;;5.85;3.90;;;;;;;;;;5034504;28;20041;-77
2023/01/22 03:08:46;;;;;;;9.68;4.53;;;;;;;;;;5024669;28;20045;-76
2023/01/22 03:11:12;;;;;;;8.05;3.95;;;;;;;;;;4996784;28;20096;-76
2023/01/22 03:21:53;;;;;;;5.15;3.60;;;;;;;;;;5014707;28;20119;-76
2023/01/22 03:24:19;;;;;;;7.45;3.53;;;;;;;;;;5015010;28;20046;-76
2023/01/22 03:26:45;;;;;;;7.57;3.60;;;;;;;;;;5013958;28;20125;-76
2023/01/22 03:29:12;;;;;;;4.97;3.55;;;;;;;;;;5018595;28;20042;-76
2023/01/22 03:31:38;;;;;;;7.53;4.05;;;;;;;;;;5019149;28;20045;-76
2023/01/22 03:34:05;;;;;;;7.13;3.72;;;;;;;;;;5014307;28;20042;-76
2023/01/22 03:36:31;;;;;;;5.75;3.90;;;;;;;;;;5013161;28;20520;-76
2023/01/22 03:38:57;;;;;;;7.95;3.40;;;;;;;;;;5017019;28;20052;-76
2023/01/22 03:41:23;;;;;;;6.25;3.50;;;;;;;;;;5014473;28;20056;-76
2023/01/22 03:43:49;;;;;;;5.45;4.00;;;;;;;;;;5014567;28;20046;-76
2023/01/22 03:46:18;;;;;;;7.88;4.32;;;;;;;;;;5020543;28;20049;-76
2023/01/22 03:48:45;;;;;;;6.88;4.40;;;;;;;;;;5022030;28;20045;-76
2023/01/22 03:51:12;;;;;;;5.20;4.05;;;;;;;;;;5016795;28;20052;-76
2023/01/22 03:53:39;;;;;;;7.63;4.18;;;;;;;;;;5022888;28;20098;-76
2023/01/22 03:56:06;;;;;;;7.50;4.63;;;;;;;;;;5021799;28;20073;-76
2023/01/22 03:58:33;;;;;;;5.93;4.50;;;;;;;;;;5014175;28;20049;-77
2023/01/22 04:01:06;;;;;;;6.55;4.78;;;;;;;;;;5014596;28;20088;-76
2023/01/22 04:03:32;;;;;;;7.38;4.70;;;;;;;;;;5014568;28;20124;-76
2023/01/22 04:06:01;;;;;;;8.15;4.70;;;;;;;;;;5014295;28;20065;-76
2023/01/22 04:08:31;;;;;;;8.95;4.70;;;;;;;;;;5014010;28;20619;-76
2023/01/22 04:10:57;;;;;;;6.82;4.90;;;;;;;;;;5014493;28;20053;-76
2023/01/22 04:13:24;;;;;;;7.53;4.90;;;;;;;;;;5014092;28;20042;-76
2023/01/22 04:15:50;;;;;;;9.07;5.03;;;;;;;;;;5014821;28;20042;-76
2023/01/22 04:18:16;;;;;;;9.85;5.05;;;;;;;;;;5014063;28;20480;-76
2023/01/22 04:20:42;;;;;;;8.02;4.57;;;;;;;;;;5013900;28;20085;-76
2023/01/22 04:23:08;;;;;;;8.05;4.82;;;;;;;;;;5035833;28;20132;-76
2023/01/22 04:25:34;;;;;;;8.30;5.18;;;;;;;;;;5038827;28;20045;-76
2023/01/22 04:28:01;;;;;;;9.18;5.65;;;;;;;;;;5024294;28;20555;-76
2023/01/22 04:30:27;;;;;;;9.02;5.63;;;;;;;;;;5030260;28;20493;-76
2023/01/22 04:32:53;;;;;;;7.88;4.75;;;;;;;;;;5016851;28;20480;-76
2023/01/22 04:35:19;;;;;;;7.97;4.75;;;;;;;;;;5017359;28;20493;-76
2023/01/22 04:37:45;;;;;;;6.65;4.80;;;;;;;;;;5017854;28;20049;-76
2023/01/22 04:40:11;;;;;;;8.40;5.07;;;;;;;;;;5017625;28;20096;-76
2023/01/22 04:42:37;;;;;;;9.18;5.07;;;;;;;;;;5017636;28;20046;-76
2023/01/22 04:45:03;;;;;;;7.43;5.05;;;;;;;;;;5028416;28;20084;-76
2023/01/22 04:47:29;;;;;;;10.38;5.53;;;;;;;;;;5017473;28;20042;-77
2023/01/22 04:49:55;;;;;;;8.02;4.70;;;;;;;;;;5018620;28;20046;-77
2023/01/22 04:52:21;;;;;;;8.20;4.90;;;;;;;;;;5032802;28;20100;-77
2023/01/22 04:54:48;;;;;;;7.25;4.75;;;;;;;;;;5023333;28;20038;-76
2023/01/22 04:57:14;;;;;;;7.68;4.72;;;;;;;;;;5017859;28;20046;-76
2023/01/22 04:59:40;;;;;;;8.48;5.20;;;;;;;;;;5036850;28;20419;-77
2023/01/22 05:02:06;;;;;;;8.70;5.40;;;;;;;;;;5033159;28;20095;-77
2023/01/22 05:04:32;;;;;;;6.22;5.15;;;;;;;;;;5027167;28;20128;-76
2023/01/22 05:06:58;;;;;;;10.13;5.10;;;;;;;;;;5017678;28;20074;-76
2023/01/22 05:09:25;;;;;;;6.50;4.90;;;;;;;;;;5017439;28;20046;-76
2023/01/22 05:11:51;;;;;;;7.13;4.55;;;;;;;;;;5016958;28;20042;-76
2023/01/22 05:14:17;;;;;;;8.77;5.40;;;;;;;;;;5017196;28;20046;-76
2023/01/22 05:16:43;;;;;;;8.95;5.18;;;;;;;;;;5017010;28;20465;-76
2023/01/22 05:19:09;;;;;;;7.93;5.03;;;;;;;;;;5035071;28;20119;-76
2023/01/22 05:21:35;;;;;;;7.13;5.00;;;;;;;;;;5037127;28;20055;-76
2023/01/22 05:24:01;;;;;;;6.82;5.13;;;;;;;;;;5028418;28;20145;-76
2023/01/22 05:26:28;;;;;;;7.07;4.97;;;;;;;;;;5026456;28;20045;-77
2023/01/22 05:28:54;;;;;;;8.73;5.32;;;;;;;;;;5036223;28;20387;-77
2023/01/22 05:31:20;;;;;;;9.57;5.80;;;;;;;;;;5021300;28;20042;-77
2023/01/22 05:33:46;;;;;;;7.90;6.03;;;;;;;;;;5023378;28;20050;-77
2023/01/22 05:36:12;;;;;;;9.48;6.10;;;;;;;;;;5021002;28;20042;-76
2023/01/22 05:38:38;;;;;;;8.05;5.20;;;;;;;;;;5021704;28;20566;-76
2023/01/22 05:41:04;;;;;;;9.30;5.60;;;;;;;;;;5017152;28;20081;-76
2023/01/22 05:43:30;;;;;;;9.02;5.22;;;;;;;;;;5017236;28;20080;-76
2023/01/22 05:46:00;;;;;;;11.23;5.47;;;;;;;;;;5036210;28;20053;-77
2023/01/22 05:48:26;;;;;;;7.07;5.10;;;;;;;;;;5032062;28;20041;-77
2023/01/22 05:50:52;;;;;;;6.47;4.57;;;;;;;;;;5016896;28;20052;-76
2023/01/22 05:53:18;;;;;;;8.07;4.82;;;;;;;;;;5020132;28;20045;-76
2023/01/22 05:55:44;;;;;;;9.35;5.25;;;;;;;;;;5021394;28;20116;-76
2023/01/22 05:58:10;;;;;;;6.55;5.30;;;;;;;;;;5031665;28;20120;-76
2023/01/22 06:00:36;;;;;;;7.25;4.85;;;;;;;;;;5029674;28;20037;-76
2023/01/22 06:03:02;;;;;;;8.18;5.22;;;;;;;;;;5019644;28;20046;-76
2023/01/22 06:05:28;;;;;;;10.35;4.60;;;;;;;;;;5017038;28;20041;-76
2023/01/22 06:07:54;;;;;;;5.80;4.65;;;;;;;;;;5015863;28;20121;-76
2023/01/22 06:10:20;;;;;;;9.02;4.90;;;;;;;;;;5029642;28;20069;-76
2023/01/22 06:12:46;;;;;;;6.78;5.00;;;;;;;;;;5020433;28;20041;-76
2023/01/22 06:15:12;;;;;;;7.47;5.03;;;;;;;;;;5020805;28;20107;-76
2023/01/22 06:17:38;;;;;;;7.68;4.63;;;;;;;;;;5015771;28;20042;-76
2023/01/22 06:20:09;;;;;;;6.32;4.25;;;;;;;;;;5031658;28;20500;-76
2023/01/22 06:22:35;;;;;;;6.75;4.57;;;;;;;;;;5021561;28;20097;-76
2023/01/22 06:25:02;;;;;;;6.25;4.40;;;;;;;;;;5015636;28;20046;-76
2023/01/22 06:27:28;;;;;;;6.07;4.70;;;;;;;;;;5015293;28;20523;-77
2023/01/22 06:29:54;;;;;;;6.35;4.47;;;;;;;;;;5017845;28;20437;-77
2023/01/22 06:32:20;;;;;;;8.60;4.82;;;;;;;;;;5016638;28;20551;-77
2023/01/22 06:34:46;;;;;;;6.22;4.10;;;;;;;;;;5025931;28;20069;-77
2023/01/22 06:37:12;;;;;;;7.43;4.70;;;;;;;;;;5015344;28;20095;-77
2023/01/22 06:39:38;;;;;;;7.03;4.55;;;;;;;;;;5035000;28;20038;-77
2023/01/22 06:42:07;;;;;;;8.23;5.28;;;;;;;;;;5029503;28;20048;-77
2023/01/22 06:44:33;;;;;;;6.60;4.70;;;;;;;;;;5015531;28;20092;-76
2023/01/22 06:47:02;;;;;;;7.13;5.18;;;;;;;;;;5013601;28;20096;-76
2023/01/22 06:49:28;;;;;;;7.97;5.15;;;;;;;;;;5014857;28;20042;-76
2023/01/22 06:51:54;;;;;;;7.05;5.00;;;;;;;;;;5027174;28;20041;-76
2023/01/22 06:54:20;;;;;;;8.07;5.22;;;;;;;;;;5034839;28;20041;-76
2023/01/22 06:56:46;;;;;;;10.00;4.57;;;;;;;;;;5034808;28;20046;-76
2023/01/22 06:59:12;;;;;;;6.82;4.45;;;;;;;;;;5032976;28;20049;-78
2023/01/22 07:01:38;;;;;;;6.30;4.65;;;;;;;;;;5015308;28;20094;-76
2023/01/22 07:04:04;;;;;;;7.50;4.75;;;;;;;;;;5015897;28;20045;-76
2023/01/22 07:06:30;;;;;;;8.13;4.72;;;;;;;;;;5014893;28;20072;-76
2023/01/22 07:08:56;;;;;;;5.97;4.22;;;;;;;;;;5026435;28;20506;-76
2023/01/22 07:11:22;;;;;;;8.10;4.60;;;;;;;;;;5015214;28;20124;-77
2023/01/22 07:13:48;;;;;;;6.55;3.97;;;;;;;;;;5013900;28;20149;-77
2023/01/22 07:16:14;;;;;;;5.60;4.28;;;;;;;;;;5014684;28;20516;-77
2023/01/22 07:18:43;;;;;;;9.43;4.40;;;;;;;;;;5014154;28;20136;-77
2023/01/22 07:21:14;;;;;;;8.63;4.65;;;;;;;;;;5014899;28;20377;-77
2023/01/22 07:23:41;;;;;;;7.10;4.40;;;;;;;;;;5023116;28;20073;-77
2023/01/22 07:26:07;;;;;;;10.48;4.57;;;;;;;;;;5017726;28;20065;-77
2023/01/22 07:28:33;;;;;;;6.72;4.50;;;;;;;;;;5014832;28;20081;-77
2023/01/22 07:30:59;;;;;;;6.18;4.40;;;;;;;;;;5028472;28;20053;-77
2023/01/22 07:33:25;;;;;;;6.60;4.47;;;;;;;;;;5028708;28;20125;-76
2023/01/22 07:36:03;;;;;;;9.43;4.63;;;;;;;;;;5014363;28;20105;-76
2023/01/22 07:38:29;;;;;;;9.25;5.20;;;;;;;;;;5014604;28;20129;-77
2023/01/22 07:41:02;;;;;;;8.57;4.72;;;;;;;;;;5017509;28;20034;-76
2023/01/22 07:43:28;;;;;;;6.43;4.85;;;;;;;;;;5020557;28;20060;-77
2023/01/22 07:45:56;;;;;;;9.52;4.60;;;;;;;;;;5024815;28;20041;-77
2023/01/22 07:48:22;;;;;;;5.68;4.25;;;;;;;;;;5033384;28;20077;-76
2023/01/22 07:50:48;;;;;;;6.75;4.18;;;;;;;;;;5031431;28;20045;-76
2023/01/22 07:53:14;;;;;;;6.38;4.50;;;;;;;;;;5016285;28;20053;-77
2023/01/22 07:55:44;;;;;;;7.63;4.60;;;;;;;;;;5022140;28;20489;-76
2023/01/22 07:58:12;;;;;;;8.32;4.50;;;;;;;;;;5027490;28;20558;-77
2023/01/22 08:00:38;;;;;;;6.25;4.10;;;;;;;;;;5033251;28;20403;-76
2023/01/22 08:03:05;;;;;;;5.72;4.47;;;;;;;;;;5033988;28;20439;-77
2023/01/22 08:05:33;;;;;;;5.97;4.13;;;;;;;;;;5033599;28;20045;-77
2023/01/22 08:07:59;;;;;;;14.43;4.53;;;;;;;;;;5033296;28;20123;-77
2023/01/22 08:10:26;;;;;;;9.63;4.70;;;;;;;;;;5033206;28;20418;-77
2023/01/22 08:12:52;;;;;;;8.73;5.00;;;;;;;;;;5013702;28;20042;-78
2023/01/22 08:15:21;;;;;;;9.98;4.40;;;;;;;;;;5016226;28;20053;-77
2023/01/22 08:17:50;;;;;;;7.10;4.38;;;;;;;;;;5027959;28;20042;-77
2023/01/22 08:20:16;;;;;;;6.22;4.30;;;;;;;;;;5010447;28;20061;-77
2023/01/22 08:22:44;;;;;;;7.20;4.40;;;;;;;;;;5013565;28;20058;-77
2023/01/22 08:25:10;;;;;;;6.35;4.35;;;;;;;;;;5013833;28;20060;-77
2023/01/22 08:27:36;;;;;;;6.72;4.60;;;;;;;;;;5013532;28;20103;-77
2023/01/22 08:30:03;;;;;;;8.13;4.47;;;;;;;;;;5012361;28;20516;-77
2023/01/22 08:32:29;;;;;;;7.43;4.65;;;;;;;;;;5018104;28;20170;-81
2023/01/22 08:34:55;;;;;;;8.05;4.55;;;;;;;;;;5029824;28;20121;-77
2023/01/22 08:37:22;;;;;;;7.53;4.95;;;;;;;;;;5028473;28;20104;-84
2023/01/22 08:39:48;;;;;;;7.78;4.50;;;;;;;;;;5028582;28;20085;-77
2023/01/22 08:42:14;;;;;;;9.40;4.80;;;;;;;;;;5015333;28;20050;-76
2023/01/22 08:44:40;;;;;;;7.70;4.43;;;;;;;;;;5025589;28;20052;-78
2023/01/22 08:47:06;;;;;;;6.63;4.85;;;;;;;;;;5029493;28;20041;-77
2023/01/22 08:49:32;;;;;;;6.68;4.63;;;;;;;;;;5039571;28;20171;-77
2023/01/22 08:51:58;;;;;;;8.68;4.68;;;;;;;;;;5027156;28;20045;-77
2023/01/22 08:54:25;;;;;;;9.27;4.55;;;;;;;;;;5029815;28;20056;-78
2023/01/22 08:56:51;;;;;;;9.15;4.68;;;;;;;;;;5031826;28;20053;-77
2023/01/22 08:59:17;;;;;;;6.07;4.50;;;;;;;;;;5032132;28;20045;-77
2023/01/22 09:01:43;;;;;;;7.82;4.75;;;;;;;;;;5028542;28;20045;-77
2023/01/22 09:04:09;;;;;;;7.70;4.93;;;;;;;;;;5024774;28;20038;-77
2023/01/22 09:06:36;;;;;;;5.97;4.65;;;;;;;;;;5024013;28;20042;-77
2023/01/22 09:09:03;;;;;;;7.80;4.55;;;;;;;;;;5021196;28;20052;-77
2023/01/22 09:11:29;;;;;;;5.55;4.38;;;;;;;;;;5027220;28;20103;-77
2023/01/22 09:13:59;;;;;;;7.28;4.40;;;;;;;;;;5029749;28;21594;-77
2023/01/22 09:16:25;;;;;;;9.32;4.43;;;;;;;;;;5020401;28;20073;-77
2023/01/22 09:18:51;;;;;;;6.88;4.53;;;;;;;;;;5022523;28;20137;-78
2023/01/22 09:21:17;;;;;;;5.57;4.38;;;;;;;;;;5028322;28;20052;-77
2023/01/22 09:23:44;;;;;;;5.47;4.53;;;;;;;;;;5026836;28;20404;-77
2023/01/22 09:26:10;;;;;;;5.93;3.90;;;;;;;;;;5028507;28;20399;-77
2023/01/22 09:28:36;;;;;;;5.57;4.25;;;;;;;;;;5026788;28;20484;-77
2023/01/22 09:31:02;;;;;;;5.90;4.70;;;;;;;;;;5020318;28;20489;-77
2023/01/22 09:33:28;;;;;;;8.05;5.13;;;;;;;;;;5021341;28;20061;-77
2023/01/22 09:35:54;;;;;;;6.40;4.50;;;;;;;;;;5028855;28;20096;-77
2023/01/22 09:38:20;;;;;;;7.72;4.85;;;;;;;;;;5022351;28;20136;-77
2023/01/22 09:40:57;;;;;;;6.22;4.78;;;;;;;;;;5001374;28;20719;-77
2023/01/22 09:43:31;;;;;;;5.68;5.05;;;;;;;;;;4999691;28;20050;-78
2023/01/22 09:46:00;;;;;;;14.73;6.38;;;;;;;;;;5004916;28;20042;-77
2023/01/22 09:48:31;;;;;;;10.50;6.05;;;;;;;;;;5020610;28;20038;-77
2023/01/22 09:50:57;;;;;;;8.40;6.03;;;;;;;;;;5027272;28;20046;-77
2023/01/22 09:53:23;;;;;;;8.10;5.43;;;;;;;;;;5029637;28;20046;-77
2023/01/22 09:55:50;;;;;;;9.52;5.20;;;;;;;;;;5028312;28;20187;-77
2023/01/22 09:58:18;;;;;;;6.13;4.68;;;;;;;;;;5020984;28;20472;-77
2023/01/22 10:00:51;;;;;;;7.40;5.47;;;;;;;;;;5025604;28;20050;-77
2023/01/22 10:03:25;;;;;;;8.38;5.80;;;;;;;;;;5028185;28;20127;-77
2023/01/22 10:06:02;;;;;;;7.43;6.18;;;;;;;;;;5020085;28;20049;-77
2023/01/22 10:08:31;;;;;;;12.13;7.07;;;;;;;;;;5022838;28;20100;-77
2023/01/22 10:10:59;;;;;;;6.63;6.03;;;;;;;;;;5037089;28;20038;-77
2023/01/22 10:13:31;;;;;;;9.15;6.72;;;;;;;;;;5024024;28;20053;-78
2023/01/22 10:15:57;;;;;;;8.35;6.35;;;;;;;;;;5029856;28;20038;-77
2023/01/22 10:18:23;;;;;;;8.30;6.53;;;;;;;;;;5033003;28;20077;-78
2023/01/22 10:20:49;;;;;;;7.47;6.13;;;;;;;;;;5027902;28;20053;-77
2023/01/22 10:23:20;;;;;;;6.80;5.88;;;;;;;;;;5035686;28;20076;-78
2023/01/22 10:25:46;;;;;;;7.07;5.85;;;;;;;;;;5018887;28;20096;-77
2023/01/22 10:28:13;;;;;;;7.18;5.43;;;;;;;;;;5031643;28;20073;-77
2023/01/22 10:30:46;;;;;;;6.32;5.68;;;;;;;;;;5038706;28;20037;-77
2023/01/22 10:33:15;;;;;;;6.13;4.68;;;;;;;;;;5041797;28;20080;-77
2023/01/22 10:35:51;;;;;;;7.40;5.55;;;;;;;;;;5035133;28;20107;-77
2023/01/22 10:38:26;;;;;;;6.65;5.20;;;;;;;;;;5030832;28;20045;-77
2023/01/22 10:40:56;;;;;;;9.25;6.05;;;;;;;;;;5020478;28;20045;-77
2023/01/22 10:43:29;;;;;;;7.22;5.00;;;;;;;;;;5029712;28;20109;-77
2023/01/22 10:46:03;;;;;;;7.70;5.18;;;;;;;;;;5034216;28;20052;-78
2023/01/22 10:48:29;;;;;;;6.78;4.95;;;;;;;;;;5018784;28;20078;-78
2023/01/22 10:51:00;;;;;;;8.43;5.28;;;;;;;;;;5018130;28;20588;-78
2023/01/22 10:53:33;;;;;;;6.13;4.45;;;;;;;;;;5021071;28;20117;-78
2023/01/22 10:56:00;;;;;;;11.20;4.82;;;;;;;;;;5016331;28;20049;-78
2023/01/22 10:58:29;;;;;;;8.13;4.93;;;;;;;;;;5022499;28;20546;-78
2023/01/22 11:00:57;;;;;;;6.20;5.03;;;;;;;;;;5019165;28;20125;-78
2023/01/22 11:03:29;;;;;;;7.03;4.70;;;;;;;;;;5022746;28;20042;-77
2023/01/22 11:06:01;;;;;;;9.02;5.22;;;;;;;;;;5034796;28;20049;-78
2023/01/22 11:08:29;;;;;;;7.68;5.03;;;;;;;;;;5029417;28;20080;-79
2023/01/22 11:11:00;;;;;;;7.28;4.95;;;;;;;;;;5029609;28;20059;-77
2023/01/22 11:13:38;;;;;;;7.40;4.70;;;;;;;;;;5015166;28;20063;-77
2023/01/22 11:16:10;;;;;;;8.20;4.80;;;;;;;;;;5026036;28;20125;-77
2023/01/22 11:18:41;;;;;;;7.10;4.40;;;;;;;;;;5020225;28;20101;-77
2023/01/22 11:21:29;;;;;;;6.22;4.70;;;;;;;;;;5021776;28;20042;-77
2023/01/22 11:23:58;;;;;;;7.53;4.88;;;;;;;;;;5029709;28;20046;-77
2023/01/22 11:26:30;;;;;;;8.32;4.72;;;;;;;;;;5029921;28;20174;-77
2023/01/22 11:28:56;;;;;;;7.38;4.78;;;;;;;;;;5023071;28;20048;-78
2023/01/22 11:31:35;;;;;;;6.97;4.80;;;;;;;;;;5031937;28;20033;-77
2023/01/22 11:34:02;;;;;;;6.80;5.07;;;;;;;;;;5030732;28;20069;-77
2023/01/22 11:36:34;;;;;;;6.55;4.63;;;;;;;;;;5006406;28;20472;-77
2023/01/22 11:39:26;;;;;;;7.05;4.95;;;;;;;;;;5026096;28;20126;-77
2023/01/22 11:42:02;;;;;;;7.57;5.30;;;;;;;;;;5029344;28;20098;-77
2023/01/22 11:44:31;;;;;;;6.82;4.90;;;;;;;;;;5019323;28;20109;-77
2023/01/22 11:47:09;;;;;;;8.98;5.38;;;;;;;;;;5029850;28;20109;-77
2023/01/22 11:49:44;;;;;;;8.43;5.70;;;;;;;;;;5021690;28;20037;-77
2023/01/22 11:52:17;;;;;;;6.95;5.38;;;;;;;;;;5033983;28;20048;-77
2023/01/22 11:54:49;;;;;;;7.38;5.50;;;;;;;;;;5017215;28;20037;-79
2023/01/22 11:57:28;;;;;;;8.05;5.00;;;;;;;;;;5034709;28;20117;-76
2023/01/22 11:59:57;;;;;;;8.93;5.55;;;;;;;;;;5033909;28;20038;-76
2023/01/22 12:02:26;;;;;;;7.50;4.93;;;;;;;;;;5029135;28;20045;-76
2023/01/22 12:05:11;;;;;;;7.47;5.18;;;;;;;;;;5019464;28;20053;-77
2023/01/22 12:07:49;;;;;;;9.55;5.10;;;;;;;;;;5027583;28;20045;-77
2023/01/22 12:10:34;;;;;;;7.13;4.90;;;;;;;;;;5031329;28;20045;-76
2023/01/22 12:13:00;;;;;;;6.65;5.00;;;;;;;;;;5026363;28;20107;-77
2023/01/22 12:15:35;;;;;;;8.82;5.00;;;;;;;;;;5019774;28;20408;-76
2023/01/22 12:18:20;;;;;;;7.80;4.70;;;;;;;;;;5015234;28;20053;-76
2023/01/22 12:20:52;;;;;;;6.40;4.30;;;;;;;;;;5014517;28;20049;-76
2023/01/22 12:23:27;;;;;;;7.43;4.60;;;;;;;;;;5041815;28;20084;-76
2023/01/22 12:25:57;;;;;;;6.75;4.13;;;;;;;;;;5021755;28;20111;-77
2023/01/22 12:28:29;;;;;;;9.05;4.47;;;;;;;;;;5020389;28;20038;-77
2023/01/22 12:31:10;;;;;;;8.63;4.63;;;;;;;;;;5016479;28;20042;-77
2023/01/22 12:33:39;;;;;;;7.10;4.40;;;;;;;;;;5013941;28;20048;-76
2023/01/22 12:36:08;;;;;;;8.77;4.53;;;;;;;;;;5017208;28;20064;-77
2023/01/22 12:38:34;;;;;;;7.18;4.85;;;;;;;;;;5024424;28;20104;-77
2023/01/22 12:41:09;;;;;;;7.78;4.35;;;;;;;;;;5023171;28;20053;-77
2023/01/22 12:43:38;;;;;;;8.10;4.05;;;;;;;;;;5029163;28;20056;-76
2023/01/22 12:46:05;;;;;;;6.30;4.32;;;;;;;;;;5009792;28;20488;-76
2023/01/22 12:48:41;;;;;;;6.18;4.13;;;;;;;;;;5033297;28;20041;-76
2023/01/22 12:51:07;;;;;;;;;;;;;;;;;;5025513;28;20042;-77
2023/01/22 12:53:38;;;;;;;7.00;4.73;;;;;;;;;;5035499;28;19921;-77
2023/01/22 12:56:08;;;;;;;7.55;4.50;;;;;;;;;;5024939;28;20116;-77
2023/01/22 12:58:35;;;;;;;9.07;4.53;;;;;;;;;;5028124;28;20085;-77
2023/01/22 13:01:04;;;;;;;6.18;4.68;;;;;;;;;;5025702;28;20407;-77
2023/01/22 13:03:30;;;;;;;7.28;4.75;;;;;;;;;;5021792;28;20058;-76
2023/01/22 13:05:57;;;;;;;8.13;4.95;;;;;;;;;;5032919;28;20080;-76
2023/01/22 13:08:25;;;;;;;7.80;5.07;;;;;;;;;;5033528;28;20275;-77
2023/01/22 13:10:59;;;;;;;7.13;4.30;;;;;;;;;;5023090;28;20041;-77
2023/01/22 13:13:28;;;;;;;7.53;4.75;;;;;;;;;;5026696;28;20042;-77
2023/01/22 13:16:16;;;;;;;9.85;4.95;;;;;;;;;;5016886;28;20100;-77
2023/01/22 13:18:51;;;;;;;6.20;4.18;;;;;;;;;;5026689;28;20053;-77
2023/01/22 13:21:17;;;;;;;8.75;4.40;;;;;;;;;;5028495;28;20496;-77
2023/01/22 13:23:48;;;;;;;8.07;5.35;;;;;;;;;;5016819;28;20081;-77
2023/01/22 13:26:21;;;;;;;8.27;4.38;;;;;;;;;;5028415;28;20056;-77
2023/01/22 13:28:51;;;;;;;7.75;4.60;;;;;;;;;;5016888;28;20050;-77
2023/01/22 13:31:18;;;;;;;8.50;5.38;;;;;;;;;;5021222;28;20107;-77
2023/01/22 13:33:53;;;;;;;7.68;5.10;;;;;;;;;;5021677;28;20049;-77
2023/01/22 13:36:19;;;;;;;6.77;5.07;;;;;;;;;;5048037;28;20041;-77
2023/01/22 13:38:51;;;;;;;7.60;4.55;;;;;;;;;;5031158;28;20042;-77
2023/01/22 13:41:29;;;;;;;8.32;4.45;;;;;;;;;;5049796;28;20048;-77
2023/01/22 13:43:56;;;;;;;6.85;4.63;;;;;;;;;;5013944;28;20057;-80
2023/01/22 13:46:23;;;;;;;6.28;4.13;;;;;;;;;;5030078;28;20049;-76
2023/01/22 13:48:59;;;;;;;7.30;4.38;;;;;;;;;;5034896;28;20042;-77
2023/01/22 13:51:25;;;;;;;8.50;5.15;;;;;;;;;;5020779;28;20045;-76
2023/01/22 13:53:51;;;;;;;7.15;4.55;;;;;;;;;;5033444;28;20116;-76
2023/01/22 13:56:19;;;;;;;7.47;4.40;;;;;;;;;;5027668;28;20068;-76
2023/01/22 13:58:46;;;;;;;7.63;4.80;;;;;;;;;;5034579;28;20045;-76
2023/01/22 14:01:13;;;;;;;7.45;4.38;;;;;;;;;;5029636;28;20045;-76
2023/01/22 14:03:41;;;;;;;8.20;4.70;;;;;;;;;;5027356;28;20047;-76
2023/01/22 14:06:10;;;;;;;7.90;4.32;;;;;;;;;;5024787;28;20046;-76
2023/01/22 14:08:50;;;;;;;6.88;4.63;;;;;;;;;;5036797;28;20492;-76
2023/01/22 14:11:16;;;;;;;8.18;4.47;;;;;;;;;;5047745;28;20115;-76
2023/01/22 14:13:43;;;;;;;6.55;4.75;;;;;;;;;;5027775;28;20049;-76
2023/01/22 14:16:09;;;;;;;8.98;5.63;;;;;;;;;;5026006;28;20465;-77
2023/01/22 14:18:35;;;;;;;8.27;5.68;;;;;;;;;;5034115;28;20492;-77
2023/01/22 14:21:02;;;;;;;9.00;5.13;;;;;;;;;;5019160;28;20403;-77
2023/01/22 14:23:28;;;;;;;9.38;5.85;;;;;;;;;;5029795;28;20050;-76
2023/01/22 14:25:56;;;;;;;9.95;5.85;;;;;;;;;;5026303;28;20053;-76
2023/01/22 14:28:23;;;;;;;9.45;5.43;;;;;;;;;;5029122;28;20041;-77
2023/01/22 14:30:52;;;;;;;8.23;5.30;;;;;;;;;;5035293;28;20042;-77
2023/01/22 14:33:19;;;;;;;9.43;5.32;;;;;;;;;;5025934;28;20037;-77
2023/01/22 14:35:45;;;;;;;8.43;5.18;;;;;;;;;;5030825;28;20081;-77
2023/01/22 14:38:12;;;;;;;10.85;5.60;;;;;;;;;;5031332;28;20045;-77
2023/01/22 14:40:38;;;;;;;10.40;5.65;;;;;;;;;;5016417;28;20049;-77
2023/01/22 14:43:06;;;;;;;9.98;5.57;;;;;;;;;;5021791;28;20573;-77
2023/01/22 14:45:33;;;;;;;8.35;5.10;;;;;;;;;;5044963;28;20049;-77
2023/01/22 14:47:59;;;;;;;8.02;4.93;;;;;;;;;;5017403;28;20049;-77
2023/01/22 14:50:25;;;;;;;8.13;5.07;;;;;;;;;;5031979;28;20073;-77
2023/01/22 14:52:55;;;;;;;8.20;5.43;;;;;;;;;;5033803;28;20060;-77
2023/01/22 14:55:21;;;;;;;9.20;5.50;;;;;;;;;;5021534;28;20048;-77
2023/01/22 14:57:47;;;;;;;8.93;5.70;;;;;;;;;;5034766;28;20488;-77