Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:11;;;;;;;;;;;;;;;16.72;59.83;99637.91;3105314;28;19948;-74
2022/01/28 00:01:49;;;;;;;;;;;;;;;16.69;59.80;99633.72;3106533;28;19925;-76
2022/01/28 00:03:20;;;;;;;;;;;;;;;16.68;59.88;99634.69;3107774;28;19954;-75
2022/01/28 00:04:53;;;;;;;;;;;;;;;16.67;59.81;99629.53;3102954;28;20613;-79
2022/01/28 00:06:25;;;;;;;;;;;;;;;16.67;59.73;99632.19;3106931;28;20310;-79
2022/01/28 00:07:55;;;;;;;;;;;;;;;16.67;59.77;99633.03;3103163;28;20395;-76
2022/01/28 00:09:27;;;;;;;;;;;;;;;16.64;59.78;99630.69;3105798;28;19982;-76
2022/01/28 00:10:59;;;;;;;;;;;;;;;16.65;59.80;99632.34;3111643;28;19921;-77
2022/01/28 00:12:30;;;;;;;;;;;;;;;16.64;59.81;99636.03;3108520;28;20044;-78
2022/01/28 00:14:13;;;;;;;;;;;;;;;16.63;59.81;99637.06;3107557;28;19925;-77
2022/01/28 00:38:04;;;;;;;;;;;;;;;16.50;59.80;99624.16;3102548;28;19925;-78
2022/01/28 00:39:36;;;;;;;;;;;;;;;16.49;59.87;99617.13;3099949;28;20037;-78
2022/01/28 00:41:07;;;;;;;;;;;;;;;16.49;59.96;99624.28;3101792;28;19968;-78
2022/01/28 00:42:39;;;;;;;;;;;;;;;16.48;59.82;99622.63;3114299;28;19925;-74
2022/01/28 00:44:10;;;;;;;;;;;;;;;16.46;59.96;99617.44;3112095;28;19929;-73
2022/01/28 00:45:42;;;;;;;;;;;;;;;16.45;59.88;99617.63;3101391;28;20371;-76
2022/01/28 00:47:12;;;;;;;;;;;;;;;16.42;59.92;99615.28;3108697;28;19937;-74
2022/01/28 00:48:44;;;;;;;;;;;;;;;16.43;59.89;99616.94;3110011;28;20401;-77
2022/01/28 00:50:16;;;;;;;;;;;;;;;16.41;59.93;99616.25;3100903;28;19962;-73
2022/01/28 00:51:48;;;;;;;;;;;;;;;16.41;59.95;99618.94;3098132;28;19925;-77
2022/01/28 00:53:21;;;;;;;;;;;;;;;16.38;59.93;99617.44;3110592;28;19921;-76
2022/01/28 00:54:51;;;;;;;;;;;;;;;16.39;59.98;99616.44;3099787;28;19957;-77
2022/01/28 00:56:23;;;;;;;;;;;;;;;16.38;59.95;99613.91;3099616;28;19925;-74
2022/01/28 00:57:55;;;;;;;;;;;;;;;16.36;59.92;99610.59;3108956;28;19925;-77
2022/01/28 00:59:25;;;;;;;;;;;;;;;16.35;60.07;99608.88;3114540;28;20038;-75
2022/01/28 01:00:57;;;;;;;;;;;;;;;16.35;59.98;99614.25;3097463;28;19929;-76
2022/01/28 01:02:28;;;;;;;;;;;;;;;16.33;60.06;99605.56;3100927;28;19929;-77
2022/01/28 01:04:00;;;;;;;;;;;;;;;16.33;59.95;99617.09;3097282;28;19925;-74
2022/01/28 01:05:34;;;;;;;;;;;;;;;16.31;59.96;99609.22;3100943;28;19927;-76
2022/01/28 01:07:05;;;;;;;;;;;;;;;16.30;59.95;99607.56;3098130;28;20031;-79
2022/01/28 01:08:38;;;;;;;;;;;;;;;16.28;59.98;99612.22;3100211;28;19925;-80
2022/01/28 01:10:10;;;;;;;;;;;;;;;16.28;60.02;99598.00;3093963;28;19957;-79
2022/01/28 01:11:42;;;;;;;;;;;;;;;16.27;60.04;99602.53;3099495;28;19925;-76
2022/01/28 01:13:14;;;;;;;;;;;;;;;16.27;60.01;99610.56;3111428;28;19932;-76
2022/01/28 01:14:46;;;;;;;;;;;;;;;16.25;60.06;99604.53;3114301;28;19925;-73
2022/01/28 01:16:23;;;;;;;;;;;;;;;16.24;60.05;99608.22;3100205;28;19970;-76
2022/01/28 01:18:00;;;;;;;;;;;;;;;16.24;59.99;99600.19;3097847;28;19925;-75
2022/01/28 01:19:36;;;;;;;;;;;;;;;16.23;59.98;99606.53;3113853;28;19939;-75
2022/01/28 01:21:12;;;;;;;;;;;;;;;16.22;60.08;99607.53;3097430;28;20425;-74
2022/01/28 01:22:50;;;;;;;;;;;;;;;16.22;60.14;99601.34;3106137;28;19925;-73
2022/01/28 01:24:25;;;;;;;;;;;;;;;16.19;60.02;99602.53;3108182;28;20553;-74
2022/01/28 01:26:06;;;;;;;;;;;;;;;16.19;60.07;99610.56;3096105;28;19925;-77
2022/01/28 01:27:37;;;;;;;;;;;;;;;16.17;60.08;99604.50;3100042;28;19925;-75
2022/01/28 01:29:12;;;;;;;;;;;;;;;16.16;60.18;99607.34;3099198;28;20551;-76
2022/01/28 01:30:45;;;;;;;;;;;;;;;16.16;60.12;99599.31;3099210;28;19925;-76
2022/01/28 01:32:18;;;;;;;;;;;;;;;16.15;60.18;99609.19;3099147;28;19922;-74
2022/01/28 01:33:55;;;;;;;;;;;;;;;16.14;60.14;99604.00;3097712;28;19925;-77
2022/01/28 01:35:27;;;;;;;;;;;;;;;16.13;60.10;99596.97;3101136;28;19957;-76
2022/01/28 01:36:58;;;;;;;;;;;;;;;16.13;60.08;99603.19;3107245;28;20342;-76
2022/01/28 01:38:33;;;;;;;;;;;;;;;16.13;60.14;99596.97;3106277;28;19936;-74
2022/01/28 01:40:08;;;;;;;;;;;;;;;16.11;60.15;99596.31;3110053;28;19932;-77
2022/01/28 01:41:44;;;;;;;;;;;;;;;16.10;60.20;99595.44;3106125;28;19929;-76
2022/01/28 01:43:26;;;;;;;;;;;;;;;16.10;60.11;99600.81;3113106;28;20453;-77
2022/01/28 01:45:45;;;;;;;;;;;;;;;16.07;60.20;99602.00;3114437;28;19956;-77
2022/01/28 01:52:40;;;;;;;;;;;;;;;16.04;60.08;99604.97;3113307;28;19968;-77
2022/01/28 01:54:11;;;;;;;;;;;;;;;16.03;60.32;99597.97;3112535;28;19921;-76
2022/01/28 01:55:44;;;;;;;;;;;;;;;16.01;60.25;99605.31;3105137;28;20513;-78
2022/01/28 01:57:16;;;;;;;;;;;;;;;16.01;60.26;99613.31;3100759;28;19926;-74
2022/01/28 01:58:46;;;;;;;;;;;;;;;16.00;60.29;99613.50;3100243;28;20394;-76
2022/01/28 02:00:18;;;;;;;;;;;;;;;15.99;60.28;99611.81;3104122;28;19921;-77
2022/01/28 02:01:50;;;;;;;;;;;;;;;15.98;60.21;99605.63;3112231;28;20661;-73
2022/01/28 02:03:20;;;;;;;;;;;;;;;15.98;60.26;99607.47;3114498;28;20412;-77
2022/01/28 02:04:52;;;;;;;;;;;;;;;15.96;60.18;99606.78;3112387;28;19925;-75
2022/01/28 02:06:24;;;;;;;;;;;;;;;15.96;60.19;99615.66;3109132;28;19940;-74
2022/01/28 02:07:55;;;;;;;;;;;;;;;15.95;60.15;99611.31;3100265;28;19925;-77
2022/01/28 02:09:27;;;;;;;;;;;;;;;15.95;60.29;99605.13;3107314;28;19929;-75
2022/01/28 02:11:00;;;;;;;;;;;;;;;15.93;60.27;99599.09;3111978;28;19932;-74
2022/01/28 02:12:44;;;;;;;;;;;;;;;15.93;60.32;99604.44;3108870;28;19960;-79
2022/01/28 02:14:15;;;;;;;;;;;;;;;15.91;60.25;99596.59;3094774;28;21465;-75
2022/01/28 02:15:47;;;;;;;;;;;;;;;15.91;60.39;99590.38;3099611;28;19925;-77
2022/01/28 02:17:18;;;;;;;;;;;;;;;15.90;60.29;99594.06;3100935;28;19925;-74
2022/01/28 02:18:50;;;;;;;;;;;;;;;15.90;60.39;99586.03;3108513;28;19928;-76
2022/01/28 02:20:29;;;;;;;;;;;;;;;15.88;60.40;99575.53;3108511;28;20299;-75
2022/01/28 02:22:00;;;;;;;;;;;;;;;15.86;60.38;99575.66;3108615;28;19935;-77
2022/01/28 02:23:32;;;;;;;;;;;;;;;15.85;60.34;99574.00;3099774;28;19925;-78
2022/01/28 02:25:03;;;;;;;;;;;;;;;15.85;60.34;99570.47;3110339;28;19921;-78
2022/01/28 02:26:36;;;;;;;;;;;;;;;15.83;60.35;99567.97;3115249;28;19924;-76
2022/01/28 02:28:10;;;;;;;;;;;;;;;15.82;60.35;99566.31;3103372;28;20467;-75
2022/01/28 02:29:43;;;;;;;;;;;;;;;15.82;60.44;99560.09;3104373;28;19987;-75
2022/01/28 02:31:19;;;;;;;;;;;;;;;15.80;60.40;99562.13;3109509;28;19991;-78
2022/01/28 02:32:57;;;;;;;;;;;;;;;15.79;60.42;99577.31;3111317;28;20298;-77
2022/01/28 02:34:28;;;;;;;;;;;;;;;15.79;60.34;99569.28;3098958;28;20391;-76
2022/01/28 02:36:05;;;;;;;;;;;;;;;15.79;60.50;99574.63;3100710;28;19930;-79
2022/01/28 02:37:36;;;;;;;;;;;;;;;15.79;60.40;99571.13;3113579;28;20402;-75
2022/01/28 02:39:10;;;;;;;;;;;;;;;15.77;60.35;99568.63;3108211;28;19936;-78
2022/01/28 02:40:46;;;;;;;;;;;;;;;15.76;60.45;99569.59;3098389;28;19929;-79
2022/01/28 02:42:25;;;;;;;;;;;;;;;15.76;60.49;99572.28;3101530;28;19951;-77
2022/01/28 02:44:08;;;;;;;;;;;;;;;15.75;60.52;99553.75;3112411;28;20322;-74
2022/01/28 02:45:41;;;;;;;;;;;;;;;15.74;60.44;99554.72;3114352;28;19924;-74
2022/01/28 02:47:15;;;;;;;;;;;;;;;15.73;60.60;99550.38;3110654;28;19925;-78
2022/01/28 02:48:54;;;;;;;;;;;;;;;15.71;60.57;99558.59;3111653;28;20913;-77
2022/01/28 02:50:28;;;;;;;;;;;;;;;15.70;60.68;99559.56;3113945;28;19921;-77
2022/01/28 02:52:02;;;;;;;;;;;;;;;15.69;60.61;99565.94;3109490;28;19929;-78
2022/01/28 02:53:43;;;;;;;;;;;;;;;15.67;60.43;99559.88;3112160;28;19925;-76
2022/01/28 02:55:14;;;;;;;;;;;;;;;15.68;60.55;99558.03;3111881;28;19940;-76
2022/01/28 02:56:50;;;;;;;;;;;;;;;15.67;60.53;99557.19;3096140;28;19929;-79
2022/01/28 02:58:23;;;;;;;;;;;;;;;15.67;60.61;99549.16;3093502;28;19933;-76
2022/01/28 02:59:55;;;;;;;;;;;;;;;15.65;60.55;99552.00;3096811;28;19921;-77
2022/01/28 03:01:27;;;;;;;;;;;;;;;15.65;60.51;99546.63;3104674;28;19925;-72
2022/01/28 03:02:57;;;;;;;;;;;;;;;15.64;60.59;99542.31;3101122;28;20287;-74
2022/01/28 03:04:57;;;;;;;;;;;;;;;15.63;60.59;99546.00;3099238;28;19925;-76
2022/01/28 03:06:29;;;;;;;;;;;;;;;15.63;60.57;99537.13;3106980;28;20378;-74
2022/01/28 03:08:03;;;;;;;;;;;;;;;15.62;60.56;99544.28;3108961;28;19983;-76
2022/01/28 03:09:49;;;;;;;;;;;;;;;15.61;60.72;99541.78;3107136;28;19972;-72
2022/01/28 03:13:30;;;;;;;;;;;;;;;15.61;60.57;99541.78;3113314;28;19924;-73
2022/01/28 03:15:05;;;;;;;;;;;;;;;15.58;60.69;99529.59;3102322;28;20012;-72
2022/01/28 03:16:40;;;;;;;;;;;;;;;15.58;60.52;99534.94;3101468;28;19925;-78
2022/01/28 03:18:14;;;;;;;;;;;;;;;15.58;60.63;99528.75;3102382;28;19928;-76
2022/01/28 03:19:50;;;;;;;;;;;;;;;15.56;60.68;99526.22;3111329;28;20306;-76
2022/01/28 03:21:38;;;;;;;;;;;;;;;15.55;60.57;99532.59;3110696;28;19921;-75
2022/01/28 03:23:11;;;;;;;;;;;;;;;15.54;60.68;99530.06;3112731;28;19920;-74
2022/01/28 03:24:46;;;;;;;;;;;;;;;15.54;60.71;99532.72;3112141;28;19932;-78
2022/01/28 03:26:18;;;;;;;;;;;;;;;15.54;60.69;99536.25;3111692;28;19937;-75
2022/01/28 03:27:52;;;;;;;;;;;;;;;15.54;60.71;99522.03;3110493;28;19924;-74
2022/01/28 03:29:24;;;;;;;;;;;;;;;15.51;60.69;99528.53;3109439;28;20353;-77
2022/01/28 03:30:55;;;;;;;;;;;;;;;15.50;60.75;99526.06;3109692;28;19953;-76
2022/01/28 03:32:27;;;;;;;;;;;;;;;15.49;60.68;99524.34;3111194;28;19925;-77
2022/01/28 03:33:58;;;;;;;;;;;;;;;15.49;60.66;99527.88;3112195;28;19925;-75
2022/01/28 03:35:30;;;;;;;;;;;;;;;15.48;60.73;99525.38;3112727;28;19968;-73
2022/01/28 03:37:04;;;;;;;;;;;;;;;15.48;60.76;99531.53;3111585;28;20247;-77
2022/01/28 03:38:38;;;;;;;;;;;;;;;15.48;60.73;99528.88;3111437;28;19925;-76
2022/01/28 03:40:10;;;;;;;;;;;;;;;15.46;60.84;99524.69;3107723;28;19936;-78
2022/01/28 03:41:42;;;;;;;;;;;;;;;15.45;60.77;99526.53;3111216;28;19929;-77
2022/01/28 03:43:13;;;;;;;;;;;;;;;15.45;60.80;99521.19;3110098;28;19956;-78
2022/01/28 03:44:45;;;;;;;;;;;;;;;15.44;60.85;99513.34;3111209;28;19925;-78
2022/01/28 03:46:16;;;;;;;;;;;;;;;15.44;60.81;99524.03;3103268;28;19960;-76
2022/01/28 03:47:48;;;;;;;;;;;;;;;15.42;60.75;99516.16;3105063;28;19925;-77
2022/01/28 03:49:19;;;;;;;;;;;;;;;15.41;60.73;99512.66;3107153;28;20378;-74
2022/01/28 03:50:51;;;;;;;;;;;;;;;15.42;60.73;99516.97;3100841;28;19932;-76
2022/01/28 03:52:23;;;;;;;;;;;;;;;15.45;60.77;99525.69;3113304;28;20394;-77
2022/01/28 03:53:57;;;;;;;;;;;;;;;15.45;60.72;99525.69;3102651;28;19953;-76
2022/01/28 03:55:28;;;;;;;;;;;;;;;15.46;60.70;99522.00;3111882;28;20402;-77
2022/01/28 03:57:00;;;;;;;;;;;;;;;15.46;60.76;99527.34;3107862;28;19925;-74
2022/01/28 03:58:31;;;;;;;;;;;;;;;15.47;60.78;99535.22;3098955;28;19921;-75
2022/01/28 04:00:04;;;;;;;;;;;;;;;15.46;60.83;99527.34;3110333;28;20374;-76
2022/01/28 04:01:38;;;;;;;;;;;;;;;15.46;60.80;99533.56;3112335;28;19928;-74
2022/01/28 04:03:12;;;;;;;;;;;;;;;15.46;60.76;99524.69;3114603;28;20044;-75
2022/01/28 04:12:22;;;;;;;;;;;;;;;15.45;60.82;99531.03;3087602;28;19953;-77
2022/01/28 04:13:55;;;;;;;;;;;;;;;15.45;60.69;99545.25;3092102;28;20429;-76
2022/01/28 04:15:38;;;;;;;;;;;;;;;15.45;60.79;99536.38;3115464;28;19921;-78
2022/01/28 04:17:22;;;;;;;;;;;;;;;15.45;60.80;99537.22;3114204;28;19929;-77
2022/01/28 04:18:52;;;;;;;;;;;;;;;15.44;60.79;99527.53;3112662;28;19937;-76
2022/01/28 04:20:24;;;;;;;;;;;;;;;15.45;60.83;99526.53;3114254;28;19920;-74
2022/01/28 04:21:55;;;;;;;;;;;;;;;15.44;60.86;99519.50;3112637;28;19936;-73
2022/01/28 04:23:27;;;;;;;;;;;;;;;15.44;60.71;99511.50;3113381;28;19925;-75
2022/01/28 04:24:58;;;;;;;;;;;;;;;15.44;60.62;99505.31;3113637;28;19921;-77
2022/01/28 04:26:31;;;;;;;;;;;;;;;15.43;60.67;99501.78;3114413;28;19929;-78
2022/01/28 04:28:03;;;;;;;;;;;;;;;15.44;60.75;99502.63;3113118;28;19961;-76
2022/01/28 04:29:34;;;;;;;;;;;;;;;15.44;60.78;99502.63;3114208;28;19924;-75
2022/01/28 04:31:07;;;;;;;;;;;;;;;15.42;60.76;99497.44;3108900;28;19929;-74
2022/01/28 04:32:39;;;;;;;;;;;;;;;15.42;60.71;99500.94;3102060;28;19979;-76
2022/01/28 04:34:10;;;;;;;;;;;;;;;15.40;60.80;99505.59;3116154;28;19929;-76
2022/01/28 04:35:42;;;;;;;;;;;;;;;15.41;60.71;99514.50;3114332;28;19987;-74
2022/01/28 04:37:22;;;;;;;;;;;;;;;15.41;60.73;99512.66;3101844;28;20325;-77
2022/01/28 04:38:59;;;;;;;;;;;;;;;15.41;60.61;99515.31;3100925;28;19987;-75
2022/01/28 04:40:35;;;;;;;;;;;;;;;15.41;60.74;99515.31;3099976;28;19929;-75
2022/01/28 04:42:17;;;;;;;;;;;;;;;15.40;60.68;99516.31;3102295;28;19929;-76
2022/01/28 04:43:54;;;;;;;;;;;;;;;15.40;60.72;99524.31;3112863;28;19925;-73
2022/01/28 04:45:33;;;;;;;;;;;;;;;15.40;60.71;99524.31;3108339;28;19922;-77
2022/01/28 04:47:11;;;;;;;;;;;;;;;15.38;60.69;99521.00;3098663;28;20574;-74
2022/01/28 04:48:50;;;;;;;;;;;;;;;15.39;60.77;99511.13;3100592;28;19975;-79
2022/01/28 04:50:31;;;;;;;;;;;;;;;15.37;60.86;99510.44;3094616;28;20532;-73
2022/01/28 04:52:30;;;;;;;;;;;;;;;15.38;60.82;99502.28;3099576;28;19925;-76
2022/01/28 04:54:15;;;;;;;;;;;;;;;15.37;60.69;99502.44;3100594;28;19935;-75
2022/01/28 04:57:49;;;;;;;;;;;;;;;15.37;60.76;99487.22;3092597;28;19939;-80
2022/01/28 04:59:34;;;;;;;;;;;;;;;15.36;60.79;99488.22;3101618;28;19931;-76
2022/01/28 05:01:25;;;;;;;;;;;;;;;15.35;60.69;99489.25;3110998;28;19929;-78
2022/01/28 05:03:18;;;;;;;;;;;;;;;15.35;60.78;99483.03;3111588;28;20544;-76
2022/01/28 05:16:19;;;;;;;;;;;;;;;15.59;60.84;99495.66;3109431;28;19932;-76
2022/01/28 05:27:08;;;;;;;;;;;;;;;16.08;60.19;99490.44;3055617;28;19930;-78
2022/01/28 05:28:41;;;;;;;;;;;;;;;16.15;60.05;99486.06;3082459;28;20724;-73
2022/01/28 05:30:14;;;;;;;;;;;;;;;16.19;59.84;99482.06;3106950;28;20191;-77
2022/01/28 05:31:46;;;;;;;;;;;;;;;16.25;59.88;99477.88;3111614;28;19936;-76
2022/01/28 05:33:18;;;;;;;;;;;;;;;16.28;59.85;99483.72;3100801;28;19921;-75
2022/01/28 05:34:49;;;;;;;;;;;;;;;16.31;59.85;99499.47;3099063;28;19926;-76
2022/01/28 05:36:22;;;;;;;;;;;;;;;16.35;59.77;99501.81;3097279;28;19937;-77
2022/01/28 05:37:54;;;;;;;;;;;;;;;16.40;59.91;99491.44;3107565;28;19921;-73
2022/01/28 05:39:25;;;;;;;;;;;;;;;16.43;59.77;99493.75;3094652;28;19926;-77
2022/01/28 05:40:56;;;;;;;;;;;;;;;16.47;59.66;99497.78;3096098;28;19991;-75
2022/01/28 05:42:27;;;;;;;;;;;;;;;16.46;59.60;99496.94;3103685;28;19925;-76
2022/01/28 05:44:00;;;;;;;;;;;;;;;16.48;59.52;99496.78;3113053;28;20104;-78
2022/01/28 05:45:33;;;;;;;;;;;;;;;16.51;59.55;99494.59;3105496;28;19930;-77
2022/01/28 05:47:05;;;;;;;;;;;;;;;16.53;59.46;99499.78;3109577;28;19928;-74
2022/01/28 05:48:36;;;;;;;;;;;;;;;16.55;59.46;99492.44;3113821;28;19929;-74
2022/01/28 05:50:08;;;;;;;;;;;;;;;16.56;59.49;99490.59;3110174;28;20659;-78
2022/01/28 05:51:40;;;;;;;;;;;;;;;16.57;59.51;99490.41;3113370;28;19928;-79
2022/01/28 05:53:12;;;;;;;;;;;;;;;16.59;59.46;99493.75;3112102;28;19968;-77
2022/01/28 05:54:43;;;;;;;;;;;;;;;16.63;59.40;99494.25;3115089;28;19957;-75
2022/01/28 05:56:15;;;;;;;;;;;;;;;16.63;59.40;99497.78;3111508;28;20404;-77
2022/01/28 05:57:46;;;;;;;;;;;;;;;16.66;59.43;99496.56;3113262;28;19921;-78
2022/01/28 05:59:19;;;;;;;;;;;;;;;16.66;59.37;99500.13;3112904;28;20341;-74
2022/01/28 06:00:52;;;;;;;;;;;;;;;16.68;59.08;99502.59;3111694;28;19961;-75
2022/01/28 06:02:23;;;;;;;;;;;;;;;16.68;59.24;99508.78;3105275;28;19926;-75
2022/01/28 06:03:54;;;;;;;;;;;;;;;16.69;59.26;99505.13;3098532;28;20512;-78
2022/01/28 06:05:29;;;;;;;;;;;;;;;16.70;59.37;99503.28;3100871;28;19921;-74
2022/01/28 06:07:01;;;;;;;;;;;;;;;16.70;59.25;99501.44;3100638;28;20588;-74
2022/01/28 06:08:32;;;;;;;;;;;;;;;16.71;59.18;99502.25;3099406;28;19929;-73
2022/01/28 06:10:04;;;;;;;;;;;;;;;16.72;59.28;99509.31;3105310;28;19925;-79
2022/01/28 06:11:37;;;;;;;;;;;;;;;16.73;59.20;99510.97;3105052;28;19940;-76
2022/01/28 06:13:09;;;;;;;;;;;;;;;16.75;59.15;99514.31;3111608;28;20366;-73
2022/01/28 06:14:40;;;;;;;;;;;;;;;16.73;59.16;99516.34;3112364;28;19920;-73
2022/01/28 06:16:14;;;;;;;;;;;;;;;16.72;59.19;99518.19;3100544;28;20406;-77
2022/01/28 06:17:46;;;;;;;;;;;;;;;16.71;59.24;99519.16;3101214;28;19980;-73
2022/01/28 06:19:17;;;;;;;;;;;;;;;16.73;59.10;99514.47;3098088;28;19925;-74
2022/01/28 06:20:49;;;;;;;;;;;;;;;16.73;59.18;99521.69;3099564;28;19931;-76
2022/01/28 06:22:20;;;;;;;;;;;;;;;16.72;59.13;99526.22;3112794;28;20287;-75
2022/01/28 06:23:52;;;;;;;;;;;;;;;16.72;59.05;99523.53;3099501;28;19969;-76
2022/01/28 06:25:24;;;;;;;;;;;;;;;16.72;59.20;99520.03;3100146;28;20392;-74
2022/01/28 06:26:55;;;;;;;;;;;;;;;16.72;59.08;99526.22;3099999;28;19925;-77
2022/01/28 06:28:27;;;;;;;;;;;;;;;16.71;59.15;99527.19;3105008;28;19925;-76
2022/01/28 06:29:59;;;;;;;;;;;;;;;16.71;59.05;99519.16;3100161;28;19926;-77
2022/01/28 06:31:32;;;;;;;;;;;;;;;16.70;59.11;99517.50;3112330;28;19999;-74
2022/01/28 06:33:03;;;;;;;;;;;;;;;16.70;59.03;99517.50;3106689;28;19921;-77
2022/01/28 06:34:37;;;;;;;;;;;;;;;16.69;59.21;99515.84;3102554;28;19933;-74
2022/01/28 06:36:08;;;;;;;;;;;;;;;16.71;59.00;99521.00;3112666;28;19956;-77
2022/01/28 06:37:41;;;;;;;;;;;;;;;16.70;59.07;99522.88;3115227;28;19964;-74
2022/01/28 06:39:12;;;;;;;;;;;;;;;16.71;59.15;99518.34;3112291;28;19921;-76
2022/01/28 06:40:44;;;;;;;;;;;;;;;16.74;59.18;99529.56;3111240;28;19952;-75
2022/01/28 06:42:15;;;;;;;;;;;;;;;16.73;59.10;99522.53;3099350;28;19967;-80
2022/01/28 06:43:47;;;;;;;;;;;;;;;16.75;59.04;99525.03;3098668;28;19925;-73
2022/01/28 06:45:19;;;;;;;;;;;;;;;16.76;58.99;99524.03;3105353;28;19921;-73
2022/01/28 06:46:52;;;;;;;;;;;;;;;16.77;59.19;99522.22;3111133;28;19959;-76
2022/01/28 06:48:23;;;;;;;;;;;;;;;16.76;59.13;99521.34;3113169;28;19936;-75
2022/01/28 06:49:54;;;;;;;;;;;;;;;16.75;59.09;99525.88;3110056;28;19921;-78
2022/01/28 06:51:25;;;;;;;;;;;;;;;16.75;59.20;99525.88;3089646;28;19921;-75
2022/01/28 06:52:57;;;;;;;;;;;;;;;16.74;59.20;99520.66;3094925;28;19969;-74
2022/01/28 06:54:28;;;;;;;;;;;;;;;16.74;59.20;99524.22;3097023;28;19922;-78
2022/01/28 06:56:00;;;;;;;;;;;;;;;16.77;59.24;99524.88;3096317;28;19926;-78
2022/01/28 06:57:32;;;;;;;;;;;;;;;16.77;59.17;99527.56;3105682;28;19979;-75
2022/01/28 06:59:03;;;;;;;;;;;;;;;16.75;59.22;99520.53;3110234;28;19928;-76
2022/01/28 07:00:37;;;;;;;;;;;;;;;16.75;59.15;99523.19;3111212;28;19995;-77
2022/01/28 07:02:10;;;;;;;;;;;;;;;16.75;59.13;99536.59;3110651;28;20469;-73
2022/01/28 07:03:41;;;;;;;;;;;;;;;16.76;59.19;99537.41;3114023;28;19928;-75
2022/01/28 07:05:13;;;;;;;;;;;;;;;16.77;59.10;99538.28;3113439;28;20596;-75
2022/01/28 07:06:45;;;;;;;;;;;;;;;16.77;59.21;99538.28;3113934;28;19921;-74
2022/01/28 07:08:17;;;;;;;;;;;;;;;16.75;59.18;99528.56;3106135;28;19921;-75
2022/01/28 07:09:49;;;;;;;;;;;;;;;16.77;59.18;99532.94;3114275;28;19924;-73
2022/01/28 07:11:20;;;;;;;;;;;;;;;16.76;59.10;99526.72;3111801;28;20004;-75
2022/01/28 07:12:54;;;;;;;;;;;;;;;16.75;59.09;99531.22;3113924;28;19941;-73
2022/01/28 07:14:26;;;;;;;;;;;;;;;16.74;59.17;99524.22;3109518;28;19958;-74
2022/01/28 07:15:57;;;;;;;;;;;;;;;16.73;59.19;99527.88;3094424;28;20349;-74
2022/01/28 07:17:30;;;;;;;;;;;;;;;16.75;59.26;99531.22;3110909;28;20455;-74
2022/01/28 07:19:02;;;;;;;;;;;;;;;16.73;59.33;99533.25;3098198;28;19937;-77
2022/01/28 07:20:34;;;;;;;;;;;;;;;16.75;59.14;99530.41;3083268;28;19925;-76
2022/01/28 07:22:06;;;;;;;;;;;;;;;16.73;59.28;99529.72;3102041;28;19932;-72
2022/01/28 07:23:37;;;;;;;;;;;;;;;16.73;59.18;99533.25;3100516;28;19921;-73
2022/01/28 07:25:09;;;;;;;;;;;;;;;16.72;59.20;99526.22;3101717;28;19922;-73
2022/01/28 07:26:41;;;;;;;;;;;;;;;16.73;59.25;99527.88;3102119;28;20001;-75
2022/01/28 07:28:12;;;;;;;;;;;;;;;16.75;59.17;99531.22;3101815;28;20011;-77
2022/01/28 07:29:44;;;;;;;;;;;;;;;16.76;59.23;99526.72;3101940;28;20439;-70
2022/01/28 07:31:18;;;;;;;;;;;;;;;16.77;59.26;99533.78;3106738;28;19925;-75
2022/01/28 07:32:52;;;;;;;;;;;;;;;16.81;59.14;99531.59;3111679;28;19928;-76
2022/01/28 07:34:24;;;;;;;;;;;;;;;16.82;59.11;99533.25;3109527;28;20386;-72
2022/01/28 07:35:55;;;;;;;;;;;;;;;16.81;59.23;99535.09;3110776;28;19925;-76
2022/01/28 07:37:26;;;;;;;;;;;;;;;16.83;59.18;99534.94;3112356;28;19929;-77
2022/01/28 07:38:57;;;;;;;;;;;;;;;16.84;59.21;99533.94;3109545;28;19929;-74
2022/01/28 07:40:29;;;;;;;;;;;;;;;16.83;59.28;99537.63;3110619;28;19952;-73
2022/01/28 07:42:00;;;;;;;;;;;;;;;16.84;59.18;99528.56;3111776;28;19932;-74
2022/01/28 07:43:34;;;;;;;;;;;;;;;16.85;59.16;99524.88;3111195;28;20467;-77
2022/01/28 07:45:07;;;;;;;;;;;;;;;16.86;59.27;99542.66;3108405;28;20436;-74
2022/01/28 07:46:38;;;;;;;;;;;;;;;16.85;59.15;99530.22;3109999;28;20433;-74
2022/01/28 07:48:11;;;;;;;;;;;;;;;16.84;59.13;99532.09;3112535;28;19960;-75
2022/01/28 07:49:43;;;;;;;;;;;;;;;16.85;59.14;99540.94;3109675;28;19931;-73
2022/01/28 07:51:14;;;;;;;;;;;;;;;16.86;59.07;99531.94;3108260;28;20306;-75
2022/01/28 07:52:47;;;;;;;;;;;;;;;16.84;59.23;99533.94;3112897;28;19929;-77
2022/01/28 07:54:18;;;;;;;;;;;;;;;16.83;59.34;99538.47;3113162;28;19982;-74
2022/01/28 07:55:50;;;;;;;;;;;;;;;16.83;59.20;99543.00;3108032;28;20597;-77
2022/01/28 07:57:21;;;;;;;;;;;;;;;16.83;59.32;99543.81;3112425;28;20497;-73
2022/01/28 07:58:53;;;;;;;;;;;;;;;16.83;59.37;99543.81;3112636;28;20305;-74
2022/01/28 08:00:27;;;;;;;;;;;;;;;16.83;59.18;99545.66;3111810;28;19936;-77
2022/01/28 08:01:58;;;;;;;;;;;;;;;16.84;59.38;99550.00;3115008;28;19921;-76
2022/01/28 08:03:31;;;;;;;;;;;;;;;16.83;59.26;99543.00;3114856;28;19929;-77
2022/01/28 08:05:03;;;;;;;;;;;;;;;16.82;59.29;99535.94;3112580;28;19921;-77
2022/01/28 08:06:35;;;;;;;;;;;;;;;16.81;59.27;99539.63;3114266;28;19929;-77
2022/01/28 08:08:08;;;;;;;;;;;;;;;16.81;59.25;99540.47;3111744;28;19979;-74
2022/01/28 08:09:40;;;;;;;;;;;;;;;16.80;59.32;99541.47;3114147;28;19921;-73
2022/01/28 08:11:11;;;;;;;;;;;;;;;16.79;59.30;99537.13;3109833;28;20417;-76
2022/01/28 08:12:47;;;;;;;;;;;;;;;16.81;59.30;99534.28;3111373;28;20533;-76
2022/01/28 08:14:18;;;;;;;;;;;;;;;16.81;59.28;99536.94;3111626;28;19931;-74
2022/01/28 08:15:50;;;;;;;;;;;;;;;16.80;59.27;99538.81;3111753;28;19921;-75
2022/01/28 08:17:21;;;;;;;;;;;;;;;16.79;59.30;99537.13;3114959;28;19932;-74
2022/01/28 08:18:54;;;;;;;;;;;;;;;16.79;59.29;99547.00;3112877;28;19921;-74
2022/01/28 08:20:26;;;;;;;;;;;;;;;16.78;59.27;99539.97;3112343;28;19928;-76
2022/01/28 08:21:57;;;;;;;;;;;;;;;16.78;59.42;99545.34;3105857;28;19925;-76
2022/01/28 08:23:29;;;;;;;;;;;;;;;16.77;59.41;99546.31;3112884;28;20280;-74
2022/01/28 08:25:00;;;;;;;;;;;;;;;16.78;59.24;99548.00;3114484;28;19975;-73
2022/01/28 08:26:32;;;;;;;;;;;;;;;16.75;59.35;99541.94;3112444;28;19956;-76
2022/01/28 08:28:04;;;;;;;;;;;;;;;16.74;59.34;99551.00;3111629;28;19971;-74
2022/01/28 08:29:36;;;;;;;;;;;;;;;16.73;59.45;99553.84;3114892;28;20031;-73
2022/01/28 08:31:07;;;;;;;;;;;;;;;16.73;59.35;99548.47;3108880;28;20371;-75
2022/01/28 08:32:39;;;;;;;;;;;;;;;16.73;59.48;99553.84;3111031;28;20494;-74
2022/01/28 08:34:12;;;;;;;;;;;;;;;16.72;59.50;99547.66;3111261;28;19925;-73
2022/01/28 08:35:50;;;;;;;;;;;;;;;16.70;59.47;99549.66;3114903;28;20598;-74
2022/01/28 08:37:22;;;;;;;;;;;;;;;16.68;59.42;99551.66;3111692;28;19925;-76
2022/01/28 08:38:55;;;;;;;;;;;;;;;16.68;59.50;99551.66;3113179;28;20382;-75
2022/01/28 08:40:27;;;;;;;;;;;;;;;16.68;59.40;99557.00;3108852;28;20597;-74
2022/01/28 08:41:59;;;;;;;;;;;;;;;16.69;59.48;99557.88;3111499;28;20019;-72
2022/01/28 08:43:31;;;;;;;;;;;;;;;16.68;59.51;99557.00;3115623;28;19943;-73
2022/01/28 08:45:03;;;;;;;;;;;;;;;16.69;59.50;99563.22;3109173;28;19972;-75
2022/01/28 08:46:34;;;;;;;;;;;;;;;16.67;59.51;99557.19;3112222;28;20016;-73
2022/01/28 08:48:06;;;;;;;;;;;;;;;16.65;59.48;99551.16;3111967;28;19936;-76
2022/01/28 08:49:39;;;;;;;;;;;;;;;16.65;59.65;99564.56;3109712;28;19924;-74
2022/01/28 08:51:10;;;;;;;;;;;;;;;16.64;59.55;99565.56;3105483;28;19936;-75
2022/01/28 08:52:46;;;;;;;;;;;;;;;16.63;59.64;99559.38;3108417;28;20382;-75
2022/01/28 08:54:18;;;;;;;;;;;;;;;16.62;59.57;99560.38;3111016;28;20715;-74
2022/01/28 08:55:49;;;;;;;;;;;;;;;16.61;59.60;99572.09;3111067;28;20305;-77
2022/01/28 08:57:21;;;;;;;;;;;;;;;16.61;59.60;99566.75;3111404;28;19967;-77
2022/01/28 08:58:53;;;;;;;;;;;;;;;16.60;59.72;99580.28;3109635;28;19983;-74
2022/01/28 09:00:24;;;;;;;;;;;;;;;16.58;59.69;99572.44;3113805;28;19929;-77
2022/01/28 09:01:56;;;;;;;;;;;;;;;16.58;59.71;99577.78;3112802;28;19921;-75
2022/01/28 09:03:28;;;;;;;;;;;;;;;16.58;59.62;99583.16;3115901;28;19921;-75
2022/01/28 09:05:01;;;;;;;;;;;;;;;16.58;59.69;99577.78;3112727;28;19929;-74
2022/01/28 09:06:32;;;;;;;;;;;;;;;16.57;59.71;99583.31;3110231;28;19960;-73