Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:43;;;;;;;;;;;;;;;;;;6231909;22;19973;-82
2022/05/13 00:04:10;;;;;;;;;;;;;;;;;;6199010;22;19911;-82
2022/05/13 00:06:36;;;;;;;;;;;;;;;;;;6232888;22;20010;-83
2022/05/13 00:09:02;;;;;;;;;;;;;;;;;;6233644;22;20000;-82
2022/05/13 00:11:28;;;;;;;;;;;;;;;;;;6231494;22;20334;-82
2022/05/13 00:13:54;;;;;;;;;;;;;;;;;;6236809;22;20572;-82
2022/05/13 00:16:22;;;;;;;;;;;;;;;;;;6260722;22;19923;-82
2022/05/13 00:18:48;;;;;;;;;;;;;;;;;;6239095;22;19926;-82
2022/05/13 00:21:14;;;;;;;;;;;;;;;;;;6235947;22;19919;-82
2022/05/13 00:23:41;;;;;;;;;;;;;;;;;;6262114;22;19923;-82
2022/05/13 00:26:07;;;;;;;;;;;;;;;;;;6234921;22;20291;-82
2022/05/13 00:28:33;;;;;;;;;;;;;;;;;;6264727;22;19919;-82
2022/05/13 00:31:01;;;;;;;;;;;;;;;;;;6262393;22;20299;-82
2022/05/13 00:33:29;;;;;;;;;;;;;;;;;;6260226;22;19918;-82
2022/05/13 00:35:57;;;;;;;;;;;;;;;;;;6289002;22;20366;-82
2022/05/13 00:38:23;;;;;;;;;;;;;;;;;;6258723;22;19923;-82
2022/05/13 00:40:49;;;;;;;;;;;;;;;;;;6263620;22;19986;-82
2022/05/13 00:43:14;;;;;;;;;;;;;;;;;;6288366;22;19975;-82
2022/05/13 00:45:40;;;;;;;;;;;;;;;;;;6294504;22;20006;-82
2022/05/13 00:48:06;;;;;;;;;;;;;;;;;;6293417;22;20246;-82
2022/05/13 00:50:34;;;;;;;;;;;;;;;;;;6292753;22;20406;-82
2022/05/13 00:53:02;;;;;;;;;;;;;;;;;;6291332;22;19926;-82
2022/05/13 00:55:29;;;;;;;;;;;;;;;;;;6263041;22;19918;-82
2022/05/13 00:57:55;;;;;;;;;;;;;;;;;;6265289;22;19915;-83
2022/05/13 01:00:21;;;;;;;;;;;;;;;;;;6293196;22;20285;-82
2022/05/13 01:02:55;;;;;;;;;;;;;;;;;;6292745;22;19925;-83
2022/05/13 01:05:21;;;;;;;;;;;;;;;;;;6289244;22;19973;-83
2022/05/13 01:07:47;;;;;;;;;;;;;;;;;;6266132;22;20342;-83
2022/05/13 01:10:13;;;;;;;;;;;;;;;;;;6263241;22;19919;-83
2022/05/13 01:12:39;;;;;;;;;;;;;;;;;;6290143;22;19925;-83
2022/05/13 01:15:06;;;;;;;;;;;;;;;;;;6290536;22;19969;-82
2022/05/13 01:20:17;;;;;;;;;;;;;;;;;;6287824;22;19950;-82
2022/05/13 01:22:45;;;;;;;;;;;;;;;;;;6292994;22;19921;-82
2022/05/13 01:25:15;;;;;;;;;;;;;;;;;;6318982;22;19919;-82
2022/05/13 01:27:41;;;;;;;;;;;;;;;;;;6269492;22;19915;-82
2022/05/13 01:30:07;;;;;;;;;;;;;;;;;;6266188;22;20406;-82
2022/05/13 01:32:33;;;;;;;;;;;;;;;;;;6293370;22;19919;-82
2022/05/13 01:34:59;;;;;;;;;;;;;;;;;;6296174;22;19918;-82
2022/05/13 01:37:26;;;;;;;;;;;;;;;;;;6293041;22;20393;-82
2022/05/13 01:39:52;;;;;;;;;;;;;;;;;;6272589;22;20408;-82
2022/05/13 01:42:18;;;;;;;;;;;;;;;;;;6267021;22;19918;-82
2022/05/13 01:44:53;;;;;;;;;;;;;;;;;;6294199;22;19926;-82
2022/05/13 01:47:20;;;;;;;;;;;;;;;;;;6291183;22;19918;-82
2022/05/13 01:49:47;;;;;;;;;;;;;;;;;;6268817;22;19963;-82
2022/05/13 01:52:13;;;;;;;;;;;;;;;;;;6292206;22;19950;-82
2022/05/13 01:54:39;;;;;;;;;;;;;;;;;;6271455;22;19925;-82
2022/05/13 01:57:11;;;;;;;;;;;;;;;;;;6294844;22;19928;-82
2022/05/13 01:59:37;;;;;;;;;;;;;;;;;;6297557;22;20335;-82
2022/05/13 02:02:03;;;;;;;;;;;;;;;;;;6271064;22;20258;-82
2022/05/13 02:04:30;;;;;;;;;;;;;;;;;;6319767;22;19926;-82
2022/05/13 02:06:58;;;;;;;;;;;;;;;;;;6322461;22;19922;-82
2022/05/13 02:09:27;;;;;;;;;;;;;;;;;;6293790;22;20176;-82
2022/05/13 02:11:53;;;;;;;;;;;;;;;;;;6293450;22;20374;-82
2022/05/13 02:14:20;;;;;;;;;;;;;;;;;;6292522;22;19928;-82
2022/05/13 02:16:47;;;;;;;;;;;;;;;;;;6291914;22;20433;-82
2022/05/13 02:19:13;;;;;;;;;;;;;;;;;;6320782;22;19929;-82
2022/05/13 02:21:39;;;;;;;;;;;;;;;;;;6264370;22;19973;-82
2022/05/13 02:24:05;;;;;;;;;;;;;;;;;;6292248;22;19990;-82
2022/05/13 02:26:33;;;;;;;;;;;;;;;;;;6293183;22;19984;-82
2022/05/13 02:29:01;;;;;;;;;;;;;;;;;;6271183;22;20585;-82
2022/05/13 02:31:28;;;;;;;;;;;;;;;;;;6265202;22;19918;-82
2022/05/13 02:33:54;;;;;;;;;;;;;;;;;;6269003;22;19925;-82
2022/05/13 02:36:20;;;;;;;;;;;;;;;;;;6292564;22;19927;-82
2022/05/13 02:38:47;;;;;;;;;;;;;;;;;;6293871;22;19918;-82
2022/05/13 02:41:14;;;;;;;;;;;;;;;;;;6265808;22;19926;-82
2022/05/13 02:43:40;;;;;;;;;;;;;;;;;;6294570;22;19922;-82
2022/05/13 02:46:06;;;;;;;;;;;;;;;;;;6292523;22;19922;-82
2022/05/13 02:48:33;;;;;;;;;;;;;;;;;;6264937;22;20299;-82
2022/05/13 02:50:59;;;;;;;;;;;;;;;;;;6269473;22;19918;-82
2022/05/13 02:53:25;;;;;;;;;;;;;;;;;;6265903;22;20106;-82
2022/05/13 02:55:51;;;;;;;;;;;;;;;;;;6296413;22;19920;-82
2022/05/13 02:58:18;;;;;;;;;;;;;;;;;;6318545;22;19985;-82
2022/05/13 03:00:45;;;;;;;;;;;;;;;;;;6294539;22;19918;-82
2022/05/13 03:03:11;;;;;;;;;;;;;;;;;;6319417;22;19919;-82
2022/05/13 03:05:38;;;;;;;;;;;;;;;;;;6323023;22;19926;-82
2022/05/13 03:08:07;;;;;;;;;;;;;;;;;;6294487;22;19923;-82
2022/05/13 03:10:33;;;;;;;;;;;;;;;;;;6324656;22;19918;-82
2022/05/13 03:12:59;;;;;;;;;;;;;;;;;;6321917;22;19919;-82
2022/05/13 03:15:25;;;;;;;;;;;;;;;;;;6268186;22;19993;-82
2022/05/13 03:17:52;;;;;;;;;;;;;;;;;;6324040;22;19914;-82
2022/05/13 03:20:19;;;;;;;;;;;;;;;;;;6267850;22;19918;-82
2022/05/13 03:22:46;;;;;;;;;;;;;;;;;;6295178;22;19930;-82
2022/05/13 03:25:14;;;;;;;;;;;;;;;;;;6294409;22;19923;-82
2022/05/13 03:27:40;;;;;;;;;;;;;;;;;;6294123;22;19919;-82
2022/05/13 03:30:06;;;;;;;;;;;;;;;;;;6318749;22;20338;-82
2022/05/13 03:32:31;;;;;;;;;;;;;;;;;;6290677;22;20841;-82
2022/05/13 03:34:57;;;;;;;;;;;;;;;;;;6268708;22;20299;-82
2022/05/13 03:37:23;;;;;;;;;;;;;;;;;;6293331;22;19925;-82
2022/05/13 03:39:49;;;;;;;;;;;;;;;;;;6293097;22;19918;-82
2022/05/13 03:42:19;;;;;;;;;;;;;;;;;;6267110;22;19921;-82
2022/05/13 03:44:45;;;;;;;;;;;;;;;;;;6296927;22;19998;-82
2022/05/13 03:47:11;;;;;;;;;;;;;;;;;;6265112;22;20315;-82
2022/05/13 03:49:37;;;;;;;;;;;;;;;;;;6294547;22;19918;-82
2022/05/13 03:52:04;;;;;;;;;;;;;;;;;;6268918;22;20607;-82
2022/05/13 03:54:32;;;;;;;;;;;;;;;;;;6293499;22;19929;-82
2022/05/13 03:56:58;;;;;;;;;;;;;;;;;;6296915;22;19969;-82
2022/05/13 03:59:24;;;;;;;;;;;;;;;;;;6295928;22;19914;-82
2022/05/13 04:01:50;;;;;;;;;;;;;;;;;;6298426;22;19923;-82
2022/05/13 04:04:20;;;;;;;;;;;;;;;;;;6295732;22;19922;-82
2022/05/13 04:09:31;;;;;;;;;;;;;;;;;;6323230;22;19918;-82
2022/05/13 04:17:26;;;;;;;;;;;;;;;;;;6295801;22;19933;-82
2022/05/13 04:19:53;;;;;;;;;;;;;;;;;;6272420;22;19918;-82
2022/05/13 04:22:19;;;;;;;;;;;;;;;;;;6293407;22;19926;-82
2022/05/13 04:24:45;;;;;;;;;;;;;;;;;;6295823;22;19979;-82
2022/05/13 04:27:11;;;;;;;;;;;;;;;;;;6267739;22;19918;-82
2022/05/13 04:29:37;;;;;;;;;;;;;;;;;;6271999;22;20345;-82
2022/05/13 04:32:03;;;;;;;;;;;;;;;;;;6296850;22;20287;-82
2022/05/13 04:34:29;;;;;;;;;;;;;;;;;;6270240;22;19918;-82
2022/05/13 04:36:55;;;;;;;;;;;;;;;;;;6297896;22;19918;-82
2022/05/13 04:39:21;;;;;;;;;;;;;;;;;;6295187;22;20200;-82
2022/05/13 04:44:31;;;;;;;;;;;;;;;;;;6294074;22;19918;-82
2022/05/13 04:46:57;;;;;;;;;;;;;;;;;;6270073;22;19922;-82
2022/05/13 04:49:23;;;;;;;;;;;;;;;;;;6265544;22;20003;-82
2022/05/13 04:51:49;;;;;;;;;;;;;;;;;;6297826;22;20396;-82
2022/05/13 04:54:15;;;;;;;;;;;;;;;;;;6293656;22;19961;-82
2022/05/13 04:56:44;;;;;;;;;;;;;;;;;;6296408;22;19918;-82
2022/05/13 04:59:10;;;;;;;;;;;;;;;;;;6294118;22;19964;-82
2022/05/13 05:01:36;;;;;;;;;;;;;;;;;;6265469;22;19918;-82
2022/05/13 05:04:02;;;;;;;;;;;;;;;;;;6291968;22;19923;-82
2022/05/13 05:06:28;;;;;;;;;;;;;;;;;;6289531;22;19922;-82
2022/05/13 05:08:56;;;;;;;;;;;;;;;;;;6266389;22;19919;-82
2022/05/13 05:11:22;;;;;;;;;;;;;;;;;;6288663;22;19975;-82
2022/05/13 05:13:48;;;;;;;;;;;;;;;;;;6262667;22;19919;-82
2022/05/13 05:16:15;;;;;;;;;;;;;;;;;;6293739;22;19954;-83
2022/05/13 05:18:41;;;;;;;;;;;;;;;;;;6269633;22;19915;-83
2022/05/13 05:21:08;;;;;;;;;;;;;;;;;;6289263;22;19971;-82
2022/05/13 05:23:34;;;;;;;;;;;;;;;;;;6292505;22;19918;-82
2022/05/13 05:26:00;;;;;;;;;;;;;;;;;;6268543;22;19929;-82
2022/05/13 05:28:26;;;;;;;;;;;;;;;;;;6291260;22;19922;-82
2022/05/13 05:30:52;;;;;;;;;;;;;;;;;;6268650;22;19976;-82
2022/05/13 05:33:18;;;;;;;;;;;;;;;;;;6288948;22;19926;-82
2022/05/13 05:35:44;;;;;;;;;;;;;;;;;;6264771;22;19960;-82
2022/05/13 05:38:10;;;;;;;;;;;;;;;;;;6262626;22;19930;-82
2022/05/13 05:40:36;;;;;;;;;;;;;;;;;;6290221;22;20350;-82
2022/05/13 05:43:02;;;;;;;;;;;;;;;;;;6269198;22;19929;-82
2022/05/13 05:45:28;;;;;;;;;;;;;;;;;;6266744;22;20220;-82
2022/05/13 05:47:54;;;;;;;;;;;;;;;;;;6267824;22;19923;-82
2022/05/13 05:50:20;;;;;;;;;;;;;;;;;;6264756;22;20023;-82
2022/05/13 05:52:46;;;;;;;;;;;;;;;;;;6290307;22;19931;-82
2022/05/13 05:57:57;;;;;;;;;;;;;;;;;;6292459;22;19986;-82
2022/05/13 06:00:23;;;;;;;;;;;;;;;;;;6291139;22;20670;-82
2022/05/13 06:02:49;;;;;;;;;;;;;;;;;;6292030;22;19914;-82
2022/05/13 06:05:15;;;;;;;;;;;;;;;;;;6319283;22;20414;-82
2022/05/13 06:07:41;;;;;;;;;;;;;;;;;;6294994;22;19922;-82
2022/05/13 06:10:07;;;;;;;;;;;;;;;;;;6267299;22;19982;-83
2022/05/13 06:12:33;;;;;;;;;;;;;;;;;;6294361;22;19918;-82
2022/05/13 06:14:59;;;;;;;;;;;;;;;;;;6294551;22;19973;-82
2022/05/13 06:17:25;;;;;;;;;;;;;;;;;;6292124;22;20555;-82
2022/05/13 06:19:51;;;;;;;;;;;;;;;;;;6266264;22;19918;-84
2022/05/13 06:22:17;;;;;;;;;;;;;;;;;;6293256;22;19953;-82
2022/05/13 06:24:43;;;;;;;;;;;;;;;;;;6297855;22;19918;-82
2022/05/13 06:27:09;;;;;;;;;;;;;;;;;;6267508;22;19926;-82
2022/05/13 06:29:36;;;;;;;;;;;;;;;;;;6270380;22;20335;-83
2022/05/13 06:32:02;;;;;;;;;;;;;;;;;;6291374;22;19919;-83
2022/05/13 06:34:28;;;;;;;;;;;;;;;;;;6269323;22;19921;-83
2022/05/13 06:36:54;;;;;;;;;;;;;;;;;;6294415;22;19918;-83
2022/05/13 06:39:20;;;;;;;;;;;;;;;;;;6287417;22;20010;-83
2022/05/13 06:41:46;;;;;;;;;;;;;;;;;;6268878;22;19918;-83
2022/05/13 06:44:13;;;;;;;;;;;;;;;;;;6289016;22;19924;-83
2022/05/13 06:46:39;;;;;;;;;;;;;;;;;;6269626;22;19926;-83
2022/05/13 06:49:05;;;;;;;;;;;;;;;;;;6270540;22;19921;-84
2022/05/13 06:51:31;;;;;;;;;;;;;;;;;;6296178;22;19918;-83
2022/05/13 06:54:03;;;;;;;;;;;;;;;;;;6272606;22;20043;-83
2022/05/13 06:56:29;;;;;;;;;;;;;;;;;;6270584;22;19919;-83
2022/05/13 06:58:55;;;;;;;;;;;;;;;;;;6300534;22;20056;-83
2022/05/13 07:01:22;;;;;;;;;;;;;;;;;;6297839;22;19914;-83
2022/05/13 07:03:48;;;;;;;;;;;;;;;;;;6301167;22;19922;-84
2022/05/13 07:06:15;;;;;;;;;;;;;;;;;;6297209;22;19923;-83
2022/05/13 07:08:40;;;;;;;;;;;;;;;;;;6274884;22;19919;-83
2022/05/13 07:11:07;;;;;;;;;;;;;;;;;;6298986;22;19968;-83
2022/05/13 07:13:33;;;;;;;;;;;;;;;;;;6300262;22;19918;-83
2022/05/13 07:15:59;;;;;;;;;;;;;;;;;;6300520;22;19919;-83
2022/05/13 07:18:25;;;;;;;;;;;;;;;;;;6297539;22;20651;-83
2022/05/13 07:20:51;;;;;;;;;;;;;;;;;;6274494;22;19922;-83
2022/05/13 07:23:17;;;;;;;;;;;;;;;;;;6296522;22;19921;-83
2022/05/13 07:25:43;;;;;;;;;;;;;;;;;;6270667;22;19989;-83
2022/05/13 07:28:08;;;;;;;;;;;;;;;;;;6322646;22;19964;-83
2022/05/13 07:30:34;;;;;;;;;;;;;;;;;;6296660;22;19993;-83
2022/05/13 07:33:00;;;;;;;;;;;;;;;;;;6297214;22;19918;-83
2022/05/13 07:35:26;;;;;;;;;;;;;;;;;;6295299;22;20326;-83
2022/05/13 07:37:52;;;;;;;;;;;;;;;;;;6272375;22;19918;-83
2022/05/13 07:43:03;;;;;;;;;;;;;;;;;;6298033;22;19919;-84
2022/05/13 07:45:29;;;;;;;;;;;;;;;;;;6294519;22;20271;-83
2022/05/13 07:47:55;;;;;;;;;;;;;;;;;;6297944;22;20342;-83
2022/05/13 07:50:21;;;;;;;;;;;;;;;;;;6297044;22;20353;-83
2022/05/13 07:52:47;;;;;;;;;;;;;;;;;;6296975;22;19989;-83
2022/05/13 07:55:15;;;;;;;;;;;;;;;;;;6295845;22;20327;-83
2022/05/13 07:57:41;;;;;;;;;;;;;;;;;;6298153;22;19924;-83
2022/05/13 08:02:51;;;;;;;;;;;;;;;;;;6296767;22;19922;-84
2022/05/13 08:05:17;;;;;;;;;;;;;;;;;;6268779;22;19923;-85
2022/05/13 08:07:43;;;;;;;;;;;;;;;;;;6297465;22;19919;-85
2022/05/13 08:10:09;;;;;;;;;;;;;;;;;;6269055;22;19973;-85
2022/05/13 08:12:35;;;;;;;;;;;;;;;;;;6271501;22;19932;-85
2022/05/13 08:15:01;;;;;;;;;;;;;;;;;;6297162;22;19934;-85
2022/05/13 08:17:27;;;;;;;;;;;;;;;;;;6296088;22;19925;-85
2022/05/13 08:19:54;;;;;;;;;;;;;;;;;;6274050;22;20258;-85
2022/05/13 08:22:20;;;;;;;;;;;;;;;;;;6271538;22;19925;-85
2022/05/13 08:24:46;;;;;;;;;;;;;;;;;;6299683;22;19918;-85
2022/05/13 08:27:12;;;;;;;;;;;;;;;;;;6297427;22;19980;-85
2022/05/13 08:29:38;;;;;;;;;;;;;;;;;;6273688;22;19918;-85
2022/05/13 08:32:05;;;;;;;;;;;;;;;;;;6300492;22;19918;-85
2022/05/13 08:34:31;;;;;;;;;;;;;;;;;;6300260;22;19920;-85
2022/05/13 08:36:57;;;;;;;;;;;;;;;;;;6274558;22;19985;-85
2022/05/13 08:39:23;;;;;;;;;;;;;;;;;;6297754;22;19944;-85
2022/05/13 08:41:48;;;;;;;;;;;;;;;;;;6273579;22;20228;-85
2022/05/13 08:44:14;;;;;;;;;;;;;;;;;;6298417;22;19915;-85
2022/05/13 08:46:40;;;;;;;;;;;;;;;;;;6275093;22;19926;-85
2022/05/13 08:49:06;;;;;;;;;;;;;;;;;;6300511;22;19919;-85
2022/05/13 08:51:32;;;;;;;;;;;;;;;;;;6275194;22;19972;-85
2022/05/13 08:53:58;;;;;;;;;;;;;;;;;;6275381;22;19927;-85
2022/05/13 08:56:24;;;;;;;;;;;;;;;;;;6273604;22;19918;-85
2022/05/13 08:58:50;;;;;;;;;;;;;;;;;;6302000;22;19923;-85
2022/05/13 09:01:16;;;;;;;;;;;;;;;;;;6272681;22;19918;-85
2022/05/13 09:03:42;;;;;;;;;;;;;;;;;;6274572;22;19914;-85
2022/05/13 09:06:08;;;;;;;;;;;;;;;;;;6298214;22;19923;-85
2022/05/13 09:08:34;;;;;;;;;;;;;;;;;;6275259;22;19985;-85
2022/05/13 09:11:00;;;;;;;;;;;;;;;;;;6301287;22;19922;-85
2022/05/13 09:13:26;;;;;;;;;;;;;;;;;;6298518;22;19926;-85
2022/05/13 09:15:52;;;;;;;;;;;;;;;;;;6301294;22;20057;-85
2022/05/13 09:18:18;;;;;;;;;;;;;;;;;;6273063;22;19922;-85
2022/05/13 09:20:45;;;;;;;;;;;;;;;;;;6274985;22;19918;-85
2022/05/13 09:23:12;;;;;;;;;;;;;;;;;;6271945;22;19925;-85
2022/05/13 09:25:40;;;;;;;;;;;;;;;;;;6273049;22;19918;-85
2022/05/13 09:28:09;;;;;;;;;;;;;;;;;;6297264;22;20309;-85
2022/05/13 09:30:35;;;;;;;;;;;;;;;;;;6272140;22;19941;-85
2022/05/13 09:33:01;;;;;;;;;;;;;;;;;;6271397;22;19942;-85
2022/05/13 09:35:26;;;;;;;;;;;;;;;;;;6270743;22;19954;-85
2022/05/13 09:37:52;;;;;;;;;;;;;;;;;;6297245;22;19918;-85
2022/05/13 09:40:18;;;;;;;;;;;;;;;;;;6269364;22;19922;-85
2022/05/13 09:42:44;;;;;;;;;;;;;;;;;;6273414;22;20192;-85
2022/05/13 09:45:11;;;;;;;;;;;;;;;;;;6296879;22;20335;-85
2022/05/13 09:47:37;;;;;;;;;;;;;;;;;;6273001;22;19922;-85
2022/05/13 09:50:04;;;;;;;;;;;;;;;;;;6296039;22;20441;-85
2022/05/13 09:52:34;;;;;;;;;;;;;;;;;;6273683;22;20379;-85
2022/05/13 09:55:00;;;;;;;;;;;;;;;;;;6296152;22;19929;-85
2022/05/13 09:57:26;;;;;;;;;;;;;;;;;;6294435;22;19923;-85
2022/05/13 09:59:52;;;;;;;;;;;;;;;;;;6273035;22;19985;-85
2022/05/13 10:02:20;;;;;;;;;;;;;;;;;;6295743;22;19918;-85
2022/05/13 10:04:46;;;;;;;;;;;;;;;;;;6301066;22;20301;-85
2022/05/13 10:07:12;;;;;;;;;;;;;;;;;;6297713;22;19928;-85
2022/05/13 10:15:08;;;;;;;;;;;;;;;;;;6298963;22;19976;-85
2022/05/13 10:17:35;;;;;;;;;;;;;;;;;;6275441;22;19914;-85
2022/05/13 10:20:01;;;;;;;;;;;;;;;;;;6301063;22;19921;-85
2022/05/13 10:22:28;;;;;;;;;;;;;;;;;;6300758;22;19961;-85
2022/05/13 10:24:54;;;;;;;;;;;;;;;;;;6277983;22;19918;-85
2022/05/13 10:27:20;;;;;;;;;;;;;;;;;;6300827;22;20014;-85
2022/05/13 10:29:46;;;;;;;;;;;;;;;;;;6304670;22;19926;-85
2022/05/13 10:32:12;;;;;;;;;;;;;;;;;;6301241;22;19933;-85
2022/05/13 10:34:38;;;;;;;;;;;;;;;;;;6277590;22;19989;-85
2022/05/13 10:37:04;;;;;;;;;;;;;;;;;;6276967;22;19953;-85
2022/05/13 10:39:30;;;;;;;;;;;;;;;;;;6300062;22;20331;-85
2022/05/13 10:41:57;;;;;;;;;;;;;;;;;;6277263;22;19914;-85
2022/05/13 10:44:26;;;;;;;;;;;;;;;;;;6300267;22;19986;-85
2022/05/13 10:46:52;;;;;;;;;;;;;;;;;;6303049;22;19963;-85
2022/05/13 10:49:18;;;;;;;;;;;;;;;;;;6301212;22;19954;-85
2022/05/13 10:51:44;;;;;;;;;;;;;;;;;;6276867;22;19915;-85
2022/05/13 10:54:12;;;;;;;;;;;;;;;;;;6300845;22;19922;-86
2022/05/13 10:56:38;;;;;;;;;;;;;;;;;;6276749;22;19919;-86
2022/05/13 10:59:04;;;;;;;;;;;;;;;;;;6304131;22;19918;-85
2022/05/13 11:01:31;;;;;;;;;;;;;;;;;;6300448;22;19922;-85
2022/05/13 11:03:57;;;;;;;;;;;;;;;;;;6331031;22;20283;-85
2022/05/13 11:06:23;;;;;;;;;;;;;;;;;;6275528;22;19940;-85
2022/05/13 11:08:49;;;;;;;;;;;;;;;;;;6302527;22;19925;-85
2022/05/13 11:11:15;;;;;;;;;;;;;;;;;;6300395;22;20223;-85
2022/05/13 11:13:41;;;;;;;;;;;;;;;;;;6303065;22;19949;-85
2022/05/13 11:16:07;;;;;;;;;;;;;;;;;;6274491;22;19914;-85
2022/05/13 11:18:33;;;;;;;;;;;;;;;;;;6302246;22;19985;-85
2022/05/13 11:20:59;;;;;;;;;;;;;;;;;;6277343;22;19918;-85
2022/05/13 11:23:28;;;;;;;;;;;;;;;;;;6301170;22;19960;-85
2022/05/13 11:25:54;;;;;;;;;;;;;;;;;;6277062;22;19918;-85
2022/05/13 11:28:20;;;;;;;;;;;;;;;;;;6273716;22;19929;-85
2022/05/13 11:30:46;;;;;;;;;;;;;;;;;;6277518;22;19946;-85
2022/05/13 11:33:12;;;;;;;;;;;;;;;;;;6275311;22;20311;-86
2022/05/13 11:35:39;;;;;;;;;;;;;;;;;;6278382;22;19926;-85
2022/05/13 11:38:08;;;;;;;;;;;;;;;;;;6275303;22;19914;-85
2022/05/13 11:40:33;;;;;;;;;;;;;;;;;;6303314;22;20260;-85
2022/05/13 11:43:18;;;;;;;;;;;;;;;;;;6303894;22;19923;-85
2022/05/13 11:45:44;;;;;;;;;;;;;;;;;;6303302;22;19914;-85
2022/05/13 11:48:12;;;;;;;;;;;;;;;;;;6275064;22;19922;-86
2022/05/13 11:50:38;;;;;;;;;;;;;;;;;;6276825;22;19919;-85
2022/05/13 11:53:04;;;;;;;;;;;;;;;;;;6303341;22;20258;-85
2022/05/13 11:55:30;;;;;;;;;;;;;;;;;;6300541;22;19922;-85
2022/05/13 11:57:56;;;;;;;;;;;;;;;;;;6303278;22;19918;-85
2022/05/13 12:00:23;;;;;;;;;;;;;;;;;;6300048;22;19922;-85
2022/05/13 12:02:49;;;;;;;;;;;;;;;;;;6301951;22;19920;-85
2022/05/13 12:05:15;;;;;;;;;;;;;;;;;;6298839;22;19967;-85
2022/05/13 12:07:41;;;;;;;;;;;;;;;;;;6302606;22;20001;-85
2022/05/13 12:10:07;;;;;;;;;;;;;;;;;;6275329;22;19919;-85
2022/05/13 12:12:33;;;;;;;;;;;;;;;;;;6302278;22;19926;-86
2022/05/13 12:14:59;;;;;;;;;;;;;;;;;;6302605;22;19918;-85
2022/05/13 12:17:25;;;;;;;;;;;;;;;;;;6301552;22;19923;-85
2022/05/13 12:19:51;;;;;;;;;;;;;;;;;;6278650;22;19944;-85
2022/05/13 12:22:17;;;;;;;;;;;;;;;;;;6276213;22;19918;-86
2022/05/13 12:24:43;;;;;;;;;;;;;;;;;;6278882;22;20033;-85
2022/05/13 12:27:09;;;;;;;;;;;;;;;;;;6276876;22;19925;-86
2022/05/13 12:29:36;;;;;;;;;;;;;;;;;;6278953;22;19935;-85
2022/05/13 12:32:02;;;;;;;;;;;;;;;;;;6303971;22;20253;-85
2022/05/13 12:39:58;;;;;;;;;;;;;;;;;;6304417;22;19958;-85
2022/05/13 12:42:27;;;;;;;;;;;;;;;;;;6276964;22;19914;-86
2022/05/13 12:44:58;;;;;;;;;;;;;;;;;;6278852;22;19918;-85
2022/05/13 12:47:23;;;;;;;;;;;;;;;;;;6276025;22;20165;-86
2022/05/13 12:49:49;;;;;;;;;;;;;;;;;;6278718;22;19980;-85
2022/05/13 12:52:15;;;;;;;;;;;;;;;;;;6276345;22;20290;-86
2022/05/13 12:54:41;;;;;;;;;;;;;;;;;;6305035;22;20243;-85
2022/05/13 12:57:07;;;;;;;;;;;;;;;;;;6302095;22;19922;-85
2022/05/13 12:59:33;;;;;;;;;;;;;;;;;;6278222;22;19964;-85
2022/05/13 13:01:59;;;;;;;;;;;;;;;;;;6304319;22;19914;-85
2022/05/13 13:04:25;;;;;;;;;;;;;;;;;;6276373;22;20431;-85
2022/05/13 13:06:51;;;;;;;;;;;;;;;;;;6304391;22;19926;-85
2022/05/13 13:09:17;;;;;;;;;;;;;;;;;;6275988;22;20376;-85
2022/05/13 13:11:43;;;;;;;;;;;;;;;;;;6304246;22;20254;-85
2022/05/13 13:14:09;;;;;;;;;;;;;;;;;;6276528;22;19919;-86
2022/05/13 13:16:36;;;;;;;;;;;;;;;;;;6277624;22;20040;-86
2022/05/13 13:19:05;;;;;;;;;;;;;;;;;;6279391;22;19915;-85
2022/05/13 13:21:31;;;;;;;;;;;;;;;;;;6276531;22;19914;-86
2022/05/13 13:23:57;;;;;;;;;;;;;;;;;;6304533;22;19946;-85
2022/05/13 13:26:22;;;;;;;;;;;;;;;;;;6274915;22;19922;-86
2022/05/13 13:28:48;;;;;;;;;;;;;;;;;;6277583;22;19914;-86
2022/05/13 13:31:15;;;;;;;;;;;;;;;;;;6276166;22;19918;-85
2022/05/13 13:33:40;;;;;;;;;;;;;;;;;;6304701;22;20383;-85
2022/05/13 13:36:06;;;;;;;;;;;;;;;;;;6302504;22;19954;-85
2022/05/13 13:38:32;;;;;;;;;;;;;;;;;;6295595;22;19926;-78
2022/05/13 13:40:58;;;;;;;;;;;;;;;;;;6322322;22;19918;-77
2022/05/13 13:43:24;;;;;;;;;;;;;;;;;;6321528;22;19925;-78
2022/05/13 13:45:50;;;;;;;;;;;;;;;;;;6320509;22;19922;-78
2022/05/13 13:48:16;;;;;;;;;;;;;;;;;;6315760;22;19915;-77
2022/05/13 13:50:42;;;;;;;;;;;;;;;;;;6289641;22;19919;-78
2022/05/13 13:53:08;;;;;;;;;;;;;;;;;;6288490;22;19918;-78
2022/05/13 13:55:35;;;;;;;;;;;;;;;;;;6293626;22;20321;-78
2022/05/13 13:58:01;;;;;;;;;;;;;;;;;;6321767;22;20349;-78
2022/05/13 14:00:27;;;;;;;;;;;;;;;;;;6286310;22;19919;-78
2022/05/13 14:02:56;;;;;;;;;;;;;;;;;;6263647;22;19919;-78
2022/05/13 14:05:22;;;;;;;;;;;;;;;;;;6289814;22;19961;-78
2022/05/13 14:07:48;;;;;;;;;;;;;;;;;;6320259;22;20423;-78
2022/05/13 14:10:14;;;;;;;;;;;;;;;;;;6315562;22;20345;-78
2022/05/13 14:12:40;;;;;;;;;;;;;;;;;;6297189;22;19933;-77
2022/05/13 14:15:06;;;;;;;;;;;;;;;;;;6296051;22;19918;-77
2022/05/13 14:17:32;;;;;;;;;;;;;;;;;;6294083;22;19915;-78
2022/05/13 14:19:57;;;;;;;;;;;;;;;;;;6321724;22;19918;-77
2022/05/13 14:22:23;;;;;;;;;;;;;;;;;;6296238;22;20017;-78
2022/05/13 14:24:49;;;;;;;;;;;;;;;;;;6323529;22;19918;-78
2022/05/13 14:27:15;;;;;;;;;;;;;;;;;;6291824;22;19922;-77
2022/05/13 14:29:41;;;;;;;;;;;;;;;;;;6324624;22;20030;-77
2022/05/13 14:32:07;;;;;;;;;;;;;;;;;;6292303;22;20587;-77
2022/05/13 14:34:33;;;;;;;;;;;;;;;;;;6296960;22;19918;-77
2022/05/13 14:36:59;;;;;;;;;;;;;;;;;;6323772;22;20323;-78
2022/05/13 14:42:10;;;;;;;;;;;;;;;;;;6295529;22;19957;-77
2022/05/13 14:44:37;;;;;;;;;;;;;;;;;;6327534;22;19923;-77
2022/05/13 14:47:10;;;;;;;;;;;;;;;;;;6295445;22;20002;-77
2022/05/13 14:49:37;;;;;;;;;;;;;;;;;;6300082;22;19949;-77
2022/05/13 14:52:03;;;;;;;;;;;;;;;;;;6299830;22;19994;-77
2022/05/13 14:54:29;;;;;;;;;;;;;;;;;;6296762;22;19919;-78
2022/05/13 14:56:55;;;;;;;;;;;;;;;;;;6326721;22;19926;-79
2022/05/13 14:59:21;;;;;;;;;;;;;;;;;;6323312;22;19918;-78
2022/05/13 15:01:47;;;;;;;;;;;;;;;;;;6299055;22;19925;-79
2022/05/13 15:04:13;;;;;;;;;;;;;;;;;;6297107;22;20374;-79
2022/05/13 15:06:39;;;;;;;;;;;;;;;;;;6298542;22;19918;-78
2022/05/13 15:09:09;;;;;;;;;;;;;;;;;;6271752;22;19989;-77
2022/05/13 15:11:42;;;;;;;;;;;;;;;;;;6272610;22;19922;-77
2022/05/13 15:14:11;;;;;;;;;;;;;;;;;;6294639;22;19965;-79
2022/05/13 15:16:37;;;;;;;;;;;;;;;;;;6297696;22;19963;-80
2022/05/13 15:19:03;;;;;;;;;;;;;;;;;;6298856;22;19918;-77
2022/05/13 15:21:29;;;;;;;;;;;;;;;;;;6265385;22;19923;-78
2022/05/13 15:23:56;;;;;;;;;;;;;;;;;;6267884;22;20204;-77
2022/05/13 15:26:22;;;;;;;;;;;;;;;;;;6288374;22;20582;-77
2022/05/13 15:28:48;;;;;;;;;;;;;;;;;;6294272;22;19919;-77
2022/05/13 15:31:14;;;;;;;;;;;;;;;;;;6293161;22;20232;-77
2022/05/13 15:33:40;;;;;;;;;;;;;;;;;;6293253;22;19922;-77
2022/05/13 15:36:06;;;;;;;;;;;;;;;;;;6292590;22;19971;-76
2022/05/13 15:38:32;;;;;;;;;;;;;;;;;;6294078;22;19918;-76
2022/05/13 15:40:58;;;;;;;;;;;;;;;;;;6295042;22;19983;-76
2022/05/13 15:43:27;;;;;;;;;;;;;;;;;;6285616;22;19914;-76
2022/05/13 15:45:54;;;;;;;;;;;;;;;;;;6290694;22;19985;-76
2022/05/13 15:48:20;;;;;;;;;;;;;;;;;;6287905;22;20360;-77
2022/05/13 15:53:31;;;;;;;;;;;;;;;;;;6292977;22;19922;-77
2022/05/13 15:55:57;;;;;;;;;;;;;;;;;;6293102;22;19919;-77
2022/05/13 15:58:24;;;;;;;;;;;;;;;;;;6290868;22;19949;-77
2022/05/13 16:00:50;;;;;;;;;;;;;;;;;;6293204;22;19930;-76
2022/05/13 16:03:16;;;;;;;;;;;;;;;;;;6293244;22;19919;-77
2022/05/13 16:05:45;;;;;;;;;;;;;;;;;;6295246;22;20017;-77
2022/05/13 16:08:11;;;;;;;;;;;;;;;;;;6294132;22;20004;-77
2022/05/13 16:10:37;;;;;;;;;;;;;;;;;;6293323;22;19919;-77
2022/05/13 16:13:03;;;;;;;;;;;;;;;;;;6291721;22;19926;-77
2022/05/13 16:15:29;;;;;;;;;;;;;;;;;;6288656;22;19961;-77
2022/05/13 16:17:55;;;;;;;;;;;;;;;;;;6294224;22;19971;-77
2022/05/13 16:20:21;;;;;;;;;;;;;;;;;;6287994;22;19945;-76
2022/05/13 16:22:48;;;;;;;;;;;;;;;;;;6291588;22;19926;-77
2022/05/13 16:25:14;;;;;;;;;;;;;;;;;;6291727;22;19950;-77
2022/05/13 16:27:40;;;;;;;;;;;;;;;;;;6292608;22;19937;-77
2022/05/13 16:30:06;;;;;;;;;;;;;;;;;;6266450;22;19985;-77
2022/05/13 16:32:33;;;;;;;;;;;;;;;;;;6266049;22;19918;-77
2022/05/13 16:34:58;;;;;;;;;;;;;;;;;;6292206;22;19989;-76
2022/05/13 16:37:43;;;;;;;;;;;;;;;;;;6266120;22;19961;-76
2022/05/13 16:40:09;;;;;;;;;;;;;;;;;;6292953;22;19919;-76
2022/05/13 16:42:35;;;;;;;;;;;;;;;;;;6295080;22;19918;-76
2022/05/13 16:45:01;;;;;;;;;;;;;;;;;;6293888;22;19925;-76
2022/05/13 16:47:27;;;;;;;;;;;;;;;;;;6288772;22;19935;-76
2022/05/13 16:49:56;;;;;;;;;;;;;;;;;;6322922;22;20050;-85
2022/05/13 16:52:23;;;;;;;;;;;;;;;;;;6293834;22;19914;-86
2022/05/13 16:54:49;;;;;;;;;;;;;;;;;;6267121;22;19914;-86
2022/05/13 16:57:15;;;;;;;;;;;;;;;;;;6293073;22;19918;-85
2022/05/13 16:59:41;;;;;;;;;;;;;;;;;;6294936;22;19919;-86
2022/05/13 17:02:07;;;;;;;;;;;;;;;;;;6268922;22;19981;-86
2022/05/13 17:04:33;;;;;;;;;;;;;;;;;;6297441;22;20303;-85
2022/05/13 17:07:01;;;;;;;;;;;;;;;;;;6296500;22;19925;-85
2022/05/13 17:17:41;;;;;;;;;;;;;;;;;;6296407;22;19997;-86
2022/05/13 17:20:07;;;;;;;;;;;;;;;;;;6292875;22;19950;-86
2022/05/13 17:22:37;;;;;;;;;;;;;;;;;;6294949;22;19918;-85
2022/05/13 17:25:03;;;;;;;;;;;;;;;;;;6297474;22;20420;-86
2022/05/13 17:27:29;;;;;;;;;;;;;;;;;;6268819;22;19971;-86