Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:01:46;;;;;;;2.83;2.55;;;;;12.00;99784.00;;;;5084931;28;20237;-79
2021/12/04 00:04:18;;;;;;;2.75;2.40;;;;;12.00;99783.00;;;;5073305;28;20225;-79
2021/12/04 00:06:48;;;;;;;2.40;2.20;;;;;12.00;99780.00;;;;5056302;28;20186;-79
2021/12/04 00:09:17;;;;;;;3.00;2.70;;;;;12.00;99780.00;;;;5080621;28;20191;-80
2021/12/04 00:11:52;;;;;;;3.22;2.60;;;;;12.00;99767.00;;;;5069946;28;20210;-79
2021/12/04 00:14:19;;;;;;;3.10;2.80;;;;;12.00;99773.00;;;;5078952;28;20186;-79
2021/12/04 00:16:47;;;;;;;3.05;2.70;;;;;11.90;99776.00;;;;5080163;28;20198;-79
2021/12/04 00:19:14;;;;;;;2.88;2.58;;;;;12.00;99772.00;;;;5068168;28;20198;-79
2021/12/04 00:21:41;;;;;;;2.83;2.63;;;;;12.00;99765.00;;;;5067233;28;20226;-79
2021/12/04 00:24:10;;;;;;;2.95;2.63;;;;;12.00;99766.00;;;;5068419;28;20198;-79
2021/12/04 00:26:38;;;;;;;2.90;2.65;;;;;12.00;99772.00;;;;5074957;28;21048;-80
2021/12/04 00:29:05;;;;;;;3.25;2.88;;;;;12.00;99769.00;;;;5071853;28;20209;-80
2021/12/04 00:31:34;;;;;;;3.30;3.00;;;;;12.00;99775.00;;;;5073055;28;20194;-80
2021/12/04 00:34:01;;;;;;;2.95;2.65;;;;;12.00;99772.00;;;;5072951;28;20199;-79
2021/12/04 00:36:34;;;;;;;3.40;3.10;;;;;12.00;99769.00;;;;5068323;28;20630;-80
2021/12/04 00:50:02;;;;;;;3.00;2.70;;;;;12.00;99750.00;;;;5081071;28;20251;-80
2021/12/04 00:52:30;;;;;;;3.03;2.72;;;;;12.00;99751.00;;;;5088547;28;20205;-79
2021/12/04 00:54:57;;;;;;;3.50;3.20;;;;;12.00;99751.00;;;;5071490;28;20207;-80
2021/12/04 00:57:26;;;;;;;3.85;3.17;;;;;12.00;99746.00;;;;5082494;28;20198;-80
2021/12/04 00:59:53;;;;;;;3.33;3.03;;;;;12.00;99739.00;;;;5075282;28;20202;-79
2021/12/04 01:02:21;;;;;;;3.17;2.70;;;;;12.00;99740.00;;;;5062949;28;20606;-80
2021/12/04 01:04:49;;;;;;;3.17;2.88;;;;;12.00;99742.00;;;;5070197;28;20206;-80
2021/12/04 01:07:17;;;;;;;3.08;2.75;;;;;12.00;99751.00;;;;5065855;28;20210;-80
2021/12/04 01:09:44;;;;;;;3.47;2.55;;;;;12.00;99751.00;;;;5061849;28;20195;-80
2021/12/04 01:12:13;;;;;;;3.08;2.58;;;;;12.00;99744.00;;;;5064577;28;20202;-80
2021/12/04 01:14:42;;;;;;;3.03;2.72;;;;;12.00;99748.00;;;;5073300;28;20221;-80
2021/12/04 01:17:09;;;;;;;3.28;2.92;;;;;12.10;99753.00;;;;5073905;28;20198;-80
2021/12/04 01:19:37;;;;;;;3.03;2.58;;;;;12.10;99751.00;;;;5071366;28;20202;-80
2021/12/04 01:22:05;;;;;;;3.75;3.10;;;;;12.10;99756.00;;;;5082844;28;20687;-81
2021/12/04 01:24:33;;;;;;;3.03;2.72;;;;;12.10;99752.00;;;;5079556;28;20206;-80
2021/12/04 01:27:00;;;;;;;3.22;2.83;;;;;12.00;99738.00;;;;5081412;28;20198;-80
2021/12/04 01:29:27;;;;;;;3.05;2.75;;;;;12.00;99739.00;;;;5064610;28;20210;-81
2021/12/04 01:31:56;;;;;;;3.50;3.08;;;;;12.00;99738.00;;;;5054924;28;20241;-81
2021/12/04 01:34:23;;;;;;;4.07;3.67;;;;;12.10;99741.00;;;;5060102;28;20594;-81
2021/12/04 01:36:50;;;;;;;3.80;3.40;;;;;12.10;99742.00;;;;5059081;28;20211;-80
2021/12/04 01:39:19;;;;;;;4.38;3.70;;;;;12.10;99736.00;;;;5059569;28;20204;-81
2021/12/04 01:41:46;;;;;;;4.03;3.63;;;;;12.10;99737.00;;;;5067024;28;20203;-80
2021/12/04 01:44:14;;;;;;;4.43;3.72;;;;;12.10;99724.00;;;;5080249;28;20225;-81
2021/12/04 01:46:42;;;;;;;4.05;3.63;;;;;12.10;99722.00;;;;5072176;28;20207;-80
2021/12/04 01:49:10;;;;;;;4.32;3.92;;;;;12.10;99718.00;;;;5082874;28;20222;-80
2021/12/04 01:51:38;;;;;;;4.88;3.67;;;;;12.10;99714.00;;;;5071595;28;20195;-80
2021/12/04 01:54:05;;;;;;;5.97;4.28;;;;;12.10;99711.00;;;;5064831;28;20203;-80
2021/12/04 01:56:34;;;;;;;4.38;3.97;;;;;12.10;99699.00;;;;5076712;28;20199;-80
2021/12/04 01:59:01;;;;;;;4.57;3.65;;;;;12.10;99692.00;;;;5082656;28;20186;-81
2021/12/04 02:01:31;;;;;;;5.25;4.10;;;;;12.10;99684.00;;;;5090129;28;20198;-81
2021/12/04 02:03:58;;;;;;;5.55;4.25;;;;;12.10;99676.00;;;;5078598;28;20225;-81
2021/12/04 02:06:27;;;;;;;4.88;4.00;;;;;12.10;99687.00;;;;5088660;28;20193;-80
2021/12/04 02:08:54;;;;;;;6.10;4.40;;;;;12.10;99688.00;;;;5088488;28;20203;-80
2021/12/04 02:11:21;;;;;;;4.70;3.70;;;;;12.10;99693.00;;;;5058888;28;20210;-81
2021/12/04 02:13:48;;;;;;;4.57;3.67;;;;;12.10;99694.00;;;;5072856;28;20187;-80
2021/12/04 02:16:17;;;;;;;5.47;4.93;;;;;12.10;99684.00;;;;5078412;28;20192;-80
2021/12/04 02:18:45;;;;;;;6.60;4.75;;;;;12.10;99684.00;;;;5081777;28;20187;-80
2021/12/04 02:21:13;;;;;;;6.30;4.35;;;;;12.10;99681.00;;;;5071207;28;20237;-81
2021/12/04 02:23:41;;;;;;;6.55;4.80;;;;;12.10;99675.00;;;;5071797;28;20472;-80
2021/12/04 02:26:08;;;;;;;5.43;4.25;;;;;12.10;99675.00;;;;5072543;28;20272;-81
2021/12/04 02:28:36;;;;;;;5.72;4.03;;;;;12.10;99678.00;;;;5074670;28;20199;-80
2021/12/04 02:31:04;;;;;;;5.95;4.78;;;;;12.10;99669.00;;;;5083484;28;20222;-80
2021/12/04 02:33:31;;;;;;;6.15;4.50;;;;;12.10;99667.00;;;;5084793;28;20206;-80
2021/12/04 02:35:58;;;;;;;7.60;5.43;;;;;12.10;99667.00;;;;5083195;28;20652;-81
2021/12/04 02:38:27;;;;;;;8.38;4.88;;;;;12.10;99672.00;;;;5078274;28;20211;-80
2021/12/04 02:40:57;;;;;;;5.57;3.83;;;;;12.10;99670.00;;;;5077152;28;20206;-81
2021/12/04 02:43:24;;;;;;;8.55;4.90;;;;;12.10;99667.00;;;;5075590;28;20233;-80
2021/12/04 02:45:51;;;;;;;6.07;4.93;;;;;12.10;99673.00;;;;5089844;28;20202;-81
2021/12/04 02:48:19;;;;;;;6.70;5.03;;;;;12.10;99670.00;;;;5074735;28;20191;-80
2021/12/04 02:50:48;;;;;;;7.68;5.20;;;;;12.10;99671.00;;;;5090800;28;20201;-80
2021/12/04 02:53:15;;;;;;;8.60;5.00;;;;;12.10;99664.00;;;;5088300;28;20202;-80
2021/12/04 02:55:44;;;;;;;7.57;4.97;;;;;12.10;99657.00;;;;5080533;28;20198;-80
2021/12/04 02:58:13;;;;;;;9.18;4.85;;;;;12.20;99652.00;;;;5078727;28;20317;-80
2021/12/04 03:00:47;;;;;;;6.72;5.03;;;;;12.20;99653.00;;;;5075740;28;20294;-80
2021/12/04 03:03:14;;;;;;;6.90;4.90;;;;;12.20;99656.00;;;;5078323;28;20229;-81
2021/12/04 03:05:41;;;;;;;7.25;5.05;;;;;12.20;99647.00;;;;5070350;28;20214;-80
2021/12/04 03:08:08;;;;;;;7.85;4.97;;;;;12.20;99657.00;;;;5070130;28;20581;-80
2021/12/04 03:10:36;;;;;;;8.15;5.22;;;;;12.20;99653.00;;;;5077465;28;20194;-81
2021/12/04 03:13:08;;;;;;;8.25;5.90;;;;;12.20;99650.00;;;;5070854;28;20720;-81
2021/12/04 03:15:37;;;;;;;8.05;4.65;;;;;12.20;99654.00;;;;5069345;28;20253;-81
2021/12/04 03:18:05;;;;;;;8.10;5.40;;;;;12.20;99647.00;;;;5063653;28;20305;-80
2021/12/04 03:20:40;;;;;;;8.55;5.50;;;;;12.20;99649.00;;;;5072186;28;20692;-81
2021/12/04 03:23:13;;;;;;;7.75;5.13;;;;;12.20;99649.00;;;;5079716;28;20216;-80
2021/12/04 03:25:42;;;;;;;7.07;4.80;;;;;12.20;99636.00;;;;5078726;28;20672;-80
2021/12/04 03:28:13;;;;;;;6.63;5.05;;;;;12.20;99631.00;;;;5069085;28;20202;-80
2021/12/04 03:30:45;;;;;;;8.55;5.28;;;;;12.20;99634.00;;;;5070029;28;20608;-80
2021/12/04 03:41:27;;;;;;;10.57;5.90;;;;;12.30;99620.00;;;;5069573;28;20271;-80
2021/12/04 03:43:55;;;;;;;8.77;5.72;;;;;12.30;99620.00;;;;5068723;28;20217;-81
2021/12/04 03:46:24;;;;;;;9.07;5.63;;;;;12.30;99609.00;;;;5069716;28;20206;-81
2021/12/04 03:48:51;;;;;;;9.85;5.80;;;;;12.30;99608.00;;;;5062808;28;20630;-81
2021/12/04 03:51:20;;;;;;;8.27;5.47;;;;;12.30;99612.00;;;;5085609;28;20198;-81
2021/12/04 03:53:48;;;;;;;9.35;5.32;;;;;12.30;99607.00;;;;5069273;28;20634;-81
2021/12/04 03:56:20;;;;;;;9.02;6.60;;;;;12.30;99610.00;;;;5075814;28;20195;-81
2021/12/04 03:58:47;;;;;;;8.88;6.07;;;;;12.30;99599.00;;;;5069576;28;20201;-81
2021/12/04 04:01:16;;;;;;;7.93;5.75;;;;;12.30;99594.00;;;;5078217;28;20203;-81
2021/12/04 04:03:43;;;;;;;12.18;5.68;;;;;12.30;99585.00;;;;5068739;28;20227;-81
2021/12/04 04:06:11;;;;;;;8.27;5.63;;;;;12.30;99589.00;;;;5069328;28;20210;-80
2021/12/04 04:08:38;;;;;;;6.53;4.75;;;;;12.30;99587.00;;;;5071955;28;20207;-80
2021/12/04 04:11:05;;;;;;;8.85;5.78;;;;;12.30;99591.00;;;;5070378;28;20198;-81
2021/12/04 04:13:32;;;;;;;10.80;6.10;;;;;12.30;99594.00;;;;5073237;28;20204;-81
2021/12/04 04:16:01;;;;;;;9.63;6.45;;;;;12.30;99596.00;;;;5081704;28;20198;-81
2021/12/04 04:18:31;;;;;;;8.32;5.78;;;;;12.30;99587.00;;;;5070547;28;20195;-81
2021/12/04 04:20:59;;;;;;;8.82;6.05;;;;;12.30;99592.00;;;;5069134;28;20226;-80
2021/12/04 04:23:27;;;;;;;10.57;5.97;;;;;12.30;99588.00;;;;5074431;28;20218;-81
2021/12/04 04:25:54;;;;;;;8.63;5.43;;;;;12.30;99589.00;;;;5064709;28;20200;-81
2021/12/04 04:28:22;;;;;;;8.45;5.82;;;;;12.30;99582.00;;;;5073667;28;20688;-80
2021/12/04 04:30:50;;;;;;;9.68;6.15;;;;;12.30;99576.00;;;;5071960;28;20665;-81
2021/12/04 04:33:17;;;;;;;8.60;5.75;;;;;12.30;99578.00;;;;5082058;28;20198;-81
2021/12/04 04:35:56;;;;;;;8.75;5.85;;;;;12.30;99576.00;;;;5082894;28;20229;-80
2021/12/04 04:38:33;;;;;;;8.05;5.57;;;;;12.30;99581.00;;;;5073833;28;20244;-81
2021/12/04 04:57:57;;;;;;;9.07;5.72;;;;;12.20;99566.00;;;;5076486;28;20688;-81
2021/12/04 05:00:46;;;;;;;9.80;6.68;;;;;12.20;99569.00;;;;5066442;28;20203;-81
2021/12/04 05:11:37;;;;;;;9.02;6.53;;;;;12.20;99550.00;;;;5075215;28;20197;-81
2021/12/04 05:14:05;;;;;;;9.50;6.28;;;;;12.20;99545.00;;;;5085591;28;20215;-80
2021/12/04 05:16:43;;;;;;;9.90;5.78;;;;;12.20;99539.00;;;;5078613;28;20195;-81
2021/12/04 05:19:25;;;;;;;9.82;6.18;;;;;12.20;99534.00;;;;5068097;28;20206;-81
2021/12/04 05:21:54;;;;;;;7.88;5.55;;;;;12.20;99535.00;;;;5071714;28;20688;-81
2021/12/04 05:24:22;;;;;;;11.10;7.38;;;;;12.20;99535.00;;;;5077641;28;20964;-80
2021/12/04 05:26:50;;;;;;;11.32;6.25;;;;;12.20;99534.00;;;;5087168;28;20194;-81
2021/12/04 05:29:17;;;;;;;9.13;6.00;;;;;12.20;99528.00;;;;5082241;28;20198;-80
2021/12/04 05:31:44;;;;;;;9.68;6.07;;;;;12.20;99537.00;;;;5073820;28;20206;-80
2021/12/04 05:34:12;;;;;;;8.25;5.55;;;;;12.20;99542.00;;;;5065328;28;20206;-80
2021/12/04 05:36:39;;;;;;;13.68;7.28;;;;;12.20;99537.00;;;;5072631;28;20203;-81
2021/12/04 05:39:06;;;;;;;11.40;6.50;;;;;12.20;99541.00;;;;5068279;28;20195;-81
2021/12/04 05:41:35;;;;;;;11.25;7.05;;;;;12.20;99540.00;;;;5068155;28;20286;-81
2021/12/04 05:44:05;;;;;;;9.95;6.22;;;;;12.20;99532.00;;;;5087228;28;20257;-80
2021/12/04 05:46:38;;;;;;;10.25;6.28;;;;;12.20;99532.00;;;;5071060;28;20660;-81
2021/12/04 05:49:09;;;;;;;13.30;6.80;;;;;12.20;99533.00;;;;5087194;28;20198;-81
2021/12/04 05:51:52;;;;;;;8.77;5.72;;;;;12.20;99529.00;;;;5075118;28;20664;-81
2021/12/04 05:54:32;;;;;;;8.48;6.10;;;;;12.20;99524.00;;;;5077227;28;20746;-81
2021/12/04 05:57:01;;;;;;;11.52;6.72;;;;;12.20;99521.00;;;;5078079;28;20254;-81
2021/12/04 05:59:28;;;;;;;7.93;5.38;;;;;12.20;99524.00;;;;5077822;28;20198;-81
2021/12/04 06:01:56;;;;;;;9.15;6.30;;;;;12.20;99523.00;;;;5072037;28;20210;-81
2021/12/04 06:04:23;;;;;;;11.18;5.88;;;;;12.10;99527.00;;;;5067801;28;20700;-81
2021/12/04 06:06:51;;;;;;;9.48;5.10;;;;;12.20;99524.00;;;;5068440;28;20204;-81
2021/12/04 06:09:18;;;;;;;10.38;6.88;;;;;12.20;99522.00;;;;5075714;28;20206;-81
2021/12/04 06:11:46;;;;;;;11.88;6.63;;;;;12.20;99520.00;;;;5083813;28;20194;-82
2021/12/04 06:14:14;;;;;;;13.38;7.28;;;;;12.10;99526.00;;;;5063178;28;20201;-80
2021/12/04 06:16:42;;;;;;;10.45;6.22;;;;;12.20;99524.00;;;;5081653;28;20191;-79
2021/12/04 06:19:12;;;;;;;12.43;6.75;;;;;12.20;99521.00;;;;5067610;28;20195;-79
2021/12/04 06:24:24;;;;;;;11.52;6.15;;;;;12.20;99519.00;;;;5066719;28;20222;-79
2021/12/04 06:26:52;;;;;;;14.02;6.40;;;;;12.20;99520.00;;;;5079101;28;20205;-79
2021/12/04 06:29:21;;;;;;;10.95;5.78;;;;;12.20;99516.00;;;;5085226;28;20551;-79
2021/12/04 06:31:49;;;;;;;11.88;6.38;;;;;12.20;99520.00;;;;5075778;28;20199;-79
2021/12/04 06:34:16;;;;;;;12.75;7.28;;;;;12.20;99516.00;;;;5076212;28;20638;-79
2021/12/04 06:36:43;;;;;;;14.05;6.65;;;;;12.20;99512.00;;;;5074918;28;20210;-80
2021/12/04 06:39:11;;;;;;;14.25;7.75;;;;;12.20;99516.00;;;;5076393;28;20191;-80
2021/12/04 06:41:38;;;;;;;14.50;7.72;;;;;12.20;99512.00;;;;5077585;28;20202;-80
2021/12/04 06:44:06;;;;;;;14.38;7.05;;;;;12.20;99502.00;;;;5074790;28;20713;-80
2021/12/04 06:46:35;;;;;;;12.98;6.35;;;;;12.20;99495.00;;;;5090842;28;20202;-80
2021/12/04 06:49:07;;;;;;;14.82;6.53;;;;;12.30;99497.00;;;;5088893;28;20276;-80
2021/12/04 06:51:36;;;;;;;11.13;6.88;;;;;12.30;99500.00;;;;5085946;28;20198;-80
2021/12/04 06:54:06;;;;;;;10.43;5.95;;;;;12.30;99495.00;;;;5091300;28;20210;-81
2021/12/04 06:56:35;;;;;;;10.15;5.95;;;;;12.30;99499.00;;;;5075580;28;20656;-80
2021/12/04 06:59:06;;;;;;;11.15;6.43;;;;;12.30;99500.00;;;;5079918;28;20223;-80
2021/12/04 07:01:36;;;;;;;9.05;5.45;;;;;12.30;99491.00;;;;5089193;28;20234;-79
2021/12/04 07:04:03;;;;;;;9.32;5.50;;;;;12.30;99491.00;;;;5076504;28;20233;-79
2021/12/04 07:06:31;;;;;;;12.70;6.25;;;;;12.30;99494.00;;;;5074094;28;20569;-79
2021/12/04 07:08:58;;;;;;;10.20;5.93;;;;;12.30;99502.00;;;;5086887;28;20667;-79
2021/12/04 07:11:26;;;;;;;9.45;5.68;;;;;12.30;99501.00;;;;5083910;28;20198;-80
2021/12/04 07:13:54;;;;;;;8.70;5.18;;;;;12.30;99507.00;;;;5070214;28;20191;-81
2021/12/04 07:16:22;;;;;;;9.32;5.03;;;;;12.30;99503.00;;;;5075072;28;20656;-80
2021/12/04 07:18:50;;;;;;;7.85;5.32;;;;;12.30;99513.00;;;;5070063;28;20215;-80
2021/12/04 07:21:18;;;;;;;9.75;5.18;;;;;12.30;99514.00;;;;5067282;28;20231;-80
2021/12/04 07:23:46;;;;;;;8.20;4.97;;;;;12.30;99515.00;;;;5068339;28;20206;-81
2021/12/04 07:26:13;;;;;;;9.60;5.55;;;;;12.30;99509.00;;;;5069465;28;20215;-81
2021/12/04 07:28:40;;;;;;;9.48;5.50;;;;;12.30;99514.00;;;;5086604;28;20194;-79
2021/12/04 07:31:10;;;;;;;9.38;5.25;;;;;12.30;99509.00;;;;5072302;28;20206;-80
2021/12/04 07:33:37;;;;;;;7.15;4.82;;;;;12.30;99518.00;;;;5064164;28;20293;-80
2021/12/04 07:36:07;;;;;;;7.93;4.72;;;;;12.30;99508.00;;;;5081767;28;20198;-80
2021/12/04 07:38:34;;;;;;;9.07;5.45;;;;;12.30;99518.00;;;;5076931;28;20254;-81
2021/12/04 07:41:03;;;;;;;8.70;4.88;;;;;12.30;99505.00;;;;5073664;28;20202;-80
2021/12/04 07:43:30;;;;;;;8.27;4.80;;;;;12.30;99507.00;;;;5083987;28;20664;-81
2021/12/04 07:45:58;;;;;;;8.23;5.13;;;;;12.30;99502.00;;;;5069276;28;20226;-81
2021/12/04 07:48:25;;;;;;;7.65;5.53;;;;;12.30;99500.00;;;;5073158;28;20202;-81
2021/12/04 07:50:53;;;;;;;11.27;5.35;;;;;12.30;99492.00;;;;5066847;28;20235;-80
2021/12/04 07:53:22;;;;;;;9.90;5.63;;;;;12.30;99489.00;;;;5069632;28;20199;-80
2021/12/04 07:55:49;;;;;;;9.35;5.20;;;;;12.30;99497.00;;;;5086951;28;20518;-80
2021/12/04 07:58:16;;;;;;;9.82;5.95;;;;;12.30;99496.00;;;;5088975;28;20191;-79
2021/12/04 08:00:43;;;;;;;10.05;5.65;;;;;12.30;99497.00;;;;5089093;28;20198;-80
2021/12/04 08:03:11;;;;;;;8.63;5.43;;;;;12.30;99500.00;;;;5068931;28;20321;-80
2021/12/04 08:05:38;;;;;;;10.18;5.28;;;;;12.30;99491.00;;;;5067012;28;20265;-80
2021/12/04 08:08:05;;;;;;;10.05;5.32;;;;;12.30;99489.00;;;;5060863;28;20214;-79
2021/12/04 08:10:35;;;;;;;8.32;5.38;;;;;12.30;99494.00;;;;5055381;28;20203;-79
2021/12/04 08:13:03;;;;;;;8.38;4.40;;;;;12.30;99498.00;;;;5087208;28;20198;-78
2021/12/04 08:15:31;;;;;;;11.43;5.55;;;;;12.30;99492.00;;;;5070320;28;20286;-79
2021/12/04 08:17:58;;;;;;;7.82;5.15;;;;;12.30;99493.00;;;;5063244;28;20206;-79
2021/12/04 08:20:26;;;;;;;10.20;4.68;;;;;12.30;99488.00;;;;5067191;28;20202;-80
2021/12/04 08:22:53;;;;;;;9.27;5.60;;;;;12.30;99481.00;;;;5069244;28;20206;-80
2021/12/04 08:25:21;;;;;;;10.52;5.32;;;;;12.30;99477.00;;;;5075539;28;20225;-80
2021/12/04 08:27:50;;;;;;;9.10;5.22;;;;;12.30;99468.00;;;;5066559;28;20188;-80
2021/12/04 08:30:21;;;;;;;7.15;4.30;;;;;12.40;99460.00;;;;5067320;28;20687;-81
2021/12/04 08:32:49;;;;;;;8.68;4.72;;;;;12.40;99461.00;;;;5077113;28;20203;-80
2021/12/04 08:35:18;;;;;;;8.82;4.53;;;;;12.40;99455.00;;;;5067993;28;20203;-78
2021/12/04 08:37:46;;;;;;;8.82;5.18;;;;;12.40;99441.00;;;;5066188;28;20904;-80
2021/12/04 08:40:15;;;;;;;8.80;5.80;;;;;12.40;99434.00;;;;5070271;28;20213;-80
2021/12/04 08:42:43;;;;;;;13.48;6.30;;;;;12.40;99428.00;;;;5065755;28;20211;-80
2021/12/04 08:45:12;;;;;;;10.95;6.25;;;;;12.40;99438.00;;;;5067531;28;20226;-79
2021/12/04 08:47:40;;;;;;;9.20;5.82;;;;;12.40;99434.00;;;;5069064;28;20219;-80
2021/12/04 08:50:09;;;;;;;10.50;5.85;;;;;12.40;99438.00;;;;5068409;28;20205;-80
2021/12/04 08:52:36;;;;;;;7.75;5.38;;;;;12.40;99430.00;;;;5074342;28;20209;-79
2021/12/04 08:55:04;;;;;;;8.25;5.18;;;;;12.40;99432.00;;;;5070033;28;20218;-80
2021/12/04 08:57:32;;;;;;;10.30;5.30;;;;;12.40;99439.00;;;;5070480;28;20580;-81
2021/12/04 09:00:00;;;;;;;7.97;5.03;;;;;12.40;99434.00;;;;5072598;28;20201;-81
2021/12/04 09:02:29;;;;;;;11.32;5.38;;;;;12.40;99442.00;;;;5077196;28;20201;-82
2021/12/04 09:04:58;;;;;;;15.35;6.60;;;;;12.40;99447.00;;;;5072333;28;20238;-82
2021/12/04 09:07:25;;;;;;;14.95;6.18;;;;;12.40;99454.00;;;;5062200;28;20199;-81
2021/12/04 09:09:55;;;;;;;8.77;5.43;;;;;12.40;99451.00;;;;5063235;28;20198;-81
2021/12/04 09:12:25;;;;;;;14.45;6.57;;;;;12.40;99448.00;;;;5064372;28;20747;-82
2021/12/04 09:14:54;;;;;;;11.63;5.57;;;;;12.50;99448.00;;;;5061380;28;20195;-81
2021/12/04 09:17:22;;;;;;;9.77;6.28;;;;;12.50;99438.00;;;;5064531;28;20204;-82
2021/12/04 09:19:51;;;;;;;10.75;5.97;;;;;12.50;99437.00;;;;5063814;28;20207;-81
2021/12/04 09:22:26;;;;;;;11.77;5.47;;;;;12.50;99438.00;;;;5063203;28;20234;-81
2021/12/04 09:24:56;;;;;;;9.82;5.97;;;;;12.50;99431.00;;;;5064952;28;20226;-81
2021/12/04 09:27:39;;;;;;;8.90;5.57;;;;;12.50;99428.00;;;;5070083;28;20191;-80
2021/12/04 09:30:18;;;;;;;12.27;6.10;;;;;12.50;99422.00;;;;5072177;28;20202;-81
2021/12/04 09:36:02;;;;;;;14.50;6.47;;;;;12.60;99418.00;;;;5066046;28;20272;-83
2021/12/04 10:00:54;;;;;;;11.88;6.47;;;;;12.60;99401.00;;;;5048786;28;20294;-81
2021/12/04 10:03:46;;;;;;;11.90;6.30;;;;;12.60;99403.00;;;;5084334;28;22732;-81
2021/12/04 10:17:38;;;;;;;15.35;6.63;;;;;12.60;99383.00;;;;5070930;28;20545;-82
2021/12/04 10:20:22;;;;;;;11.77;5.38;;;;;12.60;99379.00;;;;5076707;28;20486;-80
2021/12/04 10:23:22;;;;;;;13.65;6.85;;;;;12.60;99373.00;;;;5073161;28;20197;-84
2021/12/04 10:34:15;;;;;;;9.38;5.38;;;;;12.70;99361.00;;;;5065780;28;20745;-81
2021/12/04 10:36:43;;;;;;;12.60;6.05;;;;;12.70;99355.00;;;;5081535;28;20576;-82
2021/12/04 10:39:12;;;;;;;14.15;7.10;;;;;12.70;99352.00;;;;5070072;28;20742;-81
2021/12/04 10:41:46;;;;;;;12.52;6.65;;;;;12.70;99349.00;;;;5065431;28;20203;-81
2021/12/04 10:44:18;;;;;;;12.73;6.22;;;;;12.70;99339.00;;;;5079944;28;20204;-80
2021/12/04 10:46:58;;;;;;;10.27;6.00;;;;;12.70;99338.00;;;;5076225;28;20219;-81
2021/12/04 10:49:45;;;;;;;10.85;5.78;;;;;12.70;99333.00;;;;5080220;28;20202;-81
2021/12/04 10:52:23;;;;;;;11.27;5.85;;;;;12.70;99329.00;;;;5078583;28;20194;-81
2021/12/04 10:54:54;;;;;;;11.38;5.90;;;;;12.80;99323.00;;;;5069911;28;20199;-80
2021/12/04 10:58:01;;;;;;;13.95;5.82;;;;;12.80;99318.00;;;;5069763;28;20201;-79
2021/12/04 11:00:39;;;;;;;10.50;5.68;;;;;12.80;99317.00;;;;5080433;28;20202;-80
2021/12/04 11:03:18;;;;;;;12.07;6.15;;;;;12.80;99308.00;;;;5090583;28;20298;-81
2021/12/04 11:06:16;;;;;;;8.43;5.32;;;;;12.90;99307.00;;;;5070650;28;20257;-81
2021/12/04 11:20:21;;;;;;;9.88;5.32;;;;;12.80;99286.00;;;;5090610;28;20300;-80
2021/12/04 11:23:06;;;;;;;10.88;5.78;;;;;12.90;99283.00;;;;5079838;28;20214;-81
2021/12/04 11:36:48;;;;;;;10.18;5.43;;;;;12.90;99279.00;;;;5085784;28;20630;-80
2021/12/04 11:39:39;;;;;;;9.43;5.50;;;;;12.90;99274.00;;;;5088213;28;20205;-80
2021/12/04 11:42:16;;;;;;;8.55;4.85;;;;;12.90;99270.00;;;;5068163;28;21014;-81
2021/12/04 11:44:49;;;;;;;8.88;5.60;;;;;12.90;99271.00;;;;5059689;28;20210;-80
2021/12/04 11:47:19;;;;;;;7.53;4.80;;;;;12.90;99277.00;;;;5058008;28;20225;-80
2021/12/04 11:49:46;;;;;;;9.75;5.65;;;;;12.90;99276.00;;;;5061465;28;20194;-81
2021/12/04 11:52:16;;;;;;;9.55;6.07;;;;;12.90;99275.00;;;;5061018;28;20195;-81
2021/12/04 11:54:48;;;;;;;10.25;6.07;;;;;12.90;99276.00;;;;5063275;28;20195;-81
2021/12/04 11:57:19;;;;;;;8.77;5.82;;;;;13.00;99281.00;;;;5073670;28;20191;-81
2021/12/04 11:59:48;;;;;;;8.00;4.97;;;;;13.00;99274.00;;;;5068913;28;20209;-81
2021/12/04 12:02:23;;;;;;;10.30;5.38;;;;;12.90;99272.00;;;;5077334;28;20199;-81
2021/12/04 12:04:54;;;;;;;8.15;5.60;;;;;13.00;99270.00;;;;5082189;28;20195;-81
2021/12/04 12:07:24;;;;;;;10.10;5.75;;;;;13.00;99263.00;;;;5078495;28;20225;-81
2021/12/04 12:10:06;;;;;;;8.85;5.57;;;;;13.00;99252.00;;;;5084084;28;20202;-79
2021/12/04 12:12:36;;;;;;;9.18;5.63;;;;;13.10;99251.00;;;;5078006;28;20212;-80
2021/12/04 12:15:16;;;;;;;9.18;5.82;;;;;13.10;99247.00;;;;5071743;28;20607;-79
2021/12/04 12:17:45;;;;;;;11.55;6.13;;;;;13.10;99251.00;;;;5068867;28;20199;-79
2021/12/04 12:20:19;;;;;;;8.43;5.75;;;;;13.10;99240.00;;;;5083637;28;20198;-80
2021/12/04 12:22:50;;;;;;;13.05;6.07;;;;;13.10;99238.00;;;;5072518;28;20230;-79
2021/12/04 12:25:27;;;;;;;8.15;5.43;;;;;13.20;99232.00;;;;5056197;28;20690;-80
2021/12/04 12:31:46;;;;;;;9.65;5.97;;;;;13.20;99235.00;;;;5066258;28;20199;-81
2021/12/04 12:33:41;;;;;;;10.35;6.43;;;;;13.20;99225.00;;;;5063757;28;20209;-79
2021/12/04 12:36:10;;;;;;;10.88;6.15;;;;;13.20;99222.00;;;;5073995;28;21240;-81
2021/12/04 12:38:41;;;;;;;12.07;6.65;;;;;13.20;99214.00;;;;5075315;28;20222;-82
2021/12/04 12:41:11;;;;;;;9.52;5.93;;;;;13.30;99219.00;;;;5075606;28;20199;-80
2021/12/04 12:43:46;;;;;;;10.73;6.38;;;;;13.30;99217.00;;;;5069641;28;20199;-81
2021/12/04 12:46:13;;;;;;;7.93;5.82;;;;;13.30;99212.00;;;;5066094;28;20230;-82
2021/12/04 12:48:52;;;;;;;8.98;5.88;;;;;13.30;99211.00;;;;5064776;28;20201;-81
2021/12/04 12:51:28;;;;;;;9.40;5.85;;;;;13.20;99199.00;;;;5064637;28;20200;-82
2021/12/04 12:53:57;;;;;;;11.65;6.40;;;;;13.30;99202.00;;;;5063268;28;20237;-81
2021/12/04 12:56:28;;;;;;;8.80;5.78;;;;;13.30;99199.00;;;;5057687;28;20206;-82
2021/12/04 12:58:58;;;;;;;9.40;6.35;;;;;13.30;99200.00;;;;5058477;28;20732;-82
2021/12/04 13:13:00;;;;;;;12.88;6.72;;;;;13.30;99216.00;;;;5055154;28;20234;-82
2021/12/04 13:15:40;;;;;;;8.13;5.72;;;;;13.20;99213.00;;;;5061454;28;20573;-81
2021/12/04 13:18:15;;;;;;;9.10;6.18;;;;;13.20;99219.00;;;;5066743;28;20672;-81
2021/12/04 13:20:45;;;;;;;7.53;5.70;;;;;13.20;99217.00;;;;5086352;28;20194;-80
2021/12/04 13:23:15;;;;;;;8.48;6.30;;;;;13.20;99217.00;;;;5076828;28;20684;-81
2021/12/04 13:25:50;;;;;;;8.45;6.10;;;;;13.20;99208.00;;;;5067726;28;20215;-82
2021/12/04 13:28:19;;;;;;;11.05;6.50;;;;;13.20;99209.00;;;;5052338;28;20205;-81
2021/12/04 13:30:47;;;;;;;9.75;6.78;;;;;13.20;99200.00;;;;5063346;28;20317;-80
2021/12/04 13:33:14;;;;;;;12.43;7.30;;;;;13.20;99196.00;;;;5070490;28;20206;-82
2021/12/04 13:35:46;;;;;;;9.50;6.65;;;;;13.20;99189.00;;;;5069120;28;20668;-81
2021/12/04 13:38:16;;;;;;;9.90;6.80;;;;;13.20;99197.00;;;;5070364;28;20226;-84
2021/12/04 13:40:49;;;;;;;10.98;6.53;;;;;13.20;99187.00;;;;5073796;28;20202;-83
2021/12/04 13:43:17;;;;;;;10.95;6.88;;;;;13.20;99186.00;;;;5071413;28;20202;-81
2021/12/04 13:45:45;;;;;;;9.35;6.18;;;;;13.20;99192.00;;;;5072821;28;20209;-82
2021/12/04 13:48:13;;;;;;;10.57;6.43;;;;;13.20;99192.00;;;;5065907;28;20230;-82
2021/12/04 13:50:47;;;;;;;13.10;6.28;;;;;13.20;99190.00;;;;5072210;28;20202;-82
2021/12/04 13:53:19;;;;;;;9.05;5.72;;;;;13.20;99188.00;;;;5071797;28;20203;-82
2021/12/04 13:55:52;;;;;;;8.35;5.85;;;;;13.20;99184.00;;;;5072205;28;20583;-83
2021/12/04 13:58:20;;;;;;;8.85;6.00;;;;;13.20;99184.00;;;;5071779;28;20245;-81
2021/12/04 14:00:48;;;;;;;9.73;5.70;;;;;13.20;99183.00;;;;5071887;28;20219;-81
2021/12/04 14:03:24;;;;;;;10.25;6.03;;;;;13.20;99185.00;;;;5071497;28;20203;-81
2021/12/04 14:05:52;;;;;;;9.18;6.13;;;;;13.20;99181.00;;;;5071460;28;20205;-84
2021/12/04 14:08:20;;;;;;;10.77;5.85;;;;;13.20;99178.00;;;;5077244;28;20225;-84
2021/12/04 14:10:49;;;;;;;7.70;5.03;;;;;13.20;99190.00;;;;5071017;28;20731;-85
2021/12/04 14:13:18;;;;;;;10.10;5.72;;;;;13.20;99184.00;;;;5071283;28;20202;-85
2021/12/04 14:15:47;;;;;;;9.70;5.47;;;;;13.20;99187.00;;;;5071431;28;20210;-85
2021/12/04 14:18:17;;;;;;;9.38;5.60;;;;;13.20;99183.00;;;;5071210;28;20205;-84
2021/12/04 14:20:48;;;;;;;8.48;4.97;;;;;13.20;99185.00;;;;5066439;28;20219;-84
2021/12/04 14:23:15;;;;;;;9.07;4.82;;;;;13.20;99188.00;;;;5060981;28;20205;-84
2021/12/04 14:25:45;;;;;;;8.80;5.30;;;;;13.20;99188.00;;;;5073478;28;20198;-84
2021/12/04 14:28:14;;;;;;;8.80;5.75;;;;;13.20;99181.00;;;;5071268;28;20199;-84
2021/12/04 14:30:45;;;;;;;7.57;5.30;;;;;13.20;99182.00;;;;5070047;28;20780;-83
2021/12/04 14:33:15;;;;;;;9.93;5.15;;;;;13.20;99187.00;;;;5084363;28;20191;-82
2021/12/04 14:35:45;;;;;;;9.02;5.75;;;;;13.20;99177.00;;;;5075695;28;20974;-81
2021/12/04 14:38:17;;;;;;;8.82;5.35;;;;;13.30;99188.00;;;;5062665;28;20216;-83