Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:48;;;;;;;1.70;1.20;;;;;;;21.55;47.80;101062.28;4596888;27;20100;-61
2023/10/07 00:04:58;;;;;;;2.35;1.20;;;;;;;21.54;47.69;101067.19;4615589;27;20334;-61
2023/10/07 00:07:10;;;;;;;1.95;1.10;;;;;;;21.56;47.95;101067.66;4617366;27;20472;-61
2023/10/07 00:09:22;;;;;;;1.70;1.20;;;;;;;21.52;47.72;101060.97;4617062;27;20035;-62
2023/10/07 00:11:34;;;;;;;2.42;1.25;;;;;;;21.52;48.00;101060.97;4615600;27;20673;-62
2023/10/07 00:13:46;;;;;;;2.45;1.10;;;;;;;21.50;47.71;101069.09;4617587;27;20034;-61
2023/10/07 00:15:56;;;;;;;1.38;1.10;;;;;;;21.53;47.61;101079.84;4615777;27;20096;-61
2023/10/07 00:18:11;;;;;;;1.77;1.40;;;;;;;21.55;47.76;101083.22;4614935;27;20108;-62
2023/10/07 00:20:23;;;;;;;2.25;1.00;;;;;;;21.55;47.50;101077.47;4615522;27;20803;-62
2023/10/07 00:22:40;;;;;;;1.27;1.00;;;;;;;21.55;47.58;101083.22;4616226;27;20571;-61
2023/10/07 00:24:52;;;;;;;2.05;1.27;;;;;;;21.54;47.38;101074.97;4616137;27;20067;-61
2023/10/07 00:27:04;;;;;;;1.92;1.10;;;;;;;21.55;47.41;101082.41;4616781;27;20043;-61
2023/10/07 00:29:16;;;;;;;1.98;1.20;;;;;;;21.50;47.31;101089.19;4615074;27;20787;-61
2023/10/07 00:31:28;;;;;;;1.58;1.17;;;;;;;21.55;47.06;101086.09;4615984;27;20027;-62
2023/10/07 00:33:52;;;;;;;1.92;1.20;;;;;;;21.55;47.09;101077.47;4615052;27;20562;-61
2023/10/07 00:36:05;;;;;;;1.98;1.10;;;;;;;21.55;47.36;101071.72;4615765;27;20039;-62
2023/10/07 00:38:16;;;;;;;1.95;1.23;;;;;;;21.55;47.23;101062.28;4616173;27;20031;-61
2023/10/07 00:42:41;;;;;;;2.15;1.27;;;;;;;21.53;46.95;101056.88;4616648;27;20113;-62
2023/10/07 00:44:53;;;;;;;1.42;1.02;;;;;;;21.54;46.87;101055.69;4630947;27;20042;-61
2023/10/07 00:49:22;;;;;;;1.55;1.08;;;;;;;21.54;46.58;101060.59;4615858;27;20035;-61
2023/10/07 00:51:34;;;;;;;2.13;1.13;;;;;;;21.52;46.20;101063.00;4614961;27;20118;-61
2023/10/07 00:53:53;;;;;;;1.55;1.00;;;;;;;21.53;46.31;101059.75;4615857;27;20031;-61
2023/10/07 00:56:04;;;;;;;2.40;1.15;;;;;;;21.53;46.07;101056.88;4614525;27;20053;-61
2023/10/07 00:58:26;;;;;;;2.33;1.10;;;;;;;21.53;46.36;101059.75;4615573;27;20081;-61
2023/10/07 01:05:25;;;;;;;2.47;1.02;;;;;;;21.51;45.88;101059.31;4615165;27;20039;-61
2023/10/07 01:07:36;;;;;;;1.63;1.20;;;;;;;21.53;45.73;101062.63;4615710;27;20120;-61
2023/10/07 01:10:11;;;;;;;2.40;1.02;;;;;;;21.54;45.66;101057.72;4612254;27;20128;-61
2023/10/07 01:12:25;;;;;;;1.85;1.10;;;;;;;21.48;45.52;101042.78;4602449;27;20047;-61
2023/10/07 01:14:41;;;;;;;1.83;1.20;;;;;;;21.53;45.45;101054.00;4617132;27;20127;-61
2023/10/07 01:16:52;;;;;;;2.33;1.20;;;;;;;21.50;45.41;101051.88;4604461;27;20147;-61
2023/10/07 01:21:31;;;;;;;1.63;1.10;;;;;;;21.52;45.35;101042.88;4615119;27;20046;-62
2023/10/07 01:23:45;;;;;;;1.70;1.00;;;;;;;21.51;45.33;101044.09;4620838;27;20064;-61
2023/10/07 01:25:59;;;;;;;1.95;1.10;;;;;;;21.50;45.08;101043.25;4619924;27;20101;-62
2023/10/07 01:28:14;;;;;;;1.52;1.10;;;;;;;21.51;45.42;101044.94;4621478;27;20030;-61
2023/10/07 01:30:34;;;;;;;1.33;1.13;;;;;;;21.51;45.46;101047.81;4628066;27;20557;-61
2023/10/07 01:32:54;;;;;;;1.90;1.13;;;;;;;21.51;45.51;101042.06;4624794;27;20035;-61
2023/10/07 01:35:10;;;;;;;1.65;1.10;;;;;;;21.52;44.99;101037.13;4620617;27;20019;-62
2023/10/07 01:37:21;;;;;;;1.55;0.98;;;;;;;21.50;45.13;101037.50;4621286;27;20019;-61
2023/10/07 01:39:39;;;;;;;2.53;1.10;;;;;;;21.48;44.97;101024.72;4621308;27;20031;-61
2023/10/07 01:41:50;;;;;;;1.40;1.20;;;;;;;21.47;45.27;101023.88;4621337;27;20046;-61
2023/10/07 01:44:04;;;;;;;1.50;1.10;;;;;;;21.51;45.19;101030.56;4620118;27;20042;-61
2023/10/07 01:46:19;;;;;;;1.35;0.98;;;;;;;21.51;45.05;101027.72;4621120;27;20031;-61
2023/10/07 01:48:29;;;;;;;1.48;0.82;;;;;;;21.49;45.19;101024.34;4622021;27;20031;-61
2023/10/07 01:50:41;;;;;;;1.92;1.08;;;;;;;21.50;45.03;101022.31;4623318;27;20554;-61
2023/10/07 01:52:55;;;;;;;1.75;1.20;;;;;;;21.46;45.33;101019.34;4622460;27;20027;-61
2023/10/07 01:55:09;;;;;;;1.50;1.02;;;;;;;21.51;45.03;101021.97;4622933;27;20039;-61
2023/10/07 01:57:19;;;;;;;1.30;1.02;;;;;;;21.47;45.13;101015.25;4610739;27;20502;-61
2023/10/07 01:59:30;;;;;;;1.45;1.05;;;;;;;21.50;45.24;101028.88;4621593;27;20181;-62
2023/10/07 02:01:46;;;;;;;2.35;1.13;;;;;;;21.51;45.09;101030.56;4603808;27;20044;-61
2023/10/07 02:04:00;;;;;;;2.10;1.20;;;;;;;21.44;45.49;101012.25;4620484;27;20039;-61
2023/10/07 02:06:11;;;;;;;1.70;1.10;;;;;;;21.49;45.71;101021.47;4621126;27;20037;-61
2023/10/07 02:08:23;;;;;;;1.85;1.10;;;;;;;21.44;45.50;101012.25;4619862;27;20492;-61
2023/10/07 02:10:34;;;;;;;1.67;1.10;;;;;;;21.49;45.83;101026.38;4620222;27;20039;-61
2023/10/07 02:12:46;;;;;;;1.38;0.90;;;;;;;21.47;45.52;101018.13;4620963;27;20027;-61
2023/10/07 02:14:56;;;;;;;2.35;1.10;;;;;;;21.47;45.61;101023.88;4620125;27;20867;-61
2023/10/07 02:17:08;;;;;;;1.42;1.00;;;;;;;21.50;45.54;101030.94;4609193;27;20015;-61
2023/10/07 02:19:29;;;;;;;1.80;1.10;;;;;;;21.51;46.20;101035.47;4620193;27;20114;-61
2023/10/07 02:21:41;;;;;;;2.30;1.30;;;;;;;21.47;46.26;101043.16;4621217;27;20039;-62
2023/10/07 02:23:51;;;;;;;2.15;1.30;;;;;;;21.48;45.98;101037.06;4618347;27;20023;-61
2023/10/07 02:26:05;;;;;;;1.55;1.10;;;;;;;21.47;46.31;101040.28;4620505;27;20081;-61
2023/10/07 02:28:19;;;;;;;2.47;1.23;;;;;;;21.47;46.31;101038.22;4609472;27;20040;-62
2023/10/07 02:30:29;;;;;;;1.42;1.13;;;;;;;21.47;46.37;101026.75;4622173;27;20053;-61
2023/10/07 02:32:40;;;;;;;1.25;0.93;;;;;;;21.48;46.36;101022.69;4621209;27;20595;-61
2023/10/07 02:34:56;;;;;;;1.52;1.13;;;;;;;21.49;46.69;101027.22;4616514;27;20031;-61
2023/10/07 02:37:13;;;;;;;2.15;1.13;;;;;;;21.49;46.91;101021.47;4606008;27;20156;-61
2023/10/07 02:39:24;;;;;;;1.75;1.00;;;;;;;21.46;46.51;101027.94;4616588;27;20038;-61
2023/10/07 02:41:34;;;;;;;1.30;0.90;;;;;;;21.48;46.74;101030.47;4602060;27;20109;-61
2023/10/07 02:43:48;;;;;;;1.40;0.90;;;;;;;21.46;47.05;101021.38;4616415;27;20042;-61
2023/10/07 02:46:01;;;;;;;2.05;1.20;;;;;;;21.46;47.08;101025.09;4618818;27;20595;-61
2023/10/07 02:48:11;;;;;;;2.63;1.15;;;;;;;21.48;47.32;101022.69;4616849;27;20882;-61
2023/10/07 02:50:25;;;;;;;1.55;1.13;;;;;;;21.47;46.66;101023.88;4618848;27;20039;-61
2023/10/07 02:52:37;;;;;;;1.85;1.08;;;;;;;21.48;47.12;101027.59;4617409;27;20054;-61
2023/10/07 02:55:12;;;;;;;2.08;1.20;;;;;;;21.49;47.16;101037.88;4619558;27;20561;-61
2023/10/07 02:57:34;;;;;;;1.75;1.17;;;;;;;21.47;47.62;101028.81;4615237;27;20038;-61
2023/10/07 02:59:50;;;;;;;1.85;1.20;;;;;;;21.47;47.71;101023.06;4615755;27;20104;-61
2023/10/07 03:02:12;;;;;;;1.70;1.10;;;;;;;21.47;47.60;101028.81;4616407;27;20042;-62
2023/10/07 03:04:23;;;;;;;4.00;1.50;;;;;;;21.43;47.94;101014.31;4616670;27;20795;-62
2023/10/07 03:06:35;;;;;;;1.60;1.10;;;;;;;21.48;48.15;101028.44;4616675;27;20095;-61
2023/10/07 03:13:26;;;;;;;2.17;1.20;;;;;;;21.47;48.38;101023.88;4618337;27;20590;-61
2023/10/07 03:17:51;;;;;;;2.58;1.20;;;;;;;21.45;48.25;101011.94;4617110;27;20032;-61
2023/10/07 03:20:27;;;;;;;2.35;1.20;;;;;;;21.48;48.45;101014.06;4615692;27;20028;-61
2023/10/07 03:22:42;;;;;;;1.60;1.05;;;;;;;21.43;48.82;101014.31;4615704;27;20878;-61
2023/10/07 03:24:59;;;;;;;2.75;1.73;;;;;;;21.46;48.92;101009.88;4618334;27;20031;-61
2023/10/07 03:27:21;;;;;;;2.35;1.10;;;;;;;21.44;48.70;101009.41;4616803;27;20039;-61
2023/10/07 03:29:36;;;;;;;1.95;1.20;;;;;;;21.42;48.98;100997.47;4617230;27;20042;-62
2023/10/07 03:31:47;;;;;;;2.50;1.40;;;;;;;21.46;48.82;101013.59;4617773;27;21554;-62
2023/10/07 03:34:01;;;;;;;2.40;1.27;;;;;;;21.46;48.84;101009.88;4617175;27;20027;-61
2023/10/07 03:38:32;;;;;;;1.77;1.27;;;;;;;21.42;49.26;101015.50;4614693;27;20031;-62
2023/10/07 03:40:48;;;;;;;2.53;1.40;;;;;;;21.44;49.59;101015.13;4616549;27;20054;-61
2023/10/07 03:43:00;;;;;;;2.08;1.33;;;;;;;21.45;49.39;101020.56;4615652;27;20031;-61
2023/10/07 03:45:14;;;;;;;2.60;1.38;;;;;;;21.46;49.60;101015.63;4612492;27;20042;-61
2023/10/07 03:47:25;;;;;;;1.98;1.35;;;;;;;21.42;49.35;101015.50;4615874;27;20167;-61
2023/10/07 03:49:39;;;;;;;2.95;1.30;;;;;;;21.35;49.56;101000.09;4617009;27;20122;-61
2023/10/07 03:52:06;;;;;;;2.15;1.40;;;;;;;21.43;49.64;101008.59;4604928;27;20032;-61
2023/10/07 03:54:29;;;;;;;1.85;1.38;;;;;;;21.42;49.79;101004.00;4616909;27;20039;-61
2023/10/07 03:56:39;;;;;;;1.63;1.20;;;;;;;21.43;49.58;101002.00;4619127;27;20038;-61
2023/10/07 03:58:50;;;;;;;1.73;1.20;;;;;;;21.44;49.37;101015.97;4617236;27;20404;-61
2023/10/07 04:01:11;;;;;;;3.10;1.30;;;;;;;21.46;49.67;101022.22;4616590;27;20043;-61
2023/10/07 04:03:23;;;;;;;2.28;1.23;;;;;;;21.42;50.05;101008.94;4616821;27;20031;-61
2023/10/07 04:05:42;;;;;;;2.17;1.33;;;;;;;21.44;50.13;101013.13;4617694;27;20061;-61
2023/10/07 04:07:52;;;;;;;2.80;1.35;;;;;;;21.45;50.10;101020.56;4617836;27;20047;-61
2023/10/07 04:10:31;;;;;;;2.03;1.10;;;;;;;21.45;50.11;101014.81;4616552;27;20023;-61
2023/10/07 04:12:34;;;;;;;1.40;1.30;;;;;;;21.43;49.96;101004.84;4615938;27;21411;-61
2023/10/07 04:14:45;;;;;;;2.65;1.42;;;;;;;21.44;50.09;101013.13;4616155;27;20027;-61
2023/10/07 04:17:11;;;;;;;2.85;1.50;;;;;;;21.46;50.09;101015.63;4616903;27;20035;-61
2023/10/07 04:21:39;;;;;;;2.20;1.50;;;;;;;21.45;50.13;101020.56;4616265;27;20035;-61
2023/10/07 04:23:50;;;;;;;2.85;1.60;;;;;;;21.37;50.09;101007.16;4618051;27;20894;-61
2023/10/07 04:26:08;;;;;;;3.40;1.42;;;;;;;21.43;50.19;101013.47;4616170;27;20115;-61
2023/10/07 04:28:19;;;;;;;2.30;1.50;;;;;;;21.43;50.51;101007.72;4615991;27;20122;-62
2023/10/07 04:30:39;;;;;;;1.80;1.30;;;;;;;21.44;50.61;101012.25;4615671;27;20610;-61
2023/10/07 04:32:53;;;;;;;2.38;1.40;;;;;;;21.44;50.43;101012.25;4616048;27;20031;-61
2023/10/07 04:35:16;;;;;;;2.42;1.60;;;;;;;21.44;50.49;101013.13;4616762;27;20062;-61
2023/10/07 04:37:47;;;;;;;2.03;1.67;;;;;;;21.41;50.25;100993.75;4616082;27;20923;-61
2023/10/07 04:42:22;;;;;;;2.38;1.38;;;;;;;21.42;51.01;101001.16;4616438;27;20034;-61
2023/10/07 04:47:20;;;;;;;;;;;;;;;21.44;50.90;100995.88;4616745;27;20114;-61
2023/10/07 04:49:42;;;;;;;2.03;1.70;;;;;;;21.41;50.73;101001.50;4616942;27;19941;-62
2023/10/07 04:51:58;;;;;;;2.50;1.83;;;;;;;21.43;51.19;101002.84;4604063;27;20054;-61
2023/10/07 04:54:10;;;;;;;2.47;1.80;;;;;;;21.40;50.93;100996.97;4616841;27;20027;-61
2023/10/07 04:56:21;;;;;;;3.03;1.63;;;;;;;21.44;50.99;100998.75;4616866;27;20023;-61
2023/10/07 04:58:31;;;;;;;2.50;1.90;;;;;;;21.31;51.20;100981.94;4615539;27;20035;-61
2023/10/07 05:00:43;;;;;;;3.35;2.10;;;;;;;21.43;51.57;100993.38;4614224;27;20031;-61
2023/10/07 05:02:59;;;;;;;2.33;2.00;;;;;;;21.37;51.41;100984.19;4615807;27;20043;-61
2023/10/07 05:05:13;;;;;;;2.45;1.90;;;;;;;21.39;51.18;100993.25;4615337;27;20031;-62
2023/10/07 05:07:24;;;;;;;2.70;2.10;;;;;;;21.43;51.37;100999.13;4613866;27;20093;-61
2023/10/07 05:09:34;;;;;;;4.03;2.20;;;;;;;21.30;51.33;100978.22;4614789;27;20023;-61
2023/10/07 05:11:46;;;;;;;3.15;1.75;;;;;;;21.38;51.78;100990.75;4615362;27;20043;-61
2023/10/07 05:13:57;;;;;;;2.72;1.95;;;;;;;21.43;51.43;100999.97;4614295;27;20030;-61
2023/10/07 05:16:08;;;;;;;2.50;1.90;;;;;;;21.40;51.90;100991.22;4615419;27;20100;-61
2023/10/07 05:18:19;;;;;;;2.75;2.00;;;;;;;21.42;51.74;100995.41;4616566;27;21491;-61
2023/10/07 05:20:32;;;;;;;2.40;2.05;;;;;;;21.41;51.50;100993.75;4615210;27;20031;-61
2023/10/07 05:22:43;;;;;;;2.58;2.10;;;;;;;21.42;51.67;100992.53;4614821;27;20049;-61
2023/10/07 05:24:56;;;;;;;2.53;2.20;;;;;;;21.42;51.98;100988.84;4614793;27;20042;-61
2023/10/07 05:27:07;;;;;;;2.50;2.08;;;;;;;21.42;52.18;100986.78;4616338;27;20047;-61
2023/10/07 05:29:18;;;;;;;3.22;2.30;;;;;;;21.42;51.89;100998.28;4604362;27;20118;-61
2023/10/07 05:31:33;;;;;;;3.22;2.30;;;;;;;21.41;52.15;101002.34;4613647;27;20032;-61
2023/10/07 05:33:44;;;;;;;2.67;2.08;;;;;;;21.42;52.38;100992.53;4615781;27;20854;-62
2023/10/07 05:36:13;;;;;;;3.45;2.40;;;;;;;21.43;52.49;100996.25;4615587;27;21366;-62
2023/10/07 05:38:25;;;;;;;3.30;2.30;;;;;;;21.42;52.21;100983.91;4615907;27;20031;-62
2023/10/07 05:40:40;;;;;;;4.60;2.70;;;;;;;21.39;52.24;100984.66;4614381;27;20039;-62
2023/10/07 05:42:50;;;;;;;3.50;2.60;;;;;;;21.40;52.49;100985.50;4615109;27;20047;-61
2023/10/07 05:45:04;;;;;;;3.00;2.63;;;;;;;21.39;52.51;100987.50;4612179;27;20046;-61
2023/10/07 05:47:14;;;;;;;3.90;2.60;;;;;;;21.39;52.65;100987.50;4615089;27;20787;-61
2023/10/07 05:49:25;;;;;;;3.17;2.63;;;;;;;21.38;52.87;100980.09;4613032;27;20030;-61
2023/10/07 05:51:36;;;;;;;3.58;2.80;;;;;;;21.38;52.55;100991.59;4615591;27;20035;-61
2023/10/07 05:53:48;;;;;;;4.63;2.60;;;;;;;21.37;52.92;100995.69;4615773;27;20630;-62
2023/10/07 05:55:59;;;;;;;4.40;2.70;;;;;;;21.40;53.20;100999.84;4616486;27;20112;-61
2023/10/07 05:58:09;;;;;;;3.90;2.70;;;;;;;21.41;52.80;101001.50;4615890;27;20046;-61
2023/10/07 06:00:21;;;;;;;3.80;2.55;;;;;;;21.39;53.01;100998.19;4612736;27;20070;-62
2023/10/07 06:02:31;;;;;;;3.60;2.60;;;;;;;21.39;53.24;100990.38;4615119;27;20047;-62
2023/10/07 06:04:44;;;;;;;3.78;2.63;;;;;;;21.37;53.24;100994.84;4614950;27;20022;-62
2023/10/07 06:06:54;;;;;;;4.07;2.67;;;;;;;21.36;53.38;100998.91;4615815;27;20031;-62
2023/10/07 06:09:04;;;;;;;3.80;2.67;;;;;;;21.41;53.37;101010.97;4615102;27;20514;-62
2023/10/07 06:11:15;;;;;;;3.85;2.92;;;;;;;21.41;53.17;101008.09;4618751;27;20039;-62
2023/10/07 06:13:28;;;;;;;3.33;2.80;;;;;;;21.41;53.61;101010.13;4618306;27;20039;-62
2023/10/07 06:15:38;;;;;;;4.43;2.90;;;;;;;21.37;53.49;101007.16;4617433;27;20622;-62
2023/10/07 06:17:50;;;;;;;3.97;2.90;;;;;;;21.39;53.38;101009.66;4616510;27;20092;-62
2023/10/07 06:20:13;;;;;;;3.85;2.85;;;;;;;21.41;53.11;101018.75;4617469;27;20027;-62
2023/10/07 06:22:24;;;;;;;4.40;2.92;;;;;;;21.35;53.69;101012.44;4615895;27;20039;-62
2023/10/07 06:24:34;;;;;;;4.65;3.03;;;;;;;21.32;53.27;101010.28;4619430;27;20491;-62
2023/10/07 06:26:45;;;;;;;4.47;3.00;;;;;;;21.39;53.34;101021.97;4618183;27;20019;-62
2023/10/07 06:28:56;;;;;;;4.60;2.70;;;;;;;21.38;53.44;101023.19;4616441;27;21079;-62
2023/10/07 06:31:11;;;;;;;4.90;2.88;;;;;;;21.39;53.72;101010.50;4616577;27;20651;-62
2023/10/07 06:33:23;;;;;;;5.57;2.83;;;;;;;21.38;53.26;101020.31;4606697;27;20024;-62
2023/10/07 06:35:37;;;;;;;3.20;2.72;;;;;;;21.40;53.77;101022.81;4617274;27;20031;-62
2023/10/07 06:37:50;;;;;;;3.83;2.80;;;;;;;21.39;53.79;101021.16;4618161;27;20027;-62
2023/10/07 06:40:12;;;;;;;3.70;2.72;;;;;;;21.41;53.54;101033.09;4617214;27;20050;-62
2023/10/07 06:42:24;;;;;;;4.97;3.00;;;;;;;21.38;53.49;101028.94;4617985;27;20047;-62
2023/10/07 06:44:35;;;;;;;3.70;2.88;;;;;;;21.35;53.54;101032.53;4617049;27;20030;-62
2023/10/07 06:46:46;;;;;;;3.63;2.75;;;;;;;21.37;53.87;101030.13;4616811;27;20042;-62
2023/10/07 06:48:57;;;;;;;4.45;3.15;;;;;;;21.39;53.94;101033.47;4619275;27;20582;-62
2023/10/07 06:51:11;;;;;;;5.20;3.08;;;;;;;21.39;53.94;101030.59;4618314;27;20024;-62
2023/10/07 06:53:22;;;;;;;3.75;2.90;;;;;;;21.35;53.59;101020.19;4616737;27;20588;-63
2023/10/07 06:55:40;;;;;;;4.75;2.80;;;;;;;21.38;53.74;101026.06;4616919;27;20055;-62
2023/10/07 06:57:56;;;;;;;3.85;2.67;;;;;;;21.38;54.12;101025.22;4617579;27;20053;-62
2023/10/07 07:00:14;;;;;;;4.57;2.75;;;;;;;21.39;53.63;101039.19;4616600;27;20043;-62
2023/10/07 07:02:34;;;;;;;4.10;2.70;;;;;;;21.26;54.09;101017.47;4632400;27;20034;-62
2023/10/07 07:04:46;;;;;;;3.75;2.83;;;;;;;21.38;53.95;101040.41;4618159;27;20057;-62
2023/10/07 07:07:10;;;;;;;4.20;2.92;;;;;;;21.36;54.08;101022.69;4616750;27;20731;-62
2023/10/07 07:11:52;;;;;;;4.25;2.95;;;;;;;21.37;54.36;101007.16;4617194;27;20574;-62
2023/10/07 07:14:02;;;;;;;4.38;2.85;;;;;;;21.36;54.27;101014.09;4616234;27;20022;-62
2023/10/07 07:16:13;;;;;;;4.25;2.97;;;;;;;21.37;54.28;101026.41;4617254;27;20046;-62
2023/10/07 07:18:27;;;;;;;3.70;2.60;;;;;;;21.36;54.53;101022.69;4617379;27;20030;-62
2023/10/07 07:23:10;;;;;;;3.95;3.08;;;;;;;21.36;54.17;101016.97;4617889;27;20081;-62
2023/10/07 07:27:35;;;;;;;3.75;3.00;;;;;;;21.38;54.36;101026.06;4617252;27;20035;-61
2023/10/07 07:29:46;;;;;;;3.83;2.80;;;;;;;21.34;54.31;101019.38;4624168;27;20031;-62
2023/10/07 07:31:56;;;;;;;3.47;2.70;;;;;;;21.33;54.59;101017.69;4617800;27;20035;-64
2023/10/07 07:34:19;;;;;;;3.47;3.05;;;;;;;21.35;54.80;101026.78;4616515;27;20082;-63
2023/10/07 07:36:39;;;;;;;3.97;2.78;;;;;;;21.30;54.45;101017.56;4616321;27;20212;-63
2023/10/07 07:38:52;;;;;;;3.33;2.67;;;;;;;21.22;54.97;101007.06;4614928;27;20112;-63
2023/10/07 07:41:06;;;;;;;3.10;2.38;;;;;;;21.32;55.07;101033.25;4616860;27;20035;-63
2023/10/07 07:43:19;;;;;;;3.30;2.50;;;;;;;21.36;54.79;101042.81;4616849;27;20035;-63
2023/10/07 07:45:29;;;;;;;3.42;2.45;;;;;;;21.35;55.05;101044.00;4617365;27;20023;-63
2023/10/07 07:47:40;;;;;;;3.90;2.70;;;;;;;21.36;55.08;101044.84;4620110;27;20027;-64
2023/10/07 07:49:53;;;;;;;3.47;2.75;;;;;;;21.36;54.97;101028.44;4618307;27;20038;-63
2023/10/07 07:52:08;;;;;;;3.40;2.75;;;;;;;21.34;54.94;101025.13;4618761;27;20031;-63
2023/10/07 07:54:18;;;;;;;3.53;2.72;;;;;;;21.37;54.80;101033.00;4617704;27;20862;-63
2023/10/07 07:56:30;;;;;;;3.83;2.80;;;;;;;21.34;54.58;101024.28;4615310;27;20114;-63
2023/10/07 07:58:41;;;;;;;3.45;2.50;;;;;;;21.35;55.18;101029.66;4616209;27;20028;-63
2023/10/07 08:00:59;;;;;;;3.30;2.60;;;;;;;21.37;55.03;101021.53;4615676;27;20045;-63
2023/10/07 08:03:10;;;;;;;3.85;2.72;;;;;;;21.35;54.86;101032.53;4617155;27;20023;-63
2023/10/07 08:05:20;;;;;;;4.63;2.92;;;;;;;21.36;55.24;101021.88;4616936;27;20035;-63
2023/10/07 08:07:31;;;;;;;3.25;2.72;;;;;;;21.35;55.01;101026.78;4615258;27;20078;-63
2023/10/07 08:09:41;;;;;;;3.47;2.53;;;;;;;21.35;54.85;101029.66;4616762;27;20039;-63
2023/10/07 08:11:52;;;;;;;3.90;2.90;;;;;;;21.35;55.48;101032.53;4614701;27;20039;-63
2023/10/07 08:14:11;;;;;;;3.25;2.50;;;;;;;21.36;54.98;101033.38;4614709;27;20401;-63
2023/10/07 08:16:22;;;;;;;4.70;2.88;;;;;;;21.35;55.61;101032.53;4616139;27;20154;-63
2023/10/07 08:18:32;;;;;;;3.63;2.50;;;;;;;21.34;55.67;101027.16;4616506;27;20114;-63
2023/10/07 08:20:46;;;;;;;3.50;2.70;;;;;;;21.36;55.78;101039.94;4616978;27;20115;-63
2023/10/07 08:22:56;;;;;;;3.20;2.45;;;;;;;21.33;55.39;101034.91;4616556;27;20050;-63
2023/10/07 08:25:08;;;;;;;2.97;2.55;;;;;;;21.34;55.32;101036.59;4616280;27;20078;-63
2023/10/07 08:29:53;;;;;;;3.25;2.40;;;;;;;21.35;55.71;101044.00;4617008;27;20730;-63
2023/10/07 08:32:35;;;;;;;3.92;2.50;;;;;;;21.34;55.39;101039.47;4614280;27;20110;-63
2023/10/07 08:34:37;;;;;;;3.53;2.30;;;;;;;21.35;55.47;101026.78;4615872;27;20120;-63
2023/10/07 08:36:49;;;;;;;3.85;2.60;;;;;;;21.36;55.67;101039.94;4617281;27;20039;-63
2023/10/07 08:38:59;;;;;;;3.25;2.35;;;;;;;21.34;55.50;101030.88;4616505;27;20027;-63
2023/10/07 08:41:10;;;;;;;3.67;2.40;;;;;;;21.32;55.89;101024.63;4617416;27;20488;-63
2023/10/07 08:43:25;;;;;;;3.45;2.38;;;;;;;21.36;55.74;101028.44;4616832;27;20070;-63
2023/10/07 08:45:39;;;;;;;3.40;2.40;;;;;;;21.34;55.65;101030.03;4616740;27;20922;-63
2023/10/07 08:47:53;;;;;;;2.90;2.17;;;;;;;21.35;56.05;101031.69;4615662;27;20037;-63
2023/10/07 08:50:06;;;;;;;2.40;2.20;;;;;;;21.32;55.93;101027.50;4616270;27;20030;-63
2023/10/07 08:52:19;;;;;;;2.83;2.40;;;;;;;21.34;55.68;101030.03;4615949;27;20108;-63
2023/10/07 08:54:37;;;;;;;3.20;2.53;;;;;;;21.31;55.62;101030.75;4616699;27;20451;-63
2023/10/07 08:56:54;;;;;;;2.72;2.22;;;;;;;21.36;55.73;101022.69;4604520;27;20035;-63
2023/10/07 08:59:12;;;;;;;3.08;2.22;;;;;;;21.33;55.87;101026.31;4615839;27;20522;-63
2023/10/07 09:01:24;;;;;;;2.95;2.30;;;;;;;21.36;55.57;101024.75;4617509;27;20035;-63
2023/10/07 09:03:39;;;;;;;3.25;2.20;;;;;;;21.31;55.95;100999.97;4617399;27;20089;-61
2023/10/07 09:05:50;;;;;;;2.90;2.00;;;;;;;21.33;55.85;101014.81;4619321;27;20031;-62
2023/10/07 09:08:02;;;;;;;2.63;2.15;;;;;;;21.34;55.98;101016.50;4618530;27;20031;-61
2023/10/07 09:10:15;;;;;;;3.40;2.20;;;;;;;21.31;56.03;101008.59;4615304;27;20042;-61
2023/10/07 09:12:30;;;;;;;2.85;2.25;;;;;;;21.34;56.25;101013.63;4615303;27;20133;-61
2023/10/07 09:14:52;;;;;;;2.88;2.30;;;;;;;21.34;56.25;101013.63;4615025;27;20031;-61
2023/10/07 09:17:04;;;;;;;2.83;2.13;;;;;;;21.19;56.26;100979.06;4589956;27;20109;-61
2023/10/07 09:19:19;;;;;;;2.40;1.80;;;;;;;21.32;56.40;101016.03;4614960;27;20059;-61
2023/10/07 09:21:33;;;;;;;2.17;1.90;;;;;;;21.33;56.56;101020.56;4613415;27;20658;-61
2023/10/07 09:23:58;;;;;;;2.55;1.80;;;;;;;21.35;56.76;101015.28;4616555;27;20088;-61
2023/10/07 09:26:22;;;;;;;3.80;2.30;;;;;;;21.34;56.73;101012.78;4617479;27;20846;-61
2023/10/07 09:28:38;;;;;;;2.35;2.10;;;;;;;21.31;57.05;101004.91;4615934;27;20590;-61
2023/10/07 09:30:48;;;;;;;2.10;1.90;;;;;;;21.35;57.29;101005.84;4615217;27;20046;-62
2023/10/07 09:32:59;;;;;;;3.22;1.80;;;;;;;21.32;57.21;101004.53;4615471;27;20031;-62
2023/10/07 09:35:19;;;;;;;2.13;1.90;;;;;;;21.33;57.30;101009.06;4615181;27;20734;-62
2023/10/07 09:37:32;;;;;;;2.78;1.90;;;;;;;21.35;57.36;100997.22;4614834;27;20036;-62
2023/10/07 09:39:46;;;;;;;3.10;1.80;;;;;;;21.33;57.23;100988.97;4615930;27;20113;-62
2023/10/07 09:42:04;;;;;;;2.17;1.70;;;;;;;21.33;57.13;100994.72;4615489;27;20907;-62
2023/10/07 09:44:26;;;;;;;2.90;1.70;;;;;;;21.34;57.00;101001.31;4623995;27;20812;-62
2023/10/07 09:46:40;;;;;;;2.15;1.73;;;;;;;21.33;56.88;101005.34;4619532;27;20070;-62
2023/10/07 09:49:00;;;;;;;1.92;1.55;;;;;;;21.31;56.92;100997.09;4619414;27;20042;-62
2023/10/07 09:51:23;;;;;;;2.33;1.60;;;;;;;21.34;56.77;101012.78;4619977;27;20043;-62
2023/10/07 09:53:51;;;;;;;2.90;1.65;;;;;;;21.35;57.22;101021.03;4606996;27;21384;-62
2023/10/07 09:56:32;;;;;;;2.08;1.60;;;;;;;21.35;57.25;101020.19;4618952;27;20130;-62
2023/10/07 09:59:15;;;;;;;1.77;1.50;;;;;;;21.35;57.39;101026.78;4616849;27;20933;-62
2023/10/07 10:01:38;;;;;;;1.88;1.55;;;;;;;21.35;57.74;101015.28;4619388;27;20046;-62
2023/10/07 10:04:11;;;;;;;2.08;1.35;;;;;;;21.31;57.64;101022.94;4619366;27;20039;-62
2023/10/07 10:06:57;;;;;;;1.80;1.45;;;;;;;21.34;57.78;101039.47;4617845;27;20034;-62
2023/10/07 10:09:09;;;;;;;1.73;1.30;;;;;;;21.33;57.66;101034.91;4618845;27;20043;-62
2023/10/07 10:11:43;;;;;;;1.67;1.30;;;;;;;21.31;57.63;101036.50;4616261;27;20034;-62
2023/10/07 10:14:09;;;;;;;1.52;1.40;;;;;;;21.31;57.98;101028.69;4619627;27;20541;-62
2023/10/07 10:16:30;;;;;;;1.98;1.30;;;;;;;21.36;57.47;101024.75;4617919;27;20563;-62
2023/10/07 10:18:50;;;;;;;2.50;1.40;;;;;;;21.33;57.80;101017.69;4617240;27;20604;-62
2023/10/07 10:21:09;;;;;;;1.98;1.30;;;;;;;21.35;58.33;101023.91;4618334;27;20040;-62
2023/10/07 10:23:19;;;;;;;1.50;1.30;;;;;;;21.34;58.41;101013.63;4617491;27;20591;-62
2023/10/07 10:25:48;;;;;;;2.40;1.42;;;;;;;21.29;57.76;100999.53;4617918;27;20085;-62
2023/10/07 10:28:02;;;;;;;1.60;1.38;;;;;;;21.34;57.45;100996.41;4618221;27;20118;-62
2023/10/07 10:30:22;;;;;;;2.00;1.30;;;;;;;21.34;57.80;100979.19;4617129;27;20631;-62
2023/10/07 10:32:36;;;;;;;1.70;1.20;;;;;;;21.32;57.56;100986.47;4619834;27;20047;-62
2023/10/07 10:34:47;;;;;;;1.88;1.17;;;;;;;21.32;57.63;100974.97;4617748;27;20210;-62
2023/10/07 10:36:57;;;;;;;1.73;1.23;;;;;;;21.34;57.52;100982.06;4617930;27;20571;-62
2023/10/07 10:39:18;;;;;;;3.42;1.40;;;;;;;21.36;57.47;100984.56;4619155;27;20030;-62
2023/10/07 10:41:29;;;;;;;1.20;1.10;;;;;;;21.31;57.78;100971.25;4619079;27;20047;-63
2023/10/07 10:43:40;;;;;;;1.27;1.17;;;;;;;21.35;58.01;100969.34;4618998;27;21488;-63
2023/10/07 10:46:02;;;;;;;1.65;1.00;;;;;;;21.22;58.17;100947.63;4616965;27;20035;-63
2023/10/07 10:48:14;;;;;;;1.50;1.13;;;;;;;21.28;58.63;100963.38;4616815;27;20577;-63
2023/10/07 10:50:28;;;;;;;1.45;1.20;;;;;;;21.36;58.43;100978.81;4620919;27;20088;-62
2023/10/07 10:52:39;;;;;;;1.80;1.38;;;;;;;21.32;58.84;100969.25;4616038;27;20023;-63
2023/10/07 10:54:50;;;;;;;1.27;0.90;;;;;;;21.31;58.40;100962.66;4618792;27;20036;-63
2023/10/07 10:57:05;;;;;;;1.42;1.00;;;;;;;21.29;57.89;100953.59;4617485;27;20412;-63
2023/10/07 10:59:22;;;;;;;1.92;1.00;;;;;;;21.35;58.16;100962.75;4617042;27;20115;-63
2023/10/07 11:01:37;;;;;;;;;;;;;;;21.36;58.25;100964.47;4620554;27;20122;-63
2023/10/07 11:03:49;;;;;;;2.17;1.20;;;;;;;21.33;58.38;100954.53;4619256;27;19927;-63
2023/10/07 11:06:00;;;;;;;1.40;0.93;;;;;;;21.35;57.97;100957.88;4618002;27;20570;-63
2023/10/07 11:08:10;;;;;;;1.20;0.90;;;;;;;21.37;58.44;100966.13;4619288;27;20038;-63