Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:36;;;;;;;15.73;4.50;;;;;;;23.92;63.89;99657.22;4189439;28;20264;-66
2022/08/20 00:03:09;;;;;;;14.73;4.90;;;;;;;23.87;64.57;99665.31;4205184;28;20604;-67
2022/08/20 00:05:39;;;;;;;16.40;5.97;;;;;;;23.82;65.54;99676.13;4191172;28;21472;-66
2022/08/20 00:08:07;;;;;;;13.30;5.03;;;;;;;23.74;65.75;99674.66;4185981;28;25075;-67
2022/08/20 00:10:35;;;;;;;12.47;4.97;;;;;;;23.69;65.24;99677.25;4190841;28;23591;-65
2022/08/20 00:13:04;;;;;;;11.57;5.20;;;;;;;23.63;64.63;99670.13;4194208;28;20317;-65
2022/08/20 00:15:33;;;;;;;12.73;5.10;;;;;;;23.69;64.24;99673.72;4207320;28;20236;-68
2022/08/20 00:18:00;;;;;;;15.73;4.90;;;;;;;23.67;64.68;99682.16;4196080;28;20231;-67
2022/08/20 00:20:31;;;;;;;14.03;5.30;;;;;;;23.71;63.47;99671.59;4205039;28;20234;-69
2022/08/20 00:22:57;;;;;;;7.47;4.57;;;;;;;23.79;64.28;99658.44;4186281;28;20232;-66
2022/08/20 00:25:27;;;;;;;10.33;4.30;;;;;;;23.77;64.03;99676.06;4181066;28;21642;-66
2022/08/20 00:27:55;;;;;;;13.17;4.73;;;;;;;23.73;64.38;99672.16;4188738;28;20971;-66
2022/08/20 00:30:23;;;;;;;15.67;4.77;;;;;;;23.70;64.68;99667.22;4191140;28;21581;-65
2022/08/20 00:32:53;;;;;;;15.70;4.60;;;;;;;23.63;65.14;99675.56;4189024;28;20246;-65
2022/08/20 00:35:23;;;;;;;12.10;5.13;;;;;;;23.60;65.26;99660.59;4178602;28;20229;-67
2022/08/20 00:37:51;;;;;;;13.93;5.07;;;;;;;23.55;64.80;99649.66;4192519;28;20437;-66
2022/08/20 00:40:22;;;;;;;8.53;4.17;;;;;;;23.56;65.27;99648.56;4194752;28;20242;-66
2022/08/20 00:42:52;;;;;;;13.03;5.90;;;;;;;23.54;66.14;99656.13;4190122;28;20852;-68
2022/08/20 00:45:19;;;;;;;13.73;4.90;;;;;;;23.62;64.95;99645.91;4179548;28;20241;-65
2022/08/20 00:47:46;;;;;;;14.30;4.73;;;;;;;23.63;64.85;99637.53;4201540;28;20310;-64
2022/08/20 00:50:21;;;;;;;13.23;4.93;;;;;;;23.58;65.33;99630.13;4186033;28;20275;-67
2022/08/20 00:52:49;;;;;;;15.30;4.60;;;;;;;23.49;65.50;99614.53;4180783;28;20237;-66
2022/08/20 00:55:19;;;;;;;11.70;4.80;;;;;;;23.60;64.50;99617.13;4188322;28;20256;-65
2022/08/20 00:57:50;;;;;;;17.07;4.97;;;;;;;23.52;64.76;99614.81;4199367;28;20767;-68
2022/08/20 01:00:32;;;;;;;14.00;5.30;;;;;;;23.57;65.08;99614.06;4185583;28;25322;-66
2022/08/20 01:02:59;;;;;;;12.10;5.10;;;;;;;23.46;65.38;99604.97;4182675;28;20586;-67
2022/08/20 01:05:27;;;;;;;16.67;5.00;;;;;;;23.51;65.03;99606.94;4191379;28;25350;-67
2022/08/20 01:07:55;;;;;;;14.53;4.83;;;;;;;23.59;64.63;99609.22;4197226;28;20286;-65
2022/08/20 01:10:26;;;;;;;15.60;5.20;;;;;;;23.54;64.36;99596.38;4186775;28;21196;-68
2022/08/20 01:12:55;;;;;;;14.87;5.57;;;;;;;23.58;64.32;99597.53;4185443;28;21035;-66
2022/08/20 01:15:27;;;;;;;15.40;5.20;;;;;;;23.64;64.15;99592.16;4186903;28;20233;-67
2022/08/20 01:17:58;;;;;;;14.47;4.97;;;;;;;23.64;64.08;99584.84;4188683;28;24834;-65
2022/08/20 01:20:29;;;;;;;13.40;5.50;;;;;;;23.59;64.39;99582.06;4189037;28;20256;-65
2022/08/20 01:23:26;;;;;;;13.27;5.13;;;;;;;23.54;64.81;99585.53;4195046;28;20232;-69
2022/08/20 01:26:12;;;;;;;15.40;5.50;;;;;;;23.57;64.62;99578.75;4192940;28;20516;-65
2022/08/20 01:28:42;;;;;;;10.17;4.83;;;;;;;23.54;64.59;99582.81;4190873;28;20248;-67
2022/08/20 01:31:12;;;;;;;11.63;5.13;;;;;;;23.56;64.84;99577.94;4174579;28;20245;-67
2022/08/20 01:33:38;;;;;;;15.73;4.87;;;;;;;23.48;64.91;99581.09;4196622;28;20323;-66
2022/08/20 01:36:09;;;;;;;13.40;5.17;;;;;;;23.44;65.41;99579.97;4186358;28;20232;-67
2022/08/20 01:38:38;;;;;;;13.23;5.33;;;;;;;23.41;65.37;99568.78;4199085;28;20342;-67
2022/08/20 01:41:26;;;;;;;11.43;4.77;;;;;;;23.34;65.71;99571.66;4200943;28;20341;-67
2022/08/20 01:43:55;;;;;;;14.33;5.07;;;;;;;23.37;65.52;99565.75;4205004;28;20301;-65
2022/08/20 01:46:28;;;;;;;19.53;5.50;;;;;;;23.22;66.04;99546.53;4185603;28;22035;-69
2022/08/20 01:48:56;;;;;;;17.60;5.60;;;;;;;23.15;66.45;99552.13;4191513;28;25954;-66
2022/08/20 01:51:26;;;;;;;12.07;5.17;;;;;;;23.09;66.91;99551.25;4196054;28;20241;-66
2022/08/20 01:53:55;;;;;;;13.60;5.00;;;;;;;23.05;67.09;99550.09;4204998;28;20235;-67
2022/08/20 01:56:28;;;;;;;17.90;5.77;;;;;;;23.05;67.23;99549.28;4188928;28;20240;-66
2022/08/20 01:58:57;;;;;;;11.83;4.93;;;;;;;23.07;67.24;99550.66;4190514;28;20237;-68
2022/08/20 02:01:31;;;;;;;13.83;5.07;;;;;;;23.07;66.94;99553.38;4189188;28;20386;-68
2022/08/20 02:04:13;;;;;;;13.63;4.73;;;;;;;23.05;67.16;99552.78;4170995;28;20279;-65
2022/08/20 02:06:44;;;;;;;13.40;4.97;;;;;;;22.89;68.29;99548.19;4188353;28;20240;-67
2022/08/20 02:09:25;;;;;;;13.07;5.73;;;;;;;22.81;68.85;99544.00;4195320;28;20306;-65
2022/08/20 02:11:52;;;;;;;18.17;6.30;;;;;;;22.81;68.63;99540.47;4192134;28;21208;-68
2022/08/20 02:14:19;;;;;;;14.93;5.13;;;;;;;22.82;68.78;99542.09;4189337;28;20707;-67
2022/08/20 02:16:46;;;;;;;13.13;5.43;;;;;;;22.74;68.76;99536.03;4191389;28;20295;-67
2022/08/20 02:19:35;;;;;;;13.63;5.00;;;;;;;22.70;69.37;99534.06;4202451;28;21306;-66
2022/08/20 02:22:08;;;;;;;16.50;5.43;;;;;;;22.68;69.80;99534.28;4188501;28;22211;-66
2022/08/20 02:24:35;;;;;;;13.77;5.80;;;;;;;22.66;70.03;99544.56;4190200;28;20298;-66
2022/08/20 02:27:01;;;;;;;15.27;5.50;;;;;;;22.64;70.17;99554.00;4189783;28;20233;-67
2022/08/20 02:29:28;;;;;;;12.80;4.97;;;;;;;22.61;70.94;99573.50;4198162;28;20364;-64
2022/08/20 02:31:55;;;;;;;16.93;5.67;;;;;;;22.58;70.82;99572.09;4197195;28;20242;-65
2022/08/20 02:34:41;;;;;;;10.73;5.67;;;;;;;22.63;70.58;99569.47;4186668;28;21922;-69
2022/08/20 02:37:09;;;;;;;15.07;5.47;;;;;;;22.59;71.11;99584.56;4193058;28;20449;-66
2022/08/20 02:39:35;;;;;;;12.87;5.97;;;;;;;22.63;70.40;99583.03;4217008;28;22782;-66
2022/08/20 02:42:03;;;;;;;13.07;5.47;;;;;;;22.59;70.83;99592.72;4187035;28;20249;-65
2022/08/20 02:44:30;;;;;;;19.30;5.80;;;;;;;22.46;71.10;99583.00;4185540;28;20245;-66
2022/08/20 02:46:57;;;;;;;15.50;6.03;;;;;;;22.43;71.19;99571.81;4198492;28;23737;-66
2022/08/20 02:49:23;;;;;;;12.33;5.83;;;;;;;22.41;71.36;99569.38;4198708;28;20352;-66
2022/08/20 02:51:50;;;;;;;12.80;5.70;;;;;;;22.38;71.82;99566.31;4195515;28;20282;-66
2022/08/20 02:54:17;;;;;;;17.33;6.00;;;;;;;22.39;71.64;99560.66;4193807;28;20244;-66
2022/08/20 02:56:44;;;;;;;14.07;5.43;;;;;;;22.36;71.72;99552.16;4188613;28;21183;-67
2022/08/20 02:59:10;;;;;;;21.20;5.60;;;;;;;22.33;72.51;99537.22;4195439;28;20292;-65
2022/08/20 03:01:45;;;;;;;15.70;5.87;;;;;;;22.29;72.45;99542.31;4186867;28;20237;-67
2022/08/20 03:04:25;;;;;;;15.73;5.70;;;;;;;22.30;72.58;99543.97;4185739;28;22546;-67
2022/08/20 03:06:51;;;;;;;14.87;5.87;;;;;;;22.28;72.49;99546.09;4192361;28;20349;-67
2022/08/20 03:09:18;;;;;;;11.43;6.33;;;;;;;22.28;72.29;99535.25;4189140;28;24980;-68
2022/08/20 03:11:44;;;;;;;12.50;5.43;;;;;;;22.27;72.53;99532.78;4188585;28;20668;-67
2022/08/20 03:14:11;;;;;;;20.43;5.73;;;;;;;22.29;72.43;99538.81;4186979;28;20244;-66
2022/08/20 03:16:38;;;;;;;17.40;5.90;;;;;;;22.21;72.81;99537.28;4190126;28;20244;-68
2022/08/20 03:19:04;;;;;;;15.67;6.37;;;;;;;22.11;73.34;99535.19;4195592;28;20233;-68
2022/08/20 03:21:31;;;;;;;15.23;6.17;;;;;;;22.18;73.19;99526.09;4187012;28;21431;-66
2022/08/20 03:23:57;;;;;;;12.80;5.13;;;;;;;22.22;72.93;99521.84;4190102;28;20234;-66
2022/08/20 03:26:24;;;;;;;13.43;6.13;;;;;;;22.11;73.35;99516.22;4190591;28;20305;-65
2022/08/20 03:28:50;;;;;;;12.80;6.57;;;;;;;22.14;73.54;99514.91;4191160;28;20238;-68
2022/08/20 03:31:17;;;;;;;15.50;5.40;;;;;;;21.99;74.10;99510.03;4188352;28;20264;-66
2022/08/20 03:33:44;;;;;;;19.67;5.97;;;;;;;22.00;74.20;99508.97;4185951;28;20229;-67
2022/08/20 03:36:22;;;;;;;10.40;5.77;;;;;;;22.03;74.36;99499.53;4193013;28;20237;-67
2022/08/20 03:39:05;;;;;;;16.47;6.47;;;;;;;21.99;74.44;99506.50;4197885;28;20414;-67
2022/08/20 03:41:32;;;;;;;15.23;7.03;;;;;;;22.05;74.07;99510.94;4221601;28;20232;-68
2022/08/20 03:43:58;;;;;;;16.00;6.20;;;;;;;22.05;74.52;99516.38;4216848;28;21968;-66
2022/08/20 03:46:25;;;;;;;15.57;6.93;;;;;;;22.08;74.49;99515.91;4205149;28;20332;-66
2022/08/20 03:48:53;;;;;;;13.90;6.00;;;;;;;22.14;74.54;99512.19;4226652;28;22338;-68
2022/08/20 03:51:28;;;;;;;19.60;6.70;;;;;;;22.25;73.74;99516.78;4221862;28;20438;-67
2022/08/20 03:53:54;;;;;;;11.43;6.13;;;;;;;22.23;73.96;99508.06;4199927;28;20387;-67
2022/08/20 03:56:21;;;;;;;17.63;6.30;;;;;;;22.21;74.02;99512.91;4217343;28;20411;-66
2022/08/20 03:58:48;;;;;;;17.50;6.23;;;;;;;22.32;73.53;99522.03;4220827;28;20704;-66
2022/08/20 04:01:14;;;;;;;17.57;6.47;;;;;;;22.32;73.67;99532.88;4247431;28;20236;-68
2022/08/20 04:04:01;;;;;;;15.73;5.90;;;;;;;22.39;73.50;99541.69;4203099;28;20378;-68
2022/08/20 04:06:29;;;;;;;14.50;6.23;;;;;;;22.47;72.65;99545.88;4222327;28;20250;-65
2022/08/20 04:08:57;;;;;;;16.60;6.80;;;;;;;22.49;72.53;99551.88;4245030;28;22447;-66
2022/08/20 04:11:24;;;;;;;10.57;5.83;;;;;;;22.53;72.64;99561.16;4209274;28;20400;-66
2022/08/20 04:13:50;;;;;;;14.80;6.67;;;;;;;22.57;72.21;99559.63;4239764;28;20235;-67
2022/08/20 04:16:17;;;;;;;18.27;6.50;;;;;;;22.59;72.52;99552.03;4189703;28;20251;-66
2022/08/20 04:18:47;;;;;;;16.10;6.63;;;;;;;22.60;72.38;99545.56;4183716;28;22511;-67
2022/08/20 04:21:32;;;;;;;15.90;7.27;;;;;;;22.63;72.59;99542.34;4195982;28;25288;-67
2022/08/20 04:24:00;;;;;;;15.90;6.60;;;;;;;22.74;72.21;99538.75;4187297;28;20245;-66
2022/08/20 04:26:26;;;;;;;10.03;6.80;;;;;;;22.86;71.83;99541.34;4209780;28;20248;-67
2022/08/20 04:28:54;;;;;;;10.37;6.30;;;;;;;22.83;71.80;99541.88;4185080;28;20241;-66
2022/08/20 04:31:31;;;;;;;15.60;6.70;;;;;;;22.90;72.00;99553.38;4187034;28;20296;-67
2022/08/20 04:34:02;;;;;;;19.37;6.67;;;;;;;22.95;70.72;99563.47;4192232;28;20278;-66
2022/08/20 04:36:29;;;;;;;15.63;6.43;;;;;;;22.85;71.38;99553.28;4190045;28;20320;-66
2022/08/20 04:38:55;;;;;;;12.57;6.37;;;;;;;22.85;71.25;99556.00;4201517;28;20267;-67
2022/08/20 04:41:22;;;;;;;12.03;6.73;;;;;;;22.85;71.55;99550.59;4194100;28;20409;-67
2022/08/20 04:43:53;;;;;;;15.63;6.03;;;;;;;22.85;71.98;99549.72;4201428;28;21666;-67
2022/08/20 04:46:22;;;;;;;20.80;6.70;;;;;;;22.88;71.98;99558.22;4193711;28;20462;-66
2022/08/20 04:48:49;;;;;;;15.00;6.47;;;;;;;22.81;72.13;99559.47;4204798;28;21080;-68
2022/08/20 04:51:17;;;;;;;17.43;6.50;;;;;;;22.82;72.05;99552.94;4199346;28;20241;-67
2022/08/20 04:53:44;;;;;;;17.40;7.17;;;;;;;22.76;72.83;99560.19;4185176;28;20726;-66
2022/08/20 04:56:22;;;;;;;23.43;8.40;;;;;;;22.73;72.65;99564.22;4188486;28;21077;-66
2022/08/20 04:58:51;;;;;;;20.60;6.63;;;;;;;22.83;71.74;99563.56;4199587;28;20610;-69
2022/08/20 05:01:17;;;;;;;16.80;6.43;;;;;;;22.81;71.90;99564.88;4190546;28;20388;-66
2022/08/20 05:03:46;;;;;;;23.10;6.77;;;;;;;22.85;71.73;99560.59;4187014;28;21463;-68
2022/08/20 05:06:14;;;;;;;12.47;6.27;;;;;;;22.82;72.06;99569.22;4200528;28;22770;-67
2022/08/20 05:08:41;;;;;;;14.20;7.50;;;;;;;22.83;72.57;99554.59;4196758;28;20229;-66
2022/08/20 05:11:08;;;;;;;17.17;6.97;;;;;;;22.79;73.18;99567.03;4211425;28;20238;-67
2022/08/20 05:13:55;;;;;;;17.00;7.17;;;;;;;22.74;73.52;99565.84;4202545;28;20312;-68
2022/08/20 05:16:23;;;;;;;24.00;7.40;;;;;;;22.74;72.70;99565.03;4194682;28;20247;-66
2022/08/20 05:18:50;;;;;;;20.47;7.00;;;;;;;22.79;73.14;99573.25;4198723;28;20238;-67
2022/08/20 05:21:18;;;;;;;14.10;6.60;;;;;;;22.90;72.75;99574.25;4204981;28;25479;-68
2022/08/20 05:23:44;;;;;;;16.20;6.63;;;;;;;22.92;72.52;99578.38;4193545;28;21105;-66
2022/08/20 05:26:11;;;;;;;16.70;6.90;;;;;;;23.01;71.67;99578.78;4189667;28;20241;-65
2022/08/20 05:28:39;;;;;;;14.33;7.00;;;;;;;22.94;72.14;99569.97;4198641;28;20407;-69
2022/08/20 05:31:27;;;;;;;14.57;6.50;;;;;;;22.89;72.60;99572.59;4194631;28;20245;-67
2022/08/20 05:34:08;;;;;;;20.23;6.90;;;;;;;22.84;72.67;99565.19;4198447;28;20248;-66
2022/08/20 05:36:39;;;;;;;15.40;6.60;;;;;;;22.86;72.70;99562.25;4216087;28;21789;-68
2022/08/20 05:39:07;;;;;;;13.57;6.47;;;;;;;23.03;72.26;99564.97;4199275;28;20244;-67
2022/08/20 05:41:35;;;;;;;18.80;6.90;;;;;;;23.19;71.45;99561.41;4191722;28;20241;-69
2022/08/20 05:44:01;;;;;;;19.80;6.90;;;;;;;23.27;70.92;99554.72;4181511;28;20423;-66
2022/08/20 05:46:29;;;;;;;19.93;6.63;;;;;;;23.37;70.63;99553.00;4186237;28;20267;-66
2022/08/20 05:48:57;;;;;;;16.53;6.67;;;;;;;23.45;70.38;99559.88;4199541;28;20234;-69
2022/08/20 05:51:25;;;;;;;18.67;7.23;;;;;;;23.50;70.14;99556.41;4192404;28;20232;-66
2022/08/20 05:53:52;;;;;;;23.50;7.53;;;;;;;23.48;71.00;99556.66;4190974;28;22171;-70
2022/08/20 05:56:18;;;;;;;20.67;7.17;;;;;;;23.45;70.43;99554.44;4197524;28;20310;-66
2022/08/20 05:58:52;;;;;;;16.03;6.90;;;;;;;23.47;70.61;99552.31;4197772;28;23405;-68
2022/08/20 06:01:18;;;;;;;14.33;6.40;;;;;;;23.55;69.63;99562.75;4187152;28;20402;-69
2022/08/20 06:06:31;;;;;;;15.90;7.00;;;;;;;23.79;68.71;99565.22;4197170;28;20245;-68
2022/08/20 06:09:14;;;;;;;16.63;7.30;;;;;;;23.78;68.82;99561.69;4186088;28;22022;-66
2022/08/20 06:11:41;;;;;;;15.10;6.67;;;;;;;23.91;68.26;99556.94;4207933;28;22015;-66
2022/08/20 06:14:08;;;;;;;14.53;6.53;;;;;;;24.01;67.88;99563.31;4207858;28;20436;-67
2022/08/20 06:16:34;;;;;;;16.27;6.37;;;;;;;24.05;67.75;99566.34;4214553;28;20315;-65
2022/08/20 06:19:04;;;;;;;21.20;7.07;;;;;;;24.12;66.86;99560.72;4250191;28;20384;-67
2022/08/20 06:21:37;;;;;;;15.77;7.43;;;;;;;24.08;67.13;99568.53;4251098;28;21097;-64
2022/08/20 06:24:04;;;;;;;12.40;6.97;;;;;;;24.29;66.21;99572.31;4222244;28;20243;-68
2022/08/20 06:26:33;;;;;;;21.87;7.43;;;;;;;24.40;66.38;99571.31;4195596;28;20240;-66
2022/08/20 06:29:01;;;;;;;17.20;7.10;;;;;;;24.52;65.44;99570.38;4198895;28;20233;-64
2022/08/20 06:31:27;;;;;;;19.00;6.90;;;;;;;24.65;65.45;99588.97;4205436;28;21050;-64
2022/08/20 06:33:54;;;;;;;15.60;7.00;;;;;;;24.58;65.07;99581.06;4212713;28;20253;-68
2022/08/20 06:36:21;;;;;;;14.40;6.80;;;;;;;24.63;64.91;99585.69;4221786;28;20258;-65
2022/08/20 06:38:48;;;;;;;14.53;6.50;;;;;;;24.76;64.29;99590.72;4218352;28;20239;-63
2022/08/20 06:41:16;;;;;;;15.43;6.63;;;;;;;24.58;64.86;99589.22;4233975;28;20232;-65
2022/08/20 06:43:42;;;;;;;16.13;7.27;;;;;;;24.57;64.70;99595.72;4208359;28;20241;-66
2022/08/20 06:46:09;;;;;;;15.57;7.23;;;;;;;24.54;65.31;99588.09;4213832;28;20315;-67
2022/08/20 06:48:37;;;;;;;16.33;7.03;;;;;;;24.77;64.64;99592.38;4206322;28;20232;-67
2022/08/20 06:51:05;;;;;;;21.43;7.47;;;;;;;24.99;64.50;99594.16;4192870;28;20242;-66
2022/08/20 06:53:32;;;;;;;13.27;6.97;;;;;;;25.16;65.48;99597.56;4199776;28;20292;-66
2022/08/20 06:55:58;;;;;;;19.03;7.37;;;;;;;25.10;64.24;99601.34;4211001;28;20234;-65
2022/08/20 06:58:25;;;;;;;15.53;7.53;;;;;;;25.17;64.62;99611.97;4203119;28;20313;-65
2022/08/20 07:01:03;;;;;;;20.60;7.53;;;;;;;26.60;58.36;99617.31;4221331;28;20237;-65
2022/08/20 07:03:37;;;;;;;14.17;7.00;;;;;;;27.16;55.07;99625.53;4209974;28;26392;-67
2022/08/20 07:06:04;;;;;;;13.17;7.10;;;;;;;26.76;55.56;99621.69;4195181;28;20495;-70
2022/08/20 07:08:30;;;;;;;10.87;6.60;;;;;;;25.73;59.32;99608.81;4213751;28;20230;-69
2022/08/20 07:10:58;;;;;;;15.17;6.80;;;;;;;25.54;60.39;99606.53;4194636;28;20237;-64
2022/08/20 07:13:25;;;;;;;17.77;7.30;;;;;;;25.33;61.80;99602.03;4240130;28;20252;-68
2022/08/20 07:15:52;;;;;;;17.00;7.37;;;;;;;25.09;62.56;99609.75;4214432;28;21760;-68
2022/08/20 07:18:21;;;;;;;13.63;7.33;;;;;;;25.18;62.70;99603.59;4201589;28;20320;-67
2022/08/20 07:20:55;;;;;;;13.23;6.50;;;;;;;25.38;62.05;99607.53;4238488;28;20243;-67
2022/08/20 07:23:25;;;;;;;14.63;6.80;;;;;;;25.58;60.80;99613.09;4233078;28;20246;-67
2022/08/20 07:25:52;;;;;;;16.30;7.07;;;;;;;25.56;61.01;99612.53;4206641;28;22750;-67
2022/08/20 07:28:22;;;;;;;12.67;7.43;;;;;;;25.65;60.40;99610.94;4213550;28;20707;-68
2022/08/20 07:33:40;;;;;;;19.37;6.73;;;;;;;27.06;55.16;99620.06;4253766;28;21637;-68
2022/08/20 07:36:08;;;;;;;17.27;6.93;;;;;;;28.29;51.46;99630.69;4290265;28;20240;-71
2022/08/20 07:38:35;;;;;;;18.43;7.10;;;;;;;28.89;48.69;99631.38;4235847;28;25432;-65
2022/08/20 07:41:08;;;;;;;15.70;6.83;;;;;;;28.72;49.40;99633.72;4225190;28;20324;-69
2022/08/20 07:43:35;;;;;;;17.57;6.93;;;;;;;28.70;48.87;99630.44;4248454;28;20246;-67
2022/08/20 07:46:07;;;;;;;17.67;6.83;;;;;;;30.27;45.62;99638.22;4242867;28;21800;-65
2022/08/20 07:48:39;;;;;;;12.57;6.50;;;;;;;32.32;40.27;99645.63;4217062;28;20255;-67
2022/08/20 07:51:07;;;;;;;14.48;6.75;;;;;;;33.52;36.59;99659.84;4221044;28;20679;-65
2022/08/20 07:53:36;;;;;;;15.55;5.93;;;;;;;33.63;36.32;99654.91;4224252;28;20907;-62
2022/08/20 07:56:07;;;;;;;16.02;5.70;;;;;;;32.63;37.06;99652.41;4210126;28;20590;-66
2022/08/20 07:58:35;;;;;;;18.03;6.37;;;;;;;31.50;40.09;99629.97;4210452;28;21938;-64
2022/08/20 08:01:03;;;;;;;14.93;6.95;;;;;;;30.70;42.15;99626.34;4223542;28;20295;-64
2022/08/20 08:03:31;;;;;;;16.52;6.50;;;;;;;30.79;42.15;99621.81;4215702;28;20363;-64
2022/08/20 08:06:15;;;;;;;18.15;5.95;;;;;;;30.70;41.81;99620.84;4218413;28;21166;-66
2022/08/20 08:08:55;;;;;;;17.75;7.20;;;;;;;31.15;42.08;99612.97;4204303;28;20238;-65
2022/08/20 08:11:22;;;;;;;21.45;6.72;;;;;;;31.42;41.28;99612.25;4214281;28;20246;-64
2022/08/20 08:13:50;;;;;;;13.50;6.67;;;;;;;31.54;41.50;99615.31;4228735;28;20233;-67
2022/08/20 08:16:18;;;;;;;12.45;6.25;;;;;;;31.29;40.71;99607.50;4254041;28;20726;-65
2022/08/20 08:18:50;;;;;;;11.10;6.18;;;;;;;31.42;40.69;99609.50;4230731;28;20241;-64
2022/08/20 08:21:17;;;;;;;16.75;6.20;;;;;;;31.62;40.25;99602.75;4219686;28;20234;-65
2022/08/20 08:23:44;;;;;;;17.75;6.57;;;;;;;31.36;40.20;99607.91;4214626;28;21624;-63
2022/08/20 08:26:13;;;;;;;13.45;6.20;;;;;;;31.18;40.05;99617.03;4218149;28;20237;-64
2022/08/20 08:28:45;;;;;;;14.63;5.97;;;;;;;30.53;41.86;99604.88;4201887;28;20240;-64
2022/08/20 08:31:12;;;;;;;14.43;6.15;;;;;;;30.48;43.19;99615.94;4213151;28;20376;-64
2022/08/20 08:33:40;;;;;;;15.48;5.78;;;;;;;30.45;43.15;99614.63;4248304;28;20301;-67
2022/08/20 08:36:10;;;;;;;12.02;5.57;;;;;;;30.28;43.60;99601.41;4241994;28;20335;-64
2022/08/20 08:38:39;;;;;;;15.35;6.15;;;;;;;30.53;42.02;99596.66;4230392;28;20298;-65
2022/08/20 08:41:30;;;;;;;20.55;6.75;;;;;;;30.37;43.00;99589.75;4230558;28;20229;-64
2022/08/20 08:44:25;;;;;;;18.20;6.18;;;;;;;30.40;42.23;99598.22;4225711;28;20247;-65
2022/08/20 08:46:57;;;;;;;11.95;6.28;;;;;;;30.19;43.20;99600.41;4216461;28;20239;-65
2022/08/20 08:49:29;;;;;;;15.68;5.90;;;;;;;30.21;43.54;99608.38;4220475;28;26150;-66
2022/08/20 08:52:30;;;;;;;13.02;5.88;;;;;;;29.34;45.09;99601.97;4270558;28;20258;-65
2022/08/20 08:54:59;;;;;;;9.45;5.72;;;;;;;29.60;45.48;99605.25;4213082;28;20238;-65
2022/08/20 08:57:26;;;;;;;20.50;5.93;;;;;;;29.55;44.95;99612.69;4231735;28;21573;-65
2022/08/20 08:59:58;;;;;;;17.33;6.70;;;;;;;29.80;44.76;99609.69;4205652;28;20307;-64
2022/08/20 09:02:32;;;;;;;16.17;5.90;;;;;;;30.24;45.02;99621.50;4220469;28;22119;-74
2022/08/20 09:05:00;;;;;;;18.02;5.90;;;;;;;30.54;44.16;99617.50;4230481;28;20859;-74
2022/08/20 09:07:30;;;;;;;15.75;6.13;;;;;;;30.14;43.97;99611.47;4213848;28;25100;-74
2022/08/20 09:09:57;;;;;;;19.20;5.60;;;;;;;29.59;45.41;99617.31;4206373;28;20837;-75
2022/08/20 09:12:26;;;;;;;10.70;5.47;;;;;;;29.50;45.91;99621.81;4212949;28;20246;-74
2022/08/20 09:14:53;;;;;;;17.40;6.40;;;;;;;29.81;44.81;99627.81;4209303;28;20288;-76
2022/08/20 09:17:21;;;;;;;18.05;6.45;;;;;;;30.00;45.12;99616.88;4223169;28;20355;-72
2022/08/20 09:19:49;;;;;;;20.20;6.35;;;;;;;30.36;44.72;99630.13;4239032;28;21195;-72
2022/08/20 09:22:19;;;;;;;12.38;5.60;;;;;;;30.47;43.37;99628.06;4198158;28;20241;-75
2022/08/20 09:24:46;;;;;;;14.00;6.07;;;;;;;30.72;42.84;99626.88;4231628;28;20236;-73
2022/08/20 09:27:13;;;;;;;12.65;5.90;;;;;;;30.65;42.67;99629.16;4226777;28;20241;-73
2022/08/20 09:29:39;;;;;;;14.30;5.90;;;;;;;30.67;43.04;99616.78;4193404;28;21134;-72
2022/08/20 09:32:12;;;;;;;19.83;5.20;;;;;;;30.62;42.93;99608.59;4206843;28;20972;-74
2022/08/20 09:34:44;;;;;;;12.25;5.20;;;;;;;30.48;42.75;99616.78;4203181;28;20237;-75
2022/08/20 09:37:11;;;;;;;18.52;5.35;;;;;;;30.14;43.18;99616.16;4209902;28;21123;-76
2022/08/20 09:39:38;;;;;;;13.52;5.75;;;;;;;29.86;43.33;99614.03;4204147;28;20235;-50
2022/08/20 09:42:09;;;;;;;12.82;5.43;;;;;;;29.73;43.65;99617.47;4212445;28;20862;-48
2022/08/20 09:44:36;;;;;;;15.40;6.20;;;;;;;29.73;44.26;99609.22;4198342;28;23508;-46
2022/08/20 09:47:03;;;;;;;16.97;6.00;;;;;;;29.28;45.75;99605.06;4193868;28;21080;-49
2022/08/20 09:49:29;;;;;;;16.23;6.45;;;;;;;29.16;45.92;99597.22;4203565;28;20471;-51
2022/08/20 09:51:59;;;;;;;13.33;6.00;;;;;;;29.43;46.33;99604.88;4207501;28;21669;-48
2022/08/20 09:54:28;;;;;;;15.25;5.57;;;;;;;29.37;46.97;99601.38;4201682;28;21043;-71
2022/08/20 09:57:01;;;;;;;21.48;6.00;;;;;;;29.55;47.38;99601.72;4197698;28;20613;-74
2022/08/20 09:59:29;;;;;;;17.63;6.13;;;;;;;29.92;44.36;99605.72;4223896;28;21812;-72
2022/08/20 10:01:55;;;;;;;15.60;5.70;;;;;;;29.92;45.00;99600.22;4205436;28;20595;-71
2022/08/20 10:04:23;;;;;;;11.50;5.65;;;;;;;30.15;44.38;99590.31;4209838;28;22587;-73
2022/08/20 10:06:50;;;;;;;13.68;5.78;;;;;;;29.91;45.00;99590.38;4206358;28;20240;-72
2022/08/20 10:09:17;;;;;;;17.50;5.53;;;;;;;30.01;44.57;99590.22;4233182;28;20370;-71
2022/08/20 10:11:43;;;;;;;15.30;6.18;;;;;;;29.81;46.97;99586.66;4239364;28;20589;-71
2022/08/20 10:14:10;;;;;;;14.45;6.00;;;;;;;29.89;46.96;99587.91;4221666;28;20237;-71
2022/08/20 10:16:36;;;;;;;16.77;5.93;;;;;;;29.91;45.50;99584.91;4232274;28;20292;-73
2022/08/20 10:19:04;;;;;;;11.63;5.95;;;;;;;30.02;45.38;99578.16;4220912;28;20632;-76
2022/08/20 10:21:31;;;;;;;14.00;5.90;;;;;;;30.29;45.06;99574.78;4233667;28;21329;-75
2022/08/20 10:24:04;;;;;;;16.70;5.78;;;;;;;30.48;43.83;99563.78;4214235;28;21469;-75
2022/08/20 10:26:30;;;;;;;20.58;6.20;;;;;;;30.34;44.44;99566.47;4222200;28;20250;-74
2022/08/20 10:28:57;;;;;;;13.63;6.30;;;;;;;30.41;44.15;99564.16;4215961;28;21147;-73
2022/08/20 10:31:24;;;;;;;9.55;5.57;;;;;;;30.19;44.13;99569.41;4242546;28;20259;-77
2022/08/20 10:33:50;;;;;;;11.32;5.18;;;;;;;30.32;44.53;99565.13;4228119;28;20575;-75
2022/08/20 10:36:17;;;;;;;9.35;4.57;;;;;;;30.45;43.10;99572.63;4253804;28;25736;-76
2022/08/20 10:38:44;;;;;;;10.68;5.35;;;;;;;30.49;43.95;99573.66;4208484;28;20244;-80
2022/08/20 10:41:11;;;;;;;13.80;5.40;;;;;;;30.64;42.42;99573.41;4208726;28;25389;-73
2022/08/20 10:43:37;;;;;;;18.92;5.30;;;;;;;30.66;42.22;99584.91;4236588;28;20230;-76
2022/08/20 10:46:04;;;;;;;12.85;4.75;;;;;;;30.55;41.72;99580.69;4195456;28;22320;-74
2022/08/20 10:48:31;;;;;;;17.77;4.90;;;;;;;30.52;41.68;99580.50;4223586;28;21185;-77
2022/08/20 10:50:58;;;;;;;25.08;4.90;;;;;;;30.57;40.59;99589.44;4240743;28;20287;-74
2022/08/20 10:53:24;;;;;;;14.60;5.13;;;;;;;30.62;40.60;99589.34;4211304;28;21792;-73
2022/08/20 10:55:53;;;;;;;12.93;4.88;;;;;;;30.61;41.91;99589.69;4209836;28;22332;-72
2022/08/20 10:58:20;;;;;;;13.48;4.45;;;;;;;30.73;39.96;99591.97;4222117;28;20232;-75
2022/08/20 11:00:50;;;;;;;16.13;5.13;;;;;;;30.85;39.89;99586.84;4231980;28;20233;-75
2022/08/20 11:03:17;;;;;;;9.05;4.68;;;;;;;30.82;39.58;99585.47;4239223;28;20251;-68
2022/08/20 11:05:45;;;;;;;10.68;4.85;;;;;;;30.81;39.98;99588.50;4235648;28;20320;-77
2022/08/20 11:08:11;;;;;;;16.58;4.85;;;;;;;30.78;39.66;99591.88;4222410;28;21005;-72
2022/08/20 11:10:38;;;;;;;11.23;5.03;;;;;;;31.05;39.81;99593.94;4235793;28;21727;-73
2022/08/20 11:13:06;;;;;;;12.63;4.78;;;;;;;31.00;38.63;99578.34;4254774;28;20315;-69
2022/08/20 11:15:36;;;;;;;12.30;4.88;;;;;;;30.79;38.62;99574.25;4208833;28;20594;-69
2022/08/20 11:18:03;;;;;;;13.93;5.03;;;;;;;30.68;39.23;99574.44;4315280;28;20486;-72
2022/08/20 11:20:30;;;;;;;20.75;5.18;;;;;;;30.42;41.07;99565.00;4251423;28;20259;-76
2022/08/20 11:22:58;;;;;;;14.43;5.53;;;;;;;30.22;40.93;99561.38;4210174;28;21084;-85
2022/08/20 11:25:25;;;;;;;12.43;4.55;;;;;;;30.20;41.11;99557.31;4232891;28;20339;-74
2022/08/20 11:27:53;;;;;;;16.75;5.47;;;;;;;30.39;40.05;99565.56;4184372;28;21744;-70
2022/08/20 11:30:27;;;;;;;15.85;4.38;;;;;;;30.70;39.37;99569.47;4233185;28;20235;-73
2022/08/20 11:32:55;;;;;;;16.73;5.03;;;;;;;30.76;39.77;99570.19;4226993;28;20236;-72
2022/08/20 11:35:24;;;;;;;13.48;4.88;;;;;;;30.81;39.07;99574.78;4264364;28;20232;-72
2022/08/20 11:38:11;;;;;;;12.98;5.03;;;;;;;30.85;39.52;99573.09;4212185;28;23500;-74
2022/08/20 11:40:38;;;;;;;12.32;4.95;;;;;;;30.87;39.37;99579.13;4273206;28;20236;-72