Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:00;;;;;;;27.55;11.10;;;;;;;13.61;62.08;101166.03;5058485;28;20096;-68
2022/10/28 00:02:25;;;;;;;19.88;9.75;;;;;;;13.74;62.24;101174.53;5057432;28;20063;-69
2022/10/28 00:04:50;;;;;;;27.80;10.32;;;;;;;13.87;61.74;101182.16;5059244;28;20033;-68
2022/10/28 00:07:16;;;;;;;27.33;10.27;;;;;;;13.77;62.05;101173.41;5062802;28;20115;-68
2022/10/28 00:09:41;;;;;;;18.05;10.27;;;;;;;13.73;62.41;101177.34;5062550;28;20131;-68
2022/10/28 00:12:07;;;;;;;24.60;10.55;;;;;;;13.72;61.90;101175.66;5062075;28;20052;-68
2022/10/28 00:14:32;;;;;;;23.17;10.63;;;;;;;13.68;62.49;101177.78;5061156;28;20035;-68
2022/10/28 00:16:58;;;;;;;23.95;10.77;;;;;;;13.59;62.55;101177.81;5061645;28;20290;-68
2022/10/28 00:19:23;;;;;;;26.05;10.50;;;;;;;13.72;62.31;101171.16;5062538;28;20087;-68
2022/10/28 00:21:48;;;;;;;25.15;10.13;;;;;;;13.76;61.94;101177.03;5063408;28;20342;-68
2022/10/28 00:24:14;;;;;;;21.25;10.07;;;;;;;13.82;61.85;101168.47;5062199;28;20092;-68
2022/10/28 00:26:41;;;;;;;23.30;10.65;;;;;;;13.84;61.28;101178.97;5061335;28;20313;-68
2022/10/28 00:29:14;;;;;;;18.95;10.45;;;;;;;13.78;61.42;101180.38;5061054;28;20060;-68
2022/10/28 00:31:40;;;;;;;35.97;13.13;;;;;;;13.75;61.56;101175.38;5062179;28;20040;-68
2022/10/28 00:34:09;;;;;;;26.25;10.02;;;;;;;13.64;61.90;101164.91;5060744;28;20033;-68
2022/10/28 00:36:38;;;;;;;27.33;10.90;;;;;;;13.74;61.95;101171.88;5061112;28;20033;-68
2022/10/28 00:39:11;;;;;;;22.77;10.23;;;;;;;13.78;61.51;101172.41;5060926;28;20377;-68
2022/10/28 00:41:39;;;;;;;22.00;9.38;;;;;;;13.76;60.05;101170.88;5061408;28;20094;-68
2022/10/28 00:44:38;;;;;;;23.85;10.68;;;;;;;13.59;61.47;101175.16;5063173;28;20052;-68
2022/10/28 00:47:13;;;;;;;19.05;9.88;;;;;;;13.64;61.11;101176.41;5061040;28;20029;-68
2022/10/28 00:49:40;;;;;;;22.27;9.68;;;;;;;13.67;60.85;101185.91;5061392;28;20251;-68
2022/10/28 00:52:20;;;;;;;19.30;9.30;;;;;;;13.67;61.03;101181.44;5062990;28;20096;-68
2022/10/28 00:54:46;;;;;;;20.42;9.48;;;;;;;13.56;60.69;101178.94;5062661;28;20067;-68
2022/10/28 00:57:17;;;;;;;23.42;9.68;;;;;;;13.66;60.63;101176.25;5060283;28;20047;-68
2022/10/28 00:59:47;;;;;;;24.98;10.00;;;;;;;13.57;60.34;101180.63;5061517;28;20032;-68
2022/10/28 01:02:13;;;;;;;18.42;8.15;;;;;;;13.25;61.01;101177.50;5061181;28;20037;-68
2022/10/28 01:04:39;;;;;;;18.88;7.97;;;;;;;13.25;61.38;101170.34;5060297;28;20044;-68
2022/10/28 01:07:05;;;;;;;12.93;7.70;;;;;;;13.12;61.66;101167.13;5060205;28;20043;-68
2022/10/28 01:09:30;;;;;;;14.30;7.15;;;;;;;13.09;61.93;101175.41;5060840;28;20239;-68
2022/10/28 01:12:14;;;;;;;16.45;8.07;;;;;;;13.12;61.93;101180.44;5059955;28;20096;-68
2022/10/28 01:14:48;;;;;;;20.08;7.47;;;;;;;13.18;62.33;101173.72;5058870;28;20033;-68
2022/10/28 01:17:23;;;;;;;16.40;7.35;;;;;;;13.25;61.66;101172.16;5056906;28;20087;-68
2022/10/28 01:20:10;;;;;;;20.92;7.10;;;;;;;13.32;61.30;101170.59;5060931;28;20108;-68
2022/10/28 01:22:46;;;;;;;16.95;6.63;;;;;;;13.21;61.32;101171.63;5056829;28;20067;-68
2022/10/28 01:25:36;;;;;;;16.95;7.43;;;;;;;13.26;61.33;101172.03;5060466;28;20349;-68
2022/10/28 01:28:14;;;;;;;17.77;7.18;;;;;;;13.17;61.40;101164.91;5038956;28;20143;-68
2022/10/28 01:31:19;;;;;;;21.05;6.90;;;;;;;13.30;61.30;101169.91;5057368;28;20307;-68
2022/10/28 01:34:09;;;;;;;12.20;6.20;;;;;;;13.25;61.46;101173.00;5038972;28;20052;-68
2022/10/28 01:36:52;;;;;;;13.48;5.97;;;;;;;13.29;60.99;101173.56;5062549;28;20033;-68
2022/10/28 01:40:08;;;;;;;15.45;6.30;;;;;;;13.33;61.09;101175.78;5060143;28;20029;-68
2022/10/28 01:42:49;;;;;;;17.45;5.82;;;;;;;13.19;61.02;101170.09;5012091;28;20056;-68
2022/10/28 01:45:25;;;;;;;14.90;6.05;;;;;;;13.15;61.31;101174.00;5057367;28;20040;-69
2022/10/28 01:48:00;;;;;;;12.52;6.47;;;;;;;13.14;61.20;101175.81;5059708;28;20044;-68
2022/10/28 01:50:48;;;;;;;12.68;6.43;;;;;;;13.16;61.39;101176.50;5059346;28;20041;-68
2022/10/28 01:53:18;;;;;;;15.88;6.85;;;;;;;12.79;62.52;101179.94;5060251;28;20071;-68
2022/10/28 01:55:47;;;;;;;15.27;6.53;;;;;;;12.65;63.47;101180.34;5059167;28;20342;-68
2022/10/28 01:58:19;;;;;;;17.92;6.68;;;;;;;12.72;62.96;101181.47;5056784;28;20345;-68
2022/10/28 02:00:45;;;;;;;15.65;7.07;;;;;;;12.43;63.16;101180.59;5059784;28;20033;-68
2022/10/28 02:03:11;;;;;;;17.92;7.38;;;;;;;12.40;63.23;101186.19;5061448;28;20041;-68
2022/10/28 02:05:40;;;;;;;17.83;6.88;;;;;;;12.46;62.66;101183.81;5061866;28;20044;-68
2022/10/28 02:08:19;;;;;;;19.48;7.40;;;;;;;12.54;62.71;101185.81;5059262;28;20280;-68
2022/10/28 02:10:59;;;;;;;13.50;6.80;;;;;;;12.54;62.47;101184.97;5059549;28;20059;-68
2022/10/28 02:13:42;;;;;;;23.00;8.02;;;;;;;12.45;63.05;101191.94;5059965;28;20075;-68
2022/10/28 02:16:26;;;;;;;15.40;7.35;;;;;;;12.39;63.31;101187.16;5061733;28;20056;-68
2022/10/28 02:19:12;;;;;;;15.65;7.57;;;;;;;12.28;63.69;101187.31;5059220;28;20090;-68
2022/10/28 02:21:50;;;;;;;16.83;6.88;;;;;;;12.38;63.43;101185.50;5041723;28;20032;-68
2022/10/28 02:24:34;;;;;;;21.80;7.28;;;;;;;12.30;63.64;101190.66;5044604;28;20266;-68
2022/10/28 02:27:46;;;;;;;12.65;7.50;;;;;;;12.45;63.18;101187.47;5057790;28;20044;-68
2022/10/28 02:30:17;;;;;;;16.92;6.93;;;;;;;12.18;64.48;101184.63;5048395;28;20048;-68
2022/10/28 02:32:51;;;;;;;21.15;8.40;;;;;;;12.02;64.48;101190.47;5061028;28;20111;-67
2022/10/28 02:35:25;;;;;;;19.37;9.10;;;;;;;12.14;63.59;101185.88;5059856;28;20033;-67
2022/10/28 02:37:53;;;;;;;28.55;9.77;;;;;;;12.27;63.15;101185.63;5056798;28;20443;-68
2022/10/28 02:40:22;;;;;;;23.88;10.10;;;;;;;12.12;63.88;101187.84;5059523;28;20040;-69
2022/10/28 02:42:56;;;;;;;27.80;10.77;;;;;;;12.29;63.14;101197.78;5061015;28;20041;-69
2022/10/28 02:45:27;;;;;;;20.10;7.65;;;;;;;12.28;63.88;101204.06;5058425;28;20460;-69
2022/10/28 02:48:04;;;;;;;29.23;10.80;;;;;;;12.37;62.99;101197.94;5058199;28;20036;-67
2022/10/28 02:50:34;;;;;;;30.83;10.38;;;;;;;12.37;63.09;101208.56;5055831;28;20032;-67
2022/10/28 02:53:03;;;;;;;23.90;9.65;;;;;;;12.44;62.80;101201.72;5059071;28;20048;-67
2022/10/28 02:55:39;;;;;;;24.65;8.15;;;;;;;12.38;62.67;101214.72;5058421;28;20037;-67
2022/10/28 02:58:05;;;;;;;17.33;7.28;;;;;;;11.98;63.79;101212.13;5058254;28;20104;-70
2022/10/28 03:00:30;;;;;;;19.35;7.57;;;;;;;12.03;64.19;101207.25;5059294;28;20359;-67
2022/10/28 03:02:56;;;;;;;22.92;7.07;;;;;;;11.94;64.18;101213.34;5058287;28;20068;-68
2022/10/28 03:05:21;;;;;;;22.73;8.05;;;;;;;11.98;64.49;101204.16;5058351;28;20202;-67
2022/10/28 03:07:47;;;;;;;23.95;7.13;;;;;;;11.80;65.66;101206.59;5059076;28;20036;-67
2022/10/28 03:10:12;;;;;;;17.58;7.45;;;;;;;11.84;65.51;101200.06;5058175;28;20047;-68
2022/10/28 03:12:38;;;;;;;17.17;7.25;;;;;;;12.09;64.69;101215.50;5060021;28;20072;-67
2022/10/28 03:15:03;;;;;;;15.43;6.35;;;;;;;12.11;64.66;101213.53;5060739;28;20264;-67
2022/10/28 03:17:29;;;;;;;25.80;7.40;;;;;;;12.17;65.10;101212.16;5058120;28;20040;-67
2022/10/28 03:19:54;;;;;;;20.02;6.18;;;;;;;12.35;63.76;101209.69;5059000;28;20037;-67
2022/10/28 03:22:20;;;;;;;14.82;6.75;;;;;;;12.29;63.91;101216.38;5041366;28;20109;-67
2022/10/28 03:24:45;;;;;;;20.02;8.00;;;;;;;12.23;64.54;101214.28;5059542;28;20382;-68
2022/10/28 03:27:10;;;;;;;16.17;7.22;;;;;;;12.22;64.98;101217.91;5059071;28;20370;-67
2022/10/28 03:29:36;;;;;;;18.73;7.15;;;;;;;12.21;64.83;101229.50;5058042;28;20032;-68
2022/10/28 03:32:01;;;;;;;18.00;8.20;;;;;;;12.24;63.74;101231.88;5057969;28;20092;-67
2022/10/28 03:34:27;;;;;;;17.80;7.05;;;;;;;12.28;64.00;101229.78;5058721;28;20249;-67
2022/10/28 03:36:52;;;;;;;20.65;8.27;;;;;;;12.28;64.22;101227.97;5059957;28;20331;-67
2022/10/28 03:39:17;;;;;;;17.75;7.70;;;;;;;12.30;63.66;101234.00;5060205;28;20033;-67
2022/10/28 03:41:43;;;;;;;15.15;7.03;;;;;;;12.19;64.17;101238.56;5062693;28;20039;-67
2022/10/28 03:44:08;;;;;;;17.15;6.95;;;;;;;12.10;64.26;101234.94;5063003;28;20029;-67
2022/10/28 03:46:34;;;;;;;20.05;6.60;;;;;;;12.11;64.42;101231.28;5061867;28;20210;-67
2022/10/28 03:48:59;;;;;;;17.55;6.72;;;;;;;12.07;64.77;101236.03;5062042;28;20302;-67
2022/10/28 03:51:25;;;;;;;17.02;6.85;;;;;;;11.97;64.60;101229.84;5064387;28;20033;-67
2022/10/28 03:53:50;;;;;;;19.42;7.15;;;;;;;12.07;64.50;101233.38;5064300;28;20230;-67
2022/10/28 03:56:15;;;;;;;21.27;6.38;;;;;;;12.08;64.46;101236.88;5061986;28;20032;-67
2022/10/28 03:58:41;;;;;;;17.77;6.05;;;;;;;12.12;64.02;101239.13;5062373;28;20313;-67
2022/10/28 04:01:06;;;;;;;21.20;7.20;;;;;;;12.11;63.22;101233.94;5061360;28;20028;-67
2022/10/28 04:03:32;;;;;;;19.65;8.50;;;;;;;12.11;63.99;101239.25;5063883;28;20029;-67
2022/10/28 04:05:57;;;;;;;23.10;7.40;;;;;;;12.10;63.64;101234.94;5064174;28;20033;-67
2022/10/28 04:08:23;;;;;;;20.38;7.57;;;;;;;12.10;63.43;101241.06;5043544;28;20029;-68
2022/10/28 04:10:48;;;;;;;22.13;7.32;;;;;;;12.09;63.68;101234.09;5061935;28;20056;-67
2022/10/28 04:13:14;;;;;;;18.42;7.43;;;;;;;12.13;63.36;101232.00;5062044;28;20025;-68
2022/10/28 04:15:40;;;;;;;28.02;8.38;;;;;;;12.06;64.22;101231.69;5061416;28;20071;-68
2022/10/28 04:18:06;;;;;;;19.02;8.13;;;;;;;12.11;63.61;101232.13;5061874;28;20323;-68
2022/10/28 04:20:31;;;;;;;51.40;18.85;;;;;;;12.13;63.40;101226.69;5063746;28;20044;-67
2022/10/28 04:22:57;;;;;;;46.70;14.57;;;;;;;12.07;63.63;101235.19;5062672;28;20143;-67
2022/10/28 04:25:24;;;;;;;32.53;11.02;;;;;;;12.04;63.81;101232.81;5059153;28;20025;-67
2022/10/28 04:27:50;;;;;;;26.10;8.50;;;;;;;11.91;63.92;101233.06;5061889;28;20037;-68
2022/10/28 04:30:16;;;;;;;32.10;8.50;;;;;;;11.93;64.57;101232.91;5060893;28;20037;-68
2022/10/28 04:32:42;;;;;;;24.60;9.13;;;;;;;11.68;64.92;101239.50;5061016;28;20052;-68
2022/10/28 04:35:09;;;;;;;27.33;9.73;;;;;;;11.70;65.13;101238.38;5061816;28;20283;-68
2022/10/28 04:37:34;;;;;;;28.77;8.85;;;;;;;11.73;64.16;101237.28;5060655;28;20204;-68
2022/10/28 04:40:00;;;;;;;30.92;8.82;;;;;;;11.66;63.84;101230.81;5061504;28;20021;-68
2022/10/28 04:42:26;;;;;;;37.30;9.88;;;;;;;11.52;64.11;101230.19;5042918;28;20021;-67
2022/10/28 04:44:51;;;;;;;23.42;8.48;;;;;;;11.51;63.20;101222.38;5063348;28;20043;-67
2022/10/28 04:47:17;;;;;;;28.23;9.35;;;;;;;11.38;63.92;101221.72;5062301;28;20108;-67
2022/10/28 04:49:43;;;;;;;30.77;8.80;;;;;;;11.35;63.20;101227.28;5060722;28;20041;-67
2022/10/28 04:52:09;;;;;;;25.70;8.85;;;;;;;11.20;63.00;101217.00;5059937;28;20051;-67
2022/10/28 04:54:34;;;;;;;40.20;9.70;;;;;;;11.19;63.89;101231.25;5061407;28;20032;-67
2022/10/28 04:57:00;;;;;;;24.67;8.93;;;;;;;11.23;63.46;101220.38;5060392;28;20056;-67
2022/10/28 04:59:25;;;;;;;31.75;8.65;;;;;;;11.26;64.00;101225.41;5061098;28;20048;-67
2022/10/28 05:01:51;;;;;;;42.50;9.30;;;;;;;11.24;64.58;101222.91;5060194;28;20051;-67
2022/10/28 05:04:16;;;;;;;26.63;8.60;;;;;;;11.36;63.96;101234.25;5060430;28;20032;-67
2022/10/28 05:06:41;;;;;;;26.92;8.45;;;;;;;11.32;64.44;101235.50;5061443;28;20037;-67
2022/10/28 05:09:07;;;;;;;25.50;7.95;;;;;;;11.31;65.40;101233.81;5060305;28;20047;-67
2022/10/28 05:11:32;;;;;;;27.73;7.47;;;;;;;11.39;65.48;101234.84;5061467;28;20029;-67
2022/10/28 05:13:57;;;;;;;26.27;8.77;;;;;;;11.57;64.90;101240.41;5059885;28;20084;-69
2022/10/28 05:16:23;;;;;;;41.10;10.20;;;;;;;11.61;64.93;101233.03;5063334;28;20035;-67
2022/10/28 05:18:48;;;;;;;47.95;11.13;;;;;;;11.62;64.61;101240.84;5059518;28;20021;-67
2022/10/28 05:21:14;;;;;;;45.13;11.18;;;;;;;11.74;64.55;101246.91;5060849;28;20032;-67
2022/10/28 05:23:39;;;;;;;35.70;11.43;;;;;;;11.82;64.68;101249.78;5062742;28;20029;-67
2022/10/28 05:26:04;;;;;;;43.30;12.00;;;;;;;11.87;64.88;101255.53;5062423;28;20060;-67
2022/10/28 05:28:30;;;;;;;34.10;13.85;;;;;;;12.01;63.98;101262.28;5059473;28;20261;-67
2022/10/28 05:30:55;;;;;;;45.15;15.80;;;;;;;12.07;64.34;101257.28;5060892;28;20021;-67
2022/10/28 05:33:21;;;;;;;42.85;14.93;;;;;;;12.08;64.28;101264.25;5059827;28;20025;-69
2022/10/28 05:35:47;;;;;;;40.55;15.75;;;;;;;12.07;63.98;101267.91;5061220;28;20033;-67
2022/10/28 05:38:12;;;;;;;37.40;13.52;;;;;;;12.06;64.51;101271.53;5062138;28;20028;-67
2022/10/28 05:40:38;;;;;;;36.17;14.45;;;;;;;12.08;64.65;101277.53;5061306;28;20039;-69
2022/10/28 05:43:03;;;;;;;36.88;14.55;;;;;;;12.06;64.92;101279.50;5060737;28;20028;-69
2022/10/28 05:45:29;;;;;;;39.13;14.07;;;;;;;12.26;64.80;101282.22;5059449;28;20040;-70
2022/10/28 05:47:55;;;;;;;39.83;13.30;;;;;;;12.45;63.83;101288.41;5059497;28;20029;-68
2022/10/28 05:50:21;;;;;;;34.97;13.25;;;;;;;12.55;63.61;101279.66;5060458;28;20334;-70
2022/10/28 05:52:51;;;;;;;30.88;11.43;;;;;;;12.52;63.98;101280.75;5059706;28;20041;-67
2022/10/28 05:55:21;;;;;;;33.50;15.05;;;;;;;12.61;63.42;101284.41;5057905;28;20036;-68
2022/10/28 05:57:50;;;;;;;30.50;14.85;;;;;;;12.49;63.76;101281.03;5060526;28;20083;-68
2022/10/28 06:00:18;;;;;;;29.17;8.55;;;;;;;12.61;63.87;101290.56;5061526;28;20045;-67
2022/10/28 06:02:43;;;;;;;26.50;10.00;;;;;;;12.56;63.38;101290.13;5061406;28;20032;-67
2022/10/28 06:05:10;;;;;;;25.63;8.55;;;;;;;12.73;63.75;101293.94;5058354;28;20048;-67
2022/10/28 06:07:36;;;;;;;23.52;7.82;;;;;;;13.05;62.94;101281.22;5059486;28;20049;-68
2022/10/28 06:10:03;;;;;;;37.05;12.15;;;;;;;13.35;61.10;101282.06;5059241;28;20033;-68
2022/10/28 06:12:28;;;;;;;25.05;8.40;;;;;;;13.65;60.69;101297.00;5056640;28;20037;-68
2022/10/28 06:14:53;;;;;;;19.90;7.38;;;;;;;13.95;59.44;101296.78;5059602;28;20039;-68
2022/10/28 06:17:19;;;;;;;17.83;6.95;;;;;;;14.13;59.23;101290.66;5058746;28;20041;-68
2022/10/28 06:19:44;;;;;;;23.10;8.43;;;;;;;14.18;59.18;101294.56;5061510;28;20033;-68
2022/10/28 06:22:10;;;;;;;30.48;7.88;;;;;;;14.26;59.23;101294.66;5061321;28;20107;-68
2022/10/28 06:24:36;;;;;;;33.65;7.68;;;;;;;14.40;59.32;101301.31;5058907;28;20253;-68
2022/10/28 06:27:01;;;;;;;23.65;7.93;;;;;;;14.46;58.96;101306.09;5059408;28;20064;-68
2022/10/28 06:29:26;;;;;;;22.52;7.82;;;;;;;14.47;58.67;101297.09;5058553;28;20031;-68
2022/10/28 06:31:52;;;;;;;25.35;8.90;;;;;;;14.54;58.69;101298.19;5059636;28;20029;-68
2022/10/28 06:34:17;;;;;;;20.10;8.32;;;;;;;14.70;58.37;101300.22;5057875;28;20331;-68
2022/10/28 06:36:43;;;;;;;27.55;9.02;;;;;;;14.79;58.50;101293.13;5058841;28;20048;-68
2022/10/28 06:39:08;;;;;;;21.27;8.20;;;;;;;14.77;58.71;101293.28;5058436;28;20327;-68
2022/10/28 06:41:34;;;;;;;19.90;8.68;;;;;;;14.78;59.15;101300.28;5057598;28;20029;-68
2022/10/28 06:44:00;;;;;;;27.35;7.40;;;;;;;14.60;59.30;101297.63;5057719;28;20274;-68
2022/10/28 06:46:25;;;;;;;20.90;7.18;;;;;;;14.86;59.16;101295.03;5056493;28;20040;-68
2022/10/28 06:48:53;;;;;;;28.20;8.52;;;;;;;15.10;57.77;101288.25;5057775;28;20037;-68
2022/10/28 06:51:18;;;;;;;19.13;8.10;;;;;;;15.22;57.37;101290.53;5057612;28;20094;-68
2022/10/28 06:53:47;;;;;;;22.85;8.60;;;;;;;15.28;57.46;101291.72;5056560;28;20037;-68
2022/10/28 06:56:13;;;;;;;15.43;6.80;;;;;;;15.02;57.83;101268.50;5056813;28;20035;-68
2022/10/28 06:58:38;;;;;;;20.58;7.35;;;;;;;15.26;58.41;101302.56;5058080;28;20096;-68
2022/10/28 07:01:04;;;;;;;18.25;8.32;;;;;;;15.16;58.72;101283.13;5056845;28;20070;-68
2022/10/28 07:03:31;;;;;;;15.93;6.38;;;;;;;15.30;58.44;101295.09;5057288;28;20033;-68
2022/10/28 07:05:57;;;;;;;20.13;7.10;;;;;;;15.02;59.35;101297.88;5057992;28;20322;-68
2022/10/28 07:08:23;;;;;;;17.17;6.90;;;;;;;15.12;59.08;101296.94;5056491;28;20033;-68
2022/10/28 07:10:56;;;;;;;17.80;6.85;;;;;;;15.44;58.73;101289.19;5057880;28;20052;-68
2022/10/28 07:13:25;;;;;;;16.60;7.28;;;;;;;15.54;58.23;101284.59;5056678;28;20306;-68
2022/10/28 07:16:00;;;;;;;13.23;6.88;;;;;;;15.59;58.21;101287.66;5060161;28;20028;-68
2022/10/28 07:18:28;;;;;;;18.70;8.32;;;;;;;15.67;57.91;101292.25;5063177;28;20029;-68
2022/10/28 07:20:57;;;;;;;18.00;7.80;;;;;;;15.95;56.46;101287.56;5063234;28;20047;-68
2022/10/28 07:23:22;;;;;;;19.83;8.82;;;;;;;16.08;56.07;101290.63;5045120;28;20036;-68
2022/10/28 07:25:55;;;;;;;23.73;10.93;;;;;;;16.11;56.31;101292.97;5064890;28;20056;-68
2022/10/28 07:28:22;;;;;;;22.98;10.82;;;;;;;16.27;56.67;101289.53;5063087;28;20114;-68
2022/10/28 07:30:48;;;;;;;20.98;10.10;;;;;;;16.53;55.17;101284.94;5063222;28;20045;-68
2022/10/28 07:33:13;;;;;;;25.33;11.10;;;;;;;16.50;55.22;101271.88;5064175;28;20048;-68
2022/10/28 07:35:39;;;;;;;30.13;11.77;;;;;;;16.65;54.53;101296.22;5063474;28;20037;-68
2022/10/28 07:38:04;;;;;;;25.25;14.07;;;;;;;16.61;54.43;101290.31;5063125;28;20088;-68
2022/10/28 07:40:29;;;;;;;24.48;12.50;;;;;;;16.63;54.31;101287.47;5064006;28;20042;-68
2022/10/28 07:42:56;;;;;;;22.13;9.68;;;;;;;16.66;54.12;101281.84;5063098;28;20033;-68
2022/10/28 07:45:22;;;;;;;20.65;9.68;;;;;;;16.91;54.14;101285.41;5062844;28;20040;-68
2022/10/28 07:47:47;;;;;;;15.27;7.82;;;;;;;16.60;55.31;101293.97;5063485;28;20033;-68
2022/10/28 07:50:12;;;;;;;21.13;8.10;;;;;;;16.80;54.35;101286.56;5063781;28;20071;-68
2022/10/28 07:52:38;;;;;;;24.30;8.60;;;;;;;17.05;53.78;101281.22;5063052;28;20031;-68
2022/10/28 07:55:04;;;;;;;16.88;7.40;;;;;;;17.07;52.78;101288.09;5063903;28;20036;-68
2022/10/28 07:57:30;;;;;;;14.80;7.85;;;;;;;17.16;52.05;101252.28;5062708;28;20235;-68
2022/10/28 07:59:56;;;;;;;19.00;7.43;;;;;;;17.49;52.46;101282.53;5045190;28;20143;-68
2022/10/28 08:02:23;;;;;;;22.27;7.57;;;;;;;17.53;51.66;101280.34;5063188;28;20327;-69
2022/10/28 08:04:49;;;;;;;19.80;7.22;;;;;;;17.60;51.77;101265.28;5063436;28;20100;-69
2022/10/28 08:07:15;;;;;;;13.80;6.78;;;;;;;17.71;51.17;101273.00;5063877;28;20040;-69
2022/10/28 08:09:41;;;;;;;17.48;6.95;;;;;;;17.86;51.15;101276.66;5063859;28;20192;-68
2022/10/28 08:12:07;;;;;;;20.60;10.38;;;;;;;17.66;51.37;101266.44;5062469;28;20039;-68
2022/10/28 08:14:33;;;;;;;16.10;6.95;;;;;;;17.77;51.55;101266.97;5063496;28;20029;-68
2022/10/28 08:16:59;;;;;;;17.98;7.43;;;;;;;18.06;51.31;101268.22;5062471;28;20134;-69
2022/10/28 08:19:25;;;;;;;24.65;8.70;;;;;;;18.00;51.11;101266.22;5062734;28;20036;-69
2022/10/28 08:21:51;;;;;;;27.20;9.20;;;;;;;17.72;52.10;101261.28;5063381;28;20037;-69
2022/10/28 08:24:16;;;;;;;20.42;7.38;;;;;;;17.94;51.98;101261.56;5062642;28;20029;-68
2022/10/28 08:26:42;;;;;;;20.77;6.55;;;;;;;17.73;52.09;101260.28;5059406;28;20088;-68
2022/10/28 08:29:09;;;;;;;17.60;6.70;;;;;;;17.96;51.89;101257.69;5039014;28;20284;-69
2022/10/28 08:31:34;;;;;;;16.83;6.65;;;;;;;17.95;51.44;101263.22;5039803;28;20045;-69
2022/10/28 08:34:00;;;;;;;13.38;5.78;;;;;;;18.12;50.61;101254.13;5040167;28;20043;-69
2022/10/28 08:36:25;;;;;;;14.38;7.28;;;;;;;18.22;50.62;101254.72;5040192;28;20323;-68
2022/10/28 08:38:51;;;;;;;16.42;4.90;;;;;;;18.17;50.66;101259.78;5039371;28;20231;-68
2022/10/28 08:41:31;;;;;;;16.05;6.00;;;;;;;18.40;50.58;101254.47;5040819;28;20045;-68
2022/10/28 08:44:21;;;;;;;18.15;6.53;;;;;;;18.37;49.72;101249.47;5039982;28;20067;-68
2022/10/28 08:47:01;;;;;;;13.10;4.90;;;;;;;18.51;50.11;101254.06;5037731;28;20222;-69
2022/10/28 08:49:30;;;;;;;11.32;5.18;;;;;;;18.67;49.24;101254.00;5037685;28;20025;-69
2022/10/28 08:52:10;;;;;;;17.02;5.82;;;;;;;18.52;49.15;101250.38;5039974;28;20064;-69
2022/10/28 08:55:13;;;;;;;15.50;4.93;;;;;;;18.56;49.38;101250.84;5039718;28;20045;-68
2022/10/28 08:57:49;;;;;;;12.15;5.97;;;;;;;18.45;49.23;101239.53;5036724;28;20049;-69
2022/10/28 09:00:20;;;;;;;12.35;5.22;;;;;;;18.60;49.65;101249.50;5038320;28;20029;-68
2022/10/28 09:03:13;;;;;;;17.35;5.88;;;;;;;19.00;48.21;101243.88;5039869;28;20354;-68
2022/10/28 09:05:41;;;;;;;12.32;5.40;;;;;;;18.84;49.04;101244.00;5039090;28;20033;-68
2022/10/28 09:08:35;;;;;;;13.23;6.10;;;;;;;18.75;49.47;101239.72;5039356;28;20029;-69
2022/10/28 09:11:09;;;;;;;15.23;5.93;;;;;;;18.75;49.77;101234.34;5036598;28;20204;-69
2022/10/28 09:13:50;;;;;;;20.02;6.03;;;;;;;18.77;49.63;101227.78;5039794;28;20468;-69
2022/10/28 09:16:24;;;;;;;16.17;5.75;;;;;;;19.08;49.15;101229.56;5039451;28;20290;-68
2022/10/28 09:19:01;;;;;;;16.02;5.97;;;;;;;19.11;49.72;101216.59;5039424;28;20351;-68
2022/10/28 09:21:46;;;;;;;19.90;6.25;;;;;;;19.29;48.13;101213.56;5039571;28;20037;-69
2022/10/28 09:24:19;;;;;;;21.65;6.75;;;;;;;18.91;48.97;101209.22;5038476;28;20045;-68
2022/10/28 09:27:12;;;;;;;16.40;5.78;;;;;;;18.96;49.60;101214.91;5039323;28;20055;-68
2022/10/28 09:30:09;;;;;;;17.95;5.13;;;;;;;19.05;49.17;101213.81;5058639;28;20064;-69
2022/10/28 09:32:40;;;;;;;13.80;6.13;;;;;;;19.17;47.97;101203.47;5052966;28;20036;-69
2022/10/28 09:35:27;;;;;;;9.70;5.40;;;;;;;19.36;48.40;101202.94;5058343;28;20029;-69
2022/10/28 09:38:06;;;;;;;19.48;9.02;;;;;;;19.37;47.58;101181.25;5058838;28;20036;-68
2022/10/28 09:40:33;;;;;;;11.68;5.03;;;;;;;19.11;48.72;101187.06;5057509;28;20139;-69
2022/10/28 09:43:08;;;;;;;8.25;4.65;;;;;;;19.12;48.88;101193.28;5058342;28;20107;-69
2022/10/28 09:45:39;;;;;;;14.15;5.53;;;;;;;19.14;48.96;101180.50;5059186;28;20086;-69
2022/10/28 09:48:18;;;;;;;14.23;5.30;;;;;;;19.31;48.19;101173.94;5058019;28;20127;-68
2022/10/28 09:50:44;;;;;;;15.32;5.30;;;;;;;19.38;49.13;101174.88;5057980;28;20044;-68
2022/10/28 09:53:28;;;;;;;12.23;5.40;;;;;;;19.46;47.58;101176.63;5058429;28;20742;-69
2022/10/28 09:55:54;;;;;;;18.17;6.22;;;;;;;19.73;46.36;101161.72;5057759;28;20052;-68
2022/10/28 09:58:20;;;;;;;16.73;5.15;;;;;;;19.82;46.15;101167.88;5058925;28;20067;-68
2022/10/28 10:00:45;;;;;;;9.70;4.97;;;;;;;19.76;48.04;101164.03;5057600;28;20335;-69
2022/10/28 10:03:11;;;;;;;13.35;4.82;;;;;;;19.43;49.36;101161.72;5058855;28;20326;-68
2022/10/28 10:06:10;;;;;;;11.15;4.68;;;;;;;19.45;48.86;101159.69;5057756;28;20024;-69
2022/10/28 10:08:36;;;;;;;10.25;4.40;;;;;;;19.58;48.74;101167.13;5040330;28;20381;-69
2022/10/28 10:11:08;;;;;;;11.50;4.68;;;;;;;19.77;47.06;101149.63;5057564;28;20032;-68
2022/10/28 10:13:42;;;;;;;10.98;4.25;;;;;;;19.73;47.01;101150.97;5057415;28;20322;-68
2022/10/28 10:16:17;;;;;;;12.65;4.93;;;;;;;19.91;46.56;101147.91;5058851;28;20043;-69
2022/10/28 10:18:47;;;;;;;11.63;5.82;;;;;;;19.86;46.42;101144.97;5058679;28;20047;-68
2022/10/28 10:21:15;;;;;;;23.17;9.55;;;;;;;19.84;47.86;101144.31;5057555;28;20215;-68
2022/10/28 10:23:40;;;;;;;17.15;5.82;;;;;;;19.91;46.79;101140.69;5057513;28;20334;-68
2022/10/28 10:26:09;;;;;;;22.38;6.93;;;;;;;19.97;46.17;101137.25;5058159;28;20082;-69
2022/10/28 10:28:37;;;;;;;16.20;4.90;;;;;;;20.04;46.85;101134.63;5057081;28;21663;-68
2022/10/28 10:31:07;;;;;;;8.00;4.82;;;;;;;19.98;46.77;101130.84;5056352;28;20379;-68
2022/10/28 10:33:39;;;;;;;8.27;3.85;;;;;;;20.01;45.27;101127.78;5058152;28;20246;-69
2022/10/28 10:36:16;;;;;;;11.43;3.72;;;;;;;20.23;44.18;101123.25;5057736;28;20215;-68
2022/10/28 10:38:48;;;;;;;7.35;4.03;;;;;;;20.29;43.12;101119.78;5057692;28;20040;-68
2022/10/28 10:41:32;;;;;;;5.20;3.42;;;;;;;20.30;43.89;101120.63;5057155;28;21528;-69
2022/10/28 10:43:58;;;;;;;11.52;4.50;;;;;;;20.20;42.94;101110.19;5056955;28;20085;-68
2022/10/28 10:46:23;;;;;;;8.25;4.80;;;;;;;20.17;43.33;101109.72;5056959;28;20032;-68
2022/10/28 10:49:06;;;;;;;8.63;3.55;;;;;;;20.29;44.56;101105.50;5057296;28;20029;-68
2022/10/28 10:51:32;;;;;;;6.55;3.03;;;;;;;20.34;43.01;101120.03;5056750;28;20037;-68
2022/10/28 10:53:59;;;;;;;7.70;3.15;;;;;;;20.35;41.72;101100.19;5057118;28;20368;-68
2022/10/28 10:56:31;;;;;;;6.65;3.13;;;;;;;20.38;41.91;101097.09;5056879;28;20200;-69
2022/10/28 10:59:01;;;;;;;4.93;3.10;;;;;;;20.34;41.61;101100.38;5057993;28;20033;-69
2022/10/28 11:01:35;;;;;;;8.43;3.28;;;;;;;20.39;41.77;101101.50;5057566;28;20066;-69
2022/10/28 11:04:03;;;;;;;8.05;3.63;;;;;;;20.27;41.67;101097.63;5056483;28;20028;-68
2022/10/28 11:06:31;;;;;;;12.85;3.40;;;;;;;20.29;40.90;101098.25;5056032;28;20213;-68
2022/10/28 11:09:01;;;;;;;10.55;2.97;;;;;;;20.24;40.48;101094.50;5057370;28;20143;-69
2022/10/28 11:11:38;;;;;;;5.85;2.80;;;;;;;20.32;39.82;101097.88;5056384;28;20249;-68
2022/10/28 11:14:09;;;;;;;8.13;2.88;;;;;;;20.33;39.27;101090.66;5055767;28;20036;-68
2022/10/28 11:16:56;;;;;;;7.00;2.53;;;;;;;20.16;39.77;101089.25;5056823;28;20033;-68
2022/10/28 11:19:27;;;;;;;7.30;2.67;;;;;;;20.36;39.60;101082.19;5055336;28;20226;-68
2022/10/28 11:22:10;;;;;;;5.40;2.55;;;;;;;20.30;39.46;101088.34;5056596;28;20231;-68
2022/10/28 11:25:03;;;;;;;7.35;2.95;;;;;;;20.36;39.80;101082.19;5056199;28;20048;-68
2022/10/28 11:27:50;;;;;;;12.82;3.05;;;;;;;20.36;38.71;101079.50;5055689;28;20064;-68
2022/10/28 11:30:18;;;;;;;10.27;2.53;;;;;;;20.36;38.68;101080.34;5056146;28;20043;-68