Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:44;;;;;;;9.10;3.30;;;9.60;99.90;;;;;;4994914;28;20187;-65
2023/03/29 00:03:11;;;;;;;4.07;2.77;;;9.40;99.90;;;;;;5004869;28;20187;-66
2023/03/29 00:05:39;;;;;;;3.17;2.60;;;9.60;99.90;;;;;;4989831;28;20205;-65
2023/03/29 00:08:06;;;;;;;4.37;2.60;;;9.70;99.90;;;;;;5012906;28;20191;-65
2023/03/29 00:10:33;;;;;;;3.20;2.90;;;9.70;99.90;;;;;;5010251;28;20179;-63
2023/03/29 00:13:00;;;;;;;6.87;2.87;;;9.70;99.90;;;;;;5012284;28;20241;-63
2023/03/29 00:15:26;;;;;;;5.07;4.17;;;9.80;99.90;;;;;;5027029;28;20207;-64
2023/03/29 00:17:52;;;;;;;3.90;2.80;;;9.70;99.90;;;;;;5014862;28;20229;-63
2023/03/29 00:20:17;;;;;;;2.90;2.57;;;9.70;99.90;;;;;;5015513;28;20544;-64
2023/03/29 00:22:45;;;;;;;2.97;2.77;;;9.60;99.90;;;;;;5011868;28;20237;-63
2023/03/29 00:25:12;;;;;;;3.60;2.50;;;9.70;99.90;;;;;;5009553;28;20732;-63
2023/03/29 00:27:37;;;;;;;4.00;2.70;;;9.70;99.90;;;;;;5008209;28;20277;-64
2023/03/29 00:30:06;;;;;;;5.50;2.93;;;9.70;99.90;;;;;;5006700;28;20598;-63
2023/03/29 00:32:32;;;;;;;6.60;3.53;;;9.80;99.90;;;;;;5014655;28;20285;-63
2023/03/29 00:35:03;;;;;;;3.00;2.80;;;9.80;99.90;;;;;;5003111;28;20194;-64
2023/03/29 00:37:29;;;;;;;3.87;2.87;;;9.70;99.90;;;;;;5004620;28;20187;-64
2023/03/29 00:39:56;;;;;;;8.80;3.13;;;9.70;99.90;;;;;;5001206;28;20468;-65
2023/03/29 00:42:23;;;;;;;7.10;4.37;;;9.80;99.90;;;;;;5001498;28;20196;-64
2023/03/29 00:44:54;;;;;;;6.23;3.73;;;9.80;99.90;;;;;;4999250;28;20219;-65
2023/03/29 00:47:26;;;;;;;4.40;3.20;;;9.80;99.90;;;;;;5002029;28;20206;-64
2023/03/29 00:49:54;;;;;;;5.23;3.10;;;9.80;99.90;;;;;;5007440;28;20211;-64
2023/03/29 00:52:21;;;;;;;7.23;3.23;;;9.70;99.90;;;;;;5003995;28;20187;-65
2023/03/29 00:54:51;;;;;;;6.83;2.93;;;9.70;99.90;;;;;;5014693;28;20274;-64
2023/03/29 00:57:19;;;;;;;5.40;3.70;;;9.90;99.90;;;;;;5006592;28;20187;-66
2023/03/29 00:59:47;;;;;;;5.50;3.40;;;9.90;99.90;;;;;;5009830;28;20183;-64
2023/03/29 01:02:14;;;;;;;6.93;4.00;;;9.80;99.90;;;;;;5005508;28;20637;-64
2023/03/29 01:04:44;;;;;;;5.03;3.67;;;9.60;99.90;;;;;;5006692;28;20234;-64
2023/03/29 01:07:27;;;;;;;8.23;3.70;;;9.70;99.90;;;;;;5011171;28;20302;-64
2023/03/29 01:09:57;;;;;;;6.80;3.77;;;9.80;99.90;;;;;;5011895;28;20238;-65
2023/03/29 01:12:29;;;;;;;7.20;3.90;;;9.80;99.90;;;;;;5014126;28;20184;-64
2023/03/29 01:15:03;;;;;;;5.23;4.50;;;9.80;99.90;;;;;;5013811;28;20573;-64
2023/03/29 01:17:30;;;;;;;7.33;3.63;;;9.50;99.90;;;;;;5014053;28;20310;-64
2023/03/29 01:20:25;;;;;;;5.53;3.27;;;9.60;99.90;;;;;;5007806;28;20199;-64
2023/03/29 01:23:12;;;;;;;8.53;4.20;;;9.70;99.90;;;;;;5001952;28;20187;-64
2023/03/29 01:26:00;;;;;;;8.50;3.40;;;9.80;99.90;;;;;;5004070;28;20242;-64
2023/03/29 01:28:48;;;;;;;5.60;3.20;;;9.80;99.90;;;;;;4997339;28;20180;-64
2023/03/29 01:31:21;;;;;;;5.13;3.27;;;9.80;99.90;;;;;;5003148;28;20180;-64
2023/03/29 01:33:52;;;;;;;7.70;3.20;;;9.70;99.90;;;;;;4999928;28;20184;-64
2023/03/29 01:36:26;;;;;;;6.17;3.60;;;9.50;99.90;;;;;;5001174;28;20271;-64
2023/03/29 01:39:03;;;;;;;7.10;3.93;;;9.60;99.90;;;;;;5009629;28;20207;-64
2023/03/29 01:41:42;;;;;;;7.53;3.53;;;9.70;99.90;;;;;;5007020;28;20546;-65
2023/03/29 01:44:21;;;;;;;6.00;3.20;;;9.90;99.90;;;;;;5004884;28;20180;-64
2023/03/29 01:46:55;;;;;;;5.63;4.20;;;9.80;99.90;;;;;;5032254;28;20668;-65
2023/03/29 01:49:41;;;;;;;11.40;4.33;;;9.70;99.90;;;;;;5004495;28;20184;-64
2023/03/29 01:52:21;;;;;;;7.10;4.10;;;9.80;99.90;;;;;;5009462;28;20183;-64
2023/03/29 01:54:54;;;;;;;4.93;3.17;;;9.80;99.90;;;;;;4995218;28;20223;-64
2023/03/29 01:57:21;;;;;;;10.10;4.20;;;9.70;99.90;;;;;;4995766;28;20580;-64
2023/03/29 01:59:48;;;;;;;10.03;3.90;;;9.80;99.90;;;;;;5007143;28;20188;-65
2023/03/29 02:02:15;;;;;;;10.07;4.20;;;9.80;99.90;;;;;;5007587;28;20241;-64
2023/03/29 02:04:48;;;;;;;4.07;3.67;;;9.70;99.90;;;;;;5007174;28;20230;-65
2023/03/29 02:07:19;;;;;;;4.47;3.10;;;9.80;99.90;;;;;;4999821;28;20253;-65
2023/03/29 02:09:47;;;;;;;5.07;3.57;;;9.90;99.90;;;;;;5001344;28;20193;-65
2023/03/29 02:12:15;;;;;;;7.67;3.20;;;9.80;99.90;;;;;;5007517;28;20180;-64
2023/03/29 02:14:41;;;;;;;3.73;2.93;;;9.80;99.90;;;;;;5008566;28;20179;-64
2023/03/29 02:17:24;;;;;;;6.77;3.90;;;9.80;99.90;;;;;;4967392;28;1163870;-65
2023/03/29 02:19:57;;;;;;;4.20;3.63;;;9.80;99.90;;;;;;5011855;28;20194;-65
2023/03/29 02:22:29;;;;;;;8.73;4.17;;;9.70;99.90;;;;;;5007463;28;20195;-66
2023/03/29 02:24:57;;;;;;;5.23;3.10;;;9.70;99.90;;;;;;5001063;28;20181;-65
2023/03/29 02:27:27;;;;;;;6.37;3.67;;;9.60;99.90;;;;;;5001296;28;20298;-64
2023/03/29 02:29:54;;;;;;;5.63;3.70;;;9.80;99.90;;;;;;5007066;28;20195;-64
2023/03/29 02:32:29;;;;;;;6.73;3.97;;;9.80;99.90;;;;;;4995264;28;20279;-64
2023/03/29 02:35:05;;;;;;;5.70;3.67;;;10.00;99.90;;;;;;4999268;28;20179;-63
2023/03/29 02:37:34;;;;;;;4.87;4.13;;;9.90;99.90;;;;;;5021121;28;20239;-65
2023/03/29 02:40:11;;;;;;;8.70;4.37;;;9.90;99.90;;;;;;5013393;28;20195;-64
2023/03/29 02:42:38;;;;;;;5.50;3.07;;;9.90;99.90;;;;;;5003312;28;20605;-64
2023/03/29 02:45:06;;;;;;;6.17;4.33;;;9.90;99.90;;;;;;5012456;28;20183;-64
2023/03/29 02:47:42;;;;;;;5.70;2.93;;;10.00;99.90;;;;;;5001743;28;20254;-64
2023/03/29 02:50:08;;;;;;;8.53;4.10;;;9.80;99.90;;;;;;5000424;28;20186;-63
2023/03/29 02:52:39;;;;;;;4.47;3.23;;;9.90;99.90;;;;;;5002056;28;20180;-64
2023/03/29 02:55:10;;;;;;;5.23;3.50;;;9.80;99.90;;;;;;5006464;28;20241;-63
2023/03/29 02:57:38;;;;;;;7.60;2.87;;;10.10;99.90;;;;;;5011577;28;20703;-64
2023/03/29 03:00:08;;;;;;;6.30;3.47;;;10.10;99.90;;;;;;5003665;28;20188;-64
2023/03/29 03:02:34;;;;;;;7.53;4.17;;;10.00;99.90;;;;;;5000625;28;20188;-64
2023/03/29 03:05:00;;;;;;;8.50;3.53;;;10.10;99.90;;;;;;5041696;28;20198;-64
2023/03/29 03:07:27;;;;;;;7.30;3.30;;;10.30;99.90;;;;;;5007429;28;20220;-63
2023/03/29 03:09:53;;;;;;;6.13;3.87;;;10.30;99.90;;;;;;5018588;28;20196;-64
2023/03/29 03:12:18;;;;;;;5.07;3.40;;;10.10;99.90;;;;;;5013032;28;20202;-64
2023/03/29 03:14:44;;;;;;;6.30;3.90;;;10.00;99.90;;;;;;5009016;28;20191;-64
2023/03/29 03:17:10;;;;;;;7.27;3.70;;;10.20;99.90;;;;;;5011638;28;20230;-64
2023/03/29 03:19:35;;;;;;;4.33;3.47;;;10.20;99.90;;;;;;5010841;28;20633;-64
2023/03/29 03:22:02;;;;;;;7.67;4.00;;;10.00;99.90;;;;;;4997456;28;20219;-66
2023/03/29 03:24:27;;;;;;;6.33;3.50;;;10.00;99.90;;;;;;5010105;28;20187;-64
2023/03/29 03:26:53;;;;;;;10.20;3.93;;;10.10;99.90;;;;;;5005750;28;20228;-64
2023/03/29 03:29:19;;;;;;;9.40;4.83;;;10.00;99.90;;;;;;5009967;28;20333;-64
2023/03/29 03:31:45;;;;;;;7.07;3.30;;;10.10;99.90;;;;;;5011762;28;20188;-64
2023/03/29 03:34:11;;;;;;;4.37;3.50;;;10.20;99.90;;;;;;5008413;28;20202;-64
2023/03/29 03:36:37;;;;;;;4.43;3.77;;;10.10;99.90;;;;;;5012820;28;20254;-64
2023/03/29 03:39:05;;;;;;;7.73;3.67;;;10.10;99.90;;;;;;5005349;28;20238;-64
2023/03/29 03:41:32;;;;;;;6.93;3.70;;;10.00;99.90;;;;;;4995396;28;20188;-64
2023/03/29 03:43:58;;;;;;;6.43;3.87;;;10.00;99.90;;;;;;5005389;28;20192;-64
2023/03/29 03:46:24;;;;;;;5.60;3.03;;;10.00;99.90;;;;;;5007930;28;20305;-64
2023/03/29 03:48:50;;;;;;;6.37;3.97;;;10.00;99.90;;;;;;4995871;28;20195;-64
2023/03/29 03:51:17;;;;;;;9.03;3.83;;;10.00;99.90;;;;;;4994038;28;20216;-64
2023/03/29 03:53:43;;;;;;;5.57;3.50;;;10.10;99.90;;;;;;5004981;28;20649;-64
2023/03/29 03:56:08;;;;;;;9.40;3.97;;;10.20;99.90;;;;;;5009345;28;20234;-64
2023/03/29 03:58:37;;;;;;;9.30;3.87;;;10.20;99.90;;;;;;5010977;28;20538;-64
2023/03/29 04:01:04;;;;;;;8.67;4.13;;;10.10;99.90;;;;;;5017656;28;20541;-65
2023/03/29 04:03:30;;;;;;;10.10;4.10;;;10.00;99.90;;;;;;4998181;28;20191;-65
2023/03/29 04:05:59;;;;;;;6.17;4.40;;;10.20;99.90;;;;;;5005217;28;20203;-63
2023/03/29 04:08:25;;;;;;;6.43;3.73;;;10.40;99.90;;;;;;4998871;28;20219;-63
2023/03/29 04:10:55;;;;;;;8.43;3.83;;;10.50;99.90;;;;;;5003243;28;20235;-64
2023/03/29 04:13:21;;;;;;;5.27;3.50;;;10.50;99.90;;;;;;4995651;28;20593;-64
2023/03/29 04:15:48;;;;;;;6.00;3.60;;;10.50;99.90;;;;;;5000125;28;20195;-63
2023/03/29 04:18:15;;;;;;;6.57;3.83;;;10.40;99.90;;;;;;5008096;28;20277;-64
2023/03/29 04:20:41;;;;;;;7.43;4.00;;;10.30;99.90;;;;;;5008969;28;20195;-63
2023/03/29 04:23:07;;;;;;;4.73;3.57;;;10.10;99.90;;;;;;5003175;28;20208;-63
2023/03/29 04:25:33;;;;;;;6.57;4.13;;;10.10;99.90;;;;;;4999420;28;20707;-64
2023/03/29 04:27:59;;;;;;;10.63;4.43;;;10.20;99.90;;;;;;5032721;28;20216;-65
2023/03/29 04:30:25;;;;;;;10.17;3.93;;;10.00;99.90;;;;;;5005445;28;20199;-66
2023/03/29 04:32:51;;;;;;;6.20;3.60;;;10.10;99.90;;;;;;5007904;28;20192;-65
2023/03/29 04:35:16;;;;;;;3.37;3.07;;;10.10;99.90;;;;;;5003087;28;20192;-65
2023/03/29 04:37:42;;;;;;;6.03;4.13;;;10.10;99.90;;;;;;5029339;28;20205;-65
2023/03/29 04:40:13;;;;;;;6.67;3.63;;;10.10;99.90;;;;;;4996778;28;20660;-65
2023/03/29 04:42:41;;;;;;;5.10;3.43;;;10.00;99.90;;;;;;5039305;28;20188;-65
2023/03/29 04:45:07;;;;;;;5.77;3.77;;;10.00;99.90;;;;;;4995168;28;20203;-65
2023/03/29 04:47:35;;;;;;;7.83;3.43;;;10.00;99.90;;;;;;5007335;28;20235;-66
2023/03/29 04:50:01;;;;;;;8.63;4.20;;;10.00;99.90;;;;;;5012542;28;20238;-65
2023/03/29 04:52:31;;;;;;;8.30;4.07;;;10.00;99.90;;;;;;5004911;28;20257;-66
2023/03/29 04:55:00;;;;;;;7.23;3.87;;;10.20;99.90;;;;;;5021131;28;20531;-64
2023/03/29 04:57:26;;;;;;;6.83;3.93;;;10.20;99.90;;;;;;5009660;28;20188;-63
2023/03/29 04:59:52;;;;;;;6.43;3.57;;;10.30;99.90;;;;;;5040774;28;20196;-64
2023/03/29 05:02:19;;;;;;;4.83;3.53;;;10.20;99.90;;;;;;5002215;28;20195;-65
2023/03/29 05:04:45;;;;;;;8.50;4.00;;;10.20;99.90;;;;;;4999487;28;20260;-65
2023/03/29 05:07:11;;;;;;;4.27;3.43;;;10.30;99.90;;;;;;5005242;28;20223;-64
2023/03/29 05:09:37;;;;;;;8.30;4.27;;;10.40;99.90;;;;;;4999285;28;20219;-65
2023/03/29 05:12:04;;;;;;;7.40;4.03;;;10.30;99.90;;;;;;5012407;28;20230;-64
2023/03/29 05:14:29;;;;;;;8.17;3.73;;;10.30;99.90;;;;;;5012524;28;20198;-65
2023/03/29 05:16:55;;;;;;;12.40;4.70;;;10.30;99.90;;;;;;5012398;28;20223;-64
2023/03/29 05:19:21;;;;;;;8.70;4.97;;;10.40;99.90;;;;;;5012486;28;20188;-64
2023/03/29 05:21:48;;;;;;;6.43;4.07;;;10.40;99.90;;;;;;5007093;28;20188;-64
2023/03/29 05:24:15;;;;;;;5.77;3.60;;;10.30;99.90;;;;;;5035515;28;20246;-64
2023/03/29 05:26:41;;;;;;;8.67;4.13;;;10.30;99.90;;;;;;5012613;28;20211;-64
2023/03/29 05:29:07;;;;;;;10.13;4.73;;;10.30;99.90;;;;;;5005149;28;20191;-64
2023/03/29 05:31:34;;;;;;;6.63;4.90;;;10.40;99.90;;;;;;5003430;28;20180;-64
2023/03/29 05:33:59;;;;;;;5.73;4.20;;;10.50;99.90;;;;;;4997667;28;20243;-64
2023/03/29 05:36:25;;;;;;;8.17;4.63;;;10.40;99.90;;;;;;5007888;28;20183;-65
2023/03/29 05:38:51;;;;;;;6.20;4.60;;;10.50;99.90;;;;;;5007261;28;20183;-64
2023/03/29 05:41:17;;;;;;;14.87;4.80;;;10.60;99.90;;;;;;5012181;28;20191;-64
2023/03/29 05:43:43;;;;;;;6.93;3.87;;;10.60;99.90;;;;;;5004277;28;20658;-64
2023/03/29 05:46:09;;;;;;;9.63;4.70;;;10.70;99.90;;;;;;5013265;28;20195;-64
2023/03/29 05:48:35;;;;;;;9.67;5.50;;;10.60;99.90;;;;;;5007076;28;20187;-65
2023/03/29 05:51:01;;;;;;;7.43;4.20;;;10.50;99.90;;;;;;5009639;28;20191;-65
2023/03/29 05:53:27;;;;;;;9.70;4.80;;;10.70;99.90;;;;;;5040329;28;20191;-66
2023/03/29 05:55:53;;;;;;;6.27;4.33;;;10.60;99.90;;;;;;5035963;28;20195;-65
2023/03/29 05:58:20;;;;;;;10.90;5.67;;;10.50;99.90;;;;;;5011688;28;20558;-65
2023/03/29 06:00:50;;;;;;;9.23;5.90;;;10.70;99.90;;;;;;5005735;28;20259;-64
2023/03/29 06:03:18;;;;;;;9.87;5.13;;;10.50;99.90;;;;;;5012054;28;20665;-65
2023/03/29 06:05:48;;;;;;;9.33;4.77;;;10.60;99.90;;;;;;4999666;28;20188;-65
2023/03/29 06:08:15;;;;;;;13.33;5.90;;;10.70;99.90;;;;;;5002205;28;20226;-65
2023/03/29 06:10:41;;;;;;;7.67;4.37;;;10.70;99.90;;;;;;5012821;28;20187;-65
2023/03/29 06:13:07;;;;;;;11.53;5.63;;;10.80;99.90;;;;;;5007449;28;20190;-64
2023/03/29 06:15:34;;;;;;;5.87;4.07;;;11.00;99.90;;;;;;5011595;28;20274;-65
2023/03/29 06:18:01;;;;;;;11.30;5.17;;;11.00;99.90;;;;;;5037579;28;20235;-64
2023/03/29 06:20:27;;;;;;;6.13;4.60;;;11.00;99.90;;;;;;5002023;28;20272;-64
2023/03/29 06:22:52;;;;;;;7.47;4.40;;;11.00;99.90;;;;;;4999877;28;20210;-64
2023/03/29 06:25:18;;;;;;;8.57;4.90;;;11.10;99.90;;;;;;5013658;28;20914;-64
2023/03/29 06:27:45;;;;;;;14.17;5.73;;;11.10;99.90;;;;;;5012450;28;20238;-64
2023/03/29 06:30:14;;;;;;;12.47;5.20;;;11.00;99.90;;;;;;5007006;28;20273;-65
2023/03/29 06:32:40;;;;;;;9.70;5.27;;;10.90;99.90;;;;;;5011303;28;20241;-65
2023/03/29 06:35:07;;;;;;;9.27;4.67;;;10.80;99.90;;;;;;5009692;28;20275;-65
2023/03/29 06:37:32;;;;;;;12.50;4.43;;;11.00;99.90;;;;;;5000412;28;20192;-65
2023/03/29 06:39:59;;;;;;;9.83;4.80;;;11.00;99.90;;;;;;5010097;28;20240;-65
2023/03/29 06:42:25;;;;;;;13.57;5.80;;;11.10;99.90;;;;;;5010779;28;20640;-65
2023/03/29 06:44:51;;;;;;;9.57;5.23;;;11.20;99.90;;;;;;5008530;28;20206;-64
2023/03/29 06:47:17;;;;;;;11.53;5.27;;;11.30;99.90;;;;;;5013078;28;20229;-64
2023/03/29 06:49:43;;;;;;;11.80;4.93;;;11.10;99.90;;;;;;5012391;28;20671;-64
2023/03/29 06:52:09;;;;;;;9.77;5.47;;;11.30;99.90;;;;;;5013140;28;20186;-63
2023/03/29 06:54:35;;;;;;;8.98;5.95;;;11.10;99.90;;;;;;5008361;28;20654;-65
2023/03/29 06:57:02;;;;;;;8.77;5.00;;;11.30;99.90;;;;;;4995462;28;20230;-65
2023/03/29 06:59:27;;;;;;;9.20;5.18;;;11.20;99.90;;;;;;5005442;28;20274;-64
2023/03/29 07:01:53;;;;;;;7.60;5.30;;;11.30;99.90;;;;;;5005650;28;20374;-65
2023/03/29 07:04:21;;;;;;;6.65;5.00;;;11.50;99.90;;;;;;5000946;28;20196;-64
2023/03/29 07:07:00;;;;;;;10.13;5.07;;;11.60;99.90;;;;;;5007034;28;20719;-65
2023/03/29 07:09:28;;;;;;;12.65;6.18;;;11.70;99.90;;;;;;5005005;28;20196;-65
2023/03/29 07:11:58;;;;;;;8.38;4.90;;;11.60;99.90;;;;;;5000020;28;20273;-64
2023/03/29 07:14:27;;;;;;;7.90;5.03;;;11.60;99.90;;;;;;5014343;28;20668;-64
2023/03/29 07:16:54;;;;;;;10.18;5.22;;;11.50;99.90;;;;;;4996588;28;20228;-64
2023/03/29 07:19:23;;;;;;;10.38;4.95;;;11.70;99.90;;;;;;5009354;28;20187;-64
2023/03/29 07:21:49;;;;;;;7.32;5.30;;;11.80;99.90;;;;;;5008235;28;20177;-65
2023/03/29 07:24:15;;;;;;;7.82;4.80;;;11.90;99.90;;;;;;5007433;28;20594;-65
2023/03/29 07:26:41;;;;;;;12.13;5.43;;;11.90;99.90;;;;;;4998457;28;20212;-65
2023/03/29 07:29:08;;;;;;;11.40;5.38;;;12.10;99.90;;;;;;5005876;28;20195;-65
2023/03/29 07:31:37;;;;;;;10.18;4.80;;;12.00;99.90;;;;;;5009805;28;20184;-64
2023/03/29 07:34:04;;;;;;;9.20;4.97;;;12.00;99.90;;;;;;5001156;28;20587;-64
2023/03/29 07:36:33;;;;;;;8.52;4.55;;;12.00;99.90;;;;;;5015214;28;20675;-64
2023/03/29 07:39:00;;;;;;;8.68;5.47;;;12.00;99.90;;;;;;5004327;28;20199;-64
2023/03/29 07:41:26;;;;;;;11.43;5.38;;;12.00;99.90;;;;;;5008335;28;20182;-65
2023/03/29 07:43:53;;;;;;;9.15;5.28;;;12.00;99.90;;;;;;4994068;28;20278;-66
2023/03/29 07:46:19;;;;;;;7.90;5.20;;;12.00;99.90;;;;;;5005769;28;20336;-64
2023/03/29 07:48:44;;;;;;;8.10;5.13;;;12.00;99.90;;;;;;5003819;28;20274;-64
2023/03/29 07:51:10;;;;;;;9.48;4.65;;;11.90;99.90;;;;;;5001910;28;20267;-65
2023/03/29 07:53:36;;;;;;;11.35;5.75;;;11.90;99.90;;;;;;5007031;28;20187;-63
2023/03/29 07:56:02;;;;;;;6.28;4.90;;;11.90;99.90;;;;;;5006948;28;20710;-66
2023/03/29 07:58:28;;;;;;;7.97;4.93;;;11.80;99.90;;;;;;5010613;28;20723;-66
2023/03/29 08:00:54;;;;;;;6.43;4.90;;;11.80;99.90;;;;;;5010404;28;20204;-64
2023/03/29 08:03:19;;;;;;;8.57;4.85;;;12.00;99.90;;;;;;5008356;28;20292;-63
2023/03/29 08:05:46;;;;;;;7.00;4.57;;;12.30;99.90;;;;;;5010734;28;20199;-63
2023/03/29 08:08:12;;;;;;;5.55;4.05;;;12.40;99.90;;;;;;4992704;28;20207;-63
2023/03/29 08:10:38;;;;;;;8.70;5.22;;;12.30;99.90;;;;;;5010095;28;20183;-64
2023/03/29 08:13:08;;;;;;;6.43;4.65;;;12.40;99.90;;;;;;5005526;28;20200;-64
2023/03/29 08:15:36;;;;;;;7.30;4.30;;;12.30;99.90;;;;;;5001273;28;20187;-65
2023/03/29 08:18:02;;;;;;;5.95;4.70;;;12.50;99.90;;;;;;5005233;28;20231;-65
2023/03/29 08:20:28;;;;;;;5.13;4.63;;;12.50;99.90;;;;;;5010332;28;20534;-64
2023/03/29 08:22:54;;;;;;;9.45;4.55;;;12.60;99.90;;;;;;4999456;28;20193;-62
2023/03/29 08:25:20;;;;;;;9.80;4.75;;;12.60;99.90;;;;;;5000803;28;20239;-64
2023/03/29 08:27:46;;;;;;;8.63;4.40;;;12.40;99.90;;;;;;5009805;28;20222;-64
2023/03/29 08:30:13;;;;;;;5.15;4.32;;;12.40;99.90;;;;;;5010597;28;20184;-64
2023/03/29 08:32:39;;;;;;;6.03;4.03;;;12.40;99.90;;;;;;5011725;28;20267;-66
2023/03/29 08:35:07;;;;;;;6.88;3.90;;;12.30;99.90;;;;;;5011946;28;20262;-63
2023/03/29 08:37:33;;;;;;;6.22;4.40;;;12.60;99.90;;;;;;5009302;28;20271;-65
2023/03/29 08:39:59;;;;;;;11.07;5.28;;;12.70;99.90;;;;;;5003349;28;20271;-64
2023/03/29 08:43:00;;;;;;;6.32;4.50;;;12.90;99.90;;;;;;5004878;28;20636;-65
2023/03/29 08:45:58;;;;;;;8.77;4.15;;;12.70;99.90;;;;;;5003787;28;20588;-64
2023/03/29 08:48:32;;;;;;;6.20;4.40;;;12.90;99.90;;;;;;5005663;28;20205;-65
2023/03/29 08:51:05;;;;;;;9.63;4.88;;;13.30;99.90;;;;;;5016005;28;20631;-66
2023/03/29 08:53:31;;;;;;;5.55;4.30;;;13.50;99.90;;;;;;5003379;28;20183;-65
2023/03/29 08:55:59;;;;;;;6.10;4.35;;;13.70;99.90;;;;;;5008410;28;20198;-64
2023/03/29 08:58:31;;;;;;;8.93;4.88;;;13.70;99.90;;;;;;5006014;28;20190;-64
2023/03/29 09:01:03;;;;;;;8.68;4.97;;;13.70;99.90;;;;;;5006156;28;20647;-64
2023/03/29 09:03:37;;;;;;;7.07;4.28;;;13.60;99.90;;;;;;5015204;28;20207;-65
2023/03/29 09:06:06;;;;;;;6.60;4.70;;;13.60;99.90;;;;;;5014386;28;20249;-64
2023/03/29 09:08:37;;;;;;;7.72;4.25;;;13.70;99.90;;;;;;5013117;28;20659;-64
2023/03/29 09:11:24;;;;;;;8.43;4.97;;;13.70;99.90;;;;;;5010351;28;20206;-64
2023/03/29 09:14:11;;;;;;;6.85;4.40;;;14.00;99.90;;;;;;5011022;28;20202;-64
2023/03/29 09:16:42;;;;;;;6.25;4.63;;;14.20;99.90;;;;;;5008347;28;20440;-63
2023/03/29 09:19:37;;;;;;;9.13;4.95;;;14.50;99.90;;;;;;5015713;28;20648;-64
2023/03/29 09:22:18;;;;;;;6.13;4.70;;;14.50;99.90;;;;;;5007957;28;20186;-63
2023/03/29 09:25:15;;;;;;;7.32;4.47;;;14.20;99.90;;;;;;5019620;28;20257;-65
2023/03/29 09:27:49;;;;;;;8.70;4.30;;;14.10;99.90;;;;;;5002346;28;20306;-64
2023/03/29 09:30:37;;;;;;;10.05;4.47;;;14.30;99.90;;;;;;5015917;28;20179;-64
2023/03/29 09:33:12;;;;;;;8.18;4.85;;;14.30;99.90;;;;;;5012004;28;20640;-65
2023/03/29 09:35:54;;;;;;;6.65;4.75;;;14.30;99.90;;;;;;5014147;28;20179;-64
2023/03/29 09:38:21;;;;;;;6.20;4.47;;;14.50;99.90;;;;;;5021595;28;20180;-64
2023/03/29 09:41:13;;;;;;;5.18;4.30;;;14.80;99.90;;;;;;5017521;28;20172;-64
2023/03/29 09:43:41;;;;;;;5.93;5.05;;;15.20;99.90;;;;;;5009831;28;20192;-66
2023/03/29 09:46:42;;;;;;;7.22;4.97;;;15.20;99.90;;;;;;5011684;28;20194;-65
2023/03/29 09:49:20;;;;;;;5.25;4.13;;;15.40;99.90;;;;;;5016116;28;20265;-63
2023/03/29 09:51:48;;;;;;;7.63;4.50;;;15.60;99.90;;;;;;5010378;28;20208;-65
2023/03/29 09:54:14;;;;;;;6.68;4.88;;;15.70;99.90;;;;;;5010762;28;20250;-65
2023/03/29 09:56:40;;;;;;;7.32;4.10;;;15.90;99.90;;;;;;5013402;28;20192;-66
2023/03/29 09:59:09;;;;;;;6.70;4.22;;;16.30;99.90;;;;;;5016812;28;20178;-65
2023/03/29 10:01:40;;;;;;;6.07;3.90;;;16.60;99.90;;;;;;5020580;28;20179;-63
2023/03/29 10:04:08;;;;;;;9.88;4.80;;;16.60;99.90;;;;;;5012393;28;20218;-66
2023/03/29 10:06:35;;;;;;;8.00;4.97;;;16.60;99.90;;;;;;5013783;28;20211;-67
2023/03/29 10:09:03;;;;;;;5.57;4.50;;;16.50;99.90;;;;;;5009838;28;20538;-68
2023/03/29 10:11:37;;;;;;;5.22;3.67;;;16.40;99.90;;;;;;5013271;28;20278;-68
2023/03/29 10:14:24;;;;;;;7.22;4.40;;;16.50;99.90;;;;;;5007739;28;20180;-66
2023/03/29 10:16:55;;;;;;;5.90;4.30;;;16.70;99.90;;;;;;5007109;28;20599;-67
2023/03/29 10:19:35;;;;;;;5.60;4.15;;;16.80;99.90;;;;;;5010424;28;20188;-66
2023/03/29 10:22:06;;;;;;;5.85;3.90;;;16.80;99.90;;;;;;5001664;28;20198;-67
2023/03/29 10:24:32;;;;;;;4.03;3.08;;;16.80;99.90;;;;;;5008656;28;20190;-69
2023/03/29 10:27:05;;;;;;;3.35;2.83;;;16.70;99.90;;;;;;5008604;28;20344;-65
2023/03/29 10:29:41;;;;;;;4.45;3.45;;;16.90;99.90;;;;;;5018998;28;20272;-65
2023/03/29 10:32:22;;;;;;;3.72;3.13;;;16.90;99.90;;;;;;4997185;28;20184;-66
2023/03/29 10:34:50;;;;;;;3.20;2.90;;;17.00;99.90;;;;;;5002357;28;20179;-67
2023/03/29 10:37:18;;;;;;;6.07;3.15;;;17.10;99.90;;;;;;5003402;28;20183;-69
2023/03/29 10:39:45;;;;;;;4.35;3.92;;;17.50;99.90;;;;;;5011922;28;20721;-70
2023/03/29 10:42:16;;;;;;;4.80;3.83;;;17.60;99.90;;;;;;5009163;28;20192;-70
2023/03/29 10:44:51;;;;;;;8.57;3.08;;;17.50;99.90;;;;;;5011444;28;20183;-69
2023/03/29 10:47:19;;;;;;;4.93;3.13;;;17.60;99.90;;;;;;5009450;28;20219;-72
2023/03/29 10:49:53;;;;;;;6.72;3.05;;;17.60;99.90;;;;;;5009346;28;20175;-67
2023/03/29 10:52:20;;;;;;;5.40;3.00;;;17.60;99.90;;;;;;5011863;28;20178;-71
2023/03/29 10:54:48;;;;;;;4.43;3.05;;;17.50;99.90;;;;;;5014748;28;20180;-67
2023/03/29 10:57:36;;;;;;;4.88;3.08;;;17.50;99.90;;;;;;5012665;28;20543;-68
2023/03/29 11:00:06;;;;;;;3.03;2.75;;;17.70;99.90;;;;;;5010879;28;20186;-70
2023/03/29 11:02:55;;;;;;;5.63;3.90;;;17.70;99.90;;;;;;5003630;28;20191;-68
2023/03/29 11:05:30;;;;;;;3.53;3.22;;;17.60;99.90;;;;;;5017490;28;20223;-67
2023/03/29 11:08:25;;;;;;;8.52;3.75;;;17.50;99.90;;;;;;5005637;28;20207;-67
2023/03/29 11:11:08;;;;;;;5.13;3.20;;;17.10;99.90;;;;;;5010418;28;20175;-69
2023/03/29 11:14:12;;;;;;;4.07;3.00;;;17.00;99.90;;;;;;5013175;28;20366;-70
2023/03/29 11:16:45;;;;;;;4.70;3.95;;;17.10;99.90;;;;;;5011838;28;20230;-69
2023/03/29 11:19:20;;;;;;;7.40;3.10;;;17.30;99.90;;;;;;5017299;28;20310;-69
2023/03/29 11:22:01;;;;;;;4.57;2.72;;;17.40;99.90;;;;;;5017227;28;20183;-68
2023/03/29 11:24:55;;;;;;;3.35;3.10;;;17.30;99.90;;;;;;5008402;28;20235;-68
2023/03/29 11:27:43;;;;;;;3.15;2.78;;;17.20;99.90;;;;;;5009109;28;20204;-72
2023/03/29 11:30:58;;;;;;;4.20;3.13;;;17.20;99.90;;;;;;5010445;28;20257;-71
2023/03/29 11:33:45;;;;;;;7.03;3.60;;;17.30;99.90;;;;;;4995037;28;20314;-69
2023/03/29 11:36:39;;;;;;;3.42;3.13;;;17.30;99.90;;;;;;5007800;28;20180;-68
2023/03/29 11:39:34;;;;;;;3.08;2.50;;;17.50;99.90;;;;;;5007903;28;20186;-67
2023/03/29 11:42:11;;;;;;;5.03;2.95;;;17.70;99.90;;;;;;4994540;28;20199;-68
2023/03/29 11:44:39;;;;;;;3.40;3.13;;;17.80;99.90;;;;;;5008759;28;20178;-70
2023/03/29 11:47:12;;;;;;;3.53;3.22;;;18.10;99.90;;;;;;5002927;28;20216;-70
2023/03/29 11:50:22;;;;;;;3.10;2.80;;;18.10;99.90;;;;;;5022327;28;20219;-67
2023/03/29 11:53:04;;;;;;;4.28;3.40;;;18.20;99.90;;;;;;4997213;28;20205;-72
2023/03/29 11:55:34;;;;;;;5.72;3.70;;;18.20;99.90;;;;;;5003863;28;20286;-69
2023/03/29 11:58:21;;;;;;;4.95;4.43;;;18.40;99.90;;;;;;5011708;28;20278;-69
2023/03/29 12:00:55;;;;;;;5.38;4.88;;;18.40;99.90;;;;;;5008486;28;20225;-68
2023/03/29 12:03:31;;;;;;;7.75;5.03;;;18.20;99.90;;;;;;5012773;28;20233;-68
2023/03/29 12:06:23;;;;;;;6.35;4.93;;;18.40;99.90;;;;;;5004208;28;20180;-68
2023/03/29 12:08:56;;;;;;;7.30;5.00;;;18.60;99.90;;;;;;5002649;28;20202;-68
2023/03/29 12:11:29;;;;;;;7.38;4.03;;;18.70;99.90;;;;;;5008893;28;20200;-69
2023/03/29 12:14:09;;;;;;;7.15;5.18;;;19.00;99.90;;;;;;5011616;28;20273;-70
2023/03/29 12:16:44;;;;;;;3.58;3.15;;;19.00;99.90;;;;;;5005837;28;20275;-69
2023/03/29 12:19:24;;;;;;;1.92;1.83;;;18.70;99.90;;;;;;5011849;28;20249;-69
2023/03/29 12:21:53;;;;;;;3.35;3.05;;;18.90;99.90;;;;;;5013406;28;20217;-70
2023/03/29 12:24:20;;;;;;;4.07;2.65;;;18.70;99.90;;;;;;5012548;28;20262;-71
2023/03/29 12:27:04;;;;;;;2.35;2.08;;;18.60;99.90;;;;;;5018279;28;20229;-74
2023/03/29 12:29:36;;;;;;;3.13;2.50;;;18.80;99.90;;;;;;5017087;28;20706;-70
2023/03/29 12:32:13;;;;;;;4.45;2.85;;;18.80;99.90;;;;;;5010165;28;20183;-68
2023/03/29 12:35:09;;;;;;;3.58;2.95;;;19.00;99.90;;;;;;5016735;28;20450;-68
2023/03/29 12:37:41;;;;;;;4.20;2.75;;;19.20;99.90;;;;;;5016164;28;20270;-67
2023/03/29 12:40:11;;;;;;;3.95;3.58;;;19.30;99.90;;;;;;5005695;28;20183;-68
2023/03/29 12:42:44;;;;;;;5.88;4.47;;;19.70;99.90;;;;;;5016107;28;20217;-69
2023/03/29 12:45:18;;;;;;;5.93;3.45;;;19.70;99.90;;;;;;5014642;28;20210;-70
2023/03/29 12:47:47;;;;;;;6.45;3.83;;;19.50;99.90;;;;;;5016849;28;20238;-72
2023/03/29 12:50:35;;;;;;;4.47;3.08;;;18.90;99.90;;;;;;5006825;28;20221;-74
2023/03/29 12:53:04;;;;;;;3.85;2.92;;;18.60;99.90;;;;;;5009612;28;20172;-66
2023/03/29 12:55:45;;;;;;;4.00;3.30;;;18.60;99.90;;;;;;5020176;28;20217;-68
2023/03/29 12:58:39;;;;;;;5.90;4.05;;;18.50;99.90;;;;;;5014626;28;20737;-73
2023/03/29 13:01:08;;;;;;;4.47;3.60;;;18.40;99.90;;;;;;5013399;28;20187;-68
2023/03/29 13:04:12;;;;;;;4.97;4.05;;;18.10;99.90;;;;;;5016415;28;20218;-66
2023/03/29 13:07:02;;;;;;;6.40;3.38;;;18.10;99.90;;;;;;5007991;28;20310;-68
2023/03/29 13:09:47;;;;;;;4.10;3.20;;;17.90;99.90;;;;;;5011252;28;20214;-66