Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:02:19;;;;;;;7.45;3.83;;;;;;;5.26;55.32;94862.25;5048119;28;20089;-83
2021/05/23 00:04:45;;;;;;;5.97;4.28;;;;;;;5.22;55.28;94855.66;5056380;28;20158;-83
2021/05/23 00:07:10;;;;;;;2.92;2.25;;;;;;;5.31;54.48;94859.13;5072079;28;20110;-83
2021/05/23 00:09:36;;;;;;;4.72;1.30;;;;;;;4.43;57.45;94860.16;5059021;28;20087;-83
2021/05/23 00:12:03;;;;;;;8.38;4.78;;;;;;;5.04;57.76;94858.38;5071789;28;20108;-83
2021/05/23 00:14:28;;;;;;;1.70;0.90;;;;;;;5.12;55.31;94860.22;5066811;28;20662;-83
2021/05/23 00:16:54;;;;;;;2.10;1.13;;;;;;;4.94;56.19;94848.78;5067692;28;20112;-83
2021/05/23 00:19:19;;;;;;;2.50;1.45;;;;;;;5.26;54.13;94853.50;5047479;28;20109;-83
2021/05/23 00:21:45;;;;;;;3.78;1.30;;;;;;;4.51;57.35;94853.28;5050830;28;20081;-83
2021/05/23 00:24:10;;;;;;;3.03;1.65;;;;;;;4.55;57.15;94851.97;5065979;28;20093;-83
2021/05/23 00:26:36;;;;;;;6.22;1.73;;;;;;;4.40;57.11;94852.59;5068876;28;20507;-83
2021/05/23 00:29:03;;;;;;;5.70;2.42;;;;;;;4.03;58.48;94851.06;5075165;28;20116;-83
2021/05/23 00:31:29;;;;;;;2.70;1.40;;;;;;;4.25;57.59;94844.44;5058113;28;20116;-83
2021/05/23 00:33:54;;;;;;;3.80;1.60;;;;;;;4.28;58.33;94856.47;5076993;28;20108;-83
2021/05/23 00:36:20;;;;;;;2.67;1.42;;;;;;;3.78;60.06;94853.56;5052914;28;20113;-83
2021/05/23 00:38:46;;;;;;;3.88;1.45;;;;;;;4.02;59.17;94838.88;5073262;28;20537;-83
2021/05/23 00:41:11;;;;;;;2.28;1.20;;;;;;;4.36;57.86;94845.97;5071519;28;20080;-83
2021/05/23 00:43:37;;;;;;;3.30;1.60;;;;;;;3.99;58.61;94841.81;5063463;28;20123;-83
2021/05/23 00:46:02;;;;;;;3.50;1.50;;;;;;;4.07;59.34;94839.22;5044087;28;20088;-83
2021/05/23 00:48:28;;;;;;;3.25;1.63;;;;;;;3.82;59.38;94844.38;5045797;28;20120;-83
2021/05/23 00:50:54;;;;;;;4.28;1.70;;;;;;;3.73;59.84;94851.38;5060259;28;20117;-83
2021/05/23 00:53:19;;;;;;;3.10;1.35;;;;;;;4.31;58.44;94851.72;5073581;28;20076;-83
2021/05/23 00:55:45;;;;;;;4.63;1.50;;;;;;;4.64;57.95;94845.75;5075908;28;20138;-83
2021/05/23 00:58:11;;;;;;;4.90;1.88;;;;;;;4.66;58.15;94843.78;5072896;28;20080;-83
2021/05/23 01:00:39;;;;;;;2.90;1.40;;;;;;;4.77;57.38;94847.09;5073372;28;20119;-83
2021/05/23 01:03:04;;;;;;;3.92;1.40;;;;;;;3.67;59.84;94855.44;5078257;28;20108;-83
2021/05/23 01:05:30;;;;;;;1.67;1.20;;;;;;;4.17;59.50;94847.03;5074695;28;20094;-83
2021/05/23 01:07:55;;;;;;;3.65;1.60;;;;;;;4.07;59.93;94849.78;5045482;28;20603;-83
2021/05/23 01:10:22;;;;;;;4.25;1.35;;;;;;;3.43;61.09;94861.31;5066037;28;20085;-83
2021/05/23 01:12:54;;;;;;;2.83;1.17;;;;;;;2.67;63.23;94858.94;5064096;28;20105;-83
2021/05/23 01:15:29;;;;;;;1.83;1.35;;;;;;;2.67;63.38;94851.06;5085843;28;20113;-82
2021/05/23 01:17:54;;;;;;;3.92;1.50;;;;;;;3.54;61.49;94849.75;5078308;28;20592;-82
2021/05/23 01:20:33;;;;;;;1.58;1.02;;;;;;;4.17;59.25;94858.41;5080988;28;20108;-82
2021/05/23 01:23:19;;;;;;;1.50;1.00;;;;;;;3.91;59.79;94864.50;5069950;28;20185;-82
2021/05/23 01:25:46;;;;;;;1.88;1.42;;;;;;;2.93;62.53;94860.88;5083710;28;20695;-83
2021/05/23 01:28:11;;;;;;;1.95;1.17;;;;;;;3.58;61.69;94864.28;5060976;28;20140;-83
2021/05/23 01:30:42;;;;;;;1.80;1.45;;;;;;;3.80;60.86;94867.38;5070427;28;20080;-82
2021/05/23 01:33:08;;;;;;;6.28;1.38;;;;;;;3.73;60.32;94866.34;5055126;28;20105;-83
2021/05/23 01:35:34;;;;;;;3.08;1.45;;;;;;;3.55;61.23;94870.66;5055943;28;20115;-83
2021/05/23 01:38:00;;;;;;;4.65;1.75;;;;;;;3.85;59.91;94867.75;5035251;28;20144;-83
2021/05/23 01:40:27;;;;;;;2.25;1.23;;;;;;;4.07;60.48;94874.31;5063546;28;20126;-83
2021/05/23 01:42:53;;;;;;;2.40;1.33;;;;;;;3.99;59.75;94876.91;5070566;28;20112;-83
2021/05/23 01:45:18;;;;;;;2.72;1.40;;;;;;;4.51;58.33;94872.56;5038378;28;20077;-83
2021/05/23 01:47:44;;;;;;;3.63;1.60;;;;;;;4.44;58.14;94875.00;5067794;28;20569;-83
2021/05/23 01:50:10;;;;;;;2.85;1.80;;;;;;;3.79;60.46;94881.53;5042133;28;20092;-83
2021/05/23 01:52:36;;;;;;;1.70;1.00;;;;;;;4.61;57.96;94869.81;5037465;28;20096;-83
2021/05/23 01:55:01;;;;;;;2.72;1.60;;;;;;;4.45;58.40;94874.03;5060804;28;20101;-83
2021/05/23 01:57:26;;;;;;;3.08;1.40;;;;;;;4.49;58.51;94873.72;5053599;28;20581;-83
2021/05/23 01:59:52;;;;;;;5.20;2.97;;;;;;;4.34;58.70;94876.94;5075390;28;20105;-83
2021/05/23 02:02:17;;;;;;;3.80;1.60;;;;;;;4.60;58.01;94881.34;5072139;28;20103;-83
2021/05/23 02:04:43;;;;;;;3.10;1.38;;;;;;;4.45;58.86;94881.94;5059335;28;20115;-83
2021/05/23 02:07:08;;;;;;;1.58;1.42;;;;;;;4.68;58.09;94883.16;5058785;28;20108;-83
2021/05/23 02:09:34;;;;;;;6.38;1.73;;;;;;;4.16;59.95;94883.09;5040867;28;20069;-83
2021/05/23 02:11:59;;;;;;;7.10;1.70;;;;;;;4.48;58.74;94882.56;5069490;28;20105;-83
2021/05/23 02:14:25;;;;;;;6.43;1.50;;;;;;;4.67;57.86;94882.38;5062936;28;20084;-83
2021/05/23 02:16:55;;;;;;;2.10;1.50;;;;;;;4.47;58.55;94883.56;5075900;28;20116;-83
2021/05/23 02:19:21;;;;;;;3.25;1.40;;;;;;;4.70;58.46;94886.50;5073928;28;20109;-83
2021/05/23 02:21:49;;;;;;;1.73;1.08;;;;;;;4.24;59.33;94894.66;5072716;28;20077;-83
2021/05/23 02:24:14;;;;;;;6.18;2.25;;;;;;;3.89;60.40;94889.34;5073941;28;20492;-83
2021/05/23 02:26:39;;;;;;;4.20;1.60;;;;;;;3.80;60.74;94891.06;5054345;28;20085;-83
2021/05/23 02:29:05;;;;;;;2.30;1.50;;;;;;;3.83;60.94;94888.16;5081763;28;20570;-83
2021/05/23 02:31:30;;;;;;;3.35;1.80;;;;;;;3.85;60.79;94886.19;5059683;28;20112;-84
2021/05/23 02:33:56;;;;;;;2.33;1.45;;;;;;;2.99;63.26;94897.06;5070623;28;20130;-83
2021/05/23 02:36:21;;;;;;;7.13;2.10;;;;;;;3.54;62.03;94879.53;5053429;28;20101;-83
2021/05/23 02:38:47;;;;;;;4.03;1.73;;;;;;;3.59;61.53;94881.72;5065728;28;20076;-84
2021/05/23 02:41:12;;;;;;;2.85;1.50;;;;;;;3.90;60.75;94880.44;5071988;28;20072;-84
2021/05/23 02:43:38;;;;;;;2.13;1.50;;;;;;;3.73;60.92;94884.75;5078208;28;20592;-84
2021/05/23 02:46:03;;;;;;;3.78;1.60;;;;;;;4.01;60.84;94882.03;5070098;28;20538;-84
2021/05/23 02:48:29;;;;;;;3.75;1.45;;;;;;;4.15;60.73;94881.44;5054394;28;20113;-84
2021/05/23 02:50:54;;;;;;;3.72;2.15;;;;;;;4.03;60.89;94882.69;5081680;28;20145;-83
2021/05/23 02:53:20;;;;;;;5.32;1.80;;;;;;;4.77;58.81;94884.03;5080083;28;20103;-83
2021/05/23 02:55:47;;;;;;;1.90;1.25;;;;;;;4.87;58.01;94892.66;5067043;28;20188;-83
2021/05/23 02:58:13;;;;;;;2.60;1.50;;;;;;;4.04;60.26;94908.03;5071695;28;20077;-83
2021/05/23 03:00:39;;;;;;;4.88;1.58;;;;;;;4.27;60.67;94907.53;5048979;28;20096;-83
2021/05/23 03:03:05;;;;;;;2.17;1.67;;;;;;;3.97;60.30;94914.88;5083284;28;20097;-83
2021/05/23 03:05:31;;;;;;;2.67;1.58;;;;;;;4.63;58.79;94909.19;5068561;28;20076;-82
2021/05/23 03:07:56;;;;;;;1.30;1.13;;;;;;;4.61;58.83;94914.63;5063800;28;20105;-82
2021/05/23 03:10:24;;;;;;;3.83;1.80;;;;;;;4.01;61.25;94918.91;5044901;28;20107;-83
2021/05/23 03:12:50;;;;;;;3.60;1.55;;;;;;;3.75;61.17;94912.63;5084812;28;20111;-83
2021/05/23 03:15:18;;;;;;;4.57;2.05;;;;;;;2.82;64.18;94922.34;5082674;28;20093;-83
2021/05/23 03:17:44;;;;;;;2.30;1.25;;;;;;;3.25;63.81;94920.03;5068916;28;20123;-83
2021/05/23 03:20:11;;;;;;;4.75;1.52;;;;;;;3.66;62.17;94917.00;5059950;28;20156;-83
2021/05/23 03:22:36;;;;;;;2.40;1.77;;;;;;;3.53;63.04;94921.78;5042491;28;20081;-83
2021/05/23 03:25:03;;;;;;;4.40;1.80;;;;;;;3.88;61.90;94920.09;5047008;28;20138;-83
2021/05/23 03:27:29;;;;;;;1.90;1.63;;;;;;;3.88;61.61;94920.09;5042548;28;20117;-83
2021/05/23 03:29:54;;;;;;;4.20;1.70;;;;;;;3.94;61.07;94924.78;5061211;28;20081;-83
2021/05/23 03:32:19;;;;;;;4.10;2.13;;;;;;;2.01;67.18;94935.09;5079912;28;20108;-82
2021/05/23 03:34:45;;;;;;;3.10;1.90;;;;;;;3.97;61.42;94930.69;5081378;28;20468;-83
2021/05/23 03:37:10;;;;;;;3.17;1.80;;;;;;;4.18;60.84;94936.47;5080627;28;20583;-83
2021/05/23 03:39:36;;;;;;;4.22;2.13;;;;;;;4.29;60.12;94931.91;5061825;28;20105;-83
2021/05/23 03:42:01;;;;;;;4.60;1.60;;;;;;;4.18;60.49;94939.09;5064441;28;20429;-83
2021/05/23 03:44:27;;;;;;;2.50;1.70;;;;;;;4.05;60.89;94943.94;5080202;28;20154;-83
2021/05/23 03:46:52;;;;;;;1.85;1.38;;;;;;;4.15;60.35;94947.28;5077746;28;20080;-83
2021/05/23 03:49:17;;;;;;;3.28;1.45;;;;;;;4.06;60.65;94946.41;5049669;28;20109;-83
2021/05/23 03:51:45;;;;;;;5.50;2.08;;;;;;;3.64;61.99;94939.19;5075367;28;20104;-82
2021/05/23 03:54:10;;;;;;;2.92;1.65;;;;;;;3.41;62.15;94953.56;5077807;28;20144;-84
2021/05/23 03:56:36;;;;;;;3.13;1.52;;;;;;;4.33;60.22;94951.72;5079185;28;20154;-83
2021/05/23 03:59:01;;;;;;;4.05;1.58;;;;;;;4.19;60.89;94951.28;5058223;28;20097;-82
2021/05/23 04:01:27;;;;;;;2.58;1.45;;;;;;;4.37;59.65;94952.22;5042367;28;20097;-83
2021/05/23 04:03:56;;;;;;;2.58;1.63;;;;;;;4.75;58.54;94955.41;5075482;28;20549;-83
2021/05/23 04:06:22;;;;;;;3.38;1.70;;;;;;;3.88;61.43;94962.25;5059761;28;20489;-83
2021/05/23 04:08:48;;;;;;;2.88;1.40;;;;;;;4.54;59.33;94953.97;5061534;28;20108;-83
2021/05/23 04:11:16;;;;;;;3.55;1.73;;;;;;;4.01;60.70;94956.59;5058327;28;20112;-83
2021/05/23 04:13:42;;;;;;;4.82;2.28;;;;;;;3.21;62.31;94965.19;5077674;28;20077;-83
2021/05/23 04:16:11;;;;;;;3.00;1.70;;;;;;;4.45;58.82;94968.06;5075550;28;20116;-83
2021/05/23 04:18:36;;;;;;;4.70;3.40;;;;;;;4.95;59.01;94966.53;5044339;28;20101;-83
2021/05/23 04:21:02;;;;;;;3.17;1.67;;;;;;;4.63;59.90;94975.91;5040903;28;20463;-83
2021/05/23 04:23:28;;;;;;;4.72;1.67;;;;;;;5.02;58.07;94976.44;5058658;28;20135;-83
2021/05/23 04:25:54;;;;;;;3.05;1.80;;;;;;;5.17;56.64;94977.50;5075027;28;20089;-83
2021/05/23 04:28:19;;;;;;;7.22;1.92;;;;;;;5.31;57.52;94983.19;5076569;28;20117;-83
2021/05/23 04:30:44;;;;;;;2.95;1.20;;;;;;;4.93;57.22;94991.44;5061213;28;20081;-82
2021/05/23 04:33:10;;;;;;;3.03;1.73;;;;;;;4.91;57.44;94981.03;5076021;28;20085;-83
2021/05/23 04:35:35;;;;;;;6.03;2.00;;;;;;;4.20;59.44;94991.63;5059100;28;20093;-83
2021/05/23 04:38:01;;;;;;;2.90;1.80;;;;;;;4.93;58.02;95000.16;5068033;28;20069;-83
2021/05/23 04:40:27;;;;;;;2.70;1.83;;;;;;;4.84;58.78;94999.28;5077306;28;20119;-83
2021/05/23 04:42:53;;;;;;;6.13;1.70;;;;;;;4.92;58.16;94998.50;5079339;28;20080;-83
2021/05/23 04:45:18;;;;;;;4.50;1.50;;;;;;;4.78;58.70;94999.09;5058934;28;20101;-83
2021/05/23 04:47:43;;;;;;;3.42;1.42;;;;;;;3.42;63.51;95013.13;5043152;28;20204;-83
2021/05/23 04:50:09;;;;;;;2.97;1.63;;;;;;;3.88;62.47;95022.81;5056313;28;20093;-83
2021/05/23 04:52:35;;;;;;;2.83;1.85;;;;;;;3.22;64.62;95016.84;5065306;28;20109;-83
2021/05/23 04:55:00;;;;;;;2.08;1.50;;;;;;;3.86;62.23;95013.41;5055708;28;20112;-82
2021/05/23 04:57:26;;;;;;;2.78;1.80;;;;;;;4.15;61.29;95015.00;5086092;28;20172;-83
2021/05/23 04:59:52;;;;;;;3.78;1.83;;;;;;;4.07;61.83;95018.38;5063031;28;20138;-82
2021/05/23 05:02:19;;;;;;;3.60;2.35;;;;;;;3.94;63.32;95016.97;5064436;28;20077;-83
2021/05/23 05:04:44;;;;;;;1.83;1.60;;;;;;;4.22;62.03;95023.91;5041058;28;20113;-83
2021/05/23 05:07:09;;;;;;;4.43;1.77;;;;;;;3.93;62.11;95033.75;5075206;28;20113;-83
2021/05/23 05:09:35;;;;;;;1.80;1.70;;;;;;;4.44;60.51;95030.53;5046878;28;20077;-83
2021/05/23 05:12:00;;;;;;;2.88;2.05;;;;;;;4.50;60.33;95033.53;5077006;28;20108;-83
2021/05/23 05:14:26;;;;;;;4.05;1.90;;;;;;;4.42;60.90;95050.94;5043939;28;20111;-83
2021/05/23 05:16:51;;;;;;;3.15;1.70;;;;;;;3.94;62.49;95043.28;5059677;28;20142;-83
2021/05/23 05:19:17;;;;;;;4.72;1.98;;;;;;;3.65;63.58;95049.59;5060134;28;20124;-83
2021/05/23 05:21:42;;;;;;;3.30;1.70;;;;;;;3.67;63.65;95059.97;5048022;28;20081;-83
2021/05/23 05:24:08;;;;;;;1.88;1.55;;;;;;;3.03;67.38;95050.97;5062682;28;20112;-82
2021/05/23 05:26:34;;;;;;;4.15;1.90;;;;;;;4.22;62.48;95045.00;5064165;28;20130;-83
2021/05/23 05:28:59;;;;;;;3.92;1.77;;;;;;;3.32;64.68;95054.47;5080003;28;20353;-83
2021/05/23 05:31:24;;;;;;;3.25;1.90;;;;;;;3.53;64.64;95059.50;5082106;28;20104;-82
2021/05/23 05:33:50;;;;;;;3.90;1.90;;;;;;;4.25;63.47;95054.44;5062973;28;20087;-82
2021/05/23 05:36:15;;;;;;;3.97;1.75;;;;;;;3.36;65.75;95065.50;5061765;28;20101;-82
2021/05/23 05:38:41;;;;;;;2.53;1.70;;;;;;;3.27;65.86;95064.59;5061862;28;20461;-82
2021/05/23 05:41:06;;;;;;;7.80;2.00;;;;;;;2.65;68.06;95069.38;5083899;28;20522;-82
2021/05/23 05:43:32;;;;;;;2.08;1.73;;;;;;;3.33;66.31;95082.41;5066940;28;20105;-82
2021/05/23 05:45:57;;;;;;;2.35;1.90;;;;;;;3.87;64.25;95067.72;5083602;28;20085;-82
2021/05/23 05:48:23;;;;;;;4.22;2.20;;;;;;;2.55;67.54;95076.44;5063033;28;20134;-82
2021/05/23 05:50:48;;;;;;;2.30;2.10;;;;;;;2.57;68.15;95077.13;5079915;28;20098;-82
2021/05/23 05:53:14;;;;;;;3.33;1.90;;;;;;;3.55;64.64;95070.69;5060270;28;20096;-83
2021/05/23 05:55:39;;;;;;;2.95;2.08;;;;;;;3.55;65.24;95085.69;5082493;28;20097;-83
2021/05/23 05:58:05;;;;;;;3.83;1.50;;;;;;;3.44;65.46;95078.78;5068942;28;20127;-83
2021/05/23 06:00:30;;;;;;;3.55;1.63;;;;;;;3.96;64.15;95077.38;5069450;28;20109;-83
2021/05/23 06:02:56;;;;;;;6.47;2.35;;;;;;;3.80;64.04;95080.69;5084203;28;20134;-83
2021/05/23 06:05:21;;;;;;;7.40;1.70;;;;;;;3.73;64.58;95087.50;5061666;28;20092;-83
2021/05/23 06:07:46;;;;;;;6.43;1.92;;;;;;;3.79;64.04;95094.81;5058551;28;20182;-83
2021/05/23 06:10:13;;;;;;;4.18;2.10;;;;;;;2.75;67.15;95089.53;5056778;28;20087;-83
2021/05/23 06:12:38;;;;;;;3.50;1.92;;;;;;;3.76;64.75;95100.38;5039909;28;20530;-82
2021/05/23 06:15:05;;;;;;;5.22;2.00;;;;;;;3.09;66.49;95110.06;5055543;28;20132;-83
2021/05/23 06:17:30;;;;;;;2.97;1.83;;;;;;;3.49;64.38;95102.88;5057689;28;20101;-83
2021/05/23 06:19:55;;;;;;;4.32;2.03;;;;;;;3.32;65.65;95117.63;5048690;28;20109;-83
2021/05/23 06:22:21;;;;;;;5.45;2.03;;;;;;;3.46;65.34;95112.88;5045406;28;20103;-82
2021/05/23 06:24:46;;;;;;;2.40;1.90;;;;;;;3.79;64.74;95114.09;5062838;28;20108;-83
2021/05/23 06:27:12;;;;;;;4.32;2.15;;;;;;;3.86;64.80;95109.06;5075034;28;20097;-83
2021/05/23 06:29:37;;;;;;;1.80;1.70;;;;;;;3.94;64.48;95122.31;5047936;28;20095;-83
2021/05/23 06:32:03;;;;;;;4.05;2.08;;;;;;;3.85;63.89;95117.94;5043742;28;20101;-82
2021/05/23 06:34:30;;;;;;;8.98;1.92;;;;;;;4.59;62.23;95130.16;5055526;28;20092;-83
2021/05/23 06:36:56;;;;;;;2.30;1.48;;;;;;;4.08;64.33;95138.56;5031112;28;20094;-82
2021/05/23 06:39:21;;;;;;;4.25;1.77;;;;;;;3.96;63.62;95123.97;5057302;28;20097;-83
2021/05/23 06:41:46;;;;;;;3.17;1.90;;;;;;;4.30;62.18;95150.50;5033841;28;20078;-83
2021/05/23 06:44:12;;;;;;;2.05;1.60;;;;;;;4.15;64.16;95142.28;5063550;28;20103;-83
2021/05/23 06:46:38;;;;;;;3.80;2.10;;;;;;;4.58;61.66;95146.94;5055382;28;20081;-82
2021/05/23 06:49:03;;;;;;;3.50;2.00;;;;;;;4.13;62.17;95146.03;5058958;28;20085;-83
2021/05/23 06:51:29;;;;;;;2.22;1.90;;;;;;;4.14;63.44;95152.97;5043605;28;20112;-83
2021/05/23 06:53:54;;;;;;;3.33;1.90;;;;;;;4.46;61.79;95156.91;5064108;28;20593;-83
2021/05/23 06:56:19;;;;;;;7.00;1.80;;;;;;;5.25;60.08;95150.09;5078563;28;20104;-83
2021/05/23 06:58:45;;;;;;;6.15;2.05;;;;;;;4.63;60.40;95157.06;5078441;28;20088;-83
2021/05/23 07:01:10;;;;;;;3.30;1.90;;;;;;;5.31;58.92;95154.75;5063011;28;20076;-83
2021/05/23 07:03:36;;;;;;;3.53;1.88;;;;;;;5.15;58.62;95161.59;5046324;28;20208;-83
2021/05/23 07:06:02;;;;;;;4.13;1.98;;;;;;;5.78;58.00;95166.69;5042069;28;20096;-84
2021/05/23 07:08:28;;;;;;;1.70;1.50;;;;;;;5.28;57.63;95173.53;5056808;28;20105;-83
2021/05/23 07:10:53;;;;;;;3.92;1.90;;;;;;;5.26;58.60;95176.34;5082576;28;20084;-83
2021/05/23 07:13:20;;;;;;;4.28;1.65;;;;;;;5.30;58.64;95168.91;5061591;28;20158;-83
2021/05/23 07:15:46;;;;;;;10.65;1.70;;;;;;;5.34;57.85;95181.66;5078784;28;20111;-84
2021/05/23 07:18:11;;;;;;;4.43;1.85;;;;;;;5.54;57.42;95180.63;5078930;28;20085;-83
2021/05/23 07:20:36;;;;;;;2.53;1.42;;;;;;;6.59;54.89;95163.63;5039812;28;20105;-83
2021/05/23 07:23:02;;;;;;;3.85;1.73;;;;;;;5.49;56.30;95162.63;5043996;28;20589;-83
2021/05/23 07:25:27;;;;;;;1.80;1.40;;;;;;;5.93;55.67;95176.66;5044664;28;20085;-83
2021/05/23 07:27:53;;;;;;;2.25;1.17;;;;;;;6.74;54.77;95171.72;5074339;28;20616;-84
2021/05/23 07:30:18;;;;;;;2.92;1.50;;;;;;;6.17;54.35;95175.09;5075312;28;20087;-84
2021/05/23 07:32:44;;;;;;;1.98;1.10;;;;;;;5.63;55.81;95187.59;5042558;28;20116;-84
2021/05/23 07:35:10;;;;;;;1.20;1.10;;;;;;;6.16;55.82;95179.56;5056722;28;20100;-83
2021/05/23 07:37:36;;;;;;;4.47;1.70;;;;;;;5.91;55.50;95187.38;5079606;28;20115;-84
2021/05/23 07:40:02;;;;;;;3.90;1.60;;;;;;;5.13;57.45;95197.03;5082123;28;20143;-83
2021/05/23 07:42:27;;;;;;;3.13;1.30;;;;;;;6.22;55.48;95193.94;5070645;28;20187;-83
2021/05/23 07:44:53;;;;;;;3.10;1.40;;;;;;;6.49;54.48;95200.81;5076363;28;20139;-84
2021/05/23 07:47:18;;;;;;;2.78;1.77;;;;;;;6.34;52.24;95197.09;5035718;28;20119;-83
2021/05/23 07:49:43;;;;;;;4.28;1.50;;;;;;;4.44;57.50;95206.31;5073658;28;20089;-84
2021/05/23 07:52:10;;;;;;;4.13;1.35;;;;;;;5.20;55.81;95217.38;5091977;28;20104;-84
2021/05/23 07:54:37;;;;;;;2.80;1.25;;;;;;;5.47;54.90;95215.56;5057871;28;20496;-84
2021/05/23 07:57:02;;;;;;;3.10;1.52;;;;;;;4.94;54.79;95223.41;5047437;28;20527;-84
2021/05/23 07:59:28;;;;;;;4.32;1.85;;;;;;;5.16;52.97;95205.47;5057093;28;20105;-83
2021/05/23 08:01:54;;;;;;;2.55;1.48;;;;;;;5.57;53.56;95204.91;5075495;28;20077;-83
2021/05/23 08:04:19;;;;;;;2.15;1.40;;;;;;;5.72;52.83;95218.34;5060968;28;20144;-83
2021/05/23 08:06:45;;;;;;;3.38;1.20;;;;;;;6.66;50.21;95195.53;5074655;28;20081;-83
2021/05/23 08:09:10;;;;;;;1.48;1.25;;;;;;;6.57;51.14;95212.41;5061702;28;20089;-83
2021/05/23 08:11:36;;;;;;;2.13;1.45;;;;;;;6.36;49.00;95209.19;5041993;28;20582;-83
2021/05/23 08:14:01;;;;;;;3.40;1.25;;;;;;;6.62;49.79;95215.38;5043106;28;20087;-83
2021/05/23 08:16:27;;;;;;;3.13;1.10;;;;;;;6.60;46.74;95222.66;5059885;28;20164;-83
2021/05/23 08:18:52;;;;;;;1.35;0.88;;;;;;;6.75;47.50;95210.44;5077900;28;20077;-83
2021/05/23 08:21:17;;;;;;;4.53;1.60;;;;;;;6.45;46.00;95223.25;5054718;28;20130;-83
2021/05/23 08:23:43;;;;;;;3.80;1.00;;;;;;;6.14;46.59;95218.53;5076115;28;20159;-83
2021/05/23 08:26:09;;;;;;;2.78;1.40;;;;;;;5.93;47.97;95222.44;5040938;28;20086;-83
2021/05/23 08:28:34;;;;;;;2.90;1.17;;;;;;;6.67;45.81;95218.38;5035644;28;20117;-83
2021/05/23 08:31:00;;;;;;;3.35;0.85;;;;;;;6.66;46.26;95215.91;5078799;28;20515;-83
2021/05/23 08:33:26;;;;;;;1.88;0.80;;;;;;;7.03;46.23;95219.88;5068637;28;20149;-83
2021/05/23 08:35:51;;;;;;;3.08;1.17;;;;;;;7.53;46.54;95233.09;5060238;28;20101;-83
2021/05/23 08:38:17;;;;;;;5.05;1.27;;;;;;;6.88;46.63;95222.38;5074100;28;20109;-83
2021/05/23 08:40:42;;;;;;;2.88;1.42;;;;;;;7.38;45.37;95225.81;5071120;28;20207;-83
2021/05/23 08:43:09;;;;;;;2.83;1.50;;;;;;;7.56;44.55;95227.47;5069215;28;20101;-84
2021/05/23 08:45:35;;;;;;;3.05;1.23;;;;;;;7.71;43.35;95222.28;5070189;28;20089;-84
2021/05/23 08:48:00;;;;;;;3.70;1.10;;;;;;;8.07;42.86;95239.59;5054263;28;20173;-83
2021/05/23 08:50:26;;;;;;;3.50;1.20;;;;;;;8.00;42.30;95236.81;5037119;28;20082;-83
2021/05/23 08:52:59;;;;;;;3.45;1.10;;;;;;;6.74;45.44;95252.94;5074245;28;20149;-83
2021/05/23 08:55:24;;;;;;;2.33;1.02;;;;;;;6.59;44.98;95244.78;5055249;28;20124;-83
2021/05/23 08:57:50;;;;;;;1.92;0.90;;;;;;;7.38;44.74;95241.72;5076350;28;20081;-83
2021/05/23 09:00:16;;;;;;;2.40;1.05;;;;;;;7.89;43.66;95239.84;5072676;28;20454;-84
2021/05/23 09:02:52;;;;;;;4.28;0.90;;;;;;;7.84;43.62;95256.25;5054283;28;20077;-83
2021/05/23 09:05:59;;;;;;;3.95;1.00;;;;;;;8.09;41.97;95256.16;5066439;28;20086;-85
2021/05/23 09:08:29;;;;;;;2.25;1.00;;;;;;;7.60;42.68;95278.28;5051020;28;20133;-85
2021/05/23 09:10:59;;;;;;;3.85;1.38;;;;;;;7.73;42.71;95269.81;5052572;28;20076;-84
2021/05/23 09:13:43;;;;;;;3.60;1.30;;;;;;;8.14;42.40;95269.75;5046589;28;20081;-85
2021/05/23 09:16:10;;;;;;;4.22;1.00;;;;;;;8.26;42.31;95272.84;5049986;28;20111;-85
2021/05/23 09:18:50;;;;;;;2.53;1.27;;;;;;;8.26;40.83;95280.00;5071707;28;20085;-84
2021/05/23 09:21:27;;;;;;;2.15;0.88;;;;;;;8.81;41.18;95278.19;5047381;28;20104;-84
2021/05/23 09:23:54;;;;;;;2.90;0.90;;;;;;;8.48;42.50;95270.44;5047226;28;20650;-85
2021/05/23 09:26:32;;;;;;;3.65;1.48;;;;;;;7.23;43.31;95285.72;5053143;28;20552;-87
2021/05/23 09:29:03;;;;;;;1.75;1.00;;;;;;;8.43;42.09;95273.59;5061215;28;20121;-86
2021/05/23 09:31:29;;;;;;;2.13;1.13;;;;;;;8.71;41.89;95282.94;5050245;28;20104;-85
2021/05/23 09:33:55;;;;;;;6.82;1.50;;;;;;;7.50;43.42;95283.75;5049361;28;20594;-86
2021/05/23 09:36:21;;;;;;;2.88;1.10;;;;;;;6.10;46.79;95299.13;5046517;28;20118;-86
2021/05/23 09:38:57;;;;;;;1.23;0.95;;;;;;;6.83;43.59;95302.22;5050820;28;20558;-86
2021/05/23 09:41:27;;;;;;;3.63;1.38;;;;;;;6.82;44.18;95300.59;5050458;28;20107;-85
2021/05/23 09:44:10;;;;;;;1.52;1.27;;;;;;;7.76;42.07;95312.69;5051657;28;20114;-85
2021/05/23 09:46:35;;;;;;;2.22;1.08;;;;;;;6.92;42.69;95308.38;5038195;28;20461;-85
2021/05/23 09:49:01;;;;;;;2.80;1.20;;;;;;;7.11;44.17;95293.19;5071365;28;20135;-85
2021/05/23 09:51:26;;;;;;;3.55;1.35;;;;;;;7.21;42.84;95293.84;5033359;28;20104;-85
2021/05/23 09:53:58;;;;;;;2.35;1.10;;;;;;;7.86;43.52;95298.47;5069907;28;20084;-86
2021/05/23 09:56:29;;;;;;;1.00;0.90;;;;;;;7.50;43.42;95297.00;5038907;28;20105;-85
2021/05/23 09:58:54;;;;;;;4.68;1.65;;;;;;;7.12;44.67;95316.00;5054989;28;20534;-86
2021/05/23 10:01:28;;;;;;;3.50;1.30;;;;;;;7.44;43.75;95293.19;5070116;28;20081;-86
2021/05/23 10:03:56;;;;;;;4.35;1.38;;;;;;;7.38;43.50;95304.47;5062163;28;20262;-85
2021/05/23 10:06:28;;;;;;;1.60;0.90;;;;;;;6.58;45.11;95322.50;5064275;28;20088;-85
2021/05/23 10:08:54;;;;;;;3.90;1.00;;;;;;;6.03;44.45;95312.16;5053650;28;20112;-85
2021/05/23 10:11:20;;;;;;;3.08;1.23;;;;;;;5.82;46.23;95333.66;5054589;28;20713;-85
2021/05/23 10:13:46;;;;;;;2.13;1.08;;;;;;;5.66;47.05;95324.63;5049545;28;20092;-85
2021/05/23 10:16:12;;;;;;;4.53;1.30;;;;;;;6.45;44.21;95321.09;5051686;28;20576;-86
2021/05/23 10:18:37;;;;;;;2.97;1.30;;;;;;;7.34;43.39;95322.47;5055618;28;20531;-85
2021/05/23 10:21:03;;;;;;;2.42;1.20;;;;;;;7.58;43.15;95320.81;5049792;28;20108;-85
2021/05/23 10:23:31;;;;;;;4.63;1.70;;;;;;;7.34;43.68;95319.03;5064984;28;20198;-85
2021/05/23 10:25:58;;;;;;;3.40;1.05;;;;;;;8.11;42.82;95327.56;5057801;28;20136;-85
2021/05/23 10:28:24;;;;;;;5.97;1.35;;;;;;;8.17;43.25;95335.69;5056425;28;20132;-86
2021/05/23 10:30:51;;;;;;;3.67;1.58;;;;;;;8.02;43.15;95322.31;5069873;28;20545;-86
2021/05/23 10:33:17;;;;;;;2.63;1.13;;;;;;;7.39;43.75;95328.09;5039231;28;20108;-85
2021/05/23 10:35:44;;;;;;;2.60;1.30;;;;;;;7.74;43.88;95335.06;5065904;28;20100;-85
2021/05/23 10:38:11;;;;;;;2.92;1.38;;;;;;;8.10;42.87;95345.34;5048971;28;20485;-86
2021/05/23 10:40:38;;;;;;;2.60;1.40;;;;;;;9.13;42.52;95333.13;5035649;28;20527;-85
2021/05/23 10:43:03;;;;;;;2.50;1.20;;;;;;;9.45;41.95;95332.09;5070906;28;20108;-85
2021/05/23 10:45:33;;;;;;;2.20;1.35;;;;;;;9.28;41.18;95328.72;5071533;28;20219;-85
2021/05/23 10:48:13;;;;;;;4.07;1.60;;;;;;;9.45;41.79;95325.94;5072060;28;20262;-85
2021/05/23 10:50:39;;;;;;;2.30;1.13;;;;;;;9.87;40.45;95326.44;5048340;28;20191;-85
2021/05/23 10:53:04;;;;;;;4.18;1.60;;;;;;;7.96;43.38;95341.53;5047899;28;20077;-85
2021/05/23 10:55:30;;;;;;;2.70;1.40;;;;;;;7.27;44.67;95342.66;5079074;28;20475;-86
2021/05/23 10:57:56;;;;;;;2.63;1.45;;;;;;;7.78;44.20;95339.06;5051860;28;20085;-87
2021/05/23 11:00:22;;;;;;;2.38;1.33;;;;;;;7.32;44.25;95331.59;5067899;28;20105;-85
2021/05/23 11:02:51;;;;;;;2.60;1.33;;;;;;;6.85;45.17;95347.91;5073069;28;20286;-86
2021/05/23 11:05:21;;;;;;;3.60;1.42;;;;;;;7.99;43.54;95330.59;5071011;28;20081;-86
2021/05/23 11:07:53;;;;;;;4.63;1.50;;;;;;;6.95;44.74;95352.22;5038809;28;20193;-87
2021/05/23 11:10:24;;;;;;;2.58;1.17;;;;;;;7.70;44.03;95337.22;5069186;28;20073;-87
2021/05/23 11:12:50;;;;;;;4.28;1.55;;;;;;;8.23;42.56;95333.38;5066331;28;20461;-86
2021/05/23 11:15:17;;;;;;;3.92;1.33;;;;;;;8.76;40.24;95316.88;5054064;28;20191;-87
2021/05/23 11:17:42;;;;;;;3.55;1.58;;;;;;;8.44;41.65;95327.50;5066563;28;20709;-87
2021/05/23 11:20:18;;;;;;;3.78;1.60;;;;;;;9.56;40.94;95322.06;5070544;28;20111;-86
2021/05/23 11:22:46;;;;;;;3.03;1.08;;;;;;;8.62;42.06;95337.03;5050478;28;20108;-85
2021/05/23 11:25:13;;;;;;;2.80;1.10;;;;;;;8.68;43.84;95337.16;5075746;28;20457;-85
2021/05/23 11:27:39;;;;;;;1.90;0.98;;;;;;;8.41;42.37;95347.25;5071600;28;20773;-85
2021/05/23 11:30:12;;;;;;;3.83;1.48;;;;;;;7.66;43.43;95320.00;5082493;28;20096;-85
2021/05/23 11:32:37;;;;;;;2.92;1.15;;;;;;;8.09;41.46;95319.78;5068426;28;20215;-85
2021/05/23 11:35:03;;;;;;;2.28;1.23;;;;;;;8.02;41.99;95335.56;5056849;28;20211;-87
2021/05/23 11:37:41;;;;;;;3.05;1.30;;;;;;;7.31;42.70;95340.53;5055041;28;20444;-85
2021/05/23 11:40:09;;;;;;;2.55;1.40;;;;;;;7.38;42.11;95330.94;5047060;28;20116;-85