Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:38;;;;;;;9.90;7.12;;;;;;;26.32;100.00;99053.83;1829839;78;21002;-76
2022/08/15 00:04:08;;;;;;;12.65;7.67;;;;;;;26.16;100.00;99053.19;1829401;77;20976;-74
2022/08/15 00:06:45;;;;;;;9.98;7.05;;;;;;;26.16;100.00;99053.80;1829191;77;21003;-72
2022/08/15 00:09:18;;;;;;;9.85;6.87;;;;;;;26.27;100.00;99060.61;1827109;78;21038;-76
2022/08/15 00:11:50;;;;;;;12.55;6.87;;;;;;;26.29;100.00;99058.14;1825364;78;21069;-78
2022/08/15 00:14:29;;;;;;;9.80;7.15;;;;;;;26.30;100.00;99053.47;1830271;78;21013;-78
2022/08/15 00:16:59;;;;;;;12.33;7.20;;;;;;;26.33;100.00;99061.66;1827918;78;20978;-73
2022/08/15 00:19:34;;;;;;;14.25;7.03;;;;;;;26.35;100.00;99057.20;1831471;78;20956;-80
2022/08/15 00:22:06;;;;;;;15.63;7.50;;;;;;;26.35;100.00;99053.58;1831428;78;21100;-81
2022/08/15 00:24:35;;;;;;;9.15;6.60;;;;;;;26.35;100.00;99055.80;1816361;76;21107;-73
2022/08/15 00:27:06;;;;;;;9.05;7.28;;;;;;;26.23;100.00;99060.08;1831237;78;21022;-74
2022/08/15 00:29:34;;;;;;;12.47;6.83;;;;;;;26.32;100.00;99054.44;1825971;78;21015;-75
2022/08/15 00:32:03;;;;;;;14.03;7.50;;;;;;;26.37;100.00;99058.17;1831556;78;21435;-78
2022/08/15 00:34:33;;;;;;;11.68;6.70;;;;;;;26.35;100.00;99054.99;1821167;78;21062;-78
2022/08/15 00:37:00;;;;;;;7.87;6.55;;;;;;;26.36;100.00;99050.92;1830686;78;21908;-73
2022/08/15 00:39:31;;;;;;;14.35;6.80;;;;;;;26.38;100.00;99058.34;1824519;78;21077;-74
2022/08/15 00:42:00;;;;;;;12.82;6.00;;;;;;;26.40;100.00;99053.66;1830618;78;20975;-74
2022/08/15 00:44:40;;;;;;;16.87;8.15;;;;;;;26.40;100.00;99051.64;1830463;78;21042;-73
2022/08/15 00:47:16;;;;;;;10.38;7.15;;;;;;;26.41;100.00;99048.21;1831429;78;20971;-78
2022/08/15 00:49:46;;;;;;;8.70;7.28;;;;;;;26.35;100.00;99049.34;1831638;78;22430;-74
2022/08/15 00:52:24;;;;;;;12.53;7.60;;;;;;;26.29;100.00;99047.63;1824311;78;21015;-78
2022/08/15 00:55:04;;;;;;;11.70;7.30;;;;;;;26.39;100.00;99043.00;1831474;78;21058;-77
2022/08/15 00:57:41;;;;;;;9.73;7.08;;;;;;;26.36;100.00;99036.80;1831252;78;20979;-73
2022/08/15 01:00:23;;;;;;;11.10;6.50;;;;;;;26.37;100.00;99038.41;1831579;78;21075;-76
2022/08/15 01:02:53;;;;;;;15.43;7.45;;;;;;;26.34;100.00;99033.66;1823802;77;21496;-78
2022/08/15 01:05:21;;;;;;;13.20;7.03;;;;;;;26.29;100.00;99031.33;1821456;78;21149;-75
2022/08/15 01:07:49;;;;;;;13.15;7.05;;;;;;;26.27;100.00;99028.14;1821906;78;21016;-71
2022/08/15 01:10:16;;;;;;;11.35;7.12;;;;;;;26.28;100.00;99025.48;1818203;78;20968;-77
2022/08/15 01:12:45;;;;;;;9.55;6.47;;;;;;;26.26;100.00;99028.75;1785527;78;21008;-73
2022/08/15 01:15:15;;;;;;;10.28;7.30;;;;;;;26.25;100.00;99028.59;1822137;78;21962;-75
2022/08/15 01:17:43;;;;;;;14.90;7.75;;;;;;;26.24;100.00;99023.55;1822173;78;20998;-74
2022/08/15 01:20:23;;;;;;;15.63;8.63;;;;;;;26.24;100.00;99022.14;1764249;78;21504;-77
2022/08/15 01:23:15;;;;;;;15.38;6.90;;;;;;;26.23;100.00;99019.76;1821984;78;22383;-77
2022/08/15 01:26:03;;;;;;;13.70;6.90;;;;;;;26.20;100.00;99017.22;1820999;78;20991;-78
2022/08/15 01:28:36;;;;;;;16.57;8.13;;;;;;;26.18;100.00;99009.00;1820728;78;21214;-81
2022/08/15 01:31:08;;;;;;;12.78;7.08;;;;;;;26.18;100.00;99013.23;1818987;78;21501;-76
2022/08/15 01:33:48;;;;;;;12.65;6.80;;;;;;;26.16;100.00;99011.45;1792186;78;20988;-79
2022/08/15 01:36:16;;;;;;;9.88;6.60;;;;;;;26.12;100.00;99016.58;1822331;78;20992;-79
2022/08/15 01:38:48;;;;;;;8.48;7.05;;;;;;;26.13;100.00;99017.37;1822107;78;21028;-78
2022/08/15 01:41:57;;;;;;;8.60;7.00;;;;;;;26.11;100.00;99015.00;1821778;78;21070;-74
2022/08/15 01:44:30;;;;;;;11.85;7.45;;;;;;;26.10;100.00;99012.63;1821853;78;21559;-77
2022/08/15 01:47:15;;;;;;;11.55;6.97;;;;;;;26.09;100.00;99018.87;1817812;78;21472;-79
2022/08/15 01:50:07;;;;;;;11.00;6.17;;;;;;;26.08;100.00;99018.70;1824438;78;20976;-78
2022/08/15 01:52:45;;;;;;;11.22;6.22;;;;;;;26.10;100.00;99014.03;1822289;78;21512;-77
2022/08/15 01:55:18;;;;;;;8.60;7.28;;;;;;;26.10;100.00;99021.09;1801663;78;21464;-77
2022/08/15 01:57:45;;;;;;;13.72;6.55;;;;;;;26.11;100.00;99009.96;1822216;78;21470;-73
2022/08/15 02:00:15;;;;;;;12.82;7.17;;;;;;;26.11;100.00;99011.38;1822197;78;21490;-72
2022/08/15 02:02:47;;;;;;;10.58;6.78;;;;;;;26.11;100.00;99009.36;1818489;77;21488;-76
2022/08/15 02:05:14;;;;;;;13.98;7.12;;;;;;;26.10;100.00;99007.75;1822072;78;21066;-72
2022/08/15 02:07:41;;;;;;;12.55;7.05;;;;;;;26.01;100.00;99006.17;1822231;78;21902;-79
2022/08/15 02:10:10;;;;;;;9.65;6.58;;;;;;;25.97;100.00;99007.66;1821829;78;21003;-74
2022/08/15 02:12:41;;;;;;;11.53;6.75;;;;;;;25.94;100.00;99011.97;1818298;78;21484;-76
2022/08/15 02:15:13;;;;;;;12.10;6.97;;;;;;;25.92;100.00;99008.19;1801527;78;20966;-79
2022/08/15 02:17:45;;;;;;;8.08;5.85;;;;;;;25.91;100.00;99002.98;1812209;78;20962;-76
2022/08/15 02:20:15;;;;;;;12.40;7.40;;;;;;;25.93;100.00;99006.94;1822213;78;21533;-81
2022/08/15 02:22:42;;;;;;;9.73;6.85;;;;;;;25.93;100.00;99006.94;1818562;78;21508;-78
2022/08/15 02:25:12;;;;;;;11.57;6.95;;;;;;;25.93;100.00;99011.17;1822507;78;21535;-79
2022/08/15 02:27:41;;;;;;;12.82;6.85;;;;;;;25.92;100.00;99013.83;1789099;78;21069;-76
2022/08/15 02:30:15;;;;;;;10.03;6.90;;;;;;;25.91;100.00;99013.66;1822058;78;20982;-74
2022/08/15 02:32:47;;;;;;;9.58;6.78;;;;;;;25.90;100.00;99012.05;1818847;78;20977;-81
2022/08/15 02:35:16;;;;;;;12.37;6.10;;;;;;;25.90;100.00;99007.82;1821916;78;20989;-78
2022/08/15 02:37:44;;;;;;;10.25;6.35;;;;;;;25.91;100.00;99012.25;1813906;78;21049;-77
2022/08/15 02:40:14;;;;;;;8.68;6.97;;;;;;;25.92;100.00;99006.77;1822050;78;20985;-73
2022/08/15 02:42:45;;;;;;;8.33;6.03;;;;;;;25.91;100.00;99011.45;1785441;78;21492;-76
2022/08/15 02:45:13;;;;;;;9.70;5.97;;;;;;;25.91;100.00;99004.39;1820243;78;21095;-68
2022/08/15 02:47:43;;;;;;;9.25;6.97;;;;;;;25.93;100.00;99010.40;1818427;78;21488;-76
2022/08/15 02:50:14;;;;;;;10.58;6.47;;;;;;;25.95;100.00;99012.94;1822215;78;21691;-73
2022/08/15 02:52:48;;;;;;;12.98;6.90;;;;;;;25.95;100.00;99015.77;1821977;78;21075;-72
2022/08/15 02:55:15;;;;;;;13.83;7.10;;;;;;;25.95;100.00;99014.35;1821949;78;21033;-74
2022/08/15 02:57:44;;;;;;;11.08;6.42;;;;;;;25.95;100.00;99011.53;1817584;78;21143;-80
2022/08/15 03:00:15;;;;;;;7.40;6.25;;;;;;;25.95;100.00;99019.22;1822233;78;20986;-76
2022/08/15 03:02:59;;;;;;;10.72;6.45;;;;;;;25.95;100.00;99014.35;1822110;76;20947;-76
2022/08/15 03:05:29;;;;;;;9.25;6.78;;;;;;;25.98;100.00;99013.47;1821160;78;20991;-77
2022/08/15 03:07:56;;;;;;;10.35;6.97;;;;;;;25.98;100.00;99016.30;1825070;77;21653;-80
2022/08/15 03:10:23;;;;;;;11.10;6.78;;;;;;;25.99;100.00;99017.90;1820453;78;22135;-79
2022/08/15 03:12:59;;;;;;;11.93;6.83;;;;;;;25.99;100.00;99014.27;1798766;78;21066;-74
2022/08/15 03:15:41;;;;;;;9.73;6.92;;;;;;;25.97;100.00;99020.36;1820827;78;20991;-78
2022/08/15 03:18:08;;;;;;;12.07;6.62;;;;;;;25.95;100.00;99013.58;1821475;78;20983;-75
2022/08/15 03:20:36;;;;;;;7.67;6.42;;;;;;;25.95;100.00;99014.98;1825437;77;20983;-74
2022/08/15 03:23:12;;;;;;;10.35;6.35;;;;;;;25.96;100.00;99010.31;1818702;78;20961;-77
2022/08/15 03:25:48;;;;;;;9.55;6.40;;;;;;;25.97;100.00;99010.48;1825287;77;20963;-69
2022/08/15 03:28:23;;;;;;;11.65;6.17;;;;;;;25.96;100.00;99013.75;1809500;78;32523;-79
2022/08/15 03:30:50;;;;;;;13.60;6.62;;;;;;;26.07;100.00;99008.64;1822436;78;20983;-76
2022/08/15 03:33:21;;;;;;;13.03;6.50;;;;;;;26.15;100.00;99002.83;1823166;77;20964;-79
2022/08/15 03:35:54;;;;;;;12.40;6.35;;;;;;;26.15;100.00;99003.63;1820684;76;21074;-72
2022/08/15 03:38:21;;;;;;;11.78;6.30;;;;;;;26.12;100.00;99001.06;1821989;78;21030;-70
2022/08/15 03:40:50;;;;;;;12.30;6.65;;;;;;;26.12;100.00;99006.70;1824820;78;20968;-72
2022/08/15 03:43:27;;;;;;;8.93;6.17;;;;;;;26.15;100.00;99003.63;1822898;77;21026;-74
2022/08/15 03:45:59;;;;;;;8.48;6.10;;;;;;;26.15;100.00;98998.59;1824289;78;27027;-75
2022/08/15 03:48:38;;;;;;;7.92;6.90;;;;;;;26.14;100.00;99009.08;1821209;78;21166;-77
2022/08/15 03:51:12;;;;;;;11.22;6.65;;;;;;;26.13;100.00;99007.50;1821904;77;21023;-76
2022/08/15 03:53:46;;;;;;;15.50;6.78;;;;;;;26.11;100.00;99005.13;1823596;78;21019;-80
2022/08/15 03:56:28;;;;;;;8.95;6.20;;;;;;;26.09;100.00;99003.96;1820268;78;21519;-77
2022/08/15 03:59:04;;;;;;;8.18;6.03;;;;;;;26.08;100.00;99009.44;1820647;78;21050;-77
2022/08/15 04:01:36;;;;;;;10.40;7.17;;;;;;;26.09;100.00;99004.77;1803500;78;21833;-79
2022/08/15 04:04:06;;;;;;;11.08;6.78;;;;;;;26.10;100.00;99005.56;1824768;76;21015;-78
2022/08/15 04:06:47;;;;;;;8.68;6.62;;;;;;;26.11;100.00;99008.55;1823725;77;21003;-77
2022/08/15 04:09:14;;;;;;;13.30;6.70;;;;;;;26.08;100.00;99011.66;1812043;77;21034;-77
2022/08/15 04:11:42;;;;;;;12.60;6.65;;;;;;;26.06;100.00;99002.02;1825087;78;21062;-78
2022/08/15 04:14:13;;;;;;;14.63;7.37;;;;;;;26.07;100.00;99000.78;1826605;78;21875;-68
2022/08/15 04:16:43;;;;;;;11.50;6.60;;;;;;;26.08;100.00;98997.55;1827987;78;21029;-76
2022/08/15 04:19:15;;;;;;;13.38;6.92;;;;;;;26.09;100.00;98996.30;1827169;78;21019;-80
2022/08/15 04:21:44;;;;;;;10.30;7.35;;;;;;;26.11;100.00;98999.48;1827362;78;21003;-74
2022/08/15 04:24:12;;;;;;;6.78;5.97;;;;;;;26.07;100.00;98993.72;1822798;78;21019;-72
2022/08/15 04:26:41;;;;;;;11.57;6.87;;;;;;;26.13;100.00;98998.43;1824081;78;21146;-73
2022/08/15 04:29:10;;;;;;;9.03;6.87;;;;;;;26.11;100.00;98995.86;1823896;78;20936;-73
2022/08/15 04:31:42;;;;;;;12.82;6.67;;;;;;;26.11;100.00;98993.03;1825683;77;21002;-76
2022/08/15 04:34:09;;;;;;;10.80;7.53;;;;;;;26.15;100.00;99000.81;1820959;78;21019;-77
2022/08/15 04:36:38;;;;;;;11.43;7.17;;;;;;;26.12;100.00;99002.47;1796601;78;20972;-73
2022/08/15 04:39:04;;;;;;;8.80;6.50;;;;;;;26.11;100.00;98995.25;1823774;76;21075;-78
2022/08/15 04:41:34;;;;;;;14.90;7.22;;;;;;;26.13;100.00;99000.45;1816660;76;21448;-71
2022/08/15 04:44:02;;;;;;;7.87;7.08;;;;;;;26.14;100.00;98993.56;1824010;78;20979;-77
2022/08/15 04:46:29;;;;;;;14.80;6.70;;;;;;;26.15;100.00;98997.98;1823077;77;21003;-79
2022/08/15 04:49:00;;;;;;;8.65;6.42;;;;;;;26.18;100.00;99001.94;1822992;76;21026;-79
2022/08/15 04:51:27;;;;;;;12.05;7.22;;;;;;;26.20;100.00;99004.52;1761795;79;21134;-74
2022/08/15 04:53:56;;;;;;;12.00;7.12;;;;;;;26.21;100.00;99003.27;1830927;76;21438;-71
2022/08/15 04:56:25;;;;;;;15.88;7.30;;;;;;;26.20;100.00;99001.69;1823104;78;21027;-79
2022/08/15 04:58:52;;;;;;;10.10;7.65;;;;;;;26.24;100.00;99000.17;1817954;78;20968;-77
2022/08/15 05:01:25;;;;;;;9.90;7.70;;;;;;;26.30;100.00;98993.39;1822852;77;20980;-75
2022/08/15 05:03:54;;;;;;;9.88;6.95;;;;;;;26.33;100.00;98991.92;1823050;78;21249;-74
2022/08/15 05:06:28;;;;;;;15.93;6.50;;;;;;;26.39;100.00;98985.13;1830235;77;21083;-79
2022/08/15 05:08:56;;;;;;;11.43;7.00;;;;;;;26.42;100.00;98985.66;1831587;78;21047;-79
2022/08/15 05:11:23;;;;;;;13.25;6.55;;;;;;;26.47;100.00;98991.38;1831415;78;21023;-74
2022/08/15 05:13:54;;;;;;;9.10;6.47;;;;;;;26.53;100.00;98985.36;1800011;77;21000;-76
2022/08/15 05:16:22;;;;;;;9.90;7.05;;;;;;;26.59;100.00;98982.80;1832814;77;21539;-71
2022/08/15 05:18:50;;;;;;;10.58;6.80;;;;;;;26.64;100.00;98985.08;1827694;77;21531;-78
2022/08/15 05:21:21;;;;;;;9.10;7.12;;;;;;;26.70;100.00;98981.88;1828406;78;20967;-78
2022/08/15 05:23:51;;;;;;;8.15;6.92;;;;;;;26.76;100.00;98987.80;1835950;76;21018;-76
2022/08/15 05:26:23;;;;;;;15.05;6.80;;;;;;;26.81;100.00;98981.61;1831625;77;21040;-74
2022/08/15 05:28:53;;;;;;;9.23;6.70;;;;;;;26.84;100.00;98983.53;1829010;77;21217;-74
2022/08/15 05:31:22;;;;;;;8.23;7.22;;;;;;;26.86;100.00;98976.02;1790579;79;21024;-78
2022/08/15 05:33:51;;;;;;;9.18;6.15;;;;;;;26.90;100.00;98968.86;1761288;80;21566;-76
2022/08/15 05:36:21;;;;;;;8.95;6.22;;;;;;;26.92;100.00;98964.98;1759116;79;20998;-73
2022/08/15 05:38:53;;;;;;;10.72;6.40;;;;;;;26.96;100.00;98977.76;1800869;78;21538;-74
2022/08/15 05:41:53;;;;;;;11.57;6.75;;;;;;;27.04;100.00;98967.06;1825577;78;21431;-77
2022/08/15 05:44:50;;;;;;;8.58;6.33;;;;;;;27.12;100.00;98968.28;1832654;76;20994;-75
2022/08/15 05:47:36;;;;;;;12.33;6.40;;;;;;;27.17;100.00;98964.90;1832491;77;21053;-78
2022/08/15 05:50:30;;;;;;;9.53;5.90;;;;;;;27.21;100.00;98965.59;1829513;78;21026;-75
2022/08/15 05:53:07;;;;;;;10.65;6.67;;;;;;;27.19;100.00;98956.13;1830187;77;21530;-73
2022/08/15 05:55:55;;;;;;;8.93;6.15;;;;;;;27.18;100.00;98958.80;1833703;77;21119;-72
2022/08/15 05:58:38;;;;;;;9.03;5.80;;;;;;;27.18;100.00;98963.03;1836110;76;20972;-80
2022/08/15 06:01:27;;;;;;;9.48;6.20;;;;;;;27.21;100.00;98959.95;1834611;77;21494;-71
2022/08/15 06:04:21;;;;;;;13.93;6.22;;;;;;;27.22;100.00;98959.50;1827939;76;21192;-77
2022/08/15 06:06:53;;;;;;;7.58;5.95;;;;;;;27.29;100.00;98950.62;1836714;77;21017;-73
2022/08/15 06:10:01;;;;;;;6.95;6.12;;;;;;;27.33;100.00;98961.21;1830941;78;21481;-75
2022/08/15 06:12:34;;;;;;;13.72;7.47;;;;;;;27.34;100.00;98948.65;1829104;78;21521;-75
2022/08/15 06:15:22;;;;;;;10.80;6.87;;;;;;;27.34;100.00;98941.58;1822686;78;21480;-71
2022/08/15 06:18:02;;;;;;;10.28;6.50;;;;;;;27.35;100.00;98950.22;1833156;77;21053;-74
2022/08/15 06:20:37;;;;;;;14.35;6.78;;;;;;;27.34;100.00;98951.48;1822713;77;20949;-75
2022/08/15 06:23:32;;;;;;;10.65;6.45;;;;;;;27.34;100.00;98946.63;1829447;78;21522;-74
2022/08/15 06:26:31;;;;;;;10.32;6.60;;;;;;;27.34;100.00;98952.28;1830634;77;21080;-72
2022/08/15 06:29:28;;;;;;;9.48;6.37;;;;;;;27.39;100.00;98957.19;1822285;77;21507;-74
2022/08/15 06:32:25;;;;;;;16.42;7.00;;;;;;;27.49;100.00;98960.31;1781487;78;21014;-69
2022/08/15 06:35:44;;;;;;;10.80;6.47;;;;;;;27.56;100.00;98967.78;1831578;78;21034;-69
2022/08/15 06:38:35;;;;;;;7.65;6.85;;;;;;;27.62;100.00;98972.27;1830126;78;21053;-75
2022/08/15 06:41:07;;;;;;;8.58;6.72;;;;;;;27.70;100.00;98960.92;1830506;78;21565;-70
2022/08/15 06:43:38;;;;;;;14.23;6.92;;;;;;;27.76;100.00;98948.41;1834576;78;21042;-69
2022/08/15 06:46:05;;;;;;;10.23;5.90;;;;;;;27.76;100.00;98944.96;1830637;78;20997;-73
2022/08/15 06:48:41;;;;;;;9.60;6.40;;;;;;;27.78;100.00;98949.55;1838205;78;21455;-75
2022/08/15 06:51:08;;;;;;;7.65;6.40;;;;;;;27.77;100.00;98950.80;1835001;78;21077;-74
2022/08/15 06:53:56;;;;;;;9.50;6.35;;;;;;;27.74;100.00;98956.58;1836218;78;20992;-71
2022/08/15 06:56:35;;;;;;;9.18;6.05;;;;;;;27.69;100.00;98962.95;1832486;78;21448;-77
2022/08/15 06:59:24;;;;;;;12.47;6.33;;;;;;;27.75;100.00;98951.88;1835879;77;20988;-74
2022/08/15 07:02:16;;;;;;;15.93;6.20;;;;;;;27.70;100.00;98953.24;1838257;78;20973;-66
2022/08/15 07:05:07;;;;;;;;;;;;;;;27.68;100.00;98957.11;1840777;77;21534;-70
2022/08/15 07:07:56;;;;;;;8.53;5.90;;;;;;;27.65;100.00;98967.92;1839200;78;20452;-67
2022/08/15 07:10:50;;;;;;;14.10;6.62;;;;;;;27.59;100.00;98968.30;1840042;78;21006;-67
2022/08/15 07:13:23;;;;;;;12.68;6.35;;;;;;;27.55;100.00;98973.28;1838424;78;20946;-66
2022/08/15 07:16:09;;;;;;;7.55;6.53;;;;;;;27.52;100.00;98976.38;1840081;78;21046;-69
2022/08/15 07:18:50;;;;;;;12.15;6.45;;;;;;;27.48;100.00;98978.53;1837131;78;20953;-67
2022/08/15 07:21:22;;;;;;;15.15;7.17;;;;;;;27.52;100.00;98975.60;1832572;78;21023;-70
2022/08/15 07:24:09;;;;;;;11.78;6.97;;;;;;;27.48;100.00;98981.36;1839472;77;21028;-69
2022/08/15 07:26:43;;;;;;;10.00;6.42;;;;;;;27.45;100.00;98987.28;1835819;78;21005;-67
2022/08/15 07:29:14;;;;;;;12.03;6.53;;;;;;;27.49;100.00;98982.14;1838974;78;21527;-69
2022/08/15 07:31:43;;;;;;;13.15;6.55;;;;;;;27.52;100.00;98984.86;1797068;78;22033;-70
2022/08/15 07:34:22;;;;;;;8.08;6.30;;;;;;;27.65;100.00;98995.41;1801382;78;21507;-70
2022/08/15 07:36:59;;;;;;;10.72;6.42;;;;;;;27.69;100.00;98994.69;1838472;78;21006;-69
2022/08/15 07:39:39;;;;;;;14.53;6.67;;;;;;;27.76;100.00;98996.50;1830271;76;20998;-77
2022/08/15 07:42:18;;;;;;;13.48;6.42;;;;;;;27.83;100.00;98997.70;1833910;78;21555;-77
2022/08/15 07:44:53;;;;;;;14.07;6.25;;;;;;;27.85;100.00;98998.05;1837615;78;21002;-76
2022/08/15 07:47:28;;;;;;;7.70;6.60;;;;;;;27.91;100.00;98998.28;1808793;78;21008;-71
2022/08/15 07:50:16;;;;;;;8.40;6.22;;;;;;;28.00;100.00;98986.25;1835586;78;21002;-74
2022/08/15 07:52:47;;;;;;;11.48;6.70;;;;;;;28.07;100.00;98978.95;1838098;77;21004;-77
2022/08/15 07:55:20;;;;;;;19.02;6.92;;;;;;;28.09;100.00;98977.08;1831546;78;20975;-71
2022/08/15 07:58:02;;;;;;;12.37;6.87;;;;;;;28.20;100.00;98994.49;1828795;77;21185;-74
2022/08/15 08:00:32;;;;;;;10.10;6.50;;;;;;;28.22;100.00;98984.16;1808259;78;21426;-77
2022/08/15 08:03:27;;;;;;;13.75;7.12;;;;;;;28.30;100.00;98987.69;1809115;78;20958;-72
2022/08/15 08:06:14;;;;;;;11.83;6.47;;;;;;;28.29;100.00;98995.22;1825363;76;21080;-68
2022/08/15 08:08:47;;;;;;;12.80;6.70;;;;;;;28.29;100.00;98991.78;1826147;76;21010;-77
2022/08/15 08:15:00;;;;;;;7.85;6.03;;;;;;;28.29;100.00;98999.47;1825153;76;20978;-73
2022/08/15 08:17:37;;;;;;;12.50;6.33;;;;;;;28.36;100.00;98999.88;1825672;76;21006;-78
2022/08/15 08:20:41;;;;;;;12.13;6.30;;;;;;;28.52;100.00;98994.70;1825395;78;21011;-76
2022/08/15 08:23:35;;;;;;;11.13;6.90;;;;;;;28.65;100.00;98997.48;1832363;78;21097;-74
2022/08/15 08:26:30;;;;;;;12.25;6.15;;;;;;;28.86;100.00;99003.03;1832959;78;21644;-74
2022/08/15 08:29:20;;;;;;;;;;;;;;;29.09;100.00;99004.50;1836356;78;21530;-73
2022/08/15 08:32:13;;;;;;;10.75;6.12;;;;;;;29.31;100.00;98998.02;1831371;78;20163;-76
2022/08/15 08:34:48;;;;;;;13.35;6.75;;;;;;;29.45;100.00;99006.59;1830388;78;21027;-72
2022/08/15 08:37:31;;;;;;;10.25;5.70;;;;;;;29.55;100.00;98998.95;1835984;78;21038;-74
2022/08/15 08:43:14;;;;;;;11.97;5.45;;;;;;;29.46;100.00;98979.83;1836385;78;21027;-77
2022/08/15 08:46:10;;;;;;;7.37;5.75;;;;;;;29.49;100.00;98981.11;1831858;78;21429;-72
2022/08/15 08:49:09;;;;;;;10.50;6.50;;;;;;;29.61;100.00;98996.48;1835136;78;20990;-77
2022/08/15 08:52:13;;;;;;;7.95;5.62;;;;;;;29.80;100.00;98997.20;1834638;78;21050;-72
2022/08/15 08:55:05;;;;;;;8.80;6.10;;;;;;;29.95;100.00;98998.83;1830768;76;21095;-75
2022/08/15 08:57:40;;;;;;;9.35;6.28;;;;;;;30.13;100.00;98989.56;1831287;78;21027;-78
2022/08/15 09:00:16;;;;;;;13.55;6.53;;;;;;;30.22;100.00;98993.09;1828673;78;21081;-75
2022/08/15 09:02:48;;;;;;;10.30;5.87;;;;;;;30.15;100.00;98987.67;1832174;78;20973;-71
2022/08/15 09:05:51;;;;;;;10.43;4.95;;;;;;;30.10;100.00;98984.21;1830350;77;20964;-75
2022/08/15 09:08:32;;;;;;;9.58;6.20;;;;;;;30.07;100.00;98983.73;1834585;77;21292;-74
2022/08/15 09:11:06;;;;;;;13.25;6.17;;;;;;;30.23;100.00;98991.20;1833943;78;21592;-73
2022/08/15 09:13:35;;;;;;;15.00;6.17;;;;;;;30.15;100.00;99001.87;1833121;78;21020;-68
2022/08/15 09:16:37;;;;;;;13.18;6.62;;;;;;;30.19;100.00;99002.53;1834054;78;20953;-71
2022/08/15 09:19:26;;;;;;;8.98;6.10;;;;;;;30.16;100.00;99014.20;1834427;78;21025;-75
2022/08/15 09:21:54;;;;;;;7.20;5.90;;;;;;;30.10;100.00;99017.48;1836274;78;21784;-67
2022/08/15 09:24:22;;;;;;;8.35;5.70;;;;;;;29.99;100.00;99005.93;1834855;77;21532;-70
2022/08/15 09:27:27;;;;;;;12.45;6.10;;;;;;;29.88;100.00;99010.64;1829906;78;21043;-74
2022/08/15 09:30:07;;;;;;;9.78;5.70;;;;;;;29.79;100.00;99006.33;1798124;78;21010;-67
2022/08/15 09:33:07;;;;;;;11.40;5.78;;;;;;;29.72;100.00;98999.53;1834700;78;21528;-74
2022/08/15 09:36:19;;;;;;;10.90;6.17;;;;;;;29.72;100.00;99009.47;1838773;77;21045;-68
2022/08/15 09:39:10;;;;;;;6.78;5.45;;;;;;;29.75;100.00;99000.79;1828539;77;21051;-72
2022/08/15 09:42:27;;;;;;;13.90;5.10;;;;;;;29.78;100.00;98987.73;1834411;77;21074;-72
2022/08/15 09:45:07;;;;;;;10.60;5.87;;;;;;;29.81;100.00;99003.02;1832655;78;21046;-67
2022/08/15 09:47:59;;;;;;;14.90;5.83;;;;;;;29.84;100.00;98991.53;1836749;78;20958;-70
2022/08/15 09:51:02;;;;;;;8.75;5.62;;;;;;;29.88;100.00;98988.55;1838656;78;21291;-68
2022/08/15 09:53:54;;;;;;;15.93;5.35;;;;;;;29.93;100.00;98974.37;1836351;77;21054;-71
2022/08/15 09:56:24;;;;;;;8.80;5.42;;;;;;;29.95;100.00;98973.27;1836419;78;20977;-74
2022/08/15 09:58:59;;;;;;;9.50;5.15;;;;;;;29.93;100.00;98973.75;1835076;76;21038;-68
2022/08/15 10:01:30;;;;;;;12.70;5.10;;;;;;;29.95;100.00;98971.86;1838887;78;20999;-73
2022/08/15 10:04:03;;;;;;;8.45;4.95;;;;;;;29.92;100.00;98969.34;1840295;77;21090;-75
2022/08/15 10:06:34;;;;;;;;;;;;;;;29.88;100.00;98970.91;1800254;78;21037;-74
2022/08/15 10:09:17;;;;;;;8.33;4.97;;;;;;;29.81;100.00;98978.89;1805002;79;20190;-74
2022/08/15 10:11:51;;;;;;;8.43;4.85;;;;;;;29.72;100.00;98978.25;1816166;76;21057;-75
2022/08/15 10:14:25;;;;;;;12.50;5.65;;;;;;;29.61;100.00;98976.62;1827463;76;21062;-76
2022/08/15 10:16:55;;;;;;;10.43;5.97;;;;;;;29.55;100.00;98965.67;1831101;78;21526;-75
2022/08/15 10:19:38;;;;;;;10.55;6.28;;;;;;;29.51;100.00;98946.60;1832102;78;21508;-70
2022/08/15 10:22:25;;;;;;;;;;;;;;;29.48;100.00;98946.12;1830127;78;21000;-79
2022/08/15 10:25:21;;;;;;;8.35;5.92;;;;;;;29.45;100.00;98945.61;1797141;78;20407;-79
2022/08/15 10:28:16;;;;;;;12.45;5.17;;;;;;;29.44;100.00;98952.55;1790011;78;21007;-72
2022/08/15 10:31:03;;;;;;;8.45;5.75;;;;;;;29.44;100.00;98960.44;1766780;79;21773;-76
2022/08/15 10:33:34;;;;;;;9.70;5.28;;;;;;;29.47;100.00;98948.78;1761754;80;21059;-76
2022/08/15 10:36:25;;;;;;;9.05;5.40;;;;;;;29.58;100.00;98950.55;1771213;80;21016;-74
2022/08/15 10:39:29;;;;;;;11.95;5.83;;;;;;;29.65;100.00;98946.67;1770096;80;21016;-80
2022/08/15 10:42:30;;;;;;;14.23;5.70;;;;;;;29.55;100.00;98947.88;1829975;78;21058;-72
2022/08/15 10:45:21;;;;;;;12.30;5.95;;;;;;;29.66;100.00;98957.41;1832980;77;21509;-71
2022/08/15 10:48:15;;;;;;;8.28;5.97;;;;;;;29.66;100.00;98957.41;1826150;78;21073;-77
2022/08/15 10:50:57;;;;;;;11.35;6.70;;;;;;;29.68;100.00;98934.41;1835423;77;21534;-76
2022/08/15 10:53:47;;;;;;;11.95;6.08;;;;;;;29.59;100.00;98931.50;1833892;78;21054;-77
2022/08/15 10:56:16;;;;;;;9.63;5.33;;;;;;;29.55;100.00;98921.70;1835682;78;22146;-72
2022/08/15 10:58:43;;;;;;;14.70;5.87;;;;;;;29.44;100.00;98917.89;1800798;78;21115;-77
2022/08/15 11:01:24;;;;;;;17.37;6.55;;;;;;;29.37;100.00;98926.06;1792751;76;20995;-71
2022/08/15 11:03:58;;;;;;;10.80;4.97;;;;;;;29.37;100.00;98954.42;1825296;78;21077;-73
2022/08/15 11:06:25;;;;;;;18.80;5.92;;;;;;;29.39;100.00;98958.98;1815093;75;21036;-79
2022/08/15 11:08:55;;;;;;;13.03;5.85;;;;;;;29.39;100.00;98949.05;1783907;78;21061;-77
2022/08/15 11:11:28;;;;;;;12.78;6.05;;;;;;;29.42;100.00;98934.58;1799136;77;21015;-73
2022/08/15 11:13:58;;;;;;;12.30;5.75;;;;;;;29.42;100.00;98945.12;1782229;78;21014;-75
2022/08/15 11:16:40;;;;;;;10.23;5.27;;;;;;;29.48;100.00;98944.70;1790450;78;21049;-72
2022/08/15 11:19:34;;;;;;;13.85;5.22;;;;;;;29.53;100.00;98946.28;1799371;78;21002;-72
2022/08/15 11:22:20;;;;;;;9.88;5.22;;;;;;;29.60;100.00;98948.08;1790005;78;21046;-70
2022/08/15 11:25:01;;;;;;;12.53;5.22;;;;;;;29.66;100.00;98938.95;1806051;78;20999;-75
2022/08/15 11:27:31;;;;;;;8.53;5.22;;;;;;;29.71;100.00;98938.35;1801658;78;21033;-77
2022/08/15 11:29:58;;;;;;;8.35;4.78;;;;;;;29.75;100.00;98936.94;1799573;78;21007;-77
2022/08/15 11:32:35;;;;;;;10.10;5.17;;;;;;;29.77;100.00;98956.34;1789785;78;21553;-68
2022/08/15 11:35:27;;;;;;;13.38;5.28;;;;;;;29.76;100.00;98945.62;1797832;78;21063;-75
2022/08/15 11:38:03;;;;;;;14.75;6.42;;;;;;;29.75;100.00;98960.29;1801382;78;21205;-77
2022/08/15 11:40:41;;;;;;;15.75;5.75;;;;;;;29.71;100.00;98961.05;1776937;78;21003;-72
2022/08/15 11:43:14;;;;;;;11.22;5.37;;;;;;;29.64;100.00;98948.73;1793146;78;21098;-78
2022/08/15 11:45:45;;;;;;;7.25;5.45;;;;;;;29.49;100.00;98932.09;1801238;78;21554;-77
2022/08/15 11:48:23;;;;;;;11.97;6.20;;;;;;;29.36;100.00;98935.80;1778308;78;21053;-72
2022/08/15 11:51:12;;;;;;;10.80;5.58;;;;;;;29.32;100.00;98950.77;1790511;78;21748;-78
2022/08/15 11:53:45;;;;;;;11.85;5.50;;;;;;;29.26;100.00;98969.00;1781799;79;21560;-71
2022/08/15 11:56:17;;;;;;;12.30;6.67;;;;;;;29.26;100.00;98980.95;1783534;79;21637;-78
2022/08/15 11:58:45;;;;;;;9.13;5.35;;;;;;;29.22;100.00;98983.16;1783561;79;20969;-80
2022/08/15 12:01:29;;;;;;;14.28;5.85;;;;;;;29.22;100.00;98980.32;1783511;80;20985;-77
2022/08/15 12:04:08;;;;;;;11.70;5.50;;;;;;;29.23;100.00;98988.98;1783451;78;21063;-77
2022/08/15 12:06:40;;;;;;;14.30;6.37;;;;;;;29.19;100.00;98985.50;1786748;79;21525;-75
2022/08/15 12:09:11;;;;;;;10.48;6.20;;;;;;;29.22;100.00;98985.98;1787695;80;21000;-68
2022/08/15 12:11:42;;;;;;;11.05;5.30;;;;;;;29.18;100.00;98992.41;1787913;80;21008;-77
2022/08/15 12:14:18;;;;;;;;;;;;;;;29.12;100.00;98984.50;1785447;80;20988;-79
2022/08/15 12:16:50;;;;;;;10.73;6.50;;;;;;;29.14;100.00;98969.86;1788205;80;21499;-81