Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:08;;;;;;;15.68;13.52;;;14.00;99.90;;;;;;5046373;28;20434;-86
2022/10/15 00:03:36;;;;;;;16.10;14.35;;;14.00;99.90;;;;;;5045067;28;20098;-85
2022/10/15 00:06:06;;;;;;;15.65;14.00;;;14.00;99.90;;;;;;5046082;28;20026;-85
2022/10/15 00:08:33;;;;;;;18.38;13.43;;;;;;;;;;5050543;28;20417;-85
2022/10/15 00:11:05;;;;;;;13.05;11.73;;;14.00;99.90;;;;;;5064935;28;20504;-85
2022/10/15 00:13:32;;;;;;;13.40;12.10;;;;;;;;;;5066223;28;20052;-85
2022/10/15 00:15:58;;;;;;;13.07;11.80;;;;;;;;;;5066062;28;20036;-84
2022/10/15 00:18:24;;;;;;;12.73;9.98;;;14.00;99.90;;;;;;5048593;28;20040;-86
2022/10/15 00:20:50;;;;;;;14.32;12.85;;;;;;;;;;5064761;28;20033;-85
2022/10/15 00:23:17;;;;;;;14.15;12.77;;;;;;;;;;5066139;28;20029;-85
2022/10/15 00:25:42;;;;;;;14.65;11.77;;;14.00;99.90;;;;;;5065991;28;20049;-85
2022/10/15 00:28:08;;;;;;;11.32;10.45;;;;;;;;;;5065664;28;20052;-85
2022/10/15 00:30:35;;;;;;;15.65;12.98;;;14.00;99.90;;;;;;5064777;28;20037;-85
2022/10/15 00:33:01;;;;;;;16.23;13.63;;;;;;;;;;5064431;28;20076;-85
2022/10/15 00:35:27;;;;;;;17.80;13.35;;;14.00;99.90;;;;;;5047897;28;20024;-85
2022/10/15 00:37:52;;;;;;;14.98;13.50;;;14.00;99.90;;;;;;5064733;28;20116;-85
2022/10/15 00:40:19;;;;;;;13.27;10.38;;;;;;;;;;5064524;28;20037;-85
2022/10/15 00:42:45;;;;;;;17.60;12.32;;;;;;;;;;5064409;28;20029;-85
2022/10/15 00:45:13;;;;;;;12.43;11.23;;;13.90;99.90;;;;;;5065878;28;20036;-85
2022/10/15 00:47:42;;;;;;;10.82;9.52;;;14.00;99.90;;;;;;5064314;28;20033;-86
2022/10/15 00:50:23;;;;;;;11.70;10.60;;;13.90;99.90;;;;;;5064406;28;20025;-85
2022/10/15 00:53:06;;;;;;;10.23;9.43;;;14.00;99.90;;;;;;5065761;28;20390;-85
2022/10/15 00:55:41;;;;;;;12.65;10.05;;;14.00;99.90;;;;;;5065609;28;20033;-85
2022/10/15 00:58:14;;;;;;;9.93;8.93;;;14.00;99.90;;;;;;5064487;28;20120;-86
2022/10/15 01:00:40;;;;;;;10.82;9.77;;;;;;;;;;5064628;28;20043;-85
2022/10/15 01:03:07;;;;;;;8.48;7.68;;;;;;;;;;5064269;28;20079;-85
2022/10/15 01:05:36;;;;;;;9.60;8.70;;;14.00;99.90;;;;;;5047803;28;20037;-85
2022/10/15 01:08:01;;;;;;;9.20;8.30;;;14.00;99.90;;;;;;5047654;28;20037;-85
2022/10/15 01:10:38;;;;;;;10.35;9.45;;;14.00;99.90;;;;;;5047504;28;20057;-85
2022/10/15 01:13:05;;;;;;;10.35;9.27;;;;;;;;;;5065613;28;20029;-85
2022/10/15 01:15:31;;;;;;;10.07;9.07;;;;;;;;;;5064359;28;20033;-85
2022/10/15 01:18:06;;;;;;;10.77;8.40;;;13.90;99.90;;;;;;5064273;28;20021;-86
2022/10/15 01:20:45;;;;;;;10.20;7.90;;;14.00;99.90;;;;;;5063993;28;20060;-85
2022/10/15 01:23:44;;;;;;;8.48;7.68;;;14.00;99.90;;;;;;5064079;28;20029;-86
2022/10/15 01:26:46;;;;;;;10.10;9.10;;;14.00;99.90;;;;;;5064540;28;20371;-86
2022/10/15 01:29:33;;;;;;;9.30;8.48;;;13.90;99.90;;;;;;5069317;28;20037;-85
2022/10/15 01:32:25;;;;;;;9.00;8.18;;;13.90;99.90;;;;;;5069409;28;20048;-86
2022/10/15 01:35:12;;;;;;;9.60;8.82;;;13.90;99.90;;;;;;5069210;28;20025;-85
2022/10/15 01:37:46;;;;;;;9.82;8.82;;;13.90;99.90;;;;;;5067732;28;20532;-86
2022/10/15 01:40:32;;;;;;;8.52;7.72;;;13.90;99.90;;;;;;5067964;28;20025;-85
2022/10/15 01:43:21;;;;;;;11.02;9.32;;;13.90;99.90;;;;;;5067660;28;20051;-85
2022/10/15 01:46:17;;;;;;;10.48;9.10;;;13.90;99.90;;;;;;5069020;28;20052;-85
2022/10/15 01:49:04;;;;;;;10.13;9.15;;;14.00;99.90;;;;;;5067606;28;20028;-85
2022/10/15 01:51:34;;;;;;;9.60;8.80;;;13.90;99.90;;;;;;5068889;28;20033;-85
2022/10/15 01:54:00;;;;;;;;;;;13.90;99.90;;;;;;5068006;28;20059;-85
2022/10/15 01:56:26;;;;;;;10.25;9.25;;;;;;;;;;5067328;28;19912;-85
2022/10/15 01:58:54;;;;;;;9.48;8.68;;;13.90;99.90;;;;;;5050631;28;20033;-85
2022/10/15 02:01:21;;;;;;;13.02;11.80;;;;;;;;;;5068807;28;20025;-86
2022/10/15 02:03:50;;;;;;;12.73;11.52;;;13.90;99.90;;;;;;5050538;28;20021;-86
2022/10/15 02:06:32;;;;;;;13.88;11.25;;;13.90;99.90;;;;;;5050665;28;20036;-85
2022/10/15 02:09:15;;;;;;;12.52;11.27;;;13.90;99.90;;;;;;5050479;28;20059;-85
2022/10/15 02:11:48;;;;;;;13.38;11.25;;;13.90;99.90;;;;;;5068405;28;20028;-85
2022/10/15 02:14:33;;;;;;;11.90;10.80;;;13.90;99.90;;;;;;5068605;28;20093;-86
2022/10/15 02:17:09;;;;;;;12.95;11.60;;;13.90;99.90;;;;;;5063037;28;20034;-85
2022/10/15 02:20:09;;;;;;;17.35;11.82;;;13.90;99.90;;;;;;5048460;28;20039;-85
2022/10/15 02:22:49;;;;;;;12.23;11.03;;;13.90;99.90;;;;;;5067002;28;20033;-85
2022/10/15 02:25:22;;;;;;;14.57;13.05;;;13.90;99.90;;;;;;5067126;28;20040;-86
2022/10/15 02:27:52;;;;;;;12.80;11.60;;;13.90;99.90;;;;;;5067817;28;20124;-85
2022/10/15 02:30:18;;;;;;;11.35;10.32;;;;;;;;;;5066800;28;20025;-86
2022/10/15 02:32:47;;;;;;;12.18;11.10;;;13.90;99.90;;;;;;5067947;28;20395;-86
2022/10/15 02:35:13;;;;;;;12.52;11.35;;;;;;;;;;5066583;28;20025;-85
2022/10/15 02:37:48;;;;;;;15.27;10.67;;;13.90;99.90;;;;;;5066250;28;20017;-85
2022/10/15 02:40:23;;;;;;;11.40;10.30;;;13.90;99.90;;;;;;5068009;28;20098;-85
2022/10/15 02:42:50;;;;;;;10.20;9.02;;;13.80;99.90;;;;;;5066572;28;20028;-85
2022/10/15 02:45:16;;;;;;;11.02;9.73;;;13.80;99.90;;;;;;5066619;28;20056;-85
2022/10/15 02:47:43;;;;;;;11.25;9.43;;;13.80;99.90;;;;;;5066549;28;20033;-85
2022/10/15 02:50:09;;;;;;;10.45;9.40;;;13.90;99.90;;;;;;5066254;28;20063;-86
2022/10/15 02:52:35;;;;;;;11.00;9.93;;;13.90;99.90;;;;;;5067899;28;20070;-85
2022/10/15 02:55:01;;;;;;;10.38;9.38;;;;;;;;;;5066317;28;20033;-86
2022/10/15 02:57:27;;;;;;;11.05;9.98;;;13.90;99.90;;;;;;5066186;28;20096;-85
2022/10/15 02:59:54;;;;;;;12.13;11.00;;;13.90;99.90;;;;;;5066414;28;20021;-85
2022/10/15 03:02:20;;;;;;;14.23;10.10;;;13.90;99.90;;;;;;5066074;28;20028;-85
2022/10/15 03:04:47;;;;;;;10.20;9.07;;;;;;;;;;5066132;28;20029;-85
2022/10/15 03:07:13;;;;;;;12.40;11.07;;;13.90;99.90;;;;;;5049664;28;20028;-86
2022/10/15 03:09:39;;;;;;;11.63;10.38;;;;;;;;;;5065837;28;20060;-86
2022/10/15 03:12:06;;;;;;;11.63;10.52;;;13.90;99.90;;;;;;5065944;28;20029;-86
2022/10/15 03:14:33;;;;;;;11.40;10.07;;;;;;;;;;5067485;28;20021;-85
2022/10/15 03:17:00;;;;;;;11.68;10.57;;;;;;;;;;5064944;28;20505;-86
2022/10/15 03:19:27;;;;;;;13.43;12.02;;;13.90;99.90;;;;;;5031857;28;20037;-86
2022/10/15 03:21:53;;;;;;;14.65;12.52;;;;;;;;;;5031895;28;20517;-85
2022/10/15 03:24:20;;;;;;;12.57;10.85;;;;;;;;;;5048252;28;20067;-86
2022/10/15 03:26:46;;;;;;;13.20;11.80;;;13.80;99.90;;;;;;5047944;28;20127;-85
2022/10/15 03:29:12;;;;;;;14.90;12.77;;;13.90;99.90;;;;;;5048535;28;20057;-87
2022/10/15 03:31:46;;;;;;;15.18;12.80;;;13.80;99.90;;;;;;5064953;28;20071;-86
2022/10/15 03:34:11;;;;;;;14.52;13.02;;;13.90;99.90;;;;;;5047928;28;20025;-85
2022/10/15 03:36:38;;;;;;;17.70;14.25;;;13.80;99.90;;;;;;5047987;28;20044;-86
2022/10/15 03:39:07;;;;;;;14.27;12.88;;;;;;;;;;5047925;28;20029;-85
2022/10/15 03:41:34;;;;;;;16.40;14.60;;;;;;;;;;5031310;28;20039;-86
2022/10/15 03:44:04;;;;;;;16.25;14.73;;;13.80;99.90;;;;;;5064653;28;20049;-85
2022/10/15 03:46:31;;;;;;;17.38;14.30;;;;;;;;;;5031214;28;20132;-86
2022/10/15 03:48:59;;;;;;;17.05;15.27;;;;;;;;;;5062897;28;20040;-86
2022/10/15 03:51:25;;;;;;;18.90;16.00;;;;;;;;;;5065382;28;20053;-86
2022/10/15 03:53:57;;;;;;;22.08;16.85;;;;;;;;;;5065545;28;20031;-86
2022/10/15 03:56:23;;;;;;;15.77;13.48;;;;;;;;;;5065055;28;20024;-86
2022/10/15 03:58:49;;;;;;;15.77;14.23;;;13.80;99.90;;;;;;5048657;28;20058;-85
2022/10/15 04:01:17;;;;;;;18.23;15.02;;;13.80;99.90;;;;;;5065261;28;20124;-86
2022/10/15 04:03:43;;;;;;;18.48;15.60;;;;;;;;;;5065046;28;20032;-85
2022/10/15 04:06:10;;;;;;;20.35;16.52;;;13.80;99.90;;;;;;5065033;28;20060;-85
2022/10/15 04:08:37;;;;;;;20.85;18.50;;;13.80;99.90;;;;;;5064871;28;20029;-86
2022/10/15 04:11:17;;;;;;;;;;;13.80;99.90;;;;;;5065613;28;20092;-86
2022/10/15 04:13:48;;;;;;;21.15;17.83;;;13.80;99.90;;;;;;5066126;28;19908;-85
2022/10/15 04:16:14;;;;;;;20.52;17.60;;;;;;;;;;5064879;28;20096;-86
2022/10/15 04:18:41;;;;;;;21.08;18.77;;;;;;;;;;5065069;28;20482;-85
2022/10/15 04:21:07;;;;;;;22.73;19.55;;;;;;;;;;5064786;28;20033;-86
2022/10/15 04:23:33;;;;;;;26.90;20.23;;;;;;;;;;5064723;28;20028;-85
2022/10/15 04:26:23;;;;;;;21.73;18.85;;;;;;;;;;5064755;28;20084;-85
2022/10/15 04:28:49;;;;;;;25.17;19.05;;;13.80;99.90;;;;;;5047855;28;20040;-85
2022/10/15 04:31:17;;;;;;;22.20;19.90;;;13.80;99.90;;;;;;5048298;28;20028;-86
2022/10/15 04:33:43;;;;;;;20.65;18.58;;;;;;;;;;5047867;28;20021;-85
2022/10/15 04:36:12;;;;;;;22.50;19.42;;;13.80;99.90;;;;;;5064613;28;20086;-85
2022/10/15 04:38:59;;;;;;;23.00;20.25;;;;;;;;;;5050878;28;20032;-86
2022/10/15 04:41:31;;;;;;;22.98;19.90;;;;;;;;;;5048574;28;20062;-85
2022/10/15 04:44:07;;;;;;;24.95;20.48;;;;;;;;;;5049295;28;20032;-85
2022/10/15 04:46:33;;;;;;;25.17;19.70;;;13.80;99.90;;;;;;5064357;28;20037;-85
2022/10/15 04:49:08;;;;;;;22.02;19.83;;;13.80;99.90;;;;;;5049383;28;20036;-85
2022/10/15 04:51:34;;;;;;;22.95;20.48;;;13.80;99.90;;;;;;5064382;28;20025;-85
2022/10/15 04:54:11;;;;;;;22.38;20.00;;;13.80;99.90;;;;;;5065859;28;20059;-86
2022/10/15 04:56:47;;;;;;;24.70;19.63;;;;;;;;;;5049209;28;20424;-85
2022/10/15 04:59:13;;;;;;;22.98;19.58;;;;;;;;;;5064544;28;20029;-85
2022/10/15 05:01:59;;;;;;;20.63;18.58;;;;;;;;;;5068811;28;20110;-85
2022/10/15 05:04:26;;;;;;;20.88;18.20;;;13.80;99.90;;;;;;5068416;28;20029;-86
2022/10/15 05:06:52;;;;;;;24.05;17.90;;;;;;;;;;5068305;28;20039;-86
2022/10/15 05:09:19;;;;;;;24.00;19.30;;;13.80;99.90;;;;;;5035601;28;20063;-85
2022/10/15 05:11:48;;;;;;;22.75;15.90;;;13.80;99.90;;;;;;5068474;28;20043;-85
2022/10/15 05:14:14;;;;;;;19.98;16.63;;;;;;;;;;5068144;28;20017;-86
2022/10/15 05:16:40;;;;;;;17.67;15.82;;;;;;;;;;5068371;28;20025;-85
2022/10/15 05:19:07;;;;;;;20.15;18.08;;;13.80;99.90;;;;;;5069464;28;20033;-86
2022/10/15 05:21:35;;;;;;;16.45;14.55;;;13.70;99.90;;;;;;5051769;28;20049;-85
2022/10/15 05:24:05;;;;;;;18.75;16.80;;;13.80;99.90;;;;;;5051640;28;20021;-85
2022/10/15 05:26:55;;;;;;;19.35;15.70;;;13.80;99.90;;;;;;5067947;28;20383;-85
2022/10/15 05:29:22;;;;;;;17.73;15.98;;;13.70;99.90;;;;;;5068125;28;20120;-85
2022/10/15 05:31:50;;;;;;;18.52;15.18;;;13.80;99.90;;;;;;5068083;28;20402;-86
2022/10/15 05:34:20;;;;;;;15.10;13.50;;;;;;;;;;5067796;28;20029;-85
2022/10/15 05:36:52;;;;;;;19.88;15.93;;;;;;;;;;5065811;28;20025;-86
2022/10/15 05:39:19;;;;;;;18.33;16.40;;;13.80;99.90;;;;;;5066050;28;20302;-85
2022/10/15 05:41:45;;;;;;;19.65;17.27;;;13.80;99.90;;;;;;5036326;28;20025;-85
2022/10/15 05:44:11;;;;;;;16.65;14.80;;;;;;;;;;5067440;28;20040;-86
2022/10/15 05:46:37;;;;;;;18.38;15.52;;;13.70;99.90;;;;;;5058852;28;20029;-86
2022/10/15 05:49:03;;;;;;;18.98;15.23;;;;;;;;;;5050436;28;20029;-86
2022/10/15 05:51:39;;;;;;;19.67;16.42;;;13.70;99.90;;;;;;5052057;28;20033;-86
2022/10/15 05:54:10;;;;;;;16.38;14.73;;;13.80;99.90;;;;;;5049040;28;20100;-86
2022/10/15 05:56:37;;;;;;;21.73;15.23;;;13.80;99.90;;;;;;5050029;28;20033;-86
2022/10/15 05:59:03;;;;;;;18.48;16.50;;;13.70;99.90;;;;;;5049808;28;20119;-86
2022/10/15 06:01:30;;;;;;;18.67;15.45;;;;;;;;;;5063350;28;20040;-86
2022/10/15 06:03:56;;;;;;;18.75;14.73;;;13.70;99.90;;;;;;5065928;28;20020;-86
2022/10/15 06:06:25;;;;;;;19.30;15.65;;;13.70;99.90;;;;;;5065308;28;20029;-86
2022/10/15 06:08:52;;;;;;;19.77;16.88;;;13.70;99.90;;;;;;5066236;28;20089;-86
2022/10/15 06:11:19;;;;;;;16.58;14.07;;;13.70;99.90;;;;;;5067018;28;20038;-86
2022/10/15 06:13:46;;;;;;;20.02;15.93;;;13.70;99.90;;;;;;5051373;28;20036;-86
2022/10/15 06:16:14;;;;;;;21.33;16.98;;;13.70;99.90;;;;;;5068023;28;20021;-86
2022/10/15 06:18:40;;;;;;;17.25;15.27;;;;;;;;;;5046870;28;20470;-86
2022/10/15 06:21:12;;;;;;;20.33;16.23;;;13.70;99.90;;;;;;5064214;28;20029;-86
2022/10/15 06:23:37;;;;;;;17.92;14.63;;;13.70;99.90;;;;;;5076110;28;20117;-86
2022/10/15 06:26:05;;;;;;;18.27;15.70;;;13.70;99.90;;;;;;5065593;28;20025;-86
2022/10/15 06:28:32;;;;;;;19.48;14.65;;;13.70;99.90;;;;;;5080105;28;20486;-86
2022/10/15 06:30:59;;;;;;;18.52;16.50;;;13.70;99.90;;;;;;5070969;28;20028;-86
2022/10/15 06:33:30;;;;;;;18.15;14.95;;;13.70;99.90;;;;;;5070427;28;20191;-86
2022/10/15 06:36:01;;;;;;;17.25;14.13;;;13.70;99.90;;;;;;5033288;28;20600;-86
2022/10/15 06:38:27;;;;;;;18.95;16.95;;;13.70;99.90;;;;;;5081911;28;20059;-86
2022/10/15 06:40:52;;;;;;;20.60;14.80;;;13.70;99.90;;;;;;5049150;28;20038;-86
2022/10/15 06:43:18;;;;;;;18.52;13.13;;;13.70;99.90;;;;;;5064375;28;20021;-85
2022/10/15 06:45:45;;;;;;;15.90;13.77;;;13.70;99.90;;;;;;5049817;28;20052;-86
2022/10/15 06:48:16;;;;;;;21.70;16.20;;;13.70;99.90;;;;;;5050903;28;20385;-86
2022/10/15 06:50:42;;;;;;;25.17;18.67;;;13.80;99.90;;;;;;5049149;28;20093;-86
2022/10/15 06:53:08;;;;;;;16.40;14.60;;;13.80;99.90;;;;;;5066350;28;20029;-86
2022/10/15 06:55:34;;;;;;;21.65;15.70;;;13.80;99.90;;;;;;5050680;28;20116;-86
2022/10/15 06:58:00;;;;;;;18.58;16.23;;;13.80;99.90;;;;;;5078759;28;20021;-86
2022/10/15 07:00:28;;;;;;;18.25;14.45;;;13.80;99.90;;;;;;5066182;28;20021;-85
2022/10/15 07:02:54;;;;;;;18.00;15.18;;;13.90;99.90;;;;;;5082025;28;20063;-85
2022/10/15 07:05:20;;;;;;;16.10;12.85;;;13.80;99.90;;;;;;5052835;28;20029;-85
2022/10/15 07:07:53;;;;;;;15.40;12.93;;;13.80;99.90;;;;;;5087322;28;20035;-85
2022/10/15 07:10:19;;;;;;;17.95;15.48;;;13.80;99.90;;;;;;5075402;28;20037;-85
2022/10/15 07:12:45;;;;;;;30.98;18.40;;;13.80;99.90;;;;;;5071180;28;20031;-85
2022/10/15 07:15:11;;;;;;;97.28;28.88;;;13.80;99.90;;;;;;5087365;28;20035;-85
2022/10/15 07:17:38;;;;;;;209.50;57.17;;;14.10;99.90;;;;;;5087432;28;20039;-86
2022/10/15 07:20:04;;;;;;;235.05;67.40;;;13.80;99.90;;;;;;5069512;28;20025;-86
2022/10/15 07:22:30;;;;;;;287.92;79.88;;;13.80;99.90;;;;;;5056245;28;20047;-85
2022/10/15 07:24:56;;;;;;;178.45;62.05;;;13.80;99.90;;;;;;5057969;28;20095;-85
2022/10/15 07:27:22;;;;;;;130.10;41.80;;;13.80;99.90;;;;;;5070230;28;20033;-85
2022/10/15 07:29:51;;;;;;;125.63;34.95;;;13.90;99.90;;;;;;5058269;28;20729;-86
2022/10/15 07:32:17;;;;;;;91.95;31.27;;;;;;;;;;5087166;28;20029;-85
2022/10/15 07:34:43;;;;;;;85.18;30.45;;;13.90;99.90;;;;;;5067834;28;20039;-85
2022/10/15 07:37:08;;;;;;;81.95;27.73;;;13.90;99.90;;;;;;5065687;28;20028;-85
2022/10/15 07:39:35;;;;;;;96.35;30.52;;;14.00;99.90;;;;;;5066690;28;20052;-85
2022/10/15 07:42:01;;;;;;;83.65;30.48;;;14.00;99.90;;;;;;5048866;28;20021;-85
2022/10/15 07:44:26;;;;;;;88.00;28.95;;;14.00;99.90;;;;;;5066720;28;20025;-85
2022/10/15 07:46:52;;;;;;;68.40;25.85;;;14.00;99.90;;;;;;5066896;28;20025;-85
2022/10/15 07:49:18;;;;;;;70.25;24.92;;;14.00;99.90;;;;;;5060325;28;20033;-86
2022/10/15 07:51:44;;;;;;;50.53;25.10;;;14.00;99.90;;;;;;5052181;28;20029;-85
2022/10/15 07:54:09;;;;;;;52.85;22.85;;;14.00;99.90;;;;;;5068607;28;20078;-85
2022/10/15 07:56:35;;;;;;;81.80;26.67;;;14.00;99.90;;;;;;5085502;28;20029;-86
2022/10/15 07:59:01;;;;;;;58.50;22.23;;;14.00;99.90;;;;;;5059467;28;20025;-86
2022/10/15 08:01:27;;;;;;;51.38;20.45;;;14.00;99.90;;;;;;5068314;28;20035;-86
2022/10/15 08:03:53;;;;;;;51.88;19.13;;;;;;;;;;5086357;28;20031;-86
2022/10/15 08:06:19;;;;;;;58.83;21.80;;;14.00;99.90;;;;;;5085214;28;20032;-86
2022/10/15 08:08:46;;;;;;;39.00;18.00;;;14.10;99.90;;;;;;5077936;28;20032;-86
2022/10/15 08:11:15;;;;;;;38.20;17.60;;;14.10;99.90;;;;;;5048156;28;20032;-86
2022/10/15 08:13:41;;;;;;;35.00;16.02;;;14.10;99.90;;;;;;5064953;28;20059;-86
2022/10/15 08:16:12;;;;;;;30.50;13.18;;;14.10;99.90;;;;;;5048315;28;20044;-86
2022/10/15 08:18:41;;;;;;;15.38;11.18;;;14.20;99.90;;;;;;5070371;28;20052;-86
2022/10/15 08:21:08;;;;;;;21.20;10.07;;;14.10;99.90;;;;;;5055076;28;20039;-86
2022/10/15 08:23:34;;;;;;;31.23;10.43;;;14.20;99.90;;;;;;5064775;28;20068;-87
2022/10/15 08:26:01;;;;;;;22.73;7.88;;;14.20;99.90;;;;;;5064740;28;20032;-85
2022/10/15 08:28:28;;;;;;;12.82;8.88;;;14.20;99.90;;;;;;5064458;28;20120;-86
2022/10/15 08:30:55;;;;;;;7.38;5.95;;;14.20;99.90;;;;;;5073886;28;20035;-86
2022/10/15 08:33:21;;;;;;;6.90;5.45;;;14.20;99.90;;;;;;5070673;28;20035;-86
2022/10/15 08:35:47;;;;;;;10.48;5.85;;;14.20;99.90;;;;;;5082327;28;20052;-86
2022/10/15 08:38:13;;;;;;;13.63;5.72;;;14.30;99.90;;;;;;5083403;28;20390;-86
2022/10/15 08:40:41;;;;;;;7.60;4.88;;;14.30;99.90;;;;;;5057361;28;20052;-86
2022/10/15 08:43:29;;;;;;;4.80;4.38;;;14.30;99.90;;;;;;5067852;28;20092;-85
2022/10/15 08:46:00;;;;;;;7.55;5.03;;;14.30;99.90;;;;;;5084700;28;20024;-86
2022/10/15 08:48:30;;;;;;;;;;;14.30;99.90;;;;;;5081532;28;20032;-86
2022/10/15 08:51:15;;;;;;;4.90;4.15;;;14.30;99.90;;;;;;5064964;28;19909;-85
2022/10/15 08:53:47;;;;;;;3.25;3.03;;;14.40;99.90;;;;;;5066187;28;20021;-86
2022/10/15 08:56:26;;;;;;;4.32;3.42;;;14.40;99.90;;;;;;5065923;28;20021;-86
2022/10/15 08:59:11;;;;;;;4.80;4.00;;;14.40;99.90;;;;;;5044913;28;20402;-85
2022/10/15 09:01:51;;;;;;;4.63;4.22;;;14.40;99.90;;;;;;5044903;28;20068;-86
2022/10/15 09:04:44;;;;;;;3.45;3.15;;;14.40;99.90;;;;;;5045951;28;20029;-85
2022/10/15 09:07:35;;;;;;;5.22;3.80;;;14.50;99.90;;;;;;5057327;28;20381;-86
2022/10/15 09:10:22;;;;;;;3.15;2.90;;;14.50;99.90;;;;;;5072081;28;20029;-85
2022/10/15 09:13:21;;;;;;;4.03;3.75;;;14.50;99.90;;;;;;5064692;28;20432;-86
2022/10/15 09:15:51;;;;;;;3.80;2.92;;;14.50;99.90;;;;;;5081354;28;20028;-86
2022/10/15 09:18:23;;;;;;;2.78;2.50;;;14.50;99.90;;;;;;5081414;28;20040;-86
2022/10/15 09:20:49;;;;;;;4.00;3.65;;;14.60;99.90;;;;;;5083043;28;20063;-86
2022/10/15 09:23:26;;;;;;;3.67;2.70;;;14.50;99.90;;;;;;5084688;28;20016;-86
2022/10/15 09:26:11;;;;;;;2.90;2.55;;;14.50;99.90;;;;;;5067976;28;20029;-86
2022/10/15 09:28:55;;;;;;;2.47;2.15;;;14.50;99.90;;;;;;5083776;28;20037;-86
2022/10/15 09:31:26;;;;;;;1.95;1.60;;;14.50;99.90;;;;;;5064507;28;20029;-86
2022/10/15 09:34:17;;;;;;;2.85;2.65;;;14.60;99.90;;;;;;5065356;28;20028;-86
2022/10/15 09:36:51;;;;;;;2.53;2.20;;;14.60;99.90;;;;;;5064377;28;20082;-86
2022/10/15 09:39:46;;;;;;;1.98;1.83;;;14.60;99.90;;;;;;5069933;28;20065;-86
2022/10/15 09:42:33;;;;;;;1.38;1.27;;;14.60;99.90;;;;;;5084606;28;20037;-86
2022/10/15 09:45:05;;;;;;;2.08;1.92;;;14.60;99.90;;;;;;5085305;28;20048;-86
2022/10/15 09:47:33;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5086222;28;20036;-86
2022/10/15 09:50:05;;;;;;;0.85;0.85;;;14.70;99.90;;;;;;5075815;28;20149;-86
2022/10/15 09:52:53;;;;;;;2.05;1.30;;;14.70;99.90;;;;;;5084643;28;20177;-86
2022/10/15 09:55:34;;;;;;;3.35;1.00;;;14.80;99.90;;;;;;5067854;28;20037;-86
2022/10/15 09:58:08;;;;;;;1.52;1.25;;;14.80;99.90;;;;;;5069209;28;20032;-87
2022/10/15 10:00:54;;;;;;;0.88;0.85;;;14.80;99.90;;;;;;5084504;28;20033;-86
2022/10/15 10:03:23;;;;;;;0.80;0.80;;;14.80;99.90;;;;;;5070202;28;20029;-86
2022/10/15 10:05:50;;;;;;;0.85;0.85;;;14.80;99.90;;;;;;5051788;28;20033;-86
2022/10/15 10:08:20;;;;;;;0.65;0.65;;;14.80;99.90;;;;;;5053957;28;20481;-87
2022/10/15 10:11:00;;;;;;;1.48;1.15;;;14.80;99.90;;;;;;5087559;28;20094;-86
2022/10/15 10:13:40;;;;;;;1.17;0.88;;;14.80;99.90;;;;;;5065959;28;20021;-86
2022/10/15 10:16:08;;;;;;;1.38;0.70;;;14.70;99.90;;;;;;5068173;28;20036;-87
2022/10/15 10:18:39;;;;;;;5.28;0.90;;;14.80;99.90;;;;;;5037670;28;20024;-86
2022/10/15 10:21:35;;;;;;;1.52;1.00;;;14.80;99.90;;;;;;5051008;28;20029;-86
2022/10/15 10:24:19;;;;;;;1.08;0.57;;;14.80;99.90;;;;;;5044135;28;20055;-87
2022/10/15 10:26:46;;;;;;;1.27;1.13;;;14.80;99.90;;;;;;5049733;28;20072;-87
2022/10/15 10:29:19;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5049846;28;20044;-86
2022/10/15 10:31:49;;;;;;;0.75;0.73;;;14.80;99.90;;;;;;5066418;28;20045;-87
2022/10/15 10:34:30;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5066795;28;20036;-87
2022/10/15 10:37:02;;;;;;;0.55;0.55;;;14.90;99.90;;;;;;5050078;28;20056;-86
2022/10/15 10:39:35;;;;;;;0.77;0.77;;;14.90;99.90;;;;;;5049686;28;20082;-87
2022/10/15 10:42:26;;;;;;;0.35;0.35;;;14.90;99.90;;;;;;5064587;28;20032;-87
2022/10/15 10:44:53;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5052548;28;20044;-86
2022/10/15 10:47:24;;;;;;;1.38;1.00;;;15.00;99.90;;;;;;5064959;28;20025;-86
2022/10/15 10:49:56;;;;;;;0.65;0.65;;;15.00;99.90;;;;;;5065891;28;20086;-87
2022/10/15 10:52:26;;;;;;;0.90;0.40;;;15.10;99.90;;;;;;5048975;28;20025;-86
2022/10/15 10:54:59;;;;;;;1.48;0.55;;;15.00;99.90;;;;;;5066480;28;20033;-86
2022/10/15 10:57:50;;;;;;;0.32;0.30;;;15.10;99.90;;;;;;5065324;28;20494;-85
2022/10/15 11:00:21;;;;;;;2.67;0.73;;;15.10;99.90;;;;;;5056991;28;20041;-87
2022/10/15 11:02:50;;;;;;;0.73;0.47;;;15.10;99.90;;;;;;5065865;28;20032;-85
2022/10/15 11:05:25;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5049788;28;20021;-85
2022/10/15 11:07:56;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5048595;28;20029;-86
2022/10/15 11:10:37;;;;;;;1.08;0.95;;;15.20;99.90;;;;;;5066006;28;20045;-86
2022/10/15 11:13:13;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5065926;28;20021;-85
2022/10/15 11:15:47;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5062130;28;20124;-85
2022/10/15 11:18:47;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5057106;28;20055;-85
2022/10/15 11:21:51;;;;;;;0.98;0.95;;;15.20;99.90;;;;;;5065973;28;20040;-86
2022/10/15 11:24:31;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5050502;28;20167;-85
2022/10/15 11:27:13;;;;;;;0.77;0.63;;;15.40;99.90;;;;;;5054764;28;20068;-85
2022/10/15 11:29:48;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5065679;28;20092;-86
2022/10/15 11:32:32;;;;;;;1.00;0.90;;;15.50;99.90;;;;;;5065698;28;20079;-85
2022/10/15 11:35:12;;;;;;;0.52;0.52;;;15.50;99.90;;;;;;5065635;28;20393;-85
2022/10/15 11:37:48;;;;;;;2.47;2.20;;;15.50;99.90;;;;;;5045412;28;20025;-86
2022/10/15 11:40:50;;;;;;;5.03;3.80;;;15.50;99.90;;;;;;5046056;28;20030;-86
2022/10/15 11:43:48;;;;;;;3.95;3.65;;;15.50;99.90;;;;;;5062404;28;20387;-86
2022/10/15 11:46:29;;;;;;;9.23;4.20;;;15.50;99.90;;;;;;5048226;28;20052;-86
2022/10/15 11:49:12;;;;;;;4.78;3.35;;;15.50;99.90;;;;;;5065406;28;20125;-86
2022/10/15 11:52:02;;;;;;;3.83;3.42;;;15.50;99.90;;;;;;5065566;28;20021;-85
2022/10/15 11:54:53;;;;;;;3.45;3.15;;;15.50;99.90;;;;;;5065577;28;20025;-86
2022/10/15 11:57:21;;;;;;;3.58;3.28;;;15.50;99.90;;;;;;5062362;28;20055;-85
2022/10/15 12:00:12;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;5066658;28;20016;-86
2022/10/15 12:02:39;;;;;;;1.45;1.35;;;15.50;99.90;;;;;;5065911;28;20062;-86
2022/10/15 12:05:12;;;;;;;2.10;1.65;;;15.50;99.90;;;;;;5065161;28;20491;-86
2022/10/15 12:07:44;;;;;;;2.33;2.05;;;15.50;99.90;;;;;;5064745;28;20033;-86
2022/10/15 12:10:11;;;;;;;0.95;0.93;;;15.60;99.90;;;;;;5056866;28;20542;-85
2022/10/15 12:12:48;;;;;;;1.65;0.93;;;15.60;99.90;;;;;;5045241;28;20033;-86
2022/10/15 12:15:29;;;;;;;2.33;0.95;;;15.50;99.90;;;;;;5062243;28;20025;-85
2022/10/15 12:18:03;;;;;;;1.20;0.90;;;15.60;99.90;;;;;;5064959;28;20056;-86
2022/10/15 12:20:30;;;;;;;1.33;0.98;;;15.60;99.90;;;;;;5066455;28;20029;-87
2022/10/15 12:23:01;;;;;;;1.08;0.70;;;15.60;99.90;;;;;;5064906;28;20112;-87
2022/10/15 12:25:33;;;;;;;0.88;0.80;;;15.70;99.90;;;;;;5048143;28;20040;-86
2022/10/15 12:28:00;;;;;;;0.80;0.68;;;15.80;99.90;;;;;;5064547;28;20513;-86
2022/10/15 12:30:33;;;;;;;0.77;0.77;;;15.80;99.90;;;;;;5048413;28;20040;-86
2022/10/15 12:33:00;;;;;;;0.95;0.95;;;15.90;99.90;;;;;;5066257;28;20036;-87
2022/10/15 12:35:38;;;;;;;3.65;2.78;;;15.90;99.90;;;;;;5064017;28;20021;-86
2022/10/15 12:38:20;;;;;;;6.32;5.35;;;16.00;99.90;;;;;;5045172;28;20119;-87
2022/10/15 12:40:56;;;;;;;6.10;5.60;;;16.10;99.90;;;;;;5065787;28;20032;-87
2022/10/15 12:43:21;;;;;;;5.90;5.30;;;16.10;99.90;;;;;;5065017;28;20029;-87
2022/10/15 12:46:01;;;;;;;5.40;4.82;;;16.00;99.90;;;;;;5048231;28;20120;-87
2022/10/15 12:48:42;;;;;;;4.15;3.78;;;16.00;99.90;;;;;;5065995;28;20021;-87
2022/10/15 12:51:20;;;;;;;4.78;2.20;;;16.00;99.90;;;;;;5064760;28;20036;-86
2022/10/15 12:53:48;;;;;;;3.58;2.45;;;16.00;99.90;;;;;;5064701;28;20029;-86
2022/10/15 12:56:16;;;;;;;3.25;2.17;;;16.00;99.90;;;;;;5048107;28;20013;-86
2022/10/15 12:58:45;;;;;;;1.90;1.80;;;16.00;99.90;;;;;;5064684;28;20029;-86
2022/10/15 13:01:14;;;;;;;1.23;1.13;;;16.00;99.90;;;;;;5065764;28;20025;-86
2022/10/15 13:03:51;;;;;;;1.75;1.63;;;16.00;99.90;;;;;;5065689;28;20483;-86
2022/10/15 13:06:20;;;;;;;1.42;1.33;;;16.10;99.90;;;;;;5064566;28;20064;-86
2022/10/15 13:08:48;;;;;;;1.45;1.35;;;16.10;99.90;;;;;;5047686;28;20071;-86
2022/10/15 13:11:22;;;;;;;1.73;1.05;;;16.10;99.90;;;;;;5047740;28;20025;-86
2022/10/15 13:13:51;;;;;;;2.17;1.17;;;16.20;99.90;;;;;;5064204;28;20029;-86
2022/10/15 13:16:19;;;;;;;1.73;1.23;;;16.20;99.90;;;;;;5064344;28;20026;-86
2022/10/15 13:18:50;;;;;;;1.83;1.33;;;16.20;99.90;;;;;;5064203;28;20025;-86