Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:57;;;;;;;;;;;;;;;18.64;81.19;94604.38;5133845;27;1917;-60
2023/08/07 00:03:23;;;;;;;;;;;;;;;18.85;80.72;94613.16;5133870;27;956;-60
2023/08/07 00:05:51;;;;;;;;;;;;;;;18.92;81.03;94617.44;5134074;27;1015;-60
2023/08/07 00:08:17;;;;;;;;;;;;;;;19.01;80.06;94611.72;5132559;27;2908;-61
2023/08/07 00:10:43;;;;;;;;;;;;;;;18.92;80.16;94617.44;5133908;27;1015;-58
2023/08/07 00:13:09;;;;;;;;;;;;;;;18.56;81.62;94609.28;5133788;27;1072;-60
2023/08/07 00:15:38;;;;;;;;;;;;;;;18.54;81.02;94604.91;5133967;27;1044;-60
2023/08/07 00:18:04;;;;;;;;;;;;;;;18.39;81.51;94607.13;5133658;27;914;-60
2023/08/07 00:20:30;;;;;;;;;;;;;;;18.41;81.86;94607.75;5133580;27;1153;-60
2023/08/07 00:22:56;;;;;;;;;;;;;;;18.17;82.35;94611.28;5115276;27;1910;-60
2023/08/07 00:25:22;;;;;;;;;;;;;;;17.98;84.00;94611.22;5133603;27;1080;-59
2023/08/07 00:27:49;;;;;;;;;;;;;;;18.33;82.52;94608.03;5133704;27;972;-60
2023/08/07 00:30:14;;;;;;;;;;;;;;;18.17;82.18;94584.25;5133775;27;1416;-60
2023/08/07 00:32:40;;;;;;;;;;;;;;;18.11;83.61;94613.00;5133524;27;1076;-60
2023/08/07 00:35:08;;;;;;;;;;;;;;;18.14;84.15;94618.81;5133757;27;1223;-60
2023/08/07 00:37:34;;;;;;;;;;;;;;;18.20;84.16;94625.22;5133690;27;1048;-60
2023/08/07 00:40:00;;;;;;;;;;;;;;;18.32;84.08;94628.00;5133524;28;1044;-60
2023/08/07 00:42:26;;;;;;;;;;;;;;;18.27;83.61;94641.41;5133308;28;1984;-61
2023/08/07 00:44:52;;;;;;;;;;;;;;;18.02;83.24;94635.97;5133439;28;1020;-60
2023/08/07 00:47:18;;;;;;;;;;;;;;;17.71;84.63;94657.34;5133676;28;1240;-60
2023/08/07 00:49:44;;;;;;;;;;;;;;;17.76;84.90;94656.72;5133697;28;1053;-60
2023/08/07 00:52:10;;;;;;;;;;;;;;;17.97;84.01;94652.03;5133511;28;1031;-60
2023/08/07 00:54:36;;;;;;;;;;;;;;;18.03;83.63;94645.75;5133429;28;985;-60
2023/08/07 00:57:09;;;;;;;;;;;;;;;17.80;83.73;94660.63;5133621;28;1040;-60
2023/08/07 00:59:35;;;;;;;;;;;;;;;17.78;84.76;94654.63;5115434;28;1174;-60
2023/08/07 01:02:01;;;;;;;;;;;;;;;17.64;85.50;94648.47;5133308;28;1987;-60
2023/08/07 01:04:28;;;;;;;;;;;;;;;17.69;85.48;94651.34;5133256;28;1031;-60
2023/08/07 01:06:54;;;;;;;;;;;;;;;17.85;85.02;94655.44;5133195;28;1075;-60
2023/08/07 01:09:20;;;;;;;;;;;;;;;17.63;85.21;94654.91;5135157;27;2479;-60
2023/08/07 01:11:58;;;;;;;;;;;;;;;17.18;86.93;94650.34;5137324;27;1248;-60
2023/08/07 01:14:27;;;;;;;;;;;;;;;17.22;87.39;94666.13;5137171;27;1133;-60
2023/08/07 01:17:14;;;;;;;;;;;;;;;17.30;86.80;94661.34;5118903;27;1040;-60
2023/08/07 01:19:40;;;;;;;;;;;;;;;17.33;86.90;94655.47;5137365;27;1311;-60
2023/08/07 01:22:11;;;;;;;;;;;;;;;17.42;86.84;94664.19;5137279;27;1905;-60
2023/08/07 01:24:38;;;;;;;;;;;;;;;17.44;87.34;94666.69;5137285;27;953;-61
2023/08/07 01:27:18;;;;;;;;;;;;;;;17.32;86.99;94666.50;5137248;27;835;-60
2023/08/07 01:30:03;;;;;;;;;;;;;;;17.18;87.49;94668.44;5137119;27;992;-61
2023/08/07 01:32:32;;;;;;;;;;;;;;;17.33;86.16;94668.16;5136691;27;1107;-61
2023/08/07 01:35:00;;;;;;;;;;;;;;;17.46;85.15;94667.28;5136768;27;1098;-60
2023/08/07 01:37:28;;;;;;;;;;;;;;;17.48;85.40;94663.31;5136903;27;1036;-60
2023/08/07 01:39:55;;;;;;;;;;;;;;;17.47;86.15;94664.38;5136718;27;1051;-61
2023/08/07 01:42:21;;;;;;;;;;;;;;;17.39;85.43;94667.31;5136475;27;1902;-62
2023/08/07 01:44:47;;;;;;;;;;;;;;;17.21;86.54;94665.31;5136674;27;1278;-61
2023/08/07 01:47:13;;;;;;;;;;;;;;;17.02;87.09;94661.66;5136630;27;991;-61
2023/08/07 01:49:40;;;;;;;;;;;;;;;16.73;89.16;94662.94;5136534;27;1064;-61
2023/08/07 01:52:07;;;;;;;;;;;;;;;16.73;88.36;94665.63;5136844;27;1012;-61
2023/08/07 01:54:33;;;;;;;;;;;;;;;16.79;88.04;94670.19;5136703;27;1051;-61
2023/08/07 01:56:58;;;;;;;;;;;;;;;16.65;88.72;94669.38;5136618;27;1295;-60
2023/08/07 01:59:24;;;;;;;;;;;;;;;16.66;89.56;94673.75;5137201;27;1036;-61
2023/08/07 02:01:50;;;;;;;;;;;;;;;16.78;88.70;94674.75;5136692;27;1898;-61
2023/08/07 02:04:16;;;;;;;;;;;;;;;16.97;87.67;94681.16;5136817;27;1036;-61
2023/08/07 02:06:42;;;;;;;;;;;;;;;17.16;87.27;94682.16;5136408;27;1079;-61
2023/08/07 02:09:08;;;;;;;;;;;;;;;17.16;87.56;94681.31;5137044;27;1058;-61
2023/08/07 02:11:34;;;;;;;;;;;;;;;17.06;88.19;94689.06;5136399;27;1007;-61
2023/08/07 02:14:00;;;;;;;;;;;;;;;16.92;87.72;94688.25;5136555;27;1338;-60
2023/08/07 02:16:26;;;;;;;;;;;;;;;16.69;89.42;94691.38;5136488;27;975;-60
2023/08/07 02:18:52;;;;;;;;;;;;;;;16.58;88.82;94693.69;5136600;27;1075;-62
2023/08/07 02:21:18;;;;;;;;;;;;;;;16.69;89.16;94688.69;5114928;27;1995;-62
2023/08/07 02:23:44;;;;;;;;;;;;;;;16.66;89.92;94689.94;5115948;28;1030;-62
2023/08/07 02:26:10;;;;;;;;;;;;;;;16.66;90.27;94689.13;5115625;28;1015;-62
2023/08/07 02:28:36;;;;;;;;;;;;;;;16.61;90.85;94687.03;5115952;28;977;-62
2023/08/07 02:31:02;;;;;;;;;;;;;;;16.31;90.71;94690.16;5115445;28;1095;-62
2023/08/07 02:33:30;;;;;;;;;;;;;;;16.36;90.88;94694.94;5115623;28;1067;-62
2023/08/07 02:35:56;;;;;;;;;;;;;;;16.52;90.21;94696.38;5115782;28;952;-62
2023/08/07 02:38:22;;;;;;;;;;;;;;;16.46;89.91;94700.75;5115347;28;1032;-61
2023/08/07 02:40:48;;;;;;;;;;;;;;;16.57;89.58;94707.38;5115438;28;1902;-61
2023/08/07 02:43:14;;;;;;;;;;;;;;;16.33;89.97;94703.44;5115383;28;1004;-59
2023/08/07 02:45:40;;;;;;;;;;;;;;;16.11;90.09;94714.44;5115413;28;1059;-61
2023/08/07 02:48:06;;;;;;;;;;;;;;;16.12;90.65;94715.28;5115641;28;963;-60
2023/08/07 02:50:32;;;;;;;;;;;;;;;16.26;90.51;94722.34;5115676;28;1048;-61
2023/08/07 02:52:59;;;;;;;;;;;;;;;16.30;90.35;94722.75;5115521;28;1091;-61
2023/08/07 02:55:25;;;;;;;;;;;;;;;16.26;90.20;94729.59;5115447;28;1038;-61
2023/08/07 02:57:51;;;;;;;;;;;;;;;16.11;89.50;94730.63;5115444;28;1060;-61
2023/08/07 03:00:17;;;;;;;;;;;;;;;15.96;91.08;94738.91;5115293;28;1056;-61
2023/08/07 03:02:43;;;;;;;;;;;;;;;15.94;91.38;94732.06;5115054;28;1910;-63
2023/08/07 03:05:09;;;;;;;;;;;;;;;15.80;91.72;94742.81;5114878;28;1475;-63
2023/08/07 03:07:35;;;;;;;;;;;;;;;15.74;91.57;94757.06;5114749;28;1535;-61
2023/08/07 03:10:01;;;;;;;;;;;;;;;15.93;91.87;94755.47;5115129;28;1102;-60
2023/08/07 03:12:26;;;;;;;;;;;;;;;16.06;90.93;94765.47;5114574;28;1091;-58
2023/08/07 03:14:52;;;;;;;;;;;;;;;16.15;91.09;94756.16;5114617;28;1056;-59
2023/08/07 03:17:20;;;;;;;;;;;;;;;16.11;90.49;94757.59;5113756;28;1032;-59
2023/08/07 03:19:46;;;;;;;;;;;;;;;15.85;90.43;94752.97;5122118;27;1260;-61
2023/08/07 03:22:12;;;;;;;;;;;;;;;15.81;90.76;94749.03;5134660;27;1906;-61
2023/08/07 03:24:38;;;;;;;;;;;;;;;15.96;90.53;94756.94;5134544;27;1035;-60
2023/08/07 03:27:04;;;;;;;;;;;;;;;15.98;90.99;94752.19;5135629;27;981;-60
2023/08/07 03:29:30;;;;;;;;;;;;;;;15.96;90.52;94751.56;5135461;27;1052;-60
2023/08/07 03:31:57;;;;;;;;;;;;;;;15.92;91.05;94755.69;5134339;27;1226;-59
2023/08/07 03:34:22;;;;;;;;;;;;;;;16.02;90.38;94756.13;5135346;27;1032;-59
2023/08/07 03:36:48;;;;;;;;;;;;;;;16.03;90.62;94765.88;5135430;27;1044;-59
2023/08/07 03:39:14;;;;;;;;;;;;;;;16.16;89.98;94763.22;5135265;27;1107;-61
2023/08/07 03:41:40;;;;;;;;;;;;;;;16.20;89.45;94771.69;5135547;27;1905;-63
2023/08/07 03:44:06;;;;;;;;;;;;;;;16.12;91.58;94766.50;5135179;27;1091;-61
2023/08/07 03:46:32;;;;;;;;;;;;;;;15.95;92.44;94775.00;5135135;27;965;-61
2023/08/07 03:48:58;;;;;;;;;;;;;;;15.90;92.76;94771.25;5135316;27;1210;-61
2023/08/07 03:51:24;;;;;;;;;;;;;;;16.08;92.80;94773.34;5135324;27;980;-61
2023/08/07 03:53:50;;;;;;;;;;;;;;;16.32;92.64;94785.44;5135405;27;1024;-61
2023/08/07 03:56:16;;;;;;;;;;;;;;;16.36;92.22;94771.31;5135246;27;961;-61
2023/08/07 03:58:42;;;;;;;;;;;;;;;16.54;92.16;94776.13;5134955;27;1032;-61
2023/08/07 04:01:08;;;;;;;;;;;;;;;16.69;92.52;94777.75;5134931;27;1963;-60
2023/08/07 04:03:34;;;;;;;;;;;;;;;16.78;92.91;94779.22;5135033;27;950;-60
2023/08/07 04:06:01;;;;;;;;;;;;;;;16.84;93.75;94781.09;5135097;27;1032;-60
2023/08/07 04:08:27;;;;;;;;;;;;;;;17.08;92.25;94781.50;5134692;27;1937;-61
2023/08/07 04:11:05;;;;;;;;;;;;;;;17.34;92.68;94781.44;5134946;27;1072;-60
2023/08/07 04:13:31;;;;;;;;;;;;;;;17.55;90.88;94787.63;5115838;27;1025;-64
2023/08/07 04:15:58;;;;;;;;;;;;;;;17.72;90.82;94791.50;5134306;27;985;-64
2023/08/07 04:18:24;;;;;;;;;;;;;;;17.91;91.89;94799.78;5133530;27;1028;-63
2023/08/07 04:20:51;;;;;;;;;;;;;;;18.19;89.45;94799.41;5118428;27;1909;-64
2023/08/07 04:23:17;;;;;;;;;;;;;;;18.40;87.20;94803.66;5113970;28;1036;-64
2023/08/07 04:25:43;;;;;;;;;;;;;;;18.60;88.55;94800.00;5113982;28;1036;-61
2023/08/07 04:28:09;;;;;;;;;;;;;;;18.76;87.22;94801.31;5095917;28;1083;-61
2023/08/07 04:30:34;;;;;;;;;;;;;;;18.92;86.56;94809.75;5114141;28;1198;-60
2023/08/07 04:33:00;;;;;;;;;;;;;;;19.03;84.28;94802.81;5113834;28;1298;-61
2023/08/07 04:35:26;;;;;;;;;;;;;;;19.09;83.22;94796.47;5113985;28;992;-60
2023/08/07 04:37:52;;;;;;;;;;;;;;;19.14;83.88;94803.94;5114025;28;1015;-60
2023/08/07 04:40:18;;;;;;;;;;;;;;;19.18;82.01;94794.31;5113761;28;1039;-61
2023/08/07 04:42:44;;;;;;;;;;;;;;;19.15;82.13;94802.88;5113584;28;1910;-62
2023/08/07 04:45:10;;;;;;;;;;;;;;;19.04;84.28;94798.19;5113751;28;1566;-61
2023/08/07 04:47:36;;;;;;;;;;;;;;;19.06;81.85;94807.75;5113805;28;1102;-60
2023/08/07 04:50:02;;;;;;;;;;;;;;;19.21;80.68;94807.41;5113729;28;992;-61
2023/08/07 04:52:28;;;;;;;;;;;;;;;19.20;82.91;94810.34;5095938;28;945;-62
2023/08/07 04:54:54;;;;;;;;;;;;;;;19.08;82.38;94807.53;5113773;28;1011;-61
2023/08/07 04:57:20;;;;;;;;;;;;;;;19.11;81.24;94817.94;5113683;28;965;-62
2023/08/07 04:59:46;;;;;;;;;;;;;;;19.11;83.06;94823.34;5113971;28;1062;-59
2023/08/07 05:02:12;;;;;;;;;;;;;;;19.15;82.85;94811.03;5113734;28;1990;-59
2023/08/07 05:04:38;;;;;;;;;;;;;;;19.39;83.49;94817.47;5113916;28;1018;-60
2023/08/07 05:07:04;;;;;;;;;;;;;;;19.51;80.72;94809.41;5113741;28;964;-59
2023/08/07 05:09:30;;;;;;;;;;;;;;;19.62;80.00;94814.09;5113803;28;995;-60
2023/08/07 05:11:56;;;;;;;;;;;;;;;19.74;79.28;94813.38;5113518;28;1032;-59
2023/08/07 05:14:22;;;;;;;;;;;;;;;19.87;77.80;94813.22;5113389;28;1072;-59
2023/08/07 05:16:48;;;;;;;;;;;;;;;20.06;76.29;94806.69;5113161;28;1690;-60
2023/08/07 05:19:14;;;;;;;;;;;;;;;20.15;76.37;94809.94;5114672;28;1594;-60
2023/08/07 05:21:40;;;;;;;;;;;;;;;20.18;75.04;94811.34;5132840;28;1910;-60
2023/08/07 05:24:06;;;;;;;;;;;;;;;20.21;74.39;94811.72;5133909;28;1036;-60
2023/08/07 05:26:32;;;;;;;;;;;;;;;20.18;75.00;94811.34;5132841;28;1032;-60
2023/08/07 05:28:58;;;;;;;;;;;;;;;20.01;76.38;94805.72;5132567;28;977;-59
2023/08/07 05:31:24;;;;;;;;;;;;;;;19.76;76.53;94808.53;5132410;28;1080;-61
2023/08/07 05:33:50;;;;;;;;;;;;;;;19.51;79.80;94804.81;5115213;28;1227;-58
2023/08/07 05:36:16;;;;;;;;;;;;;;;19.61;79.97;94812.41;5133107;28;1098;-60
2023/08/07 05:38:42;;;;;;;;;;;;;;;19.80;77.85;94801.59;5134057;28;1059;-62
2023/08/07 05:41:09;;;;;;;;;;;;;;;20.18;76.61;94805.94;5133551;28;2000;-61
2023/08/07 05:43:34;;;;;;;;;;;;;;;20.48;74.69;94803.22;5133789;28;1024;-61
2023/08/07 05:46:00;;;;;;;;;;;;;;;20.69;73.68;94798.34;5134097;28;952;-61
2023/08/07 05:48:26;;;;;;;;;;;;;;;20.68;74.77;94800.25;5134023;28;961;-60
2023/08/07 05:50:53;;;;;;;;;;;;;;;20.74;73.76;94801.19;5126655;28;2924;-60
2023/08/07 05:53:19;;;;;;;;;;;;;;;20.82;73.50;94798.94;5113049;28;1087;-61
2023/08/07 05:55:45;;;;;;;;;;;;;;;20.83;74.99;94808.78;5114930;28;1111;-61
2023/08/07 05:58:11;;;;;;;;;;;;;;;20.86;72.06;94799.31;5116671;28;1000;-59
2023/08/07 06:00:37;;;;;;;;;;;;;;;21.17;72.77;94800.06;5116785;28;1004;-60
2023/08/07 06:03:03;;;;;;;;;;;;;;;21.51;71.78;94803.03;5116762;28;1910;-61
2023/08/07 06:05:29;;;;;;;;;;;;;;;21.77;69.04;94809.88;5097876;28;1003;-60
2023/08/07 06:07:55;;;;;;;;;;;;;;;21.59;70.66;94808.97;5115275;28;1063;-61
2023/08/07 06:10:21;;;;;;;;;;;;;;;21.36;68.94;94809.78;5124353;27;2748;-61
2023/08/07 06:12:47;;;;;;;;;;;;;;;21.62;71.43;94810.34;5135589;27;917;-61
2023/08/07 06:15:13;;;;;;;;;;;;;;;21.62;68.58;94813.91;5135629;27;999;-60
2023/08/07 06:17:39;;;;;;;;;;;;;;;21.50;71.71;94826.69;5117305;27;1040;-59
2023/08/07 06:20:09;;;;;;;;;;;;;;;21.61;70.54;94817.69;5135590;27;1260;-60
2023/08/07 06:22:35;;;;;;;;;;;;;;;21.84;70.76;94822.28;5135038;27;1991;-59
2023/08/07 06:25:00;;;;;;;;;;;;;;;22.07;71.65;94823.28;5135118;27;1044;-59
2023/08/07 06:27:27;;;;;;;;;;;;;;;22.13;69.21;94821.50;5116962;27;978;-60
2023/08/07 06:29:53;;;;;;;;;;;;;;;22.51;70.04;94831.81;5135925;27;957;-60
2023/08/07 06:32:19;;;;;;;;;;;;;;;22.44;67.19;94824.84;5135438;27;1072;-60
2023/08/07 06:34:46;;;;;;;;;;;;;;;22.36;68.88;94824.16;5135585;27;1015;-58
2023/08/07 06:37:12;;;;;;;;;;;;;;;22.60;69.54;94821.34;5135131;27;1122;-58
2023/08/07 06:39:38;;;;;;;;;;;;;;;22.53;68.64;94813.31;5135615;27;1440;-59
2023/08/07 06:42:04;;;;;;;;;;;;;;;22.93;67.71;94819.75;5134539;27;2811;-61
2023/08/07 06:44:30;;;;;;;;;;;;;;;22.98;66.11;94819.84;5116983;27;1425;-60
2023/08/07 06:46:56;;;;;;;;;;;;;;;23.13;64.07;94828.31;5135231;27;957;-59
2023/08/07 06:49:23;;;;;;;;;;;;;;;23.29;65.33;94821.19;5136252;27;1251;-55
2023/08/07 06:51:50;;;;;;;;;;;;;;;23.25;65.21;94827.41;5136687;27;1040;-55
2023/08/07 06:54:16;;;;;;;;;;;;;;;23.48;65.46;94821.75;5136375;27;1021;-55
2023/08/07 06:56:43;;;;;;;;;;;;;;;23.37;63.33;94828.97;5136156;27;1060;-54
2023/08/07 06:59:09;;;;;;;;;;;;;;;23.59;63.59;94820.81;5136304;27;1011;-54
2023/08/07 07:01:36;;;;;;;;;;;;;;;23.44;62.28;94831.50;5136262;27;1992;-55
2023/08/07 07:04:02;;;;;;;;;;;;;;;23.41;61.69;94833.91;5136313;27;1047;-55
2023/08/07 07:06:28;;;;;;;;;;;;;;;23.28;64.83;94833.19;5135740;27;1107;-55
2023/08/07 07:08:54;;;;;;;;;;;;;;;23.56;62.09;94826.81;5135851;27;1063;-54
2023/08/07 07:11:22;;;;;;;;;;;;;;;23.70;64.19;94832.72;5135746;27;991;-55
2023/08/07 07:13:49;;;;;;;;;;;;;;;24.06;63.80;94819.59;5135794;27;1032;-53
2023/08/07 07:16:15;;;;;;;;;;;;;;;24.21;59.04;94815.38;5135662;27;1130;-54
2023/08/07 07:18:41;;;;;;;;;;;;;;;24.37;61.30;94814.50;5135983;27;974;-54
2023/08/07 07:21:07;;;;;;;;;;;;;;;24.43;60.74;94809.91;5135695;27;1913;-54
2023/08/07 07:23:33;;;;;;;;;;;;;;;24.57;62.12;94818.56;5135802;27;965;-54
2023/08/07 07:25:59;;;;;;;;;;;;;;;24.11;58.36;94810.63;5135471;27;1087;-55
2023/08/07 07:28:25;;;;;;;;;;;;;;;24.05;60.70;94804.25;5135643;27;1024;-54
2023/08/07 07:30:51;;;;;;;;;;;;;;;24.10;60.13;94804.34;5135277;27;1191;-55
2023/08/07 07:33:17;;;;;;;;;;;;;;;24.12;58.22;94813.09;5135336;27;1012;-55
2023/08/07 07:35:43;;;;;;;;;;;;;;;24.21;59.02;94809.91;5135354;27;1095;-54
2023/08/07 07:38:10;;;;;;;;;;;;;;;24.28;55.51;94810.56;5135416;27;1045;-54
2023/08/07 07:40:36;;;;;;;;;;;;;;;24.20;55.66;94817.28;5135332;27;1019;-54
2023/08/07 07:43:02;;;;;;;;;;;;;;;24.30;58.96;94809.25;5135113;27;1906;-54
2023/08/07 07:45:29;;;;;;;;;;;;;;;24.24;57.82;94810.22;5135055;27;1020;-55
2023/08/07 07:47:55;;;;;;;;;;;;;;;24.42;57.00;94816.47;5135141;27;955;-55
2023/08/07 07:50:21;;;;;;;;;;;;;;;24.91;56.89;94802.78;5135087;27;980;-54
2023/08/07 07:52:47;;;;;;;;;;;;;;;25.02;58.51;94807.22;5135300;27;924;-55
2023/08/07 07:55:13;;;;;;;;;;;;;;;25.24;57.30;94806.38;5134840;27;1015;-54
2023/08/07 07:57:40;;;;;;;;;;;;;;;25.44;57.35;94797.47;5134508;27;2449;-55
2023/08/07 08:00:10;;;;;;;;;;;;;;;25.32;56.20;94806.69;5134991;27;1051;-55
2023/08/07 08:02:36;;;;;;;;;;;;;;;25.33;56.83;94796.59;5134924;27;1992;-55
2023/08/07 08:05:02;;;;;;;;;;;;;;;25.48;55.37;94795.88;5135138;27;1052;-54
2023/08/07 08:07:29;;;;;;;;;;;;;;;25.67;56.53;94793.53;5116580;27;984;-55
2023/08/07 08:09:54;;;;;;;;;;;;;;;25.63;54.57;94785.03;5134738;27;1092;-55
2023/08/07 08:12:23;;;;;;;;;;;;;;;25.58;54.91;94792.38;5134553;27;1008;-55
2023/08/07 08:14:49;;;;;;;;;;;;;;;25.38;53.74;94779.38;5134692;27;1083;-54
2023/08/07 08:17:15;;;;;;;;;;;;;;;25.48;55.99;94783.00;5134318;27;914;-55
2023/08/07 08:19:41;;;;;;;;;;;;;;;25.58;56.46;94776.78;5134179;27;1295;-54
2023/08/07 08:22:07;;;;;;;;;;;;;;;25.44;53.42;94781.91;5134573;27;1913;-55
2023/08/07 08:24:33;;;;;;;;;;;;;;;25.37;56.83;94778.56;5134457;27;1108;-54
2023/08/07 08:26:59;;;;;;;;;;;;;;;25.53;56.88;94774.00;5134821;27;1074;-55
2023/08/07 08:29:27;;;;;;;;;;;;;;;25.54;56.51;94761.97;5134408;27;1043;-55
2023/08/07 08:31:54;;;;;;;;;;;;;;;25.75;54.72;94759.34;5134434;27;1249;-54
2023/08/07 08:34:21;;;;;;;;;;;;;;;25.55;55.73;94751.84;5134329;27;1044;-54
2023/08/07 08:36:47;;;;;;;;;;;;;;;25.73;57.24;94753.31;5134379;27;1039;-54
2023/08/07 08:39:13;;;;;;;;;;;;;;;25.70;51.43;94760.94;5134238;27;1039;-54
2023/08/07 08:41:42;;;;;;;;;;;;;;;25.77;51.91;94738.81;5134603;28;1906;-55
2023/08/07 08:44:09;;;;;;;;;;;;;;;26.31;53.47;94748.63;5134293;28;1094;-54
2023/08/07 08:46:36;;;;;;;;;;;;;;;26.05;49.62;94743.09;5134600;28;1036;-54
2023/08/07 08:49:03;;;;;;;;;;;;;;;26.13;53.23;94747.22;5116434;28;991;-54
2023/08/07 08:51:30;;;;;;;;;;;;;;;26.02;55.06;94746.34;5134454;28;961;-54
2023/08/07 08:53:56;;;;;;;;;;;;;;;26.14;52.38;94746.13;5134448;28;1039;-54
2023/08/07 08:56:23;;;;;;;;;;;;;;;26.65;49.93;94746.28;5134066;28;1043;-53
2023/08/07 08:58:50;;;;;;;;;;;;;;;27.02;51.41;94742.47;5134526;28;1003;-54
2023/08/07 09:01:17;;;;;;;;;;;;;;;26.96;51.27;94745.47;5134121;28;1913;-54
2023/08/07 09:03:45;;;;;;;;;;;;;;;26.56;50.32;94745.16;5134407;28;1032;-54
2023/08/07 09:06:12;;;;;;;;;;;;;;;26.36;52.48;94747.84;5134271;28;969;-54
2023/08/07 09:08:40;;;;;;;;;;;;;;;26.39;50.25;94750.03;5132682;28;2548;-54
2023/08/07 09:11:08;;;;;;;;;;;;;;;26.56;47.81;94747.03;5134305;28;952;-54
2023/08/07 09:13:36;;;;;;;;;;;;;;;26.59;47.84;94754.75;5134202;28;1052;-54
2023/08/07 09:16:02;;;;;;;;;;;;;;;26.33;50.05;94751.09;5134158;28;1056;-54
2023/08/07 09:18:28;;;;;;;;;;;;;;;26.74;48.74;94751.22;5133925;28;1012;-54
2023/08/07 09:20:57;;;;;;;;;;;;;;;27.11;48.79;94750.97;5134179;28;1244;-54
2023/08/07 09:23:23;;;;;;;;;;;;;;;27.13;48.59;94754.28;5134091;28;1991;-53
2023/08/07 09:25:58;;;;;;;;;;;;;;;26.65;49.48;94748.19;5134222;28;969;-54
2023/08/07 09:28:26;;;;;;;;;;;;;;;26.32;49.98;94752.22;5133882;28;1071;-54
2023/08/07 09:30:52;;;;;;;;;;;;;;;26.55;50.25;94740.75;5136194;27;1233;-55
2023/08/07 09:33:25;;;;;;;;;;;;;;;26.66;49.30;94750.66;5137787;27;1048;-54
2023/08/07 09:35:51;;;;;;;;;;;;;;;27.00;49.86;94746.59;5137715;27;1023;-53
2023/08/07 09:38:17;;;;;;;;;;;;;;;27.21;49.68;94748.22;5137981;27;1071;-54
2023/08/07 09:40:43;;;;;;;;;;;;;;;26.82;49.06;94750.69;5119353;27;1036;-54
2023/08/07 09:43:10;;;;;;;;;;;;;;;27.11;46.56;94755.63;5137851;27;1909;-54
2023/08/07 09:45:40;;;;;;;;;;;;;;;27.21;49.24;94744.66;5137845;27;1051;-53
2023/08/07 09:48:11;;;;;;;;;;;;;;;27.12;47.32;94751.78;5137615;27;1047;-54
2023/08/07 09:50:37;;;;;;;;;;;;;;;27.24;49.41;94744.94;5136462;27;2485;-53
2023/08/07 09:53:03;;;;;;;;;;;;;;;27.22;50.83;94740.81;5137744;27;1048;-53
2023/08/07 09:55:29;;;;;;;;;;;;;;;27.32;49.98;94729.00;5137563;27;967;-53
2023/08/07 09:57:55;;;;;;;;;;;;;;;27.54;48.78;94732.28;5137644;27;1000;-53
2023/08/07 10:00:21;;;;;;;;;;;;;;;27.80;48.88;94733.03;5137222;27;1020;-54
2023/08/07 10:02:48;;;;;;;;;;;;;;;27.51;45.30;94740.22;5118892;27;1910;-54
2023/08/07 10:05:14;;;;;;;;;;;;;;;27.63;47.98;94724.28;5137399;27;996;-54
2023/08/07 10:07:41;;;;;;;;;;;;;;;27.54;48.07;94729.53;5137429;27;1043;-55
2023/08/07 10:10:07;;;;;;;;;;;;;;;27.54;50.01;94725.97;5137402;27;972;-54
2023/08/07 10:12:33;;;;;;;;;;;;;;;27.36;48.23;94728.19;5136901;27;1980;-54
2023/08/07 10:15:00;;;;;;;;;;;;;;;27.39;46.89;94724.06;5137440;27;968;-54
2023/08/07 10:17:27;;;;;;;;;;;;;;;27.43;49.44;94725.16;5137287;27;1132;-54
2023/08/07 10:19:53;;;;;;;;;;;;;;;27.77;48.18;94721.78;5137237;27;1621;-55
2023/08/07 10:22:19;;;;;;;;;;;;;;;27.74;50.25;94714.94;5136870;27;1909;-55
2023/08/07 10:24:48;;;;;;;;;;;;;;;27.26;49.68;94712.56;5136985;27;1098;-55
2023/08/07 10:27:16;;;;;;;;;;;;;;;27.00;48.62;94721.91;5136980;27;968;-54
2023/08/07 10:29:43;;;;;;;;;;;;;;;26.90;47.99;94719.13;5136960;27;1030;-55
2023/08/07 10:32:10;;;;;;;;;;;;;;;26.91;49.66;94718.88;5136614;27;1083;-55
2023/08/07 10:34:39;;;;;;;;;;;;;;;26.76;48.11;94725.16;5135688;27;2523;-55
2023/08/07 10:37:08;;;;;;;;;;;;;;;26.46;48.27;94713.06;5136904;27;977;-55
2023/08/07 10:39:35;;;;;;;;;;;;;;;26.48;48.87;94715.50;5136664;27;1558;-55
2023/08/07 10:42:01;;;;;;;;;;;;;;;26.53;47.57;94706.50;5136108;27;1913;-55
2023/08/07 10:44:33;;;;;;;;;;;;;;;27.05;48.77;94711.75;5136507;27;1053;-55
2023/08/07 10:47:00;;;;;;;;;;;;;;;27.51;48.55;94699.06;5136530;27;1127;-55
2023/08/07 10:49:37;;;;;;;;;;;;;;;27.80;48.10;94702.81;5136425;27;984;-55
2023/08/07 10:52:13;;;;;;;;;;;;;;;28.18;46.87;94697.72;5136588;27;957;-55
2023/08/07 10:54:43;;;;;;;;;;;;;;;28.39;47.29;94692.13;5136411;27;1004;-54
2023/08/07 10:57:15;;;;;;;;;;;;;;;28.45;47.50;94690.97;5136274;27;1095;-55
2023/08/07 10:59:48;;;;;;;;;;;;;;;28.40;48.26;94682.75;5136547;27;965;-55
2023/08/07 11:02:22;;;;;;;;;;;;;;;27.87;48.72;94687.94;5136104;27;1978;-54
2023/08/07 11:04:48;;;;;;;;;;;;;;;27.65;47.84;94695.44;5136478;27;1036;-55
2023/08/07 11:07:35;;;;;;;;;;;;;;;27.08;49.85;94685.66;5136165;27;1106;-55
2023/08/07 11:10:01;;;;;;;;;;;;;;;27.06;50.48;94679.66;5136051;27;1900;-55
2023/08/07 11:12:28;;;;;;;;;;;;;;;27.08;50.01;94674.69;5136201;27;995;-55
2023/08/07 11:14:57;;;;;;;;;;;;;;;27.18;50.15;94671.94;5136158;27;1015;-55
2023/08/07 11:17:27;;;;;;;;;;;;;;;27.20;48.99;94688.13;5136170;27;984;-55
2023/08/07 11:19:54;;;;;;;;;;;;;;;27.22;48.72;94680.44;5135896;27;1224;-55
2023/08/07 11:22:20;;;;;;;;;;;;;;;27.11;49.46;94673.31;5135894;27;1996;-54
2023/08/07 11:24:46;;;;;;;;;;;;;;;26.97;50.34;94673.88;5135998;27;1051;-54
2023/08/07 11:27:12;;;;;;;;;;;;;;;26.74;49.67;94672.53;5117454;27;1055;-53
2023/08/07 11:29:38;;;;;;;;;;;;;;;26.82;49.44;94661.00;5135687;27;909;-53
2023/08/07 11:32:05;;;;;;;;;;;;;;;26.61;51.52;94664.84;5135649;27;1091;-54
2023/08/07 11:34:31;;;;;;;;;;;;;;;26.41;52.80;94662.91;5117746;27;973;-53
2023/08/07 11:36:57;;;;;;;;;;;;;;;26.26;53.37;94658.22;5135578;27;1241;-53
2023/08/07 11:39:24;;;;;;;;;;;;;;;26.39;54.11;94654.94;5135422;27;1008;-54
2023/08/07 11:41:52;;;;;;;;;;;;;;;26.45;56.63;94644.81;5135475;27;1905;-55
2023/08/07 11:44:18;;;;;;;;;;;;;;;26.49;53.93;94656.88;5135392;27;1041;-54
2023/08/07 11:46:44;;;;;;;;;;;;;;;26.56;54.51;94662.91;5135499;27;1015;-54
2023/08/07 11:49:11;;;;;;;;;;;;;;;26.62;52.29;94652.81;5121296;27;1048;-56
2023/08/07 11:51:37;;;;;;;;;;;;;;;26.67;51.74;94655.53;5114933;28;1052;-56
2023/08/07 11:54:03;;;;;;;;;;;;;;;26.68;50.93;94654.44;5114046;28;961;-56
2023/08/07 11:56:29;;;;;;;;;;;;;;;26.65;51.04;94646.75;5114727;28;1063;-57
2023/08/07 11:58:56;;;;;;;;;;;;;;;26.53;55.28;94651.66;5123611;27;3236;-57
2023/08/07 12:01:24;;;;;;;;;;;;;;;26.50;52.50;94642.06;5135176;27;1984;-57
2023/08/07 12:03:56;;;;;;;;;;;;;;;26.40;55.22;94642.88;5135093;27;1028;-58
2023/08/07 12:06:23;;;;;;;;;;;;;;;26.54;54.24;94632.22;5133775;27;2451;-58
2023/08/07 12:08:53;;;;;;;;;;;;;;;26.67;52.77;94637.19;5135002;27;1040;-58
2023/08/07 12:11:20;;;;;;;;;;;;;;;26.84;53.39;94625.91;5134991;27;1079;-58
2023/08/07 12:13:47;;;;;;;;;;;;;;;27.01;52.47;94625.59;5135249;27;969;-58
2023/08/07 12:16:15;;;;;;;;;;;;;;;26.99;53.68;94616.81;5134867;27;1040;-58
2023/08/07 12:18:51;;;;;;;;;;;;;;;27.12;53.01;94620.09;5134503;27;1664;-58
2023/08/07 12:21:22;;;;;;;;;;;;;;;27.12;53.22;94614.63;5134712;27;1945;-58
2023/08/07 12:23:49;;;;;;;;;;;;;;;27.10;53.32;94617.63;5134866;27;1049;-58
2023/08/07 12:26:15;;;;;;;;;;;;;;;27.06;53.78;94620.09;5134592;27;1079;-58
2023/08/07 12:28:41;;;;;;;;;;;;;;;26.96;52.90;94611.91;5135009;27;1048;-58
2023/08/07 12:31:07;;;;;;;;;;;;;;;27.09;50.47;94621.50;5134567;27;1084;-59
2023/08/07 12:33:33;;;;;;;;;;;;;;;27.04;53.31;94619.56;5134451;27;1106;-58
2023/08/07 12:36:00;;;;;;;;;;;;;;;26.90;53.90;94612.19;5134790;27;995;-58
2023/08/07 12:38:26;;;;;;;;;;;;;;;26.78;55.24;94605.06;5134771;27;986;-58
2023/08/07 12:40:52;;;;;;;;;;;;;;;26.88;54.36;94609.72;5134834;27;1077;-59
2023/08/07 12:43:18;;;;;;;;;;;;;;;27.05;52.02;94613.00;5134575;27;2016;-59
2023/08/07 12:45:44;;;;;;;;;;;;;;;27.06;53.44;94611.88;5134756;28;1018;-58
2023/08/07 12:48:10;;;;;;;;;;;;;;;26.98;53.14;94608.91;5134304;28;1096;-58
2023/08/07 12:50:37;;;;;;;;;;;;;;;26.88;53.16;94609.72;5116378;28;1036;-58
2023/08/07 12:53:03;;;;;;;;;;;;;;;26.79;54.19;94614.94;5134740;28;969;-58
2023/08/07 12:55:29;;;;;;;;;;;;;;;26.78;53.91;94612.47;5134580;28;996;-57
2023/08/07 12:57:55;;;;;;;;;;;;;;;26.95;51.98;94609.44;5134622;28;1046;-58